5804940,0.0719846,0.652917,0.089582,0.108256,0.142646,-0.19618,0.0677597,0.475971,0.0215693,0.0288786,0.0535913,-0.119748
5809939,0.0846802,0.410342,0.158649,0.152956,0.0445278,-0.239621,-0.015643,0.573388,0.0426882,0.0409191,0.0990088,-0.0794488
5814939,0.125646,0.466067,0.0637913,0.085272,0.0893041,-0.196226,0.0110187,0.403704,0.0607239,0.0637667,0.0984937,-0.103129
5819939,0.203414,0.2748,0.0160134,0.0238788,0.0991375,-0.091306,0.0186844,0.376794,-0.0158882,0.0611887,0.141141,-0.0575376
5824939,0.0822837,0.309953,0.0176053,0.0218307,0.194765,-0.0951557,0.0386681,0.168772,-0.0478571,0.0502593,0.176758,-0.037697
5829939,0.0982864,0.400998,0.00560272,0.0689238,0.0988438,-0.100138,0.11027,0.132473,-0.0586293,-0.00936874,0.165948,-0.0308543
5834939,0.147354,0.45601,-0.0336095,0.0400155,0.110651,-0.113079,0.0297121,0.16355,-0.0446307,0.0178805,0.173341,-0.0792398
5839939,0.149973,0.572769,0.0126782,0.0831596,0.083709,-0.114466,0.0075231,0.244334,-0.0375944,0.0401996,0.120657,-0.116881
5844939,0.10574,0.748189,0.0665372,0.143365,0.0440729,-0.160225,-0.0154298,0.435102,-0.0398199,0.0397789,0.0685165,-0.0726197
5849939,0.116641,0.653383,0.00382436,0.126819,0.0878492,-0.176114,-0.0467636,0.453614,-0.0471131,0.0568325,0.0500632,-0.0734465
5854939,0.175476,0.607294,0.00383957,0.105586,0.0675582,-0.257254,-0.0390032,0.547409,-0.0876327,0.0958872,0.00201466,-0.0997013
5859939,0.163695,0.598448,0.0408496,0.166138,0.0465719,-0.17313,-0.0423492,0.540493,-0.0725471,0.0775377,0.0153219,-0.0789656
5864939,0.231046,0.725488,0.0351808,0.0916827,0.137799,-0.0930669,-0.0906989,0.274792,-0.0685864,0.137338,0.0298618,-0.0699644
5869939,0.152828,0.237779,0.0806308,0.145456,-0.0475123,-0.0605272,-0.0817824,0.139938,-0.0416503,0.212518,0.0755086,-0.0485266
5874938,0.180712,0.184134,0.0890094,0.050066,0.0412178,-0.0274345,-0.031436,0.066682,-0.00182434,0.190409,0.103824,-0.00454907
5879938,0.203485,0.30192,0.127589,0.1261,-0.0203379,-0.0484527,-0.125065,0.0446641,0.0478488,0.202619,0.10479,-0.0316001
5884938,0.224715,0.414446,0.111548,0.114684,0.0253552,-0.0775876,-0.133725,0.077569,0.0296698,0.196575,0.0864653,-0.0148689
5889938,0.186776,0.366214,0.128325,0.162651,0.0128396,-0.125263,-0.0920905,0.218968,-0.0256681,0.166246,0.0708629,-0.0766055
5894938,0.154255,0.365518,0.133183,0.228224,-0.0112346,-0.141176,-0.0954456,0.396707,-0.0309971,0.161208,0.056368,-0.0620209
5899938,0.142567,0.468215,0.130445,0.283355,-0.0531168,-0.175281,-0.0944892,0.292947,0.0477862,0.176265,0.0486843,-0.0533826
5904938,0.21682,0.528897,0.1359,0.277564,-0.100728,-0.10097,-0.13947,0.234261,-0.0126738,0.222224,-0.0139373,-0.0924663
5909938,0.208547,0.723601,0.170201,0.280744,-0.0825036,-0.057893,-0.17892,0.257606,-0.047739,0.191971,0.0380467,-0.0452605
5914938,0.263661,0.615413,0.216178,0.185093,-0.0258272,-0.0166508,-0.19571,0.110011,0.0171502,0.207041,0.0795387,-0.00798192
5919938,0.262048,0.447525,0.113071,0.159898,-0.0576559,-0.00806248,-0.213521,0.027693,0.0133492,0.248149,0.155106,0.0186538
5924938,0.223038,0.097443,0.119987,0.119323,-0.0489851,0.0328609,-0.116023,0.00596261,0.00394069,0.316337,0.0660362,0.0757643
5929938,0.226588,0.0985313,0.169424,0.103742,-0.0310927,0.0442687,-0.142703,-0.0454256,0.0528417,0.323751,0.0812078,0.113139
5934938,0.201698,0.179368,0.118516,0.161741,-0.063373,0.0232084,-0.144772,-0.0325516,0.0106599,0.300622,0.0545664,-0.00994155
5939937,0.1592,0.292798,0.146767,0.229634,-0.0524272,-0.0475732,-0.138925,0.0729866,-0.0100082,0.245557,0.0720392,-0.0263899
5944937,0.291404,0.495711,0.158447,0.199514,-0.0112218,-0.0910118,-0.191819,0.188866,0.00470842,0.203221,0.0805393,-0.0581143
5949937,0.323171,0.413425,0.0945807,0.178905,0.0236316,-0.213655,-0.159689,0.468934,-0.0449042,0.167186,0.0561427,-0.0754883
5954937,0.174134,0.568533,0.132756,0.288108,-0.0179697,-0.157493,-0.116862,0.326163,-0.0848573,0.113075,0.101961,-0.0938087
5959937,0.221172,0.746864,0.111952,0.268523,-0.000284415,-0.167906,-0.142848,0.291358,-0.024185,0.126622,0.0708106,-0.0706438
5964937,0.200231,0.548322,0.114706,0.263247,-0.014515,-0.0501229,-0.0992268,0.346236,-0.0226915,0.127888,0.0812001,0.0041159
5969937,0.248663,0.225319,0.0723334,0.0935289,0.0724364,0.0437511,-0.0430806,0.192798,-0.0370856,0.187068,0.15223,0.0664574
5974937,0.243428,0.0616855,0.0885297,0.021158,0.090734,0.113695,-0.0802581,-0.0694282,-0.0153887,0.243345,0.227096,0.118433
5979937,0.208469,-0.0229084,0.0688268,-0.00161164,0.104003,0.0833567,-0.0573236,-0.230998,-0.0232411,0.259526,0.2181,0.0907304
5984937,0.20466,-0.00681661,0.0611106,0.0455932,0.0534933,0.078833,-0.0580201,-0.172434,0.00526209,0.257111,0.159522,0.0804254
5989937,0.266606,0.270505,0.0706915,0.0960549,0.0519136,-0.00201343,-0.104755,-0.00348716,0.00883339,0.2488,0.0657475,-0.033222
5994937,0.265183,0.388271,0.111008,0.181023,0.0833563,-0.15739,-0.128435,0.231967,-0.033054,0.170429,0.0642238,-0.0641908
5999937,0.267122,0.769929,0.120895,0.258288,0.116876,-0.156465,-0.129636,0.30473,-0.0429723,0.0988863,0.0253269,-0.0651678
6004936,0.168016,0.822599,0.164979,0.308713,0.0593948,-0.17996,-0.136279,0.410536,-0.0206878,0.115579,0.0430075,-0.07613
6009936,0.193176,0.712988,0.20174,0.295443,0.0032838,-0.0466476,-0.126978,0.347256,0.0342425,0.134399,0.0425402,-0.0703015
6014936,0.215823,0.333971,0.146648,0.207912,0.00650465,-0.0352643,-0.100128,0.235753,0.0474163,0.205849,0.0483902,-0.0329862
6019936,0.133975,0.0580279,0.0826719,0.156181,0.0104056,0.0690664,-0.115903,0.0978717,0.0347696,0.354279,0.0575935,0.0410956
6024936,0.141819,-0.078527,0.054378,0.127447,-0.0615605,0.0979078,0.000994761,-0.169054,-0.013695,0.318788,0.0977371,0.0469041
6029936,0.130251,-0.0589386,0.0515624,0.0765862,0.0242313,0.0857981,0.00554031,-0.271281,0.00723388,0.286991,0.158968,0.0738394
6034936,0.139019,0.0218282,0.0340779,0.109408,0.0616336,0.0469399,-0.113393,-0.163791,0.00267469,0.305059,0.110267,0.0145979
6039936,0.287033,0.203591,0.0852095,0.161971,-0.0475845,-0.0236895,-0.140308,0.0509013,-0.026752,0.265977,0.0641283,-0.042572
6044936,0.288358,0.481963,0.168584,0.238355,0.0236498,-0.102177,-0.233445,0.271251,-0.0654684,0.228905,0.0440785,-0.0753827
6049936,0.235328,0.610663,0.0899244,0.319357,-0.0349514,-0.174841,-0.179522,0.291815,-0.0638592,0.182199,0.0112271,-0.110218
6054936,0.244568,0.497608,0.104717,0.316253,-0.0414435,-0.199914,-0.170861,0.538924,-0.0603414,0.178342,-0.0217703,-0.0583072
6059936,0.173042,0.432364,0.122274,0.290766,0.00181052,-0.0968779,-0.102885,0.428508,-0.0678337,0.173331,0.0216045,-0.0613728
6064936,0.214459,0.246207,0.0638187,0.196206,-0.020991,-0.0033368,-0.165852,0.188043,-0.0498916,0.268066,0.0837547,-0.0102485
6069935,0.277804,0.070928,0.0354796,0.0635534,0.0403652,0.0493577,-0.101417,0.0579828,-0.0184742,0.332825,0.0636059,0.0391424
6074935,0.248377,0.0258508,0.0138715,0.0336362,0.0529157,0.10936,-0.115874,-0.219752,-0.0512505,0.328265,0.153332,0.047584
6079935,0.157011,0.0517709,0.0606484,0.105959,0.0719991,0.0791066,-0.080703,-0.0684027,-0.0659905,0.299546,0.126053,0.0371423
6084935,0.221089,0.189537,0.0392392,0.13805,0.0387009,0.0268678,-0.0669381,0.0323785,-0.0429266,0.255717,0.0884126,-0.00955656
6089935,0.2748,0.310453,0.0298776,0.186229,0.0420661,-0.0249754,-0.131174,0.0903944,-0.0514547,0.194537,0.166089,-0.0606878
6094935,0.285958,0.472632,0.0852326,0.181358,0.150146,-0.0847854,-0.121902,0.308608,-0.100834,0.143553,0.144478,-0.0826578
6099935,0.250089,0.429069,0.109868,0.270485,0.0312767,-0.136847,-0.0990855,0.444899,-0.110425,0.133634,0.0630949,-0.0576853
6104935,0.281328,0.487376,0.0696024,0.215751,0.0567045,-0.127574,-0.107885,0.286269,-0.0370039,0.161402,0.0999434,-0.0741287
6109935,0.184842,0.595219,-0.123485,0.228224,0.163194,-0.101695,-0.0962362,0.0844369,-0.129501,0.185434,0.102053,-0.0629006
6114935,0.11836,0.355735,-0.121673,0.253333,0.121928,0.00489253,-0.0121536,0.0317874,-0.231833,0.244274,-0.00837725,-0.0630325
6119935,0.0378396,0.175558,-0.095408,0.229226,0.0451565,0.0332687,0.062803,-0.00381164,-0.161858,0.295132,-0.00230001,0.0331981
6124935,0.0391402,0.0820117,-0.140975,0.229736,0.0240048,0.0429888,0.0379204,-0.0739258,-0.134842,0.318149,0.0274424,0.0757859
6129935,0.0334066,0.0982943,-0.169524,0.237243,0.0577142,0.079822,0.0813043,-0.0600416,-0.0908486,0.324542,-0.0478141,0.0114909
6134934,-0.00599715,0.335499,-0.0526844,0.299532,0.0956226,0.0499669,0.0465141,-0.0358633,-0.0998113,0.285368,0.0081443,-0.0256535
6139934,0.05603,0.215974,-0.0507264,0.389364,0.00410334,-0.00495786,-0.0144487,0.110902,-0.128025,0.302584,-0.047961,-0.0485731
6144934,0.151839,0.46743,-0.0148853,0.443334,0.0314879,-0.0826992,-0.042569,0.349926,-0.108639,0.215074,-0.0197569,-0.0391274
6149934,0.139721,0.421908,0.0334797,0.474936,0.0479017,-0.0649279,-0.134784,0.36774,-0.114441,0.226081,-0.0141692,-0.032199
6154934,0.179032,0.367648,0.0245439,0.427653,0.0207668,-0.0803209,-0.138705,0.318941,-0.159128,0.313709,-0.026059,-0.0217791
6159934,0.0561094,0.390641,-0.00699359,0.427837,-0.0296014,0.0405947,-0.00705293,0.0308898,-0.0967421,0.347254,-0.0155347,0.00877286
6164934,0.0173229,0.128072,-0.0334083,0.365143,0.0190633,0.0949251,0.0772028,0.0193206,-0.01706,0.379131,-0.0229332,0.0532586
6169934,0.0224741,0.097523,-0.0535781,0.283861,0.0789605,0.0563849,0.0853662,-0.0281321,-0.0321593,0.417144,0.0353828,0.0652348
6174934,0.00435806,0.017884,-0.0414451,0.292927,0.0511532,0.0953257,0.0444284,-0.155013,-0.0227819,0.457945,0.0343276,0.0576632
6179934,0.0667829,0.0712238,-0.0222619,0.319232,0.0831196,0.0702898,0.0986454,-0.0493285,-0.0146713,0.42705,-0.00571954,0.0146604
6184934,0.0717504,0.231402,-0.00674768,0.402584,0.128664,0.0234545,0.0758323,0.0488141,-0.0187963,0.335363,0.05291,-0.0411801
6189934,0.0699919,0.261458,0.00645277,0.520792,0.110029,-0.0517443,-0.0556555,0.172914,-0.0515126,0.339461,0.0338214,-0.0714812
6194934,0.137914,0.454531,0.112437,0.594182,0.0495462,-0.0755324,-0.0270578,0.25478,-0.0740242,0.299953,-0.0311616,-0.085867
6199934,0.131912,0.574764,0.107419,0.65366,0.0936045,-0.0799724,0.0263496,0.162284,-0.0531759,0.192496,5.00351e-05,-0.0551754
6204933,0.103988,0.309311,0.0511034,0.558926,0.111027,-0.0881351,-0.00492507,0.165396,0.00611228,0.325704,0.0559974,-0.0283335
6209933,-0.323568,0.565031,-0.00347852,0.285074,1.07525,-0.0382342,0.293697,0.276412,0.0227182,-0.0524194,0.679018,-0.0331209
6214933,0.856378,-0.0391255,0.0109469,-0.257961,-0.0104001,0.0400606,0.880807,-0.287786,0.0432294,-0.428941,0.243958,-0.0441292
6219933,0.417865,0.107661,0.0100929,0.395758,-0.214894,0.188269,-0.174507,-0.0380511,-0.0850847,0.653873,0.41661,0.0971834
6224933,0.0288654,-0.258547,0.0821962,0.451715,-0.235726,0.153085,-0.743705,-0.226915,-0.105437,1.069,0.168059,0.146548
6229933,0.307222,-0.0438387,0.0814624,0.454362,-0.524472,0.118536,-0.310902,-0.304081,-0.141024,1.04596,-0.213965,0.115606
6234933,0.128376,-0.074061,0.0129113,0.611093,-0.549923,0.0704489,-0.368973,-0.144574,-0.125639,1.02472,-0.235444,0.0775362
6239933,0.178527,0.119785,0.0644479,0.815243,-0.654082,0.0199651,-0.584976,-0.0415225,-0.128027,0.972075,-0.291565,0.0212541
6244933,0.337322,0.269828,0.111136,0.831184,-0.517219,-0.0771947,-0.784806,0.119362,-0.210975,1.02991,-0.420377,-0.085983
6249933,0.466272,0.235818,0.182623,0.943473,-0.656743,-0.117331,-0.846862,0.251238,-0.260867,0.976089,-0.528889,-0.0916784
6254933,0.507121,0.351094,0.223433,0.883968,-0.429247,-0.207988,-0.780079,0.274673,-0.208973,0.883656,-0.464671,-0.10788
6259933,0.289845,0.435944,0.137056,1.01349,-0.445766,-0.090968,-0.552425,0.133584,-0.226591,0.648184,-0.214985,-0.130916
6264933,0.229885,0.259105,0.083891,0.878112,-0.319992,-0.0984382,-0.361393,0.186726,-0.232897,0.534384,0.014231,-0.0614005
6269932,0.221648,0.119477,0.0641609,0.663594,-0.206158,0.0553133,-0.266012,0.115359,-0.284306,0.597511,0.134087,0.0641651
6274932,0.225705,-0.0791774,-0.0607332,0.394863,-0.181105,0.154061,-0.0805666,-0.0737141,-0.0822758,0.708429,0.251923,0.146144
6279932,0.169812,-0.208103,-0.0647315,0.282385,-0.116151,0.201098,-0.00417767,-0.227924,0.0128419,0.736234,0.323303,0.132659
6284932,0.246539,-0.320525,0.0791582,0.136338,0.013991,0.137544,-0.0330764,-0.234991,0.0634323,0.81172,0.246256,0.155594
6289932,0.145162,-0.237551,0.119267,0.233485,0.0414779,0.113597,0.0451402,-0.324626,0.0132138,0.661761,0.314616,0.0827583
6294932,0.328409,0.0257518,0.101604,0.268815,0.0935158,0.0235883,-0.0501421,-0.130744,0.0130698,0.58472,0.242505,-0.0533151
6299932,0.403876,0.135357,0.122864,0.457346,0.191571,-0.0947139,-0.11286,0.226033,0.0115793,0.332294,0.274014,-0.0552642
6304932,0.41334,0.290175,0.222852,0.606154,0.256199,-0.131654,-0.121669,0.42928,-0.075472,0.163851,0.188054,-0.091574
6309932,0.535124,0.418689,0.224064,0.590108,0.291914,-0.185156,-0.216001,0.548435,-0.0686593,0.159778,0.171393,-0.0608767
6314932,0.546735,0.310293,0.231115,0.578225,0.285578,-0.104817,-0.289205,0.546443,-0.0446936,0.232688,0.151197,-0.0439773
6319932,0.579599,0.247961,0.185815,0.316205,0.345119,-0.0293948,-0.271407,0.268897,-0.0481481,0.397419,0.192071,-0.0212529
6324932,0.302831,-0.0347038,0.151738,0.232861,0.156097,0.0894607,-0.105389,-0.0931592,-0.0373163,0.656267,0.132626,0.0705149
6329932,0.219916,-0.176163,-0.000139597,0.228012,-0.0474591,0.156109,-0.0316602,-0.228759,-0.0288568,0.717551,0.252873,0.148376
6334931,0.214164,-0.198627,-0.00392844,0.195775,-0.0489198,0.145706,-0.0893823,-0.400723,0.0575607,0.831572,0.197994,0.153319
6339931,0.12909,-0.123774,0.0581378,0.248958,-0.126618,0.130811,-0.0346681,-0.2419,0.0283577,0.798559,0.232377,0.111785
6344931,0.175521,-0.249246,0.0582468,0.40623,-0.131047,0.0827353,-0.0846143,-0.144367,-0.0168126,0.677463,0.119556,0.0836053
6349931,0.11576,0.101201,0.0646563,0.617352,-0.0924418,-0.0257681,-0.16402,0.0614483,0.0214859,0.591697,0.000875383,-0.00564615
6354931,0.170886,0.353645,0.153169,0.872329,-0.183943,-0.0789119,-0.227948,0.249772,-0.07826,0.435895,-0.089337,-0.0612058
6359931,0.260886,0.395404,0.22494,0.84514,-0.0556084,-0.0758356,-0.319335,0.344997,-0.0499224,0.461714,-0.198187,-0.0736511
6364931,0.276808,0.28871,0.213668,0.845732,-0.138794,-0.0850625,-0.37355,0.362006,-0.122696,0.540294,-0.186221,-0.0842908
6369931,0.139624,0.3845,0.153366,0.839833,-0.293527,-0.0327702,-0.340873,0.159116,-0.0472883,0.624626,-0.15896,-0.0422797
6374931,0.17343,0.0132802,0.100443,0.644499,-0.297334,0.0811371,-0.317184,0.0330242,-0.080226,0.816521,-0.17635,0.0748251
6379931,0.0471656,-0.127159,-0.00691592,0.490094,-0.242584,0.161901,-0.105989,-0.139802,0.0270748,0.87815,-0.109076,0.16741
6384931,-0.0430089,-0.0941831,0.0443101,0.405561,-0.147755,0.12992,0.00481508,-0.359125,0.0551953,0.864849,0.0448748,0.141504
6389931,0.0787294,-0.217402,0.0100614,0.286014,-0.11894,0.126319,-0.0827567,-0.371279,0.109886,0.955003,-0.0719751,0.102362
6394931,0.155865,-0.0816548,-0.0117232,0.330429,0.000614226,0.0605513,-0.0270186,-0.275707,-0.0180006,0.734059,0.0882156,0.0108038
6399930,0.251987,0.104102,0.0514149,0.466703,0.0735339,-0.019128,-0.167713,0.00172962,-0.0305259,0.534212,0.176517,-0.00217455
6404930,0.38699,0.286761,0.115816,0.559315,0.142404,-0.0999068,-0.196511,0.112239,-0.121266,0.414434,0.0977717,-0.0523822
6409931,0.624329,0.452527,0.127848,0.495117,0.311757,-0.0991921,-0.399359,0.246399,-0.18897,0.396686,0.0811222,-0.0857357
6414931,0.41605,0.248685,0.113266,0.611414,0.23785,-0.0883149,-0.247833,0.402466,-0.132453,0.332799,0.115892,-0.0589565
6419931,0.358281,0.331432,0.100601,0.541312,0.254368,-0.0223948,-0.155584,0.196074,-0.123036,0.357254,0.128379,-0.0469339
6424932,0.266557,0.20065,0.076571,0.438037,0.184109,0.0737851,-0.0069886,0.0135265,-0.0447675,0.426168,0.212511,0.0189529
6429932,0.141435,-0.0185478,0.0599249,0.364672,0.123304,0.108398,0.0638793,-0.13357,0.0286234,0.590434,0.148597,0.107954
6434932,0.117264,-0.0885205,-0.0453239,0.273815,0.0624593,0.15462,0.0468206,-0.285795,0.0166089,0.675864,0.250824,0.0775373
6439933,0.0224246,-0.143661,-0.075049,0.250287,0.0170876,0.152229,0.119991,-0.428123,0.038056,0.78252,0.167375,0.172628
6444933,0.0982334,-0.177283,-0.0447713,0.27248,-0.0161029,0.129359,0.0567257,-0.350451,0.0143936,0.722062,0.225221,0.149514
6449933,0.193547,-0.0354799,0.03392,0.362951,0.00608409,0.130543,-0.029966,-0.134276,-0.035775,0.68837,0.151656,0.100474
6454933,0.172606,0.136307,0.0453132,0.560372,0.00969717,0.0228494,-0.141487,-0.0481511,-0.0530297,0.578176,0.121219,0.0058991
6459934,0.300972,0.296038,0.110091,0.699876,-0.00727584,-0.0897687,-0.234611,0.138572,-0.0742966,0.51136,-0.0828701,-0.0599091
6464934,0.265708,0.350346,0.0733572,0.798567,0.0414467,-0.144754,-0.284658,0.223387,-0.0825745,0.463985,-0.119743,-0.0774183
6469934,0.278338,0.254166,0.143177,0.732297,0.0678256,-0.107345,-0.209382,0.296385,-0.134115,0.474322,-0.0560708,-0.080884
6474935,0.176698,0.0997899,0.10432,0.687786,0.000134002,-0.0345544,-0.141488,0.272157,-0.0608684,0.517721,-0.0616149,0.0115146
6479935,0.020421,0.0139304,0.0555451,0.677041,-0.1421,0.0733383,-0.102883,0.0251008,0.0246984,0.659629,-0.0419228,0.0699507
6484935,-0.0105064,-0.0292619,0.0246118,0.525384,-0.144667,0.126038,-0.00214755,-0.141867,0.0615675,0.792945,-0.0407576,0.1326
6489936,0.0317814,-0.223134,-0.0344503,0.379956,-0.0999081,0.127176,0.00806758,-0.187463,0.0193136,0.861178,0.0437609,0.229822
6494936,-0.0538047,-0.170109,-0.0487289,0.4189,-0.0928781,0.13404,0.060598,-0.279031,-0.0125292,0.805009,0.10261,0.118353
6499936,0.0582732,-0.0931472,-0.0413837,0.430744,-0.0511709,0.102927,0.00629748,-0.191673,0.00549938,0.75042,0.0861218,0.0928803
6504936,0.0933674,0.0610413,-0.0296291,0.441847,0.0326356,0.0351695,-0.091893,-0.278295,0.0800195,0.777338,-0.0546874,-0.0167349
6509937,0.1233,0.21086,0.114503,0.732723,0.0301671,-0.0707217,-0.0653297,0.161663,-0.108564,0.497231,-0.078352,-0.031515
6514937,0.192555,0.368023,0.143741,0.851453,0.0332517,-0.0837398,-0.106271,0.32655,-0.0821522,0.328798,-0.043779,-0.038956
6519937,0.214068,0.307609,0.0361751,0.732156,0.127124,-0.100816,-0.124558,0.319758,-0.0703346,0.371378,-0.0200626,-0.0683165
6524938,0.252965,0.383691,0.0684634,0.646732,0.157275,-0.0514152,-0.0849742,0.111993,-0.0803256,0.389127,0.0610952,-0.0314216
6529938,0.189922,0.129917,0.0170208,0.481238,0.281236,0.0119805,0.0106879,0.0494993,-0.0840545,0.464409,0.105429,0.0152133
6534938,0.251316,-0.000667061,-0.0524184,0.277754,0.218225,0.0961675,-0.00437859,-0.081958,-0.0257743,0.653785,0.145035,0.0867051
6539939,0.104428,-0.117779,-0.0970056,0.264578,0.19429,0.126794,0.106307,-0.175061,-0.0647006,0.612495,0.292032,0.143959
6544939,0.0968296,-0.115335,-0.0739498,0.285069,0.105223,0.138968,0.184883,-0.219984,-0.0301815,0.6333,0.265046,0.159464
6549939,0.0409543,-0.149302,-0.0456171,0.3319,0.142367,0.074931,0.0831764,-0.111141,-0.00966473,0.647583,0.215542,0.0748537
6554940,0.142741,-0.0155487,-0.00427809,0.451702,0.0276752,0.0414578,0.027476,-0.0823036,-0.00153221,0.625845,0.0777822,0.0717126
6559940,0.150709,0.0887917,-0.0194162,0.562622,0.0809146,0.0109962,-0.0470904,0.00911252,-0.0546793,0.548853,0.0648566,-0.00799846
6564940,0.172649,0.190878,0.0303386,0.644156,0.0519051,-0.0198089,-0.0834557,0.121218,-0.115306,0.512811,-0.0570462,-0.0393334
6569940,0.209345,0.340723,0.0481843,0.732133,0.0881734,-0.0891617,-0.124375,0.185141,-0.144522,0.458223,-0.103472,-0.058746
6574941,0.292227,0.448801,0.0494414,0.732106,0.0581333,-0.0639258,-0.268696,0.148703,-0.0867255,0.510224,-0.138337,-0.0331574
6579941,0.147727,0.169759,0.0440844,0.679152,-0.0103983,-0.0256498,-0.185494,0.0504165,-0.0562987,0.667194,-0.122417,0.0102175
6584941,0.102037,-0.0156015,0.0530387,0.548,-0.0523137,0.0237069,-0.151981,-0.00209325,0.00743701,0.814644,-0.209804,0.0632278
6589942,0.0245954,-0.0693646,0.0456689,0.498326,-0.096058,0.105133,-0.0585124,-0.134913,0.032051,0.885917,-0.192594,0.0937934
6594942,0.00743235,-0.096892,0.0117392,0.47615,-0.130154,0.119091,-0.0825786,-0.211158,0.10006,0.959146,-0.163477,0.0896775
6599942,0.00391536,-0.052288,0.0324701,0.468181,-0.119303,0.0862369,-0.0882716,-0.257459,0.116045,0.944702,-0.194661,0.12878
6604943,0.0219143,-0.0103589,-0.0203384,0.50436,-0.0544904,0.0569973,-0.00585616,-0.151739,-0.0255038,0.802156,-0.130926,0.0791076
6609943,0.0641862,0.132705,-0.0293413,0.645602,0.00655209,0.0276353,0.00401498,0.00512065,-0.08354,0.555154,0.0345222,0.0449589
6614943,0.132721,0.274492,0.034061,0.654498,0.108449,0.00469858,-0.0485172,0.0743629,-0.0278529,0.488093,0.00786341,-0.0105731
6619944,0.122834,0.370797,0.0553741,0.707163,0.179534,0.011874,0.0084292,0.123032,-0.0513104,0.361382,-0.0207058,-0.0393167
6624944,0.228472,0.261608,0.0289813,0.62919,0.148455,-0.000355135,-0.0576325,0.10545,-0.077434,0.444069,0.0668638,-0.026965
6629944,0.188317,0.156906,-0.0167206,0.54706,0.166808,0.00407979,-0.0232594,0.119041,-0.0865306,0.478779,0.0642973,0.00857971
6634944,0.0809921,0.0166017,0.0278803,0.451145,0.188882,0.0534477,0.0522821,-0.054453,-0.0482933,0.542701,0.154466,0.0496512
6639945,0.0546473,-0.00969037,-0.0261143,0.4448,0.0906627,0.0859446,0.134082,-0.143711,0.0241675,0.575175,0.17161,0.0842319
6644945,0.112453,-0.0720101,-0.0719487,0.386721,0.0602676,0.0803181,0.0728073,-0.12133,0.0283854,0.644762,0.0974863,0.0650815
6649945,0.0829834,-0.113935,-0.0293697,0.325787,0.181484,0.0761321,0.101714,-0.159156,-0.00482891,0.662085,0.0996283,0.0584203
6654946,0.0679033,-0.0686222,-0.00858267,0.413246,0.138285,0.0647078,0.131011,-0.113787,0.0039357,0.548422,0.226159,0.0372111
6659946,0.0810041,0.0617894,0.013188,0.459225,0.121043,0.0250181,0.0726903,-0.114707,0.0465377,0.551715,0.151877,0.026265
6664946,0.250864,0.1461,0.0284223,0.455606,0.187652,0.0265717,0.0390637,-0.0105853,-0.0109365,0.484788,0.110925,0.00547851
6669947,0.13401,0.233992,0.0752012,0.573696,0.277047,-0.0143922,0.0537347,0.0419339,-0.0579536,0.364596,0.135781,-0.0290947
6674947,0.1065,0.245977,0.0269841,0.621555,0.259168,0.00194398,0.0266082,0.115961,-0.0457533,0.372717,0.0839228,-0.0307051
6679947,0.187021,0.136077,-0.0262166,0.501311,0.22888,-0.0148141,-0.0259071,0.0988467,0.0123181,0.531945,0.0277888,0.000164916
6684947,0.0308728,0.0956642,0.0494059,0.669784,0.00920763,0.0141188,0.0416702,0.0629654,-0.0340024,0.546296,-0.0123938,0.0244844
6689948,0.0420849,0.0733492,0.00377852,0.5662,0.0629624,0.0337002,0.0332034,-0.0636317,-0.0148573,0.643949,-0.00581884,0.0499
6694948,0.0123536,0.0380616,-0.0400784,0.554665,0.0265894,0.0655369,0.0896939,-0.122233,0.0367998,0.671193,0.0198853,0.0917307
6699948,-0.00870599,-0.0783696,-0.0386778,0.492002,0.0254823,0.0829344,-0.0110936,-0.132582,0.043931,0.825189,-0.0252574,0.0813718
6704949,-0.0370922,-0.0856395,-0.00646415,0.550878,-0.0544615,0.0720809,0.0305665,-0.104217,-0.010831,0.787466,-0.0972786,0.0906142
6709949,0.0505829,-0.000622658,-0.0321726,0.56863,0.0190622,0.050496,-0.0396508,-0.114526,-0.0106582,0.75776,-0.0331221,0.0354054
6714949,0.00201574,0.0572326,-0.0730319,0.574212,0.0347595,0.0155661,-0.0167228,-0.0870721,0.0410861,0.758699,-0.100058,-0.000721452
6719950,0.0403873,0.0564864,0.0656178,0.665424,0.0493828,-0.0203789,0.00365644,0.0195666,-0.0162411,0.633432,-0.100861,-0.0187687
6724950,0.0342729,0.208414,0.132937,0.768907,0.0122141,-0.0160604,-0.0427758,0.0881883,0.0163391,0.522997,-0.0300566,-0.0216651
6729950,0.146774,0.0879995,0.027137,0.669615,0.0787474,-0.0601518,-0.0765925,0.148597,0.0603206,0.546548,-0.00163728,0.017099
6734951,0.101353,0.095745,0.0327021,0.598471,0.170975,-0.0248236,0.0272347,0.0694147,-0.0115289,0.539329,0.044486,0.021996
6739951,0.185638,0.0862024,0.0802497,0.454314,0.25009,0.023758,-0.0406524,0.01151,0.0145667,0.609991,0.0169161,0.0411203
6744951,0.0837752,0.0521501,0.0819944,0.530425,0.0982612,0.057143,-0.00931465,0.009748,0.0292378,0.662487,0.0766074,0.0863653
6749951,0.0891534,-0.14339,0.038259,0.390315,0.0884283,0.0661278,0.0551332,-0.148083,0.145655,0.735927,0.0299801,0.0838028
6754952,0.0961057,-0.137415,0.0399221,0.405518,0.146737,0.0614469,0.0676591,-0.0826855,0.0395625,0.656189,0.195602,0.0888043
