5774940,0.0605631,0.0211811,0.00221252,0.00123501,-0.0347185,-0.0678158,-0.0429106,0.043354,0.01688,-0.203848,-0.149093,-0.0337934
5779940,0.114551,0.0448132,0.0284195,0.297136,0.131593,-0.050602,-0.151806,0.0795937,0.0248718,-0.191255,-0.0467968,-0.0806332
5784940,-0.0708103,0.0448227,-0.0269508,-0.164328,-0.0781631,-0.00344753,0.0147915,0.0935745,0.022831,-0.0757027,-0.0429487,-0.0158787
5789940,-0.0150442,0.0955963,0.0481892,0.00515461,-0.0137949,-0.122571,0.0942898,0.00801086,-0.0170598,0.170045,0.0488377,-0.0602722
5794940,-0.0941467,-0.0459099,0.00489235,-0.159974,-0.00655174,-0.0623941,0.111465,0.0528049,-0.073233,0.266423,0.142837,0.018158
5799940,-0.165768,0.191765,-0.00157356,-0.399351,-0.269914,-0.0355768,0.0661278,0.0572681,-0.028144,0.141711,0.0823784,0.0307608
5804940,0.064621,-0.000276566,-0.107784,0.137644,0.0885582,0.12536,-0.0922012,-0.0867844,0.0304413,-0.201273,-0.11168,-0.0129032
5809939,-0.0786638,-0.0346756,-0.00817299,-0.209956,-0.172443,0.150585,-0.0354671,0.0788975,-0.00971106,-0.116405,-0.0872278,0.00832081
5814939,0.116744,0.0387478,0.0308704,0.217414,0.114098,-0.181952,0.0407124,-0.00681877,0.00680923,0.0686169,0.0715446,-0.0500727
5819939,-0.0215912,-0.0342941,0.0026226,-0.0613213,-0.0233889,-0.0238228,-0.177069,-0.0185299,0.00454903,-0.334864,-0.18909,-0.0413227
5824939,0.0857306,-0.0887108,-0.00128746,0.129547,0.0465488,0.0328398,-0.049572,-0.0357151,0.00458717,-0.0899315,-0.0370836,-0.0144958
5829939,-0.0710487,0.0498772,0.0147629,-0.273013,-0.167837,-0.0785398,-0.0761938,0.0606441,0.00500679,-0.291142,-0.184274,-0.0234842
5834939,0.0741768,-0.0642586,-0.00337601,0.212369,0.0688839,-0.0526762,0.0871658,0.0190163,0.0234032,0.199161,0.108299,-0.0399399
5839939,-0.0149632,0.0324917,0.0566864,-0.0290632,0.0431347,0.0233316,0.0333118,-0.00472069,-0.0344074,0.0552273,0.0136328,0.0264168
5844939,-0.123324,-0.0264168,0.0372696,-0.173178,-0.103989,-0.0712061,0.00967503,-0.0606441,0.0143242,0.0897694,0.0505543,-0.00313759
5849939,0.0708199,0.117159,-0.0438786,0.081234,-0.0309944,0.174356,0.272803,0.0218105,-0.0333195,0.44723,0.170588,0.122242
5854939,0.0546694,-0.107088,-0.000371933,0.0384331,0.029707,0.0504684,0.0709391,-0.162258,-0.0257048,0.0557756,-0.000505447,0.0897694
5859939,0.23447,-0.262308,0.0562,0.57765,0.246305,0.0757694,0.166836,-0.0239086,0.0102234,0.370932,0.173726,0.0880146
5864939,0.0629044,0.0619888,-0.0493431,0.0335169,0.080142,0.0177097,0.025878,-0.0675297,0.0105,0.0392389,0.00304222,0.0211954
5869939,-0.024457,0.0226974,0.0857353,-0.0980949,-0.130806,0.085907,-0.0995636,-0.0360107,0.0114822,-0.244336,-0.135465,0.0222063
5874938,0.208941,-0.163355,-0.0424862,0.476079,0.259538,0.0554705,-0.100622,-0.0800896,0.0727463,-0.131912,-0.0481319,0.0232553
5879938,-0.0361633,-0.0999355,-0.0650978,-0.0139236,0.018177,0.078311,-0.0541496,-0.0899124,0.0361824,-0.0246382,0.0157833,0.0589657
5884938,0.0286865,0.0193501,0.0523472,0.0242233,0.00629425,0.0116873,0.0488472,0.0101757,-0.0266606,0.0630236,0.0139475,-0.00640392
5889938,0.0289154,0.0173187,0.00977516,0.0630474,0.0324345,0.104809,0.0908804,-0.0898838,-0.0450215,0.24085,0.108371,0.0509787
5894938,0.10006,-0.0195312,-0.00386238,0.272217,0.123944,-0.0232506,0.136733,0.0558186,-0.0192858,0.352426,0.171266,0.00686169
5899938,0.121298,-0.0635338,0.0164509,0.0782251,0.0246096,0.0455904,0.16047,-0.0368023,-0.0251756,0.177569,0.0812864,0.133634
5904938,0.0196171,-0.171633,0.0276184,0.0164652,-0.0264788,-0.0511312,0.0700855,-0.0762367,-0.000471007,0.0805378,0.0302839,0.090394
5909938,-0.105677,-0.00598907,-0.109196,-0.202866,-0.0787449,0.154018,-0.0173998,-0.0999069,0.0151253,-0.0445938,-0.0154638,0.0268841
5914938,-0.0330639,-0.139914,-0.0318813,0.0238371,0.0225401,0.0340843,-0.0507021,-0.0234985,0.104494,-0.0102854,-0.0304461,0.00834942
5919938,0.0970697,0.0822544,0.0298977,0.139775,0.0419617,0.0976133,0.0103664,-0.0604343,-0.024968,0.000228882,0.00851631,-0.0118589
5924938,0.123606,-0.089159,-0.0344944,0.218415,0.106044,0.0250864,-0.0186253,-0.0704956,-0.0620409,-0.10736,-0.0380039,0.0037241
5929938,0.00669479,-0.00728607,0.0337696,0.0748205,0.0735092,0.00254631,-0.0616884,0.0117302,-0.00312173,-0.0878763,-0.0391102,0.100207
5934938,-0.0105476,0.00709534,-0.0380421,0.0347471,0.0602245,-0.0425053,-0.151162,-0.0124741,-0.017167,-0.25681,-0.0983858,-0.021224
5939937,0.0412273,-0.00120163,0.0372601,-0.0175428,-0.0639725,-0.0387239,0.160279,0.0741577,0.0281906,0.259032,0.0785112,-0.0665712
5944937,-0.141573,0.16427,0.0149059,-0.200253,-0.122499,0.0200176,0.0230408,0.0257683,-0.0284459,0.0150585,0.0347233,-0.0229216
5949937,-0.0434971,-0.0118732,-0.00351906,-0.0745869,-0.0477934,0.114198,-0.0119877,0.00992775,0.00555038,0.13093,0.0712967,0.105996
5954937,-0.0322294,-0.131645,-0.0132084,-0.137429,-0.0426149,-0.0450993,0.0703859,0.00734329,0.0172138,0.064826,0.0726652,0.0456953
5959937,0.106978,-0.0671482,-0.00977516,0.136976,0.102987,-0.00784397,0.187168,-0.182247,-0.0128733,0.263548,0.118179,0.0343847
5964937,-0.104837,-0.0215912,0.0145531,-0.139256,-0.0569916,0.051775,-0.0263214,-0.0410748,0.0254154,-0.000181198,-0.00229359,0.0298262
5969937,0.0985479,-0.0288486,0.00490189,0.18414,0.10457,0.0359964,-0.0475645,-0.0128651,-0.0101259,-0.152783,-0.101843,-0.0106907
5974937,0.0676823,-0.112576,0.00155449,0.223074,0.138955,0.0729561,-0.18961,-0.0729418,0.0182629,-0.342398,-0.161548,-0.0186872
5979937,0.0259638,0.0817347,-0.030632,-0.00974178,-0.0213432,-0.0576353,-0.0403452,0.0115633,0.00614166,-0.078702,-0.0523138,-0.0187063
5984937,0.0726557,0.00371933,-0.0105,0.104547,0.0427866,-0.079236,-0.0562382,0.0805616,0.0069809,-0.153241,-0.0523138,-0.0456333
5989937,-0.0310946,0.0638437,0.0631237,0.0147867,-0.0293064,0.0362158,-0.0426769,0.0133991,-0.0339237,-0.0761032,-0.054965,0.0511599
5994937,-0.106883,-0.176945,0.0498962,-0.116487,-0.0102234,-0.0243807,0.137124,0.0869846,0.0175476,0.363002,0.213351,0.00455379
5999937,0.0124788,0.168433,-0.0158215,-0.0277424,-0.00296593,0.0909948,0.0968409,0.00603676,0.0217056,0.273166,0.135412,0.104222
6004936,-0.140519,-0.203166,0.0209141,-0.277338,-0.139155,-0.0682163,0.163779,0.00859261,-0.0192263,0.309787,0.145612,0.0533152
6009936,0.0743389,0.17664,-0.163984,0.132313,0.0637341,0.136881,-0.0527239,-0.15276,0.0371552,-0.120616,-0.0413036,0.0153542
6014936,0.0489283,-0.0199604,-0.00750542,0.0537825,0.0345755,0.0705719,0.13813,-0.00929832,-0.0128467,0.27245,0.149736,0.0290537
6019936,0.14924,-0.0942707,0.0572586,0.256934,0.103593,-0.0608969,-0.107341,-0.0548315,0.0264931,-0.288897,-0.201793,-0.0126171
6024936,0.116959,-0.0844431,0.00681877,0.252337,0.111637,0.0492048,-0.137,-0.0406456,-0.0176458,-0.207634,-0.159745,-0.0227833
6029936,-0.0876713,-0.0284672,-0.0140285,-0.0419998,-0.00736713,-0.0437117,-0.203938,-0.00344276,-0.00778288,-0.272093,-0.067358,0.042572
6034936,0.022254,0.030179,-1.90735e-05,-0.0407362,-0.0489902,-0.0329018,0.0958633,0.0334358,-0.0035568,-0.0305033,-0.0576496,-0.0301504
6039936,-0.0396776,0.0338554,0.0458241,0.0576115,0.0185585,-0.0189686,0.0664854,0.0175667,-0.038586,0.123091,0.0838709,-0.0926685
6044936,-0.00638485,0.0518322,0.00729561,-0.155654,-0.0572586,-0.0177765,0.0948,0.130959,0.0129986,0.189495,0.0773764,0.0311089
6049936,-0.0881052,0.17004,-0.0388908,-0.263791,-0.141635,0.0827837,0.15533,0.0329781,-0.0181035,0.234632,0.112987,-0.0585651
6054936,0.0434446,-0.00279427,-0.041275,-0.0295496,-0.037818,-0.0105858,0.0584745,-0.0982571,-0.017265,0.12044,0.0731993,0.0884151
6059936,-0.0960541,-0.0621653,0.00638962,-0.0873423,-0.0364923,-0.0103045,0.00457287,0.0557804,0.0374031,0.0745106,0.047164,0.0347519
6064936,0.0361824,0.00999451,-0.00333786,0.119438,0.0304127,0.0270462,0.0471687,-0.0382328,0.0222683,0.029583,-0.00551224,-0.0299072
6069935,0.0637913,-0.135002,-0.0067234,0.0798893,0.0912046,-0.0399494,-0.194006,-0.0270939,-0.00176985,-0.361218,-0.175576,-0.00669956
6074935,-0.000748634,-0.00729561,0.0136185,0.26341,0.185995,-0.0433016,-0.126481,-0.0912857,-0.0657572,-0.0485754,0.0268126,-0.0447607
6079935,0.162582,0.0170469,0.0260258,0.0896025,0.0146198,0.00833511,0.0593424,0.0338459,0.0572491,-0.0514603,-0.0217104,0.0944757
6084935,-0.0504494,-0.000891685,0.00248909,-0.017786,-0.000162125,-0.0122976,0.0169802,0.0819302,-0.0120437,0.0168371,0.00713348,-0.0688839
6089935,0.0316381,0.115037,0.0319386,0.126486,0.0429487,-0.024991,0.141521,0.00259399,-0.0372345,0.291834,0.102382,-0.0335026
6094935,-0.0796652,0.000686646,0.00321388,-0.273256,-0.13875,0.0170565,-0.0495005,0.0159931,-0.0339932,-0.0770235,-0.0517178,0.000796318
6099935,-0.00387192,0.0905037,-0.0792408,-0.036478,-0.0178528,-0.0173283,0.138612,0.0760174,0.0118446,0.259538,0.154753,0.0194645
6104935,-0.0384378,-0.0798416,-0.130782,0.106006,0.0482273,0.0637436,0.0355148,0.0279045,0.0182056,0.224037,0.119162,-0.0276756
6109935,0.221987,-0.144,0.0086689,0.387545,0.168977,0.0854588,0.0443697,-0.105228,0.0866508,-0.00468254,-0.00399113,0.0885439
6114935,0.0382042,0.0484705,0.0372696,-0.0368881,-0.00154018,-0.0193024,0.0657988,-0.048666,-0.133174,-0.0234032,-0.0165749,-0.0201321
6119935,0.00715256,-0.0543213,0.00606537,0.105453,0.0387049,0.0362968,-0.0724459,-0.075798,0.0756168,-0.0464725,-0.0571442,0.0223541
6124935,0.161681,-0.084219,0.0654411,0.23437,0.105152,0.00871658,0.0147915,-0.0706625,0.0960541,-0.0237656,-0.0458813,-0.0432825
6129935,0.00505924,0.0179958,0.0587463,0.116143,0.0724936,-0.0370026,-0.0149155,0.0433731,-0.0916071,0.0814295,0.0420809,0.046339
6134934,0.176663,0.0102758,0.0684547,0.286388,0.138822,0.00668049,0.22964,-0.0230169,-0.0127545,0.379825,0.187421,0.0317669
6139934,0.134072,-0.0287533,-0.0186729,0.230312,0.0761127,0.0158596,0.179477,-0.0269079,-0.0347528,0.286698,0.132585,-0.0267792
6144934,-0.0794935,0.00549316,-0.0406075,-0.0473166,0.00744343,0.00971317,0.0860882,-0.0226021,0.0210667,0.281668,0.152974,0.0339127
6149934,0.110579,0.0139904,0.0271606,0.304174,0.157008,0.021596,0.204763,-0.0756502,0.0287819,0.322762,0.156574,0.0731802
6154934,0.0677204,-0.0552273,0.0109959,-0.0615311,-0.0304651,0.0679159,0.0932884,0.146532,0.0116348,0.144224,0.0443029,0.00857353
6159934,0.194845,-0.0275373,-0.0665188,0.25177,0.0910091,0.0111818,0.0448227,-0.126796,-0.0274145,0.0506496,0.0217485,0.00872612
6164934,0.0264597,-0.047698,0.0279522,0.091238,0.038867,0.0345755,-0.00617981,-0.0346899,0.0276089,0.020113,-0.00157356,0.0307322
6169934,0.0614548,-0.0756454,0.0257206,0.240045,0.123911,0.0278711,-0.0522518,-0.0360107,0.0182533,0.0283194,0.0308132,0.0388622
6174934,0.165081,-0.00939369,0.00692368,0.247741,0.103855,-0.00746727,0.089016,-0.0211239,0.0142002,0.109701,0.0454664,0.000901222
6179934,0.206523,0.00200272,-0.0024128,0.435495,0.195875,-0.0124025,0.229921,0.0146627,-0.00950802,0.49253,0.259881,0.0440359
6184934,0.023303,0.0351715,0.0236988,0.157757,0.135074,-0.0145435,0.00110149,0.0116539,0.00258446,0.0873327,0.07061,-0.0115681
6189934,0.177383,0.0706005,0.0348854,0.265489,0.0786543,-0.0247574,0.271764,0.0327063,-0.063196,0.372353,0.159597,-0.0515842
6194934,0.0823355,-0.148649,-0.0047493,0.0720596,0.0518894,0.101438,0.0956154,-0.0622272,0.0209332,0.202231,0.0714397,0.0486469
6199934,0.133343,0.0116539,-0.00208855,0.278835,0.0451374,0.132179,0.172114,-0.00789165,0.0351429,0.343866,0.178471,0.0685263
6204933,0.0558424,0.0425053,-0.0271416,0.111976,0.124569,-0.0645971,0.0523329,-0.0536823,-0.0390432,0.124559,0.0556755,0.0388241
6209933,-0.542712,-0.603175,-0.233279,-5.55743,-5.35513,0.691876,-0.769815,-0.452147,-0.0163085,-5.41387,-5.0227,0.555911
6214933,1.06189,0.159602,0.164394,5.06326,4.5762,-0.513678,0.968494,0.202036,0.00688553,4.77882,4.35607,-0.344028
6219933,-0.671916,0.0677156,-0.0286388,0.826783,0.914645,-0.0274515,-0.677767,-0.0014925,-0.0906406,0.6883,0.700068,-0.154486
6224933,0.609164,-0.00218868,0.0190544,0.515957,0.270615,-0.0407362,0.742917,0.0828791,0.0254726,0.626721,0.183287,0.0171089
6229933,0.160112,0.168591,0.0379467,0.102587,-0.0028038,-0.0582695,0.115457,0.0125742,-0.0376115,0.017252,-0.0552845,-0.00736713
6234933,-0.00651836,-0.0297928,-0.22682,0.0666189,0.0183487,0.0287008,-0.177755,0.0363493,-0.0318282,-0.098176,0.00837326,-0.0767756
6239933,0.0579214,0.0737667,0.154991,0.131664,-0.177536,0.0206661,0.179615,0.0311661,-0.00188157,0.236163,0.0881004,0.00126362
6244933,0.103693,0.00822544,0.148516,0.138011,0.00597,0.0709677,0.277653,-0.0836992,-0.0882435,-0.065093,0.0479698,0.0295115
6249933,0.0307035,-0.0299835,-0.029726,0.0845146,0.109272,-0.00925064,0.0562954,0.0782728,-0.04636,0.238934,0.0989819,0.0941992
6254933,-0.00728607,-0.131989,0.0360489,0.0212479,0.0513268,0.109859,-0.121894,-0.0258446,0.0275135,0.077529,0.0626659,0.0537825
6259933,-0.0421,0.0599432,0.0976944,0.157847,0.209942,-0.0411463,0.0256109,-0.0563431,0.0879383,0.362897,0.0815105,0.0487566
6264933,-0.0841475,-0.0261164,-0.0425148,-0.168171,-0.0678539,0.0433111,0.029521,-0.00294209,0.172567,0.12691,0.0742626,-0.00254154
6269932,0.158453,-0.00105858,-0.137672,-0.00656128,-0.0914001,0.0135422,0.146947,0.0097084,0.170622,0.0454283,0.00704765,-0.00312805
6274932,0.111628,-0.0627661,-0.0585842,0.0663185,0.075264,-0.0640774,-0.0349569,-0.0585079,0.0305557,-0.134597,-0.0104904,-0.0225544
6279932,-0.0661564,-0.00741482,0.0576401,0.0167036,0.100002,-0.000343323,-0.114613,-0.105052,-0.190092,-0.299554,-0.112677,-0.042882
6284932,-0.0235271,-0.0435591,0.0915527,0.0233221,0.0555706,-0.0231647,-0.0255346,-0.0275373,0.0468922,-0.0723028,-0.0125027,0.163674
6289932,-0.00985146,0.0437069,0.0294209,-0.107126,-0.0372601,0.00651836,0.014739,0.245056,-0.0516404,-0.0682974,-0.0267982,-0.186424
6294932,0.038023,0.0602674,-0.0323105,-0.0397587,-0.00965118,-0.00938892,-0.049181,-0.0410843,0.0177193,-0.191703,-0.0105381,-0.0170898
6299932,-0.106797,0.0818825,-0.0104141,-0.135469,-0.0467873,-0.0223684,-0.0370169,-0.0500202,-0.0124314,-0.0118494,-0.0012207,0.0621128
6304932,-0.0506163,-0.0339985,-0.0746346,-0.11569,-0.116653,-0.0245428,0.0320864,0.0388813,0.0183296,0.0402021,-0.00574112,0.0520802
6309932,-0.156083,0.0474596,-0.0469685,-0.0247002,0.0405407,0.0670099,-0.00133514,-0.0692749,-0.0364773,0.0625134,0.0850773,0.0769281
6314932,-0.0767994,-0.140996,0.0797749,-0.0077343,-0.0390148,0.00576496,0.0551414,-0.0743246,-0.0663084,0.00561237,-0.00686646,0.00774384
6319932,0.0378132,-0.00235081,0.0311184,-0.0670004,-0.00947952,0.0971222,-0.060358,0.0507593,-0.0569129,-0.00665665,0.00330925,-0.0396204
6324932,0.00113487,-0.0276947,-0.0533199,-0.0259256,0.0315475,-0.0306606,-0.0236082,-0.0209951,0.175886,0.053072,-0.0424671,-0.0075531
6329932,0.0562668,-0.0754642,-0.0928116,0.134902,0.0766945,-0.039587,-0.0472689,-0.0300694,0.140505,-0.0394535,-0.0275993,0.0537777
6334931,-0.0270844,0.056119,0.0166798,-0.0533724,-0.0517941,-0.0654602,-0.0152063,0.0380516,0.0345707,-0.0769329,-0.0963402,0.0175047
6339931,0.018177,-0.0533772,-0.00763893,0.041461,0.0282764,0.149741,-0.0913048,-0.0913143,-0.0263405,-0.148044,-0.0952816,-0.0553846
6344931,-0.018816,0.00224113,0.0235748,0.0873756,-0.0247288,-0.0251293,-0.108356,-0.00596046,-0.0161839,0.041728,0.0485802,0.00658512
6349931,0.0281048,-0.00845909,0.0181293,0.0524521,0.0312614,0.0326395,0.0420713,0.0765133,-0.00415802,0.0942993,0.090332,-0.0174236
6354931,-0.0928688,0.0351715,-0.00728607,-0.127063,-0.113878,-0.0712633,0.046587,-0.0462627,-0.161008,-0.020442,-0.040369,0.0276232
6359931,0.0121498,0.0776529,0.0365162,0.109196,0.0444794,-0.0190735,0.0923729,0.0563192,0.0262451,0.142264,0.134888,0.0214958
6364931,0.0216389,0.00184536,-0.0152779,-0.0896502,0.0122356,0.076313,0.040946,0.0380087,0.00771523,0.160689,-0.00188828,0.0217533
6369931,-0.0200558,-0.0584984,-0.0390244,-0.0431108,-0.00359535,0.0681543,0.0349998,-0.0813246,0.100346,-0.159707,-0.0846577,0.0136995
6374931,0.0836706,-0.0761843,0.00627518,0.10891,0.0518036,-0.0355244,0.063591,-0.0897169,0.0144291,0.113926,0.00424385,-0.0273943
6379931,0.0365686,-0.0705862,-0.015974,0.121312,0.0553322,0.0376463,-0.0632715,-0.0042963,-0.0207424,0.0877762,0.0301266,-0.00777245
6384931,0.100994,0.0462818,0.00741005,0.131531,0.0684834,0.00751019,0.0614738,-0.0336218,-0.199268,-0.089426,0.0263023,0.0911283
6389931,0.045023,-0.00099659,-0.0117302,-0.00238419,0.0443649,-0.0587273,-0.100822,0.0855541,0.0483131,-0.273628,-0.0731373,-0.0408363
6394931,-0.115905,0.0614738,-0.0218105,-0.0634623,0.0186539,-0.0106716,0.00646114,-0.0128555,0.00197411,0.0386286,0.0349712,-0.020771
6399930,0.0952768,0.00322819,-0.0279722,0.186872,0.0984478,0.0417519,0.100679,0.00985622,0.039444,0.213385,0.14616,-0.0444555
6404930,-0.10428,0.0177193,0.0754166,0.00736713,-0.0290298,-0.0614929,0.0608969,0.0603199,0.115824,0.0913715,0.0304508,0.0077486
6409931,0.0216627,0.112062,-0.0814794,-0.0947952,0.00692368,-0.0364351,-0.027504,-0.0260735,-0.102566,0.105681,0.0960064,0.0942135
6414931,0.0499725,-0.125756,0.10026,-0.0103235,-0.0238132,0.064559,0.117521,-0.0115824,0.0997162,0.0853395,0.0463486,0.0289059
6419931,0.0206518,-0.0663424,-0.00638962,-0.0444984,-0.0702,0.110173,0.0406313,-0.0164127,-0.0278612,0.0273085,-0.0166512,0.00584126
6424932,-0.00896454,-0.0840807,-0.136348,-0.0230742,-0.00655174,0.118322,-0.0974607,-0.0970078,0.0845432,-0.056076,-0.0486088,0.0514746
6429932,-0.0592279,-0.00221729,-0.0344738,-0.0900793,0.00806808,-0.0360298,-0.0358009,-0.0255585,-0.00735283,-0.0724936,0.00819206,-0.0415802
6434932,0.0914955,-0.019083,-0.034393,0.118723,0.0487995,-0.0563431,-0.0351095,-0.0225639,-0.0227165,0.0121021,-0.0387859,0.0369215
6439933,-0.00710011,-0.00916004,0.0026226,0.0928974,0.0578499,0.0385237,-0.046773,-0.0110388,0.0290298,-0.0466061,-0.0829887,-0.0118446
6444933,0.0392437,0.0335169,0.0162983,0.0262308,0.00823975,-0.0922871,0.0774574,0.00505924,-0.0100899,0.027976,0.0538254,0.00716686
6449933,-0.0194454,0.0115919,0.0617504,0.1331,0.056839,0.0234699,-0.0564861,0.0256681,0.0123882,0.0308037,0.0359917,-0.0807524
6454933,0.0555897,-0.0136518,-0.0235222,0.0470734,-0.00939369,0.0212145,0.0623322,0.0391245,0.0595379,0.0401115,0.0530815,-0.00709057
6459934,-0.0116062,0.041585,0.0954914,-0.0283718,-0.0390434,0.0540018,-0.0204277,0.00599384,-0.0518513,-0.0479984,0.00731468,0.0424767
6464934,0.0507021,0.115304,0.0685596,0.0459385,-0.0694084,0.0449085,0.145645,0.00584602,-0.100953,0.171742,0.0264645,0.0288391
6469934,-0.0761843,-0.000104904,-0.0490284,-0.187049,-0.0530148,-0.0971699,-0.00999928,-0.0777578,-0.106498,0.0686836,0.00361443,0.00833988
6474935,-0.0299978,-0.118833,-0.115725,0.0228548,0.0632954,0.0540447,-0.0948095,-0.0290775,0.0717831,-0.021081,-0.0201035,0.0423908
6479935,0.0573206,-0.0184011,0.0180149,-0.00704765,0.0298786,-0.0432444,0.0900078,0.0180817,-0.056187,-0.0311375,0.0193024,0.00677109
6484935,-0.0111103,0.0267172,0.0230598,0.0610876,0.0253391,0.0250196,-0.0350571,0.0189209,-0.00615917,-0.0163269,-0.0808048,-0.0217724
6489936,0.0257063,-0.0380802,0.0649071,0.145712,0.0886726,-0.0820637,-0.0371552,-0.0365782,0.218172,0.106416,0.0835228,-0.103731
6494936,0.0172949,-0.0139666,-0.0729097,-0.0100136,0.00115395,-0.0119305,-0.021596,0.0102186,0.0650978,-0.0984192,-0.0715351,0.0651026
6499936,0.0322962,0.0378656,0.0471973,0.101585,0.0195312,-0.019722,0.0343943,0.0987196,-0.348609,-0.0984573,0.0402927,-0.00612259
6504936,0.0489426,0.0537634,0.0516319,0.0112677,-0.0157452,0.00744343,0.0545502,-0.0147486,0.0736713,0.0483513,-0.00455856,-0.0768805
6509937,-0.0404739,0.0419283,-0.159859,-0.211849,-0.0567055,0.0311947,0.0328684,-0.000457764,0.0471306,0.0653076,-0.00722885,-0.0326538
6514937,-0.0517654,0.0893831,0.0243378,-0.0480509,-0.0574589,-0.095048,-0.00950336,0.089016,0.107765,0.00907898,0.0794792,-0.000934601
6519937,-0.0146389,-0.0541544,-0.0128878,0.0406408,0.086813,0.0512218,0.020113,0.0354767,0.00715256,0.0535154,0.0390053,0.0324869
6524938,-0.0135231,-0.0366211,0.0998592,0.119448,0.0466251,-0.00831127,-0.0216818,-0.0782442,-0.0391293,0.0909185,0.0423527,0.032053
6529938,0.0593567,-5.72205e-05,-0.0494023,-0.0862837,-0.106583,0.0187731,0.0993824,-0.0018549,0.0510025,-0.0339222,0.0143242,0.048871
6534938,-0.0257397,-0.0757885,-0.00099553,0.0243092,0.0487804,0.0268745,-0.0717831,-0.0491905,0.0335789,-0.0311852,-0.0438309,-0.0198746
6539939,0.109782,0.00576019,-0.0139562,0.0683355,0.0249863,-0.0502348,0.0525236,-0.0527096,0.0257111,0.038228,-0.0370121,-0.0312424
6544939,-0.0522709,0.042963,0.0050354,0.000329018,0.033226,-0.0208139,-0.0679731,0.0160933,-0.0336552,-0.0105953,0.0374126,0.040679
6549939,0.0256348,-0.0501156,-0.00155918,-0.0280952,-0.0292683,0.0315475,-0.0217199,0.0115156,-0.0283051,-0.169826,-0.15831,0.00707626
6554940,-0.00715256,0.0199223,0.0776958,0.0615072,-0.0131512,-0.00386715,0.0396681,0.0121117,-0.0553894,0.0482702,-0.00509262,-0.0448084
6559940,0.00535011,0.0356007,0.0435448,-0.114093,-0.0461769,-0.00586987,-0.00374794,0.010004,-0.0927271,-0.0935221,-0.0615788,-0.0478983
6564940,-0.115457,0.0584173,0.0304222,-0.0271845,-0.0599575,0.0116539,-0.0128317,0.0837803,0.0935745,0.0366974,0.018177,0.0154448
6569940,-0.0205803,-0.143132,-0.0100708,0.0589418,-0.051899,0.0868225,0.084815,-0.00286579,0.0677967,0.152445,0.0772667,-0.00870228
6574941,0.012908,0.0640774,-0.0223351,0.00645161,0.0178909,-0.00177383,-0.0832844,-0.0593948,-0.0545502,-0.0278711,-0.0320435,0.0515509
6579941,0.0581884,-0.000371933,0.0447273,-0.0405693,0.0354862,0.00562191,0.161595,-0.0180197,-0.174237,0.000600815,0.0180721,-0.00267982
6584941,0.0191402,-0.0352859,-0.0350475,0.0264931,-0.0176525,0.016818,-0.0320768,-0.0249338,0.0346947,-0.0468111,-0.0700283,0.0389481
6589942,0.0570917,-0.0238657,-0.152372,0.0285053,0.0119305,-0.00735283,-0.0183487,-0.0419712,0.0171757,0.0801849,0.0551796,0.000591278
6594942,0.021081,-0.0390291,-0.0320535,0.0371456,0.0698376,0.0136614,-0.00272274,-0.0332022,-0.0430994,-0.0858021,-0.0117588,-0.00970364
6599942,-0.0101805,0.0465441,0.0647259,0.0474501,0.0162983,-0.0196075,-0.00259399,0.0519514,0.101852,0.114245,0.0291634,-0.000414848
6604943,-0.0140047,0.0143051,-0.0114864,0.00331879,0.0186348,-0.0278711,-0.0545883,0.0129795,0.107021,0.0783634,0.01647,-0.00522137
6609943,-0.0198698,0.00773907,-0.0244095,-0.0225067,-0.00459671,-0.00419617,0.0106239,0.0491905,-0.0233841,-0.0241518,0.0626564,0.00722408
6614943,0.0227308,-0.0253201,-0.0668106,-0.0221777,-0.0438499,-0.00252247,0.0373459,-0.00593662,-0.011673,0.0133038,0.0336552,-0.0277328
6619944,-0.0752258,0.0332975,0.0534248,-0.00301361,0.0236416,0.0298119,-0.00891209,0.0236511,-0.00867844,0.000619888,0.0488186,0.0163889
6624944,-0.0289297,0.02285,0.140896,-0.00814438,0.0650215,-0.0289631,-0.0271654,-0.0269508,0.0319481,0.0657988,0.0520611,0.0121069
6629944,-0.0267553,-0.0346565,-0.0251389,-0.0525141,0.0292301,0.0438499,-0.0397778,-0.0264263,-0.070285,-0.0927258,-0.00554085,0.0420284
6634944,0.0463438,-0.056119,-0.0663326,0.00833988,0.0305653,0.0359869,-0.0286245,-0.051465,0.0681686,-0.0697756,-0.120792,0.0105429
6639945,0.036974,-0.0216103,-0.0527065,-0.0682735,-0.020895,-0.0157261,0.00509262,-0.0434637,0.0335407,-0.141387,-0.0348377,0.0662899
6644945,0.0382757,-0.0277042,0.0229359,0.127907,0.0143051,0.0108528,-0.00649452,-0.0430775,-0.0161648,0.0603628,0.0769138,0.0246143
6649945,-0.00210762,0.0456858,-0.00417952,-0.055604,0.00763893,0.000171661,0.0414705,0.0250864,-0.0432873,0.0312519,-0.0528049,-0.0111055
6654946,-0.0105524,0.0106955,-0.0276174,-0.000653267,0.0236511,-0.0227785,-0.0260448,0.0734568,-0.0655584,-0.0402975,0.0434303,-0.0334549
6659946,-0.0324059,0.0274944,0.0520611,0.0511646,-0.0155449,-0.0167322,0.0357103,0.00446796,-0.0486931,0.0173855,0.00689507,-0.0579214
