com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0456857,0.00151173,1.80173,1.7534,86.9206,-41.9029,5.80013,-2.2201,324.921,13.5791,-328.104,102.157,2.14026,63.4726,2.70196,-30.0,24.0,0.481917,282.716,7.84659,-371.121,172.459,1.59483,55.5164,-5.00519,-30.0,24.0,-6.63207,86.9206,86.9206,86.9206,86.9206,1.01824,2.36841,-11.6431,-1.35898,33.2959,6.1783,-51.1933,10.2995,4.70297,-2.47259,-6.22794,4.68711
0.0460411,0.00186754,1.80178,1.75396,-61.6666,82.9221,-14.0714,11.9118,-317.803,5.62901,337.295,-89.7873,6.36125,-59.8921,1.37169,30.0,-24.0,0.582129,285.019,4.94584,-353.96,151.996,0.415769,54.5,-3.57817,-30.0,15.5781,-4.164,-61.6666,-61.6666,-61.6666,-61.6666,-3.09088,0.426084,11.6767,-0.229428,13.7432,-0.984977,72.662,-8.82358,-4.33574,-1.32623,9.89361,0.186133
0.0462618,0.00230973,1.8016,1.75457,72.6276,-22.2502,13.5612,-9.9066,310.97,6.82774,-416.593,201.037,2.46211,54.5096,2.20801,-30.0,24.0,-0.304372,-296.238,3.83965,373.563,-114.361,-2.63351,-51.6065,-2.30968,30.0,-24.0,-3.14902,72.6276,72.6276,72.6276,72.6276,0.272524,1.74627,-11.7968,-0.28071,10.3165,2.50605,-31.9392,4.7636,2.07376,-1.24632,-6.58404,3.16658
0.0464573,0.00279526,1.8013,1.75509,89.3431,-41.13,5.46556,-2.52766,330.557,7.96323,-318.365,104.042,1.29898,61.0488,1.83745,-30.0,24.0,-0.299047,278.93,2.99209,-351.212,173.604,-1.84461,55.1772,-1.20154,-30.0,24.0,-0.637855,89.3431,89.3431,89.3431,89.3431,0.315619,1.37287,-11.5771,-1.56723,29.8208,7.36364,-49.643,5.40995,1.83222,-2.09941,-6.64916,4.72573
0.0465956,0.00327568,1.80126,1.7555,6.61534,21.5867,-17.5333,13.1116,-338.583,4.87923,442.789,-168.116,1.49003,-57.1061,0.530506,30.0,-24.0,-0.54397,286.822,3.80603,-323.459,140.992,-0.650456,53.6623,-0.589012,-30.0,20.8362,0.475604,6.61534,6.61534,6.61534,6.61534,12.3081,0.945933,-2.62146,-2.60085,-47.1867,6.1442,13.8987,-10.7621,-7.0382,-1.43999,2.96908,2.14838
0.0466529,0.00372554,1.8013,1.75588,9.17642,28.6554,-19.4233,12.9769,-345.275,1.00201,455.367,-187.758,-0.681114,-55.7803,0.410116,30.0,-24.0,-0.346647,251.683,3.09048,-287.834,112.436,-1.77977,42.0143,-0.622638,-30.0,9.28279,0.137764,9.17642,9.17642,9.17642,9.17642,12.1975,1.05897,-2.77119,-2.1532,-48.5297,2.46254,17.6745,-6.81105,-4.0325,-0.732731,2.73841,1.58488
0.0466412,0.00413467,1.80171,1.75625,76.104,-4.33656,0.414583,-4.70813,-346.731,1.90224,438.9,-182.389,-2.19614,-56.4919,1.849,30.0,-24.0,0.476137,243.124,0.920796,-293.372,105.839,-3.0415,39.5612,-0.257932,-30.0,11.1975,0.3831,76.104,76.104,76.104,76.104,12.8547,0.672419,-2.11183,-2.6576,-53.3844,4.21497,14.5948,-8.85588,-5.34232,-0.521683,1.86651,0.951532
0.046667,0.00446523,1.80248,1.75667,144.893,-67.4248,12.9727,-18.0272,-331.625,2.13021,409.617,-168.282,-1.64822,-57.1697,2.39007,30.0,-24.0,0.538361,291.282,1.35223,-360.687,132.857,-3.20573,53.3512,0.293963,-30.0,24.0,1.41878,144.893,144.893,144.893,144.893,0.889403,0.517179,-12.5981,-0.207699,8.76613,-3.78185,73.8699,1.35514,2.10201,-1.26621,10.521,0.324332
0.0467881,0.00470227,1.80342,1.75717,142.563,-68.1187,14.7463,-20.4463,-329.347,0.899993,389.571,-148.474,-2.49671,-58.8365,1.85551,30.0,-19.0474,0.137204,-283.499,3.15609,359.203,-148.418,-4.4466,-53.0052,0.460161,30.0,-24.0,1.20915,142.563,142.563,142.563,142.563,0.973056,0.635611,-12.8648,-0.375859,4.26203,-6.27688,75.3889,-0.302541,1.17301,-0.757373,12.1562,-0.568642
0.0468546,0.00487693,1.80431,1.75776,141.291,-70.6305,16.8422,-21.978,-330.338,-2.31022,386.609,-142.527,-3.71385,-60.1874,1.5369,30.0,-19.0011,0.439612,-288.284,1.01918,360.638,-144.652,-5.29074,-52.4688,0.672209,30.0,-24.0,0.780587,141.291,141.291,141.291,141.291,1.03829,0.657175,-13.085,-0.454914,2.98807,-8.88585,77.6378,-1.87729,0.669867,-0.452121,13.6872,-0.400843
0.0467859,0.00501348,1.80488,1.75845,60.95,-4.36923,8.87747,-13.149,-346.571,-1.65971,398.465,-143.491,-5.86772,-63.159,2.64339,30.0,-18.5301,0.462536,-286.822,-1.10838,364.825,-147.212,-6.79791,-52.1552,1.49606,30.0,-24.0,1.51721,60.95,60.95,60.95,60.95,14.2563,0.415412,-2.59498,-4.07123,-71.1487,-0.2711,22.0475,-16.9017,-9.70353,0.922586,3.77191,-1.68
0.0465855,0.0050777,1.8051,1.75899,58.7652,-8.09816,5.30378,-10.9247,-344.9,0.118737,395.122,-146.177,-7.47995,-63.3185,3.10896,30.0,-21.0117,1.09209,296.549,-2.32318,-372.803,137.792,-5.71446,54.8461,2.44238,-30.0,18.8167,3.14812,58.7652,58.7652,58.7652,58.7652,14.9616,-0.140598,-2.20207,-4.07701,-81.9481,2.00975,16.2342,-19.8074,-11.7713,1.9779,3.43377,-4.19817
0.0464411,0.00512264,1.80543,1.75952,36.1532,8.79329,0.185044,-5.75663,-340.089,2.79623,394.681,-146.354,-8.50424,-62.842,3.63802,30.0,-21.1846,0.976656,296.956,-1.83708,-371.316,132.999,-5.16438,54.3364,3.18669,-30.0,16.8832,4.10427,36.1532,36.1532,36.1532,36.1532,16.371,-0.762165,-1.05997,-4.51299,-100.756,6.39482,-4.30647,-26.1427,-16.1333,2.58007,-0.741459,-5.12212
0.0463735,0.00515613,1.80573,1.75998,34.3444,11.487,4.5578,-8.91655,-326.046,1.42918,391.336,-148.996,-9.5349,-62.6979,3.87826,30.0,-21.8697,0.198063,299.031,-0.654923,-378.678,139.731,-4.4682,54.0567,3.25858,-30.0,19.8915,3.9983,34.3444,34.3444,34.3444,34.3444,11.8535,-0.573086,-4.48968,-4.03052,-98.4532,4.34404,0.858115,-19.6677,-12.1896,2.09198,1.87559,-4.5176
0.0463464,0.00518559,1.80599,1.76041,97.4808,-43.7575,6.20154,-11.5345,-319.617,-1.75846,394.971,-161.781,-10.7647,-56.4463,3.57743,30.0,-24.0,-0.118691,307.436,0.199627,-413.899,170.41,-5.4865,51.4363,2.74156,-30.0,24.0,3.27374,97.4808,97.4808,97.4808,97.4808,3.76301,-1.26889,-11.3457,-0.318849,-31.1136,-7.47897,46.2853,-4.50854,-0.864932,2.21048,4.87175,-3.79677
0.046306,0.0051968,1.80624,1.7608,98.6137,-43.477,4.43403,-10.8526,-297.852,-4.20875,361.444,-151.839,-13.4647,-54.3142,4.43247,25.8597,-24.0,-0.157709,-260.817,-2.10126,347.989,-153.809,-8.18305,-50.3826,2.38224,30.0,-24.0,2.9085,98.6137,98.6137,98.6137,98.6137,3.54808,-1.71124,-10.8805,0.0500063,-31.5377,-11.3242,46.595,0.508206,2.39563,2.79143,5.61445,-4.38616
0.046298,0.00515467,1.80667,1.76116,75.2556,-21.8966,0.468989,-7.78565,-276.315,-6.34311,341.011,-152.973,-16.2184,-52.6877,5.73428,22.797,-24.0,0.475962,-289.21,-5.41981,363.514,-156.787,-9.70236,-52.5318,2.56103,30.0,-24.0,3.78106,75.2556,75.2556,75.2556,75.2556,4.17556,-1.91529,-8.93694,-0.942784,-48.572,-11.1422,27.9942,-0.97879,1.52372,3.34445,3.41227,-4.15264
0.046075,0.00502811,1.80728,1.76153,64.678,-12.7522,-3.93508,-4.89081,328.408,-9.38239,-371.882,120.35,-17.5404,60.4076,5.86025,-30.0,24.0,3.20104,-278.834,-7.65866,312.505,-123.707,-10.996,-52.1901,3.42164,30.0,-24.0,5.27262,64.678,64.678,64.678,64.678,12.2348,-2.75461,-2.72729,-2.65052,-56.9651,-11.6835,18.8469,-1.6887,1.44536,3.9123,1.43325,-3.96564
0.0457265,0.00476771,1.80798,1.76197,19.5223,18.5088,-4.16838,-5.34144,-324.26,-5.81115,423.053,-194.376,-18.0606,-53.1405,7.05722,30.0,-24.0,4.05761,-294.526,-11.6914,336.394,-140.862,-8.21376,-56.0885,4.38791,30.0,-24.0,7.59841,19.5223,19.5223,19.5223,19.5223,-5.49415,-4.95634,4.9062,0.685228,-5.48568,-14.3238,3.94707,8.9161,8.22044,2.9248,3.7602,-0.459816
0.0451362,0.00446056,1.80864,1.76238,29.9926,14.5199,-2.50125,-2.96535,-319.681,-9.01107,404.327,-173.227,-18.6137,-49.6755,6.02656,16.5362,-24.0,-0.438198,303.079,-7.50593,-445.798,171.685,-8.62467,41.1671,6.07946,-30.0,24.0,8.58595,29.9926,29.9926,29.9926,29.9926,-2.2922,-6.1126,5.41678,0.639137,-107.538,-11.1465,-11.6716,-56.9241,-27.1316,10.6786,-1.59843,-3.95567
0.0448251,0.00399803,1.80919,1.76289,-59.4155,69.289,-19.8324,5.29075,-220.498,-15.2238,235.674,-99.2924,-21.5785,-42.498,6.48994,7.52975,-24.0,3.96275,286.338,-10.5773,-431.165,175.905,-11.2249,43.0526,4.09331,-26.5176,17.8988,6.2307,-59.4155,-59.4155,-59.4155,-59.4155,4.40246,-5.58449,7.77968,-0.296986,-13.9626,-18.0278,50.9442,5.31353,5.9381,1.85292,9.04783,-0.850715
0.0441728,0.00350261,1.80991,1.76336,62.2741,-8.30668,-5.13594,-2.82226,-245.057,-8.13683,318.044,-176.024,-24.3275,-49.153,8.71057,17.9792,-24.0,4.18933,-283.237,-13.8177,333.518,-145.039,-15.2402,-54.7075,6.58696,30.0,-24.0,9.30836,62.2741,62.2741,62.2741,62.2741,11.1935,-4.38061,-0.941209,-3.10475,-92.131,-6.24044,-24.7121,-6.70726,-2.20504,4.9314,-3.2997,-3.24372
0.0436884,0.00293017,1.81102,1.76387,13.3741,28.4601,-15.3177,7.16513,295.298,-13.5932,-375.027,111.24,-23.3003,46.3843,6.52032,-30.0,22.7449,3.79006,326.458,-10.6277,-461.675,163.722,-12.9834,51.4776,7.80045,-30.0,24.0,11.2142,13.3741,13.3741,13.3741,13.3741,-8.35633,-6.54511,1.96119,2.02191,12.5356,-18.0913,10.9423,11.8813,10.8286,2.88942,4.557,0.918134
0.043275,0.00230653,1.81246,1.76446,7.53304,12.747,-7.08842,-4.61391,-337.079,-9.64711,406.074,-189.152,-22.4635,-60.738,7.75219,30.0,-24.0,5.72676,-252.814,-15.2921,282.037,-135.094,-12.5216,-55.4233,7.00776,30.0,-24.0,10.7308,7.53304,7.53304,7.53304,7.53304,13.3241,-4.11408,-2.51366,-3.88264,-65.1082,-7.44437,7.13234,-9.66187,-3.7635,3.265,-0.568504,-2.11641
0.0425546,0.00163823,1.81369,1.76513,9.25979,22.6074,-11.0193,3.36227,330.743,-15.6402,-413.171,136.53,-22.4897,50.7487,4.02866,-30.0,23.7195,3.70115,246.219,-10.541,-315.867,98.5845,-11.1372,47.3665,9.16953,-15.826,24.0,11.4227,9.25979,9.25979,9.25979,9.25979,-9.27878,-5.26374,3.40453,0.999511,19.1567,-17.0877,5.34904,10.1864,9.21034,2.92474,3.65577,-0.393035
0.0419509,0.000962622,1.81481,1.76575,23.6639,7.2686,-10.369,0.288164,-301.422,-12.9576,328.954,-116.613,-20.995,-52.9058,1.38683,21.4076,-8.00686,4.24588,-192.763,-15.464,249.405,-107.015,-10.9882,-31.6522,5.82383,30.0,-7.51672,9.29655,23.6639,23.6639,23.6639,23.6639,3.4103,-1.71274,-8.77204,-1.02419,-26.8547,-18.0583,25.5378,-0.142889,3.04796,4.39853,0.97213,-4.02529
0.0410935,0.000287748,1.81599,1.76634,-109.28,88.6858,-9.14358,1.44054,-341.023,-14.669,390.737,-149.935,-18.48,-68.9457,-0.719245,30.0,-24.0,5.66837,-278.239,-12.8088,346.493,-139.472,-12.2635,-52.4678,4.95159,30.0,-24.0,7.01165,-109.28,-109.28,-109.28,-109.28,3.83631,1.2228,-11.5911,-1.47726,-29.89,-19.6055,60.1436,-5.30844,-1.05943,2.14562,9.87621,-5.52997
0.0399946,-0.000397711,1.81626,1.76687,-129.189,85.1044,-22.3727,13.9734,-343.507,-12.9276,388.109,-136.227,-14.2686,-63.3099,-5.0507,30.0,-24.0,7.62664,-286.785,-13.0856,373.637,-145.065,-10.9053,-52.2241,4.3809,30.0,-24.0,5.54195,-129.189,-129.189,-129.189,-129.189,0.798726,4.51095,-12.3662,0.397702,12.1248,-23.858,74.2638,5.01089,5.6887,-1.35792,13.3077,1.13153
0.03868,-0.00111784,1.81605,1.76734,-62.0616,34.0145,-9.4147,5.93014,-329.68,-11.1945,420.372,-167.039,-10.9186,-54.5865,-8.50735,30.0,-24.0,6.94204,-288.641,-14.3416,390.0,-154.008,-6.094,-53.3849,3.22113,30.0,-24.0,4.41404,-62.0616,-62.0616,-62.0616,-62.0616,-1.08315,7.11248,-11.622,1.62722,28.1445,-21.8124,55.107,0.049994,2.72164,-0.889583,5.41766,1.81034
0.0373562,-0.00188979,1.81607,1.76773,90.5924,-73.2983,16.6198,-11.1444,-330.622,-12.8925,405.963,-155.117,-12.6388,-57.3528,-10.2194,30.0,-24.0,4.32103,-298.507,-16.0693,400.257,-151.62,-2.42042,-53.7387,1.22919,30.0,-24.0,2.63805,90.5924,90.5924,90.5924,90.5924,-0.719937,8.15754,-12.6037,1.95115,26.4609,-26.8137,66.7565,0.320237,3.31273,-0.776254,9.11772,1.4585
0.0360419,-0.00294982,1.816,1.76808,3.85139,11.1077,11.0789,-7.21283,-356.891,84.384,469.53,-182.836,-90.983,-66.0519,-17.6953,30.0,-23.7794,0.00311418,-243.09,-7.6648,261.778,-60.0249,-15.3931,-53.5633,-7.74905,30.0,-24.0,4.1367,3.85139,3.85139,3.85139,3.85139,3.44843,9.44922,-10.5687,-2.85067,-108.593,70.0594,25.7939,-12.9503,5.02283,-4.50703,13.6755,-4.78558
0.0349718,-0.0036769,1.81607,1.76826,63.7066,-55.184,22.4826,-15.8468,-292.38,33.4597,345.362,-125.217,-58.2157,-43.1353,-18.4617,30.0,-24.0,1.31971,-307.26,-20.4839,432.462,-166.431,-11.3372,-52.7163,-4.73372,30.0,-19.6193,2.11898,63.7066,63.7066,63.7066,63.7066,-2.49668,8.66384,-11.4652,3.58526,48.5616,-9.82379,66.5666,29.033,10.0739,-13.4723,11.4212,2.67471
0.0334537,-0.00453515,1.8158,1.76836,75.9327,-64.2878,22.1249,-15.2148,-304.461,23.1443,361.056,-129.436,-51.4576,-49.2683,-14.5975,30.0,-24.0,4.50033,-308.825,-20.3996,414.224,-151.707,-10.0196,-53.9821,-1.45613,30.0,-24.0,5.00198,75.9327,75.9327,75.9327,75.9327,-1.87074,7.21834,-12.2054,2.49459,50.6076,-11.1744,69.7982,24.7702,8.7622,-11.9776,12.1493,2.35155
0.0320185,-0.00544468,1.81578,1.76845,88.3558,-72.7654,22.7363,-15.7009,-312.471,16.1889,398.03,-155.262,-38.7847,-53.3391,-10.595,30.0,-20.4452,7.51496,-308.371,-15.6522,414.539,-151.474,-4.07285,-54.3437,0.938603,30.0,-24.0,6.01397,88.3558,88.3558,88.3558,88.3558,-1.72762,5.78477,-12.9712,1.55133,49.8482,-11.4805,75.8103,22.468,8.21501,-10.859,12.4177,1.56891
0.0307858,-0.00645399,1.81571,1.76855,78.3651,-48.1046,17.9131,-11.255,364.647,16.5147,-425.474,159.169,-32.6479,69.971,-10.3936,-30.0,13.9383,5.84271,297.533,-7.48378,-355.285,141.12,-2.92765,56.1377,-2.17137,-30.0,24.0,5.09174,78.3651,78.3651,78.3651,78.3651,12.3096,4.93144,-5.84088,-2.35071,-55.2991,42.8969,61.8509,-5.32003,3.54371,-4.40124,13.4146,-2.36224
0.0298531,-0.00728627,1.81521,1.76862,32.0528,-24.8763,8.38822,-5.25215,325.251,-1.19211,-409.693,160.31,-16.2527,60.6372,-7.30551,-30.0,24.0,3.06068,-299.847,-12.4315,411.262,-168.35,-2.2095,-47.8013,-1.03936,30.0,-24.0,1.45397,32.0528,32.0528,32.0528,32.0528,6.00197,4.9112,-7.19078,-0.644693,-21.7871,-1.90985,22.2785,-2.15836,-6.73723,-5.90285,1.33666,-3.3426
0.0290891,-0.00804897,1.81532,1.76869,108.272,-85.3125,22.4704,-17.5249,327.511,-1.05397,-436.262,182.737,-17.5024,58.8193,-5.88992,-30.0,24.0,3.42309,-302.611,-12.4985,396.665,-157.812,-3.80944,-54.7905,-0.485123,30.0,-22.8634,1.87079,108.272,108.272,108.272,108.272,-0.864607,4.82111,-13.0841,1.23429,46.567,-16.2448,81.8468,17.8689,7.47492,-8.53914,12.7698,0.917414
0.0283041,-0.00877805,1.81526,1.76878,91.1602,-58.4047,17.8431,-13.9432,358.174,14.7017,-441.235,167.926,-30.9322,69.5712,-10.3789,-30.0,23.5379,4.59963,80.2893,-9.48097,-145.975,59.9694,-5.44471,2.88979,-2.70328,-16.0177,-1.45451,3.40915,91.1602,91.1602,91.1602,91.1602,9.68565,4.46488,-7.8458,-2.02135,-44.3156,39.8423,67.536,-4.09186,2.5714,-3.76696,13.5587,-1.64475
0.0275454,-0.00948137,1.81526,1.76886,63.0409,-50.1247,11.6489,-10.1216,326.296,3.74325,-409.161,150.622,-23.2985,60.1476,-10.1623,-30.0,24.0,2.29697,299.05,-20.8516,-385.219,144.924,0.10857,56.7263,-1.2369,-30.0,24.0,1.67899,63.0409,63.0409,63.0409,63.0409,0.944118,5.81643,-11.7897,0.56481,3.57063,-2.15392,-61.2394,4.14758,0.570749,0.285666,-8.27749,-0.908579
0.0266501,-0.010205,1.81564,1.76893,102.281,-82.6286,25.0192,-21.2717,329.92,5.83228,-410.394,153.208,-30.7353,59.2076,-12.7,-30.0,24.0,2.2256,301.776,-25.1712,-386.106,148.793,-1.25347,57.2897,-2.09824,-30.0,24.0,1.95797,102.281,102.281,102.281,102.281,-1.58467,6.6988,-13.3548,1.37272,-14.4035,2.8636,-78.5418,-9.12194,-8.43771,1.79716,-14.7892,-4.7631
0.0255774,-0.0109665,1.8162,1.76906,104.901,-86.0932,27.1514,-22.7836,330.256,12.3483,-417.359,163.967,-42.0424,59.6115,-15.0247,-30.0,24.0,3.16457,301.694,-28.9225,-387.59,151.897,-3.20188,57.1098,-2.98261,-30.0,24.0,3.07002,104.901,104.901,104.901,104.901,-0.973733,7.39613,-13.5761,1.44022,-14.0698,3.48998,-79.0037,-5.32872,-7.00554,0.989028,-15.612,-5.11259
0.0242388,-0.0117892,1.8168,1.7692,12.4522,-5.1731,14.8906,-13.7962,308.242,65.5042,-322.14,95.5418,-87.9321,58.6455,-20.0693,-30.0,24.0,3.25252,295.226,-23.3382,-388.486,153.084,-11.6794,50.4399,-7.60384,-30.0,24.0,6.62666,12.4522,12.4522,12.4522,12.4522,8.86023,5.73057,-4.25032,-3.73598,105.664,5.10478,25.3909,37.049,12.6363,-14.211,-6.72537,1.5184
0.0227724,-0.0126667,1.81737,1.76935,-1.42731,2.6394,15.1414,-13.8632,296.288,77.6939,-304.375,87.5614,-100.732,56.4211,-20.3829,-30.0,24.0,3.25006,294.46,-22.8475,-377.097,144.785,-15.8188,50.1689,-8.93839,-30.0,24.0,7.96699,-1.42731,-1.42731,-1.42731,-1.42731,-6.06906,3.67783,8.84088,3.05514,98.8416,7.77155,34.7264,33.7405,11.435,-13.6449,-5.90498,1.53761
0.021038,-0.0136292,1.81807,1.7695,-4.03908,0.492206,15.8958,-14.2834,282.862,78.6422,-280.259,73.3154,-102.124,53.7477,-19.2808,-30.0,24.0,5.04883,282.946,-23.2827,-371.784,148.373,-16.1213,48.8725,-8.65676,-30.0,24.0,9.43476,-4.03908,-4.03908,-4.03908,-4.03908,-5.80299,3.35918,7.9987,3.30383,93.065,8.10623,41.7654,28.2664,8.4467,-13.4277,-6.03373,1.36542
0.019209,-0.0146837,1.81888,1.76966,-1.77236,-5.1903,16.8458,-14.9862,265.828,77.1809,-259.498,63.1236,-97.9855,50.329,-18.0525,-30.0,24.0,6.61291,250.758,-23.5156,-327.488,121.155,-14.6356,46.4791,-7.75483,-30.0,24.0,10.1514,-1.77236,-1.77236,-1.77236,-1.77236,-5.55773,2.8812,7.11982,3.39104,81.2252,7.68277,47.8769,22.2694,4.85664,-13.4053,-6.67955,0.990998
0.0174274,-0.0158127,1.81972,1.76985,70.4336,-65.9433,1.83181,0.48837,-200.449,82.243,282.539,-154.064,-96.3056,-45.0218,-18.7387,8.99506,-24.0,6.41593,266.831,-17.3146,-341.208,115.351,-16.7174,49.148,-7.34575,-30.0,24.0,9.81691,70.4336,70.4336,70.4336,70.4336,7.97896,4.83563,-3.04896,0.706711,30.1803,9.59311,53.7898,16.2849,1.29541,-13.3339,-6.62335,0.583711
0.0157657,-0.0169875,1.82073,1.77007,66.6201,-60.6697,12.9359,-10.0092,-8.10449,82.1622,-27.5099,-24.7855,-97.9497,-19.5416,-20.0945,-10.4953,-19.461,3.81535,-312.444,-18.5105,389.521,-184.861,-21.7618,-53.0324,-7.56968,30.0,-24.0,9.67618,66.6201,66.6201,66.6201,66.6201,1.15222,4.7265,-3.48113,2.31928,-9.16303,14.6624,55.1434,-1.06608,-10.6504,-12.8852,1.52845,-3.75235
0.0142018,-0.018343,1.82237,1.77041,116.511,-106.337,27.6449,-26.3552,-288.873,80.9004,325.494,-147.65,-99.7962,-57.1392,-21.8783,30.0,-24.0,3.09172,-309.648,-17.4122,341.178,-143.254,-24.085,-58.2179,-6.33438,30.0,-12.2232,10.456,116.511,116.511,116.511,116.511,0.223797,5.98372,-12.9704,1.55918,32.2359,1.52208,105.699,22.2191,5.03484,-15.6103,15.065,0.0673288
0.0125855,-0.0195058,1.8242,1.77075,116.047,-109.506,26.3291,-26.5375,-297.554,77.4641,344.291,-156.389,-98.9508,-62.7505,-22.37,30.0,-17.0076,3.40926,-315.119,-17.7547,357.938,-152.812,-23.118,-58.6188,-4.85174,30.0,-12.401,11.2757,116.047,116.047,116.047,116.047,1.06888,5.90557,-13.9528,0.524866,21.8141,-1.14855,106.612,19.8898,3.9656,-15.0141,14.353,-0.508173
0.0108889,-0.0208451,1.82588,1.77118,113.587,-112.347,25.3786,-26.2925,324.869,30.898,-433.505,152.316,-63.3225,58.737,-17.3718,-30.0,24.0,6.84988,-320.915,-16.8532,391.576,-179.128,-20.4409,-59.1086,-3.72449,30.0,-20.3652,11.1079,113.587,113.587,113.587,113.587,1.65461,5.56686,-13.7714,0.3951,15.3376,-4.10201,104.236,16.9709,2.12017,-14.8373,13.6129,-0.811953
0.00897009,-0.0223508,1.8273,1.77168,95.4964,-99.4424,23.4225,-21.3741,340.211,19.4563,-441.176,161.985,-48.9936,60.8725,-17.6077,-30.0,24.0,7.34656,240.784,-1.05124,-331.236,143.257,-26.7572,47.7256,-6.90641,-14.6813,24.0,11.2541,95.4964,95.4964,95.4964,95.4964,9.08127,4.3096,-6.9983,-2.6528,-4.76048,41.7105,98.2905,1.50722,-0.569584,-6.56089,13.6805,-0.970685
0.00695379,-0.0237177,1.82795,1.7721,31.7179,-35.369,5.71184,-3.36674,337.318,6.71315,-451.362,185.833,-43.4183,61.0661,-14.6647,-30.0,24.0,7.44242,320.138,-16.191,-392.742,152.79,-11.0068,59.3546,-4.02975,-26.3301,24.0,6.86719,31.7179,31.7179,31.7179,31.7179,15.0955,5.01504,-1.45715,-3.87097,-69.4066,1.2548,27.2906,-8.76985,-16.9371,-12.7574,0.0113974,-4.6058
0.00551185,-0.0250513,1.82817,1.77244,-62.2827,53.2367,-0.108629,2.35761,-272.634,39.8172,373.842,-150.36,-62.4226,-48.2103,-15.5294,30.0,-16.6551,8.2991,323.085,-10.6716,-387.822,153.607,-15.7056,58.0635,-9.90503,-30.0,24.0,7.93143,-62.2827,-62.2827,-62.2827,-62.2827,-1.0646,-0.0721979,9.25842,-1.54386,-44.1545,106.031,-12.5026,-28.9566,-14.9997,6.01572,-0.32299,-5.39598
0.00416021,-0.0263277,1.82848,1.77268,-137.041,126.631,-20.798,19.3686,-318.995,29.1698,405.328,-152.464,-52.5382,-60.9221,-14.9071,30.0,-22.1638,7.25259,324.911,-15.5014,-362.682,132.492,-13.4428,60.4954,-11.0497,-30.0,24.0,4.89027,-137.041,-137.041,-137.041,-137.041,-2.54228,-0.289614,13.7872,1.02933,12.2139,101.074,-68.2074,1.75668,-3.56279,-2.42191,-12.9349,0.276217
0.00294377,-0.0275471,1.82869,1.77284,-116.083,117.277,-29.5384,20.3775,-294.246,18.8745,400.396,-158.16,-49.4827,-51.7567,-12.8934,30.0,-20.6051,4.9065,-330.782,-19.1691,433.181,-169.442,-15.5833,-60.0209,-5.20143,30.0,-24.0,2.08445,-116.083,-116.083,-116.083,-116.083,-0.0253001,1.06125,13.7078,-0.916237,-33.3757,91.4919,-64.6695,-8.07193,1.54835,9.1892,-13.3209,-0.0197544
0.00166563,-0.0286924,1.82879,1.77299,-46.4623,30.5857,-11.3114,14.0156,-345.739,-4.11426,464.944,-179.424,-34.1182,-58.2568,-5.82754,30.0,-24.0,4.96642,344.699,-20.1805,-388.069,151.564,-13.1669,64.2281,-0.261347,-30.0,24.0,4.95364,-46.4623,-46.4623,-46.4623,-46.4623,-15.9035,2.03729,3.17325,3.70509,72.0953,9.31406,-28.6189,24.5689,4.95736,-11.3709,-12.2185,2.97453
0.000300042,-0.0297798,1.82865,1.77312,111.937,-125.005,9.62811,-12.1638,-69.4139,12.031,-35.5149,93.0578,-48.0167,-36.4483,-5.96288,14.0313,6.03827,4.75341,347.982,-18.7644,-372.399,138.932,-11.7271,68.4565,1.71,-30.0,24.0,6.43325,111.937,111.937,111.937,111.937,-13.643,3.09596,-5.23842,-0.834598,21.8853,13.7909,96.8332,34.3525,15.7593,-13.7577,6.19609,7.97017
-0.000932981,-0.0307868,1.82854,1.77327,89.6611,-111.963,-30.0545,-6.41632,-164.835,11.717,242.955,-90.2308,-45.7663,-41.0224,-6.51533,30.0,-11.8204,2.70062,344.493,-17.4423,-361.255,138.127,-10.7727,67.5159,2.09234,-30.0,24.0,6.20167,89.6611,89.6611,89.6611,89.6611,-16.6971,2.98223,-2.6844,-1.10356,13.8747,34.5731,-89.7036,18.5378,-1.51552,-9.60036,-13.6763,0.265342
-0.00204331,-0.0316861,1.82834,1.7735,21.9951,-32.9018,-39.6317,-0.549053,-178.551,8.41165,321.967,-143.05,-44.0341,-36.965,-8.58459,30.0,-24.0,0.141906,-319.756,-15.7024,424.035,-151.61,-17.9483,-54.378,0.120315,30.0,-24.0,5.66465,21.9951,21.9951,21.9951,21.9951,-3.25062,3.0543,8.25251,-5.68011,125.315,23.2869,-3.32671,31.0029,8.58108,-11.8195,-5.72024,1.35699
-0.00312261,-0.0324748,1.8279,1.77381,-34.3709,43.053,-40.0,20.4793,-178.031,5.16786,325.156,-142.843,-46.5855,-34.1851,-9.4735,30.0,-24.0,-2.05879,-317.619,-17.303,428.63,-151.941,-18.1964,-56.1624,0.261278,30.0,-11.3196,5.26166,-34.3709,-34.3709,-34.3709,-34.3709,-0.976991,3.48885,7.84089,-5.00178,-121.092,84.1622,-24.9704,-34.1454,9.30646,34.6567,-14.3406,-0.65213
