com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0395943,0.0190856,1.77077,1.6937,127.107,-83.6949,18.6227,-16.6295,-328.341,0.345174,411.907,-141.155,1.93178,-60.2745,1.63531,30.0,-17.4918,0.500419,-218.767,2.21568,291.973,-97.5906,-2.09057,-49.2921,-0.0933136,18.1512,-24.0,0.372514,127.107,127.107,127.107,127.107,6.54161,0.0350972,-11.5184,0.709267,-13.644,-5.86647,-76.1425,3.81925,0.619671,0.678529,-11.4798,0.346358
0.0395574,0.0192218,1.77072,1.69394,128.974,-85.5962,19.354,-18.4257,-330.353,-0.778281,411.485,-146.298,0.989362,-59.8182,1.79922,30.0,-18.7642,0.735874,-211.719,1.85195,268.222,-88.8487,-3.66531,-47.6654,0.483438,15.0581,-24.0,0.79572,128.974,128.974,128.974,128.974,6.87218,2.71858,-11.2005,0.767091,-4.8892,-12.1354,-78.8058,8.98033,4.88137,-3.40288,-11.0388,-1.21369
0.0394789,0.019337,1.77085,1.69413,36.2654,-9.19128,2.23128,-5.19118,-362.747,-5.46594,415.424,-142.104,-0.255501,-59.4633,2.37511,30.0,-18.8631,1.03835,-221.897,0.230262,282.558,-97.4588,-4.24764,-48.2713,1.14485,17.2357,-24.0,1.62483,36.2654,36.2654,36.2654,36.2654,15.9401,-0.571522,-0.825887,0.0480268,107.326,-24.0375,20.2409,30.7684,19.1946,-4.67566,-0.78295,-1.34058
0.0393289,0.0194142,1.77105,1.69433,117.87,-79.7971,17.751,-18.8068,-342.048,-0.673508,414.902,-146.573,-1.85854,-62.0835,3.46007,30.0,-18.6401,1.14903,299.957,-3.07515,-354.767,144.184,-3.4269,55.8544,1.78458,-30.0,21.3344,3.0159,117.87,117.87,117.87,117.87,16.1123,8.30833,-1.46688,-3.51426,47.4337,-22.3179,-39.5855,32.5359,15.7466,-8.03512,0.111216,3.7316
0.0391428,0.0194351,1.77139,1.69461,52.2347,-23.7728,9.45626,-10.7103,-326.527,-3.74263,402.37,-148.274,-1.27557,-59.0889,3.49593,30.0,-19.1141,1.64682,-283.186,-2.9212,385.229,-150.673,-4.33565,-52.1588,2.60541,30.0,-24.0,3.58081,52.2347,52.2347,52.2347,52.2347,1.32545,11.6876,-13.1825,0.476122,-1.73551,-11.5766,-89.2895,11.3208,-1.10223,-6.93992,-12.7919,0.192724
0.038944,0.0193847,1.77183,1.69495,88.7949,-60.5269,12.494,-14.6807,450.039,-21.0488,-483.797,148.027,-3.63118,84.0,-10.7585,-30.0,24.0,-12.3039,295.694,-4.948,-359.337,141.687,-3.58719,54.36,2.83018,-30.0,21.1606,4.27887,88.7949,88.7949,88.7949,88.7949,13.8292,16.2064,-1.74012,-3.58514,105.773,-31.7652,-3.8893,36.2022,13.4634,-10.3092,-0.287733,4.8416
0.038728,0.0192639,1.77231,1.69535,35.4551,-14.7667,6.86788,-8.14005,-326.22,-3.74144,397.532,-148.663,-2.49192,-59.3078,4.03698,30.0,-19.5408,2.65612,-283.08,-3.69964,380.681,-154.815,-4.17458,-51.3479,3.37488,30.0,-24.0,4.33178,35.4551,35.4551,35.4551,35.4551,-0.0962452,20.4056,-13.4348,0.667631,46.8497,-21.8303,-61.2462,16.3334,-2.51548,-9.39456,-12.8911,1.20223
0.0384921,0.0190948,1.77268,1.6958,59.632,-36.8691,9.17606,-11.2026,473.267,-25.6803,-492.63,146.179,-2.63966,84.0,-17.3456,-30.0,24.0,-16.1501,296.328,-5.6938,-361.572,133.463,-3.94997,54.6763,3.25782,-30.0,19.514,4.44363,59.632,59.632,59.632,59.632,14.0739,24.6844,-1.99248,-2.97473,139.382,-38.9548,10.9205,42.507,13.722,-13.4865,-0.418668,5.25082
0.0383087,0.0188979,1.77315,1.69626,79.7152,-54.5963,10.2063,-11.5281,472.33,-38.5036,-466.729,120.882,4.33902,84.0,-22.472,-30.0,24.0,-14.6144,294.657,-7.91089,-361.244,123.99,-5.09047,53.5236,3.61296,-30.0,11.5621,4.86609,79.7152,79.7152,79.7152,79.7152,13.0856,30.3414,-2.12068,-2.68536,138.813,-43.6677,6.51855,46.7901,12.8004,-15.2261,-0.373554,5.67341
0.0380123,0.0186801,1.77347,1.69666,-88.1686,70.2817,-16.6964,11.246,516.435,-47.1876,-485.594,121.489,10.1096,84.0,-27.092,-30.0,24.0,-13.9109,-271.216,-7.35954,330.312,-133.656,-6.76121,-51.1169,4.41733,30.0,-24.0,5.76842,-88.1686,-88.1686,-88.1686,-88.1686,-25.7571,-9.70003,1.6469,6.46222,143.983,-38.1841,-8.60302,25.2982,-3.74484,-14.8588,-12.6935,2.37158
0.0377095,0.0184116,1.77387,1.69708,-72.5103,56.6413,-15.7114,11.0774,518.626,-46.2825,-479.604,120.897,5.76607,84.0,-29.8476,-30.0,24.0,-18.6436,-274.729,-8.13847,318.214,-115.561,-7.55126,-50.7417,4.85872,30.0,-24.0,6.29999,-72.5103,-72.5103,-72.5103,-72.5103,-26.066,-11.645,2.21249,7.33702,-101.362,-6.28919,-17.885,-47.4981,-25.3743,7.16267,1.96864,-5.22862
0.037302,0.0181618,1.77407,1.69738,48.469,-29.205,3.01271,-4.46973,522.216,-49.4796,-469.216,117.251,3.40164,84.0,-32.9342,-30.0,24.0,-22.2946,-245.306,-9.94662,362.432,-170.619,-8.63041,-38.3382,4.77117,30.0,-24.0,6.70585,48.469,48.469,48.469,48.469,-1.00649,46.9469,-13.2986,1.85837,148.807,-47.048,-13.8384,34.1875,-3.36968,-19.0856,-12.0937,3.37879
0.0367879,0.0178405,1.77411,1.69765,-39.9179,40.8312,-1.28887,-1.41428,502.832,-54.9408,-453.519,120.887,0.996723,84.0,-35.9127,-30.0,24.0,-25.5908,46.477,-11.916,-62.0985,35.7069,-10.0212,9.67118,4.77142,2.49139,4.36669,7.46774,-39.9179,-39.9179,-39.9179,-39.9179,6.02615,52.7128,-7.6197,0.567058,146.741,-57.8225,-10.8952,51.13,4.6662,-21.9179,-5.76973,5.33158
0.0360856,0.0173851,1.77378,1.69785,-3.33542,23.0264,0.434644,-2.46858,724.63,-61.1617,-975.86,392.829,-0.521359,42.0165,-38.1182,-30.0,24.0,-27.6609,211.958,-16.086,-233.825,72.2908,-9.94334,45.9727,4.38509,-14.949,-3.52339,8.66009,-3.33542,-3.33542,-3.33542,-3.33542,-6.88091,55.6341,9.88455,3.5005,133.923,-62.9364,29.6298,41.325,-4.849,-24.3523,11.0713,2.92552
0.0353866,0.0170334,1.77339,1.69789,-45.0751,52.1407,-1.81684,-1.40733,477.629,-61.0095,-457.331,124.624,-1.98494,84.0,-40.1235,-30.0,24.0,-30.0,203.212,-15.1368,-198.24,42.1755,-11.2323,49.9667,4.96801,-10.3197,-4.06856,9.28119,-45.0751,-45.0751,-45.0751,-45.0751,7.50673,61.8733,-5.05672,-0.422479,140.087,-69.0196,1.1676,64.4634,6.75333,-25.4399,-2.47979,7.71287
0.0344808,0.0165314,1.77324,1.69786,-63.5566,60.8848,-8.30113,1.43512,947.82,-56.7688,-1178.66,410.215,-8.31342,76.6956,-36.8519,-30.0,24.0,-30.0,173.603,-17.8308,-169.297,33.6573,-11.8437,44.7454,4.85031,-7.01608,-1.71068,9.72532,-63.5566,-63.5566,-63.5566,-63.5566,-12.2065,60.0466,8.97848,2.84366,146.871,-62.5839,18.9489,42.7653,-10.3263,-25.9757,10.2748,4.1876
0.033762,0.0158942,1.77338,1.69779,27.5115,-8.40613,-5.57865,-1.40277,906.188,-48.8273,-1065.98,313.015,-13.8972,84.0,-32.9034,-30.0,3.43988,-30.0,285.411,-19.0009,-396.493,149.706,-13.1827,46.7492,4.82995,-26.8775,8.0236,9.92128,27.5115,27.5115,27.5115,27.5115,-7.46939,59.3944,9.88566,2.039,136.313,-61.848,19.395,53.0757,-5.51237,-26.1454,11.1589,4.66044
0.0329138,0.0152921,1.77389,1.69781,72.7533,-38.8656,-4.10448,-1.14235,935.615,-28.8209,-1000.51,228.17,-26.1368,84.0,-23.6718,-30.0,-12.0611,-30.0,-263.664,-18.5445,339.72,-164.157,-15.3651,-53.5561,5.31722,30.0,-23.4611,10.2756,72.7533,72.7533,72.7533,72.7533,-21.3295,55.2729,-1.26219,5.14613,141.246,-43.2135,5.06546,24.5391,-21.7904,-23.5366,-1.15852,1.05735
0.0321291,0.0144352,1.77525,1.69795,3.20557,14.9338,-12.821,4.3903,842.891,4.50613,-958.116,228.11,-44.818,70.2746,-9.90726,-30.0,-10.8671,-30.0,289.153,-22.965,-408.588,140.559,-12.487,50.9967,5.22124,-30.0,24.0,10.3087,3.20557,3.20557,3.20557,3.20557,-9.07893,45.0727,12.1976,0.449334,123.864,-36.2199,30.8187,43.8856,-6.39846,-25.0525,13.2382,3.36053
0.0311245,0.0135333,1.7766,1.69815,-29.0345,20.814,-15.04,5.1732,467.833,47.0439,-488.537,113.87,-63.2169,84.0,3.57555,-30.0,24.0,-30.0,290.23,-20.7976,-400.162,131.144,-16.7667,53.5837,2.70733,-22.95,21.4831,8.18369,-29.0345,-29.0345,-29.0345,-29.0345,8.10764,33.8339,-0.788963,-3.33569,120.458,20.8347,12.3255,22.6809,14.6672,-1.91249,0.674178,3.15286
0.0301363,0.0126541,1.77789,1.6984,-39.9816,23.1673,-11.5548,3.5678,499.128,60.8224,-518.953,137.489,-78.9722,84.0,16.6544,-30.0,24.0,-30.0,286.001,-22.3581,-375.379,124.018,-14.2408,51.8421,4.41056,-23.1527,24.0,8.40803,-39.9816,-39.9816,-39.9816,-39.9816,13.6311,17.3242,-2.44863,-4.08469,127.663,-10.7577,2.26433,43.5361,13.3092,-17.0085,-0.561937,3.9958
0.0289385,0.0116464,1.77903,1.69868,-54.2912,23.7756,-15.9838,9.88856,286.45,131.084,-343.306,145.678,-113.508,52.0661,47.1247,-30.0,24.0,-30.0,-194.093,-17.3855,251.742,-92.2307,-8.32721,-26.1407,6.07494,30.0,-1.8335,9.60201,-54.2912,-54.2912,-54.2912,-54.2912,-8.42671,-6.25711,6.64311,0.927573,-46.8522,2.25748,24.6586,-4.22037,-7.82089,-5.61635,5.61695,-3.79015
0.0276061,0.0106522,1.77926,1.69891,62.0354,-54.3336,10.6454,-5.54002,35.2926,189.678,-61.7951,84.5921,-136.042,29.3227,70.9471,-17.757,24.0,-30.0,-246.248,-12.7633,343.775,-127.538,-2.25087,-42.4889,4.70254,30.0,-20.4198,7.52385,62.0354,62.0354,62.0354,62.0354,6.55747,-2.07201,11.9552,-2.54712,56.8757,-2.07397,67.5283,25.164,8.14208,-10.8339,11.1088,-2.24623
0.0263391,0.0096854,1.77882,1.69908,83.776,-74.4666,19.7576,-11.3281,340.719,-9.39843,-359.391,151.369,-1.44787,62.8829,2.29125,-30.0,24.0,3.26659,288.245,-14.5007,-350.573,166.145,1.15122,43.3914,1.71617,-30.0,24.0,3.83735,83.776,83.776,83.776,83.776,-2.05626,-37.9438,13.7381,-4.91322,-104.664,52.4505,17.5871,-11.3146,0.781752,-3.43646,13.1433,-3.45033
0.0254918,0.00878274,1.77819,1.69915,7.21418,-5.57017,5.58592,0.58725,342.063,-14.0616,-356.147,149.921,-3.11077,63.9943,0.668646,-30.0,24.0,1.06515,300.739,-19.4584,-327.956,145.299,-0.015553,55.5543,-0.139033,-30.0,22.3336,2.04362,7.21418,7.21418,7.21418,7.21418,-2.70161,-33.3944,13.8943,-4.73193,-89.1604,48.0348,32.9447,-11.0427,0.249349,-2.48005,13.4401,-2.12117
0.0242037,0.00795085,1.77706,1.69913,11.0408,-1.98788,2.12211,2.15997,226.28,-16.8444,-258.42,86.8624,-3.48279,32.9962,0.936977,-30.0,-1.21711,2.12212,-206.152,-18.103,251.178,-74.8961,-3.36214,-50.4033,1.34215,10.0855,-24.0,2.87182,11.0408,11.0408,11.0408,11.0408,-8.90381,-37.8553,1.55231,-1.22641,-133.924,80.6634,-18.0645,-12.3541,-8.5929,1.63407,-0.941102,-3.36482
0.0230676,0.007045,1.77678,1.69909,14.8489,0.0419858,4.54841,-0.535374,-528.088,225.222,582.819,-196.903,-152.156,-82.7323,84.0,30.0,-24.0,-30.0,-186.518,-22.051,211.188,-88.687,-3.10669,-41.2233,0.990575,4.61583,-24.0,3.24132,14.8489,14.8489,14.8489,14.8489,-9.28544,-40.6685,3.93221,-1.71992,-143.494,83.6318,-5.11377,-25.3469,-8.65644,-1.74266,2.01755,-6.62022
0.0214487,0.00617755,1.77732,1.69912,19.8895,-2.05521,5.56353,-2.85986,-468.222,224.295,479.396,-148.061,-154.312,-84.0,84.0,30.0,-17.5489,-30.0,-327.167,-27.4499,401.942,-163.603,-4.64822,-55.6735,0.49291,30.0,-24.0,3.89955,19.8895,19.8895,19.8895,19.8895,-15.8311,-33.3485,1.9007,0.316561,-133.563,86.5865,-6.7587,-36.5699,-15.7447,-1.2333,-0.213304,-6.67729
0.0200215,0.00523432,1.77828,1.69923,21.1937,-3.82302,3.39097,-2.56318,-463.432,175.255,363.997,-41.4401,-129.825,-84.0,63.5492,30.0,1.6034,-30.0,-323.27,-27.6668,387.464,-151.896,-5.56033,-58.345,1.88756,30.0,-21.8706,5.58348,21.1937,21.1937,21.1937,21.1937,23.751,-2.5204,-0.598204,-6.51711,-130.611,67.1837,-7.59319,-32.6791,-15.9063,-0.512203,-0.526779,-5.72901
0.0185751,0.00423555,1.77897,1.69936,13.0007,0.232729,2.41529,-2.53851,-429.371,116.872,405.374,-106.874,-93.7609,-76.8092,36.7184,30.0,-10.9798,-30.0,-324.003,-19.5685,383.575,-145.221,-2.83283,-58.7596,4.52831,30.0,-24.0,7.80985,13.0007,13.0007,13.0007,13.0007,21.8722,-1.54611,0.217171,-5.78469,122.233,-13.2525,14.6239,41.4809,21.6152,-8.10774,2.15952,4.98717
0.0175445,0.00329016,1.77955,1.69951,3.7159,3.71287,1.91508,-2.06028,-402.28,112.923,390.761,-105.985,-81.0943,-72.7214,31.2364,30.0,-9.97206,-30.0,-323.165,-8.52727,398.531,-155.764,2.69061,-58.5963,5.6963,30.0,-24.0,7.82408,3.7159,3.7159,3.7159,3.7159,21.3068,-1.97577,0.435391,-5.93561,119.237,-12.3715,17.3841,40.3989,21.1788,-7.88877,2.34341,4.83187
0.0170604,0.0024598,1.78007,1.69974,7.8913,-1.79314,2.06612,-1.56005,-355.952,125.242,378.198,-109.992,-81.5792,-61.259,34.4345,30.0,-9.71322,-30.0,322.527,0.403854,-399.862,153.836,4.79171,60.3028,3.02183,-30.0,24.0,3.08056,7.8913,7.8913,7.8913,7.8913,20.2548,-2.42998,1.29186,-5.95244,115.142,-13.9294,21.9365,39.8686,20.4292,-8.56446,3.29532,4.83988
0.0167694,0.00166953,1.78013,1.70002,-23.009,6.55657,-3.6314,1.27628,-330.532,-1.80523,391.157,-142.314,-0.836424,-59.9492,0.422891,30.0,-19.6924,-0.282842,323.092,-3.365,-386.348,144.741,1.10685,60.5575,0.0668425,-30.0,24.0,-0.516693,-23.009,-23.009,-23.009,-23.009,13.6947,-12.4687,-0.521655,-6.5363,36.6049,45.7732,-15.2237,19.4237,13.6843,-2.30146,1.05615,3.7624
0.0165684,0.00109985,1.78013,1.70021,-106.366,84.9879,-13.7684,11.297,-348.148,-9.93533,414.855,-154.023,-4.09702,-64.1326,0.349898,30.0,-24.0,0.030766,320.126,-13.1718,-392.727,150.702,-2.32298,60.0832,-1.22877,-30.0,24.0,-1.12216,-106.366,-106.366,-106.366,-106.366,12.5719,-17.825,-0.783701,-7.53287,24.2533,67.7228,-26.0367,17.7716,12.5128,-2.0132,0.574553,3.88025
0.0157681,0.000424354,1.78018,1.70038,-109.009,85.6948,-19.2634,18.168,-327.423,-19.043,397.783,-149.452,-3.27041,-60.2978,0.820625,30.0,-24.0,2.16527,-308.27,-19.6715,404.556,-165.17,-5.26721,-54.4575,-0.378789,30.0,-24.0,0.494379,-109.009,-109.009,-109.009,-109.009,-3.5846,-24.8759,-12.8904,-4.38057,-48.5515,95.73,-90.931,-9.09143,-6.2893,-0.569387,-13.2243,-0.519407
0.0146395,-0.00025782,1.78045,1.70055,-107.925,87.5885,-18.6407,18.7558,-325.961,-24.7015,401.284,-152.291,-3.41018,-60.1982,0.933053,30.0,-23.3289,3.7236,-308.266,-26.6012,392.579,-152.038,-6.78827,-55.0224,-0.227035,30.0,-18.9985,3.02137,-107.925,-107.925,-107.925,-107.925,-4.35213,-28.4685,-12.5956,-5.08138,-47.1333,87.9824,-96.4537,-9.33159,-7.02875,-1.96386,-12.944,-0.713409
0.0130804,-0.00102528,1.78083,1.70075,-103.44,87.9052,-18.8747,19.5583,-322.838,-30.2791,397.715,-152.535,-3.65048,-59.5152,0.988732,30.0,-24.0,5.62444,-315.82,-32.7468,399.131,-158.288,-7.66327,-54.0606,0.430226,30.0,-24.0,6.32779,-103.44,-103.44,-103.44,-103.44,-4.54167,-26.8978,-12.6914,-4.93678,-41.2372,83.2474,-99.6129,-7.40507,-7.13069,-3.38671,-13.0208,-0.721349
0.0111227,-0.00189738,1.78142,1.70096,-88.2916,82.0079,-18.9683,19.5551,-319.443,-33.7728,389.683,-152.003,-3.84982,-58.9207,1.33586,30.0,-23.6528,7.43384,-319.735,-35.0981,413.14,-174.16,-8.06212,-51.5382,1.32238,30.0,-24.0,9.09774,-88.2916,-88.2916,-88.2916,-88.2916,1.5755,4.28608,-13.4887,1.01819,-32.1647,95.4173,-100.824,-4.74757,-7.13442,-5.44324,-13.0206,-0.587601
0.00897779,-0.00288777,1.7821,1.7012,-93.1121,89.693,-19.263,18.9193,-318.8,-35.5164,378.871,-150.168,-3.51824,-57.75,1.70289,30.0,-24.0,8.65646,-318.9,-35.6465,390.818,-163.72,-8.67251,-53.3244,1.69566,30.0,-24.0,11.0751,-93.1121,-93.1121,-93.1121,-93.1121,-5.39605,-20.847,-12.5506,-4.67353,-37.1455,75.0716,-99.8793,-2.26673,-7.91293,-7.13448,-12.7303,-0.447915
0.00666634,-0.00399872,1.78286,1.70147,-88.1046,89.8729,-19.9419,18.6036,464.084,216.357,-429.419,63.9539,-161.688,84.0,84.0,-30.0,5.79126,-30.0,-319.698,-35.8537,377.406,-155.917,-8.51693,-55.4016,1.67117,30.0,-24.0,12.0602,-88.1046,-88.1046,-88.1046,-88.1046,-6.32078,-17.2565,-12.482,-4.62491,-38.3962,71.5752,-98.811,0.142505,-8.72145,-8.80859,-12.5745,-0.194342
0.00403625,-0.0052127,1.78456,1.70178,-88.7649,94.0565,-20.1344,18.1837,471.151,216.973,-489.118,108.916,-162.229,84.0,84.0,-30.0,18.0057,-30.0,-316.698,-35.7851,368.108,-151.702,-8.67093,-57.2844,1.57302,30.0,-19.086,12.5802,-88.7649,-88.7649,-88.7649,-88.7649,-7.18838,-13.5915,-12.4037,-4.63692,-39.7508,67.8148,-98.6268,2.96488,-9.52979,-10.7048,-12.3865,0.0996395
0.00173598,-0.00651107,1.78603,1.70213,-93.4006,100.9,-20.5363,18.5449,476.219,221.248,-524.158,135.531,-162.51,84.0,84.0,-30.0,24.0,-30.0,-316.954,-35.3735,356.266,-143.521,-8.54776,-58.7491,1.43401,30.0,-20.0903,12.7494,-93.4006,-93.4006,-93.4006,-93.4006,-5.80981,-7.06623,-12.4887,-3.42905,-30.1463,71.4923,-93.371,5.16207,-8.10547,-9.99755,-12.4222,0.271688
-0.000557341,-0.00788652,1.78762,1.70252,-96.3491,103.975,-19.6001,18.189,-284.742,171.179,335.023,-156.491,-156.949,-74.3593,-12.6725,30.0,-22.0908,-15.6364,-319.839,-31.1826,360.005,-144.924,-5.5855,-59.0035,3.32233,30.0,-19.2248,12.2631,-96.3491,-96.3491,-96.3491,-96.3491,-0.706849,-15.8573,14.1738,0.383673,-10.6827,79.2812,-82.6159,6.55751,-6.73276,-9.02353,-12.706,0.371983
-0.00296592,-0.00930051,1.7892,1.7029,-94.0307,101.353,-18.669,18.1869,-269.746,165.064,305.722,-134.295,-144.295,-72.9941,-16.0562,30.0,-20.9044,-12.8437,-322.091,-23.3874,372.334,-152.011,-2.09428,-59.1109,3.58706,30.0,-17.2524,9.75667,-94.0307,-94.0307,-94.0307,-94.0307,-2.39565,-17.2014,12.7241,0.668046,0.447006,81.4518,-74.5065,7.37576,-7.36219,-9.74951,-12.8712,0.606813
-0.00443913,-0.0106774,1.79039,1.70325,-89.2258,96.1831,-17.8351,18.7196,-259.167,149.815,317.403,-149.164,-131.217,-71.5329,-21.0672,30.0,-24.0,-9.21228,-324.073,-20.8031,377.502,-152.159,-1.50855,-59.462,1.53412,30.0,-17.7782,6.10465,-89.2258,-89.2258,-89.2258,-89.2258,-3.58636,-17.8886,11.6801,0.901969,7.49656,84.3446,-68.8897,5.84203,-8.19815,-8.17517,-12.8641,1.21312
-0.00511971,-0.0119884,1.7909,1.70359,-86.7688,94.1745,-16.813,19.1929,-255.66,133.519,332.361,-160.343,-119.514,-71.069,-24.7674,30.0,-24.0,-3.80327,-325.597,-20.0737,377.682,-147.592,-3.00546,-59.9916,0.49352,30.0,-21.5592,3.96543,-86.7688,-86.7688,-86.7688,-86.7688,-4.17505,-18.5238,11.0671,1.00675,-9.73468,-9.61759,70.9364,13.9796,-1.99824,-15.7906,11.4494,-0.810787
-0.00630363,-0.0132521,1.79189,1.70395,-86.9129,96.5996,-15.9766,19.4286,-177.743,152.117,191.537,-84.9469,-132.28,-68.8316,-20.8881,19.9493,-22.272,-10.2789,326.992,-21.6491,-411.254,157.269,0.525804,60.5241,0.83252,-30.0,24.0,4.31121,-86.9129,-86.9129,-86.9129,-86.9129,-4.95142,-18.5987,10.5628,1.51827,-13.7484,-5.64173,66.1523,10.7131,-2.98631,-14.0854,10.8858,-1.67668
-0.00740202,-0.0144928,1.79283,1.70429,-82.5539,96.6961,-15.4899,20.1106,498.557,242.487,-526.81,145.796,-156.68,84.0,84.0,-30.0,24.0,-30.0,-329.685,-21.0253,388.238,-147.767,-4.08496,-60.2096,-0.350664,30.0,-19.3708,3.09091,-82.5539,-82.5539,-82.5539,-82.5539,-3.69632,2.2181,-12.9478,-1.90865,15.5165,83.6391,-70.8488,7.61488,-6.13106,-8.95076,-12.8088,0.553297
-0.0086987,-0.0157423,1.79366,1.7046,-78.6986,95.3223,-15.9736,21.0388,-324.834,109.853,467.11,-218.54,-113.207,-63.6917,-25.9096,28.4835,-22.5798,-8.89564,-333.022,-25.3643,399.8,-156.293,-8.08403,-60.2313,-0.400323,30.0,-17.7635,3.52221,-78.6986,-78.6986,-78.6986,-78.6986,1.06736,-0.825638,-13.015,0.420137,-10.726,100.937,-76.621,-4.63549,-1.52475,6.18865,-13.2563,0.827663
-0.0100911,-0.0170376,1.7946,1.7049,-16.8201,29.4959,-8.62599,12.0807,187.143,88.7219,-191.301,42.9965,-102.099,22.9138,-21.5033,-30.0,24.0,-8.58874,-336.73,-24.0956,420.083,-175.751,-11.3546,-60.3314,2.27249,30.0,-24.0,5.72826,-16.8201,-16.8201,-16.8201,-16.8201,3.29085,-4.67638,-13.1201,1.54159,-48.8174,107.352,-67.0647,-14.7134,0.466515,16.9576,-13.6047,1.03485
-0.0115087,-0.0183314,1.79529,1.70522,-17.6638,25.4996,-1.42614,4.06576,-380.366,38.492,597.103,-289.803,-66.823,-49.9215,-11.5433,30.0,-24.0,-2.67124,-354.108,-25.4446,408.57,-154.015,-9.22535,-63.9031,3.11736,30.0,-18.9965,8.4385,-17.6638,-17.6638,-17.6638,-17.6638,20.7585,-4.89567,2.42171,-7.58806,-123.238,110.491,-20.8302,-46.8449,-10.5501,27.472,-1.95045,-3.28886
-0.012744,-0.0195621,1.79636,1.7056,-26.8685,35.0451,-5.27813,8.10273,-242.821,21.284,392.261,-169.954,-53.2058,-11.0704,-7.96426,12.8523,5.88244,-4.52334,-352.206,-21.6647,411.19,-154.346,-8.98119,-63.2651,3.78635,30.0,-17.2107,9.35249,-26.8685,-26.8685,-26.8685,-26.8685,19.0317,-0.463392,3.24495,-8.63752,-115.567,107.47,-26.9767,-54.2582,-6.81611,37.509,-2.39573,-3.37662
-0.0138573,-0.0206922,1.79724,1.70607,-102.488,110.35,-12.9985,16.504,72.7262,14.6728,34.9737,-47.981,-49.0935,38.7298,-6.53545,-30.0,24.0,-6.10847,-353.801,-17.3619,428.275,-162.557,-9.29804,-62.9638,3.89644,30.0,-18.7898,9.54828,-102.488,-102.488,-102.488,-102.488,17.6772,1.83306,4.39138,-9.53333,90.1684,18.5197,44.2579,48.9649,19.2153,-18.6052,5.74407,10.4391
-0.0147713,-0.0217079,1.79784,1.70665,-96.3028,99.9193,-12.6048,16.176,201.741,12.7189,-313.308,173.064,-49.9822,25.9454,-6.19451,-30.0,24.0,-7.03256,-333.605,-11.5601,418.128,-152.856,-12.0488,-58.7732,4.34799,30.0,-16.9961,8.49645,-96.3028,-96.3028,-96.3028,-96.3028,18.8432,1.64133,6.26424,-4.80841,117.078,24.3604,7.36685,53.544,20.4791,-16.8638,6.10397,7.09879
-0.0155709,-0.0225986,1.79835,1.70733,-101.821,102.109,-9.4548,13.586,113.179,16.1076,-116.438,70.6133,-55.2456,23.4936,-4.28962,-17.6074,18.1571,-7.05115,336.675,-14.7506,-366.522,143.004,-6.81707,64.2708,3.70349,-30.0,24.0,10.0127,-101.821,-101.821,-101.821,-101.821,33.8082,-17.4275,6.01524,5.72626,129.945,12.6743,5.55142,58.0096,21.9792,-18.2235,6.10315,7.07554
-0.0164789,-0.023365,1.79852,1.7081,68.6524,-100.464,16.1519,-17.7255,153.613,20.3798,-235.81,151.519,-59.4212,20.821,-6.38105,-27.1489,24.0,-5.15772,334.751,-15.0496,-363.684,144.755,-7.61496,63.5256,3.49529,-30.0,24.0,9.89354,68.6524,68.6524,68.6524,68.6524,19.3114,0.711832,6.22115,-4.82742,115.563,22.1768,8.07458,54.0979,20.8794,-16.6261,6.13408,6.62395
-0.0173909,-0.0240132,1.79849,1.70887,-91.8614,87.6771,-3.6138,5.05061,-424.67,33.3505,873.041,-408.472,-63.8702,15.0493,-6.38541,30.0,-24.0,-9.23196,334.665,-15.9422,-373.526,150.184,-7.04899,62.8248,3.43422,-30.0,24.0,9.48116,-91.8614,-91.8614,-91.8614,-91.8614,9.48809,-14.7368,13.0137,4.56355,-48.9332,84.3018,26.067,-28.8535,11.6301,32.5211,12.27,-0.554861
-0.0183378,-0.0245623,1.79863,1.70958,-98.9314,98.4148,-10.6452,14.7605,157.005,26.7484,-252.037,171.089,-60.6316,20.171,-7.0821,-30.0,20.5931,-3.94764,-325.725,-12.9166,434.431,-164.554,-9.89752,-57.3661,2.40093,30.0,-24.0,6.13494,-98.9314,-98.9314,-98.9314,-98.9314,10.159,-11.152,-13.641,4.24291,-125.376,87.8183,-33.0579,-31.3077,7.50237,31.9438,-14.312,-0.360892
-0.0191512,-0.0250712,1.7987,1.71027,-101.502,101.581,-10.8051,14.59,173.572,29.7228,-234.329,146.046,-64.0769,23.5714,-7.6906,-30.0,18.707,-2.65021,-325.376,-14.1129,415.48,-143.317,-11.321,-60.0389,1.48526,30.0,-15.8129,4.39656,-101.502,-101.502,-101.502,-101.502,7.85017,-10.3313,-13.2418,3.50125,-125.728,85.6258,-33.918,-29.818,5.27289,28.1066,-13.7743,-0.243797
