com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.065957,0.0191354,1.38549,1.35857,91.532,-114.617,19.381,-13.2356,-302.363,-0.808131,401.65,-156.959,0.549948,-58.6821,4.95385,30.0,-24.0,-1.83495,-280.125,1.20813,403.018,-141.825,-4.52112,-50.6277,1.68343,30.0,-24.0,1.86191,91.532,91.532,91.532,91.532,1.2748,0.461019,-12.5692,-0.261684,-2.5351,5.0366,-71.1608,2.3727,-0.085787,0.484399,-12.2407,0.374132
0.0659692,0.0190509,1.38575,1.3587,86.3882,-110.947,17.7013,-11.7691,-266.082,1.90834,390.098,-172.281,-4.17968,-41.484,3.86574,25.6141,-24.0,-1.81435,-284.597,-0.379341,401.05,-145.069,-3.91904,-51.46,2.43643,29.9388,-24.0,3.09618,86.3882,86.3882,86.3882,86.3882,0.772317,0.194082,-11.8733,0.194788,-10.1871,4.97668,-65.9954,0.715286,-1.09967,0.595569,-11.5498,-0.199665
0.0659753,0.0190248,1.38625,1.3589,-10.851,-36.0703,0.234345,1.39386,246.035,-2.87652,-316.614,126.541,-6.23192,35.8049,2.76897,-30.0,15.3209,-2.21954,-305.497,-2.08747,412.258,-155.011,-4.5993,-55.5498,3.42624,30.0,-24.0,3.75264,-10.851,-10.851,-10.851,-10.851,-13.3804,-1.95139,-0.322801,3.81596,-82.5832,5.4205,-4.62281,-19.0112,-12.7284,1.08622,-1.69953,-3.82574
0.0658399,0.0190629,1.38683,1.35918,-27.5584,-24.2541,-0.713715,2.7183,-244.682,-7.90409,264.911,-104.951,-4.53298,-59.3253,3.30774,14.1466,-23.2974,-4.07247,-308.63,-4.2359,407.192,-158.604,-4.68868,-55.5267,4.0035,30.0,-24.0,4.42871,-27.5584,-27.5584,-27.5584,-27.5584,-14.9061,-2.30444,1.03681,3.86521,79.8523,-6.82879,3.26034,23.2933,15.4846,-0.419071,0.382927,2.93766
0.0656356,0.0191345,1.38761,1.35958,-1.44431,-33.6754,3.9405,2.10995,286.804,-9.9707,-290.674,79.0767,-10.6168,62.1111,2.35374,-30.0,24.0,-2.7369,298.36,-10.8483,-362.437,133.504,-4.54248,55.2707,3.99545,-30.0,19.6641,5.83773,-1.44431,-1.44431,-1.44431,-1.44431,14.7338,0.181797,-0.974429,-4.42033,-82.6188,5.46368,-3.05672,-20.9609,-13.54,1.30626,-1.27972,-3.82708
0.0654766,0.0191842,1.38813,1.36014,56.7108,-86.1417,15.8409,-8.4402,390.832,-22.2412,-507.187,198.183,2.4939,53.225,3.46614,-30.0,24.0,-6.22733,-238.242,-6.39523,137.496,28.0442,-5.22885,-43.0328,1.06908,30.0,-24.0,5.69232,56.7108,56.7108,56.7108,56.7108,3.6448,-0.433174,-11.8217,-0.18005,-34.1117,-4.20098,49.4684,-8.97629,-3.63035,2.1199,6.9991,-4.22855
0.0652833,0.0192031,1.38872,1.36063,4.98285,-37.5855,7.67257,1.56356,111.593,-15.4451,-194.714,80.0754,-9.14329,10.7084,5.98482,-30.0,16.2137,-6.74523,307.175,-12.6356,-423.832,169.905,-5.98579,48.0287,2.33402,-30.0,24.0,4.7315,4.98285,4.98285,4.98285,4.98285,14.1918,-0.39774,-1.14598,-4.3493,-65.1139,3.01451,4.64669,-17.6179,-10.9477,1.0413,-0.261796,-2.74109
0.0649347,0.0191861,1.38928,1.36124,0.470359,-30.3211,8.26597,2.65237,176.047,-19.706,-224.581,82.4962,-11.1623,40.417,5.99741,-30.0,24.0,-6.12103,183.748,-16.5477,-184.208,53.2879,-7.69639,51.3582,2.23452,-9.84856,3.20247,5.65683,0.470359,0.470359,0.470359,0.470359,12.0094,-0.676053,-3.51347,-4.2074,79.6907,-6.4075,-3.21695,21.2867,14.2978,-0.363549,-0.171447,3.25364
0.0645399,0.0191086,1.38952,1.36187,3.01215,-30.8832,9.24759,3.4332,177.169,-21.1397,-209.005,81.8928,-12.8106,45.6716,7.67922,-30.0,24.0,-5.68273,196.321,-16.8987,-195.453,60.9441,-8.55369,49.8808,2.98819,-11.1551,-0.867407,6.92196,3.01215,3.01215,3.01215,3.01215,12.1623,-1.27944,-3.44057,-4.35539,77.4356,-5.48159,-5.88069,21.6187,14.2575,-0.350971,-0.424037,3.0746
0.0640851,0.0189686,1.38941,1.36244,77.1066,-93.2751,20.1129,-5.834,-340.529,-7.68723,389.876,-115.68,-19.3255,-49.4906,8.79323,21.6406,-9.51863,-2.34694,-242.624,-10.5629,353.087,-149.411,-8.29273,-38.6797,4.7594,30.0,-24.0,7.37219,77.1066,77.1066,77.1066,77.1066,1.81999,-2.56262,-12.0592,-0.966797,1.61745,4.51263,-63.4147,5.01571,1.22162,0.58026,-11.0812,-0.12783
0.0638293,0.0187744,1.38878,1.3629,32.4329,-49.9532,7.32824,4.9015,-272.563,-21.6356,259.928,-76.5423,-9.29958,-49.7615,10.7486,30.0,-24.0,-7.19236,306.618,-13.4749,-390.224,150.522,-11.3102,43.7086,3.14284,-30.0,24.0,5.48754,32.4329,32.4329,32.4329,32.4329,14.0418,-2.13449,-1.10427,-4.59418,73.0117,-2.90807,-10.8064,15.7706,10.393,0.00315416,-3.40125,2.55019
0.0636923,0.0185588,1.38901,1.36327,-66.7888,41.39,0.752641,6.20869,171.001,-18.661,-231.57,75.3925,-14.2859,-7.00619,14.932,-20.8331,-24.0,-10.8066,61.3372,-8.76528,-171.829,99.8458,-16.4827,22.167,2.63367,17.9164,-24.0,2.37216,-66.7888,-66.7888,-66.7888,-66.7888,-3.53047,-4.02646,5.12094,0.647115,-29.385,-5.27285,38.4696,8.44523,6.33659,1.29238,6.52478,-2.84262
0.0633401,0.0183602,1.38976,1.36354,-42.0524,14.4628,-7.56435,12.145,160.801,-27.4323,-217.049,91.2628,-14.3576,40.0267,12.2206,-30.0,24.0,-8.54508,-20.4028,-9.14591,36.0375,-47.3995,-19.5117,-2.57807,3.03761,12.6818,-7.75248,4.37412,-42.0524,-42.0524,-42.0524,-42.0524,-7.11086,-5.25662,5.22855,1.03542,-43.9042,-0.631403,28.6447,-2.37022,-0.857959,0.618198,2.7913,-1.5946
0.0628917,0.0181637,1.39014,1.36387,-99.6863,67.8869,-11.8523,14.2678,195.336,-27.6224,-242.783,92.0033,-17.0709,48.6248,13.2494,-30.0,24.0,-6.58861,203.924,-13.7933,-246.602,61.2028,-20.2964,43.5849,3.16734,-12.5918,-6.76117,5.66816,-99.6863,-99.6863,-99.6863,-99.6863,2.26863,-4.13463,-11.415,-0.704121,-8.47878,-4.25734,63.6973,5.68832,5.34114,0.35855,10.46,-1.54565
0.0623709,0.0179363,1.39058,1.36422,-67.5846,40.3946,-9.86833,10.9712,180.547,-27.5971,-236.806,92.7379,-18.7723,43.6537,12.598,-30.0,24.0,-4.89726,312.369,-12.6756,-546.58,254.184,-21.1762,33.7532,3.7159,-30.0,24.0,6.21361,-67.5846,-67.5846,-67.5846,-67.5846,3.12816,-4.45711,-11.4505,-0.472199,-14.0985,0.0865927,54.5938,-2.23872,0.297175,0.527748,6.45067,-1.79637
0.0617809,0.0176498,1.39115,1.36459,-34.6509,10.4425,-8.30764,8.72487,188.296,-25.9657,-215.266,71.7444,-20.7941,46.3487,11.5985,-30.0,18.3777,-3.67228,-206.283,-10.8675,160.951,-29.9894,-19.8628,-48.0526,4.11503,30.0,-24.0,6.33995,-34.6509,-34.6509,-34.6509,-34.6509,12.967,-3.99449,-3.08639,-4.418,-82.4749,4.4384,2.14392,-11.7882,-7.84634,0.688895,2.40979,-2.26529
0.0610753,0.0172571,1.39149,1.36498,-33.2476,8.24574,-9.2546,8.71829,194.934,-21.0092,-200.657,63.6149,-22.046,54.2666,8.22858,-30.0,17.065,-2.02429,-259.818,-9.49176,281.143,-88.741,-20.1008,-50.5964,3.90881,30.0,-24.0,4.98038,-33.2476,-33.2476,-33.2476,-33.2476,16.0394,-3.59898,-0.330869,-4.54939,-85.9049,5.62194,-0.0208643,-13.6587,-9.3953,0.604135,2.07149,-2.7641
0.0602554,0.01676,1.39168,1.36532,-22.356,3.78598,-3.399,3.54113,187.984,-14.4253,-171.396,37.0809,-25.7683,49.8667,3.23559,-30.0,9.84315,-0.340542,-314.365,-10.4114,354.091,-116.217,-20.2178,-54.7473,3.27505,30.0,-24.0,4.83188,-22.356,-22.356,-22.356,-22.356,15.8718,-2.55737,-0.516724,-4.53709,-90.393,3.88151,-5.16512,-17.0516,-11.1581,1.64434,-0.363034,-3.79661
0.0592676,0.0161956,1.39188,1.36558,91.7009,-67.3669,12.4155,-6.91404,-182.646,1.65536,305.645,-179.219,-34.4488,-21.1043,-2.11566,9.40498,-24.0,2.01519,-309.411,-14.1876,397.194,-160.552,-15.3255,-49.5339,2.16268,30.0,-24.0,5.90651,91.7009,91.7009,91.7009,91.7009,-1.18464,-2.73579,12.8658,-1.43915,-12.0199,1.0983,-68.5837,-0.326659,-1.71585,1.70577,-10.739,-0.505407
0.0580936,0.0155738,1.39233,1.36583,116.534,-82.0392,24.3319,-15.1447,-367.67,25.7826,408.893,-146.408,-44.2144,-70.2145,-10.0584,30.0,-23.7047,6.14601,300.953,-21.9642,-404.411,160.365,-3.30963,57.2627,1.46183,-30.0,24.0,6.10199,116.534,116.534,116.534,116.534,-1.79511,0.169547,13.4321,-0.365039,-6.79135,-3.2667,-77.2706,-1.47058,-1.5205,2.28003,-14.2344,0.772969
0.0571585,0.0149085,1.39246,1.36608,109.546,-77.5458,20.5988,-13.0568,275.069,78.2535,-415.921,198.646,-83.0522,42.6656,-17.7379,-30.0,24.0,1.68007,-307.398,-15.3509,378.593,-145.436,-1.66556,-52.0224,-2.3336,30.0,-21.3775,5.18406,109.546,109.546,109.546,109.546,-3.86384,-49.6236,14.5871,-7.72693,-2.62586,-7.43726,-75.4741,-4.77723,-2.65573,2.88107,-13.3141,1.06413
0.0558012,0.0141805,1.39262,1.36634,102.901,-70.842,23.3337,-16.6877,340.354,34.7818,-360.679,126.481,-52.989,62.4882,-18.5304,-30.0,24.0,1.56755,-279.692,-20.313,325.512,-119.829,-0.810723,-54.9213,-1.06736,30.0,-24.0,2.77295,102.901,102.901,102.901,102.901,1.03957,4.47779,-13.9339,1.51268,9.78153,-18.9914,74.6137,-9.25268,-0.143513,2.219,13.5675,0.650913
0.0545384,0.013391,1.3928,1.36655,108.499,-77.6843,22.3421,-16.4737,345.004,29.4483,-372.767,132.904,-52.0144,62.1347,-17.0038,-30.0,24.0,2.2607,-282.54,-20.0861,326.934,-111.874,-1.29122,-54.9836,0.109492,30.0,-24.0,3.87758,108.499,108.499,108.499,108.499,1.57917,3.82864,-13.8558,1.49621,8.30088,-16.3481,75.6272,-8.96583,-0.322062,1.94343,12.8639,0.483296
0.0533093,0.0125559,1.39269,1.36673,108.402,-79.377,21.7876,-16.3896,343.314,24.3034,-400.398,158.495,-47.8274,63.7262,-14.9785,-30.0,24.0,3.38218,-286.227,-18.5197,371.555,-148.572,-1.03349,-53.346,0.690966,30.0,-24.0,4.39186,108.402,108.402,108.402,108.402,1.24444,3.23082,-13.8665,1.1811,6.33224,-14.3656,75.4864,-7.87757,-0.0847264,1.7571,12.5874,0.0126277
0.052155,0.0117072,1.39233,1.36688,106.992,-80.2799,20.5229,-15.6105,342.181,20.6765,-405.043,161.015,-43.0994,65.3,-13.0896,-30.0,15.1203,4.3038,-283.862,-17.3704,373.16,-146.65,-0.649508,-52.7011,0.932655,30.0,-24.0,4.38891,106.992,106.992,106.992,106.992,0.987835,2.83215,-13.6717,0.897863,6.01211,-12.9464,73.4476,-8.77722,-0.88296,1.72155,12.1895,-0.265739
0.051024,0.0108878,1.39192,1.36699,16.7996,-3.57274,5.10758,-2.0344,-357.257,-3.85493,421.687,-152.003,-18.3128,-65.6844,-7.48331,30.0,-24.0,5.38991,321.511,-21.6131,-388.065,152.171,-0.0230548,60.3274,0.279854,-30.0,23.1242,4.38264,16.7996,16.7996,16.7996,16.7996,15.2496,3.20564,-1.78611,-3.95611,-85.9377,-1.47289,0.142211,-28.921,-16.7907,2.82962,-0.971909,-3.42873
0.050176,0.0101183,1.39164,1.36708,16.4525,-3.95584,4.41217,-1.34817,-353.073,-5.38419,417.707,-151.957,-13.4026,-64.5201,-5.77171,30.0,-24.0,5.51356,320.125,-19.0618,-392.439,161.493,0.722461,60.9701,0.695764,-30.0,24.0,4.22886,16.4525,16.4525,16.4525,16.4525,15.4907,2.814,-1.55651,-4.03417,-87.8732,0.343909,-1.61491,-28.268,-16.8068,2.59047,-1.14542,-3.67736
0.0495496,0.00941321,1.39177,1.36717,109.02,-85.6132,21.5121,-16.4434,-330.236,10.0607,415.931,-166.28,-20.5615,-61.4326,-6.74898,28.9912,-23.3331,6.2863,-302.366,-10.2801,425.838,-177.35,2.00698,-52.8673,0.810961,29.7451,-24.0,4.39415,109.02,109.02,109.02,109.02,0.920465,2.07255,-13.7362,0.848236,-5.19739,-1.44749,-70.4948,-1.04082,-1.77377,1.45778,-13.6394,1.20831
0.0489331,0.00880361,1.3918,1.36727,20.5203,-6.15425,4.98792,-2.11798,-348.806,-6.5553,416.8,-162.6,-5.92508,-62.8134,-4.21678,30.0,-24.0,4.77789,316.644,-14.6008,-388.789,149.279,2.87595,60.1213,0.32212,-30.0,24.0,3.27378,20.5203,20.5203,20.5203,20.5203,15.6228,2.84599,-1.65563,-3.88581,92.2877,-9.69149,4.97591,21.8326,15.1763,-0.540651,-0.456417,4.48605
0.0484538,0.00828907,1.39226,1.3674,106.241,-82.4152,20.1195,-16.5557,-328.036,10.1503,382.816,-151.003,-18.4463,-59.6582,-7.37199,28.2218,-24.0,4.87299,-306.47,-9.64213,399.158,-168.855,3.3104,-51.502,-0.570681,30.0,-24.0,2.64593,106.241,106.241,106.241,106.241,-1.66071,0.769696,13.0005,0.0612608,-4.48508,-2.03617,-71.2005,1.34889,-0.35621,1.52172,-13.1174,0.871943
0.0478133,0.00784414,1.39271,1.3676,100.669,-75.5191,19.8243,-16.4583,-328.949,19.4456,368.28,-136.966,-28.9062,-57.8126,-11.0056,30.0,-24.0,3.15422,-306.668,-12.8529,368.343,-147.364,1.2705,-51.5918,-2.78343,30.0,-24.0,1.24586,100.669,100.669,100.669,100.669,-6.50713,-26.3668,13.7694,-4.69341,-6.314,-6.64633,-72.8275,2.07007,0.761861,2.44377,-11.6898,0.644615
0.0468375,0.00739116,1.39342,1.36785,88.2717,-64.7554,20.4826,-17.4995,-324.685,2.8937,437.66,-203.536,-20.0756,-60.0137,-12.701,29.4498,-24.0,2.1011,-308.466,-17.6607,372.194,-154.579,-3.3334,-48.9566,-4.38914,30.0,-24.0,1.50715,88.2717,88.2717,88.2717,88.2717,-0.972236,1.77707,12.5984,0.688597,-9.82763,-11.582,-63.7324,1.92868,1.81326,3.10901,-10.8005,1.23686
0.04568,0.00688471,1.39412,1.36816,101.178,-80.9978,19.1804,-16.6674,-321.693,35.7631,369.541,-147.234,-56.4845,-55.5988,-17.5699,30.0,-24.0,2.89347,-310.963,-20.8439,363.343,-151.215,-6.70822,-52.9085,-5.29745,30.0,-24.0,2.39366,101.178,101.178,101.178,101.178,-1.46917,2.2643,13.2087,0.664345,-6.67009,-12.8387,-74.1655,-1.34282,0.0114724,3.84423,-12.0151,1.08774
0.0442301,0.00629042,1.39506,1.36853,110.43,-94.6398,20.156,-17.6515,-325.167,54.4505,401.7,-174.19,-76.5694,-58.0558,-18.8643,30.0,-24.0,2.61501,-311.281,-20.1453,358.313,-141.691,-12.0456,-55.901,-6.05306,30.0,-11.7879,4.53745,110.43,110.43,110.43,110.43,-1.28464,2.48699,13.3608,0.587154,-6.32616,-13.0756,-77.1214,-5.53512,-2.31912,4.11087,-13.6809,1.38484
0.0425546,0.00558063,1.39584,1.36895,110.42,-97.6657,20.7195,-18.191,-328.686,62.1047,377.034,-144.916,-85.326,-61.7155,-19.1455,30.0,-15.0246,3.79682,307.038,-29.9722,-414.794,157.962,-6.42767,58.0854,-2.69736,-30.0,24.0,5.88287,110.42,110.42,110.42,110.42,-1.2075,2.42341,13.3569,0.667815,-7.2556,-13.8321,-76.906,-5.04723,-1.95376,4.24794,-13.9759,1.40793
0.0408677,0.00476062,1.39663,1.3694,110.428,-100.709,20.7076,-18.0925,-332.454,62.0042,381.086,-144.453,-84.1221,-63.4531,-18.4618,30.0,-14.3844,5.20823,309.287,-29.0452,-412.153,158.066,-5.01964,58.2673,-1.84667,-30.0,24.0,7.01097,110.428,110.428,110.428,110.428,-1.11951,2.14343,13.4037,0.625482,-7.60202,-13.2162,-77.3753,-4.64281,-1.8916,4.14412,-13.9817,1.38892
0.0392338,0.00385122,1.39747,1.36983,110.251,-103.409,20.6414,-17.839,-336.273,66.7786,382.309,-140.555,-85.716,-65.5439,-18.901,30.0,-12.4114,5.1582,311.343,-28.1148,-412.674,160.777,-3.95959,58.3195,-1.92785,-30.0,24.0,7.13317,110.251,110.251,110.251,110.251,-0.930276,2.13217,13.4741,0.691233,-8.80818,-13.9897,-77.9312,-4.29343,-1.66194,4.23319,-13.9322,1.39778
0.0375993,0.00287592,1.39825,1.37027,107.138,-102.409,18.6229,-15.9558,-321.093,73.617,361.827,-136.872,-91.1762,-59.2795,-19.8672,30.0,-24.0,3.78563,312.485,-28.442,-412.28,158.306,-4.32459,58.2822,-2.53108,-30.0,24.0,7.07172,107.138,107.138,107.138,107.138,-1.01184,2.32317,13.6739,0.735787,-10.5817,-15.491,-78.8539,-3.86194,-1.32483,4.53038,-13.0873,1.08844
0.0361585,0.00184032,1.39926,1.37072,-3.24139,-10.5763,1.12951,-1.45021,194.761,126.863,-274.961,89.2246,-136.358,12.6183,-17.9175,-30.0,11.9094,-5.75288,327.016,-32.8727,-406.931,140.105,-3.39228,60.9922,-3.71422,-30.0,24.0,6.43527,-3.24139,-3.24139,-3.24139,-3.24139,15.5523,4.85759,0.0968433,-2.97255,-87.4304,-16.4361,-8.09814,-26.5208,-13.5748,5.09936,-0.987167,-2.79339
0.0341434,0.000755253,1.40038,1.37122,-97.5433,96.463,-17.8612,18.2242,-322.661,76.1985,444.295,-212.403,-98.5881,-54.7626,-20.9903,30.0,-24.0,2.565,312.87,-31.2175,-405.424,145.135,-6.29521,58.3769,-2.81572,-30.0,24.0,7.83678,-97.5433,-97.5433,-97.5433,-97.5433,-0.57093,2.33376,13.2762,0.769298,-13.1553,-18.3519,-75.4618,-4.47759,-1.09229,5.03367,-12.4817,1.27722
0.0323498,-0.00040523,1.40149,1.37179,-99.9204,100.991,-18.9025,19.4871,-308.877,65.582,370.138,-158.542,-89.9513,-62.3599,-18.7754,30.0,-24.0,5.70328,321.832,-29.1543,-421.222,155.413,-4.47993,58.9424,-1.4184,-30.0,24.0,8.52299,-99.9204,-99.9204,-99.9204,-99.9204,-0.703558,1.61707,13.5514,0.656796,-10.9482,-15.1326,-78.6624,-3.90349,-1.25411,4.66506,-13.4922,1.25945
0.030716,-0.00162466,1.40249,1.37242,-95.3059,98.7282,-18.9876,19.7483,-264.669,59.7104,287.88,-117.136,-80.9776,-63.6929,-17.4401,22.6932,-17.8257,7.2482,322.096,-26.8318,-417.85,154.517,-2.38423,59.7734,-1.54784,-30.0,24.0,7.7257,-95.3059,-95.3059,-95.3059,-95.3059,-0.562688,1.35377,13.5902,0.617322,-13.6362,-14.2764,-77.4085,-3.48137,-1.15786,4.59822,-13.5667,0.950351
0.0287613,-0.00311432,1.40329,1.37318,-93.8357,99.3846,-18.8276,19.9223,-258.543,60.0486,292.039,-124.715,-78.6349,-62.9765,-17.6471,22.8904,-17.509,6.66154,323.337,-26.6572,-414.415,153.248,-2.23685,59.9756,-2.43325,-30.0,24.0,6.48008,-93.8357,-93.8357,-93.8357,-93.8357,-4.46165,-2.88745,-13.0708,-2.15366,4.55841,-20.4285,75.4088,-5.53261,2.25822,2.55799,13.5068,0.657667
0.0274018,-0.0042305,1.40404,1.37376,-93.5329,101.273,-18.4375,19.9719,330.794,14.5009,-403.894,135.343,-42.3511,58.2568,-12.6327,-30.0,24.0,7.84581,323.962,-26.932,-408.458,150.035,-2.0743,60.3368,-2.04968,-30.0,24.0,5.71128,-93.5329,-93.5329,-93.5329,-93.5329,-2.55418,-0.631568,-13.2075,-1.5094,-12.6732,-15.0314,-76.5054,-3.54379,-0.999588,4.66464,-13.6605,1.36794
0.0260196,-0.00545534,1.40463,1.37441,-94.797,104.222,-18.2968,20.2213,327.251,11.2766,-427.541,158.987,-39.5048,58.5045,-12.421,-30.0,24.0,7.1635,325.589,-27.5423,-384.544,127.465,-2.41499,61.5988,-2.0335,-30.0,24.0,5.31886,-94.797,-94.797,-94.797,-94.797,-0.628777,-2.33218,-13.2919,-0.779975,5.56591,-19.9426,77.4434,-5.92451,2.05511,2.51694,13.5706,0.485593
0.0246567,-0.00665746,1.40511,1.37499,-95.0852,106.446,-18.0819,20.6875,306.735,4.88168,-402.9,154.183,-36.2061,58.9992,-12.3099,-30.0,24.0,5.6341,328.737,-29.1045,-398.873,140.158,-3.76089,62.2648,-1.8787,-30.0,24.0,4.61084,-95.0852,-95.0852,-95.0852,-95.0852,1.34719,-6.9184,-13.3262,0.280022,7.16639,-18.5594,77.2995,-5.84707,1.94252,2.26261,13.7166,0.547908
0.0233392,-0.00771744,1.40581,1.37547,-93.3907,107.272,-17.4253,20.6375,294.035,-0.37719,-386.413,146.891,-35.0089,53.1421,-10.2858,-30.0,24.0,4.54002,332.314,-28.2781,-392.522,132.228,-6.59424,62.3041,-0.641346,-30.0,24.0,5.33958,-93.3907,-93.3907,-93.3907,-93.3907,3.54528,-10.8152,-13.2463,1.27101,11.4661,-11.9378,76.0823,-5.15595,1.26641,1.04433,13.5583,0.553368
0.0220966,-0.00896246,1.4065,1.37605,-82.0261,97.8475,-16.7299,20.1218,234.931,-6.29743,-496.872,276.995,-31.5322,20.5763,-7.55979,-30.0,17.9032,4.22009,329.979,-24.9422,-405.833,142.533,-7.97852,62.9244,0.462047,-30.0,24.0,6.66278,-82.0261,-82.0261,-82.0261,-82.0261,0.72962,1.35604,-13.0515,0.459496,12.1665,-5.32657,73.0087,-0.693534,2.64298,-0.261984,12.4458,0.434573
0.0210596,-0.00999674,1.40702,1.37661,-46.884,54.154,-4.73874,6.59778,178.692,7.79609,-240.799,103.125,-39.3856,31.9412,-7.46326,-30.0,24.0,3.73617,65.201,-17.9815,-147.36,77.5641,-10.183,8.70237,0.170221,-8.15603,8.65054,6.69797,-46.884,-46.884,-46.884,-46.884,9.41181,-15.584,-10.8719,1.73891,-27.0255,6.48363,38.2102,-12.0819,-7.04494,-0.503301,5.80143,-1.64301
0.0201428,-0.0109289,1.40792,1.3772,-88.9244,112.981,-15.9998,19.8388,-171.871,-1.9394,235.023,-101.367,-31.5134,-38.2226,-5.15085,30.0,-15.7127,1.26493,329.029,-19.1134,-405.003,145.702,-9.56591,62.4348,1.12526,-30.0,24.0,6.64489,-88.9244,-88.9244,-88.9244,-88.9244,-1.77912,-0.520807,12.9203,-0.362378,-2.23041,15.1401,-72.0131,0.00564107,-3.66793,-0.852621,-13.2554,0.431065
0.0193192,-0.011684,1.40874,1.37775,-90.5539,116.719,-14.7047,18.3026,-148.135,-3.85562,350.441,-207.329,-27.6998,-13.7058,-3.13728,30.0,-14.5199,1.00077,324.982,-17.3933,-396.145,146.107,-8.93756,62.5594,1.53754,-30.0,24.0,6.91671,-90.5539,-90.5539,-90.5539,-90.5539,-1.97999,-0.759614,12.6751,-0.716754,-0.448763,19.6263,-70.8546,-1.71878,-5.42084,-1.66316,-12.8407,0.138419
0.0185818,-0.0124873,1.40928,1.37845,-88.6865,115.379,-14.5414,18.2024,281.992,-10.0924,-337.117,127.828,-20.9268,39.443,-1.01568,-30.0,24.0,1.69859,323.522,-16.0659,-390.544,148.115,-8.34346,62.6649,1.71541,-30.0,24.0,6.82376,-88.6865,-88.6865,-88.6865,-88.6865,-1.70341,-0.77151,12.6706,-0.651836,-2.79363,21.1734,-70.3602,-0.881957,-5.20447,-1.97869,-12.7042,-0.215511
0.0179011,-0.0130846,1.40981,1.37904,-84.5871,111.29,-11.7901,15.5644,171.857,-10.4165,-248.31,131.396,-20.6245,21.0249,-1.36671,-19.3411,24.0,1.23036,322.336,-15.9702,-382.825,147.915,-8.1144,62.2432,1.62267,-30.0,24.0,5.97689,-84.5871,-84.5871,-84.5871,-84.5871,6.39432,-19.1477,-13.2348,3.05442,20.8701,10.5617,73.1604,1.85081,0.952086,-3.71735,11.6491,0.890215
0.0171735,-0.0135795,1.41032,1.37958,-85.4405,114.708,-14.0538,17.6082,238.856,-8.5508,-313.475,146.734,-23.3242,27.628,-2.67626,-30.0,24.0,1.20892,323.447,-17.1871,-385.241,153.375,-8.19805,61.7417,1.33588,-30.0,24.0,5.04666,-85.4405,-85.4405,-85.4405,-85.4405,5.72411,-18.6128,-13.1439,2.63096,17.3484,8.57036,73.9642,0.864204,0.519897,-3.21811,12.1626,0.555821
0.0163846,-0.0140239,1.41082,1.38008,-87.9344,119.765,-14.4273,17.9669,261.916,-7.20371,-250.492,80.9426,-25.9393,41.204,-3.55685,-30.0,24.0,1.74828,323.23,-18.2447,-382.917,154.406,-8.80727,61.126,1.2935,-30.0,24.0,4.36835,-87.9344,-87.9344,-87.9344,-87.9344,6.45512,-17.2815,-13.1899,2.71464,15.5108,6.641,74.4709,-0.0828269,0.182763,-2.82044,12.494,0.544799
0.0155543,-0.0144735,1.41126,1.38057,-87.5197,121.889,-15.5258,18.6282,256.394,-7.72771,-292.139,125.669,-26.3898,43.5391,-3.27889,-30.0,24.0,2.71726,323.997,-18.0067,-382.562,153.241,-8.94928,61.2238,1.33486,-30.0,24.0,4.1016,-87.5197,-87.5197,-87.5197,-87.5197,0.0116794,0.553892,-13.26,-0.179801,15.4684,6.02088,73.663,0.0367143,0.217625,-2.66201,12.8132,0.382614
0.0147718,-0.0149688,1.41153,1.38105,-18.4871,57.8776,-4.455,5.87578,-155.878,0.00721524,89.932,60.1827,-30.8436,-32.0655,-4.76795,-15.3395,18.7908,3.0323,319.612,-16.8794,-384.885,147.004,-9.15879,56.2693,-0.355934,-30.0,24.0,3.34039,-18.4871,-18.4871,-18.4871,-18.4871,-6.91598,-15.4451,-0.872673,6.314,52.0202,3.43902,28.0268,14.0121,8.07551,-2.0992,4.2293,1.0561
0.0139926,-0.0155018,1.41213,1.38147,-79.4305,118.513,-15.1895,15.5566,51.1528,-9.61483,-122.761,103.183,-21.9611,10.2665,-2.10509,-23.2886,-2.27532,3.75,323.729,-15.9284,-383.026,149.477,-7.91481,61.8532,-0.034091,-30.0,24.0,3.19466,-79.4305,-79.4305,-79.4305,-79.4305,-0.749502,0.579964,-12.9327,-0.189947,21.5353,4.02687,69.31,1.40921,1.18388,-2.57426,12.279,0.915335
0.0132934,-0.0160672,1.41227,1.38191,5.82329,39.8183,-0.207521,-1.60577,-277.435,-0.545785,317.337,-59.0377,-25.6661,-30.2218,-3.05039,5.63451,0.0704597,4.64774,306.591,-14.9098,-397.55,162.591,-6.86015,55.0576,-1.56124,-30.0,16.5029,2.70378,5.82329,5.82329,5.82329,5.82329,-7.5738,-11.6832,0.311358,6.83743,77.5646,2.42597,1.51515,19.4705,11.31,-1.85178,0.185514,1.54818
