%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374321137025097314,653573,1374321137025097314,,-0.00671509638104,0.0691825623773
1374321137025730425,653574,1374321137025730425,,-0.0065653542145,0.0691550637545
1374321137026323727,653575,1374321137026323727,,-0.00664354968966,0.0690666198769
1374321137027238089,653576,1374321137027238089,,-0.00664354968966,0.0690666198769
1374321137027852622,653577,1374321137027852622,,-0.00649133240718,0.0689769934944
1374321137028788495,653578,1374321137028788495,,-0.00650421253815,0.069288500883
1374321137029384451,653579,1374321137029384451,,-0.00642090954925,0.0691796407891
1374321137030001010,653580,1374321137030001010,,-0.0063758246132,0.0693677080243
1374321137030950362,653581,1374321137030950362,,-0.00631147629169,0.0694351746969
1374321137032153588,653582,1374321137032153588,,-0.00638677803467,0.0698230799971
1374321137032768959,653583,1374321137032768959,,-0.00624505656982,0.0699784859083
1374321137033710699,653584,1374321137033710699,,-0.00627425261424,0.0700130185248
1374321137034307423,653585,1374321137034307423,,-0.00632418730744,0.0703615734846
1374321137034948147,653586,1374321137034948147,,-0.00622873201578,0.0708161055923
1374321137035859645,653587,1374321137035859645,,-0.00612131418448,0.0706175287694
1374321137036460001,653588,1374321137036460001,,-0.00620279956068,0.0711662095078
1374321137037084103,653589,1374321137037084103,,-0.00603816223844,0.070841251446
1374321137037999163,653590,1374321137037999163,,-0.00619510545036,0.0713905500026
1374321137038638350,653591,1374321137038638350,,-0.00622438812276,0.0714241028256
1374321137040171855,653592,1374321137040171855,,-0.00627303561651,0.0713028281106
1374321137040770605,653593,1374321137040770605,,-0.00624674249743,0.0713347971279
1374321137041382135,653594,1374321137041382135,,-0.00614897373921,0.0711053190097
1374321137042303551,653595,1374321137042303551,,-0.00618589937015,0.0709153800259
1374321137042918503,653596,1374321137042918503,,-0.00622423733483,0.070564346757
1374321137043538834,653597,1374321137043538834,,-0.00638626087963,0.0701802606496
1374321137044529323,653598,1374321137044529323,,-0.00632704743124,0.0701815393318
1374321137045383970,653599,1374321137045383970,,-0.00633487186386,0.0696390179925
1374321137045696999,653600,1374321137045696999,,-0.00626636726005,0.0693801940779
1374321137046643977,653601,1374321137046643977,,-0.00636234376859,0.0691479687282
1374321137047858796,653602,1374321137047858796,,-0.00628336477526,0.0684502607392
1374321137048757025,653603,1374321137048757025,,-0.00625418133571,0.0684145868113
1374321137049402987,653604,1374321137049402987,,-0.00629184378195,0.0681548746521
1374321137050335996,653605,1374321137050335996,,-0.00621301404647,0.0677771636831
1374321137050641552,653606,1374321137050641552,,-0.00618958578826,0.0672514419179
1374321137052158155,653607,1374321137052158155,,-0.0061590873402,0.0669397507072
1374321137052758930,653608,1374321137052758930,,-0.00623839410912,0.0670333837358
1374321137053734263,653609,1374321137053734263,,-0.00600210492577,0.0663320794905
1374321137054307311,653610,1374321137054307311,,-0.0060108217628,0.0657170891637
1374321137054933089,653611,1374321137054933089,,-0.00595175980343,0.0656413469422
1374321137055863864,653612,1374321137055863864,,-0.00583574031328,0.0654517367562
1374321137056461076,653613,1374321137056461076,,-0.005951459503,0.0654325664697
1374321137057078962,653614,1374321137057078962,,-0.00589566700872,0.0650330246021
1374321137058016372,653615,1374321137058016372,,-0.00583672391314,0.0649566464612
1374321137058635305,653616,1374321137058635305,,-0.0058630073662,0.0647819358783
1374321137060154702,653617,1374321137060154702,,-0.00571424464574,0.0643789676824
1374321137060774055,653618,1374321137060774055,,-0.00578466630476,0.0644090971605
1374321137061383420,653619,1374321137061383420,,-0.00565069267678,0.063928577964
1374321137062308607,653620,1374321137062308607,,-0.00562192057219,0.0638174864234
1374321137062924119,653621,1374321137062924119,,-0.0057528719166,0.0635983500982
1374321137063834360,653622,1374321137063834360,,-0.00567486535528,0.063228367379
1374321137064493173,653623,1374321137064493173,,-0.00543683685413,0.0633950480711
1374321137065075230,653624,1374321137065075230,,-0.00557912454059,0.062711877866
1374321137065690182,653625,1374321137065690182,,-0.00553144583367,0.0623855233854
1374321137066697014,653626,1374321137066697014,,-0.00552000763606,0.0623154551014
1374321137067861897,653627,1374321137067861897,,-0.00543894107289,0.0617701660366
1374321137068914056,653628,1374321137068914056,,-0.00546241488649,0.0616230348421
1374321137069083072,653629,1374321137069083072,,-0.00548116435928,0.0613700538081
1374321137069986539,653630,1374321137069986539,,-0.00540446038136,0.0611445418305
1374321137070943504,653631,1374321137070943504,,-0.00537489682289,0.0611038652902
1374321137071541555,653632,1374321137071541555,,-0.00552636826113,0.0607925455897
1374321137075591371,653633,1374321137075591371,,-0.00550104033483,0.0605051157018
1374321137076460336,653634,1374321137076460336,,-0.00553868408177,0.0604613929262
1374321137077400190,653635,1374321137077400190,,-0.0054910952155,0.0598232334451
1374321137078008438,653636,1374321137078008438,,-0.00533972013618,0.0599290529907
1374321137078598667,653637,1374321137078598667,,-0.00546220334551,0.0597090643811
1374321137080155289,653638,1374321137080155289,,-0.0053727089847,0.0597180514681
1374321137080764864,653639,1374321137080764864,,-0.00534278403416,0.0596758591527
1374321137081385962,653640,1374321137081385962,,-0.00537358062618,0.0596480783162
1374321137082306819,653641,1374321137082306819,,-0.00528845426026,0.0595073065896
1374321137082948521,653642,1374321137082948521,,-0.00525240506537,0.0596847580094
1374321137083539867,653643,1374321137083539867,,-0.00525240506537,0.0596847580094
1374321137084526375,653644,1374321137084526375,,-0.00523950747027,0.0599234443959
1374321137085081963,653645,1374321137085081963,,-0.00508667631419,0.0597101666848
1374321137085692306,653646,1374321137085692306,,-0.00493268901427,0.0597067592357
1374321137086308306,653647,1374321137086308306,,-0.00487072908024,0.0597584302725
1374321137087231817,653648,1374321137087231817,,-0.00492555375596,0.0598587706908
1374321137087860528,653649,1374321137087860528,,-0.00485601235595,0.0603214555427
1374321137088756592,653650,1374321137088756592,,-0.00477056058125,0.0601774709207
1374321137089382789,653651,1374321137089382789,,-0.00483997602022,0.060037430194
1374321137090328370,653652,1374321137090328370,,-0.00480822344895,0.060132817707
1374321137090640630,653653,1374321137090640630,,-0.00489521663827,0.0600769919046
1374321137092153183,653654,1374321137092153183,,-0.00477222078727,0.0602273197394
1374321137093099532,653655,1374321137093099532,,-0.00465881960865,0.0607588699284
1374321137093694999,653656,1374321137093694999,,-0.00470583346165,0.0604865554657
1374321137094308065,653657,1374321137094308065,,-0.00474334475072,0.0604422609061
1374321137095243100,653658,1374321137095243100,,-0.00456805445727,0.060751809161
1374321137095879145,653659,1374321137095879145,,-0.00464191813805,0.0609340942946
1374321137096459247,653660,1374321137096459247,,-0.00463095146956,0.061096580529
1374321137097400148,653661,1374321137097400148,,-0.00455683675253,0.060970036934
1374321137098029767,653662,1374321137098029767,,-0.00455683675253,0.060970036934
1374321137098598276,653663,1374321137098598276,,-0.0044409145895,0.0611745109509
1374321137099250872,653664,1374321137099250872,,-0.00443008709191,0.0613355471134
1374321137100169285,653665,1374321137100169285,,-0.00439290903128,0.0616980868048
1374321137100768803,653666,1374321137100768803,,-0.00446064601901,0.0616958818167
1374321137101382708,653667,1374321137101382708,,-0.00437211056786,0.0618105464687
1374321137102325146,653668,1374321137102325146,,-0.00432977724935,0.0620003095126
1374321137102941146,653669,1374321137102941146,,-0.00432977724935,0.0620003095126
1374321137107847915,653670,1374321137107847915,,-0.00443486775995,0.0624399447557
1374321137108461820,653671,1374321137108461820,,-0.00425991853251,0.0627799862981
1374321137109403280,653672,1374321137109403280,,-0.00422423471505,0.0629063814238
1374321137110338874,653673,1374321137110338874,,-0.0041934960153,0.0628665792206
1374321137110641356,653674,1374321137110641356,,-0.00413397931979,0.0632416398217
1374321137112155445,653675,1374321137112155445,,-0.0041338347433,0.0635600814041
1374321137113063731,653676,1374321137113063731,,-0.00408774648269,0.0633578543726
1374321137113680011,653677,1374321137113680011,,-0.00400681105258,0.0636413823557
1374321137114306697,653678,1374321137114306697,,-0.00407830583469,0.0637033973385
1374321137114923884,653679,1374321137114923884,,-0.00404238799515,0.0639898092454
1374321137115858011,653680,1374321137115858011,,-0.00389848856237,0.0639604255988
1374321137116460951,653681,1374321137116460951,,-0.00389834465257,0.0642789549594
1374321137117077300,653682,1374321137117077300,,-0.00392398219719,0.0641274524291
1374321137118001370,653683,1374321137118001370,,-0.00397225211206,0.0647705591204
1374321137118644888,653684,1374321137118644888,,-0.0037481839903,0.0649784263367
1374321137120157091,653685,1374321137120157091,,-0.00390518510208,0.0653015130671
1374321137120767224,653686,1374321137120767224,,-0.00385019637504,0.0654406850299
1374321137121383085,653687,1374321137121383085,,-0.00376313805094,0.0656125515371
1374321137122306526,653688,1374321137122306526,,-0.00371193982716,0.0658157444446
1374321137122946831,653689,1374321137122946831,,-0.00362165127889,0.0659724671413
1374321137124154177,653690,1374321137124154177,,-0.00379034850815,0.0661843911716
1374321137124769758,653691,1374321137124769758,,-0.00373906599835,0.0664807829463
1374321137125691384,653692,1374321137125691384,,-0.00378566379251,0.0665053449205
1374321137126305009,653693,1374321137126305009,,-0.00381655938953,0.0665423006719
1374321137127229149,653694,1374321137127229149,,-0.00385981278798,0.0668804616147
1374321137127861702,653695,1374321137127861702,,-0.00376184367057,0.0670590294512
1374321137128765308,653696,1374321137128765308,,-0.00382073286171,0.0670666439441
1374321137129379213,653697,1374321137129379213,,-0.00373831124499,0.0672302667123
1374321137130001010,653698,1374321137130001010,,-0.00371821328341,0.0671499811662
1374321137130949734,653699,1374321137130949734,,-0.00383106949616,0.0673395040276
1374321137132152541,653700,1374321137132152541,,-0.00397179663755,0.0674691033213
1374321137132770496,653701,1374321137132770496,,-0.00395961735306,0.0676911574237
1374321137133696242,653702,1374321137133696242,,-0.00405894257512,0.0678957807056
1374321137134298414,653703,1374321137134298414,,-0.00400733697913,0.0677778691202
1374321137135228350,653704,1374321137135228350,,-0.00416024517552,0.0676754887531
1374321137135877595,653705,1374321137135877595,,-0.00415206518989,0.0682137797779
1374321137136758363,653706,1374321137136758363,,-0.00424977701241,0.0682496423058
1374321137137086548,653707,1374321137137086548,,-0.00438243755913,0.0685551400193
1374321137138015646,653708,1374321137138015646,,-0.00443841056363,0.0685572079306
1374321137138650713,653709,1374321137138650713,,-0.00459632635301,0.0687736511549
1374321137139848142,653710,1374321137139848142,,-0.00456295863475,0.0690296938224
1374321137140770815,653711,1374321137140770815,,-0.00463455290468,0.0690918662838
1374321137141412586,653712,1374321137141412586,,-0.00460048899186,0.0693282403938
1374321137142319685,653713,1374321137142319685,,-0.00474371187358,0.0695535421804
1374321137142922834,653714,1374321137142922834,,-0.00482537976907,0.0696175841446
1374321137144544898,653715,1374321137144544898,,-0.00496292742299,0.0698428227949
1374321137145078276,653716,1374321137145078276,,-0.00496597325317,0.0699078828718
1374321137145727869,653717,1374321137145727869,,-0.00502268621376,0.0699114937723
1374321137146319565,653718,1374321137146319565,,-0.00505250039041,0.0699457543159
1374321137147259069,653719,1374321137147259069,,-0.00520331783879,0.070103185987
1374321137147853000,653720,1374321137147853000,,-0.0051927213775,0.0702000144217
1374321137148791806,653721,1374321137148791806,,-0.00534476644538,0.0702040232274
1374321137149417095,653722,1374321137149417095,,-0.00528017303455,0.0700139010334
1374321137150326848,653723,1374321137150326848,,-0.00524551518122,0.0698869925072
1374321137150598111,653724,1374321137150598111,,-0.00540116352377,0.070207236665
1374321137152169121,653725,1374321137152169121,,-0.00537053079575,0.0703974987277
1374321137153090607,653726,1374321137153090607,,-0.00552274957613,0.0704015239712
1374321137153714988,653727,1374321137153714988,,-0.0054377618563,0.0702429504894
1374321137154317648,653728,1374321137154317648,,-0.00552274957613,0.0704015239712
1374321137155247236,653729,1374321137155247236,,-0.00555238136875,0.0704356368708
1374321137155837045,653730,1374321137155837045,,-0.00555238136875,0.0704356368708
1374321137156449274,653731,1374321137156449274,,-0.00557056901427,0.0707502505945
1374321137157383261,653732,1374321137157383261,,-0.00555238136875,0.0704356368708
1374321137157999750,653733,1374321137157999750,,-0.00548527409117,0.0705906573993
1374321137158641661,653734,1374321137158641661,,-0.00551481286226,0.070941307781
1374321137160154703,653735,1374321137160154703,,-0.00551101669887,0.0706242783516
1374321137160773357,653736,1374321137160773357,,-0.00562972748143,0.0711350520671
1374321137161385027,653737,1374321137161385027,,-0.00545932981729,0.0711314291234
1374321137162300017,653738,1374321137162300017,,-0.00548894100886,0.0711649318513
1374321137162923979,653739,1374321137162923979,,-0.0056593157268,0.0711686674788
1374321137164153395,653740,1374321137164153395,,-0.00565916736296,0.0714853898436
1374321137164771142,653741,1374321137164771142,,-0.0056325930659,0.071517329322
1374321137165694024,653742,1374321137165694024,,-0.00560432554474,0.0712885250354
1374321137166642678,653743,1374321137166642678,,-0.00551836164757,0.0715137909459
1374321137167232069,653744,1374321137167232069,,-0.00565140137459,0.0717088361123
1374321137167846393,653745,1374321137167846393,,-0.00568815046583,0.0720627925499
1374321137168796164,653746,1374321137168796164,,-0.00563232491911,0.071934150371
1374321137169382691,653747,1374321137169382691,,-0.00566230051282,0.0717404066836
1374321137170336793,653748,1374321137170336793,,-0.005692584979,0.0717038136895
1374321137170633549,653749,1374321137170633549,,-0.00572832919369,0.0721257197187
1374321137172161187,653750,1374321137172161187,,-0.00565792178428,0.071966843205
1374321137173090914,653751,1374321137173090914,,-0.00566169660479,0.0722831125671
1374321137173709289,653752,1374321137173709289,,-0.00567267459488,0.0719975437517
1374321137174307200,653753,1374321137174307200,,-0.00561799887173,0.0721146091945
1374321137175231340,653754,1374321137175231340,,-0.00560596530397,0.0724695746855
1374321137175865918,653755,1374321137175865918,,-0.00555151077279,0.072271213359
1374321137176461454,653756,1374321137176461454,,-0.00551742387638,0.0719931855735
1374321137177076407,653757,1374321137177076407,,-0.00561767036863,0.0719583581326
1374321137177999080,653758,1374321137177999080,,-0.00552980017994,0.0716407395449
1374321137178613683,653759,1374321137178613683,,-0.00546319786561,0.0716405749193
1374321137179850712,653760,1374321137179850712,,-0.00543377384064,0.0716076503474
1374321137180769334,653761,1374321137180769334,,-0.00562484681247,0.0719624008698
1374321137181384217,653762,1374321137181384217,,-0.0055893611319,0.0715427491916
1374321137182323931,653763,1374321137182323931,,-0.00560753202823,0.0715781533136
1374321137182949290,653764,1374321137182949290,,-0.00551190294005,0.0717004765599
1374321137183542103,653765,1374321137183542103,,-0.00553681971345,0.0715494679285
1374321137184525747,653766,1374321137184525747,,-0.00553681971345,0.0715494679285
1374321137185103824,653767,1374321137185103824,,-0.00550117617929,0.0714435514155
1374321137185690560,653768,1374321137185690560,,-0.00548339641127,0.0711296654545
1374321137186643684,653769,1374321137186643684,,-0.00547782275422,0.071483199208
1374321137187846840,653770,1374321137187846840,,-0.00560000745506,0.0711387789186
1374321137188756592,653771,1374321137188756592,,-0.00553406697095,0.0712247169979
1374321137189410586,653772,1374321137189410586,,-0.00551609438073,0.0709101108517
1374321137190001862,653773,1374321137190001862,,-0.0052949552139,0.07052131465
1374321137190640700,653774,1374321137190640700,,-0.00539005922017,0.0708427000527
1374321137192153323,653775,1374321137192153323,,-0.00536142795833,0.0704239474622
1374321137193098415,653776,1374321137193098415,,-0.00539884651466,0.0702358303543
1374321137193681660,653777,1374321137193681660,,-0.00541172448965,0.0698901219638
1374321137194306320,653778,1374321137194306320,,-0.00547285650174,0.0697684618408
1374321137195230041,653779,1374321137195230041,,-0.00542768820253,0.0693770820209
1374321137195846320,653780,1374321137195846320,,-0.00542159978788,0.0691618121944
1374321137196467419,653781,1374321137196467419,,-0.0054463786602,0.0690017404352
1374321137197084327,653782,1374321137197084327,,-0.00534500747048,0.0684693864578
1374321137198004136,653783,1374321137198004136,,-0.00538237651134,0.0682833907454
1374321137198618530,653784,1374321137198618530,,-0.00540092736676,0.0680530283964
1374321137200156994,653785,1374321137200156994,,-0.00538609963239,0.06747774138
1374321137200772295,653786,1374321137200772295,,-0.00536238374242,0.0675087340305
1374321137201398562,653787,1374321137201398562,,-0.00539403865918,0.0669401078587
1374321137202308384,653788,1374321137202308384,,-0.00524340141753,0.0667181882991
1374321137202948270,653789,1374321137202948270,,-0.00534694140882,0.0666032822717
1374321137204191794,653790,1374321137204191794,,-0.00540197468755,0.0664026773915
1374321137205076124,653791,1374321137205076124,,-0.00532523356017,0.0660301964205
1374321137205691286,653792,1374321137205691286,,-0.00535582765766,0.0658512490013
1374321137206669204,653793,1374321137206669204,,-0.00527841508307,0.0656964610786
1374321137207224093,653794,1374321137207224093,,-0.00524878383084,0.0656591298179
1374321137207859230,653795,1374321137207859230,,-0.00521910942456,0.0656217441892
1374321137208767795,653796,1374321137208767795,,-0.00530350223016,0.0654564906626
1374321137209384214,653797,1374321137209384214,,-0.00518953788722,0.0652693809927
1374321137210032271,653798,1374321137210032271,,-0.00515325377605,0.0652374638189
1374321137210949636,653799,1374321137210949636,,-0.00527379518722,0.0654188656745
1374321137212159986,653800,1374321137212159986,,-0.00517947894206,0.0648878253885
1374321137213090900,653801,1374321137213090900,,-0.00505854644175,0.0650229471688
1374321137213707948,653802,1374321137213707948,,-0.00512997249009,0.0651938769503
1374321137214302157,653803,1374321137214302157,,-0.00517797963453,0.0649956856245
1374321137215233072,653804,1374321137215233072,,-0.00511305413715,0.0648177962204
1374321137215864926,653805,1374321137215864926,,-0.00518455994029,0.0649895037713
1374321137216459834,653806,1374321137216459834,,-0.00515467873566,0.0649514266054
1374321137217398431,653807,1374321137217398431,,-0.00515467873566,0.0649514266054
1374321137218017434,653808,1374321137218017434,,-0.00507037914994,0.0648023061264
1374321137218641815,653809,1374321137218641815,,-0.00503407708941,0.06477064116
1374321137219861453,653810,1374321137219861453,,-0.00504044386393,0.0647641295476
1374321137220769530,653811,1374321137220769530,,-0.00512475374658,0.0649132936457
1374321137221383504,653812,1374321137221383504,,-0.00500413743448,0.0647324697026
1374321137222314000,653813,1374321137222314000,,-0.00500413743448,0.0647324697026
1374321137222922876,653814,1374321137222922876,,-0.00500413743448,0.0647324697026
1374321137223539016,653815,1374321137223539016,,-0.00501046475748,0.0647258970844
1374321137224535511,653816,1374321137224535511,,-0.00501046475748,0.0647258970844
1374321137225082857,653817,1374321137225082857,,-0.00494412664535,0.0646559591587
1374321137225692851,653818,1374321137225692851,,-0.00489010186031,0.0648612438793
1374321137226642134,653819,1374321137226642134,,-0.00502681452674,0.0650211228654
1374321137227230127,653820,1374321137227230127,,-0.00499036878097,0.0649891416543
1374321137227860305,653821,1374321137227860305,,-0.00480279597375,0.0650162782172
1374321137228768521,653822,1374321137228768521,,-0.00483777605274,0.0653025660216
1374321137229384172,653823,1374321137229384172,,-0.004906004921,0.0651561991938
1374321137230340299,653824,1374321137230340299,,-0.00483777605274,0.0653025660216
1374321137230641734,653825,1374321137230641734,,-0.00469674528928,0.0652777094675
1374321137232160503,653826,1374321137232160503,,-0.00462767299742,0.0657437639907
1374321137233092046,653827,1374321137233092046,,-0.00468520303721,0.0656159498992
1374321137233706020,653828,1374321137233706020,,-0.00471752925712,0.0654368405259
1374321137234311265,653829,1374321137234311265,,-0.00471752925712,0.0654368405259
1374321137235229119,653830,1374321137235229119,,-0.00473796154819,0.0657994433551
1374321137236460490,653831,1374321137236460490,,-0.0046450175249,0.0655827116742
1374321137237085849,653832,1374321137237085849,,-0.00468626091388,0.0657854121309
1374321137238016414,653833,1374321137238016414,,-0.00471148713684,0.0657582423148
1374321137238599519,653834,1374321137238599519,,-0.00456519472256,0.0660657628516
1374321137239232700,653835,1374321137239232700,,-0.00461767102443,0.065932815434
1374321137240153977,653836,1374321137240153977,,-0.00458141541598,0.0662170508585
1374321137244535958,653837,1374321137244535958,,-0.00455937758222,0.0663862158406
1374321137245075412,653838,1374321137245075412,,-0.00439324165317,0.0663988528158
1374321137245694625,653839,1374321137245694625,,-0.0043575620108,0.0663661181789
1374321137246694123,653840,1374321137246694123,,-0.00436202983415,0.0664314089964
1374321137247236022,653841,1374321137247236022,,-0.00429324497408,0.0665791473931
1374321137247861870,653842,1374321137247861870,,-0.00430322401201,0.0665625573347
1374321137248768060,653843,1374321137248768060,,-0.00436188613605,0.0667464138736
1374321137249388041,653844,1374321137249388041,,-0.00427496984038,0.066529455815
1374321137250296886,653845,1374321137250296886,,-0.00424463088537,0.0664927578531
1374321137250598740,653846,1374321137250598740,,-0.00420626152425,0.0666768833454
1374321137252158086,653847,1374321137252158086,,-0.0042587256581,0.0665415539183
1374321137252767661,653848,1374321137252767661,,-0.00426262809528,0.0668580627484
1374321137253695991,653849,1374321137253695991,,-0.00417582253264,0.0666402322828
1374321137254306334,653850,1374321137254306334,,-0.00412393303295,0.0668396797983
1374321137255242556,653851,1374321137255242556,,-0.0041028760957,0.0664721691637
1374321137255862398,653852,1374321137255862398,,-0.00419351459699,0.0670068599721
1374321137256461426,653853,1374321137256461426,,-0.00408012098256,0.0671335672034
1374321137257076309,653854,1374321137257076309,,-0.00415870395687,0.0669038383042
1374321137257998284,653855,1374321137257998284,,-0.00399384147086,0.0669147107625
1374321137258634887,653856,1374321137258634887,,-0.00397521114819,0.0669330977735
1374321137259560004,653857,1374321137259560004,,-0.00401065890681,0.0672829203222
1374321137260154912,653858,1374321137260154912,,-0.00393701804997,0.0671150518209
1374321137260768747,653859,1374321137260768747,,-0.0040066947767,0.0672160507775
1374321137261382652,653860,1374321137261382652,,-0.0039244594264,0.0670632239015
1374321137262319364,653861,1374321137262319364,,-0.0039244594264,0.0670632239015
1374321137262923281,653862,1374321137262923281,,-0.0039244594264,0.0670632239015
1374321137264151650,653863,1374321137264151650,,-0.00397506803361,0.0672493515541
1374321137265074253,653864,1374321137265074253,,-0.0039244594264,0.0670632239015
1374321137265694862,653865,1374321137265694862,,-0.0038423632091,0.0672258538048
1374321137266642259,653866,1374321137266642259,,-0.00385470516563,0.0675282230577
1374321137267877053,653867,1374321137267877053,,-0.00385470516563,0.0675282230577
1374321137268459460,653868,1374321137268459460,,-0.00375670420548,0.067457539219
1374321137269372425,653869,1374321137269372425,,-0.00385470516563,0.0675282230577
1374321137270000158,653870,1374321137270000158,,-0.00377273544071,0.0673748712861
1374321137270927720,653871,1374321137270927720,,-0.00375301830763,0.0677119471857
1374321137272152597,653872,1374321137272152597,,-0.00378850095856,0.0677459132285
1374321137273093847,653873,1374321137273093847,,-0.00378850095856,0.0677459132285
1374321137273691200,653874,1374321137273691200,,-0.00377273544071,0.0673748712861
1374321137274295886,653875,1374321137274295886,,-0.00381944111181,0.0677820154525
1374321137275233994,653876,1374321137275233994,,-0.00378850095856,0.0677459132285
1374321137275862426,653877,1374321137275862426,,-0.00378850095856,0.0677459132285
1374321137280154801,653878,1374321137280154801,,-0.00370638660803,0.0675917040102
1374321137280770731,653879,1374321137280770731,,-0.00370638660803,0.0675917040102
1374321137281389315,653880,1374321137281389315,,-0.00375693990689,0.0676066156258
1374321137282308287,653881,1374321137282308287,,-0.00375693990689,0.0676066156258
1374321137282947334,653882,1374321137282947334,,-0.00373733372089,0.0676278570837
1374321137284155170,653883,1374321137284155170,,-0.00380718809583,0.0674780617
1374321137285077284,653884,1374321137285077284,,-0.00375693990689,0.0676066156258
1374321137285690211,653885,1374321137285690211,,-0.00375693990689,0.0676066156258
1374321137286616376,653886,1374321137286616376,,-0.00378770052053,0.0676425829731
1374321137287229094,653887,1374321137287229094,,-0.00378770052053,0.0676425829731
1374321137287860459,653888,1374321137287860459,,-0.00383888505119,0.0674446479722
1374321137288770211,653889,1374321137288770211,,-0.00377634323839,0.0674418589191
1374321137289393545,653890,1374321137289393545,,-0.00387770741109,0.0672592650246
1374321137289998440,653891,1374321137289998440,,-0.00377724299371,0.0673721951003
1374321137290928935,653892,1374321137290928935,,-0.00384696561069,0.0672229631129
1374321137292153602,653893,1374321137292153602,,-0.00369147512644,0.0669030506016
1374321137292769882,653894,1374321137292769882,,-0.0037464967076,0.0670197399226
1374321137293690320,653895,1374321137293690320,,-0.00373437049019,0.0670340193387
1374321137294306809,653896,1374321137294306809,,-0.00381632126331,0.0668709809357
1374321137295229971,653897,1374321137295229971,,-0.00382464778994,0.0668553986186
1374321137295877190,653898,1374321137295877190,,-0.00379767563839,0.0671362786929
1374321137296460435,653899,1374321137296460435,,-0.00390311421333,0.0670203518607
1374321137297372003,653900,1374321137297372003,,-0.00370353187928,0.0669975622587
1374321137298018384,653901,1374321137298018384,,-0.00381632126331,0.0668709809357
1374321137298641089,653902,1374321137298641089,,-0.00371160137431,0.0666660229983
1374321137299833559,653903,1374321137299833559,,-0.00379371508005,0.0668186210145
1374321137300761610,653904,1374321137300761610,,-0.00390311421333,0.0670203518607
1374321137301383546,653905,1374321137301383546,,-0.00393726611203,0.0668381395258
1374321137302296302,653906,1374321137302296302,,-0.00382089547808,0.0668675613613
1374321137302974810,653907,1374321137302974810,,-0.00386758649549,0.066986962166
1374321137303538709,653908,1374321137303538709,,-0.0039501093524,0.0668231614002
1374321137304153801,653909,1374321137304153801,,-0.00390311421333,0.0670203518607
1374321137305075775,653910,1374321137305075775,,-0.00393726611203,0.0668381395258
1374321137305682277,653911,1374321137305682277,,-0.00399956030125,0.0668418222622
1374321137306651744,653912,1374321137306651744,,-0.00400350617477,0.0669080048797
1374321137307232195,653913,1374321137307232195,,-0.00397684247381,0.066859207785
1374321137307852246,653914,1374321137307852246,,-0.00386017984033,0.0668887246201
1374321137308756830,653915,1374321137308756830,,-0.00400350617477,0.0669080048797
1374321137309383725,653916,1374321137309383725,,-0.00406880443715,0.0666937043045
1374321137310348233,653917,1374321137310348233,,-0.00403418081298,0.066944592549
1374321137310642055,653918,1374321137310642055,,-0.00403418081298,0.066944592549
1374321137312154678,653919,1374321137312154678,,-0.00403418081298,0.066944592549
1374321137313088107,653920,1374321137313088107,,-0.00419954780923,0.0669337988514
1374321137313696983,653921,1374321137313696983,,-0.00410342044919,0.0667961924704
1374321137314311307,653922,1374321137314311307,,-0.0041860159688,0.06663272368
1374321137315245713,653923,1374321137315245713,,-0.00411287246647,0.0664641523214
1374321137315856056,653924,1374321137315856056,,-0.0041860159688,0.06663272368
1374321137316448659,653925,1374321137316448659,,-0.00412618053247,0.0667651854705
1374321137317401783,653926,1374321137317401783,,-0.0041860159688,0.06663272368
1374321137317998368,653927,1374321137317998368,,-0.00421653696972,0.0666694879282
1374321137318640698,653928,1374321137318640698,,-0.00422624716986,0.0666532157851
1374321137319230158,653929,1374321137319230158,,-0.00429926451706,0.0668216226464
1374321137320173504,653930,1374321137320173504,,-0.00425221489383,0.0667025412062
1374321137320773581,653931,1374321137320773581,,-0.00417408337611,0.0665380018639
1374321137321382736,653932,1374321137321382736,,-0.00424701344717,0.0667061985454
1374321137322323289,653933,1374321137322323289,,-0.00432973280216,0.0668582850478
1374321137322946762,653934,1374321137322946762,,-0.00424701344717,0.0667061985454
1374321137324529575,653935,1374321137324529575,,-0.00424686999715,0.0670214084279
1374321137325077619,653936,1374321137325077619,,-0.00432973280216,0.0668582850478
1374321137326020546,653937,1374321137326020546,,-0.00427744549848,0.0667428556489
1374321137326673283,653938,1374321137326673283,,-0.00436015659698,0.0668948939143
1374321137327230966,653939,1374321137327230966,,-0.0044432960137,0.0667313918994
1374321137327846128,653940,1374321137327846128,,-0.00436015659698,0.0668948939143
1374321137328768102,653941,1374321137328768102,,-0.00439594985386,0.0669281223938
1374321137329384312,653942,1374321137329384312,,-0.0043905359989,0.0669314493629
1374321137330334363,653943,1374321137330334363,,-0.00445910940611,0.0667832401503
1374321137330598293,653944,1374321137330598293,,-0.0045095795547,0.0668012970264
1374321137332157500,653945,1374321137332157500,,-0.0045095795547,0.0668012970264
1374321137333084363,653946,1374321137333084363,,-0.00447366684419,0.0667681296391
1374321137333699455,653947,1374321137333699455,,-0.00447366684419,0.0667681296391
1374321137334306097,653948,1374321137334306097,,-0.00457244708492,0.0666566674642
1374321137335236662,653949,1374321137335236662,,-0.00450025972731,0.0661728211663
1374321137335847563,653950,1374321137335847563,,-0.0045508931527,0.0665053438443
