%time,field.header.seq,field.header.stamp,field.header.frame_id,field.copx,field.copy
1374320745285571442,170544,1374320745285571442,,-0.00612916262931,0.0871715251149
1374320745286186953,170545,1374320745286186953,,-0.00629042309227,0.0873214754853
1374320745287082039,170546,1374320745287082039,,-0.00627994574336,0.0875326151437
1374320745288343303,170547,1374320745288343303,,-0.00669171094839,0.0874263824213
1374320745288958045,170548,1374320745288958045,,-0.00653589249195,0.0873270280646
1374320745289879322,170549,1374320745289879322,,-0.00682438133301,0.0872992894342
1374320745290495112,170550,1374320745290495112,,-0.00697434194467,0.0874814972238
1374320745291109576,170551,1374320745291109576,,-0.00707056742995,0.0876296056314
1374320745292033506,170552,1374320745292033506,,-0.00722204939002,0.0875045787266
1374320745292664522,170553,1374320745292664522,,-0.00728768758766,0.0875045577107
1374320745293264040,170554,1374320745293264040,,-0.00747258129631,0.0873605793688
1374320745294188948,170555,1374320745294188948,,-0.00741011939963,0.0874097408673
1374320745294805297,170556,1374320745294805297,,-0.00748459307949,0.0875044946659
1374320745296350605,170557,1374320745296350605,,-0.00759957699722,0.0873316558592
1374320745296956967,170558,1374320745296956967,,-0.00773074486701,0.0874608769611
1374320745297536301,170559,1374320745297536301,,-0.00769959470536,0.0872517220603
1374320745298520993,170560,1374320745298520993,,-0.0079730414896,0.0871099469772
1374320745299110174,170561,1374320745299110174,,-0.00797714874389,0.0872880940393
1374320745300654015,170562,1374320745300654015,,-0.00816731006049,0.0873392680815
1374320745301241590,170563,1374320745301241590,,-0.00834783850238,0.0875442787974
1374320745301885666,170564,1374320745301885666,,-0.00831468028529,0.0873343267396
1374320745302493914,170565,1374320745302493914,,-0.00831887606572,0.0875406890871
1374320745303433000,170566,1374320745303433000,,-0.00847107527255,0.0874842894867
1374320745304334022,170567,1374320745304334022,,-0.00853644943162,0.0874842687843
1374320745304682809,170568,1374320745304682809,,-0.00849856753761,0.0874370507451
1374320745305570771,170569,1374320745305570771,,-0.00865402506113,0.0875862926301
1374320745306495121,170570,1374320745306495121,,-0.00859280132677,0.0877310436565
1374320745306802492,170571,1374320745306802492,,-0.00865781349192,0.0877310202435
1374320745307730473,170572,1374320745307730473,,-0.00868573680071,0.0877850076065
1374320745308341724,170573,1374320745308341724,,-0.00868839746408,0.0879885657333
1374320745309262651,170574,1374320745309262651,,-0.00878507738008,0.0879260601927
1374320745309881585,170575,1374320745309881585,,-0.00881214348633,0.0878788400047
1374320745310496537,170576,1374320745310496537,,-0.00896087978997,0.0877816618563
1374320745311373534,170577,1374320745311373534,,-0.00890179818361,0.0879583711977
1374320745312045756,170578,1374320745312045756,,-0.00905365208622,0.0879031572585
1374320745312673979,170579,1374320745312673979,,-0.00904256751889,0.0878089817153
1374320745313264207,170580,1374320745313264207,,-0.009190060577,0.0877122938223
1374320745314188836,170581,1374320745314188836,,-0.00921589529838,0.0877328491327
1374320745314804627,170582,1374320745314804627,,-0.00921589529838,0.0877328491327
1374320745316341554,170583,1374320745316341554,,-0.00925375646819,0.0877796156589
1374320745316955878,170584,1374320745316955878,,-0.00936834274437,0.087610100669
1374320745317662113,170585,1374320745317662113,,-0.00933851546018,0.0875572637911
1374320745318186900,170586,1374320745318186900,,-0.0092449528055,0.0875265256419
1374320745319114253,170587,1374320745319114253,,-0.00951578067516,0.0875224090465
1374320745320644754,170588,1374320745320644754,,-0.00949345169028,0.087803856826
1374320745321257751,170589,1374320745321257751,,-0.00957685211211,0.087648752025
1374320745321891631,170590,1374320745321891631,,-0.00962853028843,0.0876227535251
1374320745322535916,170591,1374320745322535916,,-0.00962853028843,0.0876227535251
1374320745323429256,170592,1374320745323429256,,-0.00962853028843,0.0876227535251
1374320745324335796,170593,1374320745324335796,,-0.00964035948133,0.0877158703114
1374320745324675295,170594,1374320745324675295,,-0.00966580151266,0.0877363613761
1374320745325571707,170595,1374320745325571707,,-0.00975904730021,0.0875686283345
1374320745326497314,170596,1374320745326497314,,-0.00983490381806,0.0876611487209
1374320745326850711,170597,1374320745326850711,,-0.00988815341966,0.0874338481837
1374320745328355511,170598,1374320745328355511,,-0.00998645983202,0.0876061124375
1374320745328962222,170599,1374320745328962222,,-0.0100051113703,0.0873856667101
1374320745329881194,170600,1374320745329881194,,-0.00994210587393,0.0872279882328
1374320745330522825,170601,1374320745330522825,,-0.00990418767922,0.0871821367125
1374320745331111587,170602,1374320745331111587,,-0.0100301476121,0.0874062649571
1374320745332156064,170603,1374320745332156064,,-0.0100587714617,0.0871577916014
1374320745332347918,170604,1374320745332347918,,-0.0100868196384,0.0869327285062
1374320745333265423,170605,1374320745333265423,,-0.0100744554121,0.0868414861719
1374320745334188305,170606,1374320745334188305,,-0.0101555549184,0.0866903937911
1374320745334815270,170607,1374320745334815270,,-0.0103111033979,0.0866633481357
1374320745336335436,170608,1374320745336335436,,-0.0103054526267,0.0866672075459
1374320745336956185,170609,1374320745336956185,,-0.0102474072619,0.0865073983499
1374320745337591601,170610,1374320745337591601,,-0.0103817405468,0.0864869847991
1374320745338496465,170611,1374320745338496465,,-0.0103785809323,0.0861884391102
1374320745339109950,170612,1374320745339109950,,-0.0104167963572,0.0862335485712
1374320745340341671,170613,1374320745340341671,,-0.0104550655329,0.0862787214796
1374320745341274751,170614,1374320745341274751,,-0.0105940224623,0.0862558135133
1374320745341883417,170615,1374320745341883417,,-0.0106995014487,0.0859956063704
1374320745342495856,170616,1374320745342495856,,-0.0109149964738,0.0861585677342
1374320745343443252,170617,1374320745343443252,,-0.0108061667672,0.0859005292788
1374320745344034668,170618,1374320745344034668,,-0.0108953991186,0.0860762069172
1374320745344658630,170619,1374320745344658630,,-0.0111038592966,0.0854813101878
1374320745345577113,170620,1374320745345577113,,-0.0111142385148,0.0854140835398
1374320745346188085,170621,1374320745346188085,,-0.0111529233945,0.0854585941101
1374320745346809183,170622,1374320745346809183,,-0.0112816103824,0.0856783688434
1374320745352035685,170623,1374320745352035685,,-0.0116041127778,0.0853463611339
1374320745352647495,170624,1374320745352647495,,-0.0117196977265,0.085176328575
1374320745353264543,170625,1374320745353264543,,-0.0116594103685,0.0848942043228
1374320745354188822,170626,1374320745354188822,,-0.0118610288917,0.0850284971378
1374320745354814321,170627,1374320745354814321,,-0.011895646758,0.0847726276951
1374320745355417679,170628,1374320745355417679,,-0.0119887572569,0.0846471738184
1374320745356342518,170629,1374320745356342518,,-0.0120131003719,0.0846030506366
1374320745356956562,170630,1374320745356956562,,-0.0120368793868,0.0843252752847
1374320745357562784,170631,1374320745357562784,,-0.0121620103719,0.0840923537027
1374320745358504943,170632,1374320745358504943,,-0.0121984341184,0.0838373106075
1374320745359110816,170633,1374320745359110816,,-0.0123084839032,0.0843965118527
1374320745359739109,170634,1374320745359739109,,-0.0124216944797,0.0839258498953
1374320745360662550,170635,1374320745360662550,,-0.0123927547052,0.0838197452956
1374320745361262906,170636,1374320745361262906,,-0.0123927547052,0.0838197452956
1374320745361879674,170637,1374320745361879674,,-0.0125010259397,0.0837834617239
1374320745362499376,170638,1374320745362499376,,-0.0126699047199,0.0837400026161
1374320745364341230,170639,1374320745364341230,,-0.012762806343,0.0836117073451
1374320745364694487,170640,1374320745364694487,,-0.0128553381546,0.0835498873394
1374320745365572671,170641,1374320745365572671,,-0.0128092625707,0.0833572922017
1374320745366494716,170642,1374320745366494716,,-0.0128614809532,0.0831899622115
1374320745366812424,170643,1374320745366812424,,-0.0129017426696,0.0832951359106
1374320745367726995,170644,1374320745367726995,,-0.0128232721139,0.0831383339787
1374320745368345649,170645,1374320745368345649,,-0.0129333838609,0.0830951617549
1374320745369265599,170646,1374320745369265599,,-0.0129922514453,0.0828646398213
1374320745369873008,170647,1374320745369873008,,-0.012992413791,0.0825626945084
1374320745370520926,170648,1374320745370520926,,-0.0131265274925,0.0827775299336
1374320745371410564,170649,1374320745371410564,,-0.0130475957563,0.0826860728175
1374320745371725339,170650,1374320745371725339,,-0.0131941085244,0.0823872534853
1374320745372655415,170651,1374320745372655415,,-0.0131012252993,0.0825118427074
1374320745373263732,170652,1374320745373263732,,-0.013059506226,0.0821728086458
1374320745374186964,170653,1374320745374186964,,-0.013176650486,0.0820656555578
1374320745374803803,170654,1374320745374803803,,-0.0132638039525,0.0819870935325
1374320745376342825,170655,1374320745376342825,,-0.0131167162767,0.0819825297505
1374320745376958825,170656,1374320745376958825,,-0.0131684602436,0.0818826151075
1374320745377576082,170657,1374320745377576082,,-0.0131922484231,0.081839951552
1374320745378495333,170658,1374320745378495333,,-0.0130858099433,0.0815024456759
1374320745379418565,170659,1374320745379418565,,-0.0131431506442,0.0816123596853
1374320745379726914,170660,1374320745379726914,,-0.0131601911522,0.081697812494
1374320745380668794,170661,1374320745380668794,,-0.0133315594971,0.0816596340195
1374320745381242889,170662,1374320745381242889,,-0.0131010514735,0.0812742644905
1374320745381883473,170663,1374320745381883473,,-0.0131780702053,0.0811233877853
1374320745382822838,170664,1374320745382822838,,-0.0131696795074,0.0812408663628
1374320745383436045,170665,1374320745383436045,,-0.0132410913277,0.0811486559291
1374320745384363537,170666,1374320745384363537,,-0.0131999591798,0.0811061530486
1374320745384652191,170667,1374320745384652191,,-0.0131999591798,0.0811061530486
1374320745385564248,170668,1374320745385564248,,-0.0130219164607,0.0808612343741
1374320745386191772,170669,1374320745386191772,,-0.0130369756404,0.0806292532846
1374320745387072122,170670,1374320745387072122,,-0.0129597809079,0.0811445630979
1374320745388351125,170671,1374320745388351125,,-0.0130668709839,0.0808000478145
1374320745389307322,170672,1374320745389307322,,-0.0128918364949,0.0805314989057
1374320745389576839,170673,1374320745389576839,,-0.0128096499968,0.0801537758159
1374320745390496719,170674,1374320745390496719,,-0.0128632750178,0.0802817520936
1374320745391132135,170675,1374320745391132135,,-0.0126971936851,0.0804633914101
1374320745392035881,170676,1374320745392035881,,-0.0126698116769,0.0801988660331
1374320745392653487,170677,1374320745392653487,,-0.0124942821875,0.0799454614022
1374320745393265157,170678,1374320745393265157,,-0.0124537721894,0.0799039108161
1374320745394230084,170679,1374320745394230084,,-0.0123888519795,0.0799038446762
1374320745394803761,170680,1374320745394803761,,-0.0123072907822,0.0798044416307
1374320745395418224,170681,1374320745395418224,,-0.0121848482073,0.0796630053049
1374320745396343412,170682,1374320745396343412,,-0.0120799777362,0.0795535061848
1374320745396976174,170683,1374320745396976174,,-0.0114600388166,0.0788517856906
1374320745397570942,170684,1374320745397570942,,-0.0113955296671,0.0788517080238
1374320745398186872,170685,1374320745398186872,,-0.0113167136605,0.0787708201865
1374320745399110104,170686,1374320745399110104,,-0.0111441056725,0.0786423962532
1374320745399726034,170687,1374320745399726034,,-0.0109296172764,0.0783338695494
1374320745400342523,170688,1374320745400342523,,-0.0107833196572,0.0785359014467
1374320745401275254,170689,1374320745401275254,,-0.0106459567657,0.0784046956115
1374320745401879869,170690,1374320745401879869,,-0.0103679899012,0.0780293196545
1374320745402573673,170691,1374320745402573673,,-0.01028529953,0.0782304009125
1374320745404040759,170692,1374320745404040759,,-0.0100700486317,0.078059621018
1374320745404641673,170693,1374320745404641673,,-0.00982652805374,0.0780331325166
1374320745405567349,170694,1374320745405567349,,-0.00983884000031,0.0778140950014
1374320745406187261,170695,1374320745406187261,,-0.00991382921339,0.0784101895657
1374320745406812410,170696,1374320745406812410,,-0.00976147934221,0.0783072974681
1374320745407727819,170697,1374320745407727819,,-0.00931925153814,0.0779830496653
1374320745408340747,170698,1374320745408340747,,-0.00937361064749,0.0784750746205
1374320745409307978,170699,1374320745409307978,,-0.00924589013618,0.0785740532774
1374320745409556683,170700,1374320745409556683,,-0.00908688291288,0.0781757712137
1374320745410494372,170701,1374320745410494372,,-0.00896238742236,0.0783382749666
1374320745411125737,170702,1374320745411125737,,-0.00890816308545,0.0784192921018
1374320745412035071,170703,1374320745412035071,,-0.0086540053406,0.0784385907292
1374320745412652049,170704,1374320745412652049,,-0.0085253549822,0.0782256417835
1374320745413265046,170705,1374320745413265046,,-0.00828417902856,0.0781982942174
1374320745414188627,170706,1374320745414188627,,-0.00815778118068,0.0783616138167
1374320745414817058,170707,1374320745414817058,,-0.00797002006809,0.0786043635336
1374320745416342881,170708,1374320745416342881,,-0.00787663958705,0.0785766615957
1374320745416955878,170709,1374320745416955878,,-0.00772330473259,0.0784070914549
1374320745417570621,170710,1374320745417570621,,-0.00768205260897,0.0782016802992
1374320745418186551,170711,1374320745418186551,,-0.00728688685678,0.0781652549105
1374320745419098888,170712,1374320745419098888,,-0.00725830089444,0.0782059892191
1374320745419725783,170713,1374320745419725783,,-0.00719277373941,0.0782833876799
1374320745420341154,170714,1374320745420341154,,-0.00706471757155,0.0785256794664
1374320745421237707,170715,1374320745421237707,,-0.00688865294871,0.0781867530548
1374320745421879618,170716,1374320745421879618,,-0.00682346005064,0.0781179152483
1374320745422797472,170717,1374320745422797472,,-0.0066343018099,0.0781495029988
1374320745423414380,170718,1374320745423414380,,-0.00666169455834,0.0784021332794
1374320745424038272,170719,1374320745424038272,,-0.00641195380299,0.078369892876
1374320745424947466,170720,1374320745424947466,,-0.00637493621264,0.0783285003601
1374320745425570380,170721,1374320745425570380,,-0.00617522436786,0.0782725317802
1374320745426186660,170722,1374320745426186660,,-0.00607652245556,0.0781669640362
1374320745426813765,170723,1374320745426813765,,-0.00605112670055,0.0787652340649
1374320745428339517,170724,1374320745428339517,,-0.00588590758316,0.078590962844
1374320745428954889,170725,1374320745428954889,,-0.00583027881679,0.0782121271609
1374320745429881124,170726,1374320745429881124,,-0.00564672052069,0.0781798662022
1374320745430494889,170727,1374320745430494889,,-0.00548989759979,0.0784057769999
1374320745431459816,170728,1374320745431459816,,-0.00540006770942,0.0784604813809
1374320745431728216,170729,1374320745431728216,,-0.00517891082604,0.0784562448385
1374320745432649702,170730,1374320745432649702,,-0.0052331202618,0.0785995693146
1374320745433264026,170731,1374320745433264026,,-0.00502962244058,0.0785290993609
1374320745434191797,170732,1374320745434191797,,-0.00494648332086,0.0783586330099
1374320745434816318,170733,1374320745434816318,,-0.00483048405511,0.0785628962856
1374320745435728236,170734,1374320745435728236,,-0.00479964245976,0.0786045204904
1374320745436340115,170735,1374320745436340115,,-0.00465042534507,0.078677403459
1374320745437226052,170736,1374320745437226052,,-0.0045845666307,0.078607835671
1374320745437589226,170737,1374320745437589226,,-0.00427623458565,0.0783496019105
1374320745438187068,170738,1374320745438187068,,-0.00424510648514,0.0783908955942
1374320745439125735,170739,1374320745439125735,,-0.00410150861255,0.0785466675094
1374320745444034459,170740,1374320745444034459,,-0.00365888579135,0.0787061860003
1374320745444665405,170741,1374320745444665405,,-0.00369344596542,0.0784970626088
1374320745445575437,170742,1374320745445575437,,-0.00346139510147,0.078385615634
1374320745446188224,170743,1374320745446188224,,-0.00334998179447,0.078499797721
1374320745446808345,170744,1374320745446808345,,-0.00334998179447,0.078499797721
1374320745447739958,170745,1374320745447739958,,-0.00322343591623,0.078705088319
1374320745448361336,170746,1374320745448361336,,-0.00315749456036,0.0786354187245
1374320745449293926,170747,1374320745449293926,,-0.00299684723315,0.0786062731794
1374320745449879755,170748,1374320745449879755,,-0.00296234571508,0.0785647171502
1374320745450495476,170749,1374320745450495476,,-0.00284814599599,0.0786650817377
1374320745451110428,170750,1374320745451110428,,-0.00287576955361,0.0789594982907
1374320745451734600,170751,1374320745451734600,,-0.00268678930526,0.0788436833775
1374320745452703089,170752,1374320745452703089,,-0.00265005022783,0.0788596733167
1374320745453566606,170753,1374320745453566606,,-0.00264813395226,0.0787762137946
1374320745454188263,170754,1374320745454188263,,-0.00271915025791,0.0786094903899
1374320745454812505,170755,1374320745454812505,,-0.00242933751458,0.0787859931049
1374320745456340492,170756,1374320745456340492,,-0.00254290125938,0.0790000597534
1374320745456955305,170757,1374320745456955305,,-0.00247601286143,0.0789999810929
1374320745457873718,170758,1374320745457873718,,-0.00231761243778,0.0789695792992
1374320745458186188,170759,1374320745458186188,,-0.00235020726917,0.0789278160371
1374320745459109699,170760,1374320745459109699,,-0.00217632697943,0.0793329898988
1374320745459725629,170761,1374320745459725629,,-0.00210887723304,0.0793202572086
1374320745460649280,170762,1374320745460649280,,-0.00202999386458,0.0794617062528
1374320745461270379,170763,1374320745461270379,,-0.00210874020397,0.0796352830293
1374320745461881211,170764,1374320745461881211,,-0.00199608285978,0.0794193733296
1374320745462494487,170765,1374320745462494487,,-0.00199689821123,0.0798187509453
1374320745463430639,170766,1374320745463430639,,-0.00197097753942,0.0798204176439
1374320745464341579,170767,1374320745464341579,,-0.00189208389552,0.0799614511188
1374320745464657122,170768,1374320745464657122,,-0.00181359668713,0.0797870709429
1374320745465563033,170769,1374320745465563033,,-0.00173524184029,0.0799276794506
1374320745466187903,170770,1374320745466187903,,-0.00189208389552,0.0799614511188
1374320745467418995,170771,1374320745467418995,,-0.00175344439142,0.0801478741346
1374320745467724691,170772,1374320745467724691,,-0.00175403956768,0.0802342164994
1374320745468353541,170773,1374320745468353541,,-0.00167494875921,0.0799726269578
1374320745468966469,170774,1374320745468966469,,-0.00166979342697,0.0799433564842
1374320745469878316,170775,1374320745469878316,,-0.00156289952536,0.0800704233329
1374320745470496272,170776,1374320745470496272,,-0.00160895631865,0.0803048343877
1374320745472035015,170777,1374320745472035015,,-0.00160895631865,0.0803048343877
1374320745472669663,170778,1374320745472669663,,-0.00142442300653,0.0802733127484
1374320745473264571,170779,1374320745473264571,,-0.00134633732686,0.0803274583771
1374320745474189339,170780,1374320745474189339,,-0.00123439717503,0.0805423253683
1374320745474807155,170781,1374320745474807155,,-0.00123792451433,0.0806610183067
1374320745476342196,170782,1374320745476342196,,-0.00134607354276,0.0804453116235
1374320745476956171,170783,1374320745476956171,,-0.00123503177514,0.0805105848047
1374320745477564140,170784,1374320745477564140,,-0.00123503177514,0.0805105848047
1374320745478187892,170785,1374320745478187892,,-0.00108253013936,0.0805376791549
1374320745479111124,170786,1374320745479111124,,-0.00112807829798,0.080971219042
1374320745479735924,170787,1374320745479735924,,-0.000938249284441,0.0806944940808
1374320745480648261,170788,1374320745480648261,,-0.00101556709983,0.0808711835171
1374320745481236953,170789,1374320745481236953,,-0.000983664571489,0.0807947416708
1374320745481877746,170790,1374320745481877746,,-0.00090495391818,0.0806510065238
1374320745482779048,170791,1374320745482779048,,-0.00109427775644,0.081014886853
1374320745484032909,170792,1374320745484032909,,-0.00102748463925,0.0810322747433
1374320745484951321,170793,1374320745484951321,,-0.000797085524881,0.0807962994013
1374320745485570953,170794,1374320745485570953,,-0.000839799239789,0.0809510698662
1374320745486187093,170795,1374320745486187093,,-0.000873700058039,0.08090756721
1374320745486816014,170796,1374320745486816014,,-0.000765088082891,0.0811230421905
1374320745488340719,170797,1374320745488340719,,-0.000733820323631,0.0814292461101
1374320745488954973,170798,1374320745488954973,,-0.000731956453219,0.0810792839221
1374320745489891335,170799,1374320745489891335,,-0.000622293889606,0.0811743019199
1374320745490495601,170800,1374320745490495601,,-0.000656305538808,0.0811306989237
1374320745491110065,170801,1374320745491110065,,-0.000736054882215,0.0817100686963
1374320745492037487,170802,1374320745492037487,,-0.000436448214079,0.0815465825831
1374320745492669411,170803,1374320745492669411,,-0.000512874042628,0.0814082115086
1374320745493268230,170804,1374320745493268230,,-0.000514132074898,0.0813203298429
1374320745494187900,170805,1374320745494187900,,-0.000624899569653,0.0814543762403
1374320745494813189,170806,1374320745494813189,,-0.000550207275252,0.0816263193754
1374320745496351374,170807,1374320745496351374,,-0.00055919572062,0.0818220119344
1374320745496957037,170808,1374320745496957037,,-0.000407851889002,0.0818173020563
1374320745497640574,170809,1374320745497640574,,-0.000483012423621,0.0816445064152
1374320745498510866,170810,1374320745498510866,,-0.00040836523776,0.0816939757591
1374320745499111920,170811,1374320745499111920,,-0.000370788260757,0.0814585956717
1374320745499729387,170812,1374320745499729387,,-0.000404347516744,0.081853582956
1374320745500664212,170813,1374320745500664212,,-0.000404347516744,0.081853582956
1374320745501240962,170814,1374320745501240962,,-0.000407719778866,0.0821326457391
1374320745501871908,170815,1374320745501871908,,-0.00040836523776,0.0816939757591
1374320745502853248,170816,1374320745502853248,,-0.00040836523776,0.0816939757591
1374320745503103978,170817,1374320745503103978,,-0.000407719778866,0.0821326457391
1374320745504342683,170818,1374320745504342683,,-0.000374422124467,0.0821071808774
1374320745504713610,170819,1374320745504713610,,-0.000374422124467,0.0821071808774
1374320745505563997,170820,1374320745505563997,,-0.000445165939198,0.0823653498544
1374320745506186562,170821,1374320745506186562,,-0.000324386116986,0.0820031406277
1374320745506814016,170822,1374320745506814016,,-0.000402877655965,0.0825835650209
1374320745507726912,170823,1374320745507726912,,-0.000335376807783,0.0826031929327
1374320745508341375,170824,1374320745508341375,,-0.000410631067677,0.0824291612738
1374320745508957096,170825,1374320745508957096,,-0.000477909783349,0.0824098224886
1374320745509880188,170826,1374320745509880188,,-0.000479212127772,0.0823209821394
1374320745510495141,170827,1374320745510495141,,-0.000477909783349,0.0824098224886
1374320745511725674,170828,1374320745511725674,,-0.000511946347813,0.0824920562339
1374320745512660150,170829,1374320745512660150,,-0.000620898464007,0.0825883496566
1374320745513270982,170830,1374320745513270982,,-0.000620898464007,0.0825883496566
1374320745514188836,170831,1374320745514188836,,-0.00069979133393,0.0827281476177
1374320745514804347,170832,1374320745514804347,,-0.000653851903368,0.0826330953828
1374320745516341833,170833,1374320745516341833,,-0.000767720269335,0.0831724618846
1374320745516956087,170834,1374320745516956087,,-0.000767720269335,0.0831724618846
1374320745517570202,170835,1374320745517570202,,-0.000866280077117,0.0827531224351
1374320745518504119,170836,1374320745518504119,,-0.000942918893467,0.082932057602
1374320745519111669,170837,1374320745519111669,,-0.00105323286625,0.0828414715483
1374320745524031987,170838,1374320745524031987,,-0.00124222521331,0.0832060630596
1374320745524647847,170839,1374320745524647847,,-0.00124222521331,0.0832060630596
1374320745525563187,170840,1374320745525563187,,-0.00130466937876,0.0828315523554
1374320745526190501,170841,1374320745526190501,,-0.00141650154565,0.0829459127434
1374320745526812717,170842,1374320745526812717,,-0.00148249039358,0.08305568138
1374320745527727289,170843,1374320745527727289,,-0.001528056185,0.0828953759871
1374320745528342940,170844,1374320745528342940,,-0.00162756228643,0.0829202961464
1374320745529284470,170845,1374320745529284470,,-0.00173267321072,0.0829754329609
1374320745529877981,170846,1374320745529877981,,-0.00190960972609,0.0828652783012
1374320745530495378,170847,1374320745530495378,,-0.00201475293345,0.0826471154797
1374320745531444311,170848,1374320745531444311,,-0.00212701837558,0.0828700617443
1374320745532032864,170849,1374320745532032864,,-0.00216097679559,0.0829148738998
1374320745532648864,170850,1374320745532648864,,-0.00219374115587,0.0828700947882
1374320745533263816,170851,1374320745533263816,,-0.00251666113949,0.0826363709052
1374320745534188375,170852,1374320745534188375,,-0.00255077311102,0.0826808372557
1374320745534812267,170853,1374320745534812267,,-0.00234856006838,0.0821939853343
1374320745536342211,170854,1374320745536342211,,-0.00252103545228,0.0823579454322
1374320745536955836,170855,1374320745536955836,,-0.00259979580185,0.0822231110288
1374320745537668985,170856,1374320745537668985,,-0.00268674371445,0.0821244986492
1374320745538185601,170857,1374320745538185601,,-0.00279072109627,0.0819978671389
1374320745539110509,170858,1374320745539110509,,-0.00301360020465,0.0821068395193
1374320745539727767,170859,1374320745539727767,,-0.00312237540472,0.0822205685712
1374320745540341602,170860,1374320745540341602,,-0.00331241285246,0.0822865994637
1374320745541263367,170861,1374320745541263367,,-0.00336791344671,0.0819404440364
1374320745541878459,170862,1374320745541878459,,-0.00350255731287,0.0820606228984
1374320745542495018,170863,1374320745542495018,,-0.0034337347337,0.0822307635606
1374320745543434802,170864,1374320745543434802,,-0.00369718257621,0.0821446561637
1374320745544333659,170865,1374320745544333659,,-0.00381257617865,0.0820534656736
1374320745544671761,170866,1374320745544671761,,-0.00387405768027,0.0820349156897
1374320745545570688,170867,1374320745545570688,,-0.00404048167225,0.0819415580943
1374320745546186339,170868,1374320745546186339,,-0.00410608326425,0.0819416013107
1374320745546814421,170869,1374320745546814421,,-0.00437063822428,0.0818549607244
1374320745548361057,170870,1374320745548361057,,-0.00430308701141,0.0820251069738
1374320745549298955,170871,1374320745549298955,,-0.00439034944829,0.0818445678047
1374320745549882200,170872,1374320745549882200,,-0.00453256283201,0.0816237971909
1374320745550495616,170873,1374320745550495616,,-0.00469908875666,0.0816189585545
1374320745551111336,170874,1374320745551111336,,-0.00466391099816,0.081523429599
1374320745552074238,170875,1374320745552074238,,-0.00478060867181,0.0817398672609
1374320745552694638,170876,1374320745552694638,,-0.0048108662923,0.0816967485114
1374320745553269641,170877,1374320745553269641,,-0.00493656920294,0.0815104471596
1374320745554193502,170878,1374320745554193502,,-0.00503632438784,0.0812994051261
1374320745554814251,170879,1374320745554814251,,-0.00511935533962,0.08141860329
1374320745555419984,170880,1374320745555419984,,-0.00553360734221,0.0822907923328
1374320745556363819,170881,1374320745556363819,,-0.00553360734221,0.0822907923328
1374320745556956702,170882,1374320745556956702,,-0.00513176283694,0.0812713884293
1374320745557570956,170883,1374320745557570956,,-0.00530928666112,0.0812333263684
1374320745558527083,170884,1374320745558527083,,-0.00569458045445,0.0823158017093
1374320745559110956,170885,1374320745559110956,,-0.00577862634876,0.082181035913
1374320745559725490,170886,1374320745559725490,,-0.00588029199106,0.0820537865489
1374320745560662131,170887,1374320745560662131,,-0.00590995028215,0.0820101313361
1374320745561264442,170888,1374320745561264442,,-0.00597500082857,0.0818397407661
1374320745561879674,170889,1374320745561879674,,-0.00607208612242,0.0820036959516
1374320745562495185,170890,1374320745562495185,,-0.00604000967078,0.0819084272433
1374320745564034627,170891,1374320745564034627,,-0.00617412995649,0.0820472539291
1374320745564663478,170892,1374320745564663478,,-0.00617412995649,0.0820472539291
1374320745565562824,170893,1374320745565562824,,-0.00617412995649,0.0820472539291
1374320745566186925,170894,1374320745566186925,,-0.00617412995649,0.0820472539291
1374320745566811376,170895,1374320745566811376,,-0.00628718671836,0.0819376223948
1374320745567727205,170896,1374320745567727205,,-0.00628718671836,0.0819376223948
1374320745568341738,170897,1374320745568341738,,-0.00625870791137,0.0819124785029
1374320745569256939,170898,1374320745569256939,,-0.00625870791137,0.0819124785029
1374320745569881320,170899,1374320745569881320,,-0.00635147275668,0.0817677521827
1374320745570495504,170900,1374320745570495504,,-0.00628718671836,0.0819376223948
1374320745571110805,170901,1374320745571110805,,-0.0062190382782,0.0817985167981
1374320745572035993,170902,1374320745572035993,,-0.00627817986487,0.0820166903459
1374320745572669453,170903,1374320745572669453,,-0.00620973876093,0.0818771552718
1374320745573264501,170904,1374320745573264501,,-0.00588599066387,0.0809355546483
1374320745574187523,170905,1374320745574187523,,-0.00588599066387,0.0809355546483
1374320745574813930,170906,1374320745574813930,,-0.00575268113174,0.0809633975745
1374320745576342336,170907,1374320745576342336,,-0.00572307713278,0.081006032672
1374320745576956451,170908,1374320745576956451,,-0.0056942698907,0.0809802887259
1374320745577875702,170909,1374320745577875702,,-0.00569856063681,0.0805817169124
1374320745578185937,170910,1374320745578185937,,-0.00563324469905,0.0805816582399
1374320745579110984,170911,1374320745579110984,,-0.00556816981366,0.0807486413052
1374320745579725657,170912,1374320745579725657,,-0.00562152445817,0.0809632885673
1374320745580678572,170913,1374320745580678572,,-0.00553850099318,0.0807910171775
1374320745581263702,170914,1374320745581263702,,-0.00556792725962,0.0805815995661
1374320745581878934,170915,1374320745581878934,,-0.00548532459795,0.0804106520677
1374320745582494864,170916,1374320745582494864,,-0.00544975081236,0.0803686620832
1374320745583432623,170917,1374320745583432623,,-0.00543732133197,0.0807485276123
1374320745584342375,170918,1374320745584342375,,-0.00536811312464,0.0806081898156
1374320745584725734,170919,1374320745584725734,,-0.00535574242952,0.0803425866136
1374320745585567531,170920,1374320745585567531,,-0.00525754144346,0.0799331217211
1374320745586186953,170921,1374320745586186953,,-0.0052519075938,0.0798501916874
