%time,field.header.seq,field.header.stamp,field.header.frame_id,field.0.header.seq,field.0.header.stamp,field.0.header.frame_id,field.0.linear_acceleration_x,field.0.linear_acceleration_y,field.0.linear_acceleration_z,field.0.angular_velocity_x,field.0.angular_velocity_y,field.0.angular_velocity_z,field.0.angular_displacement_x,field.0.angular_displacement_y,field.0.angular_displacement_z,field.0.magnetometer_x,field.0.magnetometer_y,field.0.magnetometer_z,field.0.number,field.0.total_number,field.0.algorithm,field.1.header.seq,field.1.header.stamp,field.1.header.frame_id,field.1.linear_acceleration_x,field.1.linear_acceleration_y,field.1.linear_acceleration_z,field.1.angular_velocity_x,field.1.angular_velocity_y,field.1.angular_velocity_z,field.1.angular_displacement_x,field.1.angular_displacement_y,field.1.angular_displacement_z,field.1.magnetometer_x,field.1.magnetometer_y,field.1.magnetometer_z,field.1.number,field.1.total_number,field.1.algorithm,field.2.header.seq,field.2.header.stamp,field.2.header.frame_id,field.2.linear_acceleration_x,field.2.linear_acceleration_y,field.2.linear_acceleration_z,field.2.angular_velocity_x,field.2.angular_velocity_y,field.2.angular_velocity_z,field.2.angular_displacement_x,field.2.angular_displacement_y,field.2.angular_displacement_z,field.2.magnetometer_x,field.2.magnetometer_y,field.2.magnetometer_z,field.2.number,field.2.total_number,field.2.algorithm,field.3.header.seq,field.3.header.stamp,field.3.header.frame_id,field.3.linear_acceleration_x,field.3.linear_acceleration_y,field.3.linear_acceleration_z,field.3.angular_velocity_x,field.3.angular_velocity_y,field.3.angular_velocity_z,field.3.angular_displacement_x,field.3.angular_displacement_y,field.3.angular_displacement_z,field.3.magnetometer_x,field.3.magnetometer_y,field.3.magnetometer_z,field.3.number,field.3.total_number,field.3.algorithm,field.4.header.seq,field.4.header.stamp,field.4.header.frame_id,field.4.linear_acceleration_x,field.4.linear_acceleration_y,field.4.linear_acceleration_z,field.4.angular_velocity_x,field.4.angular_velocity_y,field.4.angular_velocity_z,field.4.angular_displacement_x,field.4.angular_displacement_y,field.4.angular_displacement_z,field.4.magnetometer_x,field.4.magnetometer_y,field.4.magnetometer_z,field.4.number,field.4.total_number,field.4.algorithm,field.5.header.seq,field.5.header.stamp,field.5.header.frame_id,field.5.linear_acceleration_x,field.5.linear_acceleration_y,field.5.linear_acceleration_z,field.5.angular_velocity_x,field.5.angular_velocity_y,field.5.angular_velocity_z,field.5.angular_displacement_x,field.5.angular_displacement_y,field.5.angular_displacement_z,field.5.magnetometer_x,field.5.magnetometer_y,field.5.magnetometer_z,field.5.number,field.5.total_number,field.5.algorithm,field.6.header.seq,field.6.header.stamp,field.6.header.frame_id,field.6.linear_acceleration_x,field.6.linear_acceleration_y,field.6.linear_acceleration_z,field.6.angular_velocity_x,field.6.angular_velocity_y,field.6.angular_velocity_z,field.6.angular_displacement_x,field.6.angular_displacement_y,field.6.angular_displacement_z,field.6.magnetometer_x,field.6.magnetometer_y,field.6.magnetometer_z,field.6.number,field.6.total_number,field.6.algorithm,field.7.header.seq,field.7.header.stamp,field.7.header.frame_id,field.7.linear_acceleration_x,field.7.linear_acceleration_y,field.7.linear_acceleration_z,field.7.angular_velocity_x,field.7.angular_velocity_y,field.7.angular_velocity_z,field.7.angular_displacement_x,field.7.angular_displacement_y,field.7.angular_displacement_z,field.7.magnetometer_x,field.7.magnetometer_y,field.7.magnetometer_z,field.7.number,field.7.total_number,field.7.algorithm,field.8.header.seq,field.8.header.stamp,field.8.header.frame_id,field.8.linear_acceleration_x,field.8.linear_acceleration_y,field.8.linear_acceleration_z,field.8.angular_velocity_x,field.8.angular_velocity_y,field.8.angular_velocity_z,field.8.angular_displacement_x,field.8.angular_displacement_y,field.8.angular_displacement_z,field.8.magnetometer_x,field.8.magnetometer_y,field.8.magnetometer_z,field.8.number,field.8.total_number,field.8.algorithm
0,399,0,,0,1374321138876868093,,-33.0,-251.0,7.0,-25.0,-4.0,-23.0,-1.42594397068,-0.142933785915,0.00710307713598,-311.0,1375.0,636.0,0,9,1,0,1374321138888864241,,-13.0,1.0,240.0,-84.0,-19.0,-25.0,0.012990700081,-0.0607175976038,-0.040306057781,-89.0,-255.0,365.0,1,9,1,0,1374321138896860579,,2.0,5.0,250.0,-4.0,9.0,-35.0,0.00899028312415,0.002465601312,-0.00462524825707,131.0,441.0,-25.0,2,9,1,0,1374321138908860777,,22.0,-249.0,-5.0,4.0,10.0,-51.0,-1.48119080067,0.0860923603177,0.172457128763,-56.0,1596.0,889.0,3,9,1,0,1374321138916858372,,248.0,20.0,7.0,-4.0,23.0,-9.0,0.0717876181006,1.49151277542,-0.0703705176711,-585.0,385.0,-312.0,4,9,1,0,1374321138924863439,,248.0,-3.0,6.0,-13.0,-19.0,6.0,-0.0127150258049,1.52969300747,-0.0759868621826,-1762.0,-363.0,-4096.0,5,9,1,0,1374321138940884191,,251.0,-4.0,-5.0,11.0,6.0,-16.0,-0.0223524998873,1.5437155962,0.00313862133771,-582.0,-282.0,-981.0,6,9,1,0,1374321138944860674,,237.0,5.0,3.0,32.0,-3.0,-3.0,0.0101577183232,1.55700433254,-0.247452899814,-4096.0,-69.0,1012.0,7,9,1,0,1374321138996872382,,-258.0,13.0,24.0,9.0,35.0,-7.0,0.0477458909154,-1.46764492989,-0.080612167716,4096.0,4096.0,-1798.0,8,9,1
0,400,0,,0,1374321139016873946,,-36.0,-255.0,8.0,-14.0,-7.0,-21.0,-1.4258813858,-0.14218325913,0.00740041676909,-313.0,1376.0,638.0,0,9,1,0,1374321139024897731,,-14.0,2.0,238.0,-98.0,-32.0,-28.0,0.0102896252647,-0.061326559633,-0.0409535989165,-86.0,-256.0,365.0,1,9,1,0,1374321139032878355,,5.0,5.0,251.0,-1.0,7.0,-39.0,0.0114037906751,0.00623791012913,-0.00445345183834,133.0,446.0,-26.0,2,9,1,0,1374321139044879461,,23.0,-248.0,-8.0,6.0,5.0,-22.0,-1.47967195511,0.0868378281593,0.174109011889,-55.0,1596.0,891.0,3,9,1,0,1374321139052864764,,246.0,21.0,5.0,3.0,22.0,-6.0,0.0753307491541,1.49004220963,-0.0701722875237,-586.0,388.0,-312.0,4,9,1,0,1374321139064873203,,243.0,-3.0,8.0,-15.0,-16.0,4.0,-0.0129522588104,1.53220391273,-0.0758150666952,-1762.0,-363.0,-4096.0,5,9,1,0,1374321139072870030,,249.0,-8.0,0.0,1.0,-1.0,-17.0,-0.0244389586151,1.54328978062,0.00228624674492,-582.0,-284.0,-978.0,6,9,1,0,1374321139084867085,,239.0,3.0,1.0,24.0,-15.0,-8.0,0.0120312431827,1.5552880764,-0.24876780808,-4096.0,-71.0,1010.0,7,9,1,0,1374321139128871700,,-259.0,15.0,22.0,9.0,34.0,-6.0,0.050088968128,-1.46740448475,-0.0805526971817,4096.0,4096.0,-1797.0,8,9,1
0,401,0,,0,1374321139146086249,,-40.0,-254.0,2.0,-19.0,-4.0,-20.0,-1.4233891964,-0.144967183471,0.00786294508725,-313.0,1373.0,636.0,0,9,1,0,1374321139152863507,,-15.0,4.0,245.0,-89.0,-19.0,-24.0,0.0112632680684,-0.0608121342957,-0.0409403853118,-86.0,-260.0,366.0,1,9,1,0,1374321139164886264,,-1.0,4.0,245.0,10.0,9.0,-32.0,0.0137692214921,0.00504904659465,-0.00312533299439,131.0,442.0,-27.0,2,9,1,0,1374321139176956513,,22.0,-245.0,-3.0,6.0,11.0,-38.0,-1.47966146469,0.0878301486373,0.173117876053,-56.0,1599.0,891.0,3,9,1,0,1374321139184900679,,248.0,19.0,1.0,-1.0,0.0,-13.0,0.0760637223721,1.4883338213,-0.0711303800344,-585.0,388.0,-307.0,4,9,1,0,1374321139196881113,,245.0,-4.0,17.0,-13.0,-43.0,5.0,-0.0137460883707,1.52283096313,-0.0754780843854,-1762.0,-363.0,-4096.0,5,9,1,0,1374321139204864390,,251.0,-9.0,-3.0,0.0,12.0,-13.0,-0.0277234055102,1.542973876,0.00209462759085,-583.0,-286.0,-984.0,6,9,1,0,1374321139216857534,,242.0,3.0,2.0,16.0,1.0,-7.0,0.0121459839866,1.55610942841,-0.249917522073,-4096.0,-74.0,1012.0,7,9,1,0,1374321139264875928,,-259.0,15.0,22.0,9.0,43.0,-2.0,0.0521900914609,-1.46641457081,-0.0798324719071,4096.0,4096.0,-1797.0,8,9,1
0,402,0,,0,1374321139280870488,,-29.0,-254.0,3.0,-27.0,-10.0,-17.0,-1.43050420284,-0.139777451754,0.00882104039192,-313.0,1375.0,633.0,0,9,1,0,1374321139288865150,,-11.0,1.0,245.0,-83.0,-9.0,-16.0,0.0106201386079,-0.0560472272336,-0.0396056585014,-87.0,-259.0,363.0,1,9,1,0,1374321139301506351,,2.0,6.0,252.0,-9.0,5.0,-44.0,0.0146198766306,0.00505927344784,-0.00377948069945,130.0,445.0,-28.0,2,9,1,0,1374321139308867413,,23.0,-250.0,-4.0,-8.0,9.0,-50.0,-1.48101532459,0.0886845365167,0.170144468546,-59.0,1597.0,890.0,3,9,1,0,1374321139320879065,,245.0,26.0,11.0,2.0,-12.0,-9.0,0.0826615169644,1.478297472,-0.0714277178049,-582.0,391.0,-310.0,4,9,1,0,1374321139328881898,,249.0,-1.0,11.0,-17.0,-49.0,2.0,-0.0124445091933,1.51880836487,-0.0756366625428,-1757.0,-365.0,-4096.0,5,9,1,0,1374321139340865823,,247.0,-5.0,-4.0,-9.0,41.0,-11.0,-0.028299452737,1.54814052582,0.00223338627256,-585.0,-283.0,-983.0,6,9,1,0,1374321139352861691,,241.0,-1.0,4.0,6.0,28.0,-18.0,0.00751415174454,1.5593944788,-0.252884328365,-4096.0,-69.0,1014.0,7,9,1,0,1374321139400879805,,-256.0,13.0,33.0,-7.0,52.0,-2.0,0.0504115782678,-1.4573495388,-0.0791122466326,4096.0,4096.0,-1799.0,8,9,1
0,403,0,,0,1374321139416868709,,-33.0,-252.0,4.0,-19.0,-7.0,-24.0,-1.43339705467,-0.136917710304,0.00862281396985,-313.0,1372.0,636.0,0,9,1,0,1374321139428866184,,-8.0,6.0,240.0,-84.0,-12.0,-15.0,0.0138384923339,-0.0496572032571,-0.0381057448685,-91.0,-261.0,366.0,1,9,1,0,1374321139436882356,,-3.0,7.0,253.0,0.0,-1.0,-33.0,0.017483074218,0.000608917849604,-0.00261655077338,129.0,445.0,-30.0,2,9,1,0,1374321139444863119,,19.0,-252.0,-9.0,6.0,7.0,-45.0,-1.48234081268,0.0856987312436,0.167997017503,-53.0,1595.0,890.0,3,9,1,0,1374321139456865762,,242.0,19.0,2.0,0.0,-5.0,-22.0,0.0830429047346,1.47739303112,-0.0738725140691,-582.0,386.0,-306.0,4,9,1,0,1374321139464863077,,246.0,-4.0,6.0,-12.0,-38.0,-4.0,-0.0128300776705,1.5213893652,-0.0767863765359,-1760.0,-361.0,-4096.0,5,9,1,0,1374321139474060126,,251.0,-9.0,3.0,13.0,38.0,11.0,-0.0286058932543,1.54952991009,0.00600630044937,-581.0,-283.0,-987.0,6,9,1,0,1374321139484872673,,239.0,1.0,3.0,18.0,1.0,11.0,0.00634253816679,1.5592622757,-0.251060634851,-4096.0,-67.0,1014.0,7,9,1,0,1374321139536872509,,-258.0,18.0,27.0,9.0,21.0,-8.0,0.0545776262879,-1.45502543449,-0.0793831571937,4096.0,4096.0,-1796.0,8,9,1
0,404,0,,0,1374321139556872187,,-39.0,-254.0,4.0,-17.0,-3.0,-28.0,-1.43022489548,-0.139438673854,0.00776383187622,-314.0,1375.0,635.0,0,9,1,0,1374321139564862868,,-15.0,5.0,241.0,-90.0,-21.0,-27.0,0.0156346168369,-0.0512601062655,-0.0385880954564,-91.0,-259.0,366.0,1,9,1,0,1374321139572869472,,1.0,5.0,253.0,3.0,17.0,-31.0,0.0185435619205,0.00176485534757,-0.00112324301153,130.0,444.0,-25.0,2,9,1,0,1374321139584858077,,19.0,-248.0,-6.0,9.0,15.0,-25.0,-1.48416447639,0.0837872102857,0.16915333271,-58.0,1595.0,890.0,3,9,1,0,1374321139592856509,,247.0,14.0,1.0,3.0,18.0,-3.0,0.0778917595744,1.48563706875,-0.0731787234545,-582.0,388.0,-308.0,4,9,1,0,1374321139600879317,,249.0,-1.0,9.0,-15.0,-19.0,6.0,-0.0114388233051,1.52515089512,-0.0762841999531,-1759.0,-360.0,-4096.0,5,9,1,0,1374321139612869458,,253.0,-6.0,3.0,6.0,5.0,-6.0,-0.027816798538,1.54848909378,0.00697100348771,-583.0,-283.0,-988.0,6,9,1,0,1374321139620855738,,236.0,0.0,0.0,17.0,9.0,4.0,0.00473311450332,1.56308031082,-0.250393271446,-4096.0,-67.0,1008.0,7,9,1,0,1374321139668872666,,-258.0,12.0,20.0,9.0,27.0,-8.0,0.0537451133132,-1.46017754078,-0.0796540677547,4096.0,4096.0,-1797.0,8,9,1
0,405,0,,0,1374321139686427481,,-42.0,-255.0,0.0,-27.0,-5.0,-21.0,-1.42554986477,-0.145220339298,0.00806117150933,-313.0,1377.0,636.0,0,9,1,0,1374321139697903311,,-24.0,2.0,238.0,-86.0,-25.0,-25.0,0.0148335024714,-0.0624087229371,-0.0387400686741,-90.0,-259.0,366.0,1,9,1,0,1374321139704872981,,-1.0,7.0,250.0,7.0,8.0,-49.0,0.0210900288075,0.000520723930094,-0.00260333530605,130.0,442.0,-30.0,2,9,1,0,1374321139716884843,,23.0,-251.0,-10.0,1.0,12.0,-28.0,-1.48266077042,0.0849999412894,0.169814094901,-59.0,1596.0,891.0,3,9,1,0,1374321139724856876,,246.0,21.0,5.0,-1.0,14.0,-7.0,0.0780837088823,1.48635005951,-0.0731456875801,-581.0,389.0,-310.0,4,9,1,0,1374321139736870274,,245.0,3.0,6.0,-8.0,-19.0,1.0,-0.00563975656405,1.52959656715,-0.0766079723835,-1759.0,-363.0,-4096.0,5,9,1,0,1374321139744857253,,250.0,-3.0,1.0,3.0,8.0,-14.0,-0.0246083252132,1.5515588522,0.00661419564858,-583.0,-285.0,-987.0,6,9,1,0,1374321139756853051,,242.0,-16.0,1.0,14.0,-10.0,-1.0,-0.0108064794913,1.5505604744,-0.250551849604,-4096.0,-67.0,998.0,7,9,1,0,1374321139800872892,,-259.0,17.0,21.0,8.0,34.0,-8.0,0.0559099912643,-1.46232151985,-0.0799249783158,4096.0,4096.0,-1796.0,8,9,1
0,406,0,,0,1374321139816881980,,-36.0,-254.0,4.0,-26.0,-6.0,-16.0,-1.42561256886,-0.145801633596,0.00918445549905,-312.0,1373.0,639.0,0,9,1,0,1374321139824862743,,-12.0,5.0,241.0,-94.0,-11.0,-23.0,0.0151864588261,-0.0608042925596,-0.0385616645217,-93.0,-258.0,367.0,1,9,1,0,1374321139836960719,,2.0,6.0,246.0,-2.0,8.0,-44.0,0.021476695314,0.00189249089453,-0.00325748324394,130.0,445.0,-28.0,2,9,1,0,1374321139848991857,,23.0,-252.0,-10.0,9.0,8.0,-30.0,-1.47965395451,0.0861800834537,0.170144468546,-53.0,1593.0,887.0,3,9,1,0,1374321139856910321,,248.0,17.0,0.0,-4.0,22.0,-6.0,0.0756421387196,1.49040389061,-0.0729474574327,-582.0,387.0,-311.0,4,9,1,0,1374321139868879929,,250.0,-2.0,7.0,-13.0,-21.0,0.0,-0.00520367734134,1.53265595436,-0.0770969316363,-1748.0,-364.0,-4096.0,5,9,1,0,1374321139876878222,,251.0,-3.0,5.0,3.0,12.0,-8.0,-0.0214509759098,1.55298411846,0.00724852085114,-585.0,-282.0,-983.0,6,9,1,0,1374321139888855373,,240.0,0.0,3.0,18.0,0.0,2.0,-0.0115774944425,1.5503205061,-0.250214874744,-4096.0,-67.0,1018.0,7,9,1,0,1374321139936873138,,-258.0,16.0,23.0,5.0,32.0,-8.0,0.0571736954153,-1.46296942234,-0.0801958888769,4096.0,4096.0,-1794.0,8,9,1
0,407,0,,0,1374321139952874054,,-41.0,-255.0,3.0,-28.0,-1.0,-19.0,-1.42310321331,-0.148468598723,0.0098121734336,-314.0,1375.0,636.0,0,9,1,0,1374321139967393288,,-15.0,6.0,240.0,-86.0,-24.0,-17.0,0.0177980810404,-0.061505831778,-0.0373921282589,-90.0,-258.0,368.0,1,9,1,0,1374321139972867936,,-1.0,1.0,251.0,5.0,12.0,-36.0,0.0181661117822,0.00144464010373,-0.00259011983871,129.0,441.0,-28.0,2,9,1,0,1374321139980854077,,21.0,-252.0,-8.0,7.0,13.0,-23.0,-1.4796255827,0.0861746147275,0.171631172299,-56.0,1592.0,892.0,3,9,1,0,1374321139992856161,,248.0,19.0,2.0,-1.0,21.0,-9.0,0.0752953663468,1.49214172363,-0.0732447952032,-581.0,388.0,-309.0,4,9,1,0,1374321140000860880,,251.0,-5.0,3.0,-7.0,-22.0,0.0,-0.00762126967311,1.53597152233,-0.0775858908892,-1767.0,-364.0,-4096.0,5,9,1,0,1374321140008884455,,248.0,-6.0,1.0,4.0,6.0,-5.0,-0.0214220434427,1.55266010761,0.00837841257453,-586.0,-283.0,-985.0,6,9,1,0,1374321140024875384,,235.0,1.0,9.0,17.0,2.0,5.0,-0.00844662822783,1.54713094234,-0.249382317066,-4096.0,-69.0,1020.0,7,9,1,0,1374321140072876248,,-258.0,15.0,22.0,10.0,33.0,-6.0,0.0578612238169,-1.46410155296,-0.0801364183426,4096.0,4096.0,-1798.0,8,9,1
0,408,0,,0,1374321140088867805,,-34.0,-254.0,2.0,-15.0,-4.0,-27.0,-1.42458236217,-0.146001204848,0.00911838002503,-316.0,1376.0,636.0,0,9,1,0,1374321140100868004,,-15.0,3.0,237.0,-90.0,-17.0,-31.0,0.0170096252114,-0.0614524185658,-0.038535233587,-88.0,-257.0,367.0,1,9,1,0,1374321140108895839,,1.0,3.0,249.0,1.0,9.0,-48.0,0.0157623067498,0.00190301297698,-0.00390502321534,130.0,443.0,-29.0,2,9,1,0,1374321140116867034,,19.0,-248.0,-7.0,13.0,7.0,-31.0,-1.48103499413,0.0836541429162,0.171796366572,-58.0,1596.0,888.0,3,9,1,0,1374321140128861994,,247.0,16.0,2.0,2.0,15.0,-4.0,0.0732311457396,1.49482524395,-0.072716191411,-581.0,386.0,-309.0,4,9,1,0,1374321140136901564,,246.0,-4.0,4.0,-1.0,-20.0,2.0,-0.00887625012547,1.53895998001,-0.0777444690466,-1769.0,-362.0,-4096.0,5,9,1,0,1374321140148860416,,250.0,-4.0,1.0,6.0,15.0,-9.0,-0.0201396550983,1.55497229099,0.00884754862636,-586.0,-283.0,-990.0,6,9,1,0,1374321140156858569,,241.0,1.0,12.0,22.0,0.0,255.0,-0.0045636696741,1.54129517078,-0.207252547145,-4096.0,-67.0,1019.0,7,9,1,0,1374321140208879776,,-259.0,15.0,22.0,8.0,32.0,-6.0,0.0578321889043,-1.46533071995,-0.0800769478083,4096.0,4096.0,-1798.0,8,9,1
0,409,0,,0,1374321140228887347,,-40.0,-257.0,6.0,-29.0,0.0,-15.0,-1.42386853695,-0.146879851818,0.0104068536311,-310.0,1380.0,635.0,0,9,1,0,1374321140236923354,,-14.0,5.0,232.0,-87.0,-19.0,-20.0,0.0180225521326,-0.0611075349152,-0.0378612615168,-91.0,-258.0,363.0,1,9,1,0,1374321140244854460,,1.0,4.0,249.0,2.0,7.0,-47.0,0.0151513144374,0.00232819165103,-0.0050547379069,128.0,444.0,-26.0,2,9,1,0,1374321140256856963,,19.0,-246.0,-6.0,9.0,14.0,-20.0,-1.48325705528,0.082283988595,0.173778638244,-58.0,1596.0,889.0,3,9,1,0,1374321140264890736,,244.0,19.0,-1.0,13.0,17.0,-10.0,0.0751432105899,1.49493086338,-0.0731787234545,-583.0,385.0,-306.0,4,9,1,0,1374321140272872197,,246.0,-4.0,2.0,-15.0,-21.0,2.0,-0.0114508643746,1.54207801819,-0.077903047204,-1766.0,-361.0,-4096.0,5,9,1,0,1374321140284865062,,250.0,-5.0,5.0,2.0,6.0,-12.0,-0.0202341638505,1.55352449417,0.00882111862302,-585.0,-285.0,-985.0,6,9,1,0,1374321140296866797,,237.0,1.0,3.0,24.0,-9.0,1.0,-0.00126466294751,1.54284000397,-0.207080751657,-4096.0,-69.0,1024.0,7,9,1,0,1374321140340871552,,-258.0,14.0,22.0,8.0,34.0,-7.0,0.0569661520422,-1.46641659737,-0.0801826715469,4096.0,4096.0,-1794.0,8,9,1
0,410,0,,0,1374321140356878404,,-38.0,-253.0,4.0,-29.0,-5.0,-17.0,-1.42366218567,-0.147881224751,0.0113649489358,-315.0,1372.0,633.0,0,9,1,0,1374321140368872806,,-27.0,3.0,238.0,-90.0,-17.0,-21.0,0.016863193363,-0.0715393349528,-0.0373524799943,-89.0,-259.0,366.0,1,9,1,0,1374321140376873404,,2.0,4.0,246.0,6.0,6.0,-52.0,0.0155140040442,0.00347465276718,-0.00703039672226,131.0,443.0,-23.0,2,9,1,0,1374321140388890923,,22.0,-249.0,-12.0,12.0,6.0,-36.0,-1.48060536385,0.0825774893165,0.173117876053,-56.0,1592.0,890.0,3,9,1,0,1374321140396877832,,248.0,17.0,1.0,-7.0,18.0,-5.0,0.0728477016091,1.49646377563,-0.0728153064847,-583.0,385.0,-310.0,4,9,1,0,1374321140406504753,,249.0,-4.0,6.0,-32.0,-16.0,2.0,-0.0152000291273,1.5429186821,-0.0780616253614,-1766.0,-364.0,-4096.0,5,9,1,0,1374321140416891688,,251.0,-4.0,5.0,-1.0,1.0,-18.0,-0.0199531782418,1.55190730095,0.00780355511233,-584.0,-285.0,-986.0,6,9,1,0,1374321140428887067,,238.0,0.0,4.0,16.0,-1.0,3.0,-0.000661514408421,1.5461204052,-0.206578582525,-4096.0,-66.0,1026.0,7,9,1,0,1374321140472871638,,-258.0,14.0,22.0,8.0,32.0,-7.0,0.0561062134802,-1.4675450325,-0.0802883952856,4096.0,4096.0,-1797.0,8,9,1
0,411,0,,0,1374321140488905938,,-36.0,-256.0,3.0,-14.0,-4.0,-25.0,-1.42390990257,-0.146442249417,0.0110015328974,-311.0,1377.0,638.0,0,9,1,0,1374321140496872314,,-17.0,5.0,234.0,-88.0,-25.0,-21.0,0.0176711101085,-0.0745439454913,-0.0368436984718,-91.0,-255.0,365.0,1,9,1,0,1374321140508956811,,0.0,7.0,249.0,2.0,12.0,-32.0,0.0178915541619,0.00355325546116,-0.00570227764547,130.0,445.0,-25.0,2,9,1,0,1374321140516909497,,25.0,-252.0,-6.0,2.0,18.0,-32.0,-1.4784604311,0.0870985463262,0.173117876053,-59.0,1591.0,888.0,3,9,1,0,1374321140528856896,,248.0,16.0,2.0,-4.0,21.0,-7.0,0.0703479871154,1.49904954433,-0.0727822706103,-583.0,387.0,-306.0,4,9,1,0,1374321140540915621,,252.0,-4.0,2.0,-19.0,-21.0,2.0,-0.0162763055414,1.54470646381,-0.0782202035189,-1765.0,-364.0,-4096.0,5,9,1,0,1374321140548912727,,253.0,-4.0,-1.0,5.0,2.0,-10.0,-0.0188286714256,1.55281722546,0.00810750294477,-586.0,-283.0,-987.0,6,9,1,0,1374321140562108957,,246.0,0.0,3.0,17.0,-15.0,-8.0,-0.000358007731847,1.54814827442,-0.207893490791,-4096.0,-64.0,1022.0,7,9,1,0,1374321140608904010,,-258.0,15.0,23.0,8.0,31.0,-7.0,0.0562325492501,-1.46737861633,-0.0803941190243,4096.0,4096.0,-1799.0,8,9,1
0,412,0,,0,1374321140624867911,,-40.0,-252.0,2.0,-26.0,3.0,-16.0,-1.4224499464,-0.147737890482,0.0121248168871,-315.0,1379.0,635.0,0,9,1,0,1374321140636866223,,-15.0,7.0,238.0,-88.0,-22.0,-25.0,0.0203408747911,-0.0727193802595,-0.0369956716895,-89.0,-258.0,365.0,1,9,1,0,1374321140644882955,,0.0,2.0,252.0,6.0,12.0,-46.0,0.01655879803,0.0031829632353,-0.00668680341914,132.0,441.0,-22.0,2,9,1,0,1374321140652864695,,26.0,-247.0,-7.0,7.0,12.0,-26.0,-1.47449600697,0.0917037427425,0.174109011889,-55.0,1595.0,890.0,3,9,1,0,1374321140664884589,,246.0,22.0,-5.0,-2.0,19.0,-5.0,0.0736551359296,1.49540698528,-0.0724188536406,-581.0,386.0,-310.0,4,9,1,0,1374321140672859066,,249.0,-2.0,2.0,-12.0,-18.0,1.0,-0.0145605048165,1.54817914963,-0.0785439759493,-1766.0,-365.0,-4096.0,5,9,1,0,1374321140680863924,,252.0,-5.0,4.0,-7.0,0.0,-25.0,-0.0202046371996,1.55188810825,0.00593361724168,-587.0,-282.0,-989.0,6,9,1,0,1374321140696873012,,235.0,1.0,2.0,11.0,-2.0,-2.0,-1.60660074471e-05,1.5520387888,-0.208217263222,-4096.0,-67.0,1023.0,7,9,1,0,1374321140744875691,,-259.0,15.0,20.0,9.0,31.0,-7.0,0.0566202104092,-1.46899938583,-0.0804998427629,4096.0,4096.0,-1798.0,8,9,1
0,413,0,,0,1374321140760879262,,-40.0,-257.0,6.0,-20.0,-4.0,-23.0,-1.42014443874,-0.149747431278,0.0120917791501,-317.0,1377.0,636.0,0,9,1,0,1374321140772865352,,-14.0,2.0,238.0,-89.0,-14.0,-23.0,0.0183244943619,-0.0685690417886,-0.0368172675371,-89.0,-258.0,364.0,1,9,1,0,1374321140780859245,,-1.0,6.0,249.0,-3.0,22.0,-29.0,0.0169398989528,0.00310936244205,-0.00486311782151,130.0,442.0,-27.0,2,9,1,0,1374321140792866847,,21.0,-247.0,-8.0,11.0,13.0,-26.0,-1.47444176674,0.0914700254798,0.175100147724,-57.0,1592.0,887.0,3,9,1,0,1374321140800870029,,248.0,19.0,5.0,-3.0,19.0,-4.0,0.0746294930577,1.49389469624,-0.0718902498484,-581.0,384.0,-307.0,4,9,1,0,1374321140808883547,,247.0,-5.0,3.0,-12.0,-14.0,4.0,-0.0154249761254,1.54906368256,-0.0783721804619,-1754.0,-368.0,-4096.0,5,9,1,0,1374321140820866355,,246.0,-5.0,-1.0,1.0,2.0,-2.0,-0.0205774884671,1.55205106735,0.00755907595158,-585.0,-283.0,-988.0,6,9,1,0,1374321140828865486,,234.0,4.0,2.0,5.0,-11.0,-7.0,0.00247216760181,1.55199706554,-0.209366977215,-4096.0,-69.0,1006.0,7,9,1,0,1374321140880888229,,-260.0,12.0,21.0,2.0,28.0,-6.0,0.0536786541343,-1.47173035145,-0.0804403722286,4096.0,4096.0,-1796.0,8,9,1
0,414,0,,0,1374321140900870797,,-43.0,-255.0,4.0,-26.0,-9.0,-24.0,-1.41659879684,-0.154481738806,0.011893552728,-313.0,1375.0,634.0,0,9,1,0,1374321140908870696,,-16.0,8.0,240.0,-87.0,-23.0,-15.0,0.0212337207049,-0.0677533522248,-0.0353173539042,-88.0,-259.0,364.0,1,9,1,0,1374321140916883307,,3.0,0.0,248.0,0.0,16.0,-36.0,0.0132007598877,0.00545615609735,-0.00419575441629,131.0,444.0,-26.0,2,9,1,0,1374321140928879454,,26.0,-247.0,-14.0,-2.0,14.0,-42.0,-1.47092795372,0.0945371612906,0.173448264599,-57.0,1592.0,889.0,3,9,1,0,1374321140936886338,,246.0,26.0,5.0,0.0,30.0,-1.0,0.0813453420997,1.48850595951,-0.0708660781384,-580.0,387.0,-306.0,4,9,1,0,1374321140948866213,,253.0,-2.0,6.0,-13.0,-9.0,-2.0,-0.0141748571768,1.54936623573,-0.0791915208101,-1759.0,-371.0,-4096.0,5,9,1,0,1374321140956863807,,244.0,-6.0,-4.0,1.0,-5.0,-25.0,-0.0218334365636,1.54967808723,0.00538519024849,-584.0,-284.0,-987.0,6,9,1,0,1374321140968884120,,238.0,0.0,1.0,17.0,-4.0,-4.0,0.00289505533874,1.55539047718,-0.21002112329,-4096.0,-73.0,1008.0,7,9,1,0,1374321141012964024,,-264.0,27.0,22.0,7.0,42.0,0.0,0.0631520748138,-1.46433222294,-0.0793897733092,4096.0,4096.0,-1797.0,8,9,1
