%time,field.header.seq,field.header.stamp,field.header.frame_id,field.speed_g_static,field.speed_wanted0,field.speed_wanted1,field.speed_wanted2,field.speed_wanted3,field.speed_wanted4,field.speed_wanted5,field.speed_wanted6,field.speed_wanted7,field.speed_wanted8,field.speed_wanted9,field.speed_wanted10,field.speed_wanted11,field.speed_wanted12,field.joint_now0,field.joint_now1,field.joint_now2,field.joint_now3,field.joint_now4,field.joint_now5,field.joint_now6,field.joint_now7,field.joint_now8,field.joint_now9,field.joint_now10,field.joint_now11,field.joint_now12,field.joint_wanted0,field.joint_wanted1,field.joint_wanted2,field.joint_wanted3,field.joint_wanted4,field.joint_wanted5,field.joint_wanted6,field.joint_wanted7,field.joint_wanted8,field.joint_wanted9,field.joint_wanted10,field.joint_wanted11,field.joint_wanted12
1374320963970277597,452,1374320963970277597,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,17.6777777778,-0.177777777778,-0.65,9.3,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320964082284221,453,1374320964082284221,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,17.6777777778,-0.177777777778,-0.65,9.3,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320964206905716,454,1374320964206905716,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,16.7388888889,-0.177777777778,-0.65,9.3,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320964326309579,455,1374320964326309579,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,16.5944444444,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320964422838677,456,1374320964422838677,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,16.3777777778,65535.0,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320964526214456,457,1374320964526214456,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,16.3777777778,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320964629909199,458,1374320964629909199,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,16.3777777778,65535.0,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320964738955880,459,1374320964738955880,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,16.3777777778,-0.177777777778,-0.65,8.5,8.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320964835035340,460,1374320964835035340,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,16.3777777778,65535.0,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320964958181369,461,1374320964958181369,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,16.4166666667,16.3777777778,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320965094954199,462,1374320965094954199,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,16.4166666667,16.3777777778,65535.0,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320965222234971,463,1374320965222234971,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,15.3333333333,15.4388888889,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320965322037250,464,1374320965322037250,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,15.1888888889,15.4388888889,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320965430105524,465,1374320965430105524,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,15.1888888889,15.15,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320965538724147,466,1374320965538724147,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,15.1888888889,15.15,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320965646504884,467,1374320965646504884,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,15.1888888889,14.9333333333,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320965750189221,468,1374320965750189221,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,65535.0,15.1888888889,14.9333333333,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320965870095243,469,1374320965870095243,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,65535.0,15.1888888889,14.9333333333,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320966001965774,470,1374320966001965774,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,15.1888888889,14.9333333333,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320966134354737,471,1374320966134354737,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,16.4166666667,16.7388888889,-0.177777777778,-0.65,8.5,8.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320966278746553,472,1374320966278746553,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,17.9333333333,18.4722222222,-0.177777777778,-0.65,8.5,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320966406136906,473,1374320966406136906,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,18.7277777778,19.1222222222,-0.177777777778,-0.65,9.3,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320966546018022,474,1374320966546018022,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,19.3055555556,19.6277777778,-0.177777777778,-0.65,9.5,9.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320966694962302,475,1374320966694962302,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,65535.0,20.5333333333,20.9277777778,-0.177777777778,-0.65,10.2,10.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320966854278221,476,1374320966854278221,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,22.9888888889,23.0222222222,-0.177777777778,-0.65,11.4,11.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320967014561790,477,1374320967014561790,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,65535.0,24.3611111111,24.9,-0.177777777778,-0.65,12.0,12.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320967166318299,478,1374320967166318299,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,65535.0,20.0888888889,26.6,27.2111111111,-0.177777777778,-0.55,13.0,12.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320967306959777,479,1374320967306959777,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,29.85,30.5333333333,-0.177777777778,-0.55,14.5,14.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320967450721903,480,1374320967450721903,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0888888889,32.8833333333,33.6388888889,-0.177777777778,-0.55,15.7,16.0,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320967582375507,481,1374320967582375507,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,20.0444444444,34.9777777778,35.8777777778,-0.177777777778,-0.65,16.8,17.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320967710555415,482,1374320967710555415,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9555555556,37.0,37.7555555556,-0.177777777778,-0.65,17.9,17.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320967842986073,483,1374320967842986073,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,38.3722222222,39.2722222222,-0.177777777778,-0.65,18.3,18.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320967974699671,484,1374320967974699671,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,39.0944444444,40.0666666667,-0.177777777778,-0.65,19.1,19.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320968102202259,485,1374320968102202259,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,40.1777777778,41.0055555556,-0.177777777778,-0.65,19.3,19.8,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320968246671598,486,1374320968246671598,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,41.1166666667,41.9444444444,-0.177777777778,-0.65,19.8,20.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320968379579203,487,1374320968379579203,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,42.2,43.1,-0.177777777778,-0.65,20.2,20.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320968506807873,488,1374320968506807873,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,43.2111111111,44.2555555556,-0.177777777778,-0.65,21.0,21.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320968626463374,489,1374320968626463374,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,43.8611111111,44.2555555556,-0.177777777778,-0.65,21.2,21.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320968754180096,490,1374320968754180096,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,44.5833333333,44.2555555556,-0.177777777778,-0.65,21.7,21.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320968902151416,491,1374320968902151416,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.9111111111,45.5222222222,46.6388888889,-0.177777777778,-0.65,22.3,22.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320969030090233,492,1374320969030090233,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,46.4611111111,47.7944444444,-0.177777777778,-0.65,22.7,22.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320969162211913,493,1374320969162211913,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,47.1833333333,47.7944444444,-0.177777777778,-0.65,23.3,23.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320969290610774,494,1374320969290610774,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,48.8444444444,50.1777777778,-0.177777777778,-0.65,23.8,23.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320969410689374,495,1374320969410689374,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,49.35,50.6833333333,-0.177777777778,-0.65,24.2,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320969526359941,496,1374320969526359941,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,49.4944444444,50.6833333333,-0.177777777778,-0.65,24.4,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320969630166780,497,1374320969630166780,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,49.4944444444,50.6833333333,-0.177777777778,-0.65,24.4,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320969738889397,498,1374320969738889397,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,49.4944444444,50.6833333333,-0.177777777778,-0.65,24.4,24.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320969862164143,499,1374320969862164143,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,49.4944444444,50.6833333333,-0.177777777778,-0.65,24.6,24.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320969975852265,500,1374320969975852265,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,50.5777777778,50.6833333333,-0.177777777778,-0.65,24.6,24.7,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320970082808456,501,1374320970082808456,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,50.8666666667,50.6833333333,-0.177777777778,-0.65,24.4,24.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320970210282827,502,1374320970210282827,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,50.8666666667,50.6833333333,-0.177777777778,-0.65,25.0,24.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320970350666871,503,1374320970350666871,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.9111111111,51.1555555556,53.0666666667,-0.177777777778,-0.65,25.2,25.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320970470065985,504,1374320970470065985,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,52.2388888889,53.0666666667,-0.177777777778,-0.65,25.9,25.5,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320970610840720,505,1374320970610840720,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,53.1055555556,53.0666666667,-0.177777777778,-0.65,26.1,26.2,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320970705907272,506,1374320970705907272,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,53.7555555556,53.0666666667,-0.177777777778,-0.65,26.7,26.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320970806402238,507,1374320970806402238,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,53.7555555556,53.0666666667,-0.177777777778,-0.65,26.7,26.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320970902096453,508,1374320970902096453,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,53.7555555556,53.0666666667,-0.177777777778,-0.65,26.7,26.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320970998643221,509,1374320970998643221,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,53.7555555556,53.0666666667,-0.177777777778,-0.65,26.7,26.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320971102850041,510,1374320971102850041,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,53.7555555556,53.0666666667,-0.177777777778,-0.65,26.7,26.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320971210395274,511,1374320971210395274,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,53.7555555556,53.0666666667,-0.177777777778,-0.65,26.7,26.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320971327916705,512,1374320971327916705,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,54.0444444444,55.9555555556,-0.177777777778,-0.65,26.7,26.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320971438845608,513,1374320971438845608,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,54.6222222222,55.9555555556,-0.177777777778,-0.65,26.7,26.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320971558223280,514,1374320971558223280,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0888888889,19.8666666667,54.8388888889,55.9555555556,-0.177777777778,-0.65,26.7,26.6,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320971682195252,515,1374320971682195252,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,55.5611111111,55.9555555556,-0.177777777778,-0.55,27.6,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320971782260973,516,1374320971782260973,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,55.85,55.9555555556,-0.177777777778,-0.65,27.8,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320971894579229,517,1374320971894579229,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,55.9944444444,55.9555555556,-0.177777777778,-0.65,27.6,27.4,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320972022585442,518,1374320972022585442,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,55.9944444444,55.9555555556,-0.177777777778,-0.65,27.6,27.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320972142182556,519,1374320972142182556,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,57.5833333333,58.8444444444,-0.177777777778,-0.65,28.2,28.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320972242535534,520,1374320972242535534,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0888888889,19.8666666667,57.5833333333,58.9888888889,-0.177777777778,-0.55,28.2,28.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320972362074609,521,1374320972362074609,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,57.5833333333,58.9888888889,-0.177777777778,-0.65,28.2,28.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320972491797311,522,1374320972491797311,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,58.9555555556,58.9888888889,-0.177777777778,-0.55,29.0,28.9,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320972594761444,523,1374320972594761444,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,59.2444444444,58.9888888889,-0.177777777778,-0.65,29.2,29.1,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320972694449044,524,1374320972694449044,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,59.2444444444,58.9888888889,-0.177777777778,-0.65,29.2,29.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320972790784403,525,1374320972790784403,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.3,0.1,20.0,19.8666666667,59.2444444444,58.9888888889,-0.177777777778,-0.55,29.2,29.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320972892230397,526,1374320972892230397,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,59.2444444444,58.9888888889,-0.177777777778,-0.65,29.5,29.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320973014316584,527,1374320973014316584,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,59.2444444444,58.9888888889,-0.177777777778,-0.55,29.5,29.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1374320973150125115,528,1374320973150125115,,20,50,50,50,50,50,50,50,50,50,50,50,50,-32768,0.2,0.1,20.0,19.8666666667,57.7277777778,58.9888888889,-0.177777777778,-0.65,29.2,29.3,0.4,0.4,3.42132067147e-265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
