%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374321133087380224,682568,1374321133087380224,,6.87207334745,4.45678028184,2.76838508253,3.8312821848
1374321133088118586,682569,1374321133088118586,,6.87207334745,4.45678028184,2.76838508253,3.8312821848
1374321133088806732,682570,1374321133088806732,,6.87207334745,4.51833843997,2.82774086058,3.8312821848
1374321133089518415,682571,1374321133089518415,,6.87207334745,4.57989659809,2.82774086058,3.8312821848
1374321133090233450,682572,1374321133090233450,,6.87207334745,4.57989659809,2.82774086058,3.8312821848
1374321133090946948,682573,1374321133090946948,,6.84549926307,4.57989659809,2.88709663863,3.8312821848
1374321133091667152,682574,1374321133091667152,,6.84549926307,4.57989659809,2.88709663863,3.80428417537
1374321133092379602,682575,1374321133092379602,,6.84549926307,4.64145475621,2.88709663863,3.80428417537
1374321133093091634,682576,1374321133093091634,,6.84549926307,4.70301291434,2.94645241669,3.8312821848
1374321133093805831,682577,1374321133093805831,,6.84549926307,4.70301291434,2.94645241669,3.77728616594
1374321133094492441,682578,1374321133094492441,,6.84549926307,4.70301291434,3.00580819474,3.77728616594
1374321133095251615,682579,1374321133095251615,,6.84549926307,4.70301291434,3.0651639728,3.77728616594
1374321133095952752,682580,1374321133095952752,,6.84549926307,4.76457107246,3.0651639728,3.77728616594
1374321133096663876,682581,1374321133096663876,,6.87207334745,4.82612923059,3.12451975085,3.80428417537
1374321133097429267,682582,1374321133097429267,,6.87207334745,4.82612923059,3.1838755289,3.80428417537
1374321133098095552,682583,1374321133098095552,,6.84549926307,4.82612923059,3.12451975085,3.80428417537
1374321133099522340,682584,1374321133099522340,,6.84549926307,4.82612923059,3.1838755289,3.77728616594
1374321133100240518,682585,1374321133100240518,,6.84549926307,4.88768738871,3.1838755289,3.77728616594
1374321133100964842,682586,1374321133100964842,,6.87207334745,4.94924554683,3.24323130696,3.77728616594
1374321133101666188,682587,1374321133101666188,,6.84549926307,4.94924554683,3.24323130696,3.77728616594
1374321133102380315,682588,1374321133102380315,,6.84549926307,5.01080370496,3.24323130696,3.77728616594
1374321133103104778,682589,1374321133103104778,,6.8189251787,5.01080370496,3.24323130696,3.77728616594
1374321133103813947,682590,1374321133103813947,,6.79235109432,5.01080370496,3.24323130696,3.75028815651
1374321133104536175,682591,1374321133104536175,,6.79235109432,5.07236186308,3.24323130696,3.80428417537
1374321133105247369,682592,1374321133105247369,,6.79235109432,5.07236186308,3.24323130696,3.8312821848
1374321133105950182,682593,1374321133105950182,,6.76577700994,5.07236186308,3.24323130696,3.8312821848
1374321133106710963,682594,1374321133106710963,,6.73920292557,5.07236186308,3.24323130696,3.85828019424
1374321133107381928,682595,1374321133107381928,,6.73920292557,5.07236186308,3.24323130696,3.85828019424
1374321133108093541,682596,1374321133108093541,,6.71262884119,5.07236186308,3.24323130696,3.85828019424
1374321133108783014,682597,1374321133108783014,,6.73920292557,5.07236186308,3.24323130696,3.9122762131
1374321133109527592,682598,1374321133109527592,,6.71262884119,5.13392002121,3.24323130696,3.9122762131
1374321133110238087,682599,1374321133110238087,,6.71262884119,5.07236186308,3.24323130696,3.93927422253
1374321133111665922,682600,1374321133111665922,,6.71262884119,5.07236186308,3.24323130696,3.96627223196
1374321133112379560,682601,1374321133112379560,,6.71262884119,5.07236186308,3.30258708501,3.9932702414
1374321133113093129,682602,1374321133113093129,,6.71262884119,5.07236186308,3.30258708501,4.02026825083
1374321133113808583,682603,1374321133113808583,,6.73920292557,5.07236186308,3.30258708501,4.04726626026
1374321133114522919,682604,1374321133114522919,,6.73920292557,5.07236186308,3.30258708501,4.07426426969
1374321133115251504,682605,1374321133115251504,,6.73920292557,5.07236186308,3.30258708501,4.10126227912
1374321133115950336,682606,1374321133115950336,,6.73920292557,5.01080370496,3.36194286306,4.10126227912
1374321133116662018,682607,1374321133116662018,,6.76577700994,5.07236186308,3.36194286306,4.15525829799
1374321133117380894,682608,1374321133117380894,,6.76577700994,5.07236186308,3.36194286306,4.18225630742
1374321133118093275,682609,1374321133118093275,,6.76577700994,5.07236186308,3.36194286306,4.18225630742
1374321133118778209,682610,1374321133118778209,,6.76577700994,5.01080370496,3.42129864112,4.20925431685
1374321133119522368,682611,1374321133119522368,,6.76577700994,5.01080370496,3.42129864112,4.23625232628
1374321133120233422,682612,1374321133120233422,,6.76577700994,5.01080370496,3.42129864112,4.26325033572
1374321133120951250,682613,1374321133120951250,,6.79235109432,5.07236186308,3.48065441917,4.29024834515
1374321133121672711,682614,1374321133121672711,,6.79235109432,5.01080370496,3.48065441917,4.34424436401
1374321133122378946,682615,1374321133122378946,,6.76577700994,4.94924554683,3.48065441917,4.31724635458
1374321133123806502,682616,1374321133123806502,,6.76577700994,5.01080370496,3.48065441917,4.34424436401
1374321133124585232,682617,1374321133124585232,,6.76577700994,5.01080370496,3.48065441917,4.37124237345
1374321133125241181,682618,1374321133125241181,,6.79235109432,5.01080370496,3.54001019722,4.39824038288
1374321133125951537,682619,1374321133125951537,,6.79235109432,5.01080370496,3.54001019722,4.45223640174
1374321133126673765,682620,1374321133126673765,,6.79235109432,5.01080370496,3.54001019722,4.45223640174
1374321133127384610,682621,1374321133127384610,,6.79235109432,5.01080370496,3.54001019722,4.45223640174
1374321133128094267,682622,1374321133128094267,,6.79235109432,5.01080370496,3.54001019722,4.47923441117
1374321133128803506,682623,1374321133128803506,,6.79235109432,5.01080370496,3.59936597528,4.53323043004
1374321133129523499,682624,1374321133129523499,,6.8189251787,5.01080370496,3.65872175333,4.56022843947
1374321133130237417,682625,1374321133130237417,,6.8189251787,4.94924554683,3.59936597528,4.56022843947
1374321133130924306,682626,1374321133130924306,,6.8189251787,5.01080370496,3.65872175333,4.5872264489
1374321133135252440,682627,1374321133135252440,,6.8189251787,4.94924554683,3.65872175333,4.61422445833
1374321133135950014,682628,1374321133135950014,,6.8189251787,4.94924554683,3.65872175333,4.61422445833
1374321133136661418,682629,1374321133136661418,,6.8189251787,4.94924554683,3.65872175333,4.6682204772
1374321133137381691,682630,1374321133137381691,,6.8189251787,4.94924554683,3.65872175333,4.6682204772
1374321133138094142,682631,1374321133138094142,,6.79235109432,5.01080370496,3.65872175333,4.69521848663
1374321133139521418,682632,1374321133139521418,,6.79235109432,4.94924554683,3.65872175333,4.72221649606
1374321133140240574,682633,1374321133140240574,,6.79235109432,4.94924554683,3.65872175333,4.72221649606
1374321133140957075,682634,1374321133140957075,,6.79235109432,4.94924554683,3.71807753138,4.77621251493
1374321133141667221,682635,1374321133141667221,,6.79235109432,5.01080370496,3.65872175333,4.80321052436
1374321133142378625,682636,1374321133142378625,,6.76577700994,4.94924554683,3.65872175333,4.80321052436
1374321133143090936,682637,1374321133143090936,,6.79235109432,4.94924554683,3.65872175333,4.80321052436
1374321133143806949,682638,1374321133143806949,,6.73920292557,4.88768738871,3.59936597528,4.83020853379
1374321133144525266,682639,1374321133144525266,,6.73920292557,4.94924554683,3.59936597528,4.85720654322
1374321133145240441,682640,1374321133145240441,,6.73920292557,4.88768738871,3.59936597528,4.88420455266
1374321133145949889,682641,1374321133145949889,,6.71262884119,4.82612923059,3.59936597528,4.91120256209
1374321133146669813,682642,1374321133146669813,,6.68605475682,4.82612923059,3.59936597528,4.91120256209
1374321133147394905,682643,1374321133147394905,,6.65948067244,4.82612923059,3.54001019722,4.93820057152
1374321133148093457,682644,1374321133148093457,,6.65948067244,4.82612923059,3.54001019722,4.96519858095
1374321133148806118,682645,1374321133148806118,,6.65948067244,4.76457107246,3.54001019722,4.99219659038
1374321133149520873,682646,1374321133149520873,,6.65948067244,4.76457107246,3.54001019722,5.01919459982
1374321133150246454,682647,1374321133150246454,,6.63290658806,4.70301291434,3.54001019722,5.01919459982
1374321133151663813,682648,1374321133151663813,,6.63290658806,4.64145475621,3.48065441917,5.04619260925
1374321133152502677,682649,1374321133152502677,,6.60633250369,4.57989659809,3.48065441917,5.04619260925
1374321133153113020,682650,1374321133153113020,,6.60633250369,4.57989659809,3.48065441917,5.10018862811
1374321133153813248,682651,1374321133153813248,,6.60633250369,4.57989659809,3.48065441917,5.12718663754
1374321133154522137,682652,1374321133154522137,,6.60633250369,4.57989659809,3.48065441917,5.12718663754
1374321133155273909,682653,1374321133155273909,,6.60633250369,4.51833843997,3.42129864112,5.15418464698
1374321133155953674,682654,1374321133155953674,,6.60633250369,4.45678028184,3.42129864112,5.15418464698
1374321133156640493,682655,1374321133156640493,,6.60633250369,4.45678028184,3.42129864112,5.18118265641
1374321133157404487,682656,1374321133157404487,,6.60633250369,4.45678028184,3.42129864112,5.20818066584
1374321133158096474,682657,1374321133158096474,,6.60633250369,4.45678028184,3.36194286306,5.23517867527
1374321133158804805,682658,1374321133158804805,,6.60633250369,4.39522212372,3.36194286306,5.23517867527
1374321133159537509,682659,1374321133159537509,,6.60633250369,4.39522212372,3.36194286306,5.2621766847
1374321133160235713,682660,1374321133160235713,,6.60633250369,4.39522212372,3.36194286306,5.2621766847
1374321133160951306,682661,1374321133160951306,,6.63290658806,4.39522212372,3.36194286306,5.28917469414
1374321133161664456,682662,1374321133161664456,,6.63290658806,4.33366396559,3.36194286306,5.28917469414
1374321133162378443,682663,1374321133162378443,,6.63290658806,4.33366396559,3.36194286306,5.31617270357
1374321133163095364,682664,1374321133163095364,,6.65948067244,4.33366396559,3.30258708501,5.31617270357
1374321133163809281,682665,1374321133163809281,,6.65948067244,4.33366396559,3.30258708501,5.31617270357
1374321133164523269,682666,1374321133164523269,,6.71262884119,4.33366396559,3.36194286306,5.343170713
1374321133165237675,682667,1374321133165237675,,6.71262884119,4.33366396559,3.30258708501,5.37016872243
1374321133165957599,682668,1374321133165957599,,6.73920292557,4.33366396559,3.30258708501,5.37016872243
1374321133167390393,682669,1374321133167390393,,6.76577700994,4.33366396559,3.36194286306,5.37016872243
1374321133168092926,682670,1374321133168092926,,6.76577700994,4.27210580747,3.30258708501,5.37016872243
1374321133168804749,682671,1374321133168804749,,6.79235109432,4.27210580747,3.36194286306,5.39716673187
1374321133169521879,682672,1374321133169521879,,6.8189251787,4.27210580747,3.42129864112,5.39716673187
1374321133170237263,682673,1374321133170237263,,6.8189251787,4.27210580747,3.36194286306,5.39716673187
1374321133171552654,682674,1374321133171552654,,6.84549926307,4.27210580747,3.30258708501,5.39716673187
1374321133171693663,682675,1374321133171693663,,6.84549926307,4.27210580747,3.30258708501,5.4241647413
1374321133172378876,682676,1374321133172378876,,6.87207334745,4.27210580747,3.30258708501,5.4241647413
1374321133173094679,682677,1374321133173094679,,6.89864743182,4.33366396559,3.36194286306,5.45116275073
1374321133173807619,682678,1374321133173807619,,6.89864743182,4.27210580747,3.30258708501,5.45116275073
1374321133174497791,682679,1374321133174497791,,6.9252215162,4.27210580747,3.30258708501,5.4241647413
1374321133175237550,682680,1374321133175237550,,6.9252215162,4.27210580747,3.30258708501,5.4241647413
1374321133175951188,682681,1374321133175951188,,6.9252215162,4.27210580747,3.30258708501,5.39716673187
1374321133176640032,682682,1374321133176640032,,6.9252215162,4.27210580747,3.30258708501,5.4241647413
1374321133177376788,682683,1374321133177376788,,6.95179560057,4.27210580747,3.24323130696,5.4241647413
1374321133178093499,682684,1374321133178093499,,6.9252215162,4.27210580747,3.24323130696,5.39716673187
1374321133179520287,682685,1374321133179520287,,6.95179560057,4.27210580747,3.24323130696,5.39716673187
1374321133180234623,682686,1374321133180234623,,6.9252215162,4.21054764935,3.1838755289,5.37016872243
1374321133180949449,682687,1374321133180949449,,6.95179560057,4.27210580747,3.1838755289,5.37016872243
1374321133181677823,682688,1374321133181677823,,6.97836968495,4.27210580747,3.1838755289,5.343170713
1374321133182401589,682689,1374321133182401589,,6.95179560057,4.27210580747,3.12451975085,5.343170713
1374321133183086732,682690,1374321133183086732,,6.95179560057,4.27210580747,3.12451975085,5.31617270357
1374321133183814967,682691,1374321133183814967,,6.95179560057,4.27210580747,3.0651639728,5.31617270357
1374321133184521760,682692,1374321133184521760,,6.97836968495,4.33366396559,3.0651639728,5.28917469414
1374321133185237424,682693,1374321133185237424,,6.97836968495,4.33366396559,3.00580819474,5.2621766847
1374321133185955532,682694,1374321133185955532,,6.97836968495,4.33366396559,3.00580819474,5.23517867527
1374321133186669449,682695,1374321133186669449,,6.95179560057,4.33366396559,2.94645241669,5.18118265641
1374321133187386021,682696,1374321133187386021,,6.95179560057,4.33366396559,2.88709663863,5.18118265641
1374321133188092675,682697,1374321133188092675,,6.9252215162,4.27210580747,2.88709663863,5.12718663754
1374321133188790110,682698,1374321133188790110,,6.9252215162,4.33366396559,2.88709663863,5.12718663754
1374321133189518764,682699,1374321133189518764,,6.9252215162,4.33366396559,2.88709663863,5.07319061868
1374321133190233380,682700,1374321133190233380,,6.89864743182,4.27210580747,2.76838508253,5.04619260925
1374321133191671202,682701,1374321133191671202,,6.84549926307,4.21054764935,2.76838508253,4.99219659038
1374321133192379463,682702,1374321133192379463,,6.8189251787,4.21054764935,2.70902930447,4.93820057152
1374321133193114123,682703,1374321133193114123,,6.79235109432,4.21054764935,2.64967352642,4.91120256209
1374321133193804435,682704,1374321133193804435,,6.76577700994,4.14898949122,2.64967352642,4.85720654322
1374321133194521146,682705,1374321133194521146,,6.71262884119,4.0874313331,2.59031774837,4.80321052436
1374321133195239254,682706,1374321133195239254,,6.65948067244,4.02587317497,2.53096197031,4.74921450549
1374321133195950727,682707,1374321133195950727,,6.60633250369,4.02587317497,2.47160619226,4.69521848663
1374321133196662130,682708,1374321133196662130,,6.57975841931,3.96431501685,2.47160619226,4.6682204772
1374321133197380797,682709,1374321133197380797,,6.55318433494,3.90275685872,2.41225041421,4.61422445833
1374321133198094365,682710,1374321133198094365,,6.50003616618,3.90275685872,2.35289463615,4.53323043004
1374321133198807934,682711,1374321133198807934,,6.44688799743,3.8411987006,2.35289463615,4.47923441117
1374321133199524365,682712,1374321133199524365,,6.42031391306,3.8411987006,2.35289463615,4.45223640174
1374321133200250575,682713,1374321133200250575,,6.3671657443,3.77964054248,2.2935388581,4.37124237345
1374321133200953737,682714,1374321133200953737,,6.34059165993,3.77964054248,2.2935388581,4.31724635458
1374321133201664372,682715,1374321133201664372,,6.31401757555,3.77964054248,2.2935388581,4.26325033572
1374321133202379966,682716,1374321133202379966,,6.2608694068,3.71808238435,2.23418308005,4.18225630742
1374321133203131737,682717,1374321133203131737,,6.23429532242,3.65652422623,2.17482730199,4.15525829799
1374321133203805356,682718,1374321133203805356,,6.20772123805,3.65652422623,2.17482730199,4.10126227912
1374321133204523115,682719,1374321133204523115,,6.20772123805,3.65652422623,2.17482730199,4.07426426969
1374321133205238011,682720,1374321133205238011,,6.20772123805,3.65652422623,2.17482730199,4.04726626026
1374321133205951928,682721,1374321133205951928,,6.18114715367,3.65652422623,2.11547152394,3.96627223196
1374321133207382487,682722,1374321133207382487,,6.1545730693,3.5949660681,2.11547152394,3.9122762131
1374321133208094589,682723,1374321133208094589,,6.12799898492,3.65652422623,2.05611574589,3.88527820367
1374321133208816189,682724,1374321133208816189,,6.12799898492,3.65652422623,2.11547152394,3.8312821848
1374321133209521027,682725,1374321133209521027,,6.12799898492,3.65652422623,2.11547152394,3.8312821848
1374321133210233687,682726,1374321133210233687,,6.10142490055,3.65652422623,2.11547152394,3.75028815651
1374321133210925116,682727,1374321133210925116,,6.07485081617,3.5949660681,2.05611574589,3.72329014707
1374321133211666272,682728,1374321133211666272,,6.07485081617,3.5949660681,2.05611574589,3.69629213764
1374321133212378443,682729,1374321133212378443,,6.04827673179,3.65652422623,2.05611574589,3.64229611878
1374321133213094596,682730,1374321133213094596,,6.07485081617,3.65652422623,2.05611574589,3.61529810935
1374321133213806069,682731,1374321133213806069,,6.04827673179,3.65652422623,2.05611574589,3.58830009991
1374321133214526272,682732,1374321133214526272,,6.04827673179,3.5949660681,2.05611574589,3.56130209048
1374321133215239840,682733,1374321133215239840,,6.04827673179,3.5949660681,2.05611574589,3.50730607162
1374321133215957529,682734,1374321133215957529,,6.04827673179,3.65652422623,1.99675996783,3.50730607162
1374321133216663206,682735,1374321133216663206,,6.04827673179,3.65652422623,2.05611574589,3.48030806219
1374321133217426780,682736,1374321133217426780,,6.04827673179,3.65652422623,2.05611574589,3.45331005275
1374321133218099142,682737,1374321133218099142,,6.02170264742,3.65652422623,2.05611574589,3.39931403389
1374321133219531377,682738,1374321133219531377,,6.02170264742,3.5949660681,2.05611574589,3.39931403389
1374321133220246692,682739,1374321133220246692,,5.99512856304,3.65652422623,2.11547152394,3.34531801503
1374321133220972482,682740,1374321133220972482,,6.02170264742,3.65652422623,2.11547152394,3.34531801503
1374321133221676832,682741,1374321133221676832,,6.02170264742,3.65652422623,2.17482730199,3.34531801503
1374321133222378178,682742,1374321133222378178,,5.99512856304,3.65652422623,2.17482730199,3.31832000559
1374321133223102991,682743,1374321133223102991,,5.99512856304,3.65652422623,2.11547152394,3.29132199616
1374321133223809715,682744,1374321133223809715,,5.99512856304,3.5949660681,2.17482730199,3.26432398673
1374321133224523911,682745,1374321133224523911,,5.99512856304,3.65652422623,2.23418308005,3.26432398673
1374321133225262623,682746,1374321133225262623,,5.99512856304,3.65652422623,2.23418308005,3.2373259773
1374321133225956915,682747,1374321133225956915,,5.96855447867,3.65652422623,2.23418308005,3.21032796786
1374321133226665874,682748,1374321133226665874,,5.96855447867,3.65652422623,2.23418308005,3.21032796786
1374321133227380490,682749,1374321133227380490,,5.96855447867,3.65652422623,2.2935388581,3.21032796786
1374321133228093290,682750,1374321133228093290,,5.96855447867,3.71808238435,2.2935388581,3.18332995843
1374321133228805880,682751,1374321133228805880,,5.96855447867,3.77964054248,2.35289463615,3.21032796786
1374321133229663461,682752,1374321133229663461,,5.99512856304,3.77964054248,2.35289463615,3.18332995843
1374321133230236998,682753,1374321133230236998,,5.99512856304,3.77964054248,2.35289463615,3.18332995843
1374321133231666230,682754,1374321133231666230,,5.99512856304,3.77964054248,2.35289463615,3.18332995843
1374321133232381684,682755,1374321133232381684,,5.99512856304,3.8411987006,2.35289463615,3.18332995843
1374321133233107544,682756,1374321133233107544,,6.02170264742,3.90275685872,2.41225041421,3.21032796786
1374321133233806376,682757,1374321133233806376,,6.04827673179,3.90275685872,2.41225041421,3.2373259773
1374321133234522389,682758,1374321133234522389,,6.04827673179,3.90275685872,2.41225041421,3.2373259773
1374321133235264732,682759,1374321133235264732,,6.04827673179,3.90275685872,2.41225041421,3.2373259773
1374321133235947989,682760,1374321133235947989,,6.10142490055,3.96431501685,2.35289463615,3.29132199616
1374321133236649754,682761,1374321133236649754,,6.1545730693,4.02587317497,2.41225041421,3.31832000559
1374321133237443570,682762,1374321133237443570,,6.20772123805,4.0874313331,2.41225041421,3.37231602446
1374321133238093234,682763,1374321133238093234,,6.2608694068,4.14898949122,2.41225041421,3.39931403389
1374321133238807989,682764,1374321133238807989,,6.28744349118,4.14898949122,2.41225041421,3.42631204332
1374321133239522675,682765,1374321133239522675,,6.3671657443,4.14898949122,2.41225041421,3.48030806219
1374321133240236733,682766,1374321133240236733,,6.39373982868,4.14898949122,2.47160619226,3.53430408105
1374321133240959031,682767,1374321133240959031,,6.47346208181,4.21054764935,2.47160619226,3.58830009991
1374321133241664777,682768,1374321133241664777,,6.55318433494,4.27210580747,2.47160619226,3.64229611878
1374321133242377647,682769,1374321133242377647,,6.60633250369,4.27210580747,2.47160619226,3.66929412821
1374321133243115939,682770,1374321133243115939,,6.63290658806,4.27210580747,2.47160619226,3.69629213764
1374321133243809882,682771,1374321133243809882,,6.71262884119,4.27210580747,2.47160619226,3.75028815651
1374321133244554670,682772,1374321133244554670,,6.76577700994,4.27210580747,2.53096197031,3.80428417537
1374321133245238136,682773,1374321133245238136,,6.79235109432,4.33366396559,2.59031774837,3.8312821848
1374321133245950378,682774,1374321133245950378,,6.84549926307,4.33366396559,2.53096197031,3.88527820367
1374321133246662968,682775,1374321133246662968,,6.87207334745,4.33366396559,2.59031774837,3.9122762131
1374321133247383102,682776,1374321133247383102,,6.9252215162,4.33366396559,2.53096197031,3.93927422253
1374321133248100441,682777,1374321133248100441,,6.95179560057,4.39522212372,2.59031774837,3.9932702414
1374321133248806467,682778,1374321133248806467,,7.00494376933,4.39522212372,2.64967352642,4.04726626026
1374321133249523737,682779,1374321133249523737,,7.00494376933,4.39522212372,2.59031774837,4.04726626026
1374321133250240867,682780,1374321133250240867,,7.0315178537,4.39522212372,2.64967352642,4.07426426969
1374321133251709350,682781,1374321133251709350,,7.05809193808,4.45678028184,2.64967352642,4.10126227912
1374321133252380036,682782,1374321133252380036,,7.08466602245,4.45678028184,2.64967352642,4.15525829799
1374321133253086690,682783,1374321133253086690,,7.11124010683,4.45678028184,2.70902930447,4.18225630742
1374321133253805985,682784,1374321133253805985,,7.11124010683,4.45678028184,2.70902930447,4.18225630742
1374321133254521369,682785,1374321133254521369,,7.11124010683,4.45678028184,2.70902930447,4.20925431685
1374321133255251141,682786,1374321133255251141,,7.13781419121,4.51833843997,2.76838508253,4.23625232628
1374321133255949693,682787,1374321133255949693,,7.13781419121,4.51833843997,2.76838508253,4.26325033572
1374321133256661446,682788,1374321133256661446,,7.13781419121,4.57989659809,2.82774086058,4.29024834515
1374321133257428303,682789,1374321133257428303,,7.16438827558,4.57989659809,2.82774086058,4.29024834515
1374321133258093751,682790,1374321133258093751,,7.16438827558,4.57989659809,2.88709663863,4.31724635458
1374321133259531783,682791,1374321133259531783,,7.13781419121,4.57989659809,2.88709663863,4.31724635458
1374321133260233897,682792,1374321133260233897,,7.16438827558,4.57989659809,2.88709663863,4.34424436401
1374321133260959548,682793,1374321133260959548,,7.19096235996,4.64145475621,2.94645241669,4.37124237345
1374321133261679472,682794,1374321133261679472,,7.19096235996,4.70301291434,2.94645241669,4.39824038288
1374321133262420627,682795,1374321133262420627,,7.19096235996,4.70301291434,3.00580819474,4.39824038288
1374321133263140412,682796,1374321133263140412,,7.19096235996,4.70301291434,3.00580819474,4.39824038288
1374321133263806348,682797,1374321133263806348,,7.16438827558,4.70301291434,3.0651639728,4.42523839231
1374321133264521453,682798,1374321133264521453,,7.16438827558,4.70301291434,3.0651639728,4.42523839231
1374321133265239072,682799,1374321133265239072,,7.19096235996,4.76457107246,3.12451975085,4.47923441117
1374321133265949428,682800,1374321133265949428,,7.16438827558,4.76457107246,3.1838755289,4.47923441117
1374321133266693447,682801,1374321133266693447,,7.16438827558,4.76457107246,3.1838755289,4.47923441117
1374321133267385853,682802,1374321133267385853,,7.16438827558,4.76457107246,3.24323130696,4.47923441117
1374321133268103961,682803,1374321133268103961,,7.16438827558,4.76457107246,3.24323130696,4.47923441117
1374321133268784844,682804,1374321133268784844,,7.16438827558,4.82612923059,3.30258708501,4.50623242061
1374321133269520971,682805,1374321133269520971,,7.19096235996,4.88768738871,3.36194286306,4.53323043004
1374321133270234330,682806,1374321133270234330,,7.19096235996,4.82612923059,3.36194286306,4.53323043004
1374321133271665797,682807,1374321133271665797,,7.16438827558,4.82612923059,3.42129864112,4.53323043004
1374321133272377200,682808,1374321133272377200,,7.16438827558,4.82612923059,3.42129864112,4.53323043004
1374321133273074216,682809,1374321133273074216,,7.16438827558,4.88768738871,3.54001019722,4.56022843947
1374321133273808457,682810,1374321133273808457,,7.16438827558,4.94924554683,3.54001019722,4.5872264489
1374321133274523702,682811,1374321133274523702,,7.13781419121,4.94924554683,3.54001019722,4.5872264489
1374321133275252147,682812,1374321133275252147,,7.13781419121,5.01080370496,3.59936597528,4.5872264489
1374321133275964597,682813,1374321133275964597,,7.13781419121,4.94924554683,3.65872175333,4.5872264489
1374321133276662172,682814,1374321133276662172,,7.13781419121,5.01080370496,3.65872175333,4.61422445833
1374321133277426655,682815,1374321133277426655,,7.13781419121,5.07236186308,3.77743330944,4.64122246777
1374321133278103906,682816,1374321133278103906,,7.13781419121,5.13392002121,3.77743330944,4.64122246777
1374321133278805601,682817,1374321133278805601,,7.13781419121,5.13392002121,3.77743330944,4.64122246777
1374321133279521404,682818,1374321133279521404,,7.13781419121,5.13392002121,3.83678908749,4.64122246777
1374321133280240281,682819,1374321133280240281,,7.11124010683,5.13392002121,3.89614486554,4.64122246777
1374321133280950706,682820,1374321133280950706,,7.11124010683,5.25703633745,3.9555006436,4.6682204772
1374321133281667487,682821,1374321133281667487,,7.13781419121,5.31859449558,4.01485642165,4.6682204772
1374321133282401798,682822,1374321133282401798,,7.11124010683,5.31859449558,4.01485642165,4.6682204772
1374321133283094903,682823,1374321133283094903,,7.11124010683,5.31859449558,4.0742121997,4.64122246777
1374321133283813430,682824,1374321133283813430,,7.11124010683,5.25703633745,4.13356797776,4.64122246777
1374321133284522110,682825,1374321133284522110,,7.11124010683,5.3801526537,4.13356797776,4.6682204772
1374321133285238541,682826,1374321133285238541,,7.13781419121,5.44171081183,4.19292375581,4.6682204772
1374321133285952389,682827,1374321133285952389,,7.13781419121,5.44171081183,4.19292375581,4.64122246777
1374321133286663164,682828,1374321133286663164,,7.13781419121,5.50326896995,4.25227953387,4.61422445833
1374321133287380364,682829,1374321133287380364,,7.13781419121,5.50326896995,4.31163531192,4.61422445833
1374321133288097843,682830,1374321133288097843,,7.13781419121,5.56482712807,4.31163531192,4.61422445833
1374321133288804847,682831,1374321133288804847,,7.16438827558,5.6263852862,4.37099108997,4.61422445833
1374321133289522815,682832,1374321133289522815,,7.16438827558,5.6263852862,4.43034686803,4.61422445833
1374321133290240644,682833,1374321133290240644,,7.16438827558,5.6263852862,4.43034686803,4.5872264489
1374321133291730498,682834,1374321133291730498,,7.16438827558,5.74950160245,4.43034686803,4.5872264489
1374321133292379323,682835,1374321133292379323,,7.16438827558,5.74950160245,4.48970264608,4.5872264489
1374321133293093590,682836,1374321133293093590,,7.19096235996,5.81105976057,4.54905842413,4.5872264489
1374321133293805971,682837,1374321133293805971,,7.21753644433,5.87261791869,4.60841420219,4.5872264489
1374321133294507597,682838,1374321133294507597,,7.21753644433,5.87261791869,4.60841420219,4.56022843947
1374321133295250638,682839,1374321133295250638,,7.21753644433,5.93417607682,4.60841420219,4.53323043004
1374321133295950727,682840,1374321133295950727,,7.21753644433,5.93417607682,4.60841420219,4.50623242061
1374321133296663527,682841,1374321133296663527,,7.21753644433,5.99573423494,4.66776998024,4.53323043004
1374321133297424378,682842,1374321133297424378,,7.21753644433,5.99573423494,4.66776998024,4.53323043004
1374321133298094365,682843,1374321133298094365,,7.21753644433,5.99573423494,4.66776998024,4.47923441117
1374321133298809191,682844,1374321133298809191,,7.19096235996,6.05729239307,4.66776998024,4.47923441117
1374321133299520105,682845,1374321133299520105,,7.16438827558,5.99573423494,4.66776998024,4.47923441117
1374321133300236467,682846,1374321133300236467,,7.13781419121,6.05729239307,4.66776998024,4.47923441117
1374321133300957578,682847,1374321133300957578,,7.13781419121,6.11885055119,4.72712575829,4.47923441117
1374321133301674778,682848,1374321133301674778,,7.11124010683,5.99573423494,4.72712575829,4.45223640174
1374321133302392537,682849,1374321133302392537,,7.08466602245,6.05729239307,4.72712575829,4.45223640174
1374321133307382836,682850,1374321133307382836,,7.05809193808,6.05729239307,4.72712575829,4.45223640174
1374321133308096475,682851,1374321133308096475,,7.05809193808,6.05729239307,4.72712575829,4.45223640174
1374321133308814722,682852,1374321133308814722,,7.05809193808,6.11885055119,4.78648153635,4.47923441117
1374321133309523472,682853,1374321133309523472,,7.0315178537,6.05729239307,4.78648153635,4.45223640174
1374321133310235015,682854,1374321133310235015,,7.00494376933,6.05729239307,4.78648153635,4.42523839231
1374321133311697142,682855,1374321133311697142,,6.97836968495,6.05729239307,4.78648153635,4.39824038288
1374321133312380050,682856,1374321133312380050,,6.95179560057,6.05729239307,4.72712575829,4.39824038288
1374321133313094107,682857,1374321133313094107,,6.95179560057,6.11885055119,4.78648153635,4.39824038288
