%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320748372772543,183531,1374320748372772543,,3.89577589734,2.54847738,6.09230865352,1.34746531705
1374320748373487997,183532,1374320748373487997,,3.86920181297,2.54847738,6.09230865352,1.34746531705
1374320748374202194,183533,1374320748374202194,,3.81605364422,2.48691922187,6.09230865352,1.32046730762
1374320748375672003,183534,1374320748375672003,,3.81605364422,2.42536106375,6.09230865352,1.34746531705
1374320748376344226,183535,1374320748376344226,,3.81605364422,2.48691922187,6.09230865352,1.37446332648
1374320748377085102,183536,1374320748377085102,,3.78947955984,2.48691922187,6.15166443158,1.37446332648
1374320748377838759,183537,1374320748377838759,,3.78947955984,2.42536106375,6.15166443158,1.40146133591
1374320748378560639,183538,1374320748378560639,,3.76290547546,2.36380290562,6.15166443158,1.37446332648
1374320748379180410,183539,1374320748379180410,,3.76290547546,2.36380290562,6.15166443158,1.40146133591
1374320748379923521,183540,1374320748379923521,,3.76290547546,2.36380290562,6.15166443158,1.40146133591
1374320748380610550,183541,1374320748380610550,,3.76290547546,2.36380290562,6.15166443158,1.40146133591
1374320748381355896,183542,1374320748381355896,,3.76290547546,2.36380290562,6.15166443158,1.40146133591
1374320748382141261,183543,1374320748382141261,,3.73633139109,2.36380290562,6.09230865352,1.40146133591
1374320748382771649,183544,1374320748382771649,,3.73633139109,2.36380290562,6.15166443158,1.37446332648
1374320748383471389,183545,1374320748383471389,,3.73633139109,2.36380290562,6.15166443158,1.40146133591
1374320748384280709,183546,1374320748384280709,,3.73633139109,2.36380290562,6.15166443158,1.42845934535
1374320748384916824,183547,1374320748384916824,,3.73633139109,2.36380290562,6.15166443158,1.42845934535
1374320748385627948,183548,1374320748385627948,,3.73633139109,2.36380290562,6.15166443158,1.42845934535
1374320748386330760,183549,1374320748386330760,,3.70975730671,2.3022447475,6.15166443158,1.42845934535
1374320748387775008,183550,1374320748387775008,,3.70975730671,2.3022447475,6.15166443158,1.42845934535
1374320748388488577,183551,1374320748388488577,,3.70975730671,2.3022447475,6.15166443158,1.42845934535
1374320748389205846,183552,1374320748389205846,,3.70975730671,2.3022447475,6.15166443158,1.45545735478
1374320748389918088,183553,1374320748389918088,,3.68318322234,2.3022447475,6.21102020963,1.42845934535
1374320748390640247,183554,1374320748390640247,,3.65660913796,2.24068658938,6.15166443158,1.42845934535
1374320748391342152,183555,1374320748391342152,,3.65660913796,2.24068658938,6.15166443158,1.42845934535
1374320748392060469,183556,1374320748392060469,,3.65660913796,2.17912843125,6.15166443158,1.45545735478
1374320748392773060,183557,1374320748392773060,,3.65660913796,2.24068658938,6.15166443158,1.45545735478
1374320748393459041,183558,1374320748393459041,,3.65660913796,2.24068658938,6.15166443158,1.48245536421
1374320748394202431,183559,1374320748394202431,,3.65660913796,2.24068658938,6.15166443158,1.48245536421
1374320748394916139,183560,1374320748394916139,,3.63003505359,2.17912843125,6.15166443158,1.45545735478
1374320748395677270,183561,1374320748395677270,,3.63003505359,2.17912843125,6.15166443158,1.45545735478
1374320748396340552,183562,1374320748396340552,,3.63003505359,2.17912843125,6.09230865352,1.45545735478
1374320748397057822,183563,1374320748397057822,,3.65660913796,2.24068658938,6.15166443158,1.48245536421
1374320748397798070,183564,1374320748397798070,,3.65660913796,2.17912843125,6.15166443158,1.48245536421
1374320748398509683,183565,1374320748398509683,,3.63003505359,2.17912843125,6.15166443158,1.45545735478
1374320748399924876,183566,1374320748399924876,,3.63003505359,2.17912843125,6.15166443158,1.45545735478
1374320748400630692,183567,1374320748400630692,,3.65660913796,2.17912843125,6.09230865352,1.45545735478
1374320748401335880,183568,1374320748401335880,,3.65660913796,2.17912843125,6.15166443158,1.45545735478
1374320748402066559,183569,1374320748402066559,,3.65660913796,2.24068658938,6.15166443158,1.48245536421
1374320748402752401,183570,1374320748402752401,,3.63003505359,2.17912843125,6.15166443158,1.45545735478
1374320748403495023,183571,1374320748403495023,,3.63003505359,2.17912843125,6.09230865352,1.45545735478
1374320748404205588,183572,1374320748404205588,,3.63003505359,2.17912843125,6.09230865352,1.45545735478
1374320748404915455,183573,1374320748404915455,,3.65660913796,2.17912843125,6.09230865352,1.48245536421
1374320748405611353,183574,1374320748405611353,,3.65660913796,2.17912843125,6.15166443158,1.48245536421
1374320748406350065,183575,1374320748406350065,,3.65660913796,2.17912843125,6.09230865352,1.48245536421
1374320748407057277,183576,1374320748407057277,,3.65660913796,2.17912843125,6.09230865352,1.45545735478
1374320748407767144,183577,1374320748407767144,,3.65660913796,2.17912843125,6.03295287547,1.45545735478
1374320748408486370,183578,1374320748408486370,,3.65660913796,2.17912843125,6.03295287547,1.42845934535
1374320748409202382,183579,1374320748409202382,,3.68318322234,2.24068658938,6.03295287547,1.45545735478
1374320748409917208,183580,1374320748409917208,,3.70975730671,2.24068658938,6.03295287547,1.42845934535
1374320748410634687,183581,1374320748410634687,,3.68318322234,2.24068658938,5.97359709742,1.40146133591
1374320748411347068,183582,1374320748411347068,,3.70975730671,2.24068658938,5.91424131936,1.40146133591
1374320748412060916,183583,1374320748412060916,,3.73633139109,2.24068658938,5.91424131936,1.40146133591
1374320748412764776,183584,1374320748412764776,,3.73633139109,2.3022447475,5.91424131936,1.40146133591
1374320748413442865,183585,1374320748413442865,,3.76290547546,2.36380290562,5.91424131936,1.37446332648
1374320748414194427,183586,1374320748414194427,,3.76290547546,2.3022447475,5.85488554131,1.34746531705
1374320748414913932,183587,1374320748414913932,,3.76290547546,2.3022447475,5.85488554131,1.32046730762
1374320748415610459,183588,1374320748415610459,,3.78947955984,2.36380290562,5.79552976326,1.32046730762
1374320748416344561,183589,1374320748416344561,,3.81605364422,2.36380290562,5.79552976326,1.32046730762
1374320748417058409,183590,1374320748417058409,,3.84262772859,2.42536106375,5.79552976326,1.34746531705
1374320748417815418,183591,1374320748417815418,,3.84262772859,2.36380290562,5.79552976326,1.32046730762
1374320748418487082,183592,1374320748418487082,,3.84262772859,2.42536106375,5.7361739852,1.29346929819
1374320748419193038,183593,1374320748419193038,,3.84262772859,2.36380290562,5.7361739852,1.29346929819
1374320748419927768,183594,1374320748419927768,,3.86920181297,2.42536106375,5.7361739852,1.29346929819
1374320748420632187,183595,1374320748420632187,,3.89577589734,2.48691922187,5.7361739852,1.29346929819
1374320748421346174,183596,1374320748421346174,,3.86920181297,2.42536106375,5.7361739852,1.26647128875
1374320748422040327,183597,1374320748422040327,,3.86920181297,2.42536106375,5.67681820715,1.26647128875
1374320748423488625,183598,1374320748423488625,,3.86920181297,2.48691922187,5.67681820715,1.26647128875
1374320748424201635,183599,1374320748424201635,,3.86920181297,2.48691922187,5.67681820715,1.26647128875
1374320748424915832,183600,1374320748424915832,,3.89577589734,2.48691922187,5.67681820715,1.26647128875
1374320748425639108,183601,1374320748425639108,,3.86920181297,2.48691922187,5.67681820715,1.26647128875
1374320748426346251,183602,1374320748426346251,,3.86920181297,2.42536106375,5.6174624291,1.23947327932
1374320748431345909,183603,1374320748431345909,,3.86920181297,2.42536106375,5.6174624291,1.23947327932
1374320748432060874,183604,1374320748432060874,,3.86920181297,2.42536106375,5.67681820715,1.23947327932
1374320748432764385,183605,1374320748432764385,,3.86920181297,2.42536106375,5.67681820715,1.26647128875
1374320748433487243,183606,1374320748433487243,,3.84262772859,2.42536106375,5.67681820715,1.26647128875
1374320748434202487,183607,1374320748434202487,,3.84262772859,2.36380290562,5.67681820715,1.26647128875
1374320748434917662,183608,1374320748434917662,,3.81605364422,2.36380290562,5.6174624291,1.26647128875
1374320748435649249,183609,1374320748435649249,,3.81605364422,2.36380290562,5.67681820715,1.26647128875
1374320748436344729,183610,1374320748436344729,,3.78947955984,2.36380290562,5.7361739852,1.29346929819
1374320748437008710,183611,1374320748437008710,,3.78947955984,2.36380290562,5.7361739852,1.32046730762
1374320748437822361,183612,1374320748437822361,,3.76290547546,2.36380290562,5.79552976326,1.34746531705
1374320748438487250,183613,1374320748438487250,,3.73633139109,2.3022447475,5.79552976326,1.34746531705
1374320748439189923,183614,1374320748439189923,,3.70975730671,2.3022447475,5.85488554131,1.37446332648
1374320748439923047,183615,1374320748439923047,,3.70975730671,2.24068658938,5.85488554131,1.40146133591
1374320748440625440,183616,1374320748440625440,,3.70975730671,2.24068658938,5.91424131936,1.42845934535
1374320748441345225,183617,1374320748441345225,,3.68318322234,2.24068658938,5.91424131936,1.42845934535
1374320748442067104,183618,1374320748442067104,,3.65660913796,2.17912843125,5.91424131936,1.42845934535
1374320748443488025,183619,1374320748443488025,,3.65660913796,2.17912843125,5.91424131936,1.45545735478
1374320748444183854,183620,1374320748444183854,,3.63003505359,2.17912843125,5.97359709742,1.45545735478
1374320748444915511,183621,1374320748444915511,,3.63003505359,2.17912843125,5.97359709742,1.45545735478
1374320748445630616,183622,1374320748445630616,,3.63003505359,2.17912843125,5.97359709742,1.48245536421
1374320748446346279,183623,1374320748446346279,,3.60346096921,2.17912843125,5.97359709742,1.48245536421
1374320748447071790,183624,1374320748447071790,,3.63003505359,2.11757027313,5.97359709742,1.45545735478
1374320748447773486,183625,1374320748447773486,,3.60346096921,2.11757027313,5.97359709742,1.45545735478
1374320748448489568,183626,1374320748448489568,,3.63003505359,2.17912843125,5.97359709742,1.45545735478
1374320748449199435,183627,1374320748449199435,,3.63003505359,2.17912843125,5.97359709742,1.48245536421
1374320748449916496,183628,1374320748449916496,,3.63003505359,2.17912843125,5.97359709742,1.45545735478
1374320748450632788,183629,1374320748450632788,,3.60346096921,2.17912843125,5.91424131936,1.42845934535
1374320748451354388,183630,1374320748451354388,,3.60346096921,2.17912843125,5.97359709742,1.45545735478
1374320748452042883,183631,1374320748452042883,,3.63003505359,2.17912843125,5.97359709742,1.45545735478
1374320748452763994,183632,1374320748452763994,,3.63003505359,2.17912843125,5.97359709742,1.45545735478
1374320748453458845,183633,1374320748453458845,,3.65660913796,2.17912843125,5.97359709742,1.45545735478
1374320748454201747,183634,1374320748454201747,,3.63003505359,2.11757027313,5.91424131936,1.42845934535
1374320748455633423,183635,1374320748455633423,,3.60346096921,2.11757027313,5.97359709742,1.42845934535
1374320748456344128,183636,1374320748456344128,,3.60346096921,2.11757027313,5.97359709742,1.45545735478
1374320748457053296,183637,1374320748457053296,,3.60346096921,2.17912843125,5.97359709742,1.45545735478
1374320748457773570,183638,1374320748457773570,,3.60346096921,2.17912843125,6.03295287547,1.45545735478
1374320748458486579,183639,1374320748458486579,,3.60346096921,2.11757027313,5.97359709742,1.45545735478
1374320748459199659,183640,1374320748459199659,,3.60346096921,2.11757027313,5.97359709742,1.45545735478
1374320748459922865,183641,1374320748459922865,,3.57688688483,2.11757027313,5.97359709742,1.45545735478
1374320748460621418,183642,1374320748460621418,,3.63003505359,2.17912843125,6.03295287547,1.48245536421
1374320748461347348,183643,1374320748461347348,,3.60346096921,2.17912843125,6.03295287547,1.48245536421
1374320748462054211,183644,1374320748462054211,,3.60346096921,2.17912843125,6.03295287547,1.48245536421
1374320748462767500,183645,1374320748462767500,,3.60346096921,2.11757027313,5.97359709742,1.45545735478
1374320748463485958,183646,1374320748463485958,,3.60346096921,2.11757027313,6.03295287547,1.48245536421
1374320748464193589,183647,1374320748464193589,,3.60346096921,2.11757027313,6.03295287547,1.48245536421
1374320748464906809,183648,1374320748464906809,,3.60346096921,2.17912843125,6.09230865352,1.48245536421
1374320748465635532,183649,1374320748465635532,,3.57688688483,2.17912843125,6.03295287547,1.48245536421
1374320748466345539,183650,1374320748466345539,,3.57688688483,2.11757027313,6.03295287547,1.48245536421
1374320748467767018,183651,1374320748467767018,,3.57688688483,2.11757027313,6.03295287547,1.48245536421
1374320748468488898,183652,1374320748468488898,,3.57688688483,2.11757027313,6.09230865352,1.48245536421
1374320748469200790,183653,1374320748469200790,,3.57688688483,2.11757027313,6.09230865352,1.50945337364
1374320748469920854,183654,1374320748469920854,,3.57688688483,2.17912843125,6.09230865352,1.50945337364
1374320748470651533,183655,1374320748470651533,,3.55031280046,2.11757027313,6.09230865352,1.48245536421
1374320748471340936,183656,1374320748471340936,,3.55031280046,2.11757027313,6.09230865352,1.48245536421
1374320748472060860,183657,1374320748472060860,,3.55031280046,2.11757027313,6.09230865352,1.48245536421
1374320748472765559,183658,1374320748472765559,,3.55031280046,2.11757027313,6.09230865352,1.50945337364
1374320748473492676,183659,1374320748473492676,,3.57688688483,2.17912843125,6.09230865352,1.48245536421
1374320748474184734,183660,1374320748474184734,,3.57688688483,2.11757027313,6.03295287547,1.48245536421
1374320748474917299,183661,1374320748474917299,,3.57688688483,2.11757027313,6.03295287547,1.48245536421
1374320748475638270,183662,1374320748475638270,,3.57688688483,2.17912843125,6.03295287547,1.48245536421
1374320748476357426,183663,1374320748476357426,,3.57688688483,2.17912843125,6.03295287547,1.48245536421
1374320748477063242,183664,1374320748477063242,,3.60346096921,2.24068658938,6.03295287547,1.48245536421
1374320748477820182,183665,1374320748477820182,,3.60346096921,2.24068658938,6.03295287547,1.48245536421
1374320748478485629,183666,1374320748478485629,,3.63003505359,2.24068658938,5.97359709742,1.45545735478
1374320748479196474,183667,1374320748479196474,,3.63003505359,2.24068658938,5.97359709742,1.42845934535
1374320748479917026,183668,1374320748479917026,,3.65660913796,2.3022447475,5.91424131936,1.42845934535
1374320748480631503,183669,1374320748480631503,,3.68318322234,2.36380290562,5.97359709742,1.42845934535
1374320748481337528,183670,1374320748481337528,,3.70975730671,2.36380290562,5.97359709742,1.42845934535
1374320748482059827,183671,1374320748482059827,,3.70975730671,2.36380290562,5.91424131936,1.40146133591
1374320748482763338,183672,1374320748482763338,,3.70975730671,2.36380290562,5.85488554131,1.37446332648
1374320748483489617,183673,1374320748483489617,,3.73633139109,2.36380290562,5.85488554131,1.37446332648
1374320748484202208,183674,1374320748484202208,,3.73633139109,2.42536106375,5.91424131936,1.37446332648
1374320748484915916,183675,1374320748484915916,,3.76290547546,2.42536106375,5.91424131936,1.37446332648
1374320748485647643,183676,1374320748485647643,,3.76290547546,2.42536106375,5.91424131936,1.34746531705
1374320748486346056,183677,1374320748486346056,,3.76290547546,2.42536106375,5.85488554131,1.32046730762
1374320748487068564,183678,1374320748487068564,,3.76290547546,2.42536106375,5.79552976326,1.34746531705
1374320748487775427,183679,1374320748487775427,,3.78947955984,2.42536106375,5.85488554131,1.34746531705
1374320748488489485,183680,1374320748488489485,,3.78947955984,2.48691922187,5.85488554131,1.34746531705
1374320748489202564,183681,1374320748489202564,,3.81605364422,2.54847738,5.85488554131,1.34746531705
1374320748489916901,183682,1374320748489916901,,3.78947955984,2.48691922187,5.85488554131,1.34746531705
1374320748491344107,183683,1374320748491344107,,3.78947955984,2.48691922187,5.79552976326,1.32046730762
1374320748492061307,183684,1374320748492061307,,3.78947955984,2.48691922187,5.79552976326,1.32046730762
1374320748492773130,183685,1374320748492773130,,3.81605364422,2.48691922187,5.79552976326,1.32046730762
1374320748493459809,183686,1374320748493459809,,3.81605364422,2.48691922187,5.85488554131,1.32046730762
1374320748494202781,183687,1374320748494202781,,3.81605364422,2.48691922187,5.79552976326,1.29346929819
1374320748495622793,183688,1374320748495622793,,3.78947955984,2.48691922187,5.79552976326,1.29346929819
1374320748496349771,183689,1374320748496349771,,3.81605364422,2.48691922187,5.79552976326,1.29346929819
1374320748497057333,183690,1374320748497057333,,3.81605364422,2.48691922187,5.85488554131,1.32046730762
1374320748497772857,183691,1374320748497772857,,3.81605364422,2.48691922187,5.85488554131,1.32046730762
1374320748498488102,183692,1374320748498488102,,3.81605364422,2.42536106375,5.85488554131,1.32046730762
1374320748499193708,183693,1374320748499193708,,3.78947955984,2.42536106375,5.85488554131,1.32046730762
1374320748499922572,183694,1374320748499922572,,3.78947955984,2.42536106375,5.91424131936,1.34746531705
1374320748500621054,183695,1374320748500621054,,3.78947955984,2.36380290562,5.97359709742,1.34746531705
1374320748501334902,183696,1374320748501334902,,3.78947955984,2.36380290562,5.97359709742,1.37446332648
1374320748502232642,183697,1374320748502232642,,3.76290547546,2.36380290562,6.03295287547,1.37446332648
1374320748502774820,183698,1374320748502774820,,3.76290547546,2.36380290562,6.03295287547,1.37446332648
1374320748503489575,183699,1374320748503489575,,3.73633139109,2.3022447475,6.03295287547,1.37446332648
1374320748504202236,183700,1374320748504202236,,3.70975730671,2.3022447475,6.09230865352,1.40146133591
1374320748504915595,183701,1374320748504915595,,3.70975730671,2.3022447475,6.15166443158,1.42845934535
1374320748505662128,183702,1374320748505662128,,3.70975730671,2.3022447475,6.15166443158,1.42845934535
1374320748506345455,183703,1374320748506345455,,3.68318322234,2.24068658938,6.09230865352,1.42845934535
1374320748507070338,183704,1374320748507070338,,3.68318322234,2.17912843125,6.15166443158,1.42845934535
1374320748507773919,183705,1374320748507773919,,3.68318322234,2.24068658938,6.15166443158,1.42845934535
1374320748508489303,183706,1374320748508489303,,3.68318322234,2.17912843125,6.15166443158,1.45545735478
1374320748509263913,183707,1374320748509263913,,3.70975730671,2.24068658938,6.21102020963,1.45545735478
1374320748509917278,183708,1374320748509917278,,3.68318322234,2.24068658938,6.15166443158,1.42845934535
1374320748510620370,183709,1374320748510620370,,3.68318322234,2.17912843125,6.15166443158,1.42845934535
1374320748511344903,183710,1374320748511344903,,3.68318322234,2.17912843125,6.21102020963,1.42845934535
1374320748512059170,183711,1374320748512059170,,3.70975730671,2.24068658938,6.15166443158,1.42845934535
1374320748512764497,183712,1374320748512764497,,3.70975730671,2.3022447475,6.15166443158,1.45545735478
1374320748513459488,183713,1374320748513459488,,3.70975730671,2.24068658938,6.15166443158,1.42845934535
1374320748514203647,183714,1374320748514203647,,3.70975730671,2.24068658938,6.15166443158,1.40146133591
1374320748515644752,183715,1374320748515644752,,3.70975730671,2.24068658938,6.15166443158,1.42845934535
1374320748516343933,183716,1374320748516343933,,3.70975730671,2.24068658938,6.15166443158,1.42845934535
1374320748517026282,183717,1374320748517026282,,3.70975730671,2.3022447475,6.21102020963,1.42845934535
1374320748517774003,183718,1374320748517774003,,3.70975730671,2.24068658938,6.15166443158,1.42845934535
1374320748518486873,183719,1374320748518486873,,3.68318322234,2.17912843125,6.21102020963,1.42845934535
1374320748519203095,183720,1374320748519203095,,3.68318322234,2.17912843125,6.15166443158,1.42845934535
1374320748519915685,183721,1374320748519915685,,3.68318322234,2.24068658938,6.21102020963,1.45545735478
1374320748520621711,183722,1374320748520621711,,3.68318322234,2.24068658938,6.21102020963,1.45545735478
1374320748521348759,183723,1374320748521348759,,3.68318322234,2.24068658938,6.27037598768,1.45545735478
1374320748522093686,183724,1374320748522093686,,3.68318322234,2.24068658938,6.21102020963,1.48245536421
1374320748522766467,183725,1374320748522766467,,3.65660913796,2.17912843125,6.27037598768,1.45545735478
1374320748523482899,183726,1374320748523482899,,3.68318322234,2.17912843125,6.21102020963,1.45545735478
1374320748524192626,183727,1374320748524192626,,3.68318322234,2.24068658938,6.21102020963,1.48245536421
1374320748524907032,183728,1374320748524907032,,3.65660913796,2.24068658938,6.27037598768,1.48245536421
1374320748525618366,183729,1374320748525618366,,3.68318322234,2.24068658938,6.27037598768,1.45545735478
1374320748526333750,183730,1374320748526333750,,3.65660913796,2.24068658938,6.21102020963,1.45545735478
1374320748527059401,183731,1374320748527059401,,3.65660913796,2.17912843125,6.27037598768,1.45545735478
1374320748527767521,183732,1374320748527767521,,3.65660913796,2.24068658938,6.21102020963,1.45545735478
1374320748528491007,183733,1374320748528491007,,3.65660913796,2.24068658938,6.27037598768,1.48245536421
1374320748529199966,183734,1374320748529199966,,3.65660913796,2.24068658938,6.27037598768,1.48245536421
1374320748529917306,183735,1374320748529917306,,3.63003505359,2.17912843125,6.21102020963,1.48245536421
1374320748531344303,183736,1374320748531344303,,3.63003505359,2.17912843125,6.21102020963,1.45545735478
1374320748532059757,183737,1374320748532059757,,3.63003505359,2.24068658938,6.21102020963,1.48245536421
1374320748532764735,183738,1374320748532764735,,3.63003505359,2.24068658938,6.27037598768,1.48245536421
1374320748533487941,183739,1374320748533487941,,3.65660913796,2.24068658938,6.27037598768,1.48245536421
1374320748534202278,183740,1374320748534202278,,3.60346096921,2.17912843125,6.21102020963,1.48245536421
1374320748534910468,183741,1374320748534910468,,3.60346096921,2.17912843125,6.27037598768,1.45545735478
1374320748535611256,183742,1374320748535611256,,3.63003505359,2.17912843125,6.21102020963,1.48245536421
1374320748536346475,183743,1374320748536346475,,3.63003505359,2.17912843125,6.21102020963,1.48245536421
1374320748537048030,183744,1374320748537048030,,3.63003505359,2.24068658938,6.27037598768,1.48245536421
1374320748537805529,183745,1374320748537805529,,3.65660913796,2.17912843125,6.27037598768,1.48245536421
1374320748538484735,183746,1374320748538484735,,3.60346096921,2.17912843125,6.21102020963,1.45545735478
1374320748539189504,183747,1374320748539189504,,3.63003505359,2.17912843125,6.21102020963,1.45545735478
1374320748539899859,183748,1374320748539899859,,3.65660913796,2.24068658938,6.21102020963,1.45545735478
1374320748540622367,183749,1374320748540622367,,3.68318322234,2.3022447475,6.15166443158,1.45545735478
1374320748541354025,183750,1374320748541354025,,3.70975730671,2.36380290562,6.15166443158,1.42845934535
1374320748542059072,183751,1374320748542059072,,3.70975730671,2.3022447475,6.15166443158,1.40146133591
1374320748543491587,183752,1374320748543491587,,3.73633139109,2.36380290562,6.15166443158,1.37446332648
1374320748544205574,183753,1374320748544205574,,3.76290547546,2.36380290562,6.09230865352,1.37446332648
1374320748544906711,183754,1374320748544906711,,3.78947955984,2.36380290562,6.09230865352,1.37446332648
1374320748545635016,183755,1374320748545635016,,3.81605364422,2.42536106375,6.09230865352,1.37446332648
1374320748546344603,183756,1374320748546344603,,3.81605364422,2.42536106375,5.97359709742,1.34746531705
1374320748547071092,183757,1374320748547071092,,3.81605364422,2.42536106375,5.97359709742,1.32046730762
1374320748547772508,183758,1374320748547772508,,3.84262772859,2.48691922187,5.97359709742,1.32046730762
1374320748548489848,183759,1374320748548489848,,3.86920181297,2.48691922187,5.97359709742,1.32046730762
1374320748549205861,183760,1374320748549205861,,3.86920181297,2.54847738,5.97359709742,1.32046730762
1374320748549916146,183761,1374320748549916146,,3.89577589734,2.48691922187,5.91424131936,1.29346929819
1374320748550632299,183762,1374320748550632299,,3.89577589734,2.54847738,5.85488554131,1.26647128875
1374320748551345728,183763,1374320748551345728,,3.92234998172,2.54847738,5.91424131936,1.26647128875
1374320748552059645,183764,1374320748552059645,,3.92234998172,2.61003553812,5.85488554131,1.26647128875
1374320748552764064,183765,1374320748552764064,,3.9489240661,2.61003553812,5.85488554131,1.29346929819
1374320748553486293,183766,1374320748553486293,,3.9489240661,2.61003553812,5.85488554131,1.26647128875
1374320748554201328,183767,1374320748554201328,,3.9489240661,2.61003553812,5.79552976326,1.26647128875
1374320748555631817,183768,1374320748555631817,,3.97549815047,2.61003553812,5.85488554131,1.23947327932
1374320748556349716,183769,1374320748556349716,,3.97549815047,2.61003553812,5.79552976326,1.23947327932
1374320748557060630,183770,1374320748557060630,,3.97549815047,2.67159369624,5.79552976326,1.26647128875
1374320748557773639,183771,1374320748557773639,,4.00207223485,2.67159369624,5.79552976326,1.23947327932
1374320748558487697,183772,1374320748558487697,,4.00207223485,2.67159369624,5.7361739852,1.23947327932
1374320748559191278,183773,1374320748559191278,,4.00207223485,2.67159369624,5.7361739852,1.21247526989
1374320748559916719,183774,1374320748559916719,,4.00207223485,2.67159369624,5.7361739852,1.21247526989
1374320748560622186,183775,1374320748560622186,,4.02864631922,2.73315185437,5.7361739852,1.21247526989
1374320748561348046,183776,1374320748561348046,,4.02864631922,2.73315185437,5.7361739852,1.23947327932
1374320748562064827,183777,1374320748562064827,,4.02864631922,2.73315185437,5.7361739852,1.21247526989
1374320748562776789,183778,1374320748562776789,,4.00207223485,2.67159369624,5.67681820715,1.21247526989
1374320748563492593,183779,1374320748563492593,,4.00207223485,2.67159369624,5.7361739852,1.21247526989
1374320748564204834,183780,1374320748564204834,,4.02864631922,2.67159369624,5.7361739852,1.23947327932
1374320748564917355,183781,1374320748564917355,,4.00207223485,2.67159369624,5.79552976326,1.23947327932
1374320748565655717,183782,1374320748565655717,,4.00207223485,2.67159369624,5.79552976326,1.26647128875
1374320748566350288,183783,1374320748566350288,,3.97549815047,2.61003553812,5.79552976326,1.26647128875
1374320748567076288,183784,1374320748567076288,,3.9489240661,2.61003553812,5.79552976326,1.26647128875
1374320748567788600,183785,1374320748567788600,,3.92234998172,2.61003553812,5.85488554131,1.26647128875
1374320748568494346,183786,1374320748568494346,,3.92234998172,2.61003553812,5.85488554131,1.32046730762
1374320748569208892,183787,1374320748569208892,,3.89577589734,2.54847738,5.85488554131,1.32046730762
1374320748569917641,183788,1374320748569917641,,3.86920181297,2.48691922187,5.91424131936,1.34746531705
1374320748571343451,183789,1374320748571343451,,3.84262772859,2.48691922187,5.85488554131,1.32046730762
1374320748572059533,183790,1374320748572059533,,3.81605364422,2.42536106375,5.91424131936,1.34746531705
1374320748572778899,183791,1374320748572778899,,3.81605364422,2.48691922187,5.97359709742,1.37446332648
1374320748573485622,183792,1374320748573485622,,3.81605364422,2.42536106375,5.97359709742,1.37446332648
1374320748574203800,183793,1374320748574203800,,3.81605364422,2.42536106375,5.97359709742,1.37446332648
1374320748574917229,183794,1374320748574917229,,3.78947955984,2.36380290562,5.97359709742,1.37446332648
1374320748575600556,183795,1374320748575600556,,3.78947955984,2.36380290562,5.91424131936,1.34746531705
1374320748576409109,183796,1374320748576409109,,3.78947955984,2.42536106375,5.97359709742,1.37446332648
1374320748577022455,183797,1374320748577022455,,3.78947955984,2.42536106375,5.97359709742,1.40146133591
1374320748577822067,183798,1374320748577822067,,3.78947955984,2.42536106375,5.97359709742,1.40146133591
1374320748578550861,183799,1374320748578550861,,3.76290547546,2.36380290562,5.97359709742,1.37446332648
1374320748579202899,183800,1374320748579202899,,3.76290547546,2.36380290562,5.97359709742,1.37446332648
1374320748579914442,183801,1374320748579914442,,3.76290547546,2.36380290562,5.97359709742,1.37446332648
1374320748580638068,183802,1374320748580638068,,3.76290547546,2.36380290562,5.97359709742,1.40146133591
1374320748581318112,183803,1374320748581318112,,3.76290547546,2.36380290562,6.03295287547,1.40146133591
1374320748582061293,183804,1374320748582061293,,3.73633139109,2.36380290562,6.03295287547,1.40146133591
1374320748584203884,183805,1374320748584203884,,3.73633139109,2.3022447475,5.97359709742,1.40146133591
1374320748584916126,183806,1374320748584916126,,3.73633139109,2.36380290562,6.03295287547,1.40146133591
1374320748585649319,183807,1374320748585649319,,3.73633139109,2.36380290562,6.03295287547,1.42845934535
1374320748586344869,183808,1374320748586344869,,3.70975730671,2.36380290562,6.03295287547,1.42845934535
1374320748587057808,183809,1374320748587057808,,3.68318322234,2.3022447475,6.03295287547,1.42845934535
1374320748587781853,183810,1374320748587781853,,3.68318322234,2.24068658938,6.03295287547,1.42845934535
1374320748588495701,183811,1374320748588495701,,3.65660913796,2.24068658938,6.03295287547,1.42845934535
1374320748589199351,183812,1374320748589199351,,3.65660913796,2.24068658938,6.03295287547,1.45545735478
1374320748589916831,183813,1374320748589916831,,3.65660913796,2.3022447475,6.03295287547,1.45545735478
1374320748590635568,183814,1374320748590635568,,3.65660913796,2.24068658938,6.09230865352,1.45545735478
1374320748591357656,183815,1374320748591357656,,3.65660913796,2.24068658938,6.03295287547,1.42845934535
1374320748592077720,183816,1374320748592077720,,3.63003505359,2.17912843125,6.09230865352,1.45545735478
1374320748592764679,183817,1374320748592764679,,3.65660913796,2.17912843125,6.03295287547,1.42845934535
1374320748593499200,183818,1374320748593499200,,3.65660913796,2.24068658938,6.09230865352,1.48245536421
1374320748594212768,183819,1374320748594212768,,3.65660913796,2.24068658938,6.09230865352,1.45545735478
1374320748594944495,183820,1374320748594944495,,3.63003505359,2.17912843125,6.03295287547,1.45545735478
