%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320744055635723,178000,1374320744055635723,,9.33550994045,0.397034518731,7.02155706066,0.6600862996
1374320744056329876,178001,1374320744056329876,,9.33550994045,0.451351162507,6.99532374358,0.6600862996
1374320744057052244,178002,1374320744057052244,,9.33550994045,0.505667806284,6.94285710942,0.6600862996
1374320744057791933,178003,1374320744057791933,,9.33550994045,0.55998445006,6.86415715817,0.722798789043
1374320744058471908,178004,1374320744058471908,,9.33550994045,0.641459415725,6.75922388984,0.6600862996
1374320744059184498,178005,1374320744059184498,,9.27384484623,0.722934381389,6.60182398735,0.6600862996
1374320744059903863,178006,1374320744059903863,,9.15051465779,0.777251025166,6.36572413362,0.6600862996
1374320744060613171,178007,1374320744060613171,,8.96551937514,0.85872599083,6.05092432863,0.6600862996
1374320744061313191,178008,1374320744061313191,,8.8421891867,0.967359278383,5.8148244749,0.722798789043
1374320744062044359,178009,1374320744062044359,,8.90385428092,1.13030920971,5.63119125533,0.6600862996
1374320744062736416,178010,1374320744062736416,,9.08884956357,1.29325914104,5.526257987,0.6600862996
1374320744063465838,178011,1374320744063465838,,9.27384484623,1.45620907237,5.44755803575,0.722798789043
1374320744064188835,178012,1374320744064188835,,9.33550994045,1.59200068181,5.36885808451,0.6600862996
1374320744064923845,178013,1374320744064923845,,9.15051465779,1.70063396936,5.18522486494,0.722798789043
1374320744065617858,178014,1374320744065617858,,8.8421891867,1.78210893503,4.92289169412,0.722798789043
1374320744066332474,178015,1374320744066332474,,8.5338637156,1.91790054447,4.63432520622,0.6600862996
1374320744067762683,178016,1374320744067762683,,8.34886843294,2.10800879769,4.39822535248,0.6600862996
1374320744068477509,178017,1374320744068477509,,8.34886843294,2.37959201657,4.21459213291,0.6600862996
1374320744069192614,178018,1374320744069192614,,8.34886843294,2.65117523545,4.0834255475,0.722798789043
1374320744069905903,178019,1374320744069905903,,8.47219862138,2.84128348867,4.03095891334,0.722798789043
1374320744070641262,178020,1374320744070641262,,8.65719390404,3.03139174189,4.03095891334,0.6600862996
1374320744071333319,178021,1374320744071333319,,8.71885899826,3.16718335133,4.00472559625,0.722798789043
1374320744075615567,178022,1374320744075615567,,8.71885899826,3.24865831699,3.95225896209,0.6600862996
1374320744076332697,178023,1374320744076332697,,8.65719390404,3.30297496077,3.87355901085,0.6600862996
1374320744077045707,178024,1374320744077045707,,8.59552880982,3.35729160455,3.84732569376,0.6600862996
1374320744077764374,178025,1374320744077764374,,8.65719390404,3.43876657021,3.7948590596,0.6600862996
1374320744078476475,178026,1374320744078476475,,8.8421891867,3.62887482343,3.7948590596,0.6600862996
1374320744079158126,178027,1374320744079158126,,9.15051465779,3.79182475476,3.84732569376,0.6600862996
1374320744079905009,178028,1374320744079905009,,9.33550994045,3.9276163642,3.87355901085,0.6600862996
1374320744080617949,178029,1374320744080617949,,9.45884012889,3.95477468609,3.87355901085,0.6600862996
1374320744081331447,178030,1374320744081331447,,9.58217031733,4.00909132986,3.82109237668,0.6600862996
1374320744082050253,178031,1374320744082050253,,9.64383541155,4.09056629553,3.82109237668,0.6600862996
1374320744083473339,178032,1374320744083473339,,9.76716559999,4.17204126119,3.7948590596,0.6600862996
1374320744084190190,178033,1374320744084190190,,9.89049578842,4.22635790497,3.76862574252,0.6600862996
1374320744084905225,178034,1374320744084905225,,9.95216088264,4.28067454874,3.74239242544,0.6600862996
1374320744085615581,178035,1374320744085615581,,9.89049578842,4.28067454874,3.68992579127,0.6600862996
1374320744086333060,178036,1374320744086333060,,9.8288306942,4.30783287063,3.63745915711,0.6600862996
1374320744087036711,178037,1374320744087036711,,9.76716559999,4.28067454874,3.61122584003,0.6600862996
1374320744087780730,178038,1374320744087780730,,9.64383541155,4.28067454874,3.53252588878,0.6600862996
1374320744088476280,178039,1374320744088476280,,9.58217031733,4.28067454874,3.48005925462,0.6600862996
1374320744089182794,178040,1374320744089182794,,9.52050522311,4.28067454874,3.42759262046,0.722798789043
1374320744089901042,178041,1374320744089901042,,9.33550994045,4.22635790497,3.34889266921,0.722798789043
1374320744090617893,178042,1374320744090617893,,9.21217975201,4.1448829393,3.29642603505,0.6600862996
1374320744091334325,178043,1374320744091334325,,9.08884956357,4.06340797364,3.24395940088,0.6600862996
1374320744092044750,178044,1374320744092044750,,8.90385428092,3.9276163642,3.16525944964,0.6600862996
1374320744092761042,178045,1374320744092761042,,8.71885899826,3.76466643287,3.11279281547,0.722798789043
1374320744093475169,178046,1374320744093475169,,8.47219862138,3.54739985776,3.03409286423,0.6600862996
1374320744094185874,178047,1374320744094185874,,8.28720333873,3.35729160455,2.95539291298,0.6600862996
1374320744095618668,178048,1374320744095618668,,8.04054296185,3.14002502944,2.90292627882,0.6600862996
1374320744096331538,178049,1374320744096331538,,7.85554767919,2.97707509811,2.82422632757,0.6600862996
1374320744097023246,178050,1374320744097023246,,7.67055239653,2.78696684489,2.79799301049,0.6600862996
1374320744097762795,178051,1374320744097762795,,7.48555711388,2.65117523545,2.74552637633,0.6600862996
1374320744098476154,178052,1374320744098476154,,7.36222692544,2.51538362601,2.69305974216,0.6600862996
1374320744099177919,178053,1374320744099177919,,7.17723164278,2.37959201657,2.640593108,0.6600862996
1374320744099905665,178054,1374320744099905665,,7.05390145434,2.27095872902,2.61435979092,0.6600862996
1374320744100614415,178055,1374320744100614415,,6.9305712659,2.18948376335,2.58812647384,0.6600862996
1374320744101331545,178056,1374320744101331545,,6.80724107747,2.10800879769,2.56189315676,0.6600862996
1374320744102047069,178057,1374320744102047069,,6.62224579481,2.02653383202,2.50942652259,0.6600862996
1374320744102720828,178058,1374320744102720828,,6.56058070059,1.94505886636,2.50942652259,0.6600862996
1374320744103475183,178059,1374320744103475183,,6.43725051215,1.89074222258,2.48319320551,0.6600862996
1374320744104193152,178060,1374320744104193152,,6.37558541793,1.83642557881,2.45695988843,0.6600862996
1374320744104903647,178061,1374320744104903647,,6.31392032371,1.80926725692,2.45695988843,0.6600862996
1374320744105617844,178062,1374320744105617844,,6.25225522949,1.80926725692,2.45695988843,0.6600862996
1374320744106331412,178063,1374320744106331412,,6.25225522949,1.78210893503,2.43072657135,0.6600862996
1374320744107037019,178064,1374320744107037019,,6.25225522949,1.78210893503,2.40449325427,0.6600862996
1374320744107761762,178065,1374320744107761762,,6.19059013527,1.78210893503,2.37825993718,0.6600862996
1374320744108475120,178066,1374320744108475120,,6.19059013527,1.78210893503,2.37825993718,0.722798789043
1374320744109189038,178067,1374320744109189038,,6.19059013527,1.75495061314,2.37825993718,0.6600862996
1374320744109902187,178068,1374320744109902187,,6.19059013527,1.78210893503,2.37825993718,0.722798789043
1374320744111331838,178069,1374320744111331838,,6.25225522949,1.75495061314,2.37825993718,0.6600862996
1374320744112044568,178070,1374320744112044568,,6.25225522949,1.78210893503,2.37825993718,0.6600862996
1374320744112761489,178071,1374320744112761489,,6.25225522949,1.78210893503,2.3520266201,0.722798789043
1374320744113475267,178072,1374320744113475267,,6.31392032371,1.78210893503,2.3520266201,0.722798789043
1374320744114187299,178073,1374320744114187299,,6.25225522949,1.78210893503,2.3520266201,0.6600862996
1374320744114903870,178074,1374320744114903870,,6.31392032371,1.78210893503,2.32579330302,0.6600862996
1374320744115626099,178075,1374320744115626099,,6.31392032371,1.78210893503,2.32579330302,0.6600862996
1374320744116327934,178076,1374320744116327934,,6.37558541793,1.78210893503,2.32579330302,0.6600862996
1374320744117044436,178077,1374320744117044436,,6.43725051215,1.78210893503,2.32579330302,0.6600862996
1374320744117761985,178078,1374320744117761985,,6.43725051215,1.78210893503,2.32579330302,0.6600862996
1374320744118475972,178079,1374320744118475972,,6.49891560637,1.75495061314,2.29955998594,0.6600862996
1374320744119188353,178080,1374320744119188353,,6.56058070059,1.75495061314,2.29955998594,0.6600862996
1374320744119905414,178081,1374320744119905414,,6.56058070059,1.75495061314,2.29955998594,0.6600862996
1374320744120614862,178082,1374320744120614862,,6.56058070059,1.78210893503,2.29955998594,0.722798789043
1374320744121331643,178083,1374320744121331643,,6.62224579481,1.78210893503,2.29955998594,0.6600862996
1374320744122044722,178084,1374320744122044722,,6.62224579481,1.75495061314,2.29955998594,0.6600862996
1374320744124189548,178085,1374320744124189548,,6.68391088903,1.75495061314,2.29955998594,0.6600862996
1374320744124873294,178086,1374320744124873294,,6.74557598325,1.75495061314,2.29955998594,0.6600862996
1374320744125619269,178087,1374320744125619269,,6.80724107747,1.75495061314,2.29955998594,0.6600862996
1374320744126332278,178088,1374320744126332278,,6.80724107747,1.75495061314,2.29955998594,0.6600862996
1374320744127015396,178089,1374320744127015396,,6.86890617168,1.72779229125,2.29955998594,0.6600862996
1374320744127764933,178090,1374320744127764933,,6.9305712659,1.72779229125,2.29955998594,0.6600862996
1374320744128479200,178091,1374320744128479200,,6.9305712659,1.72779229125,2.27332666886,0.6600862996
1374320744129190184,178092,1374320744129190184,,6.99223636012,1.72779229125,2.29955998594,0.6600862996
1374320744129903962,178093,1374320744129903962,,7.05390145434,1.72779229125,2.29955998594,0.722798789043
1374320744130619835,178094,1374320744130619835,,7.05390145434,1.72779229125,2.29955998594,0.722798789043
1374320744131333962,178095,1374320744131333962,,7.05390145434,1.70063396936,2.27332666886,0.6600862996
1374320744132197340,178096,1374320744132197340,,7.11556654856,1.70063396936,2.27332666886,0.6600862996
1374320744132756768,178097,1374320744132756768,,7.17723164278,1.70063396936,2.29955998594,0.6600862996
1374320744133475226,178098,1374320744133475226,,7.238896737,1.70063396936,2.29955998594,0.6600862996
1374320744134186908,178099,1374320744134186908,,7.238896737,1.70063396936,2.29955998594,0.6600862996
1374320744135033105,178100,1374320744135033105,,7.238896737,1.67347564748,2.29955998594,0.6600862996
1374320744135616489,178101,1374320744135616489,,7.30056183122,1.67347564748,2.29955998594,0.6600862996
1374320744136329359,178102,1374320744136329359,,7.36222692544,1.67347564748,2.29955998594,0.6600862996
1374320744137043905,178103,1374320744137043905,,7.42389201966,1.64631732559,2.29955998594,0.6600862996
1374320744137771023,178104,1374320744137771023,,7.48555711388,1.64631732559,2.29955998594,0.722798789043
1374320744138471252,178105,1374320744138471252,,7.48555711388,1.6191590037,2.29955998594,0.6600862996
1374320744139186426,178106,1374320744139186426,,7.60888730231,1.6191590037,2.29955998594,0.6600862996
1374320744139905093,178107,1374320744139905093,,7.60888730231,1.59200068181,2.32579330302,0.6600862996
1374320744140615239,178108,1374320744140615239,,7.67055239653,1.59200068181,2.32579330302,0.6600862996
1374320744141331950,178109,1374320744141331950,,7.67055239653,1.59200068181,2.32579330302,0.6600862996
1374320744142046985,178110,1374320744142046985,,7.73221749075,1.59200068181,2.32579330302,0.6600862996
1374320744142743582,178111,1374320744142743582,,7.79388258497,1.56484235992,2.3520266201,0.6600862996
1374320744143437176,178112,1374320744143437176,,7.85554767919,1.56484235992,2.3520266201,0.6600862996
1374320744144189436,178113,1374320744144189436,,7.91721277341,1.53768403804,2.3520266201,0.6600862996
1374320744144902586,178114,1374320744144902586,,7.97887786763,1.53768403804,2.3520266201,0.6600862996
1374320744145622021,178115,1374320744145622021,,8.04054296185,1.51052571615,2.37825993718,0.6600862996
1374320744146334122,178116,1374320744146334122,,8.04054296185,1.51052571615,2.3520266201,0.6600862996
1374320744147762307,178117,1374320744147762307,,8.10220805607,1.48336739426,2.3520266201,0.722798789043
1374320744148474618,178118,1374320744148474618,,8.10220805607,1.48336739426,2.3520266201,0.722798789043
1374320744149179945,178119,1374320744149179945,,8.16387315029,1.45620907237,2.32579330302,0.6600862996
1374320744149904269,178120,1374320744149904269,,8.22553824451,1.42905075048,2.32579330302,0.6600862996
1374320744150614624,178121,1374320744150614624,,8.22553824451,1.40189242859,2.32579330302,0.6600862996
1374320744151334339,178122,1374320744151334339,,8.28720333873,1.37473410671,2.29955998594,0.6600862996
1374320744152047348,178123,1374320744152047348,,8.28720333873,1.32041746293,2.29955998594,0.6600862996
1374320744152766225,178124,1374320744152766225,,8.28720333873,1.29325914104,2.29955998594,0.6600862996
1374320744153477907,178125,1374320744153477907,,8.28720333873,1.26610081915,2.29955998594,0.722798789043
1374320744154187984,178126,1374320744154187984,,8.28720333873,1.21178417538,2.29955998594,0.722798789043
1374320744154901971,178127,1374320744154901971,,8.28720333873,1.18462585349,2.27332666886,0.6600862996
1374320744155622524,178128,1374320744155622524,,8.22553824451,1.1574675316,2.27332666886,0.6600862996
1374320744156329317,178129,1374320744156329317,,8.22553824451,1.13030920971,2.24709335177,0.6600862996
1374320744157044911,178130,1374320744157044911,,8.16387315029,1.07599256594,2.27332666886,0.6600862996
1374320744157762041,178131,1374320744157762041,,8.10220805607,1.04883424405,2.24709335177,0.6600862996
1374320744158475889,178132,1374320744158475889,,8.04054296185,1.02167592216,2.24709335177,0.6600862996
1374320744159155864,178133,1374320744159155864,,8.04054296185,1.02167592216,2.22086003469,0.6600862996
1374320744159903235,178134,1374320744159903235,,8.04054296185,0.994517600271,2.22086003469,0.6600862996
1374320744160639502,178135,1374320744160639502,,7.97887786763,0.994517600271,2.24709335177,0.6600862996
1374320744161332537,178136,1374320744161332537,,7.91721277341,0.967359278383,2.22086003469,0.6600862996
1374320744162046804,178137,1374320744162046804,,7.91721277341,0.967359278383,2.22086003469,0.6600862996
1374320744163466328,178138,1374320744163466328,,7.91721277341,0.940200956495,2.22086003469,0.6600862996
1374320744164190023,178139,1374320744164190023,,7.91721277341,0.940200956495,2.22086003469,0.6600862996
1374320744164889064,178140,1374320744164889064,,7.91721277341,0.940200956495,2.22086003469,0.722798789043
1374320744165634061,178141,1374320744165634061,,7.91721277341,0.913042634607,2.24709335177,0.6600862996
1374320744166332265,178142,1374320744166332265,,7.91721277341,0.913042634607,2.24709335177,0.6600862996
1374320744167027604,178143,1374320744167027604,,7.91721277341,0.913042634607,2.24709335177,0.6600862996
1374320744167763173,178144,1374320744167763173,,7.97887786763,0.913042634607,2.24709335177,0.6600862996
1374320744168476182,178145,1374320744168476182,,8.04054296185,0.913042634607,2.27332666886,0.6600862996
1374320744169188493,178146,1374320744169188493,,8.16387315029,0.913042634607,2.29955998594,0.722798789043
1374320744169901852,178147,1374320744169901852,,8.22553824451,0.913042634607,2.29955998594,0.722798789043
1374320744170628621,178148,1374320744170628621,,8.28720333873,0.913042634607,2.29955998594,0.722798789043
1374320744171328919,178149,1374320744171328919,,8.41053352716,0.913042634607,2.32579330302,0.6600862996
1374320744172048075,178150,1374320744172048075,,8.5338637156,0.913042634607,2.3520266201,0.722798789043
1374320744172756824,178151,1374320744172756824,,8.65719390404,0.913042634607,2.37825993718,0.6600862996
1374320744173477377,178152,1374320744173477377,,8.78052409248,0.913042634607,2.40449325427,0.6600862996
1374320744174191783,178153,1374320744174191783,,8.90385428092,0.885884312719,2.40449325427,0.6600862996
1374320744175662990,178154,1374320744175662990,,9.02718446936,0.885884312719,2.43072657135,0.6600862996
1374320744176329974,178155,1374320744176329974,,9.27384484623,0.885884312719,2.48319320551,0.6600862996
1374320744177045847,178156,1374320744177045847,,9.39717503467,0.885884312719,2.48319320551,0.6600862996
1374320744177762488,178157,1374320744177762488,,9.58217031733,0.885884312719,2.50942652259,0.6600862996
1374320744178473472,178158,1374320744178473472,,9.70550050577,0.885884312719,2.53565983967,0.6600862996
1374320744179187320,178159,1374320744179187320,,9.89049578842,0.885884312719,2.56189315676,0.6600862996
1374320744179926939,178160,1374320744179926939,,10.0754910711,0.885884312719,2.58812647384,0.6600862996
1374320744180613549,178161,1374320744180613549,,10.1988212595,0.885884312719,2.58812647384,0.6600862996
1374320744181311822,178162,1374320744181311822,,10.3838165422,0.885884312719,2.61435979092,0.6600862996
1374320744182046901,178163,1374320744182046901,,10.5688118248,0.885884312719,2.640593108,0.6600862996
1374320744182719892,178164,1374320744182719892,,10.6921420133,0.885884312719,2.640593108,0.6600862996
1374320744183438838,178165,1374320744183438838,,10.8154722017,0.885884312719,2.66682642508,0.6600862996
1374320744184190191,178166,1374320744184190191,,10.9388023901,0.913042634607,2.69305974216,0.6600862996
1374320744184905086,178167,1374320744184905086,,11.1237976728,0.913042634607,2.71929305925,0.6600862996
1374320744185627803,178168,1374320744185627803,,11.3087929555,0.940200956495,2.74552637633,0.722798789043
1374320744186331594,178169,1374320744186331594,,11.4321231439,0.967359278383,2.74552637633,0.6600862996
1374320744187027981,178170,1374320744187027981,,11.5554533323,0.994517600271,2.77175969341,0.722798789043
1374320744187762502,178171,1374320744187762502,,11.6171184266,1.02167592216,2.77175969341,0.6600862996
1374320744188475442,178172,1374320744188475442,,11.740448615,1.04883424405,2.77175969341,0.722798789043
1374320744189215061,178173,1374320744189215061,,11.8021137092,1.04883424405,2.79799301049,0.6600862996
1374320744189925277,178174,1374320744189925277,,11.8021137092,1.04883424405,2.77175969341,0.722798789043
1374320744190615309,178175,1374320744190615309,,11.8637788034,1.07599256594,2.77175969341,0.6600862996
1374320744191333696,178176,1374320744191333696,,11.8637788034,1.10315088782,2.77175969341,0.6600862996
1374320744192048382,178177,1374320744192048382,,11.8637788034,1.10315088782,2.77175969341,0.6600862996
1374320744192758109,178178,1374320744192758109,,11.8637788034,1.10315088782,2.77175969341,0.722798789043
1374320744193476916,178179,1374320744193476916,,11.8637788034,1.13030920971,2.77175969341,0.6600862996
1374320744194196211,178180,1374320744194196211,,11.8021137092,1.10315088782,2.71929305925,0.6600862996
1374320744195628516,178181,1374320744195628516,,11.8021137092,1.13030920971,2.71929305925,0.6600862996
1374320744196344668,178182,1374320744196344668,,11.740448615,1.13030920971,2.71929305925,0.6600862996
1374320744197035818,178183,1374320744197035818,,11.6787835208,1.1574675316,2.71929305925,0.6600862996
1374320744197764541,178184,1374320744197764541,,11.6171184266,1.1574675316,2.69305974216,0.6600862996
1374320744198476364,178185,1374320744198476364,,11.5554533323,1.13030920971,2.69305974216,0.6600862996
1374320744199190351,178186,1374320744199190351,,11.5554533323,1.13030920971,2.640593108,0.6600862996
1374320744199903850,178187,1374320744199903850,,11.4937882381,1.13030920971,2.61435979092,0.6600862996
1374320744200632155,178188,1374320744200632155,,11.4321231439,1.13030920971,2.61435979092,0.6600862996
1374320744201329729,178189,1374320744201329729,,11.4321231439,1.1574675316,2.58812647384,0.6600862996
1374320744202040504,178190,1374320744202040504,,11.3087929555,1.1574675316,2.56189315676,0.6600862996
1374320744202756517,178191,1374320744202756517,,11.2471278612,1.1574675316,2.56189315676,0.6600862996
1374320744204190218,178192,1374320744204190218,,11.185462767,1.1574675316,2.53565983967,0.6600862996
1374320744204909025,178193,1374320744204909025,,11.185462767,1.1574675316,2.50942652259,0.6600862996
1374320744205618123,178194,1374320744205618123,,11.1237976728,1.1574675316,2.48319320551,0.722798789043
1374320744206332390,178195,1374320744206332390,,11.0004674844,1.1574675316,2.45695988843,0.6600862996
1374320744207034574,178196,1374320744207034574,,10.9388023901,1.1574675316,2.43072657135,0.6600862996
1374320744207824759,178197,1374320744207824759,,10.8771372959,1.13030920971,2.37825993718,0.6600862996
1374320744208480219,178198,1374320744208480219,,10.8154722017,1.13030920971,2.37825993718,0.6600862996
1374320744209193019,178199,1374320744209193019,,10.8154722017,1.13030920971,2.3520266201,0.6600862996
1374320744209911337,178200,1374320744209911337,,10.7538071075,1.1574675316,2.32579330302,0.6600862996
1374320744210618200,178201,1374320744210618200,,10.5688118248,1.13030920971,2.29955998594,0.6600862996
1374320744211335400,178202,1374320744211335400,,10.5071467306,1.10315088782,2.27332666886,0.6600862996
1374320744212046804,178203,1374320744212046804,,10.3838165422,1.07599256594,2.22086003469,0.6600862996
1374320744212760581,178204,1374320744212760581,,10.2604863537,1.07599256594,2.22086003469,0.6600862996
1374320744213475826,178205,1374320744213475826,,10.1371561653,1.04883424405,2.19462671761,0.722798789043
1374320744214191140,178206,1374320744214191140,,10.0138259769,1.02167592216,2.16839340053,0.6600862996
1374320744215617928,178207,1374320744215617928,,9.8288306942,0.994517600271,2.16839340053,0.6600862996
1374320744216332055,178208,1374320744216332055,,9.70550050577,0.967359278383,2.14216008345,0.6600862996
1374320744217044715,178209,1374320744217044715,,9.58217031733,0.967359278383,2.14216008345,0.6600862996
1374320744217780423,178210,1374320744217780423,,9.39717503467,0.913042634607,2.11592676637,0.6600862996
1374320744218476531,178211,1374320744218476531,,9.21217975201,0.85872599083,2.08969344928,0.722798789043
1374320744219176551,178212,1374320744219176551,,9.02718446936,0.831567668942,2.0634601322,0.6600862996
1374320744219900525,178213,1374320744219900525,,8.8421891867,0.831567668942,2.03722681512,0.6600862996
1374320744220617306,178214,1374320744220617306,,8.71885899826,0.804409347054,2.03722681512,0.6600862996
1374320744221333738,178215,1374320744221333738,,8.5338637156,0.777251025166,2.01099349804,0.6600862996
1374320744222047027,178216,1374320744222047027,,8.34886843294,0.777251025166,1.98476018096,0.6600862996
1374320744222758710,178217,1374320744222758710,,8.22553824451,0.750092703277,1.95852686387,0.6600862996
1374320744223466481,178218,1374320744223466481,,8.10220805607,0.750092703277,1.93229354679,0.6600862996
1374320744224188989,178219,1374320744224188989,,7.91721277341,0.722934381389,1.90606022971,0.6600862996
1374320744224905561,178220,1374320744224905561,,7.79388258497,0.722934381389,1.90606022971,0.6600862996
1374320744225619269,178221,1374320744225619269,,7.67055239653,0.722934381389,1.90606022971,0.722798789043
1374320744226334234,178222,1374320744226334234,,7.48555711388,0.722934381389,1.87982691263,0.6600862996
1374320744227048710,178223,1374320744227048710,,7.36222692544,0.695776059501,1.85359359555,0.6600862996
1374320744227762767,178224,1374320744227762767,,7.238896737,0.695776059501,1.87982691263,0.6600862996
1374320744228501758,178225,1374320744228501758,,7.11556654856,0.695776059501,1.85359359555,0.6600862996
1374320744229181523,178226,1374320744229181523,,6.99223636012,0.695776059501,1.85359359555,0.722798789043
1374320744229908990,178227,1374320744229908990,,6.80724107747,0.695776059501,1.85359359555,0.6600862996
1374320744230614107,178228,1374320744230614107,,6.68391088903,0.668617737613,1.85359359555,0.6600862996
1374320744231335498,178229,1374320744231335498,,6.62224579481,0.668617737613,1.82736027847,0.6600862996
1374320744232047390,178230,1374320744232047390,,6.49891560637,0.668617737613,1.80112696138,0.6600862996
1374320744232756489,178231,1374320744232756489,,6.37558541793,0.668617737613,1.80112696138,0.6600862996
1374320744233475575,178232,1374320744233475575,,6.31392032371,0.668617737613,1.7748936443,0.722798789043
1374320744234186768,178233,1374320744234186768,,6.25225522949,0.668617737613,1.7748936443,0.6600862996
1374320744235634438,178234,1374320744235634438,,6.19059013527,0.668617737613,1.7748936443,0.6600862996
1374320744236330407,178235,1374320744236330407,,6.12892504105,0.668617737613,1.74866032722,0.6600862996
1374320744237003467,178236,1374320744237003467,,6.12892504105,0.668617737613,1.74866032722,0.6600862996
1374320744237761245,178237,1374320744237761245,,6.06725994684,0.668617737613,1.74866032722,0.6600862996
1374320744238473696,178238,1374320744238473696,,6.06725994684,0.668617737613,1.74866032722,0.6600862996
1374320744243466300,178239,1374320744243466300,,6.06725994684,0.668617737613,1.74866032722,0.6600862996
1374320744244190204,178240,1374320744244190204,,6.00559485262,0.668617737613,1.74866032722,0.6600862996
1374320744244906427,178241,1374320744244906427,,5.9439297584,0.668617737613,1.74866032722,0.6600862996
1374320744245616363,178242,1374320744245616363,,5.9439297584,0.668617737613,1.74866032722,0.6600862996
1374320744246334122,178243,1374320744246334122,,5.88226466418,0.668617737613,1.74866032722,0.6600862996
1374320744247034351,178244,1374320744247034351,,5.88226466418,0.668617737613,1.74866032722,0.6600862996
1374320744247761957,178245,1374320744247761957,,5.82059956996,0.668617737613,1.74866032722,0.6600862996
1374320744248518408,178246,1374320744248518408,,5.75893447574,0.668617737613,1.74866032722,0.6600862996
1374320744249178897,178247,1374320744249178897,,5.82059956996,0.668617737613,1.74866032722,0.6600862996
1374320744249903570,178248,1374320744249903570,,5.75893447574,0.668617737613,1.7748936443,0.6600862996
1374320744250626777,178249,1374320744250626777,,5.69726938152,0.641459415725,1.7748936443,0.6600862996
1374320744251336993,178250,1374320744251336993,,5.69726938152,0.641459415725,1.7748936443,0.6600862996
1374320744252048326,178251,1374320744252048326,,5.69726938152,0.641459415725,1.7748936443,0.6600862996
1374320744252756656,178252,1374320744252756656,,5.69726938152,0.641459415725,1.80112696138,0.722798789043
1374320744253486148,178253,1374320744253486148,,5.69726938152,0.641459415725,1.80112696138,0.722798789043
1374320744254205095,178254,1374320744254205095,,5.75893447574,0.614301093836,1.80112696138,0.6600862996
1374320744255647666,178255,1374320744255647666,,5.75893447574,0.587142771948,1.80112696138,0.6600862996
1374320744256331761,178256,1374320744256331761,,5.75893447574,0.587142771948,1.80112696138,0.6600862996
1374320744257045958,178257,1374320744257045958,,5.82059956996,0.587142771948,1.80112696138,0.6600862996
1374320744257761901,178258,1374320744257761901,,5.88226466418,0.587142771948,1.82736027847,0.722798789043
1374320744258474143,178259,1374320744258474143,,5.88226466418,0.587142771948,1.82736027847,0.6600862996
1374320744259155444,178260,1374320744259155444,,5.9439297584,0.55998445006,1.82736027847,0.6600862996
1374320744259903444,178261,1374320744259903444,,6.00559485262,0.55998445006,1.80112696138,0.6600862996
1374320744260626302,178262,1374320744260626302,,6.06725994684,0.55998445006,1.82736027847,0.6600862996
1374320744261330581,178263,1374320744261330581,,6.19059013527,0.55998445006,1.82736027847,0.722798789043
1374320744262047502,178264,1374320744262047502,,6.25225522949,0.55998445006,1.82736027847,0.6600862996
1374320744262761629,178265,1374320744262761629,,6.31392032371,0.532826128172,1.82736027847,0.6600862996
1374320744263465140,178266,1374320744263465140,,6.31392032371,0.532826128172,1.80112696138,0.6600862996
1374320744264188696,178267,1374320744264188696,,6.43725051215,0.532826128172,1.80112696138,0.6600862996
1374320744264879356,178268,1374320744264879356,,6.56058070059,0.532826128172,1.82736027847,0.722798789043
1374320744265620512,178269,1374320744265620512,,6.62224579481,0.532826128172,1.80112696138,0.722798789043
1374320744266331217,178270,1374320744266331217,,6.74557598325,0.532826128172,1.80112696138,0.6600862996
1374320744267027604,178271,1374320744267027604,,6.80724107747,0.532826128172,1.80112696138,0.6600862996
1374320744267761077,178272,1374320744267761077,,6.9305712659,0.532826128172,1.7748936443,0.6600862996
1374320744268476531,178273,1374320744268476531,,7.11556654856,0.532826128172,1.7748936443,0.722798789043
1374320744269169985,178274,1374320744269169985,,7.30056183122,0.532826128172,1.7748936443,0.722798789043
1374320744269904297,178275,1374320744269904297,,7.42389201966,0.532826128172,1.74866032722,0.722798789043
1374320744271333319,178276,1374320744271333319,,7.60888730231,0.532826128172,1.74866032722,0.6600862996
1374320744272047656,178277,1374320744272047656,,7.73221749075,0.505667806284,1.74866032722,0.722798789043
1374320744272760665,178278,1374320744272760665,,7.91721277341,0.532826128172,1.74866032722,0.6600862996
1374320744273491764,178279,1374320744273491764,,8.10220805607,0.532826128172,1.74866032722,0.6600862996
1374320744274193668,178280,1374320744274193668,,8.22553824451,0.505667806284,1.74866032722,0.6600862996
1374320744274903745,178281,1374320744274903745,,8.34886843294,0.505667806284,1.74866032722,0.6600862996
1374320744275625764,178282,1374320744275625764,,8.47219862138,0.505667806284,1.74866032722,0.6600862996
1374320744276329415,178283,1374320744276329415,,8.65719390404,0.505667806284,1.72242701014,0.6600862996
1374320744277044031,178284,1374320744277044031,,8.78052409248,0.532826128172,1.72242701014,0.722798789043
1374320744277760812,178285,1374320744277760812,,8.90385428092,0.532826128172,1.72242701014,0.6600862996
1374320744278474659,178286,1374320744278474659,,9.02718446936,0.505667806284,1.72242701014,0.6600862996
1374320744279188577,178287,1374320744279188577,,9.15051465779,0.505667806284,1.72242701014,0.6600862996
1374320744279903333,178288,1374320744279903333,,9.27384484623,0.505667806284,1.72242701014,0.6600862996
1374320744280613618,178289,1374320744280613618,,9.33550994045,0.532826128172,1.74866032722,0.6600862996
