%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374321133613718209,683033,1374321133613718209,,7.42389201966,0.001,1.90606022971,6.805910265
1374321133614423047,683034,1374321133614423047,,7.36222692544,0.001,1.87982691263,6.68048528612
1374321133615094501,683035,1374321133615094501,,7.36222692544,0.001,1.87982691263,6.68048528612
1374321133615852558,683036,1374321133615852558,,7.36222692544,0.001,1.87982691263,6.61777279667
1374321133616565149,683037,1374321133616565149,,7.30056183122,0.001,1.87982691263,6.55506030723
1374321133617276692,683038,1374321133617276692,,7.30056183122,0.001,1.87982691263,6.49234781779
1374321133617994521,683039,1374321133617994521,,7.238896737,0.001,1.87982691263,6.42963532834
1374321133619395816,683040,1374321133619395816,,7.17723164278,0.001,1.87982691263,6.3669228389
1374321133620136972,683041,1374321133620136972,,7.11556654856,0.001,1.87982691263,6.30421034946
1374321133620847816,683042,1374321133620847816,,7.11556654856,0.001,1.87982691263,6.24149786002
1374321133621597143,683043,1374321133621597143,,7.05390145434,0.001,1.87982691263,6.17878537057
1374321133622279423,683044,1374321133622279423,,7.05390145434,0.001,1.87982691263,6.11607288113
1374321133622990337,683045,1374321133622990337,,6.99223636012,0.001,1.87982691263,6.05336039169
1374321133623726185,683046,1374321133623726185,,6.9305712659,0.001,1.87982691263,5.9279354128
1374321133624430883,683047,1374321133624430883,,6.86890617168,0.001,1.87982691263,5.86522292336
1374321133625136420,683048,1374321133625136420,,6.86890617168,0.001,1.87982691263,5.80251043392
1374321133625858928,683049,1374321133625858928,,6.80724107747,0.001,1.85359359555,5.73979794447
1374321133626566211,683050,1374321133626566211,,6.74557598325,0.001,1.85359359555,5.67708545503
1374321133627278662,683051,1374321133627278662,,6.68391088903,0.001,1.85359359555,5.61437296559
1374321133628000052,683052,1374321133628000052,,6.62224579481,0.001,1.85359359555,5.55166047614
1374321133628712434,683053,1374321133628712434,,6.62224579481,0.001,1.85359359555,5.4889479867
1374321133629420275,683054,1374321133629420275,,6.49891560637,0.001,1.85359359555,5.42623549726
1374321133630136777,683055,1374321133630136777,,6.43725051215,0.001,1.80112696138,5.36352300781
1374321133631566008,683056,1374321133631566008,,6.37558541793,0.001,1.80112696138,5.36352300781
1374321133632279437,683057,1374321133632279437,,6.31392032371,0.001,1.7748936443,5.36352300781
1374321133632992447,683058,1374321133632992447,,6.31392032371,0.001,1.74866032722,5.36352300781
1374321133633719704,683059,1374321133633719704,,6.25225522949,0.001,1.74866032722,5.30081051837
1374321133634426218,683060,1374321133634426218,,6.12892504105,0.001,1.66996037597,5.36352300781
1374321133635112479,683061,1374321133635112479,,6.12892504105,0.001,1.66996037597,5.30081051837
1374321133635811520,683062,1374321133635811520,,6.00559485262,0.001,1.61749374181,5.30081051837
1374321133636576142,683063,1374321133636576142,,5.9439297584,0.001,1.59126042473,5.36352300781
1374321133637247108,683064,1374321133637247108,,5.88226466418,0.001,1.56502710765,5.36352300781
1374321133637994060,683065,1374321133637994060,,5.82059956996,0.001,1.53879379057,5.30081051837
1374321133638727673,683066,1374321133638727673,,5.75893447574,0.001,1.51256047348,5.36352300781
1374321133639417635,683067,1374321133639417635,,5.75893447574,0.001,1.4863271564,5.30081051837
1374321133640135743,683068,1374321133640135743,,5.69726938152,0.001,1.46009383932,5.30081051837
1374321133640848683,683069,1374321133640848683,,5.6356042873,0.001,1.46009383932,5.30081051837
1374321133641564626,683070,1374321133641564626,,5.6356042873,0.001,1.43386052224,5.36352300781
1374321133642279451,683071,1374321133642279451,,5.57393919308,0.001,1.40762720516,5.36352300781
1374321133643733337,683072,1374321133643733337,,5.57393919308,0.001,1.38139388808,5.36352300781
1374321133644421972,683073,1374321133644421972,,5.51227409886,0.001,1.35516057099,5.42623549726
1374321133645134982,683074,1374321133645134982,,5.51227409886,0.001,1.35516057099,5.42623549726
1374321133645852042,683075,1374321133645852042,,5.45060900464,0.001,1.32892725391,5.42623549726
1374321133646582582,683076,1374321133646582582,,5.45060900464,0.001,1.30269393683,5.42623549726
1374321133647279668,683077,1374321133647279668,,5.38894391042,0.001,1.27646061975,5.4889479867
1374321133647992817,683078,1374321133647992817,,5.38894391042,0.001,1.25022730267,5.4889479867
1374321133648705128,683079,1374321133648705128,,5.38894391042,0.001,1.25022730267,5.4889479867
1374321133649422119,683080,1374321133649422119,,5.32727881621,0.001,1.22399398558,5.55166047614
1374321133650138620,683081,1374321133650138620,,5.32727881621,0.001,1.22399398558,5.55166047614
1374321133650854144,683082,1374321133650854144,,5.32727881621,0.001,1.1977606685,5.55166047614
1374321133651533840,683083,1374321133651533840,,5.26561372199,0.001,1.17152735142,5.55166047614
1374321133652280233,683084,1374321133652280233,,5.20394862777,0.001,1.1977606685,5.55166047614
1374321133652993522,683085,1374321133652993522,,5.20394862777,0.001,1.17152735142,5.55166047614
1374321133653687535,683086,1374321133653687535,,5.14228353355,0.001,1.17152735142,5.55166047614
1374321133654423313,683087,1374321133654423313,,5.14228353355,0.001,1.17152735142,5.55166047614
1374321133655088272,683088,1374321133655088272,,5.08061843933,0.001,1.17152735142,5.4889479867
1374321133655864488,683089,1374321133655864488,,5.08061843933,0.001,1.17152735142,5.4889479867
1374321133656587485,683090,1374321133656587485,,5.01895334511,0.001,1.14529403434,5.4889479867
1374321133657244063,683091,1374321133657244063,,5.01895334511,0.001,1.14529403434,5.4889479867
1374321133657995974,683092,1374321133657995974,,4.95728825089,0.001,1.14529403434,5.4889479867
1374321133659420876,683093,1374321133659420876,,4.95728825089,0.001,1.14529403434,5.4889479867
1374321133660121733,683094,1374321133660121733,,4.89562315667,0.001,1.14529403434,5.42623549726
1374321133660850806,683095,1374321133660850806,,4.89562315667,0.001,1.17152735142,5.42623549726
1374321133661583371,683096,1374321133661583371,,4.89562315667,0.001,1.17152735142,5.42623549726
1374321133662280247,683097,1374321133662280247,,4.83395806245,0.001,1.17152735142,5.36352300781
1374321133663006178,683098,1374321133663006178,,4.83395806245,0.001,1.17152735142,5.36352300781
1374321133663699562,683099,1374321133663699562,,4.77229296823,0.001,1.1977606685,5.30081051837
1374321133664421651,683100,1374321133664421651,,4.71062787401,0.001,1.1977606685,5.30081051837
1374321133665135638,683101,1374321133665135638,,4.71062787401,0.001,1.22399398558,5.23809802893
1374321133665852908,683102,1374321133665852908,,4.71062787401,0.001,1.22399398558,5.23809802893
1374321133666565010,683103,1374321133666565010,,4.71062787401,0.001,1.22399398558,5.23809802893
1374321133667275994,683104,1374321133667275994,,4.6489627798,0.001,1.22399398558,5.23809802893
1374321133668003391,683105,1374321133668003391,,4.6489627798,0.001,1.25022730267,5.17538553949
1374321133668707181,683106,1374321133668707181,,4.6489627798,0.001,1.25022730267,5.17538553949
1374321133669378566,683107,1374321133669378566,,4.58729768558,0.001,1.25022730267,5.17538553949
1374321133670136972,683108,1374321133670136972,,4.6489627798,0.001,1.25022730267,5.17538553949
1374321133671560477,683109,1374321133671560477,,4.58729768558,0.001,1.27646061975,5.17538553949
1374321133672280611,683110,1374321133672280611,,4.6489627798,0.001,1.27646061975,5.11267305004
1374321133672992922,683111,1374321133672992922,,4.58729768558,0.001,1.30269393683,5.17538553949
1374321133673717804,683112,1374321133673717804,,4.58729768558,0.001,1.32892725391,5.17538553949
1374321133674422363,683113,1374321133674422363,,4.52563259136,0.001,1.32892725391,5.11267305004
1374321133675089487,683114,1374321133675089487,,4.58729768558,0.001,1.32892725391,5.11267305004
1374321133675842306,683115,1374321133675842306,,4.58729768558,0.001,1.32892725391,5.11267305004
1374321133676661963,683116,1374321133676661963,,4.52563259136,0.001,1.35516057099,5.11267305004
1374321133677254776,683117,1374321133677254776,,4.58729768558,0.001,1.38139388808,5.11267305004
1374321133677993068,683118,1374321133677993068,,4.58729768558,0.001,1.38139388808,5.11267305004
1374321133678704472,683119,1374321133678704472,,4.58729768558,0.001,1.38139388808,5.11267305004
1374321133683708879,683120,1374321133683708879,,4.58729768558,0.001,1.40762720516,5.17538553949
1374321133684428663,683121,1374321133684428663,,4.58729768558,0.001,1.40762720516,5.17538553949
1374321133685136574,683122,1374321133685136574,,4.6489627798,0.001,1.43386052224,5.23809802893
1374321133685854403,683123,1374321133685854403,,4.6489627798,0.001,1.40762720516,5.17538553949
1374321133686563781,683124,1374321133686563781,,4.6489627798,0.001,1.43386052224,5.23809802893
1374321133687278047,683125,1374321133687278047,,4.71062787401,0.001,1.43386052224,5.30081051837
1374321133687994549,683126,1374321133687994549,,4.77229296823,0.001,1.43386052224,5.36352300781
1374321133688712448,683127,1374321133688712448,,4.77229296823,0.001,1.46009383932,5.42623549726
1374321133689378454,683128,1374321133689378454,,4.83395806245,0.001,1.46009383932,5.4889479867
1374321133690136930,683129,1374321133690136930,,4.89562315667,0.001,1.4863271564,5.55166047614
1374321133691642359,683130,1374321133691642359,,4.95728825089,0.001,1.46009383932,5.61437296559
1374321133692281337,683131,1374321133692281337,,5.01895334511,0.001,1.4863271564,5.61437296559
1374321133692994766,683132,1374321133692994766,,5.08061843933,0.001,1.51256047348,5.67708545503
1374321133693712664,683133,1374321133693712664,,5.08061843933,0.001,1.51256047348,5.73979794447
1374321133694430144,683134,1374321133694430144,,5.14228353355,0.001,1.51256047348,5.80251043392
1374321133695090004,683135,1374321133695090004,,5.20394862777,0.001,1.51256047348,5.86522292336
1374321133695864334,683136,1374321133695864334,,5.26561372199,0.001,1.51256047348,5.9279354128
1374321133696562118,683137,1374321133696562118,,5.32727881621,0.001,1.53879379057,5.99064790224
1374321133697254315,683138,1374321133697254315,,5.38894391042,0.001,1.53879379057,6.11607288113
1374321133697992747,683139,1374321133697992747,,5.45060900464,0.001,1.53879379057,6.17878537057
1374321133698707852,683140,1374321133698707852,,5.45060900464,0.001,1.53879379057,6.24149786002
1374321133699421211,683141,1374321133699421211,,5.57393919308,0.001,1.53879379057,6.30421034946
1374321133700135757,683142,1374321133700135757,,5.6356042873,0.001,1.56502710765,6.3669228389
1374321133700855052,683143,1374321133700855052,,5.69726938152,0.001,1.56502710765,6.42963532834
1374321133701564710,683144,1374321133701564710,,5.75893447574,0.001,1.59126042473,6.49234781779
1374321133702279814,683145,1374321133702279814,,5.82059956996,0.001,1.59126042473,6.55506030723
1374321133703711281,683146,1374321133703711281,,5.88226466418,0.001,1.59126042473,6.68048528612
1374321133704424500,683147,1374321133704424500,,5.9439297584,0.001,1.61749374181,6.68048528612
1374321133705137091,683148,1374321133705137091,,6.00559485262,0.001,1.61749374181,6.805910265
1374321133705852196,683149,1374321133705852196,,6.06725994684,0.001,1.64372705889,6.93133524389
1374321133706568488,683150,1374321133706568488,,6.12892504105,0.001,1.64372705889,6.93133524389
1374321133707277656,683151,1374321133707277656,,6.19059013527,0.001,1.64372705889,6.99404773333
1374321133707993599,683152,1374321133707993599,,6.25225522949,0.001,1.64372705889,7.11947271222
1374321133708707098,683153,1374321133708707098,,6.31392032371,0.001,1.66996037597,7.11947271222
1374321133709423949,683154,1374321133709423949,,6.37558541793,0.001,1.66996037597,7.2448976911
1374321133710137377,683155,1374321133710137377,,6.37558541793,0.001,1.66996037597,7.2448976911
1374321133710855346,683156,1374321133710855346,,6.43725051215,0.001,1.66996037597,7.30761018054
1374321133711569543,683157,1374321133711569543,,6.56058070059,0.001,1.69619369306,7.37032266999
1374321133712283600,683158,1374321133712283600,,6.56058070059,0.001,1.66996037597,7.43303515943
1374321133712993397,683159,1374321133712993397,,6.62224579481,0.001,1.69619369306,7.49574764887
1374321133713733575,683160,1374321133713733575,,6.68391088903,0.001,1.69619369306,7.55846013832
1374321133714422559,683161,1374321133714422559,,6.68391088903,0.001,1.69619369306,7.55846013832
1374321133715089054,683162,1374321133715089054,,6.74557598325,0.001,1.69619369306,7.62117262776
1374321133715860032,683163,1374321133715860032,,6.80724107747,0.001,1.72242701014,7.6838851172
1374321133716588057,683164,1374321133716588057,,6.86890617168,0.001,1.72242701014,7.6838851172
1374321133717257277,683165,1374321133717257277,,6.86890617168,0.001,1.72242701014,7.74659760664
1374321133717995359,683166,1374321133717995359,,6.9305712659,0.001,1.72242701014,7.74659760664
1374321133718724921,683167,1374321133718724921,,6.9305712659,0.001,1.72242701014,7.80931009609
1374321133719428013,683168,1374321133719428013,,6.99223636012,0.001,1.74866032722,7.87202258553
1374321133720136483,683169,1374321133720136483,,6.99223636012,0.001,1.72242701014,7.87202258553
1374321133720855429,683170,1374321133720855429,,6.99223636012,0.001,1.74866032722,7.87202258553
1374321133721566693,683171,1374321133721566693,,6.99223636012,0.001,1.74866032722,7.87202258553
1374321133722281658,683172,1374321133722281658,,7.05390145434,0.001,1.74866032722,7.87202258553
1374321133722989709,683173,1374321133722989709,,7.05390145434,0.001,1.74866032722,7.87202258553
1374321133723704325,683174,1374321133723704325,,7.05390145434,0.001,1.74866032722,7.87202258553
1374321133724419570,683175,1374321133724419570,,7.05390145434,0.001,1.74866032722,7.87202258553
1374321133725147805,683176,1374321133725147805,,7.05390145434,0.001,1.74866032722,7.87202258553
1374321133725852503,683177,1374321133725852503,,7.05390145434,0.001,1.74866032722,7.87202258553
1374321133727993068,683178,1374321133727993068,,7.05390145434,0.001,1.74866032722,7.80931009609
1374321133728704891,683179,1374321133728704891,,7.05390145434,0.001,1.74866032722,7.87202258553
1374321133729376345,683180,1374321133729376345,,7.11556654856,0.001,1.74866032722,7.80931009609
1374321133730137545,683181,1374321133730137545,,7.11556654856,0.001,1.74866032722,7.80931009609
1374321133730893437,683182,1374321133730893437,,7.05390145434,0.001,1.74866032722,7.80931009609
1374321133731565939,683183,1374321133731565939,,7.05390145434,0.001,1.74866032722,7.74659760664
1374321133732279647,683184,1374321133732279647,,7.11556654856,0.001,1.74866032722,7.6838851172
1374321133732993215,683185,1374321133732993215,,7.11556654856,0.001,1.74866032722,7.6838851172
1374321133733704130,683186,1374321133733704130,,7.05390145434,0.001,1.7748936443,7.6838851172
1374321133734421469,683187,1374321133734421469,,7.05390145434,0.001,1.7748936443,7.62117262776
1374321133735118834,683188,1374321133735118834,,7.05390145434,0.001,1.74866032722,7.62117262776
1374321133735850771,683189,1374321133735850771,,7.05390145434,0.001,1.74866032722,7.55846013832
1374321133736571812,683190,1374321133736571812,,7.05390145434,0.001,1.74866032722,7.55846013832
1374321133737277489,683191,1374321133737277489,,7.05390145434,0.001,1.74866032722,7.49574764887
1374321133737993641,683192,1374321133737993641,,7.05390145434,0.001,1.74866032722,7.49574764887
1374321133738705463,683193,1374321133738705463,,6.99223636012,0.001,1.74866032722,7.37032266999
1374321133739425806,683194,1374321133739425806,,6.99223636012,0.001,1.74866032722,7.37032266999
1374321133740138187,683195,1374321133740138187,,6.99223636012,0.001,1.74866032722,7.30761018054
1374321133740850778,683196,1374321133740850778,,6.99223636012,0.001,1.7748936443,7.2448976911
1374321133741564416,683197,1374321133741564416,,6.99223636012,0.001,1.7748936443,7.18218520166
1374321133742279381,683198,1374321133742279381,,6.9305712659,0.001,1.7748936443,7.11947271222
1374321133742992670,683199,1374321133742992670,,6.9305712659,0.001,1.74866032722,7.11947271222
1374321133743704213,683200,1374321133743704213,,6.86890617168,0.001,1.7748936443,7.05676022277
1374321133744423369,683201,1374321133744423369,,6.9305712659,0.001,1.7748936443,6.93133524389
1374321133745136867,683202,1374321133745136867,,6.86890617168,0.001,1.7748936443,6.93133524389
1374321133745854277,683203,1374321133745854277,,6.86890617168,0.001,1.7748936443,6.86862275444
1374321133746567426,683204,1374321133746567426,,6.86890617168,0.001,1.74866032722,6.805910265
1374321133747269192,683205,1374321133747269192,,6.86890617168,0.001,1.74866032722,6.74319777556
1374321133747993515,683206,1374321133747993515,,6.80724107747,0.001,1.74866032722,6.68048528612
1374321133748707922,683207,1374321133748707922,,6.80724107747,0.001,1.74866032722,6.68048528612
1374321133749422468,683208,1374321133749422468,,6.80724107747,0.001,1.74866032722,6.61777279667
1374321133750136386,683209,1374321133750136386,,6.80724107747,0.001,1.74866032722,6.55506030723
1374321133751640557,683210,1374321133751640557,,6.74557598325,0.001,1.74866032722,6.49234781779
1374321133752284005,683211,1374321133752284005,,6.74557598325,0.001,1.74866032722,6.42963532834
1374321133752998621,683212,1374321133752998621,,6.74557598325,0.001,1.74866032722,6.42963532834
1374321133753734888,683213,1374321133753734888,,6.74557598325,0.001,1.74866032722,6.42963532834
1374321133754427364,683214,1374321133754427364,,6.74557598325,0.001,1.74866032722,6.3669228389
1374321133755093440,683215,1374321133755093440,,6.74557598325,0.001,1.74866032722,6.24149786002
1374321133755851916,683216,1374321133755851916,,6.68391088903,0.001,1.74866032722,6.17878537057
1374321133756575402,683217,1374321133756575402,,6.68391088903,0.001,1.74866032722,6.17878537057
1374321133757275701,683218,1374321133757275701,,6.68391088903,0.001,1.74866032722,6.17878537057
1374321133757995066,683219,1374321133757995066,,6.68391088903,0.001,1.74866032722,6.11607288113
1374321133758707517,683220,1374321133758707517,,6.68391088903,0.001,1.74866032722,6.11607288113
1374321133759421155,683221,1374321133759421155,,6.68391088903,0.001,1.74866032722,6.05336039169
1374321133760138425,683222,1374321133760138425,,6.68391088903,0.001,1.74866032722,5.99064790224
1374321133760855555,683223,1374321133760855555,,6.68391088903,0.001,1.74866032722,5.99064790224
1374321133761599993,683224,1374321133761599993,,6.62224579481,0.001,1.74866032722,5.9279354128
1374321133762278292,683225,1374321133762278292,,6.62224579481,0.001,1.74866032722,5.9279354128
1374321133763016165,683226,1374321133763016165,,6.62224579481,0.001,1.74866032722,5.86522292336
1374321133763704102,683227,1374321133763704102,,6.56058070059,0.001,1.74866032722,5.86522292336
1374321133764422838,683228,1374321133764422838,,6.62224579481,0.001,1.74866032722,5.86522292336
1374321133765144159,683229,1374321133765144159,,6.56058070059,0.001,1.74866032722,5.73979794447
1374321133765854584,683230,1374321133765854584,,6.56058070059,0.001,1.74866032722,5.73979794447
1374321133767279207,683231,1374321133767279207,,6.49891560637,0.001,1.74866032722,5.67708545503
1374321133767990051,683232,1374321133767990051,,6.49891560637,0.001,1.74866032722,5.73979794447
1374321133768703829,683233,1374321133768703829,,6.49891560637,0.001,1.72242701014,5.67708545503
1374321133769420471,683234,1374321133769420471,,6.43725051215,0.001,1.69619369306,5.67708545503
1374321133770137601,683235,1374321133770137601,,6.37558541793,0.001,1.69619369306,5.61437296559
1374321133770855779,683236,1374321133770855779,,6.37558541793,0.001,1.64372705889,5.61437296559
1374321133771560687,683237,1374321133771560687,,6.31392032371,0.001,1.64372705889,5.67708545503
1374321133772279144,683238,1374321133772279144,,6.31392032371,0.001,1.59126042473,5.73979794447
1374321133772993271,683239,1374321133772993271,,6.25225522949,0.001,1.56502710765,5.73979794447
1374321133773713404,683240,1374321133773713404,,6.19059013527,0.001,1.51256047348,5.80251043392
1374321133774423481,683241,1374321133774423481,,6.12892504105,0.001,1.46009383932,5.86522292336
1374321133775104084,683242,1374321133775104084,,6.06725994684,0.001,1.38139388808,5.86522292336
1374321133775860046,683243,1374321133775860046,,6.00559485262,0.001,1.32892725391,5.9279354128
1374321133776582694,683244,1374321133776582694,,5.9439297584,0.001,1.27646061975,6.05336039169
1374321133777256313,683245,1374321133777256313,,5.88226466418,0.001,1.22399398558,6.11607288113
1374321133777994535,683246,1374321133777994535,,5.82059956996,0.001,1.14529403434,6.24149786002
1374321133779427329,683247,1374321133779427329,,5.75893447574,0.001,1.09282740018,6.30421034946
1374321133780135659,683248,1374321133780135659,,5.75893447574,0.001,1.04036076601,6.3669228389
1374321133780847412,683249,1374321133780847412,,5.75893447574,0.001,1.01412744893,6.49234781779
1374321133781564472,683250,1374321133781564472,,5.75893447574,0.001,0.961660814766,6.61777279667
1374321133782279367,683251,1374321133782279367,,5.69726938152,0.001,0.909194180603,6.68048528612
1374321133782993495,683252,1374321133782993495,,5.69726938152,0.001,0.882960863521,6.74319777556
1374321133783713349,683253,1374321133783713349,,5.6356042873,0.001,0.856727546439,6.86862275444
1374321133784421469,683254,1374321133784421469,,5.69726938152,0.001,0.804260912275,6.93133524389
1374321133785134828,683255,1374321133785134828,,5.69726938152,0.001,0.804260912275,6.99404773333
1374321133785858733,683256,1374321133785858733,,5.6356042873,0.001,0.804260912275,7.05676022277
1374321133786579006,683257,1374321133786579006,,5.6356042873,0.001,0.778027595194,7.11947271222
1374321133787277140,683258,1374321133787277140,,5.6356042873,0.001,0.751794278112,7.11947271222
1374321133788006771,683259,1374321133788006771,,5.6356042873,0.001,0.751794278112,7.11947271222
1374321133788706581,683260,1374321133788706581,,5.6356042873,0.001,0.751794278112,7.18218520166
1374321133789418054,683261,1374321133789418054,,5.57393919308,0.001,0.751794278112,7.18218520166
1374321133790136861,683262,1374321133790136861,,5.51227409886,0.001,0.751794278112,7.11947271222
1374321133791634956,683263,1374321133791634956,,5.51227409886,0.001,0.751794278112,7.11947271222
1374321133792278893,683264,1374321133792278893,,5.45060900464,0.001,0.778027595194,7.11947271222
1374321133792992670,683265,1374321133792992670,,5.45060900464,0.001,0.804260912275,7.05676022277
1374321133793705750,683266,1374321133793705750,,5.38894391042,0.001,0.804260912275,6.99404773333
1374321133794425953,683267,1374321133794425953,,5.32727881621,0.001,0.804260912275,6.93133524389
1374321133795135261,683268,1374321133795135261,,5.26561372199,0.001,0.830494229357,6.86862275444
1374321133795853020,683269,1374321133795853020,,5.20394862777,0.001,0.830494229357,6.805910265
1374321133796571826,683270,1374321133796571826,,5.14228353355,0.001,0.882960863521,6.74319777556
1374321133797241744,683271,1374321133797241744,,5.08061843933,0.001,0.909194180603,6.61777279667
1374321133797995262,683272,1374321133797995262,,5.08061843933,0.001,0.909194180603,6.55506030723
1374321133798709528,683273,1374321133798709528,,5.01895334511,0.001,0.935427497684,6.42963532834
1374321133799416532,683274,1374321133799416532,,4.95728825089,0.001,0.961660814766,6.3669228389
1374321133800135268,683275,1374321133800135268,,4.95728825089,0.001,0.987894131848,6.30421034946
1374321133800854633,683276,1374321133800854633,,4.89562315667,0.001,1.01412744893,6.24149786002
1374321133801613599,683277,1374321133801613599,,4.83395806245,0.001,1.04036076601,6.17878537057
1374321133802279954,683278,1374321133802279954,,4.83395806245,0.001,1.06659408309,6.05336039169
1374321133803733980,683279,1374321133803733980,,4.83395806245,0.001,1.09282740018,6.05336039169
1374321133804422405,683280,1374321133804422405,,4.77229296823,0.001,1.11906071726,5.9279354128
1374321133805134716,683281,1374321133805134716,,4.77229296823,0.001,1.14529403434,5.86522292336
1374321133805851218,683282,1374321133805851218,,4.77229296823,0.001,1.17152735142,5.86522292336
1374321133806583364,683283,1374321133806583364,,4.77229296823,0.001,1.17152735142,5.73979794447
1374321133807278355,683284,1374321133807278355,,4.77229296823,0.001,1.22399398558,5.67708545503
1374321133807994228,683285,1374321133807994228,,4.77229296823,0.001,1.25022730267,5.67708545503
1374321133808704584,683286,1374321133808704584,,4.77229296823,0.001,1.25022730267,5.67708545503
1374321133809418920,683287,1374321133809418920,,4.77229296823,0.001,1.27646061975,5.61437296559
1374321133810135701,683288,1374321133810135701,,4.77229296823,0.001,1.30269393683,5.61437296559
1374321133810852762,683289,1374321133810852762,,4.77229296823,0.001,1.30269393683,5.61437296559
1374321133811585047,683290,1374321133811585047,,4.83395806245,0.001,1.32892725391,5.61437296559
1374321133812280248,683291,1374321133812280248,,4.83395806245,0.001,1.32892725391,5.61437296559
1374321133812993397,683292,1374321133812993397,,4.89562315667,0.001,1.35516057099,5.61437296559
1374321133813739441,683293,1374321133813739441,,4.89562315667,0.001,1.38139388808,5.61437296559
1374321133814419765,683294,1374321133814419765,,4.95728825089,0.001,1.38139388808,5.61437296559
1374321133815145626,683295,1374321133815145626,,4.95728825089,0.001,1.40762720516,5.67708545503
1374321133815867784,683296,1374321133815867784,,4.95728825089,0.001,1.40762720516,5.61437296559
1374321133816571994,683297,1374321133816571994,,5.01895334511,0.001,1.43386052224,5.67708545503
1374321133817242401,683298,1374321133817242401,,5.08061843933,0.001,1.43386052224,5.73979794447
1374321133817994382,683299,1374321133817994382,,5.08061843933,0.001,1.46009383932,5.73979794447
1374321133819420261,683300,1374321133819420261,,5.08061843933,0.001,1.46009383932,5.73979794447
1374321133820136134,683301,1374321133820136134,,5.14228353355,0.001,1.4863271564,5.73979794447
1374321133820857176,683302,1374321133820857176,,5.20394862777,0.001,1.4863271564,5.73979794447
1374321133821578357,683303,1374321133821578357,,5.26561372199,0.001,1.51256047348,5.80251043392
1374321133822278585,683304,1374321133822278585,,5.26561372199,0.001,1.51256047348,5.86522292336
1374321133822992014,683305,1374321133822992014,,5.32727881621,0.001,1.51256047348,5.86522292336
1374321133823704185,683306,1374321133823704185,,5.38894391042,0.001,1.53879379057,5.86522292336
1374321133824422922,683307,1374321133824422922,,5.38894391042,0.001,1.53879379057,5.9279354128
1374321133825136840,683308,1374321133825136840,,5.45060900464,0.001,1.56502710765,5.99064790224
1374321133825852433,683309,1374321133825852433,,5.51227409886,0.001,1.56502710765,6.05336039169
1374321133826569005,683310,1374321133826569005,,5.57393919308,0.001,1.56502710765,6.11607288113
1374321133827278802,683311,1374321133827278802,,5.57393919308,0.001,1.56502710765,6.11607288113
1374321133827994186,683312,1374321133827994186,,5.6356042873,0.001,1.56502710765,6.17878537057
1374321133828712783,683313,1374321133828712783,,5.69726938152,0.001,1.56502710765,6.24149786002
1374321133829381793,683314,1374321133829381793,,5.75893447574,0.001,1.59126042473,6.24149786002
1374321133830149977,683315,1374321133830149977,,5.82059956996,0.001,1.59126042473,6.30421034946
1374321133831634174,683316,1374321133831634174,,5.82059956996,0.001,1.59126042473,6.30421034946
1374321133832280136,683317,1374321133832280136,,5.88226466418,0.001,1.59126042473,6.3669228389
1374321133832993285,683318,1374321133832993285,,5.9439297584,0.001,1.61749374181,6.42963532834
1374321133833724384,683319,1374321133833724384,,6.00559485262,0.001,1.61749374181,6.49234781779
1374321133834422727,683320,1374321133834422727,,6.00559485262,0.001,1.61749374181,6.55506030723
1374321133835090060,683321,1374321133835090060,,6.00559485262,0.001,1.61749374181,6.55506030723
1374321133835856847,683322,1374321133835856847,,6.06725994684,0.001,1.61749374181,6.55506030723
1374321133836565457,683323,1374321133836565457,,6.06725994684,0.001,1.61749374181,6.61777279667
1374321133837275743,683324,1374321133837275743,,6.12892504105,0.001,1.64372705889,6.68048528612
1374321133837996156,683325,1374321133837996156,,6.19059013527,0.001,1.64372705889,6.68048528612
1374321133838704905,683326,1374321133838704905,,6.25225522949,0.001,1.64372705889,6.74319777556
1374321133839419730,683327,1374321133839419730,,6.31392032371,0.001,1.64372705889,6.805910265
1374321133840135673,683328,1374321133840135673,,6.31392032371,0.001,1.64372705889,6.86862275444
1374321133840851896,683329,1374321133840851896,,6.31392032371,0.001,1.64372705889,6.86862275444
1374321133841566512,683330,1374321133841566512,,6.31392032371,0.001,1.64372705889,6.93133524389
1374321133842277985,683331,1374321133842277985,,6.37558541793,0.001,1.64372705889,6.99404773333
1374321133843706798,683332,1374321133843706798,,6.43725051215,0.001,1.64372705889,7.05676022277
1374321133844421833,683333,1374321133844421833,,6.49891560637,0.001,1.64372705889,7.05676022277
1374321133845136169,683334,1374321133845136169,,6.49891560637,0.001,1.64372705889,7.11947271222
1374321133845852391,683335,1374321133845852391,,6.49891560637,0.001,1.64372705889,7.18218520166
1374321133846583839,683336,1374321133846583839,,6.56058070059,0.001,1.64372705889,7.18218520166
1374321133847279109,683337,1374321133847279109,,6.56058070059,0.001,1.64372705889,7.2448976911
1374321133847994214,683338,1374321133847994214,,6.62224579481,0.001,1.66996037597,7.2448976911
1374321133848704849,683339,1374321133848704849,,6.62224579481,0.001,1.66996037597,7.30761018054
1374321133849427497,683340,1374321133849427497,,6.68391088903,0.001,1.66996037597,7.37032266999
1374321133850137992,683341,1374321133850137992,,6.68391088903,0.001,1.66996037597,7.43303515943
1374321133850856589,683342,1374321133850856589,,6.74557598325,0.001,1.66996037597,7.49574764887
