%time,field.header.seq,field.header.stamp,field.header.frame_id,field.sen1,field.sen2,field.sen3,field.sen4
1374320977921099622,481188,1374320977921099622,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977921813610,481189,1374320977921813610,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977922523407,481190,1374320977922523407,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977923238092,481191,1374320977923238092,,6.56058070059,4.71520769896,2.95539291298,0.6600862996
1374320977923957178,481192,1374320977923957178,,6.56058070059,4.68804937707,2.95539291298,0.6600862996
1374320977924671655,481193,1374320977924671655,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977925388226,481194,1374320977925388226,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977926100467,481195,1374320977926100467,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977927524461,481196,1374320977927524461,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977928252068,481197,1374320977928252068,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977928956277,481198,1374320977928956277,,6.62224579481,4.71520769896,2.95539291298,0.722798789043
1374320977929670614,481199,1374320977929670614,,6.62224579481,4.71520769896,2.95539291298,0.722798789043
1374320977930384671,481200,1374320977930384671,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977931103897,481201,1374320977931103897,,6.56058070059,4.71520769896,2.95539291298,0.6600862996
1374320977931816417,481202,1374320977931816417,,6.56058070059,4.71520769896,2.95539291298,0.6600862996
1374320977932530195,481203,1374320977932530195,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977933244043,481204,1374320977933244043,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977933954049,481205,1374320977933954049,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977934670691,481206,1374320977934670691,,6.56058070059,4.68804937707,2.95539291298,0.6600862996
1374320977935386215,481207,1374320977935386215,,6.56058070059,4.68804937707,2.95539291298,0.6600862996
1374320977936098735,481208,1374320977936098735,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977936815935,481209,1374320977936815935,,6.56058070059,4.71520769896,2.98162623006,0.6600862996
1374320977937543751,481210,1374320977937543751,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977938249777,481211,1374320977938249777,,6.56058070059,4.71520769896,2.95539291298,0.6600862996
1374320977939671675,481212,1374320977939671675,,6.56058070059,4.71520769896,2.95539291298,0.6600862996
1374320977940382101,481213,1374320977940382101,,6.56058070059,4.71520769896,2.95539291298,0.6600862996
1374320977941097555,481214,1374320977941097555,,6.56058070059,4.71520769896,2.95539291298,0.722798789043
1374320977941814057,481215,1374320977941814057,,6.56058070059,4.71520769896,2.98162623006,0.722798789043
1374320977942523435,481216,1374320977942523435,,6.56058070059,4.71520769896,2.98162623006,0.6600862996
1374320977943239168,481217,1374320977943239168,,6.56058070059,4.68804937707,2.98162623006,0.722798789043
1374320977943972362,481218,1374320977943972362,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977944671613,481219,1374320977944671613,,6.62224579481,4.71520769896,2.95539291298,0.722798789043
1374320977945385041,481220,1374320977945385041,,6.62224579481,4.71520769896,2.95539291298,0.722798789043
1374320977946099168,481221,1374320977946099168,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977946762661,481222,1374320977946762661,,6.56058070059,4.71520769896,2.95539291298,0.6600862996
1374320977947528400,481223,1374320977947528400,,6.62224579481,4.71520769896,2.95539291298,0.722798789043
1374320977948240013,481224,1374320977948240013,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977948952324,481225,1374320977948952324,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977949646337,481226,1374320977949646337,,6.62224579481,4.71520769896,2.95539291298,0.722798789043
1374320977950407188,481227,1374320977950407188,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977951775658,481228,1374320977951775658,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977952524566,481229,1374320977952524566,,6.62224579481,4.68804937707,2.95539291298,0.6600862996
1374320977953251823,481230,1374320977953251823,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977953959874,481231,1374320977953959874,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977954670719,481232,1374320977954670719,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977955388897,481233,1374320977955388897,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977956097786,481234,1374320977956097786,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977956814008,481235,1374320977956814008,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977957537633,481236,1374320977957537633,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977958238979,481237,1374320977958238979,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977958958345,481238,1374320977958958345,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977959672332,481239,1374320977959672332,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977960379824,481240,1374320977960379824,,6.62224579481,4.68804937707,2.95539291298,0.6600862996
1374320977961098770,481241,1374320977961098770,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977961814085,481242,1374320977961814085,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977962523113,481243,1374320977962523113,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977963260986,481244,1374320977963260986,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977963956745,481245,1374320977963956745,,6.62224579481,4.71520769896,2.95539291298,0.6600862996
1374320977964671431,481246,1374320977964671431,,6.68391088903,4.71520769896,2.98162623006,0.722798789043
1374320977965381368,481247,1374320977965381368,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977966099126,481248,1374320977966099126,,6.68391088903,4.71520769896,2.98162623006,0.722798789043
1374320977967527101,481249,1374320977967527101,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977968254568,481250,1374320977968254568,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977968965413,481251,1374320977968965413,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977969633933,481252,1374320977969633933,,6.68391088903,4.71520769896,2.98162623006,0.722798789043
1374320977970394086,481253,1374320977970394086,,6.68391088903,4.71520769896,2.98162623006,0.722798789043
1374320977971153470,481254,1374320977971153470,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977971788537,481255,1374320977971788537,,6.68391088903,4.71520769896,2.95539291298,0.6600862996
1374320977972527457,481256,1374320977972527457,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977973241794,481257,1374320977973241794,,6.68391088903,4.71520769896,2.98162623006,0.722798789043
1374320977973953756,481258,1374320977973953756,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977974669839,481259,1374320977974669839,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977975385782,481260,1374320977975385782,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977976103820,481261,1374320977976103820,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977976812988,481262,1374320977976812988,,6.68391088903,4.71520769896,2.98162623006,0.722798789043
1374320977977528372,481263,1374320977977528372,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977978241871,481264,1374320977978241871,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977979689750,481265,1374320977979689750,,6.68391088903,4.71520769896,2.98162623006,0.6600862996
1374320977980382157,481266,1374320977980382157,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977981098589,481267,1374320977981098589,,6.62224579481,4.71520769896,3.00785954715,0.722798789043
1374320977981813344,481268,1374320977981813344,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977982527471,481269,1374320977982527471,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977983253891,481270,1374320977983253891,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977983956145,481271,1374320977983956145,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977984669923,481272,1374320977984669923,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977985393059,481273,1374320977985393059,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977986099993,481274,1374320977986099993,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977986763485,481275,1374320977986763485,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977987527269,481276,1374320977987527269,,6.62224579481,4.71520769896,3.00785954715,0.6600862996
1374320977988239999,481277,1374320977988239999,,6.62224579481,4.71520769896,2.98162623006,0.722798789043
1374320977988956431,481278,1374320977988956431,,6.62224579481,4.74236602084,3.00785954715,0.722798789043
1374320977989673561,481279,1374320977989673561,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977990394393,481280,1374320977990394393,,6.62224579481,4.74236602084,2.98162623006,0.6600862996
1374320977991118927,481281,1374320977991118927,,6.62224579481,4.71520769896,2.98162623006,0.6600862996
1374320977995388743,481287,1374320977995388743,,6.62224579481,4.74236602084,2.98162623006,0.6600862996
1374320977996103010,481288,1374320977996103010,,6.62224579481,4.74236602084,3.00785954715,0.6600862996
1374320977996809734,481289,1374320977996809734,,6.62224579481,4.74236602084,3.00785954715,0.722798789043
1374320977997536013,481290,1374320977997536013,,6.62224579481,4.74236602084,3.00785954715,0.6600862996
1374320977998236172,481291,1374320977998236172,,6.56058070059,4.74236602084,2.98162623006,0.6600862996
1374320977999668337,481292,1374320977999668337,,6.56058070059,4.76952434273,2.98162623006,0.6600862996
1374320978000384001,481293,1374320978000384001,,6.56058070059,4.76952434273,2.98162623006,0.722798789043
1374320978001164267,481294,1374320978001164267,,6.56058070059,4.76952434273,2.98162623006,0.722798789043
1374320978001810649,481295,1374320978001810649,,6.56058070059,4.76952434273,2.98162623006,0.6600862996
1374320978002524357,481296,1374320978002524357,,6.49891560637,4.76952434273,2.98162623006,0.6600862996
1374320978007525341,481297,1374320978007525341,,6.49891560637,4.76952434273,2.95539291298,0.6600862996
1374320978008244218,481298,1374320978008244218,,6.43725051215,4.76952434273,2.98162623006,0.6600862996
1374320978008952897,481299,1374320978008952897,,6.43725051215,4.79668266462,2.95539291298,0.722798789043
1374320978009619532,481300,1374320978009619532,,6.43725051215,4.79668266462,2.95539291298,0.722798789043
1374320978010384923,481301,1374320978010384923,,6.37558541793,4.79668266462,2.95539291298,0.722798789043
1374320978011146053,481302,1374320978011146053,,6.37558541793,4.79668266462,2.9291595959,0.6600862996
1374320978011812339,481303,1374320978011812339,,6.31392032371,4.79668266462,2.95539291298,0.722798789043
1374320978012522066,481304,1374320978012522066,,6.31392032371,4.79668266462,2.95539291298,0.722798789043
1374320978013224250,481305,1374320978013224250,,6.31392032371,4.82384098651,2.9291595959,0.722798789043
1374320978013948295,481306,1374320978013948295,,6.31392032371,4.82384098651,2.9291595959,0.722798789043
1374320978014679253,481307,1374320978014679253,,6.25225522949,4.82384098651,2.9291595959,0.722798789043
1374320978015392472,481308,1374320978015392472,,6.25225522949,4.82384098651,2.90292627882,0.6600862996
1374320978016093958,481309,1374320978016093958,,6.19059013527,4.8509993084,2.90292627882,0.6600862996
1374320978016812346,481310,1374320978016812346,,6.19059013527,4.8509993084,2.90292627882,0.722798789043
1374320978017528079,481311,1374320978017528079,,6.19059013527,4.8509993084,2.90292627882,0.722798789043
1374320978018237736,481312,1374320978018237736,,6.12892504105,4.8509993084,2.90292627882,0.6600862996
1374320978019671717,481313,1374320978019671717,,6.12892504105,4.8509993084,2.90292627882,0.6600862996
1374320978020381584,481314,1374320978020381584,,6.12892504105,4.8509993084,2.90292627882,0.6600862996
1374320978021097946,481315,1374320978021097946,,6.12892504105,4.8509993084,2.90292627882,0.6600862996
1374320978021813470,481316,1374320978021813470,,6.06725994684,4.87815763029,2.90292627882,0.6600862996
1374320978022527388,481317,1374320978022527388,,6.06725994684,4.87815763029,2.87669296174,0.6600862996
1374320978023241375,481318,1374320978023241375,,6.00559485262,4.8509993084,2.87669296174,0.6600862996
1374320978023955851,481319,1374320978023955851,,6.00559485262,4.87815763029,2.87669296174,0.6600862996
1374320978024669699,481320,1374320978024669699,,6.00559485262,4.87815763029,2.87669296174,0.722798789043
1374320978025377820,481321,1374320978025377820,,6.00559485262,4.90531595217,2.87669296174,0.6600862996
1374320978026098233,481322,1374320978026098233,,5.9439297584,4.90531595217,2.87669296174,0.6600862996
1374320978026807401,481323,1374320978026807401,,5.88226466418,4.87815763029,2.87669296174,0.6600862996
1374320978027524392,481324,1374320978027524392,,5.88226466418,4.87815763029,2.87669296174,0.722798789043
1374320978028238658,481325,1374320978028238658,,5.88226466418,4.87815763029,2.87669296174,0.722798789043
1374320978028953135,481326,1374320978028953135,,5.82059956996,4.90531595217,2.87669296174,0.722798789043
1374320978029641001,481327,1374320978029641001,,5.82059956996,4.90531595217,2.87669296174,0.722798789043
1374320978030384462,481328,1374320978030384462,,5.75893447574,4.87815763029,2.87669296174,0.722798789043
1374320978031089579,481329,1374320978031089579,,5.75893447574,4.90531595217,2.87669296174,0.6600862996
1374320978031776398,481330,1374320978031776398,,5.75893447574,4.87815763029,2.87669296174,0.722798789043
1374320978032529916,481331,1374320978032529916,,5.75893447574,4.90531595217,2.87669296174,0.722798789043
1374320978033240272,481332,1374320978033240272,,5.75893447574,4.90531595217,2.87669296174,0.722798789043
1374320978033958449,481333,1374320978033958449,,5.75893447574,4.90531595217,2.87669296174,0.722798789043
1374320978035385656,481334,1374320978035385656,,5.75893447574,4.90531595217,2.87669296174,0.6600862996
1374320978036107047,481335,1374320978036107047,,5.75893447574,4.90531595217,2.90292627882,0.6600862996
1374320978036814190,481336,1374320978036814190,,5.69726938152,4.90531595217,2.87669296174,0.6600862996
1374320978037529853,481337,1374320978037529853,,5.75893447574,4.93247427406,2.87669296174,0.6600862996
1374320978038249148,481338,1374320978038249148,,5.69726938152,4.93247427406,2.87669296174,0.722798789043
1374320978038960691,481339,1374320978038960691,,5.69726938152,4.90531595217,2.87669296174,0.722798789043
1374320978039671187,481340,1374320978039671187,,5.69726938152,4.90531595217,2.87669296174,0.6600862996
1374320978040380984,481341,1374320978040380984,,5.69726938152,4.90531595217,2.87669296174,0.6600862996
1374320978041098882,481342,1374320978041098882,,5.69726938152,4.90531595217,2.90292627882,0.722798789043
1374320978041817898,481343,1374320978041817898,,5.69726938152,4.90531595217,2.90292627882,0.722798789043
1374320978042526228,481344,1374320978042526228,,5.69726938152,4.90531595217,2.90292627882,0.6600862996
1374320978043958184,481345,1374320978043958184,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978044687397,481346,1374320978044687397,,5.69726938152,4.87815763029,2.87669296174,0.6600862996
1374320978045386089,481347,1374320978045386089,,5.69726938152,4.90531595217,2.90292627882,0.722798789043
1374320978046100286,481348,1374320978046100286,,5.75893447574,4.90531595217,2.90292627882,0.722798789043
1374320978046811619,481349,1374320978046811619,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978047527562,481350,1374320978047527562,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978048263689,481351,1374320978048263689,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978048916426,481352,1374320978048916426,,5.75893447574,4.87815763029,2.90292627882,0.722798789043
1374320978049670293,481353,1374320978049670293,,5.75893447574,4.87815763029,2.9291595959,0.722798789043
1374320978050384769,481354,1374320978050384769,,5.75893447574,4.87815763029,2.90292627882,0.6600862996
1374320978051115169,481355,1374320978051115169,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978051801430,481356,1374320978051801430,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978052525265,481357,1374320978052525265,,5.75893447574,4.87815763029,2.90292627882,0.722798789043
1374320978053257830,481358,1374320978053257830,,5.75893447574,4.87815763029,2.9291595959,0.722798789043
1374320978053952401,481359,1374320978053952401,,5.75893447574,4.87815763029,2.90292627882,0.6600862996
1374320978054669881,481360,1374320978054669881,,5.75893447574,4.87815763029,2.90292627882,0.6600862996
1374320978055387220,481361,1374320978055387220,,5.69726938152,4.87815763029,2.90292627882,0.6600862996
1374320978056108471,481362,1374320978056108471,,5.69726938152,4.87815763029,2.90292627882,0.6600862996
1374320978056811284,481363,1374320978056811284,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978057527995,481364,1374320978057527995,,5.69726938152,4.87815763029,2.9291595959,0.722798789043
1374320978058251551,481365,1374320978058251551,,5.69726938152,4.87815763029,2.90292627882,0.6600862996
1374320978059671564,481366,1374320978059671564,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978060388904,481367,1374320978060388904,,5.69726938152,4.8509993084,2.90292627882,0.6600862996
1374320978061099259,481368,1374320978061099259,,5.69726938152,4.87815763029,2.90292627882,0.6600862996
1374320978061820720,481369,1374320978061820720,,5.69726938152,4.87815763029,2.90292627882,0.6600862996
1374320978062527304,481370,1374320978062527304,,5.69726938152,4.8509993084,2.90292627882,0.722798789043
1374320978063265736,481371,1374320978063265736,,5.69726938152,4.8509993084,2.90292627882,0.6600862996
1374320978063956326,481372,1374320978063956326,,5.69726938152,4.8509993084,2.90292627882,0.6600862996
1374320978064670453,481373,1374320978064670453,,5.69726938152,4.87815763029,2.90292627882,0.6600862996
1374320978065380949,481374,1374320978065380949,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978066098498,481375,1374320978066098498,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978066772397,481376,1374320978066772397,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978067527590,481377,1374320978067527590,,5.69726938152,4.8509993084,2.90292627882,0.722798789043
1374320978068252613,481378,1374320978068252613,,5.69726938152,4.8509993084,2.90292627882,0.722798789043
1374320978068916663,481379,1374320978068916663,,5.69726938152,4.8509993084,2.90292627882,0.722798789043
1374320978069634003,481380,1374320978069634003,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978070381095,481381,1374320978070381095,,5.69726938152,4.8509993084,2.90292627882,0.722798789043
1374320978071088378,481382,1374320978071088378,,5.69726938152,4.8509993084,2.90292627882,0.6600862996
1374320978071792657,481383,1374320978071792657,,5.69726938152,4.8509993084,2.90292627882,0.6600862996
1374320978072527388,481384,1374320978072527388,,5.69726938152,4.87815763029,2.90292627882,0.722798789043
1374320978073264423,481385,1374320978073264423,,5.69726938152,4.8509993084,2.90292627882,0.722798789043
1374320978073940417,481386,1374320978073940417,,5.69726938152,4.8509993084,2.90292627882,0.6600862996
1374320978075387528,481387,1374320978075387528,,5.75893447574,4.8509993084,2.90292627882,0.6600862996
1374320978076094042,481388,1374320978076094042,,5.75893447574,4.8509993084,2.90292627882,0.722798789043
1374320978076811941,481389,1374320978076811941,,5.75893447574,4.8509993084,2.90292627882,0.722798789043
1374320978077527953,481390,1374320978077527953,,5.75893447574,4.8509993084,2.9291595959,0.722798789043
1374320978078237401,481391,1374320978078237401,,5.75893447574,4.8509993084,2.9291595959,0.6600862996
1374320978078955789,481392,1374320978078955789,,5.82059956996,4.8509993084,2.9291595959,0.722798789043
1374320978079673128,481393,1374320978079673128,,5.82059956996,4.8509993084,2.9291595959,0.722798789043
1374320978080391167,481394,1374320978080391167,,5.82059956996,4.8509993084,2.9291595959,0.6600862996
1374320978081100265,481395,1374320978081100265,,5.82059956996,4.8509993084,2.9291595959,0.6600862996
1374320978081841560,481396,1374320978081841560,,5.82059956996,4.8509993084,2.95539291298,0.722798789043
1374320978082527472,481397,1374320978082527472,,5.88226466418,4.8509993084,2.95539291298,0.6600862996
1374320978083237338,481398,1374320978083237338,,5.88226466418,4.8509993084,2.98162623006,0.6600862996
1374320978083958799,481399,1374320978083958799,,5.88226466418,4.8509993084,2.98162623006,0.6600862996
1374320978084667688,481400,1374320978084667688,,5.9439297584,4.8509993084,2.98162623006,0.722798789043
1374320978085381396,481401,1374320978085381396,,5.9439297584,4.8509993084,3.00785954715,0.722798789043
1374320978086096361,481402,1374320978086096361,,6.00559485262,4.8509993084,3.03409286423,0.6600862996
1374320978087532228,481403,1374320978087532228,,6.00559485262,4.82384098651,3.03409286423,0.6600862996
1374320978088246983,481404,1374320978088246983,,6.06725994684,4.82384098651,3.03409286423,0.722798789043
1374320978088916272,481405,1374320978088916272,,6.06725994684,4.82384098651,3.06032618131,0.722798789043
1374320978089620133,481406,1374320978089620133,,6.12892504105,4.82384098651,3.06032618131,0.722798789043
1374320978090386781,481407,1374320978090386781,,6.12892504105,4.79668266462,3.06032618131,0.6600862996
1374320978091072552,481408,1374320978091072552,,6.12892504105,4.79668266462,3.08655949839,0.722798789043
1374320978091787517,481409,1374320978091787517,,6.25225522949,4.79668266462,3.11279281547,0.722798789043
1374320978092536425,481410,1374320978092536425,,6.25225522949,4.79668266462,3.13902613256,0.722798789043
1374320978093245524,481411,1374320978093245524,,6.31392032371,4.79668266462,3.13902613256,0.722798789043
1374320978093940514,481412,1374320978093940514,,6.31392032371,4.79668266462,3.16525944964,0.722798789043
1374320978094669099,481413,1374320978094669099,,6.31392032371,4.76952434273,3.16525944964,0.6600862996
1374320978095385181,481414,1374320978095385181,,6.37558541793,4.79668266462,3.19149276672,0.722798789043
1374320978096101334,481415,1374320978096101334,,6.43725051215,4.76952434273,3.19149276672,0.6600862996
1374320978096811969,481416,1374320978096811969,,6.49891560637,4.79668266462,3.2177260838,0.722798789043
1374320978097528889,481417,1374320978097528889,,6.49891560637,4.79668266462,3.24395940088,0.722798789043
1374320978098237220,481418,1374320978098237220,,6.56058070059,4.79668266462,3.24395940088,0.722798789043
1374320978099670153,481419,1374320978099670153,,6.56058070059,4.79668266462,3.24395940088,0.6600862996
1374320978100385328,481420,1374320978100385328,,6.62224579481,4.79668266462,3.27019271796,0.6600862996
1374320978101103576,481421,1374320978101103576,,6.68391088903,4.79668266462,3.29642603505,0.6600862996
1374320978101813722,481422,1374320978101813722,,6.74557598325,4.79668266462,3.32265935213,0.722798789043
1374320978102522750,481423,1374320978102522750,,6.74557598325,4.79668266462,3.32265935213,0.722798789043
1374320978103279271,481424,1374320978103279271,,6.80724107747,4.82384098651,3.34889266921,0.722798789043
1374320978103956033,481425,1374320978103956033,,6.80724107747,4.82384098651,3.34889266921,0.722798789043
1374320978104669601,481426,1374320978104669601,,6.86890617168,4.82384098651,3.37512598629,0.722798789043
1374320978105383519,481427,1374320978105383519,,6.9305712659,4.8509993084,3.40135930337,0.6600862996
1374320978106098344,481428,1374320978106098344,,6.9305712659,4.8509993084,3.42759262046,0.722798789043
1374320978106762535,481429,1374320978106762535,,6.99223636012,4.8509993084,3.42759262046,0.6600862996
1374320978107536167,481430,1374320978107536167,,6.99223636012,4.87815763029,3.42759262046,0.722798789043
1374320978108271526,481431,1374320978108271526,,7.05390145434,4.87815763029,3.42759262046,0.722798789043
1374320978108953665,481432,1374320978108953665,,7.11556654856,4.90531595217,3.48005925462,0.722798789043
1374320978109675685,481433,1374320978109675685,,7.11556654856,4.93247427406,3.48005925462,0.722798789043
1374320978110384713,481434,1374320978110384713,,7.11556654856,4.93247427406,3.48005925462,0.722798789043
1374320978111814644,481435,1374320978111814644,,7.17723164278,4.95963259595,3.48005925462,0.6600862996
1374320978112527653,481436,1374320978112527653,,7.238896737,4.95963259595,3.53252588878,0.6600862996
1374320978113246599,481437,1374320978113246599,,7.238896737,4.98679091784,3.53252588878,0.722798789043
1374320978113950739,481438,1374320978113950739,,7.30056183122,5.01394923973,3.55875920586,0.6600862996
1374320978114668638,481439,1374320978114668638,,7.30056183122,5.04110756161,3.55875920586,0.722798789043
1374320978115378435,481440,1374320978115378435,,7.36222692544,5.04110756161,3.58499252295,0.6600862996
1374320978116104155,481441,1374320978116104155,,7.36222692544,5.0682658835,3.58499252295,0.6600862996
1374320978116811997,481442,1374320978116811997,,7.42389201966,5.09542420539,3.58499252295,0.722798789043
1374320978117527381,481443,1374320978117527381,,7.42389201966,5.09542420539,3.61122584003,0.722798789043
1374320978118277616,481444,1374320978118277616,,7.42389201966,5.09542420539,3.61122584003,0.6600862996
1374320978119000613,481445,1374320978119000613,,7.42389201966,5.12258252728,3.61122584003,0.6600862996
1374320978119666759,481446,1374320978119666759,,7.48555711388,5.12258252728,3.61122584003,0.6600862996
1374320978120384448,481447,1374320978120384448,,7.48555711388,5.12258252728,3.63745915711,0.6600862996
1374320978121152004,481448,1374320978121152004,,7.48555711388,5.14974084917,3.63745915711,0.722798789043
1374320978121816194,481449,1374320978121816194,,7.48555711388,5.14974084917,3.66369247419,0.722798789043
1374320978122527807,481450,1374320978122527807,,7.48555711388,5.14974084917,3.66369247419,0.6600862996
1374320978123246613,481451,1374320978123246613,,7.5472222081,5.17689917106,3.66369247419,0.6600862996
1374320978123958296,481452,1374320978123958296,,7.48555711388,5.17689917106,3.66369247419,0.6600862996
1374320978124670467,481453,1374320978124670467,,7.5472222081,5.17689917106,3.66369247419,0.722798789043
1374320978125384315,481454,1374320978125384315,,7.5472222081,5.20405749294,3.68992579127,0.722798789043
1374320978126100677,481455,1374320978126100677,,7.5472222081,5.23121581483,3.68992579127,0.722798789043
1374320978127525440,481456,1374320978127525440,,7.5472222081,5.25837413672,3.68992579127,0.6600862996
1374320978128259262,481457,1374320978128259262,,7.60888730231,5.28553245861,3.68992579127,0.6600862996
1374320978128915770,481458,1374320978128915770,,7.60888730231,5.33984910238,3.68992579127,0.722798789043
1374320978129636253,481459,1374320978129636253,,7.67055239653,5.36700742427,3.68992579127,0.722798789043
1374320978130382297,481460,1374320978130382297,,7.60888730231,5.39416574616,3.68992579127,0.722798789043
1374320978131070234,481461,1374320978131070234,,7.60888730231,5.42132406805,3.68992579127,0.6600862996
1374320978131812437,481462,1374320978131812437,,7.67055239653,5.44848238994,3.68992579127,0.722798789043
1374320978132528520,481463,1374320978132528520,,7.67055239653,5.47564071183,3.68992579127,0.722798789043
1374320978133220926,481464,1374320978133220926,,7.67055239653,5.50279903371,3.68992579127,0.722798789043
1374320978133952723,481465,1374320978133952723,,7.67055239653,5.5299573556,3.68992579127,0.6600862996
1374320978134669993,481466,1374320978134669993,,7.67055239653,5.5299573556,3.68992579127,0.6600862996
1374320978135385657,481467,1374320978135385657,,7.60888730231,5.55711567749,3.66369247419,0.6600862996
1374320978136099015,481468,1374320978136099015,,7.60888730231,5.55711567749,3.66369247419,0.6600862996
1374320978136812863,481469,1374320978136812863,,7.60888730231,5.58427399938,3.66369247419,0.722798789043
1374320978137528317,481470,1374320978137528317,,7.5472222081,5.58427399938,3.66369247419,0.722798789043
1374320978138241466,481471,1374320978138241466,,7.48555711388,5.58427399938,3.63745915711,0.6600862996
1374320978139668952,481472,1374320978139668952,,7.48555711388,5.58427399938,3.63745915711,0.6600862996
1374320978140383079,481473,1374320978140383079,,7.42389201966,5.58427399938,3.63745915711,0.6600862996
1374320978141099441,481474,1374320978141099441,,7.42389201966,5.61143232127,3.61122584003,0.6600862996
1374320978141826489,481475,1374320978141826489,,7.42389201966,5.61143232127,3.61122584003,0.722798789043
1374320978142520502,481476,1374320978142520502,,7.36222692544,5.61143232127,3.58499252295,0.722798789043
1374320978143240496,481477,1374320978143240496,,7.30056183122,5.61143232127,3.58499252295,0.6600862996
1374320978143956648,481478,1374320978143956648,,7.30056183122,5.61143232127,3.55875920586,0.722798789043
1374320978144670985,481479,1374320978144670985,,7.238896737,5.61143232127,3.55875920586,0.6600862996
1374320978145382318,481480,1374320978145382318,,7.238896737,5.63859064316,3.55875920586,0.722798789043
1374320978146099029,481481,1374320978146099029,,7.17723164278,5.63859064316,3.53252588878,0.722798789043
1374320978146763429,481482,1374320978146763429,,7.17723164278,5.61143232127,3.53252588878,0.722798789043
