142101086,-1.21466e-316,4.19562e-317,0
142106091,-1.22273e-316,3.95422e-317,0
142111096,-1.27147e-316,1.86568e-317,0
142116101,-9.68743e-317,8.44378e-317,0
142121105,-5.96237e-317,1.13839e-316,0
142126110,-1.20206e-316,4.54419e-317,0
142131115,-1.05014e-316,7.4071e-317,0
142136120,-7.79517e-317,1.02166e-316,0
142141125,-7.03698e-317,1.07529e-316,0
142146130,-7.6177e-317,1.03496e-316,0
142151135,-3.13591e-317,1.24623e-316,0
142156140,7.36341e-319,1.28506e-316,0
142161145,-1.90071e-317,1.27095e-316,0
142166149,-1.26996e-317,1.27879e-316,0
142171154,-3.77853e-318,1.28453e-316,0
142176159,-3.55759e-317,1.23486e-316,0
142181164,-4.10241e-317,1.21784e-316,0
142186169,-5.69348e-317,1.14925e-316,0
142191174,-1.04435e-316,7.48844e-317,0
142196179,-1.04339e-316,7.50178e-317,0
142201184,6.68442e-317,1.09755e-316,0
142206188,1.11129e-316,6.4535e-317,0
142211193,1.09048e-316,6.79924e-317,0
142216198,7.00345e-317,1.07748e-316,0
142221203,5.64857e-317,1.15429e-316,0
142226208,1.66616e-317,1.27424e-316,0
142231213,-1.90344e-317,1.27091e-316,0
142236218,-2.48648e-317,1.2608e-316,0
142241223,-6.42646e-318,1.28347e-316,0
142246228,-1.36354e-317,1.27783e-316,0
142251232,2.85423e-317,1.25298e-316,0
142256237,7.56603e-317,1.03874e-316,0
142261242,9.48811e-317,8.66716e-317,0
142266247,9.52781e-317,8.6235e-317,0
142271252,1.01084e-316,7.935e-317,0
142276257,8.63577e-317,9.51668e-317,0
142281262,1.70934e-318,1.28497e-316,0
142286267,-4.72211e-317,1.19518e-316,0
142291271,-3.34481e-317,1.24079e-316,0
142296276,6.26373e-317,1.12209e-316,0
142301281,1.19445e-316,4.74045e-317,0
142306286,1.26307e-316,2.34485e-317,0
142311291,1.25135e-316,2.92526e-317,0
142316296,1.22841e-316,3.7743e-317,0
142321301,9.38247e-317,8.7814e-317,0
142326306,5.38651e-317,1.16629e-316,0
142331311,1.8446e-317,1.27161e-316,0
142336315,2.04326e-317,1.26873e-316,0
142341320,7.97748e-317,1.00749e-316,0
142346325,1.08923e-316,6.81917e-317,0
142351330,1.18821e-316,4.89492e-317,0
142356335,1.22642e-316,3.83842e-317,0
142361340,1.20611e-316,4.43555e-317,0
142366345,1.13316e-316,6.06126e-317,0
142371350,1.0926e-316,6.76502e-317,0
142376354,1.06194e-316,7.23685e-317,0
142381359,4.46349e-317,1.20508e-316,0
142386364,5.34738e-317,1.16854e-316,0
142391369,1.1482e-316,5.7713e-317,0
142396374,1.26851e-316,2.05723e-317,0
142401379,1.28381e-316,5.72557e-318,0
142406384,1.26085e-316,2.48397e-317,0
142411389,1.20328e-316,4.51175e-317,0
142416394,1.13039e-316,6.11275e-317,0
142421398,1.08635e-316,6.86497e-317,0
142426403,1.07591e-316,7.0275e-317,0
142431408,1.16106e-316,5.44866e-317,0
142436413,1.24632e-316,3.13254e-317,0
142441418,1.25845e-316,2.60268e-317,0
142446423,1.24432e-316,3.21106e-317,0
142451428,1.25634e-316,2.70253e-317,0
142456433,1.2383e-316,3.43574e-317,0
142461437,1.16376e-316,5.39079e-317,0
142466442,1.05014e-316,7.40998e-317,0
142471447,9.33115e-317,8.82984e-317,0
142476452,1.06821e-316,7.14395e-317,0
142481457,2.7364e-317,1.25561e-316,0
142486462,5.22481e-317,1.17407e-316,0
142491467,1.01412e-316,7.89301e-317,0
142496472,1.25677e-316,2.68276e-317,0
142501477,1.25146e-316,2.92034e-317,0
142506481,1.24825e-316,3.05462e-317,0
142511486,1.26172e-316,2.43901e-317,0
142516491,1.15944e-316,5.54206e-317,0
142521496,1.24035e-317,1.27908e-316,0
142526501,-7.29e-317,1.0583e-316,0
142531506,-2.57482e-317,1.25902e-316,0
142536511,5.69737e-317,1.15188e-316,0
142541516,1.05413e-316,7.34736e-317,0
142546520,1.18281e-316,5.0127e-317,0
142551525,1.19022e-316,4.84581e-317,0
142556530,1.16215e-316,5.485e-317,0
142561535,1.17154e-316,5.28148e-317,0
142566540,5.2452e-317,1.17316e-316,0
142571545,-6.01006e-317,1.13588e-316,0
142576550,-4.41902e-317,1.20625e-316,0
142581555,7.09005e-318,1.28312e-316,0
142586560,6.54831e-317,1.10573e-316,0
142591564,1.05504e-316,7.33704e-317,0
142596569,1.10393e-316,6.5786e-317,0
142601574,1.10393e-316,6.5786e-317,0
142606579,8.79062e-317,9.37384e-317,0
142611584,1.0954e-318,1.28504e-316,0
142616589,-5.32061e-317,1.16976e-316,0
142621594,-7.42174e-317,1.0491e-316,0
142626599,-6.48667e-317,1.10935e-316,0
142631604,-4.38859e-317,1.20782e-316,0
142636608,-1.44279e-317,1.27696e-316,0
142641613,8.05889e-317,1.00099e-316,0
142646618,1.04344e-316,7.5011e-317,0
142651623,1.06364e-316,7.20435e-317,0
142656628,7.24685e-317,1.06076e-316,0
142661633,-3.14866e-317,1.24591e-316,0
142666638,-7.41804e-317,1.04883e-316,0
142671643,-9.2957e-317,8.8732e-317,0
142676647,-8.43019e-317,9.69925e-317,0
142681652,-5.50972e-317,1.16098e-316,0
142686657,-6.78725e-318,1.28329e-316,0
142691662,3.94519e-317,1.22303e-316,0
142696667,7.2587e-317,1.06045e-316,0
142701672,4.30763e-317,1.21074e-316,0
142706677,-2.57039e-317,1.25911e-316,0
142711682,-8.5295e-317,9.61204e-317,0
142716687,-1.04083e-316,7.53734e-317,0
142721691,-1.04004e-316,7.54821e-317,0
142726696,-1.07581e-316,7.02899e-317,0
142731701,-1.06121e-316,7.24761e-317,0
142736706,-6.48914e-317,1.10921e-316,0
142741711,9.73577e-318,1.28097e-316,0
142746716,4.05274e-317,1.21907e-316,0
142751721,2.33014e-317,1.26378e-316,0
142756726,-5.33309e-317,1.1692e-316,0
142761730,-8.73434e-317,9.42629e-317,0
142766735,-1.0813e-316,6.9474e-317,0
142771740,-1.17903e-316,5.11204e-317,0
142776745,-1.15456e-316,5.63355e-317,0
142781750,-1.02105e-316,7.80054e-317,0
142786755,-1.11e-316,6.47563e-317,0
142791760,-3.02727e-317,1.24892e-316,0
142796765,2.77461e-317,1.25477e-316,0
142801770,-7.58944e-319,1.28506e-316,0
142806774,-4.91458e-317,1.18739e-316,0
142811779,-9.53618e-317,8.61424e-317,0
142816784,-1.18213e-316,5.03987e-317,0
142821789,-1.18734e-316,4.91598e-317,0
142826794,-1.23461e-316,3.56607e-317,0
142831799,-1.16755e-316,5.36911e-317,0
142836804,-1.08911e-316,6.82114e-317,0
142841809,-1.19487e-316,4.72985e-317,0
142846813,-1.11736e-316,6.34774e-317,0
142851818,-1.13428e-316,6.04021e-317,0
142856823,-1.1206e-316,6.29041e-317,0
142861828,-1.01112e-316,7.93142e-317,0
142866833,-8.91981e-317,9.25098e-317,0
142871838,-1.0198e-316,7.81947e-317,0
142876843,-1.10626e-316,6.53934e-317,0
142881848,-1.08916e-316,6.82032e-317,0
142886853,-1.05053e-316,7.4015e-317,0
142891857,-1.00972e-316,7.94924e-317,0
142896862,-1.06252e-316,7.22835e-317,0
142901867,-8.45741e-317,9.67554e-317,0
142906872,-6.55991e-317,1.10504e-316,0
142911877,-5.05756e-317,1.18138e-316,0
142916882,-2.83557e-317,1.25341e-316,0
142921887,-9.04076e-318,1.2819e-316,0
142926892,-3.69817e-317,1.23072e-316,0
142931896,-8.11631e-317,9.96339e-317,0
142936901,-9.24221e-317,8.9289e-317,0
142941906,-1.06074e-316,7.25442e-317,0
142946911,-1.03679e-316,7.59275e-317,0
142951916,-7.59043e-317,1.03696e-316,0
142956921,1.47842e-317,1.27655e-316,0
142961926,6.45869e-317,1.11099e-316,0
142966931,6.39781e-317,1.1145e-316,0
142971936,1.56219e-317,1.27555e-316,0
142976940,-5.91487e-317,1.14087e-316,0
142981945,-9.82115e-317,8.28787e-317,0
142986950,-8.9252e-317,9.24578e-317,0
142991955,-6.80514e-317,1.08992e-316,0
142996960,-4.74757e-317,1.19417e-316,0
143001965,1.71973e-317,1.27352e-316,0
143006970,6.0842e-317,1.13193e-316,0
143011975,6.96288e-317,1.0801e-316,0
143016979,6.5933e-317,1.10305e-316,0
143021984,5.69056e-317,1.15222e-316,0
143026989,-1.85522e-317,1.27162e-316,0
143031994,-6.1567e-317,1.128e-316,0
143036999,-6.22007e-317,1.12452e-316,0
143042004,-3.15037e-317,1.24587e-316,0
143047009,3.59378e-317,1.23338e-316,0
143052014,8.93808e-317,9.23334e-317,0
143057019,1.07296e-316,7.07248e-317,0
143062023,1.13989e-316,5.93376e-317,0
143067028,1.08731e-316,6.84972e-317,0
143072033,6.42766e-317,1.1123e-316,0
143077038,-1.52742e-317,1.27597e-316,0
143082043,-5.57901e-317,1.15766e-316,0
143087048,-6.02642e-317,1.13502e-316,0
143092053,1.5763e-317,1.27538e-316,0
143097058,1.04464e-316,7.4844e-317,0
143102062,1.20427e-316,4.48513e-317,0
143107067,1.19277e-316,4.78265e-317,0
143112072,1.18821e-316,4.89473e-317,0
143117077,9.40646e-317,8.75568e-317,0
143122082,9.40646e-317,8.75568e-317,0
143127087,-1.12416e-317,1.28016e-316,0
143132092,-2.06567e-317,1.26837e-316,0
143137097,4.55387e-317,1.20169e-316,0
143142102,1.09627e-316,6.7055e-317,0
143147106,1.26519e-316,2.25221e-317,0
143152111,1.23993e-316,3.37653e-317,0
143157116,1.21777e-316,4.10452e-317,0
143162121,1.20529e-316,4.45782e-317,0
143167126,1.24171e-316,3.3105e-317,0
143172131,1.11097e-316,6.45901e-317,0
143177136,7.81941e-317,1.01981e-316,0
143182141,8.37097e-317,9.75041e-317,0
143187145,9.28711e-317,8.8822e-317,0
143192150,1.20402e-316,4.49177e-317,0
143197155,1.17003e-316,5.31479e-317,0
143202160,1.20694e-316,4.41298e-317,0
143207165,1.1911e-316,4.82408e-317,0
143212170,1.2078e-316,4.3893e-317,0
143217175,1.23973e-316,3.38391e-317,0
143222180,1.22062e-316,4.0189e-317,0
143227185,1.06039e-316,7.25947e-317,0
143232189,7.3537e-317,1.05388e-316,0
143237194,8.6968e-317,9.46093e-317,0
143242199,1.07806e-316,6.99437e-317,0
143247204,1.18786e-316,4.90332e-317,0
143252209,1.21843e-316,4.08496e-317,0
143257214,1.27346e-316,1.72439e-317,0
143262219,1.26388e-316,2.325e-317,0
143267224,1.21423e-316,4.20805e-317,0
143272229,1.27196e-316,1.83144e-317,0
143277233,1.15154e-316,5.7043e-317,0
143282238,8.323e-317,9.79138e-317,0
143287243,7.90981e-317,1.01281e-316,0
143292248,1.03494e-316,7.61795e-317,0
143297253,1.06946e-316,7.12524e-317,0
143302258,1.13134e-316,6.09511e-317,0
143307263,1.24384e-316,3.22934e-317,0
143312268,1.26254e-316,2.39647e-317,0
143317272,1.23191e-316,3.65829e-317,0
143322277,1.18235e-316,5.03463e-317,0
143327282,7.24627e-317,1.0613e-316,0
143332287,1.60048e-319,1.28508e-316,0
143337292,2.94819e-317,1.25081e-316,0
143342297,7.19171e-317,1.065e-316,0
143347302,1.02842e-316,7.70578e-317,0
143352307,1.15278e-316,5.67921e-317,0
143357312,1.17309e-316,5.23632e-317,0
143362316,1.18094e-316,5.0033e-317,0
143367321,1.06673e-316,7.16904e-317,0
143372326,6.54328e-317,1.10554e-316,0
143377331,-1.22781e-317,1.27879e-316,0
143382336,-7.71364e-317,1.02691e-316,0
143387341,-6.69664e-317,1.09681e-316,0
143392346,4.88808e-317,1.18849e-316,0
143397351,1.05181e-316,7.38326e-317,0
143402355,1.14515e-316,5.83157e-317,0
143407360,1.12893e-316,6.13975e-317,0
143412365,9.94487e-317,8.139e-317,0
143417370,7.27331e-317,1.05892e-316,0
143422375,-1.04653e-317,1.27828e-316,0
143427380,-9.79549e-317,8.31817e-317,0
143432385,-7.17953e-317,1.06582e-316,0
143437390,-1.44325e-317,1.27695e-316,0
143442395,-4.18736e-318,1.2844e-316,0
143447399,-1.38292e-318,1.28501e-316,0
143452404,4.49326e-317,1.20397e-316,0
143457409,9.78474e-317,8.33081e-317,0
143462414,9.72501e-317,8.40047e-317,0
143467419,5.76947e-317,1.14829e-316,0
143472424,-2.89187e-319,1.28508e-316,0
143477429,-8.31682e-317,9.79664e-317,0
143482434,-8.08614e-317,9.9879e-317,0
143487438,-7.81778e-317,1.01993e-316,0
143492443,-6.38671e-317,1.11514e-316,0
143497448,7.14704e-318,1.28309e-316,0
143502453,5.76877e-317,1.14833e-316,0
143507458,6.11422e-317,1.13031e-316,0
143512463,-9.75065e-318,1.28138e-316,0
143517468,-2.35864e-317,1.26325e-316,0
143522473,-8.12091e-317,9.95964e-317,0
143527478,-6.45975e-317,1.11092e-316,0
143532482,-6.36095e-317,1.11661e-316,0
143537487,-5.80645e-317,1.14594e-316,0
143542492,-6.79456e-317,1.08779e-316,0
143547497,-6.61608e-317,1.10188e-316,0
143552502,-7.77163e-317,1.02293e-316,0
143557507,-6.52658e-317,1.10654e-316,0
143562512,-7.02558e-317,1.07516e-316,0
143567517,-9.14855e-317,9.01865e-317,0
143572521,-9.67497e-317,8.45805e-317,0
143577526,-1.00357e-316,8.02943e-317,0
143582531,-1.03156e-316,7.6567e-317,0
143587536,-9.28393e-317,8.87957e-317,0
143592541,-1.02048e-316,7.79852e-317,0
143597546,-1.07867e-316,6.977e-317,0
143602551,-1.06117e-316,7.24819e-317,0
143607556,-1.1156e-316,6.37861e-317,0
143612561,-8.93786e-317,9.23355e-317,0
143617565,-1.01226e-316,7.91684e-317,0
143622570,-9.98564e-317,8.08892e-317,0
143627575,-9.30333e-317,8.86521e-317,0
143632580,-9.83641e-317,8.26974e-317,0
143637585,-9.27618e-317,8.8936e-317,0
143642590,-9.67986e-317,8.45245e-317,0
143647595,-9.17225e-317,9.00074e-317,0
143652600,-1.18519e-316,4.96763e-317,0
143657604,-1.18391e-316,4.99791e-317,0
143662609,-1.26826e-316,2.07234e-317,0
143667614,-1.23927e-316,3.40055e-317,0
143672619,-1.23239e-316,3.64204e-317,0
143677624,-1.23239e-316,3.64204e-317,0
143682629,-4.88246e-317,1.18872e-316,0
143687634,9.79109e-318,1.28135e-316,0
143692639,-1.49684e-317,1.27634e-316,0
143697644,-4.54158e-317,1.20215e-316,0
143702648,-8.85579e-317,9.31229e-317,0
143707653,-1.11447e-316,6.39841e-317,0
143712658,-1.19584e-316,4.70529e-317,0
143717663,-1.18114e-316,5.06307e-317,0
143722668,-1.16339e-316,5.45864e-317,0
143727673,-7.10377e-317,1.07089e-316,0
143732678,3.8211e-317,1.22696e-316,0
143737683,4.95279e-317,1.18581e-316,0
143742687,7.62068e-317,1.03474e-316,0
143747692,2.50799e-317,1.26037e-316,0
143752697,-9.75201e-317,8.3691e-317,0
143757702,-1.17737e-316,5.15019e-317,0
143762707,-1.20779e-316,4.38958e-317,0
143767712,-1.13679e-316,5.99295e-317,0
143772717,-8.92998e-317,9.23096e-317,0
143777722,-1.3676e-317,1.27778e-316,0
143782727,8.85378e-317,9.27925e-317,0
143787731,1.09065e-316,6.7965e-317,0
143792736,7.02371e-317,1.07616e-316,0
143797741,9.20815e-319,1.28505e-316,0
143802746,-6.95581e-317,1.08056e-316,0
143807751,-1.14221e-316,5.88883e-317,0
143812756,-1.1575e-316,5.5824e-317,0
143817761,-9.7318e-317,8.39261e-317,0
143822766,-1.45938e-317,1.27677e-316,0
143827770,8.05697e-317,1.00062e-316,0
143832775,1.16453e-316,5.43425e-317,0
143837780,9.33435e-317,8.83254e-317,0
143842785,8.20028e-317,9.8944e-317,0
143847790,1.94666e-317,1.27025e-316,0
143852795,-4.93529e-317,1.18608e-316,0
143857800,-7.87672e-317,1.01539e-316,0
143862805,-7.50799e-317,1.04204e-316,0
143867810,-1.61422e-317,1.2749e-316,0
143872814,7.41158e-317,1.04982e-316,0
143877819,1.09592e-316,6.71118e-317,0
143882824,1.10842e-316,6.50266e-317,0
143887829,1.19032e-316,4.84332e-317,0
143892834,1.13743e-316,5.98065e-317,0
143897839,5.66339e-317,1.15356e-316,0
143902844,-1.13103e-317,1.2801e-316,0
143907849,-2.68942e-317,1.25663e-316,0
143912854,3.1656e-317,1.24548e-316,0
143917858,7.34924e-317,1.05419e-316,0
143922863,9.62891e-317,8.49937e-317,0
143927868,1.17393e-316,5.21728e-317,0
143932873,1.20302e-316,4.51849e-317,0
143937878,1.21666e-316,4.13744e-317,0
143942883,1.06139e-316,7.24487e-317,0
143947888,1.06113e-316,7.24871e-317,0
143952893,6.98619e-317,1.0786e-316,0
143957897,4.41607e-317,1.20682e-316,0
143962902,7.01019e-317,1.07704e-316,0
143967907,8.17484e-317,9.91543e-317,0
143972912,9.66389e-317,8.47072e-317,0
143977917,1.12562e-316,6.20012e-317,0
143982922,1.16346e-316,5.45715e-317,0
143987927,1.23732e-316,3.4709e-317,0
143992932,1.25109e-316,2.93614e-317,0
143997937,1.15886e-316,5.55413e-317,0
144002941,1.15939e-316,5.54301e-317,0
144007946,1.1522e-316,5.69089e-317,0
144012951,1.04695e-316,7.45206e-317,0
144017956,1.01091e-316,7.93416e-317,0
144022961,1.01813e-316,7.84127e-317,0
144027966,1.21997e-316,4.03873e-317,0
144032971,1.21619e-316,4.15115e-317,0
144037976,1.21655e-316,4.14044e-317,0
144042980,1.26083e-316,2.48496e-317,0
144047985,1.17488e-316,5.20655e-317,0
144052990,1.20167e-316,4.55438e-317,0
144057995,1.2616e-316,2.44552e-317,0
144063000,1.27308e-316,1.75192e-317,0
144068005,1.27469e-316,1.6312e-317,0
144073010,1.28249e-316,8.15009e-318,0
144078015,1.20649e-316,4.42514e-317,0
144083020,1.07407e-316,7.05561e-317,0
144088024,1.02279e-318,1.28504e-316,0
144093029,3.69261e-317,1.23089e-316,0
144098034,9.66891e-317,8.46498e-317,0
144103039,1.12136e-316,6.27679e-317,0
144108044,1.26428e-316,2.30259e-317,0
144113049,1.25361e-316,2.82687e-317,0
144118054,1.22197e-316,3.97778e-317,0
144123059,1.21582e-316,4.16187e-317,0
144128063,9.34955e-317,8.81644e-317,0
144133068,7.50909e-317,1.04287e-316,0
144138073,9.85817e-318,1.2813e-316,0
144143078,3.65043e-318,1.28456e-316,0
144148083,6.4717e-317,1.11023e-316,0
144153088,7.92871e-317,1.01133e-316,0
144158093,1.04823e-316,7.43412e-317,0
144163098,1.21545e-316,4.1727e-317,0
144168103,1.24719e-316,3.09765e-317,0
144173107,1.25972e-316,2.54063e-317,0
144178112,1.23063e-316,3.70102e-317,0
144183117,1.00714e-316,7.98195e-317,0
144188122,-1.12566e-316,6.19948e-317,0
144193127,-1.08263e-316,6.92352e-317,0
144198132,-5.08088e-317,1.18037e-316,0
144203137,5.80073e-317,1.14388e-316,0
144208142,9.65427e-317,8.48168e-317,0
144213146,1.09675e-316,6.69761e-317,0
144218151,1.13287e-316,6.06662e-317,0
144223156,1.0883e-316,6.83408e-317,0
144228161,8.32477e-317,9.78988e-317,0
144233166,-1.10342e-318,1.28503e-316,0
144238171,-7.73437e-317,1.02627e-316,0
144243176,-1.15869e-316,5.55767e-317,0
144248181,-9.97971e-317,8.09623e-317,0
144253186,-7.85629e-317,1.01697e-316,0
144258190,2.79865e-317,1.25424e-316,0
144263195,1.15516e-316,5.63066e-317,0
144268200,1.11543e-316,6.38162e-317,0
144273205,1.18127e-316,5.06e-317,0
144278210,1.08371e-316,6.90659e-317,0
144283215,2.5428e-317,1.25967e-316,0
144288220,-1.0926e-316,6.76515e-317,0
144293225,-1.2359e-316,3.52107e-317,0
144298229,-1.21772e-316,4.11125e-317,0
144303234,-9.8982e-317,8.19569e-317,0
144308239,-8.24062e-319,1.28506e-316,0
144313244,8.31479e-317,9.79837e-317,0
144318249,1.10098e-316,6.6247e-317,0
144323254,1.02272e-316,7.78133e-317,0
144328259,4.5101e-317,1.2029e-316,0
144333264,-6.71192e-317,1.09607e-316,0
144338269,-1.07926e-316,6.97585e-317,0
144343273,-1.19252e-316,4.78901e-317,0
144348278,-1.23798e-316,3.44746e-317,0
144353283,-1.10616e-316,6.54098e-317,0
144358288,-7.30319e-317,1.05739e-316,0
144363293,3.45846e-317,1.23767e-316,0
144368298,7.91239e-317,1.01261e-316,0
144373303,7.13985e-317,1.06849e-316,0
144378308,-5.03474e-317,1.18235e-316,0
144383312,-1.21655e-316,4.1405e-317,0
144388317,-1.26164e-316,2.44366e-317,0
144393322,-1.26631e-316,2.18863e-317,0
144398327,-1.2358e-316,3.52465e-317,0
144403332,-1.08783e-316,6.84158e-317,0
144408337,-7.5419e-317,1.0405e-316,0
144413342,-6.1412e-317,1.12885e-316,0
144418347,-4.00815e-317,1.22098e-316,0
144423352,-7.86855e-317,1.01602e-316,0
144428356,-9.78886e-317,8.32598e-317,0
144433361,-1.05902e-316,7.27949e-317,0
144438366,-1.11396e-316,6.40724e-317,0
144443371,-1.05729e-316,7.30462e-317,0
144448376,-1.12387e-316,6.23178e-317,0
144453381,-1.16566e-316,5.40984e-317,0
144458386,-1.21909e-316,4.06526e-317,0
144463391,-1.22037e-316,4.02665e-317,0
144468395,-1.21173e-316,4.27967e-317,0
144473400,-1.1046e-316,6.56733e-317,0
144478405,-1.08524e-316,6.88254e-317,0
144483410,-1.00864e-316,7.96299e-317,0
144488415,-8.32433e-317,9.79026e-317,0
144493420,-5.80877e-317,1.14631e-316,0
144498425,-7.35222e-317,1.05399e-316,0
144503430,-1.11713e-316,6.3519e-317,0
144508435,-1.0369e-316,7.59134e-317,0
144513439,-1.11234e-316,6.43543e-317,0
144518444,-1.14745e-316,5.78618e-317,0
144523449,-1.13719e-316,5.98536e-317,0
144528454,-8.53195e-317,9.60988e-317,0
144533459,-4.64267e-317,1.19829e-316,0
144538464,-7.67258e-317,1.0309e-316,0
144543469,-8.34424e-317,9.7733e-317,0
144548474,-7.52331e-317,1.04184e-316,0
144553479,-9.28887e-317,8.88036e-317,0
144558483,-5.30198e-317,1.17061e-316,0
144563488,-6.12874e-317,1.12952e-316,0
144568493,-6.75221e-317,1.0934e-316,0
144573498,-6.00155e-317,1.13633e-316,0
144578503,-9.24126e-317,8.92989e-317,0
144583508,-9.06363e-317,9.11012e-317,0
144588513,-5.61779e-317,1.15579e-316,0
144593518,-5.23578e-317,1.17359e-316,0
144598522,-5.58314e-317,1.15746e-316,0
144603527,-6.10316e-318,1.28363e-316,0
144608532,2.89938e-317,1.25195e-316,0
144613537,2.44359e-317,1.26164e-316,0
144618542,2.49673e-317,1.26043e-316,0
144623547,-4.49602e-317,1.20387e-316,0
144628552,-6.01891e-317,1.13541e-316,0
144633557,-5.11315e-317,1.17898e-316,0
144638562,-5.44148e-317,1.16419e-316,0
144643566,5.06782e-317,1.18094e-316,0
144648571,8.72809e-317,9.43209e-317,0
144653576,1.12187e-316,6.26781e-317,0
144658581,6.41205e-317,1.11368e-316,0
144663586,1.65192e-317,1.27442e-316,0
144668591,1.06884e-317,1.28063e-316,0
144673596,-2.68301e-317,1.25676e-316,0
144678601,1.86734e-317,1.27144e-316,0
144683605,4.98673e-317,1.18438e-316,0
144688610,8.85752e-317,9.31064e-317,0
144693615,1.03711e-316,7.58142e-317,0
144698620,9.53526e-317,8.61281e-317,0
144703625,1.17992e-316,5.08078e-317,0
144708630,9.96805e-317,8.1106e-317,0
144713635,2.32988e-317,1.26379e-316,0
144718640,1.93312e-317,1.27046e-316,0
144723645,7.96046e-317,1.00883e-316,0
144728649,8.94563e-317,9.22603e-317,0
144733654,9.37099e-317,8.79365e-317,0
144738659,9.54525e-317,8.60419e-317,0
144743664,9.92597e-317,8.16202e-317,0
144748669,1.09306e-316,6.75769e-317,0
144753674,1.14077e-316,5.91676e-317,0
144758679,1.00769e-316,7.97499e-317,0
144763684,7.99629e-317,1.006e-316,0
144768688,1.02808e-316,7.71033e-317,0
144773693,1.13194e-316,6.08404e-317,0
144778698,1.15228e-316,5.68936e-317,0
144783703,1.19917e-316,4.6197e-317,0
144788708,1.21079e-316,4.30601e-317,0
144793713,1.11404e-316,6.40591e-317,0
144798718,1.19306e-316,4.77543e-317,0
144803723,1.14683e-316,5.79844e-317,0
144808728,1.11377e-316,6.41054e-317,0
144813732,9.32112e-317,8.84649e-317,0
144818737,9.78873e-317,8.32614e-317,0
144823742,9.01447e-317,9.15876e-317,0
144828747,1.0366e-316,7.59541e-317,0
144833752,1.17087e-316,5.29621e-317,0
144838757,1.19792e-316,4.65217e-317,0
144843762,1.26674e-316,2.16346e-317,0
144848767,1.26308e-316,2.36801e-317,0
144853771,1.25264e-316,2.86917e-317,0
144858776,1.24065e-316,3.35014e-317,0
144863781,1.23642e-316,3.50301e-317,0
144868786,1.25887e-316,2.58215e-317,0
144873791,1.13943e-316,5.94249e-317,0
144878796,1.16615e-316,5.39934e-317,0
144883801,9.65958e-317,8.47563e-317,0
144888806,9.08204e-317,9.09177e-317,0
144893811,8.10238e-317,9.97473e-317,0
144898815,1.07615e-316,7.02381e-317,0
144903820,1.08827e-316,6.83448e-317,0
144908825,1.18614e-316,4.94489e-317,0
144913830,1.25942e-316,2.5553e-317,0
144918835,1.16628e-316,5.39658e-317,0
144923840,1.23512e-316,3.54846e-317,0
144928845,1.21319e-316,4.23802e-317,0
144933850,8.2818e-317,9.82627e-317,0
144938854,3.5166e-317,1.23603e-316,0
144943859,6.33782e-317,1.11793e-316,0
144948864,8.90514e-317,9.26511e-317,0
144953869,1.07703e-316,7.01029e-317,0
144958874,1.15169e-316,5.70137e-317,0
144963879,1.22855e-316,3.76978e-317,0
144968884,1.21963e-316,4.04891e-317,0
144973889,1.17486e-316,5.20715e-317,0
144978894,9.80424e-317,8.30787e-317,0
144983898,-4.28069e-317,1.21187e-316,0
144988903,-7.2914e-317,1.05513e-316,0
144993908,-4.36333e-317,1.2083e-316,0
144998913,8.79829e-318,1.2819e-316,0
145003918,8.09456e-317,9.97569e-317,0
145008923,1.13838e-316,5.9626e-317,0
145013928,1.18714e-316,4.92063e-317,0
145018933,1.1913e-316,4.81921e-317,0
145023937,1.047e-316,7.45137e-317,0
145028942,5.77933e-317,1.14779e-316,0
145033947,-7.5228e-317,1.04188e-316,0
145038952,-1.21137e-316,4.28972e-317,0
145043957,-1.22905e-316,3.75911e-317,0
145048962,-1.08353e-316,6.90947e-317,0
145053967,9.69245e-317,8.43801e-317,0
145058972,1.11324e-316,6.41973e-317,0
145063977,1.18634e-316,4.94004e-317,0
145068981,1.10729e-316,6.52176e-317,0
145073986,9.18546e-317,8.98728e-317,0
145078991,1.64395e-317,1.27197e-316,0
145083996,-8.95585e-317,9.21609e-317,0
145089001,-9.96693e-317,8.10936e-317,0
145094006,-1.03142e-316,7.6655e-317,0
145099011,-8.69881e-317,9.45909e-317,0
145104016,-6.41891e-317,1.11329e-316,0
145109020,5.0521e-317,1.18161e-316,0
145114025,1.00269e-316,8.03778e-317,0
145119030,9.29007e-317,8.87673e-317,0
145124035,6.99295e-317,1.07766e-316,0
145129040,-6.23187e-317,1.12387e-316,0
145134045,-1.08355e-316,6.90904e-317,0
145139050,-1.09479e-316,6.72959e-317,0
145144055,-1.20451e-316,4.47886e-317,0
145149060,-1.01071e-316,7.93659e-317,0
145154064,-4.67261e-317,1.19712e-316,0
145159069,3.85375e-317,1.22594e-316,0
145164074,4.37245e-317,1.20841e-316,0
145169079,-2.75047e-317,1.2553e-316,0
145174084,-7.53886e-317,1.04072e-316,0
145179089,-9.93089e-317,8.15606e-317,0
145184094,-9.76957e-317,8.3486e-317,0
145189099,-1.04365e-316,7.49827e-317,0
145194104,-1.0968e-316,6.69674e-317,0
145199108,-1.10057e-316,6.63467e-317,0
145204113,-8.50068e-317,9.63753e-317,0
145209118,-3.47384e-317,1.23724e-316,0
145214123,-2.53328e-317,1.25987e-316,0
145219128,-1.9646e-317,1.26998e-316,0
