151760510,-0.0238351,0.00237465,0.000839233,0.0267887,0.114942,0.0513744,-0.0152397,0.138855,0.202527,0.0836468,0.401993,0.0219917
151765515,0.0458241,-0.00659466,-0.225019,-0.0425837,-0.053544,-0.0867462,-0.0107956,-0.0457144,0.00473499,-0.000305176,-0.00348568,-0.104141
151770520,-0.147706,0.0412083,0.0444317,0.050087,0.105348,0.0727081,-0.0437355,0.0776625,-0.0348949,-0.0442219,0.0816154,0.133743
151775524,0.0760365,-0.157876,-0.173206,0.0349045,-0.186415,-0.0175762,0.0458241,0.0653124,0.227699,0.0159645,0.309558,0.316629
151780529,-0.0156977,0.0803375,0.0053978,0.0167656,0.0429153,-0.0638866,-0.0325775,0.182834,0.0681639,-0.0474548,0.228782,0.068779
151785534,-0.0360937,0.0484562,-0.159302,-0.0117733,-0.0641727,-0.252304,0.0475121,0.136929,0.0936174,-0.0338745,0.11682,0.041666
151790539,0.17415,-0.0291204,-0.0515175,-0.112248,0.120769,0.194626,0.0363541,-0.248866,-0.00128746,0.0356865,-0.121531,-0.0490952
151795544,-0.139621,0.0810957,-0.000514984,0.101852,0.223179,0.1686,-0.0262451,0.0137281,0.10026,-0.033741,-0.0163603,-0.178719
151800549,0.00741005,0.180597,-0.135393,0.0441551,0.257807,0.181332,-0.000400543,0.110683,0.0426626,-0.0261021,0.10705,0.00442505
151805554,0.0177479,0.10314,-0.044775,-0.0258149,0.144186,0.0387669,0.00165939,-0.0332499,0.33349,0.177078,-0.14914,-0.0769424
151810559,-0.017287,0.091691,-0.079937,-0.00384139,0.0680923,0.0590229,-0.00139236,0.0893879,-0.0343895,0.151129,0.0986719,0.220051
151815563,-0.00133615,-0.0978756,-0.138731,0.0374126,-0.047226,-0.010252,-0.00344276,-0.0391483,-0.0219965,-0.210266,0.185075,0.200996
151815563,0.0553608,0.115051,-0.0595379,-0.0144823,0.0793934,-0.0257397,0.0119972,0.0909281,-0.0706053,-0.146513,-0.0741529,-0.101414
151825573,-0.0243287,-0.0780678,-0.0688457,0.021944,-0.116172,-0.0910187,-0.0365067,0.124393,0.193744,-0.02491,0.204349,0.0446796
151830578,0.0020504,-0.115852,-0.122547,0.0222778,-0.117064,0.00711441,0.044384,0.0170469,0.0837612,0.0350475,0.0639439,0.0195026
151835583,0.0295639,0.00535488,-0.0113869,0.0200653,-0.0359058,-0.0477886,-0.00981331,0.0923109,0.0809097,-0.00385284,0.102906,0.0684357
151840588,-0.0395812,0.101891,-0.135136,0.0170803,0.0340414,0.00671387,-0.000143051,0.0571442,0.030427,-0.0163555,0.0327587,-0.0213146
151845593,0.0440693,0.0442076,-0.028801,-0.0354665,0.101347,0.0648117,-0.00823975,-0.0492287,0.123935,0.0581551,0.0114107,0.0639153
151850598,0.0204372,0.0689077,-0.0211811,0.00494957,0.223861,0.136852,0.00398636,-0.132031,0.0899029,-0.00774384,-0.189524,-0.0875473
151855603,-0.0523314,0.0642157,-0.055027,0.0453854,0.142622,0.140867,-0.00496864,0.00264645,-0.0744963,-0.0356197,-0.0542927,-0.050211
151860607,-0.037728,0.0020504,-0.0759029,-0.00759469,-0.00944138,-0.014782,0.00300407,0.0461197,0.209699,0.0461864,0.0502396,0.0148201
151865612,0.0282478,-0.054884,-0.168219,0.00563622,-0.0288534,-0.0428772,-0.0279522,-0.0413465,0.0940037,0.0343227,0.135646,0.263224
151870617,-0.0576706,-0.0445366,-0.0897121,0.0186825,-0.0998402,-0.174789,0.0167847,0.0853539,0.0871086,-0.09161,-0.0145054,-0.170174
151875622,0.0553799,-0.224018,-0.0642586,0.146275,-0.204434,-0.0434494,0.0574493,-0.084753,0.0759554,-0.0567913,0.048213,-0.0318432
151880627,0.0252819,0.191026,-0.151906,-0.00488281,0.0460196,0.24416,-0.0258255,0.187187,0.0834227,0.00731468,0.127244,0.152941
151885632,0.0325203,-0.078063,-0.0255632,0.0100327,-0.0011158,-0.201588,-0.0294971,0.010376,0.0784731,-0.0304031,-0.00875473,0.00556946
151890637,0.0462151,-0.108466,-0.0255013,-0.18236,0.00290871,-0.0904846,0.0067234,-0.0735474,0.0299311,-0.0450033,0.0713491,0.0646782
151895642,-0.11169,0.0753355,-0.0521374,0.19887,0.0734043,0.0282764,-0.0121117,0.042758,0.0219107,-0.0304254,0.0473356,-0.0756264
151900646,-0.0169221,0.233297,-0.0517368,-0.187277,-0.0184917,0.0262547,-0.0102615,0.102234,0.0594091,-0.0574562,-0.147719,-0.209379
151900646,-0.0795921,-0.0122738,-0.0200272,-0.0608491,0.207758,0.278139,0.0419426,-0.114307,0.031209,0.0396538,-0.0511789,0.0430298
151910656,0.149717,-0.127811,-0.0913906,0.0607109,-0.017271,-0.0794125,-0.0364876,-0.179195,0.138183,-0.0219222,-0.0186825,-0.0506306
151915661,0.00943184,0.253959,-0.0733948,0.0290585,0.111413,-0.00579834,0.0194836,0.135612,0.0326347,0.0237751,-0.0446796,0.0172138
151920666,-0.0996608,-0.10962,-0.0861168,0.0772858,-0.0931311,0.0128174,-0.0106049,-0.0967312,0.0943279,0.045023,-0.0891542,-0.0350094
151925671,0.100136,-0.125508,-0.186763,0.0804806,-0.103688,-0.0308895,0.0127411,0.0328827,0.154104,-0.0706849,0.112529,0.0878048
151930676,-0.0628569,-0.0235701,0.0116158,0.0551987,-0.0669575,-0.0810528,0.0297451,0.0754166,0.0623703,0.0542831,0.0633192,0.050478
151935681,0.0078392,0.110946,-0.226026,-0.0122929,0.0141859,-0.0606823,-0.0311089,0.149293,0.0467825,-0.0793829,0.182223,0.0728798
151940686,0.0184917,-0.0882149,-0.0320959,-0.232282,-0.149608,-0.0778198,-0.0228691,-0.0723982,0.106344,0.0096035,-0.0064373,0.0258732
151945690,-0.0353472,-0.020566,-0.0422525,-0.0179883,-0.105329,-0.130672,0.0183296,0.0242138,0.0154161,-0.0179316,-0.0872326,-0.0805759
151950695,0.0505829,-0.0356531,-0.0286722,0.0820065,0.0614834,0.074234,-0.00219345,-0.0362349,0.0580883,-0.0508389,0.0204849,-0.0251579
151955700,-0.0506492,0.076046,0.00126362,0.0737,0.0387144,-0.0394821,0.0160217,-0.0289011,0.0642872,0.0203133,-0.195751,-0.0948143
151960705,0.0148773,0.0188255,-0.0989389,0.0004673,0.061264,0.0656223,-0.0121784,-0.0738573,0.0917721,0.0422478,-0.10222,0.0702
151965710,0.0489902,0.0316954,-0.0757074,0.0860214,0.0282717,0.0567913,0.000658035,-0.0217056,0.0914478,-0.12888,-0.103531,-0.132322
151970715,0.0242901,-0.00962257,-0.0593519,0.0322247,-0.0451136,0.0628471,-0.0150299,-0.055871,0.0476456,0.000505447,-0.149255,-0.14226
151975720,-0.130482,-0.194564,-0.0771236,-0.0312328,-0.165329,-0.180187,-0.0307465,-0.00431061,0.132141,0.0619316,0.193429,0.147142
151980725,0.111303,-0.0119686,-0.0281096,0.0340748,-0.0372076,-0.156717,0.0105095,0.0206804,0.00180244,0.0565624,0.119228,0.0737667
151985729,-0.0243282,0.0180054,-0.223622,0.039835,-0.243478,-0.0610733,0.044508,0.167494,0.261688,-0.0676121,0.0398302,-0.0530434
151990734,-0.139443,-0.00471592,-0.00228405,-0.0741863,0.0695896,0.285368,0.019722,-0.0208807,-0.0115585,-0.0427267,-0.0811672,-0.0541401
151995739,0.115032,-0.233908,-0.112472,-0.0636482,-0.138144,-0.0651741,-0.0434399,-0.180912,-0.00491142,0.0267601,-0.0291395,0.0380802
152000744,-0.0485694,0.142951,-0.061574,0.0420666,-0.0589514,-0.158005,0.00854492,0.058732,0.0924206,-0.0150245,-0.208316,-0.0773335
152005749,0.125942,0.00417233,-0.0257587,0.056839,0.187888,0.176096,-0.011673,-0.0920057,0.0296116,0.00836372,0.00225067,-0.0418949
152010754,-0.0676693,0.00448227,-0.0511789,0.0152588,-0.0155449,-0.0993538,-0.0139141,-0.0994778,0.0185585,0.01194,-0.223918,-0.141163
152015759,-0.0265512,0.0456715,-0.172191,0.0293159,-0.125437,-0.147781,0.0291634,0.0356722,0.172358,-0.00381604,-0.0255966,0.00605583
152020764,0.0674343,0.0252485,-0.0108385,-0.00632286,0.0476742,-0.00923157,0.0314236,0.0312662,0.028944,-0.0104241,-0.0326681,-0.00599861
152025769,-0.0349426,-0.160108,-0.0108004,0.059042,-0.130668,-0.0792408,-0.0578403,-0.0888968,0.0969124,-0.0416702,-0.00402451,0.0297642
152030773,0.0326252,0.0713968,-0.236063,0.0316811,-0.0905704,-0.0714111,0.0456429,0.104122,0.0525761,0.000505447,0.0606108,-0.0278378
152035778,-0.0476431,-0.226054,-0.107026,-0.0919724,-0.235543,-0.0501919,-0.0441456,-0.0921822,0.199881,-0.0343096,-0.0551605,-0.0124741
152040783,0.0162506,0.0432873,-0.0725174,-0.0183296,-0.031023,0.0498104,0.0117111,0.0171709,-0.0238323,0.0113201,-0.14504,-0.0704765
152040783,0.010643,-0.102401,0.00222683,-0.0389385,-0.200973,-0.0225639,0.0407219,-0.000452995,0.137472,-0.0441254,-0.0599575,-0.0550652
152050793,-0.0198919,-0.058198,-0.12248,0.0459194,-0.0959969,-0.0561333,-0.00704765,-0.0435734,-0.0468063,0.0475883,-0.12558,-0.0506115
152050793,0.0277042,0.0890398,0.0662518,0.0237083,0.0435734,-0.0609493,0.0230312,-0.0291967,0.0238895,0.0150108,-0.013032,-0.0272083
152060803,-0.073635,-0.0342417,-0.028882,-0.0115108,-0.0778532,-0.0962257,-0.0318909,-0.116687,0.0668907,-0.0268184,-0.179257,-0.0363445
152065808,0.02738,-0.100727,-0.0694275,0.00727654,-0.106392,-0.0993538,0.00487328,-0.109892,0.11282,0.0199509,-0.148592,-0.019865
152070812,0.0405407,-0.0244188,-0.175099,0.00582695,-0.125499,0.0679302,0.0269127,-0.0348663,0.0640488,0.02388,-0.210581,-0.146875
152075817,-0.0762224,-0.0386333,-0.0701475,0.0655174,0.0417995,0.0196362,-0.0671005,0.0118542,0.110445,-0.0742296,0.0299835,-0.0277328
152080822,0.12784,-0.0992966,-0.119758,0.00430107,-0.195413,-0.0967884,0.0145435,-0.111284,0.0155449,0.0496006,-0.0864029,-0.0681782
152085827,0.0111389,-0.17087,-0.177178,-0.0489235,-0.330815,-0.142555,0.034008,-0.055747,0.0715923,-0.0259623,-0.112457,-0.037384
152090832,-0.0541019,-0.0699949,0.0217295,0.0398827,-0.122485,0.0510025,-0.0149918,-0.00963688,0.0347805,-0.0128434,-0.0350714,-0.0484943
152095837,-0.00745773,0.0803137,-0.0710583,0.00967979,0.0118351,-0.167675,0.012579,0.0264549,0.150118,0.0108528,-0.0569582,-0.0704002
152100842,0.0317383,-0.0741863,-0.0194407,-0.0623703,-0.261474,-0.14802,-0.0292969,-0.0962067,0.0860882,-0.00319177,-0.289435,-0.131254
152105847,-0.038166,-0.0682402,-0.0184774,0.0352955,-0.0191307,0.126171,0.00538826,-0.0951815,0.039959,-0.015085,-0.0122261,0.0511456
152110852,-0.123264,-0.0987387,-0.0283575,0.0289822,-0.288711,-0.313301,-0.01544,-0.00737667,0.15233,0.0168037,-0.136881,-0.124273
152115856,0.150414,-0.116639,-0.0997829,-0.00242233,-0.063262,-0.0879669,0.0774193,-0.302382,0.0161934,-0.00184882,-0.322495,-0.142183
152120861,-0.047583,0.00946999,0.0803185,0.0429058,-0.0934219,0.04632,-0.0258541,0.102363,0.0383759,-0.013456,-0.0245333,-0.0181675
152120861,-0.00181227,-0.0754213,-0.0941658,-0.079565,-0.309587,-0.0516319,-0.0471401,-0.0667095,0.0853729,0.115347,-0.17489,-0.0811768
152130871,-0.00141033,-0.0645876,-0.242162,-0.0625706,-0.0638247,-0.18137,0.0037384,-0.0880003,0.108061,0.0277519,-0.133533,-0.11487
152135876,0.00507355,0.111618,0.0666904,0.00368118,0.169716,-0.0494957,0.00657082,0.0608969,-0.135317,-0.0562628,0.118446,0.076561
152140881,-0.0142318,0.083065,0.251069,0.123138,0.174351,0.0675774,-0.0173092,0.233345,-0.12455,-0.0468742,0.296602,0.174322
152145886,-0.0156441,-0.0400305,-0.17808,-0.035696,-0.0015831,0.0605011,0.00249863,0.0432491,-0.0542164,-0.0270614,0.161309,0.0443268
152150891,0.0182247,-0.109529,0.0982761,-0.442984,-0.157437,0.0302315,-0.00232697,0.0270224,0.135117,-0.0430739,0.139694,0.107822
152155895,0.0462532,0.257168,0.178332,-0.00683823,0.352063,0.0981426,-0.00436783,0.134287,-0.1581,0.03438,0.190105,0.0917625
152160900,-0.00741959,0.11363,-0.232244,0.228405,0.252595,0.105839,0.0453472,0.0766659,-0.123281,-0.00192832,0.196528,0.127268
152165905,0.047493,0.165744,0.222778,0.184813,0.338011,0.253763,-0.00715256,0.0235701,-0.150013,-0.0702114,-0.0161171,-0.00809669
152170910,-0.0816926,0.0066328,0.249262,0.0206089,0.264916,0.120926,-0.0144958,-0.166574,-0.162458,0.0572968,-0.10735,-0.0602245
152175915,-0.0312047,0.164485,0.184259,-0.0189686,0.1298,-0.0365353,-0.0271034,0.183859,0.0303364,0.0656128,0.196648,0.128965
152180920,0.0682259,-0.0178194,0.0400782,-0.0221634,0.112638,0.180569,0.0706387,-0.0331879,-0.117559,0.0171947,0.0727844,0.080452
152185925,-0.0169086,-0.0656462,-0.166044,0.0842857,-0.111685,0.178776,-0.0599861,0.0654602,0.00865936,-0.0308635,0.094099,0.00339508
152190930,-0.0186485,0.054431,-0.042634,-0.081749,-0.0166988,-0.00793457,0.0206757,0.123296,-0.0487518,-0.0234771,0.173287,0.0349331
152195935,0.0470066,0.0511408,0.27904,-0.0159359,0.183272,-0.0555229,0.00336647,0.0424623,-0.152636,0.0115013,0.102649,0.118408
152200939,-0.0411686,0.0142145,0.283275,0.068121,0.170522,0.0756264,-0.00141144,-0.0126886,-0.0751781,-0.0510365,0.149255,0.0617504
152205944,-0.0665442,0.00231266,0.202665,0.0848675,-0.159225,-0.140982,-0.0640106,0.109992,-0.0251865,0.0347614,0.0935221,0.0150204
152210949,0.0561142,0.0440931,-0.117106,-0.0595665,0.292907,0.14472,0.0428963,-0.137539,-0.0887489,0.0842953,0.0235319,0.108824
152215954,0.0500011,0.157361,0.196924,0.0640583,0.118127,0.142727,0.0182343,0.134888,-0.0540543,-0.00998208,0.10797,-0.0105953
152220959,0.0488377,0.113711,0.0113106,-0.0212193,0.228057,0.0859737,-0.0175667,0.00138283,-0.261393,0.00495911,-0.0917339,0.00134468
152225964,-0.114175,-0.0636721,-0.177937,-0.0988197,0.0183058,-0.0874615,0.00419617,-0.0262642,0.128059,0.0268555,0.278525,0.224686
152230969,0.0305462,0.11023,0.0839329,-0.0177765,0.0414133,0.00882149,-0.0428581,0.081048,-0.100737,0.0248623,-0.105686,-0.0710011
152235974,0.0191689,0.106678,-0.0153732,0.0427055,0.16355,0.0454426,0.0390244,0.106206,-0.0430775,-0.095364,0.200233,0.0834942
152240979,-0.0697865,-0.00966549,0.277357,0.00597954,0.0970602,0.0805187,0.0281811,-0.00114918,-0.0667286,-0.00917716,-0.0364637,-0.042696
152240979,0.0690365,-0.0895834,-0.088439,-0.00183105,-0.0698423,0.034399,-0.00430107,-0.0165844,-0.0827408,0.0694466,0.0934029,0.0345802
152250988,0.00137329,-0.00261784,0.0204372,-0.0424767,-0.0727177,0.0148582,0.00120163,0.0915766,0.0114346,-0.00358861,0.137677,0.0631332
152255993,-0.0333888,0.0707531,0.0746679,-0.0877762,0.157099,0.0111961,-0.0101471,0.0653028,-0.137415,0.00887871,0.108018,0.0375462
152260998,-0.000126271,0.108356,0.180521,0.0480652,0.14286,-0.0252342,0.0512123,0.0658035,-0.120401,0.00898361,0.0724077,-4.76837e-05
152266003,0.0489044,-0.014925,-0.0259542,0.0177002,-0.0352192,0.0496674,-0.0395966,0.00674248,-0.0611591,-0.00472384,0.0564528,-0.0139809
152271008,-0.0161934,0.0328636,0.211577,-0.0274563,0.119119,0.236311,0.000352859,-0.0642395,-0.114822,-0.0243179,-0.0858831,-0.0900459
152276013,-0.00739098,0.061307,0.0903988,-0.0763416,0.0728655,0.0657177,0.00642776,-0.0364161,-0.0329494,0.0909328,0.0511074,0.00253677
152281018,0.0245571,0.0278568,0.0188351,0.0336075,0.0191307,-0.0688934,-0.0308228,-0.0195694,-0.056324,-0.0407047,-0.0399828,0.0857925
152286022,-0.0476745,0.00363827,0.0412846,0.0745678,0.176859,0.113192,0.0413227,-0.0248766,-0.0411606,-0.0373758,0.0367832,0.0855255
152291027,0.00385284,0.0337505,0.186038,-0.0208664,0.00912189,-0.086031,-0.0300503,0.0962543,-0.0976372,0.0499153,0.0862312,0.108652
152296032,-0.0181901,0.0141191,-0.0337791,-0.0764275,0.0330544,-0.0749874,-0.0346088,0.100169,-0.116091,0.0173569,0.0906992,-0.0284958
152301037,0.0345993,-0.112205,-0.065093,0.0342369,-0.131845,0.0783062,0.0223923,0.0125885,0.0206375,-0.0190984,0.0918436,-0.0031662
152306042,0.00843048,0.0616312,0.201435,0.00932693,0.0331688,0.117884,0.0224495,0.0209951,-0.127435,0.0452805,-0.024991,-0.0321484
152311047,0.0411224,0.0669527,0.101404,-0.0717735,0.0787115,-0.0642014,-0.0425625,0.0187492,-0.147147,0.0244522,-0.0241947,0.0528526
152316052,-0.0414276,-0.109606,0.106874,0.0164318,-0.023737,-0.0152493,0.0160027,-0.0478601,-0.0292969,-0.0399058,0.072937,0.148964
152321057,-0.00318527,0.0505829,0.186901,-0.00739098,0.0170517,-0.0214958,0.0291729,-0.0138521,-0.0978327,0.0495243,-0.0417233,0.0126839
152326062,-0.0292439,0.0103188,0.0607347,-0.0439548,0.0414276,0.0944328,0.00774384,-0.0317669,-0.10272,0.0607777,0.0426579,-0.050869
152331066,0.0149155,0.0570583,0.0125694,-0.0196075,0.022645,-0.0116158,-0.0328445,0.0161171,-0.0149298,-0.0397663,0.0111008,-0.0515079
152336071,0.0232601,0.0761938,0.0114489,0.00518799,0.154738,0.00502586,0.0105858,0.0293541,0.0181055,-0.068574,0.0366831,-0.0494289
152341076,0.0330544,-0.0622082,-0.00704288,0.0511932,-0.0732994,0.00515938,0.00478745,-0.05445,-0.0286055,-0.0280377,-0.169134,-0.088892
152346081,-0.0767145,0.00594616,0.0937557,-0.0522995,0.138812,0.0668716,0.0139427,-0.0797081,-0.114489,0.0625134,0.0242281,0.144243
152351086,0.0642967,0.00371456,-0.100136,-0.0130653,-0.0655413,-0.0494671,-0.0287819,0.078721,0.00630856,0.0604534,0.0793076,0.0968456
152356091,0.0460243,-0.0790739,0.141044,0.0389671,0.000972748,0.139866,-0.00616074,0.0264835,-0.0983429,-0.05557,0.112228,0.0240421
152361096,-0.06917,-0.0946951,0.13701,0.00216484,-0.0620556,-0.0254059,0.0094986,-0.0233984,-0.0735569,0.00923157,0.0966167,-0.0350666
152366101,-0.0909531,0.0607109,0.00422001,-0.129745,-0.148635,-0.112619,0.0371075,0.0253057,0.0193214,0.0461006,-0.0816679,-0.0289154
152371105,0.00510216,0.103979,0.126414,0.0932026,-0.0424242,-0.138788,-0.0014019,0.0529814,-0.196695,0.0610638,-0.168266,-0.203018
152376110,0.0968933,0.00971317,0.111632,0.00277519,-0.0419235,-0.130539,-0.0154305,-0.0123787,-0.0933504,-0.0550238,-0.183597,-0.0693989
152381115,-0.0160217,0.0741577,0.0849295,-0.0297832,0.0454378,-0.025301,-0.00376701,0.00302792,-0.038023,-0.0521143,-0.117841,-0.190153
152386120,0.00855446,0.068059,0.0506067,-0.0573569,0.135036,0.0846958,-0.0061512,0.0137377,-0.0413132,-0.0473355,0.0392103,0.0818348
152391125,-0.0339162,0.0413656,0.0821114,0.00760078,0.0627851,0.0367355,-0.00757217,-0.0166512,-0.0323725,-0.00695008,-0.0546741,0.0202942
152391125,-0.0216245,-0.0173378,-0.0262213,-0.00207534,-0.0530386,0.0219154,0.0114155,0.0268364,0.00210285,-0.032111,0.062356,-0.0333595
152401135,0.0744343,-0.117936,0.080843,-0.0235838,-0.105486,-0.026207,-0.00868797,-0.0516319,-0.120645,0.0889015,-0.0526953,-0.0418758
152401135,-0.0562473,-0.0798798,0.132804,0.0173855,-0.101166,-0.0743484,0.0239563,0.0402451,-0.0615644,0.0810528,0.132375,0.0443745
152411145,0.03685,0.00786304,0.138326,-0.0471542,-0.0572348,-0.0148106,0.0199699,0.0541973,-0.11106,0.0449753,0.059762,0.0407791
152416149,0.00356674,-0.0102711,0.00823498,0.00867844,-0.104823,0.0109863,-0.025301,0.0395441,-0.0696707,0.0259304,0.028863,0.0473881
152421154,-0.0345466,-0.00203609,0.0721931,-0.0257295,0.0462675,-0.0559807,0.000362396,-0.0556135,-0.0453377,0.0396919,0.0100279,0.000734329
152426159,0.0648212,0.0537395,0.0756836,-0.0333318,0.0831699,-0.0107098,-0.0127888,-0.0361919,-0.17138,0.00527382,-0.125279,-0.149078
152431164,-0.108857,-0.0557613,0.0711393,0.01894,0.0188446,0.0325584,-0.00592232,-0.159087,-0.244579,0.0115299,-0.243311,-0.037508
152436169,0.0299168,-0.00627995,0.0617599,-0.101015,-0.014801,-0.010767,-0.0299358,-0.0543261,0.0703621,-0.00385284,-0.0452232,0.0842094
152441174,0.105047,0.00778675,0.0653553,0.137386,-0.156589,-0.0266552,0.0245571,0.00262737,-0.0135326,0.218592,-0.114632,-0.23941
152446179,0.023737,0.0149107,0.333967,-0.0598505,0.197415,0.128212,-0.0372124,-0.146966,-0.244656,-0.12784,-0.189033,-0.150146
152451184,-0.16635,-0.103621,-0.144615,0.0790977,-0.0910139,0.00104904,0.0496864,0.167279,0.129609,-0.152493,0.274997,0.146141
152456188,-0.0147295,-0.0842142,0.0163937,-0.113162,-0.20154,-0.122032,-0.00587463,-0.0630665,-0.0484371,0.141945,-0.119877,0.0377464
152456188,0.12598,-0.00862122,0.0362968,-0.110317,-0.0893116,-0.0387573,0.00385284,-0.00753403,-0.0615168,0.0348473,0.0459957,0.036993
152466198,-0.00891685,-0.112801,0.0686836,0.0740051,-0.136418,-0.0636768,0.0189018,0.0893784,-0.0597525,-0.120087,0.0976992,-0.0335503
152471203,-0.0663468,0.0329447,0.100517,0.0415325,-0.0201893,-0.0249577,-0.00749588,0.0241184,-0.102749,-0.0386238,-0.0361204,-0.01647
152476208,0.0097847,0.0299644,-0.00766754,-0.0970348,-0.021286,-0.0593662,-0.0178528,-0.028367,-0.075531,0.12023,-0.0713921,-0.08111
152481213,0.0920105,0.0251102,0.207834,-0.000554416,0.0380754,-0.0484467,0.0117207,-0.151472,-0.163455,0.02635,-0.254979,-0.0456238
152486218,-0.0866288,-0.122147,0.106649,0.033226,0.0267363,0.0598431,-0.00743866,-0.210257,-0.145664,-0.000934601,-0.129433,-0.0195789
152491223,-0.0248044,0.110741,0.0698566,-0.0558397,-0.0750303,-0.0436306,-0.00990868,0.126987,0.119996,0.0286388,-0.0748539,0.0359154
152496228,0.0269032,-0.0225258,0.0362492,0.013237,-0.00144482,-0.00323296,0.00935555,-0.131941,-0.215974,0.049572,-0.117822,-0.0486279
152501232,0.0290775,-0.0326824,0.0511932,-0.00283748,-0.0935316,-0.0244236,0.00350952,0.0176191,-0.0919104,-0.0529194,-0.0140953,0.0107288
152506237,-0.0136662,-0.0812531,-0.0108814,0.0431061,-0.149779,-0.0459957,-0.00302315,0.0750303,0.0967121,-0.0171661,0.125384,0.0657368
152511242,-0.01865,-0.0370169,0.120993,0.0222206,-0.174088,-0.100336,-0.0124931,-0.0207901,-0.0786066,-0.00543594,-0.120792,-0.081234
152516247,-0.0208239,-0.0194979,0.113726,-0.1381,-0.0707531,-0.0602818,0.0254631,-0.0964832,-0.0753117,0.0179195,-0.162621,-0.00841141
152521252,0.00308037,-0.151534,0.0053215,0.00180244,-0.161777,-0.0839233,-0.0198269,-0.0485468,-0.00485897,0.0104427,0.033555,-0.0554943
152526257,0.148726,-0.0534344,0.105267,0.087986,-0.121412,-0.00389099,-0.00253677,-0.073843,-0.231194,-0.0218773,-0.251875,-0.231562
152531262,-0.130207,-0.139918,0.221605,0.0211143,0.0610399,0.0295162,0.00679016,-0.224514,-0.189948,-0.0198078,-0.195727,-0.163813
152536267,0.11714,0.137272,0.000524521,-0.124305,-0.0470829,-0.0978184,0.000553131,0.0829411,0.0603724,0.0742149,-0.0868225,-0.0318432
152541271,-0.083189,-0.172935,0.0264454,0.0155067,-0.154419,-0.0381851,0.0038147,-0.18321,0.0901031,0.0577641,-0.0809383,-0.0240326
152546276,-0.00896454,0.152798,-0.0389671,0.0640583,0.0160789,-0.00396729,-0.000572205,0.0967741,-0.296435,-0.119343,-0.261612,-0.00566483
152551281,0.0249958,0.0769377,0.0979805,0.0159454,0.242467,0.120325,0.00700951,0.0881624,0.213041,-0.0478363,0.221524,0.13938
152556286,-0.0115108,-0.03438,-0.103865,-0.0208639,0.0723076,0.00636101,-0.00958443,-0.0716305,0.0156164,-0.0355911,0.019536,0.130033
152561291,-0.00154495,0.138621,-0.0653362,-0.000825431,0.150433,0.148916,-0.0112247,0.167332,-0.00809193,0.0561905,0.213223,0.118818
152566296,0.0963116,-0.0815725,-0.1789,-0.00400294,0.00247002,-0.0441551,0.00693321,0.0688791,0.341582,0.057888,0.205493,0.0947857
152571301,-0.135701,-0.0379276,-0.0907612,0.0264645,0.00389576,-0.070219,0.0038147,-0.135012,-0.021801,0.033474,-0.000882149,-0.0414944
152576306,-0.00668688,0.244451,-0.0513458,-0.0185473,0.0608349,-0.00231743,-0.0307178,0.287752,0.0539398,0.0491238,0.215139,0.0050354
152581311,0.00473976,-0.143042,-0.0570107,0.0197029,-0.0656319,0.056181,0.0357914,0.0148153,0.0759029,-0.0731945,0.0204802,0.00874519
152586315,0.0243187,0.012331,-0.0815105,-0.0537894,0.0592518,0.0398922,-0.00911713,0.157728,0.0725317,-0.0567913,0.171943,0.105219
152586315,0.103722,0.0386524,-0.0633812,-0.0213715,0.0641346,0.152063,0.0190735,-0.0359678,0.0264788,0.0213146,0.0999737,0.116577
152596325,-0.110445,-0.0596476,-0.055685,0.0410557,0.170622,0.0977612,-0.0121212,-0.101004,0.0603199,-0.0504684,0.0245619,0.118103
152601330,0.0156689,0.29181,-0.122204,0.0260258,0.191059,0.0636292,0.017252,0.22594,0.0749302,-0.0276756,0.0472212,-0.155849
152606335,0.058136,0.00113487,-0.015564,0.110884,0.0825548,0.0222206,-0.0275612,-0.0724268,0.0114536,0.0367069,0.0056982,0.0126553
152606335,-0.0660038,-0.0918579,-0.0655842,-0.0620934,-0.00350475,0.0248146,0.0193787,-0.141149,0.0883341,0.0520325,-0.0189209,-0.0871086
152616345,0.0648117,0.116329,-0.1017,0.0172329,0.0493765,-0.0223064,-0.0113583,0.237765,0.130029,-0.0412464,0.184603,0.0749397
152621350,-0.100177,-0.0531673,-0.0821781,0.0503159,0.0656652,-0.036869,-4.76837e-05,-0.0983,0.0621367,-0.0983429,-0.0283194,0.0993061
152626354,-0.0222178,0.0409365,-0.106544,-0.00848731,-0.0650549,-0.0455475,0.00290871,0.0978994,0.153265,-0.0131416,0.119781,-0.00609398
152631359,0.0148296,-0.0225258,-0.0777149,-0.0454935,0.049367,0.0220871,-0.0023365,-0.0285244,0.00900745,-0.00151634,0.000810623,-0.0730801
152636364,-0.0027261,0.00812531,-0.0449848,0.0476074,-0.00617504,-0.00721931,-0.0281429,0.0582361,0.0406551,0.013113,0.0928259,0.0822639
152641369,0.029211,0.0234795,-0.0739098,0.0250721,0.075736,0.0205803,0.0443172,0.0342655,0.0485897,0.0242138,0.0817442,0.0554276
152641369,-0.0210635,0.132484,-0.0531673,0.0206947,0.0921488,0.0155354,-0.0300217,0.0984526,0.1261,0.0183201,0.150809,0.0281715
152651379,0.0028801,-0.00619888,-0.106983,0.0215912,0.0396442,0.12557,0.0257969,-0.0294638,0.0564909,0.0004673,-0.0442219,0.0572014
