128828137,-0.0887768,0.0527553,-0.058772,0.00125754,0.0286364,-0.0562657,0.0886363,-0.0562499,0.0886109,0.0537249,0.0286109,0.0537343,-0.0887768,0.0527553
128833142,-0.0887556,0.0526979,-0.058656,0.00125571,0.0286365,-0.0564119,0.0886362,-0.0565067,0.0888138,0.0534679,0.0288139,0.0535879,-0.0887556,0.0526979
128838146,-0.0888351,0.0526292,-0.0587022,0.00120648,0.0285871,-0.0563188,0.0885869,-0.0564525,0.0888355,0.0535219,0.0288356,0.0536808,-0.0888351,0.0526292
128843151,-0.0884629,0.0526285,-0.058581,0.00105938,0.0288142,-0.0566155,0.0888139,-0.0564567,0.088526,0.0535177,0.0285261,0.0533841,-0.0884629,0.0526285
128848156,-0.0885263,0.0526232,-0.05856,0.0011031,0.0287661,-0.0564533,0.088766,-0.0563928,0.0886586,0.0535819,0.0286585,0.0535466,-0.0885263,0.0526232
128853161,-0.0884875,0.0526724,-0.0584349,0.00120264,0.0286371,-0.0564021,0.088637,-0.0564421,0.0887141,0.0535325,0.0287141,0.0535978,-0.0884875,0.0526724
128858166,-0.0885422,0.0526913,-0.0584945,0.00121881,0.0286393,-0.0564687,0.0886391,-0.0565031,0.088706,0.0534715,0.028706,0.0535311,-0.0885422,0.0526913
128863171,-0.0884791,0.0527641,-0.0584913,0.0012566,0.028842,-0.0564171,0.0888419,-0.0563816,0.0887805,0.0535931,0.0287804,0.0535828,-0.0884791,0.0527641
128868176,-0.0884752,0.0528127,-0.0584924,0.00130219,0.0288446,-0.0564957,0.0888445,-0.0564543,0.0887723,0.0535204,0.0287722,0.0535043,-0.0884752,0.0528127
128873181,-0.0884637,0.0528903,-0.0584522,0.0013967,0.0288499,-0.056534,0.0888496,-0.0565262,0.0888391,0.0534485,0.0288393,0.0534659,-0.0884637,0.0528903
128878186,-0.0886615,0.0528885,-0.0585626,0.00144581,0.02863,-0.0564522,0.0886296,-0.0565464,0.0888057,0.0534283,0.0288059,0.0535476,-0.0886615,0.0528885
128883190,-0.0886403,0.0528082,-0.058534,0.00136992,0.0286195,-0.0564594,0.0886193,-0.0565621,0.0888112,0.0534125,0.0288114,0.0535404,-0.0886403,0.0528082
128888195,-0.0885937,0.0528988,-0.0585474,0.00142536,0.0287129,-0.0565219,0.0887127,-0.0565546,0.0887763,0.0534202,0.0287763,0.0534782,-0.0885937,0.0528988
128893200,-0.0886828,0.0528303,-0.0585633,0.00139969,0.0288338,-0.0565742,0.0888337,-0.0565268,0.0887503,0.0534476,0.0287502,0.0534254,-0.0886828,0.0528303
128898205,-0.0886184,0.0531927,-0.0585891,0.00170937,0.028825,-0.0564694,0.088825,-0.0564823,0.0888522,0.0534925,0.0288522,0.0535306,-0.0886184,0.0531927
128903210,-0.0885555,0.0531636,-0.058522,0.00168276,0.0288818,-0.0565227,0.0888817,-0.0565405,0.088918,0.0534342,0.028918,0.0534772,-0.0885555,0.0531636
128908215,-0.0885703,0.0531346,-0.0585184,0.00166434,0.0289214,-0.0564864,0.0889213,-0.0565255,0.0889965,0.0534493,0.0289964,0.0535136,-0.0885703,0.0531346
128913220,-0.0883876,0.0531394,-0.0583846,0.0016407,0.0288808,-0.0565337,0.0888806,-0.0565158,0.0888515,0.053459,0.0288515,0.0534663,-0.0883876,0.0531394
128918225,-0.0884036,0.0530606,-0.0584254,0.00154748,0.0288594,-0.05655,0.0888593,-0.0565033,0.0887773,0.0534715,0.0287772,0.05345,-0.0884036,0.0530606
128923229,-0.0885651,0.0531464,-0.0585578,0.00165018,0.0288365,-0.0566898,0.0888365,-0.056677,0.0888164,0.0532978,0.0288163,0.0533102,-0.0885651,0.0531464
128928234,-0.0885142,0.0531059,-0.0584741,0.00162896,0.0290176,-0.056748,0.0890175,-0.0566731,0.0888838,0.0533016,0.0288837,0.053252,-0.0885142,0.0531059
128933239,-0.0885596,0.0532753,-0.0585751,0.00176579,0.0290305,-0.0569134,0.0890304,-0.056874,0.0889616,0.0531008,-0.0285597,0.0532269,-0.0885596,0.0532753
128938244,-0.0886162,0.0531762,-0.0586952,0.00162981,0.0290899,-0.056914,0.0890898,-0.0568007,0.0888858,0.0531739,-0.0886162,0.0531762
128943249,-0.0888185,0.0534217,-0.0587769,0.00194552,0.0290673,-0.0570255,0.0890672,-0.0570527,0.0891207,0.0529221,-0.0288186,0.05344,-0.0888185,0.0534217
128948254,-0.0887117,0.0534347,-0.0585876,0.00200685,0.0289661,-0.057292,0.088966,-0.0574153,0.0891956,0.0525589,-0.0287118,0.0535491,-0.0887117,0.0534347
128953259,-0.0884533,0.053492,-0.0584643,0.00198518,0.029092,-0.0574123,0.0890918,-0.0573783,0.0890329,0.0525965,-0.0284535,0.053449,-0.0884533,0.053492
128958264,-0.0886075,0.0534962,-0.0585993,0.00200076,0.0290429,-0.0572408,0.0890428,-0.057229,0.0890251,0.0527454,-0.0286076,0.0534756,-0.0886075,0.0534962
128963269,-0.0883877,0.0533499,-0.0584704,0.00180131,0.0292998,-0.0573673,0.0892994,-0.0571724,0.0889454,0.0528016,-0.028388,0.0532233,-0.0883877,0.0533499
128968273,-0.0882917,0.0534196,-0.0583639,0.00187735,0.029335,-0.0572891,0.0893347,-0.0571839,0.0891457,0.0527907,-0.028292,0.0533055,-0.0882917,0.0534196
128973278,-0.0883742,0.0533767,-0.058321,0.00190718,0.0290245,-0.0570616,0.0890241,-0.0571023,0.0891014,0.0528721,-0.0283746,0.0534079,-0.0883742,0.0533767
128978283,-0.0882707,0.0534313,-0.058337,0.00189235,0.0292601,-0.0570198,0.0892599,-0.0569213,0.0890829,0.0530532,-0.0282708,0.0533238,-0.0882707,0.0534313
128983288,-0.0884847,0.0532524,-0.0584724,0.00175907,0.0289771,-0.0568971,0.0889771,-0.0568901,0.0889678,0.0530847,-0.0284848,0.0532364,-0.0884847,0.0532524
128988293,-0.0886703,0.0533369,-0.0585627,0.00189925,0.0290445,-0.0569033,0.0890443,-0.0570075,0.0892387,0.0529672,-0.0286705,0.053432,-0.0886703,0.0533369
128993298,-0.0888703,0.0534358,-0.0587468,0.00200736,0.0289655,-0.0569905,0.0889653,-0.0571131,0.0891935,0.0528615,-0.0288704,0.0535493,-0.0888703,0.0534358
128998303,-0.0888843,0.0534738,-0.058783,0.00203247,0.0290744,-0.0570813,0.0890743,-0.0571782,0.0892554,0.0527964,-0.0288845,0.0535616,-0.0888843,0.0534738
129003308,-0.0887265,0.0535716,-0.0587434,0.00206146,0.0290793,-0.0570117,0.0890786,-0.0572294,0.0894809,0.0527447,-0.0287266,0.0535214,-0.0887265,0.0535716
129008312,-0.0888258,0.0533029,-0.0587509,0.00184609,0.0294015,-0.0569685,0.0894014,-0.0570345,0.089526,0.0529402,-0.0288259,0.0533598,-0.0888258,0.0533029
129013317,-0.0886952,0.0532445,-0.0587412,0.00171725,0.0296483,-0.0570382,0.0896481,-0.0569634,0.0895146,0.0530113,-0.0886952,0.0532445
129018322,-0.0886903,0.0532222,-0.0587819,0.00166846,0.0297537,-0.056977,0.0897535,-0.056849,0.0895225,0.0531255,-0.0886903,0.0532222
129023327,-0.0888345,0.0532373,-0.0589131,0.00169116,0.0296238,-0.0568312,0.0896236,-0.0567184,0.0894204,0.0532562,-0.0888345,0.0532373
129028332,-0.088752,0.0530268,-0.0587795,0.00151032,0.0295512,-0.0567004,0.0895511,-0.0566471,0.089457,0.0533276,0.0294569,0.0532995,-0.088752,0.0530268
129033337,-0.0887532,0.0531027,-0.0588183,0.00156437,0.02949,-0.0568921,0.0894899,-0.056795,0.0893154,0.0531797,-0.0887532,0.0531027
129038342,-0.0890727,0.0529692,-0.0588147,0.00162001,0.0293804,-0.0568183,0.0893793,-0.0568361,0.0894179,0.0531378,-0.0290739,0.0532401,-0.0890727,0.0529692
129043347,-0.0887219,0.0532023,-0.0586777,0.00172775,0.0296215,-0.0569985,0.0896214,-0.0570287,0.0896806,0.052946,-0.028722,0.0532237,-0.0887219,0.0532023
129048352,-0.0884628,0.0529285,-0.0584031,0.00146283,0.0295747,-0.056878,0.0895746,-0.0569263,0.0896666,0.0530485,0.0296666,0.053122,-0.0884628,0.0529285
129053356,-0.0886222,0.0527388,-0.0583874,0.00137613,0.0291091,-0.056955,0.0891085,-0.0572076,0.0895747,0.0527653,0.0295752,0.0530432,-0.0286228,0.0529822,-0.0886222,0.0527388
129058361,-0.0883345,0.0529186,-0.0583829,0.00139001,0.0295419,-0.0571981,0.0895417,-0.0571205,0.089403,0.0528542,-0.0883345,0.0529186
129063366,-0.0884314,0.0529503,-0.0584277,0.00145213,0.0291663,-0.0571381,0.0891662,-0.057121,0.0891383,0.0528533,-0.0284315,0.0529241,-0.0884314,0.0529503
129068371,-0.0885892,0.0530576,-0.0585929,0.00155519,0.0291756,-0.057324,0.0891755,-0.0572984,0.0891319,0.0526757,-0.0285893,0.0530228,-0.0885892,0.0530576
129073376,-0.0885587,0.0534655,-0.0587326,0.00186406,0.0294387,-0.0575561,0.0894382,-0.0573324,0.0890316,0.0526416,-0.0285592,0.0532327,-0.0885587,0.0534655
129078381,-0.0889093,0.0532299,-0.05898,0.00168856,0.029188,-0.0574681,0.0891879,-0.0573646,0.0890018,0.0526097,-0.0289095,0.0531175,-0.0889093,0.0532299
129083386,-0.0890715,0.0533571,-0.0590731,0.00185572,0.0291076,-0.0576855,0.0891075,-0.0576624,0.0890686,0.0523124,-0.0290717,0.053325,-0.0890715,0.0533571
129088391,-0.0891605,0.0533543,-0.0591128,0.00188162,0.0291325,-0.0573261,0.0891324,-0.0573604,0.0891987,0.0526144,-0.0291606,0.0533795,-0.0891605,0.0533543
129093395,-0.0890476,0.0535586,-0.0589417,0.00211986,0.0291668,-0.0571458,0.0891666,-0.0572479,0.0893573,0.0527267,-0.0290477,0.0536516,-0.0890476,0.0535586
129098400,-0.088794,0.0534924,-0.0587952,0.00199124,0.0294207,-0.0569574,0.0894207,-0.0569347,0.0893825,0.0530399,-0.0287941,0.0534606,-0.088794,0.0534924
129103405,-0.0887821,0.0534489,-0.0587788,0.00195031,0.0295609,-0.0568819,0.0895608,-0.0568644,0.0895323,0.0531104,-0.0287822,0.0534224,-0.0887821,0.0534489
129108410,-0.0887659,0.0534411,-0.0587523,0.00194853,0.0295404,-0.0568301,0.0895403,-0.0568247,0.089534,0.0531501,-0.028766,0.0534266,-0.0887659,0.0534411
129113415,-0.0887738,0.0535796,-0.0588029,0.00206225,0.0295038,-0.0568603,0.0895037,-0.0568052,0.0894062,0.0531695,-0.0287739,0.0535155,-0.0887738,0.0535796
129118420,-0.0890153,0.0533171,-0.0589251,0.0018693,0.0292108,-0.0566304,0.0892107,-0.0567143,0.0893681,0.0532604,0.029368,0.0533695,-0.0290154,0.053392,-0.0890153,0.0533171
129123425,-0.0892369,0.0532443,-0.0591131,0.00181617,0.0289886,-0.056511,0.0889885,-0.0566341,0.0892176,0.0533405,0.0292177,0.0534888,-0.0892369,0.0532443
129128430,-0.0893371,0.0531894,-0.0592479,0.00174099,0.0288616,-0.0565577,0.0888615,-0.0566404,0.0890165,0.0533342,0.0290165,0.0534421,-0.0893371,0.0531894
129133435,-0.0892826,0.0531953,-0.0592122,0.00173589,0.0288623,-0.0566438,0.0888622,-0.0567046,0.088977,0.0532701,0.028977,0.0533561,-0.0892826,0.0531953
129138439,-0.0890429,0.0532224,-0.0590912,0.0016938,0.0291486,-0.0566927,0.0891484,-0.0566151,0.0890098,0.0533596,-0.0890429,0.0532224
129143444,-0.0887774,0.0530805,-0.0588661,0.00152842,0.0292281,-0.0567808,0.0892279,-0.0566563,0.089003,0.0533182,-0.0887774,0.0530805
129148449,-0.0885366,0.0528731,-0.0585309,0.00137594,0.0292647,-0.0567665,0.0892646,-0.0567517,0.0892412,0.053223,0.0291993,0.0532292,-0.0885366,0.0528731
129153454,-0.0884862,0.0528196,-0.0584,0.00136958,0.0289489,-0.0567447,0.0889487,-0.0568239,0.0890977,0.0531507,0.0290978,0.0532551,-0.0884862,0.0528196
129158459,-0.0882435,0.0527191,-0.0582278,0.00122784,0.0289232,-0.0564748,0.0889231,-0.0564718,0.0889213,0.0535029,0.0289212,0.0535252,-0.0882435,0.0527191
129163464,-0.0883093,0.0525278,-0.0583847,0.00098352,0.0290368,-0.056479,0.0890357,-0.0563657,0.0888306,0.0536087,0.0288315,0.0535207,-0.0883093,0.0525278
129168469,-0.0887698,0.052368,-0.058711,0.000901931,0.0286584,-0.0564891,0.0886583,-0.0565364,0.0887486,0.0534382,0.0287485,0.0535107,-0.0887698,0.052368
129173474,-0.0886566,0.0525447,-0.0587157,0.00101034,0.0286484,-0.056516,0.0886481,-0.0564258,0.0884874,0.0535481,0.0284874,0.0534832,-0.0886566,0.0525447
129178479,-0.0886399,0.0525906,-0.0587835,0.00100719,0.0287878,-0.0564867,0.0887874,-0.0562982,0.0884461,0.0536753,0.0284463,0.0535121,-0.0886399,0.0525906
129183483,-0.0887148,0.0526362,-0.0587716,0.00110296,0.0286012,-0.0563539,0.0886008,-0.0562665,0.0884447,0.053708,0.0284448,0.0536458,-0.0887148,0.0526362
129188488,-0.0886736,0.0528194,-0.0586828,0.00131354,0.0286626,-0.056403,0.0886624,-0.056371,0.0886074,0.0536038,0.0286073,0.053597,-0.0886736,0.0528194
129193493,-0.0887013,0.0528539,-0.0586682,0.00137277,0.0286782,-0.0564631,0.0886781,-0.0563875,0.0885431,0.0535867,0.028543,0.0535364,-0.0887013,0.0528539
129198498,-0.0885538,0.0529569,-0.0584848,0.00149669,0.0287188,-0.0564449,0.0887186,-0.056504,0.0888306,0.0534708,0.0288306,0.0535551,-0.0885538,0.0529569
129203503,-0.0885781,0.0530029,-0.058475,0.00156267,0.0287174,-0.0564001,0.0887173,-0.0564991,0.0889022,0.0534755,0.0289023,0.0535997,-0.0885781,0.0530029
129208508,-0.0886147,0.0530451,-0.0585222,0.00159864,0.0287228,-0.0563741,0.088722,-0.0564051,0.0887831,0.0535696,0.0287837,0.0536258,-0.0886147,0.0530451
129213513,-0.0888311,0.0530231,-0.0587523,0.00156865,0.0285151,-0.0564065,0.0885149,-0.056477,0.0886479,0.0534977,0.0286479,0.0535934,-0.0888311,0.0530231
129218518,-0.0889602,0.0529824,-0.0588766,0.00153072,0.0285536,-0.0564327,0.0885535,-0.0565089,0.0886966,0.0534658,0.0286965,0.0535672,-0.0889602,0.0529824
129223522,-0.089091,0.052915,-0.0589786,0.00148021,0.0284885,-0.0564996,0.0884883,-0.0566094,0.088693,0.0533651,0.0286931,0.0535001,-0.089091,0.052915
129228527,-0.0889983,0.0531052,-0.0589429,0.00163706,0.0285446,-0.0566474,0.0885445,-0.0566906,0.0886273,0.0532841,0.0286272,0.0533526,-0.0889983,0.0531052
129233532,-0.0889209,0.0530868,-0.058876,0.0016124,0.0287284,-0.0566434,0.0887283,-0.0566744,0.0887885,0.0533004,0.0287884,0.0533565,-0.0889209,0.0530868
129238537,-0.0889277,0.0531055,-0.0588743,0.00163611,0.0287179,-0.0566355,0.0887178,-0.0566764,0.0887964,0.0532984,0.0287963,0.0533645,-0.0889277,0.0531055
129243542,-0.0890563,0.0529254,-0.0589864,0.00146585,0.0288328,-0.0566154,0.0888327,-0.0566755,0.0889466,0.0532989,0.0289465,0.0533842,-0.0890563,0.0529254
129248547,-0.0889867,0.053023,-0.0589948,0.0015179,0.0290643,-0.0566943,0.0890642,-0.0566636,0.0890115,0.0533111,0.0290114,0.0533056,-0.0889867,0.053023
129253552,-0.0890412,0.0530091,-0.0590537,0.00150138,0.0290165,-0.056638,0.0890164,-0.0566022,0.0889544,0.0533726,0.0289544,0.053362,-0.0890412,0.0530091
129258557,-0.089139,0.0529908,-0.0591588,0.00147876,0.0290076,-0.0568012,0.0890075,-0.0567569,0.0889298,0.0532179,0.0289297,0.0531988,-0.089139,0.0529908
129263562,-0.0894059,0.0529952,-0.059418,0.00148767,0.0290332,-0.056736,0.0890332,-0.0567007,0.0889719,0.0532741,0.0289717,0.053264,-0.0894059,0.0529952
129268566,-0.0895097,0.0531207,-0.0594555,0.00165183,0.0289762,-0.0567206,0.088976,-0.0567626,0.0890563,0.0532122,0.0290563,0.0532794,-0.0895097,0.0531207
129273571,-0.0894927,0.053227,-0.0594822,0.00173268,0.028911,-0.0568732,0.088911,-0.0568641,0.088898,0.0531107,-0.0294928,0.053209,-0.0894927,0.053227
129278576,-0.0895598,0.053178,-0.059449,0.0017423,0.0289719,-0.0568515,0.0889718,-0.0568398,0.088954,0.0531348,-0.02956,0.053277,-0.0895598,0.053178
129283581,-0.0894651,0.0534039,-0.0594836,0.00189264,0.0290235,-0.056815,0.0890234,-0.0567721,0.0889483,0.0532026,-0.0294652,0.053352,-0.0894651,0.0534039
129288586,-0.0894273,0.0533648,-0.0593175,0.00192857,0.0290843,-0.0567259,0.0890841,-0.0568326,0.0892835,0.0531419,-0.0294275,0.0534626,-0.0894273,0.0533648
129293591,-0.0893034,0.0533231,-0.0591841,0.00189229,0.029036,-0.056619,0.0890358,-0.0567369,0.0892553,0.0532377,0.0292553,0.0533808,-0.0293036,0.0534319,-0.0893034,0.0533231
129298596,-0.0894916,0.0533884,-0.0594512,0.00191171,0.0292301,-0.0567332,0.0892296,-0.0567593,0.0892812,0.0532155,-0.029492,0.0534056,-0.0894916,0.0533884
129303601,-0.089485,0.0534754,-0.0594208,0.00201231,0.0291173,-0.0568194,0.0891172,-0.0568729,0.0892187,0.0531018,-0.0294851,0.0535198,-0.089485,0.0534754
129308605,-0.0896728,0.0533306,-0.0595608,0.00189551,0.0290428,-0.05668,0.0890427,-0.0567891,0.0892464,0.0531854,0.0292464,0.0533199,-0.0296729,0.0534308,-0.0896728,0.0533306
129313610,-0.0897915,0.0533686,-0.0597291,0.0019046,0.0289782,-0.0567854,0.0889781,-0.0568369,0.0890762,0.0531378,-0.0297917,0.0534112,-0.0897915,0.0533686
129318615,-0.0897615,0.0534316,-0.0597255,0.00195216,0.028914,-0.0566886,0.0889138,-0.0568268,0.0891706,0.0531477,0.0291707,0.0533111,-0.0297624,0.0534434,-0.0897615,0.0534316
129323620,-0.0896361,0.0532634,-0.059642,0.0017595,0.0291254,-0.0568017,0.089125,-0.0567738,0.0890771,0.0532009,-0.0896361,0.0532634
129328625,-0.0895999,0.0531315,-0.059649,0.00160237,0.0288948,-0.0568717,0.0888946,-0.0567932,0.0887542,0.0531814,-0.0895999,0.0531315
129333630,-0.0896846,0.0530032,-0.0595637,0.00157329,0.0289005,-0.0567734,0.0889,-0.0567027,0.0887728,0.0532717,0.0287731,0.0532262,-0.0896846,0.0530032
129338635,-0.0893537,0.0534159,-0.0593719,0.0019048,0.0290725,-0.0568574,0.0890723,-0.0568149,0.088998,0.0531599,-0.0293538,0.0533644,-0.0893537,0.0534159
129343640,-0.0893754,0.0533052,-0.0593602,0.00181364,0.0289443,-0.0568619,0.0889442,-0.0568583,0.0889413,0.0531164,-0.0293755,0.0532927,-0.0893754,0.0533052
129348645,-0.0893584,0.0534234,-0.0593471,0.00192945,0.0288977,-0.0568554,0.0888976,-0.0568472,0.0888862,0.0531276,-0.0293585,0.0534062,-0.0893584,0.0534234
129353649,-0.0893661,0.0535761,-0.0593656,0.00207586,0.0288886,-0.0570192,0.0888885,-0.0569985,0.0888541,0.0529763,-0.0293662,0.0535463,-0.0893661,0.0535761
129358654,-0.0894405,0.0535833,-0.0594742,0.00206329,0.0288177,-0.0570158,0.0888175,-0.0569553,0.0887103,0.0530194,-0.0294407,0.0535139,-0.0894405,0.0535833
129363659,-0.0894419,0.0535842,-0.0594428,0.00208339,0.0287869,-0.0570041,0.0887865,-0.056982,0.0887498,0.0529928,-0.0294423,0.0535532,-0.0894419,0.0535842
129368664,-0.0893961,0.0534658,-0.0593946,0.0019662,0.0285332,-0.0568931,0.0885331,-0.0568736,0.0885008,0.0531012,-0.0293962,0.0534372,-0.0893961,0.0534658
129373669,-0.0892774,0.0534339,-0.0592625,0.00194224,0.0285274,-0.0570908,0.0885272,-0.0570869,0.0885239,0.0528878,-0.0292776,0.0534211,-0.0892774,0.0534339
129378674,-0.0894278,0.0532969,-0.0592704,0.00188851,0.028328,-0.0569047,0.0883277,-0.0570669,0.0886286,0.0529073,-0.0294281,0.0534501,-0.0894278,0.0532969
129383679,-0.0894398,0.0532437,-0.0592614,0.00184749,0.0284687,-0.0567492,0.0884684,-0.0569359,0.088814,0.0530383,0.0288143,0.0532502,-0.0294401,0.0534213,-0.0894398,0.0532437
129388684,-0.0892137,0.0534392,-0.0592677,0.00190737,0.0285039,-0.0567614,0.0885033,-0.0568376,0.0886459,0.053137,-0.0292139,0.0533461,-0.0892137,0.0534392
129393688,-0.0891465,0.0531912,-0.0591639,0.00168068,0.0286604,-0.0567046,0.0886603,-0.056663,0.0885879,0.0533116,0.0285878,0.0532953,-0.0891465,0.0531912
129398693,-0.0891021,0.0533178,-0.0591796,0.00177228,0.028727,-0.0570345,0.0887269,-0.0569228,0.0885258,0.0530517,-0.0891021,0.0533178
129403698,-0.089314,0.0532842,-0.059284,0.00180123,0.0284878,-0.0569438,0.0884877,-0.0569574,0.0885164,0.0530173,-0.0293141,0.0532889,-0.089314,0.0532842
129408703,-0.0893115,0.0533219,-0.059334,0.00180833,0.028345,-0.0569879,0.0883449,-0.0569404,0.0882613,0.0530343,-0.0293116,0.0532654,-0.0893115,0.0533219
129413708,-0.0895249,0.0531824,-0.0594944,0.00169973,0.028116,-0.0569906,0.0881159,-0.0570049,0.0881456,0.0529699,-0.0295251,0.0531877,-0.0895249,0.0531824
129418713,-0.0891776,0.053374,-0.0592263,0.00184524,0.0281017,-0.0569865,0.0881013,-0.0569087,0.087962,0.053066,-0.029178,0.0532871,-0.0891776,0.053374
129423718,-0.0887428,0.0532983,-0.0586401,0.00185776,0.0273908,-0.0570253,0.0873904,-0.0571238,0.0875743,0.0528509,-0.0287431,0.0533877,-0.0887428,0.0532983
129428723,-0.0886998,0.0533647,-0.0585836,0.0019321,0.0276306,-0.0570241,0.0876304,-0.0569965,0.0875833,0.0529782,-0.0287002,0.0534697,-0.0886998,0.0533647
129433728,-0.0885657,0.0535169,-0.0585636,0.00201758,0.0277263,-0.0571095,0.0877261,-0.0571467,0.087798,0.052828,-0.0285662,0.0534887,-0.0885657,0.0535169
129438732,-0.0884757,0.0535442,-0.0584991,0.00203004,0.0280282,-0.0571224,0.0880281,-0.0570737,0.0879424,0.0529011,-0.0284758,0.0534865,-0.0884757,0.0535442
129443737,-0.0886288,0.0535677,-0.0586591,0.00204964,0.0279492,-0.0570966,0.0879491,-0.05704,0.0878489,0.0529347,-0.0286289,0.0535021,-0.0886288,0.0535677
129448742,-0.088631,0.0536399,-0.0586475,0.00212978,0.0278733,-0.0571037,0.0878732,-0.0570632,0.0878024,0.0529116,-0.0286311,0.0535903,-0.088631,0.0536399
129453747,-0.0886449,0.0536666,-0.0586621,0.00215605,0.0278607,-0.0571284,0.0878603,-0.0570872,0.0877879,0.0528875,-0.0286453,0.0536161,-0.0886449,0.0536666
129458752,-0.088646,0.0536382,-0.0586533,0.00213345,0.0277617,-0.0571845,0.0877613,-0.0571549,0.0877098,0.0528197,-0.0286465,0.0535992,-0.088646,0.0536382
129463757,-0.0885393,0.0536571,-0.0586007,0.00212086,0.0279736,-0.0572386,0.0879734,-0.0571457,0.0878064,0.0528288,-0.0285395,0.053555,-0.0885393,0.0536571
129468762,-0.088552,0.053615,-0.0585362,0.00212372,0.0277916,-0.0571168,0.0877914,-0.057114,0.0877897,0.0528608,-0.0285522,0.0536031,-0.088552,0.053615
129473767,-0.0885093,0.0535522,-0.0585182,0.00204647,0.0279064,-0.0571301,0.0879063,-0.0570984,0.0878517,0.0528764,-0.0285094,0.0535114,-0.0885093,0.0535522
129478771,-0.0884705,0.0536536,-0.0584656,0.00215598,0.0277951,-0.0571797,0.0877948,-0.0571642,0.0877695,0.0528104,-0.0284707,0.0536288,-0.0884705,0.0536536
129483776,-0.0884487,0.0535939,-0.0584208,0.00210967,0.0279147,-0.057177,0.0879142,-0.0571885,0.0879378,0.052786,-0.0284492,0.0535958,-0.0884487,0.0535939
129488781,-0.0885544,0.0535931,-0.0585348,0.00210409,0.027976,-0.0571257,0.0879756,-0.0571274,0.0879814,0.052847,-0.0285548,0.0535853,-0.0885544,0.0535931
129493786,-0.0885151,0.0535478,-0.0584374,0.00209267,0.0279197,-0.0571239,0.0879193,-0.0571933,0.0880493,0.0527812,-0.0285155,0.0536078,-0.0885151,0.0535478
129498791,-0.08864,0.0536467,-0.0585519,0.00219766,0.0278178,-0.0571326,0.0878173,-0.0572141,0.0879703,0.0527605,-0.0286405,0.0537192,-0.08864,0.0536467
129503796,-0.0886582,0.0536921,-0.0586121,0.00221845,0.0278729,-0.0570576,0.0878727,-0.0570901,0.0879356,0.0528847,-0.0286585,0.0537155,-0.0886582,0.0536921
129508801,-0.0886323,0.0536648,-0.0586276,0.00216706,0.0278845,-0.0571514,0.0878844,-0.0571356,0.0878585,0.0528389,-0.0286325,0.0536397,-0.0886323,0.0536648
129513806,-0.0886126,0.0536429,-0.0586225,0.00213661,0.0279903,-0.0572352,0.0879895,-0.0572027,0.087932,0.0527716,-0.0286133,0.0536005,-0.0886126,0.0536429
129518811,-0.0886536,0.0536156,-0.0586288,0.00212956,0.0280104,-0.0572316,0.0880102,-0.0572591,0.0880638,0.0527156,-0.0286553,0.053613,-0.0886536,0.0536156
129523815,-0.0884885,0.0536727,-0.0583592,0.00224773,0.0280924,-0.057018,0.0880919,-0.0571476,0.0883325,0.0528269,-0.028489,0.053793,-0.0884885,0.0536727
129528820,-0.0883915,0.0536522,-0.0582968,0.00220721,0.0282491,-0.0571158,0.088249,-0.0572049,0.0884155,0.0527692,-0.0283916,0.0537321,-0.0883915,0.0536522
129533825,-0.0883657,0.0535649,-0.058238,0.00213906,0.0282001,-0.0569857,0.0881998,-0.0571134,0.0884375,0.0528611,-0.0283661,0.0536836,-0.0883657,0.0535649
129538830,-0.0883372,0.0535815,-0.0582522,0.00213066,0.0282618,-0.0570258,0.0882615,-0.0571037,0.0884078,0.052871,-0.0283375,0.0536503,-0.0883372,0.0535815
129543835,-0.088438,0.0536815,-0.058407,0.00219911,0.0281517,-0.0570505,0.0881515,-0.0570653,0.0881821,0.0529094,-0.0284382,0.0536872,-0.088438,0.0536815
129548840,-0.0884768,0.0537429,-0.0585283,0.00221244,0.0281493,-0.0572699,0.0881491,-0.0571886,0.0880036,0.0527861,-0.028477,0.0536526,-0.0884768,0.0537429
129553845,-0.0885171,0.0535636,-0.0585907,0.00202032,0.0280623,-0.0574973,0.0880619,-0.0573904,0.0878684,0.0525836,-0.0285175,0.053447,-0.0885171,0.0535636
129558850,-0.0884149,0.0537026,-0.0585168,0.00214283,0.0281852,-0.0572626,0.088185,-0.0571226,0.0879318,0.0528518,-0.0284152,0.0535534,-0.0884149,0.0537026
129563854,-0.0884541,0.0535213,-0.05857,0.00195367,0.0280429,-0.0572079,0.0880419,-0.0570521,0.0877599,0.0529223,-0.0284551,0.0533564,-0.0884541,0.0535213
129568859,-0.0885553,0.0532527,-0.0584724,0.00180059,0.0281075,-0.0569535,0.0881065,-0.0570292,0.0882476,0.0529452,-0.0285563,0.0533188,-0.0885553,0.0532527
129573864,-0.0884068,0.0534187,-0.05835,0.00195132,0.0283864,-0.0569268,0.0883862,-0.0569718,0.0884721,0.0530029,-0.028407,0.0534546,-0.0884068,0.0534187
129578869,-0.0884177,0.0534001,-0.0583284,0.00195168,0.0284614,-0.0568946,0.088461,-0.0569774,0.088616,0.0529972,-0.028418,0.0534737,-0.0884177,0.0534001
129583874,-0.0884691,0.0532226,-0.0583836,0.00177203,0.0285977,-0.0568565,0.0885975,-0.0569348,0.0887445,0.0530398,-0.0284692,0.0532919,-0.0884691,0.0532226
