126350720,4.05131e-310,5.65118e-310,0
126355725,5.80256e-310,3.83135e-310,0
126360729,5.87204e-310,3.72398e-310,0
126365734,4.6608e-310,5.16003e-310,0
126370739,3.38791e-310,6.07215e-310,0
126375744,1.29934e-310,6.83086e-310,0
126380749,3.74203e-311,6.94326e-310,0
126385754,-7.4213e-311,6.91362e-310,0
126390759,-1.09585e-311,6.95248e-310,0
126395764,1.17e-310,6.8542e-310,0
126400769,2.29527e-310,6.56359e-310,0
126405773,2.83725e-310,6.34814e-310,0
126410778,4.27201e-310,5.48624e-310,0
126415783,4.63278e-310,5.18519e-310,0
126420788,3.07053e-310,6.23865e-310,0
126425793,3.77915e-310,5.83669e-310,0
126430798,-2.86975e-312,6.95328e-310,0
126435803,-4.60633e-310,5.20871e-310,0
126440808,-4.30127e-310,5.46333e-310,0
126445812,-2.65514e-310,6.42644e-310,0
126450817,5.96933e-312,6.95308e-310,0
126455822,8.51712e-311,6.90098e-310,0
126460827,5.12316e-311,6.93444e-310,0
126465832,4.72231e-311,6.93728e-310,0
126470837,-7.18653e-311,6.9161e-310,0
126475842,-4.66881e-310,5.15278e-310,0
126480847,-5.46125e-310,4.30391e-310,0
126485852,-5.56688e-310,4.16638e-310,0
126490856,-5.13699e-310,4.68618e-310,0
126495861,-3.79969e-310,5.82334e-310,0
126500866,-2.30078e-310,6.56166e-310,0
126505871,-2.34576e-310,6.54571e-310,0
126510876,-3.64797e-310,5.91957e-310,0
126515881,-4.07882e-310,5.63135e-310,0
126520886,-5.03627e-310,4.79425e-310,0
126525891,-4.9274e-310,4.90608e-310,0
126530895,-4.99287e-310,4.83944e-310,0
126535900,-5.27073e-310,4.53524e-310,0
126540905,-5.46682e-310,4.29684e-310,0
126545910,-5.60869e-310,4.10994e-310,0
126550915,-3.2166e-310,6.16461e-310,0
126555920,-4.47801e-310,5.31943e-310,0
126560925,-5.17762e-310,4.64125e-310,0
126565930,-6.5418e-310,2.35663e-310,0
126570935,-6.40531e-310,2.70571e-310,0
126575939,-6.57629e-310,2.2586e-310,0
126580944,-6.50462e-310,2.45739e-310,0
126585949,-5.8629e-310,3.73836e-310,0
126590954,-5.86461e-310,3.73568e-310,0
126595959,-4.73225e-310,5.09458e-310,0
126600964,-4.52929e-310,5.27583e-310,0
126605969,-5.27349e-310,4.53202e-310,0
126610974,-6.33453e-310,2.86752e-310,0
126615979,-6.35547e-310,2.82081e-310,0
126620983,-6.42189e-310,2.66613e-310,0
126625988,-6.22309e-310,3.10195e-310,0
126630993,-5.69765e-310,3.98568e-310,0
126635998,-4.45104e-310,5.34202e-310,0
126641003,-3.14722e-310,6.20032e-310,0
126646008,-1.26997e-310,6.83638e-310,0
126651013,-1.8912e-311,6.95077e-310,0
126656018,-1.44946e-310,6.80059e-310,0
126661022,-6.21396e-310,3.1202e-310,0
126666027,-6.64952e-310,2.03293e-310,0
126671032,-6.9344e-310,5.12797e-311,0
126676037,-6.95091e-310,-1.83671e-311,0
126681042,-6.72611e-310,1.76307e-310,0
126686047,-6.71299e-310,1.81238e-310,0
126691052,3.84678e-310,5.79234e-310,0
126696057,5.74434e-310,3.91809e-310,0
126701062,1.94751e-310,6.67504e-310,0
126706066,-3.25804e-310,6.14281e-310,0
126711071,-4.77388e-310,5.05559e-310,0
126716076,-5.59778e-310,4.12477e-310,0
126721081,-5.46278e-310,4.30197e-310,0
126726086,-4.95108e-310,4.88218e-310,0
126731091,-2.82826e-310,6.35216e-310,0
126736096,1.43276e-310,6.80412e-310,0
126741101,3.53808e-310,5.98589e-310,0
126746105,4.46633e-310,5.32924e-310,0
126751110,3.19602e-310,6.1753e-310,0
126756115,-2.54047e-310,6.47263e-310,0
126761120,-6.75122e-310,1.66431e-310,0
126766125,-6.89493e-310,8.99373e-311,0
126771130,-6.83323e-310,1.28682e-310,0
126776135,-4.71467e-310,5.11086e-310,0
126781140,6.14707e-310,3.24999e-310,0
126786145,6.64114e-310,2.06014e-310,0
126791149,6.26632e-310,3.01366e-310,0
126796154,5.37584e-310,4.41014e-310,0
126801159,1.9772e-310,6.6663e-310,0
126806164,-1.8816e-310,6.69392e-310,0
126811169,-3.7586e-310,5.84994e-310,0
126816174,-4.00706e-310,5.68264e-310,0
126821179,-1.35818e-310,6.8194e-310,0
126826184,3.55503e-310,5.97584e-310,0
126831188,5.6882e-310,3.99916e-310,0
126836193,6.07688e-310,3.37942e-310,0
126841198,6.16683e-310,3.21234e-310,0
126846203,5.87335e-310,3.72192e-310,0
126851208,3.87702e-310,5.77215e-310,0
126856213,-4.53398e-310,5.2718e-310,0
126861218,-4.70711e-310,5.11782e-310,0
126866223,6.37011e-311,6.9241e-310,0
126871228,5.8663e-310,3.73302e-310,0
126876232,6.36564e-310,2.79778e-310,0
126881237,6.36481e-310,2.79966e-310,0
126886242,6.30793e-310,2.92556e-310,0
126891247,5.50456e-310,4.24838e-310,0
126896252,5.59025e-310,4.13498e-310,0
126901257,4.48164e-310,5.31637e-310,0
126906262,3.03741e-310,6.25484e-310,0
126911267,2.79748e-310,6.36577e-310,0
126916271,5.11581e-310,4.70929e-310,0
126921276,6.29653e-310,2.95001e-310,0
126926281,6.75434e-310,1.65162e-310,0
126931286,6.7334e-310,1.73499e-310,0
126936291,6.86717e-310,1.09126e-310,0
126941296,6.82253e-310,1.34238e-310,0
126946301,6.43836e-310,2.6261e-310,0
126951306,6.02576e-310,3.46975e-310,0
126956311,5.92646e-310,3.63675e-310,0
126961315,5.65749e-310,4.04248e-310,0
126966320,5.31442e-310,4.48396e-310,0
126971325,5.90678e-310,3.66864e-310,0
126976330,6.63722e-310,2.07274e-310,0
126981335,6.75912e-310,1.63195e-310,0
126986340,6.92321e-310,6.46593e-311,0
126991345,6.69452e-310,1.87944e-310,0
126996350,6.59686e-310,2.1978e-310,0
127001354,6.76398e-310,1.61168e-310,0
127006359,6.86187e-310,1.12411e-310,0
127011364,6.76514e-310,1.6068e-310,0
127016369,6.88556e-310,9.6846e-311,0
127021374,6.75908e-310,1.63211e-310,0
127026379,6.73617e-310,1.72423e-310,0
127031384,6.31282e-310,2.91501e-310,0
127036389,6.01156e-310,3.49429e-310,0
127041394,4.81773e-310,5.01382e-310,0
127046398,4.6145e-310,5.20148e-310,0
127051403,6.18762e-310,3.17212e-310,0
127056408,6.82204e-310,1.34488e-310,0
127061413,6.86306e-310,1.11681e-310,0
127066418,6.62141e-310,2.12271e-310,0
127071423,6.74956e-310,1.67105e-310,0
127076428,6.67586e-310,1.94469e-310,0
127081433,6.57898e-310,2.25078e-310,0
127086437,5.598e-310,4.12448e-310,0
127091442,-1.7378e-310,6.73268e-310,0
127096447,-3.36078e-310,6.0872e-310,0
127101452,1.75535e-310,6.72812e-310,0
127106457,6.0705e-310,3.39087e-310,0
127111462,6.32825e-310,2.88136e-310,0
127116467,6.58025e-310,2.24706e-310,0
127121472,6.64577e-310,2.04517e-310,0
127126477,6.56279e-310,2.29753e-310,0
127131481,5.31746e-310,4.48036e-310,0
127136486,-2.46424e-311,6.94897e-310,0
127141491,-4.39045e-310,5.39193e-310,0
127146496,-5.19301e-310,4.62402e-310,0
127151501,-3.30218e-310,6.1192e-310,0
127156506,3.17786e-310,6.18467e-310,0
127161511,6.47884e-310,2.52458e-310,0
127166516,6.81871e-310,1.36166e-310,0
127171520,6.73634e-310,1.72357e-310,0
127176525,6.76685e-310,1.59958e-310,0
127181530,5.32654e-310,4.46955e-310,0
127186535,-2.7976e-310,6.36572e-310,0
127191540,-5.54679e-310,4.1931e-310,0
127196545,-5.47661e-310,4.28435e-310,0
127201550,-3.06505e-310,6.24135e-310,0
127206555,-2.98741e-312,6.95327e-310,0
127211560,1.57082e-310,6.77358e-310,0
127216564,4.88373e-310,4.94956e-310,0
127221569,6.19093e-310,3.16564e-310,0
127226574,5.09364e-310,4.73326e-310,0
127231579,1.96952e-310,6.66858e-310,0
127236584,-6.24904e-312,6.95306e-310,0
127241589,-5.54826e-310,4.19116e-310,0
127246594,-5.64068e-310,4.06592e-310,0
127251599,-5.28214e-310,4.52194e-310,0
127256604,-3.59314e-310,5.95301e-310,0
127261608,9.69531e-311,6.88541e-310,0
127266613,2.36076e-310,6.54032e-310,0
127271618,2.60793e-310,6.44574e-310,0
127276623,8.19066e-311,6.90493e-310,0
127281628,-9.30441e-311,6.89081e-310,0
127286633,-3.39981e-310,6.0655e-310,0
127291638,-5.46691e-310,4.29672e-310,0
127296643,-5.20462e-310,4.61095e-310,0
127301647,-5.73695e-310,3.92891e-310,0
127306652,-5.38075e-310,4.40415e-310,0
127311657,-3.93292e-311,6.94221e-310,0
127316662,3.03966e-311,6.94669e-310,0
127321667,7.5289e-311,6.91246e-310,0
127326672,-2.16351e-310,6.60819e-310,0
127331677,-5.32177e-310,4.47523e-310,0
127336682,-6.32217e-310,2.89466e-310,0
127341687,-6.66142e-310,1.99359e-310,0
127346691,-6.07602e-310,3.38096e-310,0
127351696,-6.04422e-310,3.43749e-310,0
127356701,-5.18406e-310,4.63405e-310,0
127361706,-3.06235e-310,6.24267e-310,0
127366711,-3.33398e-310,6.10193e-310,0
127371716,-3.77969e-310,5.83634e-310,0
127376721,-3.74304e-310,5.85991e-310,0
127381726,-5.51537e-310,4.23433e-310,0
127386730,-6.32756e-310,2.88286e-310,0
127391735,-6.37504e-310,2.77629e-310,0
127396740,-6.41214e-310,2.6895e-310,0
127401745,-5.93203e-310,3.62767e-310,0
127406750,-6.19813e-310,3.15153e-310,0
127411755,-5.9894e-310,3.53214e-310,0
127416760,-5.96993e-310,3.56495e-310,0
127421765,-5.9967e-310,3.51973e-310,0
127426770,-5.93137e-310,3.62875e-310,0
127431774,-6.38498e-310,2.75334e-310,0
127436779,-5.94566e-310,3.60529e-310,0
127441784,-5.38176e-310,4.4029e-310,0
127446789,-4.35259e-310,5.42253e-310,0
127451794,-2.99614e-310,6.27472e-310,0
127456799,-3.7466e-310,5.85763e-310,0
127461804,-3.23902e-310,6.15286e-310,0
127466809,-4.38787e-310,5.39402e-310,0
127471813,-5.49557e-310,4.26e-310,0
127476818,-6.20822e-310,3.13159e-310,0
127481823,-6.11084e-310,3.31762e-310,0
127486828,-6.02068e-310,3.47855e-310,0
127491833,-6.18033e-310,3.18629e-310,0
127496838,-5.74778e-310,3.91305e-310,0
127501843,-4.78354e-310,5.04645e-310,0
127506848,-3.39875e-310,6.06609e-310,0
127511853,1.65772e-311,6.95136e-310,0
127516857,8.10443e-311,6.90595e-310,0
127521862,-1.41199e-310,6.80847e-310,0
127526867,-3.20626e-310,6.16999e-310,0
127531872,-4.79011e-310,5.04021e-310,0
127536877,-4.85602e-310,4.97674e-310,0
127541882,-4.76787e-310,5.06126e-310,0
127546887,-4.03392e-310,5.6636e-310,0
127551892,-1.86543e-310,6.69844e-310,0
127556896,-1.0896e-311,6.95248e-310,0
127561901,1.99935e-310,6.65969e-310,0
127566906,3.3783e-310,6.0775e-310,0
127571911,1.28616e-310,6.83335e-310,0
127576916,-2.499e-310,6.48875e-310,0
127581921,-4.81598e-310,5.0155e-310,0
127586926,-2.86233e-310,6.33687e-310,0
127591931,-1.64058e-310,6.75703e-310,0
127596936,-1.18336e-310,6.8519e-310,0
127601940,1.30011e-310,6.83071e-310,0
127606945,4.47802e-310,5.31942e-310,0
127611950,3.81952e-310,5.81035e-310,0
127616955,3.68983e-310,5.89356e-310,0
127621960,7.1592e-311,6.91638e-310,0
127626965,-2.31856e-311,6.94947e-310,0
127631970,7.31794e-311,6.91472e-310,0
127636975,2.47948e-310,6.49624e-310,0
127641979,2.88401e-310,6.32704e-310,0
127646984,4.9316e-310,4.90186e-310,0
127651989,4.84014e-310,4.99219e-310,0
127656994,5.76872e-310,3.88211e-310,0
127661999,5.95666e-310,3.58708e-310,0
127667004,5.95619e-310,3.58786e-310,0
127672009,4.76599e-310,5.06303e-310,0
127677014,4.23086e-310,5.51804e-310,0
127682019,3.18323e-310,6.1819e-310,0
127687023,4.26997e-310,5.48783e-310,0
127692028,4.58467e-310,5.22779e-310,0
127697033,5.32971e-310,4.46577e-310,0
127702038,5.98038e-310,3.54738e-310,0
127707043,6.33424e-310,2.86816e-310,0
127712048,6.64563e-310,2.04561e-310,0
127717053,6.43703e-310,2.62937e-310,0
127722058,6.1676e-310,3.21086e-310,0
127727062,6.41996e-310,2.67077e-310,0
127732067,6.16477e-310,3.21629e-310,0
127737072,6.08464e-310,3.36542e-310,0
127742077,6.42888e-310,2.64922e-310,0
127747082,5.6167e-310,4.09897e-310,0
127752087,6.10359e-310,3.33094e-310,0
127757092,5.97194e-310,3.56159e-310,0
127762097,6.35351e-310,2.82522e-310,0
127767102,6.60339e-310,2.1781e-310,0
127772106,6.51098e-310,2.44051e-310,0
127777111,6.57179e-310,2.27167e-310,0
127782116,6.47032e-310,2.54635e-310,0
127787121,6.02238e-310,3.4756e-310,0
127792126,5.06743e-310,4.76131e-310,0
127797131,6.12798e-310,3.28585e-310,0
127802136,6.76041e-310,1.62659e-310,0
127807141,6.9198e-310,6.82108e-311,0
127812145,6.95328e-310,2.84685e-312,0
127817150,6.9346e-310,5.10169e-311,0
127822155,6.94439e-310,3.52586e-311,0
127827160,6.9098e-310,7.76865e-311,0
127832165,6.7941e-310,1.47958e-310,0
127837170,6.59591e-310,2.20065e-310,0
127842175,5.936e-310,3.62117e-310,0
127847180,5.25754e-310,4.55052e-310,0
127852185,3.99116e-310,5.69382e-310,0
127857189,-7.69639e-311,6.91061e-310,0
127862194,2.91386e-310,6.31335e-310,0
127867199,6.27334e-310,2.99903e-310,0
127872204,6.61885e-310,2.13066e-310,0
127877209,6.87598e-310,1.03435e-310,0
127882214,6.94917e-310,2.40753e-311,0
127887219,6.95102e-310,1.79428e-311,0
127892224,6.72572e-310,1.76456e-310,0
127897229,6.22203e-310,3.10407e-310,0
127902233,3.74259e-310,5.8602e-310,0
127907238,-9.47796e-311,6.88844e-310,0
127912243,1.18771e-310,6.85115e-310,0
127917248,3.90734e-310,5.75166e-310,0
127922253,6.21939e-310,3.10937e-310,0
127927258,6.16336e-310,3.219e-310,0
127932263,6.58401e-310,2.23602e-310,0
127937268,6.7618e-310,1.62078e-310,0
127942272,6.04571e-310,3.43486e-310,0
127947277,4.93696e-310,4.89646e-310,0
127952282,9.49157e-311,6.88825e-310,0
127957287,-8.73168e-311,6.8983e-310,0
127962292,-3.72407e-311,6.94336e-310,0
127967297,3.34611e-311,6.94528e-310,0
127972302,5.32206e-310,4.47488e-310,0
127977307,5.49011e-310,4.26704e-310,0
127982312,5.91383e-310,3.65726e-310,0
127987316,6.44137e-310,2.61872e-310,0
127992321,4.92405e-310,4.90944e-310,0
127997326,-2.20447e-310,6.59464e-310,0
128002331,-5.30054e-310,4.50035e-310,0
128007336,-4.98201e-310,4.85062e-310,0
128012341,-1.92832e-310,6.68061e-310,0
128017346,1.59264e-310,6.76849e-310,0
128022351,3.36766e-310,6.08341e-310,0
128027355,5.41545e-310,4.3614e-310,0
128032360,4.4324e-310,5.35749e-310,0
128037365,4.04498e-310,5.65571e-310,0
128042370,4.65686e-311,6.93773e-310,0
128047375,-2.10954e-310,6.62561e-310,0
128052380,-5.52775e-310,4.21816e-310,0
128057385,-5.43325e-310,4.33921e-310,0
128062390,-3.16283e-310,6.19237e-310,0
128067395,-3.06335e-310,6.24218e-310,0
128072399,-1.34128e-311,6.95204e-310,0
128077404,8.26292e-311,6.90407e-310,0
128082409,1.49748e-310,6.79017e-310,0
128087414,1.02929e-310,6.87673e-310,0
128092419,-2.59331e-310,6.45164e-310,0
128097424,-3.89315e-310,5.76128e-310,0
128102429,-5.54694e-310,4.19289e-310,0
128107434,-5.92033e-310,3.64673e-310,0
128112438,-5.93231e-310,3.6272e-310,0
128117443,-5.35939e-310,4.43011e-310,0
128122448,-3.20659e-310,6.16982e-310,0
128127453,-2.20496e-310,6.59447e-310,0
128132458,-1.84201e-310,6.70492e-310,0
128137463,-3.59687e-310,5.95075e-310,0
128142468,-3.72555e-310,5.87105e-310,0
128147473,-5.54229e-310,4.19904e-310,0
128152478,-6.36904e-310,2.79004e-310,0
128157482,-6.24002e-310,3.06775e-310,0
128162487,-5.40421e-310,4.37532e-310,0
128167492,-5.13696e-310,4.68621e-310,0
128172497,-3.22398e-310,6.16075e-310,0
128177502,-3.42499e-310,6.05131e-310,0
128182507,-3.85831e-310,5.78466e-310,0
128187512,-5.21683e-310,4.59713e-310,0
128192517,-5.86056e-310,3.74203e-310,0
128197521,-6.51875e-310,2.41967e-310,0
128202526,-6.67496e-310,1.94779e-310,0
128207531,-6.32841e-310,2.881e-310,0
128212536,-6.20268e-310,3.14256e-310,0
128217541,-6.35151e-310,2.82972e-310,0
128222546,-5.90536e-310,3.67091e-310,0
128227551,-6.54845e-310,2.33811e-310,0
128232556,-6.61261e-310,2.14997e-310,0
128237561,-6.36219e-310,2.80562e-310,0
128242565,-6.18708e-310,3.17315e-310,0
128247570,-5.47423e-310,4.2874e-310,0
128252575,-3.98503e-310,5.69811e-310,0
128257580,-3.98503e-310,5.69811e-310,0
128262585,-1.33953e-310,6.82309e-310,0
128267590,-2.0512e-310,6.64391e-310,0
128272595,-4.29519e-310,5.46811e-310,0
128277600,-5.86448e-310,3.73588e-310,0
128282604,-6.67848e-310,1.93568e-310,0
128287609,-6.86335e-310,1.11507e-310,0
128292614,-6.70695e-310,1.83459e-310,0
128297619,-6.02851e-310,3.46496e-310,0
128302624,-1.60712e-310,6.76506e-310,0
128307629,3.03894e-310,6.2541e-310,0
128312634,4.68717e-310,5.13609e-310,0
128317639,8.85276e-311,6.89675e-310,0
128322644,-4.68117e-310,5.14155e-310,0
128327648,-6.477e-310,2.52932e-310,0
128332653,-6.63574e-310,2.07748e-310,0
128337658,-5.51143e-310,4.23947e-310,0
128342663,-3.46323e-310,6.02951e-310,0
128347668,-2.21478e-310,6.59118e-310,0
128352673,2.38441e-310,6.53173e-310,0
128357678,2.92459e-310,6.30838e-310,0
128362683,2.50004e-310,6.48835e-310,0
128367687,1.10714e-310,6.86463e-310,0
128372692,-1.19867e-310,6.84924e-310,0
128377697,-3.87867e-310,5.77103e-310,0
128382702,-4.8078e-310,5.02334e-310,0
128387707,-4.7226e-310,5.10352e-310,0
128392712,-3.37005e-310,6.08208e-310,0
128397717,2.57551e-310,6.45877e-310,0
128402722,6.80823e-310,1.41312e-310,0
128407727,6.78801e-310,1.50726e-310,0
128412731,6.38079e-310,2.76304e-310,0
128417736,5.2411e-310,4.56944e-310,0
128422741,-1.64315e-310,6.7564e-310,0
128427746,-2.46872e-310,6.50033e-310,0
128432751,-2.18035e-310,6.60265e-310,0
128437756,-2.06316e-310,6.6402e-310,0
128442761,2.61006e-310,6.44488e-310,0
128447766,5.05991e-310,4.7693e-310,0
128452770,5.14327e-310,4.67928e-310,0
128457775,5.39803e-310,4.38294e-310,0
128462780,5.40929e-310,4.36904e-310,0
128467785,4.2368e-310,5.51348e-310,0
128472790,4.42717e-310,5.36182e-310,0
128477795,-3.56692e-311,6.94418e-310,0
128482800,-1.35531e-311,6.95202e-310,0
128487805,3.42689e-310,6.05024e-310,0
128492810,6.18061e-310,3.18574e-310,0
128497814,6.72812e-310,1.75536e-310,0
128502819,6.8115e-310,1.39727e-310,0
128507824,6.34497e-310,2.84433e-310,0
128512829,6.5346e-310,2.37654e-310,0
128517834,5.77928e-310,3.86637e-310,0
128522839,4.59293e-310,5.22053e-310,0
128527844,4.35275e-310,5.4224e-310,0
128532849,3.68519e-310,5.89647e-310,0
128537854,4.79321e-310,5.03727e-310,0
128542858,5.16717e-310,4.65288e-310,0
128547863,6.36821e-310,2.79192e-310,0
128552868,6.69813e-310,1.86653e-310,0
128557873,6.68957e-310,1.89699e-310,0
128562878,6.7786e-310,1.54904e-310,0
128567883,6.74073e-310,1.70629e-310,0
128572888,6.66204e-310,1.99151e-310,0
128577893,6.31827e-310,2.90316e-310,0
128582897,5.84818e-310,3.76134e-310,0
128587902,5.83811e-310,3.77696e-310,0
128592907,5.7694e-310,3.8811e-310,0
128597912,6.35629e-310,2.81896e-310,0
128602917,6.68742e-310,1.90454e-310,0
128607922,6.3513e-310,2.83018e-310,0
128612927,6.61824e-310,2.13255e-310,0
128617932,6.88493e-310,9.72969e-311,0
128622937,6.90229e-310,8.41016e-311,0
128627941,6.92401e-310,6.37984e-311,0
128632946,6.94666e-310,3.04717e-311,0
128637951,6.9323e-310,5.40548e-311,0
128642956,6.71993e-310,1.78645e-310,0
128647961,6.65098e-310,2.02815e-310,0
128652966,6.00377e-310,3.50767e-310,0
128657971,5.97511e-310,3.55627e-310,0
128662976,5.8038e-310,3.82947e-310,0
128667980,6.37956e-310,2.76588e-310,0
128672985,6.51482e-310,2.43023e-310,0
128677990,6.56494e-310,2.2914e-310,0
128682995,6.66833e-310,1.97034e-310,0
128688000,6.49525e-310,2.48207e-310,0
128693005,6.21599e-310,3.11614e-310,0
128698010,5.67113e-310,4.02333e-310,0
128703015,5.57319e-310,4.15794e-310,0
128708020,4.16609e-310,5.5671e-310,0
128713024,6.3425e-310,2.84985e-310,0
128718029,5.34096e-310,4.45231e-310,0
128723034,6.07433e-310,3.38401e-310,0
128728039,6.67077e-310,1.96207e-310,0
128733044,6.60593e-310,2.17039e-310,0
128738049,6.73313e-310,1.73607e-310,0
128743054,6.54181e-310,2.35663e-310,0
128748059,5.80358e-310,3.8298e-310,0
128753063,1.56114e-310,6.77582e-310,0
128758068,5.19796e-311,6.93388e-310,0
128763073,8.38802e-311,6.90256e-310,0
128768078,2.98868e-310,6.27827e-310,0
128773083,5.02532e-310,4.80574e-310,0
128778088,5.49069e-310,4.26629e-310,0
128783093,5.82295e-310,3.80029e-310,0
128788098,6.32547e-310,2.88744e-310,0
128793103,5.54423e-310,4.19647e-310,0
128798107,-9.12372e-311,6.89322e-310,0
128803112,-3.08487e-310,6.23157e-310,0
128808117,-4.56691e-310,5.24331e-310,0
128813122,-4.61161e-310,5.20403e-310,0
128818127,3.47531e-310,6.02255e-310,0
128823132,5.13513e-310,4.68821e-310,0
128828137,4.52643e-310,5.27829e-310,0
128833142,1.3424e-310,6.82253e-310,0
128838146,1.24371e-310,6.84121e-310,0
128843151,2.59866e-310,6.44949e-310,0
128848156,2.83057e-310,6.35112e-310,0
128853161,-2.89438e-311,6.94731e-310,0
128858166,-1.01699e-311,6.95259e-310,0
128863171,-4.65415e-311,6.93775e-310,0
128868176,-1.65163e-310,6.75434e-310,0
128873181,-2.33945e-310,6.54797e-310,0
128878186,-1.76944e-310,6.72443e-310,0
128883190,7.68725e-312,6.95291e-310,0
128888195,-5.16083e-311,6.93416e-310,0
128893200,-1.70477e-310,6.74112e-310,0
128898205,-4.18542e-310,5.55258e-310,0
128903210,-4.0135e-310,5.67809e-310,0
128908215,-5.05425e-310,4.7753e-310,0
128913220,-5.68057e-310,4.00999e-310,0
128918225,-4.38575e-310,5.39575e-310,0
128923229,-5.04564e-310,4.78439e-310,0
128928234,-3.58818e-310,5.95599e-310,0
128933239,-3.66188e-310,5.91097e-310,0
128938244,-2.99973e-310,6.273e-310,0
128943249,-2.68399e-310,6.41445e-310,0
128948254,-3.33933e-310,6.099e-310,0
128953259,-4.04325e-310,5.65694e-310,0
128958264,-4.70834e-310,5.11669e-310,0
128963269,-5.09697e-310,4.72968e-310,0
128968273,-5.44243e-310,4.32769e-310,0
128973278,-5.95992e-310,3.58166e-310,0
128978283,-5.80104e-310,3.83365e-310,0
128983288,-5.60352e-310,4.11698e-310,0
128988293,-5.27319e-310,4.53237e-310,0
128993298,-5.79616e-310,3.84102e-310,0
128998303,-4.73835e-310,5.0889e-310,0
129003308,-5.52214e-310,4.2255e-310,0
129008312,-6.09308e-310,3.35012e-310,0
129013317,-5.33474e-310,4.45976e-310,0
129018322,-6.49455e-310,2.48389e-310,0
129023327,-6.70588e-310,1.83849e-310,0
129028332,-6.17339e-310,3.19972e-310,0
129033337,-5.70875e-310,3.96977e-310,0
129038342,-5.73865e-310,3.92642e-310,0
129043347,-6.27313e-310,2.99945e-310,0
129048352,-6.22715e-310,3.0938e-310,0
129053356,-5.92892e-310,3.63274e-310,0
129058361,-5.99861e-310,3.51648e-310,0
129063366,-6.42759e-310,2.65235e-310,0
129068371,-5.63722e-310,4.07071e-310,0
129073376,-3.90728e-310,5.7517e-310,0
129078381,-1.57152e-310,6.77342e-310,0
129083386,-5.70921e-311,6.92986e-310,0
129088391,-1.23295e-310,6.84315e-310,0
129093395,-3.27872e-310,6.1318e-310,0
129098400,-5.99682e-310,3.51953e-310,0
129103405,-6.39337e-310,2.73382e-310,0
129108410,-6.85692e-310,1.15392e-310,0
129113415,-6.81388e-310,1.38564e-310,0
129118420,-6.82751e-310,1.31682e-310,0
129123425,-4.78667e-310,5.04348e-310,0
129128430,3.12162e-310,6.21325e-310,0
129133435,4.32718e-310,5.44284e-310,0
129138439,3.87787e-310,5.77157e-310,0
129143444,-2.54017e-310,6.47275e-310,0
129148449,-5.40885e-310,4.36958e-310,0
129153454,-6.03527e-310,3.45318e-310,0
129158459,-5.77078e-310,3.87905e-310,0
129163464,-3.57341e-310,5.96487e-310,0
129168469,-1.60756e-310,6.76496e-310,0
129173474,6.92796e-311,6.91874e-310,0
129178479,2.35319e-310,6.54304e-310,0
129183483,2.15042e-310,6.61246e-310,0
129188488,3.32084e-310,6.10908e-310,0
129193493,-8.51828e-311,6.90096e-310,0
129198498,-5.30907e-310,4.49029e-310,0
129203503,-5.96548e-310,3.57239e-310,0
129208508,-6.13703e-310,3.26892e-310,0
129213513,-2.77559e-310,6.37534e-310,0
129218518,4.37608e-310,5.40359e-310,0
129223522,5.10312e-310,4.72304e-310,0
129228527,5.50653e-310,4.24582e-310,0
129233532,3.40462e-310,6.0628e-310,0
129238537,1.90228e-310,6.68807e-310,0
129243542,-3.57985e-311,6.94412e-310,0
129248547,-1.86818e-310,6.69767e-310,0
129253552,-1.06585e-310,6.87116e-310,0
129258557,6.01908e-311,6.92724e-310,0
129263562,3.67544e-310,5.90254e-310,0
129268566,5.56792e-310,4.165e-310,0
129273571,5.84817e-310,3.76136e-310,0
129278576,5.30637e-310,4.49347e-310,0
129283581,6.15397e-310,3.23691e-310,0
129288586,6.59634e-310,2.19936e-310,0
129293591,3.23511e-310,6.15491e-310,0
129298596,-1.24461e-310,6.84104e-310,0
129303601,2.24804e-310,6.57991e-310,0
129308605,4.4794e-310,5.31826e-310,0
129313610,6.44555e-310,2.60841e-310,0
129318615,6.32485e-310,2.88879e-310,0
129323620,6.48148e-310,2.5178e-310,0
129328625,6.3005e-310,2.94154e-310,0
129333630,6.05431e-310,3.41968e-310,0
129338635,6.07064e-310,3.39061e-310,0
129343640,5.16708e-310,4.65298e-310,0
129348645,4.55577e-310,5.25299e-310,0
129353649,5.67124e-310,4.02318e-310,0
129358654,6.62791e-310,2.10232e-310,0
129363659,6.88872e-310,9.45733e-311,0
129368664,6.86812e-310,1.08528e-310,0
129373669,6.66996e-310,1.96481e-310,0
129378674,6.58612e-310,2.2298e-310,0
129383679,6.45445e-310,2.58632e-310,0
129388684,6.39316e-310,2.7343e-310,0
129393688,5.40892e-310,4.3695e-310,0
129398693,4.83883e-310,4.99346e-310,0
129403698,6.38008e-310,2.76469e-310,0
129408703,6.43023e-310,2.64596e-310,0
129413708,6.38508e-310,2.75313e-310,0
129418713,6.717e-310,1.79746e-310,0
129423718,6.84012e-310,1.24969e-310,0
129428723,6.80731e-310,1.41755e-310,0
129433728,6.52463e-310,2.40377e-310,0
129438732,6.71812e-310,1.79325e-310,0
129443737,6.72281e-310,1.7756e-310,0
129448742,6.85395e-310,1.17148e-310,0
129453747,6.77247e-310,1.57563e-310,0
129458752,6.83317e-310,1.28712e-310,0
129463757,6.59667e-310,2.19838e-310,0
