131570812,0.000629425,0.13277,0.0468756,-0.00482133,0.384169,0.249705,0.784694,0.139478,-0.0481376,0.00948286,0.399867,0.257318
131575817,0.000985622,0.13581,0.0466429,-0.00701722,0.387794,0.25187,0.785824,0.138732,-0.0437641,0.00753021,0.399402,0.256394
131580822,-0.0028573,0.141304,0.0449525,-0.00565494,0.398488,0.257139,0.784629,0.136204,-0.0420069,-0.00947004,0.395928,0.269116
131585827,-0.000931819,0.154295,0.033619,-0.0122255,0.405332,0.259005,0.785614,0.151983,-0.0382599,0.0157928,0.410237,0.262909
131590832,0.00233507,0.138671,0.0290812,-0.00294476,0.398732,0.25937,0.785096,0.151037,-0.0316631,0.0230975,0.39671,0.253427
131595837,0.00164938,0.145346,0.0310217,-0.00239012,0.402565,0.260958,0.785875,0.150403,-0.033807,0.015924,0.395887,0.25497
131595837,-0.000806327,0.153894,0.0284756,-0.00510901,0.406969,0.26238,0.785975,0.142067,-0.0213549,0.0171399,0.391834,0.255025
131605847,0.00222206,0.145934,0.0177363,-0.00717785,0.411561,0.267442,0.785114,0.146021,-0.0124762,0.0186529,0.410515,0.258283
131610852,0.00201416,0.141582,0.0155643,0.00189018,0.409111,0.265838,0.785014,0.147968,-0.0174295,0.00880527,0.405695,0.251486
131615856,-0.00444473,0.147173,0.012163,0.00611305,0.408065,0.268193,0.785076,0.157702,-0.0130987,0.00345469,0.413431,0.26054
131620861,-0.00214688,0.138863,0.00778568,0.00615454,0.402535,0.266387,0.784426,0.14978,-0.00876208,0.00421333,0.411245,0.263404
131625866,0.00480604,0.14316,0.00734985,-0.00378747,0.402912,0.258041,0.787148,0.153929,-0.00617905,0.00547934,0.421158,0.261071
131630871,-0.0012957,0.138411,0.00565732,-0.00563375,0.399536,0.251537,0.784673,0.145441,-0.00360914,0.0034852,0.409199,0.251001
131635876,0.00105238,0.145757,0.000257373,-0.00471576,0.408581,0.251491,0.784232,0.148038,-0.00114985,0.00285101,0.412862,0.255286
131640881,-0.00183825,0.155459,0.00180757,-0.0048356,0.417198,0.260076,0.785938,0.148335,0.0032907,0.00532627,0.404898,0.250255
131645886,-0.00118256,0.151348,-0.000858188,0.0024991,0.418001,0.262609,0.785343,0.142868,0.00422578,0.0019412,0.398896,0.245605
131650891,-0.00110616,0.152672,-0.00566232,0.00178671,0.417549,0.262017,0.785006,0.143258,0.0124031,0.0055809,0.398726,0.247636
131655895,-0.000479946,0.152681,-0.0154103,-0.00203711,0.418808,0.260825,0.785057,0.145318,0.0199752,0.00481701,0.405428,0.253026
131660900,0.000435352,0.151451,-0.0213805,0.00369787,0.410255,0.255702,0.784934,0.146286,0.0214024,-0.00339054,0.401714,0.251181
131665905,-0.00172251,0.15155,-0.0148357,0.00784874,0.410675,0.256421,0.785013,0.152523,0.0245312,-0.00917369,0.413037,0.25769
131670910,-0.00172317,0.145875,-0.0235873,0.00998211,0.401964,0.250477,0.785226,0.155936,0.0281833,-0.00621034,0.41808,0.260416
131670910,0.00183964,0.145,-0.0306705,0.00454569,0.395253,0.250068,0.785127,0.15615,0.0307825,-0.00391286,0.41958,0.260952
131680920,0.000602722,0.149507,-0.0284425,0.00433969,0.399217,0.252445,0.785237,0.159341,0.0325511,-0.00623706,0.415057,0.256998
131685925,-0.000898273,0.149027,-0.0299317,0.0053153,0.401581,0.252462,0.785703,0.153354,0.0343593,-0.00996912,0.403855,0.250329
131690930,0.00215578,0.149857,-0.0363878,0.00597286,0.405606,0.253526,0.785484,0.14874,0.0403676,-0.00719429,0.401092,0.252575
131695935,0.00119162,0.1537,-0.0373336,0.00440121,0.412605,0.25692,0.78474,0.145588,0.0386374,-0.00813584,0.393558,0.24897
131700939,-0.0030675,0.149292,-0.0460566,0.00637197,0.405873,0.255149,0.785662,0.145641,0.0466938,-0.00981482,0.394441,0.245965
131705944,-0.00166994,0.144634,-0.0493766,0.00638151,0.399953,0.247277,0.783897,0.147174,0.0527974,-0.0108218,0.397833,0.248541
131710949,0.000640392,0.144248,-0.0600771,0.00746489,0.398487,0.245341,0.783746,0.151628,0.0595522,-0.00822129,0.405659,0.252893
131715954,-0.00101869,0.142297,-0.064061,0.0111804,0.383724,0.233755,0.788438,0.15367,0.0659161,-0.0095771,0.403996,0.250582
131720959,-0.00349768,0.142432,-0.0637082,0.0110888,0.384345,0.234022,0.785285,0.15483,0.0680914,-0.00927562,0.405653,0.251559
131725964,-0.00311232,0.134463,-0.0624987,0.00769567,0.383749,0.23898,0.786481,0.144232,0.0670362,-0.010916,0.395895,0.249801
131730969,0.00148487,0.139289,-0.0631996,0.0115356,0.390083,0.240783,0.785964,0.146732,0.0655294,-0.0105252,0.397131,0.251235
131735974,-0.000876075,0.13811,-0.0646378,0.0106916,0.382631,0.238636,0.784539,0.145002,0.0703664,-0.00719027,0.390004,0.243417
131740979,-0.00138686,0.145865,-0.0718192,0.00788307,0.389072,0.243442,0.784652,0.146379,0.0720067,-0.0068502,0.386549,0.235661
131740979,0.000568867,0.147753,-0.0740286,0.00890493,0.390643,0.243419,0.785905,0.143452,0.0756727,-0.0133516,0.379908,0.232582
131750988,-0.000585285,0.143927,-0.081992,0.0111837,0.385195,0.240323,0.785787,0.142051,0.0833135,-0.0149476,0.376746,0.233403
131750988,-0.000498053,0.141193,-0.0848187,0.00628328,0.382515,0.238659,0.785364,0.142269,0.0872937,-0.0148966,0.382591,0.238218
131760998,0.00146532,0.137108,-0.09368,0.00593567,0.36543,0.231165,0.785536,0.145676,0.0888272,-0.0148773,0.382143,0.23656
131766003,0.00102997,0.134655,-0.0990788,0.00733328,0.365857,0.227422,0.786591,0.148359,0.0920005,-0.0160046,0.387358,0.23936
131771008,0.000654697,0.128233,-0.102595,0.0100141,0.354514,0.222527,0.785869,0.144881,0.0949088,-0.0156515,0.381291,0.235365
131776013,-0.0012058,0.126236,-0.0961994,0.0126762,0.349177,0.221861,0.784944,0.140635,0.10036,-0.0143534,0.370179,0.229988
131781018,0.000522137,0.130436,-0.101665,0.0143127,0.359388,0.229062,0.785573,0.138224,0.103063,-0.0159471,0.370012,0.231286
131786022,0.00180149,0.129899,-0.0981752,0.0139976,0.351505,0.222692,0.786046,0.134854,0.107341,-0.0151418,0.357802,0.222118
131786022,0.00419378,0.1347,-0.102759,0.0126514,0.358811,0.219686,0.785672,0.13187,0.108295,-0.0137486,0.352984,0.219752
131796032,-0.000534199,0.123085,-0.116543,0.0142322,0.34643,0.210641,0.784623,0.124876,0.11795,-0.0168199,0.34694,0.217044
131801037,-0.00637427,0.124647,-0.122057,0.0151143,0.341428,0.202964,0.782341,0.127219,0.118706,-0.0175883,0.338516,0.208066
131806042,0.00317955,0.115496,-0.126828,0.0162172,0.340177,0.208339,0.785384,0.120291,0.12022,-0.0173941,0.343407,0.214693
131811047,0.00206661,0.113475,-0.127943,0.01547,0.32375,0.196905,0.786198,0.121689,0.126178,-0.0177531,0.334963,0.210658
131816052,-0.000892121,0.111605,-0.129376,0.0156794,0.314792,0.196316,0.783874,0.126322,0.138828,-0.0172057,0.341985,0.212785
131821057,0.000588894,0.11191,-0.146454,0.013905,0.309974,0.194446,0.785304,0.124789,0.135038,-0.0148945,0.336003,0.209707
131826062,0.000356674,0.10808,-0.136307,0.017065,0.297744,0.185508,0.784939,0.119683,0.144375,-0.0179519,0.323635,0.202925
131831066,0.00111723,0.110371,-0.138778,0.0211987,0.305111,0.186492,0.785134,0.119898,0.140758,-0.0175607,0.319329,0.199944
131836071,0.00162458,0.104231,-0.136512,0.0220432,0.297219,0.187135,0.787006,0.114384,0.140767,-0.0181127,0.311525,0.195916
131841076,0.000824928,0.0992492,-0.147004,0.0193424,0.282764,0.183777,0.785678,0.111932,0.145712,-0.0170555,0.304267,0.192466
131846081,0.00101042,0.0981899,-0.151548,0.0164285,0.27589,0.180572,0.785209,0.107159,0.151191,-0.0151811,0.290652,0.184875
131851086,0.000359535,0.102002,-0.146092,0.0142298,0.282291,0.183917,0.785985,0.104749,0.151993,-0.0155352,0.285934,0.18219
131856091,0.00168991,0.0973364,-0.152298,0.0189004,0.270333,0.177559,0.784524,0.0997298,0.158686,-0.017072,0.276742,0.177036
131861096,-0.00149051,0.0849332,-0.167037,0.0165057,0.254333,0.165961,0.783956,0.0948505,0.16004,-0.015561,0.272814,0.17359
131866101,-0.000637088,0.0798374,-0.1734,0.0131049,0.241876,0.160191,0.787117,0.0901959,0.161798,-0.0153116,0.265833,0.171774
131871105,-0.000739707,0.0761613,-0.160378,0.0135713,0.230567,0.155788,0.784506,0.0882406,0.161148,-0.0171921,0.255954,0.166122
131876110,-0.000790826,0.0793308,-0.153667,0.00985098,0.23394,0.156186,0.785566,0.0940239,0.152284,-0.0183929,0.268099,0.171061
131881115,0.0023365,0.0846878,-0.165415,0.0110083,0.242231,0.159618,0.785161,0.102172,0.159963,-0.0160254,0.28391,0.182327
131881115,-0.00120322,0.0885218,-0.156564,0.0171113,0.252401,0.167382,0.787113,0.101112,0.155243,-0.0171445,0.284361,0.182865
131891125,-0.00593101,0.0943168,-0.145459,0.0213795,0.269906,0.18258,0.785406,0.11055,0.150287,-0.0183802,0.300369,0.189095
131896130,0.00104523,0.0891398,-0.148905,0.0174537,0.27361,0.183904,0.784737,0.104381,0.148365,-0.0185733,0.301171,0.191454
131901135,-0.000826002,0.0996364,-0.137897,0.0202751,0.284773,0.181956,0.785492,0.115103,0.148018,-0.0179474,0.312826,0.198927
131901135,0.00210381,0.109044,-0.116159,0.0178556,0.297386,0.188285,0.785416,0.118281,0.138582,-0.0185514,0.314248,0.195342
131911145,-0.000835998,0.1084,-0.139029,0.0183492,0.299376,0.185828,0.786082,0.115647,0.128814,-0.0201854,0.313442,0.197907
131916149,-0.00141596,0.112501,-0.138922,0.0155807,0.307481,0.185192,0.785665,0.118217,0.133486,-0.0167189,0.320836,0.204783
131921154,-0.00113333,0.120669,-0.123507,0.0172338,0.330194,0.200261,0.78595,0.119544,0.127024,-0.0151602,0.327929,0.209712
131926159,-0.000691167,0.116086,-0.118048,0.0223684,0.323497,0.205605,0.785167,0.120136,0.123474,-0.0166801,0.328903,0.207635
131931164,-0.00115522,0.121498,-0.106884,0.0248265,0.330295,0.208722,0.785826,0.129407,0.122538,-0.0152703,0.345197,0.214361
131936169,0.000900745,0.123823,-0.10312,0.0108318,0.333164,0.20809,0.784885,0.13698,0.119841,-0.0128249,0.350424,0.217337
131941174,0.00156784,0.122805,-0.119146,0.0101891,0.338267,0.210657,0.78829,0.13701,0.11959,-0.0168706,0.356151,0.221199
131946179,-0.000718172,0.127759,-0.120891,0.0143538,0.341294,0.213472,0.784794,0.138279,0.113931,-0.0189767,0.359141,0.223633
131946179,-0.000488592,0.131402,-0.109751,0.0131001,0.351165,0.216681,0.783415,0.138458,0.109684,-0.0155992,0.360752,0.225422
131956188,0.00116491,0.130283,-0.107316,0.00914907,0.354496,0.220581,0.785618,0.134437,0.103494,-0.0166217,0.356941,0.224209
131961193,0.000216484,0.134503,-0.101048,0.0126758,0.360505,0.222036,0.785145,0.139301,0.101152,-0.0165116,0.364752,0.226586
131966198,-0.000515149,0.137665,-0.0979747,0.0117946,0.365539,0.227476,0.787115,0.13936,0.0984731,-0.0151487,0.367748,0.227563
131971203,0.00325584,0.136561,-0.0975558,0.0109024,0.367235,0.23151,0.785933,0.14205,0.0958634,-0.0120192,0.375125,0.234288
131976208,0.00237274,0.132806,-0.0770262,0.0152884,0.371678,0.235916,0.787185,0.138099,0.0901518,-0.0136368,0.377071,0.237989
131981213,-0.00068914,0.133866,-0.0802559,0.0173926,0.368394,0.234075,0.785396,0.14155,0.0818568,-0.0153346,0.379171,0.237297
131986218,-0.00222115,0.139472,-0.0912393,0.0138459,0.370418,0.234714,0.785962,0.146883,0.0848456,-0.0120287,0.383973,0.235381
131991223,0.000339508,0.13942,-0.0864495,0.00825071,0.381311,0.243147,0.787121,0.143376,0.0810929,-0.00997845,0.388623,0.240862
131996228,-0.00127894,0.143612,-0.0801078,0.0124707,0.384543,0.237702,0.784529,0.14711,0.0775738,-0.013588,0.390784,0.24508
132001232,-0.00281764,0.146289,-0.0664455,0.0107427,0.388822,0.234263,0.786384,0.148555,0.0691896,-0.0120214,0.390197,0.243216
132006237,-0.00155523,0.135511,-0.0610653,0.0110388,0.383717,0.236336,0.786011,0.142866,0.0735689,-0.00872307,0.398887,0.248971
132011242,-0.00131097,0.144024,-0.057278,0.00833941,0.390591,0.240574,0.785346,0.147747,0.0674406,-0.00935571,0.399696,0.249233
132016247,0.000841141,0.14017,-0.0500101,0.00974607,0.385057,0.24312,0.786222,0.146971,0.0670763,-0.00998182,0.398799,0.249048
132021252,0.000950813,0.144844,-0.058128,0.0138564,0.395302,0.247239,0.785875,0.151259,0.0583749,-0.00977787,0.405529,0.250583
132026257,-0.00133032,0.14985,-0.0559365,0.010262,0.398184,0.247181,0.785215,0.152105,0.056345,-0.00789522,0.403633,0.247956
132031262,-0.00113478,0.148789,-0.047758,0.0062027,0.400934,0.24995,0.785021,0.147412,0.0479308,-0.00459097,0.398618,0.247241
132036267,0.00237513,0.150517,-0.0451733,0.00912285,0.406098,0.253244,0.785663,0.152515,0.0483342,-0.00992548,0.407097,0.251394
132041271,-0.00022827,0.1466,-0.0437459,0.0102,0.40434,0.252359,0.785395,0.148683,0.046146,-0.012194,0.405131,0.252151
132046276,-0.00104134,0.151384,-0.0358764,0.005723,0.404561,0.251006,0.786908,0.153641,0.0417741,-0.00765629,0.408744,0.252701
132046276,0.00197792,0.151683,-0.0318643,0.00477314,0.401495,0.249143,0.784396,0.153044,0.0372193,-0.00697912,0.406393,0.254642
132056286,0.00030756,0.146532,-0.0250303,0.00871563,0.404253,0.249462,0.785196,0.154499,0.0361877,-0.00674126,0.419573,0.262163
132061291,-0.00120703,0.150086,-0.027156,0.0068593,0.402762,0.2529,0.785385,0.153194,0.0260306,-0.00441031,0.411789,0.257248
132066296,0.00047493,0.148235,-0.0257069,0.00471401,0.404413,0.256984,0.785648,0.154749,0.0285562,-0.00421146,0.417529,0.258448
132071301,0.00101185,0.149013,-0.0142475,0.00532675,0.408838,0.259886,0.785547,0.1497,0.0241275,-0.00552213,0.40719,0.25547
132076306,0.00163794,0.149555,-0.0181865,0.00444698,0.407001,0.257513,0.786579,0.151765,0.0266984,-0.00668178,0.409664,0.259836
132081311,-0.000583562,0.156505,-0.0114542,0.00237989,0.417487,0.26595,0.785856,0.150481,0.015497,-0.00415528,0.405797,0.252647
132086315,-0.00015034,0.151309,-0.00576055,0.0026288,0.415061,0.267426,0.785843,0.150632,0.0117379,-0.00346336,0.410631,0.249557
132091320,0.000487328,0.14799,-0.00707114,0.0017786,0.408477,0.259885,0.784976,0.150344,0.00961904,-0.00238061,0.411791,0.258236
132096325,0.00285006,0.148143,-0.00973141,0.00365496,0.40697,0.26172,0.786202,0.151412,0.0091825,-0.00132118,0.418141,0.266956
132101330,0.000557899,0.14383,-0.000548482,0.00422096,0.405956,0.258244,0.785129,0.149143,0.00383024,-0.0014981,0.417128,0.26804
132106335,-0.00233966,0.148399,0.00441968,0.00213432,0.408644,0.259471,0.785502,0.152475,-0.00170441,0.0011282,0.415474,0.263363
132111340,0.000108719,0.143946,0.00804245,-0.000433253,0.408441,0.261617,0.785783,0.146079,-0.00314422,-0.00512825,0.409306,0.25675
132116345,0.00287151,0.149256,0.012957,-0.0023926,0.413474,0.260557,0.785024,0.149086,-0.0124883,0.00115061,0.41008,0.258151
132121350,-0.000648392,0.145632,0.0177332,-0.00406462,0.41545,0.262731,0.785532,0.144092,-0.015455,0.00512314,0.408555,0.259722
132121350,-0.000505897,0.148488,0.0197533,-0.00307075,0.413255,0.263322,0.785259,0.145905,-0.00981708,0.00923872,0.405251,0.260165
132131359,0.000771999,0.147868,0.0198864,-0.00247214,0.415767,0.264826,0.785696,0.146137,-0.0100159,0.00710773,0.407034,0.260619
132136364,0.00116968,0.146692,0.0253783,0.00316811,0.414222,0.264734,0.785322,0.148545,-0.0212979,0.00405073,0.407725,0.258038
132141369,0.00105,0.14125,0.0290629,-0.00182184,0.40569,0.259867,0.78565,0.144294,-0.0252933,0.00351381,0.407133,0.261573
132146374,-0.000555523,0.143106,0.0275489,-0.00676326,0.400441,0.254679,0.784946,0.147277,-0.024801,0.00528955,0.411171,0.263796
132151379,0.000876427,0.143993,0.0342225,-0.00799538,0.402176,0.26068,0.785358,0.144687,-0.0294573,0.00770235,0.407212,0.261078
132156384,0.00125456,0.141568,0.0401226,-0.0052062,0.403251,0.263289,0.785824,0.143636,-0.0352146,0.00612593,0.405867,0.25891
132161389,-0.00157493,0.143165,0.0440565,-0.0056904,0.40696,0.265143,0.786307,0.141839,-0.0380566,0.00855207,0.403765,0.25844
132166394,-0.00418583,0.142362,0.0505735,-0.00769771,0.404737,0.261981,0.785357,0.13607,-0.0411713,0.0112791,0.391343,0.252453
132171398,-0.000852276,0.134918,0.051397,-0.00740252,0.400517,0.264273,0.785805,0.129895,-0.0463318,0.00624275,0.386769,0.252258
132176403,-0.00411007,0.141851,0.0549055,-0.0076547,0.402508,0.26189,0.784999,0.13564,-0.0466399,0.00972033,0.391827,0.249569
132181408,-0.00183305,0.132319,0.0556909,-0.00885893,0.397797,0.25925,0.785789,0.12967,-0.0469877,0.00681496,0.388204,0.247304
132186413,-0.000958883,0.138,0.0586516,-0.0119638,0.394873,0.254636,0.784936,0.137012,-0.0504574,0.00967789,0.391768,0.246706
132191418,0.00555658,0.134117,0.0639783,-0.00934897,0.392795,0.255976,0.785814,0.134918,-0.0544045,0.00950384,0.39116,0.25218
132196423,-0.00104324,0.119414,0.0638481,-0.00654848,0.384013,0.254397,0.78571,0.125406,-0.0583317,0.00814152,0.392526,0.258226
132196423,0.00560284,0.134011,0.0719815,-0.0116129,0.389149,0.252779,0.78503,0.13376,-0.064131,0.0108385,0.387254,0.247096
132206433,0.00107002,0.120414,0.0753881,-0.0095028,0.37743,0.249379,0.784988,0.119432,-0.071747,0.0124364,0.378048,0.248514
132211437,-0.000666145,0.130667,0.0807635,-0.0113244,0.383871,0.250271,0.785314,0.12728,-0.0772936,0.0119781,0.375714,0.250695
132216442,-0.00137703,0.128853,0.0847455,-0.0127968,0.380384,0.25053,0.784936,0.125148,-0.0799059,0.0103359,0.376476,0.251689
132221447,-0.000891477,0.128047,0.0885307,-0.0131663,0.378031,0.249093,0.785216,0.118905,-0.0906112,0.0166245,0.368045,0.247668
132226452,0.00131321,0.124451,0.0901052,-0.0138592,0.373835,0.249111,0.785469,0.116624,-0.0838291,0.015481,0.364342,0.245139
132231457,0.00298119,0.119742,0.0927893,-0.0110097,0.367389,0.247265,0.785878,0.111622,-0.0858633,0.0129514,0.353224,0.242618
132231457,-0.000542657,0.11607,0.096893,-0.0108286,0.363653,0.245194,0.784712,0.107514,-0.0915067,0.00998068,0.34825,0.238512
132241467,0.000311375,0.115505,0.100462,-0.0121178,0.356882,0.237524,0.784356,0.109388,-0.0935998,0.0145421,0.346697,0.2385
132246472,-0.000413876,0.114951,0.102306,-0.0114329,0.356553,0.23738,0.784659,0.113076,-0.101908,0.013824,0.352686,0.239686
132251477,-0.00218317,0.110475,0.1088,-0.00958035,0.351558,0.236516,0.784777,0.106688,-0.109503,0.0112672,0.34189,0.231518
132256481,-0.00172531,0.103987,0.114144,-0.0124342,0.345729,0.237776,0.786001,0.101356,-0.107217,0.0108747,0.341915,0.224884
132261486,-0.00207893,0.104474,0.117344,-0.0160934,0.340904,0.235713,0.786016,0.0968802,-0.115638,0.0183368,0.326761,0.217192
132261486,0.000555515,0.105224,0.122854,-0.0146345,0.34458,0.236114,0.784992,0.09817,-0.125488,0.0088768,0.32603,0.219722
132271496,-0.00031986,0.102306,0.126709,-0.0139689,0.333542,0.23104,0.7855,0.0948174,-0.130361,0.00926256,0.318033,0.217389
132271496,0.00232697,0.0980924,0.127844,-0.0158091,0.326447,0.227065,0.784467,0.086293,-0.121809,0.01543,0.305609,0.210579
132281506,0.00322485,0.101889,0.121024,-0.0133627,0.338522,0.231056,0.785268,0.0896227,-0.124183,0.0105567,0.322387,0.219654
132286511,-0.000560304,0.102571,0.122903,-0.0110666,0.345131,0.234885,0.785058,0.0862565,-0.110653,-0.00997252,0.314347,0.21825
132291516,0.00075388,0.10845,0.10764,-0.0135506,0.34502,0.235618,0.785208,0.0962384,-0.0990977,0.00548649,0.322636,0.225326
132296520,0.00133324,0.11368,0.109841,-0.0137261,0.356772,0.241887,0.78465,0.0961742,-0.114664,0.0149751,0.330995,0.230447
132301525,0.00079155,0.112998,0.109046,-0.0098748,0.356768,0.240044,0.788087,0.102121,-0.105451,0.015945,0.340374,0.230748
132306530,0.00243473,0.11192,0.105974,-0.00901609,0.354679,0.237821,0.785011,0.110621,-0.0964834,0.0113559,0.34968,0.236349
132311535,-0.000887012,0.111117,0.0970351,-0.0127068,0.355484,0.241673,0.785821,0.111669,-0.0940015,0.0139232,0.356519,0.24518
132316540,-0.000215094,0.118347,0.0927287,-0.0145117,0.360598,0.243073,0.785062,0.118646,-0.0888207,0.0176139,0.365281,0.249641
132321545,0.0021019,0.118399,0.0928661,-0.0114525,0.361772,0.240671,0.785241,0.114616,-0.0951724,0.00740242,0.356096,0.243239
132326550,-0.00079549,0.118866,0.0912553,-0.0101843,0.370325,0.246866,0.785532,0.115102,-0.0937461,0.00523472,0.359277,0.241793
132331555,-0.000675422,0.125656,0.0906245,-0.0139482,0.376849,0.251204,0.784765,0.117249,-0.0908556,0.00980473,0.361897,0.23813
132336560,0.00317001,0.128468,0.0833994,-0.0123195,0.381483,0.250353,0.784954,0.120805,-0.088958,0.0164523,0.367469,0.24546
132341564,-0.000225805,0.126987,0.0799438,-0.00927378,0.385552,0.254022,0.785545,0.11843,-0.0767946,0.012567,0.368317,0.241706
132346569,-0.00106218,0.132998,0.0724822,-0.0112241,0.391212,0.256073,0.785452,0.128031,-0.0731713,0.00932074,0.378921,0.23999
132351574,-0.0020793,0.132822,0.0711924,-0.0123048,0.392638,0.255126,0.785523,0.123602,-0.0711996,0.00829315,0.375662,0.243037
132356579,0.000392914,0.132605,0.0606753,-0.0105719,0.391796,0.256416,0.786053,0.129956,-0.0579657,0.00778246,0.389796,0.256368
132361584,-0.000856608,0.133728,0.0547448,-0.00824583,0.391186,0.255473,0.785789,0.136604,-0.0578606,0.00612545,0.393502,0.257081
132366589,-0.00137579,0.135125,0.0570227,-0.00731903,0.391825,0.252557,0.785209,0.137171,-0.0523057,0.00663519,0.393398,0.254023
132371594,-0.00210462,0.134141,0.0533415,-0.00915701,0.39244,0.252776,0.785113,0.135546,-0.0532274,0.00957155,0.396626,0.258644
132371594,-0.000777094,0.135692,0.0522968,-0.00822422,0.397134,0.25928,0.786527,0.133935,-0.0458514,0.0108209,0.396056,0.259756
132381604,-0.000521426,0.138245,0.0481678,-0.00655508,0.398139,0.257463,0.784824,0.135786,-0.037734,0.0118713,0.391435,0.258266
132386608,-0.0018737,0.142187,0.0451394,-0.00671635,0.405097,0.258584,0.785597,0.138012,-0.0321412,0.00825644,0.394906,0.257056
132391613,0.00151587,0.140566,0.0405024,-0.00653121,0.407021,0.261857,0.785557,0.133487,-0.0362467,0.00431442,0.392987,0.254838
132396618,0.000581741,0.14217,0.038221,-0.00529628,0.409423,0.265149,0.785938,0.135295,-0.0359115,0.00656509,0.392325,0.252268
132401623,0.00135517,0.143529,0.0338157,-0.00472234,0.409574,0.262636,0.785409,0.144237,-0.0287849,0.00309229,0.40248,0.258921
132401623,0.00277662,0.13902,0.0326542,-0.00642846,0.404513,0.254695,0.78602,0.143934,-0.0225575,0.00392008,0.407511,0.264768
132411633,0.00602674,0.138022,0.0237898,-0.00709323,0.401889,0.258742,0.784865,0.145766,-0.0184845,0.00805235,0.413121,0.262461
132416638,-0.000716636,0.13335,0.0178729,-0.00277965,0.397663,0.261455,0.785834,0.144039,-0.0133984,0.00286531,0.414564,0.264271
132421643,-0.00191734,0.148233,0.0189534,-0.00415136,0.408384,0.262745,0.786034,0.149277,-0.0175426,0.00207806,0.410777,0.258861
132426647,-0.00140755,0.146682,0.0151254,-0.00361745,0.413243,0.263045,0.785001,0.145356,-0.00928326,0.00309467,0.410166,0.254629
132426647,-0.000962213,0.150814,0.014073,-0.00321005,0.416775,0.263247,0.785376,0.147393,-0.0123567,0.00266838,0.403611,0.254993
132436657,0.000677109,0.149439,0.00834572,-0.00189035,0.415149,0.262294,0.783917,0.146153,-0.000304416,0.0042634,0.407694,0.259104
132441662,0.000600815,0.152126,-0.00119841,0.00173569,0.416591,0.261475,0.786293,0.149226,0.00533299,0.00212479,0.41374,0.258991
132446667,0.00111771,0.148147,-0.00272,-0.00235312,0.411978,0.2603,0.784059,0.147748,0.00481682,0.0012145,0.411245,0.2568
132451672,-0.000718422,0.149275,-0.00941384,-0.00381703,0.409774,0.260225,0.786545,0.153594,0.0109694,-0.0018352,0.420134,0.264004
132456677,0.00069046,0.146073,-0.00893915,-0.00576062,0.401418,0.254856,0.783686,0.151462,0.0128372,-0.00283567,0.413881,0.262356
132461682,-0.00045683,0.146495,-0.010502,0.00207806,0.402015,0.251987,0.785179,0.15314,0.0153738,-0.00453571,0.416094,0.263247
132466687,-0.00293958,0.148269,-0.0114852,0.00453377,0.408619,0.256219,0.785256,0.151217,0.0185724,-0.00596502,0.41416,0.261563
132471691,-0.000313411,0.144854,-0.0135232,0.0040102,0.407689,0.258883,0.785127,0.143045,0.0215993,-0.00340723,0.407536,0.258927
132476696,-0.00211599,0.149994,-0.0168144,0.00245285,0.409189,0.260371,0.785354,0.14775,0.0254364,-0.00381196,0.404555,0.255826
132481701,-0.00387831,0.150296,-0.02399,0.00473785,0.414801,0.262818,0.785817,0.148181,0.0269385,-0.00591577,0.410571,0.2566
132486706,-0.000248286,0.145618,-0.028474,0.00372982,0.410871,0.258707,0.785156,0.145376,0.0316253,-0.00598561,0.408307,0.250674
132491711,-0.000913445,0.151188,-0.0312604,0.00379848,0.413103,0.259708,0.785249,0.152848,0.0367537,-0.00564555,0.409147,0.252684
132496716,0.000370026,0.147415,-0.0400749,0.00558996,0.407676,0.252039,0.785146,0.151988,0.0424831,-0.00821659,0.411382,0.255568
132501721,0.0029273,0.148991,-0.0456249,0.00334311,0.400923,0.251968,0.786105,0.155272,0.0411652,-0.00795016,0.411097,0.256678
132506726,0.00044632,0.146262,-0.044233,0.00206757,0.402445,0.256008,0.784916,0.15328,0.0489631,-0.00794384,0.413744,0.259183
132511730,-0.00130855,0.146842,-0.0493206,0.00566006,0.396941,0.248518,0.785293,0.154899,0.0516654,-0.00851683,0.408516,0.254779
132516735,0.000667095,0.143739,-0.0464662,0.00860357,0.396406,0.25073,0.785928,0.147779,0.0548768,-0.00783321,0.402283,0.251418
132521740,-0.00154123,0.14772,-0.0506784,0.00800991,0.398627,0.25201,0.78572,0.147727,0.0552054,-0.00501714,0.398601,0.247063
132526745,0.000240326,0.147901,-0.0586811,0.00805569,0.395763,0.250003,0.784667,0.149042,0.0625515,-0.00597082,0.399927,0.245622
132531750,-0.000697505,0.14885,-0.059637,0.0109096,0.399754,0.247276,0.785849,0.147923,0.0648561,-0.00914051,0.396044,0.243293
132536755,0.000535488,0.14671,-0.0649606,0.0147719,0.394009,0.243272,0.78504,0.148262,0.0695568,-0.0118632,0.394574,0.24585
132536755,-0.000637532,0.144934,-0.0689822,0.013555,0.389219,0.242989,0.784436,0.146724,0.0725627,-0.0136709,0.392838,0.245388
132546765,0.00325298,0.144009,-0.0746619,0.0117154,0.382374,0.238082,0.784142,0.147558,0.0779019,-0.0133803,0.394344,0.244383
132551770,0.000575066,0.138725,-0.07926,0.00999498,0.380271,0.24069,0.785797,0.144439,0.083087,-0.0118855,0.394954,0.244752
