139228283,5.97317e-310,3.35847e-310,0
139233288,5.31729e-310,4.19021e-310,0
139238293,5.22241e-310,4.41325e-310,0
139243298,5.84214e-310,3.27947e-310,0
139248303,6.26546e-310,2.31006e-310,0
139253308,6.53571e-310,1.55106e-310,0
139258312,6.69143e-310,1.18144e-310,0
139263317,6.7937e-310,8.26725e-311,0
139268322,6.60601e-310,1.65187e-310,0
139273327,3.7796e-310,3.76636e-310,0
139278332,6.04056e-311,4.4887e-310,0
139283337,-7.93504e-311,5.22297e-310,0
139288342,4.17502e-311,5.76766e-310,0
139293347,2.69548e-310,4.78645e-310,0
139298352,4.15571e-310,4.00863e-310,0
139303356,5.23486e-310,2.87462e-310,0
139308361,5.83904e-310,2.4e-310,0
139313366,5.95756e-310,2.74883e-310,0
139318371,5.77432e-310,3.35129e-310,0
139323376,3.85411e-310,4.7647e-310,0
139328381,6.56431e-311,5.0934e-310,0
139333386,-1.78695e-310,4.78228e-310,0
139338391,-2.86853e-310,4.99279e-310,0
139343395,-8.04276e-311,5.62155e-310,0
139348400,2.25725e-310,3.85172e-310,0
139353405,4.09453e-310,2.78772e-310,0
139358410,5.15312e-310,2.35473e-310,0
139363415,5.51724e-310,2.77424e-310,0
139368420,4.94261e-310,3.91655e-310,0
139373425,6.28348e-311,3.85766e-310,0
139378430,-2.26476e-310,3.18459e-310,0
139383435,-3.84775e-310,3.15221e-310,0
139388439,-3.93837e-310,4.14518e-310,0
139393444,-5.73496e-311,4.61629e-310,0
139398449,2.20218e-310,3.88882e-310,0
139403454,3.86192e-310,3.46517e-310,0
139408459,4.54461e-310,3.74471e-310,0
139413464,4.54033e-310,4.35557e-310,0
139418469,2.00802e-310,5.30089e-310,0
139423474,-9.91082e-311,4.88754e-310,0
139428479,-2.88025e-310,4.51741e-310,0
139433483,-3.34257e-310,4.97528e-310,0
139438488,-2.18569e-310,5.76066e-310,0
139443493,2.00377e-311,5.79099e-310,0
139448498,1.89153e-310,5.61896e-310,0
139453503,2.80959e-310,5.59203e-310,0
139458508,2.70166e-310,5.94438e-310,0
139463513,3.56448e-311,6.04387e-310,0
139468518,-1.47567e-310,5.83568e-310,0
139473522,-3.33793e-310,4.81325e-310,0
139478527,-4.52853e-310,4.05255e-310,0
139483532,-5.0215e-310,3.98898e-310,0
139488537,-5.03822e-310,4.29967e-310,0
139493542,-3.45899e-310,5.32674e-310,0
139498547,-1.39836e-310,5.89372e-310,0
139503552,-1.43722e-311,6.22926e-310,0
139508557,-2.57895e-311,6.51359e-310,0
139513562,-1.70758e-310,6.21564e-310,0
139518566,-3.35316e-310,5.25036e-310,0
139523571,-3.9135e-310,5.17993e-310,0
139528576,-4.52693e-310,4.8367e-310,0
139533581,-5.03339e-310,4.44027e-310,0
139538586,-5.55783e-310,3.80234e-310,0
139543591,-5.66377e-310,3.80168e-310,0
139548596,-5.09713e-310,4.4832e-310,0
139553601,-3.4982e-310,5.43624e-310,0
139558605,-2.58715e-310,5.9999e-310,0
139563610,-3.40941e-310,5.67043e-310,0
139568615,-4.5555e-310,4.60078e-310,0
139573620,-5.39127e-310,3.57963e-310,0
139578625,-5.89886e-310,2.94676e-310,0
139583630,-6.15221e-310,2.72127e-310,0
139588635,-6.17118e-310,2.8922e-310,0
139593640,-6.01621e-310,3.27919e-310,0
139598645,-5.83612e-310,3.63455e-310,0
139603649,-5.21733e-310,4.36987e-310,0
139608654,-4.6746e-310,4.9352e-310,0
139613659,-4.78081e-310,4.91843e-310,0
139618664,-5.3998e-310,4.10357e-310,0
139623669,-5.93127e-310,3.16374e-310,0
139628674,-6.17276e-310,2.84842e-310,0
139633679,-6.42461e-310,2.28547e-310,0
139638684,-6.45588e-310,2.35616e-310,0
139643688,-6.20967e-310,2.9231e-310,0
139648693,-5.63588e-310,3.7756e-310,0
139653698,-3.5207e-310,5.04321e-310,0
139658703,-1.1935e-310,5.65107e-310,0
139663708,4.23793e-311,5.92766e-310,0
139668713,-1.1214e-310,5.9739e-310,0
139673718,-3.19227e-310,4.76259e-310,0
139678723,-4.57463e-310,3.6725e-310,0
139683728,-5.50946e-310,2.50743e-310,0
139688732,-6.06928e-310,1.818e-310,0
139693737,-6.33949e-310,1.76685e-310,0
139698742,-5.10458e-310,3.51847e-310,0
139703747,-5.26389e-311,3.25245e-310,0
139708752,2.06785e-310,3.38461e-310,0
139713757,1.87873e-310,4.73793e-310,0
139718762,-7.2083e-312,5.35223e-310,0
139723767,-2.06686e-310,5.11943e-310,0
139728771,-3.49814e-310,4.69559e-310,0
139733776,-4.13816e-310,4.7087e-310,0
139738781,-4.05888e-310,5.11697e-310,0
139743786,-3.77497e-310,5.50763e-310,0
139748791,-1.88083e-310,6.05926e-310,0
139753796,-2.2388e-311,6.26567e-310,0
139758801,8.63903e-311,6.35543e-310,0
139763806,1.49999e-310,6.4156e-310,0
139768811,6.86524e-311,6.62249e-310,0
139773815,-1.26142e-310,6.19516e-310,0
139778820,-2.87471e-310,5.52001e-310,0
139783825,-4.28694e-310,4.39432e-310,0
139788830,-5.32895e-310,3.00528e-310,0
139793835,-1.74155e-310,4.17306e-310,0
139798840,1.14029e-310,4.22448e-310,0
139803845,3.13603e-310,3.8478e-310,0
139808850,4.13507e-310,3.93894e-310,0
139813854,3.83095e-310,4.79515e-310,0
139818859,2.92235e-310,5.58757e-310,0
139823864,2.26132e-310,6.08711e-310,0
139828869,1.50274e-310,6.42977e-310,0
139833874,1.23741e-310,6.61885e-310,0
139838879,2.04867e-310,6.42684e-310,0
139843884,2.74609e-310,6.18738e-310,0
139848889,3.08028e-310,6.09642e-310,0
139853894,3.63566e-310,5.78874e-310,0
139858898,4.70155e-310,4.64996e-310,0
139863903,5.32933e-310,3.99153e-310,0
139868908,5.86104e-310,3.19612e-310,0
139873913,6.0989e-310,2.95095e-310,0
139878918,6.32057e-310,2.57907e-310,0
139883923,6.44333e-310,2.38891e-310,0
139888928,6.51516e-310,2.28057e-310,0
139893933,6.39871e-310,2.60836e-310,0
139898937,5.84155e-310,3.49543e-310,0
139903942,5.50449e-310,4.03055e-310,0
139908947,4.93609e-310,4.66952e-310,0
139913952,4.74146e-310,4.93903e-310,0
139918957,4.77303e-310,4.96792e-310,0
139923962,5.13431e-310,4.5872e-310,0
139928967,5.3662e-310,4.33718e-310,0
139933972,5.50249e-310,4.19126e-310,0
139938977,5.86257e-310,3.59953e-310,0
139943981,6.17195e-310,2.99035e-310,0
139948986,6.27222e-310,2.85994e-310,0
139953991,6.44145e-310,2.46663e-310,0
139958996,6.62422e-310,1.82899e-310,0
139964001,6.69686e-310,1.66729e-310,0
139969006,6.54712e-310,2.15793e-310,0
139974011,6.33511e-310,2.68866e-310,0
139979016,6.36479e-310,2.6917e-310,0
139984020,6.42876e-310,2.57643e-310,0
139989025,6.41005e-310,2.64997e-310,0
139994030,6.42654e-310,2.62767e-310,0
139999035,6.49793e-310,2.44588e-310,0
140004040,6.52927e-310,2.37098e-310,0
140009045,6.56741e-310,2.26763e-310,0
140014050,6.5565e-310,2.30509e-310,0
140019055,6.61141e-310,2.13589e-310,0
140024060,6.68799e-310,1.85704e-310,0
140029064,6.73429e-310,1.68805e-310,0
140034069,6.65145e-310,1.97155e-310,0
140039074,5.90018e-310,3.20539e-310,0
140044079,5.0533e-310,4.25692e-310,0
140049084,4.75019e-310,4.74129e-310,0
140054089,5.41869e-310,3.91167e-310,0
140059094,5.95557e-310,2.99681e-310,0
140064099,6.31415e-310,2.27116e-310,0
140069104,6.53666e-310,1.79091e-310,0
140074108,6.67557e-310,1.46655e-310,0
140079113,6.73573e-310,1.40984e-310,0
140084118,6.65733e-310,1.79086e-310,0
140089123,6.36956e-310,2.52173e-310,0
140094128,3.05103e-310,4.18546e-310,0
140099133,7.56627e-311,5.07689e-310,0
140104138,2.07918e-310,5.30324e-310,0
140109143,3.66042e-310,4.56531e-310,0
140114147,4.8255e-310,3.64632e-310,0
140119152,5.45065e-310,3.28597e-310,0
140124157,5.4293e-310,3.72513e-310,0
140129162,4.6519e-310,4.64167e-310,0
140134167,3.37546e-310,5.50427e-310,0
140139172,2.40009e-310,6.05852e-310,0
140144177,2.93614e-310,5.9798e-310,0
140149182,3.98586e-310,5.25786e-310,0
140154187,4.98091e-310,4.17003e-310,0
140159191,5.62331e-310,3.39299e-310,0
140164196,5.68337e-310,3.58581e-310,0
140169201,5.6423e-310,3.81063e-310,0
140174206,5.1045e-310,4.4728e-310,0
140179211,3.55456e-310,5.42118e-310,0
140184216,1.72756e-310,6.00437e-310,0
140189221,1.26166e-311,6.23075e-310,0
140194226,1.15732e-310,6.30086e-310,0
140199230,2.43339e-310,5.95116e-310,0
140204235,3.31732e-310,5.64104e-310,0
140209240,3.68287e-310,5.59173e-310,0
140214245,2.30666e-310,6.13469e-310,0
140219250,8.29665e-311,6.40635e-310,0
140224255,-7.40917e-311,6.33407e-310,0
140229260,-1.74095e-310,6.26117e-310,0
140234265,-2.31577e-310,6.23054e-310,0
140239270,-8.17042e-311,6.46011e-310,0
140244274,5.95281e-311,6.43683e-310,0
140249279,2.1818e-310,5.96128e-310,0
140254284,2.64735e-310,6.01497e-310,0
140259289,1.3402e-310,6.37922e-310,0
140264294,-8.62684e-311,6.0541e-310,0
140269299,-2.63041e-310,5.4413e-310,0
140274304,-3.45707e-310,5.3156e-310,0
140279309,-4.07724e-310,5.11908e-310,0
140284313,-3.52025e-310,5.6371e-310,0
140289318,-2.36854e-310,6.15175e-310,0
140294323,-2.03833e-310,6.40304e-310,0
140299328,-2.1396e-310,6.46778e-310,0
140304333,-2.37897e-310,6.4373e-310,0
140309338,-2.53882e-310,6.41199e-310,0
140314343,-3.36131e-310,5.93466e-310,0
140319348,-4.34691e-310,5.07946e-310,0
140324353,-4.91679e-310,4.59881e-310,0
140329357,-4.97246e-310,4.66868e-310,0
140334362,-5.12679e-310,4.57378e-310,0
140339367,-5.1901e-310,4.55168e-310,0
140344372,-4.95563e-310,4.81534e-310,0
140349377,-3.46852e-310,5.62611e-310,0
140354382,-3.14515e-310,5.94542e-310,0
140359387,-3.4431e-310,5.87261e-310,0
140364392,-3.76944e-310,5.72212e-310,0
140369396,-4.67052e-310,4.82369e-310,0
140374401,-5.20214e-310,4.30015e-310,0
140379406,-5.59199e-310,3.85736e-310,0
140384411,-5.80523e-310,3.63091e-310,0
140389416,-5.39453e-310,4.19905e-310,0
140394421,-5.04471e-310,4.63295e-310,0
140399426,-4.21404e-310,5.295e-310,0
140404431,-4.10814e-310,5.46617e-310,0
140409436,-4.7829e-310,4.81679e-310,0
140414440,-5.4826e-310,3.84337e-310,0
140419445,-6.00602e-310,2.90326e-310,0
140424450,-6.35399e-310,2.15577e-310,0
140429455,-6.4274e-310,2.24086e-310,0
140434460,-6.46124e-310,2.31963e-310,0
140439465,-6.46223e-310,2.417e-310,0
140444470,-6.11305e-310,3.10471e-310,0
140449475,-5.25021e-310,4.15016e-310,0
140454479,-3.00457e-310,5.26762e-310,0
140459484,-1.49523e-310,5.92485e-310,0
140464489,-1.37751e-310,6.29445e-310,0
140469494,-2.40925e-310,6.06375e-310,0
140474499,-3.81084e-310,5.10154e-310,0
140479504,-4.96978e-310,3.79294e-310,0
140484509,-5.71318e-310,2.80089e-310,0
140489514,-6.17881e-310,2.09086e-310,0
140494519,-6.24918e-310,2.38349e-310,0
140499523,-5.05894e-310,3.88391e-310,0
140504528,-1.66349e-310,4.74981e-310,0
140509533,3.92348e-311,5.25872e-310,0
140514538,1.3367e-310,5.70925e-310,0
140519543,7.08935e-311,6.20533e-310,0
140524548,-1.38204e-310,5.83722e-310,0
140529553,-3.30735e-310,4.76516e-310,0
140534558,-4.52365e-310,3.99402e-310,0
140539562,-5.07866e-310,3.86103e-310,0
140544567,-4.75078e-310,4.51517e-310,0
140549572,-2.50555e-310,5.46897e-310,0
140554577,-3.01672e-311,5.78973e-310,0
140559582,1.77783e-310,5.44837e-310,0
140564587,3.16598e-310,5.09354e-310,0
140569592,3.12856e-310,5.55121e-310,0
140574597,5.54371e-311,5.77738e-310,0
140579602,-2.18215e-310,4.6546e-310,0
140584606,-3.90408e-310,3.79419e-310,0
140589611,-4.9241e-310,3.31137e-310,0
140594616,-2.97124e-310,4.76811e-310,0
140599621,3.05047e-311,4.69851e-310,0
140604626,2.66948e-310,4.06545e-310,0
140609631,4.11942e-310,3.62115e-310,0
140614636,4.72612e-310,3.80155e-310,0
140619641,2.78103e-310,5.06173e-310,0
140624645,4.88199e-312,5.29803e-310,0
140629650,-1.73826e-310,5.32628e-310,0
140634655,-2.3467e-310,5.65261e-310,0
140639660,-1.54913e-310,6.16932e-310,0
140644665,1.12213e-310,5.57955e-310,0
140649670,2.96367e-310,4.92568e-310,0
140654675,4.33876e-310,4.04139e-310,0
140659680,5.07463e-310,3.70082e-310,0
140664685,5.19038e-310,3.9903e-310,0
140669689,3.65014e-310,5.1234e-310,0
140674694,8.83185e-311,5.5292e-310,0
140679699,-1.75968e-310,4.89664e-310,0
140684704,-1.24807e-310,5.71267e-310,0
140689709,1.17869e-310,5.4327e-310,0
140694714,3.39156e-310,3.98772e-310,0
140699719,4.74632e-310,3.0125e-310,0
140704724,5.5545e-310,2.44745e-310,0
140709729,5.9388e-310,2.44011e-310,0
140714733,5.94916e-310,2.89354e-310,0
140719738,5.71769e-310,3.50279e-310,0
140724743,5.13243e-310,4.30159e-310,0
140729748,3.78064e-310,5.27245e-310,0
140734753,3.44966e-310,5.68149e-310,0
140739758,3.5491e-310,5.7642e-310,0
140744763,4.59998e-310,4.73615e-310,0
140749768,5.26457e-310,4.05121e-310,0
140754772,5.74014e-310,3.4662e-310,0
140759777,6.08055e-310,2.96564e-310,0
140764782,6.38423e-310,2.28006e-310,0
140769787,6.45219e-310,2.29689e-310,0
140774792,6.49066e-310,2.31346e-310,0
140779797,5.84562e-310,3.37014e-310,0
140784802,4.90346e-310,4.42765e-310,0
140789807,5.12321e-310,4.38242e-310,0
140794812,5.63379e-310,3.71707e-310,0
140799816,6.00932e-310,3.13795e-310,0
140804821,6.3001e-310,2.5723e-310,0
140809826,6.55442e-310,1.7403e-310,0
140814831,6.68188e-310,1.46556e-310,0
140819836,6.75367e-310,1.33025e-310,0
140824841,6.7691e-310,1.39339e-310,0
140829846,6.72847e-310,1.62525e-310,0
140834851,6.65897e-310,1.90332e-310,0
140839855,6.50894e-310,2.33274e-310,0
140844860,5.71702e-310,3.51003e-310,0
140849865,4.85319e-310,4.49578e-310,0
140854870,4.52434e-310,4.96372e-310,0
140859875,4.60336e-310,5.0199e-310,0
140864880,4.98909e-310,4.67806e-310,0
140869885,5.58889e-310,3.80661e-310,0
140874890,6.11487e-310,2.61528e-310,0
140879895,6.41987e-310,1.97918e-310,0
140884899,6.5943e-310,1.6514e-310,0
140889904,6.63557e-310,1.73838e-310,0
140894909,6.45893e-310,2.30692e-310,0
140899914,5.84369e-310,3.34921e-310,0
140904919,5.57422e-310,3.86941e-310,0
140909924,5.30924e-310,4.29034e-310,0
140914929,5.29407e-310,4.38802e-310,0
140919934,5.84838e-310,3.40521e-310,0
140924938,6.18488e-310,2.80182e-310,0
140929943,6.04811e-310,3.18888e-310,0
140934948,5.32087e-310,4.1208e-310,0
140939953,4.12393e-310,5.09323e-310,0
140944958,2.15206e-310,5.81853e-310,0
140949963,1.31672e-310,6.27234e-310,0
140954968,1.45505e-310,6.46406e-310,0
140959973,2.81531e-310,5.86926e-310,0
140964978,4.30612e-310,4.46362e-310,0
140969982,5.21171e-310,3.5888e-310,0
140974987,5.76322e-310,3.04003e-310,0
140979992,4.44785e-310,4.42322e-310,0
140984997,1.36219e-310,5.1093e-310,0
140990002,-8.31625e-311,5.30541e-310,0
140995007,-8.08126e-311,5.94734e-310,0
141000012,-3.0371e-311,6.34384e-310,0
141005017,9.03362e-311,6.36703e-310,0
141010021,2.76053e-310,5.49772e-310,0
141015026,4.16301e-310,4.50376e-310,0
141020031,4.24135e-310,4.86925e-310,0
141025036,1.73773e-310,5.58321e-310,0
141030041,-6.76741e-311,5.53615e-310,0
141035046,-2.44284e-310,5.2157e-310,0
141040051,-3.0933e-310,5.38481e-310,0
141045056,-2.3164e-310,5.97385e-310,0
141050061,-4.34422e-311,6.1964e-310,0
141055065,1.42551e-310,5.92978e-310,0
141060070,2.99993e-310,5.32886e-310,0
141065075,2.73073e-310,5.81829e-310,0
141070080,1.27791e-310,6.24884e-310,0
141075085,-1.4765e-310,5.3936e-310,0
141080090,-3.51047e-310,4.15673e-310,0
141085095,-4.31758e-310,4.18104e-310,0
141090100,-4.65182e-310,4.37597e-310,0
141095104,-3.77285e-310,5.22788e-310,0
141100109,-2.61548e-310,5.89573e-310,0
141105114,-1.18295e-310,6.29181e-310,0
141110119,-1.9227e-311,6.50785e-310,0
141115124,2.92963e-311,6.65591e-310,0
141120129,-1.41996e-310,6.27158e-310,0
141125134,-3.10534e-310,5.39335e-310,0
141130139,-4.27565e-310,4.62018e-310,0
141135144,-5.06504e-310,3.99177e-310,0
141140148,-5.48651e-310,3.71629e-310,0
141145153,-5.34573e-310,4.1053e-310,0
141150158,-5.34889e-310,4.23801e-310,0
141155163,-4.92071e-310,4.7353e-310,0
141160168,-4.45207e-310,5.18359e-310,0
141165173,-3.32717e-310,5.81304e-310,0
141170178,-3.6901e-310,5.69393e-310,0
141175183,-4.58294e-310,4.87382e-310,0
141180187,-5.0135e-310,4.54025e-310,0
141185192,-5.32273e-310,4.26633e-310,0
141190197,-5.73325e-310,3.69391e-310,0
141195202,-5.9603e-310,3.39263e-310,0
141200207,-5.73104e-310,3.7941e-310,0
141205212,-5.62119e-310,4.00047e-310,0
141210217,-4.88666e-310,4.73348e-310,0
141215222,-4.27467e-310,5.27587e-310,0
141220227,-3.94585e-310,5.57976e-310,0
141225231,-4.97058e-310,4.32757e-310,0
141230236,-5.68333e-310,3.26026e-310,0
141235241,-6.09623e-310,2.67724e-310,0
141240246,-6.38913e-310,2.13105e-310,0
141245251,-6.48114e-310,2.13051e-310,0
141250256,-6.44757e-310,2.36824e-310,0
141255261,-3.81773e-310,4.20181e-310,0
141260266,-5.34785e-311,4.67813e-310,0
141265270,1.33181e-310,5.04395e-310,0
141270275,8.23834e-311,5.80759e-310,0
141275280,-1.34882e-310,5.56752e-310,0
141280285,-3.24303e-310,4.68689e-310,0
141285290,-4.61182e-310,3.60477e-310,0
141290295,-5.30243e-310,3.30648e-310,0
141295300,-5.66225e-310,3.24147e-310,0
141300305,-5.55664e-310,3.69796e-310,0
141305310,-4.34773e-310,4.80878e-310,0
141310314,-3.39918e-311,4.49422e-310,0
141315319,1.86455e-310,4.55587e-310,0
141320324,3.20995e-310,4.56727e-310,0
141325329,-1.53165e-311,4.5878e-310,0
141330334,-2.65628e-310,3.8296e-310,0
141335339,-4.17013e-310,3.3457e-310,0
141340344,-5.13352e-310,2.90815e-310,0
141345349,-5.60679e-310,2.90753e-310,0
141350354,-5.0499e-310,3.95671e-310,0
141355358,-2.23032e-310,5.03794e-310,0
141360363,7.56045e-311,4.85306e-310,0
141365368,2.44465e-310,4.85391e-310,0
141370373,2.81688e-310,5.34403e-310,0
141375378,1.92534e-310,5.97779e-310,0
141380383,1.38157e-311,6.17539e-310,0
141385388,-2.24588e-310,5.22597e-310,0
141390393,-3.68725e-310,4.63941e-310,0
141395397,-3.68155e-310,5.14527e-310,0
141400402,-2.02601e-310,5.86248e-310,0
141405407,1.13556e-310,5.00336e-310,0
141410412,3.14692e-310,4.28916e-310,0
141415417,4.24802e-310,4.04552e-310,0
141420422,5.01624e-310,3.71091e-310,0
141425427,3.70584e-310,4.91937e-310,0
141430432,2.00884e-310,5.72466e-310,0
141435437,-7.16607e-311,5.44529e-310,0
141440441,-2.0873e-310,5.50079e-310,0
141445446,-1.89443e-310,6.00669e-310,0
141450451,-2.51258e-312,6.15359e-310,0
141455456,1.93989e-310,5.67052e-310,0
141460461,3.68492e-310,4.57724e-310,0
141465466,4.56932e-310,4.22077e-310,0
141470471,5.14145e-310,3.93834e-310,0
141475476,4.95167e-310,4.42477e-310,0
141480480,1.82173e-310,5.18765e-310,0
141485485,-1.38939e-310,4.36693e-310,0
141490490,-2.95197e-310,4.42251e-310,0
141495495,-3.31998e-311,5.03354e-310,0
141500500,2.48721e-310,3.74057e-310,0
141505505,4.26316e-310,2.48577e-310,0
141510510,5.29637e-310,1.97786e-310,0
141515515,5.92195e-310,1.64011e-310,0
141520520,5.9873e-310,2.32975e-310,0
141525524,5.83981e-310,3.03641e-310,0
141530529,4.47126e-310,4.42953e-310,0
141535534,3.11545e-310,5.40519e-310,0
141540539,2.85005e-310,5.84578e-310,0
141545544,3.37411e-310,5.73607e-310,0
141550549,4.08046e-310,5.3148e-310,0
141555554,4.91016e-310,4.48308e-310,0
141560559,5.57065e-310,3.61046e-310,0
141565563,6.07023e-310,2.70918e-310,0
141570568,6.412e-310,1.8779e-310,0
141575573,6.6241e-310,1.28362e-310,0
141580578,6.64154e-310,1.55919e-310,0
141585583,6.25013e-310,2.54941e-310,0
141590588,6.25827e-310,2.73165e-310,0
141595593,6.25518e-310,2.85748e-310,0
141600598,6.44063e-310,2.43077e-310,0
141605603,6.49109e-310,2.37291e-310,0
141610607,6.53806e-310,2.28876e-310,0
141615612,6.43474e-310,2.56746e-310,0
141620617,6.48753e-310,2.45502e-310,0
141625622,6.53714e-310,2.33429e-310,0
141630627,6.55974e-310,2.28356e-310,0
141635632,6.64976e-310,1.97882e-310,0
141640637,6.5568e-310,2.25809e-310,0
141645642,6.5102e-310,2.4034e-310,0
141650646,6.19521e-310,3.02187e-310,0
141655651,5.646e-310,3.81694e-310,0
141660656,5.17737e-310,4.41914e-310,0
141665661,4.71966e-310,4.91716e-310,0
141670666,4.71273e-310,4.99917e-310,0
141675671,5.51461e-310,3.71783e-310,0
141680676,6.07731e-310,2.49716e-310,0
141685681,6.42601e-310,1.59583e-310,0
141690686,6.63688e-310,9.39217e-311,0
141695690,6.75186e-310,8.17276e-311,0
141700695,6.83175e-310,5.52744e-311,0
141705700,6.67507e-310,1.38044e-310,0
141710705,5.58598e-310,3.1166e-310,0
141715710,3.51205e-310,4.64666e-310,0
141720715,2.40884e-310,5.55293e-310,0
141725720,2.77628e-310,5.77396e-310,0
141730725,3.89826e-310,5.12323e-310,0
141735729,4.49526e-310,4.83069e-310,0
141740734,4.59028e-310,4.93604e-310,0
141745739,4.27934e-310,5.28749e-310,0
141750744,4.3657e-310,5.29445e-310,0
141755749,4.49453e-310,5.23088e-310,0
141760754,3.88575e-310,5.65289e-310,0
141765759,4.01469e-310,5.6059e-310,0
141770764,3.15571e-310,6.04271e-310,0
141775769,9.68008e-311,6.24849e-310,0
141780773,1.57726e-310,6.3458e-310,0
141785778,3.72468e-310,3.9369e-310,0
141790783,5.01366e-310,2.24466e-310,0
141795788,5.77113e-310,1.66624e-310,0
141800793,5.8745e-310,2.385e-310,0
141805798,5.38756e-310,3.49633e-310,0
141810803,3.82901e-310,4.81442e-310,0
141815808,2.7402e-310,5.63451e-310,0
141820812,1.50783e-310,6.1587e-310,0
141825817,2.68777e-311,6.40288e-310,0
141830822,-1.12604e-310,6.30723e-310,0
141835827,-1.33182e-310,6.48715e-310,0
141840832,-1.63425e-311,6.60001e-310,0
141845837,8.22654e-311,6.58453e-310,0
141850842,2.15533e-310,6.18106e-310,0
141855847,3.52739e-310,5.36521e-310,0
141860852,3.6031e-310,5.5698e-310,0
141865856,7.44007e-311,5.73468e-310,0
141870861,-2.28158e-310,3.98297e-310,0
141875866,-4.10452e-310,2.89223e-310,0
141880871,-5.23744e-310,1.927e-310,0
141885876,-5.85922e-310,1.75206e-310,0
141890881,-1.16638e-310,2.5403e-310,0
141895886,1.89782e-310,2.5182e-310,0
141900891,3.58331e-310,2.83743e-310,0
141905895,3.31064e-310,4.23005e-310,0
141910900,5.67536e-311,4.93024e-310,0
141915905,-1.96969e-310,4.50694e-310,0
141920910,-3.73859e-310,3.79903e-310,0
141925915,-4.63016e-310,3.70701e-310,0
141930920,-4.83052e-310,4.10128e-310,0
141935925,-4.26904e-310,4.88087e-310,0
141940930,-2.27828e-310,5.69541e-310,0
141945935,-2.82606e-311,5.97849e-310,0
141950939,1.28812e-310,5.95585e-310,0
141955944,1.19205e-310,6.32307e-310,0
141960949,-1.25707e-310,5.75493e-310,0
141965954,-3.42884e-310,4.21607e-310,0
141970959,-4.75648e-310,3.20066e-310,0
141975964,-5.62595e-310,2.14736e-310,0
141980969,-6.12624e-310,1.70025e-310,0
141985974,-6.37138e-310,1.70528e-310,0
141990979,-5.61091e-310,3.15356e-310,0
141995983,-2.02757e-310,4.32996e-310,0
142000988,1.21186e-310,3.95396e-310,0
142005993,2.3939e-310,4.59896e-310,0
142010998,-2.28263e-311,4.98759e-310,0
142016003,-2.73481e-310,3.98602e-310,0
142021008,-4.33282e-310,3.09112e-310,0
142026013,-5.32333e-310,2.41827e-310,0
142031018,-5.77725e-310,2.48179e-310,0
142036022,-6.00879e-310,2.61684e-310,0
142041027,-6.09306e-310,2.81377e-310,0
142046032,-5.99017e-310,3.20046e-310,0
142051037,-5.62283e-310,3.82293e-310,0
142056042,-4.36483e-310,4.8925e-310,0
142061047,-3.30351e-310,5.63126e-310,0
142066052,-2.84015e-310,6.02443e-310,0
142071057,-2.3502e-310,6.31991e-310,0
142076062,-2.9655e-310,6.09772e-310,0
142081066,-3.66971e-310,5.69877e-310,0
142086071,-4.321e-310,5.22063e-310,0
142091076,-4.52432e-310,5.13345e-310,0
142096081,-5.12575e-310,4.46649e-310,0
142101086,-5.70437e-310,3.58796e-310,0
142106091,-6.06902e-310,3.0086e-310,0
142111096,-6.39328e-310,2.20895e-310,0
142116101,-5.93264e-310,3.15288e-310,0
142121105,-4.85003e-310,4.35558e-310,0
142126110,-5.51166e-310,3.59686e-310,0
142131115,-5.57983e-310,3.76125e-310,0
142136120,-5.03503e-310,4.46795e-310,0
142141125,-4.54405e-310,5.00805e-310,0
142146130,-4.37514e-310,5.24482e-310,0
142151135,-3.3038e-310,5.84414e-310,0
142156140,-1.96634e-310,6.28778e-310,0
142161145,-1.59118e-310,6.52341e-310,0
142166149,-1.22957e-310,6.68177e-310,0
142171154,-8.1952e-311,6.78919e-310,0
142176159,-1.26169e-310,6.74615e-310,0
142181164,-1.64491e-310,6.68349e-310,0
142186169,-2.22163e-310,6.50236e-310,0
142191174,-3.59329e-310,5.52216e-310,0
142196179,-4.41422e-310,4.93692e-310,0
142201184,-1.20181e-310,5.33761e-310,0
142206188,1.6841e-310,4.59932e-310,0
142211193,3.37061e-310,4.23117e-310,0
142216198,3.53814e-310,4.87071e-310,0
142221203,3.34542e-310,5.42067e-310,0
142226208,2.36786e-310,6.01026e-310,0
142231213,1.00875e-310,6.35681e-310,0
142236218,6.70963e-312,6.54286e-310,0
142241223,-9.88316e-312,6.70357e-310,0
142246228,-3.54412e-311,6.78778e-310,0
142251232,4.051e-311,6.78453e-310,0
142256237,1.88059e-310,6.3189e-310,0
142261242,3.18189e-310,5.66719e-310,0
142266247,3.97126e-310,5.26672e-310,0
142271252,4.57054e-310,4.87742e-310,0
142276257,4.61138e-310,4.98617e-310,0
142281262,2.80383e-310,5.77279e-310,0
142286267,6.60277e-311,6.05043e-310,0
142291271,-3.27759e-311,6.31573e-310,0
142296276,1.15902e-310,6.21801e-310,0
142301281,3.28059e-310,4.75679e-310,0
142306286,4.70297e-310,3.36175e-310,0
142311291,5.5301e-310,2.65017e-310,0
142316296,5.97673e-310,2.40698e-310,0
142321301,5.61671e-310,3.34477e-310,0
142326306,4.53621e-310,4.5319e-310,0
142331311,3.12101e-310,5.47167e-310,0
142336315,2.31483e-310,6.02895e-310,0
142341320,3.11549e-310,5.79791e-310,0
142346325,4.22674e-310,4.95463e-310,0
