129724011,0.105511,0.115351,-0.125226,0.0112552,0.0971106,0.272588,-0.00610307,0.0402953,-0.6441,0.176162,0.461823,0.548761
129729016,-0.0419641,0.0926071,0.288544,-0.0119946,0.00438359,0.155498,-0.00611348,-0.0192882,-0.731526,0.108472,0.698937,0.406741
129734020,-0.0587581,0.0460718,0.222854,-0.0325606,-0.0382459,0.178551,-0.00612565,-0.0201064,-1.07719,0.0913146,0.661055,0.617399
129734020,0.125421,0.173219,0.170517,-0.00170985,-0.00852012,0.326682,-0.00622458,-0.0600678,-0.521375,0.20368,0.546328,0.522843
129744030,-0.0691377,0.137563,-0.0922849,0.117042,0.0962259,0.398417,-0.00606293,0.049025,-0.747126,0.116918,0.360767,0.51842
129749035,-0.125518,0.141538,-0.328036,0.093514,0.252978,0.516138,-0.00630449,0.0905317,-0.363951,-0.0710621,0.161445,0.482105
129754040,0.158359,0.220987,-0.385971,0.0331562,0.350383,0.516086,-0.00618118,0.0242687,-0.0209924,0.0666094,0.0645389,0.411481
129759045,0.0724083,0.27046,-0.442678,0.0876077,0.23081,0.661709,-0.00591198,-0.0149413,-0.202534,0.0543063,0.086963,0.471175
129759045,-0.140404,0.192445,-0.276972,0.159019,0.10213,0.792236,-0.00630874,0.0410533,-0.156079,-0.0290317,0.10298,0.572711
129769055,0.0105816,0.298298,-0.0948408,0.070777,-0.0550855,0.602617,-0.00627268,0.142503,-0.535872,0.0748834,0.149572,0.759553
129774060,0.136581,0.158977,0.147309,-0.0597142,-0.0724874,0.426699,-0.00652929,0.024307,-0.685088,0.194788,0.464727,0.602466
129779064,-0.126165,0.0146228,0.325791,0.000466699,-0.0251923,0.212798,-0.0059415,0.147816,-0.947188,0.0507862,0.451414,0.71989
129784069,-0.0965794,0.103544,0.383459,-0.0262944,-0.103044,0.210662,-0.00628608,0.163448,-1.07864,0.0753903,0.519724,0.641233
129789074,0.11656,0.0862007,0.34782,-0.0311038,-0.068715,0.211634,-0.00619641,-0.0893183,-0.813358,0.193299,0.480789,0.783567
129794079,0.0514777,0.260881,0.176691,0.0140633,-0.0788803,0.398864,-0.00606861,0.0249531,-0.843139,0.110205,0.307996,0.746054
129799084,-0.110558,0.240432,-0.112688,0.102945,0.0477682,0.508487,-0.00644665,-0.069356,-0.591715,-0.01105,0.335177,0.478713
129804089,-0.0218365,0.294746,-0.274247,0.0539205,0.20297,0.439939,-0.00620714,-0.118444,-0.458414,-0.0658911,0.255406,0.4049
129809094,0.156863,0.42354,-0.43484,0.0278373,0.156395,0.36857,-0.00571886,-0.297695,-0.47485,-0.0120247,0.301734,0.442862
129809094,-0.0653583,0.19173,-0.101544,0.0185055,0.161457,0.428307,-0.00659996,-0.147406,-0.409293,-0.0854315,0.356518,0.364224
129819104,-0.055272,0.181597,-0.0461831,-0.00403514,0.0292794,0.349365,-0.00605792,-0.0413142,-0.870792,0.00760569,0.435101,0.410752
129824108,0.041224,0.130794,0.212035,-0.0742553,-0.00207232,0.228209,-0.00620458,-0.0921007,-0.880364,0.0911455,0.576218,0.392032
129829113,0.0376274,0.106133,0.365307,-0.0855435,-0.0288476,0.23458,-0.0060208,-0.122711,-0.832786,0.093213,0.598459,0.425177
129834118,-0.0246758,0.105338,0.304277,-0.065599,-0.0902879,0.183012,-0.00634405,-0.0500707,-1.12043,0.0618727,0.550358,0.570166
129839123,-0.0237968,0.196687,0.431944,0.0150087,-0.144116,0.220521,-0.00607419,-0.0435193,-1.12664,0.117693,0.491289,0.601104
129844128,-0.0099703,0.214817,0.397658,0.029023,-0.10139,0.302132,-0.00627014,-0.0539173,-0.717779,0.038678,0.307068,0.774674
129849133,0.00108367,0.276497,0.192138,0.0230653,-0.0758774,0.479048,-0.00612882,0.00658412,-0.688903,0.0387971,0.244208,0.576799
129854138,0.0665097,0.276995,0.0384836,0.0640027,-0.0771579,0.544201,-0.00624351,-0.0463847,-0.670451,0.11234,0.184625,0.667788
129854138,-0.0194671,0.190575,0.102017,-0.0174647,-0.0938975,0.584198,-0.00618115,-0.00248449,-0.727282,0.00223905,0.224943,0.654131
129864147,-0.0549019,0.24615,0.191476,-0.0151246,-0.138232,0.444928,-0.00623805,0.133664,-0.948897,0.00702938,0.275413,0.614166
129869152,0.0330454,0.187059,0.338042,-0.0120766,-0.14521,0.406273,-0.0061672,0.0599987,-0.76688,0.0844288,0.25135,0.827061
129874157,-0.033955,0.0719185,0.28926,0.0173113,-0.0870761,0.299348,-0.00636586,-0.0305195,-1.07807,0.11534,0.416682,0.716718
129879162,-0.0401494,0.148176,0.334112,-0.0112501,-0.104462,0.352676,-0.00609602,0.148251,-0.826585,0.0709,0.339912,0.639503
129879162,0.112592,0.189296,0.353284,0.0168909,-0.129012,0.309067,-0.00617553,0.129779,-0.989629,0.203153,0.204436,0.946052
129889172,-0.00278035,0.206863,0.485017,0.104953,-0.123055,0.334053,-0.00628128,0.0798382,-0.687497,0.140545,0.206237,0.965134
129894177,-0.138306,0.0414802,0.171941,0.197618,0.110551,0.352171,-0.00628487,0.155165,-0.742711,0.143271,0.212415,0.694734
129899182,0.021633,0.0537003,0.00340779,0.108216,0.203623,0.286625,-0.00616428,0.185287,-0.643237,0.163782,0.124424,0.651613
129904187,0.150736,0.028084,-0.332685,-0.002059,0.247198,0.357738,-0.00623844,0.045495,-0.656706,0.201352,0.296594,0.360465
129909191,-0.0855638,-0.0518394,-0.0863928,0.0725794,0.400618,0.333498,-0.0060724,0.0713637,-0.351983,0.0116172,0.196515,0.373465
129914196,-0.0958567,-0.086389,-0.143987,0.0593918,0.362706,0.318636,-0.0061135,0.156005,-0.410533,0.044726,0.260071,0.294658
129919201,0.137816,-0.109157,-0.19399,-0.0902952,0.225118,0.325856,-0.00629656,0.126403,-0.762178,0.209499,0.393516,0.369233
129924206,0.019788,-0.135177,0.0194179,-0.0619299,0.19203,0.177047,-0.00596567,0.21154,-0.909888,0.165771,0.429047,0.450069
129929211,-0.106104,-0.157585,0.18401,-0.00755698,0.179084,0.220582,-0.006161,0.212931,-0.800924,0.118553,0.467532,0.423227
129934216,-0.0344574,-0.125485,-0.0128072,-0.0567653,0.10606,0.247414,-0.00618701,0.226689,-1.05198,0.139112,0.446,0.545534
129939221,0.112371,-0.105994,-0.125745,-0.0384805,0.119655,0.211082,-0.00629613,0.0785033,-1.05281,0.274206,0.530097,0.458771
129944226,-0.0392853,0.0201429,-0.0662551,0.07225,0.16545,0.416908,-0.00594238,0.173055,-0.694261,0.156714,0.302951,0.460502
129949230,-0.108525,0.04683,-0.248813,0.0888038,0.230871,0.528073,-0.00655751,0.153821,-0.422725,0.0154595,0.189633,0.484173
129954235,0.121713,0.176762,-0.340353,0.0039988,0.249828,0.527735,-0.00576401,0.0420251,-0.275335,0.0697823,0.140134,0.489243
129959240,0.0294247,0.210087,-0.325155,0.0306038,0.193417,0.629388,-0.00657397,0.0266675,-0.327739,0.0299023,0.170465,0.450322
129964245,-0.0254812,0.207867,-0.411715,0.112919,0.185983,0.490166,-0.00607931,0.00813605,-0.430801,0.00514712,0.202968,0.573177
129969250,-0.0537246,0.252395,-0.204924,0.0418321,0.00248698,0.400582,-0.00609724,0.00963282,-0.846469,0.00611073,0.379388,0.659831
129974255,0.0172986,0.191479,-0.0849172,-0.0454043,-0.0446216,0.446218,-0.00640921,0.0409538,-0.734325,0.0516042,0.438298,0.60407
129979260,0.0403799,0.0486205,-0.0596885,-0.0459121,0.0592353,0.320755,-0.00594547,0.103077,-0.813244,0.126073,0.456685,0.577152
129984265,-0.019697,0.110895,0.0441948,0.00472394,0.0786795,0.410121,-0.00617325,0.094566,-0.476234,0.0689686,0.378834,0.520561
129984265,-0.0558578,0.091225,-0.141403,0.0424896,0.14923,0.432633,-0.00630528,0.092814,-0.562281,0.00836115,0.247118,0.695859
129994274,0.0526263,0.154411,-0.227768,0.0373869,0.231412,0.37387,-0.00625394,0.0883737,-0.367695,0.0518094,0.205557,0.59402
129999279,0.0426847,0.135502,-0.399456,0.0397266,0.358175,0.412226,-0.00608533,-0.0211705,-0.319062,0.0189055,0.242146,0.382019
130004284,-0.0260827,0.0590882,-0.676287,0.0688835,0.474748,0.493445,-0.00619178,-0.0172674,-0.174896,-0.0577203,0.180066,0.260445
130009289,-0.0197725,0.091965,-0.566786,0.0508239,0.487508,0.307495,-0.00609861,0.0584763,-0.282871,-0.0664709,0.168386,0.344421
130014294,-0.0421655,-0.145248,-0.325955,0.0959863,0.491249,0.214003,-0.00633987,0.0456713,-0.266115,0.0677601,0.384783,0.291042
130019299,0.0615192,-0.0784776,-0.0687284,0.0101548,0.3135,0.226283,-0.0060109,0.117839,-0.345405,0.176279,0.443586,0.305149
130024304,-0.00758715,-0.0599996,-0.0173918,-0.0155816,0.186071,0.279743,-0.00617197,0.106106,-0.522316,0.131993,0.545581,0.33678
130029309,0.0147278,-0.0251172,-0.0367819,-0.00734245,0.154651,0.366589,-0.00603617,0.159018,-0.419119,0.144837,0.454665,0.376073
130034313,-0.0509156,-0.0164741,-0.129019,-0.00168915,0.240881,0.409785,-0.00648081,0.125096,-0.355982,0.0129243,0.315421,0.503781
130039318,-0.000669696,0.0813635,-0.31351,-0.0236558,0.23881,0.506746,-0.0059395,0.152683,-0.257525,-0.00706728,0.20967,0.463927
130044323,0.0870793,0.0965667,-0.433091,-0.0385929,0.414157,0.435738,-0.00606332,0.0895469,-0.0265094,-0.0169001,0.170647,0.323696
130049328,-0.129008,0.0407865,-0.661174,0.145799,0.487874,0.541593,-0.00616832,0.0625548,-0.0124155,-0.0731926,0.131029,0.236116
130049328,0.0566286,0.0978345,-0.46005,0.0205203,0.457953,0.489797,-0.00625851,0.104916,0.141264,-0.0138088,0.0880734,0.320223
130059338,0.0745796,0.0743116,-0.640022,0.0266556,0.371844,0.637945,-0.00613655,0.133459,-0.0329194,0.0362516,0.0768218,0.386955
130064343,-0.0944532,0.0542729,-0.271561,0.126735,0.239183,0.600916,-0.00629852,0.230878,-0.0426189,0.065555,0.149023,0.447187
130069348,0.0909813,0.0959375,-0.279627,0.0263825,0.164872,0.514402,-0.00651962,0.117863,-0.16441,0.110642,0.227604,0.582625
130074353,-0.0510262,-0.0160273,-0.110661,0.0188825,0.220715,0.323962,-0.00606881,0.0934272,-0.299088,0.0543333,0.460089,0.325327
130079357,-0.04258,-0.0266779,-0.109594,-0.00496799,0.212516,0.361843,-0.00622227,0.144597,-0.273627,0.0452572,0.419883,0.356323
130084362,0.0185434,0.0826492,-0.211705,0.00878189,0.248791,0.450871,-0.00597505,0.134348,-0.0786988,0.0424091,0.254684,0.38111
130089367,0.0265752,0.0207672,-0.461302,0.0655644,0.470783,0.404785,-0.0065348,0.0331417,0.0826874,9.84058e-05,0.204376,0.321451
130094372,-0.0360125,0.108978,-0.543789,0.104061,0.4574,0.489672,-0.00594402,0.0184208,0.19391,-0.0585043,0.113345,0.266765
130099377,-0.00669828,0.0963512,-0.877603,0.201319,0.637382,0.308166,-0.00603876,-0.0385596,0.168858,-0.0373751,0.0933257,0.181227
130104382,0.0968975,0.0649608,-0.898863,0.138017,0.630217,0.254144,-0.0061811,-0.083848,0.049554,0.0206359,0.15274,0.190477
130109387,-0.0485927,0.0357647,-0.482272,0.14278,0.471892,0.291819,-0.00603432,0.0414455,0.107202,-0.0154824,0.219557,0.264572
130114392,-0.043176,0.0597373,-0.496568,0.178473,0.350337,0.338374,-0.00627092,0.00983321,-0.00105132,0.0275193,0.261436,0.393468
130119396,0.0552861,0.122804,-0.345362,0.0584377,0.229672,0.352473,-0.00613258,0.0633633,-0.204675,0.104017,0.311323,0.371671
130124401,0.00184814,0.0757903,-0.215579,0.0621345,0.215516,0.316943,-0.00602424,-0.00836371,-0.113819,0.0426645,0.410807,0.35968
130129406,-0.0419519,0.133508,-0.34361,0.0989036,0.209461,0.458357,-0.00625533,0.0517007,-0.0230131,0.026542,0.274547,0.350612
130134411,-0.0311776,0.182378,-0.386428,0.0798393,0.345368,0.373033,-0.0060281,0.0174469,0.173478,-0.0905929,0.133643,0.423486
130139416,0.0887716,0.263353,-0.626492,0.0245526,0.379853,0.545473,-0.00605196,-0.107437,0.413139,-0.111947,0.0980624,0.329423
130144421,-0.05364,0.158209,-0.637359,0.128468,0.439003,0.538696,-0.00647889,0.00669284,0.455509,-0.108183,-0.00316133,0.278812
130149426,0.0185052,0.209956,-0.565821,0.118607,0.384541,0.657336,-0.00604813,0.00410287,0.829292,-0.0724837,-0.00658142,0.246732
130154431,0.0673618,0.281224,-0.794882,0.135184,0.368421,0.582454,-0.00630121,-0.0265207,0.390269,-0.00669846,-0.0171512,0.28777
130159436,-0.0379961,0.190588,-0.68188,0.158911,0.276513,0.521336,-0.00626786,-0.0120771,0.213745,-0.0420105,0.0939084,0.41138
130164440,-0.0732417,0.133919,-0.306908,0.163962,0.209108,0.408898,-0.00624764,0.107924,0.15728,0.00559343,0.108165,0.538739
130169445,0.106259,0.125152,-0.458534,0.0418651,0.208019,0.401606,-0.00608036,0.104957,0.0243123,0.10526,0.203803,0.407771
130169445,-0.0196431,0.101992,-0.587427,0.12509,0.175957,0.555617,-0.00609681,0.0730054,-0.0102857,0.0814798,0.195722,0.317938
130179455,-0.100156,0.0540366,-0.700011,0.187164,0.329671,0.423492,-0.00614733,0.145485,0.0940841,0.0107311,0.0829211,0.295983
130184460,0.0806931,0.0587559,-0.955223,0.109665,0.451348,0.421529,-0.00652043,0.0219524,0.141795,0.0402729,0.0621703,0.266242
130189465,-0.0063873,0.0713889,-0.856393,0.160048,0.466236,0.379515,-0.00590142,0.0076914,0.372647,-0.0219482,0.0893576,0.153634
130194470,-0.00882725,0.0401242,-0.661386,0.0941018,0.444839,0.454315,-0.00633812,0.0849907,0.558844,-0.0536164,0.00331312,0.201278
130199475,-0.0282341,-0.0580428,-0.882838,0.133679,0.49121,0.41306,-0.00597489,0.141083,0.362802,-0.00450657,-0.00232563,0.184805
130204479,-0.00179384,0.0613165,-1.10511,0.27457,0.374492,0.533432,-0.00642699,0.100565,0.312063,0.147344,-0.00923798,0.146249
130209484,0.0990565,0.196346,-0.877261,0.109954,0.26165,0.504758,-0.0059812,0.0345089,0.39025,0.0819565,0.0692279,0.182928
130214489,-0.0420512,0.0243871,-0.747818,0.159448,0.346945,0.301448,-0.00601445,-0.0296706,0.20302,-0.0345999,0.145944,0.301559
130214489,-0.105414,-0.0150662,-0.654509,0.168421,0.30559,0.356245,-0.00621158,0.0663052,0.193067,-0.00508727,0.152935,0.219893
130224499,0.104282,0.0154809,-0.67888,0.017995,0.37174,0.238822,-0.00620756,0.101663,0.272279,0.0382055,0.109816,0.211099
130229504,0.0272601,0.0394703,-1.08208,0.119328,0.402476,0.335319,-0.00629232,0.0285233,0.296454,-0.0195736,0.00378515,0.244374
130234509,-0.0736059,0.0551972,-0.826777,0.14893,0.391809,0.370996,-0.00603414,0.0510101,0.619615,-0.0731216,0.00561559,0.137928
130239514,-0.00707299,0.0328704,-0.955314,0.125208,0.349848,0.435217,-0.0064327,0.0805791,0.495486,-0.00133205,-0.0141919,0.140884
130244519,0.0728439,0.0792845,-0.889611,0.0154633,0.254866,0.537489,-0.00597519,0.080698,0.706615,-0.00702885,-0.000321035,0.141778
130249523,-0.0114266,0.129314,-1.24765,0.108132,0.195786,0.613625,-0.00629193,0.104746,0.392347,0.0135724,-0.0850578,0.156151
130254528,-0.072418,-0.00295589,-1.32555,0.174663,0.268432,0.4936,-0.00589311,0.0608207,0.311315,-0.0101794,-0.0585319,0.206865
130259533,0.0418167,0.0865232,-0.885623,0.10338,0.235838,0.439743,-0.00644727,0.143776,0.600679,0.0504374,-0.06542,0.232235
130259533,0.0364649,0.0399294,-1.11447,0.0908152,0.342602,0.487729,-0.00617675,0.0684855,0.66688,-0.00567284,-0.0649544,0.0944663
130269543,-0.0271118,0.0630794,-1.61574,0.1886,0.40387,0.398345,-0.00629265,0.0103889,0.289824,-0.0224312,-0.0464935,0.0790728
130274548,-0.0317426,-0.0186276,-1.08399,0.177448,0.347206,0.520743,-0.00623913,0.0683989,0.550032,0.0137339,-0.0583879,0.144262
130279553,0.0995611,0.107461,-1.316,0.109562,0.42021,0.372846,-0.00614325,0.0314141,0.503327,0.0182089,-0.043233,0.122112
130284558,0.0134004,0.0599888,-0.853416,0.0582209,0.372744,0.386903,-0.00606403,0.0943491,0.464041,-0.0572205,-0.0331361,0.232401
130289562,-0.0916718,0.0616288,-0.761184,0.0719375,0.265617,0.466015,-0.00588865,0.076826,0.279086,-0.1111,0.0544981,0.293494
130294567,-0.0239051,0.120628,-0.536356,-0.0185776,0.150833,0.456159,-0.00621109,0.153245,0.189669,-0.053684,0.112448,0.317039
130299572,0.092724,0.0855409,-0.734364,0.00127125,0.271137,0.336253,-0.0062257,0.0415874,0.0492802,-0.0159635,0.100792,0.418703
130304577,-0.0609103,0.0539353,-0.538642,0.0500029,0.268307,0.37198,-0.00611481,0.098819,0.116794,-0.0509654,0.161206,0.26338
130309582,-0.00234994,0.0468607,-0.872508,0.0818479,0.379975,0.43517,-0.00617735,0.0618478,0.229135,-0.046005,0.053607,0.274811
130314587,0.000189727,0.0694695,-0.960589,0.0974502,0.483018,0.440402,-0.00607406,0.0446747,0.43422,-0.0734385,-0.0125774,0.157812
130319592,0.0384973,0.123705,-1.24764,0.104346,0.546365,0.501603,-0.0061428,0.0212833,0.581504,-0.0826447,-0.0581791,0.0515826
130324597,0.0743658,0.108988,-0.773033,0.073247,0.478996,0.523631,-0.00628694,-0.0265189,0.699057,-0.0476847,-0.0130399,0.099206
130329602,-0.0644875,0.103387,-1.2658,0.238456,0.528069,0.42345,-0.00633092,-0.0345568,0.364946,-0.0842968,0.027277,0.151087
130334606,-0.0686654,-0.0129997,-0.708934,0.117526,0.417267,0.379176,-0.00626303,0.102042,0.0877402,-0.0323688,0.0911504,0.268728
130339611,0.0801266,-0.0677424,-0.506339,-0.0267748,0.357493,0.282577,-0.00584671,0.147746,0.00620119,0.0539629,0.26029,0.249401
130344616,0.0133184,-0.103106,-0.498462,-0.0202363,0.287274,0.400173,-0.00611556,0.225815,-0.158153,0.0581116,0.240946,0.2858
130349621,-0.0554968,0.0105353,-0.583175,-0.0254852,0.193311,0.518275,-0.00641838,0.252773,-0.24785,0.000214536,0.197931,0.303915
130354626,-0.0442913,-0.0646784,-1.251,0.109726,0.415873,0.524792,-0.00625969,0.240781,-0.349224,0.0120935,-0.00027769,0.381955
130359631,0.0755472,-0.0127085,-1.12533,0.0283579,0.486372,0.508833,-0.0061487,0.211549,-0.133916,0.0344439,-0.0504764,0.30531
130364636,0.00951776,0.0455965,-1.59264,0.152291,0.530284,0.591897,-0.00613074,0.115332,-0.134957,-0.0060174,-0.0510029,0.195076
130369641,-0.121553,-0.0426301,-0.952308,0.223074,0.503836,0.658473,-0.00575711,0.236638,0.114724,0.0280529,-0.14062,0.293415
130374645,0.133528,0.0538522,-0.603444,0.0139791,0.32052,0.589895,-0.00638886,0.116451,0.305567,0.0634808,0.103389,0.385156
130379650,-0.00331426,0.102325,-0.507859,0.0697743,0.284428,0.541403,-0.00646819,0.174129,0.048843,0.0510939,0.142114,0.306073
130384655,-0.0561852,0.0237053,-0.606011,0.131641,0.33745,0.435861,-0.0060761,0.102342,-0.15052,0.0436657,0.217174,0.31075
130384655,-0.0166225,-0.0362422,-0.382749,0.0737022,0.408678,0.290917,-0.00618393,0.0947321,-0.0396614,0.0268621,0.281621,0.305325
130394665,0.079563,0.0406208,-0.662887,0.102242,0.459591,0.189112,-0.00611457,0.0165554,-0.170441,0.0836449,0.284922,0.251677
130399670,-0.0195488,0.0209741,-0.478637,0.136119,0.391719,0.344983,-0.00609653,0.0297753,-0.108757,0.0640691,0.294218,0.288973
130404675,-0.066766,-0.0678346,-0.474282,0.202007,0.508926,0.250453,-0.00622853,0.0734335,0.0215827,0.076311,0.289602,0.175589
130409680,0.040278,-0.0240326,-0.680429,0.168317,0.54828,0.324389,-0.00596781,0.0224008,-0.0108347,0.113525,0.221874,0.183041
130414685,0.0167351,0.0281201,-0.640003,0.158843,0.49399,0.402469,-0.00628565,0.0637196,0.0800861,0.073222,0.165339,0.225609
130419689,-0.0251764,0.0101684,-0.642972,0.0862741,0.494227,0.404499,-0.00620066,0.0585708,0.0352651,-0.036226,0.170063,0.25957
130424694,0.0203218,0.090509,-0.705595,0.0227393,0.396485,0.467495,-0.00615645,0.11886,-0.12713,-0.0345725,0.0991872,0.371051
130429699,-0.0248757,0.0398437,-0.553438,0.0783172,0.378444,0.41103,-0.00623564,0.131174,-0.166625,-0.00280724,0.159031,0.436588
130434704,0.0361202,0.00315769,-0.568303,0.0729682,0.317346,0.425001,-0.00622275,0.0904816,-0.298852,0.0724896,0.22354,0.512079
130439709,-0.0098277,0.113302,-0.288964,0.038381,0.135997,0.502652,-0.00620696,0.17004,-0.308135,0.086968,0.277564,0.432385
130444714,0.0170377,0.00273036,-0.328293,0.029748,0.224983,0.40895,-0.00610309,0.117556,-0.40252,0.0853141,0.322681,0.514768
130449719,-0.0516727,0.100989,-0.452002,0.0875029,0.266052,0.384647,-0.00627772,0.164441,-0.360201,-0.00860437,0.140768,0.620521
130454724,-0.0247617,0.156934,-0.384324,0.0583167,0.273231,0.496368,-0.00629671,0.105015,-0.220715,-0.0273735,0.134062,0.553952
130459729,0.0777424,0.110957,-0.892192,0.0575581,0.387401,0.594156,-0.00595583,-0.0284533,-0.171463,0.0151139,0.170277,0.316608
130464733,0.0249062,0.19122,-0.536415,0.06521,0.366998,0.528442,-0.00628123,0.062544,-0.0220054,-0.000343582,0.153379,0.271712
130469738,-0.0774374,0.0199203,-0.409853,0.0972019,0.456978,0.389406,-0.00597009,0.0461311,0.0113858,-0.040706,0.244852,0.243051
130474743,0.0483953,-0.0434597,-0.415825,-0.0166202,0.436684,0.359359,-0.0065509,0.0346811,-0.11399,0.0200084,0.337095,0.236206
130479748,0.0526936,-0.031595,-0.305881,-0.0627922,0.351585,0.293033,-0.00589136,0.181189,-0.366937,0.0548518,0.313346,0.320705
130484753,-0.0929975,-0.133026,-0.439694,0.0563569,0.381152,0.345035,-0.00618208,0.12371,-0.466965,0.0240363,0.341667,0.362429
130489758,0.0401934,-0.021448,-0.423528,0.0210731,0.255172,0.463258,-0.00607777,0.147809,-0.474595,0.136906,0.309558,0.38607
130494763,-0.018787,-0.0286971,-0.223372,0.0480958,0.201887,0.378449,-0.00625862,0.143234,-0.544059,0.17761,0.492876,0.224768
130499768,-0.0332849,-0.0850538,-0.237151,0.0134105,0.280224,0.439797,-0.00633014,0.200039,-0.417962,0.092177,0.318007,0.399358
130504772,0.0280011,-0.0103841,-0.199499,0.021109,0.323003,0.451217,-0.00622736,0.146987,-0.202068,0.114707,0.284139,0.291505
130509777,0.0389095,0.028762,-0.317777,0.0525052,0.319988,0.519705,-0.00599276,0.118257,-0.167627,0.0872898,0.173639,0.454627
130514782,-0.0358224,-0.0334317,-0.32043,0.111148,0.440705,0.447511,-0.00635531,0.204464,-0.0373374,0.0584649,0.0942759,0.402939
130519787,-0.0180108,-0.030681,-0.181158,0.0526439,0.363806,0.41891,-0.00621111,0.215738,-0.199922,0.0811531,0.179123,0.425621
130524792,0.075001,0.0102856,-0.166371,-0.00670114,0.246435,0.396735,-0.00589585,0.111861,-0.275255,0.0913184,0.266315,0.52707
130529797,-0.0595611,-0.0501452,-0.030034,-0.032122,0.24518,0.321287,-0.00634273,0.205435,-0.534823,0.0226538,0.310685,0.513451
130534802,-0.0606929,-0.0361835,-0.111647,-0.0310513,0.14779,0.368427,-0.00617954,0.274424,-0.596125,0.0371273,0.290238,0.580277
130539807,0.0892273,-0.069414,-0.102561,-0.0557932,0.278172,0.27987,-0.00620724,0.115921,-0.534621,0.152863,0.409809,0.371772
130539807,0.0232925,-0.0443231,0.00580304,-0.00230414,0.299497,0.378104,-0.00587948,0.131961,-0.258303,0.103533,0.298125,0.396925
130549816,-0.0667802,0.00177526,-0.086288,0.0203778,0.278782,0.412068,-0.00638921,0.122335,-0.280545,0.00897896,0.289426,0.394941
130549816,0.0161722,0.105451,0.0290644,-0.0211665,0.191802,0.475889,-0.00610144,0.145683,-0.19445,-0.00233552,0.151966,0.623847
130559826,0.0457767,0.0119262,0.0430543,-0.00691339,0.252874,0.383749,-0.00613774,0.142583,-0.190843,0.0643325,0.207313,0.596065
130564831,-0.0469595,0.0421754,0.119957,0.0455443,0.204278,0.374375,-0.00610508,0.197233,-0.383319,0.0551642,0.183056,0.63425
130569836,-0.0399868,0.00872279,0.0609516,0.00892009,0.163113,0.48446,-0.00627456,0.226372,-0.335168,0.0605477,0.209314,0.549786
130574841,0.0274929,0.0739754,0.0217611,-0.0445716,0.102272,0.479219,-0.00608413,0.129145,-0.45631,0.0537367,0.258719,0.615236
130574841,0.0203948,0.0623683,0.0871979,-0.105086,0.109859,0.374816,-0.00630098,0.121974,-0.517257,0.0314339,0.389028,0.409622
130584851,-0.0213582,0.116927,0.223642,-0.0947614,0.039909,0.378379,-0.00619951,0.0593092,-0.570811,-0.0129541,0.401448,0.528076
130589855,0.0187512,0.0858629,0.260152,-0.122045,0.145403,0.285672,-0.0061623,-0.0422886,-0.375287,-0.0501118,0.435321,0.48499
130594860,0.0315463,0.131447,0.170118,-0.0583475,0.158102,0.29245,-0.00620116,-0.00887488,-0.439531,-0.00875262,0.340846,0.543481
130599865,-0.0355101,0.117586,0.135561,-0.00342826,0.0768889,0.357593,-0.00622307,0.00903698,-0.604383,0.0561165,0.445089,0.405439
130604870,0.00454996,0.129304,0.00823221,0.00453207,0.0558091,0.396821,-0.006178,0.0697808,-0.648338,0.0532819,0.289289,0.63412
130609875,0.010128,0.16091,0.120948,-0.0273344,0.0569205,0.428501,-0.00602731,0.0899538,-0.568922,0.000564991,0.189009,0.744162
130614880,-0.0318882,0.122159,0.258708,-0.0376279,0.103867,0.335951,-0.00619393,0.00844711,-0.436053,-0.0333814,0.332776,0.530266
130619885,0.0201019,0.11062,0.250165,-0.0755593,0.116558,0.313763,-0.00627527,-0.0326043,-0.432712,0.0194804,0.434006,0.381076
130624890,0.0275198,0.134963,0.239975,-0.106304,0.0258355,0.326952,-0.00587774,0.0204174,-0.619598,-0.000781154,0.392535,0.501542
130629895,-0.00500181,0.0764036,0.164253,-0.0433606,0.039982,0.352545,-0.00646818,0.0515151,-0.797652,0.0498174,0.32868,0.601182
130634899,-0.050983,0.0110113,0.39389,-0.042122,0.105136,0.270928,-0.00628123,0.0582724,-0.501366,-0.0128102,0.29119,0.643885
130639904,-0.0237812,0.0617086,0.45679,-0.0583271,0.0239591,0.235448,-0.00598709,0.113549,-0.70284,0.0490059,0.358492,0.523137
130644909,0.062576,0.116588,0.445661,-0.0524947,-0.00104549,0.322074,-0.00621923,-0.0585864,-0.530365,0.0786259,0.360357,0.630619
130649914,0.0543035,0.194708,0.1164,0.00324629,-0.0660933,0.338887,-0.00612907,-0.0114188,-1.05563,0.143299,0.355869,0.560602
130654919,-0.0787596,0.0917876,0.192311,0.0684184,0.0196369,0.389667,-0.00612107,0.00394435,-0.64464,0.0749967,0.33772,0.465826
130659924,-0.0472165,0.141942,0.288022,0.0532995,0.0111471,0.377253,-0.00638158,0.0727396,-0.751217,0.0597556,0.204182,0.649067
130664929,0.103274,0.161584,0.376256,-0.0188319,-0.090065,0.354562,-0.00603363,0.0750365,-0.752543,0.178903,0.285383,0.649482
130669934,0.0040965,0.0801486,0.576635,-0.0078785,-0.052193,0.309279,-0.006179,0.0886609,-0.663112,0.117882,0.298447,0.685676
130674938,-0.105255,0.0506507,0.583151,0.0300061,-0.0563048,0.243466,-0.00623012,0.170393,-0.959784,0.0877299,0.322341,0.729808
