3474975,0.118415,0.675898,0.307335,1.00621,-0.0159828,-0.470962,-0.208196,0.0141123,0.0353639,0.515446,-0.204842,-0.154944
3479975,0.121612,0.870777,0.271389,1.06414,-0.101043,-0.450409,-0.2411,0.00942395,0.00742147,0.44969,-0.237742,-0.128979
3484975,0.0645819,0.661235,0.272135,1.01613,-0.150838,-0.400753,-0.20889,0.0292295,-0.0719406,0.582161,-0.268699,-0.130259
3489975,0.0735455,0.741772,0.258064,0.891511,-0.128903,-0.33261,-0.163003,-0.0292543,-0.0201009,0.582849,-0.213755,-0.111161
3494975,0.125909,0.997157,0.233417,0.960812,-0.0683827,-0.322896,-0.233697,-0.240811,0.00667112,0.574058,-0.25829,-0.0981692
3499975,0.127969,0.797704,0.327238,1.00671,-0.00925477,-0.319333,-0.274835,-0.280536,-0.0354568,0.538407,-0.236523,-0.105182
3504975,0.198997,0.62611,0.398243,0.85717,-0.216619,-0.273467,-0.376044,0.121743,0.0960466,0.786437,-0.353776,-0.161746
3509975,0.00368989,0.738852,0.472772,0.913688,-0.204189,-0.314092,-0.139201,0.087784,0.110274,0.672656,-0.266663,-0.168928
3514974,0.130802,0.603882,0.361256,0.864958,-0.188268,-0.299725,-0.202897,-0.101896,0.166895,0.589067,-0.163204,-0.102324
3519974,0.0828445,0.579389,0.298703,0.868586,-0.0428063,-0.344539,-0.138232,-0.0470907,0.105959,0.567605,-0.130701,-0.136377
3524974,0.105377,0.622615,0.252467,0.828621,-0.0684135,-0.384276,-0.0757038,0.0876679,0.0175331,0.544814,-0.113871,-0.154156
3529974,0.0633794,0.60708,0.407471,0.866871,-0.145588,-0.380204,-0.188624,0.150142,0.0162256,0.629106,-0.178304,-0.179004
3534974,0.277421,0.546864,0.245859,0.776388,-0.116205,-0.423745,-0.286778,0.126452,-0.0268589,0.601185,-0.104392,-0.170232
3539974,0.142992,0.8406,0.251998,1.01998,-0.0612326,-0.470438,-0.193317,-0.0743379,-0.0363669,0.421106,-0.201963,-0.150291
3544974,0.336545,0.640465,0.238586,0.864736,0.0378747,-0.514338,-0.325665,0.278798,-0.14608,0.470464,-0.118868,-0.176475
3549974,0.265685,0.771086,0.2918,0.917242,0.153024,-0.510732,-0.284452,0.364556,-0.132162,0.406073,-0.137807,-0.216908
3554974,0.288715,0.705765,0.39565,0.978712,0.0433319,-0.513974,-0.248235,0.495147,-0.068795,0.338384,-0.112237,-0.192113
3559974,0.290365,0.980398,0.465999,0.916146,0.119518,-0.547968,-0.315556,0.480477,-0.0730199,0.360888,-0.0869237,-0.191223
3564974,0.326758,0.777246,0.301107,0.965501,0.0456222,-0.603999,-0.261387,0.384796,-0.0638381,0.33911,-0.105859,-0.2128
3569974,0.325288,1.0207,0.388877,0.978522,0.0966506,-0.571777,-0.295332,0.218058,-0.0625696,0.280435,-0.0850002,-0.163507
3574974,0.294665,1.02671,0.310912,1.07308,0.110562,-0.622234,-0.274042,0.311266,-0.0975863,0.24387,-0.0682023,-0.142204
3579973,0.288966,1.3157,0.414385,1.11516,0.0244958,-0.521443,-0.305414,0.19594,-0.111733,0.214045,-0.0622317,-0.105456
3584973,0.272032,1.14999,0.400793,1.0428,0.0360752,-0.55662,-0.2482,0.258024,-0.101059,0.276919,-0.0689773,-0.187236
3589973,0.282028,0.865003,0.33042,0.94538,0.0426202,-0.589203,-0.212125,0.164668,-0.0802074,0.288359,-0.0447055,-0.226443
3594973,0.345351,0.730442,0.194226,0.797812,0.241995,-0.421086,-0.282915,0.0502201,-0.0662505,0.396193,-0.0384423,-0.215261
3599973,0.0957282,0.69877,0.300776,0.846611,0.0404383,-0.325985,-0.0328096,0.227519,-0.0956461,0.408409,-0.0202282,-0.204379
3604973,0.0946807,0.501702,0.144194,0.721753,-0.0443958,-0.308917,0.00709487,0.0205879,-0.0282778,0.478738,0.0115298,-0.102987
3609973,0.156932,0.501235,0.135391,0.61149,-0.052473,-0.22065,-0.0146208,-0.155263,-0.00127405,0.59382,0.0144561,-0.0722149
3614973,0.0640744,0.449743,0.148663,0.621585,-0.0550155,-0.283876,0.0052818,-0.154809,-0.0339335,0.591568,0.0550033,-0.0811602
3619973,0.110689,0.491945,0.0878317,0.727327,-0.0789659,-0.275071,-0.0336486,-0.188476,-0.05283,0.548527,-0.0181432,-0.0396663
3624973,0.163945,0.550305,0.153689,0.749157,-0.0408738,-0.294129,-0.11941,-0.118154,-0.018363,0.562734,-0.118488,-0.100483
3629973,0.142371,0.717215,0.234947,0.868352,-0.00911587,-0.363652,-0.167506,0.0157788,-0.0906827,0.516013,-0.128566,-0.166198
3634973,0.108869,0.708909,0.177488,0.886234,-0.0660432,-0.338108,-0.112811,0.0186204,-0.0695615,0.501309,-0.123009,-0.147566
3639973,0.0857579,0.738941,0.135856,0.937092,-0.0353507,-0.365103,-0.118106,-0.0231202,-0.0569085,0.471036,-0.195927,-0.158461
3644972,0.117746,0.890565,0.286945,1.15866,-0.043914,-0.431838,-0.20561,-0.028242,-0.0867244,0.378773,-0.2075,-0.148178
3649972,0.0684892,0.742226,0.204741,0.972216,-0.0253304,-0.392906,-0.132286,0.126054,-0.0557402,0.447736,-0.210373,-0.195777
3654972,0.020165,0.533205,0.176809,0.966151,-0.161695,-0.388717,-0.105904,0.0232934,-0.00798448,0.587211,-0.225904,-0.158072
3659972,0.147663,0.527811,0.106092,0.927404,-0.118939,-0.35084,-0.240526,-0.175915,-0.053056,0.642879,-0.274235,-0.134627
3664972,-0.0685116,0.655556,0.156885,1.03108,-0.19216,-0.312051,-0.158719,-0.0339595,-0.103031,0.641524,-0.310679,-0.113188
3669972,0.0118899,0.462138,0.114048,0.847359,-0.160951,-0.308106,-0.130403,-0.0796989,-0.0580059,0.728349,-0.33337,-0.107683
3674972,0.04477,0.3107,0.0747621,0.832048,-0.169641,-0.308124,-0.207576,-0.146571,-0.0337953,0.774044,-0.32012,-0.0702117
3679972,-0.0482964,0.12029,0.0642156,0.873054,-0.221769,-0.268885,-0.123102,-0.0720084,-0.0249497,0.797836,-0.316801,-0.128246
3684972,-0.0116445,0.136098,0.0875848,0.770266,-0.188578,-0.211358,-0.128425,-0.0977813,0.0273532,0.875959,-0.391001,-0.09495
3689972,-0.0772854,0.215185,0.101102,0.885203,-0.291734,-0.177923,-0.089901,-0.117834,0.00621422,0.785287,-0.321071,-0.0826194
3694972,-0.0464974,0.333436,0.071214,0.821591,-0.23374,-0.132552,-0.113961,-0.175886,0.0186696,0.771389,-0.271329,-0.0594687
3699972,-0.0579615,0.159782,0.0449572,0.797052,-0.176353,-0.172115,-0.101951,-0.186975,-0.0303084,0.864203,-0.323859,-0.0824548
3704972,-0.13591,0.173508,0.0770308,0.818459,-0.207855,-0.180096,0.00911857,-0.152541,0.102968,0.795414,-0.327586,-0.0885474
3709972,-0.134824,0.210177,0.0935719,0.858489,-0.209426,-0.228323,-0.000544701,-0.0994706,0.0207777,0.733356,-0.31239,-0.0708035
3714971,-0.126563,0.227342,0.0892858,0.832833,-0.150236,-0.267849,-0.0826245,-0.15087,0.0220366,0.856182,-0.425767,-0.0951453
3719971,-0.0340766,0.177889,0.0234538,0.805725,-0.142576,-0.247301,-0.165491,-0.246995,0.121447,0.904212,-0.535527,-0.0808612
3724971,-0.0547723,0.219637,0.119641,0.828761,-0.0839299,-0.267501,-0.0645469,-0.188514,0.0714819,0.746208,-0.315378,-0.113673
3729971,0.0478591,0.267417,0.103806,0.68443,-0.0416495,-0.229362,-0.120265,-0.194034,0.107043,0.803216,-0.335312,-0.0925944
3734971,0.00441698,0.453953,0.134229,0.798678,-0.0224047,-0.252274,0.033142,-0.370933,0.0139752,0.565311,-0.151115,-0.0577473
3739971,-0.0316317,0.30007,0.0109164,0.737176,0.0431644,-0.261647,0.0499715,-0.253215,0.00969768,0.601937,-0.0902173,-0.042603
3744971,-0.152181,0.222969,0.0276428,0.809299,-0.0617092,-0.240396,0.0677044,-0.252317,0.0908918,0.694678,-0.281639,-0.0306646
3749971,-0.0214124,0.18451,0.0183335,0.752854,-0.0841008,-0.189352,0.046801,-0.256214,0.0493021,0.63172,-0.174339,-0.0592895
3754971,-0.0757167,0.139826,0.0515714,0.731284,-0.140182,-0.170513,0.015474,-0.191697,0.0411564,0.734718,-0.181041,-0.0394523
3759971,-0.073145,0.0700804,0.0256425,0.631371,-0.119012,-0.148947,0.035621,-0.375181,0.134917,0.840616,-0.228303,-0.0248659
3764971,-0.149148,0.0366257,0.0357872,0.733053,-0.0955114,-0.143403,0.128739,-0.325284,0.106887,0.745535,-0.307557,-0.00288864
3769971,-0.199462,0.139226,0.0515157,0.815139,-0.0986427,-0.136144,0.162526,-0.229848,0.0804324,0.608308,-0.191816,-0.0241552
3774971,-0.105428,0.129317,0.10145,0.783732,-0.151564,-0.123917,0.0610016,-0.290615,0.190493,0.714322,-0.208183,-0.0787863
3779970,-0.154981,0.111447,0.0759243,0.747196,-0.132818,-0.136763,0.109263,-0.220079,0.134293,0.723011,-0.216255,-0.0199097
3784970,-0.179688,0.0652556,0.0327885,0.738321,-0.121912,-0.134108,0.111892,-0.327298,0.11743,0.782056,-0.265104,0.0182155
3789970,-0.158258,0.065848,-0.00933884,0.68326,-0.0941873,-0.15762,0.0484796,-0.413929,0.154849,0.885769,-0.384999,0.0102652
3794970,-0.212037,0.0528102,0.0311099,0.714912,-0.129788,-0.152185,0.115456,-0.419573,0.18645,0.79939,-0.274171,-0.0098576
3799970,-0.174373,0.0440595,0.0299511,0.771576,-0.176652,-0.157074,0.0893349,-0.330569,0.0858922,0.81352,-0.357027,0.0382852
3804970,-0.195019,0.0487046,-0.0637466,0.720236,-0.150568,-0.128435,0.0660676,-0.384836,0.130323,0.880192,-0.362551,0.014375
3809970,-0.174485,0.0448566,-0.0236189,0.759608,-0.189761,-0.10771,0.0426786,-0.404055,0.108754,0.85149,-0.344336,0.0332395
3814970,-0.173718,-0.0582711,0.000114077,0.740055,-0.153028,-0.114491,0.0240886,-0.334592,0.127061,0.875369,-0.37564,0.0345946
3819970,-0.185027,-0.0704573,-0.00316197,0.804854,-0.183785,-0.14976,0.0958843,-0.289417,0.104613,0.779508,-0.29564,0.0201755
3824970,-0.205396,-0.0594432,-0.0275354,0.687825,-0.182592,-0.0948293,0.107091,-0.294611,0.15854,0.838874,-0.296405,0.0222986
3829970,-0.376547,-0.0959599,-0.0450262,0.816412,-0.267032,-0.0749203,0.232288,-0.456682,0.14842,0.876777,-0.346605,0.0291082
3834970,-0.236118,-0.166273,-0.09851,0.65878,-0.205552,-0.0681216,0.124145,-0.35754,0.129,0.867795,-0.319578,0.0216816
3839970,-0.197041,-0.178705,-0.0575522,0.78086,-0.221674,-0.0947836,0.0633383,-0.35697,0.11597,0.877135,-0.292552,0.092494
3844969,-0.251384,-0.120652,0.0282127,0.680219,-0.258668,-0.0516387,0.117008,-0.410011,0.206225,0.949425,-0.329399,-0.000191197
3849969,-0.228644,-0.253353,-0.059871,0.687193,-0.232364,-0.0499429,0.0563785,-0.362864,0.147579,0.984833,-0.466504,0.0333396
3854969,-0.241403,-0.205118,-0.0571781,0.684283,-0.170029,-0.0660474,0.054395,-0.339052,0.140274,0.953634,-0.410037,0.00394312
3859969,-0.235537,-0.254919,-0.0818302,0.711495,-0.216839,-0.0766067,0.0109232,-0.237313,0.126049,1.07331,-0.631436,-0.00676481
3864969,-0.299992,-0.146048,-0.0832274,0.904011,-0.251863,-0.0397481,0.137996,-0.259083,0.108029,0.768123,-0.373959,0.00797057
3869969,-0.236247,-0.164745,-0.0772933,0.81164,-0.225219,-0.057157,0.0412621,-0.217953,0.116736,0.883137,-0.368148,-0.00187134
3874969,-0.351818,-0.125679,-0.0686498,0.741378,-0.184235,-0.0734947,0.210665,-0.423876,0.142283,0.856501,-0.357091,-0.0094791
3879969,-0.344805,-0.322205,-0.0996257,0.742802,-0.278542,-0.043475,0.217061,-0.279719,0.161221,0.910449,-0.338177,0.0189811
3884969,-0.240826,-0.335889,-0.00598867,0.752748,-0.285043,-0.0190836,0.0913474,-0.359881,0.192236,0.90308,-0.384524,0.0588259
3889969,-0.332547,-0.330768,-0.0753814,0.694874,-0.242967,-0.0290475,0.187299,-0.366938,0.193068,0.940069,-0.357034,0.0996684
3894969,-0.366044,-0.308679,-0.142246,0.64158,-0.292811,0.0250035,0.224533,-0.389639,0.224594,0.979662,-0.356569,0.108879
3899969,-0.331907,-0.451123,-0.0933467,0.556162,-0.222089,0.00652428,0.15281,-0.492326,0.230718,1.08065,-0.412131,0.134462
3904969,-0.282349,-0.393753,-0.111124,0.708429,-0.303457,0.00312819,0.102191,-0.49496,0.105808,0.975552,-0.356397,0.0852619
3909968,-0.311973,-0.386583,-0.126282,0.670211,-0.315775,-0.00932646,0.17719,-0.245757,0.116402,0.971282,-0.387764,0.0117875
3914968,-0.266571,-0.449907,-0.111719,0.721685,-0.357947,0.00153782,0.0364403,-0.282779,0.187015,1.01692,-0.424797,0.0108664
3919968,-0.412465,-0.432963,-0.17669,0.821791,-0.237573,-0.0154845,0.185891,-0.327829,0.117252,0.977601,-0.569812,0.0222661
3924968,-0.383631,-0.149771,-0.0963403,0.799428,-0.221419,-0.0155778,0.166567,-0.493888,0.159667,0.977901,-0.521146,-0.000956845
3929968,-0.28324,-0.235131,-0.106241,0.727784,-0.272978,0.0109365,0.126891,-0.246266,0.123164,0.900816,-0.345231,0.053246
3934968,-0.317914,-0.680608,-0.208526,0.592531,-0.249025,-0.0383442,0.212583,-0.384575,0.189149,0.967391,-0.254314,0.102855
3939968,-0.455662,-0.291233,-0.159695,0.661784,-0.367512,0.0330456,0.284534,-0.484432,0.193619,1.0152,-0.383925,0.188122
3944968,-0.51079,-0.628266,-0.182538,0.752163,-0.336004,0.0314845,0.271209,-0.363046,0.188748,1.0285,-0.504791,0.187104
3949968,-0.301296,-0.416799,-0.109757,0.575277,-0.223037,0.00711484,0.183568,-0.523887,0.264748,1.04491,-0.434746,0.124908
3954968,-0.331692,-0.472232,-0.229247,0.557861,-0.176425,-0.021741,0.165212,-0.425042,0.166799,1.11024,-0.548879,0.0875129
3959968,-0.375012,-0.272871,-0.11349,0.706422,-0.174453,0.00204526,0.157651,-0.549778,0.201818,1.01047,-0.587082,0.0539715
3964968,-0.283873,-0.287576,-0.14582,0.743599,-0.179282,-0.0268839,0.188356,-0.272681,0.140568,0.86385,-0.400019,0.0717233
3969968,-0.300599,-0.40075,-0.22447,0.617453,-0.0656741,-0.0531002,0.21079,-0.412102,0.148401,0.859865,-0.336523,0.0561894
3974967,-0.301693,-0.463856,-0.197556,0.538727,-0.0497409,-0.0259247,0.241785,-0.392528,0.120331,0.957776,-0.421714,0.0783929
3979967,-0.546829,-0.37358,-0.18663,0.703732,-0.156434,0.0116329,0.439103,-0.592256,0.25306,0.821542,-0.345331,0.0725335
3984967,-0.35125,-0.317511,-0.183669,0.437783,-0.0785159,0.0337395,0.322213,-0.629809,0.277329,0.988353,-0.363068,0.0757517
3989967,-0.550991,-0.4965,-0.264404,0.591079,-0.162139,0.0478823,0.533504,-0.592389,0.177832,0.856885,-0.305856,0.118957
3994967,-0.386674,-0.381305,-0.224029,0.514615,-0.126596,0.0425617,0.378924,-0.740842,0.23698,0.891411,-0.205756,0.133306
3999967,-0.287077,-0.484341,-0.232537,0.433881,-0.134047,0.0161008,0.352363,-0.486431,0.154983,0.924618,-0.193435,0.19514
4004967,-0.365557,-0.447607,-0.194615,0.571524,-0.123806,0.0459595,0.417027,-0.587508,0.160816,0.797214,-0.238602,0.189987
4009967,-0.31688,-0.426436,-0.174433,0.579904,-0.0970803,0.024044,0.348816,-0.639521,0.227957,0.79311,-0.206884,0.182617
4014967,-0.464102,-0.373122,-0.135595,0.564347,-0.213309,0.0127269,0.305581,-0.504795,0.262897,1.02329,-0.341767,0.239364
4019967,-0.489682,-0.434554,-0.16116,0.626448,-0.265339,0.0665503,0.448633,-0.599329,0.259111,0.927399,-0.429544,0.281169
4024967,-0.427657,-0.593215,-0.192283,0.572634,-0.186491,0.0682648,0.343996,-0.57258,0.31448,0.967493,-0.384452,0.147261
4029967,-0.463294,-0.44584,-0.189203,0.462885,-0.217932,0.049916,0.388756,-0.817087,0.253508,1.03466,-0.305847,0.158771
4034967,-0.47944,-0.840734,-0.305605,0.432586,-0.264971,-0.00423796,0.425312,-0.398823,0.158349,1.08443,-0.326189,0.237048
4039966,-0.543345,-0.409089,-0.241031,0.642394,-0.342733,0.107634,0.316028,-0.779596,0.250349,1.12628,-0.497804,0.193669
4044966,-0.442217,-0.415492,-0.243828,0.708777,-0.425906,0.0341747,0.18792,-0.535042,0.239867,1.20365,-0.604777,0.128029
4049966,-0.475431,-0.416534,-0.2681,0.654988,-0.39814,-0.00880419,0.21429,-0.508185,0.117493,1.13383,-0.548839,0.119549
4054966,-0.492853,-0.298763,-0.129333,0.887565,-0.505978,-0.00502577,0.309,-0.541209,0.131486,0.937621,-0.493577,0.0974518
4059966,-0.513279,-0.364939,-0.152671,0.872126,-0.341771,-0.0753887,0.177341,-0.449441,0.264876,1.07119,-0.664805,0.0418229
4064966,-0.39062,-0.204092,-0.20502,0.752474,-0.141359,-0.0753209,0.177808,-0.349836,0.1287,1.05211,-0.684412,-0.0719259
4069966,-0.442793,-0.187093,-0.196494,0.888424,-0.247684,-0.0841236,0.0982202,-0.38554,0.131317,0.910903,-0.433289,-0.000273141
4074966,-0.460813,-0.162043,-0.220854,0.881855,-0.310392,-0.104431,0.252491,-0.379159,0.125441,0.958055,-0.578239,-0.0207359
4079966,-0.381977,-0.16565,-0.0923444,0.939577,-0.386025,-0.101797,0.130225,-0.271078,0.0721673,0.915937,-0.457725,-0.00617566
4084966,-0.399851,-0.195693,-0.13979,0.827313,-0.25242,-0.0894921,0.136099,-0.403527,0.13449,0.952289,-0.445537,-0.0469834
4089966,-0.241468,-0.13125,-0.17476,0.757586,-0.239338,-0.0741608,0.162952,-0.343167,0.11458,0.943411,-0.5072,-0.00905983
4094966,-0.28116,-0.118404,-0.105171,0.643219,-0.194623,-0.110848,0.140715,-0.498604,0.159253,1.01044,-0.529724,-0.036978
4099966,-0.507694,-0.204013,-0.157472,0.872366,-0.224856,-0.135265,0.310536,-0.32991,0.0998268,0.894753,-0.512219,-0.0390742
4104965,-0.344817,-0.172312,-0.147617,0.812054,-0.272887,-0.14303,0.032742,-0.301879,0.113479,1.10249,-0.702425,-0.0378568
4109965,-0.259434,0.117135,-0.0728004,0.718489,-0.22875,-0.142888,0.0771533,-0.774619,0.215153,0.971866,-0.437314,-0.0676211
4114965,-0.331764,0.188018,-0.0327281,0.681155,-0.225237,-0.150637,0.253811,-0.46643,0.123401,0.94547,-0.3988,-0.0683629
4119965,-0.228378,-0.0100222,-0.0762721,0.771576,-0.205217,-0.193032,0.1365,-0.527519,0.12629,0.882379,-0.457915,-0.0555384
4124965,-0.1594,-0.00629328,-0.107193,0.974683,-0.225787,-0.213128,0.0302747,-0.221866,0.0558241,0.715887,-0.323527,-0.160562
4129965,-0.121472,0.0549059,-0.034253,0.892298,-0.0517098,-0.291343,0.0110713,-0.0842057,0.0429443,0.721533,-0.33729,-0.221635
4134965,-0.168818,0.0705839,-0.00120564,0.872475,-0.0763393,-0.2904,0.072621,-0.1568,0.000509086,0.770352,-0.371041,-0.227008
4139965,-0.126401,0.0496208,-0.100995,0.850011,-0.195561,-0.252022,0.0250621,-0.164209,0.067508,0.851711,-0.473288,-0.203325
4144965,-0.20357,0.0156978,-0.0976477,0.841071,-0.0568397,-0.271454,0.115987,-0.211458,0.0217863,0.709371,-0.341137,-0.238086
4149965,-0.0963769,0.059841,0.00840875,0.821761,-0.0869573,-0.251364,0.0259217,-0.15634,0.00660338,0.8278,-0.39286,-0.187657
4154965,-0.242843,0.0051222,-0.045916,0.904288,-0.217206,-0.262584,0.0282584,-0.14986,0.0542094,0.904424,-0.553045,-0.195565
4159965,-0.196611,0.0538762,-0.0918947,0.924584,-0.268097,-0.216766,0.0563966,-0.176031,0.0524869,0.78462,-0.423444,-0.173735
4164965,-0.180322,-0.0232402,-0.129807,0.750778,-0.203754,-0.218234,0.078303,-0.266465,0.0554383,0.901069,-0.360164,-0.154866
4169964,-0.296013,-0.0386728,-0.089032,0.824338,-0.240184,-0.174968,0.117527,-0.231286,0.00888981,0.939345,-0.487097,-0.114863
4174964,-0.235035,-0.0641162,-0.052948,0.880828,-0.232122,-0.237108,0.0399453,-0.348982,0.0641929,0.891458,-0.50157,-0.0911381
4179964,-0.217716,0.0109389,-0.120213,0.741681,-0.193678,-0.22397,0.07796,-0.186789,0.0319883,0.946886,-0.354601,-0.0826165
4184964,-0.270668,-0.0966004,-0.0940506,0.897138,-0.332071,-0.208751,0.162653,-0.205942,0.0807991,0.834356,-0.369031,-0.068174
4189964,-0.258836,-0.0903469,-0.0179432,0.972179,-0.282236,-0.186824,0.070108,-0.20164,0.0859232,0.809177,-0.409232,-0.118965
4194964,-0.218773,0.0729163,0.0378909,0.948583,-0.278716,-0.215279,-0.0473483,-0.159697,0.0931627,0.94435,-0.544772,-0.173123
4199964,-0.17245,0.0898929,-0.0108616,0.872822,-0.255179,-0.248063,0.00298909,-0.18325,0.0130658,0.90198,-0.536215,-0.214032
4204964,-0.158696,0.0512578,-0.0704284,0.9259,-0.285883,-0.225234,0.0193287,-0.210889,0.0487179,0.823285,-0.426225,-0.174632
4209964,-0.140608,0.0617064,-0.0234301,0.843969,-0.234628,-0.252514,-0.0769735,-0.182261,0.034562,0.941028,-0.463588,-0.157756
4214964,-0.22372,0.0503845,-0.0424192,0.855195,-0.275971,-0.234589,0.0274946,-0.393276,0.0360711,1.01677,-0.559869,-0.11715
4219964,-0.362146,-0.0147456,-0.0757253,1.00837,-0.485706,-0.182229,0.00014494,-0.196995,0.0233996,0.999075,-0.654951,-0.107816
4224964,-0.360251,-0.0178193,-0.114092,1.05808,-0.453719,-0.172313,0.0317344,-0.255489,0.0340744,0.904193,-0.494558,-0.124238
4229964,-0.228526,0.0556718,-0.0247893,0.896985,-0.379393,-0.205658,0.0595645,-0.251361,0.0626627,0.875844,-0.347751,-0.113433
4234963,-0.317869,0.0132629,-0.0187321,0.974776,-0.462681,-0.164914,0.0921443,-0.26964,0.020478,0.882657,-0.346276,-0.056105
4239963,-0.198823,-0.0943673,-0.0622229,0.857862,-0.337013,-0.180958,0.0183623,-0.249386,0.0982614,0.927524,-0.509333,-0.0879529
4244963,-0.17381,0.0124292,-0.0505329,0.954995,-0.129377,-0.22422,0.0585068,-0.1073,0.0036373,0.713728,-0.330156,-0.140877
4249963,-0.171158,0.113931,-0.0501152,0.881312,-0.172031,-0.295695,0.0931341,-0.100921,0.016908,0.696736,-0.26108,-0.187015
4254963,-0.28052,0.106036,0.0240457,0.84899,-0.0933362,-0.246547,0.162297,-0.152776,0.106245,0.827168,-0.463597,-0.17443
4259963,-0.129122,-0.066412,-0.0532554,0.75268,-0.061651,-0.217975,0.13418,-0.255261,0.068819,0.708098,-0.216142,-0.120752
4264963,-0.0830507,0.0478133,-0.0175757,0.784081,-0.145759,-0.211294,0.106096,-0.265038,0.0630168,0.679078,-0.240269,-0.162905
4269963,-0.112663,0.0642682,-0.0409167,0.790093,-0.137001,-0.239511,0.107186,-0.210134,0.0342213,0.737407,-0.212327,-0.158699
4274963,-0.159064,0.0403837,-0.0473975,0.7318,-0.123803,-0.229961,0.159709,-0.19751,0.0644865,0.752685,-0.236624,-0.123547
4279963,-0.113061,-0.0586646,-0.0474538,0.703613,-0.0335874,-0.21507,0.111143,-0.304968,0.0548126,0.719756,-0.209805,-0.116778
4284963,-0.129688,0.0350825,-0.029331,0.824921,-0.182702,-0.201134,0.136559,-0.244648,0.0464296,0.72226,-0.290418,-0.229017
4289963,-0.170127,0.0261644,0.00551151,0.812044,-0.134995,-0.266048,0.0996224,-0.173819,0.0769996,0.753098,-0.275894,-0.184741
4294963,-0.147793,-0.0157396,-0.0133034,0.724481,-0.137845,-0.243404,0.132687,-0.17577,0.118668,0.82259,-0.369895,-0.13264
4299962,-0.179994,-0.0543991,-0.0614278,0.790145,-0.147057,-0.20476,0.145747,-0.272155,0.0521858,0.781673,-0.291173,-0.115025
4304962,-0.243619,0.0222408,-0.0636379,0.861282,-0.241785,-0.214748,0.126961,-0.314048,0.0943388,0.786567,-0.347063,-0.100126
4309962,-0.113365,0.0401641,-0.0459394,0.78372,-0.187729,-0.197282,0.0964889,-0.203613,0.0197051,0.764584,-0.269903,-0.131152
4314962,-0.22544,0.0250917,0.0274166,0.989908,-0.383258,-0.21201,0.0625472,-0.154798,0.0501639,0.792376,-0.345934,-0.166804
4319962,-0.279282,-0.0324642,-0.0369805,0.827325,-0.206267,-0.243965,0.0943222,-0.191366,0.0763379,0.883596,-0.407851,-0.171722
4324962,-0.311588,0.0349946,-0.0277647,1.01405,-0.256254,-0.223386,0.131705,-0.261731,0.0632221,0.759635,-0.380677,-0.129508
4329962,-0.227927,0.122782,-0.0591707,0.961716,-0.358053,-0.2114,0.0806514,-0.152535,0.0441493,0.795818,-0.38266,-0.14384
4334962,-0.234862,-0.00355735,-0.121361,0.88473,-0.258299,-0.187819,0.0483666,-0.260736,0.134597,0.915979,-0.506156,-0.152333
4339962,-0.266645,0.0886878,-0.02903,0.95124,-0.163369,-0.190358,0.0563883,-0.159845,-0.0329033,0.829728,-0.502072,-0.162761
4344962,-0.262897,0.00105852,0.000227107,0.818372,-0.273232,-0.182994,0.0131889,-0.212996,0.0514051,1.02732,-0.551051,-0.205942
4349962,-0.364555,-0.00421728,-0.047096,0.966025,-0.414424,-0.147835,0.111097,-0.244369,0.142817,0.995771,-0.644213,-0.135353
4354962,-0.428575,-0.0514801,-0.0162417,1.11488,-0.44335,-0.169867,0.136866,-0.157823,0.0815826,0.881152,-0.586374,-0.108089
4359962,-0.432414,0.0176446,-0.105756,0.939917,-0.354206,-0.196875,0.0397141,-0.251728,0.171988,1.09113,-0.675912,-0.109097
4364962,-0.172132,-0.175679,-0.0548747,0.809412,-0.31837,-0.224177,-0.133552,-0.267083,0.13688,1.20687,-0.772268,-0.0961953
4369961,-0.2897,0.0849842,-0.00644717,0.928134,-0.344349,-0.241078,-0.0496487,-0.244907,0.0490999,0.984998,-0.551892,-0.163987
4374961,-0.213269,0.0226297,-0.0256626,0.958946,-0.229004,-0.24914,0.0724589,-0.178829,0.0298908,0.801038,-0.446028,-0.168003
4379961,-0.274859,0.0387223,-0.0230585,1.04606,-0.252929,-0.242556,0.0637151,-0.109051,0.0154725,0.836281,-0.469552,-0.159814
4384961,-0.244459,0.107554,0.000505962,1.00949,-0.291134,-0.25862,-0.00932945,-0.10225,0.10676,0.851157,-0.541794,-0.19402
4389961,-0.187177,0.0524762,-0.00139772,0.907616,-0.267298,-0.224619,-0.042111,-0.22583,0.0768714,0.922753,-0.541025,-0.208137
4394961,-0.186876,0.0380191,-0.0328236,0.947194,-0.309227,-0.192763,0.0401744,-0.165202,0.0626129,0.830908,-0.344139,-0.165086
4399961,-0.168166,0.0506993,0.0463797,0.950882,-0.301707,-0.187966,-0.0573768,-0.12356,0.0513837,0.864574,-0.395933,-0.132656
4404961,-0.197576,-0.0400539,0.0397846,0.831586,-0.24452,-0.199348,0.059967,-0.177933,0.0773445,0.835557,-0.345106,-0.0992095
4409961,-0.196143,-0.0723161,-0.0886438,0.757315,-0.259001,-0.18925,0.0867603,-0.272596,0.108074,0.93972,-0.359065,-0.0943979
4414961,-0.128807,-0.134188,-0.0467504,0.684792,-0.197491,-0.202051,0.0458341,-0.300763,0.10975,0.928036,-0.397299,-0.118452
4419961,-0.160582,-0.151211,-0.00752974,0.72709,-0.175093,-0.201483,0.044923,-0.267691,0.110724,0.931177,-0.390801,-0.118694
