3284978,0.0358534,0.235925,0.13732,0.107985,0.0139904,-0.149393,0.118327,0.253129,-0.0511074,0.111418,-0.0156593,-0.0123119
3289978,0.0387764,0.107861,-0.125513,-0.0343609,-0.00959396,-0.10819,-0.107903,-0.0647688,0.0465298,-0.169601,-0.0483418,-0.225759
3294978,-0.103316,0.0406265,0.0388813,-0.0627613,-0.0186539,-0.120969,0.0269985,0.100102,-0.0115204,0.0368643,0.0396347,-0.298381
3299978,0.0124407,0.143552,-0.0550987,0.0239801,0.00239372,-0.0786352,-0.0298977,0.202818,-0.111809,0.00839233,-0.0302982,-0.177093
3304978,0.0131893,0.13803,0.120401,0.140166,0.0156498,-0.137453,-0.0231552,0.0904274,-0.0891972,-0.0348568,-0.0425148,-0.0704002
3309978,0.101805,0.113707,-0.104118,-0.0286007,-0.0274563,-0.0991631,0.0359678,0.192065,0.167856,0.137281,0.0344276,-0.016036
3314978,0.0748873,0.100975,-0.104204,0.0408745,0.0571823,-0.0873232,-0.0240564,0.0725317,-0.105686,-0.101047,-0.00732422,-0.0727081
3319977,-0.00305176,0.0717306,0.186024,0.108075,-0.0300026,-0.0975466,0.045476,0.0617027,0.0260544,-0.0735712,0.00436783,-0.0542736
3324977,-0.0443459,0.0884008,0.0475311,0.0671148,0.0546932,-0.113688,-0.0911379,0.0628185,-0.00682831,0.0528622,-0.0403214,-0.0701427
3329977,0.0349426,0.0979662,-0.0170238,-0.135541,-0.0574017,-0.103679,0.0342226,0.150928,-0.0368214,-0.0619173,-0.0885677,-0.107174
3334977,0.153985,0.113735,-0.0342225,0.140738,-0.0396824,-0.128202,0.0990963,0.157371,0.106335,0.179467,0.137167,-0.11405
3339977,0.024581,0.00486374,-0.201517,-0.147066,0.0240421,-0.0366545,-0.026474,-0.105076,0.0148582,-0.165148,-0.0144577,-0.096488
3344977,0.0738382,0.0565815,0.227318,0.219841,-0.00721931,-0.0358963,-0.0425959,0.195713,-0.0127125,-0.100698,-0.0520229,-0.0697136
3349977,0.072217,0.0560665,-0.00645217,0.0573206,-0.0108624,-0.0904894,0.0119066,0.0118828,-0.0286484,0.049367,-0.0344276,-0.0969267
3354977,-0.0990248,0.157294,-0.0205341,-0.122037,0.0130463,-0.0610828,0.0606489,0.196061,0.0284195,-0.0388479,-0.0175285,-0.0872469
3359977,0.0113821,0.0640631,0.0601006,0.101509,0.004282,-0.0791073,-0.0668859,0.119486,-0.0387764,-0.0682497,0.0336933,-0.0552273
3364977,-0.060401,0.100508,-0.0214003,-0.0327063,0.0269318,-0.0341892,-0.0517654,0.0345421,-0.0884342,0.0728464,0.0141048,-0.174675
3369977,0.0409889,0.124412,0.142298,-0.0426197,-0.00273705,-0.233264,0.0246716,0.115461,0.0282383,-0.00604153,-0.0605297,-0.133114
3374977,-0.0105524,0.0682163,-0.206795,0.0217867,0.00761986,-0.0477219,0.029397,0.157552,0.0208855,0.0816011,0.0594807,-0.119758
3379977,0.0431347,0.176673,-0.0335067,-0.0603247,-0.00523567,-0.110931,-0.0370836,0.120354,0.0258732,-0.0615644,0.0224113,-0.154347
3384976,0.000424385,0.083065,0.205059,0.0563717,0.0610161,-0.0398684,-0.0197124,0.140042,0.00447273,0.0383043,-0.0672913,-0.0699234
3389976,0.017662,0.0773191,-0.0378036,0.0981808,-0.0043869,-0.0512314,0.0232697,0.119596,-8.58307e-05,-0.0236511,0.04632,-0.147109
3394976,-0.0278759,0.0459671,0.0677967,-0.08636,-0.0313473,-0.186992,-0.0136662,0.14823,0.0319004,-0.00791073,0.0194931,-0.130453
3399976,0.0549364,0.223494,-0.0710011,0.00772953,-0.0449562,-0.00654221,0.0475216,0.114021,-0.0994396,-0.0380611,-0.00409126,-0.0613499
3404976,-0.0352192,0.0460911,0.0352764,-0.0583029,0.0129032,0.0492239,-0.036273,0.0801897,-0.0171947,-0.0235033,0.0039196,-0.0836754
3409976,0.00189781,0.0760984,0.0575829,-0.0109625,-0.0645256,-0.14832,0.00676155,0.0785255,0.00600815,0.0357485,-0.0173092,-0.0347805
3414976,0.0244379,-0.039854,0.00596046,0.0853252,0.0584698,-0.158954,-0.00266075,0.0159883,0.0580978,0.116472,0.0831318,-0.0972462
3419976,0.0621033,-0.0419521,0.038538,0.0525522,0.0108147,-0.0557852,0.0114155,0.216904,-0.0492382,-0.0463295,-0.0644302,-0.108929
3424976,0.0260353,0.357652,-0.0471115,-0.0426865,-0.0111675,-0.201473,-0.0360584,0.122738,-0.00631332,-0.0952673,0.00425339,-0.209737
3424976,-0.0189543,-0.0131369,0.0506592,0.135603,0.0342464,-0.0713539,0.0721025,0.170126,0.02841,0.113173,0.0195694,-0.123615
3434976,-0.0022316,0.237989,-0.015974,-0.0261497,0.00245094,-0.0519991,-0.0699139,0.00548363,-0.0039959,-0.0136185,0.00676155,-0.130687
3439976,0.0214767,-0.0478458,0.121059,0.124507,-0.00264168,-0.094533,0.0566244,0.102873,-0.0111485,0.0432253,-0.0312042,-0.141191
3444976,0.00885487,0.24868,-0.0712299,-0.176811,-0.0357723,0.0715208,0.0264645,0.187082,-0.030365,0.0689793,-0.0261974,-0.120249
3449975,-0.0321054,0.224123,0.0467968,-0.0834703,0.00886917,-0.0808525,0.028038,0.163641,-0.00748634,-0.065732,-0.0366116,-0.145364
3454975,-0.026145,0.00338554,0.0491238,0.054431,-0.00683784,-0.16202,-0.00730038,0.0353527,-0.125938,0.0158739,0.032692,-0.02913
3459975,0.0541401,0.091629,-0.0487423,0.0562191,0.0198174,-0.00515938,-0.0548315,0.137262,0.0841713,-0.102725,-0.0476456,-0.0795889
3464975,-0.00548363,0.182619,-0.0701141,0.0234938,-0.0251579,-0.215435,-0.0174904,0.0654221,0.0155067,-0.0212049,-0.00362396,-0.0611591
3469975,-0.00617981,-0.0657654,0.162306,0.186319,0.00247002,-0.144677,-0.0356388,0.18116,-0.0807905,0.0923204,0.0329113,-0.182076
3474975,0.00961781,0.188017,-0.0697327,-0.176806,0.0240231,-0.224342,-0.00769138,0.154133,0.0505257,-0.00425816,-0.0280952,-0.120802
3479975,0.00191212,0.113459,0.0704575,0.00871658,-0.0148773,0.0678301,0.057416,0.0959206,-0.14958,-0.162182,-0.0587416,-0.118971
3484975,-0.00905514,0.0589085,-0.171509,-0.163102,-0.0714874,-0.0176764,0.00283241,0.120468,0.0463486,-0.0133753,-0.0226927,-0.0358486
3489975,0.0114393,-0.0061512,0.145397,0.159526,0.0428295,-0.155487,-0.0190735,0.027647,0.120001,0.128517,0.0360584,-0.0591707
3494975,-0.0974703,-0.389462,0.0592232,0.133185,0.00610352,-0.161028,-0.0199223,-0.0840282,-0.00164032,0.0169802,0.0317621,-0.0557613
3499975,0.0322104,0.440388,-0.103979,-0.190229,0.0408268,-0.182619,0.0553608,0.116844,-0.127241,-0.00279903,0.0527954,-0.071125
3504975,0.0742292,0.22788,0.0822544,-0.067215,0.0108719,-0.023613,0.0947094,0.180664,-0.0439394,-0.155649,-0.0921249,0.14607
3509975,0.0203037,0.0255489,-0.113068,-0.195179,-0.102673,-0.0662708,-0.0890017,0.073185,0.20854,0.105963,0.0544977,-0.192299
3514974,0.0205421,-0.0067234,0.0546551,0.309024,0.00576019,-0.0691748,0.00626564,0.0433826,0.0580502,0.0753117,0.0324345,-0.0816631
3519974,-0.00881672,0.183449,-0.0619698,-0.0258875,0.0226593,-0.111756,0.00609398,0.114384,0.0749683,0.129213,0.0582886,-0.170302
3524974,0.0262403,0.202436,0.189724,-0.0279427,0.0635815,0.00842571,0.0610685,0.150967,-0.113306,-0.11066,-0.0425053,-0.0334883
3529974,-0.0919867,0.152397,-0.225029,-0.0640821,-0.0323105,0.054636,-0.0407743,0.103455,-0.0425243,-0.0655603,-0.023365,-0.104151
3534974,0.0156307,-0.259399,0.244865,0.0421667,0.00759125,-0.234871,0.0754976,-0.0180912,0.034523,-0.0569105,0.00660896,-0.0695229
3539974,0.057497,0.357456,-0.172901,0.0723028,0.015316,0.0529003,-0.0826836,0.0346947,-0.0777721,0.0219107,0.0420761,-0.0834417
3544974,-0.034461,0.128193,0.192337,-0.0292063,0.017767,-0.486856,-0.0252247,0.107594,-0.11574,-0.0473547,-0.0518513,-0.0529671
3549974,0.0409317,0.146265,-0.000743866,0.0530529,0.0524712,-0.114293,0.0193453,0.158939,-0.055317,0.0646019,0.00742912,0.0396729
3554974,-0.0518322,0.154648,0.0721169,-0.0695276,-0.00299454,0.0117874,0.00487804,0.136633,-0.00981836,-0.0972128,-0.0549221,-0.102601
3559974,0.0451374,0.0543499,-0.0370407,0.131955,0.017786,0.16531,0.00728607,0.0409317,0.043993,-0.0444508,0.0163269,-0.104108
3564974,-0.0533819,-0.218878,-0.199423,-0.118041,-0.0647545,-0.202527,-0.0521612,-0.024147,0.00559807,0.0263691,0.0312328,0.0441504
3569974,0.0917482,0.0635624,0.020647,0.0926161,-0.0014782,0.151377,-0.00424862,-0.123672,0.00437737,-0.0218582,0.0092411,0.168581
3574974,0.0450277,-0.432262,0.0535202,-0.089674,0.089159,-0.0094986,0.0130701,-0.147429,-0.0284273,-0.00915051,-0.0112915,0.137539
3579973,-0.113096,0.0380516,-0.0343037,-0.0489616,-0.020504,0.308809,0.013442,-0.109425,0.0213432,0.00860691,0.011816,0.136962
3584973,-0.00686169,0.0857639,-0.0649738,0.00674725,-0.01297,0.141559,0.0371647,-0.159483,-0.0296223,-0.0160885,-0.0437355,0.116687
3589973,0.0217676,-0.193491,0.0690365,0.195765,0.049448,-0.156784,0.0114298,-0.131445,-0.013575,-0.0270796,0.017643,-0.00593662
3594973,0.0508308,-0.288458,-0.0450134,-0.0198078,-0.0302792,0.158267,0.0168896,-0.128622,0.00684738,0.0438643,0.0219917,0.0467396
3599973,-0.0275993,0.035429,-0.0373459,-0.316043,-0.0184155,0.0834656,0.0313377,-0.0859642,0.0473404,0.0452375,0.0225925,0.0455713
3604973,0.00203133,-0.0633717,-0.142794,-0.031786,-0.0884438,0.136709,0.0517464,-0.0426388,0.130596,0.113673,-0.0228882,0.0747824
3609973,-0.0273752,-0.121651,0.031414,0.00270367,-0.00778198,0.234632,0.00102997,-0.141573,0.0384521,-0.0420904,-0.0213051,0.0522232
3614973,-0.0219536,-0.117598,-0.0400352,-0.0525904,0.0263977,0.119958,0.0067091,-0.0886726,0.0431824,0.130501,0.0303268,0.148354
3619973,0.00982285,-0.120335,-0.035429,0.134802,-0.035181,-0.00104427,-0.0116873,-0.118494,-0.205169,-0.19856,-0.028429,0.0316858
3624973,-0.0344801,-0.00500679,-0.0307751,0.0830317,0.0435162,-0.062151,-0.0561953,0.00461578,0.0586033,0.0726032,-0.0162888,0.0555611
3629973,-0.023737,-0.0384235,0.0805283,0.0195408,0.000858307,0.214095,0.00887871,-0.00229836,-0.0669079,0.0112343,0.01194,0.0403643
3634973,0.0756454,-0.0104427,-0.0384045,-0.0123024,-0.0536251,-0.0773716,0.00160694,-0.0489998,-0.0201798,-0.0276756,-0.00636101,0.0143671
3639973,0.0427246,-0.227594,0.177031,0.226831,0.0665665,0.0708437,0.0113106,-0.140524,0.00799179,0.0503206,-0.0701189,0.0596857
3644972,-0.0559187,0.0374413,-0.0783825,-0.306387,-0.00779152,0.239592,-0.0244904,-0.0627804,-0.0212241,-0.072279,0.0239229,0.140824
3649972,0.0485325,-0.0256824,0.034914,0.277896,0.0042057,0.0858212,0.00107288,-0.0680542,0.0516033,0.102983,-0.0277519,0.0247717
3654972,-0.0484133,-0.213451,-0.063591,0.0214052,-0.0034523,-0.122437,-0.0100183,-0.0464821,-0.066273,-0.0640059,-0.0372887,0.0857496
3659972,-0.0602961,-0.153847,0.0410843,-0.108676,-0.0453568,0.233803,-0.0403452,-0.162802,0.113659,0.0473309,0.00156879,0.0895691
3664972,0.0167036,0.0751686,0.00761986,0.028615,0.0594711,0.15954,0.106096,-0.0779724,-0.0368727,0.0187683,0.0324488,0.133023
3669972,-0.032711,-0.244036,-0.0458527,-0.046711,-0.0531101,0.0270748,-0.0161171,-0.208502,-0.0628891,-0.0756741,-0.0364065,0.167899
3674972,-0.00763893,-0.193787,-0.00627518,0.0799274,0.0431347,0.20174,0.0238895,-0.189877,0.214653,0.105667,0.013361,0.184851
3679972,0.0313091,-0.119061,-0.0201416,0.015564,-0.0636864,0.106654,-0.00754356,-0.114803,-0.0152874,0.0590515,0.00917912,0.186987
3684972,-0.0194836,-0.0807238,-0.0147343,-0.0508738,0.0387001,0.0672483,0.0109959,-0.0998211,0.0873375,-0.13216,-0.0536203,0.0626516
3689972,-0.0251007,-0.0689983,0.00441551,-0.115924,0.010376,-0.0286245,0.00733852,-0.052948,-0.0672436,0.113325,0.0709295,0.0785303
3694972,0.00514507,-0.161476,0.00557899,0.164323,0.0300694,0.0644684,-0.0157022,-0.0452042,0.0224018,0.110502,0.0180292,0.0738335
3699972,0.037055,0.0539875,0.0147629,-0.0484324,-0.0425816,0.0981522,0.0420332,-0.103374,-0.0286198,-0.0214243,-0.0518084,0.0554657
3704972,0.00538826,-0.0814724,0.111561,-0.0438213,0.0538349,0.040288,-0.084548,-0.0163794,0.0150871,-0.119452,0.0108099,-0.00191689
3709972,-0.0673771,-0.0794792,-0.0290012,0.0142717,-0.0014019,0.177984,0.0543261,-0.0341845,-0.00670433,0.0374222,0.0532341,0.0566673
3714971,-0.0187159,-0.0241089,-0.0746918,-0.056448,0.00488281,0.0293732,0.0248194,-0.042901,0.0193214,-0.00596046,0.0688696,0.0716972
3719971,0.0328255,-0.129614,-0.0763226,0.0914431,0.0314808,0.0891876,-0.0867367,-0.125961,-0.0423241,-0.0754404,-0.0933504,0.0842237
3724971,0.0121212,-0.0153351,-0.126322,-0.0607443,-0.0298786,0.0231552,0.0751209,-0.000247955,-0.223019,-0.146995,0.00247478,0.0155306
3729971,0.0065136,-0.0745726,0.108213,0.0400925,0.0184536,0.125656,-0.0261259,-0.103722,0.119543,0.114226,-0.10025,0.0844717
3734971,-0.0156784,-0.157123,0.0189877,0.0972509,0.0420666,0.095849,0.0197697,0.00238419,0.0939846,0.152993,0.111518,-0.0192213
3739971,0.0466013,-0.00654221,0.0343418,-0.0485516,-0.00120163,0.00710011,0.0184536,-0.115557,0.0701904,-0.0257635,0.0419855,0.0568199
3744971,0.00710964,-0.0152683,-0.220352,-0.198975,-0.0600338,0.0020647,0.0320721,-0.1088,0.00710487,-0.0158119,0.0115681,0.104766
3749971,-0.046134,-0.08811,0.175667,0.0959301,0.0459766,0.0517464,-0.00290394,-0.0394011,0.0642776,0.0490761,-0.0287437,0.065074
3754971,0.046525,-0.0256777,-0.146408,0.0225163,0.0254154,0.118508,0.025115,-0.0204182,0.0154591,-0.0226593,-0.0594902,0.126524
3759971,-0.0206518,-0.166755,0.146847,-0.0343561,-0.0194645,0.0681543,-0.029192,-0.146503,-0.0804234,-0.0998116,-0.00237465,0.0637627
3764971,0.0373745,-0.0964642,0.0287437,-0.073266,-0.0107288,0.0978136,-0.0114393,-0.0779867,-0.035677,0.0820684,0.0697136,0.0605774
3769971,0.0239706,-0.0761032,-0.039444,0.175591,-0.0205898,-0.117788,0.0415277,-0.0959063,0.0794601,0.0594664,-0.0572777,0.06567
3774971,-0.0655508,-0.0243092,0.00879288,-0.0439739,0.0385952,0.179834,-0.0226974,-0.0104141,-0.0522804,-0.121636,-0.0480509,0.0680113
3779970,0.0415421,-0.0152636,-0.179323,-0.0386,-0.0250721,0.00778198,-0.0473118,-0.0931549,0.0762844,0.0993586,0.0607204,0.0314617
3784970,-0.0129747,-0.142293,0.178452,0.138779,0.00795364,0.125937,0.0603724,0.0537348,0.0636292,0.0627184,0.125165,0.12712
3789970,0.0327015,-0.0712347,-0.0758298,-0.0189781,-0.000362396,0.101523,-0.0309896,-0.263329,-0.0942326,-0.183492,-0.147309,0.101833
3794970,0.0121593,-0.0361204,0.047226,-0.00628948,0.0105095,0.0546694,-0.00127316,-0.0253153,0.0193214,0.167532,-0.0108051,0.0231695
3799970,-0.0858402,-0.0737095,0.00784874,-0.0224638,-0.0432205,0.0913668,0.043931,-0.0488138,-0.0210667,-0.0227642,0.0830126,0.0465965
3804970,-0.0279903,-0.0996494,-0.117574,-0.0258684,0.0481415,0.0813627,-0.023613,-0.0481892,0.0352859,0.0282431,-0.0806284,0.0027895
3809970,-0.0494289,-0.0876379,0.131111,-0.00814915,-0.0167179,0.0445509,0.0169802,-0.11282,0.00297546,0.0776815,0.102634,0.16459
3814970,0.0955105,-0.0752783,-0.130966,0.0645399,0.00715256,0.0357103,-0.0375891,-0.121813,-0.110073,-0.0844574,-0.0718451,0.0891924
3819970,-0.0318146,-0.010314,0.122557,0.00654221,-0.00434875,0.0298929,0.00143528,0.116858,0.172777,-0.0654173,-0.0734472,-0.0181961
3824970,0.0295925,-0.0271749,-0.122378,-0.0551939,-0.0692081,0.0349712,0.0192738,-0.10941,-0.125275,0.153894,0.137086,0.10211
3829970,0.01441,-0.0744724,0.123196,0.0304508,0.0524998,0.0774288,-0.0161743,-0.113201,0.19762,-0.0546503,-0.069499,0.0495005
3834970,-0.0292587,-0.0628519,0.0112152,0.0789547,0.0196552,0.026598,0.0542164,-0.0478935,-0.00735283,0.14514,0.0184202,0.0640631
3839970,-0.0470304,-0.0462389,-0.0340462,0.00637531,-0.0121021,0.11548,0.00945568,0.00180244,-0.0988293,-0.0346661,-0.0223875,0.0537777
3844969,0.061655,0.00182152,-0.0714041,-0.123682,0.00751495,-0.0436544,-0.0371933,-0.105963,-0.0517464,-0.15769,-0.0821972,0.0583601
3849969,-0.0605965,-0.0670195,0.092659,0.0678968,-0.013628,0.0127316,0.0101852,0.00146389,-0.0132275,-0.0875044,0.0607777,0.0100899
3854969,-0.0315809,-0.0141525,0.0192642,0.0640059,-0.0369453,0.0379229,-0.0372744,-0.094676,0.0410557,-0.0165987,-0.0412035,0.0814056
3859969,0.112619,-0.120606,-0.119925,-0.00109673,0.00702858,0.0335264,-0.00123501,-0.0449371,-0.00201225,0.112276,-0.013299,0.00733376
3864969,-0.0466824,0,-0.0143133,0.0223112,0.0564098,0.0532627,0.0211668,-0.0746346,0.0994682,0.109448,0.0190592,0.0703764
3869969,-0.0293064,-0.0736952,0.106239,-0.0203276,-0.0834274,0.049448,-0.0685358,-0.0231838,-0.0560951,-0.165792,-0.0360775,0.0666618
3874969,0.143137,-0.0592613,0.0299358,0.0957489,0.0370789,0.11209,0.0501156,-0.0671291,0.03088,0.196381,0.047822,0.119452
3879969,-0.103273,0.00360012,-0.28047,-0.171514,0.0080204,0.0490952,0.0702047,-0.190239,-0.0778484,-0.0981522,-0.0838375,-0.000362396
3884969,-0.037241,-0.173855,0.0870895,0.0372458,-0.0490093,0.0258255,-0.0807619,0.061655,0.0376606,-0.0570202,0.103245,0.0624371
3889969,0.00514507,0.0705576,-0.0271488,-0.0542021,-0.0417805,0.0829792,-0.0404644,-0.0925732,0.0324821,0.0370884,-0.10169,0.043025
3894969,-0.0591564,-0.0604582,0.0281906,0.028677,0.0478363,0.0280142,0.0164557,0.0500441,-0.0448132,0.119486,0.231285,0.0917006
3899969,-0.025034,-0.172887,-0.115795,-0.142465,-0.0207233,0.0418282,-0.00173569,-0.100484,-0.0325966,-0.135756,-0.229607,0.133104
3904969,0.0834465,0.143514,0.0386906,0.0415564,0.0141335,0.0478792,0.0903606,-0.0499058,0.025301,0.0500107,0.0484705,0.028615
3909968,-0.0114346,-0.0638103,-0.0125256,0.0129414,0.0325203,-0.00153065,0.00935555,0.00695705,-0.0341225,0.0138044,-0.0829172,0.0488615
3914968,-0.00991821,-0.144596,0.0133896,0.0464392,0.00128746,0.0124836,-0.047555,-0.159826,-0.00108719,0.0167513,0.0440645,0.00838757
3919968,0.010376,-0.0739384,0.0876045,0.0241232,-0.0723171,0.0637817,-0.0161314,-0.0143099,-0.056076,0.0405359,0.199413,-0.050602
3924968,0.061903,0.053792,-0.216801,-0.140061,-0.0199699,0.0784492,0.0871563,-0.0281382,0.0552559,-0.00646114,-0.0145817,0.156751
3929968,-0.0231123,0.0360394,0.0480461,0.104699,0.0530243,0.0702429,-0.0245142,0.0522423,0.170889,0.0691319,-0.0863838,-0.0327826
3934968,-0.0577116,-0.114851,0.0989628,-0.0603962,-0.0463676,0.0193453,-0.00442982,0.0124598,-0.0951862,-0.0642633,-0.0414038,0.0217009
3939968,0.041256,-0.0186682,-0.0952366,-0.0677061,0.102835,0.0422668,0.0658131,-0.195241,0.020895,0.0261593,0.0118208,0.00546932
3944968,-0.0622702,0.126214,-0.0243436,0.0191069,-0.120125,0.000324249,0.0180721,-0.0356197,0.055685,-0.127091,-0.00784397,0.0209808
3949968,0.0861216,-0.28728,0.0917721,0.107803,0.0140762,0.0433207,-0.0543118,0.0458622,-0.0646877,0.0747871,-0.0193405,0.082674
3954968,0.119953,-0.0220633,0.0317097,0.0420761,0.0865936,0.0205374,0.0267696,-0.0955725,-0.0642395,-0.233097,0.044117,0.0697756
3959968,-0.00760078,-0.0115919,-0.0338237,0.0580645,0.00435829,0.0639296,0.0288343,-0.177741,-0.0580025,0.166483,-0.0795507,0.0182152
3964968,-0.0267076,-0.144172,0.0214958,0.0109625,0.035305,0.063324,-0.0757837,0.0361347,0.0524998,-0.0201321,0.0675106,0.022788
3969968,-0.00207901,0.0334358,0.00989914,0.0210571,0.0121021,0.0502396,0.0156355,-0.128531,-0.0498486,-0.139084,-0.000920296,0.109105
3974967,0.103641,-0.167613,-0.025444,-0.0419903,0.0134182,0.00556469,-0.0272942,0.0039959,0.0332451,0.156984,0.0646114,-0.018158
3979967,-0.00388145,-0.0131083,-0.0315643,0.00331402,-0.00874519,0.0369263,-0.0384712,0.114679,-0.0350666,-0.0628138,-0.0550842,0.100942
3984967,0.024066,-0.0282574,0.024004,-0.017066,0.0217915,0.0439548,0.120263,-0.193729,0.217733,0.13536,0.0922298,0.0941515
3989967,0.0795603,-0.011878,-0.0500294,-0.0273418,-0.031414,0.0190258,-0.0468874,-0.0717068,0.0466251,-0.0251484,-0.0753832,0.0725889
3994967,-0.0604486,-0.024004,0.00221252,0.0810337,-0.0267124,0.11807,0.104327,-0.0618362,0.0185585,0.0854397,0.0115538,0.046711
3999967,0.0935364,-0.157537,-0.0367749,-0.00962257,-0.00879288,0.031929,0.0695944,-0.0572777,-0.0477028,-0.165706,-0.0583553,-0.0132513
4004967,-0.097003,-0.15451,0.0261879,0.046711,0.0255108,0.0829792,-0.140929,-0.140429,0.0818062,0.0866604,-0.0367689,0.0457764
4009967,-0.104556,0.0976992,-0.00848692,-0.0156307,0.000619888,0.0369263,-0.0183773,0.0480461,-0.183134,-0.114207,0.0683165,-0.0691795
4014967,0.224643,0.0275517,0.0580215,-0.047493,-0.0555515,-0.0370312,0.0973988,0.0041151,-0.0357056,0.0506783,-0.0211143,0.0294638
4019967,-0.0724697,-0.0924206,-0.0240061,0.0264549,0.0310421,0.0133896,-0.0160742,-0.141544,-0.00183105,0.0238228,-0.0811195,0.0123692
4024967,-0.0780725,0.0171804,0.0105572,0.07164,-0.0436687,-0.0633717,-0.00504017,0.143585,-0.00310898,-0.0116014,-0.012517,0.0565338
4029967,-0.0101328,0.230818,0.0579643,0.0217962,0.0518513,-0.124693,-0.0626707,0.110421,0.0677109,0.23478,0.0148201,-0.0215387
4034967,0.0188494,0.249414,-0.0911753,0.0169134,0.000762939,-0.362592,0.0462675,0.111761,0.0348377,-0.0256968,0.0989532,-0.234747
4039966,0.224419,0.0228786,-0.209273,0.0226641,-0.0469494,0.00627995,0.0755405,0.11548,0.0398731,0.0753069,-0.0695419,0.0114632
4044966,-0.092597,0.296407,0.287857,0.0226831,0.0467777,-0.0666904,-0.134244,0.105681,-0.11446,-0.427279,-0.189314,-0.104485
4049966,0.0137043,-0.00571728,-0.153095,-0.12938,0.0304317,-0.107908,0.0776911,0.186415,-0.0879192,0.224919,0.0953722,-0.227733
4054966,0.0316668,0.0207138,0.170832,0.26206,-0.0724411,-0.00443459,-0.0791788,0.125899,-0.0145149,0.00815392,-0.0784206,-0.100493
4059966,-0.0344038,0.200462,0.102949,-0.0480032,-0.137711,-0.14401,-0.0432396,0.134315,-0.0855827,0.0145197,0.382581,-0.163856
4064966,-0.0762415,0.139132,-0.117741,0.0997639,0.11385,-0.202279,-0.0419426,0.108767,0.0882816,0.10345,-0.108232,-0.177841
4069966,0.205884,0.184946,0.138674,0.140796,0.0402641,-0.108943,-0.0419521,0.26741,0.044241,-0.087328,0.00312805,-0.171661
4074966,-0.0291538,0.107398,-0.063903,-0.017333,0.0390244,-0.107217,0.137739,-0.026536,-0.112886,-0.0149584,-0.11982,-0.0905704
4079966,-0.0433302,0.0987053,-0.0369864,-0.0327826,-0.0786114,-0.14605,-0.0250149,0.137172,0.0662899,-0.00165939,-0.0430059,-0.0307894
4084966,0.069623,0.102568,-0.160806,-0.177794,-0.176802,-0.0879288,0.0437355,0.168295,0.0147915,-0.113869,0.00848293,-0.144701
4089966,0.00659466,0.121169,0.121298,0.169759,0.0691986,-0.0820398,-0.0475121,0.100336,0.0425053,0.00845432,-0.0520658,-0.0746632
4094966,0.00082016,0.0317001,0.0661278,0.0462484,0.112238,-0.090766,-0.092206,0.0828505,-0.0975132,0.00967979,0.0502586,-0.160995
4099966,0.034337,0.159616,0.0426769,0.0749779,0.0526524,-0.0375223,0.0379133,0.0235415,0.00778198,-0.123072,0.0588846,-0.106177
4104965,-0.0158739,0.0327301,-0.0417402,-0.154357,-0.0498962,-0.117178,0.0715256,0.102983,0.0180435,0.00295639,0.0327778,-0.0750828
4109965,0.0282574,0.215073,0.057373,0.0404167,-0.0366306,-0.170479,-0.0405264,0.587301,0.0658321,0.0762033,-0.087409,-0.268283
4114965,0.0326443,0.120034,-0.138471,-0.0530195,-0.00630379,-0.012145,0.0154638,-0.170064,-0.150299,0.070467,0.0781107,-0.118904
4119965,0.0119972,0.031786,0.128412,0.161948,0.0680447,-0.186958,-0.041461,0.01544,0.125542,-0.0652075,0.0321436,0.00432014
4124965,0.0434732,0.12404,0.0401688,0.166998,0.0975895,-0.0738144,0.010376,0.0274992,-0.0547791,0.0202274,-0.00795841,-0.0376081
4129965,0.0703716,0.0781631,0.094862,0.0821114,-0.00722885,-0.138412,-0.0466013,0.10282,-0.107117,-0.0427723,-0.0760365,-0.110288
4134965,0.061636,0.149355,-0.206632,-0.112987,0.0226402,-0.062027,0.070281,0.11795,0.0319386,-0.0383949,0.0231981,-0.104542
4139965,-0.0317764,0.0114775,0.217943,0.101862,-0.0189781,-0.0859833,-0.069809,0.104804,-0.137895,-0.0970507,-0.030756,-0.0977898
4144965,0.0315571,0.0445843,-0.0828317,0.0864172,-0.0100231,-0.0746441,0.048914,-0.0279713,0.120897,0.150967,0.0472307,0.0230837
4149965,-0.0556374,-0.00639915,-0.0590021,-0.190954,-0.0133514,0.103188,-0.0143194,0.00897884,0.00926018,-0.077014,0.00652313,-0.0564384
4154965,0.05723,0.020566,-0.166599,-0.262666,-0.0710678,-0.140257,-0.00173569,0.0345516,0.00555992,0.00485897,-0.066371,0.0671053
4159965,-0.0954628,0.0224018,0.137129,0.176716,0.0251198,0.0584459,0.0196981,-0.00379562,-0.0162315,0.105157,0.0817013,-0.0445318
4164965,0.0640106,-0.0279713,0.233059,0.0529766,-0.0197887,0.0734043,0.0262737,-0.0494671,0.0221634,0.0507307,0.0129652,-0.0140524
4169964,-0.0525045,-0.0730228,-0.242048,0.0134277,0.0494862,-0.00263691,0.0189352,-0.0711393,0.0673008,0.0926876,0.0440741,0.0971937
4174964,0.0425053,0.0128031,0.147381,0.0503254,-0.0331783,0.0536346,0.00742435,0.095439,-0.00853539,-0.0549221,-0.0903559,-0.0634432
