3554974,0.261818,0.155506,0.0270872,0.535296,0.257153,-0.147226,0.262495,0.169163,-0.00802764,0.454201,0.175224,-0.163097
3559974,0.264075,0.158224,0.0252352,0.541893,0.258043,-0.13896,0.26286,0.17121,-0.00582798,0.451979,0.176041,-0.168303
3564974,0.261406,0.14728,0.015264,0.535991,0.254805,-0.149087,0.260252,0.170002,-0.00554786,0.453297,0.177602,-0.166095
3569974,0.265993,0.150458,0.0162964,0.540622,0.254731,-0.141518,0.260039,0.163819,-0.00532891,0.452204,0.178064,-0.157666
3574974,0.268245,0.128845,0.0189724,0.536138,0.259189,-0.141993,0.260693,0.156447,-0.00675028,0.451747,0.1775,-0.150789
3579973,0.26259,0.130747,0.0172572,0.53369,0.258164,-0.126552,0.261365,0.150976,-0.00568333,0.452177,0.178091,-0.143941
3584973,0.262247,0.135036,0.0140085,0.534028,0.257515,-0.119474,0.263223,0.143002,-0.00716444,0.451373,0.175904,-0.138107
3589973,0.263335,0.125361,0.0174603,0.543816,0.259988,-0.127314,0.263794,0.13643,-0.0078432,0.450019,0.176786,-0.138404
3594973,0.265877,0.110938,0.0152097,0.542826,0.258474,-0.1194,0.264639,0.129999,-0.00750087,0.452212,0.177886,-0.136067
3599973,0.264497,0.11271,0.0133424,0.527023,0.257553,-0.115227,0.266206,0.1257,-0.00513397,0.454474,0.179015,-0.133788
3604973,0.264598,0.109541,0.0062027,0.525434,0.253131,-0.108392,0.268793,0.123569,0.0013957,0.460157,0.177871,-0.130049
3609973,0.263229,0.103458,0.0077734,0.525569,0.252742,-0.0966599,0.268845,0.11649,0.00331831,0.458053,0.176806,-0.127438
3614973,0.262132,0.0975785,0.00577164,0.52294,0.254062,-0.090662,0.26918,0.112056,0.00547743,0.464578,0.178322,-0.12002
3619973,0.262623,0.0915618,0.00400019,0.52968,0.252302,-0.0907142,0.268596,0.106132,-0.00478102,0.45465,0.1769,-0.118436
3624973,0.260899,0.0913115,0.00246143,0.533831,0.254478,-0.0938218,0.265786,0.106362,-0.00185081,0.45828,0.176086,-0.115658
3629973,0.259712,0.0893903,0.00648785,0.534809,0.254521,-0.083117,0.26623,0.106247,-0.00519621,0.458842,0.176683,-0.11364
3634973,0.263494,0.0888681,0.00456762,0.534193,0.25184,-0.0869856,0.26631,0.103797,-0.0062052,0.457458,0.176365,-0.112921
3639973,0.265631,0.0774884,0.0134192,0.545535,0.255168,-0.0834434,0.266876,0.0967712,-0.00580538,0.459974,0.172859,-0.109937
3644972,0.262835,0.0793605,0.00950003,0.530216,0.254779,-0.0714638,0.265651,0.0936322,-0.00686658,0.45636,0.174055,-0.102896
3649972,0.265261,0.0780764,0.0112457,0.54411,0.254989,-0.0671728,0.265705,0.0902295,-0.0042862,0.461509,0.172668,-0.101657
3654972,0.262841,0.0674038,0.00806618,0.545181,0.254816,-0.0732946,0.265204,0.0879054,-0.00759985,0.458309,0.170803,-0.0973697
3659972,0.259826,0.0597115,0.0101204,0.539747,0.252549,-0.0616045,0.263187,0.0797653,-0.00191696,0.460675,0.170882,-0.0928912
3664972,0.260661,0.0634699,0.0105014,0.541178,0.255522,-0.0536275,0.268492,0.0758667,-0.00376059,0.461614,0.172504,-0.0862401
3669972,0.259025,0.0512681,0.00820875,0.538842,0.252867,-0.0522738,0.267686,0.0654416,-0.00690505,0.45783,0.170684,-0.0778451
3674972,0.258643,0.0415788,0.00789499,0.542838,0.255023,-0.0421867,0.26888,0.0559478,0.00382757,0.463113,0.171352,-0.0686026
3679972,0.260209,0.0356257,0.00688791,0.543617,0.251839,-0.036854,0.268503,0.0502076,0.0030632,0.466066,0.171811,-0.0592532
3684972,0.259235,0.0315895,0.0061512,0.541073,0.253774,-0.0334916,0.269053,0.0452166,0.00743008,0.459458,0.16913,-0.0561206
3689972,0.25798,0.0281396,0.00637197,0.535277,0.254293,-0.0349228,0.26942,0.0425692,0.0040679,0.465124,0.172676,-0.0521941
3694972,0.258237,0.0200658,0.00665092,0.543493,0.255796,-0.0316994,0.268635,0.040309,0.00518799,0.470649,0.173578,-0.0485024
3699972,0.26009,0.0227652,0.00738907,0.541071,0.253667,-0.0267918,0.270736,0.0351403,0.003757,0.469578,0.170987,-0.0457292
3704972,0.260359,0.0186915,0.0129671,0.53888,0.256359,-0.0247774,0.266509,0.0343213,0.00451136,0.463606,0.171528,-0.045825
3709972,0.25699,0.0147176,0.011517,0.539594,0.256289,-0.0158782,0.269225,0.0326121,0.00417614,0.465477,0.174189,-0.0429916
3714971,0.256054,0.0135121,0.00778246,0.536771,0.256533,-0.0144095,0.270466,0.030467,0.00514221,0.465179,0.177633,-0.0394068
3719971,0.257696,0.00703144,0.00396633,0.541344,0.258107,-0.00995016,0.266129,0.024169,0.00302601,0.461407,0.172965,-0.0351956
3724971,0.258302,0.00626469,-0.00234978,0.538306,0.256613,-0.0087924,0.269885,0.0241566,-0.00812495,0.454057,0.173089,-0.0344191
3729971,0.258627,0.00253606,0.00306082,0.540311,0.257536,-0.00250959,0.268579,0.0189705,-0.0021479,0.459768,0.168077,-0.0301955
3734971,0.257844,-0.00532007,0.0040102,0.545174,0.259639,0.00228286,0.269568,0.0190897,0.00255156,0.467418,0.173652,-0.0311565
3739971,0.260174,-0.00564718,0.00572729,0.542746,0.259579,0.00263786,0.27049,0.0133119,0.00606108,0.46613,0.175752,-0.0283155
3744971,0.260529,-0.0064106,-0.00529033,0.532797,0.256577,0.0027411,0.272094,0.00787187,0.00641632,0.465339,0.17633,-0.0230772
3749971,0.258222,-0.0108161,0.00349283,0.537594,0.258876,0.00532842,0.271949,0.00590181,0.0096302,0.467793,0.174893,-0.0198236
3754971,0.260549,-0.0121,-0.00382759,0.53872,0.260147,0.0112538,0.273204,0.00488091,0.0104032,0.46666,0.171918,-0.0134974
3759971,0.259516,-0.0204377,0.00351477,0.537002,0.259174,0.0146616,0.271745,-0.00244427,0.00638199,0.461669,0.1718,-0.0103092
3764971,0.261385,-0.0252609,0.00495195,0.533338,0.258637,0.0195522,0.271173,-0.0063436,0.00459814,0.465773,0.175285,-0.00728035
3769971,0.262583,-0.0290661,0.00297976,0.542118,0.257608,0.0136628,0.273249,-0.0111389,0.00857115,0.468746,0.172422,-0.00399685
3774971,0.259306,-0.0302815,0.0034194,0.539919,0.259538,0.0226545,0.272114,-0.0116596,0.00595713,0.462664,0.170019,-0.000596285
3779970,0.261383,-0.0310447,-0.00554677,0.537989,0.258284,0.0230436,0.269749,-0.0163174,0.00977135,0.467632,0.173055,0.000976801
3784970,0.260734,-0.0381594,0.00337601,0.544928,0.258682,0.0293405,0.272767,-0.0136306,0.0129528,0.470768,0.179313,0.0073328
3789970,0.262369,-0.0417211,-0.000415481,0.543979,0.258664,0.0344167,0.271218,-0.0267971,0.00824118,0.461594,0.171948,0.0124245
3794970,0.262977,-0.0435271,0.00194597,0.543665,0.259189,0.0371501,0.271154,-0.0280628,0.00920725,0.46997,0.171408,0.0135829
3799970,0.258685,-0.0472126,0.00233841,0.542542,0.257028,0.0417185,0.273351,-0.0305035,0.00815392,0.468832,0.175558,0.0159128
3804970,0.257286,-0.0521951,-0.00354028,0.541248,0.259435,0.0457866,0.27217,-0.032913,0.00991821,0.470244,0.171527,0.0160522
3809970,0.254814,-0.056577,0.00301504,0.540841,0.258599,0.0480142,0.273019,-0.038554,0.010067,0.474128,0.176658,0.0242817
3814970,0.25959,-0.0603409,-0.00353325,0.544068,0.258957,0.0497997,0.27114,-0.0446446,0.00456333,0.469905,0.173066,0.0287414
3819970,0.257999,-0.0608566,0.00259447,0.544395,0.258739,0.0512943,0.271211,-0.0388017,0.0132022,0.466634,0.169394,0.0278316
3824970,0.259479,-0.0622153,-0.00352444,0.541635,0.255279,0.0530429,0.272175,-0.0442722,0.00693846,0.474329,0.176248,0.032937
3829970,0.260199,-0.0659389,0.00263548,0.543158,0.257904,0.0569143,0.271366,-0.0499322,0.0168195,0.471597,0.172773,0.0354121
3834970,0.258736,-0.0690815,0.00319624,0.547105,0.258887,0.0582442,0.274077,-0.0523269,0.0164518,0.478854,0.173694,0.0386152
3839970,0.256385,-0.0713935,0.00149393,0.547424,0.258282,0.0640182,0.27455,-0.0522368,0.0115104,0.47712,0.172575,0.0413041
3844969,0.259467,-0.0713024,-0.00207627,0.54124,0.258657,0.0618355,0.27269,-0.0575349,0.00892305,0.469236,0.168465,0.0442221
3849969,0.256438,-0.0746534,0.0025568,0.544635,0.257976,0.0624721,0.2732,-0.0574617,0.00826168,0.464861,0.171504,0.0447266
3854969,0.254859,-0.075361,0.00352001,0.547835,0.256129,0.0643682,0.271336,-0.0621955,0.0103145,0.464031,0.169444,0.0487969
3859969,0.26049,-0.0813913,-0.00247626,0.54778,0.25648,0.0660446,0.271274,-0.0644424,0.0102139,0.469644,0.168779,0.0491636
3864969,0.258155,-0.0813913,-0.00319193,0.548896,0.259301,0.0687077,0.272332,-0.0681741,0.0151873,0.475117,0.169732,0.0526824
3869969,0.25669,-0.0850761,0.00212002,0.54788,0.255129,0.0711801,0.268906,-0.0693333,0.0123825,0.466827,0.167928,0.0560155
3874969,0.263847,-0.0880392,0.00361681,0.552667,0.256983,0.0767846,0.271411,-0.0726898,0.0139265,0.476646,0.170319,0.0619881
3879969,0.258683,-0.0878592,-0.0104067,0.544091,0.257384,0.0792394,0.274922,-0.0822017,0.0100341,0.471739,0.166127,0.06197
3884969,0.256821,-0.0965519,-0.00605221,0.545954,0.254934,0.0805306,0.270884,-0.079119,0.0119171,0.468888,0.171289,0.0650918
3889969,0.257078,-0.093024,-0.00740965,0.543244,0.252845,0.0846796,0.26886,-0.0837476,0.0135412,0.470742,0.166205,0.0672431
3894969,0.254121,-0.0960469,-0.00600012,0.544677,0.255236,0.0860803,0.269683,-0.0812454,0.0113006,0.476716,0.177769,0.0718281
3899969,0.252869,-0.104691,-0.0117899,0.537554,0.2542,0.0881717,0.269596,-0.0862696,0.00967073,0.469929,0.166289,0.0784833
3904969,0.257041,-0.0975156,-0.00985541,0.539632,0.254907,0.0905657,0.274114,-0.0887649,0.0109358,0.472429,0.168712,0.0799141
3909968,0.25647,-0.100706,-0.0104817,0.540279,0.256533,0.0904891,0.274582,-0.0884171,0.00922966,0.473119,0.164566,0.0823572
3914968,0.255974,-0.107936,-0.00981214,0.542601,0.256597,0.0911133,0.272204,-0.0964084,0.0091753,0.473957,0.16677,0.0827765
3919968,0.256492,-0.111633,-0.00543211,0.543807,0.252982,0.0943024,0.271398,-0.0971239,0.0063715,0.475984,0.17674,0.0802464
3924968,0.259588,-0.108943,-0.0162722,0.536804,0.251983,0.0982249,0.275756,-0.0985308,0.00913429,0.475661,0.176011,0.088084
3929968,0.258432,-0.107141,-0.0138699,0.542039,0.254634,0.101737,0.27453,-0.0959187,0.0176787,0.479117,0.171692,0.0864449
3934968,0.255546,-0.112884,-0.00892183,0.539019,0.252316,0.102704,0.274309,-0.0952957,0.0129194,0.475904,0.169622,0.0875299
3939968,0.257609,-0.113817,-0.0136837,0.535634,0.257458,0.104818,0.277599,-0.105058,0.0139642,0.477212,0.170213,0.0878034
3944968,0.254496,-0.107507,-0.0149008,0.536589,0.251451,0.104834,0.278503,-0.106839,0.0167484,0.470858,0.169821,0.0888524
3949968,0.258802,-0.121871,-0.0103123,0.541979,0.252155,0.107,0.275787,-0.104546,0.013514,0.474597,0.168854,0.0929861
3954968,0.264799,-0.122974,-0.00872668,0.544083,0.256485,0.108027,0.277126,-0.109324,0.0103021,0.462942,0.171059,0.0964749
3959968,0.264419,-0.123553,-0.0104179,0.546986,0.256703,0.111223,0.278567,-0.118211,0.00740194,0.471266,0.167082,0.0973856
3964968,0.263084,-0.130762,-0.00934328,0.547535,0.258468,0.114389,0.274778,-0.116405,0.0100269,0.47026,0.170457,0.098525
3969968,0.26298,-0.12909,-0.00884818,0.548587,0.259073,0.116901,0.27556,-0.122831,0.0075345,0.463305,0.170411,0.10398
3974967,0.268162,-0.137471,-0.0101204,0.546488,0.259744,0.11718,0.274195,-0.122631,0.00919676,0.471155,0.173642,0.103072
3979967,0.267968,-0.138126,-0.0116986,0.546654,0.259307,0.119026,0.272272,-0.116897,0.00744343,0.468014,0.170888,0.108119
3984967,0.269171,-0.139539,-0.0104985,0.5458,0.260396,0.121224,0.278285,-0.126584,0.0183301,0.474782,0.175499,0.112827
3989967,0.273149,-0.140133,-0.0129999,0.544433,0.258826,0.122175,0.27594,-0.130169,0.0206614,0.473524,0.17173,0.116457
3994967,0.270127,-0.141333,-0.0128894,0.548485,0.25749,0.128078,0.281157,-0.133261,0.0215893,0.477796,0.172308,0.118792
3999967,0.274804,-0.14921,-0.0147281,0.548004,0.25705,0.129675,0.284637,-0.136125,0.0192041,0.469511,0.16939,0.118129
4004967,0.269954,-0.156935,-0.0134186,0.550339,0.258326,0.133824,0.27759,-0.143146,0.0232944,0.473844,0.167552,0.120418
4009967,0.264726,-0.15205,-0.0138429,0.549558,0.258357,0.13567,0.276671,-0.140744,0.0141377,0.468134,0.170967,0.116959
4014967,0.275958,-0.150673,-0.0109419,0.547183,0.255579,0.133819,0.281541,-0.140538,0.0123525,0.470668,0.169912,0.118433
4019967,0.272334,-0.155294,-0.0121422,0.548506,0.257131,0.134488,0.280737,-0.147615,0.0122609,0.471859,0.165856,0.119051
4024967,0.268431,-0.154435,-0.0116142,0.552088,0.254948,0.13132,0.280485,-0.140436,0.0121055,0.471279,0.16523,0.121878
4029967,0.267924,-0.142894,-0.00871599,0.553178,0.257541,0.125085,0.277352,-0.134915,0.015491,0.483018,0.165971,0.120801
4034967,0.268867,-0.130423,-0.0132748,0.554023,0.257579,0.106955,0.279665,-0.129327,0.0172329,0.481733,0.170919,0.109063
4039966,0.280088,-0.129279,-0.0237384,0.555157,0.255231,0.107269,0.283442,-0.123553,0.0192266,0.485498,0.167441,0.109637
4044966,0.275458,-0.114459,-0.00934546,0.556291,0.25757,0.103935,0.27673,-0.118269,0.0135036,0.464134,0.157976,0.104412
4049966,0.276143,-0.114745,-0.0170002,0.549822,0.259092,0.0985394,0.280615,-0.108948,0.00910759,0.47538,0.162744,0.0930257
4054966,0.277726,-0.113709,-0.00845854,0.562925,0.25547,0.0983176,0.276656,-0.102653,0.00838184,0.475788,0.158823,0.088001
4059966,0.276006,-0.103686,-0.00331093,0.560525,0.248584,0.0911171,0.274494,-0.0959375,0.00410271,0.476514,0.177952,0.0798082
4064966,0.272194,-0.0967295,-0.00919799,0.565513,0.254277,0.0810032,0.272397,-0.0904992,0.00851679,0.481686,0.172541,0.0709162
4069966,0.282488,-0.0874822,-0.00226446,0.572553,0.25629,0.075556,0.270299,-0.0771286,0.0107288,0.47732,0.172697,0.0623331
4074966,0.28103,-0.0821123,-0.00545961,0.571686,0.258241,0.0701952,0.277186,-0.0784554,0.00508451,0.476572,0.166706,0.0578046
4079966,0.278864,-0.077177,-0.00730893,0.570047,0.25431,0.0628927,0.275935,-0.0715969,0.00839901,0.476489,0.164556,0.0562651
4084966,0.282345,-0.0720487,-0.0153492,0.561157,0.24547,0.0584962,0.278122,-0.0631821,0.00913858,0.470796,0.16498,0.0490301
4089966,0.282675,-0.0659902,-0.00928441,0.569645,0.24893,0.0543942,0.275746,-0.0581653,0.0112638,0.471218,0.162377,0.0452969
4094966,0.282716,-0.0644052,-0.00597819,0.571957,0.254542,0.0498559,0.271136,-0.0540228,0.00638819,0.471702,0.16489,0.0372472
4099966,0.284433,-0.0564244,-0.00384438,0.575706,0.257175,0.0479798,0.273032,-0.0528457,0.00677729,0.465549,0.167834,0.0319383
4104965,0.283639,-0.0547879,-0.0059314,0.567989,0.25468,0.0421209,0.276608,-0.0476966,0.00767946,0.465697,0.169473,0.0281842
4109965,0.285052,-0.0440342,-0.0030628,0.570009,0.252848,0.033597,0.274582,-0.0183315,0.0109711,0.469507,0.165102,0.01477
4114965,0.286684,-0.0380325,-0.00998634,0.567358,0.252533,0.0329897,0.275355,-0.0268347,0.00345612,0.47303,0.169008,0.00882483
4119965,0.287284,-0.0364432,-0.00356585,0.575456,0.255936,0.0236418,0.273282,-0.0260627,0.0097332,0.46977,0.170615,0.00904083
4124965,0.289458,-0.0302413,-0.00155731,0.583806,0.260815,0.0199511,0.273801,-0.0246878,0.00699425,0.470781,0.170217,0.00716043
4129965,0.292976,-0.0263331,0.00318575,0.587911,0.260454,0.0130305,0.271471,-0.0195467,0.00163841,0.468643,0.166415,0.00164604
4134965,0.296058,-0.0188653,-0.00714583,0.582262,0.261586,0.00992918,0.274985,-0.0136492,0.00323534,0.466723,0.167575,-0.00358105
4139965,0.294469,-0.0182915,0.00375128,0.587355,0.260637,0.00563002,0.271494,-0.00840902,-0.00365942,0.46187,0.166037,-0.00847054
4144965,0.296047,-0.0160623,-0.000390309,0.591676,0.260136,0.00189781,0.27394,-0.00980759,0.00238562,0.469419,0.168399,-0.00731635
4149965,0.293265,-0.0163822,-0.00334041,0.582128,0.259468,0.00705719,0.273224,-0.00935864,0.00284863,0.465568,0.168725,-0.0101383
4154965,0.296127,-0.0153539,-0.0116703,0.568995,0.255915,4.43459e-05,0.273137,-0.00763106,0.00312662,0.465811,0.165407,-0.00678301
4159965,0.291354,-0.0142338,-0.00481413,0.577831,0.257171,0.00296664,0.274122,-0.00782084,0.00231504,0.471069,0.169492,-0.0090096
4164965,0.294554,-0.0156324,0.0068388,0.58048,0.256181,0.00663686,0.275436,-0.0102942,0.00342321,0.473605,0.17014,-0.00971222
4169964,0.291929,-0.0192835,-0.00526359,0.581151,0.258655,0.00650501,0.276383,-0.0138512,0.00678825,0.47824,0.172344,-0.00485253
4174964,0.294054,-0.0186434,0.00210524,0.583667,0.256996,0.00918674,0.276754,-0.00907922,0.00636148,0.475494,0.167826,-0.00802469
4179964,0.293228,-0.0184829,-0.00843895,0.580811,0.258249,0.00972056,0.277769,-0.00832987,0.0155005,0.4844,0.168869,-0.0073452
4184964,0.294978,-0.0217791,-0.00068966,0.588693,0.262575,0.00523949,0.276309,-0.0130935,0.0050621,0.471504,0.160054,-0.00634956
4189964,0.292581,-0.0201848,0.00229645,0.585256,0.257787,0.00103521,0.275516,-0.0133002,0.0047946,0.469665,0.160065,-0.00394821
4194964,0.294395,-0.0165663,0.00407124,0.58313,0.255449,0.00360632,0.274448,-0.00985813,-0.00433044,0.462559,0.162289,-0.00684237
4199964,0.295121,-0.0158138,-0.00167908,0.584503,0.255168,-0.00222635,0.275919,-0.00934148,0.00201797,0.467695,0.16167,-0.0068388
4204964,0.295172,-0.0160089,-0.00837934,0.581822,0.254822,0.00523043,0.275674,-0.0128641,0.00489664,0.47226,0.161633,-0.0102124
4209964,0.292197,-0.0160053,0.00195742,0.586606,0.254338,0.00792289,0.277072,-0.00852895,0.00397158,0.473726,0.159871,-0.0086782
4214964,0.292754,-0.0180156,-0.00738596,0.573428,0.256724,0.0110006,0.273333,-0.00954795,-0.00427436,0.467615,0.168013,-0.00869083
4219964,0.289732,-0.0164118,-0.011899,0.569006,0.265172,0.00526428,0.273236,-0.0109763,0.00233889,0.473473,0.163137,-0.00807333
4224964,0.291671,-0.0162277,-0.0105222,0.577241,0.254141,0.00700498,0.272835,-0.00971651,0.0075388,0.475946,0.167996,-0.00465822
4229964,0.292989,-0.0138335,-0.00244367,0.58119,0.262875,0.00697327,0.275059,-0.00598836,0.0070076,0.474168,0.163875,-0.0112231
4234963,0.295918,-0.0165761,-0.0047782,0.5761,0.266366,0.00580144,0.277703,-0.00755405,0.00478268,0.469829,0.162721,-0.0100296
4239963,0.292788,-0.0176861,-0.00627124,0.58209,0.26027,0.00265431,0.275526,-0.01404,0.00973558,0.473555,0.171052,-0.00788522
4244963,0.292404,-0.0170317,-0.0054602,0.581141,0.262632,0.00332856,0.275413,-0.00842142,0.00771856,0.473843,0.173232,-0.00784755
4249963,0.292759,-0.0122869,0.00472593,0.585097,0.261989,0.00696898,0.274191,-0.00708175,0.00514746,0.472651,0.176709,-0.00740314
4254963,0.291447,-0.0131471,-0.00118099,0.578006,0.259532,0.00468969,0.274576,-0.00695181,0.000787258,0.468863,0.170668,-0.00934243
4259963,0.292347,-0.0157318,-0.00543617,0.573682,0.260571,0.00312614,0.279643,-0.00997066,0.00550747,0.467153,0.16705,-0.0123694
4264963,0.293896,-0.014951,-0.00352328,0.574854,0.259956,0.00231934,0.279153,-0.00678921,0.00214815,0.46814,0.169524,-0.00685835
4269963,0.293422,-0.0134113,-0.000978767,0.577428,0.263179,0.00811481,0.278176,-0.00600266,-0.00111109,0.464822,0.16719,-0.0119033
4274963,0.293428,-0.0152946,-0.00478002,0.575139,0.262417,0.00314951,0.276799,-0.0119023,0.00405502,0.465563,0.166563,-0.01282
4279963,0.294504,-0.0170107,-0.00233798,0.578835,0.262753,0.00382495,0.277177,-0.010617,0.00241756,0.464473,0.165912,-0.00823569
4284963,0.293311,-0.0163534,-0.00501292,0.574947,0.260245,0.00581717,0.277654,-0.00937295,0.00437927,0.465712,0.167493,-0.00270438
4289963,0.296841,-0.014102,-0.00995081,0.572124,0.260066,0.00446439,0.277331,-0.00867176,0.00134754,0.465139,0.167012,-0.00765586
4294963,0.295353,-0.0147634,-0.00391794,0.578686,0.259736,0.00755572,0.278151,-0.0120497,0.00573778,0.465277,0.169691,-0.00819778
4299962,0.297808,-0.0163209,-0.00141229,0.583048,0.264263,0.00340199,0.277508,-0.0125976,-0.00793899,0.464284,0.16678,-0.00732613
4304962,0.292694,-0.0174761,-0.00344336,0.57793,0.257593,0.00120091,0.275824,-0.0110354,0.00157452,0.468452,0.165582,-0.0120931
4309962,0.296089,-0.0146387,-0.0046333,0.584061,0.264735,0.0012908,0.277929,-0.00933075,0.00342703,0.470815,0.165851,-0.00808358
4314962,0.293899,-0.0137136,-0.00798023,0.581382,0.265076,0.00527358,0.273083,-0.00746107,-0.00341379,0.469832,0.16612,-0.00731516
4319962,0.296969,-0.015152,-0.00751622,0.580493,0.261426,0.0051918,0.276018,-0.0105937,0.00762558,0.474006,0.167869,-0.0107191
4324962,0.294648,-0.0157657,-0.0125234,0.577982,0.25669,0.00459218,0.27621,-0.00721645,0.0115132,0.473112,0.16371,-0.0098455
4329962,0.29377,-0.0142055,-0.00905002,0.580015,0.255742,0.00052309,0.275784,-0.00891685,0.0131102,0.478763,0.16608,-0.00730658
4334962,0.297141,-0.0168414,-0.00633829,0.585688,0.258754,-0.00516629,0.272543,-0.0127804,-0.00315406,0.469943,0.163546,-0.00909209
4339962,0.288698,-0.0154107,0.00393963,0.586193,0.253655,-0.00124931,0.274647,-0.00503373,0.00671625,0.474748,0.161653,-6.29425e-05
4344962,0.292414,-0.014873,0.00642109,0.581729,0.256162,0.00170875,0.276793,-0.00685287,0.00723839,0.473976,0.161132,-0.00657225
4349962,0.295048,-0.016603,-0.00858535,0.576268,0.253807,0.00439525,0.274889,-0.0114934,0.00305271,0.473758,0.160365,-0.00344801
4354962,0.296129,-0.0175359,-0.00583993,0.583195,0.253612,0.00865102,0.276376,-0.00834584,0.0084157,0.470344,0.166467,-0.00812078
4359962,0.29057,-0.0167577,-0.00701701,0.583763,0.252698,0.00822639,0.273224,-0.00942802,0.00616932,0.475332,0.169193,-0.00881338
4364962,0.290213,-0.0162485,0.00750732,0.580226,0.257762,0.00747299,0.274137,-0.00317836,-0.00693052,0.474425,0.166635,-0.00733423
4369961,0.288176,-0.0174413,0.00515938,0.585982,0.259057,0.00457716,0.273457,-0.0103583,-0.00631325,0.472258,0.161915,-0.0067811
4374961,0.291487,-0.0151687,0.00368929,0.590019,0.256231,0.00438523,0.273423,-0.00666094,0.00263166,0.480245,0.168402,-0.010391
4379961,0.294337,-0.0137119,-0.00880948,0.582519,0.258499,0.00240278,0.275594,-0.00566816,0.00333738,0.480502,0.170269,-0.0100226
4384961,0.293851,-0.0138402,0.00732088,0.580425,0.254421,0.000380754,0.275229,-0.00457168,0.00983572,0.476083,0.165522,-0.0101955
4389961,0.295998,-0.0145431,-0.00302165,0.585587,0.255617,0.00124931,0.273828,-0.00387025,0.00897646,0.475768,0.167036,-0.00947475
4394961,0.292169,-0.0156119,0.00704288,0.581467,0.261834,0.00217772,0.274348,-0.00646806,0.0105667,0.479517,0.169199,-0.0107274
4399961,0.290276,-0.0166888,-0.00990883,0.576963,0.256478,0.00420809,0.276968,-0.00756836,0.0111237,0.479853,0.169772,-0.0141397
4404961,0.295415,-0.0165789,-0.00463125,0.579773,0.258098,0.00694489,0.276511,-0.00958133,0.0128231,0.477987,0.169918,-0.00882339
4409961,0.295322,-0.0208704,-0.00154382,0.586156,0.258157,0.00851703,0.278081,-0.00937462,0.0138974,0.472995,0.168317,-0.00715065
4414961,0.294003,-0.0216913,0.00193357,0.582862,0.258536,0.00566626,0.278493,-0.010829,0.0112114,0.4753,0.170969,-0.00733471
4419961,0.295726,-0.0237761,0.00164318,0.581065,0.260428,0.0065825,0.276446,-0.0128253,0.00777245,0.468439,0.16811,-0.00484347
4424961,0.297326,-0.0205159,-0.00340404,0.583873,0.260262,0.00648332,0.278635,-0.0102668,0.0128837,0.474077,0.167613,-0.00312614
4429961,0.294288,-0.0202384,0.00111103,0.585373,0.261376,0.00200033,0.276583,-0.00930905,0.00927305,0.468958,0.170777,-0.00632191
4434960,0.293283,-0.0191207,-0.00288952,0.58314,0.260644,0.00289512,0.276769,-0.00854921,0.00662184,0.473845,0.172125,-0.0071764
4439960,0.294147,-0.0181773,-0.000364469,0.585697,0.261481,0.00685811,0.274238,-0.00910544,0.00336599,0.474832,0.170006,-0.00507569
4444960,0.292323,-0.0153036,0.00273371,0.581037,0.258581,0.00571775,0.276924,-0.00108051,0.00623274,0.471057,0.17051,-0.0139205
4449960,0.294281,-0.0139978,-0.00369505,0.576995,0.256431,0.00842404,0.276237,-0.00423455,0.00648403,0.467746,0.167164,-0.010385
4454960,0.294256,-0.0183823,0.00355625,0.579369,0.256679,0.00121236,0.27564,-0.00705314,0.0105066,0.471528,0.165166,-0.0106096
4459960,0.295161,-0.0192716,0.0075841,0.57865,0.258655,0.00536799,0.273751,-0.00299215,0.00766134,0.46484,0.164342,-0.0107408
4464960,0.295385,-0.0165966,0.00739479,0.586573,0.257075,0.00440693,0.276654,-0.00271463,0.0114555,0.47402,0.166783,-0.0145848
4469960,0.297212,-0.019367,0.00623894,0.587053,0.261656,-0.00135827,0.273402,-0.0101337,0.0056119,0.470732,0.165998,-0.00497842
4474960,0.293628,-0.0182214,0.00937843,0.5763,0.257065,0.00569868,0.273211,-0.00585079,0.00553703,0.471017,0.167622,-0.00800204
4479960,0.294766,-0.0170577,0.0067296,0.579094,0.254566,0.00320792,0.273994,-0.00396323,0.00514317,0.475836,0.164287,-0.00944281
4484960,0.296722,-0.0174601,0.00496054,0.580133,0.254826,0.00541019,0.273311,-0.00758195,0.00508881,0.471693,0.165673,-0.00829482
4489960,0.29541,-0.0161939,0.00317097,0.581686,0.252208,0.00739574,0.275807,-0.00419998,0.00400019,0.474569,0.167539,-0.00853133
4494960,0.294299,-0.0149333,0.00658607,0.578026,0.254497,0.00274181,0.277221,-0.00152159,0.00832653,0.473868,0.164388,-0.0105138
4499959,0.293394,-0.0165632,-0.00857669,0.574993,0.25597,0.0018084,0.273758,-0.0100906,-0.00677505,0.466227,0.160544,-0.0108039
4504959,0.295926,-0.0187685,-0.00816283,0.574257,0.254845,0.00921464,0.272777,-0.007061,0.00491381,0.470389,0.168086,-0.00282454
4509959,0.294875,-0.0194499,-0.00189331,0.587733,0.259845,0.000610113,0.277164,-0.00971246,0.00985193,0.474404,0.166204,-0.00555849
4514959,0.290649,-0.0208068,-0.00307754,0.581615,0.256638,0.00208735,0.273289,-0.0101931,0.00705576,0.471236,0.166773,-0.00808811
