2889984,-0.0852852,0.0613348,-0.084417,-0.0486532,0.0202395,-0.0648888,0.0802171,-0.0653692,0.0810913,0.0446014,-0.0253253,0.0617752,-0.0852852,0.0613348
2894984,-0.0847176,0.0615061,-0.0838496,-0.0484827,0.0208861,-0.0647836,0.0808526,-0.0652427,0.08169,0.0447286,-0.024751,0.0619521,-0.0847176,0.0615061
2899984,-0.0852844,0.0615268,-0.0842817,-0.0484605,0.0210259,-0.0648379,0.0810173,-0.0652871,0.0818348,0.0446829,-0.0253373,0.0620412,-0.0852844,0.0615268
2904984,-0.0844272,0.0616876,-0.0837996,-0.048302,0.0216619,-0.0651534,0.0816342,-0.0654814,0.0822237,0.0444906,-0.0244548,0.0619983,-0.0844272,0.0616876
2909984,-0.0847279,0.0615803,-0.0839078,-0.0484092,0.021642,-0.0648593,0.0816124,-0.0652852,0.0823882,0.0446865,-0.024766,0.0620019,-0.0847279,0.0615803
2914984,-0.0842873,0.0614786,-0.0835631,-0.0485106,0.0223742,-0.0650486,0.0823386,-0.0654293,0.0830239,0.0445423,-0.0243228,0.0618415,-0.0842873,0.0614786
2919984,-0.0846107,0.06145,-0.0839852,-0.0485407,0.022196,-0.064734,0.0821408,-0.0650609,0.0827464,0.0449122,-0.0246659,0.0617695,-0.0846107,0.06145
2924983,-0.0841881,0.0616427,-0.084004,-0.0483496,0.0231028,-0.0651481,0.0830553,-0.0652343,0.0832118,0.0447403,-0.0242356,0.0617171,-0.0841881,0.0616427
2929983,-0.0843112,0.0613886,-0.0837085,-0.0486022,0.0229537,-0.0647946,0.0829079,-0.0651091,0.0834834,0.0448642,-0.024357,0.0616917,-0.0843112,0.0613886
2934983,-0.0847484,0.0614119,-0.0839863,-0.0485778,0.0227105,-0.0646776,0.0826759,-0.065079,0.0834085,0.0448931,-0.024783,0.0618007,-0.0847484,0.0614119
2939983,-0.0854781,0.0612074,-0.0838759,-0.0487723,0.0221057,-0.0643247,0.082066,-0.0651844,0.0836278,0.044778,-0.0255177,0.0620485,-0.0854781,0.0612074
2944983,-0.0879743,0.0606703,-0.085814,-0.0492993,0.0228848,-0.06385,0.0828529,-0.0650141,0.0849729,0.0449382,-0.0280061,0.061816,-0.0879743,0.0606703
2949983,-0.0880957,0.061423,-0.0867394,-0.0485584,0.0228558,-0.0646596,0.0828338,-0.0653851,0.0841477,0.0445787,-0.0281177,0.0621288,-0.0880957,0.061423
2954983,-0.0879252,0.0616615,-0.0870076,-0.0483261,0.0232294,-0.0646231,0.0832107,-0.0653184,0.0844738,0.044647,-0.0279536,0.0621305,-0.0879252,0.0616615
2959983,-0.0871005,0.0618614,-0.0863853,-0.0481281,0.0245974,-0.0649741,0.0845772,-0.0653499,0.0852592,0.044622,-0.0271206,0.0622225,-0.0871005,0.0618614
2964983,-0.0870366,0.0618267,-0.0863208,-0.0481621,0.024703,-0.0649319,0.0846863,-0.0653099,0.0853734,0.0446619,-0.0270589,0.0621857,-0.0870366,0.0618267
2969983,-0.0869928,0.0618681,-0.0863145,-0.0481218,0.0247297,-0.0650473,0.0847134,-0.0653545,0.0852589,0.0446148,-0.0270142,0.0622098,-0.0869928,0.0618681
2974983,-0.0868473,0.0618951,-0.0862504,-0.0480941,0.0250729,-0.0649689,0.0850637,-0.0652987,0.0856657,0.0446739,-0.026873,0.0621876,-0.0868473,0.0618951
2979983,-0.0866312,0.0615831,-0.0857739,-0.0484061,0.025551,-0.0648407,0.0855432,-0.0652456,0.0862835,0.0447261,-0.0266479,0.0620259,-0.0866312,0.0615831
2984983,-0.0865882,0.0615139,-0.0857561,-0.0484752,0.0256213,-0.0645701,0.0856064,-0.0651066,0.0865904,0.0448636,-0.026602,0.0619419,-0.0865882,0.0615139
2989982,-0.0868825,0.0614219,-0.0862417,-0.0485683,0.0258578,-0.0644839,0.0858451,-0.0648192,0.0864566,0.0451534,-0.0268951,0.0617445,-0.0868825,0.0614219
2994982,-0.0866864,0.061307,-0.0860767,-0.0486838,0.0261712,-0.0644715,0.0861568,-0.0647898,0.0867417,0.0451834,-0.0267007,0.0616151,-0.0866864,0.061307
2999982,-0.0867355,0.0612089,-0.0861026,-0.0487817,0.0261836,-0.0642473,0.0861725,-0.0645783,0.0867798,0.0453947,-0.0267465,0.0615293,-0.0867355,0.0612089
3004982,-0.0871077,0.0611933,-0.0863014,-0.0487958,0.0261455,-0.064305,0.0861345,-0.0647305,0.0869117,0.045241,-0.0271187,0.0616064,-0.0871077,0.0611933
3009982,-0.0873124,0.0612837,-0.0866963,-0.0487067,0.0259938,-0.0643302,0.0859861,-0.0646518,0.0865744,0.0453209,-0.02732,0.0615937,-0.0873124,0.0612837
3014982,-0.0875212,0.0611773,-0.0869855,-0.0488135,0.0260213,-0.0642995,0.0860139,-0.0645774,0.0865223,0.0453958,-0.0275286,0.0614437,-0.0875212,0.0611773
3019982,-0.0874674,0.0612313,-0.0870894,-0.04876,0.0261339,-0.0643097,0.0861282,-0.0645758,0.0866156,0.0453975,-0.0274734,0.0614114,-0.0874674,0.0612313
3024982,-0.0874318,0.0610921,-0.0869422,-0.048899,0.0263077,-0.064234,0.0863019,-0.0644867,0.0867649,0.0454867,-0.0274376,0.0613338,-0.0874318,0.0610921
3029982,-0.0874533,0.0610251,-0.0868413,-0.0489654,0.0263319,-0.0642046,0.0863245,-0.064524,0.0869097,0.0454489,-0.0274606,0.0613335,-0.0874533,0.0610251
3034982,-0.0873381,0.0609738,-0.0866435,-0.0490164,0.0265227,-0.0641497,0.0865161,-0.0645142,0.0871856,0.0454584,-0.0273446,0.0613281,-0.0873381,0.0609738
3039982,-0.0874605,0.0608718,-0.0867259,-0.0491179,0.0265008,-0.0640894,0.0864939,-0.064511,0.0872679,0.0454609,-0.0274684,0.0612467,-0.0874605,0.0608718
3044982,-0.0875007,0.06087,-0.0867225,-0.0491197,0.0266562,-0.0640049,0.0866492,-0.0644151,0.0874019,0.0455569,-0.0275076,0.0612696,-0.0875007,0.06087
3049982,-0.0875341,0.0608376,-0.0866832,-0.0491516,0.0266046,-0.0639244,0.0866,-0.064412,0.0874959,0.045559,-0.0275419,0.0612773,-0.0875341,0.0608376
3054981,-0.0876574,0.0609548,-0.0867531,-0.0490337,0.0266334,-0.0640394,0.0866247,-0.0645184,0.0875019,0.0454525,-0.027666,0.0614224,-0.0876574,0.0609548
3059981,-0.0878587,0.0609427,-0.0868763,-0.0490452,0.0266912,-0.0639712,0.0866824,-0.0645703,0.0877845,0.0453989,-0.0278655,0.0614535,-0.0878587,0.0609427
3064981,-0.0879769,0.0608179,-0.0868538,-0.0491688,0.0267539,-0.0638815,0.0867452,-0.0644799,0.0878441,0.0454894,-0.0279855,0.0614065,-0.0879769,0.0608179
3069981,-0.0878582,0.0608276,-0.0867645,-0.0491591,0.026907,-0.0638833,0.0868975,-0.0644655,0.0879639,0.0455037,-0.0278677,0.0613984,-0.0878582,0.0608276
3074981,-0.0881142,0.0607432,-0.0869294,-0.0492427,0.0267947,-0.0638323,0.086786,-0.0644642,0.0879444,0.0455042,-0.0281228,0.0613642,-0.0881142,0.0607432
3079981,-0.0882937,0.0607996,-0.0870752,-0.049186,0.0266457,-0.0637947,0.0866373,-0.064445,0.0878301,0.0455231,-0.0283019,0.0614394,-0.0882937,0.0607996
3084981,-0.0882547,0.0607535,-0.0870362,-0.0492321,0.0267299,-0.0637419,0.0867216,-0.0643922,0.087915,0.045576,-0.028263,0.0613937,-0.0882547,0.0607535
3089981,-0.0880711,0.0607511,-0.0869834,-0.0492358,0.0268896,-0.0637439,0.0868817,-0.0643229,0.0879437,0.0456466,-0.0280789,0.0613196,-0.0880711,0.0607511
3094981,-0.0879198,0.0607615,-0.0870431,-0.0492273,0.0269758,-0.0637899,0.0869685,-0.0642538,0.087819,0.0457174,-0.0279271,0.0612146,-0.0879198,0.0607615
3099981,-0.0878637,0.0608331,-0.086999,-0.0491556,0.0271481,-0.0637409,0.0871404,-0.0641982,0.0879779,0.0457729,-0.0278713,0.0612791,-0.0878637,0.0608331
3104981,-0.0879919,0.0607654,-0.0871083,-0.0492234,0.0270802,-0.0636953,0.0870736,-0.064163,0.0879317,0.0458083,-0.0279984,0.0612226,-0.0879919,0.0607654
3109981,-0.0878671,0.0607221,-0.0871643,-0.0492681,0.0270857,-0.0636561,0.0870822,-0.0641474,0.0879844,0.0458234,-0.0278775,0.0610806,-0.0878671,0.0607221
3114981,-0.0876459,0.060718,-0.0869387,-0.0492721,0.0273746,-0.0635455,0.0873694,-0.063917,0.0880515,0.0460555,-0.0276511,0.0610792,-0.0876459,0.060718
3119981,-0.087573,0.0608103,-0.0871414,-0.0491813,0.0274266,-0.0635543,0.0874219,-0.0639347,0.08812,0.0460375,-0.0275785,0.061022,-0.087573,0.0608103
3124980,-0.0877795,0.0605387,-0.0868118,-0.0494489,0.02759,-0.0635001,0.0875849,-0.0638325,0.0881965,0.0461405,-0.0277839,0.0610414,-0.0877795,0.0605387
3129980,-0.0876879,0.0604571,-0.0871327,-0.0495338,0.0276771,-0.0633508,0.0876724,-0.0636393,0.0882023,0.046334,-0.0276926,0.0607353,-0.0876879,0.0604571
3134980,-0.0877528,0.0603841,-0.0871587,-0.0496068,0.0277498,-0.0633546,0.0877459,-0.0636643,0.0883163,0.046309,-0.0277567,0.0606843,-0.0877528,0.0603841
3139980,-0.0877967,0.0603062,-0.087084,-0.049684,0.0277157,-0.0633297,0.0877113,-0.0636472,0.0882956,0.0463259,-0.0278011,0.0606707,-0.0877967,0.0603062
3144980,-0.0880321,0.0603106,-0.0873561,-0.049679,0.0275786,-0.0632431,0.0875729,-0.0636269,0.0882788,0.0463455,-0.0280348,0.0606541,-0.0880321,0.0603106
3149980,-0.0881227,0.0602415,-0.0874833,-0.0497491,0.0276084,-0.06314,0.0876046,-0.0634744,0.0882202,0.0464986,-0.0281264,0.0605664,-0.0881227,0.0602415
3154980,-0.0878964,0.0602994,-0.087558,-0.0496915,0.0277364,-0.0631155,0.0877336,-0.0634743,0.0883938,0.0464984,-0.0278995,0.060458,-0.0878964,0.0602994
3159980,-0.0878058,0.0601434,-0.0872529,-0.0498477,0.0277805,-0.0630422,0.0877767,-0.0633295,0.0883054,0.046644,-0.0278095,0.0604209,-0.0878058,0.0601434
3164980,-0.0879667,0.0600933,-0.0872761,-0.049897,0.0277902,-0.0630702,0.0877862,-0.0633444,0.0882907,0.0466292,-0.0279708,0.0604461,-0.0879667,0.0600933
3169980,-0.087949,0.0601352,-0.0872965,-0.0498554,0.0277947,-0.0630411,0.0877922,-0.0633827,0.0884215,0.0465903,-0.0279515,0.0604676,-0.087949,0.0601352
3174980,-0.0879586,0.0601473,-0.0873486,-0.0498435,0.0278201,-0.0630797,0.0878178,-0.0633989,0.0884061,0.0465743,-0.0279602,0.0604565,-0.0879586,0.0601473
3179980,-0.0877848,0.060211,-0.0872672,-0.0497802,0.0280102,-0.0629853,0.0880076,-0.0632534,0.0885011,0.0467202,-0.0277874,0.0604693,-0.0877848,0.060211
3184980,-0.0880213,0.0600973,-0.0870273,-0.0498896,0.0280288,-0.0630133,0.0880264,-0.0632902,0.0885353,0.0466831,-0.0280269,0.0606134,-0.0880213,0.0600973
3189979,-0.0878365,0.0602465,-0.0871282,-0.0497435,0.0279039,-0.0630356,0.0878993,-0.0634349,0.0886315,0.046537,-0.0278399,0.0606087,-0.0878365,0.0602465
3194979,-0.0877605,0.0601206,-0.0871967,-0.0498703,0.0279126,-0.0630343,0.0879092,-0.0634232,0.0886228,0.0465488,-0.0277619,0.0604042,-0.0877605,0.0601206
3199979,-0.0880234,0.0600887,-0.0872926,-0.0499012,0.027787,-0.0629768,0.0877848,-0.0633612,0.0884917,0.0466112,-0.0280255,0.0604634,-0.0880234,0.0600887
3204979,-0.088054,0.0601321,-0.0873891,-0.0498581,0.0277526,-0.0629937,0.0877499,-0.0633421,0.0883899,0.0466305,-0.0280566,0.0604704,-0.088054,0.0601321
3209979,-0.0879135,0.0601537,-0.0873182,-0.0498371,0.0278303,-0.0631838,0.087828,-0.0634943,0.0883997,0.046479,-0.0279157,0.0604547,-0.0879135,0.0601537
3214979,-0.0878777,0.0602536,-0.0872604,-0.049737,0.0278226,-0.0632521,0.0878205,-0.0635745,0.0884137,0.0463985,-0.0278797,0.0605662,-0.0878777,0.0602536
3219979,-0.0875652,0.0603603,-0.0872458,-0.0496307,0.0278487,-0.063211,0.0878468,-0.0635441,0.0884598,0.0464289,-0.0275665,0.0605097,-0.0875652,0.0603603
3224979,-0.0875926,0.0601303,-0.0870752,-0.0498609,0.027993,-0.0631315,0.087991,-0.0633994,0.0884845,0.0465742,-0.0275945,0.0603886,-0.0875926,0.0601303
3229979,-0.0877687,0.0600703,-0.0871049,-0.0499199,0.0278626,-0.0629746,0.0878612,-0.0633223,0.0885012,0.0466502,-0.0277701,0.0604085,-0.0877687,0.0600703
3234979,-0.0876325,0.0600887,-0.0871521,-0.0499027,0.0278682,-0.0629856,0.0878662,-0.063296,0.0884369,0.0466769,-0.027633,0.0603274,-0.0876325,0.0600887
3239979,-0.0875295,0.0599375,-0.0871129,-0.050054,0.0280294,-0.0629341,0.0880275,-0.063147,0.0884196,0.0468268,-0.0275313,0.0601404,-0.0875295,0.0599375
3244979,-0.0875353,0.0598284,-0.0870559,-0.0501627,0.0279665,-0.0629189,0.0879643,-0.0631619,0.0884105,0.0468115,-0.0275366,0.0600657,-0.0875353,0.0598284
3249979,-0.0876622,0.059863,-0.0871747,-0.0501282,0.0278723,-0.0627607,0.0878701,-0.0630123,0.088333,0.0469612,-0.0276645,0.0601046,-0.0876622,0.059863
3254978,-0.0877709,0.0598081,-0.0870119,-0.0501811,0.0279726,-0.0627136,0.0879711,-0.0629849,0.088471,0.0469886,-0.0277738,0.0601973,-0.0877709,0.0598081
3259978,-0.0875852,0.0597735,-0.0868858,-0.0502168,0.0279325,-0.0627391,0.0879312,-0.0631063,0.0886076,0.0468664,-0.0275865,0.0601315,-0.0875852,0.0597735
3264978,-0.0875919,0.0597522,-0.0871258,-0.0502391,0.027903,-0.062732,0.0879017,-0.0630763,0.0885359,0.0468966,-0.0275934,0.0599823,-0.0875919,0.0597522
3269978,-0.0875363,0.0597497,-0.087139,-0.0502421,0.0279412,-0.0625839,0.0879385,-0.0629408,0.0885956,0.047032,-0.0275368,0.059943,-0.0875363,0.0597497
3274978,-0.0874864,0.0596181,-0.0871461,-0.0503736,0.0281684,-0.0624909,0.0881671,-0.0626622,0.0884833,0.0473119,-0.0274876,0.0597797,-0.0874864,0.0596181
3279978,-0.0874851,-0.0502176,0.0281493,-0.0624805,0.0881463,-0.0626604,0.0884767,0.0473135,-0.0274603,0.0597375,-0.0874602,0.0597747,-0.0874851,-0.0502176
3284978,-0.0876756,-0.0503517,0.0280949,-0.0623877,0.0880932,-0.0625028,0.0883061,0.0474716,-0.0276059,0.0595794,-0.0876058,0.0596408,-0.0876756,-0.0503517
3289978,-0.0876677,0.0595152,-0.0875562,-0.0504772,0.0281692,-0.0623949,0.0881681,-0.0624413,0.0882563,0.0475334,-0.0276687,0.0595524,-0.0876677,0.0595152
3294978,-0.0877789,0.0594811,-0.0875237,-0.0505104,0.0281261,-0.0623117,0.0881248,-0.062398,0.0882863,0.0475766,-0.0277829,0.0595946,-0.0877789,0.0594811
3299978,-0.0876715,0.0594939,-0.0874183,-0.0504982,0.0280424,-0.062338,0.0880386,-0.0624618,0.0882668,0.0475125,-0.0276753,0.0596074,-0.0876715,0.0594939
3304978,-0.0877179,0.0596147,-0.0875288,-0.0503776,0.0280055,-0.0623387,0.0880011,-0.0624547,0.0882151,0.0475198,-0.0277197,0.059694,-0.0877179,0.0596147
3309978,-0.0879093,0.0594885,-0.0877127,-0.0505038,0.0279194,-0.0623059,0.0879171,-0.0623988,0.0880899,0.0475758,-0.0279116,0.0595718,-0.0879093,0.0594885
3314978,-0.0879304,0.0594819,-0.0877919,-0.0505104,0.0278668,-0.0622738,0.0878649,-0.0623351,0.0879791,0.0476395,-0.0279323,0.0595333,-0.0879304,0.0594819
3319977,-0.0880107,0.0594199,-0.0878636,-0.0505724,0.0278546,-0.0622668,0.087853,-0.0623327,0.0879763,0.0476419,-0.0280123,0.0594762,-0.0880107,0.0594199
3324977,-0.0879825,0.0595247,-0.0877675,-0.0504675,0.0278944,-0.0623071,0.0878927,-0.0624101,0.0880837,0.0475644,-0.0279841,0.0596179,-0.0879825,0.0595247
3329977,-0.0881246,0.0594782,-0.0878675,-0.050514,0.0278761,-0.0622677,0.0878748,-0.0623936,0.088109,0.0475809,-0.0281259,0.059595,-0.0881246,0.0594782
3334977,-0.088026,0.0592877,-0.0877603,-0.0507045,0.0279191,-0.062147,0.0879176,-0.0622775,0.0881596,0.0476969,-0.0280275,0.0594087,-0.088026,0.0592877
3339977,-0.0879456,0.0593376,-0.0877355,-0.0506545,0.0279429,-0.0621551,0.0879413,-0.0622554,0.0881273,0.0477191,-0.0279472,0.0594282,-0.0879456,0.0593376
3344977,-0.0881045,0.0592826,-0.0877494,-0.0507091,0.0278382,-0.0620703,0.087836,-0.0622123,0.0880982,0.0477621,-0.0281066,0.059452,-0.0881045,0.0592826
3349977,-0.0881387,0.0593105,-0.0877708,-0.050681,0.0277758,-0.0621581,0.0877736,-0.0623444,0.088116,0.0476294,-0.0281409,0.0594863,-0.0881387,0.0593105
3354977,-0.0882742,0.059282,-0.0878346,-0.0507095,0.0277778,-0.062132,0.0877752,-0.0623574,0.0881908,0.0476164,-0.0282767,0.0594977,-0.0882742,0.059282
3359977,-0.0884047,0.0592237,-0.087944,-0.0507676,0.0277371,-0.0620752,0.087734,-0.0623196,0.0881838,0.0476541,-0.0284065,0.0594509,-0.0884047,0.0592237
3364977,-0.088518,0.0593087,-0.0880135,-0.0506822,0.0278836,-0.0621181,0.0878809,-0.0622963,0.0882089,0.0476778,-0.0285217,0.059559,-0.088518,0.0593087
3369977,-0.0885622,0.0592924,-0.0881814,-0.0506993,0.0279422,-0.0622389,0.0879395,-0.0624323,0.0882962,0.0475418,-0.0285649,0.059476,-0.0885622,0.0592924
3374977,-0.089038,0.0591372,-0.0883965,-0.0508533,0.0277733,-0.0620994,0.0877685,-0.0623613,0.0882506,0.0476124,-0.0290409,0.059463,-0.089038,0.0591372
3379977,-0.0890026,0.0591492,-0.0882822,-0.0508409,0.027858,-0.0620552,0.0878534,-0.0624338,0.0885493,0.0475387,-0.0290071,0.0595179,-0.0890026,0.0591492
3384976,-0.0892099,0.0590391,-0.0884403,-0.0509507,0.0278075,-0.0619066,0.0878026,-0.0623121,0.0885492,0.0476602,-0.0292148,0.0594355,-0.0892099,0.0590391
3389976,-0.0893083,0.0590587,-0.0885295,-0.050931,0.0279009,-0.0618701,0.0878959,-0.0622939,0.0886762,0.0476781,-0.0293141,0.0594601,-0.0893083,0.0590587
3394976,-0.0893761,0.0591677,-0.0886594,-0.0508225,0.0281391,-0.0619889,0.088134,-0.0623655,0.0888269,0.0476071,-0.0293812,0.0595348,-0.0893761,0.0591677
3399976,-0.0894408,0.059132,-0.0889016,-0.0508591,0.0280991,-0.0619259,0.0880933,-0.0623031,0.0887878,0.0476695,-0.0294438,0.0594035,-0.0894408,0.059132
3404976,-0.0898656,0.0590615,-0.0890789,-0.0509282,0.0280846,-0.0619474,0.0880778,-0.0623622,0.0888412,0.0476099,-0.0298723,0.059467,-0.0898656,0.0590615
3409976,-0.0900429,0.0588577,-0.0891045,-0.0511308,0.0281901,-0.0618519,0.0881841,-0.0623494,0.0890987,0.0476216,-0.0300488,0.0593457,-0.0900429,0.0588577
3414976,-0.0900195,0.0589247,-0.0891301,-0.0510642,0.0282994,-0.0618555,0.0882945,-0.0623263,0.0891601,0.047645,-0.0300243,0.059386,-0.0900195,0.0589247
3419976,-0.0901338,0.058984,-0.0893177,-0.0510054,0.0283313,-0.061919,0.0883261,-0.0623498,0.0891177,0.0476221,-0.030139,0.059405,-0.0901338,0.058984
3424976,-0.0900641,0.0589936,-0.0892677,-0.050996,0.0284463,-0.0618838,0.088441,-0.0623039,0.0892136,0.0476681,-0.0300693,0.0594041,-0.0900641,0.0589936
3429976,-0.0902439,0.0590012,-0.0894541,-0.0509881,0.0284643,-0.0619125,0.0884584,-0.062337,0.0892384,0.047635,-0.0302495,0.0594069,-0.0902439,0.0590012
3434976,-0.0902667,0.0590002,-0.0893274,-0.0509883,0.028507,-0.0618905,0.0885014,-0.0622951,0.0892447,0.0476771,-0.0302767,0.0594884,-0.0902667,0.0590002
3439976,-0.0903256,0.0589676,-0.0893072,-0.0510201,0.0286208,-0.0619146,0.0886114,-0.0624558,0.0896049,0.0475144,-0.030335,0.0594987,-0.0903256,0.0589676
3444976,-0.090601,0.0590209,-0.0895921,-0.050967,0.0284049,-0.0619961,0.0883922,-0.0625321,0.0893769,0.0474383,-0.0306136,0.0595471,-0.090601,0.0590209
3449975,-0.0906474,0.0590319,-0.0895462,-0.0509551,0.0283348,-0.0619163,0.0883217,-0.0624596,0.0893225,0.0475106,-0.0306605,0.0596097,-0.0906474,0.0590319
3454975,-0.0906189,0.0590722,-0.0895632,-0.0509152,0.0285426,-0.0618425,0.0885316,-0.062404,0.0895645,0.0475659,-0.0306298,0.0596248,-0.0906189,0.0590722
3454975,-0.0907804,0.0592017,-0.089705,-0.0507856,0.028504,-0.0619367,0.0884909,-0.0624568,0.0894488,0.0475138,-0.0307911,0.0597652,-0.0907804,0.0592017
3464975,-0.09113,0.0589735,-0.0900056,-0.0510133,0.0283283,-0.0618147,0.0883185,-0.0624137,0.0894195,0.0475556,-0.0311398,0.0595632,-0.09113,0.0589735
3469975,-0.0912125,0.0589629,-0.0901595,-0.0510244,0.0283003,-0.061802,0.0882884,-0.0624589,0.089494,0.0475092,-0.0312211,0.0595124,-0.0912125,0.0589629
3474975,-0.091887,0.0585585,-0.0899495,-0.051417,0.0285212,-0.0616646,0.0885123,-0.062407,0.0898752,0.0475593,-0.0319002,0.0595922,-0.091887,0.0585585
3479975,-0.0917724,0.0590283,-0.090271,-0.050954,0.0285446,-0.0618199,0.0885323,-0.0626245,0.0900102,0.0473404,-0.0317846,0.0598237,-0.0917724,0.0590283
3484975,-0.0916783,0.0596705,-0.0905631,-0.0503162,0.0287853,-0.0624526,0.0887756,-0.0630177,0.0898142,0.0469521,-0.0316875,0.0602541,-0.0916783,0.0596705
3489975,-0.0915858,0.059628,-0.0904179,-0.0503583,0.0289579,-0.0624347,0.0889512,-0.0630277,0.0900399,0.0469416,-0.0315954,0.0602428,-0.0915858,0.059628
3494975,-0.091424,0.0595738,-0.0901887,-0.0504117,0.0290767,-0.0624769,0.0890701,-0.0630909,0.0901989,0.046878,-0.0314338,0.0602231,-0.091424,0.0595738
3499975,-0.0913938,0.0596009,-0.0901449,-0.0503844,0.0286584,-0.0622504,0.0886445,-0.063471,0.0908868,0.0464808,-0.0314006,0.0602581,-0.0913938,0.0596009
3504975,-0.0920726,0.0592195,-0.0903593,-0.0507596,0.0287003,-0.0618754,0.0886922,-0.0627957,0.0903833,0.047166,-0.0320806,0.0601311,-0.0920726,0.0592195
3509975,-0.0918097,0.0591049,-0.0897762,-0.0508687,0.0287074,-0.0618487,0.0886952,-0.0629436,0.0907071,0.0470126,-0.0318217,0.0601915,-0.0918097,0.0591049
3514974,-0.0917766,0.0589635,-0.0897431,-0.0510102,0.0288849,-0.061915,0.0888725,-0.0630099,0.0908834,0.0469464,-0.0317889,0.0600497,-0.0917766,0.0589635
3519974,-0.0917588,0.0590047,-0.0897034,-0.0509687,0.0289236,-0.0621552,0.0889124,-0.0631519,0.0907423,0.0468076,-0.0317713,0.0601026,-0.0917588,0.0590047
3524974,-0.0920144,0.0591721,-0.0900228,-0.0508024,0.0287671,-0.0620974,0.0887544,-0.0631694,0.0907229,0.0467877,-0.0320269,0.0602351,-0.0920144,0.0591721
3529974,-0.0918462,0.059421,-0.0903543,-0.0505613,0.028912,-0.0622093,0.0889022,-0.0630087,0.0903725,0.0469562,-0.0318558,0.0602122,-0.0918462,0.059421
3534974,-0.0917972,0.0594357,-0.0903543,-0.0505473,0.0290411,-0.0623224,0.0890326,-0.0630951,0.0904537,0.0468704,-0.0318056,0.0602001,-0.0917972,0.0594357
3539974,-0.0916065,0.0595386,-0.0905129,-0.0504483,0.0289741,-0.0625224,0.0889654,-0.0631696,0.0901549,0.0467987,-0.0316124,0.0601105,-0.0916065,0.0595386
3544974,-0.0917125,0.0595841,-0.0906785,-0.0504036,0.0289313,-0.0625836,0.0889279,-0.0631333,0.0899388,0.0468368,-0.0317158,0.0601246,-0.0917125,0.0595841
3549974,-0.0921333,0.059711,-0.0908021,-0.0502735,0.0285678,-0.0627468,0.0885635,-0.0634586,0.0898718,0.0465084,-0.0321375,0.0604138,-0.0921333,0.059711
3554974,-0.0918513,0.0596454,-0.0906214,-0.0503401,0.0273814,-0.0624434,0.0873623,-0.0637882,0.0898321,0.0461588,-0.031855,0.0602928,-0.0918513,0.0596454
3559974,-0.0922629,0.0592772,-0.0906394,-0.0507033,0.0277858,-0.062454,0.0877775,-0.0633253,0.0893773,0.0466378,-0.032271,0.060139,-0.0922629,0.0592772
3564974,-0.0920374,0.0593703,-0.0905479,-0.0506121,0.0279664,-0.062464,0.0879606,-0.0632621,0.0894269,0.0467029,-0.0320432,0.0601593,-0.0920374,0.0593703
3569974,-0.0920277,0.0594983,-0.0909701,-0.050489,0.02807,-0.062675,0.088067,-0.0632375,0.089101,0.0467323,-0.0320306,0.0600515,-0.0920277,0.0594983
3574974,-0.0920967,0.0594353,-0.0909347,-0.0505511,0.0277622,-0.0625509,0.0877589,-0.0631704,0.088898,0.0467985,-0.0320999,0.0600458,-0.0920967,0.0594353
3579973,-0.091807,0.0598003,-0.0910993,-0.05019,0.0275113,-0.0628282,0.0875095,-0.0631999,0.0881941,0.0467727,-0.0318088,0.0601628,-0.091807,0.0598003
3584973,-0.0918748,0.0596805,-0.0909066,-0.0503077,0.027594,-0.0627629,0.0875925,-0.0631406,0.0882882,0.0468319,-0.0318785,0.0601857,-0.0918748,0.0596805
3589973,-0.091275,0.0598555,-0.0906175,-0.050135,0.0286243,-0.063031,0.0886231,-0.0633753,0.0892575,0.0465976,-0.0312762,0.0601907,-0.091275,0.0598555
3594973,-0.0912868,0.0598029,-0.0905296,-0.0501869,0.0285091,-0.0630375,0.0885078,-0.0633785,0.0891358,0.0465943,-0.0312904,0.0601918,-0.0912868,0.0598029
3599973,-0.0911525,0.0598902,-0.0903923,-0.0500997,0.0288083,-0.0629684,0.0888068,-0.0633411,0.0894935,0.0466316,-0.0311564,0.0602816,-0.0911525,0.0598902
3604973,-0.0909812,0.0599388,-0.0903143,-0.0500516,0.0289669,-0.0629378,0.0889657,-0.0633062,0.0896443,0.0466665,-0.0309893,0.0602802,-0.0909812,0.0599388
3609973,-0.090551,0.0599902,-0.0899503,-0.0500006,0.029362,-0.0630798,0.0893583,-0.0633931,0.0899369,0.0465802,-0.0305547,0.060295,-0.090551,0.0599902
3614973,-0.0905172,0.0600665,-0.0899767,-0.0499245,0.0294419,-0.0630572,0.0894387,-0.0633377,0.0899582,0.0466357,-0.0305204,0.060339,-0.0905172,0.0600665
3619973,-0.0906127,0.0600524,-0.0900165,-0.0499385,0.0295506,-0.0630899,0.0895479,-0.0633433,0.0900171,0.0466304,-0.0306157,0.0603544,-0.0906127,0.0600524
3624973,-0.0906245,0.0602295,-0.0902205,-0.0497623,0.0294718,-0.0631923,0.089468,-0.0634457,0.0899364,0.0465281,-0.0306256,0.0604264,-0.0906245,0.0602295
3629973,-0.0909101,0.0603557,-0.0905669,-0.0496363,0.0292478,-0.0633293,0.0892446,-0.0635022,0.0895647,0.0464721,-0.0309133,0.0605194,-0.0909101,0.0603557
