com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.212239,0.00803893,1.88726,1.91776,-55.1498,67.2329,-7.80628,6.64482,-559.195,-40.959,572.058,-169.019,43.4947,-84.0,8.01522,30.0,-24.0,30.0,92.6144,-14.59,-103.939,57.316,34.1777,4.34876,2.16852,-30.0,-5.11531,-5.6278,-55.1498,-55.1498,-55.1498,-55.1498,-8.19204,0.313026,8.38659,1.26407,12.0933,7.84961,-54.1176,7.4147,2.40278,-1.54029,-7.93137,1.65333
0.212719,0.00869587,1.88776,1.91821,-51.1579,65.0635,-6.23549,4.71591,-545.593,-35.0536,559.625,-173.614,37.1244,-81.4206,8.79427,30.0,-24.0,26.3294,69.1534,-13.7114,-81.8615,41.648,29.8531,-1.59976,2.79669,-30.0,-9.16602,-5.56153,-51.1579,-51.1579,-51.1579,-51.1579,-8.25719,0.0652536,7.86551,1.38345,4.95055,6.38789,-46.8097,7.29774,2.75839,-1.40375,-7.79451,1.73829
0.213091,0.00924153,1.88844,1.91872,-53.6961,67.9302,-9.21929,6.94482,-502.085,-32.9815,532.918,-188.05,33.3123,-73.7078,7.56705,30.0,-24.0,22.6407,126.645,-14.5875,-204.18,113.292,27.8744,8.30481,3.82185,-30.0,9.37254,-5.12732,-53.6961,-53.6961,-53.6961,-53.6961,-7.80852,-0.323133,8.83928,1.13846,3.73151,7.88947,-55.5381,4.32082,0.982099,-1.16626,-9.14677,1.67995
0.213391,0.00966565,1.88939,1.91932,-54.5275,68.4171,-11.3144,8.53862,-474.083,-37.2774,505.736,-183.714,34.9491,-70.1352,4.63217,30.0,-24.0,21.5104,148.325,-16.7995,-294.353,182.536,28.0361,10.6475,4.96572,-30.0,24.0,-4.40017,-54.5275,-54.5275,-54.5275,-54.5275,-7.21969,-0.815442,9.34569,1.18994,9.91621,9.53723,-66.2771,3.92531,0.582469,-1.02136,-9.98491,1.55117
0.213636,0.00997805,1.89054,1.92004,33.7849,0.895666,2.44395,-1.12078,-373.278,-15.7718,385.197,-137.888,7.74952,-57.0202,0.483499,30.0,-19.3431,-1.79425,207.652,-17.0287,-334.656,188.315,26.5491,19.5912,6.27629,-30.0,24.0,-4.23718,33.7849,33.7849,33.7849,33.7849,5.07504,0.719623,-0.956862,-1.87345,-50.9258,9.49897,-20.1058,-11.7457,-8.5275,-0.276603,-4.1193,-1.24355
0.213813,0.0102139,1.89153,1.92084,-21.7878,39.7537,-9.91297,7.58588,-76.4961,-37.17,398.405,-324.969,29.5568,52.7941,-0.326193,16.5302,-24.0,14.9945,206.107,-15.9307,-374.274,231.147,25.0209,20.1018,6.76585,-30.0,24.0,-4.59918,-21.7878,-21.7878,-21.7878,-21.7878,-1.55698,-0.338476,6.42794,-0.535927,-1.63861,8.21242,-66.3145,-0.187908,-1.57732,-0.0662484,-9.91236,0.528883
0.214025,0.0104207,1.89272,1.92167,-59.2585,70.9043,-15.6134,13.4135,-414.847,-46.1142,477.655,-193.464,34.1252,-62.4299,-4.5843,30.0,-24.0,15.2373,218.65,-19.5609,-373.345,207.419,24.9419,23.5399,7.64303,-30.0,-6.52047,-4.2352,-59.2585,-59.2585,-59.2585,-59.2585,-6.90562,-1.70064,10.4561,0.843866,11.3096,8.86825,-71.2971,0.782987,-1.01337,-0.393746,-10.9704,1.63018
0.214282,0.0106268,1.89304,1.92247,-62.711,73.5924,-15.6095,13.8264,-433.006,-42.5692,476.768,-169.626,29.1582,-67.6871,-5.74659,30.0,-24.0,10.6423,233.276,-18.2418,-484.078,304.379,22.2138,25.2527,7.98821,-30.0,9.49829,-4.35525,-62.711,-62.711,-62.711,-62.711,-5.71543,-1.98805,10.1816,0.802809,6.55515,7.38955,-70.0879,1.77312,-0.175774,-0.0477356,-11.1629,1.35353
0.214432,0.0108453,1.89363,1.92322,87.652,-54.2041,8.62782,-6.63957,-316.036,0.924404,390.914,-144.471,2.7253,-58.5881,-1.22167,30.0,-17.8485,-1.88068,-132.479,-32.7155,177.967,0.119133,31.1185,41.7801,9.68204,10.2053,-4.42291,-4.14875,87.652,87.652,87.652,87.652,3.21323,0.799466,-8.53846,-1.79819,23.0402,1.6502,-48.5785,3.32745,1.84129,0.174364,-8.04569,2.03447
0.214551,0.0110936,1.89379,1.92388,78.5862,-51.7523,-0.984817,2.69,-316.402,-0.819054,404.154,-145.678,0.842385,-57.7306,-0.542948,30.0,-18.3453,-1.05088,-772.443,-76.9186,832.558,-142.175,49.1351,-64.9277,-21.049,29.6726,24.0,19.5297,78.5862,78.5862,78.5862,78.5862,5.07031,1.05686,-6.7413,-3.59211,24.6458,3.16282,-47.4022,6.87751,4.09862,-0.713064,-5.88913,4.49162
0.214604,0.011355,1.89374,1.92445,26.5339,6.94033,2.64705,-1.05355,-313.729,-1.1173,406.11,-143.266,0.489237,-57.2522,0.607734,30.0,-15.1775,-0.236629,-296.881,-78.3269,127.116,134.477,50.4873,-39.7883,-23.0183,-30.0,24.0,18.8107,26.5339,26.5339,26.5339,26.5339,13.0493,-0.299237,-0.841995,-2.76492,79.1078,-4.95142,5.73603,19.8164,13.0042,-0.662719,-0.292885,2.61732
0.214544,0.0116014,1.89369,1.92492,23.0371,10.1031,-2.25463,2.54894,-331.854,2.27818,410.112,-142.421,-1.90508,-60.5178,1.84728,30.0,-17.1564,-0.362154,-447.213,-82.6108,301.517,78.1654,51.9795,-84.0,-25.3394,30.0,24.0,17.2501,23.0371,23.0371,23.0371,23.0371,14.8033,-0.611738,0.968125,-3.45002,80.9341,-7.12821,8.89604,22.385,14.8725,-0.846709,1.46413,3.46508
0.21451,0.0118245,1.89373,1.9253,79.8216,-42.0546,3.41652,-5.10312,-333.122,1.96062,413.168,-145.418,-3.09484,-60.223,2.36143,30.0,-18.3007,0.0925345,-137.195,-89.5642,-307.156,378.144,54.9557,-84.0,-28.4707,-30.0,24.0,16.8557,79.8216,79.8216,79.8216,79.8216,4.06061,-1.13248,-6.85883,-0.607441,0.252067,3.21967,-50.3453,5.71659,2.98359,0.71384,-7.07342,0.861597
0.214463,0.0120136,1.89376,1.92559,43.7375,-3.16289,7.50685,-7.93616,-316.848,-1.05584,399.99,-146.036,-3.08801,-56.8059,2.47648,30.0,-18.0882,1.19275,-229.448,-41.9967,120.553,68.1244,27.9665,-27.0914,12.1579,30.0,-24.0,-6.87424,43.7375,43.7375,43.7375,43.7375,15.515,-1.00912,-3.34617,-4.05929,82.4859,-5.95583,-3.71218,23.0723,14.9377,-0.900127,-2.35764,3.37272
0.214399,0.012169,1.89388,1.92585,7.10044,17.738,-7.52665,-1.48436,-335.653,1.35711,409.411,-146.0,-4.18506,-60.9087,4.08686,30.0,-18.4855,2.12187,332.051,-109.097,-694.664,393.765,63.7384,-12.6859,-34.5595,-30.0,24.0,16.675,7.10044,7.10044,7.10044,7.10044,-11.1068,-4.77441,1.39155,4.76026,-99.1904,6.70246,-0.861166,-16.9443,-11.2264,1.99168,0.0715137,-5.23554
0.214349,0.0122788,1.8939,1.92606,-34.0924,63.9879,-3.42378,-2.28694,337.352,-3.35487,-367.534,127.846,-5.44828,64.8598,3.17817,-30.0,24.0,2.42402,498.087,-107.951,-538.578,159.166,60.9452,84.0,-36.4763,-30.0,24.0,13.0146,-34.0924,-34.0924,-34.0924,-34.0924,-4.01337,-5.62799,5.98358,3.18112,-42.7638,-3.24183,43.3973,-7.29203,-3.31276,1.7847,4.49166,-4.49003
0.214396,0.012332,1.89421,1.92629,-60.5016,90.2215,-4.79841,-2.32267,322.273,-0.323312,-370.574,133.837,-8.43603,61.6863,4.04083,-30.0,24.0,2.69703,929.977,-117.839,-1200.91,413.724,64.6005,82.9165,-41.3527,-30.0,24.0,10.8415,-60.5016,-60.5016,-60.5016,-60.5016,0.502171,-6.61997,9.12057,2.77463,-27.8675,-8.21836,58.5412,0.244077,1.63784,1.70244,8.12859,-4.53563
0.214373,0.0123509,1.89416,1.92658,-32.5867,65.5578,-4.07939,-3.00698,323.803,-1.15582,-373.966,137.28,-10.6302,61.5936,4.77146,-30.0,24.0,3.73893,933.99,-113.147,-1218.71,425.918,53.4929,84.0,-42.6547,-30.0,24.0,2.62854,-32.5867,-32.5867,-32.5867,-32.5867,1.58646,-6.61471,6.5599,2.6793,-29.7016,-9.49458,48.5082,0.366801,2.264,2.47078,5.26619,-4.18207
0.214321,0.0123254,1.89439,1.92679,8.47642,31.623,-3.07182,-3.65941,322.795,-2.49035,-365.81,131.753,-11.9902,61.4361,5.73835,-30.0,24.0,4.79828,935.087,-94.1724,-1230.17,433.584,31.9333,84.0,-40.5526,-30.0,24.0,-9.71101,8.47642,8.47642,8.47642,8.47642,3.4612,-6.26872,2.6069,2.60149,-38.465,-10.5158,22.2141,2.04848,3.52075,3.45575,1.29919,-3.655
0.213932,0.0122204,1.89539,1.92713,-98.6728,92.0427,-23.1301,11.0393,300.665,-4.05521,-355.76,131.128,-13.1701,55.9783,6.80345,-30.0,24.0,5.74301,-288.049,-4.94006,362.106,-154.061,-7.67429,-54.1039,3.07529,30.0,-24.0,5.19698,-98.6728,-98.6728,-98.6728,-98.6728,-0.827027,-3.42804,12.4233,-0.709107,140.534,-81.379,-17.146,34.3453,-7.10138,-20.7045,-12.4312,2.8572
0.213848,0.0119157,1.89576,1.92774,-15.721,17.4845,-6.28831,-2.45697,298.081,-5.3706,-334.476,90.4005,-16.3508,49.3311,7.45112,-30.0,8.64837,-1.49797,296.05,-3.88175,-415.004,150.543,-12.6629,49.58,1.16702,-30.0,-0.948069,2.60244,-15.721,-15.721,-15.721,-15.721,-13.9091,-3.72073,1.20273,3.50478,136.032,-96.1027,-1.84137,66.0579,10.7905,-25.1889,0.828776,6.64407
0.213304,0.0118411,1.89625,1.92786,31.215,12.8585,-13.7407,7.51621,-167.75,-8.96019,220.04,-130.924,-19.6637,-29.0827,6.21222,17.3023,-24.0,-2.61805,542.552,-42.192,-1056.3,506.562,-22.0048,-24.143,3.4039,-30.0,24.0,-15.1986,31.215,31.215,31.215,31.215,12.0105,-7.49923,2.45747,1.25783,-33.2897,-13.2618,36.9019,-3.73216,0.349701,2.85675,4.84716,-2.52841
0.212224,0.0115524,1.89675,1.9283,40.1386,5.91999,-16.3288,9.98559,-342.28,-15.0777,409.583,-168.073,-19.7968,-55.195,8.29723,30.0,-24.0,8.39646,606.565,-57.8649,-1003.89,428.552,-9.75775,-8.57883,11.8756,-30.0,24.0,-7.35019,40.1386,40.1386,40.1386,40.1386,11.4091,-8.74395,2.05569,-0.0983572,-32.9431,-8.16987,43.1925,2.78991,2.97655,1.28721,7.07853,-2.67948
0.211444,0.0111693,1.89689,1.92878,51.038,-3.33203,-17.494,11.8185,-345.688,-7.88761,410.322,-161.066,-15.5015,-56.5914,10.9345,30.0,-24.0,12.7625,654.861,-62.9516,-1055.14,451.001,7.48355,-1.01107,17.1581,-30.0,24.0,-6.08698,51.038,51.038,51.038,51.038,13.2152,-9.75527,1.69034,-0.697821,-38.6364,-3.61739,36.8736,-2.27872,-0.614546,1.19474,5.23497,-3.14988
0.211017,0.0106725,1.89702,1.92924,46.9643,-2.4007,-17.9512,12.9842,289.276,-2.94986,-400.516,183.913,-8.96104,49.863,9.27938,-30.0,24.0,10.9045,663.792,-60.4857,-1103.98,500.049,10.7744,1.1778,15.0313,-30.0,24.0,-10.0487,46.9643,46.9643,46.9643,46.9643,-5.36858,-9.2144,3.27769,1.09736,-78.2413,-1.62096,4.12041,-9.60217,-5.40647,2.35023,1.79738,-3.03106
0.210673,0.0102244,1.89692,1.92957,25.024,-0.0859336,1.71676,2.2516,-341.288,-1.17023,408.246,-151.849,-14.6996,-58.6065,7.46019,26.1719,-24.0,7.4405,1039.49,-94.5055,-1348.75,492.319,16.577,84.0,-53.0147,-30.0,24.0,-30.0,25.024,25.024,25.024,25.024,9.91834,-8.54396,-3.52911,2.31145,3.95466,-14.972,-34.3411,9.41911,8.9602,6.30664,-5.10612,-2.65505
0.209905,0.00982952,1.89692,1.92978,-21.2785,35.7651,-8.22103,3.93739,-252.736,-12.3457,285.093,-111.225,-16.3688,-49.1641,7.15425,13.2019,-24.0,7.72217,110.86,-26.9608,-328.569,162.581,-31.1393,-84.0,15.3013,30.0,-24.0,-13.4806,-21.2785,-21.2785,-21.2785,-21.2785,8.09039,62.2462,-2.06066,1.87809,26.5245,-3.51529,-16.1286,16.8132,10.9388,0.884597,-3.4621,1.34889
0.20897,0.00914708,1.89755,1.92985,86.6488,-48.7467,3.54893,-6.85034,-321.035,-12.6496,375.567,-153.798,-9.30164,-58.5105,8.73205,23.45,-24.0,8.32017,417.843,-15.5601,-846.258,427.683,-34.1228,-21.8406,3.08265,-30.0,24.0,-10.1506,86.6488,86.6488,86.6488,86.6488,3.17474,-3.46634,-9.84308,-1.13855,-3.18086,-4.85071,-48.398,4.52557,3.90045,3.40311,-7.81106,0.12111
0.207998,0.00838606,1.89827,1.92991,-4.44033,9.07376,-11.7821,3.67704,-337.228,-11.6197,404.509,-172.471,-9.08233,-62.4315,7.22191,28.6573,-24.0,10.7326,512.239,47.9422,-575.774,166.707,-62.3669,84.0,9.43548,-30.0,24.0,-30.0,-4.44033,-4.44033,-4.44033,-4.44033,-14.3017,-3.18661,2.83372,4.20193,-105.494,-2.38524,-12.2545,-21.4294,-12.5618,3.46586,-0.499346,-4.80551
0.207039,0.00763746,1.89922,1.93002,-120.615,90.1006,-23.9926,15.1006,359.895,-17.76,-419.607,138.066,-5.37846,66.5248,2.55745,-30.0,24.0,7.35432,-232.973,159.826,500.274,-291.106,-120.281,20.6749,57.5265,19.5613,-10.6846,-30.0,-120.615,-120.615,-120.615,-120.615,1.87851,4.6293,-12.9879,0.907731,2.9906,-19.5172,70.0686,-6.51011,-1.6412,-0.674993,12.9944,-0.680946
0.205986,0.0069388,1.89961,1.93016,-48.5701,27.2276,-14.8098,7.52398,343.575,-15.0606,-425.947,156.686,-2.53219,63.0827,0.936441,-30.0,24.0,3.70389,-522.881,212.367,526.68,-154.936,-151.106,-84.0,84.0,30.0,-24.0,-30.0,-48.5701,-48.5701,-48.5701,-48.5701,0.401121,7.93086,-11.3939,1.59932,2.88449,-20.9652,46.3793,-5.82312,-0.970181,-0.229486,4.09427,0.97605
0.204658,0.0060476,1.8998,1.93032,-109.59,68.7481,-13.5869,7.77953,334.932,-19.7662,-392.25,137.03,-2.28326,62.4614,-1.45739,-30.0,24.0,1.39934,-528.642,212.365,548.532,-164.529,-151.657,-84.0,84.0,30.0,-24.0,-30.0,-109.59,-109.59,-109.59,-109.59,-0.399043,8.88186,-12.7702,1.72231,21.15,-26.4473,66.245,-7.80997,-1.58393,-0.589678,9.03896,0.978268
0.20316,0.00518056,1.89985,1.93043,-113.478,80.1686,-16.5842,13.9133,338.433,-25.2652,-406.758,155.017,-5.81335,62.3752,-1.96711,-30.0,24.0,0.912212,-27.1425,135.0,103.757,-18.1816,-132.988,84.0,-22.5082,-30.0,24.0,-12.4594,-113.478,-113.478,-113.478,-113.478,0.947772,7.69536,-12.5278,1.02579,3.92751,-29.3639,63.7358,-14.1315,-3.50351,2.30957,11.7429,0.00592831
0.201438,0.00422221,1.89938,1.93046,-109.254,76.7176,-12.9601,12.1017,338.069,-24.5017,-389.229,143.607,-9.43982,63.1508,1.31864,-30.0,24.0,2.95927,68.2999,86.6921,56.6774,-50.4244,-115.231,84.0,-26.0943,-30.0,24.0,-4.84558,-109.254,-109.254,-109.254,-109.254,1.1218,6.1083,-13.0106,1.08038,2.65434,-21.7974,63.5174,-14.2996,-4.46538,1.80979,11.1549,-0.653184
0.199871,0.0032044,1.89938,1.93038,-85.8088,58.2839,-10.1489,10.1113,337.367,-19.2201,-397.096,-152.104,-1.4968,62.3173,3.55145,-30.0,-23.0239,6.15343,215.06,75.3482,-69.4997,-42.0303,-94.6383,84.0,-22.0333,-30.0,24.0,1.74784,-85.8088,-85.8088,-85.8088,-85.8088,-3.95017,2.34396,12.4752,1.67926,-11.0625,-14.776,57.4853,-18.185,-7.93997,1.90473,8.021,-2.42345
0.198764,0.00230612,1.8985,1.93029,-92.2238,63.8744,-13.4897,13.9948,-333.294,-18.4695,406.304,-150.21,2.23161,-61.3673,2.50031,30.0,-22.5691,6.53433,-75.5167,66.9936,74.8082,10.846,-69.1577,10.5307,-13.24,14.555,-7.90635,2.77557,-92.2238,-92.2238,-92.2238,-92.2238,0.438876,2.67995,-13.259,0.119436,-3.32299,-16.651,65.1009,-11.7913,-3.90708,1.34054,9.66123,-1.5991
0.197937,0.00114273,1.89739,1.93008,-126.8,102.091,-25.3367,23.0539,332.921,-9.2877,-376.007,145.97,-2.40277,62.7261,2.91004,-30.0,24.0,3.77185,-301.055,-2.30182,414.983,-155.245,-2.85643,-54.5271,3.868,30.0,-24.0,4.67317,-126.8,-126.8,-126.8,-126.8,-0.324114,3.20401,-12.6151,1.0033,46.8143,-15.0222,75.8197,16.2631,7.26092,-6.9304,13.6778,-0.0906388
0.19739,0.000295679,1.8965,1.92986,-118.635,86.7587,-24.6203,22.1621,316.723,-9.8543,-361.156,138.103,-2.41854,59.9991,-0.915559,-30.0,19.5182,2.13112,-302.367,-6.61144,417.605,-158.168,-1.03575,-54.6076,2.0097,30.0,-24.0,2.1387,-118.635,-118.635,-118.635,-118.635,1.05479,4.28584,-12.5027,0.0326659,-13.4017,18.4911,51.2633,5.29437,2.35677,-3.99386,12.7849,1.1921
0.196743,-0.000314065,1.89618,1.92971,-138.15,114.751,-23.6139,20.9409,331.113,-13.3334,-377.508,148.505,-2.08255,61.4937,-1.56545,-30.0,24.0,1.42403,-301.133,-10.5436,418.076,-158.264,-0.709484,-53.9878,0.745268,30.0,-24.0,2.04027,-138.15,-138.15,-138.15,-138.15,0.344266,3.98666,-13.0364,1.00758,39.6956,-18.0686,89.4739,16.2396,7.13663,-7.9673,14.6901,0.761093
0.196079,-0.000934175,1.89544,1.92961,-138.48,116.584,-24.4038,20.7631,323.47,-12.7214,-377.228,148.088,-3.93079,60.7296,-0.674044,-30.0,22.9157,2.62015,-297.913,-8.437,386.06,-134.694,-2.2721,-54.0946,1.69224,29.2011,-24.0,1.76892,-138.48,-138.48,-138.48,-138.48,1.68786,3.92254,-12.0785,0.779434,39.6294,-15.0642,89.298,18.9865,7.36248,-9.59516,14.7246,0.617304
0.19534,-0.00159126,1.89512,1.92948,-103.16,90.0772,-16.527,13.7327,326.553,-13.4263,-389.331,153.456,-2.94009,61.129,-0.904656,-30.0,24.0,3.01219,-225.946,-9.45963,281.607,-106.506,-1.71117,-49.183,1.204,15.7351,-24.0,1.51302,-103.16,-103.16,-103.16,-103.16,-15.0977,1.71499,3.65584,4.68757,-65.1557,53.5424,52.3598,-6.127,-1.12946,-3.52709,12.0267,-1.98058
0.194504,-0.00218584,1.89517,1.9294,-85.5391,74.3955,-9.15623,4.14927,361.513,-14.9239,-412.0,144.116,-5.86463,66.0527,-5.87438,-30.0,24.0,3.38723,279.147,-13.6712,-357.328,136.146,0.178089,50.0532,-0.646455,-30.0,19.8806,1.00513,-85.5391,-85.5391,-85.5391,-85.5391,-1.81037,2.26023,12.8121,1.23112,-0.437781,-4.81979,65.6773,7.96695,-3.95355,-12.208,4.79373,-2.76148
0.19463,-0.00284035,1.89525,1.92941,-100.213,89.8785,-20.6693,15.2163,320.679,-17.822,-413.054,153.061,-5.95072,60.3679,-4.52902,-30.0,23.055,1.07599,-307.147,-18.0622,400.824,-174.903,-4.21059,-54.5661,-0.260909,30.0,-24.0,0.314806,-100.213,-100.213,-100.213,-100.213,-0.740879,2.32271,9.2737,2.66171,112.433,-4.11254,15.1317,24.8856,12.2639,-5.64029,-5.86434,1.6924
0.19242,-0.0035244,1.8962,1.9295,-165.509,136.904,-27.4684,18.7326,267.856,78.3109,-394.958,157.524,-93.3174,41.3466,-16.1808,-30.0,22.0211,1.0592,-304.014,-27.0722,396.483,-181.013,3.2931,-49.786,-3.31366,30.0,-24.0,0.434527,-165.509,-165.509,-165.509,-165.509,-1.93691,3.86341,12.5874,2.32969,-13.7116,-0.459741,-77.8706,-3.58861,-5.56537,1.26163,-17.8275,-4.93074
0.190515,-0.00430278,1.89714,1.92968,-171.562,143.044,-27.3943,18.4492,319.981,-23.727,-420.164,151.352,-13.4793,61.2813,-8.10338,-30.0,24.0,1.05225,292.856,-31.4522,-399.91,146.431,-5.09357,56.8183,0.741548,-30.0,24.0,3.38228,-171.562,-171.562,-171.562,-171.562,-1.43706,2.97535,13.1912,1.79286,-10.8383,3.90419,-80.313,-0.560881,-4.27913,0.711755,-19.1853,-4.69121
0.188647,-0.00518223,1.89807,1.92991,-120.95,116.087,-20.8943,15.6187,319.56,-21.7446,-423.828,154.489,-16.4815,60.4578,-6.00655,-30.0,24.0,6.27455,300.066,-29.4624,-403.602,143.914,-3.70883,57.496,3.96484,-30.0,24.0,7.46338,-120.95,-120.95,-120.95,-120.95,-1.62121,2.95329,13.4465,0.697583,-29.6039,15.7163,-48.8144,5.80372,-8.25874,-10.2087,-13.9236,-3.30416
0.186904,-0.00615049,1.89906,1.9302,-101.933,89.2291,-20.1781,16.133,307.157,-3.93577,-355.469,106.269,-26.1093,56.9983,-8.86192,-30.0,24.0,9.26165,307.333,-26.0446,-421.654,160.745,0.084676,57.1165,3.44108,-30.0,24.0,7.52422,-101.933,-101.933,-101.933,-101.933,-14.2859,4.40134,2.64615,4.53042,86.7654,12.7463,48.9509,27.6091,7.87635,-14.0386,-4.47317,0.909284
0.185098,-0.00716828,1.90026,1.93052,-7.33159,-5.47902,-2.30865,-0.164098,-328.484,-12.5033,380.389,111.769,-32.9,-59.4226,-8.45693,30.0,-14.3212,7.4778,-324.042,-32.5824,374.149,-146.756,-0.297854,-59.0437,-0.482097,30.0,-18.4114,6.54546,-7.33159,-7.33159,-7.33159,-7.33159,-0.914881,7.31537,-11.3215,2.17633,61.9294,1.68681,73.4551,41.6004,17.3531,-15.7555,6.20941,5.11137
0.183074,-0.00826242,1.90095,1.93087,99.6999,-100.632,17.3966,-16.6384,287.467,-16.5326,-353.853,117.499,-22.4165,52.9263,-9.45975,-30.0,24.0,5.73226,-312.929,-30.129,362.057,-141.588,-6.61324,-57.6782,0.272241,30.0,-19.9567,6.39385,99.6999,99.6999,99.6999,99.6999,-0.14886,7.43047,-11.8975,1.68522,38.097,8.36441,106.097,27.6402,8.5718,-15.6934,16.6685,1.19989
0.180837,-0.00944531,1.90224,1.93126,-172.643,152.476,-24.4768,21.9371,286.531,-16.9896,-368.406,123.73,-24.3287,48.275,-8.18541,-30.0,24.0,8.95763,-310.879,-30.7408,352.516,-135.499,-7.30646,-57.8628,0.79054,30.0,-16.9552,9.10315,-172.643,-172.643,-172.643,-172.643,2.46698,6.52509,-9.1162,2.13923,35.3525,8.63653,104.944,26.8317,8.32644,-14.9832,16.6933,0.345944
0.178558,-0.0107296,1.90372,1.93172,-166.221,154.536,-23.3305,21.7201,281.098,-14.6749,-349.983,100.718,-23.9636,53.0464,-7.68815,-30.0,24.0,10.7479,-320.729,-30.9565,389.825,-177.273,-5.5357,-56.7195,1.21773,30.0,-24.0,10.3104,-166.221,-166.221,-166.221,-166.221,1.41883,6.87258,-12.7626,1.38154,17.6603,1.3752,111.474,19.9178,5.0558,-13.7295,15.7601,-1.11443
0.176409,-0.012242,1.9047,1.93227,-97.1702,99.1776,-18.5267,19.8288,313.941,-16.9593,-424.984,149.072,-22.8042,56.7327,-7.61926,-30.0,24.0,9.54148,-318.673,-29.5945,354.839,-145.969,-6.30738,-58.56,1.57413,30.0,-19.0682,8.95201,-97.1702,-97.1702,-97.1702,-97.1702,-13.5107,3.19151,1.18512,4.13541,44.2263,60.1339,42.2589,9.767,-2.42214,-15.9511,13.7538,-0.987147
0.174381,-0.0135036,1.90568,1.93267,2.53047,-11.583,0.0494248,-0.844886,-316.095,7.62617,364.356,-152.346,-39.6989,-51.6417,-13.1021,30.0,-7.64071,10.4943,-343.74,-33.0193,387.012,-161.398,-6.46711,-61.9418,-3.52312,30.0,-24.0,9.78532,2.53047,2.53047,2.53047,2.53047,11.7075,5.28279,3.46814,-1.82091,-44.5394,72.0684,-37.2871,-15.5763,-20.1456,-12.591,-0.0414966,-4.56552
0.172126,-0.0149631,1.90598,1.93309,-30.9147,11.8024,-2.06071,-0.595024,282.173,-5.44928,-361.862,115.277,-39.6374,49.9744,-14.0611,-30.0,24.0,8.89703,346.007,-28.098,-436.812,152.68,-10.032,63.9842,-2.61063,-30.0,24.0,8.68364,-30.9147,-30.9147,-30.9147,-30.9147,15.558,5.80589,-0.673094,-2.97118,-79.1409,5.33687,13.42,-14.7375,-18.1875,-9.19478,-1.89104,-5.48585
0.170103,-0.0163378,1.90651,1.93346,-27.0152,4.47805,-3.73177,2.5708,327.444,-28.6739,-452.387,169.578,-19.0764,58.617,-6.16298,-30.0,21.8407,9.55227,276.752,-29.0432,-324.183,112.051,-6.72667,59.6442,2.53643,-18.0202,24.0,9.4113,-27.0152,-27.0152,-27.0152,-27.0152,14.7302,4.74336,-0.975358,-3.38975,-87.9846,9.53976,4.23078,-14.1157,-19.1148,-10.1953,-1.64513,-5.23671
0.168121,-0.0180276,1.90664,1.93381,-37.4285,13.3676,-8.59533,2.81614,328.105,-25.0851,-428.871,160.181,-13.1974,58.5581,-3.83852,-30.0,24.0,10.951,290.744,-23.4969,-340.163,127.742,-2.31579,59.0818,3.24852,-20.2475,24.0,9.85919,-37.4285,-37.4285,-37.4285,-37.4285,15.5033,4.78787,-0.242731,-3.52333,-88.1703,5.36645,13.6588,-10.737,-18.9646,-12.8804,-0.711425,-4.7599
0.166886,-0.0194904,1.90657,1.93404,-39.074,16.7885,-15.5899,-0.00717292,324.396,-24.9245,-403.209,148.291,-8.21348,59.3641,-4.06121,-30.0,24.0,8.08172,345.997,-20.8417,-413.285,158.196,-1.63627,64.1399,1.99673,-29.404,24.0,7.25311,-39.074,-39.074,-39.074,-39.074,15.4169,4.90792,0.122866,-3.38394,-40.8765,2.24655,25.1152,-2.8737,-14.6502,-14.5628,-1.25755,-3.40274
0.165516,-0.0208542,1.90635,1.9342,-21.8322,0.677175,-23.1636,-0.911147,-319.161,-22.7229,392.28,-146.884,-5.57883,-59.4539,-0.889785,30.0,-22.0794,4.04349,351.736,-21.2287,-425.015,173.394,-5.91106,65.591,1.39144,-30.0,24.0,5.22443,-21.8322,-21.8322,-21.8322,-21.8322,16.0649,4.02965,-0.260919,-3.34146,92.6997,14.4719,-12.5466,10.7221,-6.91157,-14.0544,-2.94571,-1.71428
0.164159,-0.0221266,1.90582,1.93434,-61.9021,55.2761,-32.5592,4.07989,319.47,-30.4649,-441.831,207.917,-10.7866,57.1452,-1.32237,-30.0,23.9657,4.04329,-351.977,-28.8488,415.566,-131.532,-10.7021,-63.4405,1.10517,30.0,-24.0,6.32125,-61.9021,-61.9021,-61.9021,-61.9021,13.9012,3.44124,-0.202526,-4.23908,112.191,4.59418,25.1419,53.801,21.8173,-17.2286,3.2745,7.9609
0.16281,-0.0233013,1.90552,1.93448,-71.8514,60.2466,-39.7849,3.48748,318.152,-29.8744,-384.158,169.746,-12.3201,57.2491,0.812778,-30.0,24.0,6.21975,-351.444,-25.8377,451.666,-152.485,-11.3435,-63.2417,2.89341,30.0,-16.7544,9.00463,-71.8514,-71.8514,-71.8514,-71.8514,13.7564,2.72093,0.45189,-4.1102,108.007,11.7637,34.2835,53.7592,21.2478,-18.6298,4.65373,9.36051
