com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0277109,0.0118562,1.82056,1.82721,-5.50933,49.2809,-10.1988,-5.31274,304.62,-4.86535,-432.372,158.274,-23.4246,53.3283,0.819979,-30.0,13.2287,-1.21586,-207.826,-13.7564,-39.8897,154.529,-20.4098,-27.3316,7.51065,30.0,-24.0,3.15653,-5.50933,-5.50933,-5.50933,-5.50933,-2.02531,6.74542,-15.129,-9.13011,-75.0458,-6.37542,10.6148,-0.414708,1.16395,2.65255,2.76065,-3.03665
0.0270682,0.0118636,1.82114,1.82801,63.5286,8.07275,36.9982,8.38269,291.261,-8.35881,-385.704,142.899,-25.7298,55.2885,1.85257,-30.0,24.0,-1.31603,7.69559,-14.5321,-40.471,25.3882,-20.7009,38.1307,5.78088,21.8682,-14.7851,5.01044,63.5286,63.5286,63.5286,63.5286,19.3722,-4.76402,-0.031242,-8.01987,-10.7606,-16.1088,52.9924,9.83975,7.8821,0.153542,8.76027,-0.0100317
0.0263073,0.0118777,1.82125,1.82881,56.9202,-0.893577,38.5932,0.00500584,-329.778,-13.3709,379.507,157.554,-27.0119,-55.3696,3.24473,30.0,-22.4322,0.330972,67.9185,-15.9662,-267.29,195.613,-23.3573,20.0887,4.32038,14.4761,0.566911,4.93464,56.9202,56.9202,56.9202,56.9202,12.7354,-3.93473,-5.95587,-7.63373,-27.7379,-13.1869,34.3184,2.08511,3.31863,1.58301,4.2721,-1.20256
0.0254612,0.0118396,1.82064,1.8295,-5.65798,17.0572,40.0,-9.75597,-324.871,-17.6626,387.488,-145.454,-20.9881,-53.8354,5.01774,30.0,-21.0013,5.01012,128.255,-14.2263,-341.254,228.021,-27.0868,19.4324,2.37571,4.15414,2.83299,4.44156,-5.65798,-5.65798,-5.65798,-5.65798,11.6513,-3.76992,-7.06944,-7.67464,-21.8057,-12.8926,31.2019,0.0792244,2.19525,1.80424,3.85408,-1.09887
0.0244332,0.0116952,1.82076,1.8301,6.72972,-17.8549,31.3466,-4.77792,-373.048,-10.2221,433.183,-145.381,-21.5645,-58.9403,8.54147,30.0,-6.75601,7.31238,-165.508,-8.13937,84.9669,26.2639,-33.7636,-50.1554,-1.01214,30.0,-24.0,4.4214,6.72972,6.72972,6.72972,6.72972,8.40759,-3.35703,-9.09106,-9.21805,-88.6676,-4.75382,1.00804,-8.84202,-4.68245,2.85336,2.87547,-2.60747
0.0235017,0.0114349,1.82081,1.83057,119.738,-88.8358,16.1538,-20.3536,-347.265,-15.6339,381.578,-128.93,-13.0453,-49.9439,7.87884,30.0,-24.0,8.89936,233.485,-9.64665,-351.851,157.279,-26.8605,27.6202,-2.46413,-30.0,15.5439,2.63691,119.738,119.738,119.738,119.738,17.1111,-4.527,-0.834612,-9.39636,-26.9778,-15.4767,52.0475,4.05554,4.10685,1.28474,8.02793,-2.24013
0.0227888,0.0109564,1.82084,1.83095,76.4475,-75.6075,15.913,-4.7852,-347.792,-6.01558,384.033,-153.98,-13.3051,-61.2313,5.2091,30.0,-24.0,6.11946,-159.502,-5.98007,127.221,-23.8023,-31.2468,-23.7075,-3.79465,9.60655,-24.0,-2.00839,76.4475,76.4475,76.4475,76.4475,-22.8691,-10.1382,-0.346976,7.57246,-80.3871,-12.2044,17.659,0.794005,1.79729,2.85781,5.24667,-4.42213
0.0217098,0.01041,1.82157,1.83116,-120.094,83.3335,-23.3306,16.9263,336.074,-9.30167,-366.308,105.289,-15.4242,64.0929,2.73401,-30.0,24.0,5.39015,-343.115,-2.61859,459.983,-196.69,-30.6531,-43.8407,-4.09047,30.0,-24.0,1.09713,-120.094,-120.094,-120.094,-120.094,19.9742,-2.02066,1.9031,-4.2723,-7.49183,1.22466,-68.7202,5.98275,3.91932,3.11269,-10.2015,-0.00496633
0.0205657,0.00979265,1.82181,1.83133,-136.403,99.9659,-32.3499,22.1468,337.535,-5.23776,-411.255,144.783,-14.3082,62.4369,-3.66132,-30.0,24.0,5.86551,-291.294,25.0539,372.932,-165.683,-47.184,-53.0126,-9.66223,30.0,-24.0,4.36884,-136.403,-136.403,-136.403,-136.403,0.67942,-7.2021,-13.9401,1.85938,-8.42336,-0.264667,-75.1652,-2.52412,-1.28324,2.94007,-11.9263,-0.104895
0.0193182,0.00912184,1.82179,1.83149,-119.443,79.0324,-21.5669,16.4515,340.324,-14.9744,-420.662,154.7,-8.23916,61.7285,-5.70224,-30.0,24.0,2.0553,-331.674,7.1319,445.485,-197.019,-32.8667,-53.2777,-10.3105,30.0,-24.0,5.10743,-119.443,-119.443,-119.443,-119.443,-4.47228,5.78347,-10.967,2.0527,-4.83777,-4.76499,-75.4228,-9.54501,-3.92277,4.63224,-12.6301,-0.0544116
0.0179372,0.00838275,1.82169,1.83158,-138.195,105.99,-28.0564,23.3176,336.418,-5.07239,-411.804,151.628,-22.0411,64.1587,-11.645,-30.0,24.0,1.87723,-145.782,41.4704,124.98,-26.8101,-61.0912,-32.9768,-13.822,30.0,-5.69119,4.82674,-138.195,-138.195,-138.195,-138.195,17.6543,2.57243,-7.11601,-5.96383,29.0933,-9.11856,-63.3169,2.7187,3.20601,0.856078,-7.36185,5.74408
0.0165163,0.00756565,1.8212,1.83159,-114.808,81.766,-19.7175,18.348,332.012,-21.0081,-415.377,160.571,-15.4883,59.0892,-7.21233,-30.0,24.0,0.494346,-303.953,6.02687,399.188,-154.998,-36.8937,-51.3903,-11.0258,30.0,-9.61234,4.79343,-114.808,-114.808,-114.808,-114.808,-8.31065,6.36426,-9.99083,1.25802,-3.57308,-9.03969,-71.1049,-13.6373,-5.71434,5.0713,-11.0106,0.583306
0.015007,0.00666874,1.82092,1.8315,-85.2634,71.8836,-7.64452,8.9331,356.858,-17.5031,-397.622,140.575,-21.1971,65.962,-8.85208,-30.0,24.0,5.21787,83.0095,36.6858,-168.821,120.124,-56.0999,15.5188,-12.4191,7.18989,23.9601,6.61718,-85.2634,-85.2634,-85.2634,-85.2634,14.721,-0.324854,-9.20915,-4.48286,68.3047,-15.341,-35.6067,9.48658,7.90134,0.372223,-4.73121,5.93877
0.013744,0.00573752,1.82026,1.83137,-115.603,75.9801,-21.787,21.7458,331.307,-19.8947,-393.968,155.146,-11.6379,60.991,-2.61813,-30.0,24.0,4.6876,-247.378,6.16643,275.632,-68.5314,-31.154,-50.6618,-9.18025,30.0,-24.0,6.01637,-115.603,-115.603,-115.603,-115.603,-5.79075,6.42563,-12.7026,-1.10938,-0.326628,-6.67948,-74.7697,-4.35404,-1.12605,3.83825,-8.83702,1.86937
0.0126363,0.00479947,1.81962,1.83116,-15.7515,6.90174,-1.64243,4.6568,347.529,-25.957,-395.43,151.263,-4.38328,65.0597,-2.80041,-30.0,24.0,5.96312,-285.832,-0.357961,307.475,-69.2784,-24.4359,-56.2789,-9.7029,30.0,-24.0,6.38463,-15.7515,-15.7515,-15.7515,-15.7515,-18.4956,3.70897,-1.61558,1.42455,86.4268,-18.7035,-12.3394,14.488,11.4499,0.31518,-0.222048,5.71925
0.0117676,0.00390599,1.81901,1.83086,-11.9367,7.07252,-1.87549,4.15391,351.26,-17.6915,-390.631,145.097,-8.65506,65.5665,-4.39751,-30.0,24.0,6.59403,-336.202,-4.10327,470.405,-189.208,-18.3687,-59.7382,-10.1732,30.0,-24.0,4.21741,-11.9367,-11.9367,-11.9367,-11.9367,-19.3273,1.28637,-0.351506,4.41999,101.955,-21.6698,3.33311,23.858,16.7418,-0.709589,0.950711,5.43738
0.0110714,0.00308457,1.81823,1.83051,-11.1102,8.64507,-2.10996,3.2347,349.307,-16.9869,-407.331,160.835,-7.08891,65.295,-3.92659,-30.0,24.0,5.56726,-332.165,-7.37921,427.755,-154.5,-16.1802,-60.3694,-9.22668,30.0,-21.6259,3.30318,-11.1102,-11.1102,-11.1102,-11.1102,-19.4207,1.26785,-0.395075,4.50257,99.8204,-21.5011,3.06486,24.2195,17.1229,-0.538232,1.12047,5.57312
0.0103946,0.00232711,1.81777,1.83014,-9.97756,8.98201,-2.24498,2.11928,348.57,-16.5696,-382.074,139.155,-4.79154,65.369,-3.35471,-30.0,24.0,5.04931,-326.038,-9.83103,423.58,-156.735,-12.9083,-60.6976,-7.26961,30.0,-21.8191,3.8542,-9.97756,-9.97756,-9.97756,-9.97756,-19.4653,1.0404,-0.498,4.42665,100.718,-19.2227,2.49647,23.4198,16.4779,-0.643791,1.18389,5.60995
0.00975251,0.00161778,1.81723,1.82974,-8.60135,8.01078,-2.77532,1.38915,345.849,-16.461,-390.676,148.642,-4.50916,64.574,-4.31132,-30.0,24.0,4.44952,-323.509,-19.9707,419.881,-155.136,-0.966953,-59.7943,-2.4678,30.0,-20.4511,2.70237,-8.60135,-8.60135,-8.60135,-8.60135,-18.4391,0.893685,-1.36964,4.04829,98.3031,-19.8186,3.44889,23.3487,16.4051,-0.601146,1.46566,5.38498
0.00900935,0.000941487,1.81674,1.82932,-10.8813,10.1163,-2.95397,0.483027,342.573,-17.0475,-384.993,147.052,-7.35281,64.0327,-6.66429,-30.0,24.0,3.50007,-294.87,-21.7442,382.187,-145.938,-2.04154,-60.2198,-3.88805,24.0643,-24.0,2.12539,-10.8813,-10.8813,-10.8813,-10.8813,-17.3289,0.988217,-2.35676,3.45402,96.8008,-22.9751,4.41004,23.1368,16.4081,-0.397618,2.12369,5.12561
0.00806521,0.000266471,1.81621,1.8289,-7.17255,6.31445,-3.25454,-0.166532,315.446,-17.1958,-372.088,145.601,-12.7589,58.2399,-8.67141,-30.0,22.0991,3.1859,-310.076,-24.6096,384.483,-139.733,-5.64508,-56.5536,-5.34869,27.1724,-24.0,2.28425,-7.17255,-7.17255,-7.17255,-7.17255,-13.8784,1.60051,-4.90422,2.98126,90.3957,-26.8855,6.68778,21.4968,15.6744,0.171136,2.86582,4.3959
0.00668398,-0.000438546,1.8163,1.8285,-5.21805,3.36717,-4.12074,-0.696329,229.265,-17.5214,-292.481,100.031,-18.2164,35.5146,-9.90976,-30.0,10.5623,3.82615,-285.511,-27.343,349.683,-141.549,-9.78356,-53.7351,-6.34423,22.1896,-24.0,3.55395,-5.21805,-5.21805,-5.21805,-5.21805,-10.7383,1.95235,-7.64828,2.27939,58.3235,-29.8209,12.4778,18.0223,13.6169,0.438393,4.05367,3.68622
0.00487798,-0.00120765,1.81695,1.8282,-2.44283,-0.0540679,-4.95632,-0.841012,237.268,-11.2988,-306.008,97.6274,-27.5442,42.191,-11.3207,-30.0,24.0,5.41774,-328.783,-26.995,411.762,-179.542,-15.4173,-56.1632,-7.25588,30.0,-24.0,6.2105,-2.44283,-2.44283,-2.44283,-2.44283,-7.96255,1.29376,-9.95771,2.20147,43.3424,-31.6212,33.0041,14.2309,11.3149,-0.147447,5.91779,2.7029
0.00284377,-0.00206523,1.81763,1.828,103.846,-92.745,14.6761,-17.8464,-309.591,-6.54929,401.151,-192.395,-31.4365,-49.8123,-12.8676,30.0,-20.5649,8.01683,-307.648,-19.5117,367.928,-155.662,-21.324,-56.7099,-5.99957,30.0,-14.6925,7.79599,103.846,103.846,103.846,103.846,-6.29201,0.443251,-11.1816,2.13766,28.0026,-34.1483,57.516,12.0709,10.3418,-0.724459,8.21666,2.01098
0.000758479,-0.00301899,1.81803,1.82792,103.141,-98.464,15.5207,-18.3239,-321.226,-4.93627,369.951,-155.941,-34.565,-59.3559,-13.9098,30.0,-20.4202,9.21592,-314.511,-18.2792,396.487,-176.333,-23.7734,-57.4797,-5.76312,30.0,-20.5467,9.00444,103.141,103.141,103.141,103.141,2.64211,1.8171,-19.9449,-1.743,10.3489,-33.4483,80.3361,-0.512223,2.14819,-1.42503,14.5304,-0.195392
-0.00135959,-0.00406415,1.81817,1.82794,-166.535,150.212,-23.2384,19.4995,-318.877,-3.4463,367.545,-151.613,-37.5652,-58.9988,-14.7601,30.0,-22.9633,9.75463,-317.674,-17.3968,403.494,-176.017,-25.2837,-58.2576,-6.01669,30.0,-24.0,9.72538,-166.535,-166.535,-166.535,-166.535,2.58158,1.22662,-20.0,-2.09401,10.7278,-34.2361,80.5999,-1.91088,1.39694,-1.39425,14.5653,-0.127117
-0.00351965,-0.00519233,1.81805,1.82802,-164.56,149.907,-22.0271,20.4924,-315.598,-1.89192,361.637,-144.844,-41.2401,-58.8728,-15.3717,30.0,-24.0,10.2472,-315.796,-16.6715,388.025,-156.447,-27.3039,-58.5842,-6.66775,30.0,-18.3518,10.3158,-164.56,-164.56,-164.56,-164.56,2.28388,0.567277,-20.0,-2.32522,10.8521,-35.1379,80.1885,-2.71439,1.02129,-1.28719,14.1523,-0.0304181
-0.00576313,-0.00639415,1.81793,1.82813,-161.559,150.104,-20.6171,21.2692,-312.363,0.15394,353.848,-137.159,-44.7748,-58.4534,-15.6364,30.0,-24.0,10.8678,-319.336,-15.7966,403.525,-167.277,-29.4613,-59.2175,-7.32447,30.0,-21.8817,10.8177,-161.559,-161.559,-161.559,-161.559,2.37927,-0.0587022,-20.0,-2.42085,-10.6331,-16.8042,-83.9888,-6.31462,-1.57211,5.93118,-14.0342,0.315597
-0.00818918,-0.0077954,1.81781,1.82822,-153.463,145.641,-19.1656,21.6359,314.599,-16.7687,-417.977,162.152,-29.6091,58.3423,-8.10813,-30.0,24.0,10.3011,-317.752,-15.0397,394.359,-156.469,-30.1546,-59.7795,-7.59193,30.0,-19.3869,11.3494,-153.463,-153.463,-153.463,-153.463,2.09193,-0.561444,-19.7778,-2.51367,-9.88306,-17.3138,-83.8409,-6.38728,-1.6425,5.92108,-13.7765,0.47849
-0.0104185,-0.00913644,1.81755,1.82831,-146.307,143.592,-17.8456,21.5317,313.713,-17.1119,-426.647,172.094,-27.5904,57.6197,-7.07912,-30.0,24.0,11.0397,-322.838,-14.9055,400.908,-156.477,-28.9622,-60.2739,-7.4953,30.0,-18.9033,11.4758,-146.307,-146.307,-146.307,-146.307,-0.525364,-1.61349,14.1763,-0.698365,-12.641,-17.4264,-83.756,-6.38598,-1.70253,6.10163,-14.0279,0.209725
-0.0125371,-0.0105308,1.81713,1.82839,-139.08,140.947,-16.2316,20.6799,312.629,-17.0063,-427.859,175.808,-25.6606,57.4251,-6.44626,-30.0,24.0,10.8483,315.763,-34.5876,-382.733,151.183,-6.62735,59.5182,-3.9019,-28.7623,24.0,11.5441,-139.08,-139.08,-139.08,-139.08,-0.749116,-1.73839,14.1416,-0.519776,-13.8323,-17.8136,-83.8955,-5.81503,-1.31011,6.19878,-13.8547,0.340325
-0.0144094,-0.0119648,1.81614,1.82847,-125.031,128.778,-15.6768,20.4768,260.775,-16.6454,-311.155,112.7,-23.68,56.3655,-5.84304,-21.732,16.1123,10.1117,330.334,-32.0695,-391.737,154.85,-6.43204,59.5191,-3.36285,-30.0,24.0,11.0106,-125.031,-125.031,-125.031,-125.031,-0.870262,-1.79506,13.9623,-0.186169,-1.80899,-19.7775,-74.4859,-5.25942,-0.443331,6.32378,-13.6066,0.447587
-0.0161361,-0.013425,1.81542,1.8285,-87.7761,99.5277,-16.8683,22.6455,303.124,-17.2171,-388.135,151.51,-19.3111,55.8966,-4.3929,-29.8496,15.2657,9.40391,327.719,-31.6543,-385.858,155.406,-3.68303,61.4242,-2.56675,-30.0,24.0,10.6004,-87.7761,-87.7761,-87.7761,-87.7761,-1.73094,-1.70718,13.0663,0.208218,-12.9553,-17.7889,-79.5522,-3.58881,0.185207,6.18074,-13.0564,0.819185
-0.0176186,-0.0148744,1.81486,1.82847,-87.639,105.558,-15.8655,21.1902,262.449,-0.405913,-270.183,78.4696,-28.1339,43.1588,-8.11958,-30.0,24.0,10.0813,329.915,-22.2568,-383.999,157.771,-6.34455,60.9091,-5.67398,-30.0,24.0,10.5891,-87.639,-87.639,-87.639,-87.639,21.2835,-1.13938,-1.29548,-6.7983,-43.3753,-6.98176,-57.1694,-17.7529,-12.3051,3.69735,-3.83768,-5.05321
-0.0187836,-0.0165087,1.81411,1.82842,-85.8009,103.879,-16.9632,22.4053,318.57,92.5919,-481.14,246.744,-100.853,58.7065,-17.6336,-30.0,24.0,-0.262176,336.714,9.94039,-417.946,182.221,-30.1279,62.5424,-16.1312,-30.0,24.0,7.76113,-85.8009,-85.8009,-85.8009,-85.8009,-1.96446,-1.87371,13.1468,-0.982771,6.92938,70.4422,-79.7498,3.66114,-4.01668,-2.93313,-15.9401,-1.22696
-0.0201652,-0.0176367,1.81342,1.82837,-89.5506,108.158,-17.2151,21.0109,298.538,-17.2353,-375.169,152.841,-29.0606,56.2107,-11.5933,-30.0,24.0,-0.755433,332.469,-33.5226,-386.341,161.97,-13.8195,62.3507,-6.82345,-30.0,24.0,3.27344,-89.5506,-89.5506,-89.5506,-89.5506,-0.851428,-0.0690027,11.9641,-2.77979,-9.26672,-17.1867,-79.8296,-4.09117,-1.25353,5.1062,-11.954,0.663205
-0.0218552,-0.018896,1.81293,1.82826,-90.7031,105.863,-18.0473,20.6727,302.423,-19.0684,-344.943,127.063,-35.8584,57.0405,-8.1843,-30.0,24.0,4.14016,333.2,-33.5478,-357.053,135.806,-16.9036,62.7148,-2.63042,-30.0,24.0,8.21989,-90.7031,-90.7031,-90.7031,-90.7031,-6.37744,-0.966652,13.2056,-1.35245,4.49902,-2.941,-79.2,-0.336217,-1.10185,2.36673,-12.4363,1.52672
-0.0233386,-0.0203197,1.81242,1.82818,-95.3702,105.411,-18.4683,20.245,290.581,-18.0445,-316.17,114.72,-30.8844,57.3229,-4.42533,-30.0,24.0,7.16719,332.331,-28.2407,-375.507,151.907,-13.4404,62.0903,0.307962,-30.0,24.0,10.7377,-95.3702,-95.3702,-95.3702,-95.3702,-7.90334,-3.78636,10.5293,0.186192,8.4342,12.7005,-76.6055,3.67772,-1.38859,-0.165716,-11.3255,-0.0231397
-0.0244912,-0.0214623,1.81198,1.82818,-0.944196,-25.9637,-0.54516,-3.54505,303.29,-22.7675,-350.078,147.557,-22.8615,58.5983,-3.91906,-30.0,24.0,6.87186,-349.343,-25.3561,454.841,-172.128,-13.6655,-60.6218,-0.215534,30.0,-24.0,9.53643,-0.944196,-0.944196,-0.944196,-0.944196,-8.97935,0.225495,6.51232,0.0474744,85.6086,6.89755,-10.9575,17.995,8.22482,-3.17397,-0.789247,0.984732
-0.0255031,-0.0226336,1.81196,1.82823,72.9676,-118.228,14.6314,-20.5726,-280.836,-19.6114,419.391,-152.815,-20.6866,-43.261,-3.57689,30.0,-6.2828,4.89366,-325.857,-14.3932,426.709,-158.222,-16.5856,-59.6681,-0.374436,30.0,-12.2804,6.38996,72.9676,72.9676,72.9676,72.9676,-16.3606,0.854354,-3.53531,4.3955,51.3213,2.47783,49.7854,12.8109,6.07446,-5.66317,7.08634,3.20729
-0.0265062,-0.0236922,1.81197,1.82834,62.9413,-113.571,14.882,-20.7945,-238.149,-22.7128,367.93,-146.345,-22.1172,-52.8927,-3.77079,30.0,-24.0,3.8154,-274.401,-16.828,318.276,-100.34,-17.9864,-58.9618,-1.69499,20.5941,-9.39105,4.06943,62.9413,62.9413,62.9413,62.9413,-21.2165,-5.22435,1.5141,5.99824,42.7751,9.47752,61.2045,4.4875,-0.576993,-7.1981,10.3103,0.874544
-0.0276444,-0.0246277,1.8122,1.82847,59.3132,-114.884,14.0031,-19.6098,-234.738,-21.6396,402.983,-183.412,-25.8311,-48.5193,-2.97783,28.8073,-24.0,5.14223,-322.544,-17.7091,406.035,-153.2,-21.1363,-54.0574,-2.37682,30.0,-24.0,4.46639,59.3132,59.3132,59.3132,59.3132,-19.3371,0.579605,1.76971,4.82998,46.5494,3.70632,62.5001,5.03929,0.532921,-7.03986,12.2819,3.1919
-0.0288697,-0.0254459,1.81259,1.82859,-25.6876,-10.8771,-40.0,10.0832,-200.401,-21.1359,357.325,-178.041,-24.9834,-42.4297,-1.50949,21.1356,-24.0,7.16815,-324.842,-19.498,396.65,-149.696,-20.4326,-53.373,-1.37325,30.0,-24.0,5.56022,-25.6876,-25.6876,-25.6876,-25.6876,-19.0428,0.444666,2.30948,4.83637,49.169,3.57809,56.4642,8.75178,2.86922,-6.7127,10.7544,3.23078
-0.0300385,-0.0262128,1.81338,1.82873,-23.0884,-22.3303,-40.0,9.44654,-245.247,-19.3463,426.898,-212.871,-21.6387,-45.4128,-1.40743,29.4336,-24.0,7.74091,-320.223,-16.9249,382.828,-144.997,-18.1658,-52.5272,-0.980146,30.0,-24.0,5.23045,-23.0884,-23.0884,-23.0884,-23.0884,-18.1864,0.0126357,3.44719,4.58123,46.8515,4.2043,53.2002,8.25054,2.52055,-6.58019,10.1462,2.9328
-0.0311093,-0.0269463,1.8144,1.82891,-27.2499,-24.1717,-40.0,8.40658,-227.803,-19.2587,382.748,-185.536,-19.6759,-51.3743,-1.9373,28.1328,-16.5668,6.95103,-324.848,-16.6471,409.288,-165.54,-16.2932,-56.1042,-0.908533,30.0,-20.736,3.87005,-27.2499,-27.2499,-27.2499,-27.2499,-17.1772,-0.199624,4.39416,4.4654,41.3191,3.23953,54.7915,5.36889,1.12973,-6.16274,10.4703,2.68612
-0.0320928,-0.0276721,1.81526,1.82918,-37.0677,-17.4891,-40.0,6.88006,-238.074,-19.7965,397.665,-189.081,-18.7397,-51.8264,-2.08256,30.0,-24.0,6.24278,-324.461,-16.1594,389.473,-142.326,-15.6446,-58.7358,-0.698415,30.0,-9.12575,2.98679,-37.0677,-37.0677,-37.0677,-37.0677,-0.00425785,2.3814,9.26515,-4.81306,37.1025,1.54042,55.4931,5.25903,1.54438,-5.68226,10.3406,2.75272
-0.032972,-0.0284069,1.81583,1.82956,-5.17476,-111.365,-40.0,-34.6204,302.661,-17.8529,-349.37,142.617,-15.2039,49.3169,1.75999,-30.0,24.0,5.90597,-326.19,-15.7557,399.251,-147.168,-14.8573,-59.1424,-0.221198,30.0,-10.0456,3.05405,-5.17476,-5.17476,-5.17476,-5.17476,0.74565,2.40784,9.29119,-5.00097,-5.41437,16.272,-68.0528,-6.77885,-6.6912,-0.0658344,-9.74208,-1.0321
-0.0338072,-0.0291507,1.81606,1.83002,-136.869,94.1555,-10.2462,22.0161,265.164,-18.0666,-327.592,168.32,-13.6672,50.8299,2.26098,-30.0,24.0,6.66924,314.38,-15.9109,-370.455,151.515,-7.11878,55.3577,1.03354,-30.0,24.0,5.48473,-136.869,-136.869,-136.869,-136.869,-3.44924,1.78134,6.1922,-2.75127,23.7227,9.82328,-38.8903,4.88058,0.830884,-1.33736,-3.3523,0.100522
-0.0343946,-0.0298805,1.81615,1.83052,35.5311,-149.941,-40.0,-18.9918,-303.394,-15.3837,429.995,-133.83,-10.1693,-45.7826,0.426914,30.0,-19.4937,7.29207,275.316,-9.15324,-341.206,162.853,-6.12898,40.3981,0.442704,-30.0,24.0,4.56255,35.5311,35.5311,35.5311,35.5311,-9.52017,0.731907,3.35173,0.536526,-14.5488,7.05608,17.4521,-0.875673,-2.60412,-3.57591,6.33808,1.53351
-0.0347592,-0.030549,1.81609,1.83103,34.0381,-146.581,-40.0,-20.8278,-255.506,-14.3714,364.898,-118.049,-7.57916,-51.2391,0.22958,30.0,-24.0,5.24283,283.753,-7.8778,-293.443,116.028,-4.10096,47.8023,-0.957363,-30.0,24.0,3.38441,34.0381,34.0381,34.0381,34.0381,-12.4847,0.0106223,10.586,0.47478,-13.9242,4.73354,20.6731,-3.72484,-3.61512,-3.19029,6.17726,2.02859
-0.0349548,-0.0311082,1.81585,1.83153,-33.4692,-37.4931,-40.0,-0.482042,-235.962,-15.7334,344.792,-110.234,-4.3539,-47.8968,0.561121,30.0,-24.0,4.31517,-322.427,-8.08566,441.826,-167.392,-6.81326,-54.3555,-2.07407,30.0,-24.0,2.29201,-33.4692,-33.4692,-33.4692,-33.4692,-10.2825,-0.373262,12.1471,0.502053,8.5071,3.28274,34.5877,-3.8302,-2.94062,-2.65051,5.21948,1.35105
-0.0351457,-0.0315494,1.81578,1.832,-21.8598,-47.0535,-40.0,-1.96467,-237.137,-14.7635,318.816,-85.8286,-2.82607,-49.2421,0.598775,30.0,-24.0,4.04992,-327.683,-7.61407,414.626,-140.53,-6.12099,-59.0901,-2.07252,30.0,-15.166,1.69917,-21.8598,-21.8598,-21.8598,-21.8598,1.03258,1.95036,9.09998,-5.28051,36.8741,-3.56734,59.4502,3.11283,2.4342,-3.47548,10.1738,4.02624
-0.0353536,-0.0318737,1.81569,1.83239,-13.4316,-56.9498,-40.0,-4.33631,-223.769,-14.1139,344.966,-120.885,-1.44155,-46.1006,0.0858627,30.0,-24.0,3.77865,-325.463,-8.78572,415.889,-146.028,-4.66429,-58.9168,-2.02111,30.0,-13.5377,1.45787,-13.4316,-13.4316,-13.4316,-13.4316,0.808132,1.86001,9.20818,-4.94024,31.3531,-5.88022,58.7664,2.1634,2.30673,-2.75837,10.1715,3.65193
-0.0355495,-0.0320852,1.81561,1.83267,-18.578,-56.967,-40.0,-7.05488,297.565,-9.27133,-308.278,130.167,0.755426,45.2742,1.98569,-30.0,24.0,2.59177,-323.62,-8.81481,423.143,-152.661,-3.4107,-59.2298,-1.72136,30.0,-11.6385,1.70689,-18.578,-18.578,-18.578,-18.578,0.709311,1.75393,8.56139,-4.64377,27.5745,-7.4792,52.6159,1.32462,2.13234,-2.08673,9.45828,3.38873
-0.0356957,-0.03222,1.81558,1.83286,-20.1431,-79.6222,-40.0,-24.6721,-241.46,-9.997,375.056,-126.211,4.15733,-48.9926,1.17587,30.0,-24.0,1.97887,-332.231,-8.49485,424.69,-140.352,-0.349515,-62.13,-1.16368,27.7729,-11.1546,1.65704,-20.1431,-20.1431,-20.1431,-20.1431,4.56138,1.48092,4.96628,-4.29121,-51.9803,5.41052,-26.7517,-17.0389,-10.8551,1.12547,-3.67683,-1.26049
-0.0358072,-0.0323324,1.81547,1.833,-12.5658,-95.6484,-40.0,-29.3619,-306.599,-8.79643,443.099,-142.7,5.30071,-54.3635,-0.285971,30.0,-24.0,0.900536,-299.209,-7.42119,385.457,-134.475,1.29928,-57.5729,-1.53263,22.4343,-24.0,1.52764,-12.5658,-12.5658,-12.5658,-12.5658,13.817,1.53588,-2.2516,-3.3225,-82.4535,4.32017,1.01893,-22.3241,-14.1081,1.69336,1.58318,-3.58533
-0.0359622,-0.0324439,1.81568,1.8331,-8.11602,-106.414,-40.0,-35.0015,-301.968,-8.19204,429.754,-144.205,5.58764,-54.2438,-1.52654,30.0,-24.0,-0.491627,-247.128,-7.11171,316.917,-119.205,2.60561,-49.2222,-1.6289,13.3321,-24.0,1.25982,-8.11602,-8.11602,-8.11602,-8.11602,13.2367,1.50179,-3.56529,-3.24575,-76.8294,0.197615,13.7087,-15.4961,-9.53555,1.56692,4.56812,-3.44765
-0.0361254,-0.0325994,1.81612,1.83324,-3.6951,-113.546,-40.0,-35.2879,-299.966,-7.54166,419.919,-150.085,5.04344,-54.3669,-2.1729,30.0,-24.0,-1.26554,-267.633,-6.32797,343.57,-134.182,3.43651,-50.2341,-1.55303,16.8809,-24.0,1.2331,-3.6951,-3.6951,-3.6951,-3.6951,13.5532,1.45114,-4.17674,-3.13472,-76.1073,-0.911119,14.731,-16.0389,-9.43816,1.79431,4.19424,-3.36565
-0.0362466,-0.0328173,1.81648,1.83347,-2.82126,-116.834,-40.0,-34.0119,-298.719,-6.89556,413.037,-153.547,4.58265,-55.0927,-2.13327,30.0,-24.0,-1.456,-312.353,-5.51727,401.408,-156.107,4.75203,-56.0919,-1.74572,24.1519,-24.0,1.18413,-2.82126,-2.82126,-2.82126,-2.82126,14.3999,1.28679,-4.51329,-3.18301,-80.6164,-1.47446,9.9634,-18.973,-10.8771,2.25384,3.18045,-3.4226
