com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.245034,0.0102295,1.7133,1.7759,53.8074,-75.8967,2.24655,-0.342078,296.875,18.2443,-333.079,136.425,6.60535,55.5449,-2.88012,-30.0,24.0,-8.75148,-27.1063,-58.8148,286.468,-149.47,82.7998,84.0,13.3579,-30.0,8.13794,12.8399,53.8074,53.8074,53.8074,53.8074,1.5449,-34.7703,13.0288,-1.15864,-29.5136,9.47416,28.8178,5.14932,0.0501604,-3.25862,5.0363,-2.41069
0.246144,0.0109856,1.71444,1.77605,36.8348,-58.7199,1.84137,-1.80837,255.058,18.8381,-335.276,132.88,7.00535,47.4698,-2.03847,-30.0,21.3418,-7.92002,-18.5545,-54.2844,243.357,-153.14,80.5327,84.0,12.7109,-30.0,12.8394,13.5693,36.8348,36.8348,36.8348,36.8348,2.87443,-34.0068,10.4208,0.13942,8.48653,4.47209,59.8876,3.09723,0.0405403,-3.84321,8.44128,-1.57203
0.247142,0.0117201,1.71629,1.77638,56.859,-78.2289,1.70112,-3.30596,299.83,20.2256,-356.219,111.709,6.57641,59.3716,-2.0538,-30.0,24.0,-7.74451,-49.8823,-52.0678,248.041,-142.331,80.397,84.0,11.7681,-30.0,24.0,12.9904,56.859,56.859,56.859,56.859,3.49002,-31.9634,13.2507,-0.28645,11.2736,1.37149,68.5242,2.3651,0.24927,-4.15593,11.276,-0.28505
0.248155,0.0123624,1.71801,1.77685,-45.1246,13.6175,4.93916,-6.05172,318.923,19.4362,-411.445,147.623,6.53057,60.5162,-2.471,-30.0,24.0,-7.61414,-433.093,-87.6958,515.055,-160.944,85.6775,-84.0,-23.5747,30.0,-24.0,30.0,-45.1246,-45.1246,-45.1246,-45.1246,-0.84185,0.122352,13.1219,0.364475,1.00587,18.645,-68.8989,0.814081,-2.04131,-1.22857,-11.4857,0.331352
0.249085,0.0127882,1.71902,1.77728,76.0175,-97.7777,9.48653,-9.10913,-320.129,15.6556,390.915,-164.387,9.83478,-56.7804,-1.86688,30.0,-24.0,-4.88315,-371.457,-41.7695,798.354,-405.672,75.1763,20.5863,8.83728,30.0,-24.0,9.30068,76.0175,76.0175,76.0175,76.0175,8.47753,-23.4071,-11.9582,0.784746,10.203,-2.11617,70.8225,-0.642057,-0.931056,-3.34315,12.0462,0.0132558
0.250029,0.0135086,1.72003,1.77816,99.8267,-112.361,19.834,-14.0394,321.09,16.3702,-387.439,153.365,5.69868,60.4652,-1.75204,-30.0,24.0,-5.67933,-302.015,15.6721,372.448,-125.987,5.12424,-54.2796,-7.45166,30.0,-24.0,-10.6938,99.8267,99.8267,99.8267,99.8267,-1.8163,0.0598287,13.3123,0.170686,74.0515,13.5659,-26.3289,2.807,0.9403,-2.61246,-6.12411,5.01029
0.250635,0.0137923,1.72035,1.77855,15.1303,-32.7583,4.53308,1.86612,342.385,9.26522,-326.298,97.0786,9.00606,60.3581,4.62043,-30.0,24.0,-1.72749,305.723,21.0817,-370.781,162.073,3.25732,45.1242,-3.32109,-30.0,24.0,-6.30722,15.1303,15.1303,15.1303,15.1303,9.32158,1.93126,-3.95962,-3.70374,45.6276,13.6205,-28.5889,4.38133,1.28172,-3.33315,-4.87183,5.19575
0.251322,0.014208,1.72029,1.77924,-108.389,64.0901,-17.8536,21.1941,-310.863,14.735,350.379,-92.8106,13.5985,-56.7953,4.29187,30.0,-24.0,0.485884,295.327,16.1276,-367.25,174.413,9.56406,54.0941,-5.56499,-30.0,17.8714,-5.3445,-108.389,-108.389,-108.389,-108.389,-1.52092,-0.885503,12.9644,0.057324,-3.96,8.91503,42.5392,-17.8278,-11.963,-2.31401,5.38024,-0.672648
0.251988,0.014647,1.72038,1.77993,-107.97,66.4098,-16.9054,21.2112,-301.918,15.0606,411.086,-143.568,10.9844,-57.4184,2.51508,30.0,-8.81187,-1.17686,297.526,14.2073,-353.799,172.55,7.49038,51.1381,-7.05075,-30.0,24.0,-7.65962,-107.97,-107.97,-107.97,-107.97,-3.90762,-0.386338,12.5174,-0.151891,5.06669,3.53222,61.3104,-7.9546,-5.70014,-2.37297,10.0304,-1.13354
0.252627,0.0150014,1.72042,1.78045,-106.967,68.4429,-16.6748,20.7589,322.24,11.7825,-345.404,140.092,3.22539,59.4348,1.42898,-30.0,24.0,-2.9459,293.703,10.4042,-321.742,145.253,3.98347,54.2814,-7.01897,-30.0,20.1623,-7.33249,-106.967,-106.967,-106.967,-106.967,-2.45875,-0.309252,12.807,-0.083405,4.3684,4.24054,62.8038,-7.67123,-5.59719,-2.41227,10.4906,-1.1286
0.253062,0.015303,1.72061,1.78088,-104.461,68.2454,-16.8079,20.1318,320.271,10.577,-347.763,143.928,1.13839,59.7781,2.23673,-30.0,24.0,-1.58792,294.464,8.63163,-323.181,146.403,2.02356,53.6695,-5.6367,-30.0,21.1357,-5.1389,-104.461,-104.461,-104.461,-104.461,-2.12822,-0.674641,12.8427,-0.0754149,4.68205,3.6981,61.8113,-6.96583,-5.13925,-2.38589,10.0385,-1.03888
0.253419,0.0155486,1.72076,1.78123,-93.3946,61.0748,-17.1098,19.3797,300.02,9.88105,-322.888,131.208,0.29767,57.343,2.44923,-30.0,24.0,-0.84017,294.975,7.11957,-325.551,145.585,1.48508,53.1316,-4.58224,-30.0,20.0857,-3.63584,-93.3946,-93.3946,-93.3946,-93.3946,-1.26924,-0.753029,12.7834,-0.0346804,1.38841,2.29995,53.8019,-6.19648,-4.60957,-2.23937,9.82472,-0.686099
0.253655,0.0157411,1.72129,1.78154,-87.5626,56.8011,-17.6285,18.5732,253.557,7.70641,-296.303,126.597,0.0557162,48.2255,2.37754,-30.0,24.0,-1.15203,292.27,5.42206,-332.573,144.617,0.243932,52.7091,-3.92014,-30.0,20.6873,-2.68609,-87.5626,-87.5626,-87.5626,-87.5626,0.327532,-0.553794,11.8106,-0.0706747,-3.6346,1.58604,44.9732,-2.93483,-2.40466,-1.85703,8.20765,-0.52073
0.253771,0.0158626,1.7222,1.7819,-89.5465,58.7403,-17.7141,17.0925,241.395,5.80894,-301.851,126.874,-0.148924,42.7539,2.11225,-30.0,21.6129,-1.33837,281.214,3.55707,-335.385,139.777,-0.794857,49.7695,-3.11506,-30.0,19.8874,-1.6299,-89.5465,-89.5465,-89.5465,-89.5465,0.83939,-0.555465,11.364,-0.0307909,15.3705,-4.86909,64.0833,5.5335,4.05635,-1.35438,8.57996,0.293317
0.253789,0.0159061,1.72326,1.78234,-103.494,67.4957,-18.7383,17.1244,254.436,4.35496,-359.749,161.78,-1.59068,40.9591,1.74089,-30.0,24.0,-1.52746,271.413,2.63879,-345.093,150.366,-3.17834,53.3332,-1.5857,-30.0,24.0,-0.470658,-103.494,-103.494,-103.494,-103.494,1.02758,-0.734396,11.0889,0.0298161,1.34314,-0.695995,56.0131,-6.93595,-4.01166,-1.07718,8.48581,-1.43135
0.253736,0.0158672,1.72421,1.78289,-106.809,67.9789,-18.4565,16.6023,283.325,2.31235,-348.754,138.309,-1.69846,54.0334,1.29633,-30.0,24.0,-1.4863,288.668,-0.0358668,-357.786,145.557,-1.47288,52.1796,-0.567144,-30.0,22.3763,1.08168,-106.809,-106.809,-106.809,-106.809,-0.732938,-1.0273,12.2133,-0.0589589,-34.5289,2.18755,28.7931,-13.8389,-8.59161,-0.254899,4.92464,-1.76005
0.253631,0.0157615,1.72512,1.78353,-30.9316,-4.93421,-5.60119,4.93682,320.74,-0.432565,-359.66,129.703,-1.59255,60.3043,0.446324,-30.0,24.0,-1.17682,-238.396,-0.4912,378.713,-169.085,-1.79813,-29.7264,0.375953,30.0,-24.0,1.85529,-30.9316,-30.9316,-30.9316,-30.9316,-9.37104,-1.44527,6.12333,2.01032,-81.8928,6.19694,-3.31556,-22.8776,-14.8735,1.11193,-1.45557,-3.70352
0.253543,0.0156203,1.72573,1.78423,-19.7338,-16.0524,-1.44582,2.85372,334.098,-2.65149,-373.473,137.177,-2.51791,62.6814,0.0233501,-30.0,24.0,-0.757537,-307.489,0.0887889,402.271,-146.509,-2.59007,-56.4242,1.58189,30.0,-24.0,2.40434,-19.7338,-19.7338,-19.7338,-19.7338,-15.906,-1.65362,0.974733,3.76965,-23.7198,-1.40636,49.7609,-15.0948,-8.11647,0.479682,6.44158,-1.84239
0.253461,0.0154762,1.72595,1.78495,-108.66,61.8773,-16.8657,18.2046,320.618,0.0409949,-369.453,144.874,-5.15938,60.2102,0.473196,-30.0,24.0,-0.876523,279.695,-0.862409,-349.315,150.612,-3.08753,49.266,1.78984,-30.0,13.8827,2.96407,-108.66,-108.66,-108.66,-108.66,-2.5357,-1.83905,12.4051,0.162721,3.81536,-9.77243,77.5186,-0.930133,1.41264,-0.699129,14.2873,0.524171
0.253394,0.0153437,1.72603,1.78561,-110.768,63.2213,-16.8942,19.5948,323.217,-1.29951,-367.224,141.257,-6.34444,60.8622,0.809866,-30.0,24.0,-1.42981,285.29,-2.28468,-339.975,141.494,-3.53331,52.313,1.97407,-30.0,14.1647,3.28631,-110.768,-110.768,-110.768,-110.768,-2.15761,-1.88342,12.92,-0.233051,-55.9191,-1.66016,31.4342,-18.5926,-10.5397,0.956131,4.35641,-1.78439
0.253313,0.0152252,1.72616,1.78618,-25.193,-12.0148,-1.1176,6.68144,342.057,-3.23767,-377.611,138.996,-7.48057,64.2263,1.19551,-30.0,24.0,-0.786003,-284.97,-0.438768,369.08,-125.065,-4.70431,-51.8397,2.6348,30.0,-24.0,3.78032,-25.193,-25.193,-25.193,-25.193,-15.1641,-2.46824,2.10999,3.40174,-103.954,4.60063,-1.25599,-35.0926,-18.8194,5.5307,1.95197,-4.60545
0.25336,0.0151083,1.72604,1.78664,6.55456,-24.2924,6.66109,3.44101,356.907,-3.58271,-401.887,151.387,-7.58736,63.4664,3.59907,-30.0,24.0,-2.67632,303.06,-1.90796,-349.98,139.697,-3.37516,54.7275,2.35235,-30.0,12.4494,4.00168,6.55456,6.55456,6.55456,6.55456,-15.1282,-2.88684,1.69432,3.55112,-101.125,3.36913,-4.89008,-26.2087,-16.0096,2.50301,-0.82701,-4.34827
0.253182,0.0150242,1.72585,1.78699,7.64148,-22.179,7.53332,3.241,344.404,-3.41696,-387.182,148.704,-10.4439,64.3495,2.33932,-30.0,24.0,0.32748,303.601,-3.02911,-359.134,150.216,-4.06251,53.3065,2.51077,-30.0,22.6113,3.83373,7.64148,7.64148,7.64148,7.64148,-14.6737,-3.11478,1.33677,4.03102,-69.5303,-5.55639,19.2908,-11.0303,-5.34742,2.73001,2.25701,-3.63088
0.253063,0.0149559,1.72557,1.78724,9.0969,-19.5666,7.73651,2.80798,337.589,-4.14369,-376.596,141.392,-12.91,63.4688,3.26957,-30.0,24.0,0.930328,301.818,-5.15969,-342.158,128.03,-4.83504,53.1393,2.3644,-30.0,14.5582,3.98704,9.0969,9.0969,9.0969,9.0969,-13.9359,-3.19314,1.88396,3.59284,-25.3268,-9.92782,43.4833,-2.4606,1.39914,2.90032,3.59021,-2.46251
0.25284,0.0148822,1.72579,1.78739,95.7839,-91.4705,22.3839,-11.0036,319.5,-4.25801,-356.271,128.292,-15.8815,58.9605,4.59919,-30.0,24.0,1.52378,-262.893,-4.07619,360.732,-144.683,-5.91039,-51.1902,2.84736,30.0,-24.0,4.43674,95.7839,95.7839,95.7839,95.7839,-2.91938,-3.02931,10.7031,0.0667823,-46.0048,-10.9119,41.5007,-4.32861,-0.2441,3.27105,6.75113,-3.98375
0.252565,0.0147727,1.72611,1.78755,94.2221,-86.2049,19.6925,-10.2152,283.808,-5.33352,-341.028,123.983,-17.7721,48.1397,5.63098,-30.0,15.2107,2.21083,-289.852,-6.11812,375.099,-150.136,-7.12366,-52.9207,3.14878,30.0,-24.0,4.83301,94.2221,94.2221,94.2221,94.2221,0.92815,-3.37183,11.2225,0.184456,-72.6759,-11.5234,16.6329,-4.68375,-0.828358,3.66339,4.38983,-3.76096
0.252172,0.0146054,1.7267,1.78777,4.3441,-5.26915,2.717,2.9818,277.421,-7.43438,-332.243,107.465,-18.5591,46.0878,6.45442,-30.0,13.4155,3.08455,298.285,-11.131,-373.729,129.095,-8.00274,53.4356,2.94994,-30.0,14.7229,5.60449,4.3441,4.3441,4.3441,4.3441,-10.6743,-3.97387,0.555854,3.46762,-66.7046,-14.0526,9.22356,5.00287,5.79799,3.01326,4.95019,-0.574363
0.25168,0.0143607,1.72757,1.78809,6.93,-4.83863,5.74452,-0.90456,324.54,-8.15349,-365.789,108.46,-20.4001,59.0619,7.1316,-30.0,24.0,3.83552,313.492,-12.1369,-424.193,149.719,-8.81162,49.9512,3.20548,-30.0,12.6316,6.61961,6.93,6.93,6.93,6.93,-11.9953,-4.37819,2.57476,2.37477,-8.14189,-14.5837,-9.20396,10.1955,9.05684,3.14733,3.86914,0.143354
0.251145,0.0140029,1.72834,1.78855,-113.693,80.3409,-17.4642,14.6795,-308.087,-4.91399,383.027,-178.99,-21.1889,-53.9619,8.27505,30.0,-24.0,4.86089,257.761,-13.9661,-339.993,106.184,-9.76934,45.7698,3.68408,-22.3508,7.19854,7.51523,-113.693,-113.693,-113.693,-113.693,-0.664398,-4.60406,12.4598,-0.353859,-3.33519,-13.8308,-31.9167,16.7441,12.7698,3.83049,1.03191,0.145783
0.250593,0.0136537,1.72914,1.78902,-99.9111,63.8204,-16.7221,13.8875,-348.684,-3.83988,397.904,-146.715,-22.7193,-55.2278,8.61061,30.0,-12.8444,5.72268,189.34,-14.2315,-230.685,68.1384,-10.2576,43.0223,4.3027,-9.1522,9.85836,8.25044,-99.9111,-99.9111,-99.9111,-99.9111,4.97045,-3.212,-10.0474,-1.89438,-7.98178,-14.1504,-34.428,17.6048,13.2661,3.91084,0.953322,0.415226
0.250102,0.0132295,1.72945,1.78957,-102.977,63.3423,-17.2976,15.0261,-352.543,-3.09471,411.145,-149.578,-24.2278,-56.8043,8.74788,30.0,-13.4663,6.30552,220.905,-13.2078,-299.796,118.505,-11.364,40.7831,4.84832,-14.2563,14.9431,8.71349,-102.977,-102.977,-102.977,-102.977,5.64737,-3.68843,-9.46959,-2.38043,-1.74299,-14.3334,-30.4232,17.4566,13.2156,3.84862,1.63091,0.592889
0.249798,0.0127944,1.72975,1.79005,-101.721,58.3626,-17.5605,15.941,-326.758,-3.20128,377.467,-129.109,-24.9588,-56.8633,8.63182,25.4284,-12.0805,6.48676,191.051,-13.3062,-194.781,49.7459,-12.392,45.2252,4.9985,-9.68341,0.268953,8.84176,-101.721,-101.721,-101.721,-101.721,4.93854,-4.22642,-9.8606,-2.21207,-8.06658,-15.2217,-35.6155,17.2433,12.9831,4.0542,1.84204,0.727364
0.249244,0.0123568,1.72976,1.79047,-115.132,72.8179,-17.8019,16.924,-319.282,-6.09061,393.571,-149.529,-24.9847,-53.7986,8.63689,24.0979,-24.0,6.38392,304.605,-14.0496,-418.221,165.689,-13.9328,46.9464,5.28918,-30.0,8.62392,9.12278,-115.132,-115.132,-115.132,-115.132,4.42217,-4.57578,-9.69112,-1.38479,35.7808,-17.0611,-5.09109,15.5574,13.3249,4.44352,2.24655,0.105311
0.248514,0.0119059,1.72985,1.79082,-18.776,-1.44653,-3.23289,4.95472,-291.909,-10.1516,349.221,-142.031,-25.6773,-51.0335,9.40865,18.4015,-24.0,6.99533,-269.198,-12.1615,368.115,-168.34,-14.6915,-53.7703,6.80757,30.0,-22.932,9.93256,-18.776,-18.776,-18.776,-18.776,-11.1873,-6.05692,-2.15602,-3.45219,-6.20753,-12.1022,-40.198,13.5293,10.3478,5.26431,-4.48813,-2.58418
0.247648,0.0113781,1.7303,1.79114,-112.249,75.523,-19.2499,17.4397,-282.918,-10.5414,322.17,-131.478,-20.0536,-49.6163,8.06271,16.0297,-24.0,7.50939,291.344,-15.1685,-384.779,140.741,-12.6182,53.8877,6.04463,-30.0,18.6002,8.99331,-112.249,-112.249,-112.249,-112.249,2.62458,-5.81742,11.5819,-1.22988,36.6655,-13.9834,-3.14933,12.924,10.6691,3.8831,1.52145,-1.86638
0.246623,0.0107597,1.73071,1.79138,-29.0201,12.2662,-2.91665,3.77035,-363.849,-10.5919,429.826,-172.172,-16.9789,-53.7095,5.49675,30.0,-24.0,6.39005,-307.186,-10.8278,385.259,-167.913,-10.9545,-57.4411,5.55758,30.0,-24.0,7.676,-29.0201,-29.0201,-29.0201,-29.0201,-13.874,-5.02809,1.14877,3.19272,-21.1404,-17.1781,49.5889,-0.948087,2.85313,3.65791,4.44534,-4.82476
0.245549,0.0100689,1.73148,1.79163,116.672,-80.9198,21.9298,-13.4444,320.114,-14.1558,-343.065,96.1769,-15.1135,62.0464,1.22934,-30.0,24.0,5.42549,-295.362,-12.0511,360.622,-147.732,-8.20624,-53.0567,4.06392,30.0,-19.1156,5.95546,116.672,116.672,116.672,116.672,1.43775,-0.468725,-12.8385,-0.199617,10.6248,-20.6195,86.2953,-0.606182,2.95122,-0.703405,15.2807,0.163882
0.244172,0.00924615,1.73182,1.79193,119.191,-81.4074,22.4999,-15.0951,347.474,-17.624,-429.922,157.951,-7.42869,64.3586,-2.33474,-30.0,24.0,5.46408,-301.998,-14.997,377.121,-162.646,-2.59728,-54.506,2.58509,30.0,-24.0,4.39762,119.191,119.191,119.191,119.191,1.50425,3.05138,-13.9511,1.09372,2.01212,-10.1558,-70.8775,-6.07688,-2.8574,2.9053,-12.0275,1.14625
0.242933,0.00844142,1.73224,1.79222,114.145,-78.5902,21.1487,-15.2059,-343.859,-18.1276,-399.626,143.37,-5.63984,-62.5108,-5.84464,-30.0,24.0,4.14173,-299.661,-17.5365,361.937,-142.13,-0.226633,-53.7605,0.629069,30.0,-24.0,2.89371,114.145,114.145,114.145,114.145,0.776873,5.52246,-13.2318,1.47649,19.9689,-12.144,-68.8677,-2.9295,-1.43997,0.0819451,-12.2212,5.44732
0.241505,0.00759382,1.73232,1.79248,110.434,-79.1417,18.3943,-13.3801,-342.693,-20.6769,392.762,-147.625,-4.89511,-61.8988,-7.03142,30.0,-21.1353,2.62832,-226.763,-22.5082,357.475,-177.268,-2.21761,-31.879,-2.39908,30.0,-19.3127,2.13111,110.434,110.434,110.434,110.434,1.53268,6.80638,-13.0059,1.71916,-7.40096,-14.9028,-73.6398,-9.03261,-3.67971,4.71572,-13.7685,0.278416
0.240092,0.00666755,1.73164,1.79265,112.542,-82.3397,21.1664,-16.6127,-336.937,-26.8531,377.004,-132.22,-5.87278,-61.8737,-3.47601,30.0,-24.0,1.55327,-304.923,-22.6237,377.9,-143.769,-6.97075,-53.9264,0.46573,30.0,-24.0,2.05133,112.542,112.542,112.542,112.542,0.43688,5.596,-13.8908,1.60653,-6.36428,-2.69844,-80.2544,-4.74269,-4.82776,1.97791,-16.8795,-2.46559
0.238761,0.00571223,1.73118,1.79278,112.384,-84.7197,21.6332,-17.1679,-338.527,-23.6932,408.735,-157.51,-4.56631,-61.8559,-3.25653,30.0,-24.0,5.03907,-307.548,-18.2056,404.203,-159.298,-6.85152,-53.4841,-0.909394,30.0,-24.0,6.27903,112.384,112.384,112.384,112.384,-0.110749,5.07853,-14.1876,1.19321,-3.51458,-6.91887,-76.3224,-6.81361,-3.74244,3.56083,-14.6848,0.405368
0.237581,0.00475302,1.73108,1.79288,113.824,-88.2291,21.5701,-17.1524,-334.827,-20.237,418.773,-169.681,-0.632976,-61.6162,0.236751,30.0,-24.0,5.52103,-305.465,-14.6445,411.051,-163.022,-2.87424,-55.1183,3.02111,30.0,-24.0,4.72398,113.824,113.824,113.824,113.824,0.421314,3.76797,-14.024,0.937251,-8.65749,-4.61592,-77.6554,-4.9231,-3.07342,3.24439,-14.9422,0.207869
0.236686,0.00383375,1.73093,1.79297,115.688,-91.7106,20.9002,-16.4133,-334.531,-16.0434,398.175,-153.081,2.10971,-62.0058,0.734588,30.0,-22.1526,4.85506,-305.994,-10.946,407.643,-156.887,-0.495028,-55.0996,2.97873,30.0,-24.0,4.37963,115.688,115.688,115.688,115.688,0.975646,3.09948,-13.9212,0.91312,14.9942,-18.3837,84.104,-1.61559,2.59388,-0.45513,14.4161,0.925128
0.235998,0.00307865,1.73079,1.79303,113.886,-91.5569,20.7768,-16.0538,335.316,-13.4769,-398.404,149.906,-1.36138,62.421,-0.763403,-30.0,24.0,3.41666,-305.605,-8.55122,398.242,-147.812,-0.147999,-55.0014,2.39414,30.0,-24.0,3.4406,113.886,113.886,113.886,113.886,0.919426,2.80756,-13.7803,0.767482,15.1427,-16.8139,83.1315,-2.24365,2.12279,-0.518703,14.2278,0.95171
0.235374,0.0023547,1.73062,1.79308,112.541,-91.03,20.8516,-15.9292,334.785,-12.3556,-396.359,151.751,-1.26536,62.2417,-0.716693,-30.0,24.0,2.6468,-304.671,-7.44967,397.807,-149.263,-0.0763936,-54.9824,2.03951,30.0,-24.0,2.90771,112.541,112.541,112.541,112.541,0.824444,2.65533,-13.7656,0.66119,14.9192,-16.1288,82.6907,-2.77118,1.7434,-0.497893,14.1106,0.953531
0.234792,0.00174771,1.73038,1.79313,112.233,-90.9855,20.835,-15.7809,334.271,-11.9989,-393.69,152.176,-0.950504,61.92,-0.543828,-30.0,24.0,2.42956,-304.322,-6.8661,403.897,-156.132,0.00931147,-55.1703,1.85089,30.0,-24.0,2.59003,112.233,112.233,112.233,112.233,0.842998,2.4596,-13.7491,0.599129,15.0631,-17.4107,82.9788,-2.29066,2.02719,-0.464702,14.3038,0.889197
0.234168,0.00123308,1.73011,1.79317,111.918,-90.8854,20.7736,-15.7568,333.376,-12.782,-391.409,152.486,-1.20503,61.6246,-1.33581,-30.0,24.0,1.94347,-305.245,-8.11477,411.531,-163.645,-0.188086,-55.3471,1.16285,30.0,-24.0,1.84258,111.918,111.918,111.918,111.918,0.827885,2.67921,-13.7355,0.662755,-8.23209,-6.78933,-79.1895,-4.65888,-2.88824,3.42678,-14.6751,0.276605
0.233362,0.000769789,1.72986,1.79321,104.105,-83.5071,20.6476,-15.8178,-329.75,-15.3265,-380.194,144.434,-2.84252,-61.318,-1.45831,-30.0,24.0,1.16079,-268.045,-11.9504,342.586,-131.527,-0.993481,-55.2121,0.168704,23.0399,-22.2029,0.664826,104.105,104.105,104.105,104.105,0.757057,3.38858,-13.6804,0.821407,-6.72812,-11.3819,-77.5855,-6.16642,-3.07321,4.12631,-14.9114,0.333645
0.232239,0.000288124,1.7297,1.79324,105.994,-86.4864,20.9322,-16.5956,-327.947,-21.6752,396.929,-149.081,-1.03387,-60.4914,-2.7136,30.0,-22.6236,0.661298,-294.837,-18.3323,374.465,-145.641,-2.56106,-52.5526,-0.65549,26.7088,-24.0,0.179455,105.994,105.994,105.994,105.994,2.15515,4.35205,-13.2426,1.12132,-5.6062,-15.7649,-76.5648,-6.05864,-2.35209,4.7259,-14.4206,0.384879
0.230877,-0.000319166,1.7296,1.7932,106.206,-87.2285,20.6255,-17.0834,328.572,-23.73,-393.697,148.852,-10.6936,62.4259,-6.35121,-30.0,24.0,1.59691,-294.56,-24.112,370.249,-149.257,-5.13181,-51.7865,-0.593464,26.4671,-24.0,1.23921,106.206,106.206,106.206,106.206,2.36165,4.85701,-12.9347,1.19538,-6.49723,-16.0057,-73.0815,-4.93674,-1.85004,4.40045,-14.0038,0.254014
0.22911,-0.000897414,1.72969,1.79312,110.574,-92.8118,19.9775,-17.4305,-324.889,-28.9496,393.322,-159.596,-6.84939,-58.5127,-2.72405,30.0,-24.0,4.51197,-315.912,-27.1127,397.388,-165.17,-6.10897,-52.5968,0.395433,30.0,-24.0,4.18637,110.574,110.574,110.574,110.574,2.07989,5.00622,-12.9505,1.33215,-7.76855,-14.4021,-69.2851,-2.11498,-0.947206,3.99546,-12.2232,-0.974954
0.227185,-0.00171403,1.73031,1.79304,109.193,-92.8054,18.9861,-17.8434,-325.272,-28.3678,399.779,-173.471,-6.5425,-57.3037,-2.25264,30.0,-24.0,7.52433,-318.09,-27.7393,406.93,-186.238,-4.45946,-52.8413,1.42376,30.0,-24.0,6.99668,109.193,109.193,109.193,109.193,1.86388,5.21655,-12.8426,1.31523,-11.1764,-13.5354,-75.3446,-5.26961,-2.92525,4.13398,-13.6221,-1.14476
0.224943,-0.00256502,1.7313,1.79307,106.206,-92.0271,18.2845,-18.7081,-323.234,-27.3162,402.588,-187.422,-5.32527,-56.5406,-2.63625,30.0,-23.8746,8.28775,-320.199,-27.2538,378.921,-169.965,-2.56744,-52.9685,1.4867,30.0,-24.0,7.65193,106.206,106.206,106.206,106.206,2.364,5.24484,-12.5164,1.37826,-12.2025,-15.0671,-75.9496,-6.80999,-3.56639,4.3348,-14.3078,-1.05685
0.2229,-0.00352819,1.7325,1.7932,105.387,-94.1283,17.2096,-18.9923,-321.622,-27.4767,389.414,-182.625,-5.64817,-56.8171,-3.94885,30.0,-24.0,7.72432,-318.297,-27.6404,350.415,-152.458,-2.93582,-55.288,0.769667,30.0,-24.0,7.20593,105.387,105.387,105.387,105.387,2.10979,5.46137,-12.4955,1.53615,-81.0972,-15.8184,-10.0589,-24.3157,-14.0765,2.84245,-5.07488,-3.57441
0.220784,-0.00458703,1.73382,1.79341,-2.78761,-4.55553,-2.61079,-2.15673,324.154,-18.4208,-404.253,130.749,-19.3409,60.0603,-8.59107,-30.0,24.0,8.663,-333.636,-31.3203,346.214,-137.132,-3.59075,-61.6369,-0.441819,30.0,-19.8878,6.34714,-2.78761,-2.78761,-2.78761,-2.78761,-15.7265,3.35247,0.761152,5.4536,-13.4401,-21.1091,-77.9079,-7.69392,-3.32845,5.09045,-13.7173,-0.53411
0.21859,-0.00573534,1.73467,1.79369,102.539,-101.671,16.5118,-18.941,-311.414,-31.6181,349.514,-144.945,-10.7043,-57.5703,-5.28404,30.0,-21.219,7.61941,-317.446,-31.8936,342.678,-142.018,-7.09176,-58.2061,0.752527,30.0,-19.629,7.75895,102.539,102.539,102.539,102.539,1.30628,5.60046,-12.9889,1.54767,-91.1016,-18.6407,-7.8226,-26.6867,-15.0163,3.73532,-2.28327,-4.31536
0.216379,-0.00696774,1.73555,1.79399,-3.05459,-9.95394,-2.24644,-1.15412,325.348,-21.2335,-426.793,153.796,-20.5476,60.73,-7.45777,-30.0,24.0,10.5545,-330.349,-32.9992,353.907,-140.549,-4.63181,-59.6382,1.25194,30.0,-16.1676,8.32216,-3.05459,-3.05459,-3.05459,-3.05459,-16.0321,2.5763,0.844243,5.41156,-7.18221,-20.9213,-78.0838,-6.11255,-2.19174,5.26037,-13.4412,-0.168343
0.214292,-0.00828128,1.73617,1.79428,89.4237,-99.7848,11.381,-11.2909,-312.941,-31.0625,381.11,-163.79,-8.18191,-57.77,-3.70355,30.0,-21.8193,8.95248,-211.229,-30.1005,240.864,-82.8574,-4.92997,-27.2119,2.29909,30.0,7.66594,8.82298,89.4237,89.4237,89.4237,89.4237,1.85756,4.79368,-11.6294,0.34101,-2.00512,-21.9306,-75.4696,-3.16364,-0.221009,5.03162,-13.0935,0.798293
0.212349,-0.00965748,1.73637,1.79454,-143.228,120.92,-25.1072,24.4384,-308.981,-30.2225,384.802,-154.856,-5.67022,-58.9819,-2.95864,30.0,-24.0,8.71617,234.25,-28.7594,-282.598,114.54,-0.837481,51.0903,3.4609,-14.5028,24.0,8.71064,-143.228,-143.228,-143.228,-143.228,2.25965,4.29809,-11.5777,0.214688,-12.7897,-21.5745,-81.2209,-2.84299,-0.347042,5.14871,-13.4287,0.90123
