com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0619284,0.0116794,1.35816,1.35863,-61.2992,73.5114,-13.6118,5.30923,-12.4236,5.81539,-13.4365,1.68509,18.44,-2.56075,5.70481,5.70139,-16.9367,-2.98333,103.151,4.46224,-161.664,90.1849,17.2901,19.6122,1.78004,-30.0,8.90745,-5.85632,-61.2992,-61.2992,-61.2992,-61.2992,12.663,2.35868,-0.227326,-2.68621,9.29019,0.425935,64.9198,-0.845541,-0.531846,-1.97157,9.52738,-0.865739
-0.0613965,0.0122994,1.35918,1.35908,115.374,-71.3953,10.5233,-13.8468,180.819,7.83004,-332.587,162.389,12.2949,14.7283,6.49154,-21.6201,2.03304,-2.16897,182.747,6.09848,-271.447,120.197,15.4019,21.8725,2.39497,-30.0,7.19443,-4.30273,115.374,115.374,115.374,115.374,-2.15339,0.298576,12.1564,-0.00678475,-2.86169,7.47807,-66.8876,-1.48526,-2.5759,0.161631,-10.8838,-0.255191
-0.0609143,0.0127998,1.3603,1.35963,122.301,-77.4611,-20.0105,-17.453,-164.804,13.7868,243.183,-116.13,7.90651,-16.3878,4.25666,21.3163,-12.0912,-2.43289,-322.589,11.8582,461.349,-184.329,6.66621,-39.3938,-0.29276,30.0,-24.0,-4.48434,122.301,122.301,122.301,122.301,0.520137,2.21777,-11.8898,0.21724,0.426922,6.22079,-70.3913,-0.698018,-1.73147,0.315242,-12.0742,0.542967
-0.0606236,0.0131704,1.36139,1.36026,-5.44852,16.7425,-6.9898,-0.194446,-257.732,11.4029,330.71,-136.769,5.52635,-53.7342,2.55124,22.8117,5.51343,-2.41678,-266.696,12.2439,389.62,-168.436,1.11644,-44.1453,-1.25259,30.0,-24.0,-5.19562,-5.44852,-5.44852,-5.44852,-5.44852,0.418859,2.36051,-12.8743,0.00708591,56.0061,-1.87309,-9.81929,13.9833,8.30254,-0.516308,-2.61751,0.322284
-0.0604263,0.0134207,1.36209,1.36095,118.258,-74.1235,14.1386,-15.0732,-89.5339,6.17747,112.885,-50.6776,3.89499,-8.52653,3.74032,15.6257,-16.1021,-2.04305,12.8382,5.40338,-58.8282,45.5822,1.71433,0.31286,0.486004,-21.9178,-3.97001,-4.9939,118.258,118.258,118.258,118.258,-14.41,-0.0402475,1.25404,3.70998,9.32298,-1.77972,63.3985,0.190454,0.483959,-1.78918,10.4855,-0.191972
-0.0602858,0.0135606,1.36288,1.36168,9.25131,7.73118,-6.14317,0.252666,-250.436,9.26921,335.988,-141.11,2.24214,-31.0651,3.52895,30.0,-24.0,-0.0812906,235.242,5.4961,-428.591,233.306,2.97752,33.3405,2.38976,-30.0,21.1936,-3.06868,9.25131,9.25131,9.25131,9.25131,6.15408,-6.27662,-12.28,1.27726,90.1468,-5.80073,0.413745,20.3347,13.0336,-1.68937,0.369464,3.856
-0.0599811,0.0136837,1.36333,1.36247,-3.59239,20.036,-8.06818,1.83874,306.219,10.7306,-405.022,173.867,0.605074,54.0256,1.84323,-30.0,21.4027,-0.579943,258.949,8.14859,-338.008,152.874,0.503823,56.4937,1.48447,-30.0,24.0,-2.25075,-3.59239,-3.59239,-3.59239,-3.59239,-16.2974,-0.727537,1.32425,3.71633,92.0907,-2.58116,-7.02323,18.5393,11.4925,-1.95172,-0.900806,3.93085
-0.0597374,0.0138463,1.36401,1.36327,-0.53358,18.6932,-7.05024,1.25663,351.541,7.45711,-341.93,96.0883,3.13979,65.9944,3.26941,-30.0,24.0,-1.85339,296.764,5.88916,-396.823,168.946,3.00314,39.7703,4.78412,-30.0,24.0,-3.34984,-0.53358,-0.53358,-0.53358,-0.53358,-16.3488,-1.13933,1.57954,3.46046,90.5589,-6.11612,-4.17541,21.2245,13.529,-1.64267,-0.518294,4.2015
-0.059516,0.0140449,1.36433,1.36404,-2.11818,21.036,-7.24089,1.32595,347.107,7.93696,-363.495,122.689,-0.566827,65.5527,0.32976,-30.0,24.0,-1.26151,264.767,9.81868,-358.14,174.322,-2.50474,53.4698,2.51895,-30.0,19.3844,-1.95225,-2.11818,-2.11818,-2.11818,-2.11818,-16.1805,-1.16769,1.35313,3.67427,87.7665,-6.02048,-5.02428,19.5631,12.5983,-1.33738,-1.0392,3.90896
-0.0593841,0.0142757,1.36453,1.36472,-4.23583,23.4162,-7.8294,1.65742,341.67,4.74687,-383.862,149.714,-2.68309,61.8885,0.275817,-30.0,24.0,-2.27751,-243.321,7.83071,342.516,-140.182,-6.39434,-47.2158,1.38046,30.0,-24.0,-1.71005,-4.23583,-4.23583,-4.23583,-4.23583,-16.0113,-1.15708,1.38495,3.63842,86.1891,-5.49431,-6.61655,19.6574,12.6123,-1.20937,-1.35521,3.80083
-0.0594156,0.0145178,1.36461,1.3653,-88.7423,97.6641,-21.6063,13.0509,343.798,1.52401,-374.435,142.297,-4.94296,64.9234,0.64884,-30.0,24.0,-1.76598,-239.005,4.33471,340.316,-138.418,-7.11195,-44.9133,1.39667,30.0,-24.0,-0.501689,-88.7423,-88.7423,-88.7423,-88.7423,-15.819,-1.45428,1.51707,3.61997,-1.1304,6.44475,-72.0979,-0.0847905,-1.19199,1.01984,-13.0663,0.377613
-0.0595752,0.0147192,1.36464,1.36578,-88.2272,97.7927,-22.2994,12.8144,331.848,-0.28709,-377.165,149.125,-6.72529,62.9345,1.39897,-30.0,24.0,-1.61118,277.072,-0.475354,-329.342,127.645,-5.52324,52.5447,1.17183,-30.0,14.3351,0.56928,-88.2272,-88.2272,-88.2272,-88.2272,-1.94497,-1.54126,12.7302,-0.184508,-2.98552,6.33165,-73.2031,-0.139622,-1.12362,1.24978,-13.1584,0.281118
-0.0598051,0.01485,1.3648,1.36624,-42.2241,60.5799,-12.2826,3.62614,335.441,-2.77592,-381.43,149.202,-8.25548,63.5894,1.72336,-30.0,24.0,-1.12297,274.953,-3.45592,-329.427,131.195,-6.04181,53.6033,0.900789,-30.0,15.7639,1.26412,-42.2241,-42.2241,-42.2241,-42.2241,-1.77211,-1.77737,12.8248,-0.181809,3.7393,-0.223637,-39.7624,5.15252,2.81671,0.999604,-4.47837,0.227652
-0.0599606,0.0148781,1.36483,1.36646,-2.87573,23.2426,-7.02015,-1.71693,165.317,-8.12494,-241.298,86.2101,-6.07611,-4.55388,2.94577,-30.0,2.22009,-2.61097,116.957,-6.46327,-205.173,107.141,-4.88073,10.4201,1.93116,-20.6824,0.526612,-0.718921,-2.87573,-2.87573,-2.87573,-2.87573,-1.00241,-1.8222,11.0466,-0.120979,85.3955,-5.67778,-2.20971,22.3544,14.3484,-1.16817,-0.303147,3.60096
-0.0602478,0.0148268,1.36569,1.36678,2.28232,19.5818,-6.16398,-3.31114,315.728,-7.11453,-364.556,133.304,-9.82878,60.5317,3.18537,-30.0,24.0,-0.879041,-295.251,-5.36046,376.942,-150.062,-9.06255,-52.5076,1.02846,30.0,-24.0,1.6762,2.28232,2.28232,2.28232,2.28232,-13.9856,-2.21834,0.429799,3.58492,-85.4351,9.47026,-4.58393,-20.1467,-13.7184,0.913713,-0.597074,-4.29676
-0.0605029,0.0146708,1.3664,1.3672,-6.82069,24.9859,-7.49819,-2.94265,293.465,-6.53516,-358.116,127.506,-9.76545,52.3754,4.1507,-30.0,21.4904,0.131455,-305.653,-4.98351,341.022,-123.179,-9.20667,-56.0842,1.40587,30.0,-24.0,2.57701,-6.82069,-6.82069,-6.82069,-6.82069,-14.6785,-2.63026,0.85342,3.59693,-85.4167,8.09957,1.15467,-19.3032,-12.8982,0.938046,0.348672,-3.99619
-0.0607189,0.0144136,1.36701,1.36772,-78.218,80.0428,-20.682,8.26866,317.243,-6.55926,-383.311,131.165,-10.2419,52.0017,4.52813,-30.0,17.1466,-0.320993,-267.518,-5.92137,225.944,-43.9961,-8.7534,-49.8316,1.04631,30.0,-24.0,2.18149,-78.218,-78.218,-78.218,-78.218,-14.3437,-2.8152,1.14443,3.61095,0.852363,-5.22315,67.2436,-5.13582,-1.92012,-0.730534,9.95113,-0.632881
-0.0609769,0.0140467,1.36755,1.36835,-90.8526,87.8449,-21.9571,9.98267,311.068,-5.06719,-396.404,142.484,-13.4714,54.8963,4.19801,-30.0,20.6659,-1.10661,174.695,-9.28483,-244.089,84.4544,-8.89007,41.4843,0.384388,-11.8667,-5.89919,1.99058,-90.8526,-90.8526,-90.8526,-90.8526,-2.27116,-3.1154,12.5161,-0.213804,-1.44059,-6.79905,68.7028,-1.38213,0.358469,-0.762278,11.5428,-0.748272
-0.0613009,0.0136611,1.36799,1.36894,-91.5462,85.2006,-21.133,10.2507,318.616,-9.21302,-409.262,147.355,-15.8152,56.7151,4.37349,-30.0,14.6154,-1.25106,208.264,-12.9468,-392.539,207.338,-11.3239,42.6004,0.832021,-24.4928,16.6616,2.32699,-91.5462,-91.5462,-91.5462,-91.5462,-3.17842,-3.42286,11.7013,-0.146042,-0.980522,-5.73498,65.1187,-0.365507,0.707958,-0.957914,11.6846,-0.712038
-0.0617011,0.0132452,1.36844,1.36951,88.3506,-55.685,6.9771,-9.74702,286.258,-10.7789,-386.602,147.725,-18.1438,44.2671,5.44181,-30.0,21.0921,-0.465908,241.191,-13.7678,-463.938,250.495,-13.6407,37.2111,1.96002,-27.3344,23.374,3.76301,88.3506,88.3506,88.3506,88.3506,-4.90083,-3.80465,10.4689,-0.323511,-8.34466,-2.90146,50.5251,-2.89029,-0.930511,-0.254769,6.88712,-1.26736
-0.0620193,0.0128364,1.36888,1.37004,-38.8904,39.6519,-14.71,6.82345,71.1786,-12.0379,-199.482,112.184,-15.3078,4.26584,7.70346,-30.0,7.7759,-2.21223,144.064,-9.30675,-388.118,241.722,-18.0148,20.7527,2.19672,-2.14927,5.52513,3.68512,-38.8904,-38.8904,-38.8904,-38.8904,-1.21296,-4.42312,11.8759,-0.380675,-10.7089,-5.4768,49.9172,-0.864938,0.841084,0.375692,4.95634,-1.21678
-0.0623961,0.0124561,1.36907,1.37049,-35.114,36.5869,-15.0034,7.69775,151.675,-13.688,-184.228,73.6362,-14.8766,41.1818,7.51457,-30.0,24.0,-3.58298,128.173,-11.1612,-328.973,200.714,-18.0358,22.0088,1.29873,4.68246,-2.66383,2.85688,-35.114,-35.114,-35.114,-35.114,0.434936,-4.85012,11.8173,-0.379657,-10.2757,-5.70576,48.0272,-0.923284,0.796655,0.54396,4.75647,-1.39274
-0.0628221,0.0120916,1.36935,1.37085,-27.6104,35.9873,-14.2719,7.38863,152.652,-16.3594,-161.443,51.8543,-17.0997,47.3589,7.62249,-30.0,19.0798,-4.12759,127.773,-12.8511,-285.715,155.075,-20.9593,19.9516,0.973877,6.50861,-11.1929,2.53162,-27.6104,-27.6104,-27.6104,-27.6104,2.60909,-5.03758,10.5949,-0.421079,-6.15249,-6.57794,44.8909,4.6789,4.15524,0.471817,5.18673,-1.29357
-0.0633825,0.0117002,1.37007,1.3712,9.6501,14.4538,-5.84285,1.27757,118.6,-19.6152,-154.809,47.5565,-19.0702,27.068,7.7365,-30.0,13.6439,-3.83875,215.225,-14.1739,-424.399,203.481,-24.4053,14.7031,1.09019,-8.40558,-3.61849,2.78592,9.6501,9.6501,9.6501,9.6501,4.11773,-5.25082,10.3539,-0.707292,-86.791,5.3827,-15.5605,-7.07548,-5.06904,1.44763,-1.04037,-2.7327
-0.0640334,0.011247,1.37122,1.37164,-30.9541,28.1427,-12.2979,4.33781,85.1882,-22.1647,-156.353,47.7876,-20.2363,8.44046,7.88384,-30.0,6.29068,-3.2486,-87.8272,-14.3551,28.6652,-13.0792,-28.4958,-27.9886,1.53235,30.0,-24.0,3.29429,-30.9541,-30.9541,-30.9541,-30.9541,-9.90841,-5.49017,0.842973,2.77989,68.7366,0.312165,-13.2951,17.824,11.099,-0.590197,-1.88164,2.30237
-0.0649366,0.010704,1.37234,1.37219,-22.4823,19.7454,-7.99454,0.267589,-241.773,-14.634,316.181,-188.576,-26.2126,-41.437,7.78122,25.3739,-24.0,0.641914,184.331,-15.0931,-220.192,36.0016,-28.1169,40.062,3.13496,2.90272,-6.48141,6.42251,-22.4823,-22.4823,-22.4823,-22.4823,15.3183,-3.62677,-0.661654,-4.67409,66.6712,-1.19462,-2.17463,25.536,15.6204,-1.01085,0.714959,1.72075
-0.0658538,0.0100583,1.37379,1.3728,-21.9641,15.6799,-9.31707,1.6661,-260.851,-15.5668,184.988,-38.1886,-24.3847,-51.8585,8.10648,4.16558,-2.79764,2.22989,287.608,-15.9974,-466.293,193.505,-25.3379,39.0078,3.74453,-25.6691,24.0,7.42468,-21.9641,-21.9641,-21.9641,-21.9641,15.4524,-3.61452,-1.22806,-4.33641,69.7088,-1.90769,-4.2801,24.0437,14.83,-1.01735,0.0989402,2.06493
-0.0667212,0.0093781,1.37484,1.37336,-25.6635,15.3934,-7.2519,0.688496,-277.385,-11.7246,226.624,-56.229,-22.6,-51.8452,5.8671,9.35108,1.94331,2.84559,270.102,-12.2565,-429.734,188.673,-23.1123,39.9486,2.97259,-24.4165,24.0,5.89276,-25.6635,-25.6635,-25.6635,-25.6635,15.8684,-3.04642,-1.07365,-4.46215,80.2078,-4.53215,-0.145785,24.6422,15.4525,-1.16879,1.61523,2.91309
-0.0676935,0.00871124,1.37585,1.37386,-30.0957,16.4849,-10.9322,4.28628,258.084,-15.5429,-306.85,97.5483,-18.8595,51.5209,3.24362,-30.0,24.0,4.87485,292.666,-10.2293,-413.854,166.26,-20.7395,50.1439,1.16301,-30.0,24.0,5.38752,-30.0957,-30.0957,-30.0957,-30.0957,16.2038,-2.03959,-0.366667,-4.76257,81.5223,-10.8112,-6.35759,19.5432,13.9258,0.23883,-1.94725,4.18617
-0.0685687,0.00805373,1.3765,1.37433,-123.064,86.3458,-23.2875,14.4489,380.465,-10.0329,-460.309,155.704,-21.0237,65.2721,-3.125,-30.0,24.0,4.8691,234.108,-1.94728,-270.425,85.2073,-24.4792,53.3594,-3.13645,-9.45003,12.9202,3.73275,-123.064,-123.064,-123.064,-123.064,16.0482,0.10641,-1.65443,-4.24386,-7.19318,1.52558,-77.6868,-0.61946,-0.209746,3.00574,-11.9329,1.03903
-0.0697302,0.00738341,1.37689,1.37475,-120.86,82.5202,-21.9443,15.1403,344.332,-8.55994,-407.883,149.792,-16.402,63.9791,-5.79916,-30.0,24.0,4.95118,-237.442,6.64684,307.554,-122.268,-30.7594,-44.5893,-7.05941,30.0,-24.0,4.36135,-120.86,-120.86,-120.86,-120.86,-1.86262,-0.566691,13.3475,0.164471,-3.20586,-3.58461,-77.3484,-5.99776,-2.4226,4.00588,-11.6131,1.19094
-0.0709985,0.0065895,1.37661,1.3751,-80.4201,57.143,-8.54204,6.78844,311.711,12.4471,-391.772,163.283,-35.103,53.8394,-12.905,-30.0,20.4413,5.9233,-283.865,10.6989,374.354,-132.02,-32.3126,-43.9829,-11.6163,30.0,-9.17099,4.26513,-80.4201,-80.4201,-80.4201,-80.4201,-2.42473,1.77829,13.4332,0.445898,-26.5354,-8.05097,-52.5456,-14.6425,-7.10195,3.98105,-5.71586,0.392191
-0.0724164,0.00588744,1.37634,1.37532,-117.018,80.6911,-19.4621,16.0455,41.8145,15.0531,-63.3604,40.7752,-38.0691,-0.562072,-15.2397,-8.68581,4.78951,4.06252,-143.643,39.1111,159.921,-41.2997,-64.2477,-40.5663,-15.7612,30.0,-12.1582,2.62371,-117.018,-117.018,-117.018,-117.018,-0.596407,3.0502,11.776,0.362826,-2.11209,-6.5278,-75.7118,-8.73482,-3.41844,4.78393,-12.346,1.32141
-0.0739292,0.00502453,1.37575,1.37547,-118.565,84.2658,-19.0148,16.7424,306.825,8.95959,-376.253,157.749,-42.3396,53.0163,-14.2912,-30.0,22.6357,3.48581,284.358,-17.459,-345.909,152.112,-18.1495,56.9543,-9.58712,-30.0,24.0,3.69279,-118.565,-118.565,-118.565,-118.565,-2.3952,2.10149,13.167,0.569497,-3.7076,-3.92184,-75.962,-7.07145,-2.98045,4.40116,-13.2249,1.04729
-0.0754916,0.00409468,1.3755,1.37557,-113.44,83.0492,-19.4728,17.8172,329.385,5.78368,-372.613,141.66,-39.2771,60.2688,-12.181,-30.0,24.0,5.38289,284.446,-18.8432,-337.669,146.94,-15.933,58.8773,-7.86411,-30.0,24.0,5.94085,-113.44,-113.44,-113.44,-113.44,-2.24059,1.37759,13.0386,0.459505,-3.82405,-1.71495,-76.5508,-6.09594,-2.89756,3.97172,-13.299,0.923083
-0.0768784,0.00314494,1.37508,1.37562,-111.343,84.3888,-19.8909,18.4526,330.598,4.03885,-386.162,153.965,-32.8714,60.3759,-9.81287,-30.0,24.0,6.62931,289.678,-17.5913,-325.818,134.985,-11.7612,59.2079,-6.04536,-30.0,24.0,6.92945,-111.343,-111.343,-111.343,-111.343,-2.21957,0.838625,13.1423,0.307538,-5.46744,0.377269,-77.2371,-4.76114,-2.59087,3.56596,-13.1522,0.644942
-0.0780185,0.00222284,1.37459,1.37567,-107.357,85.494,-17.764,16.0506,324.112,2.58661,-391.301,164.106,-26.0127,59.4529,-7.78083,-30.0,24.0,6.39955,294.735,-15.9034,-346.004,150.048,-7.39086,59.2495,-4.71003,-30.0,24.0,6.44217,-107.357,-107.357,-107.357,-107.357,-2.13001,0.339992,13.1489,0.371855,-2.89299,0.611056,-72.8616,-0.672772,-0.441005,3.03312,-11.3751,0.381406
-0.0789521,0.00137053,1.37415,1.37568,-103.271,86.4193,-16.3486,13.9043,309.083,1.64878,-377.787,156.56,-21.0492,56.7235,-6.68865,-30.0,20.0471,5.24922,257.694,-13.3343,-327.79,139.749,-5.31058,43.783,-4.45165,-30.0,11.511,4.77841,-103.271,-103.271,-103.271,-103.271,-2.83005,0.106632,12.3529,0.758148,0.476595,-0.0568644,-68.0939,0.895693,0.648196,2.77243,-11.3473,0.750019
-0.0797917,0.000575917,1.37403,1.37572,-104.594,89.2642,-19.2512,15.3923,320.495,0.173622,-398.122,158.442,-18.3497,59.8989,-6.62644,-30.0,24.0,4.5616,234.499,-14.0098,-297.608,110.023,-4.57935,38.3806,-4.52182,-30.0,8.64083,3.76366,-104.594,-104.594,-104.594,-104.594,-2.69925,-0.0587304,12.0175,0.887851,-4.29168,1.60424,-74.7202,-2.55607,-1.51391,2.99602,-12.8827,0.752836
-0.0805925,-0.000184537,1.37423,1.37582,-103.852,89.1349,-20.5038,15.542,330.106,-0.303409,-398.206,143.749,-16.929,61.5636,-6.38073,-30.0,24.0,4.27053,289.141,-14.4889,-373.259,144.553,-3.89953,53.1492,-3.98317,-30.0,24.0,3.63782,-103.852,-103.852,-103.852,-103.852,-1.78165,-0.211725,13.0416,0.271357,6.36684,-15.0136,73.131,-3.05096,0.949187,-0.339743,13.3599,0.451783
-0.0814025,-0.000925902,1.37448,1.376,-103.685,88.6901,-20.3598,15.0496,331.201,0.624564,-405.391,148.753,-17.6215,61.3096,-7.16789,-30.0,24.0,3.96988,293.433,-14.298,-371.076,138.019,-4.35108,53.618,-4.44302,-30.0,24.0,3.69748,-103.685,-103.685,-103.685,-103.685,-1.78605,-0.154494,13.1089,0.403267,3.84867,-17.7836,72.4356,-3.73367,1.03066,0.266731,13.2662,0.496462
-0.0823267,-0.00166877,1.37492,1.37621,-103.396,88.6653,-19.017,13.7878,332.124,3.58776,-407.125,150.829,-22.598,61.4359,-9.90174,-30.0,24.0,3.21384,285.569,-14.3509,-360.081,131.171,-7.1256,51.614,-6.61448,-30.0,24.0,3.29993,-103.396,-103.396,-103.396,-103.396,-1.71874,0.398472,13.024,0.669512,4.16268,-21.9911,74.7065,-4.49123,1.36624,1.186,13.0627,0.29101
-0.0834759,-0.00252368,1.37546,1.37647,-100.363,87.0119,-16.4566,11.482,332.823,6.63268,-414.76,156.921,-30.9928,61.4676,-13.2848,-30.0,24.0,2.48219,266.573,-15.2368,-385.137,162.429,-12.6045,43.8836,-9.52155,-30.0,24.0,2.9658,-100.363,-100.363,-100.363,-100.363,-1.41312,1.13747,13.0878,0.915796,-0.889796,-23.716,72.9584,-5.19208,1.18515,1.87084,12.4614,-0.296989
-0.084945,-0.00337058,1.37619,1.37671,-97.727,85.466,-14.7111,10.237,328.248,16.759,-404.45,147.948,-46.8267,60.986,-15.5914,-30.0,24.0,3.22223,225.905,-10.7682,-375.946,168.696,-24.233,28.0496,-11.8973,-30.0,12.5349,4.57672,-97.727,-97.727,-97.727,-97.727,-1.28788,1.53662,12.8605,1.30459,-3.92296,-24.4054,72.4407,-5.61415,1.04322,2.21166,12.0635,-0.631187
-0.0867123,-0.00430279,1.37709,1.37697,-96.5031,85.0195,-15.497,11.8387,335.311,25.7324,-416.884,154.717,-59.3665,61.7442,-16.343,-30.0,24.0,5.53637,204.443,-6.49044,-367.699,165.973,-33.1293,19.2101,-12.7121,-30.0,5.05943,7.49399,-96.5031,-96.5031,-96.5031,-96.5031,-1.16453,1.62027,12.7079,1.52318,-3.0222,-24.7547,71.9834,-4.91759,1.48952,2.09435,12.5824,-0.303605
-0.0886252,-0.00532554,1.37812,1.37727,-94.8022,84.417,-18.0859,15.3992,331.401,32.2781,-406.202,142.541,-65.5736,60.3239,-16.0617,-30.0,24.0,7.74991,232.001,-2.95541,-404.544,183.477,-36.9702,27.3934,-12.5929,-30.0,14.8912,10.2703,-94.8022,-94.8022,-94.8022,-94.8022,-0.836038,1.46439,12.9636,1.4608,-9.98366,-11.2968,-77.0523,-2.8673,0.193561,5.29652,-11.353,1.01609
-0.0905478,-0.00653999,1.37928,1.37766,-94.1921,85.3427,-20.3357,18.5693,321.51,36.9804,-380.938,119.557,-67.5018,58.2945,-15.9955,-30.0,24.0,8.61948,280.968,-0.110832,-395.341,150.931,-37.2877,45.4407,-12.6495,-30.0,24.0,11.5676,-94.1921,-94.1921,-94.1921,-94.1921,-0.834702,1.36478,13.3359,1.14624,-13.5032,-12.1941,-81.1398,-5.29713,-1.03646,5.89804,-12.3035,0.866122
-0.0924538,-0.0074714,1.38037,1.37798,-93.6792,87.4502,-20.0957,18.9982,313.663,40.3039,-412.725,150.186,-69.5549,55.767,-16.7501,-30.0,24.0,8.18608,314.926,1.59253,-379.467,116.579,-38.6625,57.9428,-13.4159,-30.0,24.0,11.702,-93.6792,-93.6792,-93.6792,-93.6792,-0.773223,1.32105,13.8655,1.08524,3.61072,-28.4156,69.6449,-4.1115,2.54789,2.17511,14.1539,1.00658
-0.0944136,-0.00880493,1.38169,1.37848,-93.5031,90.655,-20.0067,19.4966,291.671,42.4333,-392.556,142.292,-72.5589,50.6507,-17.5375,-30.0,24.0,7.4312,320.743,2.27833,-385.534,114.86,-41.0324,58.2603,-14.1148,-30.0,24.0,11.7358,-93.5031,-93.5031,-93.5031,-93.5031,-0.750144,1.32207,13.9087,1.06107,2.67377,-29.5591,70.6354,-4.3047,2.66035,2.38917,14.1483,0.994375
-0.0964483,-0.0100781,1.38295,1.37897,-93.622,93.7206,-19.1468,19.3544,309.451,43.4459,-419.954,154.818,-75.4358,52.4484,-18.1525,-30.0,23.7594,7.64602,323.26,2.76756,-384.272,111.362,-43.3755,59.0423,-14.3268,-30.0,24.0,12.2073,-93.622,-93.622,-93.622,-93.622,-0.605883,1.21183,13.8778,1.12558,2.04891,-30.1264,72.4472,-4.79376,2.54956,2.4977,13.9521,1.04025
-0.0985241,-0.0114033,1.38426,1.37951,-92.3126,94.928,-18.7736,19.7014,331.094,42.8268,-416.792,139.868,-75.8211,55.7323,-18.2224,-30.0,24.0,8.35399,321.93,1.97833,-373.297,106.018,-42.7027,59.3811,-14.1522,-30.0,24.0,12.7797,-92.3126,-92.3126,-92.3126,-92.3126,-0.427892,1.02218,13.6639,1.13336,3.6211,-29.6238,72.3584,-5.10458,2.2853,2.42772,14.0253,0.993463
-0.100554,-0.0127692,1.38515,1.38008,-90.6284,95.7489,-18.3141,19.9268,331.881,40.543,-421.471,144.057,-73.2152,56.7761,-17.6934,-30.0,24.0,8.71423,322.334,0.760944,-367.399,103.469,-40.2782,59.727,-13.5251,-30.0,24.0,12.814,-90.6284,-90.6284,-90.6284,-90.6284,-0.774527,0.787159,13.719,0.998141,3.4655,-29.2312,72.8203,-4.93032,2.33762,2.34875,13.9372,0.931253
-0.102493,-0.0141696,1.38599,1.38062,9.93555,-20.8474,0.824842,-2.08329,330.352,36.1889,-429.625,154.53,-68.0725,56.7431,-16.8583,-30.0,24.0,8.53331,322.182,-1.01892,-360.722,100.794,-36.4308,59.9867,-12.9754,-30.0,24.0,12.1183,9.93555,9.93555,9.93555,9.93555,-0.773404,0.558164,13.6961,0.949358,79.7554,-28.2062,4.81994,18.1633,15.7032,3.07542,3.54451,3.93305
-0.10454,-0.0155641,1.38703,1.38113,6.36471,-15.9184,-0.101169,-0.866192,-199.978,77.6397,295.054,-147.776,-93.94,-21.5201,-17.7653,13.907,-3.97531,5.5606,344.588,36.6253,-455.87,174.156,-61.3964,59.2738,-16.0053,-30.0,24.0,10.5532,6.36471,6.36471,6.36471,6.36471,15.7776,3.89505,1.37253,-3.09026,86.1334,-29.5533,2.56642,20.1644,17.4616,3.13606,1.7719,5.24648
-0.106111,-0.0169564,1.38779,1.3816,6.62748,-17.5491,-1.3094,1.15317,-299.962,61.9879,335.2,-131.057,-79.3139,-64.363,-17.4517,30.0,-24.0,5.80917,348.394,27.9993,-430.685,154.026,-53.0271,64.2439,-15.094,-30.0,24.0,8.12499,6.62748,6.62748,6.62748,6.62748,-15.6884,0.520714,0.944377,5.11774,85.0515,-27.1677,0.330356,18.5561,16.2469,3.02984,1.05575,5.25221
-0.1076,-0.0183252,1.38823,1.382,1.0037,-13.4037,-3.00261,3.93154,-306.672,47.9306,327.522,-118.865,-67.1472,-64.4696,-16.2416,30.0,-24.0,5.90472,319.509,16.6553,-359.995,117.382,-43.6908,63.0204,-13.3628,-24.8853,24.0,7.64478,1.0037,1.0037,1.0037,1.0037,-15.3915,0.273278,1.48418,4.66765,84.251,-22.2375,-7.28535,16.3444,14.1364,2.61427,0.279181,5.02008
-0.108959,-0.0196338,1.38818,1.3823,-2.65056,-11.2792,-1.7923,2.61397,-338.425,32.4619,397.444,-149.768,-55.8976,-61.7715,-15.372,30.0,-23.0986,4.8797,-281.946,4.83702,-316.099,120.602,-34.327,-45.717,-8.36694,-17.9341,24.0,6.70547,-2.65056,-2.65056,-2.65056,-2.65056,-15.6931,-0.0399739,1.84799,4.24712,86.149,-15.6933,-4.48007,18.1201,14.0167,1.38663,0.800611,4.47472
-0.11031,-0.0208665,1.38752,1.38251,-14.4355,16.605,-0.186005,4.5435,316.23,-3.26518,-406.449,171.809,-35.6496,54.1669,-10.8965,-30.0,24.0,4.40571,-292.521,-19.017,367.763,-128.17,-21.0455,-51.9002,-6.59628,30.0,-24.0,5.641,-14.4355,-14.4355,-14.4355,-14.4355,-16.3243,-0.462914,1.18607,4.38655,-89.2818,2.87471,-7.55348,-26.1117,-16.095,2.28786,-0.83841,-3.27035
-0.111626,-0.022017,1.38692,1.38263,-19.0685,18.1175,0.721914,4.0266,-278.931,-2.20073,324.801,-90.5197,-36.9992,-57.4275,-8.9692,30.0,-24.0,3.87521,350.229,-14.4556,-416.22,185.338,-22.3145,63.5994,-3.89296,-30.0,24.0,5.59426,-19.0685,-19.0685,-19.0685,-19.0685,15.1658,2.18053,-0.301713,-4.24613,-81.5912,8.40979,-7.99627,-28.0212,-18.0827,1.37218,-1.71811,-3.15234
