110455212,3568.36,2593.37,3818.66
110460217,6679.15,1905.2,1588.76
110465222,4808.46,593.37,-1967.21
110470227,4030.72,3294.94,4361.56
110475231,3958.87,-94.9648,4148.54
110480236,3911.32,3499.97,4518.32
110485241,2938.25,3501.5,4271.69
110490246,6405.36,2101.23,-194.777
110495251,2917.14,-3388.26,4469.3
110500256,2287.6,-2326.97,2998.62
110505261,6031.11,2775.95,4049.15
110510266,4769.11,-1391.67,2927.39
110515270,4292.34,1349.76,-2213.67
110520275,8218.9,2027.11,2389.7
110525280,4569.5,-637.262,390.595
110530285,5253.46,1302.48,-2640.16
110535290,5704.6,2329.14,-2022.83
110540295,4591.87,-240.363,-1914.15
110545300,5223.74,-577.493,496.437
110550305,4871.69,808.977,-2323.41
110555310,3158.83,1386.9,7036.18
110560314,3138.02,548.337,8772.17
110565319,2928.2,-2551.74,4554.61
110570324,5042.31,1179.75,-2588.89
110575329,3491.96,652.914,8332.52
110580334,5292.89,467.64,-1824.13
110585339,4448.32,1062.12,4729.54
110590344,5781.41,-1562,3227.12
110595349,5488.91,3482.82,1181.18
110600354,5220.66,1261.83,-2636.04
110605358,4361.47,-5.49269,7153.77
110610363,4059.11,-992.776,1442.4
110615368,3612.18,485.372,8378.52
110620373,3543.09,-2060.86,5692.22
110625378,4921.38,2251.48,5630.38
110630383,5839.96,2438.07,-2032.43
110635388,2990.7,-1001.22,3876.8
110640393,3092.24,-1207.02,3585.24
110645397,5993.51,-951.034,623.862
110650402,3859.12,-1294.37,2132.53
110655407,5367.81,1366.67,-2632.77
110660412,5194.33,1071.51,-2588.4
110665417,2532,-1608.93,3512.32
110670422,5309.03,227.168,4199.4
110675427,3992.03,3507.55,4727.06
110680432,5174.77,2018.32,-1714.76
110685437,4838.28,-1398.48,1956.14
110690441,5512.15,1354.05,-2597.12
110695446,5416.44,1373.08,-2623.76
110700451,2494.5,-1153.59,2868.5
110705456,4566.95,2287.4,-863.144
110710461,4647,1806.68,4018.63
110715466,6379.45,-1000.14,2030.41
110720471,7736.32,895.775,1087.95
110725476,5476.67,943.691,-2489.68
110730480,4289.82,-587.347,7989.35
110735485,3911.28,3499.1,4516.37
110740490,3617.64,-846.816,4971.55
110745495,4626.12,-684.857,1091.78
110750500,3553.4,-2033.34,4159.45
110755505,5401.4,1182.74,-2542.36
110760510,5186.22,1105.44,-2599.74
110765515,4492.24,-1436.76,2956.33
110770520,3857.67,-2472.92,5658.61
110775524,5511.23,959.639,-2486.48
110780529,3668.8,-112.939,4394.61
110785534,4270.56,2371.35,4758.4
110790539,4592.26,2587.26,5486.44
110795544,4146.53,-1367.89,2794.13
110800549,4882.78,-1823.16,3538.36
110805554,8387.1,3193.66,2740.04
110810559,5480.07,944.975,-2489.29
110815563,6268.34,2256.23,-932.862
110820568,3671.63,-1541.15,4523.98
110825573,3948.83,-844.2,5948.42
110830578,6419.11,2540.08,-2289.17
110835583,8122.72,326.811,2057.2
110840588,4617.28,-271.889,5310.17
110845593,5169.89,-1307.98,1655.91
110850598,5768.75,3040.08,-55.0967
110855603,5306.52,-967.35,158.089
110860607,6768.3,558.364,-1654.55
110865612,8163.29,3447.97,2528.33
110870617,4777.62,-705.685,3379.35
110875622,5788.04,1411.14,652.962
110880627,7579.7,2015.41,1132.24
110885632,3683.58,-2803.68,5503.48
110890637,2886.48,-3053.77,4782.33
110895642,8376.7,1326.33,3368.95
110900646,5133.44,-1332.61,1608.93
110905651,5271.19,1340.73,-2381.55
110910656,5311.2,3381.69,3256.04
110915661,6039.43,-1062.83,1198.38
110920666,5786.7,1631.95,-2027.77
110925671,4566.83,1659.88,-2320.68
110930676,5356.77,932.473,-2513.2
110935681,2627.61,-2025.11,3749.39
110940686,7472.17,1576.23,-408.468
110945690,3699.97,2061.31,7608.61
110950695,2649.07,925.83,8149.41
110955700,8032.1,1971.58,1245.14
110960705,5354.78,932.835,-2513.74
110965710,5371.07,-1035.48,1881.16
110970715,3130.19,-3238.35,4664.96
110975720,5620.94,1089.01,-2498.44
110980725,2189.42,-2691.19,4705.7
110985729,6209.65,4169.25,2417.35
110990734,4474.3,3552.27,3044.28
110995739,4193.19,3306.21,4773.13
111000744,7580.49,-477.141,2140.08
111005749,5524.15,-1064.11,2202.6
111010754,2570.17,-1463.84,3517.07
111015759,3840.89,-1950.65,5108.53
111020764,4289.73,-1411.14,1654.3
111025769,3312.94,-1702.16,1453.82
111030773,7203.2,1841.84,1036.26
111035778,4513.45,1889.67,-2316.23
111040783,2794.38,-572.356,3131.08
111045788,2594.14,-919.162,2939.1
111050793,5336.06,-36.5007,1680.7
111055798,5183.92,1146.89,-2611.9
111060803,5579.4,3634.72,997.191
111065808,4988.25,-1565.28,1777.27
111070812,2589.81,4201.85,4271.15
111075817,5584.93,1023.19,-2487.95
111080822,5045.18,-1199.55,1423.82
111085827,4226.77,3242.41,4715.82
111090832,4500.21,950.32,-2026.57
111095837,7149.64,2309.19,1104.74
111100842,4445.33,-766.413,7963.83
111105847,4398.98,-990.336,1115.55
111110852,3628.57,-1428.98,677.719
111115856,2286.84,-2265.57,2972.61
111120861,3419.23,-1784.43,4225.78
111125866,3566.79,-1679.98,4597.87
111130871,4369.1,935.281,-2080.03
111135876,3959.52,2352.19,6857.5
111140881,6427.08,2007.26,7316.34
111145886,3681.35,-1486.02,4295.91
111150891,3066.07,-268.123,3458.59
111155895,3651.25,-1306.84,2224.93
111160900,2325.43,-2420.84,3651.37
111165905,4014.49,3493.57,4750.5
111170910,5019.32,-304.55,3550.45
111175915,4618.34,-1435.84,2626.22
111180920,6038.54,1721.09,-2010.56
111185925,6143.75,-238.478,-379.696
111190930,3667.91,-1546.92,4531.03
111195935,3151.56,3333.18,4161.58
111200939,3037.62,-753.298,4005.16
111205944,6369.27,-941.899,1877.88
111210949,8112.65,1912.7,1330.91
111215954,2675.14,853.486,7998.03
111220959,5648.5,1198.3,-2477.03
111225964,3984.81,1359.87,-2203.66
111230969,4663.31,919.906,6485.22
111235974,5401.77,1089.82,-67.9768
111240979,4095.4,-801.819,5378.99
111245983,4045.62,2654.33,4169.53
111250988,4222.26,-139.06,4722.88
111255993,3727.66,-2730.26,5546.93
111260998,3757.93,-2676.19,5575.29
111266003,5628.71,1211.63,-2531.17
111271008,4144.3,-1950.1,6871.17
111276013,2528.88,-2350.18,3805.87
111281018,5507.47,3967.58,1904.32
111286022,6719.5,2484.77,399.333
111291027,1988.63,1485.36,8439.38
111296032,2165.39,-2724.33,3642.09
111301037,4025.18,-1083.81,7638.84
111306042,5195.88,690.24,-1651.3
111311047,8215.69,2135.49,2197.93
111316052,7614.35,2880.93,1866.69
111321057,3948.77,3401.12,4394.78
111326062,4928.46,-1652.1,1975.06
111331066,5418.91,1373.13,-2623.22
111336071,3405.91,-1469.22,2500.69
111341076,4357.03,901.984,-2073.44
111346081,6099.44,1102.68,-1823.21
111351086,3485.88,-956.857,8188.84
111356091,4330.19,-117.795,4565.7
111361096,5593.96,1288.02,-2560.37
111366101,3870.15,-1879.47,3282.22
111371105,6656.49,-19.6321,-738.751
111376110,4174.8,-1266.02,3448.08
111381115,4177.28,3329.71,4785.79
111386120,5769.28,-1957.04,2816.29
111391125,4235.45,3212.71,4673.64
111396130,4200.95,3293.73,4764.75
111401135,3445.12,-1808.15,4511.15
111406140,5482.41,763.477,-2321.86
111411145,5098.11,3170.89,4498.92
111416149,3153.29,3054.2,6586.63
111421154,8051.27,2614.16,2472.99
111426159,7680.5,1001.13,2456.77
111431164,3568.03,-2023.81,4179.85
111436169,5185.83,-1266.32,1844.76
111441174,4231.12,2175.47,4320.23
111446179,4218.8,2176.63,4472.03
111451184,3493.04,-2202.26,5496.72
111456188,3181.99,-380.765,2300.56
111461193,3680.77,-118.017,4416.49
111466198,4581.41,-1509.06,2291.27
111471203,4910.24,-495.043,3264.99
111476208,4476.48,2330.66,5797.22
111481213,3514.51,-1640.05,3936.52
111486218,5666.34,-1173.9,1681.05
111491223,5135.79,-656.515,1220.7
111496228,5184.33,1154.17,-2613.86
111501232,5620.03,1086.48,-2497.93
111506237,2923.49,-2552.24,4353.06
111511242,4409.84,3437.96,3699.5
111516247,4117.8,2177.72,3556.53
111521252,3913.35,3479.85,4479.85
111526257,5634.69,1955.07,-2206.97
111531262,3254.34,-1250.28,2431.47
111536267,3377.14,-2254.55,5934.66
111541271,3834.87,-969.597,5940.26
111546276,5405.98,1372.58,-2625.94
111551281,5490.51,1640.13,-1728.21
111556286,5410.54,929.577,-2500.42
111561291,3185.14,2724.69,7125.39
111566296,5252.85,-472.16,2567.95
111571301,5995.66,-1453.75,3035.65
111576306,3226.38,-2241.04,5610.33
111581311,5990.21,-665.615,1023.71
111586315,3287.51,923.523,7696.69
111591320,5475.66,2032.77,-1697.55
111596325,2928.66,3660.66,4591.49
111601330,5634.02,-1622.45,3323.08
111606335,4583.68,827.263,-2084.84
111611340,4833.77,689.522,5490.11
111616345,2454.08,740.744,8478.14
111621350,3253.3,-143.691,3718.63
111626354,3440.89,-1973.42,3948.91
111631359,5845.2,-786.272,385.938
111636364,3651.49,-1626.7,4158.07
111641369,4426.92,3258.9,4336.47
111646374,3985.07,-445.745,5052.7
111651379,3551.92,-1607.19,3985.25
111656384,6034.84,1868.03,-1027.33
111661389,5694.01,-1372.18,1755.94
111666394,4976.17,-1327.95,2010.59
111671398,3613.9,-1967.52,4252.08
111676403,3381.91,718.283,8396.7
111681408,4081.32,2121.97,3348.9
111686413,3440.64,-2007.17,4091.76
111691418,4924.6,-1431.06,1572.08
111696423,5543.39,981.188,-2485.38
111701428,7165.83,179.713,4056.3
111706433,6750.86,1566.49,891.603
111711437,5869.16,-949.336,1653.83
111716442,5525.97,-1060.18,2193.31
111721447,4855.82,-1249.63,1392.52
111726452,5256.79,1305.74,-2640.34
111731457,2722.07,2360.68,6116.83
111736462,6478.57,2211.27,3911.15
111741467,2485.93,-2007,3596.42
111746472,6762.31,3586.06,1854.49
111751477,2790.06,-1839.98,5016.93
111756481,5166.95,3899.78,523.879
111761486,4969.47,-1413.71,1559.28
111766491,4453.65,3934.99,2334.13
111771496,5490.39,-315.685,2935.49
111776501,7616.38,-582.849,2519.05
111781506,3101.97,-501.243,8980.49
111786511,7972.38,2266.67,1255.25
111791516,6263.59,1499.95,-1817.45
111796520,3352.45,475.583,8728.19
111801525,2380.61,-2898.53,3383.05
111806530,8249.96,2123.77,1568.39
111811535,3586.31,187.575,7416.78
111816540,4481.32,1836.66,-2306.07
111821545,6919.87,940.05,-1728.11
111826550,4304.33,-399.999,2689.38
111831555,3907.01,-311.875,4869.41
111836560,3735.58,-1076.4,2819.33
111841564,5113.85,-1344.2,1592.61
111846569,4261.46,-1513.95,209.981
111851574,4126.86,-1328.26,5643.28
111856579,4905.51,2002.1,-2341.54
111861584,3979.95,-1559.95,1772.16
111866589,5038.58,733.368,-2092.31
111871594,4061.3,3457.33,4784.06
111876599,7599.32,1258.63,1371.98
111881604,4678.71,-1548.88,1613.26
111886608,4947.74,1877.25,4887.51
111891613,3542.53,355.648,8625.82
111896618,5692.83,619.689,-1934.81
111901623,7763.56,3256.54,3065.29
111906628,3930.13,3434.72,4422.68
111911633,4645.24,526.333,-1903.76
111916638,4789.46,-1463.57,1718.29
111921643,7835.39,2160.79,1233.69
111926647,8207.52,1826.95,1508.29
111931652,5353.75,-1231.54,2773.08
111936657,4039.09,3010.95,5474.21
111941662,4659.84,-1570.79,1918.98
111946667,3739.57,-2613.69,5634.54
111951672,3274.87,2940.78,4127.67
111956677,8146.31,2334.4,1497.56
111961682,6245.23,-784.792,1428.29
111966687,4953.5,-1420.11,1562.6
111971691,3132.67,3652.15,4803.3
111976696,3913.77,-2336.97,5696.76
111981701,4597.04,-242.563,-1912.38
111986706,7408.17,2793.28,3840.27
111991711,4201.81,3366.47,6315.5
111996716,8010.87,1762.12,1208.06
112001721,2920.69,-2324.64,4120.46
112006726,2699.84,-2343.95,3936.05
112011730,2806.91,-1022.19,2498.3
112016735,3457.14,3683.42,4985.09
112021740,5912.47,-594.346,3005.32
112026745,3740.27,-860.112,631.54
112031750,7172.05,1970.06,1033.99
112036755,6341.29,-759.817,1953.89
112041760,3702.95,-14.1328,7208.11
112046765,4546.48,107.101,2857.45
112051770,3522.63,-1631.19,3946.39
112056774,3501.5,-1689.02,3865.08
112061779,8021.19,852.892,3000.63
112066784,4774.94,2571.12,5969.44
112071789,6411.47,-892.888,1038.04
112076794,2684.64,-746.016,3019.26
112081799,4504.68,-590.859,3437.47
112086804,2807.41,-497.196,9769.16
112091809,3553.07,1236.97,9215.19
112096813,2528.68,926.08,8123.15
112101818,4407.73,-661.557,3256.34
112106823,3243.6,-1912.43,4420.77
112111828,7055.71,803.607,-75.7323
112116833,5733.21,2866.97,3490.27
112121838,5231,1004.95,-2561.54
112126843,2738.72,-1694.68,2684.64
112131848,4318.24,2468.79,5338.09
112136853,4548.32,-1472.19,3140.81
112141857,5349.79,3826.92,1923.76
112146862,4320.83,-1885.22,3474.78
112151867,3386.3,-1788.5,2859.26
112156872,5504.98,1357.12,-2599.58
112161877,7273.46,166.049,1788.53
112166882,5094.11,-1374.5,1987.27
112171887,3632.8,-1139.96,4678.81
112176892,5080.69,2350.77,2953.34
112181896,5240.39,2114.62,-2298.68
112186901,2784.57,-1747.76,2836.6
112191906,3265.05,2912.35,3104.64
112196911,6708.5,1150.02,-432.727
112201916,3384.77,-907.015,2809.55
112206921,3645.23,-1915.69,4264.17
112211926,4625.65,2694.81,-2731.54
112216931,4296.46,1385.5,-2222.8
112221936,4751.41,-1560.22,2031.68
112226940,2888.48,-3387.6,4421.55
112231945,5134.4,-1272.46,1934.34
112236950,5627.22,1109.78,-2502.88
112241955,5950.99,1009.62,-1128.43
112246960,6233.34,-1280.91,2688.72
112251965,4609.41,1728.52,-2330.51
112256970,5529.26,1718.84,-2238.72
112261975,4538.85,-1643.06,1798.21
112266979,2314.82,-2630.86,3166.19
112271984,3965.97,-1885.56,3335.58
112276989,5631.66,1107.08,-2457.07
112281994,4558.08,-1976.73,5675.69
112286999,4235.79,3208.28,4663.83
112292004,6329.08,-174.588,1235.73
112297009,6181.87,-744.604,1300.79
112302014,2471.73,979.186,8011.98
112307019,3464.22,-2052.7,5235.59
112312023,6567.76,315.99,1751.04
112317028,3854.98,-1395.92,2756.2
112322033,5981.25,690.521,-1651.27
112327038,1793.37,1043.86,8886.46
112332043,5116.86,-1342.47,1594.84
112337048,5905.56,-647.499,3567.56
112342053,4603.13,-386.81,5307.49
112347058,3815.37,-2564.34,5625.36
112352062,4289.65,2522.67,1289.61
112357067,7030,-43.3151,29.8553
112362072,4096.51,2612.57,6551.93
112367077,2028.13,535.626,9535.21
112372082,4873.41,-22.0755,-1810.99
112377087,5459.43,-442.808,3180.5
112382092,3472.75,378.239,8689.29
112387097,3962.51,3521.31,4686.3
112392102,4077.91,-1117.78,6232.83
112397106,3118.97,-716.344,4125.04
112402111,3916.78,3467.17,4460.73
112407116,6044.83,-1424.15,2979.58
112412121,3317.06,723.525,8474.73
112417126,5336.21,-329.565,5989.88
112422131,4867.58,-329.184,-1827.86
112427136,3227.67,-1660.68,5174.57
112432141,2562.16,3926.02,4249.34
112437145,2388.7,-2295.29,3982.56
112442150,4157.22,2811.43,5435.69
112447155,4982.89,509.361,-1904.8
112452160,4193.58,301.578,5412.35
112457165,3363.29,-2861.04,5825.08
112462170,5014.12,-653.532,1165.06
112467175,3987.46,2576.39,6672.92
112472180,6939.6,1366.89,353.21
112477185,3453.93,-1750.32,3880.6
112482189,6011.26,2717.99,-2304.29
112487194,3962.37,-1918.18,4633.46
112492199,4076.71,2746.62,4200.89
112497204,3295.43,3672.79,5363.87
112502209,2832.77,-1633.56,3718.91
112507214,2778.56,-3367.31,4231.28
112512219,3681.09,-1486.17,4295.1
112517224,4490.29,-1298.78,1582.52
112522229,3551.98,-731.756,3960.3
112527233,6881.16,3233.71,825.61
112532238,3794.98,-839.049,599.423
112537243,3545.35,598.599,8328.68
112542248,5311.81,2541.27,-1664.26
112547253,3479.67,-81.3214,4068.52
112552258,4542.02,1536.71,7128.18
112557263,2296.66,-2486.23,3077.81
112562268,5536.87,1340.87,-2587.92
112567272,4748.03,2443.08,1610.52
112572277,5282.22,1327.03,-2640.67
112577282,5794.62,2070.18,695.629
112582287,2422.69,-785.833,3183.81
112587292,4166.12,3344.91,4791.93
112592297,8191.19,318.038,2370.7
112597302,5501.3,1358.58,-2600.8
112602307,5613.17,1256.06,-2547.11
112607312,4063.18,2911.96,5684.18
112612316,4530.41,1615.33,4683.69
112617321,3703.39,-1403,4643.5
112622326,5693.42,-818.095,2177.43
112627331,6659.74,-231.981,3313.58
112632336,3209.01,-1154.44,1771.64
112637341,3021.31,3574.59,5320.91
112642346,3750.02,-155.987,4546.51
112647351,4017.73,-521.155,5137.2
112652355,2638.08,190.357,8623.32
112657360,3035.72,-1463.09,1891.05
112662365,3471.85,-857.641,4766.6
112667370,4448.82,605.308,5026.67
112672375,3312.98,722.419,8481.37
112677380,6284.62,886.764,-1999.33
112682385,6180.12,444.207,5486.86
112687390,6095.43,4192.67,2626.24
112692395,4658.28,1432.16,7196.42
112697399,2626.52,1623.97,7442.21
112702404,4531,-1128.36,910.213
112707409,8111.25,1913.11,1329.24
112712414,5306.46,947.799,-2528.69
112717419,2326.9,-1783.75,2844.8
112722424,3646.45,-234.823,8434.14
112727429,3538.49,-1616.7,3966.83
112732434,3194.03,-875.977,3989.09
112737438,6449.87,3394.01,1950.88
112742443,4103.04,3227.22,4388.14
112747448,3229.72,-161.87,3664.28
112752453,3688.37,-881.22,664.877
112757458,5338,3887.27,2438.97
112762463,3474.72,897.593,6892.12
112767468,3032.23,3735.22,4998.91
112772473,5092.5,266.676,-1108.86
112777478,5656.38,-457.404,1414.11
112782482,5716.21,-1474.27,2716.37
112787487,5483.99,1364.41,-2606.3
112792492,3854.35,3429.59,4949.27
112797497,3928.83,-2297.03,5705.61
112802502,6990.98,2028.91,-996.327
112807507,3966.61,2432,4164.38
112812512,6172,822.433,-923.353
112817517,4701.49,-1703.91,2017.58
112822521,4204.2,-428.836,5409.39
112827526,5354.87,-1223.38,2541.95
112832531,4799.44,-419.67,593.6
112837536,5802.87,2498.13,-291.941
112842541,5191.05,1194.52,-2623.7
112847546,4161.92,-573.316,4616.29
112852551,4637.23,-1701.17,1985.22
112857556,6674.73,-545.92,717.949
112862561,4331.3,-2137.14,5025.63
112867565,3771.38,-1575.17,503.068
112872570,3374.04,-709.372,3511.09
112877575,3778.39,-1528.85,3321.23
112882580,6238.2,1301.05,-1771.87
112887585,6253.47,916.095,-1601.91
112892590,2453.31,-2044.74,4616.05
112897595,4152.12,-1122.28,3079.17
112902600,2610.57,-3270.26,3913.84
112907604,5541.64,-49.752,3214.88
112912609,5942.3,-1483.55,3090.57
112917614,6253.09,-790.644,1446.31
112922619,3769.72,-2710.07,5685.02
112927624,2719.81,-574.443,3396.24
112932629,4787.11,-1463.3,1725.4
112937634,3543.45,3518.74,5022.28
112942639,3497.83,3094.55,6370.63
112947644,3758.71,2685.43,6524.59
112952648,4117.95,-750.599,3657.97
112957653,2840.09,-310.609,9090.84
112962658,4810.8,2409.69,-434.817
112967663,5317.88,-1265.92,4322.74
112972668,4289.42,1311.71,-2203.63
112977673,3483.22,-1771.98,4559.09
112982678,6369.66,-943.14,1881.2
112987683,2784.87,-586.069,3120.85
112992687,4073.34,-1776.84,5735.39
112997692,3006.73,2859.7,3578.12
113002697,5209.63,1242.77,-2633.13
113007702,7152.98,3585.58,1276.41
113012707,3085.78,3139.01,3165.28
113017712,6379.49,-1016.61,2072.43
113022717,6583.58,-517.035,256.813
113027722,4801.32,-1526.9,1605.6
113032727,2813.03,-546.147,3151.42
113037731,3078.85,-1598.64,2570.91
113042736,3988.39,3344.5,4367.32
113047741,5428.47,1373.06,-2621.07
113052746,4084.68,-1095.4,2157.65
113057751,3366.42,650.294,8207.49
113062756,4324.57,-1475.99,2027.13
113067761,4006.45,3322.3,4362.58
113072766,4197.83,-1472.74,5383.28
113077770,4995.95,-1237.03,2374.2
113082775,3259.25,-1363.74,5230.2
113087780,4693.58,-757.885,2539.97
113092785,2602.96,-2522.91,3998.22
113097790,4816.98,1325.33,7753.08
113102795,4084.39,3242.82,4377.27
113107800,3498.9,-1906.57,5083.6
113112805,5440.87,-330.696,3042.95
113117810,4520.95,-1254.41,2527.78
113122814,2353.23,-3011.38,4502.69
113127819,3876.76,-1333.99,5221.01
113132824,5445.75,-566.334,2126.31
113137829,4212.4,-782.239,1176.8
113142834,4865.25,3708.7,5067.99
113147839,3568.89,-1301.69,870.833
113152844,5259.36,976.747,-2547.31
113157849,7436.69,1377.84,5.05132
113162854,7024.97,-726.584,2858.15
113167858,5629.48,1119.69,-2505.16
113172863,7088.94,1132.13,3650.6
113177868,7714.85,-162.556,2325.56
113182873,4080.5,3440.04,4792.6
113187878,2734.45,-662.853,3068.26
113192883,4053.36,-1873.27,5741.14
113197888,5400.33,1372.11,-2627.07
113202893,3579.6,2846.38,6135.7
113207897,4087.1,3240.47,4378.68
113212902,3019.07,-309.736,3397.48
113217907,4712.42,-1426.49,2810.05
113222912,4627.09,-1699.79,1977.71
113227917,3627.41,1419.09,7170.19
113232922,5914.19,-483.404,587.537
113237927,5215.92,1254.14,-2634.93
113242932,4518.02,1557.66,-2302.81
113247937,5292.58,-1225.66,2943.14
113252941,4931.15,-497.619,2059.51
113257946,4299.37,-1448.42,2699.15
113262951,4389,-1231.06,8231.65
113267956,4711.56,1890.3,5356.42
113272961,5180.6,-1299.27,1677.76
113277966,5387.89,2291.22,-2234.6
113282971,5639.89,-1237.51,2744.33
113287976,6136.7,994.063,-1420.81
113292980,3928.21,-902.337,1370.87
113297985,3085.68,1430.85,7078.23
113302990,5245.6,-1276.58,2617.34
113307995,5169.37,1756.01,-2388.81
113313000,4344.74,2146.14,6016.6
113318005,4883.31,883.539,6312.08
113323010,5612.35,-609.137,-1226.82
113328015,5190.07,1190.63,-2622.83
113333020,2493.37,3310.71,5807.6
113338024,3482.27,-1941.98,3948.03
113343029,2935.91,-1516.29,5980.76
113348034,4235.85,3195.67,4636.84
113353039,3978.08,130.433,3138.11
113358044,7381.92,2824.28,1552.8
113363049,7791.71,1597.16,1407.12
113368054,5142.44,987.515,-2539.85
113373059,4353.39,2290.15,5037.26
113378063,4181.6,2580.91,4657.38
113383068,4523.68,1147.16,6250.09
113388073,5753.82,1606.18,1183.76
113393078,3912.7,3483.07,4485.21
113398083,4855.87,-386.516,1264.64
113403088,4967.37,-1627.49,1927.68
113408093,4150.37,3193.99,4429.45
113413098,4498.06,1000.95,-2183.54
113418103,2463.34,-3084.53,3595.07
113423107,4072.01,-1783.73,5735.97
113428112,2705,-1135.55,3608.15
113433117,4770.29,4447.34,2106.89
113438122,5625.12,1280.92,4037.29
113443127,6413.81,1978,-823.003
113448132,5517.35,1351.62,-2595.28
113453137,7551.55,-75.7469,3210
113458142,6926.41,1762.25,608.153
113463146,6108.27,-38.5851,-771.89
113468151,3807.92,-1473.2,4447.36
113473156,2334.87,-2735.39,3241.51
113478161,3692.38,1430.44,-2583.78
113483166,3260.78,-140.068,3729.57
113488171,8029.85,775.291,3671.05
113493176,3654.03,-1630.6,4163.86
113498181,4182.1,-465.659,5464.53
113503186,5575.52,2882.28,-2572.97
113508190,4239.38,2816.3,6853.07
113513195,3653.69,-1682.74,4257.8
113518200,4142.57,-728.72,455.291
113523205,2502.33,-2035.67,2954.98
113528210,5883.77,2124.1,-2077.34
113533215,3487.09,-1678.33,3906.52
113538220,6924.53,1374.26,979.464
113543225,3075.73,-1586.5,2221.53
113548229,1901.22,1181.8,8593.1
113553234,3574.26,-1628.26,5246.84
113558239,3971.7,-994.386,5070.4
113563244,5091.49,-910.332,1017.32
113568249,2358.11,-2245.61,3732.11
113573254,3680.39,-1733.63,4249.05
113578259,2320.58,-2266.14,3297.33
113583264,3873.4,-1136.99,5956.65
113588269,7790.76,190.943,2014.11
113593273,4417.22,-1581.61,1763.27
113598278,5665.09,3166.18,1452.16
113603283,6337.33,-282.287,1954.74
113608288,8032.72,782.755,3248.32
113613293,4893.18,-1177.94,2168.94
113618298,5530.98,971.984,-2485.56
113623303,5064.9,2852.08,-2678.05
113628308,5782.04,3163.95,413.434
113633312,4978.28,-1458.29,1718.48
113638317,7972.79,2268.01,1256.16
113643322,6400.35,-443.287,494.255
113648327,4121.43,74.316,-2107.22
113653332,2652.25,-1068.92,3621.84
113658337,3667.55,-1590.31,3706.52
113663342,7252.58,349.242,1646.15
113668347,2486.62,-1963.99,3580.22
113673352,4026.33,-1985.42,5741.57
113678356,5463.33,-1682.08,3407.76
113683361,4237.83,-800.077,384.634
113688366,3580.49,-2013.37,4196.28
113693371,7984.84,1248.02,1861.98
113698376,5626.63,2025.91,-1848.71
113703381,5589.6,1293.75,-2562.95
113708386,3541.04,-82.3159,4170.59
113713391,3448.92,-2078.41,5224.67
113718395,2740.3,-2863.38,4727.44
113723400,7973.75,2091.76,1205.74
113728405,3217.61,-162.396,3667.04
113733410,3704.92,-129.544,4461.14
113738415,3761,-746.941,8109.96
113743420,8141.14,1430.38,2115.34
113748425,5289.87,160.268,3831.77
113753430,3419.41,-461.721,8675
113758435,4646.95,-625.17,390.329
113763439,8163.1,415.41,1639.27
113768444,6019.01,1612.49,52.1501
113773449,2872.71,-3386.45,4394.96
113778454,3911.72,3504.22,4528.44
113783459,4833.82,1792.09,4432.58
113788464,5386.25,909.693,-2408.48
113793469,7505.16,-258.594,3124.37
113798474,4646.27,-1436.53,2805.78
113803479,4326.08,1319.94,-2194.02
113808483,5298.16,-430.481,1208
113813488,5427.3,1373.09,-2621.34
113818493,3732.47,3240.83,4130
113823498,4442.38,-1502.76,2737.93
113828503,5022.07,-1505.85,1858.28
113833508,8222.4,2229.34,1564.09
113838513,3559.9,555.482,8642.99
113843518,5300.63,3261.61,2648.47
113848522,6058.32,-650.766,614.399
113853527,6896.61,697.02,-590.718
113858532,3725.56,-890.983,8359.39
113863537,4514.34,-1468.74,2090.96
113868542,7586.18,538.524,937.443
113873547,2197.69,-2478.03,3641.22
113878552,4979.89,-1191.05,2331
113883557,4497.19,995.19,-2149.37
113888562,4005.94,2459.24,-985.182
113893566,3571.17,-1433.36,5012.63
113898571,6235.47,-558.946,2588.01
113903576,5640.8,2046.02,-2147.67
113908581,4555.71,1793.12,-2171.16
113913586,4122.85,3397,4800.92
113918591,8247.82,2033.67,1539.26
113923596,6125.17,784.535,5738.34
113928601,5196.52,1065.21,-2586.14
113933605,5752.81,3222.95,1269.47
113938610,4095.69,3233.21,4383.52
113943615,4474.15,3031.46,6243.46
113948620,3921.23,3521.66,4588.65
113953625,2507.4,-2258.6,3733.38
113958630,4002.74,3501.2,4738.91
113963635,4938.85,1784.29,-480.139
113968640,7270.6,1349.49,71.2109
113973645,8833.19,1390.66,2782.18
113978649,5401.98,1372.26,-2626.74
113983654,4440.82,-1085.42,663.319
113988659,5012.63,2013.23,-2398.09
113993664,3846.67,444.16,-2272.27
113998669,8169.27,2032.79,1915.67
114003674,2492.18,4001.16,4055.13
114008679,5851.73,842.9,-2196.16
114013684,4713.85,149.207,5467.95
114018688,3950.88,3397.72,4392.49
114023693,3058.97,794.195,7626.76
114028698,4528.57,2640.11,4815.22
114033703,6847.6,655.847,356.384
114038708,3995.76,3505.41,4731.33
114043713,2955.69,2941.73,4626.33
114048718,4221.58,509.862,8441.9
114053723,3659.69,-661.916,5304.15
114058728,3431.07,-1924,3912.71
114063732,6971.23,391.003,577.279
114068737,3043.15,-1300.88,2744
114073742,5522.43,-503.723,1184.64
114078747,5004.58,3755.78,3881.47
114083752,4293.18,297.175,8081.17
114088757,3435.6,2729.67,3795.61
