82952099,0.0631572,0.125591,-0.280884,-0.0220785,0.396836,0.2596,0.0135078,-0.038877,0.118335,0.00463235,0.360011,-0.0515291
82957098,0.0319442,0.156679,-0.412981,-0.0612296,0.309377,0.407224,0.0163121,-0.01446,0.0270036,-0.0549722,0.311411,-0.0137722
82962097,-0.034934,0.176254,-0.60057,-0.0531124,0.263309,0.566476,0.0215408,0.0386788,-0.00389186,-0.099735,0.247012,-0.0198694
82967095,0.0233712,0.0446924,-0.291725,-0.0956123,0.317106,0.309545,0.00744892,0.0354789,-0.028287,-0.0508976,0.367968,0.00720048
82972094,-0.0252276,0.0468865,-0.0539082,-0.0868473,0.237482,0.160857,0.0037837,0.0871501,-0.199734,-0.0275372,0.520199,-0.0522654
82977093,-0.00240585,0.0426771,-0.0419365,-0.104538,0.146406,0.346555,0.0122876,0.0657658,-0.269979,0.00611575,0.497387,0.0365389
82982092,0.038596,0.0538177,-0.0211783,-0.0912598,0.118092,0.341806,0.0256045,0.134862,-0.292234,0.066954,0.44355,0.127076
82987091,-0.0158321,-0.0124714,-0.0167246,0.0300742,0.208026,0.211044,0.0160203,0.0588531,-0.33363,0.133732,0.550475,-0.0106798
82992089,-0.0708707,0.0246024,-0.133515,0.07431,0.279644,0.205129,0.0167582,-0.00806846,-0.270687,0.0654433,0.524496,-0.0395467
82997088,0.0447132,0.0883173,-0.330038,0.0536068,0.348527,0.191545,0.013662,-0.0140594,-0.231142,0.104308,0.422694,-0.0389354
83002087,0.0304786,0.116647,-0.513391,0.106952,0.435299,0.350879,0.0226332,-0.0144333,0.0424179,0.0972696,0.258197,-0.0467817
83007086,-0.00955817,0.0999678,-0.39162,0.0455038,0.440738,0.314579,0.0248184,0.00964853,0.152912,-0.000373903,0.278216,-0.0902642
83012084,-0.0198861,0.0703187,-0.366346,0.00933467,0.3374,0.437284,0.0388975,0.0527183,0.113411,-0.0048052,0.275399,-0.0185884
83017083,0.0493352,0.0979,-0.205257,-0.0326498,0.242138,0.3266,0.0133948,0.0946064,-0.105091,0.0743021,0.383235,-0.00501795
83022082,-0.0312458,0.0041824,-0.0111307,0.0135866,0.163424,0.275036,0.00750139,0.0556749,-0.273279,0.0996927,0.55656,0.0332015
83027081,-0.0506683,-0.00145115,0.166234,0.014274,0.134986,0.165608,0.0178164,0.0629935,-0.366978,0.106385,0.626937,0.00358713
83032080,0.0777937,0.131247,0.225471,-0.0407869,0.128623,0.109227,0.00976945,-0.00157431,-0.327155,0.128567,0.598599,0.0324982
83037078,-0.0614419,0.0618928,0.121896,0.0335252,0.139427,0.301911,0.015397,-0.0394475,-0.192844,0.0714991,0.593218,-0.0226098
83042077,0.0262754,0.156662,-0.110726,0.0550332,0.238045,0.339678,0.0102144,-0.037086,-0.0314242,0.122524,0.46486,-0.101238
83047076,0.00749432,0.172101,-0.210957,0.0696782,0.29809,0.413804,0.0293063,-0.0038579,0.0911017,0.0871274,0.323643,-0.0697133
83052075,-0.0191791,0.164445,-0.397357,0.052974,0.372461,0.358379,0.0288063,-0.0189538,0.189823,-0.0391338,0.265299,-0.0192182
83057073,0.0157986,0.131719,-0.459259,0.00453542,0.356929,0.432357,0.0375461,-0.037294,0.0235808,-0.0113371,0.2593,0.00112126
83062072,0.01742,0.117584,-0.114132,-0.0381331,0.222252,0.303367,0.0130097,0.0688783,-0.0332921,0.0258839,0.429704,-0.00209406
83067071,0.00430193,0.0244885,0.0745954,-0.0731387,0.150909,0.194167,0.0136235,0.00686299,-0.309202,0.0602733,0.658084,-0.0897685
83072070,-0.0250287,-0.00605493,0.210856,-0.14905,0.19108,0.0664262,0.00987499,-0.0243684,-0.42771,-0.0180958,0.740158,-0.154248
83077069,-0.0142395,0.00497736,0.262661,-0.128297,0.192714,0.0672712,0.00475917,-0.0188077,-0.327838,-0.0139063,0.698825,-0.0739133
83082067,-0.0157533,0.014608,0.0185142,-0.103483,0.260666,0.0885745,0.00817697,-0.0131665,-0.443468,-0.0065748,0.634334,-0.0858894
83087066,0.0471225,0.0707732,-0.142068,-0.072301,0.335305,0.147986,0.0126252,-0.00311394,-0.167783,-0.00906937,0.420053,0.0202985
83092065,-0.0168838,0.0982096,-0.258836,0.00916977,0.424274,0.212705,0.0208631,-0.0131052,0.0402905,-0.0311933,0.346368,-0.0646389
83097064,-0.0233072,0.0987938,-0.168562,-0.0125277,0.38864,0.249691,0.0162453,-0.016464,0.0546231,-0.0451246,0.338444,-0.0355355
83102062,0.0689024,0.191131,-0.189891,-0.0449552,0.274011,0.32139,0.0132007,-0.035129,0.110944,-0.00861029,0.369491,-0.00379518
83107061,-0.061368,0.0955091,-0.00505694,-0.0103663,0.184895,0.391257,0.0177465,0.0249005,-0.102084,0.0115874,0.436297,-0.0106012
83112060,-0.00679915,0.116637,0.128022,-0.0200365,0.0968271,0.271368,0.0141294,0.117494,-0.25422,0.0872735,0.499699,0.0395922
83117059,0.0681648,0.0237202,0.286486,-0.0380637,0.154943,0.180208,0.00418055,0.000205347,-0.201222,0.123704,0.548252,0.13342
83122058,-0.086201,0.0528413,0.399472,-0.0151638,0.117748,0.162734,0.00208916,0.173155,-0.279992,0.0498174,0.508183,0.0680065
83127056,-0.00387974,-0.0373104,0.375181,-0.0615304,0.222173,0.146898,0.00390862,0.0272965,-0.129388,0.0637612,0.558888,0.0306691
83132055,0.0634111,0.0852853,0.105929,-0.0665302,0.301504,0.167748,0.0124876,0.0383743,-0.0490845,0.0412991,0.416862,0.0485632
83137054,-0.00617671,0.116705,-0.0433712,-0.0189781,0.363286,0.205706,0.0134722,-0.0645805,0.0325074,-0.0145759,0.422262,-0.0930673
83142053,-0.0045515,0.201653,-0.155902,0.0415824,0.307095,0.201891,0.0107058,-0.122688,-0.0193859,-0.0121424,0.4412,-0.0317614
83147052,-0.0452786,0.161869,-0.052667,0.0599679,0.309599,0.225215,0.0191161,-0.0716532,0.00140494,-0.00338748,0.404428,0.0059739
83152050,0.0571131,0.133319,0.0669014,0.00863592,0.292708,0.0959929,0.00678622,-0.0256167,-0.117227,0.0889979,0.477217,-0.0213198
83157049,-0.00178537,0.0502634,0.167998,-0.00401762,0.226226,0.0434616,-0.00214449,-0.0711557,-0.336418,0.0731696,0.645581,-0.0180783
83162048,-0.0356157,0.0722795,0.32745,0.00204145,0.231455,0.023844,0.00437071,-0.0533806,-0.174653,0.0375616,0.643971,-0.0526497
83167047,-0.0393788,0.0498317,0.424055,-0.0273513,0.173423,0.0441684,0.00586823,-0.0250246,-0.3207,0.0693616,0.682982,-0.073408
83172045,0.0871704,0.0565531,0.318034,-0.080824,0.246703,0.0264426,0.000137943,-0.0228195,-0.221187,0.0957671,0.586854,0.000348081
83177044,-0.0162163,0.139609,-0.0014356,0.00123721,0.214638,0.194631,0.00663082,-0.0320454,-0.244725,0.0162853,0.474603,0.026622
83182043,-0.0952049,0.15512,0.0497798,0.03208,0.27546,0.241988,0.0176239,-0.0247433,-0.081051,-0.0495757,0.383755,0.035009
83187042,0.103078,0.224852,-0.0401718,-0.0591974,0.215714,0.211502,0.00799589,-0.0661864,-0.0393725,0.015367,0.423376,0.0418326
83192041,0.0127138,0.213322,-0.00334933,-0.0899711,0.209799,0.311093,0.0144858,-0.0102789,-0.0838524,-0.0675306,0.358192,0.0791808
83197039,-0.0452545,0.170767,0.121373,-0.0602886,0.152856,0.261127,0.00446521,-0.00839492,-0.175552,-0.0610921,0.466439,0.0408898
83202038,-0.00703259,0.114014,0.14915,-0.0337757,0.135499,0.13472,0.00913991,0.0275301,-0.368457,0.0451932,0.558647,0.0352668
83207037,0.0285742,0.0812932,0.273499,-0.0507514,0.130642,0.157142,0.00320889,-0.0421669,-0.415127,0.103158,0.626562,-0.030756
83212036,-0.0401493,0.107559,0.236495,-0.00630702,0.120564,0.156419,0.0022536,0.00271769,-0.471286,0.0759643,0.576888,-0.00373935
83217034,-0.0157122,0.13193,0.10039,-0.0186284,0.186927,0.073571,-0.000930692,0.00843308,-0.426378,0.00477583,0.490733,0.125115
83222033,0.0461421,0.153966,-0.0532868,-0.0392942,0.240979,0.106781,0.00808244,-0.101103,-0.415223,0.0457137,0.548884,-0.0715003
83227032,0.00744802,0.14102,-0.0390853,-0.0139036,0.294889,0.15303,0.00804248,-0.12132,-0.22018,0.0260637,0.521006,-0.110505
83232031,-0.00628265,0.19071,-0.00882593,0.0279423,0.256149,0.136129,0.0137657,-0.110032,-0.146192,0.0330997,0.548189,-0.148683
83237030,-0.0203368,0.08467,0.0463356,0.0417661,0.326171,0.0712564,0.0148574,-0.0352697,-0.172442,0.04683,0.464576,-0.0144001
83242028,0.0440357,0.127775,0.298315,0.015161,0.198265,0.0882606,0.0126808,-0.0967604,-0.210675,0.12817,0.589407,-0.0349208
83247027,-0.0245931,0.0212576,0.427108,0.0601103,0.144875,0.10612,0.0055172,0.0259586,-0.322573,0.209815,0.66727,-0.138394
83252026,-0.0527367,-0.0404813,0.328592,0.0324146,0.164107,0.182019,0.0133869,0.142276,-0.356865,0.156483,0.500047,0.0112156
83257025,0.0711585,0.0366063,0.261285,-0.0024903,0.158965,0.197666,0.0113362,0.118403,-0.391593,0.230742,0.46792,0.0154042
83262023,-0.0343998,0.0507274,0.267523,0.0563545,0.130015,0.243815,0.0137272,0.0686806,-0.246136,0.159018,0.504267,-0.0450834
83267022,-0.0373919,0.115165,0.17032,0.0584624,0.23956,0.171398,0.0170899,0.0235271,-0.189553,0.0791645,0.416479,0.0179822
83272021,0.0520416,0.182449,0.125154,0.0109594,0.209546,0.208102,0.0153951,-0.0966511,-0.155571,0.0929213,0.458222,0.00132382
83277020,0.00450055,0.181728,0.0790421,-0.0129677,0.250996,0.0842125,0.00978154,-0.0790002,-0.204721,0.00660696,0.509112,-0.0553309
83282019,0.00765647,0.186431,0.118522,-0.0118063,0.180597,0.0770834,0.00862851,-0.157988,-0.280832,0.0306828,0.629471,-0.156198
83287017,-0.0447501,0.112392,0.210507,-0.0277581,0.192434,0.110788,0.00663776,-0.0440873,-0.381993,0.0204522,0.56874,-0.0823444
83292016,0.0175975,0.150765,0.298837,-0.0560282,0.0956595,0.120291,0.00518254,-0.048294,-0.384532,0.0604646,0.630237,-0.0552
83297015,-0.0104358,0.0940539,0.220255,-0.0357497,0.0982943,0.117898,-0.00165081,0.0162001,-0.614328,0.075757,0.559475,0.0242271
83302014,0.0268458,0.172824,0.211265,-0.013338,0.0984278,0.159214,-0.00356043,-0.0734916,-0.379233,0.0723819,0.543878,0.0334439
83307012,-0.0169613,0.212275,0.367069,0.00664856,0.0963972,0.147977,0.00752167,-0.121667,-0.341752,0.075932,0.619565,-0.105403
83312011,-0.0500177,0.290865,0.0899801,0.0028189,0.0844621,0.19954,0.0051052,-0.126884,-0.362135,-0.0413014,0.532781,-0.0112504
83317010,0.0907002,0.234311,0.128664,-0.0621198,0.151622,0.165064,0.00329056,-0.133316,-0.31811,0.0583586,0.500392,-0.0177657
83322009,-0.0161915,0.185564,0.0808472,-0.0274102,0.142364,0.1907,0.00662157,-0.0337227,-0.300024,0.00522441,0.493348,-0.0528396
83327008,-0.0550082,0.159086,0.100325,-0.0247479,0.149237,0.172759,0.0143179,-0.0595926,-0.383179,-0.0213113,0.505904,-0.0256911
83332006,0.0684865,0.183519,0.255993,-0.0884221,0.121463,0.134205,0.00573504,0.00506804,-0.309075,0.0379298,0.473374,0.0334622
83337005,-0.0141558,0.0574292,0.174133,0.013458,0.110135,0.0848151,0.0138103,-0.0397967,-0.687309,0.141002,0.652082,-0.0802553
83342004,-0.0770286,0.0811217,0.376544,-0.0393056,0.111403,0.116491,0.00951369,-0.0108217,-0.479962,0.0357372,0.621611,-0.152276
83347003,0.0662223,0.17255,0.283949,-0.0934576,0.133851,0.0162037,0.00100239,-0.107673,-0.531488,0.0527897,0.623483,-0.0699816
83352001,0.0457245,0.250141,0.247932,-0.0369112,0.0663148,0.055849,0.00345341,-0.188755,-0.539511,0.0697996,0.699631,-0.164466
83357000,-0.17776,0.149287,0.166087,0.00966059,0.164819,0.167491,0.00622575,-0.0736432,-0.408252,-0.107054,0.503614,-0.0301372
83361999,0.12804,0.239198,0.167456,-0.170384,0.158959,0.0724289,0.00586604,-0.128299,-0.343454,-0.0240249,0.532369,-0.0516372
83366998,0.0894972,0.182914,0.255713,-0.149465,0.144731,0.0820492,0.00376873,-0.147801,-0.366001,0.00534284,0.595915,-0.107162
83371997,-0.10812,0.106569,0.165445,-0.000995726,0.176567,0.10237,0.00290094,-0.0340051,-0.39712,-0.0282335,0.545432,-0.114354
83376995,-0.0826592,0.128463,0.28219,-0.0203651,0.116001,0.0708391,0.0069392,0.020647,-0.635704,0.0164024,0.545187,-0.0458017
83381994,0.132655,0.155114,0.382318,-0.114135,0.101113,0.0700536,0.00385215,-0.103694,-0.346804,0.0880661,0.591021,-0.0119048
83386993,0.00636514,0.137181,0.231119,-0.0492963,0.0831717,0.117062,0.00305203,-0.0223281,-0.646648,0.0775569,0.55646,-0.0625801
83391992,-0.134017,0.145359,0.401392,-0.0199204,0.0672253,0.16694,0.00619295,0.0600619,-0.356167,-0.068971,0.456137,0.0319021
83396990,0.0813619,0.196604,0.431902,-0.10771,0.0933559,0.0888693,0.00415228,-0.0546342,-0.354194,0.0254071,0.47357,0.102031
83401989,0.0766742,0.157137,0.393663,-0.126882,0.0771216,0.129388,0.00189292,-0.039633,-0.396203,0.0413023,0.524146,0.0011328
83406988,-0.0933363,0.116757,0.0961487,0.00138425,0.110623,0.132544,0.0112289,-0.0189138,-0.752639,0.0302591,0.548658,-0.119794
83411987,-0.0207714,0.05826,0.0482458,-0.00317213,0.146124,0.0292522,0.000685309,0.0258694,-0.831019,0.103498,0.540135,-0.0827501
83416986,0.0830855,0.105209,-0.0141162,-0.0444876,0.136658,0.0334219,0.000551892,-0.0729928,-0.820067,0.135963,0.571212,-0.111271
83421984,-0.0356259,0.0958392,0.173379,-0.00714476,0.213429,0.0407422,0.00320048,-0.0629555,-0.46716,0.0383676,0.51492,-0.113202
83426983,-0.0568965,0.0533549,0.229593,-0.0229561,0.196889,0.00875574,-0.00129022,-0.0287615,-0.608035,0.0568108,0.576023,-0.188825
83431982,0.0459482,0.0323685,0.160729,-0.105584,0.225244,-0.0216862,-0.00100463,-0.0270105,-0.560928,0.0508027,0.548067,-0.151332
83436981,0.0345148,0.0764382,0.15614,-0.155215,0.210886,-0.00270518,0.00161114,-0.0321437,-0.563015,-0.0176575,0.543046,-0.154505
83441979,-0.018146,0.0547522,0.153226,-0.0928576,0.141641,0.0453955,-0.00239187,0.00229757,-0.653696,-0.00942392,0.518218,-0.0324838
83446978,-0.0304448,0.0918203,0.189723,-0.0143752,0.11679,0.0444103,0.00255193,0.0658152,-0.744272,0.065895,0.466795,-0.0317315
83451977,-0.00883618,0.0424772,0.258259,-0.0290446,0.0461424,0.134874,0.00584528,0.126505,-0.79621,0.126594,0.464324,-0.0197404
83456976,0.0712121,0.0472428,0.297187,-0.0306413,0.080702,0.0843342,0.00156247,-0.0651648,-0.726613,0.181337,0.555065,-0.0460602
83461975,-0.0937975,0.0370129,0.243216,0.0442895,0.151513,0.0687798,0.00219586,0.130279,-0.676803,0.110508,0.445648,-0.148652
83466973,-0.0170903,0.0501909,0.276746,-0.0303757,0.14612,0.143574,0.00518129,0.0737119,-0.419242,0.0714447,0.411463,-0.0422117
83471972,0.0954749,0.0902788,0.374244,-0.0937139,0.127363,0.0289957,0.00194451,0.011753,-0.539307,0.122537,0.50129,-0.0847827
83476971,0.0323289,0.0946313,0.126244,-0.0364496,0.077752,0.118336,0.00357474,0.0110471,-0.817566,0.1337,0.501895,-0.125236
83481970,-0.170721,0.0345326,0.0936997,0.0407508,0.0874723,0.129768,0.00464938,0.098642,-0.857346,0.000377344,0.43046,-0.0470018
83486968,0.100511,0.0774603,0.209148,-0.0897546,0.0872041,0.078621,-0.00174876,0.0294834,-0.842422,0.147233,0.450247,-0.0306318
83491967,0.0933231,0.0250413,0.239712,-0.0806074,0.151085,0.0776376,0.00288267,0.0441443,-0.618763,0.144112,0.410188,-0.0381498
83496966,-0.111745,0.0748788,0.222821,0.0921383,0.160617,-0.000618734,-0.0020094,0.0669714,-0.715973,0.10808,0.482144,-0.177335
83501965,-0.0775194,0.0243363,0.216358,0.0602598,0.150634,0.0209455,0.000615289,0.0404377,-0.772432,0.120963,0.473023,-0.113155
83506964,0.1583,0.0459276,0.340791,-0.102174,0.150039,0.0446059,0.00278176,-0.00873725,-0.406953,0.155411,0.431814,-0.0317233
83511962,0.000223093,0.011204,0.350215,-0.0260223,0.0815611,-0.0042892,-0.0061938,0.080519,-1.01893,0.178749,0.543615,-0.204901
83516961,-0.139654,-0.0981427,0.358897,0.0460837,0.139314,-0.0238317,-0.00332735,0.0602387,-0.923109,0.113464,0.554003,-0.183233
83521960,0.0205519,-0.0229114,0.407565,-0.050814,0.168196,-0.048384,-0.00518335,0.0759487,-0.867675,0.164581,0.487034,-0.205507
83526959,0.139215,0.0355119,0.226602,-0.0985535,0.133017,0.0327124,0.00643646,-0.0681593,-0.708435,0.184782,0.526601,-0.211028
83531958,-0.119957,0.0348559,0.208548,-0.00161014,0.191548,0.0601074,0.0122666,0.0548921,-0.51987,0.0116116,0.440025,-0.23121
83536956,-0.00807481,0.137628,0.0833703,-0.0132882,0.122708,0.0955455,0.0161784,0.0208687,-0.543869,0.0354881,0.345415,-0.0441036
83541955,0.0821174,0.117899,0.236957,-0.047018,0.0639877,0.071899,0.00461011,-0.0220538,-0.707503,0.133865,0.439616,-0.0864331
83546954,-0.0536659,0.0056323,0.149049,-0.0169757,0.0210418,0.0751019,-0.00214996,0.159195,-1.32295,0.125942,0.458984,-0.0873481
83551953,-0.0560585,0.0134866,0.0921035,-0.0258355,0.0113231,0.0845467,-0.00709711,0.0997365,-1.25815,0.0633164,0.398821,-0.0073915
83556951,0.0982244,0.193326,0.369852,-0.0514686,0.0166209,0.0601087,0.00149985,-0.073044,-0.693821,0.132453,0.487076,-0.126735
83561950,-0.00588071,0.124031,0.471018,-0.0205628,-0.000830078,0.0824712,0.00365635,0.0584715,-0.870237,0.113888,0.451029,-0.119308
83566949,-0.0661622,0.104729,0.308587,0.0290364,0.0232555,0.100042,-0.00100331,0.0642682,-0.749167,0.0464368,0.321802,0.0203704
83571948,0.0623444,0.145266,0.367931,-0.00162269,0.0156403,0.120631,0.0039174,-0.0193468,-0.675955,0.149993,0.356632,-0.0439291
83576947,-0.0195278,0.13482,0.421086,0.0331036,0.0379509,0.0673609,0.00435997,0.052239,-0.650458,0.114845,0.384681,-0.115293
83581945,-0.0471309,-0.0156598,0.503766,0.0263777,0.104934,0.0544286,0.00403943,0.0969376,-0.627146,0.13318,0.343061,-0.0803828
83586944,0.0855943,0.0713014,0.229424,0.0347807,0.0948887,-0.0503143,0.00200447,0.0301162,-0.98226,0.234942,0.415437,-0.199039
83591943,-0.0428574,0.0134657,0.413493,0.0547281,0.116488,0.0141782,0.00612626,0.082727,-0.737783,0.144574,0.316107,-0.0895945
83596942,-0.0364168,-0.0680327,0.598186,0.0335916,0.150149,-0.0495953,0.00538064,0.0873919,-0.881056,0.205225,0.451036,-0.184195
83601940,0.070685,-0.101174,0.359515,-0.00250691,0.189283,-0.119631,-0.00433658,0.130786,-0.690744,0.210119,0.375845,-0.129747
83606939,-0.0660148,-0.168068,0.516726,-0.022463,0.211569,-0.0584896,0.000432246,0.14702,-0.979732,0.188511,0.467363,-0.3253
83611938,-0.0143337,-0.164898,0.284683,-0.0168386,0.207489,-0.115052,-0.00685224,0.104746,-1.00201,0.200907,0.527307,-0.373708
83616937,0.0253145,-0.0738216,0.276351,-0.0721192,0.165678,0.0304285,0.00181998,0.0728736,-0.721,0.133309,0.43116,-0.207669
83621936,0.0118802,0.0315353,0.232478,-0.0625715,0.133178,0.0481147,-0.0033708,0.0420118,-0.733616,0.0970209,0.42506,-0.213337
83626934,-0.032118,0.00759264,0.320857,-0.0433226,0.123363,0.120408,-0.00152525,0.080829,-0.543878,0.0869078,0.411407,-0.197976
83631933,0.0305071,0.0305117,0.220408,-0.0628411,0.0738443,0.159564,0.00922483,0.0867695,-0.689477,0.121169,0.384667,-0.109911
83636932,-0.00341921,0.0443076,0.21875,-0.0626778,0.056978,0.213858,0.00975939,0.138148,-0.647929,0.0921229,0.356921,-0.107478
83641931,-0.0132304,0.0102847,0.324624,-0.114276,0.0336643,0.178067,0.00403856,0.114611,-0.777505,0.0580463,0.434858,-0.116205
83646929,-0.0101337,0.131016,0.307266,-0.096955,-0.045802,0.214018,-0.00194859,0.112306,-0.666043,0.00938943,0.393431,-0.0329405
83651928,0.000812908,0.0710476,0.220351,-0.101691,-0.0419705,0.162414,0.0032381,0.0867946,-1.21969,0.070916,0.448096,-0.0218168
83656927,0.055737,0.0805402,0.182178,-0.10397,-0.00513517,0.0505398,-0.0073315,0.0573895,-1.07257,0.0951805,0.519888,-0.115346
83661926,-0.0589991,0.110156,0.331778,-0.0443808,0.0194039,0.101336,0.000711942,0.0677682,-0.90476,0.0273864,0.43362,-0.0752132
83666925,-0.0392329,0.107355,0.248629,-0.0585247,0.0654687,0.197038,0.00698096,-0.0199824,-0.571831,0.00636902,0.404023,-0.0145702
83671923,0.0995012,0.157372,0.146243,-0.0911844,0.127016,0.0474929,0.00248248,-0.0414427,-0.549715,0.0723394,0.453215,-0.0987106
83676922,-0.0136118,0.0660143,0.173137,-0.0700603,0.179724,0.0271721,0.00170561,0.0298395,-0.606655,0.0354243,0.474059,-0.175239
83681921,-0.0378551,-0.0262825,0.0935677,-0.00155035,0.235632,0.0265987,0.00356267,0.0283067,-0.53676,0.080848,0.446911,-0.15125
83686920,-0.000889062,-0.0163988,0.227705,-0.0363641,0.197785,-0.0348288,-0.00113401,0.034633,-0.756102,0.124039,0.526625,-0.175551
83691918,0.0419645,-0.10307,0.177173,-0.019239,0.182329,-0.0751266,-0.00680707,0.118537,-1.06188,0.226904,0.511435,-0.12919
83696917,-0.0515177,-0.0774748,0.304906,0.00162779,0.161706,-0.0321751,-0.00592571,0.0779131,-0.943904,0.153031,0.535162,-0.155957
83701916,-0.0183446,-0.0374034,0.223856,-0.0350144,0.182184,-0.0720804,-0.00629398,0.070401,-0.951493,0.124873,0.543618,-0.171869
83706915,-0.00376264,-0.0624217,0.275112,-0.097515,0.203798,-0.00935785,-0.00202638,0.0225959,-0.703473,0.0920191,0.58256,-0.260358
83711914,0.0392871,-0.0459284,0.0622376,-0.0845392,0.160088,-0.00851388,-0.00709297,0.0586407,-1.09288,0.160394,0.569913,-0.205685
83716912,0.0177098,0.0198477,0.0781449,-0.0945297,0.179814,0.134534,0.00821267,0.0885513,-0.644077,0.0597742,0.399049,-0.0375757
83721911,-0.0471431,0.0272564,-0.0892222,-0.0483064,0.139604,0.173732,0.010118,0.143527,-0.832415,0.0437685,0.386468,-0.0317351
83726910,0.0211542,0.104204,0.0130043,-0.0644688,0.126194,0.202939,0.00556527,0.0905601,-0.530537,0.0484332,0.333871,2.96965e-05
83731909,0.0172171,0.104859,-0.0161423,-0.0587631,0.061941,0.182474,-0.00344267,0.05825,-0.974188,0.0875035,0.427322,0.0554822
83736907,-0.00644266,0.0394803,-0.193768,-0.027441,0.0265508,0.067013,-0.00602198,0.0926937,-1.31736,0.120296,0.56204,-0.0414864
83741906,-0.0409463,0.119103,0.0156505,-0.0181488,0.0370866,0.114285,0.00011273,0.0484095,-1.17645,0.0828152,0.491902,-0.036516
83746905,0.0399355,0.241048,0.203757,-0.0590258,0.0608439,0.0901551,0.00938401,-0.028949,-0.692621,0.0505045,0.483984,-0.00569568
83751904,-0.000406243,0.1603,0.00968609,-0.0141237,-0.0151625,0.302782,0.0158004,0.0861901,-0.747299,0.0868735,0.393825,0.0911981
83756903,-0.0742706,0.109603,-0.0610464,-0.0293327,0.0858972,0.199794,0.00884311,0.0351404,-0.889501,-0.000571311,0.428707,0.0588
83761901,0.0950978,0.223619,-0.0523969,-0.10265,0.0165913,0.123297,-0.00351373,0.0164694,-0.902706,0.0517205,0.466985,0.0717806
83766900,-0.0393373,0.0968812,0.01756,-0.042779,0.101639,0.118503,0.00123887,-0.0682045,-0.926274,0.043229,0.553864,-0.0347727
83771899,-0.0203488,0.115956,0.0269771,-0.0664326,0.180574,0.0342665,-0.000865707,-0.0338486,-0.656578,0.00167122,0.559144,-0.144997
83776898,0.0466911,0.0786045,0.131659,-0.0676052,0.241858,-0.055786,-0.00243253,-0.0612644,-0.606444,0.0580598,0.536214,-0.0672529
83781896,0.0225824,0.0342092,-0.0160315,-0.0225908,0.206623,-0.0807998,-0.0059753,-0.00561679,-0.913754,0.117965,0.587069,-0.106502
83786895,-0.0759432,-0.0146058,0.109977,-0.0216013,0.242669,-0.00453556,0.00463767,0.00777362,-0.638781,0.0281278,0.550104,-0.113816
83791894,0.0022979,-0.00482635,0.202043,-0.0449781,0.303888,-0.145182,-0.00291011,-0.0450025,-0.668411,0.0763972,0.590197,-0.121938
83796893,0.0762919,0.0593529,0.168609,-0.062886,0.229853,-0.0597588,-0.00477521,-0.0582822,-0.518707,0.104087,0.588989,-0.12612
83801892,-0.0561209,0.0333255,0.101407,0.00611241,0.220887,0.00524686,0.000902482,0.00600076,-0.700013,0.0774911,0.540169,-0.119437
83806890,-0.0357366,0.0616207,0.0676235,-0.0156683,0.196816,0.0505834,0.0132811,0.013761,-0.672797,0.0540942,0.523669,-0.0355026
83811889,0.0693947,0.0555855,-0.0537072,-0.0489252,0.165665,0.0861001,0.00366143,0.0464436,-0.791294,0.134789,0.479594,0.0224126
83816888,-0.0324914,0.0366682,-0.218936,-0.0239762,0.0936326,0.196217,0.00280258,0.162395,-1.08461,0.0914336,0.40642,0.108226
83821887,-0.03321,0.0851839,0.0245572,-0.0515986,0.110103,0.171141,0.00754434,0.0630656,-0.748965,0.0328692,0.463147,0.0491728
83826885,0.0713335,0.12098,-0.0611833,-0.0881461,0.131725,0.159702,0.0045966,0.00753577,-0.730732,0.0817172,0.482242,0.00962005
83831884,-0.0191733,0.0863773,-0.0873632,-0.00261112,0.180802,0.110697,0.00436872,0.0565744,-0.771899,0.0978165,0.496967,-0.0740352
83836883,-0.039705,0.0856364,-0.178606,0.0412526,0.142598,0.110925,-0.00010495,0.0434063,-0.980075,0.124779,0.51715,-0.0299507
83841882,0.0241648,0.105251,-0.210704,0.0213545,0.148443,0.147598,0.00349686,-0.0686727,-0.815725,0.134856,0.534121,-0.0471888
83846881,0.0255348,0.180646,-0.169006,0.0573208,0.124197,0.143473,-0.00212408,-0.0339884,-0.863059,0.168196,0.507099,-0.0222536
83851879,-0.035946,0.124869,-0.00964119,0.0555334,0.168734,0.120126,0.00540882,0.0259976,-0.555914,0.0898092,0.473066,0.0153446
83856878,-0.000534103,0.155435,0.0665243,0.0475299,0.119324,0.176337,0.00370359,-0.0241598,-0.67021,0.144402,0.498011,0.0291264
83861877,0.027101,0.0644187,-0.136069,0.0496751,0.154728,0.0978743,0.00180712,0.0401048,-0.830097,0.177841,0.49059,0.0564479
83866876,-0.0259989,0.121589,-0.0841441,0.0728562,0.113428,0.0906556,0.000255719,0.0806699,-0.870198,0.154955,0.525058,0.0322896
83871875,-0.0239354,0.0224459,0.0348621,0.0213969,0.220156,0.15206,0.0050374,-0.0230334,-0.548608,0.106337,0.490512,0.0137074
83876873,0.074213,0.0431604,-0.0564683,-0.0249473,0.247256,0.0527765,0.00432197,0.00528512,-0.625056,0.157186,0.534047,-0.0916658
83881872,-0.00686953,0.0629553,-0.0197161,0.0176116,0.264207,-0.00639238,0.00120312,-0.027888,-0.60012,0.10275,0.580069,-0.11915
83886871,-0.0699683,0.0234836,0.0411312,0.0507087,0.255268,0.00786042,0.00365713,-0.0426465,-0.543006,0.0849708,0.615189,-0.156916
