105049938,0.0354004,0.0353098,-0.108414,0.0612831,0.132751,0.0877905,0.00361443,0.118985,0.0627422,-0.138588,0.317664,0.161605
105054943,-0.0360185,-0.0254059,-0.0824356,0.00736237,0.0824022,0.0525236,-0.0217819,0.0122309,-0.00536442,-0.0272465,-0.0174618,0.0317478
105059948,0.0233936,0.0184822,-0.012207,-0.0453081,0.00254631,0.0400257,0.0159836,-0.0120592,0.0841713,0.0437737,0.0335693,0.0837135
105064953,0.00293732,0.00456333,-0.0722218,0.0130463,0.0332308,0.0469017,0.0117207,-0.000333786,0.0768995,0.0115585,0.00676155,-0.00762939
105069958,-0.0300341,0.0272989,-0.0960732,0.0680828,0.112772,0.0868893,-0.0149059,0.0393915,0.111365,-0.119743,0.0693607,0.0635386
105074963,0.0322437,0.0987339,-0.0652409,-0.000547264,0.124054,0.0460291,-0.00118256,0.0528383,0.171313,0.106344,0.0790024,0.0410557
105079968,-0.0517796,-0.0717163,-0.0989723,-0.0402131,-0.0280428,0.0241518,-0.010643,-0.0916767,0.0500441,-0.0423336,-0.043745,0.0169325
105084973,0.0604153,0.0195885,-0.0737095,0.0147438,0.0992155,0.0839329,0.00437737,0.031991,0.00317574,-0.136747,0.124755,0.112567
105089978,-0.0309,0.0198317,-0.081625,0.0444031,0.0342274,0.0189114,0.0249577,0.0971222,0.0823879,0.0189877,0.183134,0.108056
105094982,-0.0237721,0.00614643,-0.0743198,-0.0127168,-0.00618935,0.0111341,-0.00729561,0.0332975,0.0554943,0.0953293,0.0983906,0.0624275
105099987,0.0347328,-0.0265932,-0.0700474,0.00851631,0.0137091,0.0442123,-0.00910759,0.014329,0.127182,0.000171661,0.111032,0.0862074
105104992,0.0768757,-0.0729132,-0.0927687,0.0514317,-0.0652647,-0.0350285,0.0541782,-0.0153446,0.0881529,-0.0541782,-0.0994301,-0.0204039
105109997,-0.106301,-0.016861,-0.0336981,0.00336647,0.186448,0.115247,-0.0315094,-0.18393,-0.0568914,0.00388145,-0.0773525,-0.00711918
105115002,0.0202656,0.0782299,-0.0233126,-0.0113632,0.0809956,-0.00800133,0.00750542,0.0629187,0.120039,0.0325584,0.0654268,0.0346136
105120007,-0.0312806,0.0445795,-0.0985909,0.0198269,0.104008,0.10376,-0.0404453,0.0631714,0.118217,-0.0432301,0.150037,0.0633478
105125012,0.0418854,-0.0440121,-0.0489616,0.00793457,-0.0505877,0.0335407,-0.0261307,-0.10231,-0.0133467,-0.0278282,-0.172157,-0.0816488
105130017,-0.0176671,0.0410938,-0.122643,0.00583649,0.0743723,0.0598717,0.0576973,0.102797,0.112729,0.0409603,0.252209,0.13423
105135021,0.00271797,-0.00545025,-0.0697803,0.0300121,-0.00251293,-0.0114918,-0.040493,0.102177,0.130138,-0.0124073,0.204902,0.123549
105140026,0.0231552,-0.0667143,-0.0696182,0.0156116,-0.0616264,-0.00835896,0.00926971,-0.0534868,0.0436783,-0.0257778,-0.0467825,-0.00685692
105145031,0.00401497,-0.0694466,-0.0586987,-0.0105717,-0.10911,-0.0490475,0.027771,-0.0515795,0.0865698,-0.0207233,-0.055933,-0.00709534
105150036,-0.035186,0.0564623,-0.0750637,0.00704765,0.158834,0.0936794,-0.00172615,0.0265741,0.0956202,0.0306034,0.0995064,0.089283
105155041,0.0441742,0.0482416,-0.0513458,0.0115108,0.0174236,0.0212717,-0.010376,0.0325394,0.0131416,-0.193602,-0.141401,-0.0218296
105160046,-0.0109482,-0.0759172,-0.0377798,0.0726128,0.0478125,0.0827456,-0.021286,-0.196056,0.0597906,0.00858307,-0.160742,-0.0540733
105165051,-0.0388143,-0.0166416,-0.106349,-0.0270081,-0.020566,0.0495958,0.0335884,-0.00662327,0.0781822,0.0115776,0.0519609,0.000371933
105170056,0.0270939,-0.0137663,-0.110497,-0.0334094,-0.000839233,-0.00937462,0.00323296,0.0334311,0.0914383,0.0305367,0.0934696,0.0823641
105175061,0.065937,-0.0178671,-0.106573,0.0314522,-0.0483513,0.0110006,0.02038,0.0590515,0.100455,-0.00945373,0.103965,0.0710011
105180065,-0.00520706,-0.169892,-0.0684881,0.065012,-0.0992298,-0.00282288,-0.0208664,-0.125842,0.0598001,-0.018434,-0.0696468,0.0348043
105185070,-0.0416756,-0.0491047,-0.0221729,-0.0117493,-0.0144815,-0.106668,0.0734138,-0.0653076,0.0393295,0.0328827,-0.0634241,0.00501156
105190075,-0.0333366,0.0109434,-0.0331116,-0.0580215,0.0127697,0.050745,-0.0634193,0.0645065,0.0526762,-0.0129734,0.059495,0.00375271
105195080,0.00290871,0.0134468,-0.0468349,0.0556755,-0.111957,0.0287104,0.00370026,0.0203133,0.0803614,-0.0421398,-0.024333,-0.0310707
105200085,-0.0211204,0.0511122,-0.0803804,-0.00041008,0.0984526,0.0395155,-0.0292301,-0.0620461,0.0682878,0.0130272,-0.149722,-0.0310421
105205090,0.00481606,0.0222778,-0.0736284,-0.0447559,0.0347567,-0.0218534,-0.0294971,-0.0878572,0.0749159,0.0530815,-0.0613785,-0.0377274
105210095,-0.0142253,-0.0673723,-0.082655,0.0204659,-0.0764608,-0.0421572,0.0836182,-0.0271463,0.0580025,-0.0131219,-0.0190973,-0.0117826
105215100,0.0215244,-0.0773621,-0.132289,0.0721931,-0.0189543,0.0169468,-0.0528049,-0.0172234,0.0972605,0.00188828,0.0928783,0.0615311
105220104,0.0113964,-0.0325394,-0.0720119,0.0296116,-0.109563,-0.0233746,-0.0122833,0.0482178,0.113511,0.0025177,0.0413322,0.019865
105225109,-0.00794127,-0.0503111,-0.0167561,-0.00384331,-0.00831604,0.0195026,0.0575733,-0.0259733,0.0555134,-0.0394653,0.0214005,0.0227499
105230114,0.0138664,-0.105019,-0.0605774,0.0188923,-0.208974,-0.0330496,-0.140944,-0.0432444,0.0408268,-0.025067,-0.0684452,0.0114965
105235119,-0.0308347,-0.0509596,0.0538206,-0.0241947,-0.0389719,0.0246429,0.097847,-0.0311518,0.0365257,-0.00335449,-0.0446892,-0.00124454
105240124,0.0374126,-0.00273705,-0.0969076,-0.000371933,0.0972891,0.0756502,0.0145626,-0.0191355,0.0234413,0.00159264,0.0544643,0.0731802
105245129,-0.0427832,-0.0580406,-0.0551081,-0.0105476,-0.211368,-0.0820398,-0.0432587,-0.123606,0.11961,-0.0137206,-0.255628,-0.123897
105250134,-0.00747431,0.0928688,-0.10138,-0.00144958,0.179992,0.0880194,0.0643539,-0.123353,0.0530148,0.00271797,-0.229535,-0.0876904
105255139,-0.0150464,-0.0839186,-0.150838,0.0470448,-0.0200605,0.0749969,-0.0494957,-0.045743,0.0885868,-0.0152321,0.0514793,0.0414133
105260144,0.0788784,-0.0706625,-0.0191069,0.0280476,-0.0713253,-0.0705433,0.0719261,-0.0502396,0.0537109,-0.0250649,-0.0734186,0.00195503
105265148,0.0131798,-0.0571156,-0.179515,-0.0461006,-0.298104,-0.296068,-0.0378704,0.00118732,0.061655,0.0326347,-0.143642,-0.0830841
105270153,-0.0417421,-0.153661,-0.0444841,-0.0259113,-0.226188,-0.0689411,0.113678,0.00876904,0.0536442,-0.0271719,0.194383,0.106668
105275158,0.105267,-0.119319,0.0714302,0.0776958,-0.173931,-0.0539875,-0.0329113,-0.0880432,0.0975895,0.0051403,-0.145087,-0.0580502
105280163,-0.119755,-0.221663,-0.0278997,-0.0096035,-0.0971556,-0.0315332,-0.0930691,-0.145774,0.0687695,-0.0547344,-0.049572,0.0319004
105285168,0.0503922,0.24941,-0.214982,-0.0149727,0.223145,0.0975513,-0.0171185,0.108204,0.0699806,0.0255966,-0.0310946,-0.0589895
105290173,0.0115776,-0.108743,-0.0149298,-0.00570297,-0.0585938,0.0494576,-0.0136948,-0.30221,0.0460911,-0.0257199,-0.479116,-0.206327
105295178,-0.06926,0.0455999,-0.0660467,0.0472736,0.017004,0.0112343,0.037756,-0.0565481,0.049696,0.00332832,-0.211244,-0.107341
105300183,0.0192928,-0.166249,-0.142398,-0.0725174,-0.247316,-0.101743,0.00291824,-0.0754738,0.168762,0.0718117,-0.0195074,0.0224924
105305187,0.0431633,-0.0290203,-0.179319,0.00405312,-0.135579,0.0387764,0.0493145,0.110955,0.103455,-0.0166004,0.191441,0.113025
105310192,-0.00632286,-0.245781,-0.108213,0.0327873,-0.396199,-0.170488,-0.0311279,0.0207567,0.0478649,-0.11017,0.0380564,0.0470591
105315197,-0.0380584,-0.213332,-0.00492573,0.0217438,-0.417342,-0.272737,0.0182056,-0.1086,0.128422,0.124664,-0.104785,-0.0226355
105320202,0.0720978,0.0297737,-0.142899,-0.0774574,0.0528479,0.0392199,-0.0557899,-0.04601,-0.0181198,-0.0120547,-0.0366402,-0.00916958
105325207,-0.0458527,-0.254021,0.0354528,0.0618458,-0.244136,-0.0975895,0.0276279,-0.247369,0.0167084,-0.0575057,-0.347037,-0.118504
105330212,-0.0359329,0.0566244,0.00775337,0.0121117,0.049696,0.117798,-0.0847626,-0.114789,0.0499058,0.0570679,-0.349488,-0.179839
105335217,0.0665951,-0.0141287,-0.0386095,-0.0747585,-0.0510931,0.0213718,0.0577831,-0.178857,0.0950527,0.0433922,-0.288339,-0.136156
105340222,0.00847816,-0.00210762,-0.0414324,0.052042,0.100002,0.0441313,0.00189781,-0.121622,0.0284767,-0.0489387,-0.191536,-0.0359154
105345227,-0.127026,-0.318394,-0.101385,-0.0370407,-0.552874,-0.335069,0.0368881,-0.1612,0.061903,-0.0124457,-0.295424,-0.111122
105350231,0.0168705,-0.259976,-0.0984669,-0.0518703,-0.440607,-0.277457,-0.0797939,-0.0765133,0.00431061,0.016222,0.0587893,-0.012989
105355236,0.0590038,-0.20535,-0.139804,-0.0162601,-0.572004,-0.322781,0.102453,0.019207,0.210457,-0.069143,-0.0771141,-0.0436735
105360241,-0.0226639,-0.27565,0.133519,-0.268768,-0.548139,-0.158458,-0.0938797,-0.150776,0.0374794,0.0389385,-0.32208,-0.157118
105365246,-0.0157883,-0.108833,-0.36756,0.0406837,-0.171947,-0.100765,0.0308037,-0.041194,0.019207,0.0858498,-0.0276518,0.00115395
105370251,0.0588608,-0.322986,-0.116897,0.0109196,-0.519724,-0.213451,-0.0133038,-0.128684,0.339546,0.0355721,-0.155263,-0.0557423
105375256,-0.00656128,0.622525,0.2352,0.205507,1.20319,0.64362,0.0467873,-0.0402498,-0.219965,-0.0239219,-0.232053,-0.134234
105380261,-0.0302107,0.104055,0.0115967,0.00225067,0.0868607,0.0788116,-0.0364113,0.311861,-0.045023,0.0181389,0.557809,0.270181
105385266,0.0496197,0.0874186,0.121326,-0.244281,0.116611,-0.00700474,-0.0391865,0.0121164,-0.0580692,0.0158978,0.0219011,0.00457764
105390270,-0.00849724,0.0310564,-0.0574636,0.156794,0.0423765,-0.063653,0.0864887,0.183682,-0.0923157,-0.0627327,0.358586,0.183535
105395275,0.0581837,0.27977,0.225668,-0.114071,0.390882,0.174069,0.020771,0.208321,-0.0772667,-0.00425549,0.259509,0.0943279
105400280,-0.0921736,0.11517,0.240641,0.284681,0.537868,0.209341,0.00870705,-0.00901222,-0.153294,-0.0293829,0.213532,0.123405
105405285,-0.113739,0.235348,-0.0818634,0.0438404,0.196161,0.157976,0.00927925,0.19558,-0.077877,-0.0454123,0.189376,0.0133181
105410290,0.0407982,0.0354099,0.156059,0.0277042,0.374012,0.185485,-0.0639439,-0.131392,-0.0764465,0.0497246,0.0259113,0.0712156
105415295,-0.00769044,0.126734,0.125284,-0.0723076,0.20525,0.0884533,0.024395,-0.00876427,-0.111103,0.0996017,-0.136261,-0.101595
105420300,0.106354,0.13669,-0.0209141,0.0173187,0.326238,0.162783,-0.0102139,0.148516,-0.0395966,-0.0979848,0.300622,0.10138
105425305,-0.0630639,0.130482,0.0098896,0.0618553,0.0457096,0.00304222,-0.0180531,0.26125,-0.00683784,-0.0423906,0.259376,0.0767088
105430310,0.0272846,-0.0227261,0.0875807,-0.0415134,-0.06814,-0.0725937,0.0112438,0.0258207,-0.0599003,0.0168037,0.13247,0.0720501
105435314,0.0265026,0.172086,-0.061574,0.0108433,0.139322,0.0212336,-0.0172043,0.247536,-0.127602,0.000772476,0.340514,0.137177
105440319,0.000104904,0.0489855,0.240502,0.03685,0.0603485,0.0261307,-0.0224018,0.10365,-0.11797,-0.0185643,0.175376,0.050478
105445324,-0.0359016,-0.0371599,0.164928,-0.102606,-0.133696,-0.0662899,0.0286484,-0.0241518,-0.0673199,0.0253582,-0.103736,-0.0286865
105450329,0.0144863,0.0551987,0.00227928,0.00409126,0.103536,0.00724792,0.0240421,0.0821495,0.00326157,0.00769615,0.124311,0.0610781
105455334,-0.0167397,0.240569,0.200357,0.0889874,0.528278,0.227656,-0.0574207,0.0400066,-0.13937,-0.0181889,0.0651741,0.0123882
105460339,-0.00748111,0.0743866,0.0307703,0.0020504,0.140519,0.0631475,0.0108624,-0.0429249,-0.0894737,0.0139236,-0.112052,-0.108452
105465344,0.0678158,0.106187,-0.0125551,-0.0395298,0.137548,0.085988,-0.0249767,0.0333309,-0.0288677,0.0437069,0.0555563,0.0765657
105470349,-0.060655,0.0190258,0.0139761,0.0231838,0.0402594,-0.0416803,-0.0448132,0.0448608,-0.076437,-0.0170381,0.00743866,-0.0223255
105475354,0.129499,-0.0580406,0.139914,-0.0189686,0.0316954,-0.0492859,0.0898457,0.160351,-0.0356579,-0.0162925,0.32434,0.126176
105480358,-0.0791264,-0.127144,0.0835514,0.0523567,-0.210333,-0.0611448,0.0240803,-0.0461102,-0.0800991,-0.0196553,0.0575352,-0.0100231
105485363,-0.0453096,0.198545,-0.152593,-0.0203228,-0.0472736,0.00123501,0.0114918,0.293121,-0.0640488,0.0244045,0.238748,0.0761652
105490368,0.0276279,0.11744,0.188828,0.012188,0.332532,0.0886631,-0.0359726,-0.0182486,-0.0650597,-0.0127652,-0.0211811,-0.0102282
105495373,0.0353527,0.14874,0.124249,-0.0382614,0.214763,0.0933361,-0.0405312,0.0201941,-0.132151,0.0200176,0.0444269,0.00239372
105500378,-0.0592612,-0.022769,0.0963783,-0.0569057,-0.00727177,0.0310659,0.0122738,-0.0365829,-0.0471783,0.0678349,-0.00444412,-0.0479317
105505383,0.0375271,0.174131,0.0649166,-0.0145817,0.197039,0.0675821,0.0199604,0.0500154,-0.0723696,0.0212765,0.038619,-0.00155926
105510388,-0.046468,-0.0492907,0.117755,0.00798225,-0.0658655,-0.041461,-0.00796318,-0.0470543,-0.0616693,-0.029081,-0.0912142,-0.0443602
105515393,0.018177,0.145578,0.0321341,0.00688553,0.230556,0.0779009,0.0311565,0.0881386,-0.113931,-0.0170731,0.0955057,0.0282145
105520397,0.00275612,-0.0219345,0.0741768,-0.00542641,-0.116987,-0.15089,-0.0553989,0.123482,0.012517,0.00575066,0.144386,0.0660276
105525402,0.036459,-0.0359821,0.0859451,0.0113583,-0.0113916,0.0444365,0.00236511,0.0225163,-0.112023,0.0255966,0.0299501,0.0117445
105530407,-0.041463,-0.0961351,-0.00568867,0.0292397,-0.153704,-0.0129557,-0.0130081,-0.00184059,-0.0240183,-0.00695559,0.0255394,0.00332355
105535412,0.00424385,0.0812292,0.11445,-0.0511932,0.0321007,-0.0752687,0.0667763,0.0866604,-0.0561237,0.0298214,0.120277,0.0209332
105540417,0.079174,0.181394,0.0818825,-0.0620651,0.301428,0.159769,-0.0417137,0.0266695,-0.170026,0.0996876,-0.0158453,-0.0214767
105545422,-0.0991872,-0.0521326,0.0769997,0.0524426,0.0462103,0.047164,0.0259781,-0.0969219,-0.0713062,-0.0943425,-0.0620747,-0.0877714
105550427,0.00153542,0.151381,0.0877333,-0.0526714,0.0758123,-0.0251627,-0.00758171,0.0380373,-0.0908089,-0.0125119,-0.168495,-0.0898933
105555432,0.0468636,0.0157928,-0.00436306,-0.043478,-0.0148821,-0.055604,-0.0106716,0.0488615,0.000696182,0.015173,0.0728273,0.0181198
105560437,-0.0357594,-0.0552607,0.066576,0.0481415,-0.0414801,-0.0641537,0.0359058,0.0116587,-0.0141573,-0.0216974,0.0343275,0.0398636
105565441,0.0238705,0.0255537,0.00441074,-0.0128937,-0.0886106,-0.0789499,-0.0064373,0.0446892,-0.11663,0.0156879,-0.0397491,-0.0556278
105570446,0.0376415,-0.0334644,0.0835133,-0.0111961,-0.0449657,0.0055027,-0.0277042,0.0557423,-0.0491524,0.0395679,0.16005,0.0699186
105575451,-0.0366497,-0.118203,0.0670147,-0.00513077,-0.101647,-0.0310612,0.0129032,-0.00376225,-0.0110388,0.0533295,0.113101,0.0708294
105580456,-0.0361155,0.19908,0.0704861,0.0276375,0.18959,0.0269938,-0.0103092,0.081234,-0.113373,-0.0260925,0.00707626,-0.0533104
105585461,0.0356197,0.0456762,0.122423,-0.0151825,0.153341,0.0874233,0.00408173,-0.0958014,-0.125642,0.023241,-0.174026,-0.0718641
105590466,-0.0646096,0.0385237,-0.000782013,-0.0177765,-0.00582218,-0.000677109,-0.0127697,0.033536,0.0165415,-0.0142288,0.0715351,-0.0189924
105595471,0.0680351,-0.0305367,0.0728989,-0.0528974,-0.0163889,-0.00349045,-0.00390053,-0.136929,-0.048995,0.0784111,-0.19794,-0.0994301
105600476,-0.00379562,0.0164127,0.025425,-0.000665402,-0.0893307,-0.0815868,0.00552177,0.105238,-0.0288248,-0.0460434,0.0238037,1.90735e-05
105605480,-0.0206555,-0.0197601,0.0736523,-0.0304904,-0.117931,-0.0605536,-0.00406265,0.0311518,-0.0402594,-0.00254631,-0.0245428,-0.0149727
105610485,0.0357151,0.038352,0.0308275,-0.0347558,0.036478,-0.0281954,0.00210762,0.133224,-0.0336409,0.0256252,0.239019,0.131316
105615490,0.0122166,-0.0104523,0.104709,-0.0135119,-0.0667524,-0.0495958,-0.00834465,0.0304127,-0.0697184,0.0317478,0.083189,0.00998974
105620495,-0.0473395,-0.0147581,0.0900364,0.0514603,0.0278378,0.0154543,0.0111485,-0.0359535,-0.212679,-0.00561714,-0.0646114,-0.0569725
105625500,-0.00348691,0.0100088,0.095129,-0.023952,-0.082221,-0.0590181,0.0204563,-0.0532293,-0.113239,0.0275517,-0.215321,-0.110178
105630505,0.0574493,0.10747,0.0303507,-0.0380322,0.151901,0.0743866,-0.0152206,0.0393677,-0.041666,0.0481033,-0.0415993,-0.0639677
105635510,-0.0677067,-0.0865316,0.0987291,0.0427246,-0.132957,-0.0934076,-0.0225163,-0.121374,-0.0951099,-0.0309277,-0.341482,-0.140839
105640515,0.00622749,0.186319,0.0733423,-0.0188949,0.178065,0.0561047,0.0338936,0.0783634,-0.0246763,0.0618076,0.131254,-0.021286
105645520,0.02491,-0.0782347,0.0111198,-0.0623157,-0.0549793,-0.0448942,-0.0126076,-0.0374508,-0.00225544,0.00418663,0.0545692,0.0337362
105650524,0.0324631,-0.0670004,0.042038,0.0315285,-0.227981,-0.154791,0.0182343,-0.00417233,-0.060091,-0.0952816,-0.0967169,-0.0865173
105655529,-0.056573,-0.0850964,0.0774574,0.0195694,-0.168819,-0.162201,0.0396824,0.0149298,-0.0781488,-0.00542641,0.0437307,0.0289106
105660534,0.0845337,0.0976515,0.0879288,-0.0849374,-0.0027895,-0.0142574,-0.0602913,0.102773,-0.0407457,0.0400734,0.0784063,-0.00515938
105665539,-0.0583744,-0.175338,0.0833511,-0.0114157,-0.079813,0.00297546,-0.0188446,-0.136046,-0.0157356,-0.0370979,-0.0517988,0.0163746
105670544,-0.0228184,0.0925875,0.0444412,0.0503349,0.0100231,-0.0247908,0.0161743,0.0816822,-0.144467,-0.0184822,-0.108929,-0.0971365
105675549,-0.0106127,0.129128,0.229788,-0.0544098,0.180616,0.0745869,0.0338364,-0.0854635,-0.262237,0.0879765,-0.2141,-0.188093
105680554,0.0129223,0.000858307,0.0591373,-0.0709802,-0.0163841,-0.00591755,-0.018158,-0.0892305,0.0166893,0.0166512,-0.154305,-0.0349331
105685559,0.0434113,-0.115695,-0.0579548,0.0619698,-0.335279,-0.176287,-0.0262737,0.0233841,0.238829,0.0590324,-0.18569,-0.144672
105690563,-0.054518,-0.0452566,0.0426292,0.0432682,-0.00209808,0.00907421,0.0155258,-0.0461912,-0.106316,-0.0504208,-0.130138,-0.0498247
105695568,0.0141621,0.0257254,0.103788,-0.0882894,-0.103159,-0.0814772,-0.00548363,-0.150833,-0.344348,0.0301456,-0.187702,-0.110102
105700573,0.0439167,-0.0891638,0.0492001,-0.0641851,-0.19774,-0.111866,-0.00826836,0.136056,0.0590181,0.0752163,0.263615,0.108256
105705578,-0.00304222,-0.141006,0.0237179,0.0557423,-0.196443,-0.122519,0.00770569,0.0365639,0.0460339,-0.0583076,0.0876617,0.0307798
105710583,-0.0443188,0.0189829,0.140104,0.0218201,-0.0107098,-0.0435162,0.00860214,-0.0386095,-0.2355,-0.0281239,-0.212684,-0.111175
105715588,-0.0289355,0.0423193,0.0548744,-0.0372536,0.00684738,-0.00338078,-0.0012207,-0.0480747,-0.0539827,0.00518799,-0.147433,-0.0958824
105720593,0.0532341,-0.079751,0.121565,-0.00325,-0.127521,-0.0545979,0.00865936,-0.239539,-0.125232,0.0900173,-0.44558,-0.29716
105725598,-0.0572731,0.0603771,0.070982,0.00918388,0.0185156,-0.0447512,-0.00107765,0.0512838,0.0517559,0.000705719,0.0275469,-0.0112677
105730603,0.0201035,-0.116434,0.0963974,0.0158882,-0.143256,-0.06567,-0.00760078,-0.182872,-0.220561,0.0190449,-0.317149,-0.186496
105735607,0.0152016,0.0486803,-0.0145531,-0.020619,-0.125957,-0.111117,-0.00412941,-0.0621605,-0.145345,-0.0637341,-0.379391,-0.156007
105740612,0.0397873,-0.0714111,0.0330639,0.00699997,-0.195627,-0.124354,-0.000362396,0.140643,0.125442,-0.0574017,0.245738,0.0740576
105745617,0.0165272,-0.0722265,0.0683498,-0.0558752,-0.103307,-0.0675249,0.00405312,-0.159979,-0.109506,0.0318718,-0.215874,-0.106344
105750622,-0.0329018,-0.16633,0.0261402,0.0162029,-0.314903,-0.161209,-0.00871658,0.015645,0.0643492,-0.0416756,0.0432491,0.0749779
105755627,-0.00864029,0.00615597,0.122528,0.00434875,-0.0959063,-0.0769329,0.00305176,-0.0775766,-0.231485,-0.067749,-0.246615,-0.113759
105760632,-0.0156086,-0.0231791,0.165501,-0.0137496,-0.139956,-0.0817871,-0.00475883,-0.0353289,-0.125899,0.0264168,-0.132456,-0.194178
105765637,-0.00117593,-0.156198,0.0932503,0.0605965,-0.33761,-0.200992,-0.0695038,-0.148273,-0.148911,0.000896454,-0.395522,-0.219612
105770642,0.0417709,-0.0652313,0.0370693,0.00440598,-0.197892,-0.125375,0.0524044,-0.268016,0.0259209,0.0206757,-0.639653,-0.292063
105775646,0.0259113,-0.202012,-0.0429249,0.0355148,-0.262628,-0.122952,0.0256824,-0.186539,0.201497,-0.0232029,-0.206413,-0.0649643
105780651,-0.071789,0.117359,0.0924587,-0.0633862,0.0844908,0.0280142,0.000238419,-0.426135,-0.175467,0.00664711,-0.891519,-0.47895
105785656,0.031023,0.0677681,-0.0220108,-0.0541413,0.181899,0.111475,0.00124931,0.398211,-0.197659,0.0929356,0.745101,0.342517
105790661,0.0177193,0.128145,-0.0548458,0.0107765,0.201259,0.131459,-0.00496864,0.0232458,0.24467,-0.0381374,-0.00158787,0.0336695
105795666,-0.041721,0.0372219,-0.141392,0.0507164,0.174794,0.110164,0.00375748,0.440078,-0.0221682,0.0259972,0.904756,0.439167
105800671,-0.036251,0.0096035,-0.0425148,0.0170898,0.00311852,0.0125885,0.0127697,0.0325108,0.0781918,-0.0579548,0.126619,0.0939608
105805676,-0.0063184,0.0787306,-0.0553513,-0.026132,0.254512,0.139356,-0.0267506,0.0413656,0.191646,0.0219917,0.246863,0.145717
105810681,0.0154877,0.0437069,-0.136452,0.00617027,0.221105,0.130849,0.0210571,0.223746,0.150142,0.0716877,0.66895,0.330472
105815686,-0.0169142,0.0724983,0.0176048,-0.0178095,0.101466,0.0358391,0.00475883,-0.118294,-0.0508213,-0.000610352,-0.37817,-0.182209
105820690,0.0674057,-0.03932,-0.122118,0.0303364,0.0126457,0.0454283,0.00208855,0.175147,0.196919,0.00128746,0.436926,0.270891
105825695,-0.00519753,0.160804,-0.0542259,-0.0202469,0.280919,0.144253,-0.0147724,0.183597,0.0167704,0.00706673,0.262008,0.116796
105830700,-0.0294362,0.0456142,-0.0685501,0.0191784,0.102057,0.0825071,-0.00139236,-0.0416946,-0.0625944,-0.0179768,-0.015645,0.000462532
105835705,-0.0130416,0.163527,-0.036335,-0.0365599,0.345287,0.17828,-0.00576019,0.0682449,0.141568,0.0684071,0.185499,0.121408
105840710,0.0969887,-0.0279951,-0.118446,0.00909805,0.0165987,0.0441027,0.000905991,-0.0418758,0.117168,-0.00291824,0.0498438,0.0546646
105845715,-0.0764814,-0.0439882,-0.0708199,0.0300407,0.115752,0.102692,0.0122166,-0.11147,-0.0265503,-0.103054,-0.0579405,-0.0189829
105850720,0.0348854,0.119596,-0.0190926,0.0543022,0.162916,0.0880861,-0.00260353,0.19022,0.191927,-0.0899792,0.234656,0.110903
105855725,-0.0592761,-0.0928974,-0.164337,0.00657082,-0.0880337,-0.0313282,0.00849724,0.0443602,0.0697756,-0.0258541,0.11622,0.135694
105860729,0.0515842,0.137358,-0.0133038,-0.0438897,0.226984,0.133953,0.00357628,0.109634,0.00588894,0.0651073,0.2178,0.13134
105865734,-0.00309944,-0.0975084,-0.121937,0.0261497,-0.141568,-0.0375748,-0.0190163,0.0528383,0.171924,-0.0119781,0.14616,0.0613308
105870739,-0.0240119,0.0498533,-0.0655556,0.00267029,0.153952,0.0977612,0.0337505,0.107837,0.013628,0.0314903,0.257387,0.149922
105875744,0.0599194,0.0986195,-0.034771,-0.00142029,0.105796,0.0387192,-0.0146389,0.00087738,-0.00533104,-0.00653267,-0.0491619,-0.0210238
105880749,-0.0831083,-0.0747919,-0.0685215,0.0271893,0.0552607,0.0925303,0.0113964,-0.136142,0.100131,-0.0231457,-0.0797176,0.017848
105885754,0.117989,0.14492,-0.0302982,-0.0197,0.241008,0.105405,-0.0256538,-0.000119209,0.159678,0.0195694,0.0216818,-0.0507116
105890759,-0.0242043,-0.106187,-0.110273,0.00890732,0.0759888,0.105815,-0.000295639,-0.0569248,0.00672817,0.0426769,0.210404,0.154123
105895764,-0.0431156,0.0747013,-0.0345039,0.0125885,0.0402927,0.0144005,0.00739098,0.0533247,-0.027194,-0.0373173,-0.0610304,0.0161171
105900769,0.00861168,0.0279808,-0.144606,0.0687122,-0.0289202,-0.0594759,-0.00760078,0.181737,0.228643,-0.0410175,0.279317,0.129352
105905773,-0.0475983,-0.0694227,-0.0942612,-0.00501091,-0.00863552,0.0135851,-0.0247002,-0.0476217,0.0516272,-0.0433826,0.0193834,0.0577164
105910778,0.0331497,0.0476074,-0.0559616,-0.0213278,0.050478,0.0481224,0.0370979,0.0818634,0.113072,-0.0430393,0.16448,0.112972
105915783,0.0149345,-0.0359106,-0.0162029,0.0571346,-0.0830841,-0.0131702,-0.0153732,-0.0329876,-0.0220013,-0.0456715,-0.128608,-0.0708389
105920788,-0.0693305,0.00955105,-0.00744343,0.0292015,0.195494,0.131884,0.0105381,0.027833,0.03263,0.0344658,0.137186,0.0968599
105925793,0.026474,-0.00736713,-0.113544,-0.0643268,0.0101662,0.0280333,0.00619888,-0.00128269,0.0982666,0.0414944,0.118189,0.0562429
105930798,-0.040771,-0.0294971,-0.0896358,-0.00196515,-0.0588322,-0.00625134,-0.00630379,-0.0853539,0.0912094,0.0142097,-0.124855,-0.0477791
105935803,0.0327301,0.066309,-0.0252819,0.0048542,0.262222,0.170822,-0.00992775,-0.0177908,-0.0548887,-0.0639629,-0.00169754,0.065155
105940808,-0.00653333,-0.012846,-0.101399,0.00218391,-0.0543594,-0.0269079,0.0124741,0.0317192,0.146604,-0.00746727,0.0304556,0.0286579
