134999157,0.33,0.142
135004162,0.33,0.142
135009167,0.33,0.142
135014172,0.33,0.142
135019177,0.33,0.142
135024182,0.33,0.142
135029187,0.33,0.142
135034191,0.33,0.142
135039196,0.33,0.142
135044201,0.33,0.142
135049206,0.33,0.142
135054211,0.33,0.142
135059216,0.33,0.142
135064221,0.33,0.142
135069226,0.33,0.142
135074230,0.33,0.142
135079235,0.33,0.142
135084240,0.33,0.142
135089245,0.33,0.142
135094250,0.33,0.142
135099255,0.33,0.142
135104260,0.33,0.142
135109265,0.33,0.142
135114270,0.33,0.142
135119274,0.33,0.142
135124279,0.33,0.142
135129284,0.33,0.142
135134289,0.33,0.142
135139294,0.33,0.142
135144299,0.33,0.142
135149304,0.33,0.142
135154309,0.33,0.142
135159313,0.33,0.142
135164318,0.33,0.142
135169323,0.33,0.142
135174328,0.33,0.142
135179333,0.33,0.142
135184338,0.33,0.142
135189343,0.33,0.142
135194348,0.33,0.142
135199353,0.33,0.142
135204357,0.33,0.142
135209362,0.33,0.142
135214367,0.33,0.142
135219372,0.33,0.142
135224377,0.33,0.142
135229382,0.33,0.142
135234387,0.33,0.142
135239392,0.33,0.142
135244396,0.33,0.142
135249401,0.33,0.142
135254406,0.33,0.142
135259411,0.33,0.142
135264416,0.33,0.142
135269421,0.33,0.142
135274426,0.33,0.142
135279431,0.33,0.142
135284436,0.33,0.142
135289440,0.33,0.142
135294445,0.33,0.142
135299450,0.33,0.142
135304455,0.33,0.142
135309460,0.33,0.142
135314465,0.33,0.142
135319470,0.33,0.142
135324475,0.33,0.142
135329479,0.33,0.142
135334484,0.33,0.142
135339489,0.33,0.142
135344494,0.33,0.142
135349499,0.33,0.142
135354504,0.33,0.142
135359509,0.33,0.142
135364514,0.33,0.142
135369519,0.33,0.142
135374523,0.33,0.142
135379528,0.33,0.142
135384533,0.33,0.142
135389538,0.33,0.142
135394543,0.33,0.142
135399548,0.33,0.142
135404553,0.33,0.142
135409558,0.33,0.142
135414562,0.33,0.142
135419567,0.33,0.142
135424572,0.33,0.142
135429577,0.33,0.142
135434582,0.33,0.142
135439587,0.33,0.142
135444592,0.33,0.142
135449597,0.33,0.142
135454602,0.33,0.142
135459606,0.33,0.142
135464611,0.33,0.142
135469616,0.33,0.142
135474621,0.33,0.142
135479626,0.33,0.142
135484631,0.33,0.142
135489636,0.33,0.142
135494641,0.33,0.142
135499645,0.33,0.142
135504650,0.33,0.143
135509655,0.33,0.143
135514660,0.33,0.143
135519665,0.33,0.143
135524670,0.33,0.143
135529675,0.33,0.143
135534680,0.33,0.143
135539685,0.33,0.143
135544689,0.33,0.143
135549694,0.33,0.143
135554699,0.33,0.143
135559704,0.33,0.143
135564709,0.33,0.143
135569714,0.33,0.143
135574719,0.33,0.143
135579724,0.33,0.143
135584729,0.33,0.143
135589733,0.33,0.143
135594738,0.33,0.143
135599743,0.33,0.143
135604748,0.33,0.143
135609753,0.33,0.143
135614758,0.33,0.143
135619763,0.33,0.143
135624768,0.33,0.143
135629772,0.33,0.143
135634777,0.33,0.143
135639782,0.33,0.143
135644787,0.33,0.143
135649792,0.33,0.143
135654797,0.33,0.143
135659802,0.33,0.143
135664807,0.33,0.143
135669812,0.33,0.143
135674816,0.33,0.143
135679821,0.33,0.143
135684826,0.33,0.143
135689831,0.33,0.143
135694836,0.33,0.143
135699841,0.33,0.143
135704846,0.33,0.143
135709851,0.33,0.143
135714855,0.33,0.143
135719860,0.33,0.143
135724865,0.33,0.143
135729870,0.33,0.143
135734875,0.33,0.143
135739880,0.33,0.143
135744885,0.33,0.143
135749890,0.33,0.143
135754895,0.33,0.143
135759899,0.33,0.143
135764904,0.33,0.143
135769909,0.33,0.143
135774914,0.33,0.143
135779919,0.33,0.143
135784924,0.33,0.143
135789929,0.33,0.143
135794934,0.33,0.143
135799938,0.33,0.143
135804943,0.33,0.143
135809948,0.33,0.143
135814953,0.33,0.143
135819958,0.33,0.143
135824963,0.33,0.143
135829968,0.33,0.143
135834973,0.33,0.143
135839978,0.33,0.143
135844982,0.33,0.143
135849987,0.33,0.143
135854992,0.33,0.143
135859997,0.33,0.143
135865002,0.33,0.143
135870007,0.33,0.143
135875012,0.33,0.143
135880017,0.33,0.143
135885021,0.33,0.143
135890026,0.33,0.143
135895031,0.33,0.143
135900036,0.33,0.143
135905041,0.33,0.143
135910046,0.33,0.143
135915051,0.33,0.143
135920056,0.33,0.143
135925061,0.33,0.143
135930065,0.33,0.143
135935070,0.33,0.143
135940075,0.33,0.143
135945080,0.33,0.143
135950085,0.33,0.143
135955090,0.33,0.143
135960095,0.33,0.143
135965100,0.33,0.143
135970104,0.33,0.143
135975109,0.33,0.143
135980114,0.33,0.143
135985119,0.33,0.143
135990124,0.33,0.143
135995129,0.33,0.143
136000134,0.33,0.143
136005139,0.33,0.143
136010144,0.33,0.143
136015148,0.33,0.143
136020153,0.33,0.143
136025158,0.33,0.143
136030163,0.33,0.143
136035168,0.33,0.143
136040173,0.33,0.143
136045178,0.33,0.143
136050183,0.33,0.143
136055187,0.33,0.143
136060192,0.33,0.143
136065197,0.33,0.143
136070202,0.33,0.143
136075207,0.33,0.143
136080212,0.33,0.143
136085217,0.33,0.143
136090222,0.33,0.143
136095227,0.33,0.143
136100231,0.33,0.143
136105236,0.33,0.143
136110241,0.33,0.143
136115246,0.33,0.143
136120251,0.33,0.143
136125256,0.33,0.143
136130261,0.33,0.143
136135266,0.33,0.143
136140270,0.33,0.143
136145275,0.33,0.143
136150280,0.33,0.143
136155285,0.33,0.143
136160290,0.33,0.143
136165295,0.33,0.143
136170300,0.33,0.143
136175305,0.33,0.143
136180310,0.33,0.143
136185314,0.33,0.143
136190319,0.33,0.143
136195324,0.33,0.143
136200329,0.33,0.143
136205334,0.33,0.143
136210339,0.33,0.143
136215344,0.33,0.143
136220349,0.33,0.143
136225354,0.33,0.143
136230358,0.33,0.143
136235363,0.33,0.143
136240368,0.33,0.143
136245373,0.33,0.143
136250378,0.33,0.143
136255383,0.33,0.143
136260388,0.33,0.143
136265393,0.33,0.143
136270397,0.33,0.143
136275402,0.33,0.143
136280407,0.33,0.143
136285412,0.33,0.143
136290417,0.33,0.143
136295422,0.33,0.143
136300427,0.33,0.143
136305432,0.33,0.143
136310437,0.33,0.143
136315441,0.33,0.143
136320446,0.33,0.144
136325451,0.33,0.144
136330456,0.33,0.144
136335461,0.33,0.144
136340466,0.33,0.144
136345471,0.33,0.144
136350476,0.33,0.144
136355480,0.33,0.144
136360485,0.33,0.144
136365490,0.33,0.144
136370495,0.33,0.144
136375500,0.33,0.144
136380505,0.33,0.144
136385510,0.33,0.144
136390515,0.33,0.144
136395520,0.33,0.144
136400524,0.33,0.144
136405529,0.33,0.144
136410534,0.33,0.144
136415539,0.33,0.144
136420544,0.33,0.144
136425549,0.33,0.144
136430554,0.33,0.144
136435559,0.33,0.144
136440563,0.33,0.144
136445568,0.33,0.144
136450573,0.33,0.144
136455578,0.33,0.144
136460583,0.33,0.144
136465588,0.33,0.144
136470593,0.33,0.144
136475598,0.33,0.144
136480603,0.33,0.144
136485607,0.33,0.144
136490612,0.33,0.144
136495617,0.33,0.144
136500622,0.33,0.144
136505627,0.33,0.144
136510632,0.33,0.144
136515637,0.33,0.144
136520642,0.33,0.144
136525646,0.33,0.144
136530651,0.33,0.144
136535656,0.33,0.144
136540661,0.33,0.144
136545666,0.33,0.144
136550671,0.33,0.144
136555676,0.33,0.144
136560681,0.33,0.144
136565686,0.33,0.144
136570690,0.33,0.144
136575695,0.33,0.144
136580700,0.33,0.144
136585705,0.33,0.144
136590710,0.33,0.144
136595715,0.33,0.144
136600720,0.33,0.144
136605725,0.33,0.144
136610729,0.33,0.144
136615734,0.33,0.144
136620739,0.33,0.144
136625744,0.33,0.144
136630749,0.33,0.144
136635754,0.33,0.144
136640759,0.33,0.144
136645764,0.33,0.144
136650769,0.33,0.144
136655773,0.33,0.144
136660778,0.33,0.144
136665783,0.33,0.144
136670788,0.33,0.144
136675793,0.33,0.144
136680798,0.33,0.144
136685803,0.33,0.144
136690808,0.33,0.144
136695812,0.33,0.144
136700817,0.33,0.144
136705822,0.33,0.144
136710827,0.33,0.144
136715832,0.33,0.144
136720837,0.33,0.144
136725842,0.33,0.144
136730847,0.33,0.144
136735852,0.33,0.144
136740856,0.33,0.144
136745861,0.33,0.144
136750866,0.33,0.144
136755871,0.33,0.144
136760876,0.33,0.144
136765881,0.33,0.144
136770886,0.33,0.144
136775891,0.33,0.144
136780895,0.33,0.144
136785900,0.33,0.144
136790905,0.33,0.144
136795910,0.33,0.144
136800915,0.33,0.144
136805920,0.33,0.144
136810925,0.33,0.144
136815930,0.33,0.144
136820935,0.33,0.144
136825939,0.33,0.144
136830944,0.33,0.144
136835949,0.33,0.144
136840954,0.33,0.144
136845959,0.33,0.144
136850964,0.33,0.144
136855969,0.33,0.144
136860974,0.33,0.144
136865979,0.33,0.144
136870983,0.33,0.144
136875988,0.33,0.144
136880993,0.33,0.144
136885998,0.33,0.144
136891003,0.33,0.144
136896008,0.33,0.144
136901013,0.33,0.144
136906018,0.33,0.144
136911022,0.33,0.144
136916027,0.33,0.144
136921032,0.33,0.144
136926037,0.33,0.144
136931042,0.33,0.144
136936047,0.33,0.144
136941052,0.33,0.144
136946057,0.33,0.144
136951062,0.33,0.144
136956066,0.33,0.144
136961071,0.33,0.144
136966076,0.33,0.144
136971081,0.33,0.144
136976086,0.33,0.144
136981091,0.33,0.144
136986096,0.33,0.144
136991101,0.33,0.144
136996105,0.33,0.144
137001110,0.33,0.144
137006115,0.33,0.144
137011120,0.33,0.144
137016125,0.33,0.144
137021130,0.33,0.144
137026135,0.33,0.144
137031140,0.33,0.144
137036145,0.33,0.144
137041149,0.33,0.144
137046154,0.33,0.144
137051159,0.33,0.144
137056164,0.33,0.144
137061169,0.33,0.144
137066174,0.33,0.144
137071179,0.33,0.144
137076184,0.33,0.144
137081188,0.33,0.144
137086193,0.33,0.144
137091198,0.33,0.144
137096203,0.33,0.144
137101208,0.33,0.144
137106213,0.33,0.144
137111218,0.33,0.144
137116223,0.33,0.144
137121228,0.33,0.144
137126232,0.33,0.145
137131237,0.33,0.145
137136242,0.33,0.145
137141247,0.33,0.145
137146252,0.33,0.145
137151257,0.33,0.145
137156262,0.33,0.145
137161267,0.33,0.145
137166271,0.33,0.145
137171276,0.33,0.145
137176281,0.33,0.145
137181286,0.33,0.145
137186291,0.33,0.145
137191296,0.33,0.145
137196301,0.33,0.145
137201306,0.33,0.145
137206311,0.33,0.145
137211315,0.33,0.145
137216320,0.33,0.145
137221325,0.33,0.145
137226330,0.33,0.145
137231335,0.33,0.145
137236340,0.33,0.145
137241345,0.33,0.145
137246350,0.33,0.145
137251354,0.33,0.145
137256359,0.33,0.145
137261364,0.33,0.145
137266369,0.33,0.145
137271374,0.33,0.145
137276379,0.33,0.145
137281384,0.33,0.145
137286389,0.33,0.145
137291394,0.33,0.145
137296398,0.33,0.145
137301403,0.33,0.145
137306408,0.33,0.145
137311413,0.33,0.145
137316418,0.33,0.145
137321423,0.33,0.145
137326428,0.33,0.145
137331433,0.33,0.145
137336437,0.33,0.145
137341442,0.33,0.145
137346447,0.33,0.145
137351452,0.33,0.145
137356457,0.33,0.145
137361462,0.33,0.145
137366467,0.33,0.145
137371472,0.33,0.145
137376477,0.33,0.145
137381481,0.33,0.145
137386486,0.33,0.145
137391491,0.33,0.145
137396496,0.33,0.145
137401501,0.33,0.145
137406506,0.33,0.145
137411511,0.33,0.145
137416516,0.33,0.145
137421520,0.33,0.145
137426525,0.33,0.145
137431530,0.33,0.145
137436535,0.33,0.145
137441540,0.33,0.145
137446545,0.33,0.145
137451550,0.33,0.145
137456555,0.33,0.145
137461560,0.33,0.145
137466564,0.33,0.145
137471569,0.33,0.145
137476574,0.33,0.145
137481579,0.33,0.145
137486584,0.33,0.145
137491589,0.33,0.145
137496594,0.33,0.145
137501599,0.33,0.145
137506604,0.33,0.145
137511608,0.33,0.145
137516613,0.33,0.145
137521618,0.33,0.145
137526623,0.33,0.145
137531628,0.33,0.145
137536633,0.33,0.145
137541638,0.33,0.145
137546643,0.33,0.145
137551647,0.33,0.145
137556652,0.33,0.145
137561657,0.33,0.145
137566662,0.33,0.145
137571667,0.33,0.145
137576672,0.33,0.145
137581677,0.33,0.145
137586682,0.33,0.145
137591687,0.33,0.145
137596691,0.33,0.145
137601696,0.33,0.145
137606701,0.33,0.145
137611706,0.33,0.145
137616711,0.33,0.145
137621716,0.33,0.145
137626721,0.33,0.145
137631726,0.33,0.145
137636730,0.33,0.145
137641735,0.33,0.145
137646740,0.33,0.145
137651745,0.33,0.145
137656750,0.33,0.145
137661755,0.33,0.145
137666760,0.33,0.145
137671765,0.33,0.145
137676770,0.33,0.145
137681774,0.33,0.145
137686779,0.33,0.145
137691784,0.33,0.145
137696789,0.33,0.145
137701794,0.33,0.145
137706799,0.33,0.145
137711804,0.33,0.145
137716809,0.33,0.145
137721813,0.33,0.145
137726818,0.33,0.145
137731823,0.33,0.145
137736828,0.33,0.145
137741833,0.33,0.145
137746838,0.33,0.145
137751843,0.33,0.145
137756848,0.33,0.145
137761853,0.33,0.145
137766857,0.33,0.145
137771862,0.33,0.145
137776867,0.33,0.145
137781872,0.33,0.145
137786877,0.33,0.145
137791882,0.33,0.145
137796887,0.33,0.145
137801892,0.33,0.145
137806896,0.33,0.145
137811901,0.33,0.145
137816906,0.33,0.145
137821911,0.33,0.145
137826916,0.33,0.145
137831921,0.33,0.145
137836926,0.33,0.145
137841931,0.33,0.145
137846936,0.33,0.145
137851940,0.33,0.145
137856945,0.33,0.145
137861950,0.33,0.145
137866955,0.33,0.145
137871960,0.33,0.145
137876965,0.33,0.145
137881970,0.33,0.145
137886975,0.33,0.145
137891979,0.33,0.145
137896984,0.33,0.145
137901989,0.33,0.145
137906994,0.33,0.145
137911999,0.33,0.145
137917004,0.33,0.145
137922009,0.33,0.145
137927014,0.33,0.145
137932019,0.33,0.146
137937023,0.33,0.146
137942028,0.33,0.146
137947033,0.33,0.146
137952038,0.33,0.146
137957043,0.33,0.146
137962048,0.33,0.146
137967053,0.33,0.146
137972058,0.33,0.146
137977062,0.33,0.146
137982067,0.33,0.146
137987072,0.33,0.146
137992077,0.33,0.146
137997082,0.33,0.146
138002087,0.33,0.146
138007092,0.33,0.146
138012097,0.33,0.146
138017102,0.33,0.146
138022106,0.33,0.146
138027111,0.33,0.146
138032116,0.33,0.146
138037121,0.33,0.146
138042126,0.33,0.146
138047131,0.33,0.146
138052136,0.33,0.146
138057141,0.33,0.146
138062145,0.33,0.146
138067150,0.33,0.146
138072155,0.33,0.146
138077160,0.33,0.146
138082165,0.33,0.146
138087170,0.33,0.146
138092175,0.33,0.146
138097180,0.33,0.146
138102185,0.33,0.146
138107189,0.33,0.146
138112194,0.33,0.146
138117199,0.33,0.146
138122204,0.33,0.146
138127209,0.33,0.146
138132214,0.33,0.146
138137219,0.33,0.146
138142224,0.33,0.146
138147229,0.33,0.146
138152233,0.33,0.146
138157238,0.33,0.146
138162243,0.33,0.146
138167248,0.33,0.146
138172253,0.33,0.146
138177258,0.33,0.146
138182263,0.33,0.146
138187268,0.33,0.146
138192272,0.33,0.146
138197277,0.33,0.146
138202282,0.33,0.146
138207287,0.33,0.146
138212292,0.33,0.146
138217297,0.33,0.146
138222302,0.33,0.146
138227307,0.33,0.146
138232312,0.33,0.146
138237316,0.33,0.146
138242321,0.33,0.146
138247326,0.33,0.146
138252331,0.33,0.146
138257336,0.33,0.146
138262341,0.33,0.146
138267346,0.33,0.146
138272351,0.33,0.146
138277355,0.33,0.146
138282360,0.33,0.146
138287365,0.33,0.146
138292370,0.33,0.146
138297375,0.33,0.146
138302380,0.33,0.146
138307385,0.33,0.146
138312390,0.33,0.146
138317395,0.33,0.146
138322399,0.33,0.146
138327404,0.33,0.146
138332409,0.33,0.146
138337414,0.33,0.146
138342419,0.33,0.146
138347424,0.33,0.146
138352429,0.33,0.146
138357434,0.33,0.146
138362438,0.33,0.146
138367443,0.33,0.146
138372448,0.33,0.146
138377453,0.33,0.146
138382458,0.33,0.146
138387463,0.33,0.146
138392468,0.33,0.146
138397473,0.33,0.146
138402478,0.33,0.146
138407482,0.33,0.146
138412487,0.33,0.146
138417492,0.33,0.146
138422497,0.33,0.146
138427502,0.33,0.146
138432507,0.33,0.146
138437512,0.33,0.146
138442517,0.33,0.146
138447521,0.33,0.146
138452526,0.33,0.146
138457531,0.33,0.146
138462536,0.33,0.146
138467541,0.33,0.146
138472546,0.33,0.146
138477551,0.33,0.146
138482556,0.33,0.146
138487561,0.33,0.146
138492565,0.33,0.146
138497570,0.33,0.146
138502575,0.33,0.146
138507580,0.33,0.146
138512585,0.33,0.146
138517590,0.33,0.146
138522595,0.33,0.146
138527600,0.33,0.146
138532604,0.33,0.146
138537609,0.33,0.146
138542614,0.33,0.146
138547619,0.33,0.146
138552624,0.33,0.146
138557629,0.33,0.146
138562634,0.33,0.146
138567639,0.33,0.146
138572644,0.33,0.146
138577648,0.33,0.146
138582653,0.33,0.146
138587658,0.33,0.146
138592663,0.33,0.146
138597668,0.33,0.146
138602673,0.33,0.146
138607678,0.33,0.146
138612683,0.33,0.146
138617687,0.33,0.146
138622692,0.33,0.146
138627697,0.33,0.146
138632702,0.33,0.146
138637707,0.33,0.146
138642712,0.33,0.146
138647717,0.33,0.146
138652722,0.33,0.146
138657727,0.33,0.146
138662731,0.33,0.146
138667736,0.33,0.146
138672741,0.33,0.146
138677746,0.33,0.146
138682751,0.33,0.146
138687756,0.33,0.146
138692761,0.33,0.146
138697766,0.33,0.146
138702770,0.33,0.146
138707775,0.33,0.146
138712780,0.33,0.146
138717785,0.33,0.146
138722790,0.33,0.146
138727795,0.33,0.146
138732800,0.33,0.146
138737805,0.33,0.147
138742810,0.33,0.147
138747814,0.33,0.147
138752819,0.33,0.147
138757824,0.33,0.147
138762829,0.33,0.147
138767834,0.33,0.147
138772839,0.33,0.147
138777844,0.33,0.147
138782849,0.33,0.147
138787854,0.33,0.147
138792858,0.33,0.147
138797863,0.33,0.147
138802868,0.33,0.147
138807873,0.33,0.147
138812878,0.33,0.147
138817883,0.33,0.147
138822888,0.33,0.147
138827893,0.33,0.147
138832897,0.33,0.147
138837902,0.33,0.147
138842907,0.33,0.147
138847912,0.33,0.147
138852917,0.33,0.147
138857922,0.33,0.147
138862927,0.33,0.147
138867932,0.33,0.147
138872937,0.33,0.147
138877941,0.33,0.147
138882946,0.33,0.147
138887951,0.33,0.147
138892956,0.33,0.147
138897961,0.33,0.147
138902966,0.33,0.147
138907971,0.33,0.147
138912976,0.33,0.147
138917980,0.33,0.147
138922985,0.33,0.147
138927990,0.33,0.147
138932995,0.33,0.147
138938000,0.33,0.147
138943005,0.33,0.147
138948010,0.33,0.147
138953015,0.33,0.147
138958020,0.33,0.147
138963024,0.33,0.147
138968029,0.33,0.147
138973034,0.33,0.147
138978039,0.33,0.147
138983044,0.33,0.147
138988049,0.33,0.147
138993054,0.33,0.147
138998059,0.33,0.147
139003063,0.33,0.147
139008068,0.33,0.147
139013073,0.33,0.147
139018078,0.33,0.147
139023083,0.33,0.147
139028088,0.33,0.147
139033093,0.33,0.147
139038098,0.33,0.147
139043103,0.33,0.147
139048107,0.33,0.147
139053112,0.33,0.147
139058117,0.33,0.147
139063122,0.33,0.147
139068127,0.33,0.147
139073132,0.33,0.147
139078137,0.33,0.147
139083142,0.33,0.147
139088146,0.33,0.147
139093151,0.33,0.147
139098156,0.33,0.147
139103161,0.33,0.147
139108166,0.33,0.147
139113171,0.33,0.147
139118176,0.33,0.147
139123181,0.33,0.147
139128186,0.33,0.147
139133190,0.33,0.147
139138195,0.33,0.147
139143200,0.33,0.147
139148205,0.33,0.147
139153210,0.33,0.147
139158215,0.33,0.147
139163220,0.33,0.147
139168225,0.33,0.147
139173229,0.33,0.147
139178234,0.33,0.147
139183239,0.33,0.147
139188244,0.33,0.147
139193249,0.33,0.147
139198254,0.33,0.147
139203259,0.33,0.147
139208264,0.33,0.147
139213269,0.33,0.147
139218273,0.33,0.147
139223278,0.33,0.147
139228283,0.33,0.147
139233288,0.33,0.147
139238293,0.33,0.147
139243298,0.33,0.147
139248303,0.33,0.147
139253308,0.33,0.147
139258312,0.33,0.147
139263317,0.33,0.147
139268322,0.33,0.147
139273327,0.33,0.147
139278332,0.33,0.147
139283337,0.33,0.147
139288342,0.33,0.147
139293347,0.33,0.147
139298352,0.33,0.147
139303356,0.33,0.147
139308361,0.33,0.147
139313366,0.33,0.147
139318371,0.33,0.147
139323376,0.33,0.147
139328381,0.33,0.147
139333386,0.33,0.147
139338391,0.33,0.147
139343395,0.33,0.147
139348400,0.33,0.147
139353405,0.33,0.147
139358410,0.33,0.147
139363415,0.33,0.147
139368420,0.33,0.147
139373425,0.33,0.147
139378430,0.33,0.147
139383435,0.33,0.147
139388439,0.33,0.147
139393444,0.33,0.147
139398449,0.33,0.147
139403454,0.33,0.147
139408459,0.33,0.147
139413464,0.33,0.147
139418469,0.33,0.147
139423474,0.33,0.147
139428479,0.33,0.147
139433483,0.33,0.147
139438488,0.33,0.147
139443493,0.33,0.147
139448498,0.33,0.147
139453503,0.33,0.147
139458508,0.33,0.147
139463513,0.33,0.147
139468518,0.33,0.147
139473522,0.33,0.147
139478527,0.33,0.147
139483532,0.33,0.147
139488537,0.33,0.147
139493542,0.33,0.147
139498547,0.33,0.147
139503552,0.33,0.147
139508557,0.33,0.147
139513562,0.33,0.147
139518566,0.33,0.147
139523571,0.33,0.147
139528576,0.33,0.147
139533581,0.33,0.147
139538586,0.33,0.147
139543591,0.33,0.147
139548596,0.33,0.148
139553601,0.33,0.148
139558605,0.33,0.148
139563610,0.33,0.148
139568615,0.33,0.148
139573620,0.33,0.148
139578625,0.33,0.148
139583630,0.33,0.148
139588635,0.33,0.148
139593640,0.33,0.148
139598645,0.33,0.148
139603649,0.33,0.148
139608654,0.33,0.148
139613659,0.33,0.148
139618664,0.33,0.148
139623669,0.33,0.148
139628674,0.33,0.148
139633679,0.33,0.148
139638684,0.33,0.148
139643688,0.33,0.148
139648693,0.33,0.148
139653698,0.33,0.148
139658703,0.33,0.148
139663708,0.33,0.148
139668713,0.33,0.148
139673718,0.33,0.148
139678723,0.33,0.148
139683728,0.33,0.148
139688732,0.33,0.148
139693737,0.33,0.148
139698742,0.33,0.148
139703747,0.33,0.148
139708752,0.33,0.148
139713757,0.33,0.148
139718762,0.33,0.148
139723767,0.33,0.148
139728771,0.33,0.148
139733776,0.33,0.148
139738781,0.33,0.148
139743786,0.33,0.148
139748791,0.33,0.148
139753796,0.33,0.148
139758801,0.33,0.148
139763806,0.33,0.148
139768811,0.33,0.148
139773815,0.33,0.148
139778820,0.33,0.148
139783825,0.33,0.148
139788830,0.33,0.148
139793835,0.33,0.148
139798840,0.33,0.148
139803845,0.33,0.148
139808850,0.33,0.148
139813854,0.33,0.148
139818859,0.33,0.148
139823864,0.33,0.148
139828869,0.33,0.148
139833874,0.33,0.148
139838879,0.33,0.148
139843884,0.33,0.148
139848889,0.33,0.148
139853894,0.33,0.148
139858898,0.33,0.148
139863903,0.33,0.148
139868908,0.33,0.148
139873913,0.33,0.148
139878918,0.33,0.148
139883923,0.33,0.148
139888928,0.33,0.148
139893933,0.33,0.148
139898937,0.33,0.148
139903942,0.33,0.148
139908947,0.33,0.148
139913952,0.33,0.148
139918957,0.33,0.148
139923962,0.33,0.148
139928967,0.33,0.148
139933972,0.33,0.148
139938977,0.33,0.148
139943981,0.33,0.148
139948986,0.33,0.148
139953991,0.33,0.148
139958996,0.33,0.148
139964001,0.33,0.148
139969006,0.33,0.148
139974011,0.33,0.148
139979016,0.33,0.148
139984020,0.33,0.148
139989025,0.33,0.148
139994030,0.33,0.148
139999035,0.33,0.148
140004040,0.33,0.148
140009045,0.33,0.148
140014050,0.33,0.148
140019055,0.33,0.148
140024060,0.33,0.148
140029064,0.33,0.148
140034069,0.33,0.148
140039074,0.33,0.148
140044079,0.33,0.148
140049084,0.33,0.148
140054089,0.33,0.148
140059094,0.33,0.148
140064099,0.33,0.148
140069104,0.33,0.148
140074108,0.33,0.148
140079113,0.33,0.148
140084118,0.33,0.148
140089123,0.33,0.148
140094128,0.33,0.148
140099133,0.33,0.148
140104138,0.33,0.148
140109143,0.33,0.148
140114147,0.33,0.148
140119152,0.33,0.148
140124157,0.33,0.148
140129162,0.33,0.148
140134167,0.33,0.148
140139172,0.33,0.148
140144177,0.33,0.148
140149182,0.33,0.148
140154187,0.33,0.148
140159191,0.33,0.148
140164196,0.33,0.148
140169201,0.33,0.148
140174206,0.33,0.148
140179211,0.33,0.148
140184216,0.33,0.148
140189221,0.33,0.148
140194226,0.33,0.148
140199230,0.33,0.148
140204235,0.33,0.148
140209240,0.33,0.148
140214245,0.33,0.148
140219250,0.33,0.148
140224255,0.33,0.148
140229260,0.33,0.148
140234265,0.33,0.148
140239270,0.33,0.148
140244274,0.33,0.148
140249279,0.33,0.148
140254284,0.33,0.148
140259289,0.33,0.148
140264294,0.33,0.148
140269299,0.33,0.148
140274304,0.33,0.148
140279309,0.33,0.148
140284313,0.33,0.148
140289318,0.33,0.148
140294323,0.33,0.148
140299328,0.33,0.148
140304333,0.33,0.148
140309338,0.33,0.148
140314343,0.33,0.148
140319348,0.33,0.148
140324353,0.33,0.148
140329357,0.33,0.148
140334362,0.33,0.148
140339367,0.33,0.148
140344372,0.33,0.148
140349377,0.33,0.148
140354382,0.33,0.148
140359387,0.33,0.149
140364392,0.33,0.149
140369396,0.33,0.149
140374401,0.33,0.149
140379406,0.33,0.149
140384411,0.33,0.149
140389416,0.33,0.149
140394421,0.33,0.149
140399426,0.33,0.149
140404431,0.33,0.149
140409436,0.33,0.149
140414440,0.33,0.149
140419445,0.33,0.149
140424450,0.33,0.149
140429455,0.33,0.149
140434460,0.33,0.149
140439465,0.33,0.149
140444470,0.33,0.149
140449475,0.33,0.149
140454479,0.33,0.149
140459484,0.33,0.149
140464489,0.33,0.149
140469494,0.33,0.149
140474499,0.33,0.149
140479504,0.33,0.149
140484509,0.33,0.149
140489514,0.33,0.149
140494519,0.33,0.149
140499523,0.33,0.149
140504528,0.33,0.149
140509533,0.33,0.149
140514538,0.33,0.149
140519543,0.33,0.149
140524548,0.33,0.149
140529553,0.33,0.149
140534558,0.33,0.149
140539562,0.33,0.149
140544567,0.33,0.149
140549572,0.33,0.149
140554577,0.33,0.149
140559582,0.33,0.149
140564587,0.33,0.149
140569592,0.33,0.149
140574597,0.33,0.149
140579602,0.33,0.149
140584606,0.33,0.149
140589611,0.33,0.149
140594616,0.33,0.149
140599621,0.33,0.149
140604626,0.33,0.149
140609631,0.33,0.149
140614636,0.33,0.149
140619641,0.33,0.149
140624645,0.33,0.149
140629650,0.33,0.149
140634655,0.33,0.149
140639660,0.33,0.149
140644665,0.33,0.149
140649670,0.33,0.149
140654675,0.33,0.149
140659680,0.33,0.149
140664685,0.33,0.149
140669689,0.33,0.149
140674694,0.33,0.149
140679699,0.33,0.149
140684704,0.33,0.149
140689709,0.33,0.149
140694714,0.33,0.149
140699719,0.33,0.149
140704724,0.33,0.149
140709729,0.33,0.149
140714733,0.33,0.149
140719738,0.33,0.149
140724743,0.33,0.149
140729748,0.33,0.149
140734753,0.33,0.149
140739758,0.33,0.149
140744763,0.33,0.149
140749768,0.33,0.149
140754772,0.33,0.149
140759777,0.33,0.149
140764782,0.33,0.149
140769787,0.33,0.149
140774792,0.33,0.149
140779797,0.33,0.149
140784802,0.33,0.149
140789807,0.33,0.149
140794812,0.33,0.149
140799816,0.33,0.149
140804821,0.33,0.149
140809826,0.33,0.149
140814831,0.33,0.149
140819836,0.33,0.149
140824841,0.33,0.149
140829846,0.33,0.149
