55000,-nan,-nan,0
86506231,-1.09759e-316,-9.60803e-317,0
86511230,-1.09759e-316,-9.60803e-317,0
86516229,-1.34448e-316,-5.65891e-317,0
86521228,-1.4052e-316,-3.91492e-317,0
86526226,-1.39815e-316,-4.15951e-317,0
86531225,-1.44302e-316,2.13405e-317,0
86536224,-1.43091e-316,2.83459e-317,0
86541223,-1.43091e-316,2.83459e-317,0
86546221,-1.25866e-316,7.37303e-317,0
86551220,-1.34845e-316,5.56367e-317,0
86556219,-1.36098e-316,5.24959e-317,0
86561218,-1.45859e-316,-1.91158e-318,0
86566217,-1.45859e-316,-1.91158e-318,0
86571215,-1.38736e-316,-4.50658e-317,0
86576214,-5.31547e-317,-1.35842e-316,0
86581213,-3.7815e-317,-1.40885e-316,0
86586212,-3.21091e-318,-1.45836e-316,0
86591210,-3.21091e-318,-1.45836e-316,0
86596209,-1.28186e-316,-6.96187e-317,0
86601208,-1.39916e-316,-4.12556e-317,0
86606207,-1.19596e-316,-8.35179e-317,0
86611206,-1.38473e-316,4.58654e-317,0
86616204,-8.51918e-317,1.1841e-316,0
86621203,-9.43498e-317,1.1125e-316,0
86626202,-1.00242e-316,1.05971e-316,0
86631201,-1.36353e-316,5.1831e-317,0
86636199,-1.36353e-316,5.1831e-317,0
86641198,-1.38794e-316,-4.48856e-317,0
86646197,-1.44339e-316,-2.10882e-317,0
86651196,-1.183e-316,-8.5344e-317,0
86656195,1.14968e-316,-8.97827e-317,0
86661193,1.14968e-316,-8.97827e-317,0
86666192,1.18324e-318,1.45867e-316,0
86671191,-1.01827e-316,-1.04509e-316,0
86676190,-1.35402e-316,5.42656e-317,0
86681188,-1.35402e-316,5.42656e-317,0
86686187,-1.44956e-316,1.63131e-317,0
86691186,-1.45871e-316,-1.78007e-319,0
86696185,-1.45617e-316,-8.6118e-318,0
86701184,-1.45617e-316,-8.6118e-318,0
86706182,1.3527e-316,-5.45953e-317,0
86711181,1.39698e-316,-4.20452e-317,0
86716180,1.39991e-316,-4.08996e-317,0
86721179,1.40034e-316,-4.09122e-317,0
86726177,-1.24151e-316,7.65832e-317,0
86731176,-1.34616e-316,5.61882e-317,0
86736175,-1.34931e-316,-5.54278e-317,0
86741174,-1.34931e-316,-5.54278e-317,0
86746173,1.45869e-316,-7.9591e-319,0
86751171,1.45869e-316,-7.9591e-319,0
86756170,1.27374e-316,-7.10944e-317,0
86761169,7.0987e-317,-1.27434e-316,0
86766168,-1.18308e-316,-8.53327e-317,0
86771166,-1.45627e-316,-8.4387e-318,0
86776165,-1.3588e-316,5.30586e-317,0
86781164,1.45871e-316,4.87761e-319,0
86786163,1.42922e-316,-2.94889e-317,0
86791162,1.42821e-316,-2.94681e-317,0
86796160,1.44861e-316,1.76515e-317,0
86801159,-8.04686e-317,-1.21689e-316,0
86806158,-1.39393e-316,-4.28946e-317,0
86811157,-1.39379e-316,-4.28904e-317,0
86816156,-1.29068e-316,-6.81011e-317,0
86821154,1.45787e-316,-3.52395e-318,0
86826153,1.44621e-316,1.86474e-317,0
86831152,1.44691e-316,1.86563e-317,0
86836151,1.43121e-316,2.80506e-317,0
86841149,1.43107e-316,2.80479e-317,0
86846148,-1.3589e-316,5.31988e-317,0
86851147,-1.28948e-316,6.82889e-317,0
86856146,-7.06744e-317,1.27607e-316,0
86861145,-7.06744e-317,1.27607e-316,0
86866143,1.42018e-316,3.33084e-317,0
86871142,1.45584e-316,-9.15769e-318,0
86876141,1.45556e-316,-9.15594e-318,0
86881140,1.16746e-316,-8.75281e-317,0
86886138,1.1667e-316,-8.74708e-317,0
86891137,1.22385e-316,-7.94062e-317,0
86896136,1.33914e-316,-5.77067e-317,0
86901135,-3.19772e-317,-1.4228e-316,0
86906134,6.45206e-317,1.30827e-316,0
86911132,6.45206e-317,1.30827e-316,0
86916131,1.45868e-316,-9.58028e-319,0
86921130,1.45833e-316,-3.33772e-318,0
86926129,1.45833e-316,-3.33772e-318,0
86931127,1.33257e-316,5.92347e-317,0
86936126,1.21172e-316,8.12152e-317,0
86941125,1.12038e-316,9.34128e-317,0
86946124,7.49161e-317,1.25164e-316,0
86951123,1.45521e-316,-1.01096e-317,0
86956121,1.40186e-316,4.03297e-317,0
86961120,1.40186e-316,4.03297e-317,0
86966119,1.42601e-316,3.07152e-317,0
86971118,1.45057e-316,-1.53964e-317,0
86976116,1.37488e-316,-4.87407e-317,0
86981115,1.37488e-316,-4.87407e-317,0
86986114,1.44409e-316,2.04064e-317,0
86991113,1.44132e-316,2.24625e-317,0
86996112,1.44132e-316,2.24625e-317,0
87001110,1.42257e-316,3.22737e-317,0
87006109,1.42257e-316,3.22737e-317,0
87011108,1.30216e-316,6.57449e-317,0
87016107,1.30216e-316,6.57449e-317,0
87021105,7.13084e-317,1.27254e-316,0
87026104,1.44303e-316,2.13366e-317,0
87031103,1.44565e-316,1.94813e-317,0
87036102,1.44565e-316,1.94813e-317,0
87041101,1.45864e-316,-1.48124e-318,0
87046099,1.45717e-316,-6.70622e-318,0
87051098,1.45428e-316,-1.13669e-317,0
87056097,1.45428e-316,-1.13669e-317,0
87061096,1.44897e-316,1.68361e-317,0
87066094,1.44897e-316,1.68361e-317,0
87071093,1.45092e-316,1.50587e-317,0
87076092,1.45092e-316,1.50587e-317,0
87081091,1.43968e-316,2.34872e-317,0
87086090,1.43968e-316,2.34872e-317,0
87091088,1.43391e-316,2.67884e-317,0
87096087,1.43391e-316,2.67884e-317,0
87101086,1.45866e-316,-1.26322e-318,0
87106085,1.34589e-316,5.62513e-317,0
87111083,1.2925e-316,6.76234e-317,0
87116082,3.33495e-317,1.42008e-316,0
87121081,3.33495e-317,1.42008e-316,0
87126080,1.40519e-316,3.91526e-317,0
87131079,1.45794e-316,4.75261e-318,0
87136077,1.4582e-316,-3.86508e-318,0
87141076,1.42074e-316,-3.30662e-317,0
87146075,9.70542e-317,-1.08899e-316,0
87151074,9.70542e-317,-1.08899e-316,0
87156072,1.44541e-316,-1.96543e-317,0
87161071,1.44541e-316,-1.96543e-317,0
87166070,1.45527e-316,-1.00144e-317,0
87171069,1.45262e-316,-1.33224e-317,0
87176068,1.40161e-316,4.04158e-317,0
87181066,1.40161e-316,4.04158e-317,0
87186065,1.43585e-316,2.5729e-317,0
87191064,7.94953e-317,1.22307e-316,0
87196063,1.20211e-316,8.26303e-317,0
87201062,1.20211e-316,8.26303e-317,0
87206060,1.14033e-316,9.09663e-317,0
87211059,1.4575e-316,5.9612e-318,0
87216058,1.4575e-316,5.9612e-318,0
87221057,1.45733e-316,-6.73612e-318,0
87226055,1.45663e-316,-6.7329e-318,0
87231054,1.2912e-316,-6.78712e-317,0
87236053,1.2912e-316,-6.78712e-317,0
87241052,1.2228e-316,-7.95364e-317,0
87246051,1.45569e-316,9.39673e-318,0
87251049,1.45051e-316,1.54487e-317,0
87256048,1.45449e-316,1.11004e-317,0
87261047,1.45449e-316,1.11004e-317,0
87266046,1.41681e-316,3.47125e-317,0
87271044,1.44027e-316,2.31259e-317,0
87276043,1.44024e-316,2.31434e-317,0
87281042,-1.02484e-316,1.03805e-316,0
87286041,-1.89514e-318,1.45831e-316,0
87291040,-1.89572e-318,1.45876e-316,0
87296038,1.15035e-316,8.97954e-317,0
87301037,1.41786e-316,3.41002e-317,0
87306036,1.44243e-316,-2.17337e-317,0
87311035,1.45828e-316,-3.56225e-318,0
87316033,1.44871e-316,1.70579e-317,0
87321032,1.44871e-316,1.70579e-317,0
87326031,1.30502e-316,6.53119e-317,0
87331030,1.35185e-316,5.49165e-317,0
87336029,1.35097e-316,5.48805e-317,0
87341027,1.41286e-316,-3.62863e-317,0
87346026,1.45135e-316,-1.46451e-317,0
87351025,1.43903e-316,-2.36257e-317,0
87356024,1.44005e-316,-2.36425e-317,0
87361022,8.69021e-317,1.1716e-316,0
87366021,8.69021e-317,1.1716e-316,0
87371020,1.17213e-316,8.68317e-317,0
87376019,1.17213e-316,8.68317e-317,0
87381018,1.38933e-316,4.44537e-317,0
87386016,1.37366e-316,4.92641e-317,0
87391015,1.44218e-316,2.21785e-317,0
87396014,1.39783e-316,4.15181e-317,0
87401013,1.45274e-316,-1.33719e-317,0
87406011,1.37927e-316,-4.73982e-317,0
87411010,1.37913e-316,-4.73936e-317,0
87416009,1.45679e-316,7.49444e-318,0
87421008,1.45775e-316,5.29904e-318,0
87426007,1.32592e-316,-6.08096e-317,0
87431005,1.45871e-316,-1.98901e-319,0
87436004,1.45871e-316,-1.98901e-319,0
87441003,1.27399e-316,-7.10485e-317,0
87446002,8.11911e-317,-1.21188e-316,0
87451000,1.44934e-316,1.65097e-317,0
87455999,1.43834e-316,2.42985e-317,0
87460998,1.43834e-316,2.42985e-317,0
87465997,9.01554e-317,1.14676e-316,0
87470996,9.01554e-317,1.14676e-316,0
87475994,1.4533e-316,-1.25608e-317,0
87480993,1.4533e-316,-1.25608e-317,0
87485992,1.39711e-316,-4.19461e-317,0
87490991,1.34788e-316,-5.57729e-317,0
87495989,1.45323e-316,1.26402e-317,0
87500988,1.45816e-316,4.03767e-318,0
87505987,1.45816e-316,4.03767e-318,0
87510986,1.45811e-316,4.20689e-318,0
87515985,1.44822e-316,1.74658e-317,0
87520983,-1.01648e-316,1.04624e-316,0
87525982,-1.01648e-316,1.04624e-316,0
87530981,-1.42582e-316,3.08027e-317,0
87535980,1.32503e-316,6.11496e-317,0
87540979,1.32486e-316,6.11418e-317,0
87545977,1.44235e-316,-2.14322e-317,0
87550976,1.45716e-316,-7.09292e-318,0
87555975,1.45646e-316,-7.08953e-318,0
87560974,-1.26734e-316,-7.2228e-317,0
87565972,-1.26734e-316,-7.2228e-317,0
87570971,-1.45253e-316,1.34145e-317,0
87575970,-1.45253e-316,1.34145e-317,0
87580969,-1.4484e-316,1.73212e-317,0
87585968,1.1449e-316,9.03912e-317,0
87590966,1.05991e-316,1.00222e-316,0
87595965,1.16866e-316,8.72977e-317,0
87600964,1.16866e-316,8.72977e-317,0
87605963,1.68909e-318,-1.45862e-316,0
87610961,-2.16113e-317,-1.44262e-316,0
87615960,-2.16113e-317,-1.44262e-316,0
87620959,2.98147e-317,-1.42792e-316,0
87625958,-6.12277e-317,-1.324e-316,0
87630957,1.23566e-316,-7.75231e-317,0
87635955,1.23566e-316,-7.75231e-317,0
87640954,-3.5825e-318,1.45828e-316,0
87645953,2.53479e-317,-1.43652e-316,0
87650952,2.53479e-317,-1.43652e-316,0
87655950,-1.45211e-316,-1.38638e-317,0
87660949,-1.63555e-317,1.44952e-316,0
87665948,-1.4533e-316,1.25634e-317,0
87670947,-1.45449e-316,1.10986e-317,0
87675946,-1.45449e-316,1.10986e-317,0
87680944,2.66101e-317,-1.43381e-316,0
87685943,2.66127e-317,-1.43395e-316,0
87690942,6.71022e-317,-1.29521e-316,0
87695941,6.71022e-317,-1.29521e-316,0
87700939,-4.73601e-317,-1.37969e-316,0
87705938,-1.70245e-317,-1.44875e-316,0
87710937,-1.4433e-316,-2.11489e-317,0
87715936,1.18826e-316,8.46101e-317,0
87720935,1.18826e-316,8.46101e-317,0
87725933,5.00344e-317,-1.37022e-316,0
87730932,-1.41977e-316,3.34817e-317,0
87735931,-1.43798e-316,-2.45097e-317,0
87740930,-1.43798e-316,-2.45097e-317,0
87745928,-1.45869e-316,7.91152e-319,0
87750927,-1.45869e-316,7.91152e-319,0
87755926,-1.45665e-316,-7.75505e-318,0
87760925,5.26222e-317,-1.36049e-316,0
87765924,5.26222e-317,-1.36049e-316,0
87770922,1.06244e-317,-1.45484e-316,0
87775921,-5.46746e-317,-1.35238e-316,0
87780920,9.1831e-317,-1.13338e-316,0
87785919,-1.45806e-316,-4.37053e-318,0
87790917,-1.45806e-316,-4.37053e-318,0
87795916,-1.45872e-316,-6.83688e-320,0
87795916,-1.45872e-316,-6.83688e-320,0
87805914,-1.45136e-316,1.46264e-317,0
87810913,-1.44611e-316,-1.91372e-317,0
87815911,1.37087e-316,-4.98558e-317,0
87820910,1.37087e-316,-4.98558e-317,0
87825909,1.23948e-316,-7.69118e-317,0
87830908,-1.29701e-316,-6.67539e-317,0
87835906,-1.29701e-316,-6.67539e-317,0
87840905,-1.44264e-316,-2.15971e-317,0
87845904,-1.43572e-316,-2.57976e-317,0
87850903,-1.45838e-316,-3.11021e-318,0
87855902,-1.45838e-316,-3.11021e-318,0
87860900,-1.38239e-316,4.6566e-317,0
87865899,1.27694e-316,7.05184e-317,0
87870898,1.20206e-316,-8.26382e-317,0
87875897,-1.18065e-316,-8.56693e-317,0
87880895,-1.44327e-316,-2.11699e-317,0
87885894,-1.44963e-316,-1.62518e-317,0
87890893,-1.44963e-316,-1.62518e-317,0
87895892,-1.45195e-316,-1.40304e-317,0
87900891,-1.15464e-316,-8.91431e-317,0
87905889,1.43761e-317,-1.45161e-316,0
87910888,3.14388e-317,-1.42443e-316,0
87915887,3.14388e-317,-1.42443e-316,0
87920886,-1.39397e-316,-4.2976e-317,0
87925885,-1.44743e-316,-1.8114e-317,0
87930883,-1.42414e-316,-3.15713e-317,0
87935882,-1.45015e-316,-1.57835e-317,0
87940881,-1.45015e-316,-1.57835e-317,0
87945880,-1.19464e-316,-8.37063e-317,0
87950878,-1.19464e-316,-8.37063e-317,0
87955877,-1.45532e-316,-9.94823e-318,0
87960876,-9.94104e-317,1.06752e-316,0
87965875,-1.40907e-316,-3.7734e-317,0
87970874,-1.45355e-316,-1.22704e-317,0
87975872,-1.43067e-316,-2.84669e-317,0
87980871,-1.41347e-316,-3.60478e-317,0
87985870,-1.41347e-316,-3.60478e-317,0
87985870,-1.15597e-316,-8.89716e-317,0
87995867,-6.18711e-317,-1.321e-316,0
88000866,-6.18711e-317,-1.321e-316,0
88005865,-8.47966e-317,-1.18693e-316,0
88010864,-1.26346e-316,-7.29045e-317,0
88015863,-1.42993e-316,-2.88338e-317,0
88020861,-1.45853e-316,-2.34191e-318,0
88025860,-1.45709e-316,-6.87891e-318,0
88030859,-1.45835e-316,-3.27318e-318,0
88035858,-1.40143e-316,-4.0479e-317,0
88040856,-1.40143e-316,-4.0479e-317,0
88045855,-1.45541e-316,-9.81292e-318,0
88050854,-1.45541e-316,-9.81292e-318,0
88055853,-1.41408e-316,-3.58076e-317,0
88060852,-1.41367e-316,-3.57973e-317,0
88065850,-1.32703e-316,-6.04383e-317,0
88070849,-1.25329e-316,-7.46731e-317,0
88075848,-1.25367e-316,-7.46958e-317,0
88080847,-1.2928e-316,-6.76024e-317,0
88085845,-5.68205e-317,-1.3432e-316,0
88090844,-5.68479e-317,-1.34385e-316,0
88095843,-1.13998e-316,-9.10106e-317,0
88100842,-1.44897e-316,-1.68359e-317,0
88105841,-1.45615e-316,-8.63975e-318,0
88110839,-1.4507e-316,-1.52716e-317,0
88115838,-1.45044e-316,1.55205e-317,0
88120837,-1.44807e-316,1.75896e-317,0
88125836,-1.44807e-316,1.75896e-317,0
88130834,-1.44866e-316,-1.7095e-317,0
88135833,-1.44814e-316,-1.70888e-317,0
88140832,-1.43017e-316,-2.87183e-317,0
88145831,-1.43017e-316,-2.87183e-317,0
88165826,-1.36514e-316,-5.14049e-317,0
88170825,-1.00649e-316,-1.05586e-316,0
88175823,-1.00649e-316,-1.05586e-316,0
88180822,-1.42713e-316,-3.01915e-317,0
88185821,-1.42713e-316,-3.01915e-317,0
88190820,-1.44116e-316,-2.25641e-317,0
88195819,-1.45871e-316,-5.30483e-319,0
88200817,-1.45871e-316,-5.30483e-319,0
88205816,-1.45829e-316,4.9993e-319,0
88210815,-1.44952e-316,1.63496e-317,0
88215814,-1.45866e-316,2.52657e-318,0
88220812,-1.45911e-316,2.52734e-318,0
88225811,-1.44426e-316,-2.04875e-317,0
88230810,-1.38439e-316,-4.59681e-317,0
88235809,-1.38978e-316,-4.43136e-317,0
88240808,-1.40003e-316,-4.09596e-317,0
88245806,-1.40003e-316,-4.09596e-317,0
88255804,-1.33238e-316,-5.93822e-317,0
88260803,-1.33238e-316,-5.93822e-317,0
88265802,-1.32404e-316,-6.12173e-317,0
88270800,-1.32404e-316,-6.12173e-317,0
88275799,-1.38366e-316,-4.61898e-317,0
88280798,-1.45767e-316,5.51578e-318,0
88285797,-1.45869e-316,-8.26359e-319,0
88290795,-1.4587e-316,-7.03214e-319,0
88295794,-1.4587e-316,-7.03214e-319,0
88300793,-1.45526e-316,-1.00409e-317,0
88305792,-1.45526e-316,-1.00409e-317,0
88310791,-1.43721e-316,-2.49576e-317,0
88315789,-1.37971e-316,-4.73554e-317,0
88340783,-1.30253e-316,-6.56711e-317,0
88345782,-1.41775e-316,-3.43292e-317,0
88350781,-1.44664e-316,-1.90547e-317,0
88355780,-1.44622e-316,-1.90491e-317,0
88365777,-1.45248e-316,-1.3469e-317,0
88370776,-1.45169e-316,-1.43038e-317,0
88375775,-1.45169e-316,-1.43038e-317,0
88380773,-1.45698e-316,-7.11381e-318,0
88385772,-1.45513e-316,-1.0214e-317,0
88390771,-1.38368e-316,-4.61835e-317,0
88395770,-1.42468e-316,-3.13283e-317,0
88435760,-1.24983e-316,-7.52178e-317,0
88440759,-1.24983e-316,-7.52178e-317,0
88445758,-1.32309e-316,-6.14239e-317,0
88450756,-1.45508e-316,-1.02937e-317,0
88465753,-1.45606e-316,-8.80334e-318,0
88480749,-1.44922e-316,-1.6613e-317,0
88485748,-1.4349e-316,-2.62504e-317,0
88490747,-1.44984e-316,-1.60707e-317,0
88495745,-1.44984e-316,-1.60707e-317,0
88500744,-1.30998e-316,-6.41724e-317,0
88505743,-1.30998e-316,-6.41724e-317,0
88510742,-1.39429e-316,-4.28725e-317,0
88515740,-1.37575e-316,-4.84931e-317,0
88520739,-1.37889e-316,-4.7592e-317,0
88525738,-1.41764e-316,-3.42542e-317,0
88530737,-1.41832e-316,-3.42707e-317,0
88535736,-1.4186e-316,-3.3856e-317,0
88540734,-1.41202e-316,-3.64449e-317,0
88545733,-1.41191e-316,-3.64421e-317,0
88550732,-1.42747e-316,-3.01095e-317,0
88555731,-1.45761e-316,4.90741e-318,0
88560729,-1.45911e-316,-8.71245e-319,0
88565728,-1.43836e-316,-2.39606e-317,0
88570727,-1.43889e-316,-2.39694e-317,0
88575726,-1.43004e-316,-2.90894e-317,0
88580725,-1.38165e-316,-4.68381e-317,0
88585723,-1.41906e-316,-3.36592e-317,0
88590722,-1.41934e-316,-3.36657e-317,0
88595721,-1.44393e-316,-2.07195e-317,0
88600720,-1.4558e-316,-9.2253e-318,0
88605718,-1.43265e-316,-2.74538e-317,0
88610717,-1.4448e-316,-2.00971e-317,0
88615716,-1.43523e-316,-2.60727e-317,0
88620715,-1.4044e-316,-3.94333e-317,0
88625714,-1.37881e-316,-4.76162e-317,0
88630712,-1.37881e-316,-4.76162e-317,0
88635711,-1.38805e-316,-4.48513e-317,0
88640710,-1.36649e-316,-5.10459e-317,0
88645709,-1.4382e-316,-2.43784e-317,0
88650708,-1.45836e-316,-3.19938e-318,0
88655706,-1.44698e-316,-1.84655e-317,0
88660705,-1.44698e-316,-1.84655e-317,0
88665704,-1.45119e-316,-1.47957e-317,0
88670703,-1.4406e-316,-2.29197e-317,0
88675701,-1.45168e-316,-1.43049e-317,0
88680700,-1.41242e-316,-3.64592e-317,0
88685699,-8.19722e-317,-1.20661e-316,0
88690698,-8.89173e-317,-1.15638e-316,0
88695697,-1.43099e-316,-2.83073e-317,0
88700695,-1.4326e-316,-2.74784e-317,0
88705694,-1.4326e-316,-2.74784e-317,0
88710693,-1.44966e-316,-1.62281e-317,0
88715692,-1.44966e-316,-1.62281e-317,0
88720690,-1.45207e-316,-1.3904e-317,0
88725689,-1.4587e-316,-6.57028e-319,0
88730688,-1.4587e-316,-6.57028e-319,0
88735687,-1.23139e-316,-7.82005e-317,0
88740686,-1.44112e-316,-2.25859e-317,0
88745684,-1.44915e-316,-1.66813e-317,0
88750683,-1.43576e-316,-2.57781e-317,0
88755682,-1.43997e-316,-2.36917e-317,0
88760681,-1.43936e-316,-2.36817e-317,0
88765679,-1.01634e-316,-1.04638e-316,0
88770678,-1.01634e-316,-1.04638e-316,0
88775677,-1.26325e-316,-7.29426e-317,0
88780676,-1.45135e-316,-1.46361e-317,0
88785675,-1.44905e-316,-1.6761e-317,0
88790673,-1.45764e-316,5.59774e-318,0
88795672,-1.45396e-316,1.17629e-317,0
88800671,-1.45908e-316,1.28147e-318,0
88805670,-1.43972e-316,-2.3129e-317,0
88810668,-1.44025e-316,-2.31374e-317,0
88815667,-5.89156e-317,-1.33511e-316,0
88820666,-1.30765e-316,-6.46461e-317,0
88825665,-1.30765e-316,-6.46461e-317,0
88830664,-1.37558e-316,-4.85418e-317,0
88835662,-1.39387e-316,-4.30076e-317,0
88840661,-1.45243e-316,-1.35252e-317,0
88845660,-1.45243e-316,-1.35252e-317,0
88850659,-1.45022e-316,-1.57166e-317,0
88855657,-1.34936e-316,-5.54149e-317,0
88860656,-1.45191e-316,1.40787e-317,0
88865655,-1.45191e-316,1.40787e-317,0
88870654,-1.41261e-316,3.63828e-317,0
88875653,-1.45631e-316,-8.3708e-318,0
88880651,-1.43384e-316,-2.68229e-317,0
88885650,-1.15812e-316,-8.86451e-317,0
88890649,-1.15834e-316,-8.8662e-317,0
88895648,-1.75943e-317,-1.44807e-316,0
88900646,1.05186e-317,-1.4545e-316,0
88905645,1.05216e-317,-1.45492e-316,0
88910644,-1.19881e-316,-8.3108e-317,0
88915643,-1.45548e-316,-9.71639e-318,0
88920642,-1.4486e-316,-1.71508e-317,0
88925640,-1.45748e-316,6.01388e-318,0
88930639,-1.10199e-316,9.55755e-317,0
88935638,-1.10199e-316,9.55755e-317,0
88940637,-8.48074e-317,1.18685e-316,0
88945635,-1.36718e-316,5.08594e-317,0
88950634,-1.43268e-316,2.74389e-317,0
88955633,-1.43268e-316,2.74389e-317,0
88960632,-1.43726e-316,-2.49278e-317,0
88965631,-1.43726e-316,-2.49278e-317,0
88970629,6.52921e-317,-1.30443e-316,0
88975628,6.52921e-317,-1.30443e-316,0
88980627,6.43371e-317,-1.30917e-316,0
88985626,2.00676e-317,-1.44485e-316,0
88990625,-1.33971e-316,-5.77086e-317,0
88995623,-1.44931e-316,-1.70656e-317,0
89000622,-1.44871e-316,-1.70585e-317,0
89005621,-1.34183e-316,5.7143e-317,0
89010620,-1.34224e-316,5.71605e-317,0
89015618,-7.53719e-318,1.45677e-316,0
89020617,-7.53719e-318,1.45677e-316,0
89025616,-7.79074e-317,1.23325e-316,0
89030615,-7.79074e-317,1.23325e-316,0
89035614,-1.28886e-316,6.83141e-317,0
89040612,-1.36657e-316,5.10238e-317,0
89045611,-1.36657e-316,5.10238e-317,0
89050610,-1.45515e-316,1.0193e-317,0
89055609,-3.74334e-318,-1.45824e-316,0
89060607,-3.74334e-318,-1.45824e-316,0
89065606,1.11094e-316,-9.45332e-317,0
89070605,-4.26901e-318,-1.45809e-316,0
89075604,-7.50822e-318,-1.45678e-316,0
89080603,-2.63562e-317,-1.43471e-316,0
89085601,-1.44976e-316,1.61422e-317,0
89090600,-1.44976e-316,1.61422e-317,0
89095599,-1.20764e-316,8.18205e-317,0
89100598,1.4579e-316,-4.88185e-318,0
89105596,1.4579e-316,-4.88185e-318,0
89110595,-2.25362e-317,1.4412e-316,0
89115594,-2.25362e-317,1.4412e-316,0
89120593,-1.4576e-316,-5.69134e-318,0
89125592,-1.44342e-316,-2.10696e-317,0
89130590,-1.32505e-316,6.10002e-317,0
89135589,-1.32505e-316,6.10002e-317,0
89140588,4.46347e-317,-1.38875e-316,0
89145587,9.01562e-317,-1.14753e-316,0
89150585,9.15746e-317,-1.13546e-316,0
89155584,1.39621e-316,-4.2242e-317,0
89160583,1.30889e-316,-6.43935e-317,0
89165582,-7.10405e-317,1.27343e-316,0
89170581,-7.10871e-317,1.27426e-316,0
89175579,-1.04595e-316,1.01766e-316,0
89180578,-1.04551e-316,1.01723e-316,0
89185577,8.02685e-317,1.21801e-316,0
89190576,8.02685e-317,1.21801e-316,0
89195574,1.36594e-316,5.11904e-317,0
89200573,1.36594e-316,5.11904e-317,0
89205572,4.12595e-317,-1.39915e-316,0
89210571,4.12595e-317,-1.39915e-316,0
89215570,-6.43731e-317,-1.30899e-316,0
89220568,-6.43731e-317,-1.30899e-316,0
89225567,5.68327e-317,-1.34345e-316,0
89230566,1.35193e-316,-5.47855e-317,0
89235565,1.20327e-316,-8.24618e-317,0
89240563,1.45515e-316,1.01907e-317,0
89245562,1.45515e-316,1.01907e-317,0
89250561,5.73345e-317,1.34132e-316,0
89255560,-7.22499e-317,1.26722e-316,0
89260559,-2.69498e-317,1.4336e-316,0
89265557,1.36309e-317,1.45233e-316,0
89270556,1.36309e-317,1.45233e-316,0
89275555,1.08494e-316,9.74654e-317,0
89280554,1.45449e-316,1.13171e-317,0
89285552,1.30558e-316,-6.50622e-317,0
89290551,3.20448e-317,-1.42308e-316,0
89295550,3.66746e-317,-1.41186e-316,0
89300549,3.66746e-317,-1.41186e-316,0
89305548,1.18722e-316,-8.47083e-317,0
89310546,1.4129e-316,-3.64403e-317,0
89315545,1.39702e-316,-4.19742e-317,0
89320544,1.45161e-316,1.43827e-317,0
89325543,1.28144e-316,6.9696e-317,0
89330541,1.95989e-317,1.44549e-316,0
89335540,1.95989e-317,1.44549e-316,0
89340539,-9.19075e-317,1.13276e-316,0
89345538,-9.19075e-317,1.13276e-316,0
89350537,8.07946e-317,1.21453e-316,0
89355535,1.44553e-316,1.95661e-317,0
89360534,1.4587e-316,-7.06326e-319,0
89365533,1.43388e-316,-2.6803e-317,0
89370532,1.40034e-316,-4.08539e-317,0
89375531,1.40034e-316,-4.08539e-317,0
89380529,1.2741e-316,-7.1029e-317,0
89385528,-8.02059e-317,-1.21842e-316,0
89390527,3.57851e-317,1.41414e-316,0
89395526,3.57851e-317,1.41414e-316,0
89400524,1.44577e-316,1.93868e-317,0
89405523,1.4455e-316,1.93831e-317,0
89410522,1.39496e-316,4.26546e-317,0
89415521,1.32103e-316,6.18661e-317,0
89420520,1.32103e-316,6.18661e-317,0
89425518,8.85302e-317,1.15935e-316,0
89430517,1.16833e-316,-8.7341e-317,0
89435516,1.40915e-316,-3.77014e-317,0
89440515,1.40915e-316,-3.77014e-317,0
89445513,1.44893e-316,-1.73902e-317,0
89450512,1.44832e-316,-1.7383e-317,0
89455511,1.45659e-316,-7.87509e-318,0
89460510,1.40621e-316,-3.8785e-317,0
89465509,1.45273e-316,-1.32015e-317,0
89470507,-1.42394e-316,3.16629e-317,0
89475506,-1.42342e-316,3.16513e-317,0
89480505,-1.04792e-316,-1.01499e-316,0
89485504,1.4505e-316,1.51919e-317,0
89490502,1.4132e-316,3.61556e-317,0
89495501,1.42461e-316,3.13568e-317,0
89500500,1.45297e-316,1.2932e-317,0
89505499,1.4357e-316,2.58088e-317,0
89510498,1.23056e-316,7.83304e-317,0
89515496,1.23245e-316,7.80326e-317,0
89520495,1.43694e-316,-2.53572e-317,0
89525494,1.43652e-316,-2.53498e-317,0
89530493,1.45577e-316,9.26894e-318,0
89535491,1.42655e-316,-3.04623e-317,0
89540490,1.45727e-316,-6.49081e-318,0
89545489,1.45822e-316,3.80423e-318,0
89550488,1.45504e-316,-1.03448e-317,0
89555487,1.3041e-316,6.53586e-317,0
89560485,1.3041e-316,6.53586e-317,0
89565484,5.89513e-317,1.33429e-316,0
89570483,1.45231e-316,1.36502e-317,0
89575482,1.45231e-316,1.36502e-317,0
89580480,1.45885e-316,-9.64747e-319,0
89585479,1.44408e-316,-2.02291e-317,0
89590478,1.44503e-316,-2.02423e-317,0
89595477,1.4585e-316,4.90652e-318,0
89600476,1.45747e-316,4.90305e-318,0
89605474,1.45833e-316,-1.80247e-318,0
89610473,1.4586e-316,-1.80282e-318,0
89615472,1.40044e-316,4.08203e-317,0
