114974621,2.35561,2.0944,0.785398,0.317694,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
114979626,2.35561,1.89804,-0.698132,-1.64979,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
114984631,2.35561,-0.523599,0.785398,-0.638086,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
114989636,2.35561,-0.523599,0.785398,-0.729351,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
114994641,2.35561,-0.523599,-0.698132,-1.82515,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
114999645,2.35561,-0.523599,0.210364,-1.762,2.09086,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115004650,2.35561,2.0944,-0.698132,-0.361166,1.99549,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115009655,2.35561,2.0944,-0.698132,-1.00482,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115014660,2.35561,2.0944,-0.698132,-0.0551925,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115019665,2.35561,-0.523599,0.785398,0.948422,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115024670,2.35561,-0.523599,-0.562873,1.87195,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115029675,2.35561,2.0944,-0.698132,2.30597,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115034680,2.35561,0.535254,-0.698132,0.835369,2.24179,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115039685,2.35561,2.0944,0.702785,1.18084,1.40622,0.157913,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115044689,2.35561,-0.523599,0.785398,-0.941494,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115049694,2.35561,-0.147439,0.198349,-1.27522,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115054699,2.35561,1.24767,-0.698132,-0.40882,2.26893,0.343866,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115059704,2.35561,2.0944,-0.528684,1.93993,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115064709,2.35561,-0.523599,0.785398,1.31167,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115069714,2.35561,2.0944,-0.698132,1.81048,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115074719,2.35561,-0.32518,0.687811,-1.34399,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115079724,2.35561,1.53061,-0.106209,0.451091,1.18945,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115084729,2.35561,2.0944,-0.698132,0.717309,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115089733,2.35561,1.09376,0.785398,2.5322,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115094738,2.35561,-0.523599,0.785398,0.143131,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115099743,2.35561,2.0944,-0.698132,-2.34753,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115104748,2.35561,-0.523599,-0.698132,-1.45914,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115109753,2.35561,2.0944,-0.698132,-0.769467,1.94156,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115114758,2.35561,-0.523599,0.785398,-0.608817,0,0.569177,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115119763,2.35561,-0.523599,0.785398,-2.13172,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115124768,2.35561,2.0944,0.785398,1.27443,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115129772,2.35561,2.0944,-0.698132,0.426477,0.400898,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115134777,2.35561,-0.523599,0.785398,3.00915,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115139782,2.35561,0.228681,0.785398,1.24507,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115144787,2.35561,2.0944,-0.698132,-2.14889,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115149792,2.35561,-0.523599,0.785398,0.599946,1.23656,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115154797,2.35561,-0.523599,0.611032,2.43988,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115159802,2.35561,-0.523599,-0.698132,0.752274,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115164807,2.35561,-0.523599,0.68022,1.9761,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115169812,2.35561,-0.438276,0.785398,-0.153521,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115174816,2.35561,2.0944,-0.698132,0.807049,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115179821,2.35561,2.0944,-0.698132,-1.93755,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115184826,2.35561,-0.523599,0.785398,-1.71157,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115189831,2.35561,2.0944,-0.698132,2.12789,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115194836,2.35561,2.0944,-0.698132,0.314987,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115199841,2.35561,-0.523599,0.785398,-0.301347,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115204846,2.35561,2.0944,-0.698132,1.24778,1.72672,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115209851,2.35561,2.0944,0.696617,-0.697502,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115214855,2.35561,0.990298,0.785398,0.411335,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115219860,2.35561,0.748703,-0.698132,0.38368,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115224865,2.35561,-0.172035,0.785398,3.02765,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115229870,2.35561,2.09288,-0.698132,-0.337102,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115234875,2.35561,0.645484,0.785398,-3.01362,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115239880,2.35561,-0.523599,0.785398,2.93687,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115244885,2.35561,1.42551,0.785398,-0.559789,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115249890,2.35561,2.0944,-0.698132,1.21137,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115254895,2.35561,1.65003,-0.698132,-1.5031,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115259899,2.35561,2.0944,-0.698132,-0.300103,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115264904,2.35561,2.0944,0.785398,-2.30305,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115269909,2.35561,2.0944,-0.698132,-2.24849,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115274914,2.35561,2.0944,-0.698132,1.84177,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115279919,2.35561,-0.523599,0.785398,-2.2878,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115284924,2.35561,-0.523599,-0.698132,2.61798,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115289929,2.35561,2.0944,-0.698132,-0.675982,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115294934,2.35561,2.0944,-0.698132,1.83132,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115299938,2.35561,-0.523599,0.785398,-0.644936,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115304943,2.35561,2.0944,-0.698132,2.77212,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115309948,2.35561,-0.523599,0.464656,0.651416,0,0.0676897,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115314953,2.35561,-0.523599,-0.698132,-0.34817,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115319958,2.35561,2.0944,0.785398,2.9728,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115324963,2.35561,2.0944,-0.698132,-1.63975,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115329968,2.35561,0.771097,-0.698132,2.03041,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115334973,2.35561,2.0944,-0.698132,1.3338,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115339978,2.35561,2.0944,-0.698132,0.764922,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115344982,2.35561,2.0944,-0.698132,1.47614,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115349987,2.35561,-0.523599,0.785398,-2.77471,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115354992,2.35561,-0.523599,0.785398,1.3009,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115359997,2.35561,2.0944,-0.698132,2.70307,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115365002,2.35561,-0.523599,-0.698132,2.89206,0.876778,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115370007,2.35561,2.0944,0.785398,-1.32329,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115375012,2.35561,2.0944,-0.698132,0.63486,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115380017,2.35561,2.0944,0.785398,-1.38344,2.1461,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115385021,2.35561,2.0944,0.785398,0.146061,0.469757,0.590599,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115390026,2.35561,2.0944,-0.698132,3.01566,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115395031,2.35561,1.64709,0.0847406,0.922239,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115400036,2.35561,-0.523599,0.785398,0.863393,0.935443,-0.277059,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115405041,2.35561,2.0944,-0.698132,-1.16158,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115410046,2.35561,2.0944,-0.698132,2.43829,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115415051,2.35561,2.0944,-0.698132,1.81554,1.33011,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115420056,2.35561,2.0944,-0.698132,1.61434,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115425061,2.35561,2.0944,-0.698132,0.6699,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115430065,2.35561,2.0944,-0.299038,-0.664317,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115435070,2.35561,-0.523599,-0.698132,0.665882,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115440075,2.35561,-0.523599,0.785398,2.28663,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115445080,2.35561,2.0944,-0.698132,2.25571,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115450085,2.35561,-0.523599,0.785398,0.683517,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115455090,2.35561,-0.523599,-0.698132,-2.84752,2.26197,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115460095,2.35561,0.570585,0.327012,2.85066,0.249651,-0.0239548,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115465100,2.35561,-0.113413,0.312198,2.75649,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115470104,2.35561,-0.523599,0.785398,0.0276067,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115475109,2.35561,2.0944,-0.698132,-1.66747,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115480114,2.35561,-0.523599,-0.0272215,1.59633,0,0.506059,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115485119,2.35561,2.0944,-0.698132,2.26189,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115490124,2.35561,-0.523599,-0.698132,2.01099,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115495129,2.35561,-0.523599,-0.698132,-0.881009,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115500134,2.35561,-0.523599,0.785398,1.38811,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115505139,2.35561,-0.523599,-0.698132,-2.71379,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115510144,2.35561,-0.523599,0.575699,-2.75197,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115515148,2.35561,-0.523599,0.785398,-1.55368,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115520153,2.35561,0.330447,-0.698132,2.29293,0,-0.112185,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115525158,2.35561,-0.523599,0.785398,1.29669,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115530163,2.35561,-0.523599,0.785398,-0.745428,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115535168,2.35561,2.0944,-0.698132,-2.33188,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115540173,2.35561,0.863455,-0.698132,0.969051,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115545178,2.35561,2.0944,0.785398,1.04693,1.50637,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115550183,2.35561,1.3331,0.785398,0.649094,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115555187,2.35561,1.84053,-0.697247,0.146455,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115560192,2.35561,-0.0245624,0.785398,0.067986,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115565197,2.35561,-0.523599,0.785398,-0.614152,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115570202,2.35561,-0.523599,0.785398,0.835995,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115575207,2.35561,2.02988,0.785398,0.0487501,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115580212,2.35561,-0.523599,0.785398,-2.12531,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115585217,2.35561,-0.523599,0.785398,2.35332,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115590222,2.35561,-0.523599,-0.698132,-3.05111,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115595227,2.35561,2.0944,-0.698132,1.21042,0.966268,0.263832,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115600231,2.35561,2.0944,-0.698132,-1.05342,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115605236,2.35561,2.0944,-0.698132,-0.358205,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115610241,2.35561,-0.523599,-0.698132,1.79159,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115615246,2.35561,0.517534,0.659095,-0.447409,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115620251,2.35561,0.758447,-0.527944,-0.535515,1.11504,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115625256,2.35561,2.0944,0.785398,0.693273,0.502699,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115630261,2.35561,2.0944,0.30862,1.43654,1.39548,0.440093,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115635266,2.35561,-0.523599,0.785398,-1.38431,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115640270,2.35561,2.0944,0.344578,0.0767508,0,0.685553,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115645275,2.35561,2.0944,0.00523037,0.595188,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115650280,2.35561,-0.523599,-0.698132,-1.84621,0.322865,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115655285,2.35561,2.0944,-0.698132,2.67712,0.178331,-0.138489,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115660290,2.35561,2.0944,-0.698132,-0.335278,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115665295,2.35561,2.0944,-0.698132,-2.37329,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115670300,2.35561,2.0944,-0.698132,1.63513,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115675305,2.35561,1.50178,0.785398,-0.808329,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115680310,2.35561,-0.523599,0.785398,-0.659516,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115685314,2.35561,-0.523599,0.785398,2.6401,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115690319,2.35561,-0.523599,-0.698132,1.2678,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115695324,2.35561,2.0944,-0.698132,-2.70181,2.02234,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115700329,2.35561,2.0944,0.785398,-0.29033,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115705334,2.35561,2.04304,0.785398,2.67379,2.26893,0.2297,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115710339,2.35561,2.0944,-0.227693,2.92666,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115715344,2.35561,-0.391605,0.785398,2.45771,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115720349,2.35561,2.0944,-0.698132,-0.45578,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115725354,2.35561,-0.523599,-0.698132,1.16842,0.382137,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115730358,2.35561,-0.523599,0.369266,0.301795,0.29943,0.658682,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115735363,2.35561,2.0944,0.785398,2.07227,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115740368,2.35561,2.0944,0.785398,1.72755,0,0.686665,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115745373,2.35561,0.241959,-0.0611297,1.69229,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115750378,2.35561,1.22501,-0.698132,-1.90776,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115755383,2.35561,-0.523599,0.785398,2.24143,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115760388,2.35561,-0.523599,0.785398,3.0433,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115765393,2.35561,2.0944,0.785398,2.7528,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115770397,2.35561,-0.523599,-0.698132,-0.806816,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115775402,2.35561,2.0944,-0.103651,-2.89084,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115780407,2.35561,-0.523599,0.785398,0.821629,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115785412,2.35561,2.0944,-0.698132,2.29662,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115790417,2.35561,2.0944,0.785398,1.1246,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115795422,2.35561,2.0944,-0.698132,-2.40946,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115800427,2.35561,-0.523599,-0.698132,2.99594,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115805432,2.35561,-0.523599,0.785398,0.264145,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115810437,2.35561,2.0944,0.785398,-1.56633,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115815441,2.35561,-0.523599,-0.501468,1.22273,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115820446,2.35561,2.0944,0.785398,2.61312,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115825451,2.35561,0.26845,-0.457907,2.00308,0.129407,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115830456,2.35561,0.733196,-0.698132,0.0836439,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115835461,2.35561,2.0944,0.504334,1.81566,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115840466,2.35561,0.437646,0.785398,-0.202095,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115845471,2.35561,2.0944,-0.698132,0.664429,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115850476,2.35561,0.680089,0.785398,0.694274,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115855480,2.35561,-0.523599,0.785398,2.1876,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115860485,2.35561,2.0944,-0.698132,1.18382,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115865490,2.35561,-0.523599,0.785398,0.620052,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115870495,2.35561,2.0944,-0.698132,-1.8007,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115875500,2.35561,2.0944,-0.698132,-2.9642,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115880505,2.35561,-0.523599,0.785398,-0.327707,0.605626,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115885510,2.35561,2.0944,-0.698132,2.82181,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115890515,2.35561,-0.523599,0.785398,-1.66153,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115895520,2.35561,-0.523599,0.785398,-0.901871,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115900524,2.35561,-0.523599,-0.698132,1.96848,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115905529,2.35561,2.0944,-0.698132,3.0279,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115910534,2.35561,2.0944,0.785398,2.31999,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115915539,2.35561,-0.523599,0.785398,0.510683,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115920544,2.35561,2.0944,0.785398,-1.46178,2.26893,-0.0856258,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115925549,2.35561,2.0944,-0.698132,0.792007,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115930554,2.35561,-0.523599,0.785398,-0.25309,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115935559,2.35561,2.0944,-0.698132,0.661335,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115940563,2.35561,-0.523438,-0.698132,0.190638,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115945568,2.35561,-0.523599,-0.698132,0.743623,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115950573,2.35561,1.51579,0.785398,-2.60525,2.21086,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115955578,2.35561,-0.523599,-0.698132,0.296541,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115960583,2.35561,2.0944,-0.698132,2.44855,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115965588,2.35561,-0.523599,0.785398,-0.0960865,0.447223,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115970593,2.35561,2.0944,-0.698132,-0.817095,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115975598,2.35561,-0.523599,-0.516717,-2.7497,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115980603,2.35561,-0.523599,0.785398,1.48959,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115985607,2.35561,-0.332605,-0.698132,2.39759,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115990612,2.35561,-0.523599,0.785398,2.33952,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
115995617,2.35561,-0.523599,0.701969,3.10146,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116000622,2.35561,2.0944,-0.698132,-0.897855,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116005627,2.35561,0.593257,-0.698132,-0.682525,2.26893,0.1095,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116010632,2.35561,2.0944,-0.698132,2.56582,2.26893,0.633352,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116015637,2.35561,2.0944,0.785398,1.6791,2.26893,0.458341,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116020642,2.35561,1.80603,0.785398,0.27751,2.26893,0.356414,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116025646,2.35561,-0.523599,-0.698132,-2.77095,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116030651,2.35561,2.0944,-0.698132,2.43639,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116035656,2.35561,2.0944,-0.698132,-1.65971,0,0.415327,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116040661,2.35561,1.78728,0.785398,0.746315,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116045666,2.35561,-0.523599,-0.698132,-1.01059,2.26893,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116050671,2.35561,2.0944,-0.698132,0.484143,1.21577,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116055676,2.35561,2.0944,-0.698132,3.13241,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116060681,2.35561,2.0944,-0.698132,0.481247,2.26893,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116065686,2.35561,-0.523599,0.785398,-0.0721874,0,0.698132,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
116070690,2.35561,-0.523599,-0.698132,3.03556,0,-0.349066,1.67769,1.23613,-0.110041,0.302956,0,-0.349066
