55000,-nan,-nan,0
79692895,2.39531e-310,6.52767e-310,0
79697894,2.39531e-310,6.52767e-310,0
79702893,6.94863e-310,2.54004e-311,0
79707891,6.94863e-310,2.54004e-311,0
79712890,5.90932e-310,-3.66441e-310,0
79722888,-1.75343e-310,-6.72856e-310,0
79727886,-1.75343e-310,-6.72856e-310,0
79732885,3.72199e-310,-5.87323e-310,0
79737884,6.91729e-310,-7.06498e-311,0
79742883,6.895e-310,8.98317e-311,0
79747882,6.91405e-310,7.37511e-311,0
79752880,6.56877e-310,-2.28017e-310,0
79757879,6.66254e-310,1.98959e-310,0
79762878,6.95217e-310,-1.23479e-311,0
79767877,-5.33042e-310,-4.46481e-310,0
79772875,-5.33042e-310,-4.46481e-310,0
79777874,3.17606e-310,6.18552e-310,0
79782873,6.72957e-310,1.74954e-310,0
79787872,6.63123e-310,2.09158e-310,0
79792871,6.91101e-310,7.6548e-311,0
79797869,6.95008e-310,2.10569e-311,0
79802868,6.37633e-310,-2.77316e-310,0
79807867,6.90902e-310,7.83233e-311,0
79812866,5.08873e-310,-4.73844e-310,0
79817864,6.92623e-310,-6.12669e-311,0
79822863,6.92623e-310,-6.12669e-311,0
79827862,6.94738e-310,2.86166e-311,0
79832861,6.89174e-310,9.22948e-311,0
79837860,6.18711e-310,3.17296e-310,0
79842858,6.18711e-310,3.17296e-310,0
79847857,2.96343e-310,6.29016e-310,0
79852856,6.22465e-310,3.09865e-310,0
79857855,6.22465e-310,3.09865e-310,0
79862854,3.49216e-310,6.01272e-310,0
79867852,6.86949e-310,-1.07616e-310,0
79872851,6.66621e-310,-1.97728e-310,0
79877850,6.73315e-310,-1.73569e-310,0
79882849,6.73315e-310,-1.73569e-310,0
79887847,6.95318e-310,3.50766e-312,0
79892846,6.95318e-310,3.50766e-312,0
79897845,5.33848e-310,4.45518e-310,0
79902844,5.33848e-310,4.45518e-310,0
79907843,5.83945e-310,3.77477e-310,0
79912841,6.27567e-310,2.99398e-310,0
79917840,6.93557e-310,-4.95806e-311,0
79922839,6.93557e-310,-4.95806e-311,0
79927838,6.70102e-310,-1.85587e-310,0
79932836,6.9065e-310,-8.05115e-311,0
79937835,6.91979e-310,-6.81504e-311,0
79942834,6.91979e-310,-6.81504e-311,0
79947833,6.88825e-310,-9.4869e-311,0
79952832,6.91373e-310,7.40459e-311,0
79957830,6.94106e-310,4.11869e-311,0
79962829,6.94106e-310,4.11869e-311,0
79967828,5.59781e-310,4.12463e-310,0
79972827,6.83001e-310,1.30341e-310,0
79977825,6.83001e-310,1.30341e-310,0
79982824,6.8791e-310,-1.01292e-310,0
79987823,6.8791e-310,-1.01292e-310,0
79992822,6.90677e-310,-8.02794e-311,0
79997821,6.90677e-310,-8.02794e-311,0
80002819,6.29857e-310,-2.94551e-310,0
80007818,6.29857e-310,-2.94551e-310,0
80012817,6.83446e-310,-1.27989e-310,0
80017816,6.83446e-310,-1.27989e-310,0
80022814,6.64944e-310,2.03297e-310,0
80027813,6.64944e-310,2.03297e-310,0
80032812,6.74732e-310,1.6798e-310,0
80037811,6.65128e-310,2.02692e-310,0
80042810,6.65128e-310,2.02692e-310,0
80047808,-6.30404e-310,2.93377e-310,0
80052807,-6.30404e-310,2.93377e-310,0
80057806,-5.13164e-310,4.69193e-310,0
80062805,-2.04484e-310,6.6458e-310,0
80067803,6.62862e-310,-2.09984e-310,0
80072802,6.62862e-310,-2.09984e-310,0
80077801,6.66711e-310,-1.97423e-310,0
80082800,6.7934e-310,-1.48245e-310,0
80087799,6.85163e-310,-1.18455e-310,0
80092797,6.85163e-310,-1.18455e-310,0
80097796,6.94582e-310,3.21766e-311,0
80102795,-4.17551e-310,5.55995e-310,0
80107794,6.47982e-310,2.52188e-310,0
80112792,5.64539e-310,4.05925e-310,0
80117791,5.64539e-310,4.05925e-310,0
80122790,6.23998e-310,3.06768e-310,0
80127789,6.80757e-310,1.41596e-310,0
80132788,6.9336e-310,-5.22591e-311,0
80137786,6.9045e-310,-8.22096e-311,0
80142785,-2.52939e-310,-6.4769e-310,0
80147784,-2.52939e-310,-6.4769e-310,0
80152783,6.64552e-310,-2.04574e-310,0
80157781,6.27879e-310,-2.98745e-310,0
80162780,6.56865e-310,-2.28052e-310,0
80167779,6.90573e-310,-8.11689e-311,0
80172778,6.90573e-310,-8.11689e-311,0
80177777,6.92364e-310,-6.41219e-311,0
80182775,6.75e-310,1.66896e-310,0
80187774,1.04018e-310,6.87503e-310,0
80192773,1.04018e-310,6.87503e-310,0
80197772,-5.84395e-310,3.76778e-310,0
80202770,-5.84395e-310,3.76778e-310,0
80207769,6.93177e-310,-5.4639e-311,0
80212768,6.93177e-310,-5.4639e-311,0
80217767,6.95327e-310,3.95662e-313,0
80222766,6.9305e-310,-5.62301e-311,0
80227764,4.16573e-310,-5.56729e-310,0
80232763,5.98579e-310,-3.53813e-310,0
80237762,5.98579e-310,-3.53813e-310,0
80242761,-5.0728e-310,-4.75549e-310,0
80247760,-5.0728e-310,-4.75549e-310,0
80252758,1.92663e-310,6.68102e-310,0
80257757,5.94831e-310,3.60077e-310,0
80262756,6.00739e-310,3.50132e-310,0
80267755,6.00739e-310,3.50132e-310,0
80272753,5.64675e-310,4.05737e-310,0
80277752,5.64675e-310,4.05737e-310,0
80282751,-6.16308e-310,-3.21938e-310,0
80287750,-6.16308e-310,-3.21938e-310,0
80292749,-4.57049e-310,-5.24009e-310,0
80297747,6.45091e-310,-2.59494e-310,0
80302746,6.45091e-310,-2.59494e-310,0
80307745,6.55104e-310,-2.33063e-310,0
80312744,6.91384e-310,-7.3943e-311,0
80317742,6.7627e-310,-1.61675e-310,0
80322741,1.45035e-310,-6.80033e-310,0
80327740,-6.68957e-310,1.89673e-310,0
80332739,-6.92884e-310,5.82413e-311,0
80337738,-1.9041e-310,6.68748e-310,0
80342736,-1.9041e-310,6.68748e-310,0
80347735,6.88981e-310,9.37248e-311,0
80352734,6.88981e-310,9.37248e-311,0
80357733,6.95027e-310,-2.04145e-311,0
80362731,6.95027e-310,-2.04145e-311,0
80367730,-6.81025e-310,-1.40301e-310,0
80372729,-6.81025e-310,-1.40301e-310,0
80377728,-6.84809e-310,-1.20486e-310,0
80382727,-2.50683e-310,-6.48566e-310,0
80387725,-2.50683e-310,-6.48566e-310,0
80392724,6.89492e-310,-8.98926e-311,0
80397723,6.86586e-310,-1.09907e-310,0
80402722,6.90665e-310,-8.03802e-311,0
80407720,6.90665e-310,-8.03802e-311,0
80412719,-6.95281e-310,8.04546e-312,0
80417718,-6.89493e-310,8.9886e-311,0
80422717,-6.89493e-310,8.9886e-311,0
80427716,2.86869e-310,-6.33392e-310,0
80432714,6.85392e-310,-1.17124e-310,0
80437713,6.85392e-310,-1.17124e-310,0
80442712,6.74892e-310,-1.67334e-310,0
80447711,6.10401e-310,-3.33001e-310,0
80452709,6.10401e-310,-3.33001e-310,0
80457708,-4.61418e-310,-5.20166e-310,0
80462707,-6.94823e-310,-2.64756e-311,0
80467706,-6.95091e-310,-1.81355e-311,0
80472705,-6.95026e-310,2.04736e-311,0
80477703,6.91333e-310,7.4419e-311,0
80482702,6.94857e-310,2.55776e-311,0
80487701,6.9532e-310,-3.22969e-312,0
80492700,6.91787e-310,-7.0076e-311,0
80497698,6.91787e-310,-7.0076e-311,0
80502697,-6.14839e-310,-3.24736e-310,0
80507696,-6.85304e-310,-1.17637e-310,0
80512695,-6.95092e-310,1.8081e-311,0
80517694,6.88736e-310,-9.55114e-311,0
80522692,6.88736e-310,-9.55114e-311,0
80527691,6.82928e-310,-1.30728e-310,0
80532690,6.7561e-310,-1.64411e-310,0
80537689,5.07692e-310,-4.75109e-310,0
80542687,5.07692e-310,-4.75109e-310,0
80547686,-6.95209e-310,1.28369e-311,0
80552685,-6.89956e-310,8.62572e-311,0
80557684,-6.89956e-310,8.62572e-311,0
80562683,-6.94647e-310,3.07421e-311,0
80567681,-6.94647e-310,3.07421e-311,0
80572680,6.93939e-310,4.3909e-311,0
80577679,6.94448e-310,3.49633e-311,0
80582678,6.95313e-310,4.3741e-312,0
80587677,-4.1974e-312,-6.95314e-310,0
80592675,-6.42669e-310,-2.65436e-310,0
80597674,-6.67813e-310,-1.93664e-310,0
80602673,-6.88309e-310,-9.85442e-311,0
80607672,-6.41067e-310,-2.69283e-310,0
80612670,6.62813e-310,-2.1014e-310,0
80617669,6.62813e-310,-2.1014e-310,0
80622668,-2.10924e-310,6.62564e-310,0
80627667,-2.10924e-310,6.62564e-310,0
80632666,-6.9258e-310,6.17435e-311,0
80637664,-6.9258e-310,6.17435e-311,0
80642663,-6.75967e-310,-1.62938e-310,0
80647662,-6.30776e-310,-2.92577e-310,0
80652661,-6.30776e-310,-2.92577e-310,0
80657659,2.41096e-310,-6.52191e-310,0
80662658,2.2931e-310,-6.56427e-310,0
80667657,-3.92752e-310,-5.73782e-310,0
80672656,-6.87051e-310,-1.06962e-310,0
80677655,-6.87051e-310,-1.06962e-310,0
80682653,-6.95321e-310,-2.89241e-312,0
80687652,-6.92784e-310,-5.94171e-311,0
80692651,-6.35975e-310,-2.81097e-310,0
80697650,-6.35975e-310,-2.81097e-310,0
80702648,6.70199e-310,-1.85237e-310,0
80707647,-6.74899e-310,-1.67307e-310,0
80712646,-6.74899e-310,-1.67307e-310,0
80717645,-6.93293e-310,-5.31504e-311,0
80722644,-6.93293e-310,-5.31504e-311,0
80727642,-6.94578e-310,-3.22626e-311,0
80732641,-6.62632e-310,-2.10709e-310,0
80737640,-2.05394e-310,-6.64299e-310,0
80742639,2.24567e-310,-6.58065e-310,0
80747637,2.24567e-310,-6.58065e-310,0
80752636,-1.97083e-310,-6.66812e-310,0
80757635,-6.7589e-310,-1.63255e-310,0
80762634,-6.7589e-310,-1.63255e-310,0
80767633,-6.80226e-310,-1.44125e-310,0
80772631,-6.91617e-310,-7.17344e-311,0
80777630,-6.91617e-310,-7.17344e-311,0
80782629,-6.72791e-310,-1.75592e-310,0
80787628,-6.72791e-310,-1.75592e-310,0
80792626,-6.84225e-310,-1.23758e-310,0
80797625,-6.84225e-310,-1.23758e-310,0
80802624,-6.82232e-310,-1.34308e-310,0
80807623,-6.82232e-310,-1.34308e-310,0
80812622,-6.88629e-310,-9.62769e-311,0
80817620,-6.59326e-310,-2.20837e-310,0
80822619,-6.26412e-310,-3.01808e-310,0
80827618,-6.13721e-310,-3.26842e-310,0
80832617,-6.50978e-310,-2.4435e-310,0
80837615,-6.50978e-310,-2.4435e-310,0
80842614,-6.91286e-310,-7.48555e-311,0
80847613,-6.89036e-310,-9.33255e-311,0
80852612,-6.93379e-310,-5.20158e-311,0
80857611,-6.94857e-310,2.55712e-311,0
80862609,-6.94857e-310,2.55712e-311,0
80867608,-4.03944e-310,-5.65959e-310,0
80872607,-4.03944e-310,-5.65959e-310,0
80877606,-6.86757e-310,-1.08835e-310,0
80882604,-6.86757e-310,-1.08835e-310,0
80887603,-6.6817e-310,-1.92428e-310,0
80892602,-6.88665e-310,-9.6021e-311,0
80897601,-6.8227e-310,-1.34116e-310,0
80902600,-6.8515e-310,-1.18528e-310,0
80907598,-6.47363e-310,-2.53774e-310,0
80912597,-4.96077e-310,-4.87224e-310,0
80917596,-4.96077e-310,-4.87224e-310,0
80922595,-5.4503e-310,-4.31766e-310,0
80927593,-6.69037e-310,-1.89392e-310,0
80932592,-6.69037e-310,-1.89392e-310,0
80937591,-6.8887e-310,-9.4537e-311,0
80942590,-6.92446e-310,-6.32353e-311,0
80947589,-6.9253e-310,-6.23108e-311,0
80952587,-6.89711e-310,-8.81941e-311,0
80957586,-6.89711e-310,-8.81941e-311,0
80962585,-5.81323e-310,-3.81501e-310,0
80967584,-9.63769e-311,-6.88615e-310,0
80972583,-4.70712e-310,-5.11772e-310,0
80977581,-6.69256e-310,-1.88616e-310,0
80982580,-6.69256e-310,-1.88616e-310,0
80992578,-6.93911e-310,-4.43577e-311,0
80997576,-6.93911e-310,-4.43577e-311,0
81002575,-6.88296e-310,-9.8631e-311,0
81007574,-6.95325e-310,-1.77783e-312,0
81012573,-6.95325e-310,-1.77783e-312,0
81017572,-6.5425e-310,-2.3545e-310,0
81022570,-6.70627e-310,-1.83684e-310,0
81027569,-6.85039e-310,-1.19172e-310,0
81032568,-6.85039e-310,-1.19172e-310,0
81037567,-6.93815e-310,-4.58383e-311,0
81042565,-6.78955e-310,-1.50002e-310,0
81042565,-6.78955e-310,-1.50002e-310,0
81052563,-6.79681e-310,-1.46674e-310,0
81057562,-6.79681e-310,-1.46674e-310,0
81062561,-6.61114e-310,-2.15425e-310,0
81067559,-6.75556e-310,-1.64632e-310,0
81072558,-6.75556e-310,-1.64632e-310,0
81077557,-6.84637e-310,-1.21459e-310,0
81087554,-6.86682e-310,-1.09305e-310,0
81092553,-6.9512e-310,-1.69507e-311,0
81097552,-6.92963e-310,-5.72864e-311,0
81102551,-6.79866e-310,-1.45814e-310,0
81107550,-6.79866e-310,-1.45814e-310,0
81112548,-6.85786e-310,-1.14793e-310,0
81117547,-6.91508e-310,-7.27787e-311,0
81122546,-6.74842e-310,-1.67534e-310,0
81127545,-6.42119e-310,-2.66764e-310,0
81132543,-6.82714e-310,-1.31838e-310,0
81152539,-6.84924e-310,-1.19829e-310,0
81157537,-6.84924e-310,-1.19829e-310,0
81162536,-6.62311e-310,-2.11715e-310,0
81167535,-6.46283e-310,-2.56511e-310,0
81172534,-6.90952e-310,-7.788e-311,0
81177532,-6.90952e-310,-7.788e-311,0
81207525,-6.93209e-310,-5.42252e-311,0
81212524,-6.41652e-310,-2.67885e-310,0
81217523,-6.41652e-310,-2.67885e-310,0
81222521,-4.12274e-310,-5.59919e-310,0
81227520,-6.08243e-310,-3.36927e-310,0
81232519,-6.08243e-310,-3.36927e-310,0
81247515,-6.95298e-310,-6.38919e-312,0
81252514,-6.95298e-310,-6.38919e-312,0
81262512,-6.94624e-310,-3.12607e-311,0
81267510,-6.95116e-310,1.71492e-311,0
81272509,-6.93484e-310,5.05967e-311,0
81277508,-6.93484e-310,5.05967e-311,0
81282507,-6.94418e-310,3.55487e-311,0
81307501,-6.83809e-310,-1.26037e-310,0
81312500,-3.63767e-310,-5.92582e-310,0
81317498,-4.21861e-310,-5.52732e-310,0
81322497,-4.21861e-310,-5.52732e-310,0
81327496,-6.82871e-310,-1.31023e-310,0
81332495,-6.82871e-310,-1.31023e-310,0
81337493,-6.94923e-310,-2.37051e-311,0
81342492,-6.94923e-310,-2.37051e-311,0
81347491,-6.92553e-310,-6.20466e-311,0
81352490,-6.94514e-310,3.36106e-311,0
81357489,-6.94514e-310,3.36106e-311,0
81362487,-6.95323e-310,-2.3509e-312,0
81367486,-6.88758e-310,-9.53525e-311,0
81372485,-6.88758e-310,-9.53525e-311,0
81377484,-6.9025e-310,-8.38765e-311,0
81382482,-6.9264e-310,-6.10744e-311,0
81387481,-6.9264e-310,-6.10744e-311,0
81392480,-6.91556e-310,-7.23238e-311,0
81397479,-6.3658e-310,-2.79724e-310,0
81402478,-6.3658e-310,-2.79724e-310,0
81407476,-6.55198e-310,-2.32798e-310,0
81412475,-6.86549e-310,-1.10139e-310,0
81417474,-6.86549e-310,-1.10139e-310,0
81422473,-6.90104e-310,-8.50689e-311,0
81427471,-6.93074e-310,-5.59279e-311,0
81432470,-6.91196e-310,-7.56827e-311,0
81437469,-6.95326e-310,-1.3353e-312,0
81442468,-6.95326e-310,-1.3353e-312,0
81447467,-6.87058e-310,-1.06918e-310,0
81452465,-6.73421e-310,-1.73157e-310,0
81457464,-6.93392e-310,5.18447e-311,0
81462463,-6.95326e-310,-9.59545e-313,0
81467462,-6.95326e-310,-9.59545e-313,0
81472460,-6.86224e-310,-1.12146e-310,0
81477459,-6.86224e-310,-1.12146e-310,0
81482458,-6.17685e-310,-3.19288e-310,0
81487457,-6.79642e-310,-1.46855e-310,0
81492456,-6.7311e-310,-1.74364e-310,0
81497454,-6.7311e-310,-1.74364e-310,0
81502453,-6.95324e-310,2.07893e-312,0
81507452,-6.95065e-310,1.90915e-311,0
81512451,-6.89938e-310,8.64037e-311,0
81517449,-6.95043e-310,1.98827e-311,0
81522448,-6.95043e-310,1.98827e-311,0
81527447,-6.70721e-310,-1.8334e-310,0
81532446,4.3065e-310,-5.45913e-310,0
81537445,-5.95676e-310,-3.58678e-310,0
81542443,-5.95676e-310,-3.58678e-310,0
81547442,-6.95282e-310,7.90624e-312,0
81552441,-6.95234e-310,1.13563e-311,0
81557440,-6.95299e-310,-6.29564e-312,0
81562438,-6.95326e-310,1.35384e-312,0
81567437,-6.95326e-310,1.35384e-312,0
81572436,-2.13365e-310,-6.61782e-310,0
81577435,5.54129e-310,-4.20025e-310,0
81582434,5.54129e-310,-4.20025e-310,0
81587432,-6.8124e-310,-1.39255e-310,0
81592431,-6.8124e-310,-1.39255e-310,0
81597430,-6.9357e-310,-4.94006e-311,0
81602429,-6.94876e-310,-2.5043e-311,0
81607427,-6.83885e-310,-1.25624e-310,0
81612426,-6.74259e-310,-1.69867e-310,0
81617425,-6.74259e-310,-1.69867e-310,0
81622424,6.49381e-310,2.48565e-310,0
81627423,6.49381e-310,2.48565e-310,0
81632421,-6.93597e-310,4.90148e-311,0
81637420,-6.83841e-310,1.25863e-310,0
81642419,-6.95144e-310,1.59544e-311,0
81647418,-6.95144e-310,1.59544e-311,0
81652416,-6.71658e-310,-1.79875e-310,0
81657415,-4.56082e-310,-5.24851e-310,0
81662414,-2.45848e-310,-6.50414e-310,0
81667413,1.22321e-310,-6.84483e-310,0
81672412,-5.73209e-310,-3.93588e-310,0
81677410,-6.94574e-310,3.23475e-311,0
81682409,-6.88096e-310,1.00019e-310,0
81687408,-6.88096e-310,1.00019e-310,0
81692407,-6.94654e-310,3.05977e-311,0
81697406,-6.90827e-310,7.898e-311,0
81702404,-6.68689e-310,1.90617e-310,0
81707403,4.81131e-310,-5.01989e-310,0
81712402,4.81131e-310,-5.01989e-310,0
81717401,-4.10269e-310,-5.6139e-310,0
81722399,-6.67215e-310,-1.95714e-310,0
81727398,-6.94571e-310,-3.24235e-311,0
81732397,-6.89541e-310,-8.95182e-311,0
81737396,-6.79107e-310,-1.49308e-310,0
81742395,-6.79107e-310,-1.49308e-310,0
81747393,-5.68236e-310,-4.00734e-310,0
81752392,3.88542e-310,-5.76641e-310,0
81757391,6.95255e-310,9.98458e-312,0
81762390,6.80564e-310,-1.42523e-310,0
81767388,-6.85129e-310,-1.18653e-310,0
81772387,-6.42572e-310,2.65671e-310,0
81777386,-6.72941e-310,1.75015e-310,0
81782385,-6.72941e-310,1.75015e-310,0
81787384,-6.75666e-310,1.64179e-310,0
81792382,-6.86785e-310,-1.08659e-310,0
81797381,-6.86785e-310,-1.08659e-310,0
81802380,6.33568e-310,-2.86482e-310,0
81807379,1.25367e-310,-6.83932e-310,0
81812377,-6.12548e-310,-3.29036e-310,0
81817376,-6.12548e-310,-3.29036e-310,0
81822375,-6.73033e-310,-1.74661e-310,0
81827374,-6.73033e-310,-1.74661e-310,0
81832373,-6.49804e-310,-2.47457e-310,0
81837371,-6.49804e-310,-2.47457e-310,0
81842370,6.93547e-310,-4.97238e-311,0
81847369,6.85549e-310,1.16199e-310,0
81852368,-6.53066e-310,2.38714e-310,0
81857366,-6.94898e-310,-2.44309e-311,0
81862365,-6.94898e-310,-2.44309e-311,0
81867364,-6.95326e-310,1.27831e-312,0
81872363,-6.95326e-310,1.27831e-312,0
81877362,-4.84807e-310,-4.98439e-310,0
81882360,6.67088e-310,-1.96146e-310,0
81887359,6.91252e-310,-7.51701e-311,0
81892358,6.91252e-310,-7.51701e-311,0
81897357,-5.99719e-310,-3.51876e-310,0
81902355,-6.01101e-310,-3.4951e-310,0
81907354,-6.74326e-310,-1.69599e-310,0
81912353,-6.80923e-310,-1.40798e-310,0
81917352,-6.80923e-310,-1.40798e-310,0
81922351,-6.93781e-310,-4.63475e-311,0
81927349,6.76816e-310,1.59372e-310,0
81932348,6.41946e-310,2.67181e-310,0
81937347,6.51544e-310,2.42838e-310,0
81942346,6.51544e-310,2.42838e-310,0
81947344,-6.91273e-310,7.49722e-311,0
81952343,-6.91273e-310,7.49722e-311,0
81957342,-6.9165e-310,7.1417e-311,0
81962341,-6.9165e-310,7.1417e-311,0
81967340,6.58392e-310,-2.23607e-310,0
81972338,6.4232e-310,-2.66279e-310,0
81977337,6.66116e-310,-1.99422e-310,0
81982336,6.66116e-310,-1.99422e-310,0
81987335,-5.6145e-310,-4.10187e-310,0
81992333,-5.6145e-310,-4.10187e-310,0
81997332,-6.24478e-310,3.0579e-310,0
82002331,-6.45777e-310,2.57784e-310,0
82007330,3.42643e-310,6.05042e-310,0
82012329,6.18949e-310,3.16831e-310,0
82017327,6.18949e-310,3.16831e-310,0
82022326,5.17887e-310,-4.63975e-310,0
82027325,5.17887e-310,-4.63975e-310,0
82032324,-3.77372e-311,-6.94302e-310,0
82037322,6.33339e-311,-6.92437e-310,0
82042321,5.64943e-310,-4.05363e-310,0
82047320,6.67451e-310,-1.94906e-310,0
82052319,6.86394e-310,-1.11099e-310,0
82057318,6.86394e-310,-1.11099e-310,0
82062316,6.73456e-310,1.73023e-310,0
82067315,6.73456e-310,1.73023e-310,0
82072314,4.00229e-310,5.68591e-310,0
82077313,-4.10859e-310,5.60958e-310,0
82082312,-4.10859e-310,5.60958e-310,0
82087310,-4.03191e-310,5.66495e-310,0
82092309,1.75616e-310,6.72784e-310,0
82097308,6.86228e-310,1.12118e-310,0
82102307,6.91681e-310,7.11158e-311,0
82107305,6.91681e-310,7.11158e-311,0
82112304,6.94842e-310,-2.59775e-311,0
82117303,3.56971e-310,-5.96701e-310,0
82122302,3.81275e-310,-5.81472e-310,0
82127301,6.80074e-310,-1.44843e-310,0
82132299,6.80074e-310,-1.44843e-310,0
82137298,6.90811e-310,7.91155e-311,0
82142297,6.90811e-310,7.91155e-311,0
82147296,6.84707e-310,-1.2106e-310,0
82152294,6.84707e-310,-1.2106e-310,0
82157293,-6.1742e-310,3.198e-310,0
82162292,5.0776e-310,4.75036e-310,0
82167291,5.0776e-310,4.75036e-310,0
82172290,6.79869e-310,1.45802e-310,0
82177288,6.8376e-310,1.263e-310,0
82182287,6.94651e-310,3.06612e-311,0
82187286,6.94651e-310,3.06612e-311,0
82192285,6.87427e-310,-1.04519e-310,0
82197283,6.75568e-310,-1.64581e-310,0
82202282,6.72316e-310,1.77401e-310,0
82207281,6.92583e-310,-6.17175e-311,0
82212280,6.84257e-310,-1.23581e-310,0
82217279,6.84257e-310,-1.23581e-310,0
82222277,6.93884e-310,4.47774e-311,0
82227276,6.45483e-310,2.58518e-310,0
82232275,6.45483e-310,2.58518e-310,0
82237274,6.7889e-310,1.50295e-310,0
82242272,6.7889e-310,1.50295e-310,0
82247271,6.9457e-310,-3.24285e-311,0
82252270,6.57865e-310,2.25153e-310,0
82257269,5.94461e-310,3.60688e-310,0
82262268,6.85138e-310,-1.186e-310,0
82267266,6.85138e-310,-1.186e-310,0
82272265,6.95174e-310,-1.46121e-311,0
82277264,6.79009e-310,-1.49756e-310,0
82282263,6.93226e-310,-5.4015e-311,0
82287261,6.84463e-310,1.22434e-310,0
82292260,6.84463e-310,1.22434e-310,0
82297259,6.31634e-310,2.9072e-310,0
82302258,6.84912e-310,-1.199e-310,0
82307257,6.84912e-310,-1.199e-310,0
82312255,6.87104e-310,1.06618e-310,0
82317254,6.94603e-310,3.17331e-311,0
82322253,6.91891e-310,6.90444e-311,0
82327252,6.93992e-310,-4.30608e-311,0
82332250,6.93992e-310,-4.30608e-311,0
82337249,6.94243e-310,3.88107e-311,0
82342248,6.40459e-310,2.70725e-310,0
82347247,6.70065e-310,1.85722e-310,0
82352246,6.94026e-310,4.25187e-311,0
82357244,6.74624e-310,1.6841e-310,0
82362243,6.40875e-310,2.6974e-310,0
82367242,6.40875e-310,2.6974e-310,0
82372241,6.92973e-310,5.71653e-311,0
82377239,6.92973e-310,5.71653e-311,0
82382238,6.95051e-310,-1.95863e-311,0
82387237,6.95051e-310,-1.95863e-311,0
82392236,6.90147e-310,-8.47146e-311,0
82397235,6.90147e-310,-8.47146e-311,0
82402233,6.8252e-310,-1.32837e-310,0
82407232,6.92746e-310,-5.98603e-311,0
82412231,6.92746e-310,-5.98603e-311,0
82417230,6.82297e-310,-1.33981e-310,0
82422229,6.95258e-310,9.81618e-312,0
82427227,6.94218e-310,3.92525e-311,0
82432226,6.94218e-310,3.92525e-311,0
82437225,6.95301e-310,-6.02721e-312,0
82442224,6.95301e-310,-6.02721e-312,0
82447222,5.90203e-310,3.67614e-310,0
82452221,2.8748e-310,6.33115e-310,0
82457220,2.8748e-310,6.33115e-310,0
82462219,6.1617e-310,3.22203e-310,0
82467218,6.78149e-310,1.53602e-310,0
82472216,6.90075e-310,8.53013e-311,0
82477215,6.95132e-310,1.64688e-311,0
82482214,6.90991e-310,-7.75309e-311,0
82487213,6.49702e-310,-2.47723e-310,0
82492211,6.49702e-310,-2.47723e-310,0
82497210,6.31959e-310,-2.90013e-310,0
82502209,6.31959e-310,-2.90013e-310,0
82507208,6.65025e-310,-2.03031e-310,0
82512207,6.91437e-310,7.34519e-311,0
82517205,6.94765e-310,2.79476e-311,0
82522204,6.49783e-310,2.47512e-310,0
82527203,6.49783e-310,2.47512e-310,0
82532202,6.62033e-310,2.12584e-310,0
82537200,4.75529e-310,5.07299e-310,0
82542199,4.75529e-310,5.07299e-310,0
82547198,6.48833e-310,2.4999e-310,0
82552197,6.38614e-310,2.75048e-310,0
82557196,6.38614e-310,2.75048e-310,0
82562194,6.22001e-310,-3.10796e-310,0
82567193,6.22001e-310,-3.10796e-310,0
82572192,6.24802e-310,-3.05127e-310,0
82577191,6.24802e-310,-3.05127e-310,0
82582189,5.96088e-310,-3.57993e-310,0
82587188,5.96088e-310,-3.57993e-310,0
82592187,6.80827e-310,1.4126e-310,0
82597186,6.80827e-310,1.4126e-310,0
82602185,-8.33572e-311,6.90313e-310,0
82607183,5.17198e-310,4.64743e-310,0
82612182,5.2732e-310,4.53225e-310,0
82617181,5.2732e-310,4.53225e-310,0
82622180,6.56213e-310,2.29921e-310,0
82627178,6.94923e-310,-2.3689e-311,0
82632177,5.59649e-310,-4.12641e-310,0
82637176,5.59649e-310,-4.12641e-310,0
82642175,4.02818e-310,-5.6676e-310,0
82647174,5.15042e-310,-4.67132e-310,0
82652172,5.15042e-310,-4.67132e-310,0
82657171,6.84438e-310,-1.22577e-310,0
82662170,6.84438e-310,-1.22577e-310,0
82667169,6.76793e-310,1.59471e-310,0
82672167,6.76793e-310,1.59471e-310,0
82677166,-6.7866e-310,1.51327e-310,0
82682165,3.38421e-310,6.07413e-310,0
82687164,6.36656e-310,2.79552e-310,0
82692163,6.95301e-310,-6.02799e-312,0
82697161,6.94628e-310,-3.11783e-311,0
82702160,6.78333e-310,-1.52789e-310,0
82707159,6.78333e-310,-1.52789e-310,0
82712158,-1.64026e-310,-6.75703e-310,0
82717156,-1.64026e-310,-6.75703e-310,0
82722155,-2.78231e-310,-6.37234e-310,0
82727154,6.95326e-310,1.25985e-312,0
82732153,6.6156e-310,2.14051e-310,0
82737152,6.6156e-310,2.14051e-310,0
82742150,6.95133e-310,-1.64161e-311,0
82747149,6.95133e-310,-1.64161e-311,0
82752148,6.8765e-310,1.03038e-310,0
82757147,-6.73956e-310,1.71065e-310,0
82762145,-6.77706e-310,-1.55546e-310,0
82767144,-6.6156e-310,-2.1405e-310,0
82772143,-6.6156e-310,-2.1405e-310,0
82777142,-2.407e-311,-6.9491e-310,0
82782141,6.39544e-310,-2.7288e-310,0
82787139,6.39544e-310,-2.7288e-310,0
82792138,6.94959e-310,-2.2613e-311,0
82797137,6.31795e-310,2.9037e-310,0
82802136,6.31795e-310,2.9037e-310,0
