50000,0,0,0,0,0,0
134663830,-0.0299616,0.0535408,-0.0299434,-0.0565306,0.0300998,-0.0565662,7413.01,6777.71,7412.96,6777.74,-0.0299616,0.0535408
134668835,-0.0301136,-0.0565171,13095.4,-197.809,13095.4,-197.758,0.029934,0.0534647,-0.0299488,0.0535009,-0.0301136,-0.0565171
134673840,-0.0299774,0.0532461,-0.0298638,-0.0565531,0.0298361,-0.0566694,13371.3,7902.97,13371.2,7903.02,-0.0299774,0.0532461
134678845,-0.0298826,-0.0564072,0.0300916,-0.056382,15352.4,2000.34,15352.4,2000.38,15352.4,2000.38,-0.0297711,0.0535366,-0.0298826,-0.0564072
134683850,-0.0301266,-0.0565053,0.0300713,-0.0565457,8259.14,3885.46,8259.1,3885.49,-0.0298143,0.053421,-0.0301266,-0.0565053
134688854,-0.0299727,0.0535393,-0.0298954,-0.0564823,0.0299409,-0.0564733,11389.3,1259.54,11389.3,1259.58,-0.0299727,0.0535393
134693859,-0.0299386,-0.0565122,1609.63,-3232.15,1609.67,-3232.15,1609.69,-3232.15,0.0299937,0.0534837,-0.0299354,0.053487,-0.0299386,-0.0565122
134698864,-0.0300469,0.053475,-0.0298722,-0.0564057,0.0301676,-0.0563866,5102.34,5680.51,5102.32,5680.56,-0.0300469,0.053475
134703869,-0.0301342,0.0534303,-0.0299035,-0.0564641,0.0300104,-0.0565408,2974.08,7292.16,2974.02,7292.18,-0.0301342,0.0534303
134708874,-0.0300755,0.0534954,-0.0299195,-0.0565382,0.0300799,-0.0563794,7047.32,4202.17,7047.35,4202.22,7047.3,4202.2,-0.0300755,0.0534954
134713879,-0.0300143,0.0536077,-0.0299881,-0.0565289,3293.9,-5886.06,3293.91,-5886.03,0.0301681,0.0534834,-0.0300143,0.0536077
134718884,-0.030022,-0.056489,8137.47,-8588.88,8137.52,-8588.88,0.0300548,0.0535803,-0.0299407,0.0535119,-0.030022,-0.056489
134723889,-0.0300203,0.0536082,-0.0298042,-0.0563427,0.0299935,-0.0565809,11508.8,201.195,11508.8,201.237,-0.0300203,0.0536082
134728894,-0.0299643,0.0534931,-0.0299076,-0.0565271,8955.39,-7606.94,8955.44,-7606.92,8955.4,-7606.88,0.0300441,0.0534717,-0.0299643,0.0534931
134733898,-0.0300669,-0.0565477,3214.48,-8715.29,3214.52,-8715.26,0.0301134,0.0535006,-0.02992,0.0535425,-0.0300669,-0.0565477
134738903,-0.0300641,-0.0565917,10790.4,-5199.21,10790.5,-5199.22,0.0300926,0.0534481,-0.0298318,0.0534851,-0.0300641,-0.0565917
134743908,-0.030109,-0.0564597,10626.4,-4482.6,10626.4,-4482.56,0.0301229,0.0534638,-0.029901,0.0534906,-0.030109,-0.0564597
134748913,-0.0301317,-0.0563867,9431.17,-5405.92,9431.23,-5405.93,9431.2,-5405.88,0.0301915,0.0536449,-0.0298891,0.0534537,-0.0301317,-0.0563867
134753918,-0.0299054,-0.0565965,9388.07,-8327.9,9388.08,-8327.86,9388.06,-8327.84,0.0301378,0.0533484,-0.0298961,0.0534474,-0.0299054,-0.0565965
134758923,-0.0301194,0.0534457,-0.0300114,-0.056579,9036.31,-5390.05,9036.33,-5390,0.0298435,0.0534228,-0.0301194,0.0534457
134763928,-0.0301178,0.0536893,-0.0300611,-0.0565774,0.029746,-0.0566317,10931.5,491.411,10931.5,491.445,-0.0301178,0.0536893
134768933,-0.0300225,0.053521,-0.0298819,-0.0565596,4103.93,-3909.02,4103.94,-3908.97,0.0302372,0.0534247,-0.0300225,0.053521
134773937,-0.030012,0.0534026,-0.0299416,-0.0564267,9958.61,-6638.26,9958.66,-6638.22,0.030037,0.0535856,-0.030012,0.0534026
134778942,-0.0299239,0.0533744,-0.0298583,-0.0565571,6865.28,-8363.66,6865.28,-8363.65,0.0300859,0.0535438,-0.0299239,0.0533744
134783947,-0.0299551,-0.0564614,0.0300767,-0.0564707,7649.78,5061.2,7649.79,5061.26,-0.02979,0.0535386,-0.0299551,-0.0564614
134788952,-0.0300716,0.0534376,-0.0298669,-0.0564374,0.0299975,-0.056526,10654.4,7404.67,10654.3,7404.71,-0.0300716,0.0534376
134793957,-0.0301374,-0.0564322,0.0303262,-0.0563647,9014.94,6660.15,9014.91,6660.2,-0.0300742,0.0534251,-0.0301374,-0.0564322
134798962,-0.0298239,0.0535991,-0.0297588,-0.056377,0.0299484,-0.0566546,5717.16,6004.36,5717.15,6004.41,-0.0298239,0.0535991
134803967,-0.0300004,0.0535371,-0.0297807,-0.0563219,0.0302177,-0.056598,7993.58,6607.79,7993.55,6607.84,-0.0300004,0.0535371
134808972,-0.0301524,-0.0565432,11871.1,-5207.01,11871.2,-5206.97,0.0299711,0.0534844,-0.0299948,0.0535465,-0.0301524,-0.0565432
134813977,-0.0302186,-0.0565261,5184.85,-9290.49,5184.88,-9290.51,5184.88,-9290.46,0.0300854,0.0533801,-0.0299612,0.0535753,-0.0302186,-0.0565261
134818981,-0.030035,0.0534542,-0.029915,-0.0564272,0.0299692,-0.0565019,7254.07,3648.5,7254.03,3648.54,-0.030035,0.0534542
134823986,-0.0299316,0.0535133,-0.0298912,-0.0564326,12123,-3221.58,12123.1,-3221.58,12123.1,-3221.57,0.029968,0.0534551,-0.0299316,0.0535133
134828991,-0.0299577,-0.0567576,11177.6,-7086.91,11177.7,-7086.89,0.0298328,0.0534254,-0.0299379,0.0534955,-0.0299577,-0.0567576
134833996,-0.0300803,-0.0565118,0.0302484,-0.0564691,9639.02,3398.79,9639.07,3398.81,9639.03,3398.83,-0.0297536,0.0535368,-0.0300803,-0.0565118
134839001,-0.030123,0.0534359,-0.030113,-0.0565109,12027.2,-1434.35,12027.2,-1434.33,12027.2,-1434.32,0.0300433,0.0534549,-0.030123,0.0534359
134844006,-0.0300715,-0.0564642,0.0301625,-0.0564679,8555.96,2345.44,8555.94,2345.49,-0.0300243,0.0534384,-0.0300715,-0.0564642
134849011,-0.0299428,0.0536474,-0.0298494,-0.0565842,10439.1,-430.15,10439.1,-430.149,10439.1,-430.117,0.0299262,0.0533543,-0.0299428,0.0536474
134854016,-0.0300091,-0.056622,1815.5,-1134.21,1815.48,-1134.17,0.0300632,0.0535506,-0.0299639,0.0535145,-0.0300091,-0.056622
134859020,-0.0298568,0.0536285,-0.0298485,-0.056379,0.0300201,-0.056468,8056.4,9913.47,8056.39,9913.52,-0.0298568,0.0536285
134864025,-0.0300839,0.0533002,-0.0300713,-0.0566756,10027.8,-5283.47,10027.9,-5283.48,0.0301215,0.0536119,-0.0300839,0.0533002
134869030,-0.0300629,0.0535709,-0.0298828,-0.0565199,0.0299826,-0.0568319,8055.17,10540.9,8055.18,10540.9,8055.16,10540.9,-0.0300629,0.0535709
134874035,-0.0299683,0.0535026,-0.0298759,-0.0563707,0.0298686,-0.056256,11724.2,351.481,11724.3,351.501,11724.3,351.52,-0.0299683,0.0535026
134879040,-0.0299969,-0.0564891,6323.71,-3175.51,6323.71,-3175.48,6323.69,-3175.45,0.0300553,0.0534436,-0.0299444,0.0534316,-0.0299969,-0.0564891
134884045,-0.0301452,-0.0564658,10596.3,-7300.4,10596.2,-7300.34,0.0298758,0.0535634,-0.0300389,0.0534953,-0.0301452,-0.0564658
134889050,-0.0301781,0.0535411,-0.0298323,-0.0565292,8566.33,-3157.41,8566.39,-3157.43,8566.35,-3157.39,0.0300917,0.0534706,-0.0301781,0.0535411
134894055,-0.030017,-0.056408,2598.97,-9875.91,2598.99,-9875.9,2599,-9875.86,0.030033,0.0533906,-0.0300083,0.0535318,-0.030017,-0.056408
134899060,-0.0300992,0.0534471,-0.029944,-0.0565559,0.0300912,-0.0564317,10452.9,7084.14,10452.9,7084.18,-0.0300992,0.0534471
134904064,-0.0299973,-0.0564672,6667.99,-7550.98,6668.02,-7550.97,6667.99,-7550.92,0.0301165,0.0533876,-0.0299384,0.0534633,-0.0299973,-0.0564672
134909069,-0.0300473,0.0535006,-0.0300143,-0.056395,2684.66,-3568.74,2684.71,-3568.77,0.0299686,0.0534738,-0.0300473,0.0535006
134914074,-0.0300293,-0.0563881,3104.8,-9506.84,3104.85,-9506.83,0.0301184,0.0534706,-0.0300285,0.0535242,-0.0300293,-0.0563881
134919079,-0.0300299,0.0534476,-0.029974,-0.0564116,10326.2,-7337.57,10326.2,-7337.58,10326.2,-7337.59,0.0299969,0.0534431,-0.0300299,0.0534476
134924084,-0.0303538,-0.0565503,0.0299596,-0.0565207,16319.6,2373.89,16319.6,2373.95,-0.030066,0.053497,-0.0303538,-0.0565503
134929089,-0.0301049,0.0534763,-0.0297915,-0.056431,13201.1,-1497.49,13201.1,-1497.49,13201.1,-1497.45,0.0298496,0.053183,-0.0301049,0.0534763
134934094,-0.0298742,-0.0564634,5591.39,-1579.75,5591.45,-1579.74,5591.4,-1579.72,0.0299188,0.0534198,-0.0298576,0.0534546,-0.0298742,-0.0564634
134939099,-0.0299432,0.0534713,-0.0298542,-0.0565643,8873.91,-4825.57,8873.95,-4825.55,0.0299639,0.0535014,-0.0299432,0.0534713
134944104,-0.0300337,0.0534686,-0.0300121,-0.0564913,0.0300784,-0.056528,10752.7,1838.27,10752.7,1838.32,-0.0300337,0.0534686
134949108,-0.0300638,0.0535302,-0.0298839,-0.0566265,0.0301135,-0.0566132,9604.78,4761.92,9604.74,4761.97,-0.0300638,0.0535302
134954113,-0.030029,-0.0566375,0.0298531,-0.0566087,7076.63,10341.7,7076.63,10341.7,7076.62,10341.7,-0.0298974,0.0536121,-0.030029,-0.0566375
134959118,-0.0302051,0.053402,-0.0300277,-0.0565534,0.029951,-0.0565979,8781.74,537.115,8781.72,537.151,8781.71,537.159,-0.0302051,0.053402
134964123,-0.0300338,0.0533339,-0.0298454,-0.0563718,0.0298345,-0.0565665,5857.98,4998.18,5857.98,4998.24,-0.0300338,0.0533339
134969128,-0.0300101,-0.0565243,698.059,-8057.35,698.074,-8057.36,0.0299675,0.053522,-0.0299715,0.0535,-0.0300101,-0.0565243
134974133,-0.0302043,-0.0564705,3211.22,-8741.42,3211.25,-8741.39,0.0298647,0.053501,-0.0301681,0.0534894,-0.0302043,-0.0564705
134979138,-0.0299474,-0.0565239,6846.39,-7530.94,6846.42,-7530.91,6846.41,-7530.88,0.0298615,0.0535907,-0.0299033,0.0534283,-0.0299474,-0.0565239
134984143,-0.0301435,0.0534065,-0.0297887,-0.0564286,8903.67,-1518.9,8903.72,-1518.89,0.0301883,0.0535223,-0.0301435,0.0534065
134989147,-0.0302708,0.0535878,-0.0300795,-0.0565093,0.0296842,-0.056295,3674.6,6810.07,3674.61,6810.08,3674.57,6810.04,-0.0302708,0.0535878
134994152,-0.0300944,-0.0566031,0.030164,-0.0564443,6393.69,11147.2,6393.68,11147.2,6393.68,11147.2,-0.0298939,0.0534844,-0.0300944,-0.0566031
134999157,-0.0300284,-0.056522,0.0299502,-0.0565246,11424,2702.69,11424,2702.75,-0.0299591,0.0534484,-0.0300284,-0.056522
135004162,-0.0298749,0.0534074,-0.0298037,-0.0566067,7960.27,-7650.32,7960.29,-7650.33,7960.27,-7650.27,0.0300892,0.0534124,-0.0298749,0.0534074
135009167,-0.0301437,0.0533353,-0.0299177,-0.0565116,0.029967,-0.0564502,9674.67,4464.53,9674.65,4464.55,-0.0301437,0.0533353
135014172,-0.0300942,0.0535526,-0.0300401,-0.056411,0.030042,-0.0565578,9202.19,1592.32,9202.2,1592.35,9202.21,1592.38,-0.0300942,0.0535526
135019177,-0.0298565,0.0534234,-0.0298053,-0.0566073,3308.81,-3012.64,3308.83,-3012.59,0.0302502,0.0534227,-0.0298565,0.0534234
135024182,-0.0300572,0.0534988,-0.0299258,-0.0564631,0.0302057,-0.056619,11127.6,1049.84,11127.6,1049.85,11127.6,1049.85,-0.0300572,0.0534988
135029187,-0.0299986,-0.0564963,6466.68,-6552.65,6466.74,-6552.68,6466.72,-6552.66,0.0299619,0.0535046,-0.0299603,0.0534938,-0.0299986,-0.0564963
135034191,-0.030004,0.0534498,-0.0299539,-0.0565448,1206.88,-7344.51,1206.88,-7344.5,1206.87,-7344.45,0.029984,0.0535651,-0.030004,0.0534498
135039196,-0.0300223,0.0535353,-0.0298682,-0.0566019,9606.98,-7351.75,9607.02,-7351.78,9607.04,-7351.73,0.0301016,0.0533822,-0.0300223,0.0535353
135044201,-0.0299547,-0.0565201,1151.36,-8971.9,1151.4,-8971.9,0.0300854,0.0534327,-0.0299141,0.0534557,-0.0299547,-0.0565201
135049206,-0.0299011,0.0534778,-0.0299006,-0.0565157,11498.1,-754.913,11498.1,-754.863,0.0300389,0.0534581,-0.0299011,0.0534778
135054211,-0.0298851,0.0535261,-0.029781,-0.0564696,0.0302696,-0.056464,14757.8,24.7334,14757.9,24.785,-0.0298851,0.0535261
135059216,-0.0300074,0.0535346,-0.0299746,-0.0565838,6655.07,-8473.05,6655.11,-8473.02,0.0300723,0.0533822,-0.0300074,0.0535346
135064221,-0.0300526,0.0535303,-0.0300264,-0.0564634,3974.01,-7670.71,3974.03,-7670.66,0.0300562,0.0535172,-0.0300526,0.0535303
135069226,-0.0301151,0.0535007,-0.0299869,-0.056487,0.0300916,-0.0565046,10371.4,2789.71,10371.5,2789.76,-0.0301151,0.0535007
135074230,-0.0300553,-0.0565244,7423.67,-138.742,7423.69,-138.688,0.030111,0.0534914,-0.0299714,0.0535204,-0.0300553,-0.0565244
135079235,-0.0299462,-0.0565889,6216.39,-5010.76,6216.39,-5010.72,0.0300382,0.0534372,-0.0299314,0.053547,-0.0299462,-0.0565889
135084240,-0.030178,-0.0566243,0.0299637,-0.0565861,8853.34,9203.03,8853.32,9203.08,-0.0300968,0.0534047,-0.030178,-0.0566243
135089245,-0.0302225,0.0534397,-0.0301406,-0.0565515,0.0299513,-0.0564935,3548.96,2815.38,3548.95,2815.44,-0.0302225,0.0534397
135094250,-0.030045,-0.0564287,0.0300911,-0.0565615,11368.7,399.307,11368.7,399.339,11368.7,399.341,-0.0298791,0.0534693,-0.030045,-0.0564287
135099255,-0.0300801,0.0535039,-0.0300062,-0.0564479,13518.6,-1554.05,13518.7,-1554.04,13518.6,-1554,0.0299949,0.0532807,-0.0300801,0.0535039
135104260,-0.0300545,0.053511,-0.0299654,-0.0565044,3832.91,-3151.74,3832.92,-3151.74,3832.96,-3151.72,0.0299724,0.0535722,-0.0300545,0.053511
135109265,-0.029941,-0.0565616,5300.18,-7360.26,5300.23,-7360.22,0.0299743,0.0534538,-0.0298656,0.0535184,-0.029941,-0.0565616
135114270,-0.029956,0.0533845,-0.0299391,-0.0566127,7053.17,-6374.28,7053.18,-6374.23,0.0299831,0.0535097,-0.029956,0.0533845
135119274,-0.0300531,0.0534801,-0.0299102,-0.0564813,3388.98,-6196.75,3389,-6196.79,3389.02,-6196.74,0.029946,0.0534676,-0.0300531,0.0534801
135124279,-0.0299653,0.0534381,-0.0299551,-0.0564626,12705.6,-2789.19,12705.6,-2789.14,0.0300893,0.0536453,-0.0299653,0.0534381
135129284,-0.0300048,-0.0565495,0.0301385,-0.0565432,7478.08,5254.27,7478.05,5254.27,-0.0298658,0.0534322,-0.0300048,-0.0565495
135134289,-0.030002,0.0534957,-0.0299486,-0.0565611,6558.28,-6729.18,6558.33,-6729.22,6558.31,-6729.16,0.0299695,0.0534555,-0.030002,0.0534957
135139294,-0.0300394,-0.056596,8754.64,-5660.44,8754.69,-5660.42,0.0300827,0.053599,-0.029925,0.0535146,-0.0300394,-0.056596
135144299,-0.0301117,-0.0565503,0.0300364,-0.056521,10433.7,8500.38,10433.7,8500.43,-0.0298268,0.0535899,-0.0301117,-0.0565503
135149304,-0.0300645,0.0536109,-0.03,-0.0564596,4418.62,-8411.71,4418.64,-8411.66,0.0299311,0.0535986,-0.0300645,0.0536109
135154309,-0.030066,0.0535634,-0.0300159,-0.0564769,4825.76,-7513.7,4825.82,-7513.7,4825.81,-7513.68,0.0299006,0.0534829,-0.030066,0.0535634
135159313,-0.0300702,-0.0565197,0.030136,-0.0565289,9581.92,1797.33,9581.97,1797.36,9581.91,1797.36,-0.0299998,0.053429,-0.0300702,-0.0565197
135164318,-0.030047,-0.0565165,7632.04,-697.997,7632.04,-697.951,0.0301378,0.053505,-0.0297705,0.0535025,-0.030047,-0.0565165
135169323,-0.0300228,-0.0566648,0.0298748,-0.0566437,11643.7,3679.11,11643.7,3679.12,11643.7,3679.13,-0.0298226,0.0536169,-0.0300228,-0.0566648
135174328,-0.0300581,0.0535848,-0.029886,-0.0564734,0.0301115,-0.0564828,10901.7,3442.8,10901.8,3442.83,10901.7,3442.85,-0.0300581,0.0535848
135179333,-0.0299616,0.0535835,-0.0298799,-0.0565567,0.0301213,-0.0566735,9577.13,6083.75,9577.11,6083.8,-0.0299616,0.0535835
135184338,-0.030158,0.0536446,-0.0300759,-0.0564959,0.0300073,-0.0565355,9558.62,1792.67,9558.66,1792.7,9558.6,1792.7,-0.030158,0.0536446
135189343,-0.0300679,-0.0567209,0.0300859,-0.0567253,11477.8,448.14,11477.8,448.181,-0.0298935,0.0533892,-0.0300679,-0.0567209
135194348,-0.0298672,-0.0564324,0.0299152,-0.0564189,14440.6,1476.7,14440.6,1476.74,-0.0297494,0.0535103,-0.0298672,-0.0564324
135199353,-0.0301127,-0.0564857,9642.68,-6426.22,9642.71,-6426.2,0.0299906,0.0533849,-0.0299346,0.0535512,-0.0301127,-0.0564857
135204357,-0.0300861,0.053469,-0.029925,-0.0563985,13086.3,-1567.25,13086.4,-1567.25,13086.4,-1567.24,0.0301886,0.0535019,-0.0300861,0.053469
135209362,-0.0301806,0.0535709,-0.030025,-0.0564734,5884.38,-6679.88,5884.44,-6679.91,5884.42,-6679.89,0.0300812,0.0534463,-0.0301806,0.0535709
135214367,-0.0298034,0.0534859,-0.0297724,-0.0565186,0.0300664,-0.0564587,9759.46,772.911,9759.51,772.939,9759.45,772.945,-0.0298034,0.0534859
135219372,-0.0301403,-0.0563737,0.0301208,-0.0564968,9939.53,1822.21,9939.57,1822.23,9939.51,1822.23,-0.0299254,0.0534073,-0.0301403,-0.0563737
135224377,-0.0299373,-0.0564486,0.0299164,-0.0565069,11542.8,1258.92,11542.9,1258.94,11542.8,1258.97,-0.0297288,0.0535491,-0.0299373,-0.0564486
135229382,-0.0301968,0.0535922,-0.0297794,-0.0565708,8464.37,-5187.54,8464.38,-5187.49,8464.37,-5187.48,0.0298936,0.0534956,-0.0301968,0.0535922
135234387,-0.0299889,0.0534651,-0.0298482,-0.0565019,7403.07,-174.561,7403.1,-174.507,0.0300821,0.0534787,-0.0299889,0.0534651
135239392,-0.0301431,-0.056459,0.0298704,-0.0563552,9831.78,1824.2,9831.82,1824.22,9831.76,1824.22,-0.0300651,0.0535886,-0.0301431,-0.056459
135244396,-0.0299428,-0.0565312,10986.1,-1688.04,10986,-1688.01,0.0301404,0.053439,-0.0298192,0.0535624,-0.0299428,-0.0565312
135249401,-0.0301234,-0.0565845,0.0299692,-0.0567039,12041.6,3399.72,12041.6,3399.75,12041.5,3399.76,-0.0299625,0.0533914,-0.0301234,-0.0565845
135254406,-0.0301093,0.0534227,-0.0300181,-0.0563112,4454.28,-1338.38,4454.24,-1338.35,0.0299311,0.0534938,-0.0301093,0.0534227
135259411,-0.0299874,0.0534456,-0.0299634,-0.0565352,2041.45,-3795.4,2041.51,-3795.39,0.0300675,0.0534577,-0.0299874,0.0534456
135264416,-0.0298717,0.0536684,-0.0298436,-0.0565438,0.030141,-0.0564034,11019.7,6627.78,11019.7,6627.84,-0.0298717,0.0536684
135269421,-0.0300582,0.0534592,-0.0299602,-0.056542,0.0300829,-0.0566181,9652.96,4205.46,9652.92,4205.47,-0.0300582,0.0534592
135274426,-0.030008,-0.0563281,2328.84,-2996.51,2328.88,-2996.54,0.0300509,0.0533881,-0.0298733,0.0534473,-0.030008,-0.0563281
135279431,-0.0300642,-0.0565712,2004.11,-1558.98,2004.15,-1558.94,0.0299918,0.0534911,-0.0299192,0.053544,-0.0300642,-0.0565712
135284436,-0.0298747,0.0535118,-0.0298495,-0.0562396,9311.24,-8466.27,9311.28,-8466.27,9311.27,-8466.22,0.0299337,0.05348,-0.0298747,0.0535118
135289440,-0.0299923,0.0535151,-0.0299657,-0.0564523,0.029919,-0.0565543,8409.34,1389.75,8409.31,1389.79,-0.0299923,0.0535151
135294445,-0.0298842,0.0536634,-0.0298197,-0.0563055,0.0300905,-0.0565326,5874.48,11085.2,5874.44,11085.2,-0.0298842,0.0536634
135299450,-0.0300515,0.0534943,-0.0300424,-0.05654,1239.45,-5754.21,1239.5,-5754.21,0.0299934,0.053444,-0.0300515,0.0534943
135304455,-0.0300735,-0.056525,0.029951,-0.0567166,12548.8,2196.45,12548.8,2196.5,-0.0299487,0.0533656,-0.0300735,-0.056525
135309460,-0.0300266,0.0534658,-0.0298553,-0.056584,10886.9,-6189.59,10886.9,-6189.54,0.0301468,0.0534329,-0.0300266,0.0534658
135314465,-0.0300612,0.0535128,-0.029896,-0.0564998,11624.2,-3116.83,11624.2,-3116.78,0.0298686,0.0534913,-0.0300612,0.0535128
135319470,-0.029786,-0.0563955,0.0302657,-0.0560585,15246.4,6187.67,15246.3,6187.7,-0.0295454,0.0535553,-0.029786,-0.0563955
135324475,-0.0299287,-0.0565525,982.261,-8845.75,982.299,-8845.75,0.0300106,0.0534798,-0.029895,0.053428,-0.0299287,-0.0565525
135329479,-0.0299165,-0.0565026,5721.66,-5390.79,5721.72,-5390.78,0.030065,0.0534442,-0.0299147,0.0535173,-0.0299165,-0.0565026
135334484,-0.0299914,-0.0564706,6738.64,-9126.71,6738.67,-9126.68,0.0300364,0.0534907,-0.0299477,0.0533854,-0.0299914,-0.0564706
135339489,-0.0301241,-0.05641,10424.6,-6309.15,10424.6,-6309.09,0.0299659,0.0535132,-0.0300264,0.0535142,-0.0301241,-0.05641
135344494,-0.0300173,0.053308,-0.0299872,-0.0562544,9338.2,-5567.79,9338.25,-5567.8,0.0301832,0.053483,-0.0300173,0.053308
135349499,-0.0301486,0.0535883,-0.0300276,-0.0563771,11227,-3700.18,11227,-3700.17,11227,-3700.14,0.0301155,0.0532356,-0.0301486,0.0535883
135354504,-0.0300917,0.0534957,-0.0298951,-0.0565064,0.0301971,-0.0564684,11665.2,441.769,11665.2,441.818,-0.0300917,0.0534957
135359509,-0.0300768,-0.0564724,14660,-2392.88,14660,-2392.83,0.0300466,0.053503,-0.0299705,0.0534963,-0.0300768,-0.0564724
135364514,-0.030216,0.053444,-0.0300485,-0.0563727,0.030078,-0.0564454,13344.6,728.566,13344.6,728.622,-0.030216,0.053444
135369519,-0.0300807,-0.0565047,0.0300983,-0.0564211,11376.2,573.374,11376.1,573.395,-0.0299595,0.0532689,-0.0300807,-0.0565047
135374523,-0.0301769,0.0532705,-0.0297441,-0.0563389,0.0299819,-0.0564852,10415,6814.41,10414.9,6814.44,-0.0301769,0.0532705
135379528,-0.0302048,0.0534672,-0.0301234,-0.0565518,0.0299743,-0.0564469,11485.8,3198.7,11485.9,3198.75,11485.8,3198.74,-0.0302048,0.0534672
135384533,-0.0302679,0.0535834,-0.0298839,-0.0565133,0.0300992,-0.0565176,4207.18,11110.5,4207.12,11110.5,-0.0302679,0.0535834
135389538,-0.0301128,-0.0563415,0.029915,-0.0564084,6782.34,6257.3,6782.32,6257.31,6782.29,6257.33,-0.0299705,0.0534892,-0.0301128,-0.0563415
135394543,-0.0300693,-0.0565306,3455.1,-8950.86,3455.13,-8950.82,0.029979,0.0535097,-0.0299116,0.0534155,-0.0300693,-0.0565306
135399548,-0.0299948,-0.0563763,5736.73,-9034.75,5736.73,-9034.75,5736.75,-9034.7,0.0299421,0.0534921,-0.0299439,0.0534438,-0.0299948,-0.0563763
135404553,-0.0300868,0.0534663,-0.0299795,-0.0565739,9699.64,-6508.15,9699.66,-6508.12,0.0300263,0.053564,-0.0300868,0.0534663
135409558,-0.0299055,0.0534559,-0.0298757,-0.0564172,0.0299972,-0.0565695,13269.8,5419.22,13269.8,5419.26,13269.7,5419.25,-0.0299055,0.0534559
135414562,-0.0300331,0.0534945,-0.0298097,-0.0564386,0.0299901,-0.05666,9642.21,2555.39,9642.2,2555.45,-0.0300331,0.0534945
135419567,-0.0300395,0.0534246,-0.0298515,-0.0563751,0.0299829,-0.0565532,5290.92,10404.8,5290.89,10404.9,5290.86,10404.8,-0.0300395,0.0534246
135424572,-0.0301697,0.0534747,-0.0297889,-0.0564571,0.0299862,-0.0565286,7629.25,1109.48,7629.31,1109.5,7629.26,1109.52,-0.0301697,0.0534747
135429577,-0.0299389,-0.0565565,4238.3,-9515.25,4238.34,-9515.27,4238.35,-9515.22,0.0301055,0.0533864,-0.0297779,0.0535765,-0.0299389,-0.0565565
135434582,-0.0299258,-0.056522,9793.12,-5450.79,9793.15,-5450.78,9793.11,-5450.74,0.0300766,0.0534577,-0.0298693,0.0534395,-0.0299258,-0.056522
135439587,-0.0299747,-0.0562066,0.0301199,-0.0566302,11887.4,7916.4,11887.3,7916.43,-0.0299105,0.0532206,-0.0299747,-0.0562066
135444592,-0.0300625,-0.0565089,0.0299844,-0.0565303,7281.33,5479.34,7281.31,5479.39,-0.0299139,0.0534764,-0.0300625,-0.0565089
135449597,-0.0301576,-0.0563344,0.03017,-0.0566668,7242.12,7807.93,7242.09,7807.97,-0.0299045,0.0533809,-0.0301576,-0.0563344
135454602,-0.0301154,0.0533797,-0.0298547,-0.0564043,0.0298152,-0.0565282,10170.2,2966.86,10170.2,2966.88,10170.2,2966.9,-0.0301154,0.0533797
135459606,-0.0301813,-0.0564441,4705.97,-8167.87,4706,-8167.9,4706.02,-8167.9,0.0298882,0.053506,-0.0301185,0.0535271,-0.0301813,-0.0564441
135464611,-0.0298613,0.0534804,-0.0298608,-0.0565493,0.0299155,-0.0565309,12062.5,497.968,12062.5,498.027,-0.0298613,0.0534804
135469616,-0.0301309,-0.056438,11633.3,-2405.6,11633.3,-2405.55,0.0299513,0.0534516,-0.0298723,0.0534649,-0.0301309,-0.056438
135474621,-0.0299566,0.0534759,-0.0298456,-0.0565097,0.0299364,-0.0565276,8734.89,7748.29,8734.85,7748.32,-0.0299566,0.0534759
135479626,-0.0301301,0.0535231,-0.0298356,-0.0565298,0.0298086,-0.0564211,11390,4376.19,11390,4376.24,11390,4376.24,-0.0301301,0.0535231
135484631,-0.0300493,-0.0564291,0.0302237,-0.0564757,10298.3,9715.25,10298.3,9715.29,-0.0298744,0.053404,-0.0300493,-0.0564291
135489636,-0.0299994,-0.056582,0.0300294,-0.0565948,5053.01,8648.93,5053.01,8648.94,5052.97,8648.97,-0.0299095,0.0535016,-0.0299994,-0.056582
135494641,-0.0300408,-0.0566074,4652.3,-171.062,4652.31,-171.017,0.0301095,0.0535151,-0.0298513,0.0535267,-0.0300408,-0.0566074
135499645,-0.030057,-0.0564879,12677.4,-2317.9,12677.5,-2317.87,0.0298966,0.0535383,-0.0298922,0.0534359,-0.030057,-0.0564879
135504650,-0.0301354,0.0534368,-0.0298231,-0.0564468,0.0298485,-0.056551,731.792,734.437,731.761,734.479,-0.0301354,0.0534368
135509655,-0.0298426,0.0535839,-0.0297249,-0.0565408,0.0299314,-0.056576,10720.8,6183.03,10720.9,6183.07,10720.8,6183.08,-0.0298426,0.0535839
135514660,-0.0300727,0.0535,-0.0299302,-0.0565394,3903.18,-7155.68,3903.22,-7155.64,0.0300315,0.0534231,-0.0300727,0.0535
135519665,-0.0299952,0.0535565,-0.0299025,-0.0565053,10990.6,-2489.66,10990.6,-2489.61,0.0299706,0.0535733,-0.0299952,0.0535565
135524670,-0.0300237,-0.056591,2278.46,-9191.54,2278.51,-9191.57,2278.52,-9191.52,0.029909,0.053498,-0.0299562,0.0535268,-0.0300237,-0.056591
