1448381453.562708063,1.42563,60.6177
1448381453.564707879,1.42563,60.6177
1448381453.566708247,1.42563,60.6177
1448381453.568709192,1.49113,60.6177
1448381453.570713662,1.49113,60.6177
1448381453.572739508,1.49113,60.6177
1448381453.574746026,1.55662,60.6177
1448381453.576740273,1.55662,60.6177
1448381453.578713906,1.62211,60.6177
1448381453.580703560,1.62211,60.543
1448381453.582702891,1.68761,60.543
1448381453.584709306,1.62211,60.543
1448381453.586709583,1.62211,60.543
1448381453.588709944,1.62211,60.543
1448381453.590709012,1.68761,60.543
1448381453.592709908,1.62211,60.543
1448381453.594707719,1.55662,60.543
1448381453.596708595,1.55662,60.543
1448381453.598707806,1.55662,60.543
1448381453.600712330,1.62211,60.543
1448381453.602708705,1.62211,60.543
1448381453.604708445,1.62211,60.543
1448381453.606718578,1.62211,60.543
1448381453.608709507,1.62211,60.543
1448381453.610713556,1.62211,60.543
1448381453.612767706,1.68761,60.543
1448381453.614760553,1.55662,60.543
1448381453.616760924,1.55662,60.543
1448381453.618736175,1.55662,60.543
1448381453.620716523,1.55662,60.543
1448381453.622726773,1.49113,60.4543
1448381453.624711693,1.42563,60.4543
1448381453.626732109,1.49113,60.4543
1448381453.628708372,1.49113,60.4543
1448381453.630708195,1.55662,60.4543
1448381453.632710019,1.55662,60.4543
1448381453.634709077,1.42563,60.4543
1448381453.636708843,1.49113,60.4543
1448381453.638709508,1.42563,60.4543
1448381453.640708382,1.42563,60.4543
1448381453.642706675,1.49113,60.4543
1448381453.644706672,1.42563,60.4543
1448381453.646706698,1.42563,60.4543
1448381453.648720610,1.42563,60.4543
1448381453.650709525,1.49113,60.4543
1448381453.652730596,1.49113,60.4543
1448381453.654746242,1.42563,60.4543
1448381453.656757962,1.36014,60.4543
1448381453.658786156,1.42563,60.4543
1448381453.660707691,1.49113,60.4543
1448381453.662721235,1.55662,60.4543
1448381453.664691479,1.62211,60.2672
1448381453.666705660,1.55662,60.2672
1448381453.668714009,1.62211,60.2672
1448381453.670705446,1.68761,60.2672
1448381453.672716869,1.68761,60.2672
1448381453.674703856,1.7531,60.2672
1448381453.676703128,1.68761,60.2672
1448381453.678707204,1.68761,60.2672
1448381453.680708116,1.62211,60.2672
1448381453.682707411,1.49113,60.2672
1448381453.684703739,1.55662,60.2672
1448381453.686764688,1.49113,60.2672
1448381453.688707248,1.55662,60.2672
1448381453.690705761,1.49113,60.2672
1448381453.692710041,1.42563,60.2672
1448381453.694708962,1.49113,60.2672
1448381453.696754912,1.42563,60.2672
1448381453.698743724,1.49113,60.2672
1448381453.701233972,1.49113,60.2672
1448381453.702715169,1.49113,60.2672
1448381453.704712012,1.49113,60.2672
1448381453.706741449,1.49113,60.2142
1448381453.708717368,1.55662,60.2142
1448381453.710715954,1.55662,60.2142
1448381453.712729322,1.55662,60.2142
1448381453.714721176,1.49113,60.2142
1448381453.716713342,1.49113,60.2142
1448381453.718706914,1.49113,60.2142
1448381453.720710486,1.49113,60.2142
1448381453.722707849,1.49113,60.2142
1448381453.724709220,1.42563,60.2142
1448381453.726710292,1.49113,60.2142
1448381453.728745251,1.55662,60.2142
1448381453.730762922,1.49113,60.2142
1448381453.732759553,1.49113,60.2142
1448381453.734750413,1.49113,60.2142
1448381453.736773419,1.55662,60.2142
1448381453.738727425,1.62211,60.2142
1448381453.740738273,1.49113,60.2142
1448381453.743111442,1.49113,60.2142
1448381453.744714412,1.49113,60.2142
1448381453.746738065,1.55662,60.2142
1448381453.748720954,1.49113,60.1245
1448381453.750706975,1.49113,60.1245
1448381453.752724713,1.49113,60.1245
1448381453.754721356,1.49113,60.1245
1448381453.756722285,1.49113,60.1245
1448381453.758719571,1.55662,60.1245
1448381453.760716936,1.49113,60.1245
1448381453.762702582,1.49113,60.1245
1448381453.764716823,1.42563,60.1245
1448381453.766718392,1.49113,60.1245
1448381453.768718827,1.49113,60.1245
1448381453.770708890,1.55662,60.1245
1448381453.772703541,1.55662,60.1245
1448381453.774705172,1.55662,60.1245
1448381453.776681581,1.55662,60.1245
1448381453.778705456,1.55662,60.1245
1448381453.780743599,1.49113,60.1245
1448381453.782728829,1.42563,60.1245
1448381453.784733369,1.42563,60.1245
1448381453.786715262,1.42563,60.0518
1448381453.788709258,1.49113,60.0518
1448381453.790711730,1.49113,60.0518
1448381453.792706138,1.49113,60.0518
1448381453.794709626,1.49113,60.0518
1448381453.796710230,1.49113,60.0518
1448381453.798705102,1.55662,60.0518
1448381453.800759923,1.55662,60.0518
1448381453.802713411,1.49113,60.0518
1448381453.804709893,1.55662,60.0518
1448381453.806703916,1.49113,60.0518
1448381453.808669425,1.49113,60.0518
1448381453.810698260,1.49113,60.0518
1448381453.812712085,1.42563,60.0518
1448381453.814760181,1.42563,60.0518
1448381453.816724619,1.42563,60.0518
1448381453.818757378,1.42563,60.0518
1448381453.820717741,1.36014,60.0518
1448381453.822708504,1.29465,60.0518
1448381453.824702470,1.36014,59.9253
1448381453.826709239,1.36014,59.9253
1448381453.828706490,1.42563,59.9253
1448381453.830707295,1.42563,59.9253
1448381453.832709396,1.49113,59.9253
1448381453.834707071,1.55662,59.9253
1448381453.836706490,1.55662,59.9253
1448381453.838706149,1.55662,59.9253
1448381453.840705180,1.49113,59.9253
1448381453.842723856,1.55662,59.9253
1448381453.844712534,1.55662,59.9253
1448381453.846712517,1.62211,59.9253
1448381453.848703674,1.55662,59.9253
1448381453.850707088,1.55662,59.9253
1448381453.852705692,1.55662,59.9253
1448381453.854707058,1.55662,59.9253
1448381453.856716386,1.49113,59.9253
1448381453.858736873,1.55662,59.9253
1448381453.860745325,1.55662,59.9253
1448381453.862739205,1.49113,59.9253
1448381453.864713440,1.55662,59.9253
1448381453.866712758,1.55662,59.8586
1448381453.868741446,1.49113,59.8586
1448381453.870713837,1.42563,59.8586
1448381453.872729182,1.42563,59.8586
1448381453.874714923,1.42563,59.8586
1448381453.876718465,1.49113,59.8586
1448381453.878710710,1.42563,59.8586
1448381453.880712481,1.36014,59.8586
1448381453.882732410,1.29465,59.8586
1448381453.884710103,1.42563,59.8586
1448381453.886707567,1.42563,59.8586
1448381453.888701493,1.42563,59.8586
1448381453.890703996,1.42563,59.8586
1448381453.892708887,1.49113,59.8586
1448381453.894707303,1.49113,59.8586
1448381453.896710160,1.49113,59.8586
1448381453.898727028,1.49113,59.8586
1448381453.900752613,1.42563,59.8586
1448381453.902708345,1.49113,59.8586
1448381453.904717189,1.55662,59.8586
1448381453.906708332,1.49113,59.7768
1448381453.908713895,1.49113,59.7768
1448381453.910732835,1.42563,59.7768
1448381453.912705890,1.49113,59.7768
1448381453.914708085,1.49113,59.7768
1448381453.916708236,1.49113,59.7768
1448381453.918723928,1.42563,59.7768
1448381453.920706034,1.36014,59.7768
1448381453.922706462,1.49113,59.7768
1448381453.924708119,1.49113,59.7768
1448381453.926710755,1.49113,59.7768
1448381453.928743797,1.42563,59.7768
1448381453.930712128,1.42563,59.7768
1448381453.932712543,1.42563,59.7768
1448381453.934755069,1.42563,59.7768
1448381453.936704408,1.36014,59.7768
1448381453.938746590,1.36014,59.7768
1448381453.940743089,1.36014,59.7768
1448381453.942740303,1.42563,59.7768
1448381453.944712887,1.42563,59.7768
1448381453.946712216,1.49113,59.7136
1448381453.948711103,1.42563,59.7136
1448381453.950716439,1.49113,59.7136
1448381453.952715162,1.55662,59.7136
1448381453.954727758,1.49113,59.7136
1448381453.956741148,1.55662,59.7136
1448381453.958712129,1.49113,59.7136
1448381453.960709400,1.55662,59.7136
1448381453.962709707,1.55662,59.7136
1448381453.964707806,1.49113,59.7136
1448381453.966708050,1.55662,59.7136
1448381453.968706908,1.49113,59.7136
1448381453.970706206,1.42563,59.7136
1448381453.972709941,1.42563,59.7136
1448381453.974706918,1.36014,59.7136
1448381453.976709627,1.42563,59.7136
1448381453.978755882,1.36014,59.7136
1448381453.980776379,1.36014,59.7136
1448381453.982775614,1.29465,59.7136
1448381453.984777030,1.36014,59.7136
1448381453.986734613,1.29465,59.7136
1448381453.988756785,1.29465,59.6545
1448381453.990736853,1.29465,59.6545
1448381453.992735480,1.36014,59.6545
1448381453.994729834,1.29465,59.6545
1448381453.996707219,1.36014,59.6545
1448381453.998700751,1.36014,59.6545
1448381454.000684858,1.36014,59.6545
1448381454.002802261,1.36014,59.6545
1448381454.004708422,1.42563,59.6545
1448381454.006708983,1.42563,59.6545
1448381454.008703457,1.42563,59.6545
1448381454.010702816,1.42563,59.6545
1448381454.012708095,1.55662,59.6545
1448381454.014708599,1.55662,59.6545
1448381454.016708740,1.49113,59.6545
1448381454.018691438,1.49113,59.6545
1448381454.020734409,1.55662,59.6545
1448381454.022706326,1.55662,59.6545
1448381454.024715615,1.55662,59.6545
1448381454.026713260,1.49113,59.6034
1448381454.028711860,1.49113,59.6034
1448381454.030712118,1.55662,59.6034
1448381454.032723707,1.42563,59.6034
1448381454.034711864,1.42563,59.6034
1448381454.036713912,1.42563,59.6034
1448381454.038712906,1.42563,59.6034
1448381454.040710878,1.29465,59.6034
1448381454.042722532,1.42563,59.6034
1448381454.044712472,1.36014,59.6034
1448381454.046713545,1.29465,59.6034
1448381454.048712957,1.36014,59.6034
1448381454.050712923,1.42563,59.6034
1448381454.052722772,1.42563,59.6034
1448381454.054759920,1.42563,59.6034
1448381454.056735859,1.36014,59.6034
1448381454.058755316,1.36014,59.6034
1448381454.060770287,1.36014,59.6034
1448381454.062764253,1.36014,59.6034
1448381454.064728222,1.36014,59.6034
1448381454.066736748,1.29465,59.6034
1448381454.068719987,1.29465,59.4634
1448381454.070723368,1.29465,59.4634
1448381454.072737249,1.36014,59.4634
1448381454.074714016,1.36014,59.4634
1448381454.076705778,1.36014,59.4634
1448381454.078704438,1.36014,59.4634
1448381454.080704108,1.36014,59.4634
1448381454.082709984,1.42563,59.4634
1448381454.084708651,1.49113,59.4634
1448381454.086708157,1.49113,59.4634
1448381454.088706226,1.49113,59.4634
1448381454.090707663,1.49113,59.4634
1448381454.092709701,1.55662,59.4634
1448381454.094712567,1.49113,59.4634
1448381454.096711672,1.42563,59.4634
1448381454.098704987,1.42563,59.4634
1448381454.100731427,1.36014,59.4634
1448381454.102770960,1.36014,59.4634
1448381454.104762006,1.42563,59.4634
1448381454.106713150,1.36014,59.4634
1448381454.108734918,1.36014,59.4115
1448381454.110735496,1.36014,59.4115
1448381454.112747879,1.42563,59.4115
1448381454.114736084,1.42563,59.4115
1448381454.116733786,1.42563,59.4115
1448381454.118736923,1.42563,59.4115
1448381454.120724869,1.49113,59.4115
1448381454.122742456,1.42563,59.4115
1448381454.124733679,1.42563,59.4115
1448381454.126733940,1.36014,59.4115
1448381454.128732961,1.42563,59.4115
1448381454.130726720,1.42563,59.4115
1448381454.132742062,1.42563,59.4115
1448381454.134734595,1.36014,59.4115
1448381454.136732784,1.42563,59.4115
1448381454.138733275,1.42563,59.4115
1448381454.140727245,1.42563,59.4115
1448381454.142779346,1.36014,59.4115
1448381454.144777562,1.36014,59.4115
1448381454.146752292,1.36014,59.4115
1448381454.148733549,1.29465,59.4115
1448381454.150727693,1.42563,59.4115
1448381454.152726410,1.36014,59.3478
1448381454.154733934,1.29465,59.3478
1448381454.156729624,1.29465,59.3478
1448381454.158718709,1.29465,59.3478
1448381454.160711526,1.29465,59.3478
1448381454.162713989,1.22915,59.3478
1448381454.164713778,1.22915,59.3478
1448381454.166713464,1.22915,59.3478
1448381454.168713117,1.36014,59.3478
1448381454.170714280,1.29465,59.3478
1448381454.172712155,1.42563,59.3478
1448381454.174714019,1.36014,59.3478
1448381454.176712001,1.42563,59.3478
1448381454.178711567,1.42563,59.3478
1448381454.180709953,1.49113,59.3478
1448381454.182710127,1.49113,59.3478
1448381454.184746112,1.55662,59.3478
1448381454.186763448,1.49113,59.3478
1448381454.188760492,1.55662,59.3478
1448381454.190714921,1.49113,59.3478
1448381454.192687018,1.49113,59.2839
1448381454.194720251,1.42563,59.2839
1448381454.196697370,1.42563,59.2839
1448381454.198713890,1.49113,59.2839
1448381454.200718597,1.42563,59.2839
1448381454.202682667,1.36014,59.2839
1448381454.204683971,1.42563,59.2839
1448381454.206683595,1.36014,59.2839
1448381454.208682877,1.42563,59.2839
1448381454.210683275,1.42563,59.2839
1448381454.212681879,1.42563,59.2839
1448381454.214683124,1.36014,59.2839
1448381454.216710192,1.29465,59.2839
1448381454.218761455,1.36014,59.2839
1448381454.220685010,1.29465,59.2839
1448381454.222710873,1.22915,59.2839
1448381454.224713015,1.22915,59.2839
1448381454.226741797,1.29465,59.2839
1448381454.229050442,1.29465,59.2839
1448381454.230779950,1.36014,59.2839
1448381454.232826078,1.36014,59.2839
1448381454.234778340,1.29465,59.1808
1448381454.236760800,1.36014,59.1808
1448381454.238713944,1.42563,59.1808
1448381454.240708552,1.42563,59.1808
1448381454.242713216,1.42563,59.1808
1448381454.244712354,1.42563,59.1808
1448381454.246711168,1.42563,59.1808
1448381454.248730271,1.49113,59.1808
1448381454.250710319,1.36014,59.1808
1448381454.252712224,1.42563,59.1808
1448381454.254736693,1.36014,59.1808
1448381454.256735517,1.36014,59.1808
1448381454.258735146,1.36014,59.1808
1448381454.260735019,1.36014,59.1808
1448381454.262747875,1.29465,59.1808
1448381454.264726243,1.36014,59.1808
1448381454.266734622,1.36014,59.1808
1448381454.268757056,1.36014,59.1808
1448381454.270773563,1.29465,59.1808
1448381454.272750378,1.36014,59.1808
1448381454.274739473,1.36014,59.1808
1448381454.276780710,1.42563,59.1528
1448381454.278721108,1.36014,59.1528
1448381454.280756116,1.36014,59.1528
1448381454.282713262,1.29465,59.1528
1448381454.284705486,1.36014,59.1528
1448381454.286713110,1.36014,59.1528
1448381454.288724205,1.42563,59.1528
1448381454.290725016,1.42563,59.1528
1448381454.292724048,1.42563,59.1528
1448381454.294723811,1.36014,59.1528
1448381454.296724615,1.36014,59.1528
1448381454.298682737,1.36014,59.1528
1448381454.300681023,1.36014,59.1528
1448381454.302681027,1.42563,59.1528
1448381454.304682761,1.42563,59.1528
1448381454.306722956,1.36014,59.1528
1448381454.308705544,1.36014,59.1528
1448381454.310709812,1.36014,59.1528
1448381454.312683591,1.36014,59.0522
1448381454.314682815,1.22915,59.0522
1448381454.316681602,1.29465,59.0522
1448381454.318682535,1.22915,59.0522
1448381454.320681565,1.22915,59.0522
1448381454.322681900,1.22915,59.0522
1448381454.324682403,1.22915,59.0522
1448381454.326684355,1.22915,59.0522
1448381454.328682430,1.22915,59.0522
1448381454.330682154,1.22915,59.0522
1448381454.332683816,1.22915,59.0522
1448381454.334682799,1.29465,59.0522
1448381454.336682685,1.36014,59.0522
1448381454.338899417,1.36014,59.0522
1448381454.340757859,1.36014,59.0522
1448381454.342746865,1.29465,59.0522
1448381454.344767926,1.36014,59.0522
1448381454.346760822,1.36014,59.0522
1448381454.348789886,1.29465,59.0522
1448381454.350742757,1.36014,59.0522
1448381454.352710830,1.36014,59.0136
1448381454.354712020,1.36014,59.0136
1448381454.356715163,1.36014,59.0136
1448381454.358716349,1.36014,59.0136
1448381454.360740798,1.36014,59.0136
1448381454.362710102,1.29465,59.0136
1448381454.364714111,1.42563,59.0136
1448381454.366725199,1.36014,59.0136
1448381454.368715150,1.42563,59.0136
1448381454.370734825,1.42563,59.0136
1448381454.372711248,1.42563,59.0136
1448381454.374714205,1.42563,59.0136
1448381454.376715334,1.36014,59.0136
1448381454.378713039,1.29465,59.0136
1448381454.380708739,1.29465,59.0136
1448381454.382714219,1.29465,59.0136
1448381454.384715989,1.36014,59.0136
1448381454.386745109,1.29465,59.0136
1448381454.388743268,1.29465,59.0136
1448381454.390773293,1.29465,59.0136
1448381454.392709819,1.36014,59.0136
1448381454.394734332,1.36014,58.9607
1448381454.396713220,1.36014,58.9607
1448381454.398708326,1.29465,58.9607
1448381454.400745383,1.36014,58.9607
1448381454.402706979,1.29465,58.9607
1448381454.404713026,1.29465,58.9607
1448381454.406713655,1.29465,58.9607
1448381454.408713705,1.22915,58.9607
1448381454.410724158,1.22915,58.9607
1448381454.412709168,1.22915,58.9607
1448381454.414713812,1.29465,58.9607
1448381454.416713220,1.22915,58.9607
1448381454.418714948,1.16366,58.9607
1448381454.420709890,1.22915,58.9607
1448381454.422710809,1.29465,58.9607
1448381454.424713982,1.36014,58.9607
1448381454.426715179,1.29465,58.9607
1448381454.428746857,1.36014,58.9607
1448381454.430745692,1.42563,58.9607
1448381454.432835453,1.42563,58.9607
1448381454.434712331,1.42563,58.9607
1448381454.436728933,1.42563,58.8055
1448381454.438741896,1.29465,58.8055
1448381454.440711297,1.36014,58.8055
1448381454.442712570,1.36014,58.8055
1448381454.444731513,1.36014,58.8055
1448381454.446713221,1.36014,58.8055
1448381454.448712460,1.36014,58.8055
1448381454.450709700,1.36014,58.8055
1448381454.452712269,1.42563,58.8055
1448381454.454711685,1.36014,58.8055
1448381454.456710803,1.36014,58.8055
1448381454.458711053,1.36014,58.8055
1448381454.460710736,1.42563,58.8055
1448381454.462710182,1.29465,58.8055
1448381454.464710282,1.29465,58.8055
1448381454.466708072,1.29465,58.8055
1448381454.468706236,1.29465,58.8055
1448381454.470745896,1.16366,58.8055
1448381454.472748579,1.22915,58.8055
1448381454.474724735,1.22915,58.8055
1448381454.476712253,1.22915,58.8055
1448381454.478748352,1.16366,58.6581
1448381454.480740735,1.22915,58.6581
1448381454.482741386,1.22915,58.6581
1448381454.484716298,1.22915,58.6581
1448381454.486720191,1.16366,58.6581
1448381454.488717820,1.29465,58.6581
1448381454.490693120,1.29465,58.6581
1448381454.492690316,1.36014,58.6581
1448381454.494737848,1.29465,58.6581
1448381454.496709925,1.29465,58.6581
1448381454.498708138,1.22915,58.6581
1448381454.500708415,1.29465,58.6581
1448381454.502762548,1.22915,58.6581
1448381454.504735717,1.29465,58.6581
1448381454.506735858,1.22915,58.6581
1448381454.508736275,1.29465,58.6581
1448381454.510737785,1.29465,58.6581
1448381454.512778444,1.36014,58.6581
1448381454.514767807,1.29465,58.6581
1448381454.516838478,1.29465,58.6581
1448381454.518731680,1.29465,58.6581
1448381454.520746051,1.36014,58.5517
1448381454.522721621,1.36014,58.5517
1448381454.524740241,1.36014,58.5517
1448381454.526711455,1.29465,58.5517
1448381454.528728020,1.29465,58.5517
1448381454.530743639,1.29465,58.5517
1448381454.532715642,1.29465,58.5517
1448381454.534709859,1.22915,58.5517
1448381454.536723387,1.29465,58.5517
1448381454.538724493,1.22915,58.5517
1448381454.540744665,1.22915,58.5517
1448381454.542785842,1.22915,58.5517
1448381454.544752667,1.29465,58.5517
1448381454.546743568,1.29465,58.5517
1448381454.548762422,1.29465,58.5517
1448381454.550793129,1.42563,58.5517
1448381454.552757474,1.42563,58.5517
1448381454.554776103,1.42563,58.5517
1448381454.556816839,1.36014,58.5517
1448381454.558818262,1.36014,58.5517
1448381454.560768744,1.36014,58.5517
1448381454.562704814,1.29465,58.5517
1448381454.564725409,1.29465,58.4223
1448381454.566713512,1.29465,58.4223
1448381454.568725593,1.29465,58.4223
1448381454.570715273,1.22915,58.4223
1448381454.572711237,1.22915,58.4223
1448381454.574714200,1.16366,58.4223
1448381454.576718901,1.16366,58.4223
1448381454.578721500,1.16366,58.4223
1448381454.580714925,1.16366,58.4223
1448381454.582720258,1.16366,58.4223
1448381454.584714591,1.16366,58.4223
1448381454.586714668,1.16366,58.4223
1448381454.588719987,1.22915,58.4223
1448381454.590717375,1.22915,58.4223
1448381454.592708127,1.22915,58.4223
1448381454.594716456,1.22915,58.4223
1448381454.596710766,1.29465,58.4223
1448381454.598741630,1.29465,58.4223
1448381454.600754679,1.29465,58.4223
1448381454.602716583,1.29465,58.4223
1448381454.604712574,1.29465,58.4223
1448381454.606708067,1.36014,58.1395
1448381454.608710533,1.42563,58.1395
1448381454.610712855,1.36014,58.1395
1448381454.612797002,1.36014,58.1395
1448381454.614710436,1.36014,58.1395
1448381454.616722463,1.42563,58.1395
1448381454.618724572,1.42563,58.1395
1448381454.620711502,1.36014,58.1395
1448381454.622710988,1.29465,58.1395
1448381454.624711158,1.29465,58.1395
1448381454.626709270,1.29465,58.1395
1448381454.628711880,1.29465,58.1395
1448381454.630723630,1.22915,58.1395
1448381454.632711349,1.16366,58.1395
1448381454.634709147,1.16366,58.1395
1448381454.636705689,1.22915,58.1395
1448381454.638715588,1.22915,58.1395
1448381454.640772905,1.16366,58.1395
1448381454.642773567,1.16366,58.1395
1448381454.644782270,1.22915,58.1395
1448381454.646710120,1.22915,58.1395
1448381454.648696891,1.29465,58.028
1448381454.650698097,1.22915,58.028
1448381454.652734629,1.22915,58.028
1448381454.654728157,1.22915,58.028
1448381454.656731899,1.22915,58.028
1448381454.658738808,1.22915,58.028
1448381454.660738060,1.22915,58.028
1448381454.662736884,1.16366,58.028
1448381454.664738274,1.16366,58.028
1448381454.666735882,1.16366,58.028
1448381454.668736112,1.22915,58.028
1448381454.670723895,1.22915,58.028
1448381454.672736985,1.29465,58.028
1448381454.674736955,1.22915,58.028
1448381454.676736032,1.29465,58.028
1448381454.678734462,1.36014,58.028
1448381454.680735431,1.36014,58.028
1448381454.682767263,1.36014,58.028
1448381454.684768323,1.36014,58.028
1448381454.686769803,1.36014,58.028
1448381454.688721336,1.36014,58.028
1448381454.690737753,1.29465,57.8992
1448381454.692735682,1.29465,57.8992
1448381454.694728720,1.29465,57.8992
1448381454.696697360,1.29465,57.8992
1448381454.698733765,1.29465,57.8992
1448381454.700735285,1.29465,57.8992
1448381454.702734603,1.29465,57.8992
1448381454.704734740,1.29465,57.8992
1448381454.706726726,1.29465,57.8992
1448381454.708734440,1.29465,57.8992
1448381454.710735900,1.22915,57.8992
1448381454.712720438,1.29465,57.8992
1448381454.714735449,1.29465,57.8992
1448381454.716728410,1.22915,57.8992
1448381454.718738997,1.22915,57.8992
1448381454.720722159,1.16366,57.8992
1448381454.722711505,1.16366,57.8992
1448381454.724744513,1.16366,57.8992
1448381454.726741343,1.16366,57.8992
1448381454.728763426,1.16366,57.8992
1448381454.730734077,1.16366,57.8992
1448381454.732701106,1.22915,57.7626
1448381454.734731317,1.22915,57.7626
1448381454.736719483,1.22915,57.7626
1448381454.738720041,1.22915,57.7626
1448381454.740721237,1.16366,57.7626
1448381454.742761676,1.22915,57.7626
1448381454.744737820,1.22915,57.7626
1448381454.746718261,1.22915,57.7626
1448381454.748718686,1.22915,57.7626
1448381454.750718830,1.16366,57.7626
1448381454.752706294,1.22915,57.7626
1448381454.754799485,1.09817,57.7626
1448381454.756713226,1.16366,57.7626
1448381454.758710777,1.16366,57.7626
1448381454.760727709,1.16366,57.7626
1448381454.762722915,1.16366,57.7626
1448381454.764733536,1.16366,57.7626
1448381454.766767540,1.22915,57.7626
1448381454.768737047,1.36014,57.7626
1448381454.770716454,1.29465,57.5482
1448381454.772721764,1.36014,57.5482
1448381454.774692314,1.36014,57.5482
1448381454.776712098,1.36014,57.5482
1448381454.778706485,1.29465,57.5482
1448381454.780704631,1.22915,57.5482
1448381454.782703839,1.22915,57.5482
1448381454.784704430,1.22915,57.5482
1448381454.786703782,1.29465,57.5482
1448381454.788703809,1.22915,57.5482
1448381454.790703692,1.22915,57.5482
1448381454.792705998,1.22915,57.5482
1448381454.794687851,1.16366,57.5482
1448381454.796703716,1.29465,57.5482
1448381454.798705978,1.22915,57.5482
1448381454.800708183,1.22915,57.5482
1448381454.802720141,1.22915,57.5482
1448381454.804730585,1.22915,57.5482
1448381454.806736074,1.22915,57.5482
1448381454.808708296,1.22915,57.5482
1448381454.810708347,1.16366,57.3888
1448381454.812764434,1.16366,57.3888
1448381454.814722091,1.16366,57.3888
1448381454.816734620,1.22915,57.3888
1448381454.818726361,1.16366,57.3888
1448381454.820732602,1.16366,57.3888
1448381454.822700307,1.16366,57.3888
1448381454.824735355,1.16366,57.3888
1448381454.826735879,1.16366,57.3888
1448381454.828735338,1.16366,57.3888
1448381454.830736979,1.16366,57.3888
1448381454.832731533,1.22915,57.3888
1448381454.834713923,1.22915,57.3888
1448381454.836712787,1.22915,57.3888
1448381454.838712520,1.22915,57.3888
1448381454.840711832,1.22915,57.3888
1448381454.842711899,1.22915,57.3888
1448381454.844741339,1.29465,57.3888
1448381454.846745191,1.29465,57.3888
1448381454.848722406,1.22915,57.3888
1448381454.850695255,1.22915,57.3888
1448381454.852719550,1.22915,57.2804
1448381454.854716877,1.22915,57.2804
1448381454.856725924,1.22915,57.2804
1448381454.858718772,1.16366,57.2804
1448381454.860720302,1.29465,57.2804
1448381454.862738480,1.22915,57.2804
1448381454.864725129,1.22915,57.2804
1448381454.866724388,1.22915,57.2804
1448381454.868719985,1.22915,57.2804
1448381454.870741273,1.22915,57.2804
1448381454.872732309,1.22915,57.2804
1448381454.874732470,1.22915,57.2804
1448381454.876732239,1.22915,57.2804
1448381454.878732680,1.16366,57.2804
1448381454.880729019,1.16366,57.2804
1448381454.882704961,1.16366,57.2804
1448381454.884726884,1.16366,57.2804
1448381454.886698035,1.09817,57.2804
1448381454.888733843,1.22915,57.2804
1448381454.890706368,1.22915,57.2804
1448381454.892752609,1.22915,57.1317
1448381454.894717490,1.22915,57.1317
1448381454.896710574,1.16366,57.1317
1448381454.898724983,1.16366,57.1317
1448381454.900710227,1.16366,57.1317
1448381454.902767726,1.16366,57.1317
1448381454.904735622,1.22915,57.1317
1448381454.906734888,1.16366,57.1317
1448381454.908734653,1.16366,57.1317
1448381454.910732163,1.16366,57.1317
1448381454.912731261,1.16366,57.1317
1448381454.914701888,1.16366,57.1317
1448381454.916701544,1.16366,57.1317
1448381454.918708814,1.09817,57.1317
1448381454.920704648,1.16366,57.1317
1448381454.922714754,1.22915,57.1317
1448381454.924707842,1.22915,57.1317
1448381454.926748203,1.22915,57.1317
1448381454.928754140,1.22915,57.1317
1448381454.930734142,1.22915,57.1317
1448381454.932715152,1.29465,57.1317
1448381454.934716919,1.22915,56.8737
1448381454.936715570,1.22915,56.8737
1448381454.938708430,1.16366,56.8737
1448381454.940709352,1.16366,56.8737
1448381454.942737740,1.09817,56.8737
1448381454.944708878,1.16366,56.8737
1448381454.946708073,1.16366,56.8737
1448381454.948700523,1.09817,56.8737
1448381454.950709363,1.16366,56.8737
1448381454.952710469,1.22915,56.8737
1448381454.954707168,1.22915,56.8737
1448381454.956706941,1.22915,56.8737
1448381454.958707388,1.22915,56.8737
1448381454.960707652,1.29465,56.8737
1448381454.962710345,1.22915,56.8737
1448381454.964713847,1.22915,56.8737
1448381454.966720579,1.22915,56.8737
1448381454.968745478,1.29465,56.8737
1448381454.970742586,1.22915,56.8737
1448381454.972712474,1.29465,56.8737
1448381454.974708211,1.22915,56.8737
1448381454.976709614,1.22915,56.7463
1448381454.978730585,1.16366,56.7463
1448381454.980771768,1.16366,56.7463
1448381454.982763329,1.16366,56.7463
1448381454.984753831,1.09817,56.7463
1448381454.986755064,1.09817,56.7463
1448381454.988747463,1.16366,56.7463
1448381454.990715504,1.16366,56.7463
1448381454.992739920,1.09817,56.7463
1448381454.994708432,1.03268,56.7463
1448381454.996727639,0.967182,56.7463
1448381454.998728277,1.03268,56.7463
1448381455.000728862,1.03268,56.7463
1448381455.002722490,1.03268,56.7463
1448381455.004707042,1.03268,56.7463
1448381455.006700755,1.09817,56.7463
1448381455.008740241,1.09817,56.7463
1448381455.010741855,1.16366,56.7463
1448381455.012774712,1.16366,56.7463
1448381455.014710931,1.22915,56.7463
1448381455.016715158,1.22915,56.7463
1448381455.018691603,1.29465,56.6056
1448381455.020704189,1.29465,56.6056
1448381455.022699649,1.22915,56.6056
1448381455.024710968,1.29465,56.6056
1448381455.026713771,1.29465,56.6056
1448381455.028710982,1.29465,56.6056
1448381455.030714724,1.29465,56.6056
1448381455.032711627,1.22915,56.6056
1448381455.034710277,1.22915,56.6056
1448381455.036708443,1.16366,56.6056
1448381455.038709829,1.22915,56.6056
