1448381614.538592141,1.49113,59.8584
1448381614.540593507,1.55662,59.8584
1448381614.542606945,1.49113,59.8584
1448381614.544602114,1.42563,59.8584
1448381614.546664729,1.49113,59.8584
1448381614.548660509,1.49113,59.8584
1448381614.550626412,1.55662,59.8584
1448381614.552601887,1.55662,59.8584
1448381614.554619156,1.55662,59.7279
1448381614.556620392,1.62211,59.7279
1448381614.558621475,1.62211,59.7279
1448381614.560605682,1.68761,59.7279
1448381614.562599141,1.55662,59.7279
1448381614.564618361,1.49113,59.7279
1448381614.566597514,1.42563,59.7279
1448381614.568594484,1.49113,59.7279
1448381614.570592326,1.42563,59.7279
1448381614.572592349,1.36014,59.7279
1448381614.574623379,1.36014,59.7279
1448381614.576598827,1.42563,59.7279
1448381614.578587495,1.42563,59.7279
1448381614.580600995,1.49113,59.7279
1448381614.582591173,1.36014,59.7279
1448381614.584618358,1.42563,59.7279
1448381614.586598343,1.42563,59.7279
1448381614.588619424,1.49113,59.7279
1448381614.590630142,1.42563,59.7279
1448381614.592644792,1.42563,59.7279
1448381614.594601080,1.42563,59.7279
1448381614.596586376,1.42563,59.6638
1448381614.598595995,1.42563,59.6638
1448381614.600623186,1.49113,59.6638
1448381614.602594665,1.49113,59.6638
1448381614.604618576,1.42563,59.6638
1448381614.606601397,1.42563,59.6638
1448381614.608596496,1.42563,59.6638
1448381614.610597107,1.42563,59.6638
1448381614.612597254,1.42563,59.6638
1448381614.614598060,1.49113,59.6638
1448381614.616596787,1.49113,59.6638
1448381614.618625803,1.49113,59.6638
1448381614.620670908,1.55662,59.6638
1448381614.622644301,1.49113,59.6638
1448381614.624645087,1.42563,59.6638
1448381614.626642147,1.42563,59.6638
1448381614.628593730,1.42563,59.6638
1448381614.630649954,1.36014,59.6638
1448381614.632650619,1.42563,59.6638
1448381614.634612242,1.42563,59.6638
1448381614.636593233,1.42563,59.6638
1448381614.638596380,1.42563,59.5833
1448381614.640592835,1.42563,59.5833
1448381614.642594245,1.36014,59.5833
1448381614.644602754,1.49113,59.5833
1448381614.646592495,1.42563,59.5833
1448381614.648590564,1.49113,59.5833
1448381614.650590273,1.49113,59.5833
1448381614.652622349,1.55662,59.5833
1448381614.654618868,1.55662,59.5833
1448381614.656614839,1.55662,59.5833
1448381614.658614081,1.55662,59.5833
1448381614.660615464,1.49113,59.5833
1448381614.662598288,1.42563,59.5833
1448381614.664596077,1.42563,59.5833
1448381614.666597393,1.42563,59.5833
1448381614.668591423,1.42563,59.5833
1448381614.670591724,1.36014,59.5833
1448381614.672598673,1.42563,59.5833
1448381614.674637895,1.36014,59.5833
1448381614.676618187,1.42563,59.5833
1448381614.678595258,1.36014,59.5833
1448381614.680593875,1.29465,59.5256
1448381614.682592349,1.36014,59.5256
1448381614.684597955,1.36014,59.5256
1448381614.686644707,1.36014,59.5256
1448381614.688608395,1.29465,59.5256
1448381614.690607714,1.29465,59.5256
1448381614.692605542,1.36014,59.5256
1448381614.694597440,1.42563,59.5256
1448381614.696589548,1.42563,59.5256
1448381614.698579140,1.42563,59.5256
1448381614.700579718,1.42563,59.5256
1448381614.702580013,1.49113,59.5256
1448381614.704585317,1.42563,59.5256
1448381614.706609187,1.49113,59.5256
1448381614.708641325,1.42563,59.5256
1448381614.710640173,1.49113,59.5256
1448381614.712614070,1.55662,59.5256
1448381614.714633880,1.55662,59.5256
1448381614.716638000,1.62211,59.5256
1448381614.718613982,1.55662,59.5256
1448381614.720598891,1.62211,59.5256
1448381614.722621790,1.49113,59.4453
1448381614.724612512,1.42563,59.4453
1448381614.726605613,1.49113,59.4453
1448381614.728603906,1.36014,59.4453
1448381614.730598741,1.36014,59.4453
1448381614.732596473,1.36014,59.4453
1448381614.734600853,1.36014,59.4453
1448381614.736595227,1.36014,59.4453
1448381614.738594288,1.36014,59.4453
1448381614.740598137,1.36014,59.4453
1448381614.742591000,1.36014,59.4453
1448381614.744615122,1.36014,59.4453
1448381614.746599276,1.36014,59.4453
1448381614.748599630,1.42563,59.4453
1448381614.750593369,1.42563,59.4453
1448381614.752601672,1.42563,59.4453
1448381614.754630119,1.42563,59.4453
1448381614.756632702,1.42563,59.4453
1448381614.758646386,1.42563,59.4453
1448381614.760622546,1.36014,59.4453
1448381614.762655901,1.42563,59.4453
1448381614.764600797,1.42563,59.4081
1448381614.766614431,1.29465,59.4081
1448381614.768605691,1.36014,59.4081
1448381614.770608097,1.36014,59.4081
1448381614.772609182,1.42563,59.4081
1448381614.774603576,1.42563,59.4081
1448381614.776589665,1.42563,59.4081
1448381614.778577651,1.42563,59.4081
1448381614.780610071,1.49113,59.4081
1448381614.782590477,1.49113,59.4081
1448381614.784601773,1.49113,59.4081
1448381614.786597496,1.49113,59.4081
1448381614.788627033,1.49113,59.4081
1448381614.790629279,1.42563,59.4081
1448381614.792642502,1.36014,59.4081
1448381614.794605799,1.42563,59.4081
1448381614.796622246,1.42563,59.4081
1448381614.798632914,1.36014,59.4081
1448381614.801028664,1.36014,59.4081
1448381614.802603911,1.36014,59.4081
1448381614.804636846,1.36014,59.4081
1448381614.806612631,1.36014,59.3291
1448381614.808623974,1.36014,59.3291
1448381614.810587029,1.49113,59.3291
1448381614.812595339,1.42563,59.3291
1448381614.814597928,1.49113,59.3291
1448381614.816596044,1.49113,59.3291
1448381614.818603685,1.49113,59.3291
1448381614.820597681,1.42563,59.3291
1448381614.822592429,1.42563,59.3291
1448381614.824587889,1.42563,59.3291
1448381614.826591932,1.36014,59.3291
1448381614.828586807,1.36014,59.3291
1448381614.830598139,1.36014,59.3291
1448381614.832593742,1.36014,59.3291
1448381614.834586519,1.42563,59.3291
1448381614.836639521,1.42563,59.3291
1448381614.838615283,1.36014,59.3291
1448381614.840629233,1.36014,59.3291
1448381614.842644394,1.36014,59.2799
1448381614.844603806,1.36014,59.2799
1448381614.846595072,1.22915,59.2799
1448381614.848590465,1.29465,59.2799
1448381614.850580154,1.29465,59.2799
1448381614.852675458,1.29465,59.2799
1448381614.854607634,1.29465,59.2799
1448381614.856610184,1.29465,59.2799
1448381614.858656522,1.29465,59.2799
1448381614.860594518,1.29465,59.2799
1448381614.862593456,1.36014,59.2799
1448381614.864619117,1.42563,59.2799
1448381614.866604387,1.42563,59.2799
1448381614.868647519,1.42563,59.2799
1448381614.870644859,1.49113,59.2799
1448381614.872695298,1.55662,59.2799
1448381614.874655944,1.49113,59.2799
1448381614.876680469,1.55662,59.2799
1448381614.878635645,1.49113,59.2799
1448381614.880593106,1.55662,59.2799
1448381614.882664720,1.49113,59.2799
1448381614.884662872,1.42563,59.2249
1448381614.886590982,1.42563,59.2249
1448381614.888626826,1.42563,59.2249
1448381614.890599583,1.42563,59.2249
1448381614.892629836,1.36014,59.2249
1448381614.894610733,1.36014,59.2249
1448381614.896607797,1.36014,59.2249
1448381614.898584939,1.36014,59.2249
1448381614.900610587,1.36014,59.2249
1448381614.902612420,1.36014,59.2249
1448381614.904609186,1.29465,59.2249
1448381614.906619914,1.36014,59.2249
1448381614.908611348,1.29465,59.2249
1448381614.910628747,1.36014,59.2249
1448381614.912623408,1.36014,59.2249
1448381614.914605842,1.29465,59.2249
1448381614.916620308,1.29465,59.2249
1448381614.918623896,1.36014,59.2249
1448381614.920891348,1.36014,59.2249
1448381614.922638350,1.29465,59.2249
1448381614.924629777,1.29465,59.2249
1448381614.926622687,1.29465,59.1707
1448381614.928595175,1.36014,59.1707
1448381614.930615972,1.42563,59.1707
1448381614.932629907,1.42563,59.1707
1448381614.934623386,1.42563,59.1707
1448381614.936597768,1.42563,59.1707
1448381614.938620700,1.42563,59.1707
1448381614.940640786,1.49113,59.1707
1448381614.942594480,1.36014,59.1707
1448381614.944594654,1.36014,59.1707
1448381614.946600207,1.36014,59.1707
1448381614.948594410,1.36014,59.1707
1448381614.950624756,1.36014,59.1707
1448381614.952594487,1.36014,59.1707
1448381614.954630302,1.36014,59.1707
1448381614.956614253,1.36014,59.1707
1448381614.958608556,1.36014,59.1707
1448381614.960632133,1.36014,59.1707
1448381614.962652202,1.36014,59.1707
1448381614.964640656,1.42563,59.1707
1448381614.966611326,1.42563,59.1707
1448381614.968675264,1.42563,59.045
1448381614.970610512,1.42563,59.045
1448381614.972582420,1.42563,59.045
1448381614.974621992,1.42563,59.045
1448381614.976595811,1.42563,59.045
1448381614.978611206,1.42563,59.045
1448381614.980595891,1.42563,59.045
1448381614.982590776,1.36014,59.045
1448381614.984599159,1.42563,59.045
1448381614.986611948,1.42563,59.045
1448381614.988583632,1.42563,59.045
1448381614.990610017,1.42563,59.045
1448381614.992610942,1.42563,59.045
1448381614.994599069,1.36014,59.045
1448381614.996610822,1.36014,59.045
1448381614.998627584,1.42563,59.045
1448381615.000657445,1.36014,59.045
1448381615.002636430,1.36014,59.045
1448381615.004616052,1.29465,59.045
1448381615.006602770,1.29465,59.045
1448381615.008584724,1.36014,58.9962
1448381615.010584037,1.22915,58.9962
1448381615.012571306,1.22915,58.9962
1448381615.014583489,1.29465,58.9962
1448381615.016593697,1.29465,58.9962
1448381615.018588622,1.36014,58.9962
1448381615.020650698,1.29465,58.9962
1448381615.022617080,1.29465,58.9962
1448381615.024603593,1.36014,58.9962
1448381615.026598749,1.36014,58.9962
1448381615.028596617,1.29465,58.9962
1448381615.030596090,1.36014,58.9962
1448381615.032595949,1.42563,58.9962
1448381615.034595181,1.42563,58.9962
1448381615.036641418,1.42563,58.9962
1448381615.038635032,1.36014,58.9962
1448381615.040670190,1.36014,58.9962
1448381615.042658479,1.36014,58.9962
1448381615.044666079,1.36014,58.9962
1448381615.049291804,1.36014,58.9962
1448381615.049438860,1.29465,58.9962
1448381615.050612531,1.29465,58.9962
1448381615.052585579,1.36014,58.9503
1448381615.054610125,1.42563,58.9503
1448381615.056604479,1.42563,58.9503
1448381615.058630478,1.42563,58.9503
1448381615.060610831,1.42563,58.9503
1448381615.062591700,1.42563,58.9503
1448381615.064604924,1.42563,58.9503
1448381615.066604510,1.42563,58.9503
1448381615.068601617,1.42563,58.9503
1448381615.070612635,1.36014,58.9503
1448381615.072626944,1.42563,58.9503
1448381615.074622350,1.36014,58.9503
1448381615.076574450,1.36014,58.9503
1448381615.078595386,1.36014,58.9503
1448381615.080600418,1.36014,58.9503
1448381615.082605312,1.42563,58.9503
1448381615.084607510,1.42563,58.9503
1448381615.086612941,1.42563,58.9503
1448381615.088606241,1.36014,58.9503
1448381615.090624748,1.36014,58.9503
1448381615.092632977,1.42563,58.8784
1448381615.094614805,1.42563,58.8784
1448381615.096597070,1.42563,58.8784
1448381615.098599589,1.36014,58.8784
1448381615.100618858,1.36014,58.8784
1448381615.102606859,1.22915,58.8784
1448381615.104640355,1.22915,58.8784
1448381615.106582342,1.22915,58.8784
1448381615.108632708,1.22915,58.8784
1448381615.110595360,1.29465,58.8784
1448381615.112597261,1.22915,58.8784
1448381615.114596296,1.29465,58.8784
1448381615.116597352,1.29465,58.8784
1448381615.118665833,1.36014,58.8784
1448381615.120648785,1.29465,58.8784
1448381615.122715687,1.36014,58.8784
1448381615.124665137,1.36014,58.8784
1448381615.126661511,1.42563,58.8784
1448381615.128639080,1.42563,58.8784
1448381615.130629294,1.36014,58.8784
1448381615.132615530,1.42563,58.8784
1448381615.134608225,1.42563,58.7534
1448381615.136597028,1.36014,58.7534
1448381615.138613886,1.49113,58.7534
1448381615.140581125,1.42563,58.7534
1448381615.142615340,1.36014,58.7534
1448381615.144703299,1.36014,58.7534
1448381615.146573574,1.36014,58.7534
1448381615.148573350,1.36014,58.7534
1448381615.150569469,1.42563,58.7534
1448381615.152569388,1.36014,58.7534
1448381615.154596651,1.36014,58.7534
1448381615.156602625,1.36014,58.7534
1448381615.158599835,1.36014,58.7534
1448381615.160597810,1.29465,58.7534
1448381615.162595458,1.22915,58.7534
1448381615.164608307,1.22915,58.7534
1448381615.166612153,1.16366,58.7534
1448381615.168604095,1.22915,58.7534
1448381615.170626412,1.16366,58.7534
1448381615.172667879,1.29465,58.7534
1448381615.174635747,1.22915,58.7534
1448381615.176635563,1.22915,58.7534
1448381615.178628985,1.22915,58.6344
1448381615.180644681,1.29465,58.6344
1448381615.182598412,1.22915,58.6344
1448381615.184602584,1.36014,58.6344
1448381615.186592417,1.29465,58.6344
1448381615.188585209,1.29465,58.6344
1448381615.190604777,1.36014,58.6344
1448381615.192614187,1.29465,58.6344
1448381615.194591566,1.29465,58.6344
1448381615.196587674,1.29465,58.6344
1448381615.198594664,1.29465,58.6344
1448381615.200570607,1.36014,58.6344
1448381615.202588510,1.36014,58.6344
1448381615.204542097,1.29465,58.6344
1448381615.206590734,1.29465,58.6344
1448381615.208608048,1.36014,58.6344
1448381615.210631274,1.29465,58.6344
1448381615.212636568,1.36014,58.6344
1448381615.214809248,1.36014,58.6344
1448381615.216591611,1.36014,58.6344
1448381615.218581727,1.36014,58.5472
1448381615.220581592,1.36014,58.5472
1448381615.222557985,1.29465,58.5472
1448381615.224587031,1.29465,58.5472
1448381615.226689219,1.29465,58.5472
1448381615.228631084,1.22915,58.5472
1448381615.230592706,1.29465,58.5472
1448381615.232578674,1.36014,58.5472
1448381615.234578468,1.29465,58.5472
1448381615.236615285,1.29465,58.5472
1448381615.238589631,1.36014,58.5472
1448381615.240587852,1.36014,58.5472
1448381615.242624376,1.36014,58.5472
1448381615.244603147,1.29465,58.5472
1448381615.246600327,1.42563,58.5472
1448381615.248610313,1.49113,58.5472
1448381615.250612617,1.42563,58.5472
1448381615.252631082,1.42563,58.5472
1448381615.254605770,1.29465,58.5472
1448381615.256598975,1.36014,58.5472
1448381615.258607123,1.36014,58.4031
1448381615.260593968,1.36014,58.4031
1448381615.262594195,1.22915,58.4031
1448381615.264578869,1.22915,58.4031
1448381615.266573888,1.16366,58.4031
1448381615.268583053,1.16366,58.4031
1448381615.270584063,1.16366,58.4031
1448381615.272657095,1.22915,58.4031
1448381615.274600002,1.09817,58.4031
1448381615.276586726,1.16366,58.4031
1448381615.278597078,1.22915,58.4031
1448381615.280586608,1.22915,58.4031
1448381615.282579966,1.22915,58.4031
1448381615.284571746,1.22915,58.4031
1448381615.286573058,1.29465,58.4031
1448381615.288575026,1.29465,58.4031
1448381615.290606851,1.29465,58.4031
1448381615.292597163,1.29465,58.4031
1448381615.294611622,1.36014,58.4031
1448381615.296589260,1.42563,58.1544
1448381615.298584435,1.36014,58.1544
1448381615.300590878,1.42563,58.1544
1448381615.302589302,1.36014,58.1544
1448381615.304564609,1.36014,58.1544
1448381615.306570862,1.36014,58.1544
1448381615.308574787,1.36014,58.1544
1448381615.310566878,1.42563,58.1544
1448381615.312584274,1.36014,58.1544
1448381615.314596122,1.42563,58.1544
1448381615.316590119,1.36014,58.1544
1448381615.318591774,1.29465,58.1544
1448381615.320595766,1.22915,58.1544
1448381615.322594226,1.16366,58.1544
1448381615.324581979,1.22915,58.1544
1448381615.326604690,1.22915,58.1544
1448381615.328597583,1.16366,58.1544
1448381615.330595197,1.16366,58.1544
1448381615.332595151,1.16366,58.0293
1448381615.334609299,1.22915,58.0293
1448381615.336619384,1.16366,58.0293
1448381615.338595102,1.22915,58.0293
1448381615.340589118,1.22915,58.0293
1448381615.342597276,1.22915,58.0293
1448381615.344641803,1.29465,58.0293
1448381615.346614690,1.29465,58.0293
1448381615.348583022,1.29465,58.0293
1448381615.350606515,1.22915,58.0293
1448381615.352634145,1.22915,58.0293
1448381615.354634018,1.22915,58.0293
1448381615.356577220,1.29465,58.0293
1448381615.358618837,1.22915,58.0293
1448381615.360598885,1.22915,58.0293
1448381615.362631780,1.16366,58.0293
1448381615.364665789,1.22915,58.0293
1448381615.366662978,1.22915,58.0293
1448381615.368632563,1.22915,58.0293
1448381615.370630860,1.29465,58.0293
1448381615.372639654,1.36014,57.8738
1448381615.374627763,1.36014,57.8738
1448381615.376615279,1.36014,57.8738
1448381615.378606830,1.36014,57.8738
1448381615.380581593,1.29465,57.8738
1448381615.382580324,1.29465,57.8738
1448381615.384672629,1.29465,57.8738
1448381615.386625616,1.29465,57.8738
1448381615.388651121,1.29465,57.8738
1448381615.390685465,1.29465,57.8738
1448381615.392636601,1.36014,57.8738
1448381615.394632268,1.29465,57.8738
1448381615.396652010,1.36014,57.8738
1448381615.398622747,1.36014,57.8738
1448381615.400665604,1.36014,57.8738
1448381615.402621845,1.36014,57.8738
1448381615.404615878,1.29465,57.8738
1448381615.406649758,1.29465,57.8738
1448381615.408641773,1.29465,57.8738
1448381615.410620333,1.29465,57.8738
1448381615.412594401,1.29465,57.8738
1448381615.414577453,1.22915,57.7169
1448381615.416583576,1.22915,57.7169
1448381615.418592504,1.22915,57.7169
1448381615.420584510,1.22915,57.7169
1448381615.422583872,1.16366,57.7169
1448381615.424579767,1.22915,57.7169
1448381615.426595138,1.22915,57.7169
1448381615.428577737,1.16366,57.7169
1448381615.430572294,1.22915,57.7169
1448381615.432606096,1.29465,57.7169
1448381615.434584783,1.29465,57.7169
1448381615.436600180,1.29465,57.7169
1448381615.438594131,1.22915,57.7169
1448381615.440576485,1.22915,57.7169
1448381615.442584870,1.22915,57.7169
1448381615.444581666,1.22915,57.7169
1448381615.446628173,1.22915,57.7169
1448381615.448603626,1.16366,57.7169
1448381615.450572531,1.16366,57.6328
1448381615.452604673,1.22915,57.6328
1448381615.454584896,1.22915,57.6328
1448381615.456574758,1.22915,57.6328
1448381615.458583396,1.29465,57.6328
1448381615.460576305,1.36014,57.6328
1448381615.462585161,1.29465,57.6328
1448381615.464581725,1.36014,57.6328
1448381615.466578545,1.29465,57.6328
1448381615.468579589,1.36014,57.6328
1448381615.470589655,1.36014,57.6328
1448381615.472583630,1.29465,57.6328
1448381615.474581089,1.29465,57.6328
1448381615.476575283,1.29465,57.6328
1448381615.478581422,1.22915,57.6328
1448381615.480592201,1.22915,57.6328
1448381615.482668936,1.22915,57.6328
1448381615.484646028,1.22915,57.6328
1448381615.486856362,1.16366,57.6328
1448381615.488586951,1.22915,57.491
1448381615.490576408,1.22915,57.491
1448381615.492572848,1.29465,57.491
1448381615.494578704,1.29465,57.491
1448381615.496576845,1.29465,57.491
1448381615.498575447,1.29465,57.491
1448381615.500575711,1.29465,57.491
1448381615.502575923,1.22915,57.491
1448381615.504587733,1.22915,57.491
1448381615.506589482,1.16366,57.491
1448381615.508580479,1.16366,57.491
1448381615.510609665,1.22915,57.491
1448381615.512581501,1.16366,57.491
1448381615.514584672,1.16366,57.491
1448381615.516581019,1.22915,57.491
1448381615.518578347,1.22915,57.491
1448381615.520640023,1.22915,57.491
1448381615.522596426,1.22915,57.491
1448381615.524584742,1.22915,57.491
1448381615.526592758,1.16366,57.2158
1448381615.528582798,1.22915,57.2158
1448381615.530587806,1.22915,57.2158
1448381615.532572272,1.29465,57.2158
1448381615.534672059,1.29465,57.2158
1448381615.536609574,1.22915,57.2158
1448381615.538638048,1.22915,57.2158
1448381615.540639979,1.29465,57.2158
1448381615.542627559,1.22915,57.2158
1448381615.544574898,1.22915,57.2158
1448381615.546602759,1.16366,57.2158
1448381615.548595881,1.22915,57.2158
1448381615.550598819,1.29465,57.2158
1448381615.552629585,1.22915,57.2158
1448381615.554605131,1.22915,57.2158
1448381615.556644711,1.29465,57.2158
1448381615.558632002,1.29465,57.2158
1448381615.560734494,1.29465,57.2158
1448381615.562636034,1.29465,57.2158
1448381615.564615053,1.22915,57.1079
1448381615.566536358,1.22915,57.1079
1448381615.568580301,1.22915,57.1079
1448381615.570595056,1.22915,57.1079
1448381615.572576556,1.22915,57.1079
1448381615.574578487,1.16366,57.1079
1448381615.576601960,1.22915,57.1079
1448381615.578591223,1.16366,57.1079
1448381615.580598297,1.22915,57.1079
1448381615.582583750,1.22915,57.1079
1448381615.584583111,1.16366,57.1079
1448381615.586592943,1.22915,57.1079
1448381615.588583510,1.16366,57.1079
1448381615.590570177,1.22915,57.1079
1448381615.592572019,1.22915,57.1079
1448381615.594577238,1.22915,57.1079
1448381615.596618161,1.22915,57.1079
1448381615.598598463,1.16366,57.1079
1448381615.600611903,1.22915,56.9939
1448381615.602585618,1.22915,56.9939
1448381615.604581279,1.16366,56.9939
1448381615.606590987,1.09817,56.9939
1448381615.608586817,1.16366,56.9939
1448381615.610603442,1.16366,56.9939
1448381615.612585917,1.16366,56.9939
1448381615.614602741,1.16366,56.9939
1448381615.616579801,1.22915,56.9939
1448381615.618627540,1.29465,56.9939
1448381615.620680142,1.36014,56.9939
1448381615.622643933,1.29465,56.9939
1448381615.624627336,1.29465,56.9939
1448381615.626630398,1.22915,56.9939
1448381615.628608601,1.22915,56.9939
1448381615.630593900,1.22915,56.9939
1448381615.632624605,1.22915,56.9939
1448381615.634627297,1.22915,56.9939
1448381615.636594136,1.22915,56.9939
1448381615.638577680,1.22915,56.8435
1448381615.640585058,1.16366,56.8435
1448381615.642599872,1.09817,56.8435
1448381615.644615389,1.09817,56.8435
1448381615.646593266,1.09817,56.8435
1448381615.648582978,1.22915,56.8435
1448381615.650584926,1.22915,56.8435
1448381615.652582178,1.22915,56.8435
1448381615.654580971,1.29465,56.8435
1448381615.656576336,1.29465,56.8435
1448381615.658571094,1.22915,56.8435
1448381615.660577256,1.29465,56.8435
1448381615.662574787,1.22915,56.8435
1448381615.664579117,1.29465,56.8435
1448381615.666574077,1.22915,56.8435
1448381615.668622060,1.22915,56.8435
1448381615.670612463,1.22915,56.8435
1448381615.672586449,1.22915,56.8435
1448381615.674580390,1.22915,56.7525
1448381615.676582965,1.22915,56.7525
1448381615.678576939,1.22915,56.7525
1448381615.680571397,1.22915,56.7525
1448381615.682580847,1.16366,56.7525
1448381615.684592497,1.16366,56.7525
1448381615.686579998,1.09817,56.7525
1448381615.688571438,1.09817,56.7525
1448381615.690576619,1.03268,56.7525
1448381615.692610277,1.03268,56.7525
1448381615.694612306,1.03268,56.7525
1448381615.696608461,1.09817,56.7525
1448381615.698605733,1.09817,56.7525
1448381615.700608201,1.09817,56.7525
1448381615.702611987,1.09817,56.7525
1448381615.704614272,1.16366,56.7525
1448381615.706615207,1.16366,56.7525
1448381615.708637855,1.22915,56.7525
1448381615.710641396,1.29465,56.7525
1448381615.712594032,1.29465,56.7525
1448381615.714621782,1.29465,56.7525
1448381615.716610824,1.36014,56.4558
1448381615.718610385,1.29465,56.4558
1448381615.720625095,1.22915,56.4558
1448381615.722591670,1.29465,56.4558
1448381615.724578827,1.22915,56.4558
1448381615.726580063,1.22915,56.4558
1448381615.728572690,1.22915,56.4558
1448381615.730572628,1.22915,56.4558
1448381615.732600348,1.22915,56.4558
1448381615.734606125,1.16366,56.4558
1448381615.736597689,1.16366,56.4558
1448381615.738597241,1.22915,56.4558
1448381615.740639768,1.16366,56.4558
1448381615.742642400,1.22915,56.4558
1448381615.744658935,1.09817,56.4558
1448381615.746611748,1.09817,56.4558
1448381615.748614591,1.16366,56.4558
1448381615.750671239,1.09817,56.4558
1448381615.752681353,1.09817,56.4558
1448381615.754615921,1.09817,56.4558
1448381615.756646353,1.09817,56.4558
1448381615.758601089,1.09817,56.3219
1448381615.760594690,1.16366,56.3219
1448381615.762602176,1.16366,56.3219
1448381615.764600540,1.09817,56.3219
1448381615.766595272,1.09817,56.3219
1448381615.768591907,1.16366,56.3219
1448381615.770571989,1.16366,56.3219
1448381615.772572465,1.16366,56.3219
1448381615.774593241,1.22915,56.3219
1448381615.776587734,1.22915,56.3219
1448381615.778583483,1.22915,56.3219
1448381615.780693524,1.22915,56.3219
1448381615.782597700,1.16366,56.3219
1448381615.784587769,1.16366,56.3219
1448381615.786616802,1.16366,56.3219
1448381615.788627670,1.22915,56.3219
1448381615.790620098,1.22915,56.3219
1448381615.792595414,1.16366,56.3219
1448381615.794616745,1.16366,56.3219
1448381615.796590150,1.16366,56.2205
1448381615.798582968,1.16366,56.2205
1448381615.800589167,1.22915,56.2205
1448381615.802578788,1.16366,56.2205
1448381615.804580290,1.09817,56.2205
1448381615.806571973,1.16366,56.2205
1448381615.808606897,1.09817,56.2205
1448381615.810579016,1.16366,56.2205
1448381615.812569504,1.16366,56.2205
1448381615.814600189,1.16366,56.2205
1448381615.816627963,1.16366,56.2205
1448381615.818587742,1.22915,56.2205
1448381615.820591036,1.16366,56.2205
1448381615.822577156,1.16366,56.2205
1448381615.824563378,1.09817,56.2205
1448381615.826745059,1.16366,56.2205
1448381615.828637715,1.16366,56.2205
1448381615.830597509,1.22915,56.2205
1448381615.832574333,1.22915,56.044
1448381615.834578218,1.29465,56.044
1448381615.836573032,1.29465,56.044
1448381615.838575825,1.29465,56.044
1448381615.840594927,1.22915,56.044
1448381615.842611874,1.22915,56.044
1448381615.844624553,1.16366,56.044
1448381615.846633884,1.09817,56.044
1448381615.848619561,1.09817,56.044
1448381615.850573987,0.967182,56.044
1448381615.852603009,1.03268,56.044
1448381615.854630025,1.03268,56.044
1448381615.856609392,1.03268,56.044
1448381615.858620898,1.03268,56.044
1448381615.860620998,1.03268,56.044
1448381615.862626183,1.03268,56.044
1448381615.864630811,1.09817,56.044
1448381615.866656151,1.16366,56.044
1448381615.868687439,1.16366,56.044
1448381615.870651057,1.16366,56.044
1448381615.872630440,1.22915,56.044
1448381615.874674644,1.29465,55.8988
1448381615.876634493,1.22915,55.8988
1448381615.878637824,1.29465,55.8988
1448381615.880646138,1.29465,55.8988
1448381615.882613291,1.29465,55.8988
1448381615.884585512,1.22915,55.8988
1448381615.886594731,1.22915,55.8988
1448381615.888617358,1.29465,55.8988
1448381615.890605303,1.22915,55.8988
1448381615.892579014,1.29465,55.8988
1448381615.894639421,1.22915,55.8988
1448381615.896619986,1.29465,55.8988
1448381615.898611454,1.22915,55.8988
1448381615.900610573,1.22915,55.8988
1448381615.902570079,1.16366,55.8988
1448381615.904652498,1.16366,55.8988
1448381615.906658050,1.09817,55.8988
1448381615.908604615,1.09817,55.8988
1448381615.910604831,1.03268,55.8003
1448381615.912584580,1.03268,55.8003
1448381615.914578962,1.09817,55.8003
1448381615.916587107,1.03268,55.8003
1448381615.918583249,1.03268,55.8003
1448381615.920576462,0.967182,55.8003
1448381615.922577007,1.03268,55.8003
1448381615.924581043,1.16366,55.8003
1448381615.926606258,1.16366,55.8003
1448381615.928601059,1.09817,55.8003
1448381615.930600039,1.09817,55.8003
1448381615.932593654,1.16366,55.8003
1448381615.934596255,1.16366,55.8003
1448381615.936593780,1.16366,55.8003
1448381615.938591997,1.16366,55.8003
1448381615.940603112,1.16366,55.8003
1448381615.942628595,1.09817,55.8003
1448381615.944602738,1.16366,55.8003
1448381615.946597993,1.16366,55.616
1448381615.948580647,1.09817,55.616
1448381615.950589554,1.16366,55.616
1448381615.952575377,1.16366,55.616
1448381615.954601530,1.29465,55.616
1448381615.956583967,1.22915,55.616
1448381615.958628953,1.22915,55.616
1448381615.960615394,1.22915,55.616
1448381615.962618662,1.16366,55.616
1448381615.964606502,1.09817,55.616
1448381615.966604325,1.09817,55.616
1448381615.968581254,1.03268,55.616
1448381615.970588038,1.03268,55.616
1448381615.972618300,1.09817,55.616
1448381615.974633800,1.03268,55.616
1448381615.976622550,1.03268,55.616
1448381615.978620380,1.03268,55.616
1448381615.980675947,1.03268,55.616
1448381615.982651271,1.03268,55.616
1448381615.984627891,1.16366,55.616
1448381615.986638055,1.22915,55.616
1448381615.988608185,1.09817,55.519
1448381615.990607627,1.16366,55.519
1448381615.992634630,1.16366,55.519
1448381615.994596713,1.22915,55.519
1448381615.996657668,1.22915,55.519
1448381615.998617264,1.22915,55.519
1448381616.000595729,1.16366,55.519
1448381616.002555114,1.16366,55.519
1448381616.004589221,1.16366,55.519
1448381616.006610853,1.09817,55.519
1448381616.008652450,1.09817,55.519
1448381616.010580912,1.09817,55.519
1448381616.012580710,1.03268,55.519
1448381616.014573182,1.09817,55.519
1448381616.016596213,1.09817,55.519
1448381616.018627902,1.09817,55.519
1448381616.020629241,1.03268,55.519
