1448381568.067352634,1.49113,61.0207
1448381568.069389260,1.55662,61.0207
1448381568.071375021,1.49113,60.7925
1448381568.073357045,1.42563,60.7925
1448381568.075377519,1.55662,60.7925
1448381568.077345918,1.55662,60.7925
1448381568.079343743,1.62211,60.7925
1448381568.081468329,1.55662,60.7925
1448381568.083339273,1.62211,60.7925
1448381568.085345036,1.55662,60.7925
1448381568.087348033,1.62211,60.7925
1448381568.089340690,1.62211,60.7925
1448381568.091371032,1.62211,60.7925
1448381568.093360468,1.68761,60.7925
1448381568.095347666,1.68761,60.7925
1448381568.097345705,1.62211,60.7925
1448381568.099344876,1.55662,60.7925
1448381568.101339898,1.55662,60.7925
1448381568.103358588,1.55662,60.7925
1448381568.105381060,1.49113,60.7925
1448381568.107541986,1.55662,60.7925
1448381568.109344556,1.42563,60.7925
1448381568.111346390,1.49113,60.7925
1448381568.113343490,1.55662,60.6899
1448381568.115344967,1.55662,60.6899
1448381568.117353466,1.55662,60.6899
1448381568.119357115,1.49113,60.6899
1448381568.121343405,1.49113,60.6899
1448381568.123340397,1.55662,60.6899
1448381568.125345044,1.55662,60.6899
1448381568.127342669,1.55662,60.6899
1448381568.129344607,1.49113,60.6899
1448381568.131344403,1.55662,60.6899
1448381568.133338870,1.55662,60.6899
1448381568.135349411,1.49113,60.6899
1448381568.137341283,1.55662,60.6899
1448381568.139341129,1.62211,60.6899
1448381568.141378839,1.62211,60.6899
1448381568.143325300,1.68761,60.6899
1448381568.145374147,1.62211,60.6899
1448381568.147379660,1.62211,60.6899
1448381568.149374769,1.62211,60.6899
1448381568.151339392,1.55662,60.6899
1448381568.153373944,1.68761,60.6899
1448381568.155344935,1.55662,60.5945
1448381568.157350177,1.55662,60.5945
1448381568.159342105,1.49113,60.5945
1448381568.161339399,1.42563,60.5945
1448381568.163342740,1.42563,60.5945
1448381568.165342790,1.42563,60.5945
1448381568.167343605,1.36014,60.5945
1448381568.169340789,1.36014,60.5945
1448381568.171366334,1.49113,60.5945
1448381568.173339022,1.42563,60.5945
1448381568.175341601,1.49113,60.5945
1448381568.177336576,1.49113,60.5945
1448381568.179343455,1.55662,60.5945
1448381568.181337495,1.55662,60.5945
1448381568.183329544,1.62211,60.5945
1448381568.185374265,1.62211,60.5945
1448381568.187386383,1.62211,60.5945
1448381568.189348219,1.62211,60.5945
1448381568.191385264,1.62211,60.5945
1448381568.193320588,1.62211,60.4971
1448381568.195352804,1.62211,60.4971
1448381568.197379394,1.62211,60.4971
1448381568.199356121,1.55662,60.4971
1448381568.201350011,1.55662,60.4971
1448381568.203343132,1.62211,60.4971
1448381568.205343496,1.55662,60.4971
1448381568.207344144,1.62211,60.4971
1448381568.209343961,1.62211,60.4971
1448381568.211349182,1.68761,60.4971
1448381568.213345411,1.62211,60.4971
1448381568.215342918,1.62211,60.4971
1448381568.217343146,1.62211,60.4971
1448381568.219343042,1.55662,60.4971
1448381568.221347429,1.55662,60.4971
1448381568.223343383,1.49113,60.4971
1448381568.225353026,1.42563,60.4971
1448381568.227347182,1.49113,60.4971
1448381568.229325291,1.49113,60.4971
1448381568.231365206,1.49113,60.333
1448381568.233359593,1.49113,60.333
1448381568.235371647,1.49113,60.333
1448381568.237371647,1.42563,60.333
1448381568.239371801,1.42563,60.333
1448381568.241386585,1.42563,60.333
1448381568.243369937,1.42563,60.333
1448381568.245371714,1.42563,60.333
1448381568.247371324,1.42563,60.333
1448381568.249366810,1.49113,60.333
1448381568.251356413,1.42563,60.333
1448381568.253369600,1.49113,60.333
1448381568.255370595,1.42563,60.333
1448381568.257460516,1.42563,60.333
1448381568.259369643,1.42563,60.333
1448381568.261443885,1.49113,60.333
1448381568.263404713,1.55662,60.333
1448381568.265402458,1.49113,60.333
1448381568.267363209,1.49113,60.333
1448381568.269358699,1.62211,60.333
1448381568.271352375,1.62211,60.282
1448381568.273325393,1.62211,60.282
1448381568.275371972,1.68761,60.282
1448381568.277426319,1.62211,60.282
1448381568.279367967,1.68761,60.282
1448381568.281396020,1.62211,60.282
1448381568.283369661,1.55662,60.282
1448381568.285371201,1.55662,60.282
1448381568.287361222,1.49113,60.282
1448381568.289358282,1.55662,60.282
1448381568.291351951,1.49113,60.282
1448381568.293334247,1.49113,60.282
1448381568.295348800,1.49113,60.282
1448381568.297411837,1.42563,60.282
1448381568.299392824,1.42563,60.282
1448381568.301377299,1.42563,60.282
1448381568.303404731,1.42563,60.282
1448381568.305426747,1.42563,60.282
1448381568.307361119,1.49113,60.282
1448381568.309356886,1.49113,60.282
1448381568.311333072,1.55662,60.282
1448381568.313362723,1.55662,60.1549
1448381568.315345854,1.55662,60.1549
1448381568.317345677,1.49113,60.1549
1448381568.319347431,1.42563,60.1549
1448381568.321346436,1.49113,60.1549
1448381568.323340098,1.49113,60.1549
1448381568.325347669,1.49113,60.1549
1448381568.327343853,1.42563,60.1549
1448381568.329344605,1.49113,60.1549
1448381568.331352991,1.55662,60.1549
1448381568.333344285,1.49113,60.1549
1448381568.335343977,1.49113,60.1549
1448381568.337341438,1.49113,60.1549
1448381568.339341522,1.55662,60.1549
1448381568.341371924,1.49113,60.1549
1448381568.343351074,1.49113,60.1549
1448381568.345350589,1.49113,60.1549
1448381568.347377888,1.55662,60.1549
1448381568.349375349,1.49113,60.1549
1448381568.351387252,1.49113,60.1549
1448381568.353342428,1.49113,60.1549
1448381568.355354672,1.55662,60.07
1448381568.357317685,1.49113,60.07
1448381568.359346955,1.49113,60.07
1448381568.361358011,1.49113,60.07
1448381568.363342558,1.42563,60.07
1448381568.365342271,1.49113,60.07
1448381568.367340333,1.55662,60.07
1448381568.369341476,1.55662,60.07
1448381568.371340460,1.62211,60.07
1448381568.373335302,1.49113,60.07
1448381568.375343791,1.49113,60.07
1448381568.377343537,1.49113,60.07
1448381568.379341536,1.55662,60.07
1448381568.381341005,1.49113,60.07
1448381568.383342772,1.42563,60.07
1448381568.385345024,1.42563,60.07
1448381568.387343013,1.42563,60.07
1448381568.389370482,1.49113,60.07
1448381568.391378126,1.42563,60.07
1448381568.393353061,1.42563,60.07
1448381568.395334376,1.49113,60.07
1448381568.397342910,1.36014,60.0125
1448381568.399338340,1.49113,60.0125
1448381568.401342746,1.49113,60.0125
1448381568.403331926,1.49113,60.0125
1448381568.405344223,1.49113,60.0125
1448381568.407343976,1.55662,60.0125
1448381568.409344330,1.55662,60.0125
1448381568.411344390,1.55662,60.0125
1448381568.413343842,1.49113,60.0125
1448381568.415342703,1.49113,60.0125
1448381568.417344491,1.42563,60.0125
1448381568.419344016,1.36014,60.0125
1448381568.421343535,1.36014,60.0125
1448381568.423344551,1.36014,60.0125
1448381568.425343853,1.29465,60.0125
1448381568.427356719,1.36014,60.0125
1448381568.429349552,1.36014,60.0125
1448381568.431423079,1.42563,60.0125
1448381568.433397471,1.49113,60.0125
1448381568.435356335,1.42563,60.0125
1448381568.437478010,1.49113,60.0125
1448381568.439357491,1.49113,59.925
1448381568.441380951,1.55662,59.925
1448381568.443356835,1.55662,59.925
1448381568.445351767,1.55662,59.925
1448381568.447352053,1.49113,59.925
1448381568.449411018,1.55662,59.925
1448381568.451351329,1.55662,59.925
1448381568.453340255,1.55662,59.925
1448381568.455343012,1.55662,59.925
1448381568.457336293,1.55662,59.925
1448381568.459338174,1.49113,59.925
1448381568.461355310,1.55662,59.925
1448381568.463346212,1.55662,59.925
1448381568.465342631,1.55662,59.925
1448381568.467339935,1.62211,59.925
1448381568.469374139,1.55662,59.925
1448381568.471330591,1.55662,59.925
1448381568.473395825,1.42563,59.925
1448381568.475414130,1.49113,59.925
1448381568.477340533,1.49113,59.925
1448381568.479340594,1.42563,59.925
1448381568.481334919,1.42563,59.7909
1448381568.483334784,1.36014,59.7909
1448381568.485340176,1.36014,59.7909
1448381568.487344974,1.42563,59.7909
1448381568.489339431,1.36014,59.7909
1448381568.491338442,1.49113,59.7909
1448381568.493324925,1.49113,59.7909
1448381568.495341215,1.49113,59.7909
1448381568.497343297,1.49113,59.7909
1448381568.499340437,1.42563,59.7909
1448381568.501379153,1.49113,59.7909
1448381568.503348432,1.49113,59.7909
1448381568.505347924,1.49113,59.7909
1448381568.507341480,1.49113,59.7909
1448381568.509341012,1.49113,59.7909
1448381568.511420038,1.49113,59.7909
1448381568.513416142,1.42563,59.7909
1448381568.515398980,1.42563,59.7909
1448381568.517375029,1.42563,59.7909
1448381568.519357997,1.42563,59.7909
1448381568.521365311,1.42563,59.7355
1448381568.523324856,1.42563,59.7355
1448381568.525348519,1.42563,59.7355
1448381568.527354794,1.49113,59.7355
1448381568.529347190,1.49113,59.7355
1448381568.531348844,1.49113,59.7355
1448381568.533345767,1.49113,59.7355
1448381568.535344634,1.49113,59.7355
1448381568.537345984,1.42563,59.7355
1448381568.539345132,1.42563,59.7355
1448381568.541339726,1.42563,59.7355
1448381568.543333663,1.36014,59.7355
1448381568.545349118,1.36014,59.7355
1448381568.547376460,1.42563,59.7355
1448381568.549419611,1.42563,59.7355
1448381568.551382611,1.42563,59.7355
1448381568.553362849,1.42563,59.7355
1448381568.555437101,1.49113,59.7355
1448381568.557385167,1.55662,59.7355
1448381568.559354480,1.55662,59.7355
1448381568.561339988,1.49113,59.7355
1448381568.563354424,1.49113,59.7355
1448381568.565352145,1.49113,59.6448
1448381568.567375149,1.62211,59.6448
1448381568.569350431,1.55662,59.6448
1448381568.571379382,1.49113,59.6448
1448381568.573353241,1.42563,59.6448
1448381568.575367116,1.42563,59.6448
1448381568.577355209,1.42563,59.6448
1448381568.579357197,1.42563,59.6448
1448381568.581356118,1.36014,59.6448
1448381568.583358383,1.29465,59.6448
1448381568.585351952,1.36014,59.6448
1448381568.587369325,1.42563,59.6448
1448381568.589354882,1.29465,59.6448
1448381568.591367938,1.29465,59.6448
1448381568.593370314,1.36014,59.6448
1448381568.595354936,1.36014,59.6448
1448381568.597404615,1.29465,59.6448
1448381568.599406580,1.36014,59.6448
1448381568.601386958,1.36014,59.6448
1448381568.603353743,1.42563,59.6448
1448381568.605370321,1.42563,59.5808
1448381568.607369850,1.49113,59.5808
1448381568.609350877,1.42563,59.5808
1448381568.611370308,1.42563,59.5808
1448381568.613369312,1.49113,59.5808
1448381568.615369172,1.49113,59.5808
1448381568.617366082,1.55662,59.5808
1448381568.619371163,1.55662,59.5808
1448381568.621348702,1.49113,59.5808
1448381568.623347513,1.55662,59.5808
1448381568.625345806,1.55662,59.5808
1448381568.627345168,1.55662,59.5808
1448381568.629345104,1.55662,59.5808
1448381568.631345716,1.55662,59.5808
1448381568.633344901,1.49113,59.5808
1448381568.635352682,1.49113,59.5808
1448381568.637350360,1.42563,59.5808
1448381568.639427340,1.36014,59.5808
1448381568.641407770,1.36014,59.5808
1448381568.643402081,1.36014,59.5808
1448381568.645343461,1.36014,59.5808
1448381568.647355926,1.42563,59.5808
1448381568.649347784,1.36014,59.4689
1448381568.651347694,1.36014,59.4689
1448381568.653346381,1.36014,59.4689
1448381568.655345693,1.36014,59.4689
1448381568.657346495,1.49113,59.4689
1448381568.659346836,1.36014,59.4689
1448381568.661347514,1.36014,59.4689
1448381568.663347093,1.36014,59.4689
1448381568.665348573,1.42563,59.4689
1448381568.667341136,1.42563,59.4689
1448381568.669347270,1.36014,59.4689
1448381568.671346469,1.36014,59.4689
1448381568.673347909,1.36014,59.4689
1448381568.675348166,1.36014,59.4689
1448381568.677350862,1.36014,59.4689
1448381568.679345340,1.36014,59.4689
1448381568.681358252,1.36014,59.4689
1448381568.683386470,1.36014,59.4689
1448381568.685386476,1.36014,59.4689
1448381568.687372097,1.36014,59.4689
1448381568.689347792,1.42563,59.4689
1448381568.691345086,1.49113,59.4689
1448381568.693326254,1.49113,59.4087
1448381568.695323130,1.49113,59.4087
1448381568.697319526,1.49113,59.4087
1448381568.699321546,1.42563,59.4087
1448381568.701345711,1.42563,59.4087
1448381568.703341218,1.36014,59.4087
1448381568.705349279,1.36014,59.4087
1448381568.707347154,1.42563,59.4087
1448381568.709345477,1.42563,59.4087
1448381568.711346005,1.36014,59.4087
1448381568.713346757,1.42563,59.4087
1448381568.715345564,1.42563,59.4087
1448381568.717338412,1.42563,59.4087
1448381568.719345217,1.49113,59.4087
1448381568.721345344,1.42563,59.4087
1448381568.723377280,1.49113,59.4087
1448381568.725348986,1.42563,59.4087
1448381568.727374280,1.55662,59.4087
1448381568.729355301,1.49113,59.4087
1448381568.731336049,1.42563,59.4087
1448381568.733331727,1.49113,59.3308
1448381568.735346728,1.42563,59.3308
1448381568.737346831,1.42563,59.3308
1448381568.739346634,1.42563,59.3308
1448381568.741339120,1.36014,59.3308
1448381568.743328770,1.36014,59.3308
1448381568.745349384,1.36014,59.3308
1448381568.747344847,1.36014,59.3308
1448381568.749345084,1.42563,59.3308
1448381568.751342254,1.29465,59.3308
1448381568.753327210,1.36014,59.3308
1448381568.755346865,1.36014,59.3308
1448381568.757341613,1.36014,59.3308
1448381568.759342094,1.29465,59.3308
1448381568.761346805,1.29465,59.3308
1448381568.763337731,1.29465,59.3308
1448381568.765346368,1.29465,59.3308
1448381568.767377892,1.29465,59.3308
1448381568.769369851,1.29465,59.3308
1448381568.771356758,1.36014,59.3308
1448381568.773369443,1.29465,59.3308
1448381568.775347881,1.29465,59.2718
1448381568.777346782,1.42563,59.2718
1448381568.779339195,1.42563,59.2718
1448381568.781348449,1.42563,59.2718
1448381568.783344985,1.49113,59.2718
1448381568.785345453,1.49113,59.2718
1448381568.787343916,1.55662,59.2718
1448381568.789316171,1.49113,59.2718
1448381568.791318406,1.49113,59.2718
1448381568.793317004,1.42563,59.2718
1448381568.795318598,1.49113,59.2718
1448381568.797354796,1.42563,59.2718
1448381568.799383802,1.42563,59.2718
1448381568.801356092,1.42563,59.2718
1448381568.803317165,1.36014,59.2718
1448381568.805356101,1.36014,59.2718
1448381568.807348099,1.36014,59.2718
1448381568.809350714,1.36014,59.2718
1448381568.811316388,1.36014,59.1687
1448381568.813281342,1.29465,59.1687
1448381568.815322522,1.42563,59.1687
1448381568.817320832,1.42563,59.1687
1448381568.819326987,1.29465,59.1687
1448381568.821316486,1.36014,59.1687
1448381568.823316175,1.29465,59.1687
1448381568.825317178,1.36014,59.1687
1448381568.827317901,1.36014,59.1687
1448381568.829315519,1.36014,59.1687
1448381568.831437227,1.36014,59.1687
1448381568.833382241,1.36014,59.1687
1448381568.835351645,1.36014,59.1687
1448381568.837348651,1.36014,59.1687
1448381568.839344515,1.36014,59.1687
1448381568.841346102,1.36014,59.1687
1448381568.843394826,1.36014,59.1687
1448381568.845378940,1.36014,59.1687
1448381568.847386150,1.36014,59.1687
1448381568.849360867,1.42563,59.1687
1448381568.851364421,1.36014,59.1687
1448381568.853447750,1.42563,59.0941
1448381568.855362861,1.36014,59.0941
1448381568.857361715,1.29465,59.0941
1448381568.859354582,1.29465,59.0941
1448381568.861346764,1.29465,59.0941
1448381568.863337881,1.36014,59.0941
1448381568.865338810,1.29465,59.0941
1448381568.867348959,1.29465,59.0941
1448381568.869344733,1.36014,59.0941
1448381568.871337006,1.36014,59.0941
1448381568.873335482,1.36014,59.0941
1448381568.875350129,1.29465,59.0941
1448381568.877349584,1.29465,59.0941
1448381568.879341312,1.42563,59.0941
1448381568.881347567,1.36014,59.0941
1448381568.883346424,1.42563,59.0941
1448381568.885368873,1.42563,59.0941
1448381568.887338890,1.36014,59.0941
1448381568.889348265,1.42563,59.0941
1448381568.891348977,1.42563,59.0495
1448381568.893347998,1.42563,59.0495
1448381568.895409644,1.36014,59.0495
1448381568.897349321,1.36014,59.0495
1448381568.899346017,1.36014,59.0495
1448381568.901347487,1.36014,59.0495
1448381568.903353030,1.36014,59.0495
1448381568.905341188,1.22915,59.0495
1448381568.907348590,1.29465,59.0495
1448381568.909348770,1.36014,59.0495
1448381568.911341350,1.29465,59.0495
1448381568.913356377,1.29465,59.0495
1448381568.915345172,1.22915,59.0495
1448381568.917345887,1.22915,59.0495
1448381568.919378033,1.22915,59.0495
1448381568.921347167,1.22915,59.0495
1448381568.923385500,1.22915,59.0495
1448381568.925387505,1.22915,59.0495
1448381568.927370931,1.22915,59.0495
1448381568.929350972,1.29465,59.0495
1448381568.931348667,1.29465,58.9978
1448381568.933347368,1.29465,58.9978
1448381568.935346993,1.29465,58.9978
1448381568.937345487,1.36014,58.9978
1448381568.939343843,1.36014,58.9978
1448381568.941346118,1.42563,58.9978
1448381568.943346663,1.42563,58.9978
1448381568.945351183,1.36014,58.9978
1448381568.947347455,1.36014,58.9978
1448381568.949348070,1.36014,58.9978
1448381568.951346149,1.36014,58.9978
1448381568.953348487,1.42563,58.9978
1448381568.955346476,1.36014,58.9978
1448381568.957348387,1.36014,58.9978
1448381568.959346556,1.36014,58.9978
1448381568.961348915,1.29465,58.9978
1448381568.963346199,1.36014,58.9978
1448381568.965378766,1.29465,58.9978
1448381568.967384092,1.29465,58.9978
1448381568.969367711,1.42563,58.9978
1448381568.971344709,1.36014,58.9978
1448381568.973356210,1.36014,58.8773
1448381568.975342167,1.36014,58.8773
1448381568.977383096,1.36014,58.8773
1448381568.979346407,1.29465,58.8773
1448381568.981343099,1.36014,58.8773
1448381568.983351121,1.36014,58.8773
1448381568.985353593,1.36014,58.8773
1448381568.987367815,1.29465,58.8773
1448381568.989355885,1.29465,58.8773
1448381568.991367328,1.36014,58.8773
1448381568.993390243,1.36014,58.8773
1448381568.995360669,1.36014,58.8773
1448381568.997370208,1.29465,58.8773
1448381568.999355234,1.42563,58.8773
1448381569.001372764,1.36014,58.8773
1448381569.003370682,1.42563,58.8773
1448381569.005361779,1.36014,58.8773
1448381569.007394306,1.36014,58.8773
1448381569.009402675,1.29465,58.8773
1448381569.011395412,1.29465,58.8773
1448381569.013371818,1.22915,58.8773
1448381569.015370743,1.22915,58.8269
1448381569.017336021,1.16366,58.8269
1448381569.019354646,1.22915,58.8269
1448381569.021360202,1.22915,58.8269
1448381569.023323336,1.16366,58.8269
1448381569.025370543,1.16366,58.8269
1448381569.027372330,1.22915,58.8269
1448381569.029369056,1.29465,58.8269
1448381569.031354854,1.36014,58.8269
1448381569.033370299,1.36014,58.8269
1448381569.035369885,1.36014,58.8269
1448381569.037369577,1.36014,58.8269
1448381569.039369878,1.42563,58.8269
1448381569.041370827,1.42563,58.8269
1448381569.043341273,1.42563,58.8269
1448381569.045348737,1.36014,58.8269
1448381569.047384585,1.36014,58.8269
1448381569.049409842,1.42563,58.8269
1448381569.051452616,1.36014,58.8269
1448381569.053552901,1.36014,58.8269
1448381569.055406013,1.36014,58.8269
1448381569.057343624,1.36014,58.8269
1448381569.059327254,1.36014,58.7494
1448381569.061318202,1.36014,58.7494
1448381569.063344172,1.36014,58.7494
1448381569.065344244,1.42563,58.7494
1448381569.067341368,1.36014,58.7494
1448381569.069340863,1.36014,58.7494
1448381569.071339934,1.29465,58.7494
1448381569.073363174,1.22915,58.7494
1448381569.075340933,1.22915,58.7494
1448381569.077351516,1.22915,58.7494
1448381569.079381475,1.22915,58.7494
1448381569.081353332,1.16366,58.7494
1448381569.083366497,1.16366,58.7494
1448381569.085367747,1.16366,58.7494
1448381569.087360585,1.22915,58.7494
1448381569.089349660,1.22915,58.7494
1448381569.091367965,1.22915,58.7494
1448381569.093387067,1.29465,58.7494
1448381569.095390637,1.29465,58.7494
1448381569.097375182,1.36014,58.7494
1448381569.099359353,1.29465,58.7494
1448381569.101350666,1.29465,58.6671
1448381569.103352153,1.29465,58.6671
1448381569.105345335,1.29465,58.6671
1448381569.107361995,1.36014,58.6671
1448381569.109356229,1.29465,58.6671
1448381569.111367114,1.29465,58.6671
1448381569.113358401,1.29465,58.6671
1448381569.115367411,1.29465,58.6671
1448381569.117368233,1.36014,58.6671
1448381569.119374300,1.36014,58.6671
1448381569.121340713,1.29465,58.6671
1448381569.123368374,1.29465,58.6671
1448381569.125368664,1.29465,58.6671
1448381569.127367889,1.36014,58.6671
1448381569.129357910,1.36014,58.6671
1448381569.131367061,1.29465,58.6671
1448381569.133373335,1.29465,58.6671
1448381569.135410122,1.29465,58.6671
1448381569.137384484,1.22915,58.6671
1448381569.139334306,1.22915,58.6671
1448381569.141350477,1.29465,58.5239
1448381569.143347674,1.22915,58.5239
1448381569.145337440,1.22915,58.5239
1448381569.147348837,1.29465,58.5239
1448381569.149344099,1.29465,58.5239
1448381569.151336135,1.29465,58.5239
1448381569.153318495,1.36014,58.5239
1448381569.155479617,1.36014,58.5239
1448381569.157354971,1.42563,58.5239
1448381569.159367706,1.36014,58.5239
1448381569.161354757,1.36014,58.5239
1448381569.163428553,1.42563,58.5239
1448381569.165355526,1.42563,58.5239
1448381569.167343873,1.29465,58.5239
1448381569.169322672,1.29465,58.5239
1448381569.171372411,1.29465,58.5239
1448381569.173414433,1.22915,58.5239
1448381569.175360317,1.22915,58.5239
1448381569.177355102,1.16366,58.2881
1448381569.179355072,1.09817,58.2881
1448381569.181353364,1.16366,58.2881
1448381569.183346593,1.09817,58.2881
1448381569.185347702,1.22915,58.2881
1448381569.187358099,1.22915,58.2881
1448381569.189358830,1.22915,58.2881
1448381569.191358480,1.22915,58.2881
1448381569.193359846,1.22915,58.2881
1448381569.195352065,1.22915,58.2881
1448381569.197361276,1.29465,58.2881
1448381569.199369091,1.29465,58.2881
1448381569.201355964,1.22915,58.2881
1448381569.203457698,1.29465,58.2881
1448381569.205370574,1.36014,58.2881
1448381569.207359132,1.36014,58.2881
1448381569.209345036,1.36014,58.2881
1448381569.211375185,1.36014,58.2881
1448381569.213381416,1.29465,58.2881
1448381569.215393847,1.36014,58.2881
1448381569.217371096,1.36014,58.2881
1448381569.219371630,1.42563,58.1563
1448381569.221369165,1.29465,58.1563
1448381569.223379799,1.36014,58.1563
1448381569.225374691,1.29465,58.1563
1448381569.227376598,1.36014,58.1563
1448381569.229370351,1.29465,58.1563
1448381569.231391793,1.29465,58.1563
1448381569.233371069,1.29465,58.1563
1448381569.235369646,1.22915,58.1563
1448381569.237369312,1.22915,58.1563
1448381569.239369519,1.22915,58.1563
1448381569.241369242,1.16366,58.1563
1448381569.243370749,1.16366,58.1563
1448381569.245369416,1.22915,58.1563
1448381569.247370485,1.22915,58.1563
1448381569.249369543,1.22915,58.1563
1448381569.251370081,1.22915,58.1563
1448381569.253405037,1.29465,58.1563
1448381569.255406661,1.22915,58.1563
1448381569.257362815,1.22915,58.1563
1448381569.259364752,1.16366,58.1563
1448381569.261368394,1.22915,58.0301
1448381569.263336124,1.22915,58.0301
1448381569.265342916,1.22915,58.0301
1448381569.267353708,1.22915,58.0301
1448381569.269348335,1.16366,58.0301
1448381569.271347210,1.22915,58.0301
1448381569.273347854,1.22915,58.0301
1448381569.275345332,1.22915,58.0301
1448381569.277339643,1.22915,58.0301
1448381569.279346154,1.29465,58.0301
1448381569.281341303,1.29465,58.0301
1448381569.283391500,1.36014,58.0301
1448381569.285354680,1.42563,58.0301
1448381569.287367319,1.36014,58.0301
1448381569.289354193,1.29465,58.0301
1448381569.291356789,1.36014,58.0301
1448381569.293355048,1.42563,58.0301
1448381569.295393044,1.36014,58.0301
1448381569.297449399,1.29465,58.0301
1448381569.299390903,1.29465,58.0301
1448381569.301393592,1.22915,58.0301
1448381569.303397655,1.36014,58.0301
1448381569.305384811,1.29465,57.8509
1448381569.307346698,1.29465,57.8509
1448381569.309346870,1.29465,57.8509
1448381569.311342764,1.42563,57.8509
1448381569.313347795,1.36014,57.8509
1448381569.315394734,1.29465,57.8509
1448381569.317340790,1.29465,57.8509
1448381569.319343439,1.29465,57.8509
1448381569.321343162,1.16366,57.8509
1448381569.323344037,1.16366,57.8509
1448381569.325364007,1.22915,57.8509
1448381569.327341849,1.16366,57.8509
1448381569.329341866,1.09817,57.8509
1448381569.331355557,1.16366,57.8509
1448381569.333340850,1.22915,57.8509
1448381569.335342805,1.22915,57.8509
1448381569.337339895,1.16366,57.8509
1448381569.339384165,1.16366,57.8509
1448381569.341378940,1.22915,57.8509
1448381569.343362464,1.22915,57.8509
1448381569.345370224,1.22915,57.8509
1448381569.347359786,1.22915,57.7609
1448381569.349360092,1.22915,57.7609
1448381569.351342130,1.22915,57.7609
1448381569.353346839,1.22915,57.7609
1448381569.355345318,1.22915,57.7609
1448381569.357344055,1.16366,57.7609
1448381569.359340306,1.16366,57.7609
1448381569.361320934,1.09817,57.7609
1448381569.363366849,1.16366,57.7609
1448381569.365377685,1.22915,57.7609
1448381569.367365427,1.22915,57.7609
1448381569.369354155,1.22915,57.7609
1448381569.371378789,1.22915,57.7609
1448381569.373340414,1.29465,57.7609
1448381569.375365404,1.29465,57.7609
1448381569.377353961,1.29465,57.7609
1448381569.379400149,1.42563,57.7609
1448381569.381406958,1.29465,57.7609
1448381569.383395733,1.22915,57.7609
1448381569.385357449,1.22915,57.7609
1448381569.387373890,1.29465,57.7609
1448381569.389364085,1.22915,57.5004
1448381569.391380435,1.22915,57.5004
1448381569.393339559,1.22915,57.5004
1448381569.395343869,1.22915,57.5004
1448381569.397342693,1.22915,57.5004
1448381569.399353514,1.22915,57.5004
1448381569.401351145,1.22915,57.5004
1448381569.403369758,1.29465,57.5004
1448381569.405339920,1.29465,57.5004
1448381569.407348468,1.29465,57.5004
1448381569.409354149,1.22915,57.5004
1448381569.411380068,1.22915,57.5004
1448381569.413354610,1.22915,57.5004
1448381569.415368044,1.16366,57.5004
1448381569.417355429,1.22915,57.5004
1448381569.419361195,1.16366,57.5004
1448381569.421376951,1.16366,57.5004
1448381569.423395630,1.16366,57.5004
1448381569.425356093,1.16366,57.5004
1448381569.427367209,1.16366,57.5004
1448381569.429345921,1.16366,57.3755
1448381569.431341915,1.16366,57.3755
1448381569.433342433,1.22915,57.3755
1448381569.435341658,1.22915,57.3755
1448381569.437341969,1.22915,57.3755
1448381569.439340696,1.22915,57.3755
1448381569.441339500,1.22915,57.3755
1448381569.443337539,1.29465,57.3755
1448381569.445340359,1.22915,57.3755
1448381569.447338979,1.29465,57.3755
1448381569.449339012,1.22915,57.3755
1448381569.451360394,1.29465,57.3755
1448381569.453340566,1.22915,57.3755
1448381569.455337499,1.22915,57.3755
1448381569.457340620,1.22915,57.3755
1448381569.459365666,1.16366,57.3755
1448381569.461421613,1.16366,57.3755
1448381569.463346207,1.22915,57.3755
1448381569.465361795,1.22915,57.3755
1448381569.467363833,1.22915,57.2268
1448381569.469363749,1.22915,57.2268
1448381569.471361998,1.29465,57.2268
1448381569.473465650,1.29465,57.2268
1448381569.475342772,1.22915,57.2268
1448381569.477343834,1.29465,57.2268
1448381569.479345495,1.22915,57.2268
1448381569.481344539,1.16366,57.2268
1448381569.483343460,1.16366,57.2268
1448381569.485338188,1.22915,57.2268
1448381569.487348545,1.22915,57.2268
1448381569.489337898,1.16366,57.2268
1448381569.491338823,1.22915,57.2268
1448381569.493343781,1.16366,57.2268
1448381569.495290390,1.22915,57.2268
1448381569.497348435,1.16366,57.2268
1448381569.499373335,1.16366,57.2268
1448381569.501403988,1.16366,57.2268
1448381569.503358291,1.22915,57.2268
1448381569.505346254,1.22915,57.2268
1448381569.507347383,1.16366,56.9864
1448381569.509345315,1.16366,56.9864
1448381569.511348556,1.16366,56.9864
1448381569.513346140,1.16366,56.9864
1448381569.515344219,1.16366,56.9864
1448381569.517345382,1.09817,56.9864
1448381569.519346140,1.16366,56.9864
1448381569.521344283,1.16366,56.9864
1448381569.523344918,1.22915,56.9864
1448381569.525347731,1.16366,56.9864
1448381569.527351302,1.22915,56.9864
1448381569.529345202,1.29465,56.9864
1448381569.531346064,1.29465,56.9864
1448381569.533345917,1.29465,56.9864
1448381569.535344938,1.29465,56.9864
1448381569.537345743,1.22915,56.9864
1448381569.539345844,1.22915,56.9864
1448381569.541377335,1.16366,56.9864
1448381569.543391841,1.16366,56.9864
1448381569.545347731,1.16366,56.9864
1448381569.547429873,1.16366,56.9864
