1448381521.115621665,1.42563,60.3086
1448381521.117615404,1.49113,60.3086
1448381521.119608913,1.49113,60.3086
1448381521.121600223,1.55662,60.3086
1448381521.123608933,1.42563,60.3086
1448381521.125621749,1.42563,60.3086
1448381521.127638126,1.49113,60.3086
1448381521.129608706,1.49113,60.3086
1448381521.131608118,1.49113,60.3086
1448381521.133575803,1.49113,60.3086
1448381521.135607517,1.55662,60.3086
1448381521.137631962,1.55662,60.3086
1448381521.139647648,1.55662,60.3086
1448381521.141646589,1.42563,60.3086
1448381521.143619698,1.42563,60.3086
1448381521.145608887,1.42563,60.3086
1448381521.147634144,1.36014,60.1669
1448381521.149598062,1.42563,60.1669
1448381521.151595173,1.49113,60.1669
1448381521.153563003,1.49113,60.1669
1448381521.155605820,1.49113,60.1669
1448381521.157600792,1.49113,60.1669
1448381521.159574777,1.49113,60.1669
1448381521.161588107,1.49113,60.1669
1448381521.163595530,1.49113,60.1669
1448381521.165582337,1.49113,60.1669
1448381521.167596546,1.49113,60.1669
1448381521.169613565,1.55662,60.1669
1448381521.171582528,1.55662,60.1669
1448381521.173558859,1.55662,60.1669
1448381521.175576815,1.55662,60.1669
1448381521.177573324,1.55662,60.1669
1448381521.179616375,1.55662,60.1669
1448381521.181617100,1.49113,60.1669
1448381521.183665162,1.49113,60.1669
1448381521.185596832,1.42563,60.1669
1448381521.187575183,1.55662,60.1669
1448381521.189582928,1.55662,60.0958
1448381521.191580664,1.49113,60.0958
1448381521.193582636,1.42563,60.0958
1448381521.195585338,1.55662,60.0958
1448381521.197584540,1.55662,60.0958
1448381521.199583120,1.55662,60.0958
1448381521.201578870,1.49113,60.0958
1448381521.203577885,1.49113,60.0958
1448381521.205585302,1.42563,60.0958
1448381521.207582666,1.42563,60.0958
1448381521.209583377,1.42563,60.0958
1448381521.211588001,1.42563,60.0958
1448381521.213584149,1.42563,60.0958
1448381521.215609250,1.42563,60.0958
1448381521.217608989,1.42563,60.0958
1448381521.219609701,1.42563,60.0958
1448381521.221611221,1.42563,60.0958
1448381521.223643300,1.49113,60.0958
1448381521.225642211,1.49113,60.0958
1448381521.227616727,1.55662,60.0958
1448381521.229598693,1.55662,60.0958
1448381521.231605535,1.49113,60.0198
1448381521.233618264,1.49113,60.0198
1448381521.235588904,1.49113,60.0198
1448381521.237584030,1.49113,60.0198
1448381521.239593668,1.42563,60.0198
1448381521.241595813,1.42563,60.0198
1448381521.243582470,1.42563,60.0198
1448381521.245581180,1.36014,60.0198
1448381521.247581197,1.42563,60.0198
1448381521.249585811,1.42563,60.0198
1448381521.251608245,1.36014,60.0198
1448381521.253607570,1.36014,60.0198
1448381521.255607971,1.42563,60.0198
1448381521.257608415,1.49113,60.0198
1448381521.259607610,1.49113,60.0198
1448381521.261609638,1.49113,60.0198
1448381521.263608145,1.55662,60.0198
1448381521.265645182,1.49113,60.0198
1448381521.267648761,1.55662,60.0198
1448381521.270172798,1.55662,60.0198
1448381521.271616360,1.55662,60.0198
1448381521.273586462,1.55662,59.9614
1448381521.275648941,1.55662,59.9614
1448381521.277710237,1.49113,59.9614
1448381521.279598530,1.55662,59.9614
1448381521.281559016,1.49113,59.9614
1448381521.283631944,1.55662,59.9614
1448381521.285618648,1.49113,59.9614
1448381521.287611281,1.55662,59.9614
1448381521.289571424,1.55662,59.9614
1448381521.291590553,1.55662,59.9614
1448381521.293580633,1.62211,59.9614
1448381521.295574055,1.55662,59.9614
1448381521.297604367,1.49113,59.9614
1448381521.299595180,1.49113,59.9614
1448381521.301578285,1.49113,59.9614
1448381521.303619081,1.42563,59.9614
1448381521.305638498,1.42563,59.9614
1448381521.307635816,1.36014,59.9614
1448381521.309692100,1.36014,59.9614
1448381521.311641298,1.36014,59.9614
1448381521.313624928,1.42563,59.9614
1448381521.315634920,1.42563,59.9614
1448381521.317612398,1.36014,59.8114
1448381521.319595000,1.49113,59.8114
1448381521.321592645,1.49113,59.8114
1448381521.323600944,1.49113,59.8114
1448381521.325623684,1.42563,59.8114
1448381521.327590602,1.49113,59.8114
1448381521.329595005,1.42563,59.8114
1448381521.331580441,1.49113,59.8114
1448381521.333583575,1.49113,59.8114
1448381521.335594274,1.49113,59.8114
1448381521.337606335,1.55662,59.8114
1448381521.339594153,1.49113,59.8114
1448381521.341591032,1.42563,59.8114
1448381521.343581944,1.42563,59.8114
1448381521.345592339,1.42563,59.8114
1448381521.347590699,1.42563,59.8114
1448381521.349574099,1.42563,59.8114
1448381521.351634021,1.49113,59.8114
1448381521.353796164,1.49113,59.8114
1448381521.355587578,1.49113,59.8114
1448381521.357579996,1.42563,59.8114
1448381521.359592950,1.42563,59.7249
1448381521.361583321,1.42563,59.7249
1448381521.363614967,1.42563,59.7249
1448381521.365584805,1.36014,59.7249
1448381521.367583676,1.36014,59.7249
1448381521.369585239,1.36014,59.7249
1448381521.371628013,1.42563,59.7249
1448381521.373583288,1.42563,59.7249
1448381521.375584194,1.49113,59.7249
1448381521.377580515,1.42563,59.7249
1448381521.379577469,1.42563,59.7249
1448381521.381582433,1.49113,59.7249
1448381521.383562789,1.55662,59.7249
1448381521.385631448,1.49113,59.7249
1448381521.387595861,1.55662,59.7249
1448381521.389592530,1.55662,59.7249
1448381521.391651410,1.55662,59.7249
1448381521.393650849,1.49113,59.7249
1448381521.395601965,1.49113,59.7249
1448381521.397594745,1.49113,59.7249
1448381521.399594020,1.49113,59.6588
1448381521.401601206,1.42563,59.6588
1448381521.403612138,1.42563,59.6588
1448381521.405588862,1.36014,59.6588
1448381521.407578986,1.36014,59.6588
1448381521.409577109,1.36014,59.6588
1448381521.411577383,1.36014,59.6588
1448381521.413579140,1.36014,59.6588
1448381521.415578288,1.29465,59.6588
1448381521.417574750,1.29465,59.6588
1448381521.419581385,1.29465,59.6588
1448381521.421584198,1.29465,59.6588
1448381521.423582842,1.29465,59.6588
1448381521.425607936,1.29465,59.6588
1448381521.427592497,1.36014,59.6588
1448381521.429601685,1.36014,59.6588
1448381521.431600342,1.42563,59.6588
1448381521.433648989,1.42563,59.6588
1448381521.435621961,1.49113,59.6588
1448381521.437622656,1.49113,59.6588
1448381521.439576141,1.42563,59.6588
1448381521.441627792,1.49113,59.6265
1448381521.443621193,1.55662,59.6265
1448381521.445585846,1.55662,59.6265
1448381521.447581857,1.55662,59.6265
1448381521.449579612,1.55662,59.6265
1448381521.451584326,1.55662,59.6265
1448381521.453582372,1.55662,59.6265
1448381521.455605591,1.49113,59.6265
1448381521.457598198,1.49113,59.6265
1448381521.459605164,1.42563,59.6265
1448381521.461598418,1.42563,59.6265
1448381521.463606116,1.42563,59.6265
1448381521.465599324,1.29465,59.6265
1448381521.467605438,1.36014,59.6265
1448381521.469597403,1.36014,59.6265
1448381521.471576153,1.42563,59.6265
1448381521.473644760,1.36014,59.6265
1448381521.475639776,1.42563,59.6265
1448381521.477611174,1.36014,59.6265
1448381521.479604102,1.42563,59.6265
1448381521.481596912,1.42563,59.4679
1448381521.483594867,1.42563,59.4679
1448381521.485600427,1.36014,59.4679
1448381521.487592596,1.42563,59.4679
1448381521.489603460,1.42563,59.4679
1448381521.491608469,1.36014,59.4679
1448381521.493611252,1.29465,59.4679
1448381521.495612381,1.29465,59.4679
1448381521.497596167,1.29465,59.4679
1448381521.499608465,1.29465,59.4679
1448381521.501595042,1.22915,59.4679
1448381521.503612194,1.29465,59.4679
1448381521.505584715,1.36014,59.4679
1448381521.507580773,1.36014,59.4679
1448381521.509586777,1.36014,59.4679
1448381521.511578568,1.42563,59.4679
1448381521.513592373,1.42563,59.4679
1448381521.515651727,1.49113,59.4679
1448381521.517638354,1.49113,59.4679
1448381521.519715629,1.49113,59.4679
1448381521.521591335,1.49113,59.4679
1448381521.523659505,1.42563,59.433
1448381521.525625715,1.42563,59.433
1448381521.527621152,1.42563,59.433
1448381521.529595263,1.36014,59.433
1448381521.531583550,1.42563,59.433
1448381521.533631245,1.36014,59.433
1448381521.535592166,1.42563,59.433
1448381521.537587826,1.36014,59.433
1448381521.539588184,1.36014,59.433
1448381521.541602035,1.36014,59.433
1448381521.543588318,1.42563,59.433
1448381521.545588585,1.42563,59.433
1448381521.547585832,1.49113,59.433
1448381521.549587586,1.49113,59.433
1448381521.551586133,1.55662,59.433
1448381521.553592851,1.42563,59.433
1448381521.555621737,1.42563,59.433
1448381521.557597119,1.36014,59.433
1448381521.559612797,1.42563,59.433
1448381521.561638726,1.36014,59.3745
1448381521.563557117,1.36014,59.3745
1448381521.565610188,1.36014,59.3745
1448381521.567580126,1.42563,59.3745
1448381521.569585238,1.42563,59.3745
1448381521.571583451,1.42563,59.3745
1448381521.573585388,1.36014,59.3745
1448381521.575576047,1.42563,59.3745
1448381521.577577420,1.29465,59.3745
1448381521.579578994,1.36014,59.3745
1448381521.581583113,1.22915,59.3745
1448381521.583575446,1.29465,59.3745
1448381521.585578988,1.29465,59.3745
1448381521.587580628,1.29465,59.3745
1448381521.589585613,1.29465,59.3745
1448381521.591602947,1.22915,59.3745
1448381521.593632045,1.22915,59.3745
1448381521.595581761,1.29465,59.3745
1448381521.597587921,1.29465,59.3745
1448381521.599579967,1.42563,59.2853
1448381521.601607920,1.36014,59.2853
1448381521.603557072,1.36014,59.2853
1448381521.605601386,1.42563,59.2853
1448381521.607589318,1.49113,59.2853
1448381521.609584410,1.42563,59.2853
1448381521.611583836,1.49113,59.2853
1448381521.613586412,1.49113,59.2853
1448381521.615580245,1.49113,59.2853
1448381521.617589759,1.42563,59.2853
1448381521.619577980,1.42563,59.2853
1448381521.621583409,1.42563,59.2853
1448381521.623578130,1.42563,59.2853
1448381521.625631280,1.36014,59.2853
1448381521.627577165,1.42563,59.2853
1448381521.629594160,1.42563,59.2853
1448381521.631586716,1.49113,59.2853
1448381521.633638731,1.36014,59.2853
1448381521.635652328,1.42563,59.2853
1448381521.637591922,1.42563,59.2853
1448381521.639589399,1.36014,59.2853
1448381521.641588420,1.49113,59.201
1448381521.643585143,1.36014,59.201
1448381521.645611142,1.29465,59.201
1448381521.647589002,1.29465,59.201
1448381521.649585578,1.29465,59.201
1448381521.651579033,1.36014,59.201
1448381521.653584642,1.29465,59.201
1448381521.655583443,1.29465,59.201
1448381521.657582945,1.29465,59.201
1448381521.659583092,1.36014,59.201
1448381521.661579030,1.36014,59.201
1448381521.663582939,1.36014,59.201
1448381521.665583854,1.36014,59.201
1448381521.667583136,1.42563,59.201
1448381521.669582979,1.49113,59.201
1448381521.671577573,1.42563,59.201
1448381521.673586814,1.42563,59.201
1448381521.675676220,1.42563,59.201
1448381521.677627317,1.36014,59.201
1448381521.679586548,1.36014,59.201
1448381521.681590820,1.36014,59.1495
1448381521.683587727,1.36014,59.1495
1448381521.685587469,1.29465,59.1495
1448381521.687584159,1.36014,59.1495
1448381521.689581566,1.36014,59.1495
1448381521.691641252,1.36014,59.1495
1448381521.693608284,1.29465,59.1495
1448381521.695608190,1.36014,59.1495
1448381521.697592074,1.36014,59.1495
1448381521.699607398,1.42563,59.1495
1448381521.701608979,1.36014,59.1495
1448381521.703576906,1.36014,59.1495
1448381521.705595398,1.42563,59.1495
1448381521.707577745,1.42563,59.1495
1448381521.709585679,1.36014,59.1495
1448381521.711583221,1.36014,59.1495
1448381521.713599173,1.36014,59.1495
1448381521.715637721,1.42563,59.1495
1448381521.717654342,1.36014,59.1495
1448381521.719582486,1.42563,59.1495
1448381521.721601816,1.36014,59.1495
1448381521.723578186,1.29465,59.0983
1448381521.725601595,1.36014,59.0983
1448381521.727587985,1.36014,59.0983
1448381521.729589211,1.36014,59.0983
1448381521.731577304,1.29465,59.0983
1448381521.733578510,1.36014,59.0983
1448381521.735576302,1.36014,59.0983
1448381521.737582179,1.42563,59.0983
1448381521.739578734,1.29465,59.0983
1448381521.741579927,1.22915,59.0983
1448381521.743577385,1.29465,59.0983
1448381521.745630906,1.22915,59.0983
1448381521.747595737,1.16366,59.0983
1448381521.749607771,1.22915,59.0983
1448381521.751613169,1.22915,59.0983
1448381521.753597010,1.29465,59.0983
1448381521.755629687,1.36014,59.0983
1448381521.757634822,1.36014,59.0983
1448381521.759649519,1.29465,59.0983
1448381521.761564256,1.29465,59.0983
1448381521.763565426,1.36014,59.0983
1448381521.765572803,1.36014,59.006
1448381521.767556141,1.42563,59.006
1448381521.769639939,1.42563,59.006
1448381521.771621955,1.42563,59.006
1448381521.773682341,1.36014,59.006
1448381521.775598156,1.36014,59.006
1448381521.777580299,1.29465,59.006
1448381521.779581652,1.29465,59.006
1448381521.781581742,1.29465,59.006
1448381521.783574513,1.36014,59.006
1448381521.785626901,1.29465,59.006
1448381521.787604741,1.36014,59.006
1448381521.789606552,1.29465,59.006
1448381521.791606840,1.36014,59.006
1448381521.793595347,1.29465,59.006
1448381521.795599774,1.36014,59.006
1448381521.797629448,1.42563,59.006
1448381521.799617086,1.42563,59.006
1448381521.801624065,1.36014,59.006
1448381521.803588578,1.29465,59.006
1448381521.805595113,1.29465,58.9805
1448381521.807584269,1.36014,58.9805
1448381521.809583667,1.29465,58.9805
1448381521.811579144,1.36014,58.9805
1448381521.813586123,1.29465,58.9805
1448381521.815575396,1.29465,58.9805
1448381521.817586741,1.36014,58.9805
1448381521.819572469,1.36014,58.9805
1448381521.821596002,1.36014,58.9805
1448381521.823614140,1.36014,58.9805
1448381521.825589732,1.36014,58.9805
1448381521.827578670,1.42563,58.9805
1448381521.829584971,1.36014,58.9805
1448381521.831586902,1.29465,58.9805
1448381521.833583541,1.29465,58.9805
1448381521.835583134,1.29465,58.9805
1448381521.837582405,1.22915,58.9805
1448381521.839614552,1.16366,58.9805
1448381521.841614157,1.16366,58.9805
1448381521.843603837,1.16366,58.9805
1448381521.845559784,1.16366,58.9805
1448381521.847587798,1.16366,58.8569
1448381521.849581276,1.22915,58.8569
1448381521.851587096,1.22915,58.8569
1448381521.853577284,1.29465,58.8569
1448381521.855602802,1.36014,58.8569
1448381521.857583011,1.36014,58.8569
1448381521.859586405,1.36014,58.8569
1448381521.861584046,1.36014,58.8569
1448381521.863582426,1.36014,58.8569
1448381521.865583031,1.36014,58.8569
1448381521.867579349,1.36014,58.8569
1448381521.869579854,1.36014,58.8569
1448381521.871581187,1.36014,58.8569
1448381521.873558062,1.36014,58.8569
1448381521.875556154,1.42563,58.8569
1448381521.877553785,1.42563,58.8569
1448381521.879598843,1.42563,58.8569
1448381521.881577564,1.36014,58.8569
1448381521.883557853,1.42563,58.7146
1448381521.885557853,1.36014,58.7146
1448381521.887553803,1.36014,58.7146
1448381521.889556732,1.36014,58.7146
1448381521.891555981,1.36014,58.7146
1448381521.893556452,1.29465,58.7146
1448381521.895556053,1.29465,58.7146
1448381521.897553233,1.22915,58.7146
1448381521.899555717,1.22915,58.7146
1448381521.901553831,1.09817,58.7146
1448381521.903553581,1.22915,58.7146
1448381521.905582208,1.22915,58.7146
1448381521.907564519,1.16366,58.7146
1448381521.909563977,1.22915,58.7146
1448381521.911576133,1.22915,58.7146
1448381521.913639053,1.22915,58.7146
1448381521.915666554,1.29465,58.7146
1448381521.917576588,1.22915,58.7146
1448381521.919595534,1.29465,58.6291
1448381521.921608637,1.29465,58.6291
1448381521.923607568,1.29465,58.6291
1448381521.925610254,1.29465,58.6291
1448381521.927608283,1.29465,58.6291
1448381521.929596934,1.29465,58.6291
1448381521.931618927,1.22915,58.6291
1448381521.933587493,1.29465,58.6291
1448381521.935583176,1.36014,58.6291
1448381521.937576070,1.42563,58.6291
1448381521.939581656,1.29465,58.6291
1448381521.941586958,1.29465,58.6291
1448381521.943584660,1.36014,58.6291
1448381521.945583818,1.29465,58.6291
1448381521.947598421,1.29465,58.6291
1448381521.949598729,1.36014,58.6291
1448381521.951638065,1.36014,58.6291
1448381521.953630948,1.36014,58.6291
1448381521.955648712,1.29465,58.6291
1448381521.957586733,1.29465,58.6291
1448381521.959623326,1.29465,58.4803
1448381521.961611959,1.22915,58.4803
1448381521.963581390,1.22915,58.4803
1448381521.965617174,1.16366,58.4803
1448381521.967625056,1.22915,58.4803
1448381521.969598893,1.22915,58.4803
1448381521.971599215,1.22915,58.4803
1448381521.973592716,1.29465,58.4803
1448381521.975591359,1.29465,58.4803
1448381521.977590039,1.36014,58.4803
1448381521.979589614,1.36014,58.4803
1448381521.981590434,1.36014,58.4803
1448381521.983590164,1.42563,58.4803
1448381521.985592012,1.36014,58.4803
1448381521.987590003,1.36014,58.4803
1448381521.989592532,1.36014,58.4803
1448381521.991589905,1.36014,58.4803
1448381521.993619558,1.29465,58.4803
1448381521.995623553,1.29465,58.4803
1448381521.997600153,1.22915,58.4803
1448381521.999590056,1.22915,58.4803
1448381522.001622143,1.16366,58.2675
1448381522.003608228,1.16366,58.2675
1448381522.005600766,1.09817,58.2675
1448381522.007577920,1.09817,58.2675
1448381522.009582230,1.09817,58.2675
1448381522.011581014,1.16366,58.2675
1448381522.013574903,1.22915,58.2675
1448381522.015608402,1.22915,58.2675
1448381522.017590468,1.16366,58.2675
1448381522.019641973,1.22915,58.2675
1448381522.021656732,1.22915,58.2675
1448381522.023653571,1.22915,58.2675
1448381522.025633541,1.22915,58.2675
1448381522.027566332,1.22915,58.2675
1448381522.029596026,1.29465,58.2675
1448381522.031621259,1.42563,58.2675
1448381522.033584104,1.36014,58.2675
1448381522.035624279,1.36014,58.2675
1448381522.037594279,1.36014,58.2675
1448381522.039618893,1.29465,58.2675
1448381522.041592747,1.36014,58.0888
1448381522.043668737,1.42563,58.0888
1448381522.045608099,1.42563,58.0888
1448381522.047643446,1.36014,58.0888
1448381522.049592915,1.29465,58.0888
1448381522.051606452,1.36014,58.0888
1448381522.053655410,1.29465,58.0888
1448381522.055606760,1.16366,58.0888
1448381522.057607074,1.16366,58.0888
1448381522.059606329,1.16366,58.0888
1448381522.061597933,1.16366,58.0888
1448381522.063606423,1.16366,58.0888
1448381522.065602581,1.16366,58.0888
1448381522.067581593,1.16366,58.0888
1448381522.069583013,1.22915,58.0888
1448381522.071596994,1.22915,58.0888
1448381522.073738455,1.22915,58.0888
1448381522.075590253,1.29465,58.0888
1448381522.077595024,1.29465,57.9616
1448381522.079580668,1.29465,57.9616
1448381522.081590584,1.22915,57.9616
1448381522.083580638,1.22915,57.9616
1448381522.085581420,1.09817,57.9616
1448381522.087576910,1.22915,57.9616
1448381522.089578563,1.16366,57.9616
1448381522.091576492,1.22915,57.9616
1448381522.093578958,1.22915,57.9616
1448381522.095575233,1.16366,57.9616
1448381522.097578250,1.22915,57.9616
1448381522.099575904,1.22915,57.9616
1448381522.101577391,1.22915,57.9616
1448381522.103576603,1.29465,57.9616
1448381522.105579179,1.29465,57.9616
1448381522.107580575,1.29465,57.9616
1448381522.109581233,1.29465,57.9616
1448381522.111618799,1.36014,57.9616
1448381522.113614352,1.36014,57.9616
1448381522.115605913,1.29465,57.9616
1448381522.117581741,1.29465,57.9616
1448381522.119577779,1.29465,57.8767
1448381522.121574261,1.29465,57.8767
1448381522.123572016,1.22915,57.8767
1448381522.125577505,1.22915,57.8767
1448381522.127577302,1.29465,57.8767
1448381522.129577839,1.22915,57.8767
1448381522.131577462,1.29465,57.8767
1448381522.133577766,1.29465,57.8767
1448381522.135577292,1.29465,57.8767
1448381522.137576256,1.36014,57.8767
1448381522.139581034,1.36014,57.8767
1448381522.141582464,1.29465,57.8767
1448381522.143581268,1.22915,57.8767
1448381522.145581963,1.16366,57.8767
1448381522.147576898,1.16366,57.8767
1448381522.149576567,1.16366,57.8767
1448381522.151576200,1.22915,57.8767
1448381522.153612639,1.16366,57.8767
1448381522.155618319,1.16366,57.8767
1448381522.157596127,1.16366,57.8767
1448381522.159587335,1.22915,57.8767
1448381522.161569862,1.22915,57.7358
1448381522.163582688,1.22915,57.7358
1448381522.165602770,1.16366,57.7358
1448381522.167577790,1.16366,57.7358
1448381522.169581095,1.29465,57.7358
1448381522.171576147,1.22915,57.7358
1448381522.173580577,1.16366,57.7358
1448381522.175579538,1.22915,57.7358
1448381522.177579478,1.16366,57.7358
1448381522.179579120,1.22915,57.7358
1448381522.181578589,1.16366,57.7358
1448381522.183581219,1.16366,57.7358
1448381522.185578212,1.16366,57.7358
1448381522.187575362,1.16366,57.7358
1448381522.189577828,1.29465,57.7358
1448381522.191575546,1.22915,57.7358
1448381522.193594389,1.22915,57.7358
1448381522.195573525,1.29465,57.7358
1448381522.197615473,1.29465,57.7358
1448381522.199579482,1.42563,57.7358
1448381522.201587360,1.29465,57.7358
1448381522.203580838,1.29465,57.579
1448381522.205564598,1.29465,57.579
1448381522.207581620,1.22915,57.579
1448381522.209581406,1.22915,57.579
1448381522.211581019,1.29465,57.579
1448381522.213576816,1.36014,57.579
1448381522.215575530,1.22915,57.579
1448381522.217577207,1.22915,57.579
1448381522.219575456,1.29465,57.579
1448381522.221609891,1.22915,57.579
1448381522.223589111,1.16366,57.579
1448381522.225592388,1.22915,57.579
1448381522.227585573,1.22915,57.579
1448381522.229587153,1.29465,57.579
1448381522.231608118,1.22915,57.579
1448381522.233588206,1.16366,57.579
1448381522.235610780,1.22915,57.579
1448381522.237621414,1.22915,57.579
1448381522.239618702,1.16366,57.579
1448381522.241567200,1.16366,57.579
1448381522.243576363,1.16366,57.4152
1448381522.245583455,1.16366,57.4152
1448381522.247580829,1.16366,57.4152
1448381522.249589771,1.16366,57.4152
1448381522.251585209,1.16366,57.4152
1448381522.253584862,1.09817,57.4152
1448381522.255576106,1.22915,57.4152
1448381522.257581000,1.22915,57.4152
1448381522.259598436,1.22915,57.4152
1448381522.261593729,1.16366,57.4152
1448381522.263595530,1.16366,57.4152
1448381522.265600140,1.22915,57.4152
1448381522.267594792,1.29465,57.4152
1448381522.269657106,1.22915,57.4152
1448381522.271684148,1.22915,57.4152
1448381522.273647241,1.29465,57.4152
1448381522.275664637,1.29465,57.4152
1448381522.277618098,1.22915,57.4152
1448381522.279650305,1.22915,57.4152
1448381522.281623627,1.22915,57.4152
1448381522.283582667,1.22915,57.4152
1448381522.285602554,1.22915,57.1918
1448381522.287607008,1.22915,57.1918
1448381522.289587202,1.22915,57.1918
1448381522.291587365,1.29465,57.1918
1448381522.293586183,1.22915,57.1918
1448381522.295596588,1.22915,57.1918
1448381522.297583724,1.22915,57.1918
1448381522.299587753,1.22915,57.1918
1448381522.301580387,1.16366,57.1918
1448381522.303590302,1.16366,57.1918
1448381522.305598184,1.16366,57.1918
1448381522.307584950,1.22915,57.1918
1448381522.309586297,1.16366,57.1918
1448381522.311583945,1.16366,57.1918
1448381522.313589822,1.22915,57.1918
1448381522.315583040,1.22915,57.1918
1448381522.317592875,1.16366,57.1918
1448381522.319611651,1.16366,57.1918
1448381522.321607786,1.16366,57.1918
1448381522.323661187,1.22915,57.1918
1448381522.325575484,1.22915,57.1918
1448381522.327582883,1.22915,57.1034
1448381522.329584847,1.16366,57.1034
1448381522.331606396,1.16366,57.1034
1448381522.333627898,1.22915,57.1034
1448381522.335583839,1.16366,57.1034
1448381522.337589491,1.22915,57.1034
1448381522.339585756,1.09817,57.1034
1448381522.341584858,1.09817,57.1034
1448381522.343592124,1.16366,57.1034
1448381522.345583692,1.09817,57.1034
1448381522.347585783,1.09817,57.1034
1448381522.349585443,1.16366,57.1034
1448381522.351584180,1.22915,57.1034
1448381522.353583168,1.29465,57.1034
1448381522.355582757,1.29465,57.1034
1448381522.357609150,1.29465,57.1034
1448381522.359585797,1.22915,57.1034
1448381522.361612214,1.22915,57.1034
1448381522.363616513,1.22915,57.1034
1448381522.365587037,1.22915,57.1034
1448381522.367586502,1.16366,57.1034
1448381522.369573894,1.22915,56.9829
1448381522.371585356,1.16366,56.9829
1448381522.373585924,1.16366,56.9829
1448381522.375585580,1.16366,56.9829
1448381522.377579831,1.16366,56.9829
1448381522.379582988,1.16366,56.9829
1448381522.381579433,1.16366,56.9829
1448381522.383580088,1.22915,56.9829
1448381522.385579831,1.22915,56.9829
1448381522.387579570,1.22915,56.9829
1448381522.389582140,1.22915,56.9829
1448381522.391582373,1.29465,56.9829
1448381522.393580336,1.29465,56.9829
1448381522.395584709,1.29465,56.9829
1448381522.397581164,1.22915,56.9829
1448381522.399582153,1.22915,56.9829
1448381522.401579831,1.16366,56.9829
1448381522.403582735,1.16366,56.9829
1448381522.405622017,1.22915,56.9829
1448381522.407593215,1.22915,56.9829
1448381522.409599925,1.16366,56.9829
1448381522.411581689,1.16366,56.8439
1448381522.413598611,1.16366,56.8439
1448381522.415586340,1.16366,56.8439
1448381522.417590426,1.16366,56.8439
1448381522.419579658,1.16366,56.8439
1448381522.421581302,1.09817,56.8439
1448381522.423586143,1.09817,56.8439
1448381522.425578619,1.09817,56.8439
1448381522.427574256,1.09817,56.8439
1448381522.429582087,1.09817,56.8439
1448381522.431576642,1.09817,56.8439
1448381522.433570007,1.16366,56.8439
1448381522.435576197,1.16366,56.8439
1448381522.437578249,1.16366,56.8439
1448381522.439575883,1.16366,56.8439
1448381522.441629665,1.22915,56.8439
1448381522.443618046,1.36014,56.8439
1448381522.445614053,1.22915,56.8439
1448381522.447587488,1.29465,56.8439
1448381522.449589124,1.29465,56.8439
1448381522.451581136,1.29465,56.5755
1448381522.453594974,1.29465,56.5755
1448381522.455609958,1.29465,56.5755
1448381522.457579018,1.22915,56.5755
1448381522.459583231,1.22915,56.5755
1448381522.461578339,1.16366,56.5755
1448381522.463576104,1.22915,56.5755
1448381522.465585269,1.16366,56.5755
1448381522.467584474,1.16366,56.5755
1448381522.469585579,1.16366,56.5755
1448381522.471584834,1.16366,56.5755
1448381522.473590010,1.22915,56.5755
1448381522.475583502,1.22915,56.5755
1448381522.477575881,1.09817,56.5755
1448381522.479576710,1.16366,56.5755
1448381522.481580448,1.09817,56.5755
1448381522.483616463,1.16366,56.5755
1448381522.485626128,1.03268,56.5755
1448381522.487609320,1.09817,56.5755
1448381522.489605512,1.03268,56.5755
1448381522.491582055,1.09817,56.3985
1448381522.493579612,1.16366,56.3985
1448381522.495595190,1.16366,56.3985
1448381522.497575310,1.09817,56.3985
1448381522.499581558,1.09817,56.3985
1448381522.501589305,1.09817,56.3985
1448381522.503580235,1.09817,56.3985
1448381522.505606027,1.22915,56.3985
1448381522.507585798,1.22915,56.3985
1448381522.509583205,1.16366,56.3985
1448381522.511577963,1.22915,56.3985
1448381522.513585664,1.22915,56.3985
1448381522.515568569,1.16366,56.3985
1448381522.517581375,1.09817,56.3985
1448381522.519595072,1.16366,56.3985
1448381522.521647374,1.16366,56.3985
1448381522.523652526,1.16366,56.3985
1448381522.525679180,1.16366,56.3985
1448381522.527623941,1.16366,56.3985
1448381522.529585823,1.09817,56.3985
1448381522.531594329,1.16366,56.3985
1448381522.533628315,1.16366,56.3117
1448381522.535596864,1.16366,56.3117
1448381522.537590664,1.16366,56.3117
1448381522.539588001,1.16366,56.3117
1448381522.541585448,1.16366,56.3117
1448381522.543612035,1.16366,56.3117
1448381522.545608072,1.16366,56.3117
1448381522.547601675,1.09817,56.3117
1448381522.549590977,1.16366,56.3117
1448381522.551581486,1.22915,56.3117
1448381522.553583925,1.16366,56.3117
1448381522.555596513,1.16366,56.3117
1448381522.557587075,1.09817,56.3117
1448381522.559578446,1.16366,56.3117
1448381522.561580347,1.16366,56.3117
1448381522.563580380,1.22915,56.3117
1448381522.565624117,1.22915,56.3117
1448381522.567584334,1.22915,56.3117
1448381522.569599126,1.22915,56.3117
1448381522.571588345,1.22915,56.1056
1448381522.573582742,1.22915,56.1056
1448381522.575591235,1.22915,56.1056
1448381522.577584817,1.22915,56.1056
1448381522.579587597,1.09817,56.1056
1448381522.581586812,1.03268,56.1056
1448381522.583584039,1.03268,56.1056
1448381522.585583655,0.967182,56.1056
1448381522.587582349,0.967182,56.1056
1448381522.589581974,0.901689,56.1056
1448381522.591575400,0.967182,56.1056
1448381522.593567762,1.03268,56.1056
1448381522.595583826,1.03268,56.1056
