109524304,-0,0,-29.6706,50.5742,2.38643,0,-0,0,-29.6706,53.9352,39.2962,0
109529309,-0,0,1.34827,-6.35226,-19.3019,19.6414,-0,-52.3599,13.5369,36.8148,4.23601,0
109534313,-0,-52.3599,28.3223,30.3795,45.3786,1.3025,-0,52.3599,1.69857,18.0373,-21.3629,20.944
109539318,-0,52.3599,-29.6706,-53.3551,0,0,-0,-11.631,14.4352,10.112,-24.0157,0
109544323,-0,-52.3599,29.6706,13.3932,0,0,-0,11.631,-29.6706,57.2438,45.3786,0
109549328,-0,19.0382,0,50.7129,-45.3786,-20.944,-0,0,0,-7.12533,-37.9615,-20.944
109554333,-0,-19.0382,0,9.38448,40.6898,19.1452,-0,-52.3599,29.6706,-41.5411,-7.4171,17.0354
109559338,-0,52.3599,-14.0088,-39.2907,-40.6898,-19.1452,-0,0,-29.6706,-50.499,38.1958,-17.0354
109564343,-0,-52.3599,-15.6618,34.859,23.14,0,-0,52.3599,0,47.09,7.18276,20.944
109569348,-0,52.3599,29.6706,16.8348,22.2386,0,-0,-9.60916,29.6706,-61.185,-45.3786,-20.944
109574353,-0,-52.3599,0,-17.4672,-45.3786,20.944,-0,-11.9943,0,56.304,45.3786,10.492
109579357,-0,0,0,28.0912,0,0,-0,-30.7564,0,-24.6825,0,10.4519
109584362,-0,0,-29.6706,41.6734,0,0,-0,0,-29.6706,25.903,0,-2.85204
109589367,-0,52.3599,0,-53.8742,45.3786,0,-0,0,0,-43.5697,-27.424,-18.0919
109594372,-0,-35.4175,0,-37.6854,-11.2525,0,-0,0,29.6706,54.9277,19.3935,20.944
109599377,-0,35.4175,29.6706,-16.1217,11.2525,-20.944,-0,0,-29.6706,4.4591,8.03056,0
109604382,-0,0,-29.6706,10.374,-45.3786,0,-0,0,9.29135,58.174,0,-20.944
109609387,-0,0,0,1.7809,0,0,-0,0,20.3792,39.4966,0,20.944
109614392,-0,-52.3599,0,-27.2925,11.0642,0,-0,52.3599,-29.6706,31.5176,-37.3824,-20.944
109619396,-0,0,0,52.4986,-11.0642,0,-0,-41.0332,0,-11.2005,20.7162,0
109624401,-0,52.3599,0,-26.5667,0,0,-0,41.0332,0,-50.7565,16.6662,20.944
109629406,-0,-29.8534,29.6706,-56.7668,0,20.944,-0,0,14.0856,0.582514,-28.0336,-8.12587
109634411,-0,21.8339,-29.6706,62.5872,45.3786,-20.944,-0,-52.3599,-8.22741,-53.5625,-8.02797,-12.8181
109639416,-0,-44.3403,29.6706,49.2397,-45.3786,20.944,-0,0,23.8124,-21.8466,36.0616,20.944
109644421,-0,52.3599,-29.6706,-38.7138,45.3786,0,-0,0,0,-61.996,-45.3786,-20.944
109649426,-0,0,0,8.00837,0,0,-0,0,0,-29.8397,45.3786,0
109654431,-0,0,29.6706,-59.2484,-45.3786,-20.944,-0,0,-3.49482,-19.677,-41.2243,20.5664
109659436,-0,-52.3599,-29.6706,-7.18685,0,0,-0,32.6169,-26.1758,-36.9002,41.2243,-20.5664
109664440,-0,52.3599,29.6706,-24.9875,0,20.944,-0,-32.6169,29.6706,6.62683,0,0
109669445,-0,-52.3599,-29.6706,-54.4022,21.3987,-20.944,-0,0,-29.6706,-4.89914,-45.3786,0
109674450,-0,52.3599,0,12.2719,-21.3987,0,-0,52.3599,4.66838,-41.4228,0,20.944
109679455,-0,-52.3599,29.6706,12.942,0,20.944,-0,0,-4.66838,24.6689,45.3786,-20.944
109684460,-0,0,0,-22.6805,45.3786,0,-0,0,0,-34.3762,-45.3786,20.944
109689465,-0,52.3599,0,28.8058,0,0,-0,0,0,-28.5806,45.3786,0
109694470,-0,-52.0108,0,-44.8334,-45.3786,0,-0,-52.3599,0,60.3987,0,-20.944
109699475,-0,52.0108,-9.87906,9.0675,0,-20.944,-0,45.2364,29.6706,51.961,-45.3786,20.944
109704479,-0,0,9.87906,19.6519,45.3786,0,-0,7.12347,-13.9537,15.8414,36.5926,0
109709484,-0,-52.3599,-29.6706,-32.0982,0,20.944,-0,-52.3599,-15.7169,-28.7391,8.78592,-20.944
109714489,-0,44.951,0,-34.1363,-45.3786,-7.10512,-0,4.23167,0,-51.9074,0,0
109719494,-0,7.40888,20.1796,19.3103,42.4761,7.10512,-0,2.74301,29.6706,-49.3317,-31.496,20.944
109724499,-0,-52.3599,9.491,-33.928,2.90241,0,-0,45.3852,0,37.7455,-13.8825,-15.8679
109729504,-0,0,-29.6706,-31.7838,-45.3786,0,-0,-52.3599,-29.6706,-21.4548,0,15.8679
109734509,-0,52.3599,29.6706,-35.5499,0,0,-0,0,29.6706,-29.9114,28.5942,0
109739514,-0,-52.3599,-29.6706,-61.438,45.3786,0,-0,0,-5.95284,40.2016,-5.04146,0
109744519,-0,52.3599,29.6706,57.7962,-45.3786,0,-0,0,5.95284,-0.866766,-23.5527,0
109749523,-0,0,0,-31.8969,45.3786,0,-0,0,0,-15.588,18.0273,-20.944
109754528,-0,-10.8036,0,13.4757,0,0,-0,0,-29.6706,-57.2813,-10.5569,20.944
109759533,-0,-17.5637,-1.26797,-20.0381,0,0,-0,52.3599,0,9.15968,37.9082,-20.944
109764538,-0,-23.9926,1.26797,-18.3674,-44.549,0,-0,0,0,52.0786,-35.8433,0
109769543,-0,9.79283,0,-28.5089,-0.82953,-18.2683,-0,0,0,-52.7661,-9.53522,20.944
109774548,-0,42.567,0,-32.7972,16.7161,6.54799,-0,0,10.1878,62.7277,0,0
109779553,-0,0,0,-25.1753,-16.7161,-9.22363,-0,-52.3599,2.34737,21.0392,15.9867,0
109784558,-0,-52.3599,-29.6706,-24.3954,14.8774,20.944,-0,0,17.1355,26.7267,-15.9867,-20.944
109789562,-0,52.3599,29.6706,12.9465,-14.8774,0,-0,0,0,-52.7445,45.3786,20.944
109794567,-0,0,-8.15105,-6.32551,20.0673,0,-0,52.3599,-29.6706,18.3358,0,-20.944
109799572,-0,0,-21.5195,-44.4665,25.3113,0,-0,0,29.6706,46.2889,0,0
109804577,-0,0,3.57414,-9.68478,-45.3786,-20.944,-0,-29.8895,-29.6706,-25.2137,0,18.2981
109809582,-0,-52.3599,26.0965,33.0809,0,0,-0,-22.4703,0,-52.8115,0,2.64588
109814587,-0,0,0,-31.1424,45.3786,20.944,-0,52.3599,0,-4.8097,-45.3786,0
109819592,-0,0,0,44.0743,-45.3786,-20.944,-0,-52.3599,29.6706,26.5622,0,-20.944
109824597,-0,52.3599,-29.6706,37.5014,45.3786,20.944,-0,52.3599,-29.6706,-36.5143,0,0
109829602,-0,-52.3599,22.8909,-26.7922,-45.3786,0,-0,0,0,-17.3972,45.3786,20.944
109834606,-0,18.5604,6.77973,-61.3038,0,0,-0,0,24.9454,18.049,-45.3786,0
109839611,-0,33.7994,-29.6706,-4.53766,29.7846,-20.944,-0,0,-2.09734,-28.6913,45.3786,0
109844616,-0,0,29.6706,-50.7491,-29.7846,20.944,-0,-17.6395,-6.27702,-0.757289,-31.3482,-20.944
109849621,-0,-52.3599,-29.6706,37.5642,0,-20.944,-0,-34.7204,13.0996,-25.9844,31.3482,0
109854626,-0,52.3599,0,10.1813,22.3667,11.524,-0,52.3599,0,-1.36274,0,0
109859631,-0,0,0,-44.3734,-22.3667,-11.524,-0,-52.3599,0,-51.6541,0,0
109864636,-0,-52.3599,29.6706,22.6574,0,0,-0,13.5517,-3.44931,42.4432,-13.1158,20.944
109869641,-0,22.1785,0,54.3642,45.3786,0,-0,-0.026648,-12.5488,43.139,13.1158,-20.944
109874645,-0,-22.1785,-29.6706,-22.2481,0,20.944,-0,38.8348,-13.6725,-45.5467,0,20.944
109879650,-0,52.3599,0,-28.5091,0,-20.944,-0,-34.5514,8.74028,-8.37617,0,0
109884655,-0,-52.3599,0,2.26864,0,20.944,-0,12.443,14.3085,12.9774,-10.4307,0
109889660,-0,52.3599,29.6706,-49.1554,0,-0.589236,-0,2.28086,-23.0488,-22.4189,10.4307,-20.944
109894665,-0,-52.3599,-29.6706,-53.4132,0,0.589236,-0,19.8276,29.6706,61.6179,-18.7168,0
109899670,-0,0,29.6706,45.6222,-45.3786,0,-0,-52.3599,-21.4602,-53.7229,10.5354,0
109904675,-0,52.3599,-29.6706,51.8927,0,-20.944,-0,0,21.4602,50.7628,8.18132,0
109909680,-0,-52.3599,0,7.34094,45.3786,20.944,-0,0,0,47.8808,0,0
109914685,-0,0,29.6706,19.0034,0,0,-0,39.7898,0,-31.3855,-45.3786,20.8785
109919689,-0,52.3599,0,-5.30753,-45.3786,-16.2086,-0,-39.7898,-29.6706,-9.39264,15.7365,0.0654495
109924694,-0,-52.3599,-29.6706,-30.7232,0,-4.73533,-0,52.3599,0,-22.336,29.6421,0
109929699,-0,14.144,0,55.2548,45.3786,20.944,-0,-52.3599,29.6706,38.2227,-45.3786,0
109934704,-0,38.2158,29.6706,32.3473,-23.1359,0,-0,0,-29.6706,61.3076,45.3786,-20.944
109939709,-0,-52.3599,-29.6706,-29.9269,-22.2427,0,-0,22.0305,29.6706,-11.237,0,0
109944714,-0,0,0,-28.0389,0,-20.944,-0,22.7932,0,-47.6602,0,0
109949719,-0,52.3599,0,29.2859,0,20.944,-0,-44.8237,0,32.5494,0,20.944
109954724,-0,0,29.6706,27.0044,45.3786,0,-0,52.3599,0,-39.0653,-1.85394,0
109959729,-0,-28.5626,0,-37.6941,-45.3786,-20.944,-0,-52.3599,0,43.0726,-43.5246,-20.944
109964733,-0,-23.7972,0,-17.0563,0,0,-0,52.3599,-29.6706,4.04929,0,0
109969738,-0,0,0,38.929,0,0,-0,-10.848,29.6706,-55.2238,45.3786,0
109974743,-0,0,0,46.2572,45.3786,20.944,-0,-8.11775,-29.6706,-53.0119,-20.0079,0
109979748,-0,0,0,-33.0085,0,0,-0,18.9658,0,41.5624,-25.3707,0
109984753,-0,52.3599,0,1.6746,-45.3786,-20.944,-0,0,0,4.40568,45.3786,0
109989758,-0,-16.5341,-29.6706,22.1144,0,0,-0,-52.3599,29.6706,15.9105,0,0
109994763,-0,16.5112,14.7348,13.3542,0,0,-0,0,0,-59.503,0,0
109999768,-0,0.022912,-14.7348,33.5177,0,0,-0,0,-29.6706,-9.45009,-8.85873,0
110004772,-0,0,29.6706,-13.6307,0,20.944,-0,1.33914,29.6706,-13.8218,8.85873,0
110009777,-0,-20.5993,-1.79948,30.1602,0,0,-0,51.0207,-2.75457,-29.7302,-45.3786,20.9413
110014782,-0,20.5993,-11.5913,46.4191,0,-20.944,-0,0,2.75457,40.0891,45.3786,0.0026679
110019787,-0,-35.4252,13.3907,18.1334,45.3786,20.944,-0,-48.7695,-29.6706,24.8824,0,0
110024792,-0,-16.9347,0,-54.5865,-45.3786,0,-0,-3.59038,29.6706,14.7869,0,-8.2267
110029797,-0,52.3599,0,11.1466,0,-20.944,-0,52.3599,0,-55.8096,0,-5.50913
110034802,-0,-52.3599,0,-23.0196,0,4.58442,-0,0,-29.6706,-31.0337,-23.1068,13.7358
110039807,-0,7.92819,0,-60.0357,0,-3.16979,-0,0,0,-38.2514,-22.2718,-20.944
110044812,-0,4.39419,-4.98062,4.13779,45.3786,8.16891,-0,-52.3599,29.6706,37.98,0,20.944
110049816,-0,-12.3224,4.98062,50.5713,-12.0397,11.3604,-0,52.3599,0,52.097,0,-20.944
110054821,-0,0,0,32.7852,-28.2508,-20.944,-0,-25.7184,-29.6706,22.9294,27.8965,20.944
110059826,-0,0,0,-12.1939,24.0824,20.944,-0,25.7184,0,-7.52764,17.4821,-20.944
110064831,-0,0,-29.6706,14.5053,16.2082,-15.2449,-0,-52.3599,29.6706,34.7048,0,0
110069836,-0,52.3599,0,-40.1905,0,-5.69902,-0,0,-29.6706,-49.9163,0,0
110074841,-0,-44.8669,0,-61.5515,-45.3786,0,-0,52.3599,0,19.5565,-45.3786,20.944
110079846,-0,-7.49295,29.6706,-44.0677,0,20.944,-0,-52.3599,29.6706,-34.0377,45.3786,-20.944
110084851,-0,52.3599,0,9.70079,16.4321,-20.944,-0,52.3599,-29.6706,-8.41679,0,0
110089855,-0,-52.3599,-29.6706,-61.3432,28.9464,7.08964,-0,-52.3599,0,12.3209,-45.3786,0
110094860,-0,52.3599,0,-51.2775,-45.3786,-3.69032,-0,0,29.6706,-42.3161,0,20.944
110099865,-0,0,0,26.4306,45.3786,-3.39932,-0,52.3599,-29.6706,-17.1636,45.3786,0
110104870,-0,-4.39015,18.4817,35.7312,-45.3786,20.944,-0,-40.4259,29.6706,56.9247,-45.3786,-20.944
110109875,-0,-47.9697,-18.4817,-41.7617,28.9501,-20.944,-0,40.4259,0,39.4987,45.3786,20.944
110114880,-0,51.4201,29.6706,40.8483,-7.51679,20.944,-0,0,-29.6706,22.8334,-26.9938,-20.944
110119885,-0,-7.2722,-5.52268,-8.00906,-21.4333,-9.73377,-0,-52.3599,3.61003,50.0786,-18.3848,20.944
110124890,-0,-44.1479,-24.1479,9.59125,45.3786,9.73377,-0,52.3599,-3.61003,56.5086,45.3786,-8.4317
110129895,-0,8.28089,29.6706,-47.553,-45.3786,-20.944,-0,-40.6204,0,-34.4555,-23.8198,-12.5123
110134899,-0,1.6649,-29.6706,9.3434,30.6523,0,-0,40.6204,0,53.0482,23.8198,0
110139904,-0,-9.94579,0,-35.0824,14.7262,20.944,-0,0,0,-14.0935,-45.3786,20.944
110144909,-0,52.3599,29.6706,-48.4866,-45.3786,-20.944,-0,-0.46627,0,33.9318,0,0
110149914,-0,-52.3599,-1.94426,-32.3765,0,0,-0,-51.8936,29.6706,-56.5873,45.3786,0
110154919,-0,52.3599,-27.7263,58.3659,11.6807,0,-0,0,-29.6706,-23.4327,0,-11.428
110159924,-0,0,29.6706,-7.01117,-11.6807,10.0815,-0,52.3599,0,-17.7393,0,11.428
110164929,-0,-38.8949,-11.3768,-4.71604,0,-10.0815,-0,-15.8736,27.8403,-11.4789,-14.8584,0
110169934,-0,38.8949,-10.7253,-52.335,45.3786,20.944,-0,15.8736,-27.8403,21.892,-8.05598,0
110174938,-0,-45.7484,22.1021,-0.00961781,0,0,-0,-52.3599,29.6706,-12.6522,-22.4641,-20.944
110179943,-0,45.7484,0,43.5089,-13.4719,0,-0,52.3599,-29.6706,-34.6881,45.3786,20.944
110184948,-0,0,-29.6706,60.9825,-31.9066,-20.944,-0,-52.3599,29.6706,46.5549,-45.3786,-1.48463
110189953,-0,-21.5477,0,-25.4008,0,0,-0,52.3599,0,15.9676,0,-19.4593
110194958,-0,21.5477,29.6706,10.1788,45.3786,20.944,-0,-9.98853,-29.6706,34.1617,45.3786,20.944
110199963,-0,-52.3599,0,36.2241,-7.65739,-9.09527,-0,9.98853,0,40.7371,-45.3786,0
110204968,-0,1.13869,-29.6706,-46.4557,-13.5399,9.09527,-0,-52.3599,29.6706,56.7102,0,-20.944
110209973,-0,22.4081,29.2323,38.5769,-24.1813,-14.4951,-0,0,0,-43.515,0,20.944
110214978,-0,28.8131,-29.2323,24.3625,0,14.4951,-0,27.7733,0,-17.6396,0,0
110219982,-0,-52.3599,22.7706,17.845,0,-20.944,-0,24.5866,0,17.4266,4.01686,-20.944
110224987,-0,0,3.63051,12.355,40.3251,0,-0,-52.3599,-15.2878,54.5363,-0.996737,0
110229992,-0,52.3599,-21.0988,-22.0316,1.04994,0,-0,52.3599,-14.3828,-9.14834,42.3584,15.6465
110234997,-0,0,12.5123,59.9896,4.00353,20.944,-0,-52.3599,29.6706,-43.3232,0,-15.6465
110240002,-0,-52.3599,-17.8147,5.42643,-45.3786,-20.944,-0,0,-29.6706,51.4599,0,20.944
110245007,-0,0,29.6706,46.949,45.3786,20.944,-0,52.3599,0,-18.812,-26.6284,-20.944
110250012,-0,52.3599,0,55.6726,0,0,-0,0,0,54.4432,26.6284,20.944
110255017,-0,-52.3599,-29.6706,29.0603,0,-20.944,-0,0,0,-14.4178,-15.6653,0
110260021,-0,36.8503,0,-12.8469,-45.3786,0,-0,-40.5055,29.6706,-34.6067,15.6653,0
110265026,-0,-16.9513,0,33.3613,0,0,-0,-11.8543,0,-21.97,-45.3786,0
110270031,-0,32.4609,4.71532,-56.8421,45.3786,0,-0,20.5584,-29.6706,-15.7789,45.3786,0
110275036,-0,0,0.588769,52.7152,-45.3786,20.944,-0,31.8014,8.00194,-10.0277,-45.3786,-20.944
110280041,-0,-52.3599,24.3665,-54.8109,23.7483,-20.944,-0,-12.7091,19.3592,-1.07313,25.1949,20.944
110285046,-0,52.3599,-29.6706,-42.0864,21.6302,20.944,-0,-17.7114,-27.3612,-5.16499,20.1837,0
110290051,-0,0,1.71072,-31.0594,-45.3786,-20.944,-0,-3.49763,0,-43.132,0,-20.944
110295056,-0,-17.9314,-1.71072,-18.7231,45.3786,20.944,-0,-18.4417,29.6706,21.2731,-45.3786,20.944
110300061,-0,-34.4285,29.6706,-15.5652,-45.3786,0,-0,0,0,62.4875,45.3786,0
110305065,-0,0,-29.6706,28.643,0,0,-0,31.324,-29.6706,-10.8105,-17.6111,0
110310070,-0,0,29.6706,-51.1427,29.6761,-20.944,-0,21.0359,0,59.896,-27.7674,0
110315075,-0,0,0,-43.2007,-29.6761,0,-0,0,6.30096,-8.82468,0,-12.0768
110320080,-0,52.3599,-29.6706,62.4031,0,0,-0,-52.3599,9.84246,0.222082,45.3786,12.0768
110325085,-0,0,0.842805,-35.9755,45.3786,20.944,-0,44.308,-16.1434,-4.59031,0,-20.944
110330090,-0,0,27.5086,51.2069,-45.3786,0,-0,8.05186,0,43.9721,0,0
110335095,-0,0,-28.3514,14.6683,0,-20.944,-0,0,0,36.8618,-29.6676,20.944
110340100,-0,-50.7396,0,-4.80129,45.3786,20.944,-0,-36.6258,29.6706,6.39007,9.75245,0
110345104,-0,50.7396,0,-20.414,-45.3786,0,-0,1.74913,0,-48.7655,-25.4634,0
110350109,-0,0,29.6706,-54.5033,2.53777,0,-0,34.8767,-29.6706,-5.03605,0,0
110355114,-0,-4.62275,0,-25.552,-2.53777,-20.944,-0,0,0,46.1532,36.6166,-20.944
110360119,-0,4.62275,0,-36.8942,0,0,-0,0,0,-46.9419,-3.84621,4.22327
110365124,-0,-19.6889,0,33.9438,0,0,-0,0,0,-39.6188,-32.7704,16.7207
110370129,-0,-32.6709,-29.6706,-26.4655,45.3786,20.944,-0,0,0,40.5565,45.3786,-20.944
110375134,-0,52.3599,29.6706,36.2417,-45.3786,0,-0,-52.3599,0,13.1484,0,0
110380139,-0,-52.3599,-29.6706,40.94,45.3786,0,-0,0,0,-5.82532,-45.3786,20.944
110385144,-0,52.3599,0,56.2777,-45.3786,-20.944,-0,0,15.7209,-6.07603,45.3786,0
110390148,-0,-52.3599,0,53.8533,0,0,-0,0,-15.7209,-1.09058,-45.3786,0
110395153,-0,0,0.0644445,-22.9086,45.3786,0,-0,52.3599,29.6706,-6.28657,45.3786,-20.944
110400158,-0,52.3599,29.6062,-2.5416,-45.3786,0,-0,0,-29.6706,-35.1903,-40.6771,20.944
110405163,-0,-40.0022,0,-26.152,44.7249,20.944,-0,-52.3599,0,6.88583,10.1101,-20.944
110410168,-0,-12.3577,0,-50.1418,0.653677,-1.41847,-0,51.9883,29.6706,-48.1845,-14.0469,20.944
110415173,-0,52.3599,-29.6706,-14.3295,-45.3786,-18.285,-0,0.371566,-8.10516,-53.1722,44.5039,-11.8742
110420178,-0,-52.3599,0,42.6783,0,-1.2405,-0,-1.68517,-15.7346,18.4045,0.10994,11.8742
110425183,-0,0,0,52.2371,0,0,-0,1.68517,23.8398,22.8901,-45.3786,-20.944
110430187,-0,52.3599,0,9.32923,0,0,-0,-15.7354,-5.89141,-29.2587,45.3786,0
110435192,-0,0,23.3771,17.37,16.7198,20.944,-0,-36.6245,-11.1348,-43.8534,0,20.944
110440197,-0,-18.5333,6.29352,-25.0284,28.6587,0,-0,52.3599,17.0262,59.5419,-34.1528,-7.01881
110445202,-0,-20.7695,-29.6706,-30.7014,-20.5204,-20.944,-0,0,-29.6706,32.532,-11.2257,-13.9251
110450207,-0,-13.0571,5.24595,12.6533,-24.8581,0,-0,-52.3599,29.6706,14.9119,41.5875,0
110455212,-0,0,24.4246,-48.4497,0,20.944,-0,9.01136,-29.6706,51.3599,3.79107,0
110460217,-0,43.0424,0,-21.514,0,-20.944,-0,16.3423,15.6857,59.4926,-44.8815,0
110465222,-0,-43.0424,-29.6706,-35.4281,0,20.944,-0,-0.55629,13.9849,-29.7087,7.70233,1.07831
110470227,-0,52.3599,0,61.9698,45.3786,-20.944,-0,-24.7974,0,-42.9739,-8.19938,19.8656
110475231,-0,-52.3599,0,15.762,-5.82245,2.30389,-0,0,-12.2566,-35.9109,0,-20.944
110480236,-0,10.1236,0,-48.3824,-39.5561,18.6401,-0,0.0628269,-17.414,-39.9557,45.3786,0
110485241,-0,42.2362,29.6706,-13.8852,45.3786,0,-0,-0.0628269,29.6706,48.1131,0,20.944
110490246,-0,-43.147,0,37.5285,-11.5918,-10.1381,-0,52.3599,0,-47.7907,-14.7487,-16.1006
110495251,-0,43.147,0,-55.5307,2.05227,-0.981388,-0,0,-29.6706,-51.3265,14.7487,-4.84339
110500256,-0,-45.8559,0,-40.2535,9.53949,11.1195,-0,-52.3599,29.6706,59.9051,0,20.944
110505261,-0,-6.50395,0,50.0238,-22.5534,-12.3291,-0,0,-29.6706,-58.1237,-45.3786,-20.944
110510266,-0,33.7635,0,-9.68319,-22.8251,1.28994,-0,52.3599,0,42.4624,0,3.17394
110515270,-0,18.5964,-29.6706,27.3071,45.3786,-9.90481,-0,0,29.6706,27.3985,45.3786,-3.17394
110520275,-0,-52.3599,0,62.4712,-16.7295,0,-0,0,-17.1217,59.7198,0,20.944
110525280,-0,12.3283,0,-11.9289,16.7295,20.944,-0,0,-12.5489,-1.83391,0,-20.944
110530285,-0,40.0316,14.1283,-31.5367,-19.0664,-20.944,-0,-52.3599,29.6706,31.6806,-1.74849,0
110535290,-0,-45.2884,-14.1283,-1.22344,-26.3122,0,-0,0,0,-57.1925,-31.7637,20.944
110540295,-0,45.2884,2.12523,-36.5924,16.0314,0,-0,52.3599,-29.6706,58.8158,-11.8663,0
110545300,-0,-17.5926,27.5454,-4.58167,29.3472,19.1188,-0,-0.450821,24.2955,-47.8724,0,0
110550305,-0,17.5926,0,-0.356226,0,1.82511,-0,-51.9091,5.37509,40.2491,45.3786,-20.944
110555310,-0,-52.3599,-29.6706,40.5359,0,-16.4706,-0,52.3599,-29.6706,-26.1643,0,0
110560314,-0,38.8191,0,-30.696,0,16.4706,-0,-52.3599,0,56.5368,0,20.944
110565319,-0,13.5408,0,-32.8608,0,0,-0,0,29.6706,45.2007,-45.3786,0
110570324,-0,0,29.6706,-31.4775,0,0,-0,49.6057,0,41.0362,16.4898,-20.944
110575329,-0,-52.3599,-29.6706,-45.7122,0,-20.944,-0,-49.6057,0,-36.5241,28.8888,20.944
110580334,-0,0,0,-2.19153,0,2.01055,-0,0,0,-27.0831,0,0
110585339,-0,50.2983,29.6706,9.72744,-45.3786,-2.01055,-0,0,0,-30.4853,-45.3786,0
110590344,-0,2.0616,0,-38.9963,45.3786,20.944,-0,0,0,-55.8353,0,-20.944
110595349,-0,-52.3599,-29.6706,-62.1645,-30.2106,-18.3147,-0,52.3599,-29.6706,-36.7459,0,0
110600354,-0,51.4512,5.64867,-15.2605,-15.168,14.0093,-0,0,0,34.3448,0,20.944
110605358,-0,-51.4512,8.07185,-42.7165,45.3786,-16.6385,-0,-52.3599,29.6706,-47.2229,0,-20.944
110610363,-0,47.1065,-13.7205,11.7413,-17.1138,7.61586,-0,0,0,49.9443,0,20.944
110615368,-0,3.64065,0,-35.8241,-28.2647,13.3281,-0,0,0,49.1193,45.3786,0
110620373,-0,1.6127,29.6706,-13.4814,45.3786,-20.944,-0,0,-29.181,-57.611,-31.6693,0
110625378,-0,-52.3599,-17.9107,-39.275,0,20.944,-0,13.3251,29.181,-7.83463,31.6693,-9.82969
110630383,-0,0,-11.7599,-49.5637,0,0,-0,33.8121,0,-39.3827,0,-11.1143
110635388,-0,49.8527,0,56.0801,0,0,-0,5.22264,-29.6706,-8.70136,-45.3786,20.944
110640393,-0,2.50714,0,-41.6264,-45.3786,-14.2704,-0,-52.3599,29.6706,-14.6584,45.3786,-20.944
110645397,-0,-52.3599,0,-22.3841,0,-6.67351,-0,52.3599,-29.6706,-4.77942,-45.3786,20.944
110650402,-0,0,29.6706,49.2427,45.3786,20.944,-0,-52.3599,0,53.4358,16.0166,0
110655407,-0,0,0,34.8169,0,0,-0,52.3599,0,42.0063,29.362,-20.944
110660412,-0,52.3599,-29.6706,-35.9568,0,-20.944,-0,-52.3599,29.6706,-30.5149,0,0
110665417,-0,-2.81182,0,-57.4623,-45.3786,0.109178,-0,11.1939,-29.6706,18.7905,-45.3786,20.944
110670422,-0,-49.5481,19.4028,-40.0403,45.3786,20.8348,-0,41.166,29.6706,-19.1514,45.3786,0
110675427,-0,52.3599,10.2678,57.3117,0,0,-0,0,-29.6706,9.22782,-45.3786,0
110680432,-0,0,0,53.4179,-34.3313,-20.944,-0,0,29.6706,55.6596,45.3786,0
110685437,-0,-13.9587,-12.1694,-38.8297,-4.46199,20.944,-0,0,0,-37.5618,0,0
110690441,-0,13.9587,-17.5012,10.9714,-6.58524,-20.944,-0,0,0,62.4931,-45.3786,0
110695446,-0,-52.3599,29.6706,3.78684,0,0,-0,-49.869,0,14.6098,0,0
110700451,-0,0,-29.6706,10.9044,7.5567,0,-0,49.869,-0.144801,23.3906,45.3786,-20.944
110705456,-0,0,29.6706,60.1841,37.8219,20.944,-0,-9.10666,-9.63753,-47.6326,0,0
110710461,-0,52.3599,-29.6706,26.6199,-45.3786,-20.944,-0,9.10666,-19.8883,10.8461,-0.456824,0
110715466,-0,0,29.6706,61.2925,45.3786,0,-0,0,0,-8.91125,-44.9217,0
110720471,-0,0,-29.6706,-2.1626,0,0,-0,0,0,50.3053,0,0
110725476,-0,-52.3599,29.6706,-22.982,-45.3786,20.944,-0,-52.3599,29.6706,-30.9604,0,20.944
110730480,-0,0,-29.6706,-47.3882,45.3786,0,-0,6.53583,0,-47.1363,0,-20.944
110735485,-0,52.3599,29.6706,-18.9868,0,0,-0,-6.53583,0,20.7023,45.3786,0
110740490,-0,-23.3199,-29.6706,49.3204,0,0,-0,52.3599,-29.6706,-36.1841,-45.3786,20.944
110745495,-0,23.3199,0,-22.469,-45.3786,-20.944,-0,-52.3599,0,-59.1767,45.3786,0
110750500,-0,0,0,-50.9168,0,0,-0,0,29.6706,19.8634,0,-20.944
110755505,-0,-33.1461,0,52.476,32.054,0,-0,0,-29.6706,-7.13805,0,0
110760510,-0,-19.2138,29.6706,52.0959,-32.054,0,-0,23.402,28.1507,14.3213,-45.3786,20.944
110765515,-0,4.49417,-29.6706,-44.4145,45.3786,20.944,-0,-23.402,-9.35871,48.1091,0,0
110770520,-0,47.8657,0,-54.8662,0,0,-0,0,-18.792,19.6321,45.3786,0
110775524,-0,0,0,32.4638,0,0,-0,0,29.6706,-39.4871,0,-20.944
110780529,-0,-0.681114,29.6706,28.2646,-45.3786,0,-0,0,0,46.6405,-45.3786,13.1499
110785534,-0,-51.6788,-29.6706,-48.5519,0,-20.944,-0,52.3599,-29.6706,-13.2975,37.6984,7.79401
110790539,-0,49.2862,29.6706,-27.5938,0,7.51033,-0,-52.3599,0,32.4803,7.68014,-20.944
110795544,-0,-49.2862,0,24.037,21.6969,-7.51033,-0,12.5464,0,-16.6017,0,20.944
110800549,-0,0,-29.6706,-59.0219,-21.6969,0,-0,-12.5464,0,-1.93272,0,-5.46297
110805554,-0,52.3599,24.0722,48.2695,0,20.944,-0,0,0,54.7479,-5.53198,-15.481
110810559,-0,-7.69591,1.64729,-20.8598,5.12389,-20.944,-0,13.2181,0,54.0281,-26.3967,20.944
110815563,-0,-32.341,-22.2585,54.8514,-5.12389,0,-0,-13.2181,0,26.4203,-13.4499,0
