110275036,0.29,0.255
110280041,0.29,0.255
110285046,0.29,0.255
110290051,0.29,0.255
110295056,0.29,0.255
110300061,0.29,0.255
110305065,0.29,0.255
110310070,0.29,0.255
110315075,0.29,0.255
110320080,0.29,0.255
110325085,0.29,0.255
110330090,0.29,0.255
110335095,0.29,0.255
110340100,0.29,0.255
110345104,0.29,0.255
110350109,0.29,0.255
110355114,0.29,0.255
110360119,0.29,0.255
110365124,0.29,0.255
110370129,0.29,0.255
110375134,0.29,0.255
110380139,0.29,0.255
110385144,0.29,0.255
110390148,0.29,0.255
110395153,0.29,0.255
110400158,0.29,0.255
110405163,0.29,0.255
110410168,0.29,0.255
110415173,0.29,0.255
110420178,0.29,0.255
110425183,0.29,0.255
110430187,0.29,0.255
110435192,0.29,0.255
110440197,0.29,0.255
110445202,0.29,0.255
110450207,0.29,0.255
110455212,0.29,0.255
110460217,0.29,0.255
110465222,0.29,0.255
110470227,0.29,0.255
110475231,0.29,0.255
110480236,0.29,0.255
110485241,0.29,0.255
110490246,0.29,0.255
110495251,0.29,0.255
110500256,0.29,0.255
110505261,0.29,0.255
110510266,0.29,0.255
110515270,0.29,0.255
110520275,0.29,0.255
110525280,0.29,0.255
110530285,0.29,0.255
110535290,0.29,0.255
110540295,0.29,0.255
110545300,0.29,0.255
110550305,0.29,0.255
110555310,0.29,0.255
110560314,0.29,0.255
110565319,0.29,0.255
110570324,0.29,0.255
110575329,0.29,0.255
110580334,0.29,0.255
110585339,0.29,0.255
110590344,0.29,0.255
110595349,0.29,0.255
110600354,0.29,0.255
110605358,0.29,0.255
110610363,0.29,0.255
110615368,0.29,0.255
110620373,0.29,0.255
110625378,0.29,0.255
110630383,0.29,0.255
110635388,0.29,0.255
110640393,0.29,0.255
110645397,0.29,0.255
110650402,0.29,0.255
110655407,0.29,0.255
110660412,0.29,0.255
110665417,0.29,0.255
110670422,0.29,0.255
110675427,0.29,0.255
110680432,0.29,0.255
110685437,0.29,0.255
110690441,0.29,0.255
110695446,0.29,0.255
110700451,0.29,0.255
110705456,0.29,0.255
110710461,0.29,0.255
110715466,0.29,0.255
110720471,0.29,0.255
110725476,0.29,0.255
110730480,0.29,0.255
110735485,0.29,0.255
110740490,0.29,0.255
110745495,0.29,0.255
110750500,0.29,0.255
110755505,0.29,0.255
110760510,0.29,0.255
110765515,0.29,0.255
110770520,0.29,0.255
110775524,0.29,0.255
110780529,0.29,0.255
110785534,0.29,0.255
110790539,0.29,0.255
110795544,0.29,0.255
110800549,0.29,0.256
110805554,0.29,0.256
110810559,0.29,0.256
110815563,0.29,0.256
110820568,0.29,0.256
110825573,0.29,0.256
110830578,0.29,0.256
110835583,0.29,0.256
110840588,0.29,0.256
110845593,0.29,0.256
110850598,0.29,0.256
110855603,0.29,0.256
110860607,0.29,0.256
110865612,0.29,0.256
110870617,0.29,0.256
110875622,0.29,0.256
110880627,0.29,0.256
110885632,0.29,0.256
110890637,0.29,0.256
110895642,0.29,0.256
110900646,0.29,0.256
110905651,0.29,0.256
110910656,0.29,0.256
110915661,0.29,0.256
110920666,0.29,0.256
110925671,0.29,0.256
110930676,0.29,0.256
110935681,0.29,0.256
110940686,0.29,0.256
110945690,0.29,0.256
110950695,0.29,0.256
110955700,0.29,0.256
110960705,0.29,0.256
110965710,0.29,0.256
110970715,0.29,0.256
110975720,0.29,0.256
110980725,0.29,0.256
110985729,0.29,0.256
110990734,0.29,0.256
110995739,0.29,0.256
111000744,0.29,0.256
111005749,0.29,0.256
111010754,0.29,0.256
111015759,0.29,0.256
111020764,0.29,0.256
111025769,0.29,0.256
111030773,0.29,0.256
111035778,0.29,0.256
111040783,0.29,0.256
111045788,0.29,0.256
111050793,0.29,0.256
111055798,0.29,0.256
111060803,0.29,0.256
111065808,0.29,0.256
111070812,0.29,0.256
111075817,0.29,0.256
111080822,0.29,0.256
111085827,0.29,0.256
111090832,0.29,0.256
111095837,0.29,0.256
111100842,0.29,0.256
111105847,0.29,0.256
111110852,0.29,0.256
111115856,0.29,0.256
111120861,0.29,0.256
111125866,0.29,0.256
111130871,0.29,0.256
111135876,0.29,0.256
111140881,0.29,0.256
111145886,0.29,0.256
111150891,0.29,0.256
111155895,0.29,0.256
111160900,0.29,0.256
111165905,0.29,0.256
111170910,0.29,0.256
111175915,0.29,0.256
111180920,0.29,0.256
111185925,0.29,0.256
111190930,0.29,0.256
111195935,0.29,0.256
111200939,0.29,0.256
111205944,0.29,0.256
111210949,0.29,0.256
111215954,0.29,0.256
111220959,0.29,0.256
111225964,0.29,0.256
111230969,0.29,0.256
111235974,0.29,0.256
111240979,0.29,0.256
111245983,0.29,0.256
111250988,0.29,0.256
111255993,0.29,0.256
111260998,0.29,0.256
111266003,0.29,0.256
111271008,0.29,0.256
111276013,0.29,0.256
111281018,0.29,0.256
111286022,0.29,0.256
111291027,0.29,0.256
111296032,0.29,0.256
111301037,0.29,0.256
111306042,0.29,0.256
111311047,0.29,0.256
111316052,0.29,0.256
111321057,0.29,0.256
111326062,0.29,0.256
111331066,0.29,0.256
111336071,0.29,0.256
111341076,0.29,0.256
111346081,0.29,0.256
111351086,0.29,0.256
111356091,0.29,0.256
111361096,0.29,0.256
111366101,0.29,0.256
111371105,0.29,0.256
111376110,0.29,0.256
111381115,0.29,0.256
111386120,0.29,0.256
111391125,0.29,0.256
111396130,0.29,0.256
111401135,0.29,0.256
111406140,0.29,0.256
111411145,0.29,0.256
111416149,0.29,0.256
111421154,0.29,0.256
111426159,0.29,0.256
111431164,0.29,0.256
111436169,0.29,0.256
111441174,0.29,0.256
111446179,0.29,0.256
111451184,0.29,0.256
111456188,0.29,0.256
111461193,0.29,0.256
111466198,0.29,0.256
111471203,0.29,0.256
111476208,0.29,0.256
111481213,0.29,0.256
111486218,0.29,0.256
111491223,0.29,0.256
111496228,0.29,0.256
111501232,0.29,0.256
111506237,0.29,0.256
111511242,0.29,0.256
111516247,0.29,0.256
111521252,0.29,0.256
111526257,0.29,0.256
111531262,0.29,0.256
111536267,0.29,0.256
111541271,0.29,0.256
111546276,0.29,0.256
111551281,0.29,0.256
111556286,0.29,0.256
111561291,0.29,0.256
111566296,0.29,0.256
111571301,0.29,0.256
111576306,0.29,0.256
111581311,0.29,0.256
111586315,0.29,0.256
111591320,0.29,0.256
111596325,0.29,0.256
111601330,0.29,0.256
111606335,0.29,0.256
111611340,0.29,0.257
111616345,0.29,0.257
111621350,0.29,0.257
111626354,0.29,0.257
111631359,0.29,0.257
111636364,0.29,0.257
111641369,0.29,0.257
111646374,0.29,0.257
111651379,0.29,0.257
111656384,0.29,0.257
111661389,0.29,0.257
111666394,0.29,0.257
111671398,0.29,0.257
111676403,0.29,0.257
111681408,0.29,0.257
111686413,0.29,0.257
111691418,0.29,0.257
111696423,0.29,0.257
111701428,0.29,0.257
111706433,0.29,0.257
111711437,0.29,0.257
111716442,0.29,0.257
111721447,0.29,0.257
111726452,0.29,0.257
111731457,0.29,0.257
111736462,0.29,0.257
111741467,0.29,0.257
111746472,0.29,0.257
111751477,0.29,0.257
111756481,0.29,0.257
111761486,0.29,0.257
111766491,0.29,0.257
111771496,0.29,0.257
111776501,0.29,0.257
111781506,0.29,0.257
111786511,0.29,0.257
111791516,0.29,0.257
111796520,0.29,0.257
111801525,0.29,0.257
111806530,0.29,0.257
111811535,0.29,0.257
111816540,0.29,0.257
111821545,0.29,0.257
111826550,0.29,0.257
111831555,0.29,0.257
111836560,0.29,0.257
111841564,0.29,0.257
111846569,0.29,0.257
111851574,0.29,0.257
111856579,0.29,0.257
111861584,0.29,0.257
111866589,0.29,0.257
111871594,0.29,0.257
111876599,0.29,0.257
111881604,0.29,0.257
111886608,0.29,0.257
111891613,0.29,0.257
111896618,0.29,0.257
111901623,0.29,0.257
111906628,0.29,0.257
111911633,0.29,0.257
111916638,0.29,0.257
111921643,0.29,0.257
111926647,0.29,0.257
111931652,0.29,0.257
111936657,0.29,0.257
111941662,0.29,0.257
111946667,0.29,0.257
111951672,0.29,0.257
111956677,0.29,0.257
111961682,0.29,0.257
111966687,0.29,0.257
111971691,0.29,0.257
111976696,0.29,0.257
111981701,0.29,0.257
111986706,0.29,0.257
111991711,0.29,0.257
111996716,0.29,0.257
112001721,0.29,0.257
112006726,0.29,0.257
112011730,0.29,0.257
112016735,0.29,0.257
112021740,0.29,0.257
112026745,0.29,0.257
112031750,0.29,0.257
112036755,0.29,0.257
112041760,0.29,0.257
112046765,0.29,0.257
112051770,0.29,0.257
112056774,0.29,0.257
112061779,0.29,0.257
112066784,0.29,0.257
112071789,0.29,0.257
112076794,0.29,0.257
112081799,0.29,0.257
112086804,0.29,0.257
112091809,0.29,0.257
112096813,0.29,0.257
112101818,0.29,0.257
112106823,0.29,0.257
112111828,0.29,0.257
112116833,0.29,0.257
112121838,0.29,0.257
112126843,0.29,0.257
112131848,0.29,0.257
112136853,0.29,0.257
112141857,0.29,0.257
112146862,0.29,0.257
112151867,0.29,0.257
112156872,0.29,0.257
112161877,0.29,0.257
112166882,0.29,0.257
112171887,0.29,0.257
112176892,0.29,0.257
112181896,0.29,0.257
112186901,0.29,0.257
112191906,0.29,0.257
112196911,0.29,0.257
112201916,0.29,0.257
112206921,0.29,0.257
112211926,0.29,0.257
112216931,0.29,0.257
112221936,0.29,0.257
112226940,0.29,0.257
112231945,0.29,0.257
112236950,0.29,0.257
112241955,0.29,0.257
112246960,0.29,0.257
112251965,0.29,0.257
112256970,0.29,0.257
112261975,0.29,0.257
112266979,0.29,0.257
112271984,0.29,0.257
112276989,0.29,0.257
112281994,0.29,0.257
112286999,0.29,0.257
112292004,0.29,0.257
112297009,0.29,0.257
112302014,0.29,0.257
112307019,0.29,0.257
112312023,0.29,0.257
112317028,0.29,0.257
112322033,0.29,0.257
112327038,0.29,0.257
112332043,0.29,0.257
112337048,0.29,0.257
112342053,0.29,0.257
112347058,0.29,0.257
112352062,0.29,0.257
112357067,0.29,0.257
112362072,0.29,0.257
112367077,0.29,0.257
112372082,0.29,0.257
112377087,0.29,0.257
112382092,0.29,0.257
112387097,0.29,0.257
112392102,0.29,0.257
112397106,0.29,0.257
112402111,0.29,0.257
112407116,0.29,0.257
112412121,0.29,0.257
112417126,0.29,0.258
112422131,0.29,0.258
112427136,0.29,0.258
112432141,0.29,0.258
112437145,0.29,0.258
112442150,0.29,0.258
112447155,0.29,0.258
112452160,0.29,0.258
112457165,0.29,0.258
112462170,0.29,0.258
112467175,0.29,0.258
112472180,0.29,0.258
112477185,0.29,0.258
112482189,0.29,0.258
112487194,0.29,0.258
112492199,0.29,0.258
112497204,0.29,0.258
112502209,0.29,0.258
112507214,0.29,0.258
112512219,0.29,0.258
112517224,0.29,0.258
112522229,0.29,0.258
112527233,0.29,0.258
112532238,0.29,0.258
112537243,0.29,0.258
112542248,0.29,0.258
112547253,0.29,0.258
112552258,0.29,0.258
112557263,0.29,0.258
112562268,0.29,0.258
112567272,0.29,0.258
112572277,0.29,0.258
112577282,0.29,0.258
112582287,0.29,0.258
112587292,0.29,0.258
112592297,0.29,0.258
112597302,0.29,0.258
112602307,0.29,0.258
112607312,0.29,0.258
112612316,0.29,0.258
112617321,0.29,0.258
112622326,0.29,0.258
112627331,0.29,0.258
112632336,0.29,0.258
112637341,0.29,0.258
112642346,0.29,0.258
112647351,0.29,0.258
112652355,0.29,0.258
112657360,0.29,0.258
112662365,0.29,0.258
112667370,0.29,0.258
112672375,0.29,0.258
112677380,0.29,0.258
112682385,0.29,0.258
112687390,0.29,0.258
112692395,0.29,0.258
112697399,0.29,0.258
112702404,0.29,0.258
112707409,0.29,0.258
112712414,0.29,0.258
112717419,0.29,0.258
112722424,0.29,0.258
112727429,0.29,0.258
112732434,0.29,0.258
112737438,0.29,0.258
112742443,0.29,0.258
112747448,0.29,0.258
112752453,0.29,0.258
112757458,0.29,0.258
112762463,0.29,0.258
112767468,0.29,0.258
112772473,0.29,0.258
112777478,0.29,0.258
112782482,0.29,0.258
112787487,0.29,0.258
112792492,0.29,0.258
112797497,0.29,0.258
112802502,0.29,0.258
112807507,0.29,0.258
112812512,0.29,0.258
112817517,0.29,0.258
112822521,0.29,0.258
112827526,0.29,0.258
112832531,0.29,0.258
112837536,0.29,0.258
112842541,0.29,0.258
112847546,0.29,0.258
112852551,0.29,0.258
112857556,0.29,0.258
112862561,0.29,0.258
112867565,0.29,0.258
112872570,0.29,0.258
112877575,0.29,0.258
112882580,0.29,0.258
112887585,0.29,0.258
112892590,0.29,0.258
112897595,0.29,0.258
112902600,0.29,0.258
112907604,0.29,0.258
112912609,0.29,0.258
112917614,0.29,0.258
112922619,0.29,0.258
112927624,0.29,0.258
112932629,0.29,0.258
112937634,0.29,0.258
112942639,0.29,0.258
112947644,0.29,0.258
112952648,0.29,0.258
112957653,0.29,0.258
112962658,0.29,0.258
112967663,0.29,0.258
112972668,0.29,0.258
112977673,0.29,0.258
112982678,0.29,0.258
112987683,0.29,0.258
112992687,0.29,0.258
112997692,0.29,0.258
113002697,0.29,0.258
113007702,0.29,0.258
113012707,0.29,0.258
113017712,0.29,0.258
113022717,0.29,0.258
113027722,0.29,0.258
113032727,0.29,0.258
113037731,0.29,0.258
113042736,0.29,0.258
113047741,0.29,0.258
113052746,0.29,0.258
113057751,0.29,0.258
113062756,0.29,0.258
113067761,0.29,0.258
113072766,0.29,0.258
113077770,0.29,0.258
113082775,0.29,0.258
113087780,0.29,0.258
113092785,0.29,0.258
113097790,0.29,0.258
113102795,0.29,0.258
113107800,0.29,0.258
113112805,0.29,0.258
113117810,0.29,0.258
113122814,0.29,0.258
113127819,0.29,0.258
113132824,0.29,0.258
113137829,0.29,0.258
113142834,0.29,0.258
113147839,0.29,0.258
113152844,0.29,0.258
113157849,0.29,0.258
113162854,0.29,0.258
113167858,0.29,0.258
113172863,0.29,0.258
113177868,0.29,0.258
113182873,0.29,0.258
113187878,0.29,0.258
113192883,0.29,0.258
113197888,0.29,0.258
113202893,0.29,0.258
113207897,0.29,0.258
113212902,0.29,0.258
113217907,0.29,0.258
113222912,0.29,0.259
113227917,0.29,0.259
113232922,0.29,0.259
113237927,0.29,0.259
113242932,0.29,0.259
113247937,0.29,0.259
113252941,0.29,0.259
113257946,0.29,0.259
113262951,0.29,0.259
113267956,0.29,0.259
113272961,0.29,0.259
113277966,0.29,0.259
113282971,0.29,0.259
113287976,0.29,0.259
113292980,0.29,0.259
113297985,0.29,0.259
113302990,0.29,0.259
113307995,0.29,0.259
113313000,0.29,0.259
113318005,0.29,0.259
113323010,0.29,0.259
113328015,0.29,0.259
113333020,0.29,0.259
113338024,0.29,0.259
113343029,0.29,0.259
113348034,0.29,0.259
113353039,0.29,0.259
113358044,0.29,0.259
113363049,0.29,0.259
113368054,0.29,0.259
113373059,0.29,0.259
113378063,0.29,0.259
113383068,0.29,0.259
113388073,0.29,0.259
113393078,0.29,0.259
113398083,0.29,0.259
113403088,0.29,0.259
113408093,0.29,0.259
113413098,0.29,0.259
113418103,0.29,0.259
113423107,0.29,0.259
113428112,0.29,0.259
113433117,0.29,0.259
113438122,0.29,0.259
113443127,0.29,0.259
113448132,0.29,0.259
113453137,0.29,0.259
113458142,0.29,0.259
113463146,0.29,0.259
113468151,0.29,0.259
113473156,0.29,0.259
113478161,0.29,0.259
113483166,0.29,0.259
113488171,0.29,0.259
113493176,0.29,0.259
113498181,0.29,0.259
113503186,0.29,0.259
113508190,0.29,0.259
113513195,0.29,0.259
113518200,0.29,0.259
113523205,0.29,0.259
113528210,0.29,0.259
113533215,0.29,0.259
113538220,0.29,0.259
113543225,0.29,0.259
113548229,0.29,0.259
113553234,0.29,0.259
113558239,0.29,0.259
113563244,0.29,0.259
113568249,0.29,0.259
113573254,0.29,0.259
113578259,0.29,0.259
113583264,0.29,0.259
113588269,0.29,0.259
113593273,0.29,0.259
113598278,0.29,0.259
113603283,0.29,0.259
113608288,0.29,0.259
113613293,0.29,0.259
113618298,0.29,0.259
113623303,0.29,0.259
113628308,0.29,0.259
113633312,0.29,0.259
113638317,0.29,0.259
113643322,0.29,0.259
113648327,0.29,0.259
113653332,0.29,0.259
113658337,0.29,0.259
113663342,0.29,0.259
113668347,0.29,0.259
113673352,0.29,0.259
113678356,0.29,0.259
113683361,0.29,0.259
113688366,0.29,0.259
113693371,0.29,0.259
113698376,0.29,0.259
113703381,0.29,0.259
113708386,0.29,0.259
113713391,0.29,0.259
113718395,0.29,0.259
113723400,0.29,0.259
113728405,0.29,0.259
113733410,0.29,0.259
113738415,0.29,0.259
113743420,0.29,0.259
113748425,0.29,0.259
113753430,0.29,0.259
113758435,0.29,0.259
113763439,0.29,0.259
113768444,0.29,0.259
113773449,0.29,0.259
113778454,0.29,0.259
113783459,0.29,0.259
113788464,0.29,0.259
113793469,0.29,0.259
113798474,0.29,0.259
113803479,0.29,0.259
113808483,0.29,0.259
113813488,0.29,0.259
113818493,0.29,0.259
113823498,0.29,0.259
113828503,0.29,0.259
113833508,0.29,0.259
113838513,0.29,0.259
113843518,0.29,0.259
113848522,0.29,0.259
113853527,0.29,0.259
113858532,0.29,0.259
113863537,0.29,0.259
113868542,0.29,0.259
113873547,0.29,0.259
113878552,0.29,0.259
113883557,0.29,0.259
113888562,0.29,0.259
113893566,0.29,0.259
113898571,0.29,0.259
113903576,0.29,0.259
113908581,0.29,0.259
113913586,0.29,0.259
113918591,0.29,0.259
113923596,0.29,0.259
113928601,0.29,0.259
113933605,0.29,0.259
113938610,0.29,0.259
113943615,0.29,0.259
113948620,0.29,0.259
113953625,0.29,0.259
113958630,0.29,0.259
113963635,0.29,0.259
113968640,0.29,0.259
113973645,0.29,0.259
113978649,0.29,0.259
113983654,0.29,0.259
113988659,0.29,0.259
113993664,0.29,0.259
113998669,0.29,0.259
114003674,0.29,0.259
114008679,0.29,0.259
114013684,0.29,0.259
114018688,0.29,0.259
114023693,0.29,0.259
114028698,0.29,0.26
114033703,0.29,0.26
114038708,0.29,0.26
114043713,0.29,0.26
114048718,0.29,0.26
114053723,0.29,0.26
114058728,0.29,0.26
114063732,0.29,0.26
114068737,0.29,0.26
114073742,0.29,0.26
114078747,0.29,0.26
114083752,0.29,0.26
114088757,0.29,0.26
114093762,0.29,0.26
114098767,0.29,0.26
114103771,0.29,0.26
114108776,0.29,0.26
114113781,0.29,0.26
114118786,0.29,0.26
114123791,0.29,0.26
114128796,0.29,0.26
114133801,0.29,0.26
114138806,0.29,0.26
114143811,0.29,0.26
114148815,0.29,0.26
114153820,0.29,0.26
114158825,0.29,0.26
114163830,0.29,0.26
114168835,0.29,0.26
114173840,0.29,0.26
114178845,0.29,0.26
114183850,0.29,0.26
114188854,0.29,0.26
114193859,0.29,0.26
114198864,0.29,0.26
114203869,0.29,0.26
114208874,0.29,0.26
114213879,0.29,0.26
114218884,0.29,0.26
114223889,0.29,0.26
114228894,0.29,0.26
114233898,0.29,0.26
114238903,0.29,0.26
114243908,0.29,0.26
114248913,0.29,0.26
114253918,0.29,0.26
114258923,0.29,0.26
114263928,0.29,0.26
114268933,0.29,0.26
114273937,0.29,0.26
114278942,0.29,0.26
114283947,0.29,0.26
114288952,0.29,0.26
114293957,0.29,0.26
114298962,0.29,0.26
114303967,0.29,0.26
114308972,0.29,0.26
114313977,0.29,0.26
114318981,0.29,0.26
114323986,0.29,0.26
114328991,0.29,0.26
114333996,0.29,0.26
114339001,0.29,0.26
114344006,0.29,0.26
114349011,0.29,0.26
114354016,0.29,0.26
114359020,0.29,0.26
114364025,0.29,0.26
114369030,0.29,0.26
114374035,0.29,0.26
114379040,0.29,0.26
114384045,0.29,0.26
114389050,0.29,0.26
114394055,0.29,0.26
114399060,0.29,0.26
114404064,0.29,0.26
114409069,0.29,0.26
114414074,0.29,0.26
114419079,0.29,0.26
114424084,0.29,0.26
114429089,0.29,0.26
114434094,0.29,0.26
114439099,0.29,0.26
114444104,0.29,0.26
114449108,0.29,0.26
114454113,0.29,0.26
114459118,0.29,0.26
114464123,0.29,0.26
114469128,0.29,0.26
114474133,0.29,0.26
114479138,0.29,0.26
114484143,0.29,0.26
114489147,0.29,0.26
114494152,0.29,0.26
114499157,0.29,0.26
114504162,0.29,0.26
114509167,0.29,0.26
114514172,0.29,0.26
114519177,0.29,0.26
114524182,0.29,0.26
114529187,0.29,0.26
114534191,0.29,0.26
114539196,0.29,0.26
114544201,0.29,0.26
114549206,0.29,0.26
114554211,0.29,0.26
114559216,0.29,0.26
114564221,0.29,0.26
114569226,0.29,0.26
114574230,0.29,0.26
114579235,0.29,0.26
114584240,0.29,0.26
114589245,0.29,0.26
114594250,0.29,0.26
114599255,0.29,0.26
114604260,0.29,0.26
114609265,0.29,0.26
114614270,0.29,0.26
114619274,0.29,0.26
114624279,0.29,0.26
114629284,0.29,0.26
114634289,0.29,0.26
114639294,0.29,0.26
114644299,0.29,0.26
114649304,0.29,0.26
114654309,0.29,0.26
114659313,0.29,0.26
114664318,0.29,0.26
114669323,0.29,0.26
114674328,0.29,0.26
114679333,0.29,0.26
114684338,0.29,0.26
114689343,0.29,0.26
114694348,0.29,0.26
114699353,0.29,0.26
114704357,0.29,0.26
114709362,0.29,0.26
114714367,0.29,0.26
114719372,0.29,0.26
114724377,0.29,0.26
114729382,0.29,0.26
114734387,0.29,0.26
114739392,0.29,0.26
114744396,0.29,0.26
114749401,0.29,0.26
114754406,0.29,0.26
114759411,0.29,0.26
114764416,0.29,0.26
114769421,0.29,0.26
114774426,0.29,0.26
114779431,0.29,0.26
114784436,0.29,0.26
114789440,0.29,0.26
114794445,0.29,0.26
114799450,0.29,0.26
114804455,0.29,0.26
114809460,0.29,0.26
114814465,0.29,0.26
114819470,0.29,0.26
114824475,0.29,0.26
114829479,0.29,0.26
114834484,0.29,0.26
114839489,0.29,0.261
114844494,0.29,0.261
114849499,0.29,0.261
114854504,0.29,0.261
114859509,0.29,0.261
114864514,0.29,0.261
114869519,0.29,0.261
114874523,0.29,0.261
114879528,0.29,0.261
114884533,0.29,0.261
114889538,0.29,0.261
114894543,0.29,0.261
114899548,0.29,0.261
114904553,0.29,0.261
114909558,0.29,0.261
114914562,0.29,0.261
114919567,0.29,0.261
114924572,0.29,0.261
114929577,0.29,0.261
114934582,0.29,0.261
114939587,0.29,0.261
114944592,0.29,0.261
114949597,0.29,0.261
114954602,0.29,0.261
114959606,0.29,0.261
114964611,0.29,0.261
114969616,0.29,0.261
114974621,0.29,0.261
114979626,0.29,0.261
114984631,0.29,0.261
114989636,0.29,0.261
114994641,0.29,0.261
114999645,0.29,0.261
115004650,0.29,0.261
115009655,0.29,0.261
115014660,0.29,0.261
115019665,0.29,0.261
115024670,0.29,0.261
115029675,0.29,0.261
115034680,0.29,0.261
115039685,0.29,0.261
115044689,0.29,0.261
115049694,0.29,0.261
115054699,0.29,0.261
115059704,0.29,0.261
115064709,0.29,0.261
115069714,0.29,0.261
115074719,0.29,0.261
115079724,0.29,0.261
115084729,0.29,0.261
115089733,0.29,0.261
115094738,0.29,0.261
115099743,0.29,0.261
115104748,0.29,0.261
115109753,0.29,0.261
115114758,0.29,0.261
115119763,0.29,0.261
115124768,0.29,0.261
115129772,0.29,0.261
115134777,0.29,0.261
115139782,0.29,0.261
115144787,0.29,0.261
115149792,0.29,0.261
115154797,0.29,0.261
115159802,0.29,0.261
115164807,0.29,0.261
115169812,0.29,0.261
115174816,0.29,0.261
115179821,0.29,0.261
115184826,0.29,0.261
115189831,0.29,0.261
115194836,0.29,0.261
115199841,0.29,0.261
115204846,0.29,0.261
115209851,0.29,0.261
115214855,0.29,0.261
115219860,0.29,0.261
115224865,0.29,0.261
115229870,0.29,0.261
115234875,0.29,0.261
115239880,0.29,0.261
115244885,0.29,0.261
115249890,0.29,0.261
115254895,0.29,0.261
115259899,0.29,0.261
115264904,0.29,0.261
115269909,0.29,0.261
115274914,0.29,0.261
115279919,0.29,0.261
115284924,0.29,0.261
115289929,0.29,0.261
115294934,0.29,0.261
115299938,0.29,0.261
115304943,0.29,0.261
115309948,0.29,0.261
115314953,0.29,0.261
115319958,0.29,0.261
115324963,0.29,0.261
115329968,0.29,0.261
115334973,0.29,0.261
115339978,0.29,0.261
115344982,0.29,0.261
115349987,0.29,0.261
115354992,0.29,0.261
115359997,0.29,0.261
115365002,0.29,0.261
115370007,0.29,0.261
115375012,0.29,0.261
115380017,0.29,0.261
115385021,0.29,0.261
115390026,0.29,0.261
115395031,0.29,0.261
115400036,0.29,0.261
115405041,0.29,0.261
115410046,0.29,0.261
115415051,0.29,0.261
115420056,0.29,0.261
115425061,0.29,0.261
115430065,0.29,0.261
115435070,0.29,0.261
115440075,0.29,0.261
115445080,0.29,0.261
115450085,0.29,0.261
115455090,0.29,0.261
115460095,0.29,0.261
115465100,0.29,0.261
115470104,0.29,0.261
115475109,0.29,0.261
115480114,0.29,0.261
115485119,0.29,0.261
115490124,0.29,0.261
115495129,0.29,0.261
115500134,0.29,0.261
115505139,0.29,0.261
115510144,0.29,0.261
115515148,0.29,0.261
115520153,0.29,0.261
115525158,0.29,0.261
115530163,0.29,0.261
115535168,0.29,0.261
115540173,0.29,0.261
115545178,0.29,0.261
115550183,0.29,0.261
115555187,0.29,0.261
115560192,0.29,0.261
115565197,0.29,0.261
115570202,0.29,0.261
115575207,0.29,0.261
115580212,0.29,0.261
115585217,0.29,0.261
115590222,0.29,0.261
115595227,0.29,0.261
115600231,0.29,0.261
115605236,0.29,0.261
115610241,0.29,0.261
115615246,0.29,0.261
115620251,0.29,0.261
115625256,0.29,0.261
115630261,0.29,0.261
115635266,0.29,0.261
115640270,0.29,0.261
115645275,0.29,0.262
115650280,0.29,0.262
115655285,0.29,0.262
115660290,0.29,0.262
115665295,0.29,0.262
115670300,0.29,0.262
115675305,0.29,0.262
115680310,0.29,0.262
115685314,0.29,0.262
115690319,0.29,0.262
115695324,0.29,0.262
115700329,0.29,0.262
115705334,0.29,0.262
115710339,0.29,0.262
115715344,0.29,0.262
115720349,0.29,0.262
115725354,0.29,0.262
115730358,0.29,0.262
115735363,0.29,0.262
115740368,0.29,0.262
115745373,0.29,0.262
115750378,0.29,0.262
115755383,0.29,0.262
115760388,0.29,0.262
115765393,0.29,0.262
115770397,0.29,0.262
115775402,0.29,0.262
115780407,0.29,0.262
115785412,0.29,0.262
115790417,0.29,0.262
115795422,0.29,0.262
115800427,0.29,0.262
115805432,0.29,0.262
115810437,0.29,0.262
115815441,0.29,0.262
115820446,0.29,0.262
115825451,0.29,0.262
115830456,0.29,0.262
115835461,0.29,0.262
115840466,0.29,0.262
115845471,0.29,0.262
115850476,0.29,0.262
115855480,0.29,0.262
115860485,0.29,0.262
115865490,0.29,0.262
115870495,0.29,0.262
115875500,0.29,0.262
115880505,0.29,0.262
115885510,0.29,0.262
115890515,0.29,0.262
115895520,0.29,0.262
115900524,0.29,0.262
115905529,0.29,0.262
115910534,0.29,0.262
115915539,0.29,0.262
115920544,0.29,0.262
115925549,0.29,0.262
115930554,0.29,0.262
115935559,0.29,0.262
115940563,0.29,0.262
115945568,0.29,0.262
115950573,0.29,0.262
115955578,0.29,0.262
115960583,0.29,0.262
115965588,0.29,0.262
115970593,0.29,0.262
115975598,0.29,0.262
115980603,0.29,0.262
115985607,0.29,0.262
115990612,0.29,0.262
115995617,0.29,0.262
116000622,0.29,0.262
116005627,0.29,0.262
116010632,0.29,0.262
116015637,0.29,0.262
116020642,0.29,0.262
116025646,0.29,0.262
116030651,0.29,0.262
116035656,0.29,0.262
116040661,0.29,0.262
116045666,0.29,0.262
116050671,0.29,0.262
116055676,0.29,0.262
116060681,0.29,0.262
116065686,0.29,0.262
116070690,0.29,0.262
116075695,0.29,0.262
116080700,0.29,0.262
116085705,0.29,0.262
116090710,0.29,0.262
116095715,0.29,0.262
116100720,0.29,0.262
116105725,0.29,0.262
