84431738,6.73122e-317,1.59826e-317,0
84436737,3.70481e-317,5.87272e-317,0
84441735,2.83918e-317,6.33668e-317,0
84446734,2.83918e-317,6.33668e-317,0
84451733,4.23592e-317,5.50195e-317,0
84456732,6.76744e-317,1.55441e-317,0
84461730,6.70056e-317,1.82131e-317,0
84466729,6.80476e-317,1.38188e-317,0
84471728,6.19408e-317,3.13812e-317,0
84476727,5.15627e-317,4.65052e-317,0
84481726,4.81251e-317,5.00542e-317,0
84486724,6.19485e-317,3.13659e-317,0
84491723,6.84483e-317,1.16739e-317,0
84496722,6.42615e-317,2.63044e-317,0
84501721,6.56237e-317,2.26933e-317,0
84506719,6.67826e-317,1.90139e-317,0
84511718,6.67826e-317,1.90139e-317,0
84516717,6.88634e-317,8.95636e-318,0
84521716,6.27175e-317,2.9204e-317,0
84526715,-9.50329e-318,6.87835e-317,0
84531713,-1.78182e-318,6.93405e-317,0
84536712,-1.78419e-318,6.94329e-317,0
84541711,3.38455e-317,6.06107e-317,0
84546710,4.129e-317,5.58349e-317,0
84551708,6.83742e-317,1.20999e-317,0
84556707,6.8628e-317,1.05665e-317,0
84561706,6.19698e-317,3.13241e-317,0
84566705,6.19698e-317,3.13241e-317,0
84571704,5.16609e-317,4.63962e-317,0
84576702,-2.23452e-318,6.94007e-317,0
84581701,2.21115e-317,6.5822e-317,0
84586700,2.31463e-317,6.54652e-317,0
84591699,4.57492e-317,5.22346e-317,0
84596697,6.59908e-317,2.16025e-317,0
84601696,6.13342e-317,3.25509e-317,0
84606695,6.26839e-317,2.98692e-317,0
84611694,6.26839e-317,2.98692e-317,0
84616693,5.88263e-317,3.68907e-317,0
84621691,5.87641e-317,3.68517e-317,0
84626690,2.78668e-317,6.36204e-317,0
84631689,1.59569e-317,6.75616e-317,0
84636688,3.23562e-317,6.14448e-317,0
84641687,5.45628e-317,4.29459e-317,0
84646685,5.45631e-317,4.29461e-317,0
84651684,5.78478e-317,3.82741e-317,0
84656683,6.24972e-317,3.02583e-317,0
84661682,6.14388e-317,3.2353e-317,0
84666680,5.30233e-317,4.48327e-317,0
84671679,4.27459e-317,5.47196e-317,0
84676678,3.04243e-317,6.24164e-317,0
84681677,-4.71307e-318,6.92765e-317,0
84686676,-4.71307e-318,6.92765e-317,0
84691674,4.45008e-317,5.3281e-317,0
84696673,3.85634e-317,5.77517e-317,0
84701672,3.84191e-317,5.75355e-317,0
84706671,5.96951e-317,3.5468e-317,0
84711669,5.62169e-317,4.06316e-317,0
84716668,5.64557e-317,4.04581e-317,0
84721667,2.2536e-317,6.56606e-317,0
84726666,1.87988e-318,6.94112e-317,0
84731665,2.11559e-317,6.61353e-317,0
84736663,2.11559e-317,6.61353e-317,0
84741662,4.07658e-317,5.62103e-317,0
84746661,4.07658e-317,5.62103e-317,0
84751660,5.08759e-317,4.72556e-317,0
84756658,5.0636e-317,4.75125e-317,0
84761657,4.2298e-317,5.50666e-317,0
84766656,2.87861e-317,6.31887e-317,0
84771655,2.87861e-317,6.31887e-317,0
84776654,2.53959e-317,6.46259e-317,0
84781652,2.32549e-317,6.54268e-317,0
84786651,1.67087e-317,6.73963e-317,0
84791650,4.63182e-317,5.17307e-317,0
84796649,3.76154e-317,5.83654e-317,0
84801647,7.93977e-318,6.89075e-317,0
84806646,1.24387e-317,6.83135e-317,0
84811645,4.09621e-317,5.60674e-317,0
84816644,2.16299e-317,6.5989e-317,0
84821643,2.16278e-317,6.59825e-317,0
84826641,3.25297e-317,6.13455e-317,0
84831640,1.56418e-317,6.76519e-317,0
84836639,2.65705e-318,6.93858e-317,0
84841638,-1.734e-318,6.9415e-317,0
84846636,-1.73417e-318,6.94218e-317,0
84851635,3.45663e-317,5.99295e-317,0
84856634,4.5338e-317,5.25919e-317,0
84861633,2.63965e-317,6.42237e-317,0
84866632,2.7092e-318,6.94029e-317,0
84871630,-1.22493e-317,6.83311e-317,0
84876629,-1.65732e-317,6.74369e-317,0
84881628,-2.05257e-317,6.63336e-317,0
84886627,-2.05257e-317,6.63336e-317,0
84891625,-2.40169e-318,6.93951e-317,0
84896624,1.1753e-317,6.84348e-317,0
84901623,3.23597e-317,6.14353e-317,0
84906622,2.79835e-317,6.35482e-317,0
84911621,-1.16008e-317,6.84607e-317,0
84916619,1.39429e-317,6.80224e-317,0
84921618,-6.52073e-319,6.94336e-317,0
84926617,-4.24811e-317,5.49254e-317,0
84931616,-2.2079e-317,6.58329e-317,0
84936614,-7.72195e-318,6.90059e-317,0
84941613,-1.91788e-317,6.67355e-317,0
84946612,5.02636e-318,6.92545e-317,0
84951611,5.02105e-318,6.91813e-317,0
84956610,-1.06023e-317,6.86224e-317,0
84961608,-9.60933e-318,6.87685e-317,0
84966607,-1.35855e-317,6.81017e-317,0
84971606,-1.35346e-317,6.78467e-317,0
84976605,-2.5546e-317,6.4567e-317,0
84981604,-3.89519e-317,5.73936e-317,0
84986602,-2.76917e-317,6.36759e-317,0
84991601,-2.96266e-318,6.93734e-317,0
84996600,-2.96266e-318,6.93734e-317,0
85001599,9.01404e-318,6.88491e-317,0
85006597,2.20276e-317,6.58501e-317,0
85011596,3.12118e-317,6.20264e-317,0
85016595,-5.01045e-317,4.81003e-317,0
85021594,-6.14583e-317,3.22811e-317,0
85026593,-5.83021e-317,3.77262e-317,0
85031591,-4.97373e-317,4.84526e-317,0
85036590,-4.43313e-317,5.34432e-317,0
85041589,-2.37342e-317,6.52544e-317,0
85046588,2.81808e-318,6.93794e-317,0
85051586,2.81808e-318,6.93794e-317,0
85056585,1.61937e-317,6.75219e-317,0
85061584,-1.13218e-317,6.85074e-317,0
85066583,-2.77916e-317,6.36323e-317,0
85071582,-2.77916e-317,6.36323e-317,0
85076580,-6.23915e-317,3.04752e-317,0
85081579,-6.23915e-317,3.04752e-317,0
85086578,-5.08571e-317,4.72758e-317,0
85091577,-1.90892e-317,6.67611e-317,0
85096575,3.43781e-317,6.03291e-317,0
85101574,3.43781e-317,6.03291e-317,0
85106573,4.08821e-318,6.93162e-317,0
85111572,-3.56602e-317,5.95802e-317,0
85116571,-6.41562e-317,2.65598e-317,0
85121569,-6.48767e-317,2.4748e-317,0
85126568,-6.49216e-317,2.46299e-317,0
85131567,-6.49216e-317,2.46299e-317,0
85136566,-6.2866e-317,2.94843e-317,0
85141564,-4.21826e-317,5.5155e-317,0
85146563,4.34848e-317,5.41343e-317,0
85151562,3.47739e-317,6.01019e-317,0
85156561,-2.29289e-317,6.55417e-317,0
85161560,-4.39203e-317,5.37816e-317,0
85166558,-4.39203e-317,5.37816e-317,0
85171557,-5.59122e-317,4.11738e-317,0
85176556,-6.32371e-317,2.86796e-317,0
85181555,-5.11328e-317,4.69775e-317,0
85186553,-2.22083e-317,6.57894e-317,0
85191552,-3.85427e-318,6.93296e-317,0
85196551,-3.85427e-318,6.93296e-317,0
85201550,-1.5103e-317,6.77743e-317,0
85206549,-4.26198e-317,5.48178e-317,0
85211547,-4.26198e-317,5.48178e-317,0
85216546,-6.3288e-317,2.85672e-317,0
85221545,-6.34336e-317,2.82426e-317,0
85226544,-6.52815e-317,2.36599e-317,0
85231542,-5.58581e-317,4.1247e-317,0
85236541,-4.01025e-317,5.66855e-317,0
85241540,-3.66333e-317,5.89869e-317,0
85246539,-2.6548e-317,6.41611e-317,0
85251538,-4.68707e-317,5.12308e-317,0
85256536,-5.46171e-317,4.28767e-317,0
85261535,-5.38735e-317,4.38075e-317,0
85266534,-5.38735e-317,4.38075e-317,0
85271533,-5.49469e-317,4.24532e-317,0
85276531,-5.75835e-317,3.88021e-317,0
85281530,-4.22935e-317,5.50701e-317,0
85286529,-4.55654e-317,5.2395e-317,0
85291528,-4.06624e-317,5.62853e-317,0
85296527,-4.06624e-317,5.62853e-317,0
85301525,-4.48078e-317,5.30444e-317,0
85306524,-5.9157e-317,3.6358e-317,0
85311523,-5.11965e-317,4.6908e-317,0
85316522,-5.11965e-317,4.6908e-317,0
85321520,-4.79437e-317,5.02279e-317,0
85326519,-5.08877e-317,4.72428e-317,0
85331518,-5.58352e-317,4.12782e-317,0
85336517,-4.37233e-317,5.39419e-317,0
85341516,-4.37233e-317,5.39419e-317,0
85346514,-6.18184e-317,3.16216e-317,0
85351513,-5.78975e-317,3.83318e-317,0
85356512,-6.34578e-317,2.81878e-317,0
85361511,-5.68834e-317,3.98213e-317,0
85366510,-5.23247e-317,4.56462e-317,0
85371508,-4.71668e-317,5.09582e-317,0
85376507,-6.26417e-317,2.99578e-317,0
85381506,-6.26013e-317,3.00421e-317,0
85386505,-5.99045e-317,3.51126e-317,0
85391503,-6.43329e-317,2.61292e-317,0
85396502,-5.79845e-317,3.82001e-317,0
85401501,-5.32861e-317,4.45201e-317,0
85406500,-5.17632e-317,4.63107e-317,0
85411499,-5.87748e-317,3.69726e-317,0
85416497,-5.73668e-317,3.91215e-317,0
85421496,-5.77901e-317,3.84934e-317,0
85426495,-5.32917e-317,4.45134e-317,0
85431494,-5.62174e-317,4.07561e-317,0
85436492,-6.25543e-317,3.014e-317,0
85441491,-6.41096e-317,2.66723e-317,0
85446490,-5.97556e-317,3.53654e-317,0
85451489,-5.83032e-317,3.77118e-317,0
85456488,-5.83032e-317,3.77118e-317,0
85461486,-2.57764e-317,6.4475e-317,0
85466485,-1.24094e-317,6.83188e-317,0
85471484,-3.9753e-317,5.69311e-317,0
85476483,-3.9753e-317,5.69311e-317,0
85481481,-5.7646e-317,3.8709e-317,0
85486480,-6.78515e-317,1.47534e-317,0
85491479,-6.5048e-317,2.41764e-317,0
85496478,-6.45537e-317,2.56307e-317,0
85501477,-6.45208e-317,2.56176e-317,0
85506475,-5.50007e-317,4.23947e-317,0
85511474,-2.92012e-317,6.29979e-317,0
85516473,-2.92012e-317,6.29979e-317,0
85521472,-5.50513e-317,4.23179e-317,0
85526470,-6.04622e-317,3.41435e-317,0
85531469,-6.04622e-317,3.41435e-317,0
85536468,-6.38864e-317,2.72023e-317,0
85541467,-5.44424e-317,4.30986e-317,0
85546466,-5.18203e-317,4.62179e-317,0
85551464,-5.21102e-317,4.58288e-317,0
85556463,-4.88872e-317,4.93101e-317,0
85561462,-4.88757e-317,4.92985e-317,0
85566461,-4.77581e-317,5.04045e-317,0
85571459,-3.16643e-317,6.17966e-317,0
85576458,-5.35578e-317,4.41929e-317,0
85581457,-5.94398e-317,3.58936e-317,0
85586456,-5.99138e-317,3.50968e-317,0
85591455,-6.10582e-317,3.30659e-317,0
85596453,-6.22517e-317,3.07753e-317,0
85601452,-5.35971e-317,4.37461e-317,0
85606451,-4.13624e-317,5.57731e-317,0
85611450,1.89209e-317,6.67663e-317,0
85616448,8.60567e-318,6.89013e-317,0
85621447,-4.94915e-317,4.86804e-317,0
85626446,-5.86361e-317,3.71922e-317,0
85631445,-6.01109e-317,3.47583e-317,0
85636444,-6.51141e-317,2.41164e-317,0
85641442,-6.36128e-317,2.78363e-317,0
85646441,-6.36128e-317,2.78363e-317,0
85651440,-4.63839e-317,5.16718e-317,0
85656439,-2.39102e-317,6.51901e-317,0
85661437,-5.41876e-319,6.94345e-317,0
85666436,-2.55716e-317,6.45565e-317,0
85671435,-4.57354e-317,5.22468e-317,0
85676434,-4.1868e-317,5.53941e-317,0
85681433,-5.30628e-317,4.47859e-317,0
85686431,-5.30628e-317,4.47859e-317,0
85691430,-5.60498e-317,4.09861e-317,0
85696429,-5.50527e-317,4.23161e-317,0
85701428,-5.50527e-317,4.23161e-317,0
85706427,-4.09676e-317,5.60634e-317,0
85711425,-2.24231e-317,6.57165e-317,0
85716424,-5.75113e-317,3.89089e-317,0
85721423,-5.4704e-317,4.27659e-317,0
85726422,-5.44896e-317,4.30387e-317,0
85731420,-4.62985e-317,5.17484e-317,0
85736419,-4.74013e-317,5.07402e-317,0
85741418,-4.74013e-317,5.07402e-317,0
85746417,-3.11074e-317,6.20788e-317,0
85751416,-3.11143e-317,6.20753e-317,0
85756414,-2.31632e-317,6.54596e-317,0
85761413,-1.20618e-317,6.8381e-317,0
85766412,-1.26025e-317,6.82834e-317,0
85771411,-4.34944e-317,5.41266e-317,0
85776409,-4.12955e-317,5.58223e-317,0
85781408,-5.91403e-317,3.63851e-317,0
85786407,-6.33739e-317,2.83761e-317,0
85791406,-5.19566e-317,4.60648e-317,0
85796405,-1.91264e-318,6.94103e-317,0
85801403,-7.21628e-318,6.90607e-317,0
85806402,-7.21699e-318,6.90674e-317,0
85811401,4.30028e-317,5.41953e-317,0
85816400,1.68229e-317,6.73683e-317,0
85821398,-4.84628e-317,4.97273e-317,0
85826397,-5.06028e-317,4.7548e-317,0
85831396,-5.71353e-317,3.9459e-317,0
85836395,-5.83202e-317,3.76855e-317,0
85841394,-4.49386e-317,5.29336e-317,0
85846392,-2.11966e-317,6.61222e-317,0
85851391,2.9283e-317,6.296e-317,0
85856390,5.0715e-317,4.74282e-317,0
85861389,5.0703e-317,4.7417e-317,0
85866387,1.11754e-317,6.85384e-317,0
85871386,1.11742e-317,6.85316e-317,0
85876385,-6.16178e-317,3.20109e-317,0
85881384,-6.16178e-317,3.20109e-317,0
85886383,-6.12813e-317,3.26505e-317,0
85891381,-5.71009e-317,3.95087e-317,0
85896380,4.84852e-317,4.97055e-317,0
85901379,6.35559e-317,2.79659e-317,0
85906378,6.34158e-317,2.82821e-317,0
85911376,4.71737e-317,5.09518e-317,0
85916375,4.71737e-317,5.09518e-317,0
85921374,1.81817e-317,6.7014e-317,0
85926373,-5.48738e-317,4.25478e-317,0
85931372,-5.909e-317,3.64667e-317,0
85936370,-5.36282e-317,4.41075e-317,0
85941369,-2.2264e-317,6.57706e-317,0
85946368,3.29316e-317,6.11307e-317,0
85951367,3.29316e-317,6.11307e-317,0
85956365,4.74416e-317,5.07025e-317,0
85961364,5.13014e-317,4.67934e-317,0
85966363,5.13014e-317,4.67934e-317,0
85971362,-2.10865e-317,6.61575e-317,0
85976361,-2.10865e-317,6.61575e-317,0
85981359,-5.57987e-317,4.13274e-317,0
85986358,-5.57987e-317,4.13274e-317,0
85991357,-1.84035e-317,6.69534e-317,0
85996356,-1.84035e-317,6.69534e-317,0
86001354,4.28089e-317,5.46703e-317,0
86006353,6.22302e-317,3.08467e-317,0
86011352,6.59251e-317,2.17499e-317,0
86016351,4.1587e-317,5.56141e-317,0
86021350,-1.6441e-317,6.72016e-317,0
86026348,-1.65012e-317,6.74477e-317,0
86031347,-6.26068e-317,2.99354e-317,0
86036346,-6.26612e-317,2.99614e-317,0
86041345,2.28212e-317,6.5562e-317,0
86046343,2.28288e-317,6.55839e-317,0
86051342,6.33233e-317,2.84888e-317,0
86056341,6.33233e-317,2.84888e-317,0
86061340,5.74297e-317,3.90291e-317,0
86066339,2.94024e-317,6.29043e-317,0
86071337,-3.37648e-317,6.06745e-317,0
86076336,-5.49422e-317,4.24594e-317,0
86081335,-4.18662e-317,5.53955e-317,0
86086334,-4.09006e-317,5.61123e-317,0
86091333,4.05025e-317,5.64003e-317,0
86096331,6.65396e-317,1.98478e-317,0
86101330,6.66686e-317,1.94101e-317,0
86106329,6.70374e-317,1.80951e-317,0
86111328,6.88522e-317,8.99023e-318,0
86116326,4.3719e-317,5.39454e-317,0
86121325,4.3719e-317,5.39454e-317,0
86126324,-6.36606e-317,2.77268e-317,0
86131323,-6.47863e-317,2.49838e-317,0
86136322,-1.4819e-319,6.94365e-317,0
86141320,5.89731e-317,3.66555e-317,0
86146319,5.89731e-317,3.66555e-317,0
86151318,6.63107e-317,2.05996e-317,0
86156317,5.89443e-317,3.67018e-317,0
86161315,5.89443e-317,3.67018e-317,0
86166314,2.67819e-317,6.40639e-317,0
86171313,-3.44832e-318,6.9351e-317,0
86176312,-2.75355e-317,6.37438e-317,0
86181311,-2.85348e-317,6.32575e-317,0
86186309,3.79908e-317,5.81219e-317,0
86191308,6.18517e-317,3.15564e-317,0
86196307,6.83277e-317,1.23981e-317,0
86201306,6.8305e-317,1.23939e-317,0
86206304,6.94201e-317,1.79884e-318,0
86211303,6.74797e-317,1.61941e-317,0
86216302,6.93661e-317,3.13067e-318,0
86221301,6.80516e-317,1.24635e-317,0
86226300,-6.04399e-317,3.4183e-317,0
86231298,-6.04399e-317,3.4183e-317,0
86236297,5.8977e-317,3.66622e-317,0
86241296,6.49424e-317,2.4575e-317,0
86246295,6.49424e-317,2.4575e-317,0
86251293,6.33446e-317,2.84411e-317,0
86256292,6.51183e-317,2.41053e-317,0
86261291,5.09964e-317,4.71255e-317,0
86266290,1.16014e-317,6.84606e-317,0
86271289,-3.98948e-317,5.68318e-317,0
86276287,-4.20305e-317,5.5271e-317,0
86281286,-4.20305e-317,5.5271e-317,0
86286285,5.50528e-317,4.23159e-317,0
86291284,5.50528e-317,4.23159e-317,0
86296282,6.93777e-317,2.86106e-318,0
86301281,6.91766e-317,6.00253e-318,0
86306280,6.69931e-317,1.82584e-317,0
86311279,4.46559e-317,5.31724e-317,0
86316278,4.46559e-317,5.31724e-317,0
86321276,-3.13142e-317,6.19748e-317,0
86326275,1.18047e-317,6.84258e-317,0
86331274,4.43641e-317,5.34161e-317,0
86336273,5.7698e-317,3.86315e-317,0
86341271,6.21899e-317,3.08846e-317,0
86346270,6.46193e-317,2.54125e-317,0
86351269,6.6122e-317,2.11973e-317,0
86356268,5.70699e-317,3.95536e-317,0
86361267,3.67119e-317,5.89379e-317,0
86366265,3.67119e-317,5.89379e-317,0
86371264,4.2208e-318,6.93082e-317,0
86376263,4.2208e-318,6.93082e-317,0
86381262,2.24464e-317,6.57085e-317,0
86386260,6.93532e-317,3.40571e-318,0
86391259,6.93532e-317,3.40571e-318,0
86396258,6.93852e-317,-2.67175e-318,0
86401257,6.91567e-317,-6.22881e-318,0
86406256,6.94061e-317,-2.06086e-318,0
86411254,5.24723e-317,4.54764e-317,0
86416253,5.24723e-317,4.54764e-317,0
86421252,5.76859e-317,3.86496e-317,0
86426251,6.17139e-317,3.18252e-317,0
86431250,6.17139e-317,3.18252e-317,0
86436248,6.489e-317,2.47132e-317,0
86441247,6.67388e-317,1.9167e-317,0
86446246,6.65931e-317,1.96673e-317,0
86451245,6.44698e-317,2.57893e-317,0
86456243,5.93174e-317,3.60957e-317,0
86461242,4.35421e-317,5.37629e-317,0
86466241,4.65987e-317,5.14786e-317,0
86471240,5.91489e-317,3.63711e-317,0
86476239,6.51402e-317,2.40459e-317,0
86481237,6.51402e-317,2.40459e-317,0
86486236,6.81456e-317,1.33277e-317,0
86491235,6.91652e-317,-1.59746e-318,0
86496234,6.94039e-317,-2.13464e-318,0
86501232,6.87509e-317,-9.73458e-318,0
86506231,6.87509e-317,-9.73458e-318,0
86511230,6.91708e-317,-6.06911e-318,0
86516229,6.93915e-317,2.99039e-318,0
86521228,6.80091e-317,1.40077e-317,0
86526226,6.80091e-317,1.40077e-317,0
86531225,6.64573e-317,2.01214e-317,0
86536224,6.24005e-317,3.0457e-317,0
86541223,6.43336e-317,2.61274e-317,0
86546221,6.43336e-317,2.61274e-317,0
86551220,6.49809e-317,2.4473e-317,0
86556219,6.36825e-317,2.76766e-317,0
86561218,6.62998e-317,2.06346e-317,0
86566217,6.54065e-317,2.33121e-317,0
86571215,6.2351e-317,3.04647e-317,0
86576214,6.27169e-317,2.97999e-317,0
86581213,6.40748e-317,2.67558e-317,0
86586212,6.9428e-317,-1.10255e-318,0
86591210,6.92534e-317,-5.04116e-318,0
86596209,6.86907e-317,-1.0151e-317,0
86601208,6.93625e-317,-3.20563e-318,0
86606207,6.93222e-317,-3.98533e-318,0
86611206,6.90695e-317,-3.9708e-318,0
86616204,6.93408e-317,3.65262e-318,0
86621203,6.91496e-317,6.307e-318,0
86626202,6.62873e-317,2.06746e-317,0
86631201,6.48996e-317,2.4688e-317,0
86636199,6.69221e-317,1.85174e-317,0
86641198,6.74229e-317,1.66012e-317,0
86646197,6.49519e-317,2.45503e-317,0
86651196,6.48507e-317,2.4816e-317,0
86656195,6.57125e-317,2.24346e-317,0
86661193,6.57125e-317,2.24346e-317,0
86666192,6.70971e-317,1.78728e-317,0
86671191,6.91671e-317,1.5129e-318,0
86676190,6.94201e-317,1.51844e-318,0
86681188,6.92432e-317,5.17914e-318,0
86686187,6.92864e-317,4.56713e-318,0
86691186,6.94326e-317,-7.44122e-319,0
86696185,6.94294e-317,9.97924e-319,0
86701184,6.91017e-317,6.81128e-318,0
86706182,6.89587e-317,8.13404e-318,0
86711181,6.83756e-317,1.20924e-317,0
86716180,6.56104e-317,2.27313e-317,0
86721179,-8.60835e-319,6.94313e-317,0
86726177,-8.60835e-319,6.94313e-317,0
86731176,6.48271e-317,2.48775e-317,0
86736175,6.48271e-317,2.48775e-317,0
86741174,6.84488e-317,1.15727e-317,0
86746173,6.91734e-317,6.11951e-318,0
86751171,6.82235e-317,1.29231e-317,0
86756170,6.89376e-317,8.31048e-318,0
86761169,6.71785e-317,1.75646e-317,0
86766168,6.64458e-317,2.01594e-317,0
86771166,-6.4355e-319,6.94337e-317,0
86776165,3.97178e-317,5.69557e-317,0
86781164,5.07116e-317,4.74319e-317,0
86786163,5.07116e-317,4.74319e-317,0
86791162,6.85865e-317,1.08327e-317,0
86796160,6.83228e-317,1.23877e-317,0
86801159,6.83228e-317,1.23877e-317,0
86806158,6.84735e-317,1.15246e-317,0
86811157,6.82351e-317,1.26376e-317,0
86816156,6.82756e-317,1.26451e-317,0
86821154,5.70666e-317,3.91122e-317,0
86826153,-3.01344e-317,6.25569e-317,0
86831152,-3.83899e-317,5.7859e-317,0
86836151,-3.83899e-317,5.7859e-317,0
86841149,6.60201e-317,2.15125e-317,0
86846148,6.60201e-317,2.15125e-317,0
86851147,6.92708e-317,4.79573e-318,0
86856146,6.93047e-317,4.28561e-318,0
86861145,6.92725e-317,4.5286e-318,0
86866143,6.48608e-317,2.48089e-317,0
86871142,-2.3146e-317,6.54654e-317,0
86876141,-5.70886e-317,3.95265e-317,0
86881140,-3.25925e-319,6.94359e-317,0
86886138,5.50979e-317,4.22572e-317,0
86891137,6.65047e-317,1.9964e-317,0
86896136,6.79828e-317,1.41343e-317,0
86901135,6.84682e-317,1.15563e-317,0
86906134,6.30259e-317,2.91408e-317,0
86911132,6.36868e-317,2.76667e-317,0
86916131,2.44452e-317,6.49914e-317,0
86921130,-4.31436e-317,5.44067e-317,0
86926129,-4.31436e-317,5.44067e-317,0
86931127,1.7108e-318,6.94156e-317,0
86936126,5.65589e-317,4.02809e-317,0
86941125,6.60754e-317,2.13421e-317,0
86946124,6.68796e-317,1.86702e-317,0
86951123,6.86563e-317,1.03804e-317,0
86956121,6.66586e-317,1.94443e-317,0
86961120,6.70634e-317,1.79986e-317,0
86966119,-5.2927e-317,4.49464e-317,0
86971118,-6.26655e-317,2.93156e-317,0
86976116,-6.2895e-317,2.9423e-317,0
86981115,4.41385e-317,5.36026e-317,0
86986114,4.41385e-317,5.36026e-317,0
86991113,6.52098e-317,2.38566e-317,0
86996112,6.5858e-317,2.20039e-317,0
87001110,6.5858e-317,2.20039e-317,0
87006109,5.02102e-317,4.79623e-317,0
87011108,-3.1738e-317,6.17588e-317,0
87016107,-2.46942e-317,6.48971e-317,0
87021105,-4.27731e-318,6.93048e-317,0
87026104,-4.27731e-318,6.93048e-317,0
87031103,5.86106e-317,3.72322e-317,0
87036102,6.62767e-317,2.07086e-317,0
87041101,6.62767e-317,2.07086e-317,0
87046099,6.36277e-317,2.78025e-317,0
87051098,4.69429e-317,5.11646e-317,0
87056097,4.69429e-317,5.11646e-317,0
87061096,2.86302e-317,6.32595e-317,0
87066094,-9.92137e-318,6.87242e-317,0
87071093,-9.92137e-318,6.87242e-317,0
87076092,4.00104e-317,5.67505e-317,0
87081091,4.00104e-317,5.67505e-317,0
87086090,5.59566e-317,4.11133e-317,0
87091088,6.18698e-317,3.15211e-317,0
87096087,6.3388e-317,2.83444e-317,0
87101086,6.07444e-317,3.36389e-317,0
87106085,4.22478e-317,5.51051e-317,0
87111083,-7.89749e-319,6.94322e-317,0
87116082,-7.89749e-319,6.94322e-317,0
87121081,-1.97253e-317,6.6576e-317,0
87126080,-1.97253e-317,6.6576e-317,0
87131079,3.35248e-317,6.08074e-317,0
87136077,3.35248e-317,6.08074e-317,0
87141076,6.10513e-317,3.30785e-317,0
87146075,6.40649e-317,2.67795e-317,0
87151074,6.17193e-317,3.18566e-317,0
87156072,6.16878e-317,3.18403e-317,0
87161071,2.22428e-317,6.5778e-317,0
87166070,-5.24807e-317,4.54667e-317,0
87171069,-5.24807e-317,4.54667e-317,0
87176068,-1.47023e-317,6.78623e-317,0
87181066,-1.47023e-317,6.78623e-317,0
87186065,5.26482e-317,4.52727e-317,0
87191064,5.93799e-317,3.59933e-317,0
87196063,5.92372e-317,3.61484e-317,0
87201062,5.05205e-317,4.72656e-317,0
87206060,-6.09565e-318,6.91686e-317,0
87211059,-3.16988e-317,6.17789e-317,0
87216058,-4.67497e-317,5.13412e-317,0
87221057,-4.72216e-317,5.09074e-317,0
87226055,1.05322e-317,6.86333e-317,0
87231054,1.05322e-317,6.86333e-317,0
87236053,6.08807e-317,3.32386e-317,0
87241052,5.46853e-317,4.2821e-317,0
87246051,5.05744e-317,4.75543e-317,0
87251049,5.05865e-317,4.75656e-317,0
87256048,3.97015e-317,5.6967e-317,0
87261047,-4.64513e-317,5.16113e-317,0
87266046,-6.04858e-317,3.41015e-317,0
87271044,-6.04858e-317,3.41015e-317,0
87276043,2.39284e-317,6.51834e-317,0
87281042,2.39284e-317,6.51834e-317,0
87286041,3.60961e-317,5.93171e-317,0
87291040,4.19478e-317,5.53339e-317,0
87296038,3.36653e-317,6.07298e-317,0
87301037,3.36653e-317,6.07298e-317,0
87306036,-3.72192e-318,6.93369e-317,0
87311035,-4.61483e-317,5.18824e-317,0
87316033,-4.9844e-317,4.83428e-317,0
87321032,-3.59436e-317,5.94096e-317,0
87326031,1.26272e-317,6.82789e-317,0
87331030,1.26272e-317,6.82789e-317,0
87336029,5.69712e-317,3.96954e-317,0
87341027,4.72414e-317,5.08891e-317,0
87346026,4.72414e-317,5.08891e-317,0
87351025,-5.4694e-318,6.92209e-317,0
87356024,-5.95609e-317,3.56924e-317,0
87361022,-6.47834e-317,2.49911e-317,0
87366021,-4.21631e-317,5.51699e-317,0
87371020,-1.64013e-317,6.74718e-317,0
87376019,3.09756e-318,6.93675e-317,0
87381018,3.09756e-318,6.93675e-317,0
87386016,1.76836e-317,6.71471e-317,0
87391015,1.76836e-317,6.71471e-317,0
87396014,-9.01078e-318,6.88495e-317,0
87401013,-8.58383e-318,6.8904e-317,0
87406011,-2.24194e-317,6.57178e-317,0
87411010,-2.26228e-317,6.56481e-317,0
87416009,-2.26966e-317,6.56225e-317,0
87421008,-3.31564e-317,6.1009e-317,0
87426007,-3.30309e-317,6.10771e-317,0
87431005,-4.10701e-317,5.59883e-317,0
87436004,-4.10701e-317,5.59883e-317,0
87441003,9.22821e-319,6.94305e-317,0
87446002,1.8582e-317,6.69041e-317,0
87451000,-1.59826e-317,6.75722e-317,0
87455999,-6.56749e-318,6.91254e-317,0
87460998,-6.01594e-317,3.46741e-317,0
87465997,-6.60478e-317,2.14274e-317,0
87470996,-6.44398e-317,2.58644e-317,0
87475994,-5.65956e-317,4.02291e-317,0
87480993,-2.44508e-317,6.49893e-317,0
87485992,-1.54294e-318,6.94195e-317,0
87490991,4.49282e-318,6.92912e-317,0
87495989,4.49282e-318,6.92912e-317,0
87500988,-1.11696e-317,6.85325e-317,0
87505987,-3.49813e-317,5.99813e-317,0
87510986,-5.19086e-317,4.61188e-317,0
87515985,-5.05824e-317,4.75697e-317,0
87520983,-5.05824e-317,4.75697e-317,0
87525982,-3.1763e-317,6.17459e-317,0
87530981,-2.37125e-317,6.52623e-317,0
87535980,-2.37125e-317,6.52623e-317,0
