113648327,1319.22,564.622,-1621.12
113653332,-363.967,97.7677,-374.383
113658337,-692.169,2611.81,-1849.81
113663342,1237.64,-105.599,-1466.87
113668347,1315.75,-650.114,-903.227
113673352,579.886,415.956,-215.23
113678356,878.387,1338.71,133.952
113683361,-1050.87,236.606,-25.3053
113688366,2821.98,-3501.34,-2651.85
113693371,2932.49,1427.72,-1295.54
113698376,2031.79,2262.07,-1382.67
113703381,197.831,1379.55,905.27
113708386,-785.98,381.873,-1239.72
113713391,271.175,417.262,-2273.55
113718395,-2555.45,2015.06,-824.19
113723400,956.951,-65.9535,120.55
113728405,672.397,359.507,722.145
113733410,1178.75,-578.878,1796.5
113738415,1723.55,-485.452,-519.017
113743420,-246.692,1044.21,-1720.58
113748425,128.715,1325.16,556.166
113753430,-1961.14,148.848,91.4284
113758435,-1819.05,1984.8,2309.24
113763439,-2437.14,-1111.48,1843.49
113768444,3790.81,3311.21,995.856
113773449,2180.12,1962.98,1534.55
113778454,-3567.32,1754.47,2420.03
113783459,-351.605,2004,2168.3
113788464,1193.51,-177.247,762.581
113793469,-141.328,-559.351,235.695
113798474,-2716.46,-5777.12,-868.242
113803479,-1731.28,-1401.97,-1708.87
113808483,886.206,3015.15,-2270.44
113813488,157.944,-2442.87,281.446
113818493,-120.598,-62.6654,376.439
113823498,-859.217,-122.242,647.136
113828503,-109.43,-1158.13,1813.48
113833508,187.747,2363.64,-1577.52
113838513,-1036.73,384.355,-267.815
113843518,-1411.3,-2332.06,738.261
113848522,-644.956,1795.99,1936.18
113853527,275.666,2661.61,950.2
113858532,-692.076,2610.22,2084.03
113863537,-1245.29,-338.847,-1979
113868542,76.7182,-193.903,-760.085
113873547,206.508,256.597,-420.407
113878552,47.7028,1459.8,-1581.08
113883557,-298.382,920.93,1010.28
113888562,-668.05,-503.561,-773.686
113893566,-553.455,28.7735,823.714
113898571,599.808,156.396,-139.042
113903576,-1691.27,-1505.98,2185.1
113908581,-3721.28,3109.97,2883.22
113913586,-2821.08,-391.787,-518.4
113918591,-2145.04,1716,2531.21
113923596,87.015,3047.01,-2026.5
113928601,433.823,-1090.93,-41.7544
113933605,-1352.13,-152.985,817.472
113938610,1360.77,1807.39,-664.171
113943615,-307.966,-786.794,-1647.19
113948620,25.9303,430.452,-373.862
113953625,1254.48,-3757.29,-1768.66
113958630,946.066,628.53,-924.337
113963635,-2319.7,-1556.74,676.843
113968640,-928.784,-146.523,-880.637
113973645,-1078.85,-1209.91,-710.905
113978649,-2337.91,3818.3,2226.69
113983654,1986.84,2924.97,2292.4
113988659,3270.18,-134.271,-490.907
113993664,-213.042,-828.769,-116.013
113998669,856.611,-793.325,-688.204
114003674,-194.013,-598.308,-2189.99
114008679,-450.312,-2303.02,1387.82
114013684,-4219.64,2308.81,1548.67
114018688,73.8145,-2160.08,-196.779
114023693,649.185,-430.356,-533.984
114028698,-371.29,-556.114,2584.19
114033703,565.539,-1285.25,-1780.48
114038708,-1731.41,-1267.4,1845.29
114043713,101.975,-255.189,586.591
114048718,-932.473,-1092.68,840.363
114053723,2202.49,1007.98,119.266
114058728,-2334.89,-1226.74,501.669
114063732,-268.898,4431.31,2149.13
114068737,-1787.12,822.573,1898.61
114073742,1058.97,387.036,-153.089
114078747,-3782.94,-2389.45,701.18
114083752,-1514.11,-1853.05,-928.657
114088757,-2018.8,-2000.7,-2499.16
114093762,848.56,-2299.95,1279.42
114098767,2164.69,1323.28,-268.545
114103771,80.2959,-339.996,427.417
114108776,-322.102,-1994.37,92.0462
114113781,4178.17,-938.012,-3510.27
114118786,2223.05,-3210.05,-134.885
114123791,2804.68,106.421,-2471.38
114128796,1951.89,-544.474,-1112.01
114133801,-5707.36,-4003.57,1524.34
114138806,-905.498,-1637.38,2754.52
114143811,-1431.33,47.4376,2771.63
114148815,-1746.16,455.509,949.57
114153820,2069.37,1916.09,1474.12
114158825,2694.44,-1467.31,-2828.4
114163830,337.714,-788.118,-618.692
114168835,1152.52,2188.35,1723.57
114173840,-431.69,1103.75,1850.87
114178845,318.378,36.6267,-279.516
114183850,-2184.02,-2447.33,-913.545
114188854,-864.898,-310.93,-2959.84
114193859,-3344.14,1645.97,59.5574
114198864,2279.61,289.665,-1568.49
114203869,-3387.45,321.076,1672.98
114208874,-2112.25,2057.65,-1242.12
114213879,1021.6,-2673.75,668.955
114218884,-3865.31,52.4109,-657.697
114223889,-1639.86,162.705,1460.53
114228894,274.174,2167.06,2593.57
114233898,4664.76,-1215.7,352.38
114238903,207.597,1502.74,-543.72
114243908,2002.37,662.976,518.057
114248913,410.041,1623.52,2786.52
114253918,-516.084,662.266,994.6
114258923,3244.3,2451.98,1407.71
114263928,-690.571,865.072,1024.07
114268933,356.635,-2032.76,1667.53
114273937,1237.14,-3073.19,60.5935
114278942,1465.1,1273.58,-14.7228
114283947,1053.13,3967.81,-230.332
114288952,-4246.25,-2176.13,329.937
114293957,239.092,-1241.81,-806.231
114298962,-274.041,1357.19,1682.94
114303967,-636.575,-1116.7,-486.624
114308972,3437.03,-2551.08,-2972.28
114313977,-1059.04,1541.05,-65.6131
114318981,845.372,-3478.3,-1296.83
114323986,-3142.93,814.347,-1310.74
114328991,-4611.08,1187.79,762.739
114333996,-2339.86,-2237.71,499.043
114339001,-1139.84,-1850.48,-190.362
114344006,-2002.32,-3158.65,1628.33
114349011,-3511.56,23.2976,-648.002
114354016,-687.796,-818.029,-1794.68
114359020,1000.8,-2202.39,-2714.93
114364025,-3601.01,776.196,1208.28
114369030,-76.7008,678.347,-710.702
114374035,-2678.79,-2313.85,1304.66
114379040,1936.99,-2532.99,121.781
114384045,-1453.4,1490.24,1358.95
114389050,-1767.25,1668.19,-1229.7
114394055,-1461.37,-1319.26,-517.508
114399060,-2722.37,-2579.87,751.037
114404064,-1864.71,2056.31,1612.61
114409069,2678.48,539.945,-1373.18
114414074,1523.86,597.933,997.306
114419079,2195.75,-512.521,-1822.29
114424084,-427.935,-139.65,1448.52
114429089,-359.519,-1583.46,2249.03
114434094,-1449.59,-457.669,-2362.74
114439099,3132.27,469.878,364.787
114444104,-336.397,2899.15,595.033
114449108,-1529.73,1670.81,1397.29
114454113,-1606.8,2897.1,3076.68
114459118,-1936.13,-781.818,68.6321
114464123,1417.37,3769.6,-1548.8
114469128,1621.01,2617.37,-1624.43
114474133,1275.09,810.156,-1579.73
114479138,-2729.92,317.531,2139.85
114484143,1561.71,2618.67,3395.24
114489147,1412.54,3121.6,1084.62
114494152,-2518.53,774.212,3711.79
114499157,-1313.13,-1113.92,-438.239
114504162,565.214,-493.136,1169.41
114509167,799.849,769.197,-2830.34
114514172,1908,-2394,570.927
114519177,103.414,30.4107,1076.38
114524182,-2306.35,-1917.6,819.373
114529187,-616.327,-8.02094,2694.67
114534191,-2731.02,-2320.09,1747.92
114539196,732.501,-3672.17,-1327.33
114544201,2724.44,27.6068,-3495.35
114549206,2896.97,-515.335,-2051.57
114554211,1215.6,-3554.76,-152.547
114559216,1848.35,-1419,-1821.15
114564221,-811.883,-1750.61,-198.554
114569226,2550.55,2459.53,688.779
114574230,-3288.57,2691.95,538.615
114579235,-2218.81,-1843.22,2182.18
114584240,4120.59,515.392,-745.752
114589245,-160.881,1919.47,1538.63
114594250,562.569,-812.53,1745.13
114599255,321.106,681.871,-591.638
114604260,-834.204,-771.651,-233.563
114609265,-314.779,-1937.74,-1162.45
114614270,2969.19,-2026.47,370.429
114619274,2292.54,-2391.03,1154.19
114624279,1921.73,608.208,2712.87
114629284,2560.93,-690.206,-228.171
114634289,-1926.1,-1625.8,2565.76
114639294,-620.867,302.238,-787.193
114644299,-1785.55,-1060.25,3775.68
114649304,598.748,1445.68,1837.34
114654309,132.708,482.984,-1898.27
114659313,-2195.02,319.085,1984.75
114664318,205.591,452.587,-546.46
114669323,50.8502,2503.01,2381.12
114674328,-2179.43,-413.1,-1519
114679333,127.105,460.732,5.61161
114684338,-1536.01,40.6152,-1074.44
114689343,-2538.2,-1045.01,-362.031
114694348,-768.876,-1409.15,765.079
114699353,-1619.41,658.264,443.266
114704357,-165.244,-1984.68,-1227.64
114709362,1990.82,-280.244,-1653.43
114714367,2661.34,1314.23,-1956.65
114719372,-302.838,523.579,-335.15
114724377,339.871,806.998,-5042.71
114729382,-3827.8,-189.272,1242.84
114734387,2408.77,-1281.79,-829.614
114739392,-1375.09,-718.31,-820.314
114744396,-773.288,-1029.79,454.849
114749401,144.693,137.179,-1143.9
114754406,-434.251,75.7747,-809.731
114759411,-716.071,1512.19,1291.52
114764416,1422.87,567.143,-358.66
114769421,1996.06,1620.55,-1631.36
114774426,1545.12,2839.07,1108.83
114779431,994.337,486.623,-598.622
114784436,75.3274,-1730.26,956.279
114789440,2183.57,256.765,-344.365
114794445,407.866,2033.76,1394.49
114799450,-1625.24,-953.646,-872.324
114804455,-1433.71,359.34,1551.36
114809460,3574.02,3176.24,1268.64
114814465,39.9617,-3283.26,769.814
114819470,348.582,365.227,162.386
114824475,-1294.05,-1023.75,-1831.15
114829479,248.941,-465.859,1343.15
114834484,-295.691,381.372,1206.19
114839489,-2231.47,-84.6474,744.422
114844494,1089.91,-880.563,189.981
114849499,1632.19,3664.37,-2681.2
114854504,-3218.26,-203.864,2690.76
114859509,2939.04,2455.6,-1105.17
114864514,-1306.92,-114.364,-4400.4
114869519,-597.106,858.667,-1408.88
114874523,56.8936,661.157,1654.78
114879528,-1623.4,-2692.95,1225.17
114884533,-1970.9,-1165.16,1712.55
114889538,1211.44,3367.54,96.3533
114894543,-3401.56,1664.44,-527.867
114899548,1487.67,-840.889,-1111.58
114904553,2117.39,-2013.95,-785.839
114909558,2314.4,2201.76,-1518.58
114914562,-2548.45,-1695.65,126.842
114919567,-129.605,648.503,2984.57
114924572,1178.93,-4828.5,-123.753
114929577,-2099.24,-687.495,2316.97
114934582,-675.108,553.899,-858.287
114939587,-473.085,1191.98,-2330.44
114944592,-1336.08,1776.77,-1409.62
114949597,-2783.7,-1718.24,-1567.67
114954602,-381.229,934.932,1536.65
114959606,3734.99,2241.52,-384.428
114964611,-1009.42,582.823,2450.48
114969616,-1870.69,4517.38,-1334.32
114974621,-1993.97,-108.812,282.574
114979626,-119.82,-305.706,-426.564
114984631,-228.24,-432.133,347.893
114989636,-1291.22,989.154,739.232
114994641,1007.53,3836.56,-1653.54
114999645,486.248,-1068.72,-1808.06
115004650,-3146.92,251.878,-1139.87
115009655,-2152.57,427.516,666.875
115014660,1929.02,-4276.53,-459.308
115019665,-1297.01,-1888.5,-895.972
115024670,145.533,-1413.65,-2096.01
115029675,-1105.14,1567.83,-416.063
115034680,1301.25,-1595.54,-28.8081
115039685,1370.57,-2447.15,-960.288
115044689,2111.68,1912.53,842.111
115049694,-982.122,-1632.04,-613.301
115054699,858.152,2168.44,-1046.91
115059704,36.8839,3854.1,1890.93
115064709,-2768.2,-1339.21,89.4012
115069714,-850.706,-471.267,64.6412
115074719,-848.102,773.284,-1303.57
115079724,760.36,2036.2,-986.819
115084729,-330.779,370.158,154.048
115089733,-933.996,348.468,2286.44
115094738,-125.415,784.418,732.557
115099743,1419.53,1021.19,1788.49
115104748,-646.172,4208.33,1110.05
115109753,226.454,-2254.69,-529.989
115114758,-2706.01,282.58,272.5
115119763,40.4874,5237.43,-1521.71
115124768,200.2,572.397,382.383
115129772,-1573.22,-1719,-997.24
115134777,-1926.52,1559.92,-1594.95
115139782,1000.41,1179.31,70.4995
115144787,978.657,2200.45,14.4509
115149792,872.377,-121.902,-1182.49
115154797,2754.66,1843.03,1737.8
115159802,-3066.54,419.65,-232.379
115164807,-933.245,-143.317,56.9873
115169812,660.237,-710.942,258.565
115174816,-2006.33,3582.61,-2528.75
115179821,621.555,-164.617,-390.137
115184826,-1570.43,-610.695,-302.44
115189831,-114.917,-1281.19,-49.2753
115194836,-1005.9,-189.562,1722.98
115199841,-1570.03,376.634,817.038
115204846,-94.6599,692.807,-1721.13
115209851,3678.39,1531.52,-157.846
115214855,2014.48,2159.39,-1545.86
115219860,405.571,370.859,986.832
115224865,-803.683,-2122.33,489.547
115229870,2922.38,-33.6799,777.758
115234875,1130.51,2026.08,369.498
115239880,-885.124,-463.89,181.113
115244885,122.625,3674.38,829.991
115249890,1711.19,2467.92,443.555
115254895,-3906.79,1436.68,878.321
115259899,-373.765,-920.966,-2927.02
115264904,-2445.71,3299.16,2455.28
115269909,27.5711,-1824.36,-2338.8
115274914,-534.861,1517.65,91.265
115279919,-1257.39,631.455,-280.058
115284924,-727.263,189.269,-259.47
115289929,-1285.98,-3214.81,2510.08
115294934,-2098.72,-3033.2,2309.1
115299938,-230.828,85.6589,769.925
115304943,2309.44,4219.89,-1664.03
115309948,921.58,-158.861,-953.755
115314953,-881.274,-2056.06,-626.407
115319958,3504.63,-2055.81,-1465.64
115324963,-2261.31,-1194.74,1143.16
115329968,553.809,1804.06,15.6552
115334973,44.03,-3365.9,1744.13
115339978,778.274,-146.867,306.16
115344982,-2414.97,-65.805,-1222.92
115349987,367.573,1515.66,-509.444
115354992,-2304.25,1488.83,1281.51
115359997,-931.873,-329.404,-1835.59
115365002,-776.459,-2685.68,229.047
115370007,-507.149,871.953,-572.108
115375012,3641.71,2635.11,-391.44
115380017,159.367,-695.215,1915.62
115385021,1501.64,40.9077,-791.043
115390026,-4522.36,-4486.98,776.701
115395031,1114.5,1548.04,997.589
115400036,-1530.89,-1215.64,1943.89
115405041,-518.591,-1828.23,2013.87
115410046,-1986.59,-1908.18,631.968
115415051,-556.308,369.042,-545.433
115420056,2487,3496.44,34.1304
115425061,529.969,-2132.92,-1592.12
115430065,640.212,308.301,799.822
115435070,-587.874,-222.226,1585.59
115440075,1199.42,-754.364,2080.46
115445080,-384.583,-3233.68,2008.62
115450085,351.543,-496.356,-713.89
115455090,461.733,1058.6,1975.38
115460095,-93.5721,2021.13,1416.61
115465100,-647.423,-516.745,-1258.91
115470104,-424.45,2526.8,1801.98
115475109,1318.69,1205.27,216.378
115480114,990.7,3618.24,-744.886
115485119,1545.28,2893.45,442.99
115490124,2298.31,-1764.91,-478.314
115495129,123.254,-186.255,440.583
115500134,-1670.52,3697.34,-1176.64
115505139,-1388.96,-1338.84,307.23
115510144,-3520.94,1684.77,16.0154
115515148,-2038.65,-467.358,-564.973
115520153,3445.21,-2328.29,401.779
115525158,2881.71,2208.49,1604.9
115530163,-1073.29,188.75,2940.68
115535168,152.766,9.93644,-635.197
115540173,3464.18,-2636.66,-2577.39
115545178,1352.7,-1236.94,-491.412
115550183,-436.142,513.042,-676.016
115555187,297.627,-3350.6,-667.714
115560192,-4158.75,439.174,2769.33
115565197,-657.97,2350.27,41.9791
115570202,4598.63,-1881.15,-753.474
115575207,1345.14,-2272.2,-169.149
115580212,308.569,182.695,571.171
115585217,-917.074,1193.5,2000.88
115590222,704.236,-878.241,1831.92
115595227,291.759,130.633,-693.125
115600231,-1519.18,1537.39,2429.36
115605236,1061.64,-169.025,317.493
115610241,-1482.54,-1757.3,-2061.87
115615246,1822.08,1037.24,-1293.15
115620251,592.522,304.22,1267.81
115625256,-1221.88,-710.507,-1525.09
115630261,-1912.53,-1006.64,961.691
115635266,-247.825,-115.692,286.258
115640270,1079.4,796.224,378.293
115645275,-2420.63,-1252.51,-1782.53
115650280,800.795,-176.824,-188.736
115655285,-250.003,24.4865,1022.63
115660290,-4798.23,2898.54,-417.015
115665295,-3358.91,1936.74,1108
115670300,-2231.93,1682.47,-78.5823
115675305,1168.13,-1161.24,574.792
115680310,-2044.84,-683.395,115.871
115685314,-1511.33,-451.324,1354.44
115690319,2842.83,-3318.44,-35.8702
115695324,1456.1,508.653,-113.98
115700329,-1349.94,221.363,-29.9337
115705334,-1260.41,2058.34,-22.8695
115710339,511.589,230.325,765.184
115715344,764.21,-2423.61,2169.67
115720349,-779.487,2262.93,156.218
115725354,2271.73,-456.923,51.7073
115730358,1880.16,1122.24,224.971
115735363,-1161.43,-1799.86,-768.328
115740368,-3556.13,815.943,1344.01
115745373,328.178,-13.9627,-3327.23
115750378,-1052.02,-1981.18,1656.05
115755383,-145.959,1763.18,-16.9029
115760388,1197.02,1774.82,984.736
115765393,1108.22,-1691.23,-1531.2
115770397,-1008.55,-4044.85,-824.545
115775402,-943.687,-969.322,388.774
115780407,-295.408,3049.17,2973.43
115785412,119.637,1566.44,1120.35
115790417,-3172.65,1400.42,1743.17
115795422,406.948,3254.18,-1557.11
115800427,1375.06,-195.229,40.8678
115805432,112.64,-512.767,-532.055
115810437,572.564,-1053.6,-2477.37
115815441,838.18,1369.85,571.024
115820446,3196.22,2047.84,122.603
115825451,1333.14,-466.345,-116
115830456,-1132.4,-2260.27,167.551
115835461,-1213.33,72.8841,2715.42
115840466,-2777.22,2266.48,-521.045
115845471,-1918.86,1346.2,-174.672
115850476,-2488.89,-1009.65,-1427.57
115855480,2562.36,215.627,1412.95
115860485,-1339.48,-653.452,402.572
115865490,600.717,-398.729,-98.5611
115870495,-1582.76,-411.213,-396.382
115875500,-485.645,621.304,870.818
115880505,-742.692,-407.126,-394.362
115885510,1155.33,2277.98,1039.76
115890515,1271.72,-475.176,852.908
115895520,2283.72,350.539,-3848.19
115900524,3838.65,2508.91,-763.105
115905529,1167.74,2928.52,1041.83
115910534,-570.239,1641.74,2447
115915539,-2189.01,-1423.9,-194.847
115920544,-759.085,256.52,-50.0888
115925549,800.026,-2592.27,154.401
115930554,2262.67,-1657.99,-2097.47
115935559,-85.4284,-1003.12,544.451
115940563,939.227,-294.102,467.065
115945568,-1055.33,143.299,-1630.09
115950573,-1341.04,616.844,1949.73
115955578,1221.84,-1738.69,-1070.15
115960583,1256.18,-650.937,-1978.18
115965588,3688.47,-604.43,-2703.75
115970593,-281.397,-1251.96,249.646
115975598,-755.946,1796.44,-86.9323
115980603,-452.949,937.61,-893.18
115985607,246.445,-285.468,1615.94
115990612,485.731,-1146.96,-1290.3
115995617,-3860.3,-2232.38,2839.07
116000622,-349.807,-494.185,694.675
116005627,337.125,1348.17,68.7993
116010632,318.572,2215.95,-487.214
116015637,-49.0408,2142.41,2209.91
116020642,1669.79,-1500.7,131.934
116025646,-107.286,-266.75,632.423
116030651,576.419,-2550.99,-646.158
116035656,-1800.96,-1780.48,-798.551
116040661,2410.6,2236.04,-918.733
116045666,-747.278,-3980.12,-785.397
116050671,1553.89,296.762,202.757
116055676,-835.362,630.939,1548.17
116060681,-998.305,-764.822,329.053
116065686,-1113.56,1705.42,-1174.48
116070690,-4718.92,-844.91,741.319
116075695,-922.756,-1575.31,3027.52
116080700,1614.63,752.144,626.591
116085705,-1573.46,3870.64,713.12
116090710,890.098,2125.32,-1004.1
116095715,-866.325,1542.27,-210.871
116100720,114.202,242.777,-522.447
116105725,-1280.63,994.293,878.14
116110729,-185.586,-594.398,-369.276
116115734,-562.619,120.046,-421.553
116120739,894.981,-2525.76,1298.62
116125744,-160.83,175.455,774.148
116130749,-2767.67,795.411,-378.298
116135754,963.35,-32.8449,3121.77
116140759,-406.198,-788.041,-994.158
116145764,2029.89,2577.61,-1467.01
116150769,-3991.25,1274.86,-1052.23
116155773,-630.5,1736.68,-1292.48
116160778,730.82,-2991.94,-472.742
116165783,-794.196,448.7,458.335
116170788,1630.49,-81.5978,283.204
116175793,891.621,2898.85,827.906
116180798,-1385.72,1534.09,-1501.02
116185803,2289.68,620.156,2400.44
116190808,-2862.29,3324.96,1032.6
116195812,-30.282,1726.77,-11.8417
116200817,-2362.15,503.216,-1837.43
116205822,214.489,2850.31,1072.08
116210827,-514.416,3565.34,-1649.17
116215832,810.507,-964.47,-532.499
116220837,-185.511,1135.61,2340.61
116225842,2003.04,991.949,751.148
116230847,-2503.24,-1328.81,639.391
116235852,-1519.07,-151.55,770.445
116240856,-712.326,2077.95,786.206
116245861,-1999,-2133.24,2333.55
116250866,-2686.5,836.784,-1619.39
116255871,-236.725,-6642.49,2269.76
116260876,133.778,-92.8936,2825.82
116265881,2037.01,1417.48,-1970.96
116270886,-1455.97,-400.003,1062.71
116275891,1009.45,-1009.3,2421.82
116280895,-813.085,6.47196,-820.604
116285900,-983.137,909.111,-1430.74
116290905,549.008,658.021,1233.21
116295910,-1080.8,1793.62,-301.168
116300915,2857.68,1051.49,-3676.81
116305920,-1026.19,-2564.96,21.5555
116310925,-829.27,2007.98,260.754
116315930,197.946,631.897,1208.89
116320935,-667.115,-2814.51,96.7553
116325939,-3309.69,3654.7,-688.822
116330944,1149.15,-681.684,326.434
116335949,1794.78,1371.06,-2226.86
116340954,763.156,-1640.18,-2217.99
116345959,-552.15,-1555.45,-218.317
116350964,-495.167,977.451,1116.47
116355969,-1133.41,602.748,-151.726
116360974,1181.2,-1969.96,2024.78
116365979,1537.55,2735.62,-3535.71
116370983,-931.609,-2622.84,1809.39
116375988,-297.204,699.811,634.976
116380993,2582.25,-2979.15,-566.586
116385998,-772.793,918.174,-579.586
116391003,3757.38,-2222.22,-344.017
116396008,554.013,-767.617,776.925
116401013,-47.517,3511.07,-517.769
116406018,-2607.58,-2562.22,-923.978
116411022,-520.836,-1088.12,2880.83
116416027,-1951.1,1412.69,1749.2
116421032,-3615.69,390.397,4079.14
116426037,-379.448,-1378.3,-962.904
116431042,192.241,782.95,-458.759
116436047,-892.323,4272.77,197.757
116441052,3451.66,-1418.25,1131.15
116446057,690.799,-2329.05,-3625.15
116451062,1221.66,-210.681,1229.15
116456066,1235.65,3060.95,-243.164
116461071,-462.995,1709.1,2070.24
116466076,-2491.37,-254.949,-2353.02
116471081,-1504.3,927.139,1602.92
116476086,191.779,125.286,-2562.76
116481091,-2818.08,145.584,628.16
116486096,2555.96,1598.97,-2625.78
116491101,803.338,-402.825,911.684
116496105,-80.937,635.14,718.692
116501110,144.102,1246.57,1773.66
116506115,-1180.57,-1242.27,-244.844
116511120,2598.98,1871.9,1579.56
116516125,-571.087,1692.66,745.351
116521130,5053.95,-994.536,-1225.34
116526135,174.722,-334.836,-551.912
116531140,112.248,1051.31,1668.46
116536145,1409.87,-1454.28,1974.97
116541149,2065.25,2693.99,595.147
116546154,409.604,495.833,303.939
116551159,-501.646,671.224,1153.99
116556164,531.912,1958.34,1310.37
116561169,2537.55,806.429,858.925
116566174,307.058,-1990.93,-90.1548
116571179,3489.21,-1074.29,1108.68
116576184,1151.55,536.401,778.951
116581188,-1894.98,-876.985,-547.342
116586193,1079.82,8.0147,-1103.14
116591198,996.414,-3573.7,-536.746
116596203,-41.0346,542.135,1620.43
116601208,-1509.04,1439.77,1445.18
116606213,-43.0651,-5026.35,2388.2
116611218,809.25,1767.29,-503.6
116616223,-1752.23,-2295.56,1842.29
116621228,1998.97,1726.86,736.773
116626232,-481.951,735.548,-2014.36
116631237,-917.097,-519.678,671.529
116636242,-246.607,-1207.57,519.157
116641247,-522.861,961.351,-765.976
116646252,784.679,978.915,857.656
116651257,225.868,631.404,-149.787
116656262,-1632.13,2237.3,1185.95
116661267,-3198.97,2528.76,2089.37
116666271,1095.19,-2201.35,-2716.25
116671276,526.271,1446.13,-168.656
116676281,1676.86,1102.08,-2178.85
116681286,855.116,1923.6,857.354
116686291,868.899,-1623.47,-1283.14
116691296,-905.783,-1657,-1956.65
116696301,-1829.4,-1214.14,-2036.48
116701306,535.122,562.163,363.135
116706311,252.645,-2403.35,443.673
116711315,-3554.79,1748.44,1045.06
116716320,-508.533,-2588.36,-792.648
116721325,-145.237,1145.19,-210.892
116726330,205.283,973.909,104.617
116731335,-1792.24,-4326.13,372.832
116736340,-1499.99,2331.74,-2103.13
116741345,-1361.84,-3024.32,-1065.18
116746350,24.6133,-929.44,1626.31
116751354,1081.91,-1379.3,215.742
116756359,1584.44,618.189,1537.89
116761364,27.8309,653.815,-835.82
116766369,3216.39,-2481.02,-3510.27
116771374,-882.634,-559.03,1079.12
116776379,699.327,1479.96,62.9832
116781384,879.971,-424.777,-2064.65
116786389,2516.55,-99.1651,-2446.26
116791394,-232.251,1208.37,-174.629
116796398,-1083.09,2357.6,1878.81
116801403,2768.56,-53.5794,-2040.28
116806408,-713.292,16.8777,-887.503
116811413,440.851,3956.86,1203.14
116816418,-368.125,-1564.28,1521.42
116821423,1064.58,2464.19,1029.29
116826428,-757.648,-2827.96,-586.294
116831433,828.768,-1227.71,-1684.03
116836437,2193.61,3215.67,462.194
116841442,374.332,-180.361,318.8
116846447,-1803.53,1753.56,537.719
116851452,451.479,-271.522,-82.0349
116856457,-1528.6,225.338,-826.894
116861462,-1712.33,-450.023,1753.82
116866467,-1304.89,-2044.68,-1991.75
116871472,-397.356,-2465.69,586.8
116876477,-981.366,2809.84,-2063.4
116881481,-1220.45,-971.022,29.6371
116886486,1010.57,149.544,1277.25
116891491,1585.48,-1468.19,1375.45
116896496,3166.66,1286.58,-3083.69
116901501,430.755,0.5157,1252.75
116906506,329.527,-336.536,-1702.34
116911511,-2346.06,496.872,3192.26
116916516,779.507,-456.348,-3056.47
116921520,-150.481,-443.16,-828.11
116926525,-3798.03,1363.14,-265.709
116931530,-1388.26,-1361.78,1850.45
116936535,-4940.2,24.0009,2561.86
116941540,-1977.8,-2406.71,1984.21
116946545,1563.73,3393.11,2000.55
116951550,-1961.18,1525.17,801.266
116956555,-1346.75,3184.18,683.249
116961560,-542.786,-2542.59,-665.867
116966564,-279.273,-1662.39,-609.792
116971569,681.016,1107.47,-601.344
116976574,2752.18,-1763.64,-3365.36
116981579,-2091.98,1011.34,-87.9082
116986584,-287.497,1376.89,530.296
116991589,858.179,2799.99,-314.867
116996594,-1133.67,183.97,-152.298
117001599,-452.223,2339.4,1780.63
117006604,-823.677,4029.82,680.599
117011608,710.229,209.842,31.9822
117016613,-2959.3,-483.789,3161.27
117021618,852.976,-242.041,-573.663
117026623,-135.112,3941.76,-951.114
117031628,-3957.74,805.417,2706.15
117036633,-1064.13,-3153.97,-381.499
117041638,-256.741,1460.42,-494.246
117046643,943.044,-2673.23,-1243.42
117051647,-3322.89,-1228.77,-1064.19
117056652,3368.45,-1438.84,51.0349
117061657,1298.74,-1191.04,-1333.47
117066662,-3925.29,109.184,827.119
117071667,-1048.76,-892.134,59.8393
117076672,-1101.04,910.88,3267.69
117081677,2366.12,3915.3,-1093.78
117086682,1745.73,1410.42,256.28
117091687,-1493.5,1508.65,1143.36
117096691,-1332.62,762.942,-761.281
117101696,-2316.31,-564.526,1351.6
117106701,-2896.77,-755.363,938.481
117111706,-334.939,2599.38,422.149
117116711,753.986,1940.75,1489.96
117121716,-1260.57,-1146.35,1525.2
117126721,-1029.37,1130.72,272.048
117131726,1809.5,1452.63,1171.41
117136730,371.224,1817.96,-2109.86
117141735,-14.765,779.397,980.69
117146740,-455.106,213.393,706.585
117151745,1143.49,4188.82,-1818.58
117156750,813.134,724.956,2733.16
117161755,-2109.24,1123.38,2151.83
117166760,173.921,-4779.81,2240.01
117171765,1154.74,-744.74,-1222.39
117176770,-1407.9,2070.45,-187.355
117181774,765.312,-99.4475,979.17
117186779,-1364.02,880.188,-200.801
117191784,195.56,815.084,2540.45
117196789,-595.466,893.471,-284.178
117201794,-4165.25,-1353.08,1614.75
117206799,-1800.19,-1863.86,672.945
117211804,-2772.65,1178.5,2622.99
117216809,-2585.09,3651.17,-1465.28
117221813,1434.44,1995.36,766.458
117226818,-893.449,-2085.11,-1150.57
117231823,-543.051,-1316.63,-1800.94
117236828,-525.199,1290.14,220.213
117241833,187.072,2842.69,-1919.9
117246838,2032.38,2241.47,679.695
117251843,657.987,4660.5,1476.86
117256848,-3221.64,-762.975,-503.372
117261853,-358.262,-278.096,853.217
117266857,-71.5896,1236.39,15.914
117271862,405.295,-2292.56,-450.233
117276867,-1485.63,-3465.19,-311.273
117281872,619.542,5140.19,2008.17
117286877,-1251.45,-1040.44,-569.575
117291882,-1694.32,-2224.75,786.236
117296887,-1387.15,-239.945,-917.268
