127521862,1.4193,-0.523599,0.785398,1.32226,0,-0.349066,-2.39728,0.503305,-0.698132,1.80836,0,-0.349066
127526867,1.4193,0.87139,0.785398,-2.09331,2.26893,-0.349066,-2.39728,-0.523599,0.785398,-2.26945,1.14281,-0.349066
127531872,1.4193,1.27404,-0.698132,-1.54138,1.13857,0.698132,-2.39728,-0.523599,0.785398,-0.657904,2.26893,0.698132
127536877,1.4193,0.352931,-0.698132,1.63406,2.26893,-0.349066,-2.39728,-0.523599,-0.698132,2.92547,0,0.698132
127541882,1.4193,1.87611,-0.698132,-0.674675,2.26893,-0.00739318,-2.39728,-0.523599,-0.698132,-3.08126,2.26893,-0.349066
127546887,1.4193,2.0944,-0.698132,-3.09415,2.26893,0.698132,-2.39728,1.39199,0.785398,1.49305,0,-0.349066
127551892,1.4193,2.0944,-0.698132,2.28471,0,0.698132,-2.39728,-0.523599,-0.698132,2.83493,0.174178,0.698132
127556896,1.4193,1.16815,0.785398,2.05411,2.25137,-0.275723,-2.39728,-0.523599,0.785398,2.18492,2.26893,0.253723
127561901,1.4193,-0.523599,0.785398,-0.847554,2.26893,-0.349066,-2.39728,2.0944,-0.698132,-1.17456,0,0.698132
127566906,1.4193,2.0944,-0.698132,0.122905,2.26893,0.698132,-2.39728,-0.523599,0.785398,0.551138,0.395908,0.698132
127571911,1.4193,-0.523599,0.785398,1.64087,0,-0.349066,-2.39728,2.0944,-0.698132,-0.0916592,0.858779,-0.349066
127576916,1.4193,2.0944,0.785398,1.88636,2.26893,0.120155,-2.39728,2.0944,0.472737,-2.13578,0,-0.349066
127581921,1.4193,-0.523599,-0.698132,-2.63845,2.26893,0.698132,-2.39728,2.0944,-0.698132,-0.0618124,0,0.537941
127586926,1.4193,-0.523599,0.785398,1.42128,2.26893,0.698132,-2.39728,2.0944,0.785398,-1.43279,2.26893,-0.232273
127591931,1.4193,2.0944,0.785398,-0.645025,0,0.698132,-2.39728,-0.523599,0.785398,-1.03687,2.26893,0.698132
127596936,1.4193,-0.523599,0.135033,2.74391,2.26893,-0.349066,-2.39728,-0.523599,-0.698132,-1.69816,2.26893,0.698132
127601940,1.4193,-0.523599,-0.698132,0.918464,0,-0.349066,-2.39728,1.46028,0.630226,-1.17523,0,0.698132
127606945,1.4193,2.0944,-0.698132,0.360216,0,0.698132,-2.39728,-0.523599,0.785398,-0.965665,0.462548,0.698132
127611950,1.4193,-0.523599,-0.331028,0.162704,0.568196,0.686421,-2.39728,-0.523599,0.32593,-1.1698,2.26893,-0.349066
127616955,1.4193,2.0944,-0.698132,3.06297,0,-0.349066,-2.39728,-0.523599,-0.698132,0.379364,2.26893,-0.349066
127621960,1.4193,2.0944,-0.698132,-0.00252104,0,-0.349066,-2.39728,-0.523599,0.785398,1.90668,0,-0.349066
127626965,1.4193,-0.523599,-0.698132,-2.31265,2.26893,0.698132,-2.39728,-0.523599,0.785398,-2.60443,1.28829,-0.185602
127631970,1.4193,2.0944,-0.698132,2.70307,0.0305457,-0.136489,-2.39728,-0.523599,-0.698132,-1.66811,2.26893,0.698132
127636975,1.4193,-0.523599,-0.698132,-0.526049,2.26893,0.698132,-2.39728,2.0944,-0.698132,-2.69664,2.26893,-0.349066
127641979,1.4193,2.0944,-0.698132,-2.05066,2.26893,0.698132,-2.39728,-0.523599,0.785398,-1.66663,0.912229,-0.349066
127646984,1.4193,-0.523599,0.785398,-1.46696,0,-0.349066,-2.39728,2.0944,-0.698132,2.49804,2.26893,-0.349066
127651989,1.4193,-0.523599,-0.503943,0.348039,0,0.109398,-2.39728,-0.523599,0.260697,-3.13747,0,0.698132
127656994,1.4193,-0.523599,0.785398,-2.2071,2.26893,-0.349066,-2.39728,-0.523599,0.114577,-0.763196,2.26893,0.698132
127661999,1.4193,2.0944,-0.698132,-0.376943,0,-0.349066,-2.39728,2.0944,-0.698132,1.61498,0,-0.349066
127667004,1.4193,-0.523599,0.785398,-1.25992,0.699868,0.698132,-2.39728,2.0944,-0.213119,2.73383,2.26893,-0.349066
127672009,1.4193,-0.523599,-0.698132,1.78606,0,-0.349066,-2.39728,2.0944,-0.698132,-0.757453,0.513398,-0.349066
127677014,1.4193,2.0944,0.785398,1.62801,2.26893,0.698132,-2.39728,2.0944,0.785398,0.0704355,0,0.698132
127682019,1.4193,-0.480242,-0.698132,1.07094,2.26893,0.698132,-2.39728,-0.523599,-0.698132,2.1381,0,0.697367
127687023,1.4193,0.320885,0.696792,-1.91552,2.26893,0.698132,-2.39728,-0.523599,0.785398,-1.31934,2.26893,0.698132
127692028,1.4193,2.0944,-0.698132,-2.89779,0,-0.349066,-2.39728,2.0944,0.785398,0.771374,0,-0.349066
127697033,1.4193,-0.523599,0.785398,-0.0136368,1.61713,0.698132,-2.39728,2.0944,-0.698132,-1.89365,1.36782,-0.349066
127702038,1.4193,1.35246,-0.698132,-0.630197,1.2479,0.648261,-2.39728,-0.205837,0.785398,-1.68803,2.26893,-0.349066
127707043,1.4193,2.0944,-0.698132,1.15919,0,-0.349066,-2.39728,2.0944,0.785398,1.69287,0,-0.349066
127712048,1.4193,0.0411554,0.341483,-2.85978,2.26893,0.698132,-2.39728,-0.523599,-0.640232,-2.01853,2.26893,0.242412
127717053,1.4193,2.0944,0.163269,-0.917517,0.862431,0.698132,-2.39728,-0.523599,0.785398,-3.01186,2.26893,-0.349066
127722058,1.4193,2.0944,-0.698132,0.853797,0,-0.349066,-2.39728,1.93642,-0.698132,-2.44782,0,-0.349066
127727062,1.4193,-0.523599,-0.698132,2.80382,2.06728,0.698132,-2.39728,-0.443363,-0.565406,-2.40706,2.26893,0.698132
127732067,1.4193,2.0944,-0.698132,1.47625,0,-0.349066,-2.39728,2.0944,-0.698132,-1.64988,0.881137,0.698132
127737072,1.4193,2.0944,-0.698132,-1.4577,2.26893,-0.349066,-2.39728,-0.523599,0.785398,-1.4234,2.26893,-0.349066
127742077,1.4193,2.0944,0.785398,-2.53355,0,0.698132,-2.39728,2.0944,-0.698132,-2.1393,2.26893,-0.349066
127747082,1.4193,2.0944,0.587649,-2.23098,2.26893,0.698132,-2.39728,-0.523599,-0.698132,1.40086,0.851504,0.698132
127752087,1.4193,2.0944,0.785398,-2.3782,0,0.698132,-2.39728,2.0944,-0.698132,-2.15368,0.603548,-0.349066
127757092,1.4193,2.0944,-0.698132,2.30692,0,-0.349066,-2.39728,-0.523599,0.785398,2.77582,0,0.698132
127762097,1.4193,2.0944,-0.698132,-2.94883,2.26893,0.698132,-2.39728,-0.523599,-0.698132,2.04113,2.26893,0.698132
127767102,1.4193,2.0944,0.785398,-1.43971,0.101206,0.698132,-2.39728,2.0944,-0.698132,3.0232,0,0.698132
127772106,1.4193,2.0944,-0.698132,0.106449,0,-0.349066,-2.39728,2.0944,-0.698132,-0.218602,2.26893,-0.349066
127777111,1.4193,2.0944,-0.698132,-2.72357,0,-0.349066,-2.39728,-0.523599,0.355013,-2.23742,0,-0.349066
127782116,1.4193,-0.523599,0.785398,-1.39014,2.26893,0.698132,-2.39728,1.49214,-0.698132,-2.77228,2.26893,0.698132
127787121,1.4193,2.0944,0.785398,1.91707,0,-0.349066,-2.39728,-0.523599,-0.698132,-1.34068,2.26893,-0.349066
127792126,1.4193,2.0944,-0.698132,-1.03612,0,-0.349066,-2.39728,-0.523599,0.727721,-0.781433,1.74641,0.698132
127797131,1.4193,2.0944,-0.698132,-2.2241,0,-0.349066,-2.39728,-0.523599,-0.698132,-1.09259,0,-0.349066
127802136,1.4193,2.0944,0.785398,-0.373137,2.26893,0.698132,-2.39728,-0.523599,0.785398,0.910103,0,0.698132
127807141,1.4193,0.636226,0.785398,0.00945449,0,-0.322028,-2.39728,1.74459,0.785398,-1.70678,0,-0.349066
127812145,1.4193,2.0944,0.785398,1.89591,2.26893,0.698132,-2.39728,2.0944,-0.698132,2.13287,2.26893,-0.349066
127817150,1.4193,-0.523599,-0.698132,0.675646,0,-0.349066,-2.39728,2.0944,0.785398,-1.17031,1.95639,0.698132
127822155,1.4193,2.0944,0.785398,-0.476558,2.26893,-0.349066,-2.39728,-0.34731,0.785398,-1.54794,2.26893,-0.349066
127827160,1.4193,2.0944,0.785398,-0.653798,1.63095,0.571233,-2.39728,2.0944,-0.606396,0.0396801,1.09648,-0.349066
127832165,1.4193,-0.523599,-0.698132,-2.98384,2.26893,0.698132,-2.39728,-0.523599,0.785398,2.66717,2.02474,-0.349066
127837170,1.4193,0.873609,-0.508725,-3.01718,0,-0.349066,-2.39728,0.721578,-0.698132,1.18108,2.26893,0.698132
127842175,1.4193,-0.523599,-0.698132,1.02488,0,-0.349066,-2.39728,-0.523599,-0.698132,1.06898,2.26893,-0.349066
127847180,1.4193,2.0944,-0.698132,1.74619,0,0.698132,-2.39728,2.0944,-0.698132,2.3715,0,0.698132
127852185,1.4193,2.0944,0.785398,-0.48192,2.26893,0.698132,-2.39728,1.10219,0.785398,-0.574033,0.817044,-0.349066
127857189,1.4193,2.0944,-0.698132,0.980929,2.26893,-0.349066,-2.39728,2.0944,-0.698132,2.57497,2.26893,-0.349066
127862194,1.4193,2.0944,-0.698132,0.691732,0,-0.349066,-2.39728,-0.523599,0.785398,3.07235,0,0.698132
127867199,1.4193,2.0944,-0.698132,1.09273,2.26893,0.698132,-2.39728,-0.523599,0.785398,2.48155,2.26893,-0.349066
127872204,1.4193,2.0944,-0.698132,0.637256,0,-0.349066,-2.39728,-0.523599,0.193415,-2.0973,0,0.698132
127877209,1.4193,-0.523599,0.785398,-0.717315,0,-0.349066,-2.39728,-0.523599,-0.297337,-0.162849,2.26893,-0.349066
127882214,1.4193,-0.189579,-0.698132,0.522281,0,-0.349066,-2.39728,-0.523599,-0.0363467,2.03645,2.26893,-0.00784743
127887219,1.4193,1.71829,0.785398,2.81363,0,-0.349066,-2.39728,2.0944,-0.698132,-1.42985,2.26893,-0.349066
127892224,1.4193,2.0944,0.785398,-0.775325,2.26893,-0.349066,-2.39728,2.0944,-0.698132,-2.25804,0,0.698132
127897229,1.4193,2.0944,0.785398,-0.293216,0,-0.349066,-2.39728,-0.523599,0.785398,2.76152,0,0.698132
127902233,1.4193,2.0944,-0.698132,-1.30247,2.26893,-0.349066,-2.39728,0.841058,-0.637896,2.38602,2.26893,0.698132
127907238,1.4193,-0.30062,-0.698132,-2.78535,0,0.698132,-2.39728,-0.523599,-0.698132,-2.72549,2.26893,-0.349066
127912243,1.4193,2.0944,0.785398,1.93133,0,-0.04173,-2.39728,-0.523599,-0.698132,-0.367329,2.26893,-0.349066
127917248,1.4193,2.0944,-0.698132,-0.563336,2.26893,-0.349066,-2.39728,-0.523599,0.785398,-1.40596,2.26893,0.698132
127922253,1.4193,2.0944,0.0909317,0.388272,2.26893,0.0974595,-2.39728,1.75853,-0.698132,-2.20832,2.26893,-0.349066
127927258,1.4193,-0.425037,-0.698132,-2.15744,2.26893,0.698132,-2.39728,0.300189,-0.698132,0.115041,2.26893,0.698132
127932263,1.4193,-0.523599,-0.458868,-1.95278,0,-0.349066,-2.39728,2.0944,-0.698132,1.8596,2.26893,-0.349066
127937268,1.4193,-0.523599,0.785398,-3.06039,0,-0.349066,-2.39728,0.308682,0.785398,-1.85775,1.20648,0.698132
127942272,1.4193,2.0944,0.192438,-1.11786,0,0.698132,-2.39728,-0.523599,0.785398,-0.48393,0.74102,0.698132
127947277,1.4193,2.0944,-0.698132,0.43204,0,0.282834,-2.39728,-0.167233,0.785398,-2.66126,0,0.698132
127952282,1.4193,-0.47482,-0.698132,-0.561694,1.89764,-0.349066,-2.39728,2.0944,0.785398,-0.0272451,0,0.698132
127957287,1.4193,0.519791,-0.698132,-0.626202,0,-0.165035,-2.39728,1.94548,0.785398,0.682616,2.26893,0.698132
127962292,1.4193,0.856175,-0.698132,1.16587,0,-0.349066,-2.39728,2.0944,0.785398,2.48992,2.26893,0.698132
127967297,1.4193,0.405209,-0.698132,2.88696,0,0.43553,-2.39728,2.0944,0.573954,-0.657668,2.26893,0.698132
127972302,1.4193,0.451652,0.785398,-2.55529,0,-0.349066,-2.39728,2.0944,0.785398,1.09326,2.26893,0.698132
127977307,1.4193,-0.523599,0.785398,1.13765,2.26893,0.698132,-2.39728,-0.523599,0.785398,-0.672595,0,0.698132
127982312,1.4193,0.367487,0.785398,0.0419861,0.0612169,-0.349066,-2.39728,2.0944,0.785398,-2.90293,0.379646,0.698132
127987316,1.4193,-0.30321,-0.698132,-2.53742,0,0.698132,-2.39728,1.17455,-0.698132,0.108446,0.914341,-0.349066
127992321,1.4193,-0.523599,-0.698132,-3.00927,2.26893,0.698132,-2.39728,-0.523599,-0.426611,-2.58676,2.26893,0.698132
127997326,1.4193,-0.523599,-0.698132,-2.11189,2.26893,0.698132,-2.39728,-0.523599,-0.698132,2.23752,2.26893,-0.349066
128002331,1.4193,2.0944,-0.698132,-0.0263095,0,0.698132,-2.39728,-0.523599,0.785398,-2.79479,2.26893,0.698132
128007336,1.4193,-0.523599,0.785398,-2.49923,0,-0.349066,-2.39728,2.0944,0.785398,2.26593,0,0.698132
128012341,1.4193,2.0944,0.785398,2.64173,0,0.698132,-2.39728,2.0944,-0.698132,1.68933,1.51821,-0.349066
128017346,1.4193,2.0944,-0.698132,0.346979,0,-0.349066,-2.39728,2.0944,-0.530623,1.90784,0,-0.349066
128022351,1.4193,-0.523599,0.785398,-2.04425,0,-0.349066,-2.39728,-0.523599,0.785398,1.93043,0,0.698132
128027355,1.4193,2.0944,0.785398,2.5408,2.26893,0.698132,-2.39728,-0.523599,-0.698132,-2.87158,0,0.698132
128032360,1.4193,2.0944,-0.698132,2.70786,0,0.698132,-2.39728,0.594082,-0.228402,-3.00803,2.26893,-0.349066
128037365,1.4193,1.01542,-0.698132,-0.0958008,1.77271,-0.349066,-2.39728,-0.523599,-0.698132,2.39369,1.5339,-0.349066
128042370,1.4193,-0.523599,-0.698132,1.36817,2.26893,0.698132,-2.39728,0.589405,-0.698132,-0.504796,0.741237,-0.349066
128047375,1.4193,2.0944,0.785398,1.86209,0,-0.349066,-2.39728,-0.523599,-0.698132,-2.94719,0,0.698132
128052380,1.4193,2.0944,-0.570363,-0.371699,2.26893,0.698132,-2.39728,1.47181,0.594601,0.725885,2.26893,-0.349066
128057385,1.4193,-0.523599,-0.429501,-1.73193,0,0.313611,-2.39728,2.0944,0.785398,2.79019,2.26893,0.698132
128062390,1.4193,1.83033,0.785398,-1.98086,0.138943,0.052751,-2.39728,2.0944,0.0717709,-2.14331,0,0.0235859
128067395,1.4193,2.0944,-0.698132,0.00108528,2.26893,-0.349066,-2.39728,1.67963,-0.698132,0.370027,0,0.698132
128072399,1.4193,2.0944,0.785398,-1.60841,0,0.698132,-2.39728,-0.523599,0.638994,-3.12114,1.86452,0.698132
128077404,1.4193,1.21152,-0.698132,2.30734,2.26893,0.698132,-2.39728,-0.523599,0.785398,-1.58381,2.26893,-0.349066
128082409,1.4193,2.0944,-0.698132,-0.553751,2.26893,0.698132,-2.39728,1.58356,0.785398,-2.13239,1.80882,0.698132
128087414,1.4193,2.0944,0.785398,2.43037,0,-0.349066,-2.39728,-0.523599,0.785398,-0.408247,0.484349,0.698132
128092419,1.4193,2.0944,0.733445,-0.891599,0,0.0710919,-2.39728,-0.523599,-0.698132,2.39837,0,0.698132
128097424,1.4193,-0.523599,-0.698132,-1.78592,2.26893,-0.349066,-2.39728,0.320689,0.785398,1.34962,2.26893,0.698132
128102429,1.4193,-0.523599,-0.698132,-2.47881,2.26893,0.698132,-2.39728,-0.523599,0.785398,-0.785704,2.26893,0.698132
128107434,1.4193,0.694269,-0.698132,1.88032,2.26893,0.698132,-2.39728,-0.523599,-0.698132,-2.1755,2.26893,-0.349066
128112438,1.4193,-0.523599,-0.698132,0.279609,0,-0.349066,-2.39728,0.127353,0.2074,-2.06247,2.26893,0.698132
128117443,1.4193,2.0944,0.785398,-0.932364,2.26893,0.698132,-2.39728,2.0944,-0.698132,0.208137,2.26893,-0.297401
128122448,1.4193,-0.414768,-0.698132,-0.131171,1.51204,0.698132,-2.39728,2.0944,-0.698132,1.53228,2.26893,0.698132
128127453,1.4193,-0.523599,0.185986,0.65185,0,0.698132,-2.39728,-0.523599,0.785398,-2.03924,0,0.698132
128132458,1.4193,2.0944,0.785398,-2.0655,0.243086,-0.349066,-2.39728,2.0944,-0.698132,-2.52494,0.251728,-0.349066
128137463,1.4193,0.77941,0.298011,1.24815,1.40263,-0.349066,-2.39728,-0.523599,-0.698132,1.18795,0,-0.349066
128142468,1.4193,1.96334,0.785398,-2.75627,2.26893,0.698132,-2.39728,-0.523599,0.776115,2.63323,0.238384,-0.349066
128147473,1.4193,-0.523599,-0.698132,-0.951346,2.26893,-0.349066,-2.39728,2.0944,0.785398,-0.44661,2.22632,0.698132
128152478,1.4193,1.96311,0.785398,-0.0486096,2.26893,0.698132,-2.39728,2.0944,0.0204921,-0.800192,2.02617,-0.349066
128157482,1.4193,2.0944,-0.579312,-0.3229,2.26893,0.698132,-2.39728,2.0944,0.785398,-0.475771,2.26893,0.698132
128162487,1.4193,2.0944,-0.301225,3.11318,0,-0.349066,-2.39728,0.147567,0.785398,0.263563,0,0.698132
128167492,1.4193,1.54344,0.785398,2.26465,2.26893,-0.349066,-2.39728,2.0944,-0.698132,-2.5751,2.26893,0.698132
128172497,1.4193,-0.523599,0.785398,1.14661,0,0.698132,-2.39728,2.0944,0.785398,1.24127,2.26893,-0.349066
128177502,1.4193,-0.523599,0.12455,-0.298523,2.05484,-0.213043,-2.39728,-0.523599,0.785398,2.98615,0.522457,0.698132
128182507,1.4193,2.0944,-0.698132,-2.33309,0,-0.349066,-2.39728,2.0944,0.785398,1.90034,2.26893,0.698132
128187512,1.4193,2.0944,0.785398,-2.44549,0,-0.349066,-2.39728,2.0944,-0.698132,1.9037,0,0.698132
128192517,1.4193,-0.523599,0.785398,1.17371,0,0.698132,-2.39728,2.0944,0.498664,-1.78664,0,0.698132
128197521,1.4193,-0.523599,-0.698132,-1.84892,2.26893,-0.349066,-2.39728,-0.523599,0.785398,-1.52192,2.26893,-0.349066
128202526,1.4193,-0.523599,-0.698132,2.55698,0.755836,-0.23933,-2.39728,2.05993,0.785398,-2.22095,0,-0.349066
128207531,1.4193,1.63253,0.105231,-0.285327,0,0.0346312,-2.39728,-0.523599,0.785398,1.8331,2.26893,0.698132
128212536,1.4193,-0.523599,0.785398,-1.1663,0,-0.349066,-2.39728,1.37648,-0.0660622,1.69218,2.26893,0.698132
128217541,1.4193,-0.523599,0.400182,-2.45625,2.26893,0.0375175,-2.39728,2.0944,0.785398,-2.83858,0.0797852,-0.349066
128222546,1.4193,1.10359,0.785398,-2.53929,0,0.698132,-2.39728,-0.523599,0.785398,-0.356309,2.26893,0.698132
128227551,1.4193,-0.523599,-0.698132,2.02186,0,-0.349066,-2.39728,1.46721,-0.510335,2.70188,2.26893,-0.323431
128232556,1.4193,-0.523599,0.627382,-0.419283,1.94591,0.66637,-2.39728,-0.523599,0.785398,1.41959,2.26893,-0.349066
128237561,1.4193,0.39603,0.785398,0.863378,0,-0.349066,-2.39728,-0.523599,0.785398,2.65234,2.26893,0.698132
128242565,1.4193,-0.523599,-0.538813,-1.54119,1.68381,0.0859614,-2.39728,2.0944,0.785398,-0.843016,2.26893,0.698132
128247570,1.4193,-0.523599,0.785398,-1.3433,0,0.698132,-2.39728,2.0944,-0.698132,2.07495,2.26893,-0.349066
128252575,1.4193,2.0944,0.785398,-0.72544,0,0.698132,-2.39728,1.27827,0.785398,-0.68814,2.26893,-0.349066
128257580,1.4193,-0.523599,0.785398,-2.72723,0,-0.349066,-2.39728,-0.523599,0.785398,2.61844,2.26893,0.698132
128262585,1.4193,1.71962,0.785398,2.95822,0,-0.349066,-2.39728,2.0944,-0.698132,-1.09665,2.26893,-0.154673
128267590,1.4193,-0.523599,0.785398,-1.90088,2.26893,0.698132,-2.39728,2.0944,0.785398,2.88196,0,0.698132
128272595,1.4193,-0.523599,0.269471,-2.56418,2.26893,-0.349066,-2.39728,-0.523599,-0.698132,-2.03937,0,0.698132
128277600,1.4193,2.0944,-0.698132,-1.45281,0,-0.349066,-2.39728,0.684806,0.785398,-2.3881,2.26893,-0.349066
128282604,1.4193,2.0944,-0.698132,-0.809711,0,0.698132,-2.39728,0.226523,0.376023,0.665453,2.26893,0.698132
128287609,1.4193,-0.523599,-0.698132,-1.04173,0,0.698132,-2.39728,2.0944,0.785398,1.78298,2.26893,-0.349066
128292614,1.4193,-0.177666,-0.698132,-2.6171,0,-0.349066,-2.39728,-0.523599,0.785398,1.96257,1.09776,-0.349066
128297619,1.4193,2.0944,0.785398,-2.75689,0,-0.298863,-2.39728,2.0944,0.785398,0.691863,2.26893,-0.349066
128302624,1.4193,-0.523599,0.785398,1.04041,0.407114,-0.349066,-2.39728,2.0944,-0.698132,1.37082,0,-0.349066
128307629,1.4193,2.0944,-0.698132,-0.713018,0,-0.349066,-2.39728,2.0944,-0.698132,-0.89556,2.26893,0.698132
128312634,1.4193,-0.523599,0.785398,-2.27446,2.26893,0.698132,-2.39728,-0.523599,0.785398,1.92723,0,-0.349066
128317639,1.4193,-0.523599,0.785398,-3.09238,2.26893,0.698132,-2.39728,-0.523599,0.785398,2.32303,1.12619,0.698132
128322644,1.4193,2.0944,-0.698132,-1.97776,1.82466,0.698132,-2.39728,-0.152364,0.785398,-0.546728,1.73704,0.698132
128327648,1.4193,0.995096,0.785398,1.99662,2.26893,0.698132,-2.39728,1.24585,0.785398,1.69396,0.270328,0.698132
128332653,1.4193,-0.259146,0.785398,1.9773,2.26893,0.698132,-2.39728,-0.523599,0.785398,-1.06297,2.26893,0.137049
128337658,1.4193,2.0944,-0.698132,-3.11163,0,0.698132,-2.39728,1.83307,0.785398,-1.10803,0.73336,-0.349066
128342663,1.4193,2.0944,0.785398,0.843267,2.26893,0.698132,-2.39728,-0.523599,0.785398,-0.612692,2.26893,-0.349066
128347668,1.4193,2.0944,0.785398,1.43102,0,0.698132,-2.39728,-0.523599,0.785398,1.12628,2.26893,-0.349066
128352673,1.4193,2.0944,-0.698132,-1.79891,2.26893,0.698132,-2.39728,-0.523599,0.785398,-1.84786,2.26893,0.698132
128357678,1.4193,2.0944,0.785398,-2.01748,0.558295,0.698132,-2.39728,2.0944,-0.698132,0.0303009,2.13924,-0.349066
128362683,1.4193,-0.523599,0.785398,-2.18194,0,-0.349066,-2.39728,0.098083,0.0753885,0.656047,2.26893,0.698132
128367687,1.4193,-0.523599,-0.698132,3.13537,0,0.698132,-2.39728,1.89565,0.785398,1.7601,0,0.698132
128372692,1.4193,2.0944,0.785398,-0.760928,0,0.198131,-2.39728,-0.523599,-0.698132,1.68705,2.26893,0.698132
128377697,1.4193,-0.523599,-0.698132,0.227123,0,-0.349066,-2.39728,-0.523599,0.785398,-0.673428,2.26893,-0.349066
128382702,1.4193,2.0944,0.785398,-1.93025,0,-0.349066,-2.39728,-0.523599,-0.698132,-2.68105,2.26893,0.698132
128387707,1.4193,0.354926,-0.698132,-1.92978,2.26893,-0.12249,-2.39728,2.07525,0.785398,0.0102248,0,0.698132
128392712,1.4193,0.081201,-0.698132,2.78962,0.328441,0.698132,-2.39728,2.0944,0.785398,-0.847553,0.168864,0.698132
128397717,1.4193,-0.523599,-0.698132,1.67263,0,-0.349066,-2.39728,2.0944,-0.698132,0.0628978,2.26893,0.252209
128402722,1.4193,1.30584,-0.698132,-2.53639,2.26893,-0.349066,-2.39728,2.0944,-0.698132,1.4806,0,0.698132
128407727,1.4193,-0.523599,0.785398,-2.7464,2.26893,0.698132,-2.39728,-0.523599,0.785398,-0.61837,0,-0.349066
128412731,1.4193,1.33603,-0.698132,1.49469,0.611264,0.698132,-2.39728,-0.523599,0.785398,-0.33921,2.26893,-0.349066
128417736,1.4193,0.581454,-0.361449,-1.69658,2.26893,0.698132,-2.39728,2.0944,-0.698132,1.7794,2.26893,0.698132
128422741,1.4193,2.0944,-0.698132,-2.75047,2.26893,0.698132,-2.39728,2.0944,0.785398,2.05341,2.26893,0.698132
128427746,1.4193,-0.523599,0.785398,-2.21278,2.26893,-0.315977,-2.39728,-0.523599,0.785398,-2.62261,2.26893,0.698132
128432751,1.4193,0.891118,-0.698132,2.60383,1.71804,-0.349066,-2.39728,-0.523599,-0.698132,0.59189,0.453434,0.296292
128437756,1.4193,-0.523599,-0.698132,3.09555,0,-0.349066,-2.39728,-0.523599,-0.698132,-1.22375,2.26893,-0.349066
128442761,1.4193,-0.523599,-0.168745,2.93067,1.87572,0.698132,-2.39728,-0.523599,-0.698132,0.106251,2.26893,0.698132
128447766,1.4193,-0.523599,0.785398,1.81466,2.26893,0.698132,-2.39728,-0.523599,0.785398,2.26374,0,0.698132
128452770,1.4193,1.57111,0.785398,-0.203978,1.5876,0.698132,-2.39728,2.0944,-0.698132,0.960789,2.26893,0.698132
128457775,1.4193,2.0944,0.785398,1.49675,2.26893,0.698132,-2.39728,0.304445,-0.698132,-0.171017,2.26893,-0.349066
128462780,1.4193,0.266914,-0.698132,2.12608,2.00418,0.516816,-2.39728,-0.523599,0.785398,0.193981,2.26893,-0.349066
128467785,1.4193,-0.133301,-0.698132,2.30966,0,0.698132,-2.39728,1.29098,0.785398,-0.692596,2.26893,0.698132
128472790,1.4193,2.0944,0.785398,2.09489,0,-0.349066,-2.39728,2.0944,0.648113,0.57325,2.26893,-0.349066
128477795,1.4193,-0.523599,0.785398,0.187916,0,0.698132,-2.39728,0.615996,-0.698132,1.53947,2.26893,-0.349066
128482800,1.4193,-0.523599,-0.698132,-1.76322,0.912744,0.698132,-2.39728,-0.523599,-0.698132,-1.99783,0,0.698132
128487805,1.4193,-0.0663579,0.785398,-2.41296,1.65316,0.698132,-2.39728,0.572727,-0.11383,2.24748,0.771481,-0.349066
128492810,1.4193,0.73634,0.785398,1.01683,0,-0.349066,-2.39728,1.09426,-0.698132,-2.29038,0,-0.349066
128497814,1.4193,2.0944,0.785398,0.302541,0,-0.349066,-2.39728,2.0944,0.785398,2.60488,0,0.698132
128502819,1.4193,2.0944,0.785398,2.4001,0,0.698132,-2.39728,0.265421,0.785398,1.83292,0,-0.349066
128507824,1.4193,2.0944,0.785398,-0.283601,2.26893,-0.349066,-2.39728,0.205413,0.785398,-1.13726,0,0.698132
128512829,1.4193,-0.523599,0.785398,2.68915,2.26893,0.698132,-2.39728,2.0944,0.785398,-0.318669,0,0.698132
128517834,1.4193,2.0944,-0.698132,0.0954809,2.26893,0.698132,-2.39728,2.0944,0.785398,3.03566,2.26893,-0.207509
128522839,1.4193,2.0944,-0.698132,-2.20452,2.26893,0.698132,-2.39728,0.622126,-0.698132,-1.15787,2.26893,-0.349066
128527844,1.4193,-0.523599,-0.698132,-3.14048,2.26893,0.698132,-2.39728,-0.523599,0.785398,3.02528,0,0.698132
128532849,1.4193,2.0821,0.785398,2.30329,0,0.698132,-2.39728,1.79179,-0.698132,-1.7879,1.46412,0.698132
128537854,1.4193,2.0944,0.785398,-0.782791,2.26893,0.698132,-2.39728,-0.523599,0.785398,0.819422,0.035391,0.466427
128542858,1.4193,-0.523599,-0.698132,-1.00633,0,-0.349066,-2.39728,-0.523599,-0.698132,2.3585,2.26893,0.698132
128547863,1.4193,2.0944,0.785398,-2.76721,0.937496,-0.349066,-2.39728,2.0944,-0.0364909,-1.7596,2.26893,0.698132
128552868,1.4193,2.0944,0.785398,0.378418,1.49286,-0.349066,-2.39728,2.0944,0.785398,0.616547,0,0.698132
128557873,1.4193,2.0944,-0.698132,-1.86525,0,-0.349066,-2.39728,0.496972,0.785398,2.22084,0,0.313888
128562878,1.4193,-0.523599,0.785398,-2.03654,2.26893,0.698132,-2.39728,2.0944,0.785398,-0.292325,2.26893,-0.147109
