108363171,0,0,0,0,0,0,0,0,0,0,0,0
108368176,0,0,0,0,0,0,0,0,0,0,0,0
108373181,0,0,0,0,0,0,0,0,0,0,0,0
108378186,0,0,0,0,0,0,0,0,0,0,0,0
108383190,0,0,0,0,0,0,0,0,0,0,0,0
108388195,0,0,0,0,0,0,0,0,0,0,0,0
108393200,0,0,0,0,0,0,0,0,0,0,0,0
108398205,0,0,0,0,0,0,0,0,0,0,0,0
108403210,0,0,0,0,0,0,0,0,0,0,0,0
108408215,0,0,0,0,0,0,0,0,0,0,0,0
108413220,0,0,0,0,0,0,0,0,0,0,0,0
108418225,0,0,0,0,0,0,0,0,0,0,0,0
108423229,0,0,0,0,0,0,0,0,0,0,0,0
108428234,0,0,0,0,0,0,0,0,0,0,0,0
108433239,0,0,0,0,0,0,0,0,0,0,0,0
108438244,0,0,0,0,0,0,0,0,0,0,0,0
108443249,0,0,0,0,0,0,0,0,0,0,0,0
108448254,0,0,0,0,0,0,0,0,0,0,0,0
108453259,0,0,0,0,0,0,0,0,0,0,0,0
108458264,0,0,0,0,0,0,0,0,0,0,0,0
108463269,0,0,0,0,0,0,0,0,0,0,0,0
108468273,0,0,0,0,0,0,0,0,0,0,0,0
108473278,0,0,0,0,0,0,0,0,0,0,0,0
108478283,0,0,0,0,0,0,0,0,0,0,0,0
108483288,0,0,0,0,0,0,0,0,0,0,0,0
108488293,0,0,0,0,0,0,0,0,0,0,0,0
108493298,0,0,0,0,0,0,0,0,0,0,0,0
108498303,0,0,0,0,0,0,0,0,0,0,0,0
108503308,0,0,0,0,0,0,0,0,0,0,0,0
108508312,0,0,0,0,0,0,0,0,0,0,0,0
108513317,0,0,0,0,0,0,0,0,0,0,0,0
108518322,0,0,0,0,0,0,0,0,0,0,0,0
108523327,0,0,0,0,0,0,0,0,0,0,0,0
108528332,0,0,0,0,0,0,0,0,0,0,0,0
108533337,0,0,0,0,0,0,0,0,0,0,0,0
108538342,0,0,0,0,0,0,0,0,0,0,0,0
108543347,0,0,0,0,0,0,0,0,0,0,0,0
108548352,0,0,0,0,0,0,0,0,0,0,0,0
108553356,0,0,0,0,0,0,0,0,0,0,0,0
108558361,0,0,0,0,0,0,0,0,0,0,0,0
108563366,0,0,0,0,0,0,0,0,0,0,0,0
108568371,0,0,0,0,0,0,0,0,0,0,0,0
108573376,0,0,0,0,0,0,0,0,0,0,0,0
108578381,0,0,0,0,0,0,0,0,0,0,0,0
108583386,0,0,0,0,0,0,0,0,0,0,0,0
108588391,0,0,0,0,0,0,0,0,0,0,0,0
108593395,0,0,0,0,0,0,0,0,0,0,0,0
108598400,0,0,0,0,0,0,0,0,0,0,0,0
108603405,0,0,0,0,0,0,0,0,0,0,0,0
108608410,0,0,0,0,0,0,0,0,0,0,0,0
108613415,0,0,0,0,0,0,0,0,0,0,0,0
108618420,0,0,0,0,0,0,0,0,0,0,0,0
108623425,0,0,0,0,0,0,0,0,0,0,0,0
108628430,0,0,0,0,0,0,0,0,0,0,0,0
108633435,0,0,0,0,0,0,0,0,0,0,0,0
108638439,0,0,0,0,0,0,0,0,0,0,0,0
108643444,0,0,0,0,0,0,0,0,0,0,0,0
108648449,0,0,0,0,0,0,0,0,0,0,0,0
108653454,0,0,0,0,0,0,0,0,0,0,0,0
108658459,0,0,0,0,0,0,0,0,0,0,0,0
108663464,0,0,0,0,0,0,0,0,0,0,0,0
108668469,0,0,0,0,0,0,0,0,0,0,0,0
108673474,0,0,0,0,0,0,0,0,0,0,0,0
108678479,0,0,0,0,0,0,0,0,0,0,0,0
108683483,0,0,0,0,0,0,0,0,0,0,0,0
108688488,0,0,0,0,0,0,0,0,0,0,0,0
108693493,0,0,0,0,0,0,0,0,0,0,0,0
108698498,0,0,0,0,0,0,0,0,0,0,0,0
108703503,0,0,0,0,0,0,0,0,0,0,0,0
108708508,0,0,0,0,0,0,0,0,0,0,0,0
108713513,0,0,0,0,0,0,0,0,0,0,0,0
108718518,0,0,0,0,0,0,0,0,0,0,0,0
108723522,0,0,0,0,0,0,0,0,0,0,0,0
108728527,0,0,0,0,0,0,0,0,0,0,0,0
108733532,0,0,0,0,0,0,0,0,0,0,0,0
108738537,0,0,0,0,0,0,0,0,0,0,0,0
108743542,0,0,0,0,0,0,0,0,0,0,0,0
108748547,0,0,0,0,0,0,0,0,0,0,0,0
108753552,0,0,0,0,0,0,0,0,0,0,0,0
108758557,0,0,0,0,0,0,0,0,0,0,0,0
108763562,0,0,0,0,0,0,0,0,0,0,0,0
108768566,0,0,0,0,0,0,0,0,0,0,0,0
108773571,0,0,0,0,0,0,0,0,0,0,0,0
108778576,0,0,0,0,0,0,0,0,0,0,0,0
108783581,0,0,0,0,0,0,0,0,0,0,0,0
108788586,0,0,0,0,0,0,0,0,0,0,0,0
108793591,0,0,0,0,0,0,0,0,0,0,0,0
108798596,0,0,0,0,0,0,0,0,0,0,0,0
108803601,0,0,0,0,0,0,0,0,0,0,0,0
108808605,0,0,0,0,0,0,0,0,0,0,0,0
108813610,0,0,0,0,0,0,0,0,0,0,0,0
108818615,0,0,0,0,0,0,0,0,0,0,0,0
108823620,0,0,0,0,0,0,0,0,0,0,0,0
108828625,0,0,0,0,0,0,0,0,0,0,0,0
108833630,0,0,0,0,0,0,0,0,0,0,0,0
108838635,0,0,0,0,0,0,0,0,0,0,0,0
108843640,0,0,0,0,0,0,0,0,0,0,0,0
108848645,0,0,0,0,0,0,0,0,0,0,0,0
108853649,0,0,0,0,0,0,0,0,0,0,0,0
108858654,0,0,0,0,0,0,0,0,0,0,0,0
108863659,0,0,0,0,0,0,0,0,0,0,0,0
108868664,0,0,0,0,0,0,0,0,0,0,0,0
108873669,0,0,0,0,0,0,0,0,0,0,0,0
108878674,0,0,0,0,0,0,0,0,0,0,0,0
108883679,0,0,0,0,0,0,0,0,0,0,0,0
108888684,0,0,0,0,0,0,0,0,0,0,0,0
108893688,0,0,0,0,0,0,0,0,0,0,0,0
108898693,0,0,0,0,0,0,0,0,0,0,0,0
108903698,0,0,0,0,0,0,0,0,0,0,0,0
108908703,0,0,0,0,0,0,0,0,0,0,0,0
108913708,0,0,0,0,0,0,0,0,0,0,0,0
108918713,0,0,0,0,0,0,0,0,0,0,0,0
108923718,0,0,0,0,0,0,0,0,0,0,0,0
108928723,0,0,0,0,0,0,0,0,0,0,0,0
108933728,0,0,0,0,0,0,0,0,0,0,0,0
108938732,0,0,0,0,0,0,0,0,0,0,0,0
108943737,0,0,0,0,0,0,0,0,0,0,0,0
108948742,0,0,0,0,0,0,0,0,0,0,0,0
108953747,0,0,0,0,0,0,0,0,0,0,0,0
108958752,0,0,0,0,0,0,0,0,0,0,0,0
108963757,0,0,0,0,0,0,0,0,0,0,0,0
108968762,0,0,0,0,0,0,0,0,0,0,0,0
108973767,0,0,0,0,0,0,0,0,0,0,0,0
108978771,0,0,0,0,0,0,0,0,0,0,0,0
108983776,0,0,0,0,0,0,0,0,0,0,0,0
108988781,0,0,0,0,0,0,0,0,0,0,0,0
108993786,0,0,0,0,0,0,0,0,0,0,0,0
108998791,0,0,0,0,0,0,0,0,0,0,0,0
109003796,0,0,0,0,0,0,0,0,0,0,0,0
109008801,0,0,0,0,0,0,0,0,0,0,0,0
109013806,0,0,0,0,0,0,0,0,0,0,0,0
109018811,0,0,0,0,0,0,0,0,0,0,0,0
109023815,0,0,0,0,0,0,0,0,0,0,0,0
109028820,0,0,0,0,0,0,0,0,0,0,0,0
109033825,0,0,0,0,0,0,0,0,0,0,0,0
109038830,0,0,0,0,0,0,0,0,0,0,0,0
109043835,0,0,0,0,0,0,0,0,0,0,0,0
109048840,0,0,0,0,0,0,0,0,0,0,0,0
109053845,0,0,0,0,0,0,0,0,0,0,0,0
109058850,0,0,0,0,0,0,0,0,0,0,0,0
109063854,0,0,0,0,0,0,0,0,0,0,0,0
109068859,0,0,0,0,0,0,0,0,0,0,0,0
109073864,0,0,0,0,0,0,0,0,0,0,0,0
109078869,0,0,0,0,0,0,0,0,0,0,0,0
109083874,0,0,0,0,0,0,0,0,0,0,0,0
109088879,0,0,0,0,0,0,0,0,0,0,0,0
109093884,0,0,0,0,0,0,0,0,0,0,0,0
109098889,0,0,0,0,0,0,0,0,0,0,0,0
109103894,0,0,0,0,0,0,0,0,0,0,0,0
109108898,0,0,0,0,0,0,0,0,0,0,0,0
109113903,0,0,0,0,0,0,0,0,0,0,0,0
109118908,0,0,0,0,0,0,0,0,0,0,0,0
109123913,0,0,0,0,0,0,0,0,0,0,0,0
109128918,0,0,0,0,0,0,0,0,0,0,0,0
109133923,0,0,0,0,0,0,0,0,0,0,0,0
109138928,0,0,0,0,0,0,0,0,0,0,0,0
109143933,0,0,0,0,0,0,0,0,0,0,0,0
109148937,0,0,0,0,0,0,0,0,0,0,0,0
109153942,0,0,0,0,0,0,0,0,0,0,0,0
109158947,0,0,0,0,0,0,0,0,0,0,0,0
109163952,0,0,0,0,0,0,0,0,0,0,0,0
109168957,0,0,0,0,0,0,0,0,0,0,0,0
109173962,0,0,0,0,0,0,0,0,0,0,0,0
109178967,0,0,0,0,0,0,0,0,0,0,0,0
109183972,0,0,0,0,0,0,0,0,0,0,0,0
109188977,0,0,0,0,0,0,0,0,0,0,0,0
109193981,0,0,0,0,0,0,0,0,0,0,0,0
109198986,0,0,0,0,0,0,0,0,0,0,0,0
109203991,0,0,0,0,0,0,0,0,0,0,0,0
109208996,0,0,0,0,0,0,0,0,0,0,0,0
109214001,0,0,0,0,0,0,0,0,0,0,0,0
109219006,0,0,0,0,0,0,0,0,0,0,0,0
109224011,0,0,0,0,0,0,0,0,0,0,0,0
109229016,0,0,0,0,0,0,0,0,0,0,0,0
109234020,0,0,0,0,0,0,0,0,0,0,0,0
109239025,0,0,0,0,0,0,0,0,0,0,0,0
109244030,0,0,0,0,0,0,0,0,0,0,0,0
109249035,0,0,0,0,0,0,0,0,0,0,0,0
109254040,0,0,0,0,0,0,0,0,0,0,0,0
109259045,0,0,0,0,0,0,0,0,0,0,0,0
109264050,0,0,0,0,0,0,0,0,0,0,0,0
109269055,0,0,0,0,0,0,0,0,0,0,0,0
109274060,0,0,0,0,0,0,0,0,0,0,0,0
109279064,0,0,0,0,0,0,0,0,0,0,0,0
109284069,0,0,0,0,0,0,0,0,0,0,0,0
109289074,0,0,0,0,0,0,0,0,0,0,0,0
109294079,0,0,0,0,0,0,0,0,0,0,0,0
109299084,0,0,0,0,0,0,0,0,0,0,0,0
109304089,0,0,0,0,0,0,0,0,0,0,0,0
109309094,0,0,0,0,0,0,0,0,0,0,0,0
109314099,0,0,0,0,0,0,0,0,0,0,0,0
109319104,0,0,0,0,0,0,0,0,0,0,0,0
109324108,0,0,0,0,0,0,0,0,0,0,0,0
109329113,0,0,0,0,0,0,0,0,0,0,0,0
109334118,0,0,0,0,0,0,0,0,0,0,0,0
109339123,0,0,0,0,0,0,0,0,0,0,0,0
109344128,0,0,0,0,0,0,0,0,0,0,0,0
109349133,0,0,0,0,0,0,0,0,0,0,0,0
109354138,0,0,0,0,0,0,0,0,0,0,0,0
109359143,0,0,0,0,0,0,0,0,0,0,0,0
109364147,0,0,0,0,0,0,0,0,0,0,0,0
109369152,0,0,0,0,0,0,0,0,0,0,0,0
109374157,0,0,0,0,0,0,0,0,0,0,0,0
109379162,0,0,0,0,0,0,0,0,0,0,0,0
109384167,0,0,0,0,0,0,0,0,0,0,0,0
109389172,0,0,0,0,0,0,0,0,0,0,0,0
109394177,0,0,0,0,0,0,0,0,0,0,0,0
109399182,0,0,0,0,0,0,0,0,0,0,0,0
109404187,0,0,0,0,0,0,0,0,0,0,0,0
109409191,0,0,0,0,0,0,0,0,0,0,0,0
109414196,0,0,0,0,0,0,0,0,0,0,0,0
109419201,0,0,0,0,0,0,0,0,0,0,0,0
109424206,0,0,0,0,0,0,0,0,0,0,0,0
109429211,0,0,0,0,0,0,0,0,0,0,0,0
109434216,0,0,0,0,0,0,0,0,0,0,0,0
109439221,0,0,0,0,0,0,0,0,0,0,0,0
109444226,0,0,0,0,0,0,0,0,0,0,0,0
109449230,0,0,0,0,0,0,0,0,0,0,0,0
109454235,0,0,0,0,0,0,0,0,0,0,0,0
109459240,0,0,0,0,0,0,0,0,0,0,0,0
109464245,0,0,0,0,0,0,0,0,0,0,0,0
109469250,0,0,0,0,0,0,0,0,0,0,0,0
109474255,0,0,0,0,0,0,0,0,0,0,0,0
109479260,0,0,0,0,0,0,0,0,0,0,0,0
109484265,0,0,0,0,0,0,0,0,0,0,0,0
109489270,0,0,0,0,0,0,0,0,0,0,0,0
109494274,0,0,0,0,0,0,0,0,0,0,0,0
109499279,0,0,0,0,0,0,0,0,0,0,0,0
109504284,0,0,0,0,0,0,0,0,0,0,0,0
109509289,0,0,0,0,0,0,0,0,0,0,0,0
109514294,0,0,0,0,0,0,0,0,0,0,0,0
109519299,0,0,0,0,0,0,0,0,0,0,0,0
109524304,0,0,0,0,0,0,0,0,0,0,0,0
109529309,0,0,0,0,0,0,0,0,0,0,0,0
109534313,0,0,0,0,0,0,0,0,0,0,0,0
109539318,0,0,0,0,0,0,0,0,0,0,0,0
109544323,0,0,0,0,0,0,0,0,0,0,0,0
109549328,0,0,0,0,0,0,0,0,0,0,0,0
109554333,0,0,0,0,0,0,0,0,0,0,0,0
109559338,0,0,0,0,0,0,0,0,0,0,0,0
109564343,0,0,0,0,0,0,0,0,0,0,0,0
109569348,0,0,0,0,0,0,0,0,0,0,0,0
109574353,0,0,0,0,0,0,0,0,0,0,0,0
109579357,0,0,0,0,0,0,0,0,0,0,0,0
109584362,0,0,0,0,0,0,0,0,0,0,0,0
109589367,0,0,0,0,0,0,0,0,0,0,0,0
109594372,0,0,0,0,0,0,0,0,0,0,0,0
109599377,0,0,0,0,0,0,0,0,0,0,0,0
109604382,0,0,0,0,0,0,0,0,0,0,0,0
109609387,0,0,0,0,0,0,0,0,0,0,0,0
109614392,0,0,0,0,0,0,0,0,0,0,0,0
109619396,0,0,0,0,0,0,0,0,0,0,0,0
109624401,0,0,0,0,0,0,0,0,0,0,0,0
109629406,0,0,0,0,0,0,0,0,0,0,0,0
109634411,0,0,0,0,0,0,0,0,0,0,0,0
109639416,0,0,0,0,0,0,0,0,0,0,0,0
109644421,0,0,0,0,0,0,0,0,0,0,0,0
109649426,0,0,0,0,0,0,0,0,0,0,0,0
109654431,0,0,0,0,0,0,0,0,0,0,0,0
109659436,0,0,0,0,0,0,0,0,0,0,0,0
109664440,0,0,0,0,0,0,0,0,0,0,0,0
109669445,0,0,0,0,0,0,0,0,0,0,0,0
109674450,0,0,0,0,0,0,0,0,0,0,0,0
109679455,0,0,0,0,0,0,0,0,0,0,0,0
109684460,0,0,0,0,0,0,0,0,0,0,0,0
109689465,0,0,0,0,0,0,0,0,0,0,0,0
109694470,0,0,0,0,0,0,0,0,0,0,0,0
109699475,0,0,0,0,0,0,0,0,0,0,0,0
109704479,0,0,0,0,0,0,0,0,0,0,0,0
109709484,0,0,0,0,0,0,0,0,0,0,0,0
109714489,0,0,0,0,0,0,0,0,0,0,0,0
109719494,0,0,0,0,0,0,0,0,0,0,0,0
109724499,0,0,0,0,0,0,0,0,0,0,0,0
109729504,0,0,0,0,0,0,0,0,0,0,0,0
109734509,0,0,0,0,0,0,0,0,0,0,0,0
109739514,0,0,0,0,0,0,0,0,0,0,0,0
109744519,0,0,0,0,0,0,0,0,0,0,0,0
109749523,0,0,0,0,0,0,0,0,0,0,0,0
109754528,0,0,0,0,0,0,0,0,0,0,0,0
109759533,0,0,0,0,0,0,0,0,0,0,0,0
109764538,0,0,0,0,0,0,0,0,0,0,0,0
109769543,0,0,0,0,0,0,0,0,0,0,0,0
109774548,0,0,0,0,0,0,0,0,0,0,0,0
109779553,0,0,0,0,0,0,0,0,0,0,0,0
109784558,0,0,0,0,0,0,0,0,0,0,0,0
109789562,0,0,0,0,0,0,0,0,0,0,0,0
109794567,0,0,0,0,0,0,0,0,0,0,0,0
109799572,0,0,0,0,0,0,0,0,0,0,0,0
109804577,0,0,0,0,0,0,0,0,0,0,0,0
109809582,0,0,0,0,0,0,0,0,0,0,0,0
109814587,0,0,0,0,0,0,0,0,0,0,0,0
109819592,0,0,0,0,0,0,0,0,0,0,0,0
109824597,0,0,0,0,0,0,0,0,0,0,0,0
109829602,0,0,0,0,0,0,0,0,0,0,0,0
109834606,0,0,0,0,0,0,0,0,0,0,0,0
109839611,0,0,0,0,0,0,0,0,0,0,0,0
109844616,0,0,0,0,0,0,0,0,0,0,0,0
109849621,0,0,0,0,0,0,0,0,0,0,0,0
109854626,0,0,0,0,0,0,0,0,0,0,0,0
109859631,0,0,0,0,0,0,0,0,0,0,0,0
109864636,0,0,0,0,0,0,0,0,0,0,0,0
109869641,0,0,0,0,0,0,0,0,0,0,0,0
109874645,0,0,0,0,0,0,0,0,0,0,0,0
109879650,0,0,0,0,0,0,0,0,0,0,0,0
109884655,0,0,0,0,0,0,0,0,0,0,0,0
109889660,0,0,0,0,0,0,0,0,0,0,0,0
109894665,0,0,0,0,0,0,0,0,0,0,0,0
109899670,0,0,0,0,0,0,0,0,0,0,0,0
109904675,0,0,0,0,0,0,0,0,0,0,0,0
109909680,0,0,0,0,0,0,0,0,0,0,0,0
109914685,0,0,0,0,0,0,0,0,0,0,0,0
109919689,0,0,0,0,0,0,0,0,0,0,0,0
109924694,0,0,0,0,0,0,0,0,0,0,0,0
109929699,0,0,0,0,0,0,0,0,0,0,0,0
109934704,0,0,0,0,0,0,0,0,0,0,0,0
109939709,0,0,0,0,0,0,0,0,0,0,0,0
109944714,0,0,0,0,0,0,0,0,0,0,0,0
109949719,0,0,0,0,0,0,0,0,0,0,0,0
109954724,0,0,0,0,0,0,0,0,0,0,0,0
109959729,0,0,0,0,0,0,0,0,0,0,0,0
109964733,0,0,0,0,0,0,0,0,0,0,0,0
109969738,0,0,0,0,0,0,0,0,0,0,0,0
109974743,0,0,0,0,0,0,0,0,0,0,0,0
109979748,0,0,0,0,0,0,0,0,0,0,0,0
109984753,0,0,0,0,0,0,0,0,0,0,0,0
109989758,0,0,0,0,0,0,0,0,0,0,0,0
109994763,0,0,0,0,0,0,0,0,0,0,0,0
109999768,0,0,0,0,0,0,0,0,0,0,0,0
110004772,0,0,0,0,0,0,0,0,0,0,0,0
110009777,0,0,0,0,0,0,0,0,0,0,0,0
110014782,0,0,0,0,0,0,0,0,0,0,0,0
110019787,0,0,0,0,0,0,0,0,0,0,0,0
110024792,0,0,0,0,0,0,0,0,0,0,0,0
110029797,0,0,0,0,0,0,0,0,0,0,0,0
110034802,0,0,0,0,0,0,0,0,0,0,0,0
110039807,0,0,0,0,0,0,0,0,0,0,0,0
110044812,0,0,0,0,0,0,0,0,0,0,0,0
110049816,0,0,0,0,0,0,0,0,0,0,0,0
110054821,0,0,0,0,0,0,0,0,0,0,0,0
110059826,0,0,0,0,0,0,0,0,0,0,0,0
110064831,0,0,0,0,0,0,0,0,0,0,0,0
110069836,0,0,0,0,0,0,0,0,0,0,0,0
110074841,0,0,0,0,0,0,0,0,0,0,0,0
110079846,0,0,0,0,0,0,0,0,0,0,0,0
110084851,0,0,0,0,0,0,0,0,0,0,0,0
110089855,0,0,0,0,0,0,0,0,0,0,0,0
110094860,0,0,0,0,0,0,0,0,0,0,0,0
110099865,0,0,0,0,0,0,0,0,0,0,0,0
110104870,0,0,0,0,0,0,0,0,0,0,0,0
110109875,0,0,0,0,0,0,0,0,0,0,0,0
110114880,0,0,0,0,0,0,0,0,0,0,0,0
110119885,0,0,0,0,0,0,0,0,0,0,0,0
110124890,0,0,0,0,0,0,0,0,0,0,0,0
110129895,0,0,0,0,0,0,0,0,0,0,0,0
110134899,0,0,0,0,0,0,0,0,0,0,0,0
110139904,0,0,0,0,0,0,0,0,0,0,0,0
110144909,0,0,0,0,0,0,0,0,0,0,0,0
110149914,0,0,0,0,0,0,0,0,0,0,0,0
110154919,0,0,0,0,0,0,0,0,0,0,0,0
110159924,0,0,0,0,0,0,0,0,0,0,0,0
110164929,0,0,0,0,0,0,0,0,0,0,0,0
110169934,0,0,0,0,0,0,0,0,0,0,0,0
110174938,0,0,0,0,0,0,0,0,0,0,0,0
110179943,0,0,0,0,0,0,0,0,0,0,0,0
110184948,0,0,0,0,0,0,0,0,0,0,0,0
110189953,0,0,0,0,0,0,0,0,0,0,0,0
110194958,0,0,0,0,0,0,0,0,0,0,0,0
110199963,0,0,0,0,0,0,0,0,0,0,0,0
110204968,0,0,0,0,0,0,0,0,0,0,0,0
110209973,0,0,0,0,0,0,0,0,0,0,0,0
110214978,0,0,0,0,0,0,0,0,0,0,0,0
110219982,0,0,0,0,0,0,0,0,0,0,0,0
110224987,0,0,0,0,0,0,0,0,0,0,0,0
110229992,0,0,0,0,0,0,0,0,0,0,0,0
110234997,0,0,0,0,0,0,0,0,0,0,0,0
110240002,0,0,0,0,0,0,0,0,0,0,0,0
110245007,0,0,0,0,0,0,0,0,0,0,0,0
110250012,0,0,0,0,0,0,0,0,0,0,0,0
110255017,0,0,0,0,0,0,0,0,0,0,0,0
110260021,0,0,0,0,0,0,0,0,0,0,0,0
110265026,0,0,0,0,0,0,0,0,0,0,0,0
110270031,0,0,0,0,0,0,0,0,0,0,0,0
110275036,0,0,0,0,0,0,0,0,0,0,0,0
110280041,0,0,0,0,0,0,0,0,0,0,0,0
110285046,0,0,0,0,0,0,0,0,0,0,0,0
110290051,0,0,0,0,0,0,0,0,0,0,0,0
110295056,0,0,0,0,0,0,0,0,0,0,0,0
110300061,0,0,0,0,0,0,0,0,0,0,0,0
110305065,0,0,0,0,0,0,0,0,0,0,0,0
110310070,0,0,0,0,0,0,0,0,0,0,0,0
110315075,0,0,0,0,0,0,0,0,0,0,0,0
110320080,0,0,0,0,0,0,0,0,0,0,0,0
110325085,0,0,0,0,0,0,0,0,0,0,0,0
110330090,0,0,0,0,0,0,0,0,0,0,0,0
110335095,0,0,0,0,0,0,0,0,0,0,0,0
110340100,0,0,0,0,0,0,0,0,0,0,0,0
110345104,0,0,0,0,0,0,0,0,0,0,0,0
110350109,0,0,0,0,0,0,0,0,0,0,0,0
110355114,0,0,0,0,0,0,0,0,0,0,0,0
110360119,0,0,0,0,0,0,0,0,0,0,0,0
110365124,0,0,0,0,0,0,0,0,0,0,0,0
110370129,0,0,0,0,0,0,0,0,0,0,0,0
110375134,0,0,0,0,0,0,0,0,0,0,0,0
110380139,0,0,0,0,0,0,0,0,0,0,0,0
110385144,0,0,0,0,0,0,0,0,0,0,0,0
110390148,0,0,0,0,0,0,0,0,0,0,0,0
110395153,0,0,0,0,0,0,0,0,0,0,0,0
110400158,0,0,0,0,0,0,0,0,0,0,0,0
110405163,0,0,0,0,0,0,0,0,0,0,0,0
110410168,0,0,0,0,0,0,0,0,0,0,0,0
110415173,0,0,0,0,0,0,0,0,0,0,0,0
110420178,0,0,0,0,0,0,0,0,0,0,0,0
110425183,0,0,0,0,0,0,0,0,0,0,0,0
110430187,0,0,0,0,0,0,0,0,0,0,0,0
110435192,0,0,0,0,0,0,0,0,0,0,0,0
110440197,0,0,0,0,0,0,0,0,0,0,0,0
110445202,0,0,0,0,0,0,0,0,0,0,0,0
110450207,0,0,0,0,0,0,0,0,0,0,0,0
110455212,0,0,0,0,0,0,0,0,0,0,0,0
110460217,0,0,0,0,0,0,0,0,0,0,0,0
110465222,0,0,0,0,0,0,0,0,0,0,0,0
110470227,0,0,0,0,0,0,0,0,0,0,0,0
110475231,0,0,0,0,0,0,0,0,0,0,0,0
110480236,0,0,0,0,0,0,0,0,0,0,0,0
110485241,0,0,0,0,0,0,0,0,0,0,0,0
110490246,0,0,0,0,0,0,0,0,0,0,0,0
110495251,0,0,0,0,0,0,0,0,0,0,0,0
110500256,0,0,0,0,0,0,0,0,0,0,0,0
110505261,0,0,0,0,0,0,0,0,0,0,0,0
110510266,0,0,0,0,0,0,0,0,0,0,0,0
110515270,0,0,0,0,0,0,0,0,0,0,0,0
110520275,0,0,0,0,0,0,0,0,0,0,0,0
110525280,0,0,0,0,0,0,0,0,0,0,0,0
110530285,0,0,0,0,0,0,0,0,0,0,0,0
110535290,0,0,0,0,0,0,0,0,0,0,0,0
110540295,0,0,0,0,0,0,0,0,0,0,0,0
110545300,0,0,0,0,0,0,0,0,0,0,0,0
110550305,0,0,0,0,0,0,0,0,0,0,0,0
110555310,0,0,0,0,0,0,0,0,0,0,0,0
110560314,0,0,0,0,0,0,0,0,0,0,0,0
110565319,0,0,0,0,0,0,0,0,0,0,0,0
110570324,0,0,0,0,0,0,0,0,0,0,0,0
110575329,0,0,0,0,0,0,0,0,0,0,0,0
110580334,0,0,0,0,0,0,0,0,0,0,0,0
110585339,0,0,0,0,0,0,0,0,0,0,0,0
110590344,0,0,0,0,0,0,0,0,0,0,0,0
110595349,0,0,0,0,0,0,0,0,0,0,0,0
110600354,0,0,0,0,0,0,0,0,0,0,0,0
110605358,0,0,0,0,0,0,0,0,0,0,0,0
110610363,0,0,0,0,0,0,0,0,0,0,0,0
110615368,0,0,0,0,0,0,0,0,0,0,0,0
110620373,0,0,0,0,0,0,0,0,0,0,0,0
110625378,0,0,0,0,0,0,0,0,0,0,0,0
110630383,0,0,0,0,0,0,0,0,0,0,0,0
110635388,0,0,0,0,0,0,0,0,0,0,0,0
110640393,0,0,0,0,0,0,0,0,0,0,0,0
110645397,0,0,0,0,0,0,0,0,0,0,0,0
110650402,0,0,0,0,0,0,0,0,0,0,0,0
110655407,0,0,0,0,0,0,0,0,0,0,0,0
110660412,0,0,0,0,0,0,0,0,0,0,0,0
110665417,0,0,0,0,0,0,0,0,0,0,0,0
110670422,0,0,0,0,0,0,0,0,0,0,0,0
110675427,0,0,0,0,0,0,0,0,0,0,0,0
110680432,0,0,0,0,0,0,0,0,0,0,0,0
110685437,0,0,0,0,0,0,0,0,0,0,0,0
110690441,0,0,0,0,0,0,0,0,0,0,0,0
110695446,0,0,0,0,0,0,0,0,0,0,0,0
110700451,0,0,0,0,0,0,0,0,0,0,0,0
110705456,0,0,0,0,0,0,0,0,0,0,0,0
110710461,0,0,0,0,0,0,0,0,0,0,0,0
110715466,0,0,0,0,0,0,0,0,0,0,0,0
110720471,0,0,0,0,0,0,0,0,0,0,0,0
110725476,0,0,0,0,0,0,0,0,0,0,0,0
110730480,0,0,0,0,0,0,0,0,0,0,0,0
110735485,0,0,0,0,0,0,0,0,0,0,0,0
110740490,0,0,0,0,0,0,0,0,0,0,0,0
110745495,0,0,0,0,0,0,0,0,0,0,0,0
110750500,0,0,0,0,0,0,0,0,0,0,0,0
110755505,0,0,0,0,0,0,0,0,0,0,0,0
110760510,0,0,0,0,0,0,0,0,0,0,0,0
110765515,0,0,0,0,0,0,0,0,0,0,0,0
110770520,0,0,0,0,0,0,0,0,0,0,0,0
110775524,0,0,0,0,0,0,0,0,0,0,0,0
110780529,0,0,0,0,0,0,0,0,0,0,0,0
110785534,0,0,0,0,0,0,0,0,0,0,0,0
110790539,0,0,0,0,0,0,0,0,0,0,0,0
110795544,0,0,0,0,0,0,0,0,0,0,0,0
110800549,0,0,0,0,0,0,0,0,0,0,0,0
110805554,0,0,0,0,0,0,0,0,0,0,0,0
110810559,0,0,0,0,0,0,0,0,0,0,0,0
110815563,0,0,0,0,0,0,0,0,0,0,0,0
110820568,0,0,0,0,0,0,0,0,0,0,0,0
110825573,0,0,0,0,0,0,0,0,0,0,0,0
110830578,0,0,0,0,0,0,0,0,0,0,0,0
110835583,0,0,0,0,0,0,0,0,0,0,0,0
110840588,0,0,0,0,0,0,0,0,0,0,0,0
110845593,0,0,0,0,0,0,0,0,0,0,0,0
110850598,0,0,0,0,0,0,0,0,0,0,0,0
110855603,0,0,0,0,0,0,0,0,0,0,0,0
110860607,0,0,0,0,0,0,0,0,0,0,0,0
