95988916,6.43815e-310,2.38319e-310,0
95993914,6.34778e-310,2.67923e-310,0
95998913,6.35438e-310,2.72772e-310,0
96003912,6.2464e-310,2.9828e-310,0
96008911,6.36661e-310,2.72643e-310,0
96013909,6.28507e-310,2.92377e-310,0
96018908,6.23614e-310,3.04218e-310,0
96023907,6.40567e-310,2.62447e-310,0
96028906,6.50738e-310,2.37384e-310,0
96033905,6.50379e-310,2.41363e-310,0
96038903,6.54667e-310,2.30992e-310,0
96043902,6.6808e-310,1.78293e-310,0
96048901,6.76127e-310,1.46674e-310,0
96053900,6.77522e-310,1.46777e-310,0
96058898,6.8305e-310,1.17764e-310,0
96063897,6.86819e-310,9.57877e-311,0
96068896,6.76384e-310,1.44099e-310,0
96073895,6.70122e-310,1.73086e-310,0
96078894,6.5034e-310,2.29224e-310,0
96083892,6.38471e-310,2.62906e-310,0
96088891,6.32196e-310,2.81425e-310,0
96093890,6.4115e-310,2.62655e-310,0
96098889,6.45832e-310,2.53296e-310,0
96103887,6.58585e-310,2.14165e-310,0
96108886,6.60091e-310,2.13124e-310,0
96113885,6.60994e-310,2.12499e-310,0
96118884,6.65271e-310,1.99392e-310,0
96123883,6.63115e-310,2.07292e-310,0
96128881,6.63039e-310,2.08276e-310,0
96133880,6.70664e-310,1.78935e-310,0
96138879,6.76253e-310,1.5592e-310,0
96143878,6.80709e-310,1.35421e-310,0
96148876,6.82929e-310,1.25997e-310,0
96153875,6.83315e-310,1.25809e-310,0
96158874,6.77639e-310,1.51103e-310,0
96163873,6.62911e-310,1.986e-310,0
96168872,6.39218e-310,2.57168e-310,0
96173870,6.50969e-310,2.30662e-310,0
96178869,6.59526e-310,2.09273e-310,0
96183868,6.6466e-310,1.96439e-310,0
96188867,6.76068e-310,1.39657e-310,0
96193865,6.82912e-310,1.05588e-310,0
96198864,6.8713e-310,8.36804e-311,0
96203863,6.85677e-310,1.01274e-310,0
96208862,6.84066e-310,1.15638e-310,0
96213861,6.70383e-310,1.68297e-310,0
96218859,6.6712e-310,1.85758e-310,0
96223858,6.68032e-310,1.86682e-310,0
96228857,6.69608e-310,1.83474e-310,0
96233856,6.78505e-310,1.3782e-310,0
96238854,6.83843e-310,1.10428e-310,0
96243853,6.83136e-310,1.20276e-310,0
96248852,6.82712e-310,1.26184e-310,0
96253851,6.86966e-310,9.6638e-311,0
96258850,6.85762e-310,1.08054e-310,0
96263848,6.84644e-310,1.17021e-310,0
96268847,6.81896e-310,1.32291e-310,0
96273846,6.79486e-310,1.44693e-310,0
96278845,6.6466e-310,1.93218e-310,0
96283843,6.55765e-310,2.22333e-310,0
96288842,6.53709e-310,2.31504e-310,0
96293841,6.60403e-310,2.12627e-310,0
96298840,6.62786e-310,2.07003e-310,0
96303839,6.7572e-310,1.30786e-310,0
96308837,6.83481e-310,8.50552e-311,0
96313836,6.86772e-310,7.93317e-311,0
96318835,6.88823e-310,7.51365e-311,0
96323834,6.90423e-310,6.86161e-311,0
96328833,6.91383e-310,6.47038e-311,0
96333831,6.69404e-310,1.50833e-310,0
96338830,6.76332e-310,1.3409e-310,0
96343829,6.71755e-310,1.61831e-310,0
96348828,6.73768e-310,1.60877e-310,0
96353826,6.74976e-310,1.60305e-310,0
96358825,6.78818e-310,1.44867e-310,0
96363824,6.82465e-310,1.27342e-310,0
96368823,6.72823e-310,1.65873e-310,0
96373822,6.67038e-310,1.88992e-310,0
96378820,6.21798e-310,2.81498e-310,0
96383819,5.94654e-310,3.37003e-310,0
96388818,2.48253e-310,4.58275e-310,0
96393817,3.56696e-310,4.59889e-310,0
96398815,4.91968e-310,2.85836e-310,0
96403814,5.71611e-310,2.02177e-310,0
96408813,6.20576e-310,1.38262e-310,0
96413812,6.49955e-310,9.99125e-311,0
96418811,6.67742e-310,7.40585e-311,0
96423809,6.6756e-310,1.22607e-310,0
96428808,5.96577e-310,2.70852e-310,0
96433807,4.2283e-310,4.32964e-310,0
96438806,3.18581e-310,5.30231e-310,0
96443804,3.92959e-310,5.0952e-310,0
96448803,4.50489e-310,4.82497e-310,0
96453802,5.3768e-310,3.66042e-310,0
96458801,5.97375e-310,2.62721e-310,0
96463800,6.29662e-310,2.19157e-310,0
96468798,6.42498e-310,2.16865e-310,0
96473797,4.16063e-310,4.06561e-310,0
96478796,2.15109e-310,5.19912e-310,0
96483795,5.83009e-311,5.80921e-310,0
96488793,3.01621e-310,4.27656e-310,0
96493792,4.54613e-310,3.06345e-310,0
96498791,5.46409e-310,2.33559e-310,0
96503790,6.04617e-310,1.6756e-310,0
96508789,6.39541e-310,1.2796e-310,0
96513787,6.38504e-310,1.8832e-310,0
96518786,5.54076e-310,3.3236e-310,0
96523785,1.77201e-310,4.30184e-310,0
96528784,3.95095e-311,5.28093e-310,0
96533782,1.12268e-310,5.80506e-310,0
96538781,2.97055e-310,5.05131e-310,0
96543780,4.43199e-310,3.87622e-310,0
96548779,5.35994e-310,2.99012e-310,0
96553778,5.89198e-310,2.55195e-310,0
96558776,6.21121e-310,2.28905e-310,0
96563775,6.16919e-310,2.70377e-310,0
96568774,6.14398e-310,2.9526e-310,0
96573773,4.31559e-310,4.48072e-310,0
96578771,3.21855e-310,5.3976e-310,0
96583770,3.91401e-310,5.18885e-310,0
96588769,4.99622e-310,3.96451e-310,0
96593768,5.64554e-310,3.2299e-310,0
96598767,5.9091e-310,3.11102e-310,0
96603765,6.1542e-310,2.83093e-310,0
96608764,5.54125e-310,3.77646e-310,0
96613763,4.88825e-310,4.56607e-310,0
96618762,5.06983e-310,4.51986e-310,0
96623760,5.22428e-310,4.43606e-310,0
96628759,5.46426e-310,4.18084e-310,0
96633758,3.2797e-310,2.50927e-310,0
96638757,4.32418e-310,2.98306e-310,0
96643756,5.06047e-310,3.07611e-310,0
96648754,5.39172e-310,3.32464e-310,0
96653753,5.27244e-310,3.88804e-310,0
96658752,3.83631e-310,5.03148e-310,0
96663751,2.89818e-310,5.73546e-310,0
96668750,2.33531e-310,6.15785e-310,0
96673748,3.4737e-310,5.54947e-310,0
96678747,3.78907e-310,5.52716e-310,0
96683746,4.52215e-310,4.953e-310,0
96688745,4.10212e-310,5.38149e-310,0
96693743,4.68382e-310,4.90093e-310,0
96698742,4.62173e-310,5.05104e-310,0
96703741,4.58448e-310,5.14111e-310,0
96708740,4.24102e-310,5.43293e-310,0
96713739,3.87018e-310,5.70482e-310,0
96718737,2.3381e-310,3.45288e-310,0
96723736,2.41943e-310,4.66056e-310,0
96728735,3.15579e-310,4.99438e-310,0
96733734,3.5976e-310,5.19467e-310,0
96738732,3.93734e-310,5.25489e-310,0
96743731,4.8077e-310,4.47806e-310,0
96748730,5.1157e-310,4.34747e-310,0
96753729,4.67844e-310,4.87708e-310,0
96758728,4.41608e-310,5.19484e-310,0
96763726,1.66145e-310,5.71669e-310,0
96768725,8.66301e-313,6.0298e-310,0
96773724,1.56011e-310,5.92389e-310,0
96778723,2.49099e-310,5.86035e-310,0
96783721,3.67027e-310,5.2488e-310,0
96788720,4.12009e-310,5.16348e-310,0
96793719,4.31767e-310,5.17875e-310,0
96798718,4.14478e-310,5.41376e-310,0
96803717,2.55553e-310,6.02868e-310,0
96808715,1.60199e-310,6.39763e-310,0
96813714,4.44697e-311,6.57146e-310,0
96818713,-2.49676e-311,6.67577e-310,0
96823712,1.54782e-310,6.20853e-310,0
96828710,2.86485e-310,5.7218e-310,0
96833709,3.7612e-310,5.32107e-310,0
96838708,3.09891e-310,5.84334e-310,0
96843707,2.70154e-310,6.15669e-310,0
96848706,1.91323e-310,6.45988e-310,0
96853704,1.44025e-310,6.64179e-310,0
96858703,-5.58858e-312,6.60976e-310,0
96863702,-2.76504e-311,6.73649e-310,0
96868701,3.60901e-311,6.77282e-310,0
96873699,1.42892e-310,6.5668e-310,0
96878698,2.93965e-310,5.78385e-310,0
96883697,3.77681e-310,5.38948e-310,0
96888696,3.40864e-310,5.76944e-310,0
96893695,1.60615e-310,6.20806e-310,0
96898693,-5.48089e-311,6.05935e-310,0
96903692,-2.36144e-310,5.53404e-310,0
96908691,-3.09555e-310,5.53796e-310,0
96913690,-2.48736e-310,6.03175e-310,0
96918688,-1.24067e-310,6.3889e-310,0
96923687,1.2235e-310,5.79874e-310,0
96928686,2.63611e-310,5.50849e-310,0
96933685,3.48367e-310,5.33434e-310,0
96938684,1.936e-310,5.97759e-310,0
96943682,-1.3683e-311,6.04613e-310,0
96948681,-2.25384e-310,5.3652e-310,0
96953680,-3.20541e-310,5.29312e-310,0
96958679,-3.36284e-310,5.55558e-310,0
96963677,-2.25611e-310,6.10438e-310,0
96968676,3.36991e-311,5.87105e-310,0
96973675,2.2219e-310,5.43476e-310,0
96978674,3.35284e-310,5.17299e-310,0
96983673,2.85328e-310,5.75468e-310,0
96988671,8.24461e-311,6.08867e-310,0
96993670,-1.61045e-310,5.47086e-310,0
96998669,-3.07016e-310,5.10161e-310,0
97003668,-3.8146e-310,5.02175e-310,0
97008666,-4.26127e-310,4.97383e-310,0
97013665,-2.27122e-310,5.75087e-310,0
97018664,-3.92301e-311,6.057e-310,0
97023663,9.59876e-311,6.14554e-310,0
97028662,1.82111e-310,6.17428e-310,0
97033660,7.37301e-311,6.46304e-310,0
97038659,8.70153e-312,6.6363e-310,0
97043658,-1.98005e-310,5.88056e-310,0
97048657,-3.1912e-310,5.45778e-310,0
97053656,-4.08855e-310,5.00958e-310,0
97058654,-4.62696e-310,4.74065e-310,0
97063653,-2.73125e-310,5.6253e-310,0
97068652,-1.59382e-310,6.15608e-310,0
97073651,1.20181e-311,6.25815e-310,0
97078649,2.89258e-311,6.52767e-310,0
97083648,3.90705e-311,6.68938e-310,0
97088647,-6.26429e-311,6.65832e-310,0
97093646,-1.5459e-310,6.51817e-310,0
97098645,-3.20532e-310,5.50688e-310,0
97103643,-3.8821e-310,5.2785e-310,0
97108642,-3.71222e-310,5.58016e-310,0
97113641,-3.67654e-310,5.72196e-310,0
97118640,-2.20119e-310,6.21444e-310,0
97123638,-6.62257e-311,6.43086e-310,0
97128637,-6.62356e-311,6.62713e-310,0
97133636,-1.49619e-310,6.5313e-310,0
97138635,-3.18706e-310,5.49814e-310,0
97143634,-4.02224e-310,5.11087e-310,0
97148632,-4.67047e-310,4.6916e-310,0
97153631,-4.70222e-310,4.84614e-310,0
97158630,-4.72127e-310,4.93886e-310,0
97163629,-4.50977e-310,5.18212e-310,0
97168627,-3.73764e-310,5.69208e-310,0
97173626,-3.17469e-310,6.03567e-310,0
97178625,-3.00504e-310,6.1758e-310,0
97183624,-2.85867e-310,6.27862e-310,0
97188623,-2.99317e-310,6.23745e-310,0
97193621,-3.07386e-310,6.21274e-310,0
97198620,-3.65098e-310,5.84222e-310,0
97203619,-4.22659e-310,5.4001e-310,0
97208618,-4.57195e-310,5.13483e-310,0
97213616,-4.6074e-310,5.1449e-310,0
97218615,-4.62866e-310,5.15095e-310,0
97223614,-4.39317e-310,5.35422e-310,0
97228613,-4.68755e-310,5.09034e-310,0
97233612,-4.9786e-310,4.7988e-310,0
97238610,-4.98107e-310,4.81828e-310,0
97243609,-5.23047e-310,4.53708e-310,0
97248608,-5.33504e-310,4.42803e-310,0
97253607,-5.43483e-310,4.31379e-310,0
97258605,-5.24461e-310,4.53772e-310,0
97263604,-5.2196e-310,4.57704e-310,0
97268603,-5.13146e-310,4.67927e-310,0
97273602,-4.521e-310,5.18574e-310,0
97278601,-4.01639e-310,5.56818e-310,0
97283599,-3.09788e-310,6.03573e-310,0
97288598,-2.6393e-310,6.29092e-310,0
97293597,-2.76437e-310,6.29272e-310,0
97298596,-3.40932e-310,5.93677e-310,0
97303594,-3.79628e-310,5.7232e-310,0
97308593,-4.20939e-310,5.43499e-310,0
97313592,-4.45726e-310,5.26206e-310,0
97318591,-4.79155e-310,4.96083e-310,0
97323590,-4.99212e-310,4.78009e-310,0
97328588,-5.21681e-310,4.54145e-310,0
97333587,-5.21702e-310,4.56339e-310,0
97338586,-4.78362e-310,4.97448e-310,0
97343585,-3.92723e-310,5.55725e-310,0
97348583,-3.97248e-310,5.59787e-310,0
97353582,-4.26568e-310,5.40636e-310,0
97358581,-4.78431e-310,4.91273e-310,0
97363580,-5.2422e-310,4.40052e-310,0
97368579,-5.62194e-310,3.90594e-310,0
97373577,-5.87836e-310,3.55164e-310,0
97378576,-6.03221e-310,3.33907e-310,0
97383575,-5.52209e-310,4.03197e-310,0
97388574,-5.21602e-310,4.44771e-310,0
97393572,-5.07263e-310,4.65863e-310,0
97398571,-4.85541e-310,4.90533e-310,0
97403570,-5.05032e-310,4.72319e-310,0
97408569,-5.16726e-310,4.61391e-310,0
97413568,-4.38605e-310,5.23461e-310,0
97418566,-3.98504e-310,5.57052e-310,0
97423565,-4.28773e-310,5.37651e-310,0
97428564,-5.04719e-310,4.49558e-310,0
97433563,-5.48535e-310,4.00057e-310,0
97438562,-5.88442e-310,3.40569e-310,0
97443560,-6.08777e-310,3.13731e-310,0
97448559,-6.1952e-310,3.00974e-310,0
97453558,-6.25967e-310,2.93319e-310,0
97458557,-6.10945e-310,3.24173e-310,0
97463555,-5.64292e-310,3.90103e-310,0
97468554,-5.36301e-310,4.29662e-310,0
97473553,-5.25529e-310,4.47114e-310,0
97478552,-5.51972e-310,4.14382e-310,0
97483551,-5.64551e-310,3.99936e-310,0
97488549,-5.72099e-310,3.91269e-310,0
97493548,-5.75824e-310,3.873e-310,0
97498547,-5.78059e-310,3.84919e-310,0
97503546,-5.78356e-310,3.85071e-310,0
97508544,-5.78533e-310,3.85163e-310,0
97513543,-5.5479e-310,4.16105e-310,0
97518542,-5.06513e-310,4.66928e-310,0
97523541,-5.06491e-310,4.70721e-310,0
97528540,-4.92659e-310,4.86694e-310,0
97533538,-4.7583e-310,5.03842e-310,0
97538537,-4.65732e-310,5.1413e-310,0
97543536,-5.26111e-310,4.3696e-310,0
97548535,-5.62338e-310,3.90658e-310,0
97553533,-5.46317e-310,4.17996e-310,0
97558532,-5.32678e-310,4.38881e-310,0
97563531,-4.79951e-310,4.90582e-310,0
97568530,-4.79308e-310,4.96202e-310,0
97573529,-4.6617e-310,5.10939e-310,0
97578527,-4.30966e-310,5.39959e-310,0
97583526,-3.97553e-310,5.64892e-310,0
97588525,-3.70081e-310,5.83985e-310,0
97593524,-3.53598e-310,5.9544e-310,0
97598522,-4.24078e-310,5.37389e-310,0
97603521,-4.66366e-310,5.02558e-310,0
97608520,-5.08223e-310,4.60237e-310,0
97613519,-5.65187e-310,3.74238e-310,0
97618518,-5.99366e-310,3.22638e-310,0
97623516,-6.20859e-310,2.89021e-310,0
97628515,-5.99438e-310,3.34225e-310,0
97633514,-5.86586e-310,3.61347e-310,0
97638513,-4.966e-310,4.54361e-310,0
97643511,-3.7343e-310,5.40308e-310,0
97648510,-2.42846e-310,6.01676e-310,0
97653509,-2.92813e-310,5.97045e-310,0
97658508,-3.22792e-310,5.94267e-310,0
97663507,-3.61598e-310,5.78272e-310,0
97668505,-4.16435e-310,5.40777e-310,0
97673504,-4.79954e-310,4.80709e-310,0
97678503,-4.88917e-310,4.80716e-310,0
97683502,-4.94863e-310,4.80125e-310,0
97688500,-4.9843e-310,4.79771e-310,0
97693499,-4.00998e-310,5.46634e-310,0
97698498,-3.42538e-310,5.86752e-310,0
97703497,-3.5121e-310,5.88969e-310,0
97708496,-3.82021e-310,5.72499e-310,0
97713494,-4.38057e-310,5.27179e-310,0
97718493,-4.7168e-310,4.99987e-310,0
97723492,-5.30032e-310,4.27796e-310,0
97728491,-5.48573e-310,4.12239e-310,0
97733489,-5.48827e-310,4.17913e-310,0
97738488,-5.48979e-310,4.21317e-310,0
97743487,-4.80957e-310,4.85988e-310,0
97748486,-4.65913e-310,5.05849e-310,0
97753485,-4.56886e-310,5.17765e-310,0
97758483,-3.62596e-310,5.74342e-310,0
97763482,-3.06022e-310,6.08288e-310,0
97768481,-2.9101e-310,6.21528e-310,0
97773480,-2.84884e-310,6.28246e-310,0
97778479,-2.81209e-310,6.32277e-310,0
97783477,-2.34094e-310,6.49702e-310,0
97788476,-3.27438e-310,5.95715e-310,0
97793475,-3.27412e-310,6.028e-310,0
97798474,-3.27397e-310,6.0705e-310,0
97803472,-2.72433e-310,6.31773e-310,0
97808471,-2.41101e-310,6.46134e-310,0
97813470,-2.22301e-310,6.54751e-310,0
97818469,-2.8878e-312,6.38464e-310,0
97823468,-4.49296e-311,6.5783e-310,0
97828466,-2.64795e-310,5.38878e-310,0
97833465,-4.2822e-310,3.92674e-310,0
97838464,-5.06648e-310,3.58064e-310,0
97843463,-5.53705e-310,3.37298e-310,0
97848461,-5.41557e-310,3.85501e-310,0
97853460,-4.39139e-310,4.84898e-310,0
97858459,-3.22686e-310,5.62692e-310,0
97863458,-1.58588e-310,6.13528e-310,0
97868457,-6.01297e-311,6.44029e-310,0
97873455,-7.42687e-311,6.6191e-310,0
97878454,-8.27521e-311,6.72638e-310,0
97883453,-1.74326e-310,6.522e-310,0
97888452,-2.49133e-310,6.28941e-310,0
97893450,-2.49716e-310,6.36801e-310,0
97898449,-3.40651e-310,5.84421e-310,0
97903448,-2.07535e-310,6.28761e-310,0
97908447,2.55044e-311,6.11451e-310,0
97913446,1.65328e-310,6.01065e-310,0
97918444,1.63667e-310,6.3119e-310,0
97923443,1.62671e-310,6.49266e-310,0
97928442,-1.39211e-310,5.35414e-310,0
97933441,-3.20341e-310,4.67103e-310,0
97938439,-4.29088e-310,4.26004e-310,0
97943438,-3.6111e-310,5.13691e-310,0
97948437,-5.21665e-311,5.32479e-310,0
97953436,1.332e-310,5.43751e-310,0
97958435,2.17982e-310,5.67691e-310,0
97963433,2.4558e-310,5.93947e-310,0
97968432,2.6214e-310,6.09701e-310,0
97973431,4.19249e-311,6.18895e-310,0
97978430,-1.13642e-310,6.12356e-310,0
97983428,-1.59578e-310,6.30095e-310,0
97988427,-1.8714e-310,6.40739e-310,0
97993426,-1.08266e-310,6.62541e-310,0
97998425,-6.0941e-311,6.75622e-310,0
98003424,9.35398e-311,6.51193e-310,0
98008422,2.30468e-310,6.07416e-310,0
98013421,3.40139e-310,5.55781e-310,0
98018420,3.31431e-310,5.80728e-310,0
98023419,1.16611e-310,6.14124e-310,0
98028417,-1.02934e-310,5.86327e-310,0
98033416,-2.77222e-310,5.27668e-310,0
98038415,-1.47485e-310,5.94088e-310,0
98043414,6.04947e-311,5.9131e-310,0
98048413,2.58987e-310,5.2141e-310,0
98053411,3.55096e-310,5.06425e-310,0
98058410,4.12761e-310,4.97434e-310,0
98063409,3.71436e-310,5.47525e-310,0
98068408,2.61813e-310,6.03901e-310,0
98073406,1.64571e-310,6.40367e-310,0
98078405,-1.86177e-311,6.36373e-310,0
98083404,-9.11902e-311,6.48191e-310,0
98088403,-1.95323e-312,6.61991e-310,0
98093402,1.65941e-310,6.19518e-310,0
98098400,2.87116e-310,5.77086e-310,0
98103399,4.08905e-310,4.92396e-310,0
98108398,4.82666e-310,4.40462e-310,0
98113397,5.03556e-310,4.41977e-310,0
98118395,4.82543e-310,4.76863e-310,0
98123394,3.13982e-310,5.63167e-310,0
98128393,1.88395e-310,3.37987e-310,0
98133392,1.79789e-310,4.7279e-310,0
98138391,9.57588e-311,5.61537e-310,0
98143389,1.43891e-310,6.01277e-310,0
98148388,2.90017e-310,5.50155e-310,0
98153387,3.99689e-310,4.92646e-310,0
98158386,5.07543e-310,3.70923e-310,0
98163385,5.72255e-310,2.97889e-310,0
98168383,4.51999e-310,4.34762e-310,0
98173382,2.16483e-310,5.33548e-310,0
98178381,8.92427e-311,5.9527e-310,0
98183380,-7.92802e-312,6.2841e-310,0
98188378,6.57059e-311,6.46099e-310,0
98193377,1.09886e-310,6.56712e-310,0
98198376,3.01879e-310,5.4128e-310,0
98203375,4.44197e-310,4.15041e-310,0
98208374,5.29587e-310,3.39297e-310,0
98213372,5.61884e-310,3.36823e-310,0
98218371,5.9843e-310,2.97368e-310,0
98223370,5.39372e-310,3.90179e-310,0
98228369,3.79573e-310,5.06548e-310,0
98233367,2.17058e-310,5.8185e-310,0
98238366,2.14666e-310,6.14112e-310,0
98243365,2.56004e-310,6.158e-310,0
98248364,3.73734e-310,5.39469e-310,0
98253363,4.44373e-310,4.93671e-310,0
98258361,5.13369e-310,4.24543e-310,0
98263360,5.44714e-310,4.00777e-310,0
98268359,5.72837e-310,3.70213e-310,0
98273358,5.89711e-310,3.51874e-310,0
98278356,3.90585e-310,4.86811e-310,0
98283355,1.16953e-310,5.44222e-310,0
98288354,2.65017e-311,6.0121e-310,0
98293353,2.16274e-310,5.53612e-310,0
98298352,3.9329e-310,4.21099e-310,0
98303350,4.99331e-310,3.42087e-310,0
98308349,5.67483e-310,2.80034e-310,0
98313348,6.03086e-310,2.5966e-310,0
98318347,6.17342e-310,2.65701e-310,0
98323345,5.76845e-310,3.45799e-310,0
98328344,5.52547e-310,3.93858e-310,0
98333343,3.85983e-310,5.09059e-310,0
98338342,3.21198e-310,5.68731e-310,0
98343341,4.11716e-310,5.12688e-310,0
98348339,4.77227e-310,4.63701e-310,0
98353338,5.40471e-310,3.91226e-310,0
98358337,5.81975e-310,3.39373e-310,0
98363336,5.95056e-310,3.33632e-310,0
98368334,5.78494e-310,3.68434e-310,0
98373333,5.9782e-310,3.41444e-310,0
98378332,5.09446e-310,4.38592e-310,0
98383331,3.01918e-310,5.41257e-310,0
98388330,1.77402e-310,6.02856e-310,0
98393328,3.6387e-310,4.66999e-310,0
98398327,4.96266e-310,2.90274e-310,0
98403326,5.7555e-310,1.87839e-310,0
98408325,6.2312e-310,1.26378e-310,0
98413323,6.49767e-310,1.10993e-310,0
98418322,6.65755e-310,1.01762e-310,0
98423321,6.64652e-310,1.44867e-310,0
98428320,6.24006e-310,2.50115e-310,0
98433319,4.77948e-310,4.08203e-310,0
98438317,3.59314e-310,5.13421e-310,0
98443316,2.88134e-310,5.76551e-310,0
98448315,3.85778e-310,5.24898e-310,0
98453314,4.85791e-310,4.27516e-310,0
98458312,5.68594e-310,2.80163e-310,0
98463311,6.18275e-310,1.91752e-310,0
98468310,6.44421e-310,1.65812e-310,0
98473309,6.47676e-310,1.95514e-310,0
98478308,5.79753e-310,3.19341e-310,0
98483306,3.32571e-310,4.69311e-310,0
98488305,3.26525e-310,5.29034e-310,0
98493304,4.63775e-310,3.9229e-310,0
98498303,5.46125e-310,3.10244e-310,0
98503302,6.05802e-310,1.86064e-310,0
98508300,6.41608e-310,1.11557e-310,0
98513299,6.60833e-310,1.02306e-310,0
98518298,6.72368e-310,9.67548e-311,0
98523297,6.61204e-310,1.62466e-310,0
98528295,5.05489e-310,3.53457e-310,0
98533294,4.01105e-310,4.72434e-310,0
98538293,4.41068e-310,4.76314e-310,0
98543292,4.65045e-310,4.78642e-310,0
98548291,5.49221e-310,3.53139e-310,0
98553289,5.98573e-310,2.82392e-310,0
98558288,6.31953e-310,2.23564e-310,0
98563287,6.5198e-310,1.88267e-310,0
98568286,6.64688e-310,1.6348e-310,0
98573284,6.7427e-310,1.36528e-310,0
98578283,6.8002e-310,1.20357e-310,0
98583282,6.52787e-310,2.04274e-310,0
98588281,6.36447e-310,2.54624e-310,0
98593280,6.21899e-310,2.93272e-310,0
98598278,6.50629e-310,1.94774e-310,0
98603277,6.68331e-310,1.07053e-310,0
98608276,6.78414e-310,4.43473e-311,0
98613275,6.85169e-310,2.84137e-311,0
98618273,6.89222e-310,1.88536e-311,0
98623272,6.89719e-310,4.41148e-311,0
98628271,6.90017e-310,5.92715e-311,0
98633270,6.64985e-310,1.55421e-310,0
98638269,6.62033e-310,1.83604e-310,0
98643267,6.03647e-310,2.96556e-310,0
98648266,5.68615e-310,3.64326e-310,0
98653265,4.90485e-310,4.53243e-310,0
98658264,5.72412e-310,2.70182e-310,0
98663262,6.21527e-310,1.67238e-310,0
98668261,6.50816e-310,1.11581e-310,0
98673260,6.67633e-310,9.03182e-311,0
98678259,6.78705e-310,5.48913e-311,0
98683258,6.84499e-310,5.46775e-311,0
98688256,6.88484e-310,4.6605e-311,0
98693255,6.87417e-310,7.37787e-311,0
98698254,6.81232e-310,1.1576e-310,0
98703253,1.71089e-310,2.13945e-310,0
98708251,-1.73311e-310,1.62981e-310,0
98713250,-3.62562e-310,2.00226e-310,0
98718249,1.3852e-311,2.74452e-310,0
98723248,2.84244e-310,1.9954e-310,0
98728247,4.46371e-310,1.55436e-310,0
98733245,5.45946e-310,9.45222e-311,0
98738244,6.04439e-310,8.31105e-311,0
98743243,6.34957e-310,1.0653e-310,0
98748242,6.53331e-310,1.20276e-310,0
98753240,6.65504e-310,1.22656e-310,0
98758239,6.68825e-310,1.42238e-310,0
98763238,6.57933e-310,1.92542e-310,0
98768237,5.82746e-310,3.20502e-310,0
98773236,2.90107e-310,4.6398e-310,0
98778234,-4.73842e-311,4.46659e-310,0
98783233,-2.53148e-310,4.31875e-310,0
98788232,-3.52069e-310,4.52212e-310,0
98793231,-4.11421e-310,4.64414e-310,0
98798229,2.70465e-311,3.26956e-310,0
98803228,2.94167e-310,2.06384e-310,0
98808227,4.54151e-310,1.07565e-310,0
98813226,5.45882e-310,1.34335e-311,0
98818225,6.00578e-310,-4.4844e-311,0
98823223,6.32979e-310,-8.19158e-311,0
98828222,6.41487e-310,-1.43319e-310,0
98833221,3.04185e-310,-3.52151e-310,0
98838220,-8.10607e-311,-1.22496e-310,0
98843218,-3.12208e-310,1.52973e-311,0
98848217,-2.6232e-310,2.77003e-310,0
98853216,7.31878e-311,3.21725e-310,0
98858215,2.98003e-310,3.06141e-310,0
98863214,4.40811e-310,2.76987e-310,0
98868212,5.31595e-310,2.43701e-310,0
98873211,5.71688e-310,2.6233e-310,0
98878210,5.95744e-310,2.73508e-310,0
98883209,5.32426e-310,3.80291e-310,0
98888208,2.21588e-310,4.88514e-310,0
98893206,-9.47216e-311,4.52855e-310,0
98898205,-3.03319e-310,4.0055e-310,0
98903204,-4.28478e-310,3.69168e-310,0
98908203,1.54694e-311,2.76887e-310,0
98913201,2.8739e-310,1.62901e-310,0
98918200,4.50348e-310,8.68798e-311,0
98923199,5.48124e-310,4.12668e-311,0
98928198,6.05276e-310,-6.16435e-312,0
98933197,6.39852e-310,-3.1967e-311,0
98938195,6.61899e-310,-2.79644e-311,0
98943194,6.75128e-310,-2.55629e-311,0
98948193,1.5303e-310,1.02251e-310,0
98953192,-1.42508e-310,2.1117e-310,0
98958190,-1.51317e-310,3.9693e-310,0
98963189,1.26505e-310,4.1176e-310,0
98968188,3.23248e-310,3.74236e-310,0
98973187,4.41294e-310,3.51722e-310,0
98978186,5.17358e-310,3.27467e-310,0
98983184,5.73336e-310,2.87185e-310,0
98988183,6.06922e-310,2.63015e-310,0
98993182,5.70033e-310,3.44807e-310,0
98998181,3.5549e-310,4.84684e-310,0
99003179,3.97945e-311,5.08187e-310,0
99008178,-1.90399e-310,4.82227e-310,0
99013177,-2.97148e-310,4.98857e-310,0
99018176,-3.61197e-310,5.08835e-310,0
99023175,6.07749e-311,2.8654e-310,0
99028173,3.14586e-310,1.73661e-310,0
99033172,4.66104e-310,8.34478e-311,0
99038171,5.54308e-310,6.20377e-312,0
99043170,6.08608e-310,-3.04171e-311,0
99048168,1.79453e-310,1.8879e-310,0
99053167,-1.27002e-310,2.62548e-310,0
99058166,-3.13415e-310,3.02733e-310,0
99063165,-4.25263e-310,3.26844e-310,0
99068164,-8.59627e-311,4.16849e-310,0
99073162,1.72758e-310,4.14512e-310,0
99078161,3.37918e-310,3.98624e-310,0
99083160,4.58959e-310,3.47396e-310,0
99088159,5.04635e-310,3.659e-310,0
99093157,5.32041e-310,3.77003e-310,0
99098156,3.90532e-310,4.95032e-310,0
99103155,1.32312e-310,5.55764e-310,0
99108154,-1.01873e-310,5.44407e-310,0
99113153,-2.42383e-310,5.37593e-310,0
