46625967,-6.29938e-310,2.7792e-310,0
46630966,-6.06647e-310,3.25055e-310,0
46635964,-6.1836e-310,3.0751e-310,0
46640963,-6.2598e-310,2.95634e-310,0
46645962,-6.44929e-310,2.46746e-310,0
46650961,-6.53153e-310,2.28646e-310,0
46655960,-6.56378e-310,2.23228e-310,0
46660958,-6.53992e-310,2.32273e-310,0
46665957,-6.65082e-310,1.94117e-310,0
46670956,-6.58593e-310,2.16435e-310,0
46675955,-6.70337e-310,1.70254e-310,0
46680953,-6.79812e-310,1.19137e-310,0
46685952,-6.8305e-310,1.12002e-310,0
46690951,-6.83717e-310,1.15591e-310,0
46695950,-6.84467e-310,1.15727e-310,0
46700949,-6.84138e-310,1.20198e-310,0
46705947,-6.85006e-310,1.16764e-310,0
46710946,-6.80388e-310,1.39253e-310,0
46715945,-6.69909e-310,1.77794e-310,0
46720944,-6.62325e-310,2.04444e-310,0
46725942,-6.7072e-310,1.7414e-310,0
46730941,-6.63738e-310,1.99749e-310,0
46735940,-6.5006e-310,2.37933e-310,0
46740939,-6.41672e-310,2.61231e-310,0
46745938,-6.51334e-310,2.3689e-310,0
46750936,-6.42472e-310,2.60529e-310,0
46755935,-6.48144e-310,2.47779e-310,0
46760934,-6.46204e-310,2.54231e-310,0
46765933,-6.36952e-310,2.75992e-310,0
46770932,-6.51387e-310,2.35444e-310,0
46775930,-6.66355e-310,1.79253e-310,0
46780929,-6.65521e-310,1.89743e-310,0
46785928,-6.64837e-310,1.96627e-310,0
46790927,-6.59645e-310,2.14771e-310,0
46795925,-6.62097e-310,2.09083e-310,0
46800924,-6.73167e-310,1.60525e-310,0
46805923,-6.6096e-310,2.02506e-310,0
46810922,-6.70338e-310,1.70596e-310,0
46815921,-6.75351e-310,1.5476e-310,0
46820919,-6.77456e-310,1.49766e-310,0
46825918,-6.71179e-310,1.75225e-310,0
46830917,-6.76414e-310,1.54536e-310,0
46835916,-6.80715e-310,1.35199e-310,0
46840914,-6.86334e-310,9.22971e-311,0
46845913,-6.87353e-310,9.31481e-311,0
46850912,-6.88329e-310,9.09036e-311,0
46855911,-6.77879e-310,1.39358e-310,0
46860910,-6.53338e-310,2.1222e-310,0
46865908,-6.61878e-310,1.94589e-310,0
46870907,-6.74365e-310,1.39005e-310,0
46875906,-6.80232e-310,1.20732e-310,0
46880905,-6.85183e-310,9.6986e-311,0
46885903,-6.88899e-310,7.19447e-311,0
46890902,-6.91431e-310,4.77731e-311,0
46895901,-6.92822e-310,3.82711e-311,0
46900900,-6.92276e-310,5.22557e-311,0
46905899,-6.90242e-310,7.37683e-311,0
46910897,-6.87507e-310,9.55376e-311,0
46915896,-6.88657e-310,9.04219e-311,0
46920895,-6.84668e-310,1.14736e-310,0
46925894,-6.74519e-310,1.57208e-310,0
46930892,-6.75883e-310,1.56149e-310,0
46935891,-6.7657e-310,1.56084e-310,0
46940890,-6.77815e-310,1.52312e-310,0
46945889,-6.80625e-310,1.39505e-310,0
46950888,-6.85404e-310,1.08418e-310,0
46955886,-6.78397e-310,1.42409e-310,0
46960885,-6.73392e-310,1.65521e-310,0
46965884,-6.75261e-310,1.60897e-310,0
46970883,-6.6837e-310,1.86398e-310,0
46975881,-6.72525e-310,1.72191e-310,0
46980880,-6.7638e-310,1.57171e-310,0
46985879,-6.8375e-310,1.05049e-310,0
46990878,-6.87621e-310,8.35496e-311,0
46995877,-6.90697e-310,5.17943e-311,0
47005874,-6.90385e-310,6.56957e-311,0
47010873,-6.91847e-310,5.63117e-311,0
47015872,-6.92859e-310,1.92799e-311,0
47020870,-6.91292e-310,4.91643e-311,0
47025869,-6.92894e-310,3.19468e-311,0
47030868,-6.9289e-310,4.2448e-311,0
47035867,-6.89901e-310,7.22516e-311,0
47040866,-6.90344e-310,7.42906e-311,0
47045864,-6.90737e-310,7.43505e-311,0
47050863,-6.88392e-310,9.26501e-311,0
47055862,-6.72627e-310,1.5543e-310,0
47060861,-6.78459e-310,1.35629e-310,0
47065859,-6.84785e-310,9.66617e-311,0
47070858,-6.86732e-310,9.34479e-311,0
47075857,-6.88157e-310,8.94588e-311,0
47080856,-6.86993e-310,1.00856e-310,0
47085855,-6.89353e-310,8.37508e-311,0
47090853,-6.90812e-310,7.29722e-311,0
47095852,-6.89242e-310,8.69762e-311,0
47100851,-6.90252e-310,8.02856e-311,0
47105850,-6.91014e-310,7.46854e-311,0
47110848,-6.92738e-310,4.44383e-311,0
47115847,-6.9365e-310,1.84072e-311,0
47120846,-6.68186e-310,1.28747e-310,0
47125845,-6.71392e-310,1.42027e-310,0
47130844,-6.75853e-310,1.38297e-310,0
47135842,-6.80914e-310,1.21833e-310,0
47140841,-6.79832e-310,1.34427e-310,0
47145840,-6.84824e-310,1.06516e-310,0
47150839,-6.87642e-310,9.15999e-311,0
47155838,-6.89367e-310,8.23106e-311,0
47160836,-6.91004e-310,6.97364e-311,0
47165835,-6.92694e-310,4.6429e-311,0
47170834,-6.83218e-310,1.03658e-310,0
47175833,-6.72237e-310,1.54668e-310,0
47180831,-6.60771e-310,1.98094e-310,0
47185830,-6.62692e-310,1.99342e-310,0
47190829,-6.58707e-310,2.15454e-310,0
47195828,-6.62895e-310,2.04826e-310,0
47200827,-6.68334e-310,1.87189e-310,0
47205825,-6.77175e-310,1.45229e-310,0
47210824,-6.78443e-310,1.44555e-310,0
47215823,-6.81841e-310,1.29801e-310,0
47220822,-6.80469e-310,1.38849e-310,0
47225820,-6.70942e-310,1.74772e-310,0
47230819,-6.63799e-310,2.00324e-310,0
47235818,-6.19728e-310,2.8847e-310,0
47240817,-5.13424e-310,4.12475e-310,0
47245816,-5.42407e-310,3.97268e-310,0
47250814,-5.6379e-310,3.81705e-310,0
47255813,-6.13511e-310,2.69032e-310,0
47260812,-6.46124e-310,1.69294e-310,0
47265811,-6.65786e-310,9.84187e-311,0
47270809,-6.77485e-310,5.09932e-311,0
47275808,-6.84613e-310,2.85254e-311,0
47280807,-6.75071e-310,1.03716e-310,0
47285806,-6.67437e-310,1.54452e-310,0
47290805,-6.57497e-310,1.98922e-310,0
47295803,-6.10191e-310,2.94945e-310,0
47300802,-5.70853e-310,3.65218e-310,0
47305801,-5.69917e-310,3.79264e-310,0
47310800,-5.43969e-310,4.18725e-310,0
47315798,-5.76816e-310,3.72224e-310,0
47320797,-6.08658e-310,3.15063e-310,0
47325796,-6.31666e-310,2.6872e-310,0
47330795,-6.3958e-310,2.58462e-310,0
47335794,-6.56551e-310,2.09248e-310,0
47340792,-6.67876e-310,1.73613e-310,0
47345791,-6.69908e-310,1.74145e-310,0
47350790,-6.65096e-310,1.94528e-310,0
47355789,-5.70567e-310,3.3567e-310,0
47360787,-1.67482e-310,4.17691e-310,0
47365786,-2.83014e-310,4.60473e-310,0
47370785,-4.3525e-310,3.5933e-310,0
47375784,-5.3235e-310,2.77298e-310,0
47380783,-5.95169e-310,2.02611e-310,0
47385781,-6.14188e-310,2.27692e-310,0
47390780,-6.20169e-310,2.55043e-310,0
47395779,-5.59555e-310,3.58494e-310,0
47400778,-4.15378e-310,4.81578e-310,0
47405776,-3.58558e-310,5.44687e-310,0
47410775,-4.44317e-310,4.84392e-310,0
47415774,-5.08859e-310,4.27243e-310,0
47420773,-5.45407e-310,3.96746e-310,0
47425772,-5.93299e-310,3.19109e-310,0
47430770,-6.16833e-310,2.8796e-310,0
47435769,-6.37673e-310,2.48675e-310,0
47440768,-6.50989e-310,2.22183e-310,0
47445767,-6.33357e-310,2.69036e-310,0
47450765,-6.20137e-310,3.01768e-310,0
47455764,-5.58313e-310,3.87638e-310,0
47460763,-4.50746e-310,4.85478e-310,0
47465762,-5.38773e-310,3.64481e-310,0
47470761,-5.0572e-310,4.28607e-310,0
47475759,-5.58891e-310,3.67149e-310,0
47480758,-5.98624e-310,3.09925e-310,0
47485757,-6.11946e-310,3.01984e-310,0
47490756,-6.10084e-310,3.16645e-310,0
47495755,-6.24099e-310,2.93749e-310,0
47500753,-5.44413e-310,3.96413e-310,0
47505752,-4.47972e-310,4.8812e-310,0
47510751,-4.58689e-310,4.96077e-310,0
47515750,-3.04071e-310,5.74274e-310,0
47520748,-1.58411e-310,6.21654e-310,0
47525747,-1.42825e-310,6.46987e-310,0
47530746,-2.93155e-310,5.7344e-310,0
47535745,-4.39509e-310,4.32735e-310,0
47540744,-5.31827e-310,3.33579e-310,0
47545742,-5.74377e-310,3.10546e-310,0
47550741,-5.68764e-310,3.51004e-310,0
47555740,-4.83841e-310,4.49404e-310,0
47560739,-3.42975e-310,5.42739e-310,0
47565737,-2.39462e-310,6.01727e-310,0
47570736,-2.2696e-310,6.26404e-310,0
47575735,-2.64372e-310,6.22665e-310,0
47580734,-3.11039e-310,6.06248e-310,0
47585733,-3.53292e-310,5.86409e-310,0
47590731,-4.65771e-310,4.65617e-310,0
47595730,-4.82616e-310,4.6933e-310,0
47600729,-4.36521e-310,5.17736e-310,0
47605728,-4.21681e-310,5.38304e-310,0
47610726,-3.15376e-310,5.94029e-310,0
47615725,-3.42429e-310,5.88548e-310,0
47620724,-3.02128e-310,6.13918e-310,0
47625723,-3.29847e-310,6.03474e-310,0
47630722,-2.37328e-310,6.37406e-310,0
47635720,-8.23271e-311,6.54009e-310,0
47640719,3.65352e-311,6.56927e-310,0
47645718,4.46386e-311,6.71357e-310,0
47650717,-4.38906e-311,6.71814e-310,0
47655715,-1.14021e-310,6.67034e-310,0
47660714,-3.01042e-310,5.52666e-310,0
47665713,-3.5712e-310,5.46554e-310,0
47670712,-4.41065e-310,4.88932e-310,0
47675711,-5.02624e-310,4.37301e-310,0
47680709,-3.58112e-310,5.34703e-310,0
47685708,-7.83789e-312,5.0655e-310,0
47690707,2.36316e-310,4.42733e-310,0
47695706,3.5459e-310,4.44725e-310,0
47700704,4.46413e-310,4.17698e-310,0
47705703,3.74585e-310,5.07452e-310,0
47710702,1.01682e-310,5.53891e-310,0
47715701,-7.44394e-311,5.75254e-310,0
47720700,-7.02543e-311,6.22102e-310,0
47725698,-2.17803e-310,5.88906e-310,0
47730697,-1.66956e-310,6.29098e-310,0
47735696,-1.40175e-310,6.52697e-310,0
47740695,-9.8059e-311,6.69397e-310,0
47745693,1.00761e-310,6.29421e-310,0
47750692,1.58993e-310,6.37742e-310,0
47755691,1.96765e-310,6.41644e-310,0
47760690,3.27083e-310,5.68467e-310,0
47765689,3.60709e-310,5.65378e-310,0
47770687,2.91655e-310,6.06989e-310,0
47775686,1.70335e-310,6.42284e-310,0
47780685,2.10969e-310,6.41349e-310,0
47785684,2.20231e-310,6.46699e-310,0
47790682,2.21564e-310,6.51381e-310,0
47795681,3.36647e-310,5.80193e-310,0
47800680,4.34479e-310,5.00772e-310,0
47805679,4.63164e-310,4.91145e-310,0
47810678,4.85497e-310,4.79778e-310,0
47815676,5.02746e-310,4.68548e-310,0
47820675,5.55053e-310,3.95767e-310,0
47825674,5.93738e-310,3.34354e-310,0
47830673,5.60215e-310,3.89692e-310,0
47835671,4.99352e-310,4.59014e-310,0
47840670,3.79531e-310,5.41808e-310,0
47845669,3.23632e-310,5.86153e-310,0
47850668,3.60663e-310,5.7449e-310,0
47855667,3.6806e-310,5.77835e-310,0
47860665,3.9743e-310,5.61574e-310,0
47865664,4.29006e-310,5.39547e-310,0
47870663,4.20175e-310,5.49253e-310,0
47875662,3.59449e-310,5.86132e-310,0
47880661,3.45863e-310,5.97455e-310,0
47885659,3.70792e-310,5.83634e-310,0
47890658,3.54362e-310,5.95052e-310,0
47895657,4.38849e-310,5.18818e-310,0
47900656,4.76143e-310,4.90338e-310,0
47905654,5.35689e-310,4.16082e-310,0
47910653,5.52141e-310,4.04958e-310,0
47915652,5.48705e-310,4.16423e-310,0
47920651,4.61845e-310,4.94328e-310,0
47925650,4.69396e-310,4.97546e-310,0
47930648,4.6262e-310,5.09719e-310,0
47935647,4.61677e-310,5.14305e-310,0
47940646,5.15926e-310,4.50968e-310,0
47945645,5.69817e-310,3.68663e-310,0
47950643,5.95922e-310,3.34441e-310,0
47955642,6.22888e-310,2.84052e-310,0
47960641,6.1369e-310,3.1106e-310,0
47965640,5.77684e-310,3.69607e-310,0
47970639,5.79431e-310,3.73917e-310,0
47975637,5.33955e-310,4.30869e-310,0
47980636,5.07942e-310,4.63884e-310,0
47985635,5.17897e-310,4.57023e-310,0
47990634,5.47115e-310,4.2078e-310,0
47995632,5.83085e-310,3.63935e-310,0
48000631,6.14503e-310,3.03891e-310,0
48005630,6.05396e-310,3.28389e-310,0
48010629,6.03634e-310,3.36911e-310,0
48015628,5.87389e-310,3.65355e-310,0
48020626,5.29967e-310,4.33311e-310,0
48025625,5.09647e-310,4.6153e-310,0
48030624,4.46181e-310,5.17014e-310,0
48035623,4.57283e-310,5.13722e-310,0
48040621,4.94176e-310,4.78647e-310,0
48045620,5.54599e-310,3.90842e-310,0
48050619,5.94911e-310,3.27417e-310,0
48055618,6.05023e-310,3.22204e-310,0
48060617,6.15787e-310,3.09348e-310,0
48065615,6.33873e-310,2.71912e-310,0
48070614,6.43205e-310,2.53975e-310,0
48075613,6.44911e-310,2.5378e-310,0
48080612,6.25034e-310,2.96041e-310,0
48085610,6.34413e-310,2.77982e-310,0
48090609,6.07207e-310,3.28117e-310,0
48095608,5.97052e-310,3.49166e-310,0
48100607,6.11778e-310,3.23823e-310,0
48105606,6.17546e-310,3.15192e-310,0
48110604,6.28153e-310,2.93926e-310,0
48115603,6.46984e-310,2.42736e-310,0
48120602,6.47769e-310,2.45515e-310,0
48125601,6.40555e-310,2.65232e-310,0
48130599,6.12493e-310,3.18195e-310,0
48135598,6.04875e-310,3.35857e-310,0
48140597,5.8274e-310,3.71917e-310,0
48145596,6.18e-310,2.96232e-310,0
48150595,6.36484e-310,2.6001e-310,0
48155593,6.50315e-310,2.28834e-310,0
48160592,6.61375e-310,1.99061e-310,0
48165591,6.47892e-310,2.39109e-310,0
48170590,6.3913e-310,2.64537e-310,0
48175588,6.16271e-310,3.10917e-310,0
48180587,6.21849e-310,3.04059e-310,0
48185586,6.26252e-310,2.97654e-310,0
48190585,5.88001e-310,3.58331e-310,0
48195584,5.54497e-310,4.06504e-310,0
48200582,5.0923e-310,4.58827e-310,0
48205581,5.19244e-310,4.53302e-310,0
48210580,5.61616e-310,3.93722e-310,0
48215579,5.92372e-310,3.4635e-310,0
48220578,6.2541e-310,2.74619e-310,0
48225576,6.4651e-310,2.26187e-310,0
48230575,6.56721e-310,2.07087e-310,0
48235574,6.66274e-310,1.81177e-310,0
48240573,6.728e-310,1.61697e-310,0
48245571,6.68231e-310,1.8286e-310,0
48250570,6.7236e-310,1.7043e-310,0
48255569,6.72862e-310,1.71213e-310,0
48260568,6.60452e-310,2.09701e-310,0
48265567,6.3445e-310,2.69441e-310,0
48270565,5.6443e-310,3.70443e-310,0
48275564,5.78334e-310,3.63374e-310,0
48280563,6.0229e-310,3.28403e-310,0
48285562,6.02052e-310,3.36434e-310,0
48290560,6.03849e-310,3.37848e-310,0
48295559,6.253e-310,2.93219e-310,0
48300558,6.28079e-310,2.91681e-310,0
48305557,6.36262e-310,2.75308e-310,0
48310556,6.35555e-310,2.78952e-310,0
48315554,6.44864e-310,2.56295e-310,0
48320553,6.30997e-310,2.87126e-310,0
48325552,6.20586e-310,3.0938e-310,0
48330551,6.07616e-310,3.33975e-310,0
48335549,6.01148e-310,3.46627e-310,0
48340548,5.86176e-310,3.708e-310,0
48345547,6.09117e-310,3.27815e-310,0
48350546,6.32442e-310,2.74677e-310,0
48355545,6.36933e-310,2.70003e-310,0
48360543,6.56322e-310,2.08813e-310,0
48365542,6.67606e-310,1.741e-310,0
48370541,6.54673e-310,2.17529e-310,0
48375540,6.39726e-310,2.58522e-310,0
48380538,5.93018e-310,3.38414e-310,0
48385537,5.25889e-310,4.23115e-310,0
48390536,5.32375e-310,4.2804e-310,0
48395535,5.61312e-310,3.94109e-310,0
48400534,6.00204e-310,3.25727e-310,0
48405532,6.20433e-310,2.93387e-310,0
48410531,6.41117e-310,2.47248e-310,0
48415530,6.4141e-310,2.55311e-310,0
48420529,6.45639e-310,2.49847e-310,0
48425527,6.49667e-310,2.42444e-310,0
48430526,6.54807e-310,2.29891e-310,0
48435525,6.5125e-310,2.40906e-310,0
48440524,6.41352e-310,2.65187e-310,0
48445523,5.19756e-310,4.02311e-310,0
48450521,4.74466e-310,4.67027e-310,0
48455520,4.88949e-310,4.68975e-310,0
48460519,4.88297e-310,4.79777e-310,0
48465518,4.53662e-310,5.14883e-310,0
48470516,5.23661e-310,4.27766e-310,0
48475515,5.49807e-310,4.04455e-310,0
48480514,5.62449e-310,3.95217e-310,0
48485513,5.75777e-310,3.80537e-310,0
48490512,5.07026e-310,4.54717e-310,0
48495510,4.44372e-310,5.13064e-310,0
48500509,3.98308e-310,5.52818e-310,0
48505508,4.28143e-310,5.35591e-310,0
48510507,5.0727e-310,4.42449e-310,0
48515505,5.36353e-310,4.18884e-310,0
48520504,5.8214e-310,3.49234e-310,0
48525503,6.20542e-310,2.70983e-310,0
48530502,6.40162e-310,2.37554e-310,0
48535501,6.01523e-310,3.15973e-310,0
48540499,5.9796e-310,3.35066e-310,0
48545498,4.60784e-310,4.59788e-310,0
48550497,4.84499e-310,4.6048e-310,0
48555496,5.02479e-310,4.56581e-310,0
48560494,4.37863e-310,5.16349e-310,0
48565493,2.93787e-310,5.86198e-310,0
48570492,9.50191e-311,6.17715e-310,0
48575491,8.08633e-311,6.47734e-310,0
48580490,2.08263e-310,6.16319e-310,0
48585488,3.21773e-310,5.66311e-310,0
48590487,4.02443e-310,5.22862e-310,0
48595486,4.7549e-310,4.64012e-310,0
48600485,4.72652e-310,4.83963e-310,0
48605484,4.4718e-310,5.15311e-310,0
48610482,3.23703e-310,5.81744e-310,0
48615481,1.35412e-310,6.20887e-310,0
48620480,4.33616e-311,6.48069e-310,0
48625479,5.79307e-311,6.65134e-310,0
48630477,6.98422e-311,6.74988e-310,0
48635476,2.57287e-310,5.80966e-310,0
48640475,3.36428e-310,5.58846e-310,0
48645474,3.82169e-310,5.4707e-310,0
48650473,4.4594e-310,5.02666e-310,0
48655471,3.9567e-310,5.4847e-310,0
48660470,2.98313e-310,6.0046e-310,0
48665469,1.98047e-310,6.37752e-310,0
48670468,-1.82681e-311,6.24644e-310,0
48675466,-1.74795e-310,5.9954e-310,0
48680465,-1.01822e-310,6.37837e-310,0
48685464,1.05147e-310,6.05683e-310,0
48690463,2.22961e-310,5.90998e-310,0
48695462,3.12059e-310,5.68074e-310,0
48700460,2.79883e-310,6.0309e-310,0
48705459,2.03929e-310,6.37644e-310,0
48710458,2.58653e-311,6.43441e-310,0
48715457,-2.03812e-310,5.57091e-310,0
48720455,-2.88358e-310,5.57361e-310,0
48725454,-2.79229e-310,5.91467e-310,0
48730453,-2.93309e-310,6.02947e-310,0
48735452,-3.53962e-310,5.75499e-310,0
48740451,-1.69941e-310,6.20172e-310,0
48745449,-5.20858e-312,6.32861e-310,0
48750448,3.60145e-311,6.55078e-310,0
48755447,2.02947e-310,6.03932e-310,0
48760446,2.04281e-310,6.27967e-310,0
48765444,-7.63039e-311,5.71217e-310,0
48770443,-2.32174e-310,5.49163e-310,0
48775442,-3.23791e-310,5.37634e-310,0
48780441,-4.11824e-310,4.95867e-310,0
48785440,-4.19133e-310,5.16058e-310,0
48790438,-2.58335e-310,5.8768e-310,0
48795437,-1.22965e-310,6.28886e-310,0
48800436,3.07928e-312,6.44631e-310,0
48805435,4.80892e-311,6.61037e-310,0
48810433,-3.9841e-311,6.66135e-310,0
48815432,-1.96563e-310,6.1773e-310,0
48820431,-3.72096e-310,4.83597e-310,0
48825430,-4.89298e-310,3.71267e-310,0
48830429,-5.7107e-310,2.03933e-310,0
48835427,-6.20214e-310,1.04754e-310,0
48840426,-6.49702e-310,8.04331e-311,0
48845425,-6.17051e-310,2.08642e-310,0
48850424,-4.82215e-310,3.79774e-310,0
48855422,-4.8068e-310,4.29708e-310,0
48860421,-3.37117e-310,5.31656e-310,0
48865420,-3.75209e-310,5.3682e-310,0
48870419,-4.08161e-310,5.31505e-310,0
48875418,-4.4656e-310,5.10445e-310,0
48880416,-4.93431e-310,4.69079e-310,0
48885415,-5.18795e-310,4.48014e-310,0
48890414,-5.03959e-310,4.69383e-310,0
48895413,-4.90002e-310,4.8694e-310,0
48900411,-4.58038e-310,5.1677e-310,0
48905410,-3.79215e-310,5.67857e-310,0
48910409,-4.45918e-310,5.12941e-310,0
48915408,-4.71237e-310,4.97153e-310,0
48920407,-5.27466e-310,4.30453e-310,0
48925405,-5.60955e-310,3.90891e-310,0
48930404,-6.13925e-310,2.55318e-310,0
48935403,-6.34485e-310,2.34006e-310,0
48940402,-6.35328e-310,2.52277e-310,0
48945401,-6.59114e-310,1.62239e-310,0
48950399,-6.72992e-310,1.15691e-310,0
48955398,-6.5288e-310,1.9316e-310,0
48960397,-6.51979e-310,2.14005e-310,0
48965396,-6.477e-310,2.35909e-310,0
48970394,-6.17096e-310,3.00148e-310,0
48975393,-6.15236e-310,3.11776e-310,0
48980392,-5.97054e-310,3.46477e-310,0
48985391,-5.83154e-310,3.7149e-310,0
48990390,-5.92581e-310,3.58755e-310,0
48995388,-6.07511e-310,3.33028e-310,0
49000387,-5.90715e-310,3.61637e-310,0
49005386,-5.90314e-310,3.6434e-310,0
49010385,-5.95273e-310,3.57291e-310,0
49015383,-5.92682e-310,3.62319e-310,0
49020382,-5.81581e-310,3.79541e-310,0
49025381,-6.24531e-310,2.65281e-310,0
49030380,-6.46033e-310,2.20363e-310,0
49035379,-6.49968e-310,2.24573e-310,0
49040377,-6.6398e-310,1.82497e-310,0
49045376,-6.73979e-310,1.46989e-310,0
49050375,-6.64331e-310,1.87114e-310,0
49055374,-6.63315e-310,1.97598e-310,0
49060372,-6.53166e-310,2.29197e-310,0
49065371,-6.66163e-310,1.83732e-310,0
49070370,-6.39756e-310,2.50696e-310,0
49075369,-5.99639e-310,3.25896e-310,0
49080368,-6.17792e-310,2.99402e-310,0
49085366,-6.14427e-310,3.13585e-310,0
49090365,-5.90219e-310,3.56276e-310,0
49095364,-6.18127e-310,3.01301e-310,0
49100363,-6.41384e-310,2.45444e-310,0
49105361,-6.60591e-310,1.83494e-310,0
49110360,-6.70107e-310,1.59246e-310,0
49115359,-6.7549e-310,1.46484e-310,0
49120358,-6.73698e-310,1.60796e-310,0
49125357,-6.54884e-310,2.1699e-310,0
49130355,-6.25956e-310,2.82032e-310,0
49135354,-6.00627e-310,3.32642e-310,0
49140353,-6.22491e-310,2.92601e-310,0
49145352,-6.17485e-310,3.09071e-310,0
49150350,-6.46224e-310,2.21871e-310,0
49155349,-6.57754e-310,1.99796e-310,0
49160348,-6.707e-310,1.53847e-310,0
49165347,-6.73083e-310,1.56322e-310,0
49170346,-6.74298e-310,1.58706e-310,0
49175344,-6.68885e-310,1.81815e-310,0
49180343,-6.70283e-310,1.79948e-310,0
49185342,-6.60007e-310,2.12257e-310,0
49190341,-6.50382e-310,2.39816e-310,0
49195339,-6.39172e-310,2.67922e-310,0
49200338,-6.44523e-310,2.56798e-310,0
49205337,-6.40213e-310,2.68509e-310,0
49210336,-6.06991e-310,3.27502e-310,0
49215335,-6.21484e-310,3.02135e-310,0
49220333,-6.4345e-310,2.45727e-310,0
49225332,-6.61293e-310,1.87541e-310,0
49230331,-6.70037e-310,1.64335e-310,0
49235330,-6.79922e-310,1.09915e-310,0
49240328,-6.85048e-310,4.1978e-311,0
49245327,-6.84268e-310,-2.67369e-311,0
49250326,-6.87349e-310,1.12469e-311,0
49255325,-6.90297e-310,-4.85363e-312,0
49260324,-6.89102e-310,3.91935e-311,0
49265322,-6.7626e-310,1.1458e-310,0
49270321,-6.57212e-310,1.87601e-310,0
49275320,-6.62961e-310,1.84616e-310,0
49280319,-6.69369e-310,1.70715e-310,0
49285317,-6.76585e-310,1.44273e-310,0
49290316,-6.79538e-310,1.36624e-310,0
49295315,-6.8382e-310,1.15539e-310,0
49300314,-6.85668e-310,1.08364e-310,0
49305313,-6.79272e-310,1.39858e-310,0
49310311,-6.71289e-310,1.7226e-310,0
49315310,-6.63786e-310,1.99421e-310,0
49320309,-6.44252e-310,2.4946e-310,0
49325308,-6.47346e-310,2.46328e-310,0
49330307,-6.64238e-310,1.83486e-310,0
49335305,-6.75578e-310,1.34736e-310,0
49340304,-6.83297e-310,9.0833e-311,0
49345303,-6.87814e-310,4.17152e-311,0
49350302,-6.90649e-310,1.53384e-311,0
49355300,-6.91591e-310,3.18995e-311,0
49360299,-6.91895e-310,4.4828e-311,0
49365298,-6.91024e-310,6.21446e-311,0
49370297,-6.91478e-310,6.37958e-311,0
49375296,-6.87088e-310,9.53981e-311,0
49380294,-6.85846e-310,1.07263e-310,0
49385293,-6.83935e-310,1.20388e-310,0
49390292,-6.77907e-310,1.48227e-310,0
49395291,-6.74377e-310,1.64625e-310,0
49400289,-6.78815e-310,1.45428e-310,0
49405288,-6.55311e-310,2.13118e-310,0
49410287,-6.70019e-310,1.54697e-310,0
49415286,-6.74386e-310,1.49105e-310,0
49420285,-6.82498e-310,1.01568e-310,0
49425283,-6.87217e-310,7.60669e-311,0
49435281,-6.89776e-310,6.51298e-311,0
49440280,-6.91553e-310,5.4753e-311,0
49450277,-6.92209e-310,5.46069e-311,0
49455276,-6.93395e-310,2.69932e-311,0
49460275,-6.9297e-310,4.19638e-311,0
49465274,-6.92048e-310,5.73245e-311,0
49470272,-6.86021e-310,9.78598e-311,0
49475271,-6.69294e-310,1.63387e-310,0
49480270,-6.37805e-310,2.44839e-310,0
49485269,-6.44287e-310,2.41347e-310,0
49490267,-6.54955e-310,2.17792e-310,0
49495266,-6.70734e-310,1.4498e-310,0
49500265,-6.78941e-310,1.17047e-310,0
49505264,-6.8548e-310,6.74519e-311,0
49510263,-6.86894e-310,7.78552e-311,0
49515261,-6.88727e-310,7.59281e-311,0
49520260,-6.86638e-310,9.66199e-311,0
49525259,-6.76818e-310,1.42934e-310,0
49530258,-6.63936e-310,1.90029e-310,0
49535256,-6.65717e-310,1.9068e-310,0
49540255,-6.71905e-310,1.70205e-310,0
49545254,-6.42102e-310,2.44441e-310,0
49550253,-6.47513e-310,2.39293e-310,0
49555252,-6.53636e-310,2.27618e-310,0
49560250,-6.3833e-310,2.66058e-310,0
49565249,-6.47632e-310,2.45219e-310,0
49570248,-6.63123e-310,1.9165e-310,0
49575247,-6.70907e-310,1.67987e-310,0
49580245,-6.80374e-310,1.13709e-310,0
49585244,-6.85989e-310,8.24639e-311,0
49590243,-6.8754e-310,1.47008e-311,0
49595242,-6.90653e-310,9.44785e-312,0
49600241,-6.92092e-310,2.11098e-311,0
49605239,-6.93047e-310,2.6381e-311,0
49610238,-6.9315e-310,-5.34786e-312,0
49615237,-6.9381e-310,7.59496e-312,0
49620236,-6.94105e-310,1.7694e-311,0
49625234,-6.92051e-310,4.81337e-311,0
49630233,-6.84658e-310,9.79072e-311,0
49635232,-6.72848e-310,1.51932e-310,0
49640231,-6.67395e-310,1.79621e-310,0
49645230,-6.7233e-310,1.66341e-310,0
49650228,-6.15689e-310,2.79494e-310,0
49655227,-6.24771e-310,2.77917e-310,0
49660226,-6.33513e-310,2.69005e-310,0
49665225,-6.12462e-310,3.14267e-310,0
49670223,-6.18397e-310,3.08541e-310,0
49675222,-6.4131e-310,2.50767e-310,0
49680221,-6.4792e-310,2.40553e-310,0
49685220,-6.58723e-310,2.11204e-310,0
49690219,-6.70803e-310,1.6437e-310,0
49695217,-6.44794e-310,2.35154e-310,0
49700216,-5.95828e-310,3.24655e-310,0
49705215,-6.07359e-310,3.1696e-310,0
49710214,-5.99973e-310,3.38057e-310,0
49715213,-6.23709e-310,2.91181e-310,0
49720211,-6.46569e-310,2.31141e-310,0
