48730453,-0.0293581,0.0114154,-0.137469,0.0996981,0.426259,0.234928,-0.00602402,0.0510953,-0.163833,0.0884894,0.478776,0.238272
48735452,0.0423213,0.147588,-0.109667,0.0683557,0.378671,0.187002,-0.00616561,-0.0595815,-0.1393,0.10182,0.596548,0.0983897
48740451,-0.000711513,0.0712029,-0.189884,0.0885698,0.478399,0.242968,-0.0061545,0.0232981,-0.115319,0.0434949,0.391997,0.305502
48745449,-0.0271733,0.0895982,-0.236611,0.122212,0.498527,0.206618,-0.00612986,0.00150525,-0.166904,0.0331062,0.375373,0.29763
48750448,0.00908856,0.0590027,-0.186031,0.115168,0.503016,0.173736,-0.00613171,0.0275006,-0.0943426,0.0848811,0.439764,0.214956
48755447,0.0148271,0.0420486,-0.253405,0.128885,0.581392,0.161897,-0.0061687,0.0331904,-0.0321096,0.0583575,0.336835,0.299988
48760446,-0.00610216,0.117255,-0.279274,0.138452,0.477984,0.211978,-0.00621729,0.02614,-0.103472,0.0659174,0.382344,0.250286
48765444,-0.0024562,0.0708032,-0.122674,0.101801,0.425164,0.180158,-0.00608539,0.0709739,-0.214528,0.107285,0.465111,0.247499
48770443,0.00544614,0.0415512,-0.0507375,0.053947,0.375622,0.229622,-0.00620062,0.0706012,-0.179829,0.0713378,0.471997,0.35685
48775442,0.00156113,0.1077,-0.0263719,0.0278198,0.347753,0.1995,-0.00600251,0.180692,-0.257409,0.0478827,0.368014,0.439747
48780441,-0.0213622,0.03881,-0.0250179,0.0318935,0.33999,0.22704,-0.0063472,0.059358,-0.209993,0.0331225,0.493811,0.338944
48785440,0.0115794,0.0824542,-0.024869,0.0420968,0.360956,0.238594,-0.00601974,0.132668,-0.196237,0.0842774,0.420436,0.350221
48790438,-0.00111456,0.13307,-0.0533933,0.062967,0.315406,0.414089,-0.00629819,0.102005,-0.114192,0.0599864,0.320073,0.419986
48795437,0.0182286,0.0848709,-0.156885,0.0470442,0.39055,0.35216,-0.00623985,0.0919817,-0.114755,0.0307115,0.288105,0.456285
48800436,-0.003478,0.152443,-0.207301,0.0571629,0.430995,0.285764,-0.0062495,0.0846606,-0.150465,-0.00110414,0.293204,0.365868
48805435,-0.0396082,0.113366,-0.154027,0.0831553,0.469989,0.245181,-0.00602424,0.0149393,-0.0951887,-0.0371569,0.335166,0.393067
48810433,-0.000401496,0.0857898,-0.174645,0.0463185,0.431607,0.189674,-0.00611158,0.0846519,-0.241929,0.0204965,0.374644,0.345106
48815432,0.0192621,0.0433996,-0.0661256,-0.0138701,0.427115,0.15375,-0.00604103,0.0899137,-0.205217,0.0193857,0.463041,0.292883
48820431,-0.00500975,-0.0347212,-0.0996125,-0.0012967,0.504352,0.0562463,-0.00624129,0.110041,-0.280046,0.0174001,0.458874,0.285155
48825430,0.0178556,-0.0312562,0.0241126,-0.0636008,0.47636,0.0102059,-0.00608611,0.0614313,-0.209093,-0.0312409,0.517597,0.320884
48830429,-0.00357593,-0.0596315,0.0395398,-0.0621455,0.511329,-0.00929221,-0.00616167,0.0120181,-0.228761,-0.0133283,0.62189,0.143642
48835427,0.00520585,0.0270724,0.0567653,-0.0476945,0.488903,-0.0400735,-0.00604183,-0.0238471,-0.196369,-0.0268353,0.636636,0.118464
48840426,-0.0503893,-0.0558315,0.0115237,0.0227186,0.568509,-0.0171545,-0.00619295,0.0111738,-0.182042,0.003691,0.588273,0.125204
48845425,0.0341506,0.0651221,-0.0967609,-0.0312212,0.499619,0.0714854,-0.00612354,-0.123173,-0.165999,-0.0267224,0.61788,0.109105
48850424,0.0204633,0.0846429,-0.0915599,-0.0261203,0.479509,0.0949604,-0.00600798,-0.0335396,-0.210331,-0.0313107,0.502995,0.214302
48855422,-0.0348995,0.000308554,-0.102414,-0.0226756,0.447237,0.137877,-0.00603008,0.0658352,-0.258611,-0.029678,0.482432,0.241581
48860421,0.0296694,0.0693549,-0.0959996,-0.0217505,0.492112,0.105965,-0.00628383,0.0395021,-0.203114,-0.0334585,0.392837,0.373093
48865420,-0.0027956,0.0814774,0.0124084,-0.016226,0.431913,0.161794,-0.00635161,0.0366005,-0.187344,0.000407368,0.480934,0.204738
48870419,0.0187658,0.0697937,-0.0423105,-0.037567,0.375886,0.215454,-0.0060718,0.0273149,-0.198071,0.0027974,0.503944,0.256182
48875418,-0.0311878,0.0619222,0.0584376,-0.0488463,0.345405,0.25462,-0.00605662,0.0613826,-0.235888,-0.0336015,0.475579,0.315822
48880416,-0.0272784,0.0667168,0.0157549,-0.0369477,0.348874,0.220446,-0.00618718,0.1314,-0.280814,-0.0103962,0.448853,0.318327
48885415,0.0566199,0.0290343,0.0430307,-0.0626946,0.296207,0.266642,-0.00609543,0.14782,-0.252357,0.0641858,0.447048,0.398262
48890414,0.0139931,0.110026,0.0189509,0.0206509,0.224345,0.323954,-0.00621501,0.0327812,-0.38134,0.0989111,0.49867,0.386656
48895413,-0.0709955,0.130281,-0.00309267,0.0156662,0.212845,0.312995,-0.00610863,0.214607,-0.435176,0.0203993,0.385143,0.427189
48900411,0.02175,0.0853366,-0.0640779,0.0146506,0.300309,0.296084,-0.0060284,0.129277,-0.322907,0.0546163,0.363338,0.485319
48905410,0.0419927,0.107119,-0.0642267,0.0158129,0.315409,0.334796,-0.00638613,0.0521419,-0.287955,0.0604638,0.351994,0.482964
48910409,0.012244,0.204229,0.0146715,0.0363758,0.299487,0.20408,-0.00622222,0.0719198,-0.299156,0.0611429,0.440924,0.289856
48915408,-0.093236,0.044082,-0.0133456,0.131168,0.398974,0.207207,-0.00627416,-0.0378775,-0.228036,0.0531156,0.55413,0.241163
48920407,0.029532,0.0622776,-0.040885,0.0584592,0.396921,0.129243,-0.00571346,-0.0028914,-0.257294,0.11581,0.54381,0.174968
48925405,0.0562138,0.0650676,0.0580485,0.0249459,0.424005,0.121721,-0.00633003,-0.0357557,-0.245295,0.120972,0.560784,0.1726
48930404,-0.0356964,0.00254142,0.0972731,0.0702987,0.522075,0.00171604,-0.0062104,0.000105168,-0.187089,0.068645,0.574776,0.130719
48935403,-0.063064,-0.00887369,-0.0145794,0.092441,0.471622,0.0284433,-0.00611006,0.0358089,-0.325994,0.0793389,0.575739,0.145515
48940402,0.0891337,0.00811312,0.0830517,-0.0140806,0.472825,0.00437032,-0.00622132,-0.0110733,-0.261751,0.0956412,0.535489,0.310941
48945401,0.01942,0.0223479,0.0818647,0.0178542,0.357749,0.00399294,-0.00595315,-0.0421858,-0.477816,0.139432,0.737957,0.116875
48950399,-0.0784317,0.0282875,0.07163,0.0667805,0.382236,0.0286784,-0.00617184,-0.0659178,-0.431711,0.067594,0.724001,0.0729744
48955398,-0.0188002,0.0539992,0.124115,-0.0110868,0.426715,0.0461478,-0.00613354,0.00567454,-0.300952,0.0104711,0.562395,0.238804
48960397,0.0848119,0.0621989,0.0920649,-0.00929127,0.365977,0.0804419,-0.00598779,0.00500045,-0.282989,0.0954943,0.514944,0.338382
48965396,-0.00427066,0.0867186,0.126991,0.0117944,0.371749,0.136549,-0.00618769,0.021785,-0.249779,0.0461073,0.514432,0.277812
48970394,-0.0632088,0.106481,0.117434,0.0267551,0.313007,0.223652,-0.00626089,0.0581369,-0.345759,0.0184978,0.468475,0.321278
48975393,0.00191408,0.0635062,0.0542608,0.0401284,0.358757,0.170307,-0.00614205,0.0550133,-0.272761,0.0813844,0.491771,0.295011
48980392,0.0794106,0.115965,0.054071,0.000422488,0.349074,0.169958,-0.00623124,0.0134942,-0.25494,0.105264,0.49363,0.275793
48985391,-0.0426733,0.0842763,0.127908,0.0373543,0.228515,0.295121,-0.00600287,0.0784834,-0.42093,0.0922064,0.502221,0.336784
48990390,-0.0274895,0.0588936,0.231234,0.0385303,0.305817,0.135866,-0.00620891,0.0873418,-0.266568,0.0807836,0.504839,0.338814
48995388,0.0221408,0.140904,0.239741,0.0237641,0.283826,0.128733,-0.0061222,-0.0182348,-0.353401,0.0900775,0.545242,0.347142
49000387,-0.00461966,0.124756,0.118157,0.00695025,0.237825,0.215905,-0.00619127,0.0976301,-0.351219,0.0693622,0.515848,0.294711
49005386,0.0019406,0.055102,0.198211,0.0181794,0.299908,0.188719,-0.00615794,0.0484284,-0.349971,0.103225,0.501575,0.363078
49010385,0.00823515,0.10849,0.168769,0.0488365,0.270138,0.177672,-0.00608811,0.0723447,-0.342904,0.0888019,0.433538,0.473008
49015383,-0.0471592,0.279353,0.196415,0.0293891,0.180248,0.1888,-0.00633498,-0.0102637,-0.302239,-0.0431874,0.493066,0.422081
49020382,0.0233271,0.162298,0.181164,-0.0112117,0.247004,0.196754,-0.00600972,-0.0360894,-0.359536,0.023593,0.50203,0.439899
49025381,0.0193314,0.162376,0.165956,-0.0330097,0.276532,0.0937357,-0.00610584,-0.0278381,-0.402149,0.0361689,0.605887,0.213407
49030380,0.0115928,0.0953627,0.213739,-0.00563552,0.276163,0.102292,-0.00612405,-0.0710305,-0.407377,0.0859786,0.657175,0.201042
49035379,-0.0348966,0.0650591,0.114586,-0.0013975,0.370941,0.0595664,-0.00626294,0.0228738,-0.388479,0.0235297,0.556897,0.223698
49040377,0.0180467,0.0773843,0.220537,-0.0257542,0.326825,0.0494726,-0.00600306,-0.0515825,-0.328724,0.062083,0.654864,0.165201
49045376,0.0107444,0.0869617,0.22308,-0.0216709,0.337793,0.0534833,-0.00616763,-0.0272305,-0.412914,0.059962,0.60501,0.245118
49050375,-0.00288565,0.0558214,0.137916,0.0154973,0.293766,0.128391,-0.00613622,0.0751759,-0.475321,0.0983024,0.509704,0.311776
49055374,-0.0247181,0.0349194,0.111264,0.0342246,0.298135,0.123765,-0.00606624,0.00134816,-0.513063,0.115203,0.623376,0.208495
49060372,-0.0063049,0.0919763,0.127476,0.0273896,0.228679,0.13921,-0.00615191,0.0596348,-0.683035,0.140136,0.568131,0.313544
49065371,0.0104423,0.0524271,0.0198445,-0.0132353,0.150443,0.133684,-0.00616965,0.0586767,-0.811603,0.134132,0.635825,0.324455
49070370,0.0266459,0.135217,0.197175,-0.0306071,0.322844,0.149301,-0.00603627,0.0447602,-0.319834,0.0475782,0.475048,0.264327
49075369,-0.0238496,0.105778,0.112677,-0.0363882,0.273354,0.247709,-0.00623338,0.0218799,-0.488467,0.0376039,0.517587,0.215567
49080368,0.0127221,0.0428717,0.149427,-0.0483001,0.283228,0.161243,-0.00620033,-0.0144847,-0.40993,0.0514747,0.583227,0.245276
49085366,-0.0101664,0.036722,0.159318,-0.0514585,0.354787,0.115587,-0.00611862,0.0654533,-0.416588,0.0252356,0.491361,0.249253
49090365,0.0343216,0.136156,0.229847,-0.0469429,0.24693,0.179394,-0.00605521,0.151152,-0.407641,0.0430613,0.384933,0.463046
49095364,-0.00472485,0.0171312,0.300681,-0.0281666,0.245791,0.129842,-0.00624469,0.0523298,-0.416895,0.0704463,0.553724,0.364955
49100363,-0.0741269,-0.00524271,0.514315,-0.0355427,0.248458,0.130485,-0.0061942,0.126404,-0.375081,0.0788245,0.617866,0.208504
49105361,0.0253399,0.0236736,0.492917,-0.0691585,0.158993,0.0930389,-0.00616182,0.0699411,-0.431715,0.132408,0.683893,0.215973
49110360,0.0219707,0.0265567,0.34552,-0.0968687,0.235622,0.139441,-0.00619027,0.0400283,-0.43121,0.0782874,0.632717,0.194232
49115359,0.029994,0.0596506,0.378341,-0.0755854,0.258017,0.132673,-0.00593723,0.0295554,-0.467183,0.0905468,0.570769,0.249654
49120358,-0.0567703,0.00497586,0.221539,-0.0438203,0.205548,0.131185,-0.00614347,0.114075,-0.607174,0.0519182,0.581714,0.285477
49125357,0.0429462,0.0608498,0.305372,-0.065706,0.248055,0.157856,-0.00614786,0.0756718,-0.316985,0.0736668,0.509741,0.289047
49130355,-0.0253408,0.0418515,0.311418,-0.0267211,0.308284,0.185323,-0.00624232,0.051362,-0.334829,0.0618173,0.533461,0.213671
49135354,0.00549443,0.0532262,0.247399,-0.0149842,0.310893,0.179956,-0.00607814,0.00607145,-0.326747,0.0896219,0.522362,0.197664
49140353,0.001833,0.0471221,0.222091,-0.00880442,0.245814,0.17425,-0.00613495,0.10932,-0.474286,0.124768,0.525804,0.238532
49145352,0.0189054,0.0675831,0.252901,-0.0473856,0.235987,0.19759,-0.00635829,0.0855823,-0.448363,0.0746495,0.476459,0.345144
49150350,-0.0272432,-0.0204876,0.257308,-0.0733229,0.27429,0.0945651,-0.0059915,0.119011,-0.550169,0.0624852,0.575833,0.173397
49155349,-0.0215637,0.00799201,0.254065,-0.0934267,0.19412,0.13294,-0.00622147,0.109408,-0.642057,0.0664828,0.634418,0.198268
49160348,0.0463267,0.0480021,0.544346,-0.14141,0.156125,0.121499,-0.00607124,0.0235221,-0.399369,0.065517,0.6649,0.250986
49165347,-0.0350921,0.0571473,0.423785,-0.0907276,0.151282,0.144308,-0.00603932,0.0346528,-0.521255,0.0321392,0.635338,0.199947
49170346,-0.0173805,-0.00350271,0.30141,-0.109417,0.182439,0.119711,-0.00626185,0.122697,-0.815274,0.0820648,0.611359,0.274966
49175344,0.018139,0.0108528,0.243202,-0.106247,0.185701,0.149069,-0.00611823,0.123863,-0.601625,0.0507817,0.524341,0.366691
49180343,0.0558485,0.0338735,0.323496,-0.0690829,0.171591,0.183102,-0.00628641,0.23777,-0.664334,0.173349,0.472293,0.320879
49185342,-0.0700575,-0.0457992,0.287762,-0.0350182,0.201567,0.214607,-0.00604933,0.240508,-0.597383,0.0725415,0.42213,0.373384
49190341,0.000513604,0.025467,0.220653,-0.0635316,0.191807,0.240067,-0.00629684,0.0679166,-0.641199,0.08449,0.483242,0.337487
49195339,0.0417801,0.0387017,0.106826,-0.0350806,0.180759,0.164245,-0.00607636,0.143812,-0.817828,0.141374,0.440878,0.414702
49200338,-0.0234617,0.0429319,0.240276,-0.04714,0.157958,0.193372,-0.00609069,0.176858,-0.714128,0.092659,0.481896,0.305146
49205337,0.0122522,0.0730202,0.409693,-0.0536834,0.243523,0.203352,-0.00622211,0.0471093,-0.290958,0.0679037,0.492747,0.230375
49210336,-0.0207175,0.0873879,0.468812,-0.0454683,0.216505,0.245355,-0.00618449,0.0739183,-0.325877,0.0656196,0.451793,0.239281
49215335,-0.000529183,0.0122033,0.302829,-0.0418186,0.200335,0.190635,-0.00632532,0.161831,-0.488588,0.0952533,0.454917,0.34692
49220333,0.0499222,0.0378327,0.373402,-0.112407,0.109625,0.150768,-0.00604747,0.18205,-0.729044,0.102777,0.491327,0.414855
49225332,-0.0688355,-0.0476261,0.361622,-0.10249,0.120703,0.071734,-0.00597517,0.2938,-0.869396,0.0469992,0.498365,0.388808
49230331,0.0211075,-0.0817497,0.745513,-0.139243,0.176941,0.0695599,-0.00627738,0.0432153,-0.564406,0.104995,0.592041,0.426587
49235330,-0.0197461,-0.0832352,0.46996,-0.128971,0.193079,0.0338352,-0.00616722,0.141756,-0.646946,0.08565,0.671958,0.189492
49240328,0.0643277,0.0203226,0.318414,-0.121767,0.221932,-0.0539388,-0.00592365,-0.0587099,-0.810885,0.148288,0.785401,-0.0282132
49245327,-0.0135572,0.00359198,0.499742,-0.114431,0.255839,0.00218456,-0.00617553,-0.0585647,-0.521523,0.0580972,0.742717,0.00364603
49250326,-0.0453808,0.0228131,0.354239,-0.0127895,0.302847,0.00699833,-0.00624754,-0.0318961,-0.482311,0.0573854,0.604686,0.163455
49255325,0.00115275,0.123413,0.2699,-0.0298589,0.263115,-0.0193794,-0.00606636,-0.072827,-0.71122,0.0819046,0.638544,0.0945051
49260324,0.0262017,0.10622,0.261151,-0.0577266,0.230239,0.0511141,-0.00608829,-0.0646744,-0.517065,0.0432519,0.580072,0.177911
49265322,0.0182357,0.0566269,0.209035,-0.0507836,0.266943,0.108493,-0.00612131,-0.00941985,-0.591912,0.0879392,0.549305,0.151526
49270321,-0.0341296,0.0892295,0.332673,-0.0593519,0.194046,0.119422,-0.00616507,0.127686,-0.621614,0.00179699,0.396741,0.386051
49275320,-0.0342485,0.0820327,0.477248,-0.0638952,0.158832,0.108175,-0.00611534,0.148286,-0.501624,-0.00474771,0.413458,0.414457
49280319,0.0210372,0.00441111,0.413,-0.105086,0.108464,0.133097,-0.00621499,0.135336,-0.792772,0.0934667,0.49056,0.419163
49285317,0.0668777,0.0593115,0.50439,-0.136958,0.0580288,0.126883,-0.00616711,0.103747,-0.797583,0.126461,0.578319,0.308105
49290316,-0.00580449,0.0132389,0.547969,-0.0804804,0.0204219,0.111937,-0.00608166,0.152279,-0.881523,0.146772,0.596262,0.339641
49295315,-0.0029232,0.0687511,0.614924,-0.0330137,0.000734605,0.130435,-0.0061372,0.130179,-0.707506,0.147125,0.567453,0.356131
49300314,-0.128149,0.0654125,0.503826,0.0200853,0.0477961,0.199737,-0.00612233,0.0487783,-0.872628,0.11322,0.598851,0.236443
49305313,0.0434303,0.119775,0.471117,-0.0717192,-0.0462186,0.156262,-0.00630547,0.099663,-0.895321,0.129205,0.533612,0.441155
49310311,0.102287,0.235121,0.367906,-0.0512276,-0.0377177,0.159479,-0.00617661,0.10878,-1.11276,0.163839,0.410497,0.572089
49315310,-0.123878,0.120574,0.0732062,0.0127857,-0.0390972,0.186212,-0.00610535,0.123872,-1.29226,0.013273,0.457964,0.47786
49320309,0.0189497,0.147915,0.395274,-0.0582958,0.138648,0.184398,-0.00612904,0.0219938,-0.471112,0.022976,0.396239,0.384332
49325308,0.0660943,0.193768,0.226904,-0.0417206,0.200713,0.147736,-0.00627919,-0.097145,-0.63906,0.0726321,0.444921,0.274838
49330307,0.0459781,0.169365,0.0889195,0.0141647,0.14381,0.100898,-0.00599101,-0.0168197,-0.801851,0.126896,0.491588,0.236484
49335305,-0.107287,0.0263317,0.260568,0.0542698,0.228294,0.0805949,-0.00614207,0.0909841,-0.680239,0.0711629,0.464723,0.200117
49340304,0.0296616,0.165272,0.499111,-0.0508786,0.189081,0.0377407,-0.0062443,-0.128682,-0.510102,0.0718228,0.5974,0.125648
49345303,0.0446965,0.10607,0.324959,-0.0533535,0.0674213,0.0198707,-0.00603705,-0.0606099,-1.02188,0.159624,0.678993,0.142169
49350302,-0.0792888,0.0337476,0.671207,-0.0492737,0.131711,-0.00445739,-0.00616525,-0.0131175,-0.704329,0.0654428,0.659863,0.180791
49355300,0.0203878,0.0762655,0.737516,-0.11361,0.0876249,-0.00687928,-0.00623174,-0.0214153,-0.65245,0.0671508,0.630341,0.215155
49360299,0.0527419,0.0689968,0.667002,-0.1191,0.0349569,0.00167982,-0.00604497,-0.0275428,-0.918505,0.148149,0.687736,0.201416
49365298,-0.0101615,0.0594823,0.685633,-0.0502335,0.014779,-0.00465701,-0.00605194,0.0283906,-0.91176,0.137602,0.633812,0.280396
49370297,-0.0121432,0.0242737,0.570347,-0.0638293,0.0158066,0.00849332,-0.00607774,0.122555,-1.21742,0.164017,0.596111,0.305629
49375296,-0.00673027,0.0450079,0.552754,-0.0554101,-0.0126191,0.062008,-0.00626459,0.174082,-0.946896,0.0673292,0.395286,0.54992
49380294,-0.0534852,0.0608964,0.414396,-0.00870467,0.0283159,0.0973572,-0.0062329,0.0683099,-1.20378,0.114518,0.483769,0.405479
49385293,-0.00833454,0.186704,0.308102,0.0324504,0.0551885,0.0767788,-0.00607902,0.0553588,-0.841776,0.0810706,0.428533,0.355449
49390292,0.0786057,0.22369,0.214055,-0.0220786,0.034094,0.144038,-0.00616287,-0.0615663,-1.01356,0.125225,0.450421,0.37223
49395291,0.0360749,0.143999,0.250892,0.0291081,0.0444029,0.136323,-0.00608283,0.0504569,-0.939616,0.14593,0.386824,0.427553
49400289,-0.0711539,0.191677,0.221278,0.106121,0.0664148,0.0909612,-0.0061857,0.0275375,-1.01282,0.0980415,0.398258,0.350357
49405288,0.00669882,0.161193,0.452309,0.0696167,0.155433,0.0825154,-0.00615517,0.0121309,-0.625234,0.124871,0.344725,0.363502
49410287,0.0339329,0.101645,0.349824,0.0634908,0.122705,0.0423914,-0.00609328,0.0333794,-0.834812,0.231916,0.491191,0.150284
49415286,-0.0394898,0.0311169,0.446983,0.0235798,0.134413,0.103667,-0.00619137,0.0485516,-0.694795,0.129604,0.474561,0.236609
49420285,-0.0323166,0.0390623,0.638082,-0.0610362,0.0549781,0.0169105,-0.00613266,0.00331063,-0.948996,0.101552,0.589853,0.191053
49425283,0.0794035,0.0566206,0.45727,-0.0689159,0.0042468,-0.007164,-0.0060659,0.0625649,-1.23456,0.196986,0.564791,0.295467
49430282,-0.0197903,0.0592654,0.367284,-0.03176,-0.045303,-0.0194812,-0.00599763,0.00266395,-1.59283,0.194859,0.703474,0.110218
49435281,-0.0503647,-0.0438976,0.546701,-0.0569034,0.074358,-0.00471479,-0.00632618,0.0646188,-0.890909,0.102115,0.591512,0.177695
49440280,0.0334091,-0.0150812,0.667145,-0.082074,0.0863934,-0.000676689,-0.00597634,0.0690036,-1.15751,0.220934,0.597633,0.174556
49445278,-0.0347893,-0.0069478,0.476723,-0.058616,0.0432935,0.00483371,-0.00614132,0.0187749,-0.959084,0.120806,0.675545,0.0683078
49450277,-0.0297362,-0.0201138,0.452545,-0.115893,0.0677771,0.0501273,-0.00626492,0.0774491,-1.06361,0.0714165,0.569239,0.245007
49455276,0.0184875,0.0642624,0.484606,-0.114764,0.0755221,0.0770238,-0.0060706,0.0380562,-0.924129,0.103512,0.598388,0.0835114
49460275,0.00636003,0.0376651,0.265788,-0.0952893,0.0666306,0.114823,-0.00613516,-0.0534528,-1.01884,0.112226,0.655447,0.0735385
49465274,-0.0301444,0.130657,0.0623465,-0.0662974,0.0189952,0.13273,-0.00612321,0.0261883,-1.4484,0.0746906,0.560296,0.214699
49470272,0.00858716,0.0318123,-0.184379,-0.076768,0.0442178,0.115086,-0.00615803,0.115649,-1.48703,0.082908,0.502604,0.324489
49475271,0.0471426,0.0807014,0.146476,-0.143138,0.143052,0.159727,-0.00613762,0.133883,-0.767052,-0.0139175,0.333984,0.378525
49480270,0.0267722,0.144682,0.17877,-0.0932981,0.160902,0.219791,-0.00608056,0.0538795,-0.805587,0.0202928,0.348606,0.327325
49485269,-0.044725,0.170745,0.109575,-0.0419234,0.0810094,0.236502,-0.00621994,0.010947,-0.785766,-0.0073245,0.462285,0.242317
49490267,-0.00541312,0.193995,0.175242,-0.0262976,0.0538129,0.129484,-0.0061512,-0.000342377,-0.969018,0.0776981,0.546985,0.175374
49495266,-0.0249348,0.078922,0.326176,-0.0375101,0.00574609,0.158543,-0.0061303,0.0343685,-0.939369,0.120497,0.608712,0.228583
49500265,0.0889648,0.115984,0.367503,-0.0260464,0.0280912,0.132483,-0.00616857,-0.0768523,-1.00838,0.236363,0.606966,0.278737
49505264,-0.0530307,0.0999482,0.516399,0.00709482,0.0201017,0.0934514,-0.00630118,0.0189102,-0.902487,0.16581,0.701744,0.118291
49510263,-0.0875294,0.140812,0.373278,-0.0293898,-0.0814668,0.0831665,-0.00600016,0.0279352,-1.18995,0.0358473,0.61493,0.421401
49515261,0.120203,0.246801,0.6712,-0.112181,-0.0750467,0.113579,-0.0060863,-0.0801866,-0.667762,0.125837,0.653843,0.310153
49520260,-0.0314434,0.161265,0.546694,-0.0631137,0.0254902,0.149612,-0.00614904,0.0113058,-0.878634,0.0544078,0.515716,0.36693
49525259,0.00498149,0.191688,0.326875,-0.00862601,-0.0166611,0.169265,-0.00629178,0.0189653,-0.918352,0.094451,0.514038,0.439742
49530258,-0.0711918,0.192535,0.483945,-0.0381388,0.00696473,0.201504,-0.00612797,0.119632,-0.664446,-0.0186544,0.422611,0.424624
49535256,0.0141368,0.222466,0.472787,-0.0935581,0.0273277,0.166178,-0.0061257,-0.0115382,-0.650869,0.0159719,0.547536,0.326007
49540255,0.088768,0.229905,0.0212272,-0.0498215,0.00889526,0.168926,-0.00609513,0.0281825,-1.17526,0.138486,0.503838,0.383671
49545254,-0.0221143,0.182649,0.0894162,0.0167074,0.0325159,0.259948,-0.00619133,0.0829835,-0.881668,0.0464209,0.365743,0.527301
49550253,-0.0511481,0.227658,0.198742,0.0141459,0.0863127,0.184232,-0.00624359,0.0344073,-0.827,0.0137941,0.396843,0.419049
49555252,0.0116263,0.213475,0.0990311,-0.00628264,0.163251,0.131958,-0.00617581,-0.015607,-0.769876,0.0512464,0.464077,0.311451
49560250,0.00131162,0.233731,0.051087,-0.0180433,0.0352216,0.17435,-0.00609482,0.0303418,-1.10379,0.0392181,0.445668,0.510097
49565249,0.0240245,0.165195,0.0778812,-0.05395,0.0307856,0.0970576,-0.00609678,-0.0112816,-1.15473,0.0921789,0.622643,0.352424
49570248,0.00732373,0.191476,0.149148,-0.0305921,0.0403084,0.0705625,-0.00610569,-0.0871372,-1.0385,0.0861967,0.684725,0.285241
49575247,-0.0166423,0.140749,0.0784789,0.000613165,0.0414218,0.04827,-0.00619934,-0.100115,-1.34497,0.139154,0.715371,0.284487
49580245,-0.0631391,0.0790951,0.152878,0.00174397,0.131186,0.00319432,-0.00605148,0.0367532,-1.08647,0.08665,0.625345,0.259888
49585244,0.0181911,0.0497583,0.0960565,-0.0767414,0.202283,-0.0565796,-0.00612256,-0.0429691,-1.10318,0.0957556,0.704639,0.210459
49590243,0.104688,0.130769,0.0839328,-0.0318689,0.169044,-0.0833624,-0.00609192,-0.240161,-1.05481,0.209046,0.853233,0.0121637
49595242,-0.1156,0.0127674,0.0521664,0.0142854,0.270325,-0.0381835,-0.00613083,-0.0356414,-1.1545,0.0835498,0.713848,0.0937765
49600241,0.00443388,0.0266338,0.044374,-0.0492353,0.329887,-0.0906014,-0.00616113,-0.0602885,-0.778121,0.0382385,0.637985,0.19924
49605239,0.0605605,0.0929131,-0.0150597,-0.00140981,0.27648,-0.0750657,-0.00605926,-0.114001,-0.96473,0.161608,0.712668,0.111987
49610238,0.0130225,-0.0106629,0.189099,0.0173807,0.331879,-0.0585001,-0.00612765,-0.0553161,-0.737625,0.190281,0.677592,0.0667452
49615237,-0.0469185,0.0272101,0.205861,0.0430413,0.264243,-0.00418449,-0.00615623,-0.0215896,-0.786698,0.144603,0.669465,0.170753
49620236,-0.0235868,0.0636236,0.0777632,0.04898,0.25347,0.0131554,-0.00611838,-0.0300483,-0.834406,0.149336,0.652388,0.141885
49625234,0.0320994,0.0847615,0.0689303,0.0352567,0.187393,0.0211031,-0.00606768,-0.0458265,-0.986171,0.214387,0.674844,0.185925
49630233,-0.0355772,0.0927138,0.216946,0.0105915,0.138788,0.0812026,-0.0061467,0.013555,-0.814846,0.100313,0.630158,0.284069
49635232,0.018176,0.183581,0.205474,-0.0306885,0.171781,0.163554,-0.00610764,-0.0647637,-0.610473,0.0593925,0.561992,0.277833
49640231,0.0200989,0.208559,0.118436,-0.0391133,0.0649127,0.183146,-0.00635186,-0.0136183,-0.966703,0.0934763,0.581863,0.329337
49645230,0.00325227,0.239984,-0.261945,-0.00602516,-0.0835193,0.177435,-0.00596845,0.0157303,-1.46832,0.112652,0.65822,0.407063
49650228,-0.0437324,0.187714,0.100961,-0.0185919,0.133112,0.257408,-0.00605622,0.00918768,-0.644256,-0.0285018,0.431839,0.462175
49655227,0.0266774,0.246609,0.0852158,-0.00794895,0.0753573,0.255694,-0.00640938,0.00883108,-0.875674,0.118501,0.538088,0.332997
49660226,0.0397376,0.23717,-0.0689443,0.0508347,-0.00748618,0.20592,-0.00611,-0.0458549,-1.05337,0.166542,0.605786,0.427767
49665225,-0.00730744,0.187176,0.0590117,0.0307084,0.132967,0.253444,-0.00597706,0.0285401,-0.783394,0.106309,0.485444,0.371802
49670223,-0.0146845,0.165109,0.0681028,0.0363216,0.151675,0.230134,-0.00628204,0.0202196,-0.71484,0.121135,0.537242,0.267983
49675222,-0.0635043,0.153378,-0.150798,0.076035,0.0972302,0.173824,-0.00612625,0.0353444,-1.08924,0.133509,0.62234,0.285651
