51554766,-0.00325363,0.186198,0.109781,-0.0219342,0.404845,0.223974,0.784711,0.178074,-0.102351,0.0251894,0.39522,0.208684
51559765,0.00378323,0.183703,0.110651,-0.0202457,0.404432,0.223995,0.785522,0.177576,-0.107608,0.0217957,0.392328,0.217005
51564764,0.00287533,0.182065,0.111695,-0.0175346,0.40407,0.22336,0.785753,0.176973,-0.115068,0.0189204,0.393561,0.216264
51569763,-0.00204743,0.178829,0.115601,-0.0184488,0.398083,0.219876,0.785395,0.174166,-0.113996,0.017323,0.391527,0.219563
51574761,-0.000892411,0.181994,0.116382,-0.0199907,0.401292,0.217166,0.785644,0.176316,-0.112287,0.0203466,0.391062,0.22005
51579760,-0.000631979,0.18363,0.115377,-0.019071,0.399177,0.215747,0.785273,0.180279,-0.11773,0.0217004,0.393222,0.211539
51584759,-0.00225288,0.182008,0.10811,-0.020323,0.396928,0.215202,0.785505,0.180628,-0.120956,0.0205894,0.389952,0.211523
51589758,-0.00105478,0.177642,0.116105,-0.0207782,0.395477,0.214585,0.785494,0.173255,-0.118049,0.0171361,0.386211,0.210977
51594757,0.000388622,0.178756,0.121535,-0.0232167,0.39322,0.213314,0.785429,0.170022,-0.11983,0.0222025,0.375661,0.203745
51599755,-0.000703481,0.18212,0.119381,-0.0236702,0.394099,0.214047,0.785586,0.173571,-0.12603,0.0175495,0.379807,0.2056
51604754,0.000854492,0.182023,0.120628,-0.0236561,0.395553,0.213535,0.785266,0.173641,-0.121294,0.0124397,0.380727,0.206433
51609753,-0.000534559,0.180806,0.121793,-0.0229765,0.393885,0.212631,0.785361,0.170746,-0.117662,0.016274,0.37977,0.205514
51614752,0.00226784,0.176535,0.118485,-0.0217789,0.387741,0.208688,0.785197,0.171563,-0.107193,0.0192914,0.378851,0.206986
51619750,-0.000792064,0.174002,0.115875,-0.0223191,0.384575,0.209406,0.785424,0.168758,-0.113253,0.0172062,0.378416,0.203394
51624749,0.00112104,0.175944,0.121625,-0.0221506,0.383622,0.20988,0.785189,0.166012,-0.122143,0.0189328,0.366688,0.198327
51629748,-0.000842941,0.174432,0.12409,-0.0229612,0.379448,0.20741,0.785397,0.169555,-0.125176,0.0164766,0.370102,0.199141
51634747,-0.00196061,0.175932,0.124065,-0.0248162,0.379218,0.207581,0.78539,0.170228,-0.123885,0.0165858,0.371415,0.200169
51639746,0.000270844,0.173469,0.127238,-0.0266632,0.376685,0.207182,0.785447,0.166287,-0.126015,0.0210366,0.368697,0.199469
51644744,-0.000840026,0.173389,0.129455,-0.0246878,0.375317,0.204745,0.785347,0.166268,-0.128911,0.0210638,0.365412,0.193115
51649743,0.00230551,0.177894,0.130838,-0.023038,0.380787,0.206972,0.785393,0.169973,-0.130453,0.0179815,0.36831,0.195831
51654742,-0.00277337,0.17101,0.140698,-0.0233726,0.377053,0.204926,0.785433,0.164518,-0.129729,0.0187364,0.356537,0.192351
51659741,-0.000537121,0.171374,0.137319,-0.0224233,0.374426,0.20531,0.785607,0.163229,-0.126641,0.0216689,0.360675,0.192804
51664739,-0.00224137,0.17347,0.129339,-0.0261793,0.374149,0.204266,0.78524,0.163193,-0.134812,0.0260944,0.359195,0.191643
51669738,0.00170565,0.170253,0.132753,-0.0267439,0.369176,0.202006,0.785532,0.157551,-0.139658,0.0225019,0.345707,0.188041
51674737,-0.000468021,0.168272,0.136627,-0.0220385,0.368752,0.201197,0.785299,0.156512,-0.133986,0.0158443,0.350307,0.193595
51679736,-0.00128759,0.170581,0.134828,-0.0222122,0.371826,0.202213,0.785289,0.16451,-0.138335,0.0207014,0.357257,0.195844
51684735,-0.000481259,0.168452,0.136277,-0.0249611,0.364325,0.199745,0.785422,0.160827,-0.138692,0.0268602,0.355314,0.194777
51689733,0.00109434,0.168501,0.139266,-0.0249042,0.361049,0.196281,0.785361,0.162323,-0.13777,0.0245256,0.346182,0.186638
51694732,0.00323725,0.169369,0.141145,-0.0208757,0.366727,0.199179,0.785375,0.163211,-0.132106,0.0202694,0.347279,0.190013
51699731,-0.00153819,0.16056,0.138374,-0.0154278,0.355528,0.194959,0.785487,0.160254,-0.144806,0.0221133,0.343697,0.184149
51704730,-0.001569,0.163343,0.142183,-0.0215297,0.358919,0.195784,0.785286,0.161032,-0.142548,0.0212407,0.344317,0.188761
51709729,0.00094986,0.165531,0.140443,-0.0238835,0.356335,0.193925,0.7852,0.160659,-0.145073,0.0229559,0.341309,0.183688
51714727,-0.000746874,0.167467,0.145298,-0.0245621,0.356531,0.194163,0.785308,0.162548,-0.151988,0.0259199,0.341694,0.184826
51719726,-0.000328585,0.163672,0.14761,-0.024752,0.35297,0.191288,0.785529,0.155359,-0.15189,0.0262814,0.338485,0.182803
51724725,-0.00280903,0.162456,0.14399,-0.0234676,0.351222,0.191613,0.785848,0.155164,-0.154613,0.0240111,0.337113,0.184309
51729724,0.00143194,0.157182,0.149717,-0.0225026,0.347209,0.189783,0.785823,0.154186,-0.156673,0.021008,0.33387,0.186094
51734722,-0.00151225,0.158314,0.154882,-0.0250993,0.347309,0.189674,0.785614,0.154621,-0.162911,0.0237889,0.335575,0.183333
51739721,0.00447559,0.158997,0.152079,-0.0262148,0.347876,0.190752,0.78597,0.151333,-0.150511,0.0261188,0.335894,0.183856
51744720,-0.00177606,0.151537,0.149995,-0.0258065,0.344287,0.19044,0.784771,0.140476,-0.140174,0.0256505,0.332838,0.184977
51749719,0.000599384,0.15755,0.155504,-0.0248794,0.345127,0.187777,0.7857,0.140869,-0.157865,0.0265861,0.315141,0.177687
51754718,0.000598431,0.15843,0.16071,-0.024062,0.343269,0.18708,0.785386,0.14304,-0.145031,0.0243325,0.315588,0.170855
51759716,0.00401354,0.15526,0.152578,-0.0225694,0.336266,0.18243,0.785295,0.145371,-0.147502,0.0186682,0.3147,0.171328
51764715,0.000113487,0.153475,0.152118,-0.0238523,0.341257,0.185873,0.785822,0.141475,-0.150027,0.0260916,0.319735,0.172578
51769714,0.0025773,0.156523,0.152537,-0.0270846,0.338482,0.184325,0.785471,0.143289,-0.156229,0.0252061,0.319093,0.173322
51774713,-0.000637961,0.148229,0.153358,-0.0249659,0.327172,0.179118,0.785384,0.140127,-0.148669,0.0211396,0.31361,0.170945
51779711,0.00158834,0.149394,0.152176,-0.0215804,0.328577,0.180212,0.785697,0.14217,-0.152672,0.0203795,0.317961,0.172227
51784710,-0.000351344,0.150347,0.153206,-0.0222365,0.329958,0.180425,0.785544,0.136979,-0.144941,0.0221143,0.307302,0.165786
51789709,-0.00131593,0.147774,0.156858,-0.0239497,0.317792,0.173291,0.785346,0.136935,-0.160789,0.0243735,0.29724,0.159002
51794708,0.00305462,0.15236,0.158937,-0.0243463,0.322875,0.175703,0.785531,0.142615,-0.169848,0.0214167,0.30208,0.161796
51799707,-0.00103894,0.14415,0.162218,-0.0228976,0.319421,0.173565,0.784958,0.134563,-0.173329,0.0233431,0.301218,0.163534
51804705,0.000428677,0.144585,0.170021,-0.027049,0.315809,0.171936,0.785541,0.133816,-0.175288,0.021513,0.294954,0.162246
51809704,-0.000168798,0.145536,0.166609,-0.0267256,0.313312,0.169768,0.785307,0.137323,-0.166451,0.0213752,0.29706,0.161986
51814703,-0.00184698,0.144473,0.160039,-0.0253731,0.315299,0.170227,0.785257,0.1304,-0.175841,0.0153708,0.291478,0.160211
51819702,-0.000738441,0.148451,0.165342,-0.0253467,0.325564,0.177945,0.785113,0.139148,-0.174157,0.0127397,0.300971,0.16228
51824700,-0.00371614,0.150252,0.162498,-0.0265587,0.326454,0.177034,0.785069,0.13766,-0.164718,0.0256534,0.308316,0.163554
51829699,-0.00153644,0.147791,0.153368,-0.0260274,0.328264,0.177437,0.785387,0.135856,-0.149426,0.0272627,0.309228,0.16941
51834698,0.000614643,0.152931,0.157426,-0.0246393,0.334804,0.182502,0.784991,0.138895,-0.15292,0.0307221,0.308749,0.171619
51839697,-0.000732599,0.154753,0.151821,-0.0216744,0.332408,0.180666,0.78512,0.139141,-0.161977,0.0260153,0.301072,0.167054
51844696,-0.000743048,0.158213,0.155742,-0.0198865,0.336356,0.184701,0.785156,0.146015,-0.163755,0.0229187,0.307552,0.170948
51849694,-0.00150319,0.156004,0.148155,-0.0197477,0.335352,0.18215,0.785137,0.150072,-0.148354,0.0246558,0.318907,0.177054
51854693,0.00308275,0.155779,0.14413,-0.0207319,0.335447,0.18248,0.785021,0.150477,-0.14945,0.0243864,0.323096,0.175853
51859692,-0.00148948,0.152935,0.14463,-0.0200222,0.329691,0.179954,0.785175,0.145372,-0.139592,0.0217214,0.317473,0.175858
51864691,-0.00162587,0.154171,0.141114,-0.0211445,0.333536,0.1819,0.785888,0.150273,-0.146966,0.0254974,0.328963,0.183147
51869689,0.00186253,0.157101,0.145052,-0.0226828,0.339023,0.183252,0.784972,0.145694,-0.146769,0.030664,0.321832,0.181002
51874688,-0.00266266,0.157822,0.146808,-0.0232424,0.341424,0.186433,0.785539,0.1499,-0.155155,0.0225086,0.32629,0.182956
51879687,-0.00175695,0.158398,0.15082,-0.0221692,0.347799,0.188196,0.785316,0.15136,-0.161442,0.0254974,0.33571,0.179321
51884686,0.00377607,0.159018,0.152605,-0.0226447,0.346838,0.186893,0.785404,0.149725,-0.155704,0.0236373,0.331641,0.178853
51889685,-0.000818352,0.157269,0.151021,-0.024649,0.348267,0.188842,0.785222,0.145207,-0.159579,0.025403,0.326032,0.177901
51894683,0.000959873,0.168044,0.14751,-0.0245552,0.358797,0.193697,0.785489,0.154642,-0.153264,0.0255857,0.328479,0.179468
51899682,-0.00164894,0.166212,0.142913,-0.0229634,0.361278,0.194541,0.785404,0.155708,-0.147933,0.0275917,0.339155,0.184369
51904681,0.000507355,0.164453,0.143486,-0.0210714,0.361219,0.194939,0.785502,0.153844,-0.143789,0.0292983,0.341704,0.187549
51909680,0.000708103,0.168129,0.138722,-0.0232004,0.36306,0.196232,0.785637,0.160865,-0.149832,0.0250182,0.344857,0.185581
51914678,0.00204611,0.166856,0.135259,-0.0229447,0.361763,0.195498,0.785355,0.15887,-0.136147,0.0234976,0.347222,0.184188
51919677,-0.000798531,0.163819,0.131643,-0.0225054,0.36169,0.195835,0.78511,0.156061,-0.145032,0.024641,0.346501,0.186326
51924676,-0.00109611,0.167506,0.132579,-0.0228896,0.367486,0.198272,0.784966,0.159176,-0.135896,0.0221615,0.350098,0.190468
51929675,-0.00131881,0.163584,0.125555,-0.0216814,0.359621,0.194847,0.785338,0.160663,-0.138015,0.0233331,0.35725,0.190574
51934674,-0.00162533,0.16545,0.126459,-0.0220726,0.361183,0.195523,0.784923,0.162662,-0.137381,0.0165758,0.359233,0.192817
51939672,0.00314045,0.167611,0.125068,-0.0240523,0.366902,0.196606,0.779773,0.165531,-0.138211,0.0190086,0.359784,0.195399
51944671,-0.00047689,0.170052,0.128871,-0.0249275,0.370637,0.199014,0.785373,0.161808,-0.132722,0.0231524,0.362058,0.192428
51949670,0.000475407,0.175254,0.129893,-0.0240714,0.375127,0.202414,0.785444,0.165383,-0.141041,0.0229554,0.364142,0.195549
51954669,0.00292826,0.174679,0.1292,-0.0212293,0.377894,0.205149,0.785236,0.166477,-0.137094,0.0215425,0.365369,0.191269
51959667,-0.0014165,0.175546,0.129849,-0.0226245,0.381438,0.20792,0.78533,0.161901,-0.13827,0.0200167,0.354235,0.194147
51964666,0.00304937,0.174487,0.125247,-0.021614,0.379251,0.206466,0.785402,0.162087,-0.136201,0.021112,0.359592,0.192872
51969665,0.00180578,0.174495,0.12224,-0.0199817,0.382191,0.208833,0.78546,0.163951,-0.137557,0.017447,0.362664,0.200576
51974664,-0.000746905,0.175911,0.11924,-0.0197016,0.384515,0.209913,0.78555,0.167515,-0.132765,0.0204639,0.373519,0.205811
51979663,0.000907421,0.174112,0.115243,-0.0204967,0.380808,0.206776,0.78557,0.167902,-0.119229,0.0214944,0.369804,0.203566
51984661,0.00229454,0.177233,0.111018,-0.0187304,0.383661,0.208751,0.785148,0.172012,-0.103704,0.025806,0.375287,0.208461
51989660,-0.00203959,0.17473,0.10702,-0.0167739,0.384191,0.208952,0.785769,0.167331,-0.0913753,0.0272636,0.377164,0.206407
51994659,-0.00144836,0.176482,0.111127,-0.0167125,0.391046,0.210878,0.784669,0.168281,-0.108472,0.020009,0.375621,0.207457
51999658,-0.00106116,0.178607,0.112001,-0.0149528,0.39236,0.212119,0.786222,0.172396,-0.0930452,0.0221429,0.38417,0.209947
52004656,-0.000472637,0.177222,0.0990216,-0.0156553,0.385231,0.209139,0.785894,0.174645,-0.101273,0.0170312,0.380242,0.204816
52009655,0.000822067,0.181981,0.107896,-0.0179859,0.392379,0.212542,0.785032,0.175063,-0.115612,0.0262709,0.380156,0.202864
52014654,0.00184155,0.181097,0.108784,-0.0167545,0.395013,0.213423,0.785388,0.173214,-0.114266,0.0230832,0.376934,0.204901
52019653,-0.00161828,0.179165,0.105689,-0.0158995,0.396169,0.215374,0.78513,0.171975,-0.115417,0.0217795,0.384756,0.208432
52024652,-0.000900877,0.178672,0.10767,-0.0173827,0.397934,0.216385,0.785481,0.171539,-0.108903,0.027266,0.38698,0.20225
52029650,-0.00123368,0.181702,0.107052,-0.0191872,0.400379,0.217699,0.785344,0.173126,-0.112559,0.0191555,0.383741,0.204345
52034649,-0.00126548,0.184927,0.10639,-0.0188812,0.405144,0.219918,0.785576,0.174124,-0.116659,0.0207701,0.386472,0.203944
52039648,-0.000228545,0.185972,0.107511,-0.0236998,0.40265,0.218518,0.785776,0.174271,-0.109151,0.020268,0.386211,0.206348
52044647,0.000736237,0.186135,0.0991203,-0.0222932,0.406199,0.220655,0.785082,0.177035,-0.098747,0.0199704,0.398811,0.213685
52049645,-0.00254709,0.185453,0.100201,-0.0197808,0.405815,0.219661,0.785229,0.177831,-0.106464,0.0235548,0.391605,0.213515
52054644,-0.000778056,0.181934,0.101781,-0.0167856,0.408125,0.221605,0.785552,0.174694,-0.101699,0.0185428,0.388644,0.212915
52059643,-0.000442104,0.182409,0.0931007,-0.0147522,0.404534,0.219813,0.78498,0.176383,-0.0886566,0.0210519,0.392146,0.210905
52064642,-0.00249205,0.185068,0.0932337,-0.0173812,0.408132,0.221377,0.785612,0.175286,-0.0947773,0.0210347,0.390495,0.20896
52069641,0.00116062,0.184915,0.0952183,-0.0150994,0.412905,0.224292,0.785331,0.178043,-0.0990119,0.0127406,0.399242,0.215732
52074639,0.00240755,0.186015,0.0952827,-0.01418,0.416277,0.225176,0.78561,0.181661,-0.104582,0.0127563,0.404145,0.219023
52079638,-0.000831449,0.185498,0.0924278,-0.0167947,0.415216,0.226788,0.785482,0.182569,-0.105849,0.0132384,0.405037,0.221621
52084637,0.000225067,0.188984,0.0934774,-0.0175051,0.413528,0.224983,0.784801,0.186237,-0.0975022,0.0181026,0.40866,0.222574
52089636,0.00159121,0.189005,0.0894347,-0.017523,0.41132,0.225021,0.785433,0.186733,-0.0973455,0.0163808,0.400737,0.218797
52094635,-0.000395523,0.190635,0.0955688,-0.0176422,0.419341,0.229635,0.785425,0.182153,-0.10193,0.015265,0.402179,0.216107
52099633,-0.00160351,0.188044,0.0923711,-0.0168397,0.413322,0.226826,0.785326,0.180737,-0.10113,0.00855589,0.397185,0.217192
52104632,0.00124073,0.191554,0.0902516,-0.0165137,0.421734,0.231761,0.785379,0.183927,-0.095402,0.013844,0.407681,0.219695
52109631,-0.000946168,0.18927,0.0897676,-0.0175276,0.420266,0.230487,0.785168,0.18152,-0.089591,0.012105,0.403194,0.217826
52114630,-0.000814825,0.187958,0.0879651,-0.0198908,0.417572,0.231072,0.785309,0.182753,-0.0835931,0.0150909,0.408968,0.221613
52119628,-0.000854185,0.192247,0.0864712,-0.0186955,0.421504,0.23224,0.785227,0.185268,-0.0824916,0.0136681,0.41412,0.225958
52124627,0.000550747,0.193258,0.0849658,-0.014057,0.422277,0.233108,0.784774,0.18487,-0.0831766,0.0120564,0.408688,0.22565
52129626,-0.000473335,0.19152,0.0772048,-0.012449,0.422574,0.23326,0.783756,0.186656,-0.087687,0.0117965,0.414858,0.225275
52134625,0.00391388,0.191855,0.0805603,-0.0172925,0.426539,0.235803,0.7851,0.188812,-0.0866191,0.0152917,0.417026,0.231377
52139624,-0.00217241,0.187601,0.0802404,-0.0177051,0.42226,0.233437,0.785316,0.184507,-0.0830152,0.0153637,0.414387,0.230198
52144622,0.00222063,0.19003,0.0813562,-0.0146076,0.424483,0.236242,0.785488,0.184404,-0.0725791,0.0135984,0.414124,0.225823
52149621,-0.00175961,0.192316,0.0702621,-0.0145259,0.4278,0.23757,0.785477,0.186754,-0.0687682,0.0157433,0.415369,0.226514
52154620,0.00221872,0.195619,0.0775272,-0.0182087,0.430409,0.236597,0.785648,0.183042,-0.0844814,0.0161643,0.407508,0.226519
52159619,0.000284195,0.1908,0.0802761,-0.0157611,0.430864,0.238439,0.784927,0.181878,-0.073771,0.0124531,0.409368,0.22855
52164617,-0.00220232,0.191865,0.0722462,-0.0126363,0.431684,0.235723,0.785192,0.186887,-0.073594,0.0121479,0.414119,0.230908
52169616,-0.00111644,0.192431,0.0703284,-0.0128981,0.431446,0.23607,0.785563,0.184556,-0.0683512,0.0170279,0.41468,0.229317
52174615,-0.000785326,0.194887,0.0689188,-0.0135954,0.4338,0.236507,0.785284,0.19167,-0.0680089,0.018949,0.430403,0.234778
52179614,-0.0033363,0.196111,0.0661165,-0.0134698,0.432745,0.23542,0.785358,0.196003,-0.0634214,0.015306,0.432865,0.234594
52184613,-0.00100005,0.191269,0.0682222,-0.011652,0.433055,0.237007,0.785891,0.19243,-0.0703446,0.0190735,0.42631,0.234105
52189611,-0.00021752,0.193208,0.0705367,-0.0129198,0.434014,0.239012,0.785349,0.192126,-0.0718774,0.0168767,0.425545,0.233033
52194610,-0.00110949,0.195428,0.0699078,-0.0132535,0.437015,0.240886,0.78532,0.194197,-0.0675017,0.0209064,0.427266,0.234613
52199609,0.00356054,0.195008,0.070273,-0.0135075,0.436511,0.239057,0.785243,0.194534,-0.062838,0.0153956,0.424682,0.226495
52204608,-0.00162343,0.192179,0.0696141,-0.0134151,0.435608,0.240168,0.785416,0.18878,-0.0670466,0.014358,0.425992,0.230734
52209606,0.000858307,0.19419,0.0665165,-0.0123681,0.438038,0.242056,0.785524,0.19085,-0.0640251,0.0154772,0.43231,0.231601
52214605,-0.00110191,0.193747,0.0599419,-0.00988567,0.439048,0.241865,0.784559,0.19521,-0.0642261,0.0150228,0.44026,0.2384
52219604,0.00281334,0.194568,0.0628463,-0.0111996,0.440102,0.240674,0.785489,0.193984,-0.0585732,0.0167246,0.437419,0.233559
52224603,-0.000324578,0.193927,0.0610167,-0.00976096,0.439294,0.241834,0.785838,0.192481,-0.0472664,0.0215178,0.433347,0.235522
52229602,0.00137854,0.195696,0.0648519,-0.0126516,0.441222,0.24241,0.785888,0.194823,-0.0583646,0.0167623,0.436832,0.235461
52234600,0.000355721,0.194687,0.0644671,-0.0127359,0.443062,0.245292,0.78504,0.193071,-0.0620186,0.0179801,0.43555,0.23527
52239599,-0.00304377,0.198407,0.0626699,-0.00910089,0.443963,0.24313,0.784584,0.197343,-0.0609407,0.0165038,0.439873,0.23703
52244598,0.00137663,0.195638,0.0592128,-0.00961307,0.442175,0.240247,0.785223,0.192971,-0.0580046,0.0151577,0.433679,0.239444
52249597,0.00024128,0.196263,0.0610029,-0.0112503,0.442818,0.240206,0.785011,0.192363,-0.0501072,0.0219593,0.436592,0.236615
52254595,-0.00122626,0.197935,0.049275,-0.0116556,0.443182,0.24211,0.785378,0.192578,-0.0462253,0.0190082,0.433392,0.240139
52259594,0.00309944,0.198655,0.0543014,-0.0120525,0.445505,0.245324,0.785546,0.189232,-0.0450522,0.0162177,0.425514,0.237771
52264593,-0.000243653,0.195637,0.0534016,-0.0089728,0.44645,0.247675,0.784871,0.1924,-0.0530741,0.00883627,0.428971,0.239686
52269592,-0.000326415,0.199206,0.0520335,-0.00411865,0.444748,0.243927,0.785698,0.196611,-0.0404372,0.00945377,0.431457,0.238378
52274591,0.00236511,0.199679,0.0600501,-0.0080035,0.451642,0.245425,0.786109,0.198868,-0.0458056,0.0102835,0.439574,0.241689
52279589,-0.00105554,0.196484,0.0484344,-0.00875664,0.443921,0.245077,0.784795,0.194531,-0.0403182,0.00878191,0.439483,0.243723
52284588,0.00082159,0.198242,0.0421599,-0.00830654,0.439692,0.24316,0.784687,0.19798,-0.0336072,0.0110559,0.438437,0.246526
52289587,0.00186777,0.201058,0.0451258,-0.00891195,0.44335,0.246687,0.786302,0.198066,-0.0399396,0.0101571,0.440283,0.245617
52294586,-0.000761506,0.199503,0.046625,-0.00937619,0.446479,0.248379,0.785231,0.198776,-0.0473456,0.00701904,0.44042,0.243803
52299584,-0.00117167,0.200817,0.045586,-0.00928426,0.447742,0.248594,0.785447,0.198062,-0.0315702,0.0145669,0.439574,0.244539
52304583,-0.00303773,0.20134,0.0423378,-0.0114062,0.44756,0.251494,0.785622,0.195496,-0.033966,0.0139742,0.431677,0.242365
52309582,0.000138283,0.199543,0.0402335,-0.0119204,0.446229,0.252263,0.784719,0.194699,-0.0364816,0.00983429,0.429734,0.243197
52314581,-0.00116958,0.201625,0.0403603,-0.00900896,0.450437,0.25103,0.786579,0.197782,-0.0391216,0.00574255,0.436713,0.24384
52319580,0.00259352,0.202608,0.0352563,-0.00670681,0.451075,0.250655,0.785368,0.201866,-0.0330474,0.00449181,0.44312,0.248487
52324578,0.00379992,0.193707,0.0354894,-0.0089804,0.449748,0.25318,0.785183,0.195622,-0.032202,0.00679636,0.43853,0.242075
52329577,-0.000496903,0.191108,0.0379423,-0.00706657,0.446817,0.247738,0.78478,0.193357,-0.0280208,0.00467205,0.442738,0.248214
52334576,-0.000237122,0.196992,0.0314418,-0.0055634,0.445724,0.247287,0.785872,0.197572,-0.0266628,0.00488901,0.444596,0.247964
52339575,-0.000471367,0.199283,0.0310651,-0.0090634,0.447031,0.247474,0.785594,0.19883,-0.0274612,0.00654936,0.441456,0.247494
52344573,0.000434399,0.200024,0.0323888,-0.0108122,0.445816,0.247151,0.785508,0.198535,-0.0267388,0.00261879,0.440757,0.244016
52349572,-0.00119498,0.200165,0.0331084,-0.0093061,0.450927,0.250073,0.785414,0.201217,-0.0290527,-0.00245389,0.443717,0.245911
52354571,0.00144196,0.200288,0.0346454,-0.0095319,0.453968,0.251947,0.785551,0.199767,-0.0263025,0.00478888,0.446308,0.246896
52359570,-0.00238206,0.199111,0.0276734,-0.00931484,0.452769,0.249938,0.785233,0.198238,-0.0218472,0.00334072,0.444807,0.246973
52364569,-0.000488312,0.198627,0.02625,-0.00917076,0.456517,0.250961,0.786133,0.195943,-0.0188627,0.0127044,0.442591,0.246102
52369567,0.000707626,0.199775,0.0242399,-0.00783394,0.455321,0.252482,0.785932,0.196148,-0.0143058,0.0136762,0.442816,0.242755
52374566,-0.00098645,0.198821,0.0196494,-0.00583241,0.453868,0.252249,0.784788,0.198683,-0.0154204,0.00810575,0.446644,0.242213
52379565,-0.00122681,0.197183,0.0197252,-0.00728296,0.450132,0.249965,0.78542,0.197699,-0.0158624,0.00575304,0.44198,0.242764
52384564,-0.000968191,0.200379,0.0178095,-0.00890754,0.451585,0.249824,0.785805,0.200939,-0.0141439,0.00230598,0.448054,0.247104
52389562,-0.000655862,0.197787,0.0181972,-0.00505298,0.451212,0.247723,0.785473,0.200823,-0.0114665,0.00449896,0.453845,0.246139
52394561,-0.000202477,0.195599,0.0220422,-0.00504874,0.449668,0.241545,0.783473,0.200858,-0.017497,0.00288105,0.451796,0.246086
52399560,-0.000547751,0.197952,0.0244566,-0.00496917,0.451971,0.251807,0.786507,0.200436,-0.0152378,0.0033989,0.453551,0.247885
52404559,0.00329828,0.197806,0.0221421,-0.00349748,0.452274,0.251082,0.7854,0.199252,-0.00557895,0.00821352,0.448127,0.24629
52409558,-0.00130949,0.199731,0.0211352,-0.00599399,0.456196,0.252564,0.784869,0.196285,-0.00590868,-0.00752154,0.44084,0.247416
52414556,0.000733852,0.200239,0.0182523,-0.00212558,0.455519,0.25404,0.785673,0.198189,-0.0071425,0.00662184,0.444639,0.244565
52419555,-0.000856701,0.201502,0.0144581,-0.00226555,0.456646,0.251438,0.785701,0.19983,-0.0104966,0.00349665,0.446306,0.243273
52424554,-0.000839453,0.202013,0.0164691,-0.00334697,0.455427,0.248535,0.785421,0.20166,-0.0066845,0.00589132,0.451053,0.245868
52429553,-0.000493904,0.197485,0.0119225,0.00249624,0.453732,0.246829,0.786259,0.198481,-0.00413842,0.00466728,0.446321,0.24761
52434552,-0.000723221,0.195317,0.0134169,0.00454664,0.450429,0.246866,0.78313,0.199109,0.00186042,0.00507832,0.452408,0.250783
52439550,-0.000135784,0.197069,0.0103806,0.00241613,0.454306,0.250812,0.785557,0.201141,0.000369832,-0.00391944,0.452234,0.253236
52444549,-0.00109304,0.20118,0.0143889,-0.00412174,0.458633,0.252994,0.785969,0.200305,0.0039175,-0.00714637,0.446949,0.252873
52449548,0.000984192,0.200079,0.0119752,-0.0021645,0.454916,0.25448,0.784817,0.202522,-0.00692077,-0.00256124,0.44763,0.250127
52454547,-0.00041754,0.200301,0.00999367,-0.00205085,0.455214,0.253639,0.78521,0.20159,-0.00483318,-0.00496387,0.449766,0.251436
52459545,-0.00167732,0.201655,0.0135344,-0.0035909,0.457538,0.251793,0.785047,0.201296,-0.000245526,-0.00488573,0.449727,0.253212
52464544,-0.00286453,0.201321,0.00568259,-0.00431271,0.456245,0.254611,0.785177,0.199321,0.00215749,0.00264311,0.450746,0.250559
52469543,0.00303698,0.198184,0.00269473,-0.00265961,0.454888,0.254335,0.785123,0.196439,0.00711755,-0.0083785,0.445754,0.244817
52474542,-0.00103139,0.198397,0.00395453,0.0027442,0.458869,0.257202,0.785306,0.198508,0.00964837,-0.010311,0.452299,0.253772
52479541,-0.000574948,0.197686,-0.00328481,-0.00334196,0.452323,0.256159,0.786578,0.200291,0.0140014,-0.00627601,0.451394,0.253295
52484539,0.00233269,0.198762,-0.00426543,-0.00381548,0.44921,0.254247,0.785534,0.199867,0.0119732,-0.00384999,0.447428,0.253378
52489538,0.000335693,0.197504,0.00121319,-0.00546888,0.45246,0.252573,0.785168,0.198784,0.0124608,-0.00286037,0.452752,0.254195
52494537,0.000926971,0.197807,-0.00617754,-0.00129158,0.448845,0.252254,0.785629,0.201216,0.0114444,-0.00308916,0.451178,0.251939
52499536,-0.000949466,0.198189,-0.00486147,0.00138617,0.454347,0.25468,0.785804,0.201293,0.0135384,-0.00734711,0.45055,0.254483
52504534,0.00578594,0.201439,-0.00165522,0.00273848,0.454672,0.256215,0.78576,0.203029,0.0101324,-0.00430568,0.450143,0.25048
52509533,-0.000642383,0.193331,-0.000623584,-0.00259988,0.452065,0.25946,0.785692,0.194051,0.0103054,-0.00491282,0.447569,0.253334
52514532,-0.00271062,0.198004,-0.00368989,-0.00232764,0.452246,0.25386,0.785621,0.197929,0.0132797,-0.00391992,0.449229,0.251598
52519531,-0.000855244,0.197502,-0.00573528,-0.00173614,0.454523,0.25304,0.785966,0.198023,0.01872,-0.00500525,0.452462,0.253694
52524530,0.000692368,0.198358,-0.00628316,-0.00230908,0.452258,0.250383,0.785559,0.198102,0.0207687,-0.00448167,0.447713,0.25044
52529528,0.00129652,0.200717,-0.00851405,0.0024209,0.458395,0.256424,0.785266,0.197162,0.0232218,-0.00627054,0.449853,0.251054
52534527,-0.000595067,0.19705,-0.00862992,0.00297403,0.455915,0.256178,0.785508,0.194979,0.0217221,-0.0102527,0.446625,0.250157
52539526,0.000268459,0.201238,-0.0157036,0.00749063,0.455181,0.256334,0.784912,0.200082,0.0222652,-0.00651952,0.451677,0.251327
