45516238,0.0150964,0.00641294,0.325828
45521237,0.0158493,0.00689168,0.325702
45526235,0.0144041,0.00638489,0.325683
45531234,0.0151185,0.00684488,0.325816
45536233,0.015107,0.00618154,0.325889
45541232,0.0152646,0.00661419,0.325857
45546231,0.0160233,0.00675414,0.325856
45551229,0.0167359,0.00692727,0.32575
45556228,0.0160545,0.00739007,0.325921
45561227,0.0172305,0.0071669,0.325801
45566226,0.0171727,0.00721551,0.325833
45571224,0.0174699,0.00730369,0.325837
45576223,0.0186719,0.00704686,0.325908
45581222,0.0176741,0.00779086,0.325858
45586221,0.0191507,0.0085073,0.325881
45591220,0.017762,0.00681137,0.326071
45596218,0.0190323,0.00777606,0.325689
45601217,0.0197066,0.00778783,0.325881
45606216,0.021022,0.00758297,0.325841
45611215,0.0203869,0.00718861,0.32594
45616213,0.0208658,0.00648386,0.32579
45621212,0.0214913,0.00671344,0.325742
45626211,0.0210921,0.00685756,0.325881
45631210,0.021196,0.00682457,0.325892
45636209,0.0212525,0.00657393,0.325691
45641207,0.0224111,0.00635228,0.325849
45646206,0.0226454,0.00613037,0.32582
45651205,0.0224538,0.00708308,0.325761
45656204,0.0240426,0.00713987,0.325762
45661203,0.0230656,0.00707329,0.325818
45666201,0.0241428,0.0074083,0.325891
45671200,0.0250933,0.00736748,0.325599
45676199,0.0254085,0.00842909,0.325749
45681198,0.0251864,0.00807675,0.325963
45686196,0.0257089,0.00799896,0.325792
45691195,0.024473,0.00858048,0.325857
45696194,0.0261947,0.00766042,0.325639
45701193,0.0256677,0.00972699,0.325963
45706192,0.0264124,0.00908005,0.325712
45711190,0.0267228,0.00814465,0.325998
45716189,0.027634,0.0076684,0.325702
45721188,0.0283332,0.00751446,0.325731
45726187,0.0287509,0.0081856,0.325777
45731185,0.0289873,0.00767228,0.325775
45736184,0.0284951,0.00675258,0.325871
45741183,0.0282762,0.00601114,0.325791
45746182,0.0285759,0.00647336,0.325769
45751181,0.0296102,0.00740519,0.325866
45756179,0.0294885,0.00763483,0.325782
45761178,0.031647,0.00769788,0.325642
45766177,0.0310446,0.00760401,0.325615
45771176,0.0317316,0.00762671,0.32591
45776174,0.0315544,0.00844708,0.325781
45781173,0.0314225,0.00853815,0.325773
45786172,0.0300122,0.00927751,0.325944
45791171,0.0324908,0.00948834,0.325888
45796170,0.0318315,0.00946121,0.325943
45801168,0.0317512,0.00991906,0.32593
45806167,0.0331114,0.0111056,0.325859
45811166,0.0326949,0.00954913,0.325964
45816165,0.0338934,0.00905481,0.325831
45821163,0.0340073,0.00983276,0.325835
45826162,0.0336959,0.00926111,0.325832
45831161,0.0331425,0.00965885,0.325944
45836160,0.0319824,0.00941675,0.326031
45841159,0.032103,0.00914659,0.325933
45846157,0.0311807,0.0100443,0.326138
45851156,0.0312729,0.00835293,0.325813
45856155,0.0313413,0.00944851,0.32603
45861154,0.0309749,0.00825067,0.325861
45866152,0.0300716,0.00730059,0.326112
45871151,0.0314714,0.00844747,0.325897
45876150,0.0308474,0.00832512,0.325757
45881149,0.031134,0.00769155,0.325753
45886148,0.0296904,0.00706947,0.325961
45891146,0.0307588,0.00774454,0.325663
45896145,0.0254955,0.00781903,0.326005
45901144,0.0285807,0.00733572,0.325808
45906143,0.0273374,0.00754374,0.325859
45911141,0.026746,0.00802476,0.325788
45916140,0.0273279,0.00818326,0.325821
45921139,0.0285831,0.00778817,0.325717
45926138,0.0279763,0.00810767,0.325872
45931137,0.0260013,0.00846173,0.325945
45936135,0.025747,0.00763189,0.325896
45941134,0.0265137,0.00733978,0.325796
45946133,0.024489,0.00824388,0.32592
45951132,0.0248803,0.00906061,0.325986
45956130,0.0239327,0.00811616,0.325812
45961129,0.0251361,0.00743879,0.325933
45966128,0.0236677,0.00817737,0.326053
45971127,0.0232313,0.00688688,0.325901
45976126,0.024104,0.00800814,0.325744
45981124,0.0236262,0.0082393,0.325946
45986123,0.0225318,0.00738924,0.325863
45991122,0.0219518,0.00772244,0.326028
45996121,0.0223007,0.00698996,0.32581
46001119,0.0212468,0.00718816,0.325889
46006118,0.0222743,0.00730015,0.325797
46011117,0.0214386,0.00750404,0.325888
46016116,0.0212386,0.0072565,0.325867
46021115,0.0206299,0.0073009,0.32588
46026113,0.0198546,0.00623588,0.325872
46031112,0.0187254,0.00674024,0.32593
46036111,0.0183297,0.00679066,0.326026
46041110,0.0179506,0.005409,0.325966
46046109,0.0176603,0.00709682,0.32607
46051107,0.0177401,0.00739407,0.326063
46056106,0.0188825,0.0071192,0.32564
46061105,0.0189353,0.00733143,0.325767
46066104,0.0190209,0.00825899,0.325803
46071102,0.0175696,0.00745162,0.325888
46076101,0.0161126,0.00731005,0.325967
46081100,0.0150302,0.00704616,0.325951
46086099,0.0141904,0.00700406,0.325914
46091098,0.0146237,0.00753247,0.325993
46096096,0.0140222,0.00686351,0.325996
46101095,0.0147982,0.00726862,0.325742
46106094,0.0146473,0.00728591,0.325924
46111093,0.0155028,0.00662819,0.325896
46116091,0.0146604,0.00619814,0.325728
46121090,0.0141096,0.00623641,0.325913
46126089,0.0135203,0.00599545,0.325796
46131088,0.012255,0.00636739,0.325865
46136087,0.0107533,0.00613347,0.325751
46141085,0.0103846,0.00664437,0.325873
46146084,0.0111031,0.00609751,0.325969
46151083,0.0100734,0.00587006,0.325781
46156082,0.0114093,0.00604089,0.325961
46161080,0.0110445,0.00564138,0.325711
46166079,0.0112441,0.00589389,0.325902
46171078,0.0115972,0.00484311,0.325814
46176077,0.0109145,0.00510944,0.325658
46181076,0.00920834,0.00528216,0.325962
46186074,0.00725748,0.00584011,0.325855
46191073,0.00786191,0.0060512,0.325839
46196072,0.00688152,0.00575404,0.325751
46201071,0.0083485,0.0055079,0.325974
46206069,0.00768607,0.00661175,0.325834
46211068,0.00690349,0.00634692,0.325874
46216067,0.00740371,0.00678513,0.325727
46221066,0.00837248,0.00677693,0.325908
46226065,0.00749534,0.00654056,0.325747
46231063,0.00721676,0.0060023,0.325821
46236062,0.00581855,0.00735323,0.325876
46241061,0.00428214,0.00632286,0.325811
46246060,0.00507588,0.00604283,0.325911
46251058,0.00486202,0.00637882,0.325806
46256057,0.00365034,0.00609229,0.325873
46261056,0.00374382,0.00574136,0.325775
46266055,0.00324983,0.00523877,0.325966
46271054,0.00320445,0.00532312,0.325833
46276052,0.00332384,0.00587955,0.325728
46281051,0.00405843,0.00522648,0.325833
46286050,0.00233868,0.0054426,0.325898
46291049,0.00202843,0.00558998,0.325857
46296047,0.00299027,0.00542037,0.32575
46301046,0.000928297,0.00518782,0.32598
46306045,-0.000143308,0.00518391,0.325792
46311044,-5.13412e-05,0.0055177,0.325745
46316043,-0.00085955,0.00572968,0.325855
46321041,0.000220673,0.00560126,0.325874
46326040,0.000102994,0.00517234,0.325794
46331039,-0.000630833,0.00539546,0.325744
46336038,-0.000405266,0.00552989,0.325834
46341036,-0.00132272,0.00594701,0.325691
46346035,-0.00117439,0.0061489,0.325969
46351034,-0.00062504,0.00638782,0.325801
46356033,-0.00149101,0.0058314,0.325801
46361032,-0.00272323,0.00617001,0.325786
46366030,-0.00280295,0.00551511,0.325993
46371029,-0.00343767,0.0048834,0.325759
46376028,-0.00361888,0.00448713,0.325862
46381027,-0.00357235,0.00444452,0.325665
46386026,-0.00429016,0.00504177,0.325867
46391024,-0.00551967,0.00468611,0.325693
46396023,-0.00497044,0.00507079,0.325858
46401022,-0.00457888,0.00449913,0.325875
46406021,-0.00519359,0.00417104,0.325687
46411019,-0.00567539,0.00393656,0.325851
46416018,-0.00556866,0.00445479,0.325873
46421017,-0.00669981,0.00413347,0.325879
46426016,-0.00652965,0.00414218,0.3259
46431015,-0.00653319,0.0044627,0.325679
46436013,-0.00557981,0.00440776,0.325886
46441012,-0.00663976,0.0042875,0.325885
46446011,-0.00731409,0.00484925,0.325845
46451010,-0.00858154,0.00515602,0.325899
46456008,-0.00961683,0.00520131,0.325678
46461007,-0.0106627,0.00525576,0.325728
46466006,-0.00951376,0.00578883,0.325842
46471005,-0.00971175,0.00508816,0.325783
46476004,-0.00993851,0.00628828,0.325892
46481002,-0.00967888,0.00480164,0.325854
46486001,-0.00955453,0.00369896,0.325997
46491000,-0.00996109,0.00481415,0.325777
46495999,-0.0106988,0.00468879,0.325981
46500997,-0.0109073,0.00463662,0.325855
46505996,-0.0114572,0.00399149,0.325954
46510995,-0.0124557,0.00423298,0.325827
46515994,-0.0133359,0.00363735,0.325722
46520993,-0.0127755,0.00318758,0.325844
46525991,-0.0132035,0.0037215,0.325862
46530990,-0.013491,0.00339966,0.325737
46535989,-0.0147571,0.00289203,0.32567
46540988,-0.0154065,0.00249934,0.325759
46545986,-0.0137466,0.00363746,0.325877
46550985,-0.0141398,0.00325265,0.325707
46555984,-0.01515,0.00347299,0.325893
46560983,-0.0150095,0.00423007,0.325678
46565982,-0.0159155,0.00413663,0.325736
46570980,-0.0155288,0.00360047,0.325817
46575979,-0.0164591,0.00370923,0.325897
46580978,-0.0160152,0.00356204,0.326024
46585977,-0.0170643,0.00417432,0.325909
46590975,-0.018016,0.00452513,0.325773
46595974,-0.018161,0.00402201,0.325841
46600973,-0.0177853,0.00336363,0.325701
46605972,-0.0184507,0.00394184,0.325708
46610971,-0.0183252,0.00365379,0.326093
46615969,-0.0197584,0.00342991,0.325756
46620968,-0.019201,0.0038459,0.325789
46625967,-0.0200499,0.00374405,0.325773
46630966,-0.0208245,0.00373474,0.325643
46635964,-0.0201877,0.00315865,0.325894
46640963,-0.0198543,0.00302246,0.325788
46645962,-0.021118,0.00287133,0.325933
46650961,-0.021743,0.00288425,0.325717
46655960,-0.0209109,0.00282103,0.325805
46660958,-0.0218693,0.00221503,0.325623
46665957,-0.0221768,0.00292451,0.325749
46670956,-0.0230619,0.00275633,0.325824
46675955,-0.0226818,0.0021247,0.325915
46680953,-0.02322,0.00295062,0.325735
46685952,-0.0233167,0.00307106,0.325789
46690951,-0.0240049,0.00228571,0.325845
46695950,-0.0244143,0.00231344,0.325735
46700949,-0.0247777,0.00238556,0.325676
46705947,-0.0242108,0.0024581,0.325789
46710946,-0.0260274,0.00294427,0.325834
46715945,-0.0249517,0.00348841,0.325911
46720944,-0.0259842,0.00336467,0.325981
46725942,-0.0256448,0.0029024,0.32582
46730941,-0.0254013,0.00411829,0.32593
46735940,-0.0267768,0.00354211,0.325871
46740939,-0.0271391,0.00351047,0.325806
46745938,-0.027212,0.00412023,0.325895
46750936,-0.0281286,0.00392241,0.32578
46755935,-0.0281295,0.00410854,0.325894
46760934,-0.0280497,0.00394614,0.325895
46765933,-0.0291974,0.0031957,0.325841
46770932,-0.0286989,0.00250577,0.326033
46775930,-0.0274667,0.0034175,0.326089
46780929,-0.0299725,0.00327546,0.325676
46785928,-0.0291962,0.0030655,0.326009
46790927,-0.0293356,0.00319515,0.325962
46795925,-0.0299805,0.00294636,0.326038
46800924,-0.0303304,0.0026502,0.325959
46805923,-0.0314486,0.00251074,0.325861
46810922,-0.0316475,0.00251845,0.325792
46815921,-0.0312755,0.00298415,0.325928
46820919,-0.0331324,0.00241649,0.325988
46825918,-0.0341252,0.00256477,0.325763
46830917,-0.0344828,0.00173137,0.325608
46835916,-0.0331157,0.00153835,0.325978
46840914,-0.0325792,0.0018999,0.326047
46845913,-0.0325793,0.00195582,0.325989
46850912,-0.0333248,0.00079234,0.326062
46855911,-0.0339167,0.00169329,0.325873
46860910,-0.0341146,0.001447,0.325954
46865908,-0.0348953,0.00120076,0.325953
46870907,-0.0374738,0.00168326,0.325549
46875906,-0.0370037,0.00138,0.32581
46880905,-0.0373227,0.00159227,0.325849
46885903,-0.0380624,0.00142705,0.325667
46890902,-0.0365615,0.00133557,0.326029
46895901,-0.0372456,0.00201282,0.325798
46900900,-0.0355158,0.00209974,0.32591
46905899,-0.0368428,0.00166867,0.325938
46910897,-0.0371281,0.00187363,0.326075
46915896,-0.0361275,0.00169511,0.326169
46920895,-0.0383061,0.00213084,0.325875
46925894,-0.0385465,0.00213589,0.326053
46930892,-0.0405191,0.00201967,0.32587
46935891,-0.0401657,0.00228686,0.325792
46940890,-0.0402099,0.00227361,0.326012
46945889,-0.0404035,0.00232544,0.325953
46950888,-0.0399041,0.00211638,0.326256
46955886,-0.0414105,0.00201405,0.325887
46960885,-0.0413294,0.00270178,0.32606
46965884,-0.0423914,0.00209728,0.325788
46970883,-0.0416828,0.00173569,0.326049
46975881,-0.0434207,0.00139303,0.325894
46980880,-0.0425992,0.000980073,0.32575
46985879,-0.043232,0.000987074,0.325933
46990878,-0.0447918,0.00100645,0.325818
46995877,-0.0445933,0.00133845,0.325996
47000875,-0.040015,0.00139798,0.326376
47005874,-0.0434466,0.000637062,0.325847
47010873,-0.0460172,0.000650628,0.325717
47015872,-0.0440528,0.00138208,0.326164
47020870,-0.0452332,0.00102793,0.326027
47025869,-0.0446796,0.000950155,0.326141
47030868,-0.0436512,0.00130941,0.326028
47035867,-0.0427481,0.00145018,0.3262
47040866,-0.0427985,0.00123086,0.326339
47045864,-0.0439954,0.00171955,0.326123
47050863,-0.0438189,0.00199772,0.325748
47055862,-0.0434445,0.00176301,0.326006
47060861,-0.0438529,0.00144239,0.325708
47065859,-0.0448277,0.00177338,0.325813
47070858,-0.0431499,0.00176021,0.325939
47075857,-0.0420034,0.00182094,0.325779
47080856,-0.0408256,0.00164155,0.325941
47085855,-0.0410271,0.00125302,0.326086
47090853,-0.0406339,0.00188229,0.325761
47095852,-0.0412998,0.00164134,0.32582
47100851,-0.0381506,0.00164492,0.326471
47105850,-0.0386429,0.00118814,0.325991
47110848,-0.0364551,0.00155911,0.326396
47115847,-0.0374371,0.00216541,0.325996
47120846,-0.0385156,0.00137537,0.326066
47125845,-0.0381904,0.00152982,0.326002
47130844,-0.0373625,0.000939554,0.326073
47135842,-0.0389581,0.00141866,0.32552
47140841,-0.0385512,0.00156865,0.325746
47145840,-0.0394243,0.00104155,0.325799
47150839,-0.038129,0.00161488,0.325655
47155838,-0.0365564,0.00163551,0.325935
47160836,-0.0351649,0.0016479,0.32619
47165835,-0.034447,0.00298094,0.325947
47170834,-0.0346443,0.00272487,0.325946
47175833,-0.0343543,0.00303156,0.325895
47180831,-0.0342517,0.00296566,0.32583
47185830,-0.0339371,0.00317742,0.325904
47190829,-0.0352169,0.00296411,0.325962
47195828,-0.0355498,0.0035299,0.32556
47200827,-0.0342763,0.00256917,0.325891
47205825,-0.0333731,0.00322585,0.326092
47210824,-0.0334088,0.00319555,0.325624
47215823,-0.0321985,0.00316732,0.325866
47220822,-0.0316948,0.0035553,0.326027
47225820,-0.0300338,0.00319444,0.326036
47230819,-0.0283758,0.00255884,0.326216
47235818,-0.0293229,0.00335557,0.326151
47240817,-0.0295323,0.0023612,0.326043
47245816,-0.0300834,0.001762,0.325969
47250814,-0.0307843,0.00220041,0.325776
47255813,-0.0312949,0.0013986,0.325868
47260812,-0.0301957,0.00196315,0.325767
47265811,-0.029951,0.00259998,0.325854
47270809,-0.0297006,0.00285779,0.325827
47275808,-0.0264941,0.00301069,0.326144
47280807,-0.0271497,0.0035511,0.325837
47285806,-0.0269559,0.00341628,0.325772
47290805,-0.0260847,0.0037935,0.326101
47295803,-0.0258752,0.00453722,0.326068
47300802,-0.0261098,0.00369853,0.325854
47305801,-0.025201,0.0042151,0.32586
47310800,-0.0285427,0.00376385,0.325902
47315798,-0.0272775,0.00338084,0.325675
47320797,-0.0269484,0.0041064,0.325743
47325796,-0.0251948,0.0027258,0.32589
47330795,-0.0235547,0.00247757,0.326043
47335794,-0.023256,0.00231067,0.325902
47340792,-0.0216365,0.00321789,0.326065
47345791,-0.0219526,0.00319702,0.325893
47350790,-0.0204926,0.00299543,0.326023
47355789,-0.0217163,0.00324904,0.326099
47360787,-0.0226467,0.00337663,0.325949
47365786,-0.0234643,0.00352539,0.325792
47370785,-0.0230693,0.00353324,0.325732
47375784,-0.0230356,0.00375767,0.325613
47380783,-0.0193145,0.00335696,0.326003
47385781,-0.0215791,0.00319103,0.325728
47390780,-0.0178344,0.00258921,0.32576
47395779,-0.0182441,0.00287142,0.325864
47400778,-0.0189601,0.00278994,0.325821
47405776,-0.0194013,0.0031671,0.325827
47410775,-0.0193226,0.00348948,0.32582
47415774,-0.0195209,0.00365865,0.325745
47420773,-0.0195712,0.00374906,0.325693
47425772,-0.0180066,0.00344524,0.325878
47430770,-0.0178077,0.00404075,0.325664
47435769,-0.0185052,0.00373244,0.325722
47440768,-0.0166643,0.00344493,0.325896
47445767,-0.0162205,0.00370844,0.32577
47450765,-0.0158229,0.00361035,0.325895
47455764,-0.0156017,0.00354566,0.325627
47460763,-0.0154429,0.00256177,0.325823
47465762,-0.0151345,0.00298088,0.325728
47470761,-0.0145159,0.00398603,0.325675
47475759,-0.0159221,0.00375001,0.32576
47480758,-0.0143202,0.00438583,0.325775
47485757,-0.0135333,0.00467428,0.325706
47490756,-0.0142942,0.00441583,0.325833
47495755,-0.0122068,0.00455148,0.325651
47500753,-0.0129275,0.00529729,0.325802
47505752,-0.0117702,0.00484184,0.325696
47510751,-0.0125718,0.00426603,0.325776
47515750,-0.0124262,0.00408642,0.325705
47520748,-0.0123205,0.00453208,0.325846
47525747,-0.0119148,0.00473234,0.325658
47530746,-0.0120901,0.00472694,0.325805
47535745,-0.0148129,0.00479039,0.325684
47540744,-0.0105193,0.00449869,0.325776
47545742,-0.0104732,0.00447078,0.325759
47550741,-0.0100395,0.00486597,0.325827
47555740,-0.00802511,0.00540572,0.325735
47560739,-0.00803061,0.00562357,0.325793
47565737,-0.00868951,0.00436645,0.325819
47570736,-0.00818708,0.00478069,0.325609
47575735,-0.00855868,0.00476906,0.325722
47580734,-0.00708123,0.0048295,0.325843
47585733,-0.00750765,0.00430016,0.325663
47590731,-0.0074188,0.00514222,0.325788
47595730,-0.00640755,0.00510811,0.325862
47600729,-0.00636388,0.00460048,0.325737
47605728,-0.00505083,0.00475915,0.325798
47610726,-0.00534065,0.00482007,0.325746
47615725,-0.00477407,0.00432384,0.325663
47620724,-0.00342658,0.00505362,0.325676
47625723,-0.00423706,0.00496047,0.325892
47630722,-0.00433264,0.00472766,0.325851
47635720,-0.00348514,0.00497883,0.32569
47640719,-0.00415402,0.00435047,0.325714
47645718,-0.00445379,0.00476476,0.325768
47650717,-0.00348452,0.00515827,0.325596
47655715,-0.00331467,0.00471884,0.325799
47660714,-0.00345908,0.00441454,0.325602
47665713,-0.00215844,0.00448501,0.325705
47670712,-0.00205096,0.00418414,0.325697
47675711,-0.000657307,0.00474672,0.32591
47680709,2.75089e-05,0.00543804,0.325835
47685708,-0.000274863,0.00507853,0.325658
47690707,6.36293e-05,0.0055188,0.325667
47695706,0.000285851,0.00540822,0.325702
47700704,0.000210243,0.00516165,0.325836
47705703,0.000412882,0.00523476,0.325709
47710702,-2.88056e-05,0.00505587,0.325706
47715701,0.00119395,0.00583324,0.325755
47720700,0.000835465,0.0062128,0.325629
47725698,0.00127263,0.0056887,0.325793
47730697,0.00207677,0.00636422,0.325925
47735696,0.00232756,0.00553782,0.325682
47740695,0.00280686,0.00584608,0.325714
47745693,0.00352217,0.00541615,0.325838
47750692,0.00389326,0.00538701,0.325657
47755691,0.00401486,0.00536763,0.325832
47760690,0.00348748,0.00471034,0.325534
47765689,0.00319918,0.00467617,0.325688
47770687,0.00463199,0.00476775,0.325713
47775686,0.00466938,0.00449238,0.325719
47780685,0.00534778,0.00489752,0.325657
47785684,0.00578617,0.00486573,0.325647
47790682,0.00610556,0.00514865,0.325687
47795681,0.00664472,0.00498184,0.325765
47800680,0.00713114,0.00491792,0.325736
47805679,0.00706886,0.00463264,0.325649
47810678,0.00714404,0.00440959,0.325809
47815676,0.00777803,0.00491034,0.325568
47820675,0.00807981,0.00501876,0.325705
47825674,0.00785439,0.00595368,0.325911
47830673,0.00842103,0.00631132,0.325681
47835671,0.00852347,0.00661561,0.325918
47840670,0.00933592,0.00694565,0.325591
47845669,0.00911427,0.00639984,0.325869
47850668,0.00975918,0.00581505,0.325726
47855667,0.0103659,0.00744219,0.325665
47860665,0.0107043,0.00805207,0.32582
47865664,0.0108941,0.00784212,0.32571
47870663,0.0106694,0.00825251,0.325759
47875662,0.0119215,0.00822465,0.325739
47880661,0.011333,0.00744916,0.325776
47885659,0.0125491,0.00687078,0.325651
47890658,0.0124674,0.0055255,0.325733
47895657,0.0129528,0.00690198,0.325783
47900656,0.0129675,0.00638282,0.325821
47905654,0.0130015,0.00613838,0.325925
47910653,0.0129294,0.00584659,0.325709
47915652,0.0130825,0.00643666,0.325687
47920651,0.0148138,0.00671624,0.325707
47925650,0.0152276,0.00656941,0.325748
47930648,0.0149348,0.00691895,0.325733
47935647,0.0163686,0.00701607,0.325641
47940646,0.0163838,0.00556249,0.32577
47945645,0.0161488,0.00555008,0.325588
47950643,0.0174787,0.00576157,0.32572
47955642,0.0158707,0.00569144,0.325865
47960641,0.0157453,0.00609147,0.325619
47965640,0.0164516,0.00680947,0.325892
47970639,0.0171182,0.00646638,0.32558
47975637,0.0157392,0.0055608,0.326057
47980636,0.0189026,0.00758937,0.325642
47985635,0.0198929,0.00740474,0.325831
47990634,0.0194742,0.00779861,0.325701
47995632,0.0199014,0.00792606,0.325853
48000631,0.019761,0.0081159,0.325624
48005630,0.0183923,0.00806644,0.325877
48010629,0.0200619,0.00830645,0.325948
48015628,0.020066,0.00814144,0.3259
48020626,0.0204147,0.00829825,0.325882
48025625,0.0206975,0.00721684,0.325744
48030624,0.0207018,0.00725656,0.325776
48035623,0.021131,0.00756248,0.325939
48040621,0.0228262,0.00846927,0.325631
48045620,0.0242044,0.00716039,0.325584
48050619,0.023327,0.00679967,0.325814
48055618,0.0235599,0.00699104,0.325672
48060617,0.0228396,0.00660713,0.325719
48065615,0.0228474,0.00607807,0.325944
48070614,0.0225356,0.00639238,0.325949
48075613,0.0238452,0.00646507,0.325733
48080612,0.0235533,0.00660551,0.325722
48085610,0.0244552,0.0068834,0.325749
48090609,0.0247753,0.00710162,0.325682
48095608,0.0251988,0.00687786,0.325848
48100607,0.0266364,0.00675627,0.325966
48105606,0.0269463,0.00715902,0.325803
48110604,0.0264585,0.007315,0.325805
48115603,0.0260928,0.00734925,0.325771
48120602,0.0270091,0.0071881,0.325729
48125601,0.0276956,0.0074129,0.325891
48130599,0.0277243,0.00733309,0.325885
48135598,0.0278029,0.00752622,0.325731
48140597,0.0290738,0.00719987,0.325777
48145596,0.0290209,0.00731267,0.325767
48150595,0.029501,0.00788157,0.325697
48155593,0.0294388,0.00725897,0.325875
48160592,0.030493,0.00827796,0.325945
48165591,0.0290915,0.00903082,0.32587
48170590,0.0285831,0.00708519,0.32596
48175588,0.0306171,0.00945846,0.325795
48180587,0.0302593,0.00865013,0.325862
48185586,0.0299294,0.00931298,0.326126
48190585,0.0321637,0.00833523,0.325954
48195584,0.0311666,0.00842362,0.325842
48200582,0.031821,0.009144,0.326135
48205581,0.0331625,0.00845493,0.325828
48210580,0.0340398,0.00760013,0.325806
48215579,0.0333788,0.00761375,0.325938
48220578,0.035052,0.00798791,0.32572
48225576,0.0352744,0.00854812,0.325671
48230575,0.034641,0.00744861,0.325551
48235574,0.0340535,0.00722225,0.325731
48240573,0.0329926,0.00676057,0.325858
48245571,0.0305598,0.00677746,0.325803
48250570,0.0302023,0.00725184,0.326008
48255569,0.028879,0.00760712,0.325836
48260568,0.030517,0.0078885,0.325988
48265567,0.0300172,0.00804548,0.325782
48270565,0.0297825,0.00779291,0.325862
48275564,0.0301973,0.00793359,0.325912
48280563,0.0304367,0.00855669,0.325928
48285562,0.0298097,0.00858258,0.325727
48290560,0.030218,0.0091194,0.325722
48295559,0.0294199,0.00820774,0.325846
48300558,0.0276319,0.00853388,0.325932
48305557,0.0277584,0.00780764,0.32579
48310556,0.027,0.00705707,0.325906
48315554,0.0265869,0.00671738,0.325937
48320553,0.0260075,0.0084201,0.325915
48325552,0.0264025,0.0073581,0.325739
48330551,0.025669,0.00641536,0.32593
48335549,0.0263109,0.00656422,0.325863
48340548,0.0263241,0.00636058,0.325749
48345547,0.0262748,0.00579164,0.325884
48350546,0.0258007,0.00633872,0.325805
48355545,0.0257588,0.0068765,0.325753
48360543,0.0238528,0.00608652,0.325749
48365542,0.0241777,0.00708587,0.325924
48370541,0.0222568,0.00642389,0.325836
48375540,0.0223755,0.00657081,0.325896
48380538,0.0223678,0.00616301,0.325869
48385537,0.0226249,0.00626869,0.325991
48390536,0.0218321,0.00564442,0.325899
48395535,0.0222322,0.00615637,0.325832
48400534,0.0215393,0.0060916,0.325641
48405532,0.0226185,0.00624227,0.325854
48410531,0.0205957,0.00625814,0.325849
48415530,0.0208762,0.00675558,0.325754
48420529,0.0200269,0.0059926,0.325706
48425527,0.0200334,0.00578299,0.325816
48430526,0.0187152,0.00667226,0.325843
48435525,0.0189685,0.00680321,0.325851
48440524,0.01828,0.00656276,0.325779
48445523,0.0175012,0.00708361,0.32581
48450521,0.0179374,0.00711495,0.325983
48455520,0.018758,0.00798587,0.325755
48460519,0.0175905,0.00875433,0.325725
48465518,0.017668,0.00741353,0.325784
48470516,0.0183842,0.00767225,0.325672
48475515,0.0173787,0.00861702,0.325736
48480514,0.0151967,0.00745274,0.325956
48485513,0.0160984,0.00679014,0.325952
48490512,0.0154978,0.00662337,0.325746
48495510,0.0144916,0.00680494,0.325863
48500509,0.0150057,0.00533341,0.325888
48505508,0.014573,0.00535024,0.325839
48510507,0.0142137,0.00501394,0.325691
48515505,0.0147321,0.00564776,0.325749
48520504,0.0141745,0.00476586,0.325587
48525503,0.0135621,0.00497385,0.325864
48530502,0.0130879,0.00541667,0.325819
48535501,0.0120177,0.00565743,0.325704
48540499,0.0121646,0.00574266,0.325749
48545498,0.012107,0.00657888,0.325617
48550497,0.0112963,0.00564312,0.325602
48555496,0.0105119,0.00571139,0.325905
48560494,0.00987606,0.00550051,0.325901
48565493,0.00938285,0.00514383,0.32574
48570492,0.00990007,0.00605742,0.32577
48575491,0.010249,0.00574577,0.325742
48580490,0.00970366,0.00604127,0.325726
48585488,0.0105596,0.00632302,0.325857
48590487,0.00963169,0.00661327,0.325762
48595486,0.00787751,0.00539849,0.325784
48600485,0.00774998,0.00567574,0.32579
48605484,0.00639367,0.0059242,0.32595
48610482,0.00666861,0.00604139,0.325738
48615481,0.00670317,0.00579752,0.325797
48620480,0.00653183,0.00600091,0.325788
48625479,0.00663022,0.0058254,0.325889
48630477,0.00633275,0.00517139,0.325693
48635476,0.00670541,0.00496125,0.325797
48640475,0.00528599,0.00580072,0.325917
48645474,0.0054442,0.00552923,0.325794
48650473,0.00484093,0.00523158,0.325868
48655471,0.00481134,0.00509325,0.325699
48660470,0.00330555,0.0050033,0.325839
48665469,0.00388519,0.00596671,0.325732
48670468,0.00279455,0.00564346,0.325757
48675466,0.0031339,0.00531135,0.325719
48680465,0.00361456,0.00522843,0.325742
48685464,0.00275226,0.00481645,0.325804
48690463,0.00242318,0.00524834,0.325954
48695462,0.00185722,0.00537541,0.325681
48700460,0.000734895,0.00511835,0.325742
48705459,0.00123998,0.00470979,0.325743
48710458,7.17937e-05,0.00533532,0.325885
48715457,-0.000841586,0.00446937,0.325688
48720455,-0.000264616,0.0050714,0.325849
48725454,0.000748096,0.00524168,0.325741
48730453,-0.000455021,0.00464881,0.325747
48735452,-0.000604456,0.00484832,0.325796
48740451,-0.000571496,0.00578595,0.325666
48745449,-0.00192209,0.0047675,0.325837
48750448,-0.0019701,0.00527853,0.325678
48755447,-0.00242317,0.00527635,0.325782
48760446,-0.00349021,0.00540276,0.325808
48765444,-0.00363794,0.00560524,0.325718
48770443,-0.00351106,0.00579776,0.325737
48775442,-0.00437222,0.00599822,0.325779
48780441,-0.00303274,0.00599314,0.325633
48785440,-0.00302861,0.00640822,0.325765
