43821652,0.0124208,0.00792628,0
43826651,0.0112645,0.00713983,0
43831649,0.00414121,0.0116049,0
43836648,-0.00128223,0.00948428,0
43841647,-0.00101586,0.0139062,0
43846646,-0.00323831,0.0107861,0
43851644,0.00447039,0.0108466,0
43856643,0.0108086,0.00708573,0
43861642,0.00374844,0.00982627,0
43866641,0.0100379,0.00603846,0
43871640,0.0102621,0.00859895,0
43876638,0.00697472,0.00980154,0
43881637,-0.000416487,0.0124252,0
43886636,-0.00394977,0.00680324,0
43891635,-0.00542847,0.00893614,0
43896633,-0.00517514,0.00671819,0
43901632,0.000961501,0.0122261,0
43906631,-0.00138992,0.0100176,0
43911630,0.00678462,0.0143225,0
43916629,0.0036361,0.0137712,0
43921627,-0.000426905,0.0108447,0
43926626,-0.00132015,0.0103306,0
43931625,-0.00187808,0.0163786,0
43936624,-0.00639291,0.00670557,0
43941622,-0.00317379,0.0087949,0
43946621,-0.00110865,0.0103477,0
43951620,-0.00359941,0.00736283,0
43956619,0.00234954,0.0124771,0
43961618,0.00149894,0.0127098,0
43966616,-0.00351601,0.00109306,0
43971615,-0.00449762,0.00821572,0
43976614,-0.00754728,0.00687754,0
43981613,-0.0127936,0.00593122,0
43986611,-0.00670158,0.00520918,0
43991610,-0.00333803,0.00583948,0
43996609,0.00252275,0.00464052,0
44001608,0.00382753,0.00836676,0
44006607,-0.00174431,0.00386792,0
44011605,-0.00973614,0.00726377,0
44016604,-0.00914892,0.0126667,0
44021603,-0.0131469,0.0128175,0
44026602,-0.0101487,0.00762097,0
44031600,-0.0102059,0.0123033,0
44036599,-0.00239439,0.0128784,0
44041598,-0.00310248,0.0111304,0
44046597,-0.00334522,0.0128271,0
44051596,-0.00598938,0.0123732,0
44056594,-0.0103591,0.0156934,0
44061593,-0.0130397,0.0112847,0
44066592,-0.0137341,0.0127582,0
44071591,-0.0175438,0.00872204,0
44076589,-0.0108972,0.00979261,0
44081588,-0.005491,0.00546835,0
44086587,-0.00587278,0.0115565,0
44091586,-0.00601089,0.00939841,0
44096585,-0.00743834,0.00618829,0
44101583,-0.0194336,0.00356959,0
44106582,-0.0142948,0.00321167,0
44111581,-0.0162966,0.00330481,0
44116580,-0.0147042,-0.000724986,0
44121578,-0.0121694,0.00351188,0
44126577,-0.0104675,0.00796039,0
44131576,-0.0155443,0.00601743,0
44136575,-0.00875009,0.00689661,0
44141574,-0.0141914,0.00625187,0
44146572,-0.0146505,0.0102971,0
44151571,-0.0164482,0.0127738,0
44156570,-0.0167243,0.00793574,0
44161569,-0.0179382,0.00800217,0
44166567,-0.0227616,0.00759563,0
44171566,-0.0159384,0.0096652,0
44176565,-0.0120301,0.00789228,0
44181564,-0.00895318,0.0107256,0
44186563,-0.00964059,0.0100183,0
44191561,-0.0168776,0.0109826,0
44196560,-0.014863,0.00689654,0
44201559,-0.0155435,0.00609643,0
44206558,-0.0201756,0.00169639,0
44211557,-0.0191523,0.00762232,0
44216555,-0.0268038,0.00406432,0
44221554,-0.0244658,0.00270066,0
44226553,-0.0165845,0.00414516,0
44231552,-0.0154257,0.00397159,0
44236550,-0.0156819,0.00282288,0
44241549,-0.017699,0.00573881,0
44246548,-0.0208268,0.00222809,0
44251547,-0.0208119,0.00575549,0
44256546,-0.0257568,0.00946336,0
44261544,-0.0246098,0.010715,0
44266543,-0.0235367,0.00622212,0
44271542,-0.0201824,0.00795665,0
44276541,-0.0247551,0.00721056,0
44281539,-0.0204144,0.0127903,0
44286538,-0.0185387,0.00910813,0
44291537,-0.0198205,0.00798918,0
44296536,-0.0212165,0.0127754,0
44301535,-0.0222501,0.0105166,0
44306533,-0.0231443,0.00467784,0
44311532,-0.0216245,0.00423874,0
44316531,-0.0272481,0.00147929,0
44321530,-0.0262895,-0.000498726,0
44326528,-0.0318393,0.00390106,0
44331527,-0.0350369,0.00266805,0
44336526,-0.0309193,0.00785725,0
44341525,-0.0281296,0.00769594,0
44346524,-0.0199814,0.00687713,0
44351522,-0.014372,0.0056362,0
44356521,-0.0129598,0.00702109,0
44361520,-0.00717601,0.008747,0
44366519,-0.0325996,0.00866062,0
44371517,-0.0351171,0.010119,0
44376516,-0.0367268,0.00665066,0
44381515,-0.043073,0.00678161,0
44386514,-0.0469188,0.0052946,0
44391513,-0.045697,0.00810058,0
44396511,-0.0303148,0.0141213,0
44401510,-0.0230417,0.005412,0
44406509,-0.0097228,0.00336025,0
44411508,-0.00844588,0.00944464,0
44416506,-0.00931757,0.00315441,0
44421505,-0.0220085,0.00135391,0
44426504,-0.0347833,-0.00157054,0
44431503,-0.0396556,0.00174166,0
44436502,-0.0419607,-0.000413057,0
44441500,-0.0466858,-0.00142354,0
44446499,-0.042,-0.000494194,0
44451498,-0.0426981,0.00200644,0
44456497,-0.0400516,0.00767583,0
44461495,-0.0391656,0.0138603,0
44466494,-0.040917,0.0120145,0
44471493,-0.0345216,0.0162804,0
44476492,-0.0259447,0.013058,0
44481491,-0.0190621,0.00802664,0
44486489,-0.0196411,0.0115184,0
44491488,-0.0322805,0.0146738,0
44496487,-0.038668,0.0132815,0
44501486,-0.0396674,0.00828402,0
44506484,-0.0319672,0.00620795,0
44511483,-0.0341433,0.00534701,0
44516482,-0.0355785,0.00307558,0
44521481,-0.042902,0.00547903,0
44526480,-0.0470231,0.00553682,0
44531478,-0.048302,0.00507969,0
44536477,-0.046709,0.00446078,0
44541476,-0.0425222,-0.00049095,0
44546475,-0.038552,0.00310737,0
44551473,-0.0387793,0.0064905,0
44556472,-0.0267289,0.00403643,0
44561471,-0.0309393,0.00486028,0
44566470,-0.0381535,0.00685919,0
44571469,-0.0318149,0.00359597,0
44576467,-0.0394987,0.00536149,0
44581466,-0.0414376,0.00116217,0
44586465,-0.0422059,0.0027603,0
44591464,-0.0493529,0.0015986,0
44596463,-0.0523271,0.000108163,0
44601461,-0.0549132,0.00341477,0
44606460,-0.0473572,0.00245702,0
44611459,-0.0377711,0.0058597,0
44616458,-0.0367424,0.00188616,0
44621456,-0.032989,0.0026982,0
44626455,-0.0342388,0.00290406,0
44631454,-0.0444417,0.00293105,0
44636453,-0.0527675,0.00398914,0
44641452,-0.0567988,0.00067402,0
44646450,-0.0559606,0.00709375,0
44651449,-0.0454041,0.00582518,0
44656448,-0.046271,0.0078772,0
44661447,-0.0440263,0.00884841,0
44666445,-0.0355915,0.00251875,0
44671444,-0.0256427,0.000216514,0
44676443,-0.0179498,0.00370377,0
44681442,-0.0202539,0.00565337,0
44686441,-0.0342623,0.00657047,0
44691439,-0.0452343,0.00326928,0
44696438,-0.0439729,0.00796458,0
44701437,-0.0492686,0.00606094,0
44706436,-0.0611295,0.00579877,0
44711434,-0.0470086,0.00536042,0
44716433,-0.038506,0.00493816,0
44721432,-0.0515273,0.00592195,0
44726431,-0.0363709,0.0080718,0
44731430,-0.0242686,0.00831113,0
44736428,-0.03137,0.00700627,0
44741427,-0.0331249,0.0078653,0
44746426,-0.0285414,0.00788146,0
44751425,-0.0292739,0.00339583,0
44756423,-0.0459187,0.00718559,0
44761422,-0.0329986,0.00529174,0
44766421,-0.0221162,0.00181281,0
44771420,-0.0281,0.00310812,0
44776419,-0.0399104,0.00611217,0
44781417,-0.0410832,0.00136008,0
44786416,-0.0394518,0.0034266,0
44791415,-0.0359708,0.00642904,0
44796414,-0.0284972,0.00572994,0
44801412,-0.0283438,0.0071146,0
44806411,-0.0278699,0.00757828,0
44811410,-0.0257635,0.00618258,0
44816409,-0.0340467,0.0115247,0
44821408,-0.031977,0.00660403,0
44826406,-0.0366222,0.00712197,0
44831405,-0.0248179,0.00929384,0
44836404,-0.0362503,0.0113841,0
44841403,-0.0381154,0.00523792,0
44846401,-0.0216656,0.00383875,0
44851400,-0.0135012,0.0059688,0
44856399,-0.017328,0.00620557,0
44861398,-0.0242117,0.00677388,0
44866397,-0.0259661,0.0107652,0
44871395,-0.0346088,0.0037663,0
44876394,-0.0356448,0.000927159,0
44881393,-0.028917,0.00709948,0
44886392,-0.0280781,0.00534505,0
44891390,-0.0317598,0.00499556,0
44896389,-0.0285293,0.00716446,0
44901388,-0.0242371,0.00992456,0
44906387,-0.0204944,0.00925852,0
44911386,-0.0120579,0.00819788,0
44916384,-0.011133,0.00836197,0
44921383,-0.0147317,0.0148146,0
44926382,-0.0260369,0.0143581,0
44931381,-0.0350024,0.00847282,0
44936380,-0.044613,0.0102257,0
44941378,-0.0308446,0.00602937,0
44946377,-0.0252518,-0.00281056,0
44951376,-0.0158849,-0.00017579,0
44956375,-0.0172376,0.00136263,0
44961373,-0.00785038,-0.000636734,0
44966372,-0.0029261,0.00264708,0
44971371,-0.00907576,0.000407501,0
44976370,-0.0252259,0.00349136,0
44981369,-0.0395456,0.00339197,0
44986367,-0.0297555,0.010841,0
44991366,-0.026637,0.0116883,0
44996365,-0.0253151,0.0107961,0
45001364,-0.00975349,0.0155482,0
45006362,-0.00753417,0.0187012,0
45011361,-0.00358676,0.0258705,0
45016360,-0.00496184,0.0197981,0
45021359,-0.0107196,0.0110841,0
45026358,-0.0251949,0.0142602,0
45031356,-0.0371054,0.00701301,0
45036355,-0.023116,0.00327534,0
45041354,-0.0158409,0.00877608,0
45046353,-0.0206103,0.00703949,0
45051351,-0.0258101,0.00109977,0
45056350,-0.00531471,3.23683e-05,0
45061349,0.00292268,0.00593125,0
45066348,-0.00604422,-6.04577e-05,0
45071347,-0.0158382,-0.000898083,0
45076345,-0.0182714,0.00137183,0
45081344,-0.00693427,0.000413558,0
45086343,-0.0118257,-0.000608057,0
45091342,-0.0145036,0.00706543,0
45096340,-0.016561,0.0126259,0
45101339,-0.0140364,0.0102803,0
45106338,-0.0119404,0.0127582,0
45111337,-0.00919523,0.0127897,0
45116336,-0.0111322,0.0123328,0
45121334,-0.00907893,0.0159477,0
45126333,-0.0132245,0.0141522,0
45131332,-0.00676991,0.0155229,0
45136331,-0.00668456,0.00857116,0
45141329,-0.0114176,0.00901186,0
45146328,-0.0114988,0.00923632,0
45151327,-0.0122041,0.0095916,0
45156326,-0.011787,0.000870884,0
45161325,-0.0113537,0.00540858,0
45166323,-0.00866956,0.00545945,0
45171322,-0.00438535,0.00522771,0
45176321,-0.00118062,0.00791659,0
45181320,-0.00217301,0.00599221,0
45186318,-0.00420232,0.0115065,0
45191317,-0.00360442,0.00451575,0
45196316,-0.0117908,0.0120734,0
45201315,-0.00797146,0.00860255,0
45206314,3.93518e-05,0.0124746,0
45211312,0.0026455,0.00706844,0
45216311,-0.00118307,0.0093462,0
45221310,-0.00269645,0.0132577,0
45226309,-0.00440388,0.00946548,0
45231307,-0.0105981,0.009558,0
45236306,-0.0139141,0.00608645,0
45241305,-0.0103124,0.00864635,0
45246304,-0.00911565,0.010859,0
45251303,-0.00268919,0.0123273,0
45256301,0.00438534,0.0173625,0
45261300,0.0054285,0.0101915,0
45266299,0.00552871,0.0112353,0
45271298,0.00207274,0.0086454,0
45276296,0.00200242,0.00866923,0
45281295,-0.00571375,0.0124114,0
45286294,-0.00631913,0.00699108,0
45291293,-0.00472357,0.00482021,0
45296292,-0.0036271,0.00728221,0
45301290,-0.0014557,0.0108222,0
45306289,-0.00262819,0.0113991,0
45311288,0.000127133,0.00959427,0
45316287,0.00323926,0.0135007,0
45321286,0.00529683,0.013598,0
45326284,2.82309e-05,0.00911478,0
45331283,0.00188963,0.0108393,0
45336282,0.00354355,0.0139588,0
45341281,0.010178,0.0138869,0
45346279,0.00708047,0.0129412,0
45351278,0.0055314,0.0116319,0
45356277,-0.00349392,0.0106613,0
45361276,-0.00453779,0.0147474,0
45366275,0.00357885,0.015518,0
45371273,0.00813658,0.0158377,0
45376272,0.00450455,0.014034,0
45381271,0.00717953,0.0112689,0
45386270,0.00992628,0.00816745,0
45391268,0.0105584,0.00774326,0
45396267,0.00812645,0.00810944,0
45401266,0.0059638,0.0107839,0
45406265,0.00379128,0.0110328,0
45411264,0.00430782,0.00940733,0
45416262,0.00642625,0.00687052,0
45421261,0.00655061,0.0103803,0
45426260,0.000721988,0.00510298,0
45431259,0.0107367,0.00831572,0
45436257,0.0128439,0.0106038,0
45441256,0.0112666,0.00960983,0
45446255,0.00856768,0.0118887,0
45451254,0.00639133,0.0148153,0
45456253,0.0134277,0.0165559,0
45461251,0.0126815,0.0107137,0
45466250,0.0162484,0.0158191,0
45471249,0.011792,0.0131331,0
45476248,0.00753476,0.00795464,0
45481246,0.0105542,0.0123693,0
45486245,0.00899555,0.0179025,0
45491244,0.00723465,0.0126611,0
45496243,0.0129186,0.0112943,0
45501242,0.0130695,0.0104182,0
45506240,0.00978631,0.0117835,0
45511239,0.0108983,0.0180343,0
45516238,0.0122879,0.013053,0
45521237,0.0134908,0.0101463,0
45526235,0.0193604,0.0117669,0
45531234,0.0208826,0.0109162,0
45536233,0.0220077,0.00867682,0
45541232,0.0167999,0.0108679,0
45546231,0.00649904,0.00795814,0
45551229,0.00861599,0.007535,0
45556228,0.0127886,0.0121175,0
45561227,0.0114188,0.0161454,0
45566226,0.0131631,0.00982453,0
45571224,0.0204122,0.0133341,0
45576223,0.0252291,0.0113179,0
45581222,0.0214887,0.0137137,0
45586221,0.0161608,0.0166079,0
45591220,0.0106946,0.0162433,0
45596218,0.013155,0.0152908,0
45601217,0.0160855,0.0120854,0
45606216,0.0153355,0.0201157,0
45611215,0.0162132,0.0148019,0
45616213,0.0212242,0.0144381,0
45621212,0.0278926,0.0103648,0
45626211,0.0320287,0.0100877,0
45631210,0.0268656,0.0105345,0
45636209,0.0166015,0.00792365,0
45641207,0.0124439,0.00914972,0
45646206,0.0155717,0.00639956,0
45651205,0.0135725,0.00674289,0
45656204,0.0186363,0.00956254,0
45661203,0.0232258,0.00908249,0
45666201,0.0244106,0.0106125,0
45671200,0.0210156,0.00864645,0
45676199,0.0242914,0.0127369,0
45681198,0.0345937,0.012942,0
45686196,0.0302698,0.014743,0
45691195,0.0246957,0.0189345,0
45696194,0.0158559,0.0134497,0
45701193,0.0193987,0.0140855,0
45706192,0.0241653,0.018382,0
45711190,0.0190687,0.0191102,0
45716189,0.0200187,0.0170427,0
45721188,0.0229816,0.0077824,0
45726187,0.0247929,0.0148145,0
45731185,0.0262125,0.0128544,0
45736184,0.0309341,0.0128308,0
45741183,0.0291589,0.0108356,0
45746182,0.032862,0.00569985,0
45751181,0.0361667,0.00508614,0
45756179,0.0276667,0.00226681,0
45761178,0.0231027,0.00973938,0
45766177,0.0253445,0.00993873,0
45771176,0.0299537,0.00827003,0
45776174,0.0323427,0.0121482,0
45781173,0.0308488,0.0119109,0
45786172,0.0306381,0.014066,0
45791171,0.0218033,0.0137027,0
45796170,0.0217242,0.0112637,0
45801168,0.0232368,0.0175175,0
45806167,0.0266269,0.0197735,0
45811166,0.028594,0.0154487,0
45816165,0.0347212,0.016165,0
45821163,0.0327142,0.0205017,0
45826162,0.0399199,0.0141548,0
45831161,0.0469623,0.0148818,0
45836160,0.046375,0.0203807,0
45841159,0.0364226,0.0157472,0
45846157,0.0399431,0.0166539,0
45851156,0.0298991,0.0144708,0
45856155,0.0149612,0.0151159,0
45861154,0.0184673,0.0190861,0
45866152,0.024138,0.0106773,0
45871151,0.0231791,0.00952517,0
45876150,0.026519,0.0153709,0
45881149,0.0361782,0.00678251,0
45886148,0.0348425,0.00751463,0
45891146,0.0368361,0.00741864,0
45896145,0.0403864,0.00325758,0
45901144,0.0356351,0.0104303,0
45906143,0.026137,0.00913003,0
45911141,0.0141484,0.0109548,0
45916140,0.0114655,0.014061,0
45921139,0.0153648,0.0159124,0
45926138,0.0227283,0.0104786,0
45931137,0.0301588,0.0115769,0
45936135,0.0343349,0.0165907,0
45941134,0.0378386,0.0151964,0
45946133,0.0226978,0.00970161,0
45951132,0.0270124,0.0151235,0
45956130,0.0196082,0.0148019,0
45961129,0.0149506,0.0144743,0
45966128,0.0187688,0.0152487,0
45971127,0.019501,0.0157414,0
45976126,0.0186007,0.0099637,0
45981124,0.0251631,0.0102841,0
45986123,0.0275612,0.0106487,0
45991122,0.0200695,0.0120972,0
45996121,0.0188625,0.0139616,0
46001119,0.0201519,0.0150093,0
46006118,0.0136134,0.00888464,0
46011117,0.0177139,0.00959956,0
46016116,0.0216092,0.00890301,0
46021115,0.0211907,0.0103128,0
46026113,0.0282753,0.0140013,0
46031112,0.0310184,0.0106042,0
46036111,0.0157373,0.0129216,0
46041110,0.0154115,0.0059685,0
46046109,0.00671197,0.00891247,0
46051107,0.000798136,0.00988779,0
46056106,0.000998911,0.012371,0
46061105,0.010239,0.00929707,0
46066104,0.0205872,0.0124102,0
46071102,0.0334257,0.0152066,0
46076101,0.0287948,0.0134993,0
46081100,0.0285514,0.0112713,0
46086099,0.0184161,0.0104517,0
46091098,0.00713125,0.0154512,0
46096096,-0.0001886,0.0101768,0
46101095,-0.000140061,0.00941213,0
46106094,-0.00195356,0.0163881,0
46111093,0.0034357,0.0154927,0
46116091,0.0186281,0.0148927,0
46121090,0.0202701,0.00875707,0
46126089,0.0288228,0.0136008,0
46131088,0.0300981,0.0114909,0
46136087,0.0240319,0.0127718,0
46141085,0.0124937,0.0105549,0
46146084,-0.00169357,0.00904698,0
46151083,-0.00661451,0.00925467,0
46156082,-0.00696384,0.00779183,0
46161080,-0.00255128,0.00765799,0
46166079,0.00802254,0.00950653,0
46171078,0.0166289,0.00964906,0
46176077,0.0241876,0.00741727,0
46181076,0.0255305,0.00585366,0
46186074,0.0183397,0.00989965,0
46191073,0.013608,0.00950106,0
46196072,0.00380787,0.0101265,0
46201071,-0.00959004,0.00769937,0
46206069,-0.00838402,0.0114899,0
46211068,-0.00857047,0.00969242,0
46216067,-0.00213619,0.0109204,0
46221066,0.00744471,0.0102097,0
46226065,0.0129178,0.0109208,0
46231063,0.0176982,0.0092952,0
46236062,0.0190009,0.0129695,0
46241061,0.0121423,0.0127515,0
46246060,0.00522192,0.0144733,0
46251058,0.00569091,0.0120084,0
46256057,3.31289e-05,0.0106543,0
46261056,-0.00209355,0.0151756,0
46266055,-0.00403824,0.0120352,0
46271054,-0.00599985,0.00930327,0
46276052,-0.00517342,0.0118254,0
46281051,0.0030465,0.00581816,0
46286050,0.00570908,0.00387908,0
46291049,0.00816617,0.00768413,0
46296047,0.00780587,0.00825344,0
46301046,0.00829232,0.0082439,0
46306045,0.00654939,0.00788873,0
46311044,0.00189295,0.00655148,0
46316043,-0.00932726,0.00878851,0
46321041,-0.0130059,0.0123895,0
46326040,-0.00500877,0.0106609,0
46331039,-0.00207417,0.00993049,0
46336038,-0.00310199,0.011095,0
46341036,0.00125246,0.00865806,0
46346035,-0.000977207,0.00689635,0
46351034,-0.00163507,0.013687,0
46356033,0.00847585,0.0105614,0
46361032,0.00342753,0.014185,0
46366030,0.00176083,0.013697,0
46371029,-0.00231582,0.0110986,0
46376028,-0.00746757,0.0145552,0
46381027,-0.0083191,0.0112739,0
46386026,-0.00420417,0.011022,0
46391024,-0.0073783,0.00601373,0
46396023,-0.00889117,0.00711203,0
46401022,-0.00527776,0.00898699,0
46406021,-0.00432889,0.0100532,0
46411019,-0.00490424,0.00636089,0
46416018,-0.00676242,0.00713635,0
46421017,-0.00630277,0.00564441,0
46426016,-0.0109072,0.00508181,0
46431015,-0.0124091,0.00138217,0
46436013,-0.00618193,0.00719714,0
46441012,-0.00238669,0.00553924,0
46446011,0.0057652,0.00580146,0
46451010,0.00307814,0.00779274,0
46456008,-0.0113144,0.00581878,0
46461007,-0.0130272,0.00847605,0
46466006,-0.0138814,0.0104022,0
46471005,-0.0183539,0.0148064,0
46476004,-0.0166011,0.0129341,0
46481002,-0.0113818,0.0166977,0
46486001,-0.0179601,0.0131377,0
46491000,-0.010356,0.0133589,0
46495999,-0.00664273,0.0108294,0
46500997,-0.00188545,0.0102198,0
46505996,-0.00306343,0.00785653,0
46510995,-0.00720574,0.00716697,0
46515994,-0.011315,0.00973985,0
46520993,-0.011937,0.0060167,0
46525991,-0.0153986,0.00490202,0
46530990,-0.0192982,0.00344228,0
46535989,-0.0140829,0.00553269,0
46540988,-0.0180577,0.00232113,0
46545986,-0.019792,0.002614,0
46550985,-0.0208745,0.00104731,0
46555984,-0.0143889,0.00370119,0
46560983,-0.0110942,0.00766362,0
46565982,-0.00955136,0.0107506,0
46570980,-0.0113464,0.0127869,0
46575979,-0.0161719,0.0114665,0
46580978,-0.0139499,0.0109076,0
46585977,-0.0137386,0.00948489,0
46590975,-0.0181823,0.00976355,0
46595974,-0.0210401,0.0103381,0
46600973,-0.0191812,0.0113459,0
46605972,-0.0153454,0.00851511,0
46610971,-0.0137528,0.0077162,0
46615969,-0.0196283,0.00301986,0
46620968,-0.0188848,0.00604805,0
46625967,-0.0150181,0.00855157,0
46630966,-0.0165107,0.0114293,0
46635964,-0.0243389,0.010762,0
46640963,-0.0226036,0.00985201,0
46645962,-0.0247176,0.00636572,0
46650961,-0.0250213,0.00757591,0
46655960,-0.022759,0.00740377,0
46660958,-0.0159464,0.00602735,0
46665957,-0.0177248,0.00355901,0
46670956,-0.0177641,0.00684193,0
46675955,-0.020152,0.00295805,0
46680953,-0.0211877,0.00129632,0
46685952,-0.0228513,0.00336502,0
46690951,-0.0274312,0.00484651,0
46695950,-0.0238512,0.00403316,0
46700949,-0.0215093,0.00399274,0
46705947,-0.0251501,0.00409015,0
46710946,-0.0289084,0.00742545,0
46715945,-0.0236841,0.00852975,0
46720944,-0.0272109,0.0102172,0
46725942,-0.0249515,0.00469891,0
46730941,-0.0197298,0.00719294,0
46735940,-0.018777,0.00880503,0
46740939,-0.0206887,0.00974027,0
46745938,-0.0265599,0.00799312,0
46750936,-0.0264986,0.0124659,0
46755935,-0.0293231,0.0102107,0
46760934,-0.029906,0.0122688,0
46765933,-0.0237369,0.0117579,0
46770932,-0.0352449,0.00914442,0
46775930,-0.0311032,0.00428818,0
46780929,-0.0223666,0.00691868,0
46785928,-0.0250394,0.00780636,0
46790927,-0.0315872,0.0117261,0
46795925,-0.033622,0.0101279,0
46800924,-0.0237512,0.00301941,0
46805923,-0.0219811,0.00908032,0
46810922,-0.0209265,0.00375266,0
46815921,-0.0253802,0.00486911,0
46820919,-0.0255274,0.00533627,0
46825918,-0.0327007,0.0105456,0
46830917,-0.0289576,0.00522648,0
46835916,-0.0446399,0.00689857,0
46840914,-0.0484692,0.00194952,0
46845913,-0.0478348,0.00655667,0
46850912,-0.0321927,0.00408537,0
46855911,-0.0247012,0.00790934,0
46860910,-0.0168214,0.00877221,0
46865908,-0.0157525,0.00392579,0
46870907,-0.0188308,0.00151135,0
46875906,-0.0222575,0.00301457,0
46880905,-0.0399674,0.00354121,0
46885903,-0.0500219,0.00247654,0
46890902,-0.0515778,0.000854335,0
46895901,-0.045795,0.0015828,0
46900900,-0.0379655,0.00402095,0
46905899,-0.0389972,0.00601747,0
46910897,-0.0421471,0.00790586,0
46915896,-0.0389566,0.00466929,0
46920895,-0.0309741,0.00690087,0
46925894,-0.0228654,0.00766166,0
46930892,-0.0265909,0.00606244,0
46935891,-0.0408116,0.00939495,0
46940890,-0.0450656,0.00972379,0
46945889,-0.0395899,0.00695417,0
46950888,-0.047221,0.00421273,0
46955886,-0.0334589,0.00968853,0
46960885,-0.0359769,0.0108159,0
46965884,-0.0380017,0.00862874,0
46970883,-0.0348676,0.0119035,0
46975881,-0.0344249,0.00765227,0
46980880,-0.0389663,0.00769099,0
46985879,-0.0371431,0.00143615,0
46990878,-0.048848,0.00361385,0
46995877,-0.0524174,0.000313705,0
47000875,-0.0595481,0.0029381,0
47005874,-0.0436712,0.00547842,0
47010873,-0.0415568,0.00252894,0
47015872,-0.050877,-0.00265734,0
47020870,-0.0537778,0.00733678,0
47025869,-0.0403788,0.000355446,0
47030868,-0.0406279,0.0034126,0
47035867,-0.0472974,0.00807066,0
47040866,-0.0440246,0.00492796,0
47045864,-0.0422204,0.00454618,0
47050863,-0.0265832,0.00466164,0
47055862,-0.0217697,0.00837267,0
47060861,-0.0346066,0.00533434,0
47065859,-0.0417748,0.00229918,0
47070858,-0.0480692,0.00617735,0
47075857,-0.049162,0.00594502,0
47080856,-0.0441362,0.00759716,0
47085855,-0.0504826,0.00423253,0
47090853,-0.0483795,0.00396561,0
47095852,-0.042746,0.00671987,0
47100851,-0.0584646,0.00593716,0
47105850,-0.0414523,0.00396972,0
47110848,-0.0338515,-4.53976e-05,0
47115847,-0.0217436,-0.000645702,0
47120846,-0.0157329,0.00734856,0
47125845,-0.0205598,0.00492396,0
47130844,-0.029701,0.00577455,0
47135842,-0.0303144,0.00427691,0
47140841,-0.0339314,0.00767061,0
47145840,-0.0443048,0.00413726,0
47150839,-0.0494731,0.00495009,0
47155838,-0.0498115,0.00492221,0
47160836,-0.0478684,0.00351183,0
47165835,-0.0425885,0.000702503,0
47170834,-0.0336003,0.00951762,0
47175833,-0.0218553,0.00770488,0
47180831,-0.0185127,0.00757205,0
47185830,-0.0225443,0.00681552,0
47190829,-0.0229198,0.00841398,0
47195828,-0.0306514,0.00865174,0
47200827,-0.0392639,0.00932906,0
47205825,-0.04636,0.00552546,0
47210824,-0.041829,0.00882541,0
47215823,-0.0356862,0.00559342,0
47220822,-0.037117,0.00833914,0
47225820,-0.0412618,0.014368,0
47230819,-0.0306285,0.0111924,0
47235818,-0.0191419,0.0145457,0
47240817,-0.00662642,0.0112038,0
47245816,-0.00885157,0.00565735,0
47250814,-0.0123777,0.0074441,0
47255813,-0.0242239,0.00352128,0
47260812,-0.0404542,0.00114585,0
47265811,-0.0441646,-0.000501473,0
47270809,-0.0450816,-0.00130665,0
47275808,-0.0410934,-0.000305926,0
47280807,-0.0282808,0.00926645,0
47285806,-0.0245642,0.00863344,0
47290805,-0.0236297,0.00976782,0
47295803,-0.0138929,0.01131,0
47300802,-0.0131915,0.0121292,0
47305801,-0.0155598,0.0109568,0
47310800,-0.0196491,0.0185936,0
47315798,-0.022923,0.0110745,0
47320797,-0.0256814,0.00897189,0
47325796,-0.0336137,0.0100513,0
47330795,-0.0428498,0.0159884,0
47335794,-0.0382244,0.00759026,0
47340792,-0.0308559,0.00541376,0
47345791,-0.0211746,0.00550455,0
47350790,-0.0127391,0.00435887,0
47355789,-0.00327992,0.00418725,0
47360787,0.00434587,0.00537557,0
47365786,-0.00260882,0.00299949,0
47370785,-0.017467,0.00546474,0
47375784,-0.03862,0.00878632,0
47380783,-0.0596396,0.00783617,0
47385781,-0.0311204,0.0128465,0
47390780,-0.0214502,0.0100944,0
47395779,-0.00805342,0.00882734,0
47400778,-0.00258447,0.00864733,0
47405776,-0.00253774,0.00593609,0
47410775,-0.0104532,0.00718737,0
47415774,-0.0109249,0.00616017,0
47420773,-0.0208654,0.0122016,0
47425772,-0.026329,0.00802191,0
47430770,-0.0228177,0.0084407,0
47435769,-0.0242857,0.00688875,0
47440768,-0.021373,0.00581164,0
47445767,-0.0199504,0.0111541,0
47450765,-0.0161182,0.00942067,0
47455764,-0.0101171,0.0112223,0
47460763,-0.00413778,0.00903981,0
47465762,-0.00736938,0.00201023,0
47470761,-0.00744702,0.00856789,0
47475759,-0.0132945,0.00572378,0
47480758,-0.0172634,0.00587727,0
47485757,-0.0228521,0.0104897,0
47490756,-0.017378,0.00969027,0
47495755,-0.0219345,0.00881996,0
47500753,-0.0101696,0.013174,0
47505752,-0.00583856,0.012044,0
47510751,-0.00873864,0.0093506,0
47515750,-0.00105878,0.0101493,0
47520748,0.00134104,0.0154624,0
47525747,-0.00218389,0.0125239,0
47530746,-0.0167477,0.0149546,0
47535745,-0.0225601,0.00758837,0
47540744,-0.0216967,0.00598319,0
47545742,-0.0131651,0.00569337,0
47550741,-0.0124594,0.00915407,0
47555740,-0.00454631,0.00761429,0
47560739,-0.00234218,0.0121443,0
47565737,-0.00129644,0.010628,0
47570736,-0.00290692,0.0092625,0
