41142306,0,0,43.3919
41147305,0,0,43.2054
41152304,0,0,43.5825
41157302,0,0,42.8662
41162301,0,0,44.0148
41167300,0,0,42.8967
41172299,0,0,44.1932
41177297,0,0,43.9136
41182296,0,0,42.6005
41187295,0,0,44.4184
41192294,0,0,43.6826
41197293,0,0,43.0598
41202291,0,0,42.9814
41207290,0,0,44.0079
41212289,0,0,42.7427
41217288,0,0,43.9818
41222286,0,0,43.218
41227285,0,0,43.4431
41232284,0,0,42.5326
41237283,0,0,43.6106
41242282,0,0,44.1849
41247280,0,0,43.5856
41252279,0,0,43.338
41257278,0,0,42.7628
41262277,0,0,42.8333
41267276,0,0,43.5388
41272274,0,0,43.4078
41277273,0,0,44.392
41282272,0,0,42.9891
41287271,0,0,43.5303
41292269,0,0,43.764
41297268,0,0,43.6877
41302267,0,0,43.3348
41307266,0,0,43.7439
41312265,0,0,43.5187
41317263,0,0,43.2626
41322262,0,0,43.3827
41327261,0,0,43.735
41332260,0,0,43.0262
41337258,0,0,43.4665
41342257,0,0,43.4605
41347256,0,0,43.4879
41352255,0,0,43.5984
41357254,0,0,43.266
41362252,0,0,43.2215
41367251,0,0,43.9659
41372250,0,0,43.284
41377249,0,0,43.5546
41382247,0,0,43.0547
41387246,0,0,43.5379
41392245,0,0,43.4257
41397244,0,0,43.3156
41402243,0,0,43.0658
41407241,0,0,43.7703
41412240,0,0,43.8863
41417239,0,0,43.2365
41422238,0,0,43.7045
41427236,0,0,43.402
41432235,0,0,43.6174
41437234,0,0,43.2417
41442233,0,0,43.7125
41447232,0,0,43.0329
41452230,0,0,43.3267
41457229,0,0,43.2272
41462228,0,0,43.285
41467227,0,0,43.8275
41472225,0,0,43.2204
41477224,0,0,43.5237
41482223,0,0,43.5221
41487222,0,0,42.4331
41492221,0,0,43.7884
41497219,0,0,43.9107
41502218,0,0,44.0832
41507217,0,0,43.5975
41512216,0,0,42.592
41517214,0,0,43.1514
41522213,0,0,43.9922
41527212,0,0,43.9122
41532211,0,0,42.4156
41537210,0,0,43.6965
41542208,0,0,43.4289
41547207,0,0,43.6036
41552206,0,0,43.8848
41557205,0,0,43.0381
41562203,0,0,43.7584
41567202,0,0,43.0911
41572201,0,0,43.5049
41577200,0,0,43.3768
41582199,0,0,42.9639
41587197,0,0,43.8869
41592196,0,0,43.5906
41597195,0,0,43.6384
41602194,0,0,43.5956
41607192,0,0,43.001
41612191,0,0,44.009
41617190,0,0,43.399
41622189,0,0,42.9273
41627188,0,0,43.8623
41632186,0,0,42.6449
41637185,0,0,43.7728
41642184,0,0,43.4009
41647183,0,0,43.6302
41652182,0,0,43.2275
41657180,0,0,44.1166
41662179,0,0,42.6335
41667178,0,0,43.7623
41672177,0,0,42.4509
41677175,0,0,43.3767
41682174,0,0,43.6966
41687173,0,0,43.2604
41692172,0,0,44.4345
41697171,0,0,44.4345
41702169,0,0,43.5901
41707168,0,0,43.0984
41712167,0,0,43.5059
41717166,0,0,43.8202
41722164,0,0,43.9337
41727163,0,0,42.2007
41732162,0,0,44.0511
41737161,0,0,43.6914
41742160,0,0,42.8252
41747158,0,0,43.3791
41752157,0,0,43.8069
41757156,0,0,43.5661
41762155,0,0,43.2547
41767153,0,0,42.9397
41772152,0,0,43.6749
41777151,0,0,42.9372
41782150,0,0,43.6938
41787149,0,0,43.0677
41792147,0,0,43.3357
41797146,0,0,44.5475
41802145,0,0,42.8899
41807144,0,0,43.1025
41812142,0,0,44.2611
41817141,0,0,43.5672
41822140,0,0,43.8618
41827139,0,0,43.3217
41832138,0,0,43.2898
41837136,0,0,43.7597
41842135,0,0,43.3431
41847134,0,0,43.5345
41852133,0,0,42.7816
41857131,0,0,43.8477
41862130,0,0,43.3366
41867129,0,0,43.5794
41872128,0,0,41.8139
41877127,0,0,43.883
41882125,0,0,43.6604
41887124,0,0,43.0457
41892123,0,0,43.8838
41897122,0,0,42.0384
41902120,0,0,45.397
41907119,0,0,43.3855
41912118,0,0,44.3566
41917117,0,0,42.4754
41922116,0,0,43.6505
41927114,0,0,44.2996
41932113,0,0,42.8034
41937112,0,0,43.649
41942111,0,0,42.6666
41947109,0,0,43.4417
41952108,0,0,44.3698
41957107,0,0,43.5821
41962106,0,0,42.672
41967105,0,0,43.6371
41972103,0,0,42.8515
41977102,0,0,42.2342
41982101,0,0,44.2716
41987100,0,0,43.385
41992098,0,0,43.6341
41997097,0,0,43.1197
42002096,0,0,44.3393
42007095,0,0,43.0942
42012094,0,0,43.1022
42017092,0,0,44.2303
42022091,0,0,42.3659
42027090,0,0,44.1484
42032089,0,0,43.2099
42037088,0,0,42.7222
42042086,0,0,43.6153
42047085,0,0,43.8012
42052084,0,0,43.4679
42057083,0,0,43.3155
42062081,0,0,43.1567
42067080,0,0,43.3986
42072079,0,0,43.5595
42077078,0,0,43.4231
42082077,0,0,43.0994
42087075,0,0,43.0621
42092074,0,0,44.5334
42097073,0,0,42.8448
42102072,0,0,44.2233
42107070,0,0,44.7055
42112069,0,0,41.7064
42117068,0,0,44.6528
42122067,0,0,42.34
42127066,0,0,44.2999
42132064,0,0,43.0652
42137063,0,0,42.6723
42142062,0,0,43.9763
42147061,0,0,43.1318
42152059,0,0,42.9985
42157058,0,0,44.1569
42162057,0,0,42.6965
42167056,0,0,44.1775
42172055,0,0,43.6013
42177053,0,0,42.4003
42182052,0,0,45.2443
42187051,0,0,42.7654
42192050,0,0,43.52
42197048,0,0,42.9576
42202047,0,0,44.9068
42207046,0,0,43.1908
42212045,0,0,42.3132
42217044,0,0,42.9468
42222042,0,0,44.3545
42227041,0,0,43.7908
42232040,0,0,42.3492
42237039,0,0,43.2228
42242037,0,0,44.37
42247036,0,0,43.3201
42252035,0,0,42.649
42257034,0,0,43.8778
42262033,0,0,43.4589
42267031,0,0,42.7116
42272030,0,0,45.5028
42277029,0,0,42.193
42282028,0,0,43.8147
42287026,0,0,42.6084
42292025,0,0,44.1103
42297024,0,0,42.4524
42302023,0,0,44.5757
42307022,0,0,42.5389
42312020,0,0,44.4142
42317019,0,0,43.5152
42322018,0,0,43.6032
42327017,0,0,42.8873
42332015,0,0,43.0944
42337014,0,0,44.4966
42342013,0,0,42.7468
42347012,0,0,43.7615
42352011,0,0,43.981
42357009,0,0,43.1024
42362008,0,0,43.0086
42367007,0,0,43.9951
42372006,0,0,43.9171
42377005,0,0,43.098
42382003,0,0,43.4038
42387002,0,0,42.9076
42392001,0,0,42.5492
42397000,0,0,43.0234
42401998,0,0,44.8634
42406997,0,0,44.5369
42411996,0,0,41.5014
42416995,0,0,43.3311
42421994,0,0,44.4777
42426992,0,0,42.3643
42431991,0,0,43.8015
42436990,0,0,44.2096
42441989,0,0,43.6428
42446987,0,0,42.6826
42451986,0,0,45.0296
42456985,0,0,42.0288
42461984,0,0,44.1435
42466983,0,0,42.8695
42471981,0,0,43.9999
42476980,0,0,43.1116
42481979,0,0,43.3423
42486978,0,0,42.3147
42491976,0,0,43.6841
42496975,0,0,43.4111
42501974,0,0,43.9804
42506973,0,0,42.9636
42511972,0,0,44.3667
42516970,0,0,42.8565
42521969,0,0,43.4946
42526968,0,0,43.9575
42531967,0,0,43.9952
42536965,0,0,43.3199
42541964,0,0,43.417
42546963,0,0,42.6201
42551962,0,0,43.3218
42556961,0,0,44.0185
42561959,0,0,42.8037
42566958,0,0,42.3978
42571957,0,0,43.752
42576956,0,0,42.809
42581954,0,0,44.6156
42586953,0,0,43.4512
42591952,0,0,43.3988
42596951,0,0,43.4588
42601950,0,0,42.4994
42606948,0,0,44.5186
42611947,0,0,43.1179
42616946,0,0,43.7107
42621945,0,0,43.3404
42626943,0,0,43.3774
42631942,0,0,44.1163
42636941,0,0,42.6185
42641940,0,0,44.2441
42646939,0,0,43.3617
42651937,0,0,43.2835
42656936,0,0,43.4248
42661935,0,0,43.0192
42666934,0,0,43.9622
42671932,0,0,43.8124
42676931,0,0,42.025
42681930,0,0,44.0582
42686929,0,0,43.7274
42691928,0,0,42.6903
42696926,0,0,43.3247
42701925,0,0,43.2659
42706924,0,0,44.7656
42711923,0,0,42.6789
42716921,0,0,43.2694
42721920,0,0,44.5359
42726919,0,0,43.6564
42731918,0,0,42.8478
42736917,0,0,43.9441
42741915,0,0,43.3662
42746914,0,0,42.0839
42751913,0,0,43.754
42756912,0,0,43.7584
42761911,0,0,43.4437
42766909,0,0,43.832
42771908,0,0,42.3548
42776907,0,0,44.5031
42781906,0,0,43.0587
42786904,0,0,43.5495
42791903,0,0,42.2225
42796902,0,0,43.5068
42801901,0,0,44.8123
42806900,0,0,43.2507
42811898,0,0,42.5532
42816897,0,0,44.3671
42821896,0,0,42.8972
42826895,0,0,43.8384
42831893,0,0,43.1842
42836892,0,0,43.7754
42841891,0,0,43.2981
42846890,0,0,43.5028
42851889,0,0,43.5672
42856887,0,0,43.2846
42861886,0,0,43.7762
42866885,0,0,42.9189
42871884,0,0,43.8279
42876882,0,0,42.9564
42881881,0,0,43.9089
42886880,0,0,43.0402
42891879,0,0,44.3598
42896878,0,0,43.1549
42901876,0,0,43.0199
42906875,0,0,43.544
42911874,0,0,43.2402
42916873,0,0,44.2428
42921871,0,0,43.616
42926870,0,0,42.4297
42931869,0,0,43.5929
42936868,0,0,43.3366
42941867,0,0,43.2889
42946865,0,0,43.7319
42951864,0,0,43.0147
42956863,0,0,44.2096
42961862,0,0,42.6045
42966860,0,0,44.5953
42971859,0,0,43.3601
42976858,0,0,42.205
42981857,0,0,44.0479
42986856,0,0,43.2696
42991854,0,0,43.293
42996853,0,0,44.0817
43001852,0,0,42.5236
43006851,0,0,44.1999
43011849,0,0,43.4744
43016848,0,0,44.5517
43021847,0,0,42.6682
43026846,0,0,43.1985
43031845,0,0,42.7504
43036843,0,0,44.4127
43041842,0,0,43.0536
43046841,0,0,43.71
43051840,0,0,43.4499
43056838,0,0,42.7664
43061837,0,0,43.9167
43066836,0,0,43.9351
43071835,0,0,43.6316
43076834,0,0,43.574
43081832,0,0,43.0123
43086831,0,0,42.9695
43091830,0,0,43.6039
43096829,0,0,43.7365
43101828,0,0,42.82
43106826,0,0,44.0635
43111825,0,0,42.9822
43116824,0,0,43.1698
43121823,0,0,43.891
43126821,0,0,43.3648
43131820,0,0,43.3329
43136819,0,0,43.316
43141818,0,0,43.7893
43146817,0,0,43.6037
43151815,0,0,42.8742
43156814,0,0,43.5319
43161813,0,0,43.4863
43166812,0,0,43.6565
43171810,0,0,43.4058
43176809,0,0,43.5473
43181808,0,0,43.9475
43186807,0,0,42.8904
43191806,0,0,43.7086
43196804,0,0,43.319
43201803,0,0,43.644
43206802,0,0,42.9665
43211801,0,0,44.5661
43216799,0,0,42.5204
43221798,0,0,43.3764
43226797,0,0,43.6517
43231796,0,0,42.7495
43236795,0,0,43.3765
43241793,0,0,44.6335
43246792,0,0,42.7101
43251791,0,0,43.9523
43256790,0,0,42.9337
43261788,0,0,44.0645
43266787,0,0,43.1825
43271786,0,0,43.5545
43276785,0,0,42.9296
43281784,0,0,43.7151
43286782,0,0,42.6044
43291781,0,0,44.8116
43296780,0,0,42.4897
43301779,0,0,43.3368
43306777,0,0,44.0187
43311776,0,0,43.4559
43316775,0,0,43.4316
43321774,0,0,44.5611
43326773,0,0,42.9759
43331771,0,0,43.0686
43336770,0,0,43.0938
43341769,0,0,43.5491
43346768,0,0,43.8864
43351766,0,0,43.7195
43356765,0,0,43.5847
43361764,0,0,42.8388
43366763,0,0,43.3093
43371762,0,0,43.9046
43376760,0,0,42.6582
43381759,0,0,44.5701
43386758,0,0,42.9813
43391757,0,0,43.2458
43396755,0,0,43.8881
43401754,0,0,42.3974
43406753,0,0,42.9985
43411752,0,0,43.2433
43416751,0,0,44.6034
43421749,0,0,43.6899
43426748,0,0,43.7158
43431747,0,0,42.957
43436746,0,0,43.3055
43441744,0,0,43.732
43446743,0,0,43.5805
43451742,0,0,43.8179
43456741,0,0,42.7455
43461740,0,0,43.9538
43466738,0,0,42.8648
43471737,0,0,43.7903
43476736,0,0,43.3294
43481735,0,0,42.4966
43486734,0,0,44.0971
43491732,0,0,43.2575
43496731,0,0,43.7348
43501730,0,0,43.0149
43506729,0,0,43.3719
43511727,0,0,44.0704
43516726,0,0,43.7628
43521725,0,0,43.9516
43526724,0,0,43.0447
43531723,0,0,42.4883
43536721,0,0,43.9262
43541720,0,0,42.7005
43546719,0,0,43.2925
43551718,0,0,43.3692
43556716,0,0,44.1627
43561715,0,0,43.8576
43566714,0,0,43.3779
43571713,0,0,43.423
43576712,0,0,43.7784
43581710,0,0,43.3047
43586709,0,0,43.4691
43591708,0,0,43.0785
43596707,0,0,43.2196
43601705,0,0,43.1265
43606704,0,0,43.7206
43611703,0,0,43.5783
43616702,0,0,43.2179
43621701,0,0,43.17
43626699,0,0,43.3806
43631698,0,0,44.0801
43636697,0,0,43.1853
43641696,0,0,43.3656
43646694,0,0,44.0069
43651693,0,0,43.5112
43656692,0,0,43.0736
43661691,0,0,44.3606
43666690,0,0,42.6398
43671688,0,0,43.1869
43676687,0,0,44.22
43681686,0,0,43.0942
43686685,0,0,43.4751
43691683,0,0,43.7829
43696682,0,0,43.3555
43701681,0,0,43.0088
43706680,0,0,43.6749
43711679,0,0,43.8013
43716677,0,0,42.6253
43721676,0,0,43.4649
43726675,0,0,43.5048
43731674,0,0,43.2808
43736672,0,0,43.59
43741671,0,0,43.3251
43746670,0,0,43.4133
43751669,0,0,43.3246
43756668,0,0,43.7382
43761666,0,0,43.6878
43766665,0,0,43.8292
43771664,0,0,42.8706
43776663,0,0,43.562
43781661,0,0,43.2802
43786660,0,0,43.6478
43791659,0,0,43.7276
43796658,0,0,42.5719
43801657,0,0,43.7028
43806655,0,0,43.1098
43811654,0,0,43.7264
43816653,0,0,44.0756
43821652,0,0,42.9837
43826651,0,0,43.0325
43831649,0,0,43.5588
43836648,0,0,43.4138
43841647,0,0,43.1505
43846646,0,0,43.3257
43851644,0,0,44.1916
43856643,0,0,43.4471
43861642,0,0,43.5047
43866641,0,0,43.1088
43871640,0,0,43.761
43876638,0,0,43.5564
43881637,0,0,43.286
43886636,0,0,44.1579
43891635,0,0,43.2029
43896633,0,0,43.2791
43901632,0,0,42.2415
43906631,0,0,44.1312
43911630,0,0,43.1777
43916629,0,0,43.9008
43921627,0,0,43.2774
43926626,0,0,43.4925
43931625,0,0,43.1101
43936624,0,0,43.8376
43941622,0,0,43.4132
43946621,0,0,43.1301
43951620,0,0,43.9274
43956619,0,0,42.662
43961618,0,0,44.5239
43966616,0,0,43.1257
43971615,0,0,43.0951
43976614,0,0,43.371
43981613,0,0,43.6259
43986611,0,0,43.4982
43991610,0,0,43.1613
43996609,0,0,43.2189
44001608,0,0,44.1178
44006607,0,0,43.4845
44011605,0,0,43.1993
44016604,0,0,43.2224
44021603,0,0,43.249
44026602,0,0,43.2235
44031600,0,0,43.7042
44036599,0,0,43.7582
44041598,0,0,43.4762
44046597,0,0,42.6665
44051596,0,0,44.2643
44056594,0,0,42.7611
44061593,0,0,44.021
44066592,0,0,42.9686
44071591,0,0,43.7697
44076589,0,0,44.1599
44081588,0,0,43.1608
44086587,0,0,43.6414
44091586,0,0,42.9217
44096585,0,0,43.2645
44101583,0,0,43.9472
44106582,0,0,43.3206
44111581,0,0,43.2807
44116580,0,0,43.5792
44121578,0,0,43.9865
44126577,0,0,42.274
44131576,0,0,43.9596
44136575,0,0,43.064
44141574,0,0,43.6812
44146572,0,0,42.7698
44151571,0,0,43.559
44156570,0,0,43.5274
44161569,0,0,43.9403
44166567,0,0,43.5735
44171566,0,0,43.1224
44176565,0,0,43.6234
44181564,0,0,43.1476
44186563,0,0,43.4271
44191561,0,0,43.0301
44196560,0,0,43.8185
44201559,0,0,43.7472
44206558,0,0,43.5779
44211557,0,0,44.0023
44216555,0,0,43.0569
44221554,0,0,43.2467
44226553,0,0,43.7625
44231552,0,0,43.5738
44236550,0,0,43.4735
44241549,0,0,43.0745
44246548,0,0,43.6891
44251547,0,0,43.1743
44256546,0,0,43.3113
44261544,0,0,43.2683
44266543,0,0,43.9855
44271542,0,0,42.7593
44276541,0,0,44.1395
44281539,0,0,41.9636
44286538,0,0,44.5799
44291537,0,0,42.8646
44296536,0,0,44.1155
44301535,0,0,43.2402
44306533,0,0,43.9841
44311532,0,0,43.2822
44316531,0,0,42.8123
44321530,0,0,44.0287
44326528,0,0,44.0746
44331527,0,0,43.3619
44336526,0,0,42.4281
44341525,0,0,43.32
44346524,0,0,43.9993
44351522,0,0,43.291
44356521,0,0,43.5771
44361520,0,0,42.2427
44366519,0,0,43.8497
44371517,0,0,42.7353
44376516,0,0,44.2295
44381515,0,0,43.9431
44386514,0,0,43.4084
44391513,0,0,42.9915
44396511,0,0,43.5903
44401510,0,0,43.913
44406509,0,0,44.1437
44411508,0,0,42.9134
44416506,0,0,43.8621
44421505,0,0,42.9565
44426504,0,0,43.2507
44431503,0,0,43.7549
44436502,0,0,43.6538
44441500,0,0,43.4621
44446499,0,0,42.6552
44451498,0,0,43.57
44456497,0,0,43.3788
44461495,0,0,42.9678
44466494,0,0,43.2952
44471493,0,0,43.3559
44476492,0,0,44.0492
44481491,0,0,43.5923
44486489,0,0,42.5545
44491488,0,0,43.2083
44496487,0,0,44.9398
44501486,0,0,43.5294
44506484,0,0,43.4252
44511483,0,0,43.1763
44516482,0,0,43.0519
44521481,0,0,43.5942
44526480,0,0,43.7344
44531478,0,0,43.3902
44536477,0,0,43.6894
44541476,0,0,42.5646
44546475,0,0,44.3985
44551473,0,0,43.1601
44556472,0,0,43.6932
44561471,0,0,42.5994
44566470,0,0,43.0356
44571469,0,0,43.6077
44576467,0,0,43.4001
44581466,0,0,44.2506
44586465,0,0,44.1455
44591464,0,0,42.8429
44596463,0,0,44.0903
44601461,0,0,41.9684
44606460,0,0,42.7394
44611459,0,0,45.4239
44616458,0,0,42.3692
44621456,0,0,44.6703
44626455,0,0,43.6521
44631454,0,0,42.2037
44636453,0,0,43.5563
44641452,0,0,42.8696
44646450,0,0,42.7434
44651449,0,0,43.5931
44656448,0,0,43.7943
44661447,0,0,44.0618
44666445,0,0,44.0372
44671444,0,0,43.1951
44676443,0,0,43.6636
44681442,0,0,43.3469
44686441,0,0,44.2069
44691439,0,0,43.0503
44696438,0,0,42.6152
44701437,0,0,44.7626
44706436,0,0,41.1225
44711434,0,0,44.7274
44716433,0,0,43.2757
44721432,0,0,42.4859
44726431,0,0,43.3473
44731430,0,0,45.5094
44736428,0,0,42.6364
44741427,0,0,43.1873
44746426,0,0,44.5272
44751425,0,0,42.09
44756423,0,0,43.1101
44761422,0,0,44.3531
44766421,0,0,43.5873
44771420,0,0,43.1843
44776419,0,0,43.7518
44781417,0,0,43.7724
44786416,0,0,43.0598
44791415,0,0,43.4504
44796414,0,0,43.9126
44801412,0,0,42.9565
44806411,0,0,42.7978
44811410,0,0,43.9048
44816409,0,0,43.0177
44821408,0,0,44.0585
44826406,0,0,41.8804
44831405,0,0,43.3898
44836404,0,0,45.0501
44841403,0,0,42.3446
44846401,0,0,44.5035
44851400,0,0,42.8323
44856399,0,0,43.9008
44861398,0,0,43.3143
44866397,0,0,42.7781
44871395,0,0,43.8576
44876394,0,0,44.7087
44881393,0,0,42.6403
44886392,0,0,43.2242
44891390,0,0,43.2853
44896389,0,0,42.7134
44901388,0,0,44.0002
44906387,0,0,43.9107
44911386,0,0,42.6174
44916384,0,0,44.0031
44921383,0,0,43.0098
44926382,0,0,43.854
44931381,0,0,42.9154
44936380,0,0,43.5965
44941378,0,0,43.8655
44946377,0,0,43.3374
44951376,0,0,44.3933
44956375,0,0,42.9049
44961373,0,0,43.3258
44966372,0,0,43.9649
44971371,0,0,43.031
44976370,0,0,43.4478
44981369,0,0,42.8223
44986367,0,0,42.5792
44991366,0,0,43.8143
44996365,0,0,43.12
45001364,0,0,44.0917
45006362,0,0,42.6352
45011361,0,0,43.7896
45016360,0,0,44.073
45021359,0,0,43.2867
45026358,0,0,42.9547
45031356,0,0,43.9746
45036355,0,0,43.818
45041354,0,0,43.2091
45046353,0,0,43.7854
45051351,0,0,42.3578
45056350,0,0,44.2876
45061349,0,0,43.7476
45066348,0,0,43.2852
45071347,0,0,43.1323
45076345,0,0,43.6688
45081344,0,0,43.9409
45086343,0,0,43.4942
45091342,0,0,42.9349
45096340,0,0,42.7079
45101339,0,0,43.0408
45106338,0,0,43.7908
45111337,0,0,43.8645
45116336,0,0,43.5531
45121334,0,0,42.6992
45126333,0,0,44.079
45131332,0,0,43.1221
45136331,0,0,43.4472
45141329,0,0,44.2274
45146328,0,0,42.9865
45151327,0,0,43.3163
45156326,0,0,45.0879
45161325,0,0,42.2512
45166323,0,0,42.8134
45171322,0,0,43.7448
45176321,0,0,43.3257
45181320,0,0,43.7746
45186318,0,0,42.7236
45191317,0,0,44.422
45196316,0,0,42.4257
45201315,0,0,43.8909
45206314,0,0,43.5343
45211312,0,0,43.177
45216311,0,0,43.0729
45221310,0,0,43.9867
45226309,0,0,43.1286
45231307,0,0,43.5178
45236306,0,0,43.9397
45241305,0,0,43.0105
45246304,0,0,43.8489
45251303,0,0,43.2239
45256301,0,0,42.824
45261300,0,0,43.512
45266299,0,0,43.7179
45271298,0,0,44.0622
45276296,0,0,42.9587
45281295,0,0,44.0505
45286294,0,0,42.9612
45291293,0,0,43.7913
45296292,0,0,42.7303
45301290,0,0,43.5742
45306289,0,0,43.4961
45311288,0,0,43.507
45316287,0,0,43.1554
45321286,0,0,44.138
45326284,0,0,42.2841
45331283,0,0,44.2537
45336282,0,0,42.9713
45341281,0,0,43.4429
45346279,0,0,43.7397
45351278,0,0,44.0153
45356277,0,0,41.9712
45361276,0,0,43.4924
45366275,0,0,44.4431
45371273,0,0,42.4423
45376272,0,0,44.2972
45381271,0,0,43.338
45386270,0,0,43.634
45391268,0,0,43.9152
45396267,0,0,43.1933
45401266,0,0,42.8429
45406265,0,0,43.4929
45411264,0,0,44.6091
45416262,0,0,42.8326
45421261,0,0,43.3456
45426260,0,0,43.3444
45431259,0,0,43.0681
45436257,0,0,43.8925
45441256,0,0,43.2754
45446255,0,0,43.1748
45451254,0,0,42.8764
45456253,0,0,44.7194
45461251,0,0,42.9983
45466250,0,0,43.2981
45471249,0,0,44.3191
45476248,0,0,43.3126
45481246,0,0,43.0068
45486245,0,0,43.1757
45491244,0,0,44.2156
45496243,0,0,43.2716
45501242,0,0,43.4146
45506240,0,0,42.3997
45511239,0,0,44.0657
45516238,0,0,43.1514
45521237,0,0,43.7056
45526235,0,0,43.6773
45531234,0,0,43.7379
45536233,0,0,42.9346
45541232,0,0,43.3272
45546231,0,0,44.1178
45551229,0,0,42.9788
45556228,0,0,43.4848
45561227,0,0,42.7884
45566226,0,0,43.9038
45571224,0,0,44.2574
45576223,0,0,43.5945
45581222,0,0,42.8335
45586221,0,0,43.1691
45591220,0,0,43.8099
45596218,0,0,43.2105
45601217,0,0,44.0537
45606216,0,0,42.5903
45611215,0,0,43.5513
45616213,0,0,43.7964
45621212,0,0,43.6288
45626211,0,0,43.9405
45631210,0,0,42.847
45636209,0,0,43.583
45641207,0,0,43.5021
45646206,0,0,43.5746
45651205,0,0,43.1626
45656204,0,0,43.4223
45661203,0,0,43.5598
45666201,0,0,43.1029
45671200,0,0,43.4276
45676199,0,0,43.2946
45681198,0,0,45.1187
45686196,0,0,42.0004
45691195,0,0,43.9569
45696194,0,0,42.7939
45701193,0,0,43.388
45706192,0,0,43.1283
45711190,0,0,44.4738
45716189,0,0,42.167
45721188,0,0,44.0752
45726187,0,0,43.5648
45731185,0,0,43.8358
45736184,0,0,43.4271
45741183,0,0,43.182
45746182,0,0,43.8169
45751181,0,0,43.2554
45756179,0,0,43.8474
45761178,0,0,42.7502
45766177,0,0,44.1596
45771176,0,0,42.7844
45776174,0,0,44.4142
45781173,0,0,42.2285
45786172,0,0,44.5195
45791171,0,0,42.5353
45796170,0,0,43.877
45801168,0,0,42.9143
45806167,0,0,42.6786
45811166,0,0,44.1536
45816165,0,0,43.5403
45821163,0,0,43.1484
45826162,0,0,44.1734
45831161,0,0,43.085
45836160,0,0,43.5455
45841159,0,0,43.8708
45846157,0,0,43.8439
45851156,0,0,41.9063
45856155,0,0,43.8673
45861154,0,0,42.8679
45866152,0,0,44.7268
45871151,0,0,42.3217
45876150,0,0,43.6935
45881149,0,0,44.6562
45886148,0,0,43.579
45891146,0,0,43.0164
45896145,0,0,44.2704
45901144,0,0,43.5534
45906143,0,0,42.5189
45911141,0,0,42.7515
45916140,0,0,43.7344
45921139,0,0,42.8735
45926138,0,0,44.0079
45931137,0,0,43.4457
45936135,0,0,43.8039
45941134,0,0,42.9553
45946133,0,0,43.8226
45951132,0,0,43.4003
45956130,0,0,43.5185
45961129,0,0,42.9971
45966128,0,0,43.7779
45971127,0,0,43.7675
45976126,0,0,43.0152
45981124,0,0,43.7004
45986123,0,0,43.2253
45991122,0,0,43.7944
45996121,0,0,43.0794
46001119,0,0,43.6448
46006118,0,0,43.545
46011117,0,0,42.4944
46016116,0,0,44.2817
46021115,0,0,43.3825
46026113,0,0,44.3219
46031112,0,0,43.4692
46036111,0,0,42.9822
46041110,0,0,43.3577
46046109,0,0,43.3906
46051107,0,0,42.9462
46056106,0,0,42.7485
46061105,0,0,44.6643
46066104,0,0,43.7437
46071102,0,0,42.9021
46076101,0,0,43.8848
46081100,0,0,43.8175
46086099,0,0,43.4412
46091098,0,0,41.923
46096096,0,0,43.179
46101095,0,0,43.9973
46106094,0,0,43.3425
46111093,0,0,43.6457
46116091,0,0,43.3682
46121090,0,0,43.7779
46126089,0,0,43.9778
46131088,0,0,43.6367
46136087,0,0,43.3656
46141085,0,0,43.2241
46146084,0,0,41.4431
46151083,0,0,44.5195
46156082,0,0,43.5145
46161080,0,0,42.9843
46166079,0,0,44.0929
46171078,0,0,43.0104
46176077,0,0,44.6155
46181076,0,0,42.8167
46186074,0,0,43.3746
46191073,0,0,43.6114
46196072,0,0,43.5639
46201071,0,0,42.8422
46206069,0,0,42.8375
46211068,0,0,44.3828
46216067,0,0,42.8026
46221066,0,0,43.7007
46226065,0,0,43.3392
46231063,0,0,44.3667
46236062,0,0,42.7123
46241061,0,0,42.913
46246060,0,0,43.5956
46251058,0,0,43.7321
46256057,0,0,43.7478
46261056,0,0,43.3628
46266055,0,0,43.1074
46271054,0,0,43.8042
46276052,0,0,42.9368
46281051,0,0,43.9884
46286050,0,0,43.7099
46291049,0,0,43.2277
46296047,0,0,43.0497
46301046,0,0,44.0499
46306045,0,0,43.8462
46311044,0,0,42.7387
46316043,0,0,43.294
46321041,0,0,43.1271
46326040,0,0,43.5886
46331039,0,0,43.8178
46336038,0,0,43.3893
46341036,0,0,43.1093
46346035,0,0,43.1146
46351034,0,0,43.7043
46356033,0,0,43.6117
46361032,0,0,43.7717
46366030,0,0,43.7302
46371029,0,0,42.4439
46376028,0,0,43.5499
46381027,0,0,43.9925
46386026,0,0,43.1023
46391024,0,0,43.4029
46396023,0,0,43.5066
46401022,0,0,43.405
46406021,0,0,43.6356
46411019,0,0,43.8321
46416018,0,0,43.3472
46421017,0,0,43.1715
46426016,0,0,43.1213
46431015,0,0,43.9655
46436013,0,0,43.6543
46441012,0,0,43.892
46446011,0,0,42.4725
46451010,0,0,43.1531
46456008,0,0,43.2963
46461007,0,0,43.533
46466006,0,0,43.8122
46471005,0,0,42.5771
46476004,0,0,44.2262
46481002,0,0,43.5863
46486001,0,0,42.9258
46491000,0,0,43.6449
46495999,0,0,44.0112
46500997,0,0,42.831
46505996,0,0,43.9678
46510995,0,0,43.3846
46515994,0,0,43.01
46520993,0,0,43.3773
46525991,0,0,43.7038
46530990,0,0,43.6299
46535989,0,0,42.8332
46540988,0,0,44.3765
46545986,0,0,42.9354
46550985,0,0,43.4128
46555984,0,0,43.8749
