46850912,-6.89791e-310,8.75369e-311,0
46855911,-6.62205e-310,2.12038e-310,0
46860910,-6.16526e-310,3.21514e-310,0
46865908,-6.74687e-310,1.68144e-310,0
46870907,-6.93095e-310,5.56275e-311,0
46875906,-6.89033e-310,9.33231e-311,0
46880905,-6.92611e-310,6.1367e-311,0
46885903,-6.94473e-310,3.43827e-311,0
46890902,-6.95228e-310,1.15158e-311,0
46895901,-6.94909e-310,2.40179e-311,0
46900900,-6.91457e-310,7.32325e-311,0
46905899,-6.87191e-310,1.06037e-310,0
46910897,-6.83405e-310,1.28192e-310,0
46915896,-6.90382e-310,8.27483e-311,0
46920895,-6.78684e-310,1.51207e-310,0
46925894,-6.59296e-310,2.20915e-310,0
46930892,-6.77928e-310,1.54561e-310,0
46935891,-6.77601e-310,1.55986e-310,0
46940890,-6.79682e-310,1.46655e-310,0
46945889,-6.84839e-310,1.20295e-310,0
46950888,-6.92573e-310,6.17866e-311,0
46955886,-6.67887e-310,1.93397e-310,0
46960885,-6.65883e-310,2.00187e-310,0
46965884,-6.78064e-310,1.53963e-310,0
46970883,-6.58034e-310,2.24648e-310,0
46975881,-6.78757e-310,1.5088e-310,0
46980880,-6.82163e-310,1.34642e-310,0
46985879,-6.94805e-310,2.68648e-311,0
46990878,-6.93429e-310,5.13009e-311,0
46995877,-6.95311e-310,4.16126e-312,0
47005874,-6.89916e-310,8.65479e-311,0
47010873,-6.9404e-310,4.22358e-311,0
47015872,-6.94377e-310,-3.62678e-311,0
47020870,-6.88942e-310,9.39907e-311,0
47025869,-6.95297e-310,6.12056e-312,0
47030868,-6.92884e-310,5.81997e-311,0
47035867,-6.85417e-310,1.16957e-310,0
47040866,-6.91008e-310,7.73491e-311,0
47045864,-6.91328e-310,7.44404e-311,0
47050863,-6.84873e-310,1.201e-310,0
47055862,-6.4898e-310,2.49599e-310,0
47060861,-6.87208e-310,1.05928e-310,0
47065859,-6.94273e-310,3.82111e-311,0
47070858,-6.89652e-310,8.8627e-311,0
47075857,-6.90295e-310,8.34753e-311,0
47080856,-6.85246e-310,1.17951e-310,0
47085855,-6.92893e-310,5.80931e-311,0
47090853,-6.93e-310,5.68043e-311,0
47095852,-6.86888e-310,1.07982e-310,0
47100851,-6.91766e-310,7.02498e-311,0
47105850,-6.92157e-310,6.62852e-311,0
47110848,-6.95323e-310,-9.32485e-313,0
47115847,-6.95017e-310,-2.06393e-311,0
47120846,-6.29991e-310,2.94257e-310,0
47125845,-6.76202e-310,1.61946e-310,0
47130844,-6.82543e-310,1.32702e-310,0
47135842,-6.88505e-310,9.71378e-311,0
47140841,-6.7821e-310,1.53318e-310,0
47145840,-6.92312e-310,6.46493e-311,0
47150839,-6.91869e-310,6.92259e-311,0
47155838,-6.91954e-310,6.83766e-311,0
47160836,-6.9346e-310,5.08752e-311,0
47165835,-6.95229e-310,1.14679e-311,0
47170834,-6.69002e-310,1.89502e-310,0
47175833,-6.55766e-310,2.31184e-310,0
47180831,-6.43571e-310,2.63233e-310,0
47185830,-6.65574e-310,2.01214e-310,0
47190829,-6.5273e-310,2.39621e-310,0
47195828,-6.69177e-310,1.88883e-310,0
47200827,-6.76491e-310,1.60733e-310,0
47205825,-6.90437e-310,8.22905e-311,0
47210824,-6.80346e-310,1.43544e-310,0
47215823,-6.86937e-310,1.0767e-310,0
47220822,-6.78412e-310,1.5242e-310,0
47225820,-6.56652e-310,2.28656e-310,0
47230819,-6.53085e-310,2.38653e-310,0
47235818,-5.53621e-310,4.20689e-310,0
47240817,-3.53969e-310,5.98482e-310,0
47245816,-5.85881e-310,3.74457e-310,0
47250814,-5.95863e-310,3.5836e-310,0
47255813,-6.88092e-310,1.00024e-310,0
47260812,-6.95045e-310,1.96868e-311,0
47265811,-6.95279e-310,-7.89464e-312,0
47270809,-6.95032e-310,-2.01449e-311,0
47275808,-6.95305e-310,-5.17629e-312,0
47280807,-6.60758e-310,2.16503e-310,0
47285806,-6.55987e-310,2.30556e-310,0
47290805,-6.42587e-310,2.65627e-310,0
47295803,-5.39233e-310,4.3898e-310,0
47300802,-5.11845e-310,4.70627e-310,0
47305801,-5.68514e-310,4.00334e-310,0
47310800,-5.05046e-310,4.77916e-310,0
47315798,-6.26087e-310,3.02473e-310,0
47320797,-6.56419e-310,2.29322e-310,0
47325796,-6.66178e-310,1.99204e-310,0
47330795,-6.51452e-310,2.43075e-310,0
47335794,-6.82008e-310,1.35427e-310,0
47340792,-6.84862e-310,1.20161e-310,0
47345791,-6.72957e-310,1.74942e-310,0
47350790,-6.57878e-310,2.25103e-310,0
47355789,-4.28773e-310,5.47384e-310,0
47360787,4.37145e-310,5.40721e-310,0
47365786,-4.56313e-310,5.24646e-310,0
47370785,-6.63604e-310,2.07616e-310,0
47375784,-6.77999e-310,1.5425e-310,0
47380783,-6.89398e-310,9.05815e-311,0
47385781,-6.42716e-310,2.65314e-310,0
47390780,-6.29141e-310,2.9607e-310,0
47395779,-4.68635e-310,5.1367e-310,0
47400778,-1.99112e-310,6.66205e-310,0
47405776,-2.73328e-310,6.39349e-310,0
47410775,-5.72956e-310,3.93951e-310,0
47415774,-6.05673e-310,3.41519e-310,0
47420773,-6.00229e-310,3.51e-310,0
47425772,-6.65137e-310,2.02654e-310,0
47430770,-6.52135e-310,2.41237e-310,0
47435769,-6.68933e-310,1.89746e-310,0
47440768,-6.70961e-310,1.82445e-310,0
47445767,-6.06909e-310,3.39317e-310,0
47450765,-6.00308e-310,3.50865e-310,0
47455764,-4.65578e-310,5.16442e-310,0
47460763,-2.89394e-310,6.32239e-310,0
47465762,-6.70814e-310,1.82985e-310,0
47470761,-4.56141e-310,5.24796e-310,0
47475759,-6.38648e-310,2.74962e-310,0
47480758,-6.58224e-310,2.2409e-310,0
47485757,-6.31928e-310,2.90072e-310,0
47490756,-6.0729e-310,3.38635e-310,0
47495755,-6.45123e-310,2.59407e-310,0
47500753,-4.24884e-310,5.50408e-310,0
47505752,-3.03312e-310,6.25682e-310,0
47510751,-4.74763e-310,5.08011e-310,0
47515750,-7.21445e-311,6.91571e-310,0
47520748,6.00792e-311,6.92723e-310,0
47525747,-1.19447e-310,6.84987e-310,0
47530746,-5.18648e-310,4.63119e-310,0
47535745,-6.59041e-310,2.21677e-310,0
47540744,-6.70304e-310,1.84846e-310,0
47545742,-6.38202e-310,2.75996e-310,0
47550741,-5.60344e-310,4.11691e-310,0
47555740,-3.56457e-310,5.97004e-310,0
47560739,-1.31676e-310,6.82742e-310,0
47565737,-8.41938e-311,6.90208e-310,0
47570736,-2.08206e-310,6.6342e-310,0
47575735,-3.20491e-310,6.17058e-310,0
47580734,-3.81038e-310,5.81623e-310,0
47585733,-4.16673e-310,5.5665e-310,0
47590731,-6.34488e-310,2.84429e-310,0
47595730,-5.07884e-310,4.74899e-310,0
47600729,-3.67379e-310,5.90345e-310,0
47605728,-3.9942e-310,5.69156e-310,0
47610726,-1.55919e-310,6.77617e-310,0
47615725,-3.83008e-310,5.80327e-310,0
47620724,-2.41677e-310,6.51972e-310,0
47625723,-3.71425e-310,5.87809e-310,0
47630722,-9.85499e-311,6.88305e-310,0
47635720,1.50174e-310,6.78913e-310,0
47640719,2.14829e-310,6.61305e-310,0
47645718,5.67937e-311,6.93001e-310,0
47650717,-1.76684e-310,6.72501e-310,0
47655715,-2.19217e-310,6.59863e-310,0
47660714,-5.81573e-310,3.81114e-310,0
47665713,-4.41238e-310,5.37387e-310,0
47670712,-5.66983e-310,4.02499e-310,0
47675711,-5.94962e-310,3.59854e-310,0
47680709,-1.41344e-310,6.80806e-310,0
47685708,5.17574e-310,4.6432e-310,0
47690707,6.02546e-310,3.47007e-310,0
47695706,5.32003e-310,4.47715e-310,0
47700704,5.84147e-310,3.77158e-310,0
47705703,2.66843e-310,6.42083e-310,0
47710702,-3.07673e-310,6.23548e-310,0
47715701,-3.38621e-310,6.07298e-310,0
47720700,-6.39766e-311,6.92374e-310,0
47725698,-4.39127e-310,5.39113e-310,0
47730697,-9.06851e-311,6.89385e-310,0
47735696,-1.00003e-310,6.88095e-310,0
47740695,-3.48855e-311,6.94448e-310,0
47745693,3.98991e-310,5.69457e-310,0
47750692,2.46342e-310,6.50224e-310,0
47755691,2.53424e-310,6.47497e-310,0
47760690,5.22559e-310,4.58701e-310,0
47765689,4.11147e-310,5.60743e-310,0
47770687,1.88075e-310,6.69405e-310,0
47775686,-1.16465e-311,6.95226e-310,0
47780685,2.71922e-310,6.39948e-310,0
47785684,2.34123e-310,6.54723e-310,0
47790682,2.23563e-310,6.58403e-310,0
47795681,5.09271e-310,4.73412e-310,0
47800680,5.81228e-310,3.8164e-310,0
47805679,5.06191e-310,4.76704e-310,0
47810678,5.18997e-310,4.62728e-310,0
47815676,5.28619e-310,4.51704e-310,0
47820675,6.33513e-310,2.86595e-310,0
47825674,6.51765e-310,2.42235e-310,0
47830673,5.09932e-310,4.72699e-310,0
47835671,4.08057e-310,5.62996e-310,0
47840670,1.99798e-310,6.66e-310,0
47845669,2.39785e-310,6.5267e-310,0
47850668,4.16209e-310,5.56997e-310,0
47855667,3.79156e-310,5.82852e-310,0
47860665,4.41485e-310,5.37183e-310,0
47865664,4.76369e-310,5.06505e-310,0
47870663,4.06929e-310,5.63812e-310,0
47875662,2.68361e-310,6.4145e-310,0
47880661,3.25483e-310,6.1444e-310,0
47885659,4.08185e-310,5.62903e-310,0
47890658,3.29717e-310,6.12178e-310,0
47895657,5.6558e-310,4.04468e-310,0
47900656,5.32085e-310,4.47617e-310,0
47905654,6.25007e-310,3.04699e-310,0
47910653,5.76819e-310,3.88272e-310,0
47915652,5.43551e-310,4.33621e-310,0
47920651,3.31555e-310,6.11185e-310,0
47925650,4.80724e-310,5.02375e-310,0
47930648,4.52455e-310,5.27977e-310,0
47935647,4.60263e-310,5.21184e-310,0
47940646,5.973e-310,3.55961e-310,0
47945645,6.50653e-310,2.45206e-310,0
47950643,6.35079e-310,2.83108e-310,0
47955642,6.63337e-310,2.0847e-310,0
47960641,5.99893e-310,3.51573e-310,0
47965640,5.23675e-310,4.57427e-310,0
47970639,5.82052e-310,3.80382e-310,0
47975637,4.65739e-310,5.16296e-310,0
47980636,4.68924e-310,5.13406e-310,0
47985635,5.32829e-310,4.46731e-310,0
47990634,5.90943e-310,3.66417e-310,0
47995632,6.3704e-310,2.78667e-310,0
48000631,6.6163e-310,2.13826e-310,0
48005630,5.91735e-310,3.65136e-310,0
48010629,6.0099e-310,3.49694e-310,0
48015628,5.63023e-310,4.0802e-310,0
48020626,4.43834e-310,5.35244e-310,0
48025625,4.79167e-310,5.0386e-310,0
48030624,3.50982e-310,6.00239e-310,0
48035623,4.73936e-310,5.08783e-310,0
48040621,5.49517e-310,4.26036e-310,0
48045620,6.45233e-310,2.59133e-310,0
48050619,6.55378e-310,2.32281e-310,0
48055618,6.20192e-310,3.14385e-310,0
48060617,6.31932e-310,2.90063e-310,0
48065615,6.61002e-310,2.15757e-310,0
48070614,6.57202e-310,2.27069e-310,0
48075613,6.47471e-310,2.53489e-310,0
48080612,5.95218e-310,3.59432e-310,0
48085610,6.48481e-310,2.50894e-310,0
48090609,5.664e-310,4.03319e-310,0
48095608,5.81818e-310,3.8074e-310,0
48100607,6.33868e-310,2.85808e-310,0
48105606,6.26197e-310,3.02246e-310,0
48110604,6.44063e-310,2.62026e-310,0
48115603,6.7523e-310,1.65952e-310,0
48120602,6.48948e-310,2.49683e-310,0
48125601,6.29733e-310,2.94807e-310,0
48130599,5.70401e-310,3.9764e-310,0
48135598,5.93446e-310,3.62349e-310,0
48140597,5.49539e-310,4.26007e-310,0
48145596,6.7089e-310,1.82705e-310,0
48150595,6.64208e-310,2.05676e-310,0
48155593,6.71063e-310,1.8207e-310,0
48160592,6.77964e-310,1.54402e-310,0
48165591,6.27667e-310,2.99182e-310,0
48170590,6.25989e-310,3.02677e-310,0
48175588,5.81983e-310,3.80488e-310,0
48180587,6.30216e-310,2.93773e-310,0
48185586,6.32855e-310,2.88045e-310,0
48190585,5.30625e-310,4.49346e-310,0
48195584,5.04242e-310,4.78764e-310,0
48200582,4.4133e-310,5.37311e-310,0
48205581,5.34264e-310,4.45014e-310,0
48210580,6.25175e-310,3.04353e-310,0
48215579,6.38506e-310,2.75292e-310,0
48220578,6.74966e-310,1.67023e-310,0
48225576,6.7816e-310,1.53538e-310,0
48230575,6.72039e-310,1.78436e-310,0
48235574,6.80604e-310,1.42313e-310,0
48240573,6.82587e-310,1.32476e-310,0
48245571,6.61378e-310,2.14604e-310,0
48250570,6.78555e-310,1.51785e-310,0
48255569,6.73615e-310,1.72387e-310,0
48260568,6.41837e-310,2.67434e-310,0
48265567,5.95447e-310,3.59052e-310,0
48270565,4.59401e-310,5.21944e-310,0
48275564,5.99189e-310,3.52772e-310,0
48280563,6.38224e-310,2.75945e-310,0
48285562,6.01694e-310,3.48481e-310,0
48290560,6.06545e-310,3.39968e-310,0
48295559,6.57476e-310,2.26275e-310,0
48300558,6.32248e-310,2.89374e-310,0
48305557,6.48537e-310,2.50749e-310,0
48310556,6.34493e-310,2.84418e-310,0
48315554,6.58828e-310,2.22309e-310,0
48320553,6.10196e-310,3.33371e-310,0
48325552,6.0497e-310,3.42762e-310,0
48330551,5.8816e-310,3.70868e-310,0
48335549,5.91447e-310,3.65604e-310,0
48340548,5.63718e-310,4.07059e-310,0
48345547,6.43528e-310,2.63338e-310,0
48350546,6.67429e-310,1.94971e-310,0
48355545,6.4367e-310,2.62991e-310,0
48360543,6.85405e-310,1.17027e-310,0
48365542,6.84532e-310,1.22031e-310,0
48370541,6.35273e-310,2.82672e-310,0
48375540,6.17307e-310,3.20011e-310,0
48380538,5.22954e-310,4.58251e-310,0
48385537,4.25196e-310,5.50167e-310,0
48390536,5.42105e-310,4.35428e-310,0
48395535,6.04716e-310,3.43211e-310,0
48400534,6.58542e-310,2.23155e-310,0
48405532,6.50777e-310,2.44878e-310,0
48410531,6.72144e-310,1.78038e-310,0
48415530,6.41848e-310,2.67407e-310,0
48420529,6.51982e-310,2.4165e-310,0
48425527,6.55711e-310,2.31341e-310,0
48430526,6.62517e-310,2.11061e-310,0
48435525,6.45915e-310,2.57427e-310,0
48440524,6.26504e-310,3.01608e-310,0
48445523,3.37362e-310,6.07998e-310,0
48450521,4.0653e-310,5.641e-310,0
48455520,5.10674e-310,4.71897e-310,0
48460519,4.87318e-310,4.9598e-310,0
48465518,4.01709e-310,5.67543e-310,0
48470516,6.2866e-310,2.97089e-310,0
48475515,5.89027e-310,3.6949e-310,0
48480514,5.81413e-310,3.81359e-310,0
48485513,5.95769e-310,3.58518e-310,0
48490512,4.039e-310,5.65986e-310,0
48495510,3.50391e-310,6.00584e-310,0
48500509,3.29211e-310,6.1245e-310,0
48505508,4.72895e-310,5.0975e-310,0
48510507,6.25961e-310,3.02735e-310,0
48515505,5.79978e-310,3.83537e-310,0
48520504,6.50821e-310,2.44759e-310,0
48525503,6.78145e-310,1.53605e-310,0
48530502,6.69591e-310,1.8741e-310,0
48535501,5.43566e-310,4.33603e-310,0
48540499,5.92616e-310,3.63705e-310,0
48545498,2.55019e-310,6.4687e-310,0
48550497,5.20073e-310,4.61519e-310,0
48555496,5.29448e-310,4.50733e-310,0
48560494,3.40939e-310,6.06e-310,0
48565493,7.76742e-311,6.90972e-310,0
48570492,-2.03133e-310,6.6499e-310,0
48575491,5.96296e-311,6.92762e-310,0
48580490,3.99361e-310,5.69197e-310,0
48585488,4.92038e-310,4.91298e-310,0
48590487,5.23447e-310,4.57688e-310,0
48595486,5.85061e-310,3.75737e-310,0
48600485,4.68395e-310,5.13888e-310,0
48605484,4.08971e-310,5.62333e-310,0
48610482,1.38487e-310,6.81393e-310,0
48615481,-1.47023e-310,6.79602e-310,0
48620480,-9.47145e-311,6.88843e-310,0
48625479,7.97844e-311,6.90731e-310,0
48630477,8.77095e-311,6.8977e-310,0
48635476,5.38455e-310,4.39933e-310,0
48640475,4.55138e-310,5.25666e-310,0
48645474,4.50781e-310,5.29407e-310,0
48650473,5.41597e-310,4.3606e-310,0
48655471,3.20266e-310,6.17175e-310,0
48660470,1.52277e-310,6.78445e-310,0
48665469,4.76472e-311,6.93689e-310,0
48670468,-3.4274e-310,6.04983e-310,0
48675466,-4.09586e-310,5.61885e-310,0
48680465,7.63855e-312,6.95282e-310,0
48685464,4.156e-310,5.57451e-310,0
48690463,3.99683e-310,5.68972e-310,0
48695462,4.45705e-310,5.33687e-310,0
48700460,2.31618e-310,6.55613e-310,0
48705459,8.99987e-311,6.89475e-310,0
48710458,-2.4123e-310,6.52137e-310,0
48715457,-5.48328e-310,4.27565e-310,0
48720455,-4.15176e-310,5.57767e-310,0
48725454,-2.65535e-310,6.42625e-310,0
48730453,-3.14429e-310,6.20169e-310,0
48735452,-4.4494e-310,5.34325e-310,0
48740451,1.06091e-310,6.87183e-310,0
48745449,2.4189e-310,6.51893e-310,0
48750448,9.78491e-311,6.88405e-310,0
48755447,4.53346e-310,5.27212e-310,0
48760446,2.06283e-310,6.6402e-310,0
48765444,-4.97182e-310,4.86092e-310,0
48770443,-4.65978e-310,5.16081e-310,0
48775442,-4.61216e-310,5.20341e-310,0
48780441,-5.43873e-310,4.33217e-310,0
48785440,-4.30098e-310,5.46343e-310,0
48790438,-1.71364e-311,6.95113e-310,0
48795437,8.00902e-311,6.90696e-310,0
48800436,1.92145e-310,6.68248e-310,0
48805435,1.15604e-310,6.85646e-310,0
48810433,-1.71736e-310,6.73782e-310,0
48815432,-4.31645e-310,5.45122e-310,0
48820431,-6.35395e-310,2.82397e-310,0
48825430,-6.65101e-310,2.02771e-310,0
48830429,-6.93729e-310,-4.70673e-311,0
48835427,-6.93929e-310,-4.40148e-311,0
48840426,-6.93933e-310,4.3952e-311,0
48845425,-5.68076e-310,4.00955e-310,0
48850424,-2.7996e-310,6.36473e-310,0
48855422,-4.78377e-310,5.0461e-310,0
48860421,-1.21774e-310,6.84578e-310,0
48865420,-4.32346e-310,5.44566e-310,0
48870419,-4.57589e-310,5.23533e-310,0
48875418,-5.04158e-310,4.78853e-310,0
48880416,-5.63738e-310,4.07032e-310,0
48885415,-5.56842e-310,4.16416e-310,0
48890414,-4.81703e-310,5.01435e-310,0
48895413,-4.69067e-310,5.13276e-310,0
48900411,-4.10093e-310,5.61515e-310,0
48905410,-2.60981e-310,6.44488e-310,0
48910409,-5.45973e-310,4.30568e-310,0
48915408,-5.09215e-310,4.73471e-310,0
48920407,-6.11809e-310,3.30402e-310,0
48925405,-6.11188e-310,3.31548e-310,0
48930404,-6.9338e-310,5.19578e-311,0
48935403,-6.65324e-310,2.02038e-310,0
48940402,-6.36594e-310,2.79685e-310,0
48945401,-6.94792e-310,2.71806e-311,0
48950399,-6.93809e-310,4.58696e-311,0
48955398,-6.22711e-310,3.09363e-310,0
48960397,-6.50628e-310,2.45272e-310,0
48965396,-6.4128e-310,2.68765e-310,0
48970394,-5.7119e-310,3.96507e-310,0
48975393,-6.12446e-310,3.29219e-310,0
48980392,-5.69782e-310,3.98527e-310,0
48985391,-5.62304e-310,4.0901e-310,0
48990390,-6.06722e-310,3.39652e-310,0
48995388,-6.29907e-310,2.94436e-310,0
49000387,-5.65521e-310,4.04551e-310,0
49005386,-5.89713e-310,3.68394e-310,0
49010385,-6.02711e-310,3.46719e-310,0
49015383,-5.88795e-310,3.69859e-310,0
49020382,-5.6493e-310,4.05375e-310,0
49025381,-6.88956e-310,9.3891e-311,0
49030380,-6.78285e-310,1.52986e-310,0
49035379,-6.5587e-310,2.30888e-310,0
49040377,-6.84998e-310,1.19384e-310,0
49045376,-6.88978e-310,9.37257e-311,0
49050375,-6.49859e-310,2.47303e-310,0
49055374,-6.61792e-310,2.13322e-310,0
49060372,-6.37942e-310,2.76596e-310,0
49065371,-6.85658e-310,1.15536e-310,0
49070370,-6.00146e-310,3.51141e-310,0
49075369,-5.39464e-310,4.38695e-310,0
49080368,-6.4502e-310,2.59662e-310,0
49085366,-6.09381e-310,3.34859e-310,0
49090365,-5.53906e-310,4.20313e-310,0
49095364,-6.59989e-310,2.18838e-310,0
49100363,-6.76271e-310,1.61658e-310,0
49105361,-6.894e-310,9.05704e-311,0
49110360,-6.84381e-310,1.22874e-310,0
49115359,-6.83564e-310,1.27341e-310,0
49120358,-6.7101e-310,1.82264e-310,0
49125357,-6.26662e-310,3.01281e-310,0
49130355,-5.82566e-310,3.79595e-310,0
49135354,-5.62634e-310,4.08556e-310,0
49140353,-6.55287e-310,2.32538e-310,0
49145352,-6.09975e-310,3.33776e-310,0
49150350,-6.89334e-310,9.10708e-311,0
49155349,-6.75049e-310,1.66684e-310,0
49160348,-6.90118e-310,8.49233e-311,0
49165347,-6.76657e-310,1.60034e-310,0
49170346,-6.76121e-310,1.62282e-310,0
49175344,-6.60766e-310,2.1648e-310,0
49180343,-6.72379e-310,1.77148e-310,0
49185342,-6.44593e-310,2.60721e-310,0
49190341,-6.35946e-310,2.81155e-310,0
49195339,-6.22355e-310,3.10079e-310,0
49200338,-6.5255e-310,2.40112e-310,0
49205337,-6.33748e-310,2.86076e-310,0
49210336,-5.57158e-310,4.15993e-310,0
49215335,-6.43223e-310,2.64083e-310,0
49220333,-6.764e-310,1.61116e-310,0
49225332,-6.88057e-310,1.00261e-310,0
49230331,-6.83153e-310,1.29526e-310,0
49235330,-6.94748e-310,2.82851e-311,0
49240328,-6.92737e-310,-5.99273e-311,0
49245327,-6.83099e-310,-1.29809e-310,0
49250326,-6.91969e-310,6.82225e-311,0
49255325,-6.94719e-310,-2.90044e-311,0
49260324,-6.8731e-310,1.05264e-310,0
49265322,-6.56998e-310,2.2766e-310,0
49270321,-6.28639e-310,2.97133e-310,0
49275320,-6.71585e-310,1.80137e-310,0
49280319,-6.78981e-310,1.49865e-310,0
49285317,-6.8741e-310,1.04608e-310,0
49290316,-6.83968e-310,1.25152e-310,0
49295315,-6.90242e-310,8.39117e-311,0
49300314,-6.8844e-310,9.76006e-311,0
49305313,-6.69679e-310,1.87098e-310,0
49310311,-6.59314e-310,2.20863e-310,0
49315310,-6.52531e-310,2.40164e-310,0
49320309,-6.1495e-310,3.24517e-310,0
49325308,-6.51989e-310,2.41632e-310,0
49330307,-6.89576e-310,8.92224e-311,0
49335305,-6.92589e-310,6.16109e-311,0
49340304,-6.94875e-310,2.49785e-311,0
49345303,-6.94589e-310,-3.19614e-311,0
49350302,-6.94902e-310,-2.42268e-311,0
49355300,-6.93005e-310,5.67412e-311,0
49360299,-6.92352e-310,6.42208e-311,0
49365298,-6.89717e-310,8.81195e-311,0
49370297,-6.92158e-310,6.62726e-311,0
49375296,-6.80502e-310,1.42802e-310,0
49380294,-6.83985e-310,1.25061e-310,0
49385293,-6.81068e-310,1.40075e-310,0
49390292,-6.68866e-310,1.89984e-310,0
49395291,-6.69082e-310,1.89222e-310,0
49400289,-6.85472e-310,1.16632e-310,0
49405288,-6.20055e-310,3.14654e-310,0
49410287,-6.92082e-310,6.70664e-311,0
49415286,-6.80936e-310,1.40716e-310,0
49420285,-6.94665e-310,3.02636e-311,0
49425283,-6.94295e-310,3.78148e-311,0
49435281,-6.93615e-310,4.87242e-311,0
49440280,-6.94219e-310,3.91878e-311,0
49450277,-6.93194e-310,5.43878e-311,0
49455276,-6.95174e-310,-1.44273e-311,0
49460275,-6.92333e-310,6.44196e-311,0
49465274,-6.90664e-310,8.03657e-311,0
49470272,-6.7698e-310,1.58663e-310,0
49475271,-6.44205e-310,2.61679e-310,0
49480270,-5.90571e-310,3.67017e-310,0
49485269,-6.54009e-310,2.36109e-310,0
49490267,-6.70957e-310,1.8246e-310,0
49495266,-6.94404e-310,3.57611e-311,0
49500265,-6.91251e-310,7.51488e-311,0
49505264,-6.95289e-310,-6.94109e-312,0
49510263,-6.89014e-310,9.346e-311,0
49515261,-6.91477e-310,7.30374e-311,0
49520260,-6.83505e-310,1.27658e-310,0
49525259,-6.62087e-310,2.12406e-310,0
49530258,-6.44613e-310,2.60671e-310,0
49535256,-6.68388e-310,1.91657e-310,0
49540255,-6.81188e-310,1.39491e-310,0
49545254,-5.97398e-310,3.55796e-310,0
49550253,-6.5563e-310,2.3157e-310,0
49555252,-6.62821e-310,2.10105e-310,0
49560250,-6.15371e-310,3.23719e-310,0
49565249,-6.61586e-310,2.13961e-310,0
49570248,-6.86359e-310,1.11295e-310,0
49575247,-6.82584e-310,1.32493e-310,0
49580245,-6.94574e-310,3.2293e-311,0
49585244,-6.94412e-310,3.55959e-311,0
49590243,-6.89867e-310,-8.6944e-311,0
49595242,-6.95322e-310,1.56848e-312,0
49600241,-6.94251e-310,3.86027e-311,0
49605239,-6.94478e-310,3.42878e-311,0
49610238,-6.93305e-310,-5.29411e-311,0
49615237,-6.94799e-310,2.70092e-311,0
49620236,-6.94548e-310,3.28426e-311,0
49625234,-6.88969e-310,9.37933e-311,0
49630233,-6.73569e-310,1.72567e-310,0
49635232,-6.55134e-310,2.32969e-310,0
49640231,-6.59216e-310,2.21156e-310,0
49645230,-6.79733e-310,1.46419e-310,0
49650228,-5.30728e-310,4.49225e-310,0
49655227,-6.38394e-310,2.75551e-310,0
49660226,-6.46626e-310,2.55637e-310,0
49665225,-5.80886e-310,3.82161e-310,0
49670223,-6.27299e-310,2.99951e-310,0
49675222,-6.75681e-310,1.64107e-310,0
49680221,-6.57835e-310,2.25231e-310,0
49685220,-6.74927e-310,1.67181e-310,0
49690219,-6.88925e-310,9.41179e-311,0
49695217,-6.0578e-310,3.4133e-310,0
49700216,-5.2238e-310,4.58906e-310,0
49705215,-6.24656e-310,3.05418e-310,0
49710214,-5.88893e-310,3.69704e-310,0
49715213,-6.59312e-310,2.20867e-310,0
49720211,-6.80861e-310,1.41081e-310,0
49725210,-6.85653e-310,1.15566e-310,0
49730209,-6.92306e-310,6.47108e-311,0
49735208,-6.93065e-310,5.60025e-311,0
49740206,-6.8673e-310,1.08979e-310,0
49745205,-6.85963e-310,1.13711e-310,0
49750204,-6.59531e-310,2.20215e-310,0
49755203,4.33941e-310,5.43296e-310,0
49760202,-1.7544e-310,6.72827e-310,0
49765200,-6.37328e-310,2.78007e-310,0
49770199,-6.46734e-310,2.55363e-310,0
49775198,-6.85839e-310,1.14459e-310,0
49780197,-6.70702e-310,1.83397e-310,0
49785195,-6.34379e-310,2.84673e-310,0
49790194,-6.51403e-310,2.43207e-310,0
49795193,-6.32768e-310,2.88235e-310,0
49800192,-5.99263e-310,3.52645e-310,0
49805191,-3.7115e-310,5.87982e-310,0
49810189,-1.83799e-310,6.70592e-310,0
49815188,1.77437e-310,6.72303e-310,0
49820187,-7.34139e-311,6.91437e-310,0
49825186,-3.62552e-310,5.93322e-310,0
49830184,-6.77043e-310,1.58394e-310,0
49835183,-6.5786e-310,2.25158e-310,0
49840182,-6.90937e-310,7.79807e-311,0
49845181,-6.89053e-310,9.31753e-311,0
49850180,-6.87439e-310,1.04416e-310,0
49855178,-6.59422e-310,2.20541e-310,0
49860177,-3.81832e-310,5.81102e-310,0
49865176,-3.05452e-310,6.24639e-310,0
49870175,-2.07348e-310,6.63688e-310,0
49875173,-4.67591e-310,5.1462e-310,0
49880172,-4.08982e-310,5.62325e-310,0
49885171,-5.46389e-310,4.3004e-310,0
49890170,-5.92988e-310,3.63099e-310,0
49895169,-5.40585e-310,4.37313e-310,0
49900167,-4.65748e-310,5.16289e-310,0
49905166,-3.8418e-310,5.79553e-310,0
49910165,-4.26495e-310,5.4916e-310,0
49915164,-5.43169e-310,4.341e-310,0
49920162,-6.62096e-310,2.12378e-310,0
49925161,-3.80817e-310,5.81768e-310,0
49930160,-5.46096e-310,4.30412e-310,0
49935159,-5.55016e-310,4.18846e-310,0
49940158,4.31097e-310,5.45555e-310,0
49945156,4.41776e-310,5.36944e-310,0
