48000631,1.84013e-316,5.94694e-317,0
48005630,1.6456e-316,1.01543e-316,0
48010629,1.67134e-316,9.72489e-317,0
48015628,1.56575e-316,1.13469e-316,0
48020626,1.23429e-316,1.4885e-316,0
48025625,1.33255e-316,1.40122e-316,0
48030624,9.76071e-317,1.66925e-316,0
48035623,1.318e-316,1.41491e-316,0
48040621,1.52819e-316,1.18479e-316,0
48045620,1.79437e-316,7.20641e-317,0
48050619,1.82259e-316,6.45967e-317,0
48055618,1.72473e-316,8.74295e-317,0
48060617,1.75739e-316,8.06658e-317,0
48065615,1.83823e-316,6.00015e-317,0
48070614,1.82766e-316,6.31472e-317,0
48075613,1.8006e-316,7.04945e-317,0
48080612,1.65528e-316,9.99569e-317,0
48085610,1.80341e-316,6.9773e-317,0
48090609,1.57514e-316,1.12162e-316,0
48095608,1.61802e-316,1.05883e-316,0
48100607,1.76277e-316,7.94825e-317,0
48105606,1.74144e-316,8.40539e-317,0
48110604,1.79112e-316,7.28687e-317,0
48115603,1.87779e-316,4.61508e-317,0
48120602,1.80234e-316,6.93452e-317,0
48125601,1.75142e-316,8.19922e-317,0
48130599,1.58627e-316,1.10583e-316,0
48135598,1.64973e-316,1.0073e-316,0
48140597,1.52812e-316,1.18461e-316,0
48145596,1.86531e-316,5.07984e-317,0
48150595,1.84715e-316,5.71979e-317,0
48155593,1.86621e-316,5.06332e-317,0
48160592,1.8854e-316,4.29388e-317,0
48165591,1.74552e-316,8.32017e-317,0
48170590,1.74086e-316,8.41738e-317,0
48175588,1.61848e-316,1.05813e-316,0
48180587,1.75261e-316,8.16975e-317,0
48185586,1.75995e-316,8.01045e-317,0
48190585,1.47565e-316,1.24962e-316,0
48195584,1.40228e-316,1.33143e-316,0
48200582,1.22733e-316,1.49425e-316,0
48205581,1.48577e-316,1.23757e-316,0
48210580,1.7386e-316,8.46398e-317,0
48215579,1.77567e-316,7.65578e-317,0
48220578,1.87706e-316,4.64488e-317,0
48225576,1.88523e-316,4.26824e-317,0
48230575,1.86876e-316,4.96184e-317,0
48235574,1.89232e-316,3.95681e-317,0
48240573,1.89577e-316,3.67931e-317,0
48245571,1.83943e-316,5.9686e-317,0
48250570,1.88704e-316,4.22108e-317,0
48255569,1.8726e-316,4.79223e-317,0
48260568,1.78478e-316,7.43664e-317,0
48265567,1.65555e-316,9.98288e-317,0
48270565,1.27591e-316,1.44961e-316,0
48275564,1.66647e-316,9.81134e-317,0
48280563,1.77488e-316,7.67398e-317,0
48285562,1.67266e-316,9.6875e-317,0
48290560,1.68679e-316,9.45441e-317,0
48295559,1.82842e-316,6.29265e-317,0
48300558,1.75826e-316,8.04741e-317,0
48305557,1.80356e-316,6.97325e-317,0
48310556,1.76451e-316,7.90959e-317,0
48315554,1.83218e-316,6.18236e-317,0
48320553,1.69694e-316,9.27096e-317,0
48325552,1.68241e-316,9.53212e-317,0
48330551,1.63566e-316,1.03137e-316,0
48335549,1.64494e-316,1.01682e-316,0
48340548,1.56769e-316,1.13202e-316,0
48345547,1.78896e-316,7.32057e-317,0
48350546,1.85594e-316,5.42165e-317,0
48355545,1.78963e-316,7.31207e-317,0
48360543,1.9036e-316,3.25024e-317,0
48365542,1.90383e-316,3.39394e-317,0
48370541,1.76668e-316,7.86103e-317,0
48375540,1.71606e-316,8.89606e-317,0
48380538,1.4542e-316,1.27428e-316,0
48385537,1.18219e-316,1.52966e-316,0
48390536,1.50561e-316,1.20933e-316,0
48395535,1.6817e-316,9.5446e-317,0
48400534,1.83139e-316,6.20588e-317,0
48405532,1.80979e-316,6.80999e-317,0
48410531,1.86921e-316,4.95119e-317,0
48415530,1.78496e-316,7.43651e-317,0
48420529,1.81314e-316,6.72021e-317,0
48425527,1.82351e-316,6.43353e-317,0
48430526,1.84244e-316,5.86955e-317,0
48435525,1.79627e-316,7.15898e-317,0
48440524,1.74229e-316,8.38764e-317,0
48445523,9.38196e-317,1.69083e-316,0
48450521,1.13055e-316,1.56875e-316,0
48455520,1.42017e-316,1.31233e-316,0
48460519,1.35522e-316,1.37931e-316,0
48465518,1.11714e-316,1.57832e-316,0
48470516,1.74829e-316,8.26196e-317,0
48475515,1.63807e-316,1.02754e-316,0
48480514,1.61689e-316,1.06055e-316,0
48485513,1.65682e-316,9.97028e-317,0
48490512,1.12324e-316,1.57399e-316,0
48495510,9.74427e-317,1.67021e-316,0
48500509,9.15528e-317,1.70321e-316,0
48505508,1.31511e-316,1.4176e-316,0
48510507,1.74078e-316,8.41898e-317,0
48515505,1.6129e-316,1.06661e-316,0
48520504,1.80992e-316,6.80667e-317,0
48525503,1.8859e-316,4.27172e-317,0
48530502,1.86212e-316,5.21183e-317,0
48535501,1.51164e-316,1.20584e-316,0
48540499,1.64805e-316,1.01145e-316,0
48545498,7.092e-317,1.79893e-316,0
48550497,1.44631e-316,1.28347e-316,0
48555496,1.47238e-316,1.25348e-316,0
48560494,9.48142e-317,1.68527e-316,0
48565493,2.1601e-317,1.92157e-316,0
48570492,-5.64908e-317,1.84932e-316,0
48575491,1.65828e-317,1.92655e-316,0
48580490,1.11061e-316,1.58292e-316,0
48585488,1.36834e-316,1.36629e-316,0
48590487,1.45569e-316,1.27282e-316,0
48595486,1.62704e-316,1.04491e-316,0
48600485,1.30259e-316,1.42911e-316,0
48605484,1.13734e-316,1.56383e-316,0
48610482,3.85129e-317,1.89494e-316,0
48615481,-4.08868e-317,1.88996e-316,0
48620480,-2.63399e-317,1.91565e-316,0
48625479,2.21878e-317,1.9209e-316,0
48630477,2.43918e-317,1.91823e-316,0
48635476,1.49743e-316,1.22344e-316,0
48640475,1.26573e-316,1.46186e-316,0
48645474,1.25361e-316,1.47227e-316,0
48650473,1.50616e-316,1.21267e-316,0
48655471,8.9065e-317,1.71635e-316,0
48660470,4.23477e-317,1.88674e-316,0
48665469,1.32506e-317,1.92913e-316,0
48670468,-9.53151e-317,1.68244e-316,0
48675466,-1.13905e-316,1.56259e-316,0
48680465,2.12426e-318,1.93356e-316,0
48685464,1.15577e-316,1.55026e-316,0
48690463,1.11151e-316,1.58229e-316,0
48695462,1.23949e-316,1.48417e-316,0
48700460,6.44123e-317,1.82324e-316,0
48705459,2.50284e-317,1.91741e-316,0
48710458,-6.70854e-317,1.81358e-316,0
48715457,-1.52488e-316,1.18905e-316,0
48720455,-1.15459e-316,1.55113e-316,0
48725454,-7.38446e-317,1.78712e-316,0
48730453,-8.7442e-317,1.72467e-316,0
48735452,-1.23737e-316,1.48594e-316,0
48740451,2.95035e-317,1.91104e-316,0
48745449,6.72688e-317,1.8129e-316,0
48750448,2.72116e-317,1.91443e-316,0
48755447,1.26074e-316,1.46616e-316,0
48760446,5.73667e-317,1.84662e-316,0
48765444,-1.38265e-316,1.35181e-316,0
48770443,-1.29587e-316,1.43521e-316,0
48775442,-1.28263e-316,1.44705e-316,0
48780441,-1.5125e-316,1.20476e-316,0
48785440,-1.19609e-316,1.51937e-316,0
48790438,-4.76558e-318,1.93309e-316,0
48795437,2.22729e-317,1.92081e-316,0
48800436,5.3435e-317,1.85838e-316,0
48805435,3.21492e-317,1.90676e-316,0
48810433,-4.77594e-317,1.87377e-316,0
48815432,-1.20039e-316,1.51597e-316,0
48820431,-1.76664e-316,7.85173e-317,0
48825430,-1.84963e-316,5.63902e-317,0
48830429,-1.92941e-316,-1.30904e-317,0
48835427,-1.9298e-316,-1.22404e-317,0
48840426,-1.92981e-316,1.22229e-317,0
48845425,-1.5798e-316,1.11504e-316,0
48850424,-7.78562e-317,1.77001e-316,0
48855422,-1.33035e-316,1.40331e-316,0
48860421,-3.3865e-317,1.90379e-316,0
48865420,-1.20234e-316,1.51442e-316,0
48870419,-1.27254e-316,1.45593e-316,0
48875418,-1.40205e-316,1.33168e-316,0
48880416,-1.56774e-316,1.13194e-316,0
48885415,-1.54856e-316,1.15804e-316,0
48890414,-1.3396e-316,1.39448e-316,0
48895413,-1.30446e-316,1.4274e-316,0
48900411,-1.14046e-316,1.56156e-316,0
48905410,-7.2578e-317,1.7923e-316,0
48910409,-1.51834e-316,1.1974e-316,0
48915408,-1.41611e-316,1.31671e-316,0
48920407,-1.70142e-316,9.18838e-317,0
48925405,-1.6997e-316,9.22025e-317,0
48930404,-1.92827e-316,1.44493e-317,0
48935403,-1.85025e-316,5.61861e-317,0
48940402,-1.77035e-316,7.77796e-317,0
48945401,-1.9322e-316,7.55884e-318,0
48950399,-1.92946e-316,1.27562e-317,0
48955398,-1.73174e-316,8.60331e-317,0
48960397,-1.80938e-316,6.82095e-317,0
48965396,-1.78338e-316,7.47428e-317,0
48970394,-1.58846e-316,1.10267e-316,0
48975393,-1.7032e-316,9.15548e-317,0
48980392,-1.58455e-316,1.10829e-316,0
48985391,-1.56375e-316,1.13744e-316,0
48990390,-1.68728e-316,9.44563e-317,0
48995388,-1.75175e-316,8.1882e-317,0
49000387,-1.5727e-316,1.12505e-316,0
49005386,-1.63997e-316,1.02449e-316,0
49010385,-1.67612e-316,9.64217e-317,0
49015383,-1.63742e-316,1.02857e-316,0
49020382,-1.57106e-316,1.12734e-316,0
49025381,-1.91597e-316,2.61108e-317,0
49030380,-1.88629e-316,4.2545e-317,0
49035379,-1.82396e-316,6.42093e-317,0
49040377,-1.90496e-316,3.32002e-317,0
49045376,-1.91603e-316,2.60649e-317,0
49050375,-1.80724e-316,6.87743e-317,0
49055374,-1.84043e-316,5.93243e-317,0
49060372,-1.7741e-316,7.69205e-317,0
49065371,-1.9068e-316,3.21301e-317,0
49070370,-1.66899e-316,9.76514e-317,0
49075369,-1.49827e-316,1.2184e-316,0
49080368,-1.79394e-316,7.22175e-317,0
49085366,-1.69467e-316,9.31234e-317,0
49090365,-1.53981e-316,1.16844e-316,0
49095364,-1.835e-316,6.08447e-317,0
49100363,-1.88029e-316,4.49471e-317,0
49105361,-1.91469e-316,2.51544e-317,0
49110360,-1.90341e-316,3.41738e-317,0
49115359,-1.90025e-316,3.53999e-317,0
49120358,-1.86606e-316,5.06873e-317,0
49125357,-1.74236e-316,8.37675e-317,0
49130355,-1.61973e-316,1.05541e-316,0
49135354,-1.56467e-316,1.13618e-316,0
49140353,-1.81995e-316,6.45836e-317,0
49145352,-1.69568e-316,9.27869e-317,0
49150350,-1.91702e-316,2.53266e-317,0
49155349,-1.8769e-316,4.63445e-317,0
49160348,-1.91877e-316,2.36116e-317,0
49165347,-1.8816e-316,4.45011e-317,0
49170346,-1.87781e-316,4.5071e-317,0
49175344,-1.83757e-316,6.02024e-317,0
49180343,-1.86987e-316,4.92644e-317,0
49185342,-1.79259e-316,7.25057e-317,0
49190341,-1.76855e-316,7.81884e-317,0
49195339,-1.73061e-316,8.62249e-317,0
49200338,-1.81472e-316,6.67744e-317,0
49205337,-1.76243e-316,7.95568e-317,0
49210336,-1.54944e-316,1.15686e-316,0
49215335,-1.78878e-316,7.34406e-317,0
49220333,-1.88105e-316,4.4806e-317,0
49225332,-1.91347e-316,2.78823e-317,0
49230331,-1.89983e-316,3.60207e-317,0
49235330,-1.93208e-316,7.86602e-318,0
49240328,-1.92648e-316,-1.66656e-317,0
49245327,-1.89968e-316,-3.60996e-317,0
49250326,-1.92435e-316,1.89725e-317,0
49255325,-1.93199e-316,-8.06604e-318,0
49260324,-1.91139e-316,2.92737e-317,0
49265322,-1.82709e-316,6.33115e-317,0
49270321,-1.74823e-316,8.2632e-317,0
49275320,-1.86766e-316,5.00956e-317,0
49280319,-1.88823e-316,4.16771e-317,0
49285317,-1.91167e-316,2.90913e-317,0
49290316,-1.9021e-316,3.48045e-317,0
49295315,-1.91954e-316,2.33356e-317,0
49300314,-1.91453e-316,2.71424e-317,0
49305313,-1.86236e-316,5.20315e-317,0
49310311,-1.83353e-316,6.14213e-317,0
49315310,-1.81467e-316,6.67889e-317,0
49320309,-1.71016e-316,9.02472e-317,0
49325308,-1.81316e-316,6.71972e-317,0
49330307,-1.91769e-316,2.48125e-317,0
49335305,-1.92607e-316,1.71338e-317,0
49340304,-1.93243e-316,6.94644e-318,0
49345303,-1.93163e-316,-8.88839e-318,0
49350302,-1.9325e-316,-6.73741e-318,0
49355300,-1.92723e-316,1.57796e-317,0
49360299,-1.92541e-316,1.78596e-317,0
49365298,-1.91808e-316,2.45058e-317,0
49370297,-1.92487e-316,1.84302e-317,0
49375296,-1.89246e-316,3.97127e-317,0
49380294,-1.90214e-316,3.47791e-317,0
49385293,-1.89403e-316,3.89545e-317,0
49390292,-1.8601e-316,5.28341e-317,0
49395291,-1.8607e-316,5.26222e-317,0
49400289,-1.90628e-316,3.2435e-317,0
49405288,-1.72436e-316,8.75044e-317,0
49410287,-1.92466e-316,1.8651e-317,0
49415286,-1.89367e-316,3.91326e-317,0
49420285,-1.93184e-316,8.41622e-318,0
49425283,-1.93081e-316,1.05162e-317,0
49435281,-1.92892e-316,1.35501e-317,0
49440280,-1.93044e-316,1.08971e-317,0
49450277,-1.92775e-316,1.51251e-317,0
49455276,-1.93253e-316,-4.01066e-318,0
49460275,-1.92493e-316,1.79109e-317,0
49465274,-1.92072e-316,2.23495e-317,0
49470272,-1.88266e-316,4.41237e-317,0
49475271,-1.79151e-316,7.27721e-317,0
49480270,-1.64236e-316,1.02066e-316,0
49485269,-1.81878e-316,6.56611e-317,0
49490267,-1.86591e-316,5.07415e-317,0
49495266,-1.93112e-316,9.94506e-318,0
49500265,-1.92235e-316,2.08987e-317,0
49505264,-1.93358e-316,-1.9303e-318,0
49510263,-1.91613e-316,2.5991e-317,0
49515261,-1.92298e-316,2.03115e-317,0
49520260,-1.90081e-316,3.55012e-317,0
49525259,-1.84125e-316,5.90695e-317,0
49530258,-1.79265e-316,7.2492e-317,0
49535256,-1.85877e-316,5.32992e-317,0
49540255,-1.89437e-316,3.87922e-317,0
49545254,-1.66135e-316,9.89459e-317,0
49550253,-1.82329e-316,6.43991e-317,0
49555252,-1.84329e-316,5.84295e-317,0
49560250,-1.71133e-316,9.00252e-317,0
49565249,-1.83985e-316,5.95019e-317,0
49570248,-1.90874e-316,3.09509e-317,0
49575247,-1.89825e-316,3.68459e-317,0
49580245,-1.93159e-316,8.98059e-318,0
49585244,-1.93114e-316,9.89911e-318,0
49590243,-1.9185e-316,-2.41789e-317,0
49595242,-1.93367e-316,4.36191e-319,0
49600241,-1.93069e-316,1.07353e-317,0
49605239,-1.93132e-316,9.53534e-318,0
49610238,-1.92806e-316,-1.47228e-317,0
49615237,-1.93222e-316,7.51118e-318,0
49620236,-1.93152e-316,9.13343e-318,0
49625234,-1.916e-316,2.60836e-317,0
49630233,-1.87318e-316,4.79905e-317,0
49635232,-1.82191e-316,6.4788e-317,0
49640231,-1.83326e-316,6.15027e-317,0
49645230,-1.89032e-316,4.07188e-317,0
49650228,-1.47594e-316,1.24928e-316,0
49655227,-1.77536e-316,7.663e-317,0
49660226,-1.79825e-316,7.10919e-317,0
49665225,-1.61543e-316,1.06278e-316,0
49670223,-1.7445e-316,8.34156e-317,0
49675222,-1.87905e-316,4.56376e-317,0
49680221,-1.82942e-316,6.26361e-317,0
49685220,-1.87695e-316,4.64925e-317,0
49690219,-1.91588e-316,2.61739e-317,0
49695217,-1.68466e-316,9.49229e-317,0
49700216,-1.45272e-316,1.2762e-316,0
49705215,-1.73715e-316,8.49359e-317,0
49710214,-1.63769e-316,1.02814e-316,0
49715213,-1.83353e-316,6.14226e-317,0
49720211,-1.89345e-316,3.92343e-317,0
49725210,-1.90678e-316,3.21387e-317,0
49730209,-1.92528e-316,1.79959e-317,0
49735208,-1.92739e-316,1.55741e-317,0
49740206,-1.90978e-316,3.03069e-317,0
49745205,-1.90764e-316,3.16228e-317,0
49750204,-1.83414e-316,6.12411e-317,0
49755203,1.20678e-316,1.51089e-316,0
49760202,-4.87895e-317,1.87111e-316,0
49765200,-1.77239e-316,7.7313e-317,0
49770199,-1.79855e-316,7.10157e-317,0
49775198,-1.9073e-316,3.18307e-317,0
49780197,-1.8652e-316,5.10021e-317,0
49785195,-1.76419e-316,7.91669e-317,0
49790194,-1.81153e-316,6.76352e-317,0
49795193,-1.75932e-316,8.01394e-317,0
49800192,-1.66668e-316,9.80781e-317,0
49805191,-1.03177e-316,1.63454e-316,0
49810189,-5.1114e-317,1.8649e-316,0
49815188,4.93446e-317,1.86966e-316,0
49820187,-2.04162e-317,1.92287e-316,0
49825186,-1.00825e-316,1.65001e-316,0
49830184,-1.88284e-316,4.40489e-317,0
49835183,-1.82949e-316,6.26157e-317,0
49840182,-1.92148e-316,2.16862e-317,0
49845181,-1.91624e-316,2.59118e-317,0
49850180,-1.91175e-316,2.90378e-317,0
49855178,-1.83383e-316,6.13319e-317,0
49860177,-1.06186e-316,1.61603e-316,0
49865176,-8.49454e-317,1.7371e-316,0
49870175,-5.76628e-317,1.8457e-316,0
49875173,-1.30036e-316,1.43114e-316,0
49880172,-1.13737e-316,1.56381e-316,0
49885171,-1.51949e-316,1.19593e-316,0
49890170,-1.64908e-316,1.00977e-316,0
49895169,-1.50335e-316,1.21616e-316,0
49900167,-1.29523e-316,1.43579e-316,0
49905166,-1.06839e-316,1.61172e-316,0
49910165,-1.18607e-316,1.5272e-316,0
49915164,-1.51054e-316,1.20722e-316,0
49920162,-1.84127e-316,5.90617e-317,0
49925161,-1.05904e-316,1.61788e-316,0
49930160,-1.51868e-316,1.19696e-316,0
49935159,-1.54348e-316,1.1648e-316,0
49940158,1.19887e-316,1.51717e-316,0
49945156,1.22857e-316,1.49323e-316,0
49950155,3.59689e-317,1.89993e-316,0
49955154,-1.86826e-316,4.98697e-317,0
49960153,-1.7768e-316,7.62934e-317,0
49965151,-1.75695e-316,8.07615e-317,0
49970150,-1.86123e-316,5.24349e-317,0
49975149,-1.90828e-316,3.12364e-317,0
49980148,-1.37909e-316,1.35543e-316,0
49985147,-1.34057e-316,1.39354e-316,0
49990145,2.93413e-317,1.91129e-316,0
49995144,1.71659e-316,8.9018e-317,0
50000143,1.20212e-316,1.5146e-316,0
50005142,3.43628e-317,1.9029e-316,0
50010140,-8.82017e-317,1.7208e-316,0
50015139,-9.21634e-317,1.69991e-316,0
50020138,-1.52647e-316,1.18701e-316,0
50025137,-1.58309e-316,1.11038e-316,0
50030136,-1.25527e-316,1.47085e-316,0
50035134,-1.1351e-316,1.56546e-316,0
50040133,3.05996e-318,1.93343e-316,0
50045132,4.43575e-317,1.88211e-316,0
50050131,8.74779e-317,1.72449e-316,0
50055130,5.65494e-317,1.84914e-316,0
50060128,-1.05484e-316,1.62062e-316,0
50065127,-1.11158e-317,1.93048e-316,0
50070126,7.41204e-317,1.78598e-316,0
50075125,8.45361e-317,1.7391e-316,0
50080123,-9.97851e-317,1.65632e-316,0
50085122,-1.22822e-316,1.49352e-316,0
50090121,-1.86824e-316,4.98788e-317,0
50095120,7.11414e-317,1.79805e-316,0
50100119,1.49859e-317,1.92786e-316,0
50105117,-1.6972e-317,1.92621e-316,0
50110116,1.11269e-316,1.58146e-316,0
50115115,8.20117e-317,1.75115e-316,0
50120114,1.09974e-316,1.5905e-316,0
50125112,1.18361e-316,1.52911e-316,0
50130111,7.77827e-317,1.77034e-316,0
50135110,2.29027e-318,1.93354e-316,0
50140109,-2.84323e-317,1.91266e-316,0
50145108,-3.5446e-317,1.90091e-316,0
50150106,-7.46276e-317,1.78387e-316,0
50155105,-2.15186e-317,1.92167e-316,0
50160104,3.37371e-317,1.90402e-316,0
50165103,7.34792e-317,1.78863e-316,0
50170101,1.10635e-316,1.5859e-316,0
50175100,1.44291e-316,1.28729e-316,0
50180099,1.65853e-316,9.94175e-317,0
50185098,1.53089e-316,1.1813e-316,0
50190097,1.42136e-316,1.31105e-316,0
50195095,-1.70401e-316,9.14023e-317,0
50200094,-1.92135e-316,-2.17964e-317,0
50205093,-1.85606e-316,5.42334e-317,0
50210092,-2.40614e-317,1.91865e-316,0
50215090,1.85168e-316,5.57115e-317,0
50220089,1.85911e-316,5.31807e-317,0
50225088,1.89807e-316,3.6939e-317,0
50230087,1.82007e-316,6.53023e-317,0
50235086,1.78248e-316,7.49588e-317,0
50240084,1.05126e-316,1.62295e-316,0
50245083,1.07974e-316,1.60414e-316,0
50250082,5.26561e-317,1.8606e-316,0
50255081,-1.37619e-317,1.92877e-316,0
50260079,-9.30293e-318,1.93144e-316,0
50265078,8.61618e-317,1.7311e-316,0
50270077,1.11473e-316,1.58003e-316,0
50275076,1.08217e-316,1.6025e-316,0
50280075,1.54012e-316,1.16924e-316,0
50285073,1.38655e-316,1.3478e-316,0
50290072,1.5923e-316,1.09712e-316,0
50295071,1.53041e-316,1.18192e-316,0
50300070,1.40624e-316,1.32725e-316,0
50305068,1.9075e-316,3.17113e-317,0
50310067,1.90779e-316,3.15342e-317,0
50315066,1.84887e-316,5.66392e-317,0
50320065,1.92933e-316,1.29533e-317,0
50325064,1.77591e-316,7.65006e-317,0
50330062,1.7925e-316,7.25283e-317,0
50335061,1.77334e-316,7.70942e-317,0
50340060,1.81194e-316,6.75258e-317,0
50345059,1.49739e-316,1.22348e-316,0
50350057,1.60485e-316,1.07868e-316,0
50355056,1.50572e-316,1.21323e-316,0
50360055,1.54881e-316,1.15648e-316,0
50365054,1.22083e-316,1.49935e-316,0
50370053,1.48979e-316,1.23273e-316,0
50375051,1.40395e-316,1.32992e-316,0
50380050,1.48536e-316,1.23743e-316,0
50385049,1.48288e-316,1.24103e-316,0
50390048,1.24215e-316,1.48099e-316,0
50395046,1.44225e-316,1.28803e-316,0
50400045,1.64243e-316,1.02056e-316,0
50405044,1.7703e-316,7.77914e-317,0
50410043,1.85185e-316,5.56546e-317,0
50415042,1.76949e-316,7.78674e-317,0
50420040,1.52644e-316,1.18585e-316,0
50425039,1.37971e-316,1.35481e-316,0
50430038,1.7474e-316,8.2807e-317,0
50435037,1.80954e-316,6.81669e-317,0
50440036,1.80047e-316,7.05285e-317,0
50445034,1.83292e-316,6.14669e-317,0
50450033,1.77767e-316,7.59058e-317,0
50455032,1.73947e-316,8.44598e-317,0
50460031,1.68553e-316,9.47685e-317,0
50465029,1.73134e-316,8.61135e-317,0
50470028,1.63368e-316,1.0345e-316,0
50475027,1.65228e-316,1.00453e-316,0
50480026,1.33477e-316,1.3991e-316,0
50485025,1.18325e-316,1.52939e-316,0
50490023,1.44047e-316,1.29002e-316,0
50495022,1.36078e-316,1.37382e-316,0
50500021,1.5635e-316,1.13779e-316,0
50505020,1.65181e-316,1.00529e-316,0
50510018,1.79696e-316,7.14172e-317,0
50515017,1.82449e-316,6.40564e-317,0
50520016,1.74305e-316,8.37188e-317,0
50525015,1.78582e-316,7.41579e-317,0
50530014,1.79193e-316,7.26705e-317,0
50535012,1.9098e-316,3.02928e-317,0
50540011,1.92253e-316,2.07363e-317,0
50545010,1.90263e-316,3.45102e-317,0
50550009,1.90376e-316,3.38838e-317,0
50555007,1.85497e-316,5.46068e-317,0
50560006,1.88546e-316,4.29109e-317,0
50565005,1.84876e-316,5.66729e-317,0
50570004,1.86928e-316,4.94881e-317,0
50575003,1.90158e-316,3.50869e-317,0
50580001,1.78841e-316,7.35326e-317,0
50585000,1.77198e-316,7.74067e-317,0
50589999,1.83308e-316,6.15561e-317,0
50594998,1.85337e-316,5.5146e-317,0
50599996,1.80325e-316,6.98135e-317,0
50604995,1.67823e-316,9.60546e-317,0
50609994,1.57995e-316,1.11483e-316,0
50614993,1.52877e-316,1.18404e-316,0
50619992,1.58333e-316,1.11004e-316,0
50624990,1.63528e-316,1.03197e-316,0
50629989,1.77425e-316,7.68861e-317,0
50634988,1.74731e-316,8.28246e-317,0
50639987,1.92463e-316,1.86854e-317,0
50644985,1.92525e-316,1.80307e-317,0
50649984,1.84413e-316,5.81635e-317,0
50654983,1.73663e-316,8.50429e-317,0
50659982,1.89175e-316,4.00505e-317,0
50664981,1.03736e-316,1.63187e-316,0
50669979,1.23881e-317,1.9297e-316,0
50674978,1.90039e-316,3.57247e-317,0
50679977,1.89998e-316,3.59419e-317,0
50684976,1.87633e-316,4.67412e-317,0
50689974,1.88484e-316,4.31842e-317,0
50694973,1.89344e-316,3.92393e-317,0
50699972,1.88085e-316,4.48874e-317,0
50704971,1.83009e-316,6.24414e-317,0
50709970,1.7157e-316,8.91897e-317,0
50714968,1.69526e-316,9.30164e-317,0
50719967,1.74735e-316,8.2817e-317,0
50724966,1.63428e-316,1.03355e-316,0
50729965,1.47472e-316,1.25072e-316,0
50734963,1.33134e-316,1.40237e-316,0
50739962,1.24541e-316,1.47921e-316,0
50744961,1.24918e-316,1.47602e-316,0
50749960,1.60325e-316,1.08106e-316,0
50754959,1.71913e-316,8.85259e-317,0
50759957,1.82193e-316,6.47814e-317,0
50764956,1.87759e-316,4.62346e-317,0
50769955,1.71528e-316,8.92705e-317,0
50774954,1.86495e-316,5.10958e-317,0
50779953,1.93356e-316,-2.09894e-318,0
50784951,1.92316e-316,2.01355e-317,0
50789950,1.91703e-316,2.53176e-317,0
50794949,1.91253e-316,2.85193e-317,0
50799948,1.93357e-316,-2.00427e-318,0
50804946,1.92085e-316,2.2234e-317,0
50809945,1.84473e-316,5.79718e-317,0
50814944,1.76837e-316,7.82286e-317,0
50819943,1.79014e-316,7.31105e-317,0
50824942,1.67115e-316,9.72806e-317,0
50829940,1.51137e-316,1.20617e-316,0
50834939,1.15045e-316,1.55421e-316,0
50839938,1.17591e-316,1.53504e-316,0
50844937,1.33107e-316,1.40262e-316,0
50849935,1.59824e-316,1.08845e-316,0
50854934,1.59926e-316,1.08695e-316,0
50859933,1.306e-316,1.42599e-316,0
50864932,1.04186e-316,1.62899e-316,0
50869931,1.38103e-316,1.35347e-316,0
50874929,1.49645e-316,1.22463e-316,0
50879928,1.15844e-316,1.54826e-316,0
50884927,1.40307e-316,1.3306e-316,0
50889926,1.33487e-316,1.39901e-316,0
50894924,1.62006e-316,1.05571e-316,0
50899923,1.87326e-316,4.79575e-317,0
50904922,1.89896e-316,3.64779e-317,0
50909921,1.68841e-316,9.42544e-317,0
50914920,1.76491e-316,7.90062e-317,0
50919918,1.65784e-316,9.95321e-317,0
50924917,1.87458e-316,4.74395e-317,0
50929916,1.81363e-316,6.70697e-317,0
50934915,1.49761e-316,1.22322e-316,0
50939913,8.72501e-317,1.72564e-316,0
50944912,1.66512e-316,9.83098e-317,0
50949911,1.5619e-316,1.13999e-316,0
50954910,1.41731e-316,1.31542e-316,0
50959909,1.4172e-316,1.31555e-316,0
50964907,1.265e-316,1.46249e-316,0
50969906,1.41219e-316,1.31721e-316,0
50974905,1.08997e-316,1.59721e-316,0
50979904,1.01874e-316,1.64356e-316,0
50984902,1.36602e-316,1.36861e-316,0
50989901,1.13622e-316,1.56464e-316,0
50994900,9.65786e-317,1.67522e-316,0
50999899,2.53981e-317,1.91692e-316,0
51004898,4.32812e-317,1.88462e-316,0
51009896,-1.74084e-319,1.93368e-316,0
51014895,1.01704e-316,1.64461e-316,0
51019894,1.04263e-316,1.62851e-316,0
51024893,8.63851e-317,1.72999e-316,0
51029891,7.3751e-317,1.78751e-316,0
51034890,8.43137e-317,1.74018e-316,0
51039889,9.92177e-317,1.65973e-316,0
51044888,-4.26531e-317,1.88605e-316,0
51049887,2.20199e-317,1.9211e-316,0
51054885,1.69624e-316,9.28369e-317,0
51059884,1.56922e-316,1.12989e-316,0
51064883,1.65463e-316,1.00065e-316,0
51069882,1.60733e-316,1.07499e-316,0
51074880,8.28723e-317,1.74709e-316,0
51079879,9.33518e-317,1.69341e-316,0
51084878,-2.50057e-317,1.91744e-316,0
51089877,-5.12431e-317,1.86454e-316,0
51094876,-2.16763e-317,1.92149e-316,0
51099874,6.65044e-317,1.81571e-316,0
51104873,6.01866e-317,1.83762e-316,0
51109872,4.63478e-317,1.87731e-316,0
51114871,-8.88491e-318,1.93163e-316,0
51119869,-6.17354e-317,1.83248e-316,0
