37273251,-0.00709534,-0.0237608,-0.0856495,0.0294304,-0.0688601,-0.0220585,-0.00267029,0.0227594,-0.0338411,-0.0215244,-0.0177574,-0.0130177
37278250,-0.0123546,0.013423,-0.0156212,0.0245762,-0.101848,-0.0403595,-0.00228882,-0.0577927,-0.0755882,0.0432968,-0.147638,-0.147562
37283248,0.0194454,0.00717163,0.0931644,-0.0496131,0.0178146,0.00764847,0.00907898,-0.00424385,0.094943,-0.00944138,-0.0813007,0.0657082
37288247,-0.0945825,0.0341415,0.0296307,-0.00103373,0.0630283,0.0251102,-0.00357628,-0.0115395,-0.0609493,-0.0550079,-0.0212097,-0.0949001
37293246,0.120916,-0.185709,0.135174,0.0375462,-0.162292,-0.0517368,-0.000982285,-0.225921,-0.0720215,-0.000867844,-0.270863,-0.150938
37298245,-0.0483759,-0.0104523,-0.0595856,0.0412083,-0.0778961,-0.0386333,0.00469208,0.124254,-0.0779152,0.0737286,0.17797,0.203896
37303244,0.0411415,0.0115538,0.0579929,-0.00769932,0.0474501,-0.0197601,-0.0278378,0.0410461,-0.0237989,-0.00406265,0.122843,0.0587749
37308242,-0.0254059,-0.0999928,-0.0659943,0.0113106,-0.179796,-0.108433,0.0300694,-0.11477,0.184369,0.0258446,-0.101299,-0.124664
37313241,0.0420952,0.0664616,-0.051136,-0.0296776,0.0396776,0.0306797,-0.017395,-0.0234365,0.144153,-0.0285244,-0.282221,-0.0933456
37318240,-0.0271702,0.0428915,-0.0515366,-0.00279415,0.0553656,0.0479412,0.0235844,-0.059948,-0.164108,0.077095,0.128641,0.0267601
37323239,-0.0518363,-0.0210285,0.152493,-0.0111334,-0.0535107,-0.0440311,-0.00974655,-0.0197744,-0.17611,0.02882,-0.122733,0.0052166
37328237,-0.0310775,-0.0027132,0.0284863,-0.0526474,-0.0572824,-0.0144386,-0.00180244,0.103264,-0.034399,-0.0232601,0.067215,0.0183487
37333236,0.0433445,-0.103951,-0.0414658,0.0396252,-0.094161,-0.0169563,0.00242233,-0.0922203,0.0820398,0.00135422,-0.000457764,0.040226
37338235,0.0860023,-0.00859737,0.0423622,-0.00500616,-0.121408,-0.110912,0.00289917,0.0806618,0.0294733,-0.0261021,-0.0443649,-0.0615883
37343234,-0.0546074,-0.0161791,0.0358295,0.0412178,0.0278997,0.0635147,-0.00870705,-0.0232649,-0.0647545,-0.050106,-0.0986052,-0.134287
37348233,-0.0269926,0.0520134,0.0228405,0.0322342,0.0655985,-0.0392056,0.00221252,0.0264835,-0.0235271,0.0374508,0.0439835,0.0478554
37353231,0.00916481,-0.0268173,-0.0935841,-0.05371,-0.123181,-0.0675583,0.00573158,-0.11734,-0.153146,0.0218105,-0.163846,-0.118761
37358230,0.0335503,-0.00453949,0.229015,-0.0298415,-0.0520754,-0.0225353,0.00212669,-0.0412464,-0.0193882,-0.0562859,-0.0441122,0.0162888
37363229,0.0379086,-0.0784969,0.0267029,0.0299263,0.0182295,0.00230789,-0.00564575,0.000576973,0.0298786,0.0634861,0.100813,0.0306702
37368228,-0.0663747,-0.0388908,-0.13916,-0.0248782,-0.0645447,-0.0157547,0.000839233,-0.0615072,-0.121474,-0.0062561,-0.105948,-0.0181007
37373226,-0.0245044,0.00308514,0.137396,0.0453472,-0.0831652,-0.0456619,-0.001688,-0.0406694,0.0791836,-0.0461578,-0.0339699,-0.0362015
37378225,0.0555325,-0.0196266,-0.0280285,0.02985,0.0274181,0.0160885,-0.00741959,-0.0382042,-0.0800419,-0.110722,-0.122614,-0.0588703
37383224,-0.0436845,-0.0104666,0.055809,-0.0251026,-0.0799274,-0.0575161,0.00851631,-0.044446,-0.00020504,0.0299358,-0.171475,-0.0885105
37388223,0.0280666,-0.00440121,-0.180922,-0.025442,-0.0856781,-0.0477886,0.0056076,0.0359869,0.13072,0.0862122,-0.104866,-0.0837755
37393222,-0.0447103,0.0556326,0.0755692,-0.0016316,0.0794601,0.0378418,-0.00759125,0.0537014,-0.227132,0.0546265,0.169463,-0.0492525
37398220,0.0178909,-0.0878572,0.229225,0.00821114,-0.137196,-0.0972509,0.00455856,-0.0461626,0.103354,-0.0495243,-0.185204,-0.0448036
37403219,-0.00280674,-0.0426388,-0.0554085,-0.028705,-0.0935411,-0.0341797,-0.00473976,-0.00904083,0.121255,0.000658035,0.0678444,0.0984621
37408218,0.00510216,0.0328064,-0.0401688,-0.0314168,0.0967169,0.0668478,0.00167847,0.0138903,-0.0557566,0.0680447,0.106034,0.0225353
37413217,-0.0244225,-0.0661278,0.127687,-0.0180415,-0.15172,-0.0784874,-0.00163078,-0.0991106,-0.0206041,-0.0686169,-0.243611,-0.148892
37418215,0.0793839,-0.0565004,-0.0170994,0.0472927,-0.105329,-0.0748777,0.00318527,-0.0634289,-0.123291,-0.00495911,-0.0511074,-0.0397635
37423214,-0.0517174,-0.0116873,-0.0457954,0.033989,0.0152445,0.0023222,0.00572205,0.0588083,0.0672483,0.0470734,0.135956,0.0674772
37428213,-0.00306414,0.129223,0.111828,-0.0732154,0.209985,0.11095,-0.014534,0.0625467,-0.147638,0.0273228,0.0428343,0.0616217
37433212,0.00296593,0.0546026,0.0399685,0.0680447,0.0848866,0.0307798,0.015707,0.00456333,0.172906,0.00357628,0.035553,-0.00597954
37438211,0.0199318,-0.0165987,-0.0632858,0.00794411,-0.0357008,-0.016799,-0.0136566,0.018878,-0.265102,-0.0891781,0.0180149,0.0175762
37443209,-0.0596891,0.0881386,-0.0870705,-0.00314184,0.181375,0.105824,-0.00729561,0.0337744,-0.00148773,0.0727844,0.0873756,0.00685692
37448208,0.0295448,-0.0664902,-0.0772095,0.0115108,-0.024271,-0.00478745,0.00115395,-0.0488806,0.168905,-0.0135422,-0.0915575,0.0148916
37453207,0.0506306,0.018487,-0.0262928,0.000963211,-0.0268126,-0.00599861,0.0150585,0.055542,-0.0230503,-0.0380135,0.0105381,0.0425005
37458206,-0.0472639,-0.0229692,0.0360775,0.0302696,-0.00169277,0.0189018,-0.00087738,0.111156,0.0220394,-0.0057888,0.117769,0.0598431
37463204,-0.0438944,0.077095,-0.0657177,-0.0789811,0.0990725,0.0605679,0.00487328,0.0373173,0.0176811,0.00935555,0.105963,-0.029273
37468203,0.0708008,-0.0730848,-0.157452,0.0125885,0.00110626,0.0305939,0.000371933,-0.0473833,0.0196409,0.00612259,0.0534773,0.0653219
37473202,0.0511742,0.0832748,0.0616074,-0.0203307,0.0550222,-0.00195503,-0.0170803,0.07967,0.117207,-0.0301743,0.0334501,-0.024972
37478201,-0.0714865,0.0190592,0.0767612,-0.0245301,0.0555515,0.0157928,0.00885963,-0.0394344,0.141387,0.00588417,-0.0735188,0.00508785
37483200,-0.0417754,0.0350428,-0.205975,0.00747681,-0.0223589,-0.0169849,-0.00309944,0.0119352,0.0900841,0.0358582,0.0879812,0.112929
37488198,0.0649452,0.0390482,0.0139618,0.0752544,0.171766,0.118084,0.00552177,-0.108523,0.017767,-0.0613213,-0.0499058,0.0258827
37493197,0.0316525,-0.0136995,0.0672245,0.0436497,0.0352192,-0.0108337,-0.0211239,0.0849438,-0.165405,0.007658,0.125394,-0.00366211
37498196,0.00331879,-0.0112295,-0.0714493,-0.0257219,0.00541687,0.0361824,0.0207233,0.040822,0.141482,-0.00515938,0.15152,0.0806808
37503195,-0.0787166,-0.0218296,-0.205088,-0.00947967,-0.00164509,0.011816,0.00144958,0.052886,0.250759,-0.013752,0.106416,0.0780773
37508193,0.0224781,0.137124,-0.00734329,-0.101707,0.117321,0.045681,0.00593185,0.0534487,-0.0681448,-0.000324249,-0.0532961,-0.0185013
37513192,0.0228214,-0.00956059,0.0356483,0.0575352,0.0206566,-0.00972748,-0.0060463,0.0205708,-0.040226,-0.00472069,0.109673,-0.00454903
37518191,-0.00290871,-0.0442886,-0.052166,0.0501251,-0.0291729,-0.0139427,-0.000524521,-0.00259399,-0.0824022,-0.0578976,-0.0323772,0.0384617
37523190,-0.0277261,0.0430202,0.0607014,0.0337124,0.0720358,0.0319576,-0.00154495,0.0791264,-0.0533247,-0.0600243,0.106959,0.0914097
37528189,0.00160217,-0.0163126,-0.0345421,-0.00802148,-0.0724459,-0.0188351,-0.00934601,-0.0173616,0.109029,0.00844002,0.0458336,-0.0218487
37533187,0.0218105,0.0531864,-0.0539684,-0.0050623,0.172386,0.110111,0.0166893,0.0160646,0.091095,0.0115013,0.0720024,0.0377274
37538186,-0.0578083,0.0269938,-0.0684929,-0.0272233,0.0283861,0.000324249,-0.00682831,0.0321484,-0.165725,0.0524807,-0.155621,-0.0446701
37543185,0.0689888,0.0291777,0.138159,-0.032906,0.0511932,0.0395203,-0.0011158,-0.0626802,-0.0839186,-0.0343323,-0.00445843,-0.0325871
37548184,0.0188065,-0.0169325,-0.0539398,0.00379562,0.047431,0.0124168,-0.00934601,0.00894547,0.0157547,-0.026474,0.194979,0.177917
37553182,-0.0691522,0.00846863,-0.104141,0.0562668,0.0195122,0.0530815,0.0186062,0.0102091,0.270462,0.0868225,0.118055,0.0328159
37558181,0.00912666,0.0228214,-0.196981,-0.0148692,-0.00347614,-0.0373936,-0.0117493,-0.00940323,-0.0590372,0.0492001,-0.0152254,0.02141
37563180,0.00934601,0.0551558,0.02038,-0.0601193,0.0917149,0.0348663,0.00270844,0.0706863,0.24724,0.080986,-0.0120878,-0.0553417
37568179,0.0412273,0.0365639,0.012579,0.0424767,-0.0250244,0.00131607,-0.00156403,0.105844,-0.0614357,-0.0627136,0.0687742,-0.0506306
37573178,-0.0214863,-0.0218487,0.00134468,0.0557613,0.00993252,0.0395393,0.00658989,-0.0651789,-0.0783491,-0.115042,-0.131354,-0.0235176
37578176,0.0343513,0.0152683,-0.0123692,0.0361729,0.0994062,0.013895,-0.0127697,0.0854969,0.264969,0.0276184,0.161705,0.0509644
37583175,-0.0704364,-0.0251961,0.00844002,-0.0467439,-0.0187206,-0.0169659,-0.00274658,-0.0140047,-0.211167,0.045557,0.0431967,-0.0205803
37588174,-0.0135894,0.00203609,-0.0448036,-0.00992674,0.0192404,0.00169754,0.0240707,0.00210762,0.00630379,-0.0265121,0.0346947,0.0906658
37593173,0.0520897,-0.0421381,-0.0574017,0.0105572,-0.007658,0.0132084,-0.015564,0.0417852,0.318012,-0.0307751,0.240049,0.115585
37598171,0.0174046,0.0508547,0.0433826,-0.0455139,0.110354,0.0494385,0.00377655,-0.0478601,-0.196338,0.113277,0.0245523,0.0530529
37603170,-0.00322342,0.0127077,0.0155354,-0.00537883,0.105271,0.0350475,-0.00460625,0.00670433,0.0028038,0.0591183,0.0713062,-0.0202084
37608169,-0.00792503,0.019455,-0.0631237,0.0249195,-0.000801086,0.0131607,0.0034523,0.0138569,-0.0444365,-0.0667095,-0.0481033,-0.00238419
37613168,0.0021553,0.0905704,0.151205,0.0306606,0.145082,0.0546169,0.00082016,0.0409555,0.0727797,-0.132771,-0.123124,-0.0877666
37618167,-0.0414272,-0.0483418,-0.133314,0.0116634,-0.0764275,-0.0105858,-0.000257492,-0.0206232,0.106335,0.0455093,0.0723457,0.0333405
37623165,0.0100708,0.0545549,-0.0973034,-0.0336787,0.0875425,0.0380707,0.00153542,0.0654316,-0.0500202,0.0655842,0.185962,0.0935745
37628164,0.0262928,-0.0254345,-0.0697327,0.0436783,-0.0797844,-0.0345135,-0.00718117,-0.00734806,0.0106144,-0.0370884,-0.134478,0.00220299
37633163,-0.0256336,0.0277424,0.0152874,0.0182152,0.0463247,0.0408936,0.0104809,0.0835276,0.169148,-0.0427914,0.1682,0.0294209
37638162,0.00437737,-0.0306463,-0.100279,-0.00718817,-0.0111246,0.00910759,0.00102997,-0.0127459,0.0145817,-0.0265694,-0.00524521,0.0115871
37643161,-0.0273623,0.0574541,-0.00740051,-0.0305736,0.0281715,-0.00976562,-0.0056076,-0.0621939,-0.090003,0.0130177,-0.208511,0.0222778
37648159,0.0453091,-0.0273132,0.0388908,-0.00342645,-0.0422239,-0.00926971,-0.00331879,0.0210333,0.159998,-0.0326633,0.093503,-0.0170231
37653158,-0.0579341,0.0340033,-0.0965023,0.0353813,0.0783777,0.0597572,0.0123596,0.0268555,-0.0116587,-0.0606537,0.211673,0.13175
37658157,0.0346947,0.0217438,0.0669193,-0.0397899,0.0693941,0.0789452,-0.0121403,-0.0653267,-0.163698,0.0819969,-0.111847,-0.11838
37663156,-0.026263,0.0290346,0.00867844,0.0352001,0.0181007,-0.0518036,-0.00116348,0.100427,0.151467,0.0733185,0.16685,0.120316
37668154,0.0884914,-0.0827122,-0.109949,0.0345612,-0.0639486,-0.0186729,0.00494957,0.0293732,0.0151587,-0.0103188,-0.0393009,0.00172615
37673153,-0.0740918,0.0597095,0.0771523,-0.0190097,0.112176,0.0829411,0.00160217,-0.0362778,-0.011363,-0.0379181,-0.113001,-0.0476933
37678152,0.0513077,0.00802994,-0.0307941,-0.0160787,0.0118256,0.0313091,0.0056076,-0.0125217,0.125885,0.0414181,0.0415516,0.0613117
37683151,0.002985,0.0612116,-0.14719,0.0269413,0.0357485,0.0280476,-0.00797272,0.0812578,0.00126839,0.0267029,0.0856018,-0.0309753
37688150,-0.036659,0.0191593,-0.00148773,0.00153542,0.0863171,0.0208569,-0.0004673,-0.0511789,-0.037961,0.00934601,0.012641,0.0436211
37693148,0.0219727,-0.051198,-0.0388432,0.00224113,-0.0820303,-0.0863171,-0.0117588,0.0278664,0.00233173,-0.00328064,0.00877857,0.0178337
37698147,0.0248337,-0.00899792,-0.0693035,0.00569344,0.0790262,0.101471,0.0125885,0.0429821,0.110836,-0.0232029,0.17487,0.010004
37703146,-0.0623332,-0.00809669,0.00370979,-0.0230347,0.0065136,0.0103474,-0.00245094,-0.0295877,-0.00827789,-0.0741386,-0.113111,0.00281334
37708145,0.0166035,0.0556087,0.0128841,0.0308418,-0.00273228,-0.0467491,0.000514984,0.0220299,0.158772,0.00637054,0.0487804,0.0419521
37713143,0.0375175,-0.0507116,-0.0870419,-0.0153447,-0.0333357,-0.0231647,-0.00321388,-0.0102043,-0.0122929,0.0957298,0.131388,-0.017519
37718142,0.0235271,0.0180674,-0.00648499,0.0312805,0.0731802,0.0382042,0.00864983,0.0150967,0.135431,-0.0918579,-0.0381327,-0.0825977
37723141,-0.0657054,-0.0258589,-0.00287056,-0.00768911,0.0156498,0.0318336,-0.000114441,-0.081954,-0.0659752,0.0684929,-0.0100613,0.0709152
37728140,0.0253582,0.0972986,-0.0224304,-0.00991564,0.124893,0.0483131,0.00170708,0.115204,0.286798,0.0624847,0.0996017,0.0924301
37733139,-0.00151634,0.0392675,-0.0850391,-0.0114941,0.0122595,0.000886917,-0.0135803,0.0688219,-0.246606,-0.168762,0.0483465,0.0407696
37738137,-0.00621796,-0.063982,0.0334644,0.0874805,-0.045619,-0.0194263,0.0127888,-0.0980568,0.154228,-0.0652122,-0.0169992,-0.048418
37743136,-0.00500679,-0.00549793,-0.0598907,0.00878334,0.0122786,-0.0199032,-0.00203133,0.0414705,-0.0848246,-0.0119495,-0.0597048,-0.00347137
37748135,0.00776291,0.0529385,0.000810623,0.013485,0.0812387,0.0812435,0.0086689,0.0421143,-0.108404,0.0747776,0.0933409,0.0496292
37753134,-0.0414778,0.0195408,0.0127792,-0.00935052,0.00733852,-0.0195694,-0.0128746,-0.00766754,0.056572,0.004282,-0.0570774,-0.0855255
37758132,0.0451565,-0.0696516,-0.0653076,-0.0156503,-0.0542259,-0.0352955,-0.00481606,0.0102615,0.0100994,-0.0388432,0.00984669,0.0879669
37763131,0.0208378,0.0532722,-0.0350666,-0.0221417,-0.000419617,0.0101089,0.0126457,0.0150061,0.00386715,-0.0410557,0.0332165,0.0553703
37768130,0.00537872,-0.0317621,0.0635052,0.010376,0.00912189,0.0673294,-0.00166893,-0.089612,0.0367498,-0.0817299,-0.0171518,-0.0288773
37773129,-0.0160503,0.00673771,-0.0851727,-0.00070408,0.0322771,0.011673,-0.0107098,0.0602055,0.177593,0.114918,0.160675,0.136871
37778128,0.00195503,0.0121832,-0.0143433,-0.0303853,0.0249529,0.0228214,-0.000686646,-0.00712395,-0.0519848,-0.0246334,-0.000252724,-0.0371361
37783126,-0.0775591,0.0435066,0.0463772,0.0077343,0.0775433,0.0554657,0.013752,-0.0152683,-0.0992012,0.115271,-0.0749683,-0.0476933
37788125,0.0265694,-0.00946999,-0.11817,0.0519371,0.012536,0.0705814,-0.00946999,0.0506115,0.145683,-0.153837,-0.0112629,-0.000400543
37793124,0.0174809,0.0338221,0.0105476,-0.0239573,0.0211287,-0.0534916,-0.00695229,-0.0131559,-0.0731611,0.0360489,0.0540686,0.0692081
37798123,-0.00154669,-0.00220299,-0.0482464,0.00470161,-0.0668383,-0.0636292,-0.00664711,0.0450277,0.1086,0.0994587,0.0840044,0.0597477
37803121,0.0209045,0.025239,-0.0452328,0.00955582,0.0515223,0.0231934,0.0197792,0.0293732,0.177331,0.0234699,0.0146055,-0.010767
37808120,-0.020038,-0.000686646,0.013113,0.00102997,-0.000300407,0.0372696,0.00222206,0.00458717,-0.141125,-0.0467396,0.0160217,0.0297356
37813119,-0.0156264,-0.0297403,-0.0125504,0.00581741,-0.097847,-0.0975513,-0.00256538,0.00557899,0.0145531,-0.0100994,-0.0838852,-0.0877762
37818118,0.0387096,-0.035553,-0.0638676,0.035305,0.0477791,0.0105286,-0.00687599,0.0158215,0.0527239,0.0172138,0.196371,0.0266457
37823117,-0.0347364,0.0310087,0.00621796,-0.0171581,0.0464296,0.00192642,0.00257492,-0.0276136,-0.0856304,-0.103245,-0.170984,-0.10025
37828115,0.0290108,-0.00713825,0.0173855,-0.000532921,0.0399113,0.0791454,0.00681877,-0.0173187,-0.00113964,-0.0354576,0.0528908,0.112591
37833114,-0.0213806,0.0546455,-0.0748158,-0.00609361,0.0810909,0.0402355,-0.00972748,0.032382,0.128922,-0.0248909,0.0786114,0.0330639
37838113,0.0058651,-0.0365162,-0.00847816,0.028553,-0.0235653,-0.0170708,-0.00741005,-0.00846863,0.0428438,0.0613499,0.00897408,-0.0518417
37843112,0.014782,0.0732088,-0.012455,-0.0253009,0.0842142,0.00684738,0.00742912,0.0418377,-0.0501013,-0.00118256,-0.0324106,0.0246334
37848110,-0.00537872,6.19888e-05,-0.0837708,0.00110626,0.0328684,0.00210762,-0.00516891,0.0182486,0.148625,0.0214863,0.156946,0.0220585
37853109,0.0133991,-0.0229168,-0.0412369,0.000238419,-0.0185776,0.023241,0.00219345,-0.0258923,0.0378275,-0.0396252,-0.00251293,0.0187397
37858108,0.0253868,-0.0738907,-0.00214577,0.0261688,-0.0132084,-0.00602722,0.0117302,-0.0927067,0.0195217,-0.0382805,-0.204678,-0.0396252
37863107,-0.0480124,0.0304842,-0.0724411,0.0028801,0.056529,0.0442696,0.000247955,0.0626802,0.0786018,-0.026207,0.223417,0.0900841
37868106,-0.0018828,0.0274181,-0.00236511,0.0118065,-0.0175667,-0.0183773,-0.00205994,0.00588894,-0.057497,-0.0299263,-0.115447,-0.0170326
37873104,-0.00429218,0.0573969,0.0314045,-0.0278419,0.0179291,0.0391769,0.00882149,0.0415373,0.146523,0.0935555,0.0587559,-0.0407696
37878103,0.0271606,-0.0036335,-0.0739384,0.0173759,0.0256586,0.0318146,-0.0057888,0.0168943,-0.0663757,-0.0125122,0.00487328,0.0576782
37883102,-0.0254639,-0.000286102,0.0303459,-0.00707906,-0.0210762,0.0348473,-0.00497818,-0.040803,0.103183,0.0324631,-0.129514,-0.038023
37888101,-0.00868684,-0.0196934,-0.0084877,0.0589371,-0.0216532,-0.0221157,0.0170612,0.0072813,-0.055275,-0.0576878,0.0303364,0.0191116
37893099,-0.017377,0.0498676,-0.0975657,-0.00903237,0.0441408,0.0225449,-0.0142384,0.0710249,0.0615168,0.0331879,0.113473,0.0808144
37898098,0.0045681,-0.0424957,-0.0542307,-0.0169349,-0.0322914,-0.0141811,-0.0160408,-0.0173235,0.0536871,-0.0039196,-0.0307751,-0.0300026
37903097,0.05867,-0.0112486,0.0340986,0.00861168,-0.0147676,0.0219917,0.00431061,-0.0329256,0.030942,-0.0353718,0.0213909,0.0130749
37908096,-0.0208569,-0.0171137,-0.104389,0.0505543,0.0320864,-0.0255203,-0.00249863,-0.0102663,0.0957727,0.00508308,0.041461,-0.0277233
37913095,-0.0803819,0.0294781,-0.0243473,-0.0190231,0.00314713,-0.0107384,0.018034,0.027647,0.0203037,-0.127449,-0.0556707,0.0273037
37918093,0.120106,0.00934601,-0.0171232,-0.00103978,0.0810575,-0.0320435,-0.00424385,-0.0098896,0.00249386,0.0720406,0.145087,0.143394
37923092,-0.00117302,-0.0720024,0.0130653,-0.0259569,-0.0870419,0.0057888,-0.0224781,-0.0367785,-0.00406742,-0.00183105,-0.030365,-0.0795841
37928091,-0.0684399,0.0140238,0.00553608,0.0684166,0.0816917,0.102682,0.0228214,0.0111389,-0.0777817,0.00101089,-0.0207043,-0.0649834
37933090,0.00705719,0.00178337,0.0237608,0.139885,0.0394678,0.00174522,-0.137844,-0.0105095,0.0659466,-0.00822067,0.0410557,0.081625
37938088,-0.0123428,0.0283384,-0.0741529,-0.1312,-0.0155783,-0.0298595,0.132952,0.00311852,0.142093,0.0863075,0.103669,-0.00979424
37943087,0.0129604,-0.0147295,-0.0496387,-0.043767,0.00374317,0.00697136,-0.000638962,-0.00831604,0.0224495,0.0921822,-0.0386381,0.0490379
37948086,0.0391483,0.0470781,0.0642872,0.021019,0.0895834,-0.0175953,-0.00770569,0.0455761,-0.0383711,-0.128641,-0.110626,-0.0634384
37953085,-0.0463989,0.00686169,-0.0556946,0.0115108,-0.0878382,-0.0236893,0.00255585,0.0305319,0.175529,-0.109482,0.0723553,-0.0381279
37958084,0.00597,0.00453472,-0.12888,0.0717735,0.138597,0.0479031,-0.00220299,0.0589561,-0.0621653,0.0782299,0.152225,0.0479031
37963082,0.0144863,0.0156546,0.0447845,-0.0967348,-0.140171,-0.0286102,0.00777245,-0.0724936,0.0101233,0.0204945,-0.110044,-0.0654221
37968081,0.0180912,-0.0692654,-0.011425,0.0855732,0.0251532,-0.0662327,0.000667572,0.00682831,0.0838947,0.0675869,-0.0137043,0.0531673
37973080,-0.0245732,0.0104618,-0.0286484,0.0691795,-0.0263405,0.019207,-0.00148773,0.00612736,-0.103455,-0.140772,-0.0272942,-0.024271
37978079,0.031004,0.00527382,0.10169,-0.0990444,0.00169754,0.081749,-0.022316,0.0453806,-0.0611019,-0.0492191,0.0230074,0.0297928
37983078,-0.0358425,0.0164557,-0.105724,-0.0632498,-0.00833988,0.00087738,0.0310898,0.0383615,0.0733137,0.0104237,0.0915909,-0.05023
37988076,0.0332355,0.0033617,-0.0124216,0.0273609,0.0368261,0.0323963,-0.00983238,-0.0458765,0.00934601,0.0218964,0.0246906,0.0671864
37993075,-0.00583649,0.0268507,0.010438,0.0014782,0.0476503,-0.00403404,0.00974655,-0.0383472,-0.0168085,-0.071125,0.00999451,0.0960445
37998074,-0.0195853,-0.0298405,-0.0546694,0.0275517,-0.0494576,-0.00261307,-0.0200367,-0.0403595,0.0497055,0.0688648,-0.072999,-0.0458431
38003073,0.00582695,0.0344419,-0.0436258,-0.00864322,0.00842094,0.00890732,0.0100994,0.00765324,-0.0120592,-0.00079155,-0.0338554,-0.0337029
38008071,-0.0102302,0.0336981,0.0306082,0.0172329,0.0930595,0.0294304,-0.00489235,0.0445557,0.0547934,-0.0131702,0.0295639,0.0776958
38013070,0.00554085,0.0179338,-0.103698,0.0137138,-0.0390434,-0.0770378,0.013237,0.0468826,0.111179,-0.0257969,0.027256,-0.0523281
38018069,-0.0103526,0.0130177,-0.0289106,0.0246716,0.023222,0.154858,-0.000400543,0.0145769,0.0238323,-0.0017643,0.0541401,0.0647449
38023068,-0.0438657,-0.0244951,-0.0404596,0.00701904,-0.0875139,-0.0685596,0.0126648,-0.0353527,0.0599718,0.02882,-0.0842619,0.0150013
38028067,0.0490093,-0.10869,-0.120883,0.00252724,0.0244665,0.0266361,-0.0170517,-0.0885344,0.0741911,-0.0991948,-0.0090456,-0.0495815
38033065,0.00710487,0.0382948,0.0303936,-0.00598855,-0.0336933,-0.0565434,-0.00139236,0.0205183,-0.00423908,-0.0158438,-0.0850391,-0.0316906
38038064,-0.0483035,-0.0116491,0.0432968,-0.0387052,0.0206423,-0.0225925,0.0123405,0.0501871,-0.00445366,-0.0170079,0.0903034,0.097971
38043063,0.0512791,-0.100169,-0.0494099,0.0018692,-0.081768,0.030756,-0.0248432,-0.063777,0.0188684,-0.026254,-0.0142479,-0.0818443
38048062,0.0501156,0.0975275,0.0370932,0.00647545,0.0652933,0.0382328,0.00929832,0.0611353,-0.0532246,0.057888,0.0701141,-0.0164509
38053060,-0.0694847,-0.0463438,-0.0104904,0.00102043,-0.00955105,0.0143147,-0.000619888,-0.0738049,0.0820446,-0.0410297,-0.10036,-0.0287056
38058059,-0.0185906,0.0118732,-0.0655031,0.0164032,0.0242567,-0.0470543,0.0116539,-0.0277948,0.0272226,0.145645,0.0143576,0.0246239
38063058,0.0675964,0.057621,0.0336504,0.00375748,0.0986862,0.0373363,0.00505447,-0.0115108,-0.044713,-0.00350952,-0.0183773,-0.0484943
38068057,-0.0201321,-0.0103426,0.00377178,-0.00441954,-0.00306129,-0.00962257,-0.0111961,0.0330019,0.0116634,-0.140736,-0.0728083,-0.0551891
38073056,-0.0227327,0.00828266,-0.166683,0.0646305,0.0141621,-0.0191116,-0.00696182,0.0701809,0.0967407,0.123034,0.202065,0.13566
38078054,0.0316238,-0.0388527,-0.0559998,-0.0561853,-0.00704288,0.0093174,0.0154209,0.018034,0.113721,0.048399,-0.010705,0.0299454
38083053,0.0226212,0.00680923,0.00678062,0.00452995,-0.049119,-0.0685978,-0.00087738,0.00510216,0.0569963,-0.00636101,0.0324345,-0.0403976
38088052,-0.0443775,-0.0861549,-0.0873232,0.0864983,-0.0117397,0.0444889,-0.00679016,-0.0420618,0.0424957,-0.175309,-0.0431681,0.0235176
38093051,0.0223351,0.0887537,0.0901937,0.0146008,-0.00325203,-0.0252151,-0.00630379,-0.00474453,-0.0916052,-0.013564,-0.0820112,-0.0344276
38098049,-0.0253798,-0.0338173,0.0152826,-0.00954628,0.0388384,-0.0120735,-0.00230789,0.0254297,0.0769377,-0.0126868,0.138526,0.046463
38103048,0.00285149,-0.0360966,-0.113134,-0.013361,-0.0549841,0.0637531,0.00370026,-0.0215006,-0.00409603,0.10006,0.0203753,-0.0405788
38108047,0.0235081,0.0814581,0.0424957,0.0163651,0.0528097,0.042572,0.00707626,-0.00634193,-0.00295639,-0.0681906,-0.120044,0.0558376
38113046,-0.0104141,0.0094223,0.0515318,0.0296688,-0.0166178,0.0160599,0.00401497,0.0134897,-0.0246572,-0.0647346,-0.073328,-0.0373363
38118045,0.027132,0.038414,-0.0170612,-0.0219536,0.0515842,0.0508976,-0.0106907,0.00556469,0.144758,0.00699043,0.0477314,-0.0218582
38123043,0.0472355,-0.0296545,-0.107694,0.0164509,-0.0418472,-0.025816,0.000610352,-0.0603294,-0.100679,0.0861835,0.0265694,0.0143147
38128042,-0.0686741,-0.0856018,-0.0245047,-0.0656033,0.0420284,0.0297165,0.0145149,-0.0156736,0.108008,-0.0230575,0.0691748,0.0660229
38133041,0.0262833,-0.00723839,-0.0477409,0.0613499,-0.0609303,-0.0434875,-0.0370121,0.0484037,0.054369,-0.00704743,0.000452995,0.0637245
38138040,-0.0191021,-0.0383949,-0.0523615,-0.00344276,-0.00858307,0.00295639,0.0285721,-0.0235415,0.0356197,0.0120258,-0.0414276,-0.0270653
38143038,-0.0366172,0.0495958,-0.0219297,-0.00919342,-0.0244331,0.0651455,0.0099659,0.0469875,0.0622702,-0.0178484,0.0718689,0.0643826
