com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0119012,0.0105604,1.76886,1.77006,-24.4902,-10.9634,4.01026,-8.36632,-9.76957,-25.788,-82.1378,73.4943,58.0182,-41.7525,9.4594,-7.42539,24.0,1.41508,351.345,7.0071,-473.972,200.646,34.6726,47.6858,6.06988,-30.0,24.0,-3.65905,-24.4902,-24.4902,-24.4902,-24.4902,-0.0402681,0.236685,10.5591,-1.64477,35.5403,9.8263,41.401,3.67454,1.11031,-3.7735,6.36888,0.82492
-0.0107629,0.0115349,1.76928,1.77053,-5.80694,-18.3604,-11.5748,4.12294,-313.08,-12.4661,474.472,-228.381,48.0136,-50.1124,7.81926,30.0,-24.0,0.625828,321.21,6.80445,-358.255,123.581,33.3556,43.4374,4.35236,-30.0,24.0,-2.30483,-5.80694,-5.80694,-5.80694,-5.80694,-4.72907,0.568211,12.8406,-0.410157,14.5606,16.0283,-75.3499,0.136189,-3.05473,-2.10251,-10.5588,1.79381
-0.00967367,0.0124053,1.76896,1.771,-5.14796,-19.3633,-12.4467,4.80561,-322.777,-7.88581,477.578,-224.595,43.5722,-52.1546,7.12413,30.0,-24.0,0.438762,305.647,6.26266,-381.249,160.405,33.1895,43.4031,4.19455,-30.0,24.0,-1.27873,-5.14796,-5.14796,-5.14796,-5.14796,-4.05879,0.770472,12.9031,-0.114188,9.95351,15.4046,-75.515,1.67965,-2.15263,-2.0136,-10.4919,1.51465
-0.00861188,0.0131515,1.76916,1.77144,-4.47318,-19.3584,-12.6463,4.73461,-313.294,-15.1047,490.087,-247.147,47.858,-50.1278,8.5162,30.0,-24.0,2.20984,91.4665,5.23776,-66.5645,32.11,36.071,11.7932,6.07328,-3.09656,17.8668,-1.22587,-4.47318,-4.47318,-4.47318,-4.47318,-9.64016,0.530843,8.35202,0.87617,47.892,12.4232,-49.5474,7.23607,1.80012,-3.10029,-6.62072,2.88843
-0.00756256,0.0137836,1.76949,1.77182,-1.93018,-20.749,-13.267,5.93867,314.598,-0.673456,-268.219,47.8738,38.6261,57.6173,13.9932,-30.0,24.0,-1.0252,298.433,4.8745,-323.562,125.242,39.7163,44.3381,7.66549,-30.0,24.0,-1.38546,-1.93018,-1.93018,-1.93018,-1.93018,-4.37313,0.42037,12.5505,-0.258226,10.5261,20.845,-73.584,2.50445,-2.53735,-2.89502,-10.4821,1.27513
-0.00625055,0.0143766,1.76988,1.77211,-5.88148,-19.9754,-13.2809,5.84808,319.855,-1.32073,-255.052,35.3265,44.7728,59.1104,9.23912,-30.0,24.0,0.714386,-264.158,19.768,389.366,-150.677,26.9854,-50.5543,4.62099,30.0,-24.0,-5.46848,-5.88148,-5.88148,-5.88148,-5.88148,-3.60266,-0.193779,12.5953,-0.407743,8.05479,19.04,-73.4258,2.76884,-2.32598,-2.74862,-10.7394,1.05679
-0.00498848,0.015008,1.77018,1.77233,-4.76165,-21.2491,-12.5956,5.09476,324.862,1.05703,-246.523,26.3689,39.2881,58.086,7.41213,-30.0,24.0,-0.398385,-260.646,19.7494,433.631,-189.412,23.1607,-49.1453,2.81267,30.0,-20.0592,-7.20647,-4.76165,-4.76165,-4.76165,-4.76165,-4.06829,0.088578,12.2979,-0.438393,11.3813,15.6923,-71.7203,0.954907,-2.75974,-2.24141,-10.7441,1.46916
-0.00376772,0.0157035,1.77037,1.77252,-3.41618,-22.8929,-12.7858,5.13235,323.752,4.59827,-257.084,36.7324,30.4816,58.1398,6.03614,-30.0,24.0,-1.40251,-268.087,18.6449,402.168,-153.856,18.2679,-49.3806,0.69932,30.0,-24.0,-7.58112,-3.41618,-3.41618,-3.41618,-3.41618,-3.44026,0.277151,12.4159,-0.153731,7.30753,13.1153,-71.915,1.84436,-1.84531,-1.77602,-10.6155,1.29363
-0.00271655,0.0164277,1.77056,1.7727,-3.12388,-23.654,-12.4767,4.49639,323.003,5.15913,-286.722,65.4953,24.2334,58.4095,6.44028,-30.0,24.0,-1.02216,-270.71,16.6966,408.231,-153.918,15.2054,-48.1223,-0.0693417,30.0,-24.0,-6.83664,-3.12388,-3.12388,-3.12388,-3.12388,-0.0348966,2.38885,-12.4413,-0.422721,9.78474,12.1049,-71.3652,1.42829,-1.84797,-1.59848,-10.6503,1.44298
-0.00185988,0.0172118,1.77064,1.77291,-2.3463,-24.6823,-12.5638,4.35305,323.438,5.55614,-306.109,84.1332,20.9668,58.116,7.50592,-30.0,24.0,0.0862032,-270.813,16.1397,394.604,-138.374,13.8851,-47.5502,-0.427579,30.0,-24.0,-6.24842,-2.3463,-2.3463,-2.3463,-2.3463,-0.0706699,2.02966,-12.368,-0.540068,10.1226,12.2121,-71.2588,1.62928,-1.71607,-1.62611,-10.603,1.442
-0.0011309,0.0178642,1.77068,1.77313,80.2026,-77.8234,24.359,-22.4339,363.721,5.75781,-314.716,68.4981,16.5333,68.0677,8.48214,-30.0,24.0,0.0164935,166.184,6.1758,-229.089,152.311,19.249,34.0516,-0.102426,-30.0,24.0,-7.04576,80.2026,80.2026,80.2026,80.2026,12.7819,2.08247,-2.57954,-3.56995,-71.9683,9.06086,8.80083,-18.7783,-13.3409,-0.707972,3.30552,-2.83746
-0.000490651,0.0184372,1.77071,1.77336,77.018,-82.3887,9.83317,-8.94786,340.007,10.6558,-248.622,22.3249,10.9994,65.7779,6.71676,-30.0,24.0,-0.600996,-251.095,14.417,380.403,-138.579,6.89026,-41.2777,-2.77138,16.9785,-24.0,-7.0751,77.018,77.018,77.018,77.018,2.24745,1.85104,-10.5254,-0.226367,-3.80363,-1.61877,59.1482,-2.05626,-1.06798,-1.36641,10.5346,-0.612465
9.85182e-05,0.0189211,1.77113,1.77362,76.7179,-86.1543,2.58681,-0.750303,324.681,11.2127,-178.196,-32.6536,6.31114,63.9145,5.31012,-30.0,24.0,-0.507538,-201.797,12.6471,325.846,-146.966,1.09253,-38.6392,-3.6019,17.0332,-24.0,-6.79686,76.7179,76.7179,76.7179,76.7179,2.45096,1.49562,-8.42799,1.13053,-5.83594,-3.3172,49.3461,3.64511,2.70764,-0.523628,6.32738,-1.0828
0.000541258,0.0193181,1.77185,1.77397,3.90751,-29.4194,-3.01606,-2.03815,318.872,8.95708,-200.559,-22.5205,3.13136,62.01,4.51863,-30.0,24.0,0.462942,-265.804,9.50251,408.543,-184.492,-1.86194,-42.1219,-2.85055,29.3479,-24.0,-5.16276,3.90751,3.90751,3.90751,3.90751,2.31651,0.327336,7.32289,0.975295,-19.639,2.17658,-41.1531,4.55766,1.82141,-0.714134,-8.49029,1.75883
0.000876269,0.0196037,1.77287,1.77439,7.20584,-31.7898,-2.92722,-2.64296,315.038,8.2156,-236.716,6.06287,1.31953,59.7311,4.28487,-30.0,24.0,1.44086,-253.322,8.80169,316.24,-114.082,-2.26681,-48.5414,-1.57679,30.0,-24.0,-3.13234,7.20584,7.20584,7.20584,7.20584,-0.324758,-0.321871,10.9075,0.270668,-7.50019,5.75556,-62.4737,2.59397,0.146794,-0.616734,-9.81562,1.45752
0.00115641,0.0198482,1.77403,1.77496,89.5697,-100.866,-0.972602,0.888181,309.041,8.04115,-256.333,27.84,1.01209,56.7322,3.90505,-30.0,24.0,1.27852,-241.791,9.22725,314.408,-120.203,-2.32385,-50.3902,-0.532416,30.0,-24.0,-2.11782,89.5697,89.5697,89.5697,89.5697,-2.77938,-0.752344,12.705,-0.199722,5.1773,7.21743,-73.0663,1.06238,-1.01686,-0.53865,-10.469,1.3953
0.00143465,0.0200477,1.77514,1.77563,88.6123,-101.466,-2.61234,2.47614,300.701,7.1938,-251.076,30.1948,0.687604,53.8671,3.0109,-30.0,24.0,0.44171,-235.862,8.85721,295.531,-104.874,-2.88861,-50.7792,0.0803056,30.0,-24.0,-1.68984,88.6123,88.6123,88.6123,88.6123,-2.57577,-0.897035,12.7158,-0.268813,3.98884,6.32233,-73.237,0.826383,-1.07468,-0.347018,-10.2786,1.31658
0.00168326,0.0202461,1.77611,1.77648,64.8584,-77.1918,-5.28235,5.58161,288.935,5.01091,-235.651,24.2452,-0.527957,52.2103,1.52208,-30.0,24.0,-0.577509,-241.829,6.19699,321.114,-120.97,-3.69291,-47.5544,0.344461,30.0,-24.0,-1.04288,64.8584,64.8584,64.8584,64.8584,-2.55091,-0.879097,12.1716,0.00302366,3.69177,4.03087,-69.5477,2.21516,0.00833611,-0.120194,-9.64287,1.37463
0.00187577,0.0204198,1.77708,1.7773,27.8424,-41.4963,-8.65896,9.44485,284.24,2.79137,-206.142,5.90874,-2.76463,48.2459,0.394422,-30.0,24.0,-0.917675,282.068,-0.526415,-361.73,161.216,-4.05374,41.0603,0.875754,-30.0,24.0,0.501086,27.8424,27.8424,27.8424,27.8424,13.5205,1.05216,-0.491578,-2.97203,61.2821,-4.71227,-3.46715,11.4934,8.07714,-0.348125,-2.76013,2.80189
0.00192545,0.0205797,1.77796,1.77817,-1.19263,-8.76376,-8.99595,8.77286,277.598,-0.752217,-209.359,9.19618,-3.62135,45.8168,0.167441,-30.0,24.0,-1.1531,293.233,-4.56583,-351.862,148.675,-3.95003,57.4768,1.38761,-30.0,23.8308,2.21162,-1.19263,-1.19263,-1.19263,-1.19263,14.5369,0.92459,1.4346,-2.95839,64.9056,-9.00149,17.4603,20.0762,13.7626,-0.79788,2.03156,3.789
0.00190558,0.020715,1.77893,1.77905,-11.6246,1.56883,-12.4451,12.4898,200.85,-3.03192,-243.594,74.5038,-3.68804,17.4146,0.800996,-30.0,19.1586,-1.22099,307.343,-4.37695,-368.836,146.786,-3.97765,57.8647,2.0647,-30.0,21.9156,3.57641,-11.6246,-11.6246,-11.6246,-11.6246,14.3894,0.749378,1.24935,-3.43395,71.9286,-7.15024,9.87467,21.0749,13.8636,-0.698142,3.29951,2.84058
0.00186489,0.0208267,1.77991,1.77999,-67.7221,45.7093,-17.5095,16.4429,-185.297,-2.94951,277.224,-153.917,-2.56332,-45.1269,1.80863,9.89791,-24.0,-1.43005,289.924,-2.8953,-363.492,141.562,-3.60561,54.2593,2.5935,-30.0,21.1021,3.75142,-67.7221,-67.7221,-67.7221,-67.7221,1.90897,-1.18896,11.7287,-0.355112,8.26511,-6.38967,62.1903,6.14864,5.12879,-0.57882,10.5055,0.35932
0.00183627,0.0209357,1.78111,1.78099,1.62087,-15.2859,-10.5378,9.14476,-308.762,-4.77367,406.42,-193.443,-2.26138,-53.4002,3.07741,30.0,-24.0,-2.52167,-295.101,3.11844,371.515,-156.256,-4.74867,-52.8086,3.04297,30.0,-24.0,2.74622,1.62087,1.62087,1.62087,1.62087,-14.0555,-2.18282,1.25529,3.68915,79.9787,-5.58915,-0.968046,22.2376,14.504,-0.967368,0.433378,3.23629
0.00192007,0.0210677,1.78238,1.78205,51.8594,-28.7592,6.58812,-0.741576,313.502,-17.676,-371.307,108.194,8.19771,62.7577,7.45723,-30.0,24.0,-5.2923,279.498,0.998648,-420.822,181.514,-4.88181,45.9944,2.52569,-30.0,24.0,0.783401,51.8594,51.8594,51.8594,51.8594,14.6695,-0.000336451,-1.32047,-4.12409,-80.7739,5.5919,3.34454,-20.1453,-13.2555,0.454342,2.19232,-3.17442
0.00209807,0.0212465,1.78341,1.78322,7.14947,-5.36374,-0.161759,5.48164,379.081,-23.5358,-523.956,219.864,12.8213,64.9522,9.41246,-30.0,24.0,-6.32028,68.9264,-0.433071,-201.734,169.542,-6.26606,55.3719,1.27874,14.6514,13.7318,-0.532916,7.14947,7.14947,7.14947,7.14947,10.9296,-0.284247,-5.68076,-3.86227,-56.1813,4.14831,26.0062,-21.4358,-12.8908,1.4776,0.680122,-4.85308
0.00222499,0.021418,1.78391,1.7842,13.8897,-11.8267,-0.59389,6.66065,375.902,-25.1234,-576.645,293.578,9.58524,66.6945,8.49082,-30.0,24.0,-7.15209,-19.1549,-4.62784,-81.6873,149.575,-8.65022,52.9313,-0.994234,30.0,6.26653,-0.850889,13.8897,13.8897,13.8897,13.8897,-12.874,-2.74409,4.42715,1.62349,-42.59,1.3841,34.4161,-21.3977,-12.132,2.00365,1.42643,-4.73907
0.00225356,0.0215462,1.7839,1.78508,3.75711,-5.20745,0.726492,7.18145,385.456,-24.6327,-546.014,284.871,0.705452,65.4513,6.28291,-30.0,24.0,-7.13094,69.274,-11.4041,-193.662,201.908,-12.1582,52.3279,-3.0338,16.5086,3.52497,0.340924,3.75711,3.75711,3.75711,3.75711,-13.8774,-3.05185,3.64213,2.00965,-53.9848,-0.563633,26.49,-22.4115,-12.6637,2.57773,1.32725,-4.39912
0.00198184,0.0215809,1.78324,1.78585,21.2259,-66.044,-3.53996,-7.58487,-216.383,-35.787,145.419,29.2063,8.39885,-84.0,8.11838,30.0,-24.0,-8.15628,72.841,-6.7787,-311.288,304.106,-22.6074,38.9355,-3.43831,-14.718,11.381,0.453788,21.2259,21.2259,21.2259,21.2259,1.18525,-1.80669,-9.82494,0.238825,-17.6022,-7.37334,-40.399,1.4373,1.1503,2.67076,-6.4909,-0.757129
0.00146951,0.0215168,1.78213,1.78652,36.6812,-29.714,3.22868,7.48902,-30.2899,-28.3991,74.8822,-25.5267,-8.25331,-1.96873,5.87767,-8.99469,-24.0,-5.91574,210.618,-11.8286,-362.714,204.553,-23.1681,30.9222,-1.24644,-20.0466,-24.0,3.05158,36.6812,36.6812,36.6812,36.6812,0.265432,-2.61029,-7.79591,1.47296,-38.3579,-4.21229,-27.4549,0.772074,0.315742,2.20782,-4.82492,-1.60545
0.00084116,0.0213558,1.78144,1.78709,-35.6115,-13.9697,-26.328,11.1182,-115.628,-45.7537,7.88542,50.0342,11.4779,-84.0,11.3737,0.116461,-14.9615,-7.58929,-277.893,-6.75716,42.6027,162.383,-23.9081,-45.846,0.108488,30.0,-24.0,2.78959,-35.6115,-35.6115,-35.6115,-35.6115,16.3021,-2.06672,0.217537,-2.6817,39.2755,-13.5195,2.94126,25.1273,17.3878,2.01626,-0.808019,0.508799
0.000264405,0.0211028,1.78131,1.78757,-36.1051,6.07404,-10.4162,-3.50423,53.1583,-54.8233,-288.429,174.496,17.9711,-71.1147,14.9124,-19.3465,-9.51655,-10.3124,-109.714,-7.81018,-283.967,299.728,-22.451,-43.3771,0.688947,30.0,-24.0,2.01548,-36.1051,-36.1051,-36.1051,-36.1051,16.1952,-2.62704,-0.982462,-2.62004,34.3263,-11.2314,-10.8954,23.6131,16.0361,2.3829,-0.43085,-0.895927
-8.15162e-05,0.0208099,1.78166,1.78798,9.72162,11.12,8.86252,0.690566,-426.107,-38.422,533.989,-230.328,-3.53925,-52.8108,8.51674,30.0,-23.9035,-8.09954,-266.481,-12.0972,274.244,-105.078,-14.5523,-49.1848,4.87097,30.0,-24.0,7.62959,9.72162,9.72162,9.72162,9.72162,4.23225,-3.26014,-9.57527,0.337375,-18.85,-7.03508,-31.9007,11.7462,7.77704,1.73204,-6.92289,0.454716
-0.000437983,0.0204828,1.78282,1.78849,-30.4491,-6.65779,-26.2678,9.45406,178.309,-50.4557,-582.578,348.145,5.64186,-54.8406,11.2538,-30.0,21.4562,-9.83974,287.041,-15.2887,-441.071,177.605,-18.048,39.362,3.53055,-30.0,24.0,7.20819,-30.4491,-30.4491,-30.4491,-30.4491,-3.07576,-4.54526,7.92252,0.0243006,-18.099,-15.8911,56.5482,4.39437,6.65145,2.37086,7.55278,-0.479658
-0.00105309,0.0201205,1.78301,1.78895,103.918,-81.0711,20.6327,-18.1835,514.942,-114.414,-495.183,114.566,39.3292,84.0,-56.708,-30.0,24.0,-15.917,-194.377,-12.2114,181.945,-57.2171,-22.8302,-31.1587,2.6646,30.0,-24.0,5.08726,103.918,103.918,103.918,103.918,-0.702558,-4.94799,9.64164,-0.328798,-16.8877,-14.7495,-25.9301,-1.06605,2.32864,5.16582,-1.24613,-2.61542
-0.00159725,0.0197241,1.78406,1.78941,-13.0691,14.4645,2.50993,1.70004,-61.5155,-53.8697,-89.8242,98.3274,-1.20735,-55.0286,11.3332,15.2058,15.1856,-11.0453,-226.307,-13.8419,344.095,-170.369,-19.7049,-35.2423,5.68573,30.0,-22.9921,8.91386,-13.0691,-13.0691,-13.0691,-13.0691,-12.6666,-5.92171,3.10033,2.57149,50.0,-13.603,-15.8157,11.1258,10.0652,2.80219,-5.20807,2.73394
-0.00229498,0.019232,1.78414,1.78993,12.1512,-8.65823,4.57189,-2.12267,-355.295,-10.0064,448.645,-185.001,-8.44145,-63.8311,12.4643,30.0,-22.142,13.3897,275.798,-13.3973,-485.124,248.877,-26.0028,33.2253,0.74429,-20.6479,19.5873,5.51649,12.1512,12.1512,12.1512,12.1512,-1.88766,-4.82984,7.1582,-1.09889,-24.5322,-23.6858,-40.4512,2.25677,5.58163,2.25005,-3.43017,9.27312
-0.00316628,0.0187662,1.78442,1.79037,-15.0599,-23.9686,14.7985,-14.0602,777.729,-49.4243,-1074.53,435.39,-16.5625,47.5313,-31.6988,-30.0,24.0,-30.0,-236.691,-15.1952,242.227,-61.1245,-24.5526,-47.3399,1.57926,30.0,-24.0,5.45022,-15.0599,-15.0599,-15.0599,-15.0599,-11.3135,-4.96744,2.85789,1.66912,24.9371,-19.7119,-3.90059,7.68766,8.49469,4.88163,2.72577,-1.67349
-0.00401576,0.0181119,1.78431,1.79073,0.757077,-44.9101,2.24998,-0.944008,714.547,-12.2815,-1000.52,424.701,-36.0818,33.3536,-17.0724,-30.0,24.0,-30.0,-328.502,-14.9954,383.95,-118.753,-20.9855,-55.4096,3.19812,30.0,-24.0,7.32219,0.757077,0.757077,0.757077,0.757077,-12.8228,-4.40286,0.893971,2.84243,32.4853,-16.5991,4.59517,8.6077,8.16711,4.63535,3.04604,-3.76436
-0.00521218,0.0173317,1.78415,1.79101,2.79672,-33.107,-3.485,4.43392,424.836,60.9838,-776.782,414.4,-72.4851,-9.47581,13.7741,-30.0,24.0,-30.0,-301.987,-16.2543,413.74,-161.641,-14.3488,-50.1131,2.07971,30.0,-24.0,7.89768,2.79672,2.79672,2.79672,2.79672,0.0763694,-0.563746,-11.1773,0.295884,2.70449,-11.6708,30.0117,-8.13484,-2.59036,3.76494,4.26352,-5.44251
-0.00637022,0.0165078,1.78377,1.79123,-196.434,138.462,-38.0997,28.61,-358.609,98.1027,340.03,-62.9084,-98.8284,-63.8158,-13.5972,30.0,-3.9902,-4.2039,-306.398,-16.416,410.013,-164.456,-7.0958,-54.8412,-0.382926,30.0,-24.0,6.69115,-196.434,-196.434,-196.434,-196.434,1.09467,3.16375,-14.1765,1.2216,9.9755,-20.6249,85.5034,-0.577017,3.60492,-0.0739456,14.7507,0.531114
-0.0078392,0.0156637,1.78362,1.79141,-167.213,124.02,-40.0,31.5706,-303.221,121.489,423.923,-171.136,-110.899,-36.0504,-19.6729,30.0,-24.0,-5.05395,-313.842,-16.8371,438.044,-180.341,-3.44652,-53.9234,-2.3039,30.0,-22.6056,4.81465,-167.213,-167.213,-167.213,-167.213,-0.754669,5.52456,-14.111,1.48171,24.2954,-20.4768,81.2044,-1.88868,2.55655,-0.469013,13.0527,0.962641
-0.00905225,0.0147992,1.78322,1.79157,-179.965,135.712,-38.8794,29.298,-337.541,101.271,431.513,-165.224,-96.1718,-53.3572,-19.5436,30.0,-24.0,-3.95202,-312.76,-16.0745,426.988,-174.183,-3.09793,-54.7487,-1.48423,30.0,-24.0,4.12387,-179.965,-179.965,-179.965,-179.965,0.155556,5.44088,-14.17,1.68658,18.8881,-20.7852,84.2699,-1.86619,2.87486,-0.114183,14.2279,0.906507
-0.0101817,0.0139402,1.78323,1.79171,-177.255,137.774,-36.6378,27.9225,-345.506,80.5793,430.666,-163.968,-80.7759,-58.7596,-17.6158,30.0,-24.0,-0.708358,-298.503,-14.1815,401.608,-164.191,-1.66737,-55.1683,0.118053,27.8604,-24.0,4.63246,-177.255,-177.255,-177.255,-177.255,0.475221,4.50883,-14.1157,1.47148,17.3587,-17.9571,84.6661,-1.71309,2.77645,-0.249602,14.551,0.915895
-0.0112021,0.0130456,1.78324,1.79183,-145.641,118.433,-34.974,26.1208,-410.932,169.084,467.824,-161.569,-112.107,-71.7611,53.4257,30.0,-24.0,-30.0,304.099,-14.9771,-377.194,142.316,-2.36901,58.1612,-3.16192,-30.0,24.0,5.20716,-145.641,-145.641,-145.641,-145.641,14.9315,5.07604,-2.7079,-2.90437,-75.6098,-3.35163,23.0609,-14.3054,-10.0722,-0.0890017,5.532,-5.55861
-0.0118797,0.0123754,1.78321,1.79188,-106.234,81.0821,-17.3159,9.79285,-357.911,83.2287,449.833,-183.927,-78.5908,-66.3376,-18.8165,30.0,-21.3437,-1.09263,-307.043,-13.3572,403.971,-173.273,-0.337783,-53.0382,-1.03489,30.0,-24.0,2.81709,-106.234,-106.234,-106.234,-106.234,1.48066,4.56986,-13.763,1.19969,-5.04708,-15.2303,71.104,-7.78367,-1.61983,0.938132,10.9165,-1.88515
-0.0128222,0.0116143,1.78358,1.79198,-185.733,146.308,-33.3453,23.5465,-309.743,80.6263,339.041,-132.492,-77.5567,-73.2053,-19.2608,18.8448,-2.24715,0.581034,-305.748,-13.4639,385.061,-162.196,0.352417,-52.1951,-0.571335,30.0,-24.0,3.29444,-185.733,-185.733,-185.733,-185.733,2.85827,4.24431,-12.155,1.26082,10.7239,-17.9134,80.1428,-0.80868,3.09482,-0.161486,13.4568,0.765441
-0.0135847,0.0109646,1.78415,1.79213,-190.359,149.835,-32.461,22.6248,-276.034,77.2369,275.493,-104.998,-75.1305,-76.248,-18.8101,11.5991,2.6673,2.29589,-306.181,-12.4819,391.913,-176.322,1.27084,-52.7733,-0.190826,30.0,-24.0,3.48936,-190.359,-190.359,-190.359,-190.359,2.64336,4.02992,-12.2317,1.32334,-9.41255,-5.51913,-74.8957,-0.720982,-0.972693,2.76695,-13.2528,-0.186851
-0.014304,0.0103639,1.78489,1.79236,-109.65,92.5668,-21.069,15.3025,-329.336,29.558,414.889,-175.033,-4.38666,-60.5937,1.677,30.0,-24.0,3.26755,305.882,-14.5899,-371.805,113.188,2.99941,58.0623,-4.59363,-30.0,24.0,3.96741,-109.65,-109.65,-109.65,-109.65,14.1505,5.0133,-1.31154,-2.2763,70.6381,-8.38741,6.00571,20.9212,11.2518,-3.5646,-2.80928,1.77863
-0.0145218,0.00983162,1.78517,1.79264,-101.291,69.8023,-13.1377,5.02471,-318.81,75.2602,335.629,-129.492,-70.4853,-82.1304,-20.2537,17.313,-0.400766,1.5531,-302.518,-12.2941,362.667,-157.002,0.00752621,-53.47,-1.72734,30.0,-14.4392,1.70092,-101.291,-101.291,-101.291,-101.291,1.86854,4.55652,-13.3503,1.27526,-3.55942,-9.67592,-68.2554,2.45274,1.70167,2.57551,-12.1956,1.27056
-0.0155972,0.00937812,1.78644,1.79296,-196.58,153.13,-31.2505,21.2229,-280.585,107.076,269.844,-106.282,-96.9641,-80.7409,-23.8606,11.8698,6.1947,-2.63687,-304.16,-15.1143,352.722,-146.843,-2.00746,-56.7928,-3.31109,30.0,-12.2824,1.46187,-196.58,-196.58,-196.58,-196.58,0.912871,5.09393,-13.3634,1.68142,-12.0545,-10.7467,-78.6798,-4.51504,-2.35842,3.8483,-14.5957,-0.115539
-0.0162868,0.00882568,1.78743,1.79339,-201.819,158.548,-31.9852,22.1981,-359.846,101.387,416.49,-182.868,-105.053,-83.3715,-29.255,22.8751,2.1248,-5.41129,-307.228,-17.4663,357.543,-147.326,-5.38905,-56.8957,-4.1902,30.0,-11.6698,1.74316,-201.819,-201.819,-201.819,-201.819,-1.44361,3.12897,13.5958,0.875752,-7.92831,-13.1018,-80.3463,-4.70118,-1.99582,4.20015,-15.1873,0.466441
-0.0171948,0.0082807,1.78848,1.79381,-191.544,152.679,-30.7612,22.6321,-387.305,102.569,451.618,-188.309,-99.984,-82.0974,-23.8031,30.0,-17.4553,-3.35693,-308.161,-17.6417,369.522,-157.362,-5.57783,-56.932,-2.54862,30.0,-13.1313,3.00998,-191.544,-191.544,-191.544,-191.544,-1.45132,2.33109,13.5555,0.68188,-8.55139,-11.2496,-80.5199,-3.68188,-1.70238,3.84625,-15.0509,0.588817
-0.0182785,0.00767345,1.78936,1.79423,-188.404,151.802,-30.0637,23.1267,-383.25,107.773,428.104,-164.655,-102.857,-80.2739,-23.9727,30.0,-24.0,-2.58889,-311.616,-17.0371,394.082,-176.518,-4.59504,-57.3252,-2.57661,30.0,-19.5531,3.32907,-188.404,-188.404,-188.404,-188.404,-1.81241,2.11916,13.6391,0.539322,-7.66993,-10.9475,-81.4329,-3.64008,-1.77703,3.7821,-14.8796,0.556673
-0.019347,0.00702227,1.79,1.79463,64.6039,-49.9447,23.088,-19.6477,-352.652,45.1432,401.951,-151.965,-9.71595,-62.1138,5.1562,30.0,-23.3037,4.3439,322.427,-17.2595,-503.697,236.305,-7.00832,55.1336,-9.25698,-30.0,24.0,3.75241,64.6039,64.6039,64.6039,64.6039,-15.4654,2.40131,2.40649,5.26215,81.4269,-19.3873,-14.0254,20.7848,13.5071,-0.728037,-3.232,3.07285
-0.0197702,0.00636631,1.79033,1.79502,-74.3166,61.7173,-7.23869,6.09078,-168.896,235.276,228.902,-108.065,-151.117,-42.4486,84.0,23.8401,-24.0,-30.0,-326.257,-19.5152,394.393,-154.972,-9.72905,-60.3846,-6.0448,30.0,-14.5317,1.8746,-74.3166,-74.3166,-74.3166,-74.3166,-16.8936,3.41705,0.103822,5.27545,92.0094,-29.6333,12.508,18.636,14.6967,0.613961,1.76137,4.20188
-0.0212264,0.00566139,1.79093,1.79538,125.506,-132.074,21.1793,-14.7045,-354.298,174.592,426.334,-160.802,-159.473,-83.5024,-17.5131,30.0,-24.0,-27.3558,311.83,-35.3962,-451.176,205.067,-10.3332,57.0509,-5.26204,-30.0,24.0,4.35665,125.506,125.506,125.506,125.506,-1.47567,4.0114,14.0358,1.37712,-5.40203,-25.238,-81.2974,-1.93191,0.527856,4.70502,-11.6837,1.699
-0.0230038,0.00486465,1.79119,1.79577,127.994,-125.621,36.1277,-29.8415,-365.006,178.298,392.902,-127.105,-170.28,-84.0,-13.1994,30.0,-19.689,-26.5464,-316.31,-22.0101,395.619,-151.615,-24.0642,-57.6788,-6.3257,30.0,-12.8351,8.93905,127.994,127.994,127.994,127.994,-1.98161,3.64795,13.6472,0.903725,-7.10777,-20.8747,-79.4822,-5.59361,-2.16137,4.72128,-15.4812,0.639589
-0.0249783,0.00395611,1.79165,1.79616,6.56822,-16.5882,9.83219,-11.5756,231.156,226.995,-490.421,247.139,-161.198,-25.9882,84.0,-30.0,-8.38102,-30.0,-311.983,-18.4625,383.502,-149.076,-11.9396,-56.7263,-2.65713,30.0,-24.0,10.7802,6.56822,6.56822,6.56822,6.56822,0.749747,4.54506,-11.8872,1.06226,0.602651,-20.4725,59.5034,-2.9375,0.7483,0.654132,8.74691,-1.76778
-0.0266946,0.00296422,1.79175,1.79652,-93.8074,76.4276,-11.2866,11.1926,494.533,227.407,-524.152,155.647,-158.258,84.0,84.0,-30.0,24.0,-30.0,-326.189,-18.828,397.112,-151.234,-7.88326,-58.4219,-5.24361,30.0,-22.5873,6.56281,-93.8074,-93.8074,-93.8074,-93.8074,15.5532,5.38702,-0.916905,-3.10288,-87.0131,-18.8547,7.65425,-24.8513,-13.5881,3.08439,2.94105,-3.10631
