com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0782753,-0.0161857,1.60266,1.57984,88.2146,-95.8348,12.3847,-13.6831,324.276,-8.91969,-440.62,168.54,-27.7997,42.3174,-4.98145,-30.0,24.0,3.21169,328.842,-2.89201,-354.678,101.522,-33.6268,60.4517,-7.07847,-30.0,24.0,3.93203,88.2146,88.2146,88.2146,88.2146,3.27852,0.709153,9.85796,-1.30582,20.1837,-0.497813,74.6997,-1.60247,1.10929,-1.90849,11.5003,1.06261
-0.0794151,-0.0171998,1.60294,1.58013,95.1143,-101.788,16.35,-19.1393,336.172,-8.98142,-447.272,170.209,-26.1217,45.3619,-3.54269,-30.0,24.0,2.64492,318.855,-7.19999,-355.306,108.913,-28.8762,61.833,-5.72455,-30.0,24.0,3.77852,95.1143,95.1143,95.1143,95.1143,-1.55108,-0.659653,13.0106,-0.273531,22.0799,4.82571,76.6294,-1.23699,0.343609,-2.96603,11.7466,0.832667
-0.0805093,-0.0181353,1.60338,1.58049,96.0534,-101.041,16.0218,-19.6578,303.051,-8.28739,-379.217,137.261,-26.0038,42.7516,-3.1855,-30.0,24.0,1.19135,315.357,-9.41026,-348.94,105.187,-25.7448,64.4202,-5.3638,-30.0,24.0,2.81247,96.0534,96.0534,96.0534,96.0534,-1.87824,-0.837373,12.8675,-0.426905,27.9612,7.72754,74.3206,-0.187491,0.301339,-3.67903,11.4871,1.18279
-0.0815248,-0.0189723,1.60383,1.58096,94.7816,-99.1086,15.8998,-20.1322,271.837,-8.13227,-356.63,151.465,-28.1407,36.2225,-3.74897,-27.6392,24.0,0.673393,318.901,-10.078,-324.61,84.4676,-26.4749,65.5274,-5.911,-30.0,24.0,1.86569,94.7816,94.7816,94.7816,94.7816,-2.27632,-0.816908,12.7781,-0.645664,32.5472,7.51263,70.7654,0.947125,0.951288,-3.86011,10.5677,1.97031
-0.082533,-0.0196961,1.60433,1.58146,92.7473,-98.8654,16.1957,-20.1132,-168.351,-8.89256,306.833,-129.84,-28.995,-14.9482,-4.16659,30.0,-2.34179,1.46204,327.774,-10.817,-285.258,52.8678,-28.0642,64.7494,-5.95264,-30.0,24.0,1.80215,92.7473,92.7473,92.7473,92.7473,-1.82149,-0.659169,12.4322,-0.626965,93.3948,7.53377,16.6023,13.2338,7.22879,-3.73416,5.06802,3.44579
-0.0835905,-0.0203217,1.60479,1.58195,4.86495,-8.94907,1.56273,-4.09094,214.876,-5.64623,-178.668,69.2845,-31.7332,53.9297,-3.77898,-30.0,24.0,1.98337,318.064,-8.12117,-253.842,36.7797,-28.825,66.1882,-5.74009,-30.0,24.0,2.0108,4.86495,4.86495,4.86495,4.86495,14.2602,1.53811,-0.334462,-4.41726,-0.818093,17.3664,-72.4093,-1.58738,-4.71172,-1.18193,-12.6511,0.334788
-0.084576,-0.0209349,1.60486,1.58245,91.3476,-99.3425,18.2812,-20.4962,258.46,-7.48032,-291.201,130.518,-30.4131,38.3789,-3.92622,-30.0,24.0,2.88601,319.848,-7.14805,-273.573,59.8878,-28.5647,64.9766,-5.89005,-30.0,24.0,0.888118,91.3476,91.3476,91.3476,91.3476,-1.72943,-0.729422,12.6025,-0.498565,29.6895,4.80983,71.0201,0.724142,0.860849,-3.26896,10.7145,2.03889
-0.0854869,-0.021415,1.60477,1.5828,90.3555,-97.2731,18.4318,-19.8784,256.562,-7.31274,-305.82,148.885,-29.7654,43.9828,-3.32125,-30.0,24.0,3.51751,-332.409,-10.7656,475.415,-199.27,-28.5707,-57.6695,-3.52095,30.0,-15.2638,1.35972,90.3555,90.3555,90.3555,90.3555,-1.91309,-0.627925,12.5629,-0.630434,-2.21752,15.0935,-72.4803,-2.1364,-4.56197,-0.663391,-12.4896,-0.0113474
-0.0864231,-0.0220228,1.60486,1.58316,90.0771,-94.9177,18.445,-19.5146,255.967,-7.18925,-275.104,121.994,-27.9439,44.0089,-2.93511,-30.0,24.0,4.47714,317.572,-5.605,-275.426,64.644,-27.621,63.3742,-6.46039,-30.0,24.0,-0.0390249,90.0771,90.0771,90.0771,90.0771,-1.96037,-0.686013,12.8229,-0.585507,-1.4978,13.7616,-72.3943,-2.72884,-4.64371,-0.479395,-12.3663,0.0819899
-0.0872416,-0.0225501,1.60451,1.5834,89.6724,-91.787,18.4433,-19.5874,-268.552,-15.7021,377.567,-126.312,-15.0417,-44.5351,-0.285133,30.0,-24.0,6.11788,-323.487,-10.4087,466.318,-196.713,-21.2491,-56.7428,-4.50771,30.0,-13.7631,0.877767,89.6724,89.6724,89.6724,89.6724,-2.03189,-0.687235,12.7695,-0.646551,-5.74106,11.9658,-71.1635,-2.50155,-4.1663,-0.100588,-12.1425,-0.239608
-0.0881495,-0.0232192,1.60445,1.58364,91.3012,-90.904,17.4223,-18.9535,-258.794,-14.995,395.411,-152.804,-11.9399,-41.0498,0.960757,27.9903,-24.0,6.41381,-320.519,-11.4237,463.234,-198.385,-17.1944,-56.134,-4.20237,30.0,-15.8778,1.05938,91.3012,91.3012,91.3012,91.3012,-1.61066,-0.610064,12.8142,-0.51715,-6.89587,12.3652,-69.932,-3.29349,-4.68239,-0.113123,-11.497,-0.541469
-0.0888973,-0.0238234,1.60438,1.58385,89.254,-85.5948,15.2371,-17.707,114.433,-5.25907,-163.842,108.136,-14.6503,30.6352,-0.0699024,-30.0,20.6645,6.16599,-52.3865,-5.52869,7.62998,21.0789,-15.4164,-8.77106,-6.31742,7.92683,-19.662,1.49807,89.254,89.254,89.254,89.254,-0.644014,-0.647331,11.9521,-0.548438,-60.0389,7.89634,3.83277,-3.34414,-4.06,-1.2502,2.88268,-1.50815
-0.089537,-0.0243894,1.60444,1.58406,6.04281,2.9351,0.485304,-3.93163,-269.136,-12.0363,357.724,-118.641,-7.39959,-42.3691,0.832988,19.3521,-16.186,5.1954,-310.141,-11.0324,436.738,-195.785,-10.6303,-55.0448,-5.29703,30.0,-15.1678,0.119147,6.04281,6.04281,6.04281,6.04281,12.8325,1.30008,-0.138744,-3.17461,-7.32521,9.95894,-66.2338,-5.16906,-4.97142,0.0156006,-11.8223,0.213545
-0.0901647,-0.0248858,1.60475,1.58432,94.1279,-86.6688,14.3206,-19.9883,138.679,-6.36071,-206.318,129.779,-9.03378,35.7071,-0.06187,-30.0,24.0,5.62575,-12.2563,-7.26673,-71.1511,71.2621,-9.83722,-0.732864,-6.09346,4.84783,-4.36229,0.743031,94.1279,94.1279,94.1279,94.1279,-1.60791,-0.507512,12.5335,-0.747304,-33.7664,4.41735,21.7761,-5.89044,-4.23025,-0.878788,3.91373,-0.825965
-0.0907027,-0.0253187,1.60504,1.58467,-4.16098,15.6644,-2.51511,-3.70702,252.252,-7.87977,-388.47,213.667,-5.823,43.3307,-0.506453,-30.0,24.0,4.9508,200.814,-7.69344,-419.442,246.891,-6.82751,15.2169,-5.55298,-25.1233,18.2058,-0.174172,-4.16098,-4.16098,-4.16098,-4.16098,11.5538,1.14267,-2.16384,-2.92298,7.6138,-1.91875,64.2402,-2.033,-0.0165411,-0.896686,8.85611,-0.0773138
-0.0911343,-0.0256819,1.60527,1.58506,89.3923,-84.7041,14.3568,-22.4327,261.371,-7.72269,-331.126,152.768,-4.0324,41.6013,-0.381723,-30.0,8.064,4.60559,332.738,-9.38421,-321.332,84.6418,-4.25891,56.9151,-4.75758,-30.0,24.0,-0.196922,89.3923,89.3923,89.3923,89.3923,-0.293705,1.17767,-12.7904,-0.0537834,24.2935,-4.16079,68.8647,-2.19882,0.349679,-1.29026,10.9147,1.6763
-0.0914544,-0.0259824,1.60532,1.58546,89.1234,-87.2484,14.1444,-22.0593,278.624,-7.0282,-347.41,156.017,-1.30192,41.6441,-0.18714,-30.0,8.08342,4.42716,336.058,-8.26852,-330.066,97.0128,-2.07309,60.8275,-3.62537,-30.0,24.0,0.23365,89.1234,89.1234,89.1234,89.1234,-1.37532,1.10788,-12.727,-0.268092,21.256,-5.40759,71.3931,-0.473087,1.40804,-1.20548,11.2878,1.58817
-0.091742,-0.0262182,1.60553,1.58591,87.2121,-87.8151,14.5203,-21.8466,283.903,-5.29707,-335.709,139.252,0.599336,41.6192,-0.434771,-30.0,6.4967,3.77662,336.522,-6.39861,-348.227,115.809,-0.362133,62.0795,-2.97595,-30.0,24.0,0.622734,87.2121,87.2121,87.2121,87.2121,-0.942545,0.99244,-12.8569,-0.101859,20.0839,-6.40182,71.8389,0.378566,1.98888,-1.07789,11.4038,1.49523
-0.09193,-0.0263856,1.60566,1.58635,86.033,-88.2519,15.0414,-21.5704,295.499,-3.75497,-356.122,148.68,2.24572,41.6421,-0.854969,-30.0,0.993064,2.654,333.665,-4.85366,-347.044,119.628,1.41688,62.378,-2.51856,-30.0,24.0,0.756996,86.033,86.033,86.033,86.033,-0.939119,0.996984,-12.8767,-0.0325709,18.9434,-7.66144,72.6964,0.41168,2.20451,-0.87372,11.4234,1.46301
-0.0920338,-0.0264869,1.60579,1.58676,85.7571,-88.4403,15.1963,-20.9269,242.83,-2.54988,-278.222,91.8814,3.8547,19.8309,-1.08552,-30.0,-15.4567,1.53077,318.261,-3.42817,-297.91,84.0723,3.23137,57.7572,-1.88289,-30.0,24.0,0.938879,85.7571,85.7571,85.7571,85.7571,-0.866631,1.02627,-12.8546,0.0218853,21.5751,-8.82824,65.6938,3.79887,4.2867,-0.599182,9.17708,1.51263
-0.0920835,-0.0265261,1.60606,1.58715,82.2659,-82.7542,11.7346,-17.1843,-26.3306,-0.257258,57.4848,-42.8664,5.2258,-18.1795,-1.53695,-2.96617,-24.0,0.485745,288.916,-1.30032,-244.769,38.0059,4.37401,50.3378,-1.58378,-30.0,24.0,1.1356,82.2659,82.2659,82.2659,82.2659,1.56929,-0.492567,10.6802,-0.218401,25.8509,-7.8724,19.8008,13.1981,8.94468,-0.609406,4.80059,1.9342
-0.0921612,-0.0265032,1.60671,1.58756,19.807,-15.5208,-0.345792,-4.74673,-308.92,0.0778023,374.175,-137.55,6.66863,-55.6881,-2.48205,28.4331,-24.0,-0.502592,255.046,1.79405,-299.15,87.2409,5.02659,35.706,-2.05602,-30.0,24.0,1.40801,19.807,19.807,19.807,19.807,12.9712,1.05208,1.86637,-2.64396,73.2408,-10.2376,-2.48389,20.8797,14.0342,-0.499663,-0.461178,3.18087
-0.0923207,-0.0264137,1.60775,1.58806,2.83833,6.70166,-1.37667,-4.13555,-312.659,0.501854,393.035,-163.349,6.74299,-55.091,-2.95072,30.0,-24.0,-1.31094,256.039,3.00259,-321.457,103.593,5.31951,37.3564,-2.52312,-30.0,24.0,1.40397,2.83833,2.83833,2.83833,2.83833,14.7446,1.46709,-0.865704,-3.53535,81.4295,-11.9881,1.35384,20.1283,14.036,-0.19168,-0.977085,3.1221
-0.0924757,-0.0262846,1.60894,1.58867,9.04286,-0.955887,-1.48857,-4.7448,245.062,1.74178,-341.148,128.115,6.31616,43.2998,-2.9658,-30.0,18.3951,-1.52672,230.433,3.32965,-312.891,108.444,6.07112,35.5482,-3.12019,-30.0,24.0,1.8325,9.04286,9.04286,9.04286,9.04286,14.579,1.52067,-0.778252,-3.66638,10.3903,-11.5852,66.2988,-1.94051,1.30737,0.383216,9.90783,-0.0826218
-0.0926128,-0.0261306,1.61004,1.58948,91.2277,-89.6136,12.9167,-20.9728,162.363,2.08636,-192.346,54.8946,7.28969,51.3612,-2.8146,-8.8017,-15.9103,-1.29524,-303.591,2.36296,345.528,-140.419,5.37856,-42.2884,-3.84179,30.0,-24.0,2.36366,91.2277,91.2277,91.2277,91.2277,-1.10325,-0.53985,12.4814,-0.320785,83.2419,-13.9424,9.74742,15.5701,11.759,-0.0664877,2.48073,3.35594
-0.0927055,-0.0260174,1.61088,1.59023,-2.49317,28.3606,-4.36012,0.723575,-274.46,-0.783485,230.536,-36.7822,8.92757,-43.4946,-2.84609,30.0,-24.0,-1.90423,-334.299,3.3379,357.49,-129.866,5.12881,-64.9094,-5.00327,30.0,-22.7356,3.13465,-2.49317,-2.49317,-2.49317,-2.49317,-15.4837,-0.667946,-0.908367,3.63783,-84.637,-3.43035,-14.6215,-24.9258,-14.0955,3.63605,-1.75926,-3.98519
-0.0928119,-0.0259113,1.61157,1.59113,-7.83159,32.0543,-4.24509,1.37605,-200.289,-0.89071,194.71,-33.5524,9.42176,-20.7618,-2.99993,30.0,-15.5365,-1.37928,359.993,2.29078,-467.442,185.955,9.52553,65.3509,-4.09392,-30.0,24.0,1.73721,-7.83159,-7.83159,-7.83159,-7.83159,-14.8503,-0.566704,-1.64131,3.07941,78.2413,-20.4808,17.0805,14.4171,12.3593,0.947875,4.76134,4.18043
-0.0928898,-0.0258678,1.61182,1.59184,-19.3235,40.4322,-3.32499,1.65239,-171.947,-0.490746,177.009,9.50426,10.8633,11.6958,-2.82561,28.9155,5.8566,0.805026,-127.635,7.0626,189.844,-74.4926,5.14729,-5.06999,-7.56582,11.5016,9.64478,5.0299,-19.3235,-19.3235,-19.3235,-19.3235,-14.5082,-0.531817,-1.95949,3.02949,-6.58594,-11.7529,-37.6422,-7.63008,-3.05203,2.92906,-2.15888,0.686694
-0.0928688,-0.0258633,1.61172,1.5924,77.8812,-88.4717,13.9513,-18.9778,153.644,3.28825,-298.312,188.939,13.3481,22.0444,-0.748304,-10.1998,7.63913,-0.550563,43.3523,5.2624,-58.0091,45.317,15.5085,8.41,-4.9712,-9.36518,3.28955,2.52382,77.8812,77.8812,77.8812,77.8812,-0.289191,-0.342587,9.77703,-1.00199,9.07328,-17.716,32.9496,-6.55742,-0.277943,2.64325,3.00542,0.892542
-0.0925904,-0.0258694,1.61136,1.59297,-70.9455,95.7374,-13.5976,15.5443,190.794,9.89411,-233.086,101.606,15.4401,44.4315,0.00783822,-20.0712,-19.325,-1.47379,316.889,10.1935,-379.753,154.703,18.5768,54.2569,-5.75183,-30.0,10.7584,2.32458,-70.9455,-70.9455,-70.9455,-70.9455,0.115941,1.07611,-11.4679,0.179031,14.9585,-23.0159,64.331,-0.073671,3.90463,2.0991,11.4097,0.320999
-0.0920821,-0.0258134,1.61073,1.59341,-75.8857,103.815,-15.7121,18.9766,-288.223,11.2248,293.572,-74.4285,18.007,-49.9186,-1.18851,30.0,-24.0,-3.00089,184.207,12.72,-223.19,53.7179,19.7458,9.50206,-7.348,-30.0,-22.9326,0.917264,-75.8857,-75.8857,-75.8857,-75.8857,-0.22652,1.24424,-12.5599,0.356103,50.5387,-24.6258,-7.91949,17.4367,13.7383,3.00452,-2.32158,1.65231
-0.0916048,-0.0256876,1.61066,1.59372,9.57635,11.6863,1.76402,-2.41006,-39.2877,12.2973,-53.1154,49.2387,19.8545,-12.4003,-0.21472,2.98991,-24.0,-2.75085,148.406,16.8921,-155.977,50.693,16.4009,43.916,-8.30005,-30.0,17.3562,2.89317,9.57635,9.57635,9.57635,9.57635,-12.0301,-0.518008,2.06516,3.93794,0.460527,-27.2661,14.3616,10.9098,10.5819,3.59632,3.59142,0.795853
-0.0912591,-0.0254252,1.61122,1.59408,11.7467,13.9322,0.906619,-3.43835,-214.856,11.9678,129.041,-9.39761,24.8467,-36.4221,-0.333795,30.0,-24.0,-2.41084,155.552,17.1509,-214.554,83.9114,20.4645,44.291,-7.84264,-30.0,24.0,3.50121,11.7467,11.7467,11.7467,11.7467,-7.00286,-0.589659,1.82012,3.22096,41.0843,-27.6057,2.93369,16.2346,13.8703,3.47603,1.01524,1.43439
-0.0909163,-0.0250918,1.61216,1.59449,11.1546,16.0773,-3.64235,0.635892,176.819,15.4317,-324.649,135.8,26.0971,30.9208,-1.33655,-11.387,-13.7767,-2.88699,165.603,20.0091,-215.459,73.4029,21.7318,51.2522,-8.11424,-30.0,24.0,3.49485,11.1546,11.1546,11.1546,11.1546,-11.7363,-0.578617,1.22356,4.20674,-7.75575,-31.8195,44.5137,0.177456,5.82581,4.22157,9.00308,0.171621
-0.0904743,-0.0246709,1.61307,1.59499,98.4238,-109.532,10.6569,-20.8374,173.472,14.5411,-407.66,212.388,27.4834,9.33327,-2.73438,-2.86711,5.86976,-3.75009,171.84,21.0777,-234.65,86.0915,23.3879,47.4547,-8.30867,-30.0,24.0,2.65936,98.4238,98.4238,98.4238,98.4238,1.96624,1.43979,-11.9756,0.791075,27.1486,-38.1012,51.7111,0.678124,7.9913,4.79157,6.13548,2.01331
-0.0899301,-0.0241814,1.61378,1.59554,74.5558,-89.4565,10.2022,-20.7304,108.401,15.2012,-308.585,185.79,27.4543,13.1733,-3.28465,10.4279,3.91154,-3.94078,168.563,20.6205,-230.648,93.1483,24.2941,49.1674,-7.98654,-30.0,24.0,2.25096,74.5558,74.5558,74.5558,74.5558,1.71884,1.34139,-11.5709,1.08449,32.7662,-39.553,46.8116,1.36109,8.4772,5.25706,6.41915,1.62853
-0.089324,-0.0236503,1.61441,1.59612,71.8709,-93.1271,11.2535,-21.0016,-56.5962,14.765,0.860814,29.526,27.7499,-10.1901,-3.5285,30.0,-13.0708,-3.76181,179.416,21.2152,-226.442,94.6251,24.6949,47.808,-7.23164,-30.0,24.0,1.4951,71.8709,71.8709,71.8709,71.8709,-0.563023,1.33644,-11.5518,1.3578,58.2745,-39.6442,23.8075,6.23749,10.918,5.23126,3.84555,2.62375
-0.0886227,-0.0230922,1.61478,1.59668,13.7781,-29.2232,3.37221,-9.842,-233.304,12.3658,164.7,8.14414,27.4049,-44.2326,-2.66194,30.0,-24.0,-3.20392,182.384,19.3015,-221.789,93.6001,23.9742,41.656,-5.17588,-30.0,24.0,0.254258,13.7781,13.7781,13.7781,13.7781,-12.5008,-0.387067,-1.68154,4.04732,49.2658,-36.448,6.46311,13.8483,14.4865,5.08923,0.188634,2.82645
-0.0877524,-0.0224853,1.61489,1.59712,10.5506,-26.4889,2.20449,-7.23356,-306.85,8.87391,313.585,-76.6564,27.8662,-47.5679,-0.104924,30.0,-24.0,-2.78505,94.1491,9.91144,-127.01,29.683,28.8161,5.58995,-1.32807,-30.0,-9.35882,-0.143169,10.5506,10.5506,10.5506,10.5506,-13.3038,-0.113856,-0.326972,3.89382,52.0871,-25.9466,-5.11179,14.2631,12.602,3.8435,-3.18378,1.62472
-0.0868335,-0.0218345,1.61481,1.59742,10.6363,-25.5583,1.66281,-5.6537,-328.474,3.87373,454.445,-193.005,28.151,-40.5066,3.2954,30.0,-24.0,-3.53792,-362.966,-6.0609,491.604,-231.486,36.8624,-54.8863,3.87255,30.0,-24.0,-2.18076,10.6363,10.6363,10.6363,10.6363,-13.4658,-0.71148,0.567507,4.20314,-11.6707,0.109489,-70.9655,-0.422491,-2.07568,2.58594,-12.4244,-0.467148
-0.0858387,-0.0211537,1.61526,1.59764,-82.3534,112.092,-15.4839,19.632,-292.3,-3.78948,352.804,-137.611,28.5304,-56.164,7.50262,30.0,-24.0,-5.59255,-359.268,-25.504,414.284,-153.724,47.1583,-66.8495,10.9358,30.0,-23.661,-6.27244,-82.3534,-82.3534,-82.3534,-82.3534,1.03803,1.49983,-13.056,0.14214,-9.0937,22.5498,-78.0446,6.13167,-1.98833,-1.56531,-14.074,-0.238647
-0.0847178,-0.0204467,1.61597,1.59786,-84.5142,113.479,-16.6203,21.2,-321.281,-7.06179,436.996,-185.19,27.2088,-50.1698,10.071,30.0,-12.4346,-6.05041,-312.768,-33.9192,369.877,-143.564,49.2599,-50.0374,14.8434,30.0,-24.0,-6.96567,-84.5142,-84.5142,-84.5142,-84.5142,1.2007,0.746505,-13.4012,0.0254909,1.6039,37.9974,-74.9515,10.8474,-1.93552,-4.93815,-12.3218,-0.563262
-0.083526,-0.0196987,1.61625,1.59804,-86.1261,112.465,-15.9707,20.4578,-325.281,-5.69949,457.785,-204.704,26.043,-51.9652,10.3627,30.0,-22.9787,-4.80956,-312.238,-30.443,389.489,-162.728,46.0487,-47.8727,15.2699,30.0,-24.0,-4.90254,-86.1261,-86.1261,-86.1261,-86.1261,0.363038,0.399713,-13.5227,-0.437213,2.93016,39.8946,-74.5512,11.9132,-1.58416,-5.41766,-12.5281,-0.661467
-0.0825193,-0.0189256,1.61687,1.59824,-86.4704,110.598,-15.8786,20.4354,-322.266,-3.37398,455.778,-204.892,24.8076,-52.8191,9.54165,30.0,-22.8235,-4.8322,-317.554,-25.9697,382.063,-152.279,43.531,-50.9086,14.5059,30.0,-24.0,-4.369,-86.4704,-86.4704,-86.4704,-86.4704,0.292616,0.270954,-13.5357,-0.529803,0.690311,37.5038,-75.254,11.2866,-1.50161,-4.98447,-12.7533,-0.716078
-0.08152,-0.0181499,1.61748,1.59852,-87.6498,110.342,-15.6896,20.3407,-319.897,-1.45859,439.95,-190.295,22.0392,-54.4565,8.13209,30.0,-24.0,-5.2515,-328.609,-21.7385,410.735,-170.006,39.7773,-56.8363,13.0766,30.0,-24.0,-4.96709,-87.6498,-87.6498,-87.6498,-87.6498,0.490455,0.365866,-13.5343,-0.418634,-1.48169,33.448,-77.6366,9.1368,-1.99491,-4.0939,-13.1871,-0.650724
-0.0805495,-0.017382,1.61808,1.59887,-89.3178,110.943,-15.7728,20.6791,-317.057,-0.198645,415.636,-167.159,18.6973,-55.7267,6.77534,30.0,-24.0,-5.44888,-334.91,-17.9795,411.709,-165.343,34.8918,-60.3849,11.5151,30.0,-22.9933,-5.61183,-89.3178,-89.3178,-89.3178,-89.3178,0.504304,0.503532,-13.3566,-0.370238,-4.57264,29.4863,-78.6728,7.88659,-1.95442,-3.27242,-13.4951,-0.61653
-0.0796061,-0.0164856,1.61847,1.59928,-91.1571,112.221,-15.7298,20.8871,-346.288,-45.7636,443.69,-170.911,51.0121,-61.3107,11.0635,30.0,-24.0,-5.17022,-324.604,-79.0768,398.786,-155.154,76.4956,-52.9617,16.8228,30.0,-22.1584,-2.09865,-91.1571,-91.1571,-91.1571,-91.1571,0.702705,0.654656,-13.3188,-0.209622,0.492631,29.3628,-79.945,8.7795,-0.601406,-2.61251,-13.8439,0.502461
-0.0789956,-0.0159331,1.61871,1.59952,-91.8592,112.482,-15.5401,20.9099,301.912,14.1938,-369.526,146.548,3.46193,57.7319,3.49126,-30.0,24.0,-3.39816,-332.486,-7.80851,388.082,-143.795,22.975,-60.1908,8.35287,30.0,-24.0,-4.50235,-91.8592,-91.8592,-91.8592,-91.8592,0.747958,0.297316,-13.4881,-0.382082,-4.62491,24.4381,-77.3542,6.019,-1.97437,-2.38514,-13.4583,-0.39658
-0.0780656,-0.0152837,1.61882,1.59978,-90.8983,111.334,-15.4588,20.8444,305.629,14.0221,-389.107,163.669,1.08575,56.8997,1.3162,-30.0,24.0,-4.63879,-332.548,-1.6563,382.385,-136.633,16.2819,-60.5308,5.32491,30.0,-24.0,-6.28799,-90.8983,-90.8983,-90.8983,-90.8983,0.553,0.741626,-13.4498,-0.184778,11.017,1.12401,76.8408,1.06155,1.08596,-3.15563,13.4493,-0.722666
-0.0774025,-0.0145884,1.61891,1.60007,-90.0253,110.66,-15.6158,20.9454,255.708,8.4927,-332.326,138.94,1.33944,47.7259,2.70901,-30.0,22.4219,-5.70571,-350.676,-21.9588,419.219,-158.963,27.2914,-64.2464,7.02183,30.0,-23.7099,-7.73986,-90.0253,-90.0253,-90.0253,-90.0253,0.685125,1.26281,-13.4466,0.0339674,16.2173,1.47456,71.2448,3.86347,2.56923,-3.31654,12.8697,-0.103739
-0.0769209,-0.0141862,1.61904,1.60022,-90.9783,112.222,-15.9985,20.9776,285.147,10.8473,-367.411,150.725,-0.561304,48.3849,3.71575,-30.0,24.0,-2.42965,339.592,0.730342,-389.225,137.604,8.64746,62.9131,5.14844,-30.0,24.0,-3.68004,-90.9783,-90.9783,-90.9783,-90.9783,0.290563,1.18532,-12.9095,0.085531,13.0094,4.58366,75.3006,3.41327,1.86755,-3.75618,12.7171,-0.561626
-0.07643,-0.0137295,1.61936,1.60041,-90.276,111.684,-16.0084,20.3693,-290.111,1.62352,390.884,-171.123,12.9031,-46.3067,8.42481,26.3619,-24.0,-2.40902,351.56,-16.2551,-410.439,142.872,28.0145,66.1919,11.4759,-30.0,24.0,-3.17892,-90.276,-90.276,-90.276,-90.276,0.768022,0.647765,-13.1283,0.0959364,86.7151,11.1975,11.5877,28.0318,14.3216,-5.0084,3.03758,2.23515
-0.0758795,-0.0132449,1.61971,1.60064,-8.70473,22.6147,-1.8331,4.2403,273.333,15.1862,-347.533,125.13,10.5212,52.6739,8.32935,-30.0,24.0,-1.13975,328.524,-1.91461,-425.464,163.593,24.1077,60.5153,11.6135,-30.0,24.0,-1.31164,-8.70473,-8.70473,-8.70473,-8.70473,-15.8836,-2.3393,-0.104715,3.65021,12.699,14.4229,73.0331,6.90004,1.84469,-5.78285,13.1351,-1.22185
-0.0750474,-0.0127371,1.6204,1.60092,-91.7494,112.52,-17.3456,19.9255,282.895,17.3969,-364.633,133.216,16.5225,51.6602,9.60863,-30.0,24.0,-3.07927,336.439,-4.82383,-414.603,151.164,34.5375,62.8358,13.8178,-30.0,24.0,-2.47578,-91.7494,-91.7494,-91.7494,-91.7494,0.763995,-0.243123,-13.0248,-0.251993,12.8699,16.6221,76.0885,6.93808,1.49867,-6.31914,12.8926,-1.32356
-0.073926,-0.0121376,1.62123,1.60129,-92.2834,110.684,-17.4161,19.3506,196.778,-11.4261,-351.221,158.095,42.3529,20.405,14.0651,-30.0,9.30231,-7.0203,313.736,-49.1299,-388.436,140.596,72.2915,61.3592,18.731,-30.0,24.0,-3.8822,-92.2834,-92.2834,-92.2834,-92.2834,0.933645,-0.432896,-13.283,-0.397142,19.9993,19.0417,66.5097,14.5153,5.8688,-6.56635,9.14722,0.0597933
-0.072662,-0.0114432,1.62199,1.60168,-91.7742,106.055,-17.9031,19.3291,203.481,-21.5221,-355.672,156.567,51.4671,15.4303,15.3724,-30.0,13.1929,-8.03273,303.632,-63.4639,-343.454,107.689,84.5952,57.5851,19.5374,-30.0,24.0,-3.55512,-91.7742,-91.7742,-91.7742,-91.7742,0.635722,-0.979537,-12.5713,-0.0165218,20.6823,21.1776,66.8189,14.4414,5.61615,-6.74729,8.29666,0.142785
-0.0712975,-0.0106452,1.62312,1.6021,-94.2752,105.733,-17.6467,18.6089,181.055,-22.9138,-341.754,156.43,53.2568,10.2123,15.4424,-30.0,11.0311,-8.81348,282.863,-64.8124,-324.6,99.1796,86.2972,53.6549,19.5788,-30.0,24.0,-3.91023,-94.2752,-94.2752,-94.2752,-94.2752,0.980107,-1.36553,-12.3904,-0.139114,14.6835,21.4204,62.8941,16.0885,6.42479,-6.62971,7.23504,-0.0370617
-0.0698681,-0.00975902,1.62429,1.60256,-95.0649,103.647,-17.2505,17.8002,191.891,-23.5389,-354.296,159.67,53.4818,17.4828,15.036,-30.0,15.7504,-9.33685,199.317,-64.5391,-309.225,121.95,85.7135,26.6559,19.2842,-30.0,24.0,-4.38372,-95.0649,-95.0649,-95.0649,-95.0649,1.26857,-1.44159,-12.3218,-0.00442013,10.6222,20.9523,64.3009,13.4333,4.90576,-6.03663,6.15457,-1.17714
-0.0684804,-0.00880943,1.62563,1.60306,-94.3207,100.492,-17.0227,17.1282,190.934,-30.3863,-355.661,155.672,58.3922,10.536,15.6363,-30.0,14.1313,-9.16143,-316.4,-70.6803,427.486,-202.527,89.4229,-46.7557,19.9718,30.0,-24.0,-4.52309,-94.3207,-94.3207,-94.3207,-94.3207,1.31768,-1.30113,-12.7057,-0.0356271,-76.5901,33.8151,-11.6499,-5.19489,-8.55844,-3.99651,-6.19453,-3.17568
