com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0242192,0.0196461,1.41395,1.35212,8.69139,-13.6684,1.55333,0.947191,-276.72,-20.772,436.175,-233.85,3.55446,-51.2938,5.60628,30.0,-15.0631,-5.37291,489.636,-21.9339,-523.738,163.421,-12.0938,77.3086,-8.90838,-30.0,24.0,-13.7339,8.69139,8.69139,8.69139,8.69139,15.9656,-0.199058,1.08351,-3.99237,8.11979,-2.92161,70.5072,-0.0377857,1.35617,-0.923433,11.7226,0.078612
-0.0243927,0.019632,1.41487,1.35295,9.52589,-14.6534,4.25565,-0.959143,-261.999,-34.8078,319.524,-137.134,16.6969,-65.8798,10.0001,30.0,-17.3548,-7.18459,508.458,-44.8939,-544.032,161.038,4.08083,84.0,-15.6538,-30.0,24.0,-8.53103,9.52589,9.52589,9.52589,9.52589,17.2423,-0.747467,0.103056,-4.76269,87.1771,-4.59429,1.73473,23.1631,15.0388,-1.27941,0.508715,3.79659
-0.0245103,0.0195914,1.41539,1.3538,48.0455,-54.2715,6.07629,-1.96009,-238.429,-52.2156,251.089,-84.1057,33.4553,-64.7943,16.0539,30.0,-7.36658,-9.44878,510.779,-79.3649,-564.795,177.532,27.7546,84.0,-24.9337,-30.0,24.0,-0.161804,48.0455,48.0455,48.0455,48.0455,16.2888,-1.92176,-2.00636,-4.02083,86.1885,-4.43865,0.990646,21.9644,14.3419,-1.19728,-0.58879,3.8623
-0.024505,0.0195502,1.41587,1.35457,85.8476,-88.3569,11.393,-5.76125,-142.744,-63.2683,98.4283,-8.02095,43.293,-60.8387,19.5089,19.1421,-2.55373,-11.193,522.465,-97.6514,-588.543,191.969,38.0603,84.0,-31.4459,-30.0,24.0,1.15512,85.8476,85.8476,85.8476,85.8476,7.72549,-2.9176,-8.46325,-1.99745,83.459,-3.94968,-3.55418,21.3127,13.7918,-1.07446,-0.776903,3.57001
-0.0244454,0.0195251,1.41617,1.35524,83.6342,-84.8675,13.7078,-7.28492,301.685,-37.9991,-464.578,202.424,13.5963,22.0552,10.4963,-30.0,-0.783206,-9.79136,952.028,-85.8031,-1222.27,435.334,24.986,84.0,-32.5037,-30.0,24.0,-8.44786,83.6342,83.6342,83.6342,83.6342,6.91436,-3.46005,-7.23568,-0.626893,13.8632,4.09073,-63.1909,3.52078,0.760782,0.306883,-11.1122,0.665642
-0.0244122,0.0195107,1.41616,1.35581,-13.0469,-10.1625,-3.44602,5.12874,42.5054,-38.5993,-122.745,60.5774,6.70504,-16.0248,9.74769,2.71134,-24.0,-9.76762,944.194,-69.9848,-1225.76,440.428,4.05366,84.0,-31.7331,-30.0,24.0,-20.9992,-13.0469,-13.0469,-13.0469,-13.0469,1.25176,-4.00262,-0.488465,0.24837,-0.373382,4.40801,-70.0501,3.47573,0.356413,0.591591,-11.8516,0.159667
-0.0246305,0.0194772,1.41629,1.35628,74.6506,-68.2517,7.08541,-3.51843,-400.314,-36.9102,581.63,-267.896,-0.155554,-52.9905,9.8697,27.2772,-24.0,-8.37515,984.503,-61.7031,-1234.3,421.892,-12.6108,84.0,-30.3214,-30.0,24.0,-30.0,74.6506,74.6506,74.6506,74.6506,-1.12936,-5.35997,6.54228,1.30277,-84.7763,7.4811,-5.53817,-18.4204,-12.7543,0.840772,-0.0189501,-3.85962
-0.0249255,0.0194095,1.41721,1.35676,28.4191,-22.067,0.494439,2.3651,-113.58,-36.1317,181.417,-121.477,-4.09602,-29.9144,10.2805,-6.40034,-23.2591,-7.20434,534.729,-70.5468,-585.057,167.658,-10.82,84.0,-32.8732,-30.0,24.0,-30.0,28.4191,28.4191,28.4191,28.4191,3.03938,-5.34642,0.424296,0.977829,5.51038,-1.73792,60.8339,7.78314,5.69982,-0.656825,9.92853,-0.718072
-0.0253039,0.0192823,1.41808,1.35729,80.8094,-65.1162,13.1862,-9.7991,-315.566,-37.7731,459.534,-236.249,-3.59317,-40.7581,10.909,23.8612,-24.0,-7.48678,1007.68,-76.6472,-1337.82,472.72,-5.4329,84.0,-36.9435,-30.0,24.0,-30.0,80.8094,80.8094,80.8094,80.8094,1.73362,-6.13209,7.23546,-0.04324,-76.7877,8.67798,-5.57437,-10.4943,-8.07155,-0.111793,0.659612,-2.37912
-0.0257388,0.0190922,1.41901,1.3579,76.4857,-63.5289,9.36349,-5.91417,-328.843,-37.0223,466.249,-225.595,-7.22052,-42.3464,10.3208,30.0,-24.0,-7.27222,564.777,-89.6739,-607.569,154.154,0.489796,84.0,-41.7999,-30.0,24.0,-30.0,76.4857,76.4857,76.4857,76.4857,-1.45839,-6.99936,5.28411,1.00334,1.7805,1.0229,64.5178,1.3655,1.89421,-0.921361,9.64503,-0.756152
-0.0262087,0.0188333,1.41991,1.35855,32.0074,-22.8213,4.60557,-1.08837,-343.055,-37.9035,467.327,-214.587,-9.75083,-46.2556,9.93212,30.0,-24.0,-7.09387,606.515,-97.6568,-637.057,158.703,4.35861,84.0,-45.7806,-30.0,24.0,-30.0,32.0074,32.0074,32.0074,32.0074,-3.10889,-7.45158,4.53578,1.04177,6.42908,9.03787,-57.2983,5.29464,1.113,-0.173109,-11.0531,0.0602323
-0.0267854,0.0184686,1.42069,1.35923,92.182,-75.3383,14.0385,-9.35249,-372.522,-40.2659,484.724,-211.037,-10.1883,-50.7682,10.6601,30.0,-24.0,-6.7678,997.035,-103.625,-1281.86,452.617,7.65515,84.0,-49.525,-30.0,24.0,-30.0,92.182,92.182,92.182,92.182,-0.0869058,-7.58992,7.79745,-0.669446,73.9978,1.31801,-4.9998,22.2396,13.4348,-1.59105,-1.11267,2.86925
-0.0274635,0.0180776,1.42115,1.35981,-56.1287,42.7746,-13.0917,11.5772,200.418,-56.3668,-482.622,251.436,5.34036,-56.6367,14.0506,-30.0,-4.88727,-9.1717,307.98,-12.7377,-415.542,165.63,-9.19501,51.324,7.13848,-30.0,24.0,11.8552,-56.1287,-56.1287,-56.1287,-56.1287,2.05296,-8.41702,-1.47293,1.52402,-8.96378,11.5357,-73.6116,5.10387,-0.105776,-0.411166,-11.3955,0.189268
-0.0281592,0.0176122,1.42124,1.3603,89.0061,-68.5475,13.4176,-8.37287,50.452,-29.1333,-150.896,64.3368,-19.4736,-19.3267,4.63926,4.06485,-24.0,-4.36832,972.574,-75.5116,-1257.19,433.984,-1.99227,84.0,-41.8347,-30.0,24.0,-30.0,89.0061,89.0061,89.0061,89.0061,4.11091,-6.27347,3.06667,-1.55868,4.17996,5.33968,58.8369,-0.350737,0.487517,-1.47757,9.05729,-0.52234
-0.0289725,0.0170784,1.42179,1.36071,102.022,-76.8917,17.1699,-11.276,-88.7799,7.79063,-3.88042,25.0411,-39.0796,-73.5533,0.366133,4.13266,-16.9839,-8.78385,302.764,-11.8184,-407.162,156.07,-8.33091,54.2008,6.67197,-30.0,24.0,10.0336,102.022,102.022,102.022,102.022,-0.554596,-6.23836,7.38426,2.01939,-11.4348,13.9408,-76.2494,5.62596,-0.233817,-0.620201,-12.1205,-0.333913
-0.0297758,0.0165034,1.42268,1.36112,-33.8414,17.6431,-3.15072,2.19327,231.413,30.8037,-276.485,74.7715,-62.5802,35.2587,-7.8928,-30.0,3.80292,-3.76433,-206.567,54.037,156.705,-27.3028,-76.5094,-64.7146,-6.80121,30.0,-0.231863,-12.3597,-33.8414,-33.8414,-33.8414,-33.8414,16.9177,0.274697,1.46289,-3.29966,-12.0133,6.11813,-75.8074,3.3881,-0.14588,0.908914,-13.2343,0.0315591
-0.0308826,0.0158758,1.42353,1.36155,-24.1372,11.4725,-2.77118,1.74824,285.414,103.539,-384.074,152.162,-107.007,43.1831,-15.3487,-30.0,24.0,-3.61405,-510.946,171.208,535.667,-173.817,-127.837,-84.0,61.5742,30.0,-24.0,-30.0,-24.1372,-24.1372,-24.1372,-24.1372,15.2968,4.00005,0.576453,-3.89894,-91.5988,6.9211,-1.2792,-23.7027,-15.2001,1.38593,-0.285488,-4.1221
-0.0321135,0.0152056,1.42428,1.36203,-27.3313,13.4594,-4.14139,2.86839,337.862,130.589,-377.542,132.27,-119.873,76.4311,-21.0227,-30.0,24.0,-4.39688,-529.525,221.627,543.257,-171.85,-149.295,-84.0,82.8625,30.0,-24.0,-30.0,-27.3313,-27.3313,-27.3313,-27.3313,14.1829,7.50214,-3.02483,-3.44224,-88.3666,2.96545,-1.22998,-26.6568,-16.1536,2.10176,-0.818548,-3.79197
-0.0333232,0.0144988,1.42478,1.36254,-25.7734,12.3522,-2.56438,1.36643,344.984,113.399,-470.658,221.049,-107.431,76.4479,-20.5576,-30.0,24.0,-7.47336,-527.916,196.086,534.648,-157.802,-133.374,-84.0,71.2441,30.0,-24.0,-30.0,-25.7734,-25.7734,-25.7734,-25.7734,-17.7006,4.96764,0.313177,6.33282,-87.2463,-1.00528,-1.31936,-28.2635,-16.3703,2.74152,-0.415656,-3.44228
-0.0344556,0.0137573,1.42478,1.36305,-24.1163,10.6912,-2.00364,0.837823,359.49,99.0477,-440.012,186.298,-99.884,80.1265,-19.233,-30.0,19.3121,-6.53507,-530.042,177.437,552.169,-165.714,-125.812,-84.0,63.1549,30.0,-24.0,-30.0,-24.1163,-24.1163,-24.1163,-24.1163,-18.4183,4.11245,0.111303,5.96325,-83.9515,-0.807181,-1.46121,-29.6232,-17.0591,2.82818,-0.784475,-3.33664
-0.0356302,0.0129886,1.42475,1.36351,-21.2293,8.03462,-2.06975,0.923871,369.267,95.9494,-447.319,187.854,-97.6534,81.3725,-18.7046,-30.0,19.5809,-4.04702,-521.551,176.42,550.138,-164.875,-125.806,-84.0,62.0955,30.0,-24.0,-30.0,-21.2293,-21.2293,-21.2293,-21.2293,-18.1871,3.44524,0.123251,5.86161,-84.0729,0.874188,-1.41391,-29.3364,-17.2248,2.55034,-0.871545,-3.34724
-0.0368235,0.012206,1.42469,1.36394,-19.0818,6.11242,-2.0222,0.978674,365.517,95.0629,-445.68,188.217,-94.7354,79.1582,-18.5587,-30.0,19.7705,-2.51543,-518.724,177.25,552.706,-165.002,-124.302,-84.0,61.5396,30.0,-24.0,-30.0,-19.0818,-19.0818,-19.0818,-19.0818,-17.9921,3.08383,-0.02368,5.78397,-85.6604,1.90227,-1.83506,-28.4226,-16.9937,2.36466,-0.873917,-3.50455
-0.0379521,0.0114248,1.42461,1.36433,-18.6388,6.04877,-1.91034,0.904952,360.844,88.1004,-444.809,189.819,-87.9726,77.0547,-17.8758,-30.0,13.7694,-1.84497,-514.314,167.891,532.516,-144.262,-117.276,-84.0,56.8231,30.0,-20.0896,-30.0,-18.6388,-18.6388,-18.6388,-18.6388,-17.7694,2.71561,-0.0111617,5.69471,-86.5149,1.98791,-2.29919,-28.0335,-16.8625,2.33704,-0.826268,-3.58161
-0.0389931,0.0106592,1.42443,1.36467,-17.4194,5.22251,-1.75141,0.789032,356.264,79.5584,-449.062,194.281,-81.1048,74.5477,-16.771,-30.0,11.1009,-0.729514,-511.939,156.118,539.782,-150.092,-110.43,-84.0,51.4569,30.0,-23.1715,-30.0,-17.4194,-17.4194,-17.4194,-17.4194,-17.7122,2.32395,-0.190488,5.56636,-87.0578,2.11898,-3.09026,-27.7628,-16.7593,2.30771,-0.77992,-3.63816
-0.0399657,0.00992078,1.42425,1.36496,-16.1746,4.19627,-1.90787,0.979012,351.928,72.766,-451.134,196.878,-75.0603,72.2879,-15.7959,-30.0,9.46752,0.913555,-511.447,146.938,531.936,-139.232,-104.994,-84.0,47.0568,30.0,-18.3663,-30.0,-16.1746,-16.1746,-16.1746,-16.1746,-17.507,1.87991,-0.136916,5.33094,-86.5309,2.97524,-3.18653,-27.6007,-16.8213,2.15786,-0.809419,-3.67001
-0.0408801,0.00922322,1.42406,1.36519,-15.3302,3.73128,-1.87376,0.99015,338.909,69.0034,-431.045,187.368,-70.1079,70.4637,-15.4328,-28.2255,8.73542,1.74371,-507.419,141.379,516.922,-126.891,-100.205,-84.0,43.9728,30.0,-15.6836,-30.0,-15.3302,-15.3302,-15.3302,-15.3302,-17.3031,1.60496,-0.165796,5.1184,-86.2039,4.12421,-3.28038,-27.3077,-16.8908,1.91234,-0.809639,-3.70578
-0.041709,0.00856674,1.42384,1.36539,-14.5135,3.05586,-1.97727,1.15915,347.621,78.17,-438.918,188.515,-75.4757,69.4139,-17.0406,-30.0,15.7015,0.193223,-509.358,155.462,557.906,-167.062,-105.943,-84.0,48.8802,30.0,-24.0,-30.0,-14.5135,-14.5135,-14.5135,-14.5135,-17.5153,1.80649,-0.133946,5.18052,-86.989,4.01322,-3.54593,-26.9941,-16.7758,1.90323,-0.827163,-3.74553
-0.0424969,0.00794371,1.42365,1.36557,-13.5962,2.1997,-1.36037,0.761189,343.507,101.709,-387.561,144.57,-93.3524,68.1541,-21.0634,-30.0,24.0,-3.68413,-508.893,192.018,551.591,-163.827,-124.57,-84.0,63.3604,30.0,-24.0,-30.0,-13.5962,-13.5962,-13.5962,-13.5962,-17.8605,2.72508,-0.334953,5.42678,-88.0971,2.61177,-3.9758,-27.1671,-16.6804,2.17373,-0.778555,-3.70295
-0.0433566,0.00733013,1.42365,1.36574,-9.98479,-1.12418,-1.39996,0.99334,333.057,126.258,-380.059,142.892,-114.737,63.2206,-25.6146,-30.0,24.0,-7.67011,-513.004,231.843,570.998,-181.382,-146.945,-84.0,80.1326,30.0,-24.0,-30.0,-9.98479,-9.98479,-9.98479,-9.98479,-17.6375,3.88683,-0.549853,5.7113,-88.8183,-0.151008,-3.72463,-28.0159,-16.6536,2.76065,-0.90532,-3.53318
-0.0444188,0.0066865,1.42375,1.36591,-99.5161,90.0121,-12.0726,10.6155,-304.0,106.149,398.767,-159.913,-101.466,-54.0726,-28.6946,30.0,-24.0,-0.0743149,-349.227,29.6814,407.562,-146.368,-9.2279,-58.3931,1.85117,30.0,-24.0,1.51629,-99.5161,-99.5161,-99.5161,-99.5161,-3.41948,4.14482,11.7974,0.734908,-90.7165,-3.35872,-2.02595,-25.8575,-14.8335,3.26356,0.0806099,-3.44792
-0.0461785,0.00598955,1.42379,1.36607,-56.7465,50.1002,-4.46728,2.9512,-315.88,113.715,419.316,-170.892,-121.43,-59.3432,-20.6857,30.0,-24.0,-5.22072,-497.5,226.239,793.743,-372.991,-152.438,-18.0206,84.0,19.2165,-24.0,-30.0,-56.7465,-56.7465,-56.7465,-56.7465,-7.5341,4.37441,7.1432,3.91107,-4.06846,-5.31958,-70.4302,-7.05924,-0.00793633,2.64284,-12.8752,1.25743
-0.0475953,0.00520115,1.42425,1.3663,18.0448,-1.66292,7.05999,-5.91927,-301.677,124.628,429.292,-205.927,-132.526,-51.0746,-18.6525,30.0,-24.0,-4.52529,-541.776,228.371,585.222,-201.853,-156.044,-84.0,84.0,30.0,-24.0,-30.0,18.0448,18.0448,18.0448,18.0448,-14.3826,4.18419,0.261266,5.05436,84.7285,-13.7345,0.907074,19.1031,14.4199,1.08361,-1.84638,3.95634
-0.0493124,0.00431891,1.42513,1.36663,16.2247,0.70092,5.90421,-6.10144,-246.774,140.407,378.042,-210.004,-143.257,-42.8601,-17.4431,23.5038,-24.0,-4.94332,-520.27,227.627,554.907,-201.409,-155.383,-84.0,84.0,30.0,-24.0,-30.0,16.2247,16.2247,16.2247,16.2247,-12.8347,4.10523,-1.34535,4.96769,84.8377,-14.0236,3.80693,21.2788,15.7423,0.698546,-0.531007,4.56514
-0.0510412,0.00336799,1.4264,1.36705,-85.1434,89.2735,-13.4777,9.45257,174.059,152.325,-259.322,70.8142,-152.774,9.0601,-17.5006,-30.0,6.80436,-7.04655,-509.6,227.443,544.328,-209.888,-153.868,-84.0,84.0,30.0,-24.0,-30.0,-85.1434,-85.1434,-85.1434,-85.1434,-2.69104,5.20633,-11.6817,3.55192,85.6057,-14.6952,6.33714,21.483,16.02,0.910801,0.0250629,4.18747
-0.0527653,0.00225477,1.42799,1.36762,91.4357,-89.4234,13.4114,-15.7211,-247.869,208.004,391.141,-229.128,-179.361,-47.4731,-5.90353,30.0,-24.0,-28.418,-322.903,-19.3583,377.317,-180.715,-3.18773,-56.3934,4.3492,30.0,-24.0,6.61935,91.4357,91.4357,91.4357,91.4357,-0.975827,1.45923,10.387,-1.24616,3.08419,-14.0095,76.3162,-3.78394,2.24946,1.50833,12.5312,-0.0530884
-0.0542329,0.00120809,1.42965,1.36819,-95.205,98.5138,-17.9983,15.8745,283.321,152.194,-317.222,73.7601,-154.203,52.5111,-18.9242,-30.0,10.1657,-9.41481,-195.739,223.229,573.472,-406.036,-153.919,34.1743,84.0,30.0,-24.0,-30.0,-95.205,-95.205,-95.205,-95.205,6.58582,5.71034,-8.24063,0.424846,-11.6455,-9.51912,-74.8781,-1.23588,-0.10067,3.84794,-12.7289,1.32705
-0.0562945,7.85499e-05,1.43121,1.36883,87.8828,-95.0033,14.8005,-17.6709,-315.141,188.586,358.244,-162.328,-168.635,-84.0,-9.87976,30.0,-24.0,-22.0921,-327.005,-28.6149,350.169,-154.541,-5.79036,-58.0239,4.22054,30.0,-17.8337,6.81975,87.8828,87.8828,87.8828,87.8828,-2.737,0.158975,10.4499,1.03274,4.0655,-16.8228,76.2371,-4.78969,2.12392,1.95431,13.236,0.313895
-0.0578923,-0.00108802,1.43275,1.36949,-1.73199,-12.0679,-2.28761,-0.849072,132.488,143.295,-138.2,7.42205,-133.341,28.6398,-22.6092,-17.6142,1.2758,-1.10314,314.414,19.726,-380.57,116.078,-2.33038,59.91,2.73814,-23.8416,24.0,7.99659,-1.73199,-1.73199,-1.73199,-1.73199,10.3502,3.83223,-0.072258,-2.46451,-13.0758,-6.73231,-76.8051,-0.349845,-0.231828,3.55743,-12.7643,0.940497
-0.059917,-0.00228399,1.43437,1.37018,-7.56935,-8.03019,-2.31467,0.413574,394.243,125.686,-476.945,156.995,-128.906,59.9551,-16.4831,-30.0,24.0,-3.81805,-82.9031,162.815,183.13,-145.775,-149.815,-23.2211,-16.7278,4.83082,24.0,-18.3222,-7.56935,-7.56935,-7.56935,-7.56935,13.9971,5.28937,-3.61861,-2.80258,-96.917,-5.67749,-8.42639,-26.0962,-14.6322,3.93268,-0.447799,-3.40445
-0.0612997,-0.00349549,1.43535,1.37089,83.1101,-100.778,13.8436,-14.014,-245.915,155.143,247.475,-112.013,-140.189,-84.0,-18.1715,30.0,-24.0,-11.1493,-221.422,240.215,303.16,-169.486,-156.032,-44.5036,84.0,30.0,-24.0,-30.0,83.1101,83.1101,83.1101,83.1101,-1.45103,0.436768,6.59661,1.18886,-96.3651,-3.93509,-7.53157,-25.6344,-14.7333,3.66539,-0.394399,-3.69755
-0.062361,-0.00469031,1.43603,1.37156,87.8018,-106.612,15.3744,-15.0603,-265.329,148.933,315.128,-133.539,-133.73,-73.0914,-20.4614,30.0,-22.0155,-10.1623,-186.549,242.122,269.619,-161.874,-153.846,-35.5447,84.0,30.0,-24.0,-30.0,87.8018,87.8018,87.8018,87.8018,3.22695,4.61231,-11.9552,-1.1501,-13.3678,-6.60881,-78.1648,-0.571758,-0.655351,3.46593,-12.4016,0.998636
-0.0637148,-0.00586149,1.43703,1.37219,89.9688,-109.876,16.7449,-16.0507,-287.205,126.872,311.759,-106.191,-118.036,-77.1563,-26.0397,30.0,-15.0362,-3.33638,-192.576,244.092,274.539,-151.545,-155.21,-38.6797,84.0,30.0,-24.0,-30.0,89.9688,89.9688,89.9688,89.9688,3.18303,4.5874,-12.8238,-0.391052,-13.5872,-7.95437,-78.154,-0.178253,-0.281561,3.71259,-12.8204,1.07376
-0.0650721,-0.00700571,1.43763,1.37273,90.6737,-110.23,19.0497,-18.179,-338.738,96.3824,401.946,-153.173,-94.9488,-84.0,-24.5137,30.0,-24.0,-0.64651,-284.948,207.581,357.252,-157.084,-135.639,-52.9071,67.1664,30.0,-24.0,-30.0,90.6737,90.6737,90.6737,90.6737,1.96617,4.0607,-13.7148,0.79486,-12.9268,-6.14897,-77.7089,-0.0257334,-0.508447,3.41918,-13.1512,0.986687
-0.0662984,-0.00808478,1.43797,1.37318,92.0226,-107.038,17.1548,-15.7234,-97.5381,68.7156,109.134,-38.8503,-75.0425,-15.8989,-17.5193,5.29044,-21.0004,-3.05785,-481.556,147.714,518.174,-176.61,-105.428,-78.4829,42.3814,30.0,-24.0,-30.0,92.0226,92.0226,92.0226,92.0226,-1.72955,3.25353,-11.5336,2.34293,-9.5448,-1.52672,-77.1,-0.427167,-1.45522,2.59774,-13.5231,0.893315
-0.0673643,-0.00907208,1.43822,1.37358,79.2069,-86.2303,10.7637,-9.69406,143.253,54.4191,62.1354,-114.015,-65.6899,84.0,-13.8134,-30.0,24.0,-6.08829,-539.824,111.803,541.525,-166.471,-86.3127,-84.0,26.0677,30.0,-24.0,-30.0,79.2069,79.2069,79.2069,79.2069,-5.97247,3.06273,-9.43027,2.30012,-6.65315,5.16184,-78.2416,0.158959,-2.25944,1.37137,-13.1205,0.563871
-0.0683309,-0.00996487,1.43852,1.37401,95.0163,-99.1133,16.8059,-16.111,-52.1962,48.8343,243.433,-128.109,-64.1339,84.0,-12.1326,-30.0,24.0,-9.68347,-555.237,96.4781,556.967,-172.99,-79.0202,-84.0,18.54,30.0,-24.0,-30.0,95.0163,95.0163,95.0163,95.0163,-5.07846,3.99689,-11.6808,0.583855,-8.39781,10.0101,-75.4501,0.259432,-2.99598,0.517017,-12.5264,-0.0653282
-0.0692768,-0.0107568,1.43891,1.3745,95.9582,-96.3291,16.2866,-16.093,-83.0401,44.7849,264.89,-119.07,-64.438,84.0,-10.9459,-30.0,24.0,-11.5285,-557.973,87.0309,555.404,-166.398,-75.807,-84.0,13.968,30.0,-24.0,-30.0,95.9582,95.9582,95.9582,95.9582,-5.35258,4.17173,-11.2214,0.664248,-4.62047,12.428,-76.0663,1.05731,-2.72291,-0.0323294,-13.4847,0.511643
-0.0702917,-0.011456,1.43933,1.37508,94.7323,-91.7667,15.9272,-16.1801,263.369,22.5439,-319.233,119.839,-57.0659,35.9178,-8.83025,-30.0,16.3005,-5.47749,-556.173,73.9234,558.976,-165.576,-69.7315,-84.0,8.31448,30.0,-24.0,-30.0,94.7323,94.7323,94.7323,94.7323,-6.07926,4.05207,-10.7556,1.0653,-3.9544,15.0403,-76.7231,1.60618,-2.85745,-0.547955,-13.2218,0.418477
-0.0713294,-0.0120702,1.43968,1.37577,95.1972,-89.5064,15.289,-15.9441,207.576,18.6161,-297.783,144.281,-55.174,27.0377,-7.71658,-30.0,23.7521,-5.01207,-554.184,59.7998,567.562,-168.091,-62.3707,-84.0,2.52338,30.0,-24.0,-30.0,95.1972,95.1972,95.1972,95.1972,-6.1786,3.80732,-10.4243,1.552,12.2407,7.40604,76.1873,0.281555,0.512453,-2.9304,13.3984,-0.241615
-0.072355,-0.0126166,1.44006,1.37654,77.2675,-61.5084,14.9182,-16.0239,162.829,16.2897,-206.833,91.1677,-53.285,21.1144,-6.6442,-30.0,11.7457,-3.88579,-552.575,50.5918,571.515,-167.597,-56.9431,-84.0,-1.37279,30.0,-24.0,-30.0,77.2675,77.2675,77.2675,77.2675,-6.88747,3.54284,-9.86025,1.71307,12.0517,8.71331,75.8805,1.01904,0.563804,-3.21678,13.4003,-0.31863
-0.0733506,-0.0131237,1.44038,1.37737,67.5226,-42.9329,13.1688,-15.2533,134.597,17.528,-202.382,109.062,-51.6722,16.1815,-6.27856,-30.0,14.5611,-2.87559,-562.54,44.1174,609.963,-198.853,-51.4121,-84.0,-3.39187,30.0,-24.0,-30.0,67.5226,67.5226,67.5226,67.5226,-5.62432,3.14088,-8.62375,1.64688,12.8968,10.0572,77.2783,0.846204,0.229778,-3.39986,12.7667,-0.457893
-0.0742839,-0.0136983,1.44074,1.37826,71.1496,-44.7936,13.3814,-16.8425,110.281,18.0578,-134.473,53.6687,-51.0991,14.09,-6.38437,-30.0,1.5494,-2.66035,-577.499,40.9323,594.085,-186.002,-48.758,-84.0,-5.06118,30.0,-24.0,-30.0,71.1496,71.1496,71.1496,71.1496,-5.8341,3.15516,-8.14416,1.62571,6.20317,9.83799,72.9325,0.876004,-0.0321445,-3.36368,12.2495,-0.663881
-0.0751389,-0.0143436,1.44144,1.37923,82.3144,-57.1586,13.332,-17.9224,92.8834,18.2602,-206.828,132.739,-51.8521,10.5699,-6.21645,-30.0,18.9597,-1.98611,-561.579,39.548,600.316,-210.507,-48.5681,-84.0,-5.13339,30.0,-24.0,-30.0,82.3144,82.3144,82.3144,82.3144,-6.67867,3.05868,-9.26912,2.08822,11.9282,7.52563,76.1937,0.086747,-0.0720315,-3.10281,12.3092,-0.354203
-0.0759753,-0.0150719,1.4425,1.38026,-76.7974,130.878,-17.6616,17.0116,90.7151,19.6212,-202.587,128.526,-52.4799,11.2189,-5.66018,-30.0,17.7033,-0.303578,-549.063,42.8697,572.075,-200.678,-51.6252,-84.0,-3.70685,30.0,-24.0,-30.0,-76.7974,-76.7974,-76.7974,-76.7974,-6.81122,2.8732,-9.17132,2.04416,12.1941,6.17115,76.1651,0.868951,0.470932,-2.96291,12.763,-0.342069
-0.076874,-0.0158752,1.44349,1.38125,-77.5563,130.759,-17.1769,16.059,45.1956,20.7094,-109.28,84.084,-50.846,13.0173,-4.92111,-19.6119,19.3816,1.7186,-539.867,49.1496,534.353,-172.798,-55.5277,-84.0,-2.2481,30.0,-24.0,-30.0,-77.5563,-77.5563,-77.5563,-77.5563,-8.4118,2.59555,-7.96493,1.88502,12.5171,5.07339,74.8108,0.949395,0.542354,-2.9346,13.2697,-0.0318018
-0.0777567,-0.0166431,1.44458,1.38221,-76.6309,128.139,-16.6481,15.7009,-7.86397,19.2351,-21.7586,51.0995,-45.4691,11.748,-3.47872,-9.77452,21.0591,3.38592,-540.805,48.6515,542.204,-172.784,-53.8824,-84.0,-3.80516,30.0,-24.0,-30.0,-76.6309,-76.6309,-76.6309,-76.6309,-9.80441,2.17339,-6.73533,1.77844,12.1459,3.43912,75.3715,0.818501,0.647507,-2.68712,13.0198,0.0931987
-0.0785833,-0.0173208,1.44554,1.38311,-74.4972,125.098,-16.3111,15.7173,-29.5324,16.4501,36.3821,20.8029,-37.2492,11.8578,-2.64644,-4.85351,18.5268,4.74452,-541.094,43.9213,551.568,-173.38,-46.971,-84.0,-6.99097,30.0,-24.0,-30.0,-74.4972,-74.4972,-74.4972,-74.4972,-10.6594,1.79688,-6.02079,1.55637,12.2735,2.97313,75.3266,0.94365,0.667302,-2.67998,12.8878,0.140736
-0.0792115,-0.0179558,1.44633,1.38405,-49.8454,98.9222,-9.87259,9.73638,-46.1124,14.1715,120.563,-39.2372,-29.4958,12.9527,-2.65195,-0.212977,8.74568,5.63511,-540.687,29.1726,558.877,-173.992,-29.6977,-84.0,-10.0174,30.0,-24.0,-22.0273,-49.8454,-49.8454,-49.8454,-49.8454,-11.7069,1.56085,-5.2399,1.26774,12.2035,1.90674,74.7316,1.06008,0.745572,-2.59077,12.8374,0.188554
-0.0795985,-0.0184238,1.447,1.38487,-74.9863,127.999,-16.8821,17.3201,108.199,10.7254,-238.623,175.104,-23.5201,9.16404,-2.66958,-30.0,24.0,5.82663,-539.149,16.7968,572.659,-178.876,-16.4317,84.0,-12.364,30.0,-24.0,-15.5103,-74.9863,-74.9863,-74.9863,-74.9863,-6.08561,1.61837,-8.72426,1.51946,18.7052,-0.254561,70.6326,2.67182,2.07243,-2.54609,11.253,1.41112
