PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.862613,0.917983,0.847347,0.756917,0.806316,0.852771
0.862613,0.917983,0.847347,0.756917,0.806316,0.852771
0.86205,0.917675,0.847347,0.756797,0.806002,0.852571
0.819171,0.882689,0.855653,0.781126,0.799697,0.841568
0.819171,0.882689,0.855653,0.781126,0.799697,0.841568
0.84562,0.902857,0.85897,0.782115,0.812628,0.853971
0.852775,0.912634,0.840087,0.744439,0.794933,0.844569
0.852775,0.912634,0.840087,0.744439,0.794933,0.844569
0.852775,0.912634,0.840087,0.744439,0.794933,0.844569
0.84338,0.902086,0.85355,0.773064,0.806692,0.84977
0.84338,0.902086,0.85355,0.773064,0.806692,0.84977
0.84338,0.902086,0.85355,0.773064,0.806692,0.84977
0.847021,0.904202,0.857781,0.779644,0.811937,0.853771
0.847021,0.904202,0.857781,0.779644,0.811937,0.853771
0.847021,0.904202,0.857781,0.779644,0.811937,0.853771
0.847065,0.904538,0.856461,0.777174,0.810616,0.852971
0.847065,0.904538,0.856461,0.777174,0.810616,0.852971
0.847065,0.904538,0.856461,0.777174,0.810616,0.852971
0.848142,0.905114,0.856143,0.77701,0.81102,0.853171
0.857464,0.914536,0.844887,0.753823,0.80231,0.84937
0.857464,0.914536,0.844887,0.753823,0.80231,0.84937
0.856341,0.913921,0.844887,0.75358,0.801681,0.84897
0.84891,0.902152,0.873088,0.807407,0.827639,0.863773
0.84891,0.902119,0.872763,0.807009,0.827429,0.863573
0.84891,0.902119,0.872763,0.807009,0.827429,0.863573
0.84839,0.901849,0.873088,0.807312,0.827342,0.863573
0.843648,0.903193,0.851124,0.767787,0.803932,0.84837
0.843648,0.903193,0.851124,0.767787,0.803932,0.84837
0.87095,0.920528,0.856514,0.77669,0.821123,0.861772
0.863832,0.91444,0.860872,0.785994,0.823077,0.861972
0.863832,0.914469,0.861191,0.786379,0.823288,0.862172
0.871254,0.921569,0.852674,0.769231,0.81707,0.859372
0.872364,0.922166,0.852362,0.76908,0.817473,0.859572
0.872364,0.922166,0.852362,0.76908,0.817473,0.859572
0.858255,0.913735,0.844063,0.755751,0.803748,0.84917
0.858255,0.913793,0.844688,0.756492,0.804167,0.84957
0.833243,0.895538,0.842022,0.756492,0.793015,0.838768
0.820075,0.886149,0.839091,0.75331,0.785276,0.831966
0.821143,0.886748,0.839091,0.753552,0.785897,0.832366
0.821143,0.886748,0.839091,0.753552,0.785897,0.832366
0.821143,0.886824,0.839731,0.754291,0.786299,0.832767
0.839936,0.898986,0.849888,0.769495,0.803174,0.846169
0.859517,0.911397,0.859923,0.785015,0.820578,0.859772
0.859517,0.911397,0.859923,0.785015,0.820578,0.859772
0.850891,0.906788,0.852922,0.772816,0.809977,0.85217
0.850891,0.906788,0.852922,0.772816,0.809977,0.85217
0.850891,0.906788,0.852922,0.772816,0.809977,0.85217
0.850891,0.906788,0.852922,0.772816,0.809977,0.85217
0.833602,0.895306,0.845344,0.762022,0.796206,0.840968
0.833602,0.895306,0.845344,0.762022,0.796206,0.840968
0.833602,0.895306,0.845344,0.762022,0.796206,0.840968
0.833602,0.895306,0.845344,0.762022,0.796206,0.840968
0.835436,0.894292,0.855021,0.779686,0.806599,0.84757
0.835436,0.894292,0.855021,0.779686,0.806599,0.84757
0.845048,0.901656,0.854854,0.777941,0.810107,0.85117
0.803296,0.870902,0.842983,0.764706,0.783526,0.827566
0.803296,0.870902,0.842983,0.764706,0.783526,0.827566
0.803296,0.870902,0.842983,0.764706,0.783526,0.827566
0.803296,0.870902,0.842983,0.764706,0.783526,0.827566
0.81472,0.878502,0.851767,0.777505,0.795677,0.837367
0.81472,0.878502,0.851767,0.777505,0.795677,0.837367
0.790174,0.861627,0.838424,0.75835,0.773935,0.819564
0.818428,0.886977,0.833545,0.742015,0.778351,0.827966
0.81897,0.887162,0.832594,0.74105,0.778064,0.827566
0.81897,0.887162,0.832594,0.74105,0.778064,0.827566
0.812121,0.874324,0.857237,0.788622,0.800199,0.839368
0.812121,0.874324,0.857237,0.788622,0.800199,0.839368
0.834113,0.892266,0.858908,0.787046,0.809896,0.84937
0.834113,0.892266,0.858908,0.787046,0.809896,0.84937
0.8451,0.900743,0.860368,0.787432,0.815248,0.854571
0.8451,0.900743,0.860368,0.787432,0.815248,0.854571
0.8451,0.900776,0.86069,0.787819,0.815455,0.854771
0.852725,0.9051,0.867033,0.798332,0.824633,0.861572
0.852725,0.9051,0.867033,0.798332,0.824633,0.861572
0.845659,0.902768,0.853495,0.774669,0.808609,0.85057
0.845659,0.902768,0.853495,0.774669,0.808609,0.85057
0.845659,0.902768,0.853495,0.774669,0.808609,0.85057
0.845659,0.902768,0.853495,0.774669,0.808609,0.85057
0.817117,0.878798,0.857378,0.787432,0.802,0.841568
0.817626,0.879217,0.858366,0.788698,0.802901,0.842368
0.817626,0.879217,0.858366,0.788698,0.802901,0.842368
0.834447,0.891253,0.864113,0.796369,0.814964,0.852571
0.869347,0.920919,0.849439,0.763235,0.812843,0.856571
0.869347,0.920919,0.849439,0.763235,0.812843,0.856571
0.868715,0.920715,0.850421,0.764128,0.813072,0.856971
0.836997,0.897436,0.848756,0.767076,0.800513,0.844369
0.849497,0.904119,0.86054,0.786942,0.817023,0.856371
0.849497,0.904119,0.86054,0.786942,0.817023,0.856371
0.853284,0.906545,0.863709,0.791646,0.82131,0.859772
0.852754,0.906208,0.863388,0.791155,0.8208,0.859372
0.853439,0.906387,0.862657,0.790686,0.820865,0.859172
0.853439,0.906387,0.862657,0.790686,0.820865,0.859172
0.845736,0.904054,0.847372,0.76361,0.802577,0.846769
0.835363,0.894968,0.85209,0.774289,0.803667,0.845769
0.877507,0.923674,0.867153,0.794406,0.833891,0.870974
0.882938,0.928427,0.86261,0.784978,0.831081,0.869974
0.882938,0.928427,0.86261,0.784978,0.831081,0.869974
0.882938,0.928427,0.86261,0.784978,0.831081,0.869974
0.882938,0.928427,0.86261,0.784978,0.831081,0.869974
0.854911,0.912103,0.841285,0.750612,0.799374,0.846169
0.854911,0.912103,0.841285,0.750612,0.799374,0.846169
0.860802,0.915512,0.84577,0.757843,0.806048,0.85117
0.860802,0.915512,0.84577,0.757843,0.806048,0.85117
0.871493,0.922609,0.848617,0.761275,0.812664,0.856771
0.871493,0.922609,0.848617,0.761275,0.812664,0.856771
0.870932,0.922297,0.848617,0.761157,0.812353,0.856571
0.853859,0.909828,0.849306,0.765456,0.807245,0.85097
0.853859,0.909828,0.849306,0.765456,0.807245,0.85097
0.853859,0.909828,0.849306,0.765456,0.807245,0.85097
0.836161,0.895573,0.851269,0.773039,0.803362,0.845569
0.836161,0.895573,0.851269,0.773039,0.803362,0.845569
0.850136,0.907063,0.848293,0.764706,0.805161,0.84897
0.858968,0.910443,0.863462,0.791176,0.82368,0.861772
0.858968,0.910443,0.863462,0.791176,0.82368,0.861772
0.858968,0.910443,0.863462,0.791176,0.82368,0.861772
0.906587,0.947279,0.841995,0.742157,0.816173,0.863573
0.906587,0.947315,0.842595,0.742885,0.816613,0.863973
0.912593,0.948597,0.860429,0.777179,0.83946,0.878576
0.912593,0.948579,0.860123,0.776799,0.839238,0.878376
0.871514,0.920554,0.858991,0.78099,0.823773,0.863573
0.871514,0.920528,0.858675,0.780607,0.82356,0.863373
0.871514,0.920528,0.858675,0.780607,0.82356,0.863373
0.838572,0.897601,0.850737,0.771569,0.803676,0.846169
0.838039,0.897297,0.850737,0.771457,0.803371,0.845969
0.887529,0.934797,0.842827,0.746935,0.811185,0.858172
0.887529,0.934819,0.843131,0.747301,0.811401,0.858372
0.887529,0.934819,0.843131,0.747301,0.811401,0.858372
0.863021,0.914411,0.857551,0.780225,0.819537,0.859572
0.863021,0.914411,0.857551,0.780225,0.819537,0.859572
0.863021,0.914411,0.857551,0.780225,0.819537,0.859572
0.893357,0.938155,0.845568,0.751471,0.816294,0.861972
0.893357,0.938155,0.845568,0.751471,0.816294,0.861972
0.849888,0.909091,0.83879,0.746569,0.794885,0.842769
0.849888,0.909091,0.83879,0.746569,0.794885,0.842769
0.843464,0.901689,0.85,0.769004,0.804515,0.84757
0.843464,0.901689,0.85,0.769004,0.804515,0.84757
0.843464,0.901689,0.85,0.769004,0.804515,0.84757
0.845078,0.902538,0.849363,0.768591,0.805022,0.84777
0.845078,0.902538,0.849363,0.768591,0.805022,0.84777
0.845078,0.902538,0.849363,0.768591,0.805022,0.84777
0.845078,0.902604,0.85,0.769344,0.805435,0.84817
0.883102,0.931711,0.842556,0.747673,0.809764,0.856571
0.883102,0.931711,0.842556,0.747673,0.809764,0.856571
0.878895,0.930358,0.834445,0.732484,0.799038,0.84957
0.850704,0.910412,0.835298,0.739833,0.791405,0.840768
0.850704,0.910382,0.834988,0.739471,0.791197,0.840568
0.850704,0.910382,0.834988,0.739471,0.791197,0.840568
0.886083,0.934304,0.837075,0.737537,0.805015,0.853771
0.886083,0.934326,0.837379,0.737897,0.805229,0.853971
0.886083,0.934326,0.837379,0.737897,0.805229,0.853971
0.881898,0.927556,0.859743,0.781418,0.828623,0.867774
0.878956,0.926476,0.858974,0.778269,0.825554,0.866173
0.878956,0.926476,0.858974,0.778269,0.825554,0.866173
0.893703,0.938005,0.851897,0.761694,0.822435,0.866373
0.864776,0.916414,0.859084,0.780512,0.820486,0.861172
0.864776,0.916414,0.859084,0.780512,0.820486,0.861172
0.864776,0.916414,0.859084,0.780512,0.820486,0.861172
0.888952,0.93394,0.856834,0.772146,0.826442,0.868174
0.888889,0.933985,0.857187,0.772414,0.826568,0.868374
0.89059,0.934929,0.857187,0.77275,0.827495,0.868974
0.87578,0.926163,0.848888,0.759469,0.813488,0.858372
0.885483,0.933221,0.846177,0.752704,0.813712,0.859772
0.885483,0.933221,0.846177,0.752704,0.813712,0.859772
0.886193,0.933491,0.846083,0.753068,0.814225,0.859972
0.887856,0.934841,0.844722,0.750123,0.813199,0.859572
0.887856,0.934841,0.844722,0.750123,0.813199,0.859572
0.888372,0.935179,0.84477,0.750123,0.813415,0.859772
0.860092,0.917623,0.835023,0.736377,0.793441,0.843769
0.849156,0.903346,0.861424,0.789216,0.818089,0.856771
0.849236,0.903313,0.86138,0.789319,0.818182,0.856771
0.849236,0.903313,0.86138,0.789319,0.818182,0.856771
0.882075,0.932295,0.833787,0.73154,0.799786,0.85017
0.882665,0.932657,0.834393,0.732387,0.800535,0.85077
0.882665,0.932657,0.834393,0.732387,0.800535,0.85077
0.882665,0.932657,0.834393,0.732387,0.800535,0.85077
0.868565,0.918754,0.855342,0.77555,0.819427,0.860172
0.868565,0.918754,0.855342,0.77555,0.819427,0.860172
0.868565,0.918754,0.855342,0.77555,0.819427,0.860172
0.855374,0.912999,0.837058,0.743276,0.795395,0.843569
0.857625,0.914237,0.837058,0.743777,0.796654,0.844369
0.857625,0.914237,0.837058,0.743777,0.796654,0.844369
0.857545,0.914266,0.837108,0.743652,0.796548,0.844369
0.882927,0.926804,0.867153,0.79541,0.836887,0.872975
0.882927,0.926804,0.867153,0.79541,0.836887,0.872975
0.882927,0.926804,0.867153,0.79541,0.836887,0.872975
0.847529,0.901695,0.858896,0.786725,0.815996,0.854571
0.847529,0.901695,0.858896,0.786725,0.815996,0.854571
0.861497,0.912174,0.8597,0.785854,0.821939,0.860372
0.836668,0.897523,0.839683,0.753899,0.79313,0.838568
0.836668,0.897523,0.839683,0.753899,0.79313,0.838568
0.836668,0.897523,0.839683,0.753899,0.79313,0.838568
0.837297,0.897723,0.838997,0.753405,0.793139,0.838368
0.846704,0.897994,0.868179,0.805151,0.825405,0.859772
0.846704,0.897994,0.868179,0.805151,0.825405,0.859772
0.85483,0.905506,0.863813,0.795819,0.82427,0.860372
0.844302,0.90102,0.846326,0.766391,0.803462,0.845569
0.844302,0.90102,0.846326,0.766391,0.803462,0.845569
0.844837,0.901327,0.846326,0.766505,0.803767,0.845769
0.844837,0.901327,0.846326,0.766505,0.803767,0.845769
0.870006,0.921295,0.83923,0.749031,0.804999,0.85017
0.870006,0.921295,0.83923,0.749031,0.804999,0.85017
0.870079,0.921295,0.839491,0.749516,0.80531,0.85037
0.846569,0.903237,0.842122,0.759205,0.800511,0.843769
0.846569,0.903237,0.842122,0.759205,0.800511,0.843769
0.845225,0.903853,0.834435,0.745402,0.792181,0.838368
0.845225,0.903853,0.834435,0.745402,0.792181,0.838368
0.853133,0.900068,0.878495,0.823416,0.838011,0.868374
0.853133,0.900068,0.878495,0.823416,0.838011,0.868374
0.853133,0.900068,0.878495,0.823416,0.838011,0.868374
0.84302,0.901466,0.837239,0.75121,0.794471,0.839368
0.84302,0.901466,0.837239,0.75121,0.794471,0.839368
0.859823,0.908316,0.86526,0.799031,0.828313,0.863173
0.856472,0.906811,0.867986,0.80127,0.827952,0.863573
0.819866,0.881396,0.851113,0.777832,0.798296,0.838968
0.819866,0.881396,0.851113,0.777832,0.798296,0.838968
0.858475,0.912572,0.847922,0.76416,0.808577,0.85177
0.867222,0.919038,0.848078,0.762579,0.811541,0.854971
0.867222,0.919038,0.848078,0.762579,0.811541,0.854971
0.867222,0.919038,0.848078,0.762579,0.811541,0.854971
0.838996,0.889228,0.884434,0.832438,0.835704,0.865973
0.838996,0.889228,0.884434,0.832438,0.835704,0.865973
0.850932,0.902439,0.868601,0.803127,0.826338,0.861772
0.860913,0.914295,0.848742,0.765022,0.81014,0.853171
0.860913,0.914295,0.848742,0.765022,0.81014,0.853171
0.860913,0.914295,0.848742,0.765022,0.81014,0.853171
0.851528,0.907828,0.845911,0.761719,0.804124,0.84797
0.850901,0.907552,0.84596,0.761486,0.803714,0.84777
0.850901,0.907552,0.84596,0.761486,0.803714,0.84777
0.855256,0.910938,0.84538,0.759531,0.804556,0.84897
0.855176,0.910968,0.845429,0.759413,0.804455,0.84897
0.851974,0.908599,0.845354,0.759902,0.803308,0.84777
0.851974,0.908599,0.845354,0.759902,0.803308,0.84777
0.867437,0.918416,0.852876,0.771149,0.816464,0.858172
0.867364,0.918388,0.852294,0.770283,0.815946,0.857772
0.895505,0.939384,0.844187,0.749756,0.816175,0.861772
0.895505,0.939404,0.844492,0.750122,0.816392,0.861972
0.895505,0.939404,0.844492,0.750122,0.816392,0.861972
0.869321,0.921177,0.846704,0.758688,0.810246,0.854771
0.869321,0.921177,0.846704,0.758688,0.810246,0.854771
0.869321,0.921177,0.846704,0.758688,0.810246,0.854771
0.869248,0.921231,0.847062,0.758942,0.810358,0.854971
0.873006,0.927316,0.829704,0.724155,0.791644,0.844369
0.873672,0.927629,0.829955,0.72478,0.792291,0.844769
0.86413,0.923935,0.817529,0.701127,0.774141,0.832967
0.864734,0.924273,0.817828,0.701617,0.774682,0.833367
0.864734,0.924273,0.817828,0.701617,0.774682,0.833367
0.873515,0.927992,0.828054,0.720725,0.789799,0.843369
0.873515,0.927992,0.828054,0.720725,0.789799,0.843369
0.871194,0.925625,0.831966,0.729054,0.793812,0.845369
0.871194,0.9256,0.831662,0.728697,0.7936,0.845169
0.867672,0.919824,0.847569,0.760646,0.810642,0.854771
0.867672,0.919824,0.847569,0.760646,0.810642,0.854771
0.849695,0.90826,0.839487,0.749144,0.796258,0.843169
0.849695,0.90826,0.839487,0.749144,0.796258,0.843169
0.858621,0.916779,0.831543,0.731278,0.789849,0.840968
0.858621,0.916779,0.831543,0.731278,0.789849,0.840968
0.858621,0.916779,0.831543,0.731278,0.789849,0.840968
0.864944,0.922166,0.82676,0.720646,0.786229,0.839768
0.865824,0.92456,0.818999,0.704356,0.776788,0.834567
0.865824,0.92456,0.818999,0.704356,0.776788,0.834567
0.861078,0.921516,0.818264,0.703867,0.774576,0.832567
0.861078,0.921516,0.818264,0.703867,0.774576,0.832567
0.854711,0.913367,0.833797,0.736791,0.791382,0.841168
0.854711,0.913367,0.833797,0.736791,0.791382,0.841168
0.873099,0.926565,0.832472,0.730431,0.795418,0.846369
0.873099,0.92659,0.832776,0.730788,0.79563,0.846569
0.857798,0.916103,0.831951,0.732256,0.790071,0.840968
0.857798,0.916103,0.831951,0.732256,0.790071,0.840968
0.854506,0.909306,0.851124,0.770059,0.810087,0.85237
0.854506,0.909306,0.851124,0.770059,0.810087,0.85237
0.854585,0.909337,0.851711,0.770925,0.810602,0.852771
0.852696,0.910352,0.840938,0.750857,0.798542,0.845169
0.852696,0.910352,0.840938,0.750857,0.798542,0.845169
0.852613,0.915088,0.820692,0.71072,0.775227,0.831566
0.853286,0.915369,0.820637,0.711002,0.775674,0.831766
0.851395,0.906292,0.854545,0.776799,0.812388,0.853371
0.851395,0.906292,0.854545,0.776799,0.812388,0.853371
0.851395,0.906292,0.854545,0.776799,0.812388,0.853371
0.878596,0.92862,0.841766,0.74743,0.807723,0.854571
0.839286,0.902538,0.831618,0.735812,0.78415,0.834367
0.839286,0.902538,0.831618,0.735812,0.78415,0.834367
0.839286,0.902538,0.831618,0.735812,0.78415,0.834367
0.846112,0.90423,0.84557,0.761252,0.801442,0.845769
0.850949,0.906906,0.849398,0.767726,0.807198,0.84997
0.850949,0.906906,0.849398,0.767726,0.807198,0.84997
0.842873,0.905213,0.831209,0.734474,0.784949,0.835367
0.844395,0.905616,0.834997,0.741067,0.789364,0.838368
0.844395,0.905616,0.834997,0.741067,0.789364,0.838368
0.844395,0.905616,0.834997,0.741067,0.789364,0.838368
0.844395,0.905616,0.834997,0.741067,0.789364,0.838368
0.861436,0.915765,0.845409,0.757709,0.80625,0.85117
0.861436,0.915765,0.845409,0.757709,0.80625,0.85117
0.829752,0.895431,0.83103,0.736791,0.780513,0.830566
0.830854,0.896073,0.831344,0.737408,0.781347,0.831166
0.849224,0.907921,0.839437,0.749144,0.796051,0.842969
0.849224,0.907921,0.839437,0.749144,0.796051,0.842969
0.849224,0.907921,0.839437,0.749144,0.796051,0.842969
0.840897,0.899154,0.849968,0.770548,0.804187,0.846569
0.839335,0.901861,0.834377,0.741194,0.787217,0.836167
0.839335,0.901861,0.834377,0.741194,0.787217,0.836167
0.846743,0.905245,0.843317,0.756849,0.799277,0.844569
0.846743,0.905245,0.843317,0.756849,0.799277,0.844569
0.846743,0.905245,0.843317,0.756849,0.799277,0.844569
0.846743,0.905245,0.843317,0.756849,0.799277,0.844569
0.834524,0.898104,0.834277,0.742298,0.785714,0.834367
0.839934,0.901556,0.837787,0.74743,0.790987,0.838568
0.839934,0.901556,0.837787,0.74743,0.790987,0.838568
0.835366,0.899526,0.832238,0.737641,0.783468,0.833367
0.835366,0.899526,0.832238,0.737641,0.783468,0.833367
0.835366,0.899526,0.832238,0.737641,0.783468,0.833367
0.835366,0.899526,0.832238,0.737641,0.783468,0.833367
0.834877,0.891919,0.867103,0.799901,0.817015,0.854571
0.834877,0.891919,0.867103,0.799901,0.817015,0.854571
0.858217,0.911111,0.862608,0.78758,0.821383,0.860972
0.795775,0.8633,0.851544,0.779694,0.787652,0.829366
0.794665,0.862811,0.851926,0.779753,0.787139,0.829166
0.794665,0.862811,0.851926,0.779753,0.787139,0.829166
0.825432,0.89479,0.830318,0.731225,0.775478,0.828566
0.825432,0.89479,0.830318,0.731225,0.775478,0.828566
0.817842,0.885494,0.8433,0.757546,0.78654,0.833767
0.817842,0.885494,0.8433,0.757546,0.78654,0.833767
0.817842,0.885494,0.8433,0.757546,0.78654,0.833767
0.828902,0.900704,0.821352,0.710605,0.765208,0.823965
0.828902,0.900704,0.821352,0.710605,0.765208,0.823965
0.828902,0.900704,0.821352,0.710605,0.765208,0.823965
0.815915,0.883752,0.847142,0.763654,0.78892,0.835367
0.815915,0.883752,0.847142,0.763654,0.78892,0.835367
0.829409,0.890787,0.861075,0.786991,0.807643,0.84897
0.839581,0.902513,0.84584,0.756207,0.795716,0.843569
0.839581,0.902513,0.84584,0.756207,0.795716,0.843569
0.839581,0.902513,0.84584,0.756207,0.795716,0.843569
0.828587,0.897118,0.834476,0.736476,0.779821,0.832366
0.828587,0.897118,0.834476,0.736476,0.779821,0.832366
0.828587,0.897118,0.834476,0.736476,0.779821,0.832366
0.841868,0.905863,0.83923,0.7428,0.789238,0.840168
0.798102,0.871692,0.838814,0.751738,0.774227,0.823365
0.798102,0.871692,0.838814,0.751738,0.774227,0.823365
0.798102,0.871692,0.838814,0.751738,0.774227,0.823365
0.815518,0.886135,0.838403,0.746647,0.779564,0.829966
0.815518,0.886135,0.838403,0.746647,0.779564,0.829966
0.815518,0.886135,0.838403,0.746647,0.779564,0.829966
0.834494,0.896552,0.855045,0.774354,0.8033,0.847369
0.801034,0.871108,0.849217,0.770378,0.785407,0.830566
0.800931,0.871108,0.84894,0.769881,0.785099,0.830366
0.800931,0.871108,0.84894,0.769881,0.785099,0.830366
0.836075,0.899933,0.846929,0.758329,0.795306,0.842969
0.836075,0.899933,0.846929,0.758329,0.795306,0.842969
0.836075,0.899933,0.846929,0.758329,0.795306,0.842969
0.826772,0.889595,0.859405,0.783582,0.804598,0.846969
0.829412,0.89324,0.852988,0.771258,0.799279,0.844169
0.829412,0.89324,0.852988,0.771258,0.799279,0.844169
0.829856,0.89361,0.853355,0.771642,0.799691,0.844569
0.829856,0.89361,0.853355,0.771642,0.799691,0.844569
0.808816,0.875126,0.857612,0.784294,0.796366,0.838568
0.808718,0.875126,0.85733,0.783797,0.796063,0.838368
0.808718,0.875126,0.85733,0.783797,0.796063,0.838368
0.80862,0.875167,0.857377,0.78369,0.79596,0.838368
0.807594,0.874582,0.857377,0.783474,0.795351,0.837968
0.854201,0.912375,0.851968,0.764062,0.806621,0.852771
0.854201,0.912375,0.851968,0.764062,0.806621,0.852771
0.845852,0.908058,0.84479,0.751494,0.795886,0.845169
0.845852,0.908119,0.845412,0.752243,0.796306,0.845569
0.844295,0.907389,0.842857,0.748008,0.79324,0.843369
0.844295,0.907389,0.842857,0.748008,0.79324,0.843369
0.851742,0.916082,0.828796,0.718127,0.779249,0.836567
0.851742,0.916082,0.828796,0.718127,0.779249,0.836567
0.851742,0.916082,0.828796,0.718127,0.779249,0.836567
0.845424,0.907451,0.846897,0.755234,0.797788,0.846369
0.850542,0.912492,0.841651,0.743641,0.793507,0.844769
0.850542,0.912492,0.841651,0.743641,0.793507,0.844769
0.849886,0.912246,0.842008,0.743756,0.793287,0.844769
0.824675,0.891928,0.848619,0.761619,0.791894,0.839768
0.8379,0.905239,0.83554,0.733267,0.782099,0.836367
0.8379,0.905239,0.83554,0.733267,0.782099,0.836367
0.849624,0.913304,0.837615,0.7345,0.787879,0.841768
0.849624,0.913304,0.837615,0.7345,0.787879,0.841768
0.849133,0.912942,0.837259,0.734133,0.787456,0.841368
0.842841,0.906333,0.846777,0.753877,0.795881,0.845369
0.841723,0.905792,0.8474,0.754386,0.795665,0.845369
0.841723,0.905792,0.8474,0.754386,0.795665,0.845369
0.847506,0.910512,0.846059,0.750125,0.795848,0.846569
0.847506,0.910512,0.846059,0.750125,0.795848,0.846569
0.846939,0.91018,0.84575,0.749624,0.795315,0.846169
0.868185,0.926813,0.836637,0.727045,0.791371,0.847169
0.846199,0.913289,0.832526,0.721971,0.779164,0.837167
0.846199,0.913318,0.832829,0.722334,0.779376,0.837367
0.846199,0.913318,0.832829,0.722334,0.779376,0.837367
0.864066,0.923588,0.840641,0.735043,0.794349,0.84857
0.862462,0.923946,0.834433,0.722334,0.786203,0.843769
0.862462,0.923946,0.834433,0.722334,0.786203,0.843769
0.85679,0.922949,0.822433,0.698189,0.769401,0.833567
0.85679,0.922975,0.822729,0.698541,0.769615,0.833767
0.85679,0.922975,0.822729,0.698541,0.769615,0.833767
0.85679,0.923,0.823025,0.698892,0.769828,0.833967
0.82548,0.900431,0.827134,0.714502,0.765992,0.826565
0.824796,0.900133,0.826882,0.713854,0.765325,0.826165
0.861899,0.92568,0.826177,0.704282,0.775159,0.837768
0.862515,0.925963,0.825881,0.704076,0.775284,0.837768
0.874924,0.931939,0.835417,0.721691,0.790954,0.84837
0.855239,0.920651,0.828256,0.710619,0.776251,0.837167
0.854634,0.920319,0.827957,0.710116,0.775701,0.836767
0.890144,0.941899,0.832942,0.713639,0.792179,0.85117
0.890144,0.941899,0.832942,0.713639,0.792179,0.85117
0.887508,0.942895,0.818444,0.682939,0.7719,0.839568
0.88678,0.94262,0.818784,0.682964,0.77164,0.839568
0.844218,0.913707,0.826727,0.709466,0.770999,0.832567
0.844218,0.913707,0.826727,0.709466,0.770999,0.832567
0.844218,0.913679,0.826426,0.709109,0.770788,0.832366
0.875744,0.937583,0.810098,0.666834,0.757143,0.829966
0.875744,0.937583,0.810098,0.666834,0.757143,0.829966
0.883235,0.940571,0.817369,0.681429,0.769318,0.837568
0.895442,0.948242,0.814942,0.673048,0.768479,0.838968
0.895442,0.948242,0.814942,0.673048,0.768479,0.838968
0.895442,0.948242,0.814942,0.673048,0.768479,0.838968
0.833752,0.912077,0.807342,0.669521,0.742666,0.815763
0.874552,0.930279,0.842707,0.736789,0.799781,0.853371
0.874552,0.930279,0.842707,0.736789,0.799781,0.853371
0.874552,0.930279,0.842707,0.736789,0.799781,0.853371
0.87403,0.929947,0.842659,0.736789,0.799563,0.853171
0.870632,0.929924,0.831354,0.714286,0.784747,0.844169
0.883037,0.936566,0.83779,0.725352,0.796465,0.852571
0.883037,0.936566,0.83779,0.725352,0.796465,0.852571
0.869703,0.931265,0.816559,0.686813,0.767513,0.833367
0.857741,0.920508,0.828623,0.715711,0.780315,0.838368
0.857741,0.920508,0.828623,0.715711,0.780315,0.838368
0.857741,0.920508,0.828623,0.715711,0.780315,0.838368
0.867485,0.927904,0.825171,0.705941,0.77842,0.838968
0.868842,0.934246,0.8004,0.651523,0.74465,0.820964
0.868842,0.934246,0.8004,0.651523,0.74465,0.820964
0.868842,0.934246,0.8004,0.651523,0.74465,0.820964
0.840171,0.912884,0.812537,0.684973,0.754675,0.821564
0.840171,0.912884,0.812537,0.684973,0.754675,0.821564
0.840269,0.912913,0.813076,0.685814,0.755226,0.821964
0.884439,0.941235,0.81099,0.672156,0.763822,0.833367
0.883782,0.940921,0.81099,0.671992,0.763471,0.833167
0.872215,0.934913,0.806507,0.664503,0.754321,0.826565
0.850955,0.921896,0.805483,0.667,0.747831,0.819764
0.846008,0.918892,0.804735,0.6665,0.745602,0.817764
0.845276,0.918612,0.804793,0.666167,0.745109,0.817564
0.845276,0.918612,0.804793,0.666167,0.745109,0.817564
0.857875,0.925951,0.807681,0.669665,0.752175,0.823365
0.857875,0.926,0.808263,0.670335,0.752598,0.823765
0.853966,0.918946,0.826087,0.710145,0.775443,0.835367
0.853966,0.918946,0.826087,0.710145,0.775443,0.835367
0.869565,0.933912,0.803792,0.659011,0.749787,0.823765
0.869565,0.933912,0.803792,0.659011,0.749787,0.823765
0.868906,0.9336,0.803792,0.658841,0.749432,0.823565
0.851922,0.921588,0.809496,0.675325,0.753413,0.822965
0.851922,0.921588,0.809496,0.675325,0.753413,0.822965
0.851198,0.921333,0.809845,0.675338,0.753138,0.822965
0.850473,0.921105,0.810486,0.675689,0.753073,0.823165
0.849937,0.920799,0.810724,0.676028,0.753073,0.823165
0.849937,0.920799,0.810724,0.676028,0.753073,0.823165
0.836944,0.904794,0.837596,0.73584,0.783142,0.837367
0.836851,0.904794,0.837338,0.735338,0.782818,0.837167
0.836851,0.904794,0.837338,0.735338,0.782818,0.837167
0.844706,0.912146,0.830858,0.72016,0.777477,0.835567
0.844706,0.912146,0.830858,0.72016,0.777477,0.835567
0.844523,0.912205,0.83096,0.71988,0.777236,0.835567
0.862049,0.922463,0.837462,0.730191,0.79066,0.845769
0.819235,0.900795,0.865567,0.762675,0.789944,0.84957
0.819235,0.900795,0.865567,0.762675,0.789944,0.84957
0.820394,0.901399,0.865872,0.763342,0.790841,0.85017
0.790241,0.881005,0.861007,0.759159,0.774389,0.835767
0.790241,0.881005,0.861007,0.759159,0.774389,0.835767
0.788581,0.881571,0.86192,0.75774,0.772853,0.835967
