rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443711620678497463,,1694,,1443711620,678282078,/lla,,0,1,40.6407926785,-8.64185462067,11.0834798915,"[0.053176332246440694, 0.0, 0.0, 0.0, 0.0699299322041611, 0.0, 0.0, 0.0, 0.19917807706930546]",0
1443711620678520249,,1695,,1443711620,678307213,/lla,,0,1,40.6407926785,-8.64185462067,11.0834798915,"[0.06005857964572758, 0.0, 0.0, 0.0, 0.08030829613653623, 0.0, 0.0, 0.0, 0.21088275485543395]",0
1443711620678534579,,1696,,1443711620,678318139,/lla,,0,1,40.6407926785,-8.64185462067,11.0834798915,"[0.06005860155656273, 0.0, 0.0, 0.0, 0.08030829613653623, 0.0, 0.0, 0.0, 0.21088275485543395]",0
1443711621428059186,,1697,,1443711621,427745234,/lla,,0,1,40.6407926785,-8.64185462067,11.0834798915,"[0.06005862346740187, 0.0, 0.0, 0.0, 0.08030829613653623, 0.0, 0.0, 0.0, 0.21088272748380632]",0
1443711621428084516,,1698,,1443711621,427772106,/lla,,0,1,40.6407926785,-8.64185462067,11.0834798915,"[0.06005864537824501, 0.0, 0.0, 0.0, 0.08030829613653623, 0.0, 0.0, 0.0, 0.21088270011218047]",0
1443711621428105565,,1699,,1443711621,427782545,/lla,,0,1,40.6407402697,-8.64143672032,11.3946528016,"[0.07082838136604952, 0.0, 0.0, 0.0, 0.09605955861788917, 0.0, 0.0, 0.0, 0.22380125501129644]",0
1443711622179537512,,1700,,1443711622,179287903,/lla,,0,1,40.6407358755,-8.64140786249,11.3632313916,"[0.07082841309193899, 0.0, 0.0, 0.0, 0.09605957709144164, 0.0, 0.0, 0.0, 0.22380122681374814]",0
1443711622179556245,,1701,,1443711622,179311143,/lla,,0,1,40.6407324054,-8.64137914394,11.4095122619,"[0.07082842895488639, 0.0, 0.0, 0.0, 0.09605957709144164, 0.0, 0.0, 0.0, 0.22380119861620162]",0
1443711622179567346,,1702,,1443711622,179321773,/lla,,0,1,40.6407242572,-8.64135006655,10.7613432892,"[0.07082846068078652, 0.0, 0.0, 0.0, 0.09605957709144164, 0.0, 0.0, 0.0, 0.22380117041865688]",0
1443711622928988104,,1703,,1443711622,928768732,/lla,,0,1,40.6407295169,-8.64133578158,11.6693905685,"[0.08700709331368106, 0.0, 0.0, 0.0, 0.119087746996005, 0.0, 0.0, 0.0, 0.23804985982269855]",0
1443711622929003984,,1704,,1443711622,928791169,/lla,,0,1,40.6407217913,-8.64130385204,11.105881134,"[0.08700711089524304, 0.0, 0.0, 0.0, 0.119087746996005, 0.0, 0.0, 0.0, 0.23804983074138253]",0
1443711622929026520,,1705,,1443711622,928801875,/lla,,0,1,40.6407155818,-8.64126330331,11.8101703301,"[0.08700714605837234, 0.0, 0.0, 0.0, 0.11908776756502792, 0.0, 0.0, 0.0, 0.23804980166006828]",0
1443711623679552583,,1706,,1443711623,679295827,/lla,,0,1,40.6407113014,-8.64123654929,11.7985659661,"[0.08700716363993966, 0.0, 0.0, 0.0, 0.11908776756502792, 0.0, 0.0, 0.0, 0.2380497725787558]",0
1443711623679572558,,1707,,1443711623,679318920,/lla,,0,1,40.6407052004,-8.64120703626,11.7662837217,"[0.08028613642090932, 0.0, 0.0, 0.0, 0.10555317490841176, 0.0, 0.0, 0.0, 0.25096079455602194]",0
1443711623679582571,,1708,,1443711623,679329827,/lla,,0,1,40.6407034922,-8.64118125746,11.8107545972,"[0.08028615330977207, 0.0, 0.0, 0.0, 0.10555319427333476, 0.0, 0.0, 0.0, 0.25096079455602194]",0
1443711624428441143,,1709,,1443711624,428224038,/lla,,0,1,40.6407075764,-8.64115549398,12.5642419811,"[0.0802861701986366, 0.0, 0.0, 0.0, 0.10555319427333476, 0.0, 0.0, 0.0, 0.25096079455602194]",0
1443711624428459806,,1710,,1443711624,428246338,/lla,,0,1,40.6407045153,-8.64112804638,12.6981269363,"[0.0802861870875029, 0.0, 0.0, 0.0, 0.10555321363825954, 0.0, 0.0, 0.0, 0.2509607348369549]",0
1443711624428477589,,1711,,1443711624,428318025,/lla,,0,1,40.640701452,-8.64110204027,12.7446882091,"[0.06630306927800067, 0.0, 0.0, 0.0, 0.09029701139826685, 0.0, 0.0, 0.0, 0.2606179929316568]",0
1443711625179562314,,1712,,1443711625,179287224,/lla,,0,1,40.640698618,-8.64107583849,12.8048271136,"[0.06630308462582946, 0.0, 0.0, 0.0, 0.0902970293091423, 0.0, 0.0, 0.0, 0.2606179929316568]",0
1443711625179575892,,1713,,1443711625,179310245,/lla,,0,1,40.6406949853,-8.64104994607,12.7708153808,"[0.06630311532149236, 0.0, 0.0, 0.0, 0.0902970293091423, 0.0, 0.0, 0.0, 0.2606179929316568]",0
1443711625179581640,,1714,,1443711625,179321030,/lla,,0,1,40.640694424,-8.64102547802,12.6903735204,"[0.06630313066932647, 0.0, 0.0, 0.0, 0.0902970293091423, 0.0, 0.0, 0.0, 0.26061793207441397]",0
1443711625929255127,,1715,,1443711625,929018737,/lla,,0,1,40.6406904852,-8.64100053829,12.7193265874,"[0.06272795682674825, 0.0, 0.0, 0.0, 0.0866512028176345, 0.0, 0.0, 0.0, 0.2670777901927899]",0
1443711625929271204,,1716,,1443711625,929040866,/lla,,0,1,40.6406833182,-8.6409733694,12.6616618168,"[0.06272797175506017, 0.0, 0.0, 0.0, 0.0866512028176345, 0.0, 0.0, 0.0, 0.2670777285859458]",0
1443711625929277052,,1717,,1443711625,929051246,/lla,,0,1,40.6406810743,-8.64094797329,12.7491448447,"[0.06272800161168934, 0.0, 0.0, 0.0, 0.0866512028176345, 0.0, 0.0, 0.0, 0.2670777285859458]",0
1443711626679944425,,1718,,1443711626,679674624,/lla,,0,1,40.6406791821,-8.64092421514,12.7748796968,"[0.06272801654000659, 0.0, 0.0, 0.0, 0.08665122036320216, 0.0, 0.0, 0.0, 0.26707766697910884]",0
1443711626679960887,,1719,,1443711626,679696729,/lla,,0,1,40.6406772777,-8.64090160148,12.7348693954,"[0.062188656415912646, 0.0, 0.0, 0.0, 0.08619092871958856, 0.0, 0.0, 0.0, 0.27332061748765923]",0
1443711626679968396,,1720,,1443711626,679707138,/lla,,0,1,40.6406730754,-8.64087689465,12.8739038864,"[0.06218867871191436, 0.0, 0.0, 0.0, 0.08619092871958856, 0.0, 0.0, 0.0, 0.27332061748765923]",0
1443711627428273395,,1721,,1443711627,428030067,/lla,,0,1,40.6406703335,-8.64085431396,12.9404076617,"[0.062188701007920066, 0.0, 0.0, 0.0, 0.08619092871958856, 0.0, 0.0, 0.0, 0.27332055516495757]",0
1443711627428293976,,1722,,1443711627,428051966,/lla,,0,1,40.6406663603,-8.64083229558,12.840268028,"[0.06218871587192609, 0.0, 0.0, 0.0, 0.08619094621849488, 0.0, 0.0, 0.0, 0.27332055516495757]",0
1443711627428301624,,1723,,1443711627,428062768,/lla,,0,1,40.6406626469,-8.64081029681,12.8233618783,"[0.060960621596851894, 0.0, 0.0, 0.0, 0.08451746909323621, 0.0, 0.0, 0.0, 0.2678029631238701]",0
1443711628181221975,,1724,,1443711628,180990145,/lla,,0,1,40.6406536424,-8.64078670012,12.3581415992,"[0.06096063631336168, 0.0, 0.0, 0.0, 0.08451746909323621, 0.0, 0.0, 0.0, 0.2678029014334449]",0
1443711628181238592,,1725,,1443711628,181013976,/lla,,0,1,40.6406516933,-8.64076502615,12.7278999155,"[0.060960658388129696, 0.0, 0.0, 0.0, 0.08451748642143286, 0.0, 0.0, 0.0, 0.2678029014334449]",0
1443711628181260256,,1726,,1443711628,181024708,/lla,,0,1,40.6406478141,-8.64074312915,12.8388049705,"[0.060960680462901706, 0.0, 0.0, 0.0, 0.08451748642143286, 0.0, 0.0, 0.0, 0.2678029014334449]",0
1443711628928648903,,1727,,1443711628,928380447,/lla,,0,1,40.6406431947,-8.64072155273,12.988196101,"[0.05924445587562688, 0.0, 0.0, 0.0, 0.08077886263695078, 0.0, 0.0, 0.0, 0.25403463377219637]",0
1443711628928686112,,1728,,1443711628,928402685,/lla,,0,1,40.6406371843,-8.64070024936,12.6794656096,"[0.059244470383508, 0.0, 0.0, 0.0, 0.08077886263695078, 0.0, 0.0, 0.0, 0.25403463377219637]",0
1443711628928693111,,1729,,1443711628,928413143,/lla,,0,1,40.6406316718,-8.64067873519,12.6720085163,"[0.059244492145333005, 0.0, 0.0, 0.0, 0.08077886263695078, 0.0, 0.0, 0.0, 0.25403463377219637]",0
1443711629679291030,,1730,,1443711629,679037563,/lla,,0,1,40.6406289828,-8.64065820931,12.9111824334,"[0.059244506653218565, 0.0, 0.0, 0.0, 0.08077886263695078, 0.0, 0.0, 0.0, 0.25403457368851434]",0
1443711629679305456,,1731,,1443711629,679060581,/lla,,0,1,40.6406235058,-8.64063648998,12.9852015534,"[0.05833200517220494, 0.0, 0.0, 0.0, 0.0789154932175542, 0.0, 0.0, 0.0, 0.2439384474646431]",0
1443711629679313734,,1732,,1443711629,679071440,/lla,,0,1,40.6406195739,-8.64061477027,13.3994980808,"[0.058332019567931326, 0.0, 0.0, 0.0, 0.0789154932175542, 0.0, 0.0, 0.0, 0.2439384474646431]",0
1443711630427910688,,1733,,1443711630,427666771,/lla,,0,1,40.6406120112,-8.64059369832,13.260441104,"[0.05833204116152424, 0.0, 0.0, 0.0, 0.0789154932175542, 0.0, 0.0, 0.0, 0.24393841802583527]",0
1443711630427937316,,1734,,1443711630,427688232,/lla,,0,1,40.6406056184,-8.64057260821,13.2385590076,"[0.05833205555725507, 0.0, 0.0, 0.0, 0.07891550996163321, 0.0, 0.0, 0.0, 0.2439383885870292]",0
1443711630427947488,,1735,,1443711630,427698878,/lla,,0,1,40.6405978728,-8.64055190846,13.1072633332,"[0.05742346472910698, 0.0, 0.0, 0.0, 0.07715419315614813, 0.0, 0.0, 0.0, 0.23663385050895513]",0
1443711631179408082,,1736,,1443711631,179158490,/lla,,0,1,40.6405900715,-8.64053190562,13.0890636127,"[0.057423486153873604, 0.0, 0.0, 0.0, 0.07715419315614813, 0.0, 0.0, 0.0, 0.23663382151426138]",0
1443711631179426944,,1737,,1443711631,179181054,/lla,,0,1,40.6405887041,-8.64051457231,13.8695902163,"[0.057423500437053576, 0.0, 0.0, 0.0, 0.07715420971231879, 0.0, 0.0, 0.0, 0.23663382151426138]",0
1443711631179442438,,1738,,1443711631,179191556,/lla,,0,1,40.6405791998,-8.64049509557,13.9080354907,"[0.057423521861826865, 0.0, 0.0, 0.0, 0.07715420971231879, 0.0, 0.0, 0.0, 0.2366337925195694]",0
1443711631929381088,,1739,,1443711631,929149655,/lla,,0,1,40.6405694649,-8.64047652758,13.9693114767,"[0.056665304750140644, 0.0, 0.0, 0.0, 0.07662782963598147, 0.0, 0.0, 0.0, 0.2332025931974977]",0
1443711631929399670,,1740,,1443711631,929171458,/lla,,0,1,40.6405569113,-8.64045547425,13.6589351678,"[0.056665318938714515, 0.0, 0.0, 0.0, 0.07662782963598147, 0.0, 0.0, 0.0, 0.2332025931974977]",0
1443711631929418173,,1741,,1443711631,929182163,/lla,,0,1,40.6405481643,-8.64043707789,13.6868495047,"[0.05666533312729016, 0.0, 0.0, 0.0, 0.07662784613558049, 0.0, 0.0, 0.0, 0.23320256441378717]",0
1443711632678923160,,1742,,1443711632,678668882,/lla,,0,1,40.6405395415,-8.64041801297,13.503824899,"[0.056665354410156965, 0.0, 0.0, 0.0, 0.07662784613558049, 0.0, 0.0, 0.0, 0.23320253563007842]",0
1443711632678945334,,1743,,1443711632,678692595,/lla,,0,1,40.6405306707,-8.64039952896,13.5319293756,"[0.05580702811889271, 0.0, 0.0, 0.0, 0.0755894711629077, 0.0, 0.0, 0.0, 0.22946418574874006]",0
1443711632678957850,,1744,,1443711632,678703273,/lla,,0,1,40.6405236442,-8.64038030446,13.4576915726,"[0.055807049239959605, 0.0, 0.0, 0.0, 0.07558948755033512, 0.0, 0.0, 0.0, 0.22946415719667357]",0
1443711633429020902,,1745,,1443711633,428769644,/lla,,0,1,40.6405207357,-8.64035888699,13.1586835841,"[0.05580706332067309, 0.0, 0.0, 0.0, 0.07558948755033512, 0.0, 0.0, 0.0, 0.22946412864460886]",0
1443711633429041481,,1746,,1443711633,428793279,/lla,,0,1,40.6405097162,-8.64034047929,12.9158257898,"[0.05580707740138835, 0.0, 0.0, 0.0, 0.07558948755033512, 0.0, 0.0, 0.0, 0.22946410009254592]",0
1443711633429058463,,1747,,1443711633,428804145,/lla,,0,1,40.6405085354,-8.64032123388,13.218337697,"[0.05463889558775059, 0.0, 0.0, 0.0, 0.07330444149720083, 0.0, 0.0, 0.0, 0.22362141898648602]",0
1443711634179511626,,1748,,1443711634,179150732,/lla,,0,1,40.6405084605,-8.64030121544,13.2912771767,"[0.054638909520315915, 0.0, 0.0, 0.0, 0.07330444149720083, 0.0, 0.0, 0.0, 0.22362141898648602]",0
1443711634179553766,,1749,,1443711634,179173619,/lla,,0,1,40.6405063223,-8.64028304796,13.46521331,"[0.054638923452883015, 0.0, 0.0, 0.0, 0.07330444149720083, 0.0, 0.0, 0.0, 0.2236213908002691]",0
1443711634179571029,,1750,,1443711634,179184331,/lla,,0,1,40.6405070325,-8.64026352326,13.4238424003,"[0.054638944351736995, 0.0, 0.0, 0.0, 0.07330444149720083, 0.0, 0.0, 0.0, 0.22362136261405396]",0
1443711634928900337,,1751,,1443711634,928657036,/lla,,0,1,40.6405120918,-8.64024350661,13.4200474415,"[0.05360152286606823, 0.0, 0.0, 0.0, 0.07122983691696394, 0.0, 0.0, 0.0, 0.21881447028839407]",0
1443711634928918703,,1752,,1443711634,928692464,/lla,,0,1,40.640519192,-8.64022776955,13.9086161926,"[0.05360153666573808, 0.0, 0.0, 0.0, 0.07122983691696394, 0.0, 0.0, 0.0, 0.21881447028839407]",0
1443711634928926231,,1753,,1443711634,928734930,/lla,,0,1,40.6405259611,-8.6402117051,13.9333425369,"[0.05360155046540971, 0.0, 0.0, 0.0, 0.07122983691696394, 0.0, 0.0, 0.0, 0.21881444240676728]",0
1443711635679579842,,1754,,1443711635,679309022,/lla,,0,1,40.6405338316,-8.64019682781,13.9842261793,"[0.05360156426508311, 0.0, 0.0, 0.0, 0.07122983691696394, 0.0, 0.0, 0.0, 0.21881444240676728]",0
1443711635679598178,,1755,,1443711635,679331933,/lla,,0,1,40.640542364,-8.64018265451,13.987071773,"[0.05265367690337386, 0.0, 0.0, 0.0, 0.06970995744386332, 0.0, 0.0, 0.0, 0.21129292636177244]",0
1443711635679634101,,1756,,1443711635,679342470,/lla,,0,1,40.6405520226,-8.6401707674,14.0833278392,"[0.05265368374193091, 0.0, 0.0, 0.0, 0.06970995744386332, 0.0, 0.0, 0.0, 0.21129292636177244]",0
1443711636428593488,,1757,,1443711636,428336929,/lla,,0,1,40.6405629183,-8.64015992061,13.9727041693,"[0.05265369058048841, 0.0, 0.0, 0.0, 0.06970995744386332, 0.0, 0.0, 0.0, 0.21129292636177244]",0
1443711636428620783,,1758,,1443711636,428368738,/lla,,0,1,40.6405729826,-8.64015266913,14.2712077089,"[0.05265369741904635, 0.0, 0.0, 0.0, 0.06970994170666245, 0.0, 0.0, 0.0, 0.21129292636177244]",0
1443711636428631113,,1759,,1443711636,428385683,/lla,,0,1,40.6405837903,-8.64014737908,14.4982324587,"[0.05142457147218593, 0.0, 0.0, 0.0, 0.06824838030173286, 0.0, 0.0, 0.0, 0.2020614979876436]",0
1443711637179082435,,1760,,1443711637,178732434,/lla,,0,1,40.6405960605,-8.64014302578,14.5586129427,"[0.05142457147218593, 0.0, 0.0, 0.0, 0.06824838030173286, 0.0, 0.0, 0.0, 0.2020614979876436]",0
1443711637179113407,,1761,,1443711637,178773577,/lla,,0,1,40.6406085586,-8.64014129591,14.7528568944,"[0.05142457147218593, 0.0, 0.0, 0.0, 0.06824836473038332, 0.0, 0.0, 0.0, 0.2020614979876436]",0
1443711637179144401,,1762,,1443711637,178795707,/lla,,0,1,40.6406223306,-8.64014041166,14.8249923186,"[0.05142457147218593, 0.0, 0.0, 0.0, 0.06824836473038332, 0.0, 0.0, 0.0, 0.2020614979876436]",0
1443711637929127329,,1763,,1443711637,928652439,/lla,,0,1,40.6406385671,-8.64014258748,15.1973940544,"[0.05030955284699079, 0.0, 0.0, 0.0, 0.06687745719383376, 0.0, 0.0, 0.0, 0.19427527691904345]",0
1443711637929146260,,1764,,1443711637,928910393,/lla,,0,1,40.6406488442,-8.64014478588,14.7100934368,"[0.05030955284699079, 0.0, 0.0, 0.0, 0.06687745719383376, 0.0, 0.0, 0.0, 0.19427530319078645]",0
1443711637929176237,,1765,,1443711637,928922457,/lla,,0,1,40.6406607806,-8.64015241141,15.0203690175,"[0.05030954616239236, 0.0, 0.0, 0.0, 0.06687744177967048, 0.0, 0.0, 0.0, 0.19427530319078645]",0
1443711638678664241,,1766,,1443711638,678449841,/lla,,0,1,40.6406703919,-8.64016012293,14.7820663368,"[0.050309539477794374, 0.0, 0.0, 0.0, 0.06687744177967048, 0.0, 0.0, 0.0, 0.19427530319078645]",0
1443711638678689252,,1767,,1443711638,678472087,/lla,,0,1,40.6406799992,-8.64016966673,14.5199989527,"[0.049548470458958604, 0.0, 0.0, 0.0, 0.06505082354579006, 0.0, 0.0, 0.0, 0.1893117931089927]",0
1443711638678695129,,1768,,1443711638,678482856,/lla,,0,1,40.6406899814,-8.64018173018,14.4051671783,"[0.04954846382511513, 0.0, 0.0, 0.0, 0.06505082354579006, 0.0, 0.0, 0.0, 0.1893117931089927]",0
1443711639428428967,,1769,,1443711639,428183011,/lla,,0,1,40.6406995598,-8.64019588249,14.341287504,"[0.04954845055742951, 0.0, 0.0, 0.0, 0.06505080834358878, 0.0, 0.0, 0.0, 0.18931181904295968]",0
1443711639428448979,,1770,,1443711639,428204283,/lla,,0,1,40.6407083356,-8.64021189975,14.2968655648,"[0.04954844392358737, 0.0, 0.0, 0.0, 0.06505080834358878, 0.0, 0.0, 0.0, 0.18931181904295968]",0
1443711639428464827,,1771,,1443711639,428215016,/lla,,0,1,40.6407155997,-8.6402297298,14.2488314044,"[0.048947011853720745, 0.0, 0.0, 0.0, 0.06337306193595627, 0.0, 0.0, 0.0, 0.18583876562964807]",0
1443711640178771185,,1772,,1443711640,178526182,/lla,,0,1,40.6407217213,-8.64024901396,14.2362959301,"[0.04894699866680696, 0.0, 0.0, 0.0, 0.06337306193595627, 0.0, 0.0, 0.0, 0.18583876562964807]",0
1443711640178788005,,1773,,1443711640,178548362,/lla,,0,1,40.6407254142,-8.64026916052,14.1009576032,"[0.048946985479894956, 0.0, 0.0, 0.0, 0.06337306193595627, 0.0, 0.0, 0.0, 0.18583879132462755]",0
1443711640178798647,,1774,,1443711640,178559321,/lla,,0,1,40.6407288384,-8.64029063188,14.0718186367,"[0.048946965699530276, 0.0, 0.0, 0.0, 0.06337306193595627, 0.0, 0.0, 0.0, 0.1858388170196088]",0
1443711640928314712,,1775,,1443711640,928071052,/lla,,0,1,40.6407304859,-8.64031265253,14.0155434432,"[0.048244446864672774, 0.0, 0.0, 0.0, 0.06183661170746646, 0.0, 0.0, 0.0, 0.1804452738433051]",0
1443711640928334789,,1776,,1443711640,928094998,/lla,,0,1,40.6407309545,-8.64033530497,13.8968235804,"[0.048244427226775466, 0.0, 0.0, 0.0, 0.06183661170746646, 0.0, 0.0, 0.0, 0.1804452738433051]",0
1443711640928346540,,1777,,1443711640,928105534,/lla,,0,1,40.6407311079,-8.64035864537,13.8417584579,"[0.04824441413484615, 0.0, 0.0, 0.0, 0.06183661170746646, 0.0, 0.0, 0.0, 0.18044529916267393]",0
1443711641680049616,,1778,,1443711641,679794423,/lla,,0,1,40.640729864,-8.64038209023,13.6911992328,"[0.0482443944969555, 0.0, 0.0, 0.0, 0.06183661170746646, 0.0, 0.0, 0.0, 0.18044532448204453]",0
1443711641680066493,,1779,,1443711641,679817888,/lla,,0,1,40.6407290699,-8.64040647828,13.585084171,"[0.04761187647151033, 0.0, 0.0, 0.0, 0.06048814000800817, 0.0, 0.0, 0.0, 0.1771706729536584]",0
1443711641680086040,,1780,,1443711641,679828616,/lla,,0,1,40.6407276777,-8.64043091,13.4971172838,"[0.047611863465690796, 0.0, 0.0, 0.0, 0.06048814000800817, 0.0, 0.0, 0.0, 0.1771706729536584]",0
1443711642429795613,,1781,,1443711642,429570635,/lla,,0,1,40.6407259347,-8.64045601815,13.3590709763,"[0.04761184395696483, 0.0, 0.0, 0.0, 0.06048814733769192, 0.0, 0.0, 0.0, 0.17717069804223584]",0
1443711642429810848,,1782,,1443711642,429593331,/lla,,0,1,40.6407252195,-8.64048169709,13.3189700935,"[0.04761182444824286, 0.0, 0.0, 0.0, 0.06048814733769192, 0.0, 0.0, 0.0, 0.17717072313081506]",0
1443711642429820422,,1783,,1443711642,429604242,/lla,,0,1,40.6407246631,-8.64050773682,13.2492887499,"[0.04713226523585945, 0.0, 0.0, 0.0, 0.0592513980996765, 0.0, 0.0, 0.0, 0.1748057155533047]",0
1443711643178819666,,1784,,1443711643,178488837,/lla,,0,1,40.6407237401,-8.64053395252,13.0722633228,"[0.047132245825638686, 0.0, 0.0, 0.0, 0.0592513980996765, 0.0, 0.0, 0.0, 0.1748057155533047]",0
1443711643178842724,,1785,,1443711643,178530755,/lla,,0,1,40.6407232745,-8.64056003742,12.9731898773,"[0.04713222641542192, 0.0, 0.0, 0.0, 0.0592513980996765, 0.0, 0.0, 0.0, 0.17480574047387254]",0
1443711643178873688,,1786,,1443711643,178553292,/lla,,0,1,40.6407210417,-8.64058503674,13.1824654154,"[0.04713220700520915, 0.0, 0.0, 0.0, 0.0592513980996765, 0.0, 0.0, 0.0, 0.17480576539444215]",0
1443711643929687046,,1787,,1443711643,929448483,/lla,,0,1,40.6407218909,-8.64061127336,13.0943774469,"[0.04665610541731113, 0.0, 0.0, 0.0, 0.05848659518756372, 0.0, 0.0, 0.0, 0.1723433995654]",0
1443711643929705098,,1788,,1443711643,929470554,/lla,,0,1,40.6407233567,-8.64063785,13.0219352404,"[0.04665608610538641, 0.0, 0.0, 0.0, 0.05848659518756372, 0.0, 0.0, 0.0, 0.1723433995654]",0
1443711643929722952,,1789,,1443711643,929482915,/lla,,0,1,40.6407255539,-8.64066454714,12.9299366791,"[0.04665606679346568, 0.0, 0.0, 0.0, 0.05848659518756372, 0.0, 0.0, 0.0, 0.17234342430982963]",0
1443711644679506937,,1790,,1443711644,679279559,/lla,,0,1,40.6407286971,-8.64069202153,12.8931232681,"[0.046656047481548946, 0.0, 0.0, 0.0, 0.05848659518756372, 0.0, 0.0, 0.0, 0.17234344905426102]",0
1443711644679523034,,1791,,1443711644,679302141,/lla,,0,1,40.6407323538,-8.64071962633,12.8004110064,"[0.04620319938864115, 0.0, 0.0, 0.0, 0.057773455737120116, 0.0, 0.0, 0.0, 0.16996550410142053]",0
1443711644679530074,,1792,,1443711644,679312823,/lla,,0,1,40.6407365422,-8.64074749098,12.7132262597,"[0.04620318017067859, 0.0, 0.0, 0.0, 0.057773455737120116, 0.0, 0.0, 0.0, 0.16996550410142053]",0
1443711645427211171,,1793,,1443711645,426977671,/lla,,0,1,40.6407412422,-8.64077577486,12.6117202593,"[0.046203160952720035, 0.0, 0.0, 0.0, 0.057773455737120116, 0.0, 0.0, 0.0, 0.1699655286745525]",0
1443711645427227328,,1794,,1443711645,427002155,/lla,,0,1,40.640746301,-8.64080494675,12.4948895192,"[0.046203141734765474, 0.0, 0.0, 0.0, 0.057773455737120116, 0.0, 0.0, 0.0, 0.16996555324768625]",0
1443711645427250113,,1795,,1443711645,427013048,/lla,,0,1,40.6407515216,-8.64083405165,12.4230963858,"[0.04577364318684851, 0.0, 0.0, 0.0, 0.057131574247694994, 0.0, 0.0, 0.0, 0.1677978605154209]",0
1443711646178945049,,1796,,1443711646,178717984,/lla,,0,1,40.6407614862,-8.64086596461,11.7940768246,"[0.04577362405843033, 0.0, 0.0, 0.0, 0.057131574247694994, 0.0, 0.0, 0.0, 0.16779788493135417]",0
1443711646178964279,,1797,,1443711646,178740939,/lla,,0,1,40.64076461,-8.64089418667,11.8986086221,"[0.04577360493001614, 0.0, 0.0, 0.0, 0.05713158137110952, 0.0, 0.0, 0.0, 0.16779788493135417]",0
1443711646178975264,,1798,,1443711646,178751617,/lla,,0,1,40.640768833,-8.64092334156,11.9165015928,"[0.045773585801605954, 0.0, 0.0, 0.0, 0.05713158137110952, 0.0, 0.0, 0.0, 0.16779790934728922]",0
1443711646929421769,,1799,,1443711646,929235965,/lla,,0,1,40.640776377,-8.64095329291,12.1893561706,"[0.04529248282484155, 0.0, 0.0, 0.0, 0.05633583688151944, 0.0, 0.0, 0.0, 0.16584310956560788]",0
1443711646929437692,,1800,,1443711646,929258373,/lla,,0,1,40.6407800284,-8.640982212,12.1804225482,"[0.0452924637972254, 0.0, 0.0, 0.0, 0.05633584395515201, 0.0, 0.0, 0.0, 0.16584310956560788]",0
1443711646929463332,,1801,,1443711646,929269062,/lla,,0,1,40.6407845552,-8.64101163848,12.0963367838,"[0.04529244476961325, 0.0, 0.0, 0.0, 0.05633584395515201, 0.0, 0.0, 0.0, 0.16584313383890859]",0
1443711647679691853,,1802,,1443711647,679439063,/lla,,0,1,40.6407872894,-8.64104014488,12.1553717889,"[0.045292425742005094, 0.0, 0.0, 0.0, 0.05633584395515201, 0.0, 0.0, 0.0, 0.16584315811221106]",0
1443711647679708833,,1803,,1443711647,679461700,/lla,,0,1,40.6407924236,-8.64107020682,12.0088945162,"[0.044878024375958114, 0.0, 0.0, 0.0, 0.056127541535588854, 0.0, 0.0, 0.0, 0.16510231653832363]",0
1443711647679750785,,1804,,1443711647,679472688,/lla,,0,1,40.6407976407,-8.64110046174,11.867541099,"[0.044878005435600166, 0.0, 0.0, 0.0, 0.05612754859613234, 0.0, 0.0, 0.0, 0.16510231653832363]",0
1443711648429713861,,1805,,1443711648,429510260,/lla,,0,1,40.6408004304,-8.6411298411,11.8873709319,"[0.044877986495246214, 0.0, 0.0, 0.0, 0.05612754859613234, 0.0, 0.0, 0.0, 0.1651023407573513]",0
1443711648429731238,,1806,,1443711648,429534939,/lla,,0,1,40.6408041864,-8.64115994151,11.8133995775,"[0.04487796124144716, 0.0, 0.0, 0.0, 0.05612754859613234, 0.0, 0.0, 0.0, 0.16510236497638076]",0
1443711648429744968,,1807,,1443711648,429545649,/lla,,0,1,40.6408075936,-8.64119006433,11.7800723435,"[0.044531103943630024, 0.0, 0.0, 0.0, 0.05608496041773581, 0.0, 0.0, 0.0, 0.1646922769105439]",0
1443711649178772550,,1808,,1443711649,178550544,/lla,,0,1,40.6408114181,-8.64122065468,11.8025862854,"[0.0445310850766214, 0.0, 0.0, 0.0, 0.056084967475600545, 0.0, 0.0, 0.0, 0.1646923010994783]",0
1443711649178784993,,1809,,1443711649,178573874,/lla,,0,1,40.6408193582,-8.64125330191,12.1964582317,"[0.04453105992061612, 0.0, 0.0, 0.0, 0.056084967475600545, 0.0, 0.0, 0.0, 0.1646923252884145]",0
1443711649178788991,,1810,,1443711649,178584310,/lla,,0,1,40.6408231524,-8.64128391017,12.151400716,"[0.04453104105361683, 0.0, 0.0, 0.0, 0.056084967475600545, 0.0, 0.0, 0.0, 0.16469234947735245]",0
1443711649928211280,,1811,,1443711649,927964700,/lla,,0,1,40.6408262375,-8.64131448298,12.0072329249,"[0.04485865679120793, 0.0, 0.0, 0.0, 0.05690671740873032, 0.0, 0.0, 0.0, 0.1685587157901347]",0
1443711649928230272,,1812,,1443711649,927989009,/lla,,0,1,40.6408314382,-8.64134578176,12.020401719,"[0.04485863785493738, 0.0, 0.0, 0.0, 0.05690671740873032, 0.0, 0.0, 0.0, 0.16855874026136064]",0
