1448899753.242279619,0.443237,89.8567,0,0.076452
1448899753.244272315,0.443237,89.8567,0,0.138012
1448899753.246270666,0.443237,89.8567,0,0.138012
1448899753.248269315,0.443237,89.8567,0,0.138012
1448899753.250273748,0.50873,89.8567,0,0.138012
1448899753.252276413,0.50873,89.8567,0,0.138012
1448899753.254277703,0.443237,89.8567,0,0.138012
1448899753.256277586,0.50873,89.8567,0,0.138012
1448899753.258312587,0.50873,89.8567,0,0.138012
1448899753.260302825,0.50873,89.8567,0,0.138012
1448899753.262286558,0.50873,89.8567,0,0.138012
1448899753.264298757,0.50873,89.8564,0,0.138012
1448899753.266314373,0.443237,89.8564,0,0.138012
1448899753.268307271,0.50873,89.8564,0,0.076452
1448899753.270299445,0.50873,89.8564,0,0.199572
1448899753.272297574,0.50873,89.8564,0,0.138012
1448899753.274293176,0.50873,89.8564,0,0.138012
1448899753.276275621,0.443237,89.8564,0,0.076452
1448899753.278298069,0.50873,89.8564,0,0.138012
1448899753.280268944,0.50873,89.8564,0,0.138012
1448899753.282267894,0.50873,89.8564,0,0.138012
1448899753.284268191,0.443237,89.8564,0,0.138012
1448899753.286269662,0.50873,89.8564,0,0.138012
1448899753.288269578,0.50873,89.8564,0,0.138012
1448899753.290269730,0.50873,89.8564,0,0.138012
1448899753.292268190,0.443237,89.8564,0,0.076452
1448899753.294308221,0.50873,89.8564,0,0.138012
1448899753.296468257,0.50873,89.8564,0,0.138012
1448899753.298283178,0.443237,89.8564,0,0.076452
1448899753.300271247,0.443237,89.8552,0,0.138012
1448899753.302273140,0.443237,89.8552,0,0.076452
1448899753.304269747,0.443237,89.8552,0,0.076452
1448899753.306280650,0.50873,89.8552,0,0.138012
1448899753.308270746,0.50873,89.8552,0,0.138012
1448899753.310272167,0.443237,89.8552,0,0.138012
1448899753.312271578,0.50873,89.8552,0,0.199572
1448899753.314271450,0.50873,89.8552,0,0.138012
1448899753.316284602,0.50873,89.8552,0,0.138012
1448899753.318278308,0.443237,89.8552,0,0.138012
1448899753.320279547,0.50873,89.8552,0,0.076452
1448899753.322278178,0.50873,89.8552,0,0.138012
1448899753.324278625,0.50873,89.8552,0,0.138012
1448899753.326278652,0.50873,89.8552,0,0.138012
1448899753.328270414,0.50873,89.8552,0,0.199572
1448899753.330349144,0.443237,89.8552,0,0.138012
1448899753.332398518,0.443237,89.8552,0,0.138012
1448899753.334327376,0.443237,89.8552,0,0.076452
1448899753.336295629,0.50873,89.8552,0,0.138012
1448899753.338304849,0.377744,89.8494,0,0.076452
1448899753.340282130,0.443237,89.8494,0,0.138012
1448899753.342279128,0.443237,89.8494,0,0.138012
1448899753.344277611,0.50873,89.8494,0,0.138012
1448899753.346270780,0.50873,89.8494,0,0.138012
1448899753.348283613,0.443237,89.8494,0,0.138012
1448899753.350296352,0.50873,89.8494,0,0.138012
1448899753.352275178,0.50873,89.8494,0,0.138012
1448899753.354272380,0.443237,89.8494,0,0.138012
1448899753.356287523,0.50873,89.8494,0,0.138012
1448899753.358269078,0.443237,89.8494,0,0.138012
1448899753.360269125,0.50873,89.8494,0,0.138012
1448899753.362275565,0.50873,89.8494,0,0.138012
1448899753.364270164,0.50873,89.8494,0,0.138012
1448899753.366270000,0.50873,89.8494,0,0.138012
1448899753.368311245,0.50873,89.8494,0,0.138012
1448899753.370300318,0.443237,89.8494,0,0.138012
1448899753.372276783,0.443237,89.8494,0,0.138012
1448899753.374277085,0.50873,89.8332,0,0.199572
1448899753.376301597,0.443237,89.8332,0,0.138012
1448899753.378292820,0.443237,89.8332,0,0.076452
1448899753.380274334,0.443237,89.8332,0,0.138012
1448899753.382272821,0.50873,89.8332,0,0.138012
1448899753.384284023,0.50873,89.8332,0,0.076452
1448899753.386269027,0.50873,89.8332,0,0.138012
1448899753.388270079,0.50873,89.8332,0,0.138012
1448899753.390268560,0.443237,89.8332,0,0.138012
1448899753.392292626,0.443237,89.8332,0,0.138012
1448899753.394271666,0.50873,89.8332,0,0.138012
1448899753.396271649,0.443237,89.8332,0,0.076452
1448899753.398270311,0.50873,89.8332,0,0.076452
1448899753.400271078,0.50873,89.8332,0,0.076452
1448899753.402272015,0.50873,89.8332,0,0.138012
1448899753.404331767,0.50873,89.8332,0,0.138012
1448899753.406300851,0.50873,89.8332,0,0.076452
1448899753.408287384,0.50873,89.8332,0,0.138012
1448899753.410276433,0.50873,89.8551,0,0.138012
1448899753.412336456,0.50873,89.8551,0,0.138012
1448899753.414336121,0.50873,89.8551,0,0.138012
1448899753.416328975,0.50873,89.8551,0,0.138012
1448899753.418313758,0.50873,89.8551,0,0.138012
1448899753.420297197,0.50873,89.8551,0,0.138012
1448899753.422313022,0.50873,89.8551,0,0.138012
1448899753.424309769,0.50873,89.8551,0,0.076452
1448899753.426281738,0.443237,89.8551,0,0.138012
1448899753.428276896,0.50873,89.8551,0,0.138012
1448899753.430275722,0.50873,89.8551,0,0.138012
1448899753.432277168,0.50873,89.8551,0,0.138012
1448899753.434274049,0.443237,89.8551,0,0.076452
1448899753.436277484,0.50873,89.8551,0,0.138012
1448899753.438276090,0.50873,89.8551,0,0.138012
1448899753.440274938,0.50873,89.8551,0,0.138012
1448899753.442320571,0.50873,89.8551,0,0.138012
1448899753.444329397,0.50873,89.8551,0,0.138012
1448899753.446306377,0.443237,89.8551,0,0.076452
1448899753.448283361,0.50873,89.8557,0,0.138012
1448899753.450289476,0.50873,89.8557,0,0.138012
1448899753.452284925,0.443237,89.8557,0,0.138012
1448899753.454276488,0.50873,89.8557,0,0.138012
1448899753.456290224,0.50873,89.8557,0,0.138012
1448899753.458270801,0.443237,89.8557,0,0.138012
1448899753.460270651,0.50873,89.8557,0,0.138012
1448899753.462305724,0.50873,89.8557,0,0.138012
1448899753.464330665,0.50873,89.8557,0,0.138012
1448899753.466298505,0.50873,89.8557,0,0.138012
1448899753.468328532,0.443237,89.8557,0,0.138012
1448899753.470300150,0.50873,89.8557,0,0.138012
1448899753.472272799,0.443237,89.8557,0,0.138012
1448899753.474272798,0.50873,89.8557,0,0.138012
1448899753.476276153,0.443237,89.8557,0,0.138012
1448899753.478320485,0.443237,89.8557,0,0.138012
1448899753.480334516,0.50873,89.8557,0,0.076452
1448899753.482290510,0.50873,89.8557,0,0.138012
1448899753.484282572,0.50873,89.8344,0,0.138012
1448899753.486283106,0.50873,89.8344,0,0.138012
1448899753.488275532,0.443237,89.8344,0,0.138012
1448899753.490297041,0.50873,89.8344,0,0.138012
1448899753.492271998,0.443237,89.8344,0,0.076452
1448899753.494287190,0.50873,89.8344,0,0.199572
1448899753.496274474,0.50873,89.8344,0,0.138012
1448899753.498218840,0.50873,89.8344,0,0.138012
1448899753.500313691,0.443237,89.8344,0,0.138012
1448899753.502301358,0.50873,89.8344,0,0.138012
1448899753.504283016,0.50873,89.8344,0,0.138012
1448899753.506278899,0.443237,89.8344,0,0.076452
1448899753.508278944,0.50873,89.8344,0,0.138012
1448899753.510279346,0.50873,89.8344,0,0.138012
1448899753.512276752,0.50873,89.8344,0,0.076452
1448899753.514297898,0.574223,89.8344,0,0.138012
1448899753.516337801,0.50873,89.8344,0,0.138012
1448899753.518296862,0.50873,89.8344,0,0.076452
1448899753.520288913,0.50873,89.855,0,0.138012
1448899753.522295742,0.443237,89.855,0,0.076452
1448899753.524273424,0.50873,89.855,0,0.138012
1448899753.526277432,0.50873,89.855,0,0.076452
1448899753.528279779,0.50873,89.855,0,0.199572
1448899753.530272666,0.50873,89.855,0,0.138012
1448899753.532268503,0.50873,89.855,0,0.138012
1448899753.534268124,0.443237,89.855,0,0.138012
1448899753.536271196,0.443237,89.855,0,0.199572
1448899753.538271846,0.50873,89.855,0,0.076452
1448899753.540269680,0.50873,89.855,0,0.076452
1448899753.542294738,0.50873,89.855,0,0.076452
1448899753.544342416,0.443237,89.855,0,0.138012
1448899753.546289718,0.443237,89.855,0,0.076452
1448899753.548332460,0.50873,89.855,0,0.138012
1448899753.550283140,0.50873,89.855,0,0.138012
1448899753.552307153,0.50873,89.855,0,0.138012
1448899753.554272957,0.443237,89.855,0,0.076452
1448899753.556328353,0.443237,89.855,0,0.138012
1448899753.558286836,0.50873,89.855,0,0.138012
1448899753.560283874,0.50873,89.8569,0,0.138012
1448899753.562280201,0.50873,89.8569,0,0.138012
1448899753.564278104,0.50873,89.8569,0,0.199572
1448899753.566273864,0.50873,89.8569,0,0.138012
1448899753.568275420,0.50873,89.8569,0,0.138012
1448899753.570275706,0.50873,89.8569,0,0.138012
1448899753.572273599,0.50873,89.8569,0,0.138012
1448899753.574274218,0.50873,89.8569,0,0.138012
1448899753.576280573,0.443237,89.8569,0,0.138012
1448899753.578276383,0.50873,89.8569,0,0.076452
1448899753.580284162,0.50873,89.8569,0,0.076452
1448899753.582297143,0.443237,89.8569,0,0.138012
1448899753.584281267,0.50873,89.8569,0,0.138012
1448899753.586295533,0.50873,89.8569,0,0.138012
1448899753.588291672,0.50873,89.8569,0,0.199572
1448899753.590294940,0.443237,89.8569,0,0.138012
1448899753.592346493,0.50873,89.8569,0,0.138012
1448899753.594352753,0.50873,89.8569,0,0.138012
1448899753.596303587,0.443237,89.8569,0,0.138012
1448899753.598284939,0.443237,89.8569,0,0.076452
1448899753.600309825,0.50873,89.8503,0,0.199572
1448899753.602289543,0.574223,89.8503,0,0.076452
1448899753.604269300,0.639716,89.8503,0,0.138012
1448899753.606273537,0.50873,89.8503,0,0.138012
1448899753.608268811,0.50873,89.8503,0,0.138012
1448899753.610271545,0.443237,89.8503,0,0.138012
1448899753.612268337,0.50873,89.8503,0,0.138012
1448899753.614269938,0.50873,89.8503,0,0.138012
1448899753.616269113,0.443237,89.8503,0,0.138012
1448899753.618269205,0.574223,89.8503,0,0.138012
1448899753.620267237,0.50873,89.8503,0,0.138012
1448899753.622269793,0.50873,89.8503,0,0.138012
1448899753.624267887,0.443237,89.8503,0,0.138012
1448899753.626269452,0.443237,89.8503,0,0.138012
1448899753.628299638,0.50873,89.8503,0,0.138012
1448899753.630326665,0.50873,89.8503,0,0.138012
1448899753.632291963,0.443237,89.8503,0,0.138012
1448899753.634290695,0.443237,89.8503,0,0.076452
1448899753.636274295,0.443237,89.8337,0,0.138012
1448899753.638275458,0.443237,89.8337,0,0.138012
1448899753.640270249,0.50873,89.8337,0,0.138012
1448899753.642269009,0.50873,89.8337,0,0.138012
1448899753.644272024,0.50873,89.8337,0,0.138012
1448899753.646273193,0.50873,89.8337,0,0.076452
1448899753.648272165,0.50873,89.8337,0,0.199572
1448899753.650268917,0.443237,89.8337,0,0.138012
1448899753.652267791,0.50873,89.8337,0,0.199572
1448899753.654271017,0.50873,89.8337,0,0.138012
1448899753.656270611,0.50873,89.8337,0,0.138012
1448899753.658269015,0.50873,89.8337,0,0.138012
1448899753.660272090,0.50873,89.8337,0,0.138012
1448899753.662268745,0.50873,89.8337,0,0.138012
1448899753.664272453,0.50873,89.8337,0,0.138012
1448899753.666275674,0.50873,89.8337,0,0.199572
1448899753.668302880,0.50873,89.8337,0,0.138012
1448899753.670301716,0.443237,89.8337,0,0.199572
1448899753.672275848,0.50873,89.8497,0,0.138012
1448899753.674273523,0.443237,89.8497,0,0.076452
1448899753.676283015,0.443237,89.8497,0,0.138012
1448899753.678274602,0.443237,89.8497,0,0.138012
1448899753.680281409,0.50873,89.8497,0,0.138012
1448899753.682275603,0.50873,89.8497,0,0.138012
1448899753.684292547,0.443237,89.8497,0,0.076452
1448899753.686296788,0.443237,89.8497,0,0.138012
1448899753.688273571,0.50873,89.8497,0,0.138012
1448899753.690295364,0.443237,89.8497,0,0.138012
1448899753.692292380,0.443237,89.8497,0,0.138012
1448899753.694293817,0.50873,89.8497,0,0.138012
1448899753.696296860,0.50873,89.8497,0,0.261133
1448899753.698280127,0.50873,89.8497,0,0.138012
1448899753.700276504,0.443237,89.8497,0,0.076452
1448899753.702347244,0.50873,89.8497,0,0.199572
1448899753.704327245,0.50873,89.8497,0,0.138012
1448899753.706297945,0.443237,89.8497,0,0.138012
1448899753.708279559,0.50873,89.8511,0,0.138012
1448899753.710280523,0.443237,89.8511,0,0.138012
1448899753.712274926,0.443237,89.8511,0,0.138012
1448899753.714273635,0.443237,89.8511,0,0.076452
1448899753.716276477,0.50873,89.8511,0,0.138012
1448899753.718273371,0.50873,89.8511,0,0.138012
1448899753.720273474,0.50873,89.8511,0,0.138012
1448899753.722273640,0.50873,89.8511,0,0.138012
1448899753.724272751,0.443237,89.8511,0,0.138012
1448899753.726274361,0.443237,89.8511,0,0.076452
1448899753.728270899,0.50873,89.8511,0,0.138012
1448899753.730269970,0.50873,89.8511,0,0.138012
1448899753.732287685,0.50873,89.8511,0,0.138012
1448899753.734276612,0.443237,89.8511,0,0.138012
1448899753.736277648,0.50873,89.8511,0,0.138012
1448899753.738271882,0.50873,89.8511,0,0.138012
1448899753.740308445,0.443237,89.8511,0,0.076452
1448899753.742293746,0.50873,89.8511,0,0.138012
1448899753.744283112,0.50873,89.8511,0,0.138012
1448899753.746284898,0.443237,89.8515,0,0.076452
1448899753.748282453,0.50873,89.8515,0,0.138012
1448899753.750280792,0.50873,89.8515,0,0.138012
1448899753.752273214,0.443237,89.8515,0,0.138012
1448899753.754271824,0.443237,89.8515,0,0.138012
1448899753.756276307,0.50873,89.8515,0,0.138012
1448899753.758271872,0.574223,89.8515,0,0.138012
1448899753.760276176,0.50873,89.8515,0,0.138012
1448899753.762282801,0.50873,89.8515,0,0.138012
1448899753.764282772,0.50873,89.8515,0,0.138012
1448899753.766280261,0.50873,89.8515,0,0.138012
1448899753.768281886,0.50873,89.8515,0,0.138012
1448899753.770281451,0.443237,89.8515,0,0.138012
1448899753.772279632,0.443237,89.8515,0,0.138012
1448899753.774281524,0.50873,89.8515,0,0.199572
1448899753.776349027,0.50873,89.8515,0,0.138012
1448899753.778370280,0.443237,89.8515,0,0.076452
1448899753.780288016,0.443237,89.8515,0,0.138012
1448899753.782288151,0.50873,89.8556,0,0.076452
1448899753.784287226,0.50873,89.8556,0,0.138012
1448899753.786298892,0.443237,89.8556,0,0.138012
1448899753.788294714,0.50873,89.8556,0,0.138012
1448899753.790285458,0.443237,89.8556,0,0.199572
1448899753.792289880,0.50873,89.8556,0,0.138012
1448899753.794283390,0.443237,89.8556,0,0.138012
1448899753.796293373,0.443237,89.8556,0,0.138012
1448899753.798289326,0.443237,89.8556,0,0.076452
1448899753.800283894,0.443237,89.8556,0,0.076452
1448899753.802305297,0.443237,89.8556,0,0.138012
1448899753.804292630,0.50873,89.8556,0,0.138012
1448899753.806285926,0.50873,89.8556,0,0.138012
1448899753.808275871,0.50873,89.8556,0,0.199572
1448899753.810274127,0.50873,89.8556,0,0.138012
1448899753.812279093,0.50873,89.8556,0,0.138012
1448899753.814308277,0.50873,89.8556,0,0.138012
1448899753.816321953,0.443237,89.8556,0,0.138012
1448899753.818292691,0.443237,89.8556,0,0.076452
1448899753.820285861,0.50873,89.8533,0,0.138012
1448899753.822279074,0.443237,89.8533,0,0.076452
1448899753.824278856,0.50873,89.8533,0,0.199572
1448899753.826279584,0.50873,89.8533,0,0.138012
1448899753.828272185,0.50873,89.8533,0,0.138012
1448899753.830281490,0.50873,89.8533,0,0.138012
1448899753.832287564,0.50873,89.8533,0,0.138012
1448899753.834276208,0.443237,89.8533,0,0.076452
1448899753.836279395,0.443237,89.8533,0,0.138012
1448899753.838270955,0.443237,89.8533,0,0.138012
1448899753.840271223,0.50873,89.8533,0,0.138012
1448899753.842270592,0.443237,89.8533,0,0.138012
1448899753.844270674,0.50873,89.8533,0,0.199572
1448899753.846271959,0.443237,89.8533,0,0.076452
1448899753.848274793,0.50873,89.8533,0,0.138012
1448899753.850318535,0.443237,89.8533,0,0.138012
1448899753.852307870,0.50873,89.8533,0,0.138012
1448899753.854281369,0.50873,89.8533,0,0.138012
1448899753.856277748,0.50873,89.8537,0,0.138012
1448899753.858275960,0.443237,89.8537,0,0.138012
1448899753.860275605,0.443237,89.8537,0,0.138012
1448899753.862274470,0.443237,89.8537,0,0.076452
1448899753.864271479,0.50873,89.8537,0,0.138012
1448899753.866273930,0.50873,89.8537,0,0.199572
1448899753.868270796,0.50873,89.8537,0,0.138012
1448899753.870270516,0.443237,89.8537,0,0.138012
1448899753.872269498,0.50873,89.8537,0,0.138012
1448899753.874269124,0.50873,89.8537,0,0.138012
1448899753.876274158,0.50873,89.8537,0,0.138012
1448899753.878272112,0.50873,89.8537,0,0.076452
1448899753.880276033,0.50873,89.8537,0,0.199572
1448899753.882277794,0.443237,89.8537,0,0.138012
1448899753.884284155,0.50873,89.8537,0,0.138012
1448899753.886328543,0.443237,89.8537,0,0.138012
1448899753.888369914,0.443237,89.8537,0,0.138012
1448899753.890327382,0.50873,89.8537,0,0.138012
1448899753.892310993,0.443237,89.8537,0,0.138012
1448899753.894284785,0.443237,89.8518,0,0.138012
1448899753.896280440,0.443237,89.8518,0,0.138012
1448899753.898284958,0.443237,89.8518,0,0.138012
1448899753.900275865,0.50873,89.8518,0,0.138012
1448899753.902273047,0.443237,89.8518,0,0.138012
1448899753.904310725,0.50873,89.8518,0,0.138012
1448899753.906282601,0.50873,89.8518,0,0.138012
1448899753.908271686,0.50873,89.8518,0,0.138012
1448899753.910270295,0.50873,89.8518,0,0.138012
1448899753.912270405,0.443237,89.8518,0,0.199572
1448899753.914267964,0.443237,89.8518,0,0.138012
1448899753.916268150,0.50873,89.8518,0,0.138012
1448899753.918237647,0.443237,89.8518,0,0.138012
1448899753.920268883,0.443237,89.8518,0,0.138012
1448899753.922271277,0.443237,89.8518,0,0.076452
1448899753.924293742,0.443237,89.8518,0,0.076452
1448899753.926487319,0.443237,89.8518,0,0.138012
1448899753.928275353,0.443237,89.8518,0,0.138012
1448899753.930284822,0.50873,89.8565,0,0.138012
1448899753.932292351,0.50873,89.8565,0,0.199572
1448899753.934271788,0.50873,89.8565,0,0.138012
1448899753.936292252,0.50873,89.8565,0,0.138012
1448899753.938272201,0.443237,89.8565,0,0.076452
1448899753.940270320,0.50873,89.8565,0,0.076452
1448899753.942268463,0.443237,89.8565,0,0.076452
1448899753.944270623,0.50873,89.8565,0,0.138012
1448899753.946288629,0.50873,89.8565,0,0.138012
1448899753.948282133,0.50873,89.8565,0,0.138012
1448899753.950271523,0.50873,89.8565,0,0.199572
1448899753.952271376,0.50873,89.8565,0,0.199572
1448899753.954270733,0.50873,89.8565,0,0.138012
1448899753.956269775,0.50873,89.8565,0,0.138012
1448899753.958270412,0.574223,89.8565,0,0.138012
1448899753.960310435,0.443237,89.8565,0,0.138012
1448899753.962354357,0.50873,89.8565,0,0.138012
1448899753.964292859,0.443237,89.8565,0,0.138012
1448899753.966286606,0.50873,89.8591,0,0.138012
1448899753.968287332,0.443237,89.8591,0,0.138012
1448899753.970279116,0.443237,89.8591,0,0.076452
1448899753.972280832,0.443237,89.8591,0,0.138012
1448899753.974272205,0.443237,89.8591,0,0.138012
1448899753.976272268,0.50873,89.8591,0,0.138012
1448899753.978273336,0.443237,89.8591,0,0.076452
1448899753.980270444,0.443237,89.8591,0,0.138012
1448899753.982273200,0.443237,89.8591,0,0.076452
1448899753.984282857,0.50873,89.8591,0,0.076452
1448899753.986287022,0.443237,89.8591,0,0.138012
1448899753.988273347,0.443237,89.8591,0,0.138012
1448899753.990284914,0.50873,89.8591,0,0.138012
1448899753.992288714,0.443237,89.8591,0,0.138012
1448899753.994291466,0.443237,89.8591,0,0.138012
1448899753.996297945,0.443237,89.8591,0,0.138012
1448899753.998348612,0.50873,89.8591,0,0.138012
1448899754.000312662,0.50873,89.8591,0,0.076452
1448899754.002297440,0.50873,89.8591,0,0.076452
1448899754.004274437,0.50873,89.8564,0,0.138012
1448899754.006284178,0.50873,89.8564,0,0.138012
1448899754.008288011,0.50873,89.8564,0,0.138012
1448899754.010274706,0.443237,89.8564,0,0.138012
1448899754.012271694,0.443237,89.8564,0,0.138012
1448899754.014269788,0.50873,89.8564,0,0.076452
1448899754.016270007,0.443237,89.8564,0,0.138012
1448899754.018269447,0.50873,89.8564,0,0.076452
1448899754.020269441,0.574223,89.8564,0,0.138012
1448899754.022270326,0.50873,89.8564,0,0.076452
1448899754.024270002,0.50873,89.8564,0,0.138012
1448899754.026269600,0.443237,89.8564,0,0.138012
1448899754.028270097,0.50873,89.8564,0,0.138012
1448899754.030271194,0.50873,89.8564,0,0.076452
1448899754.032274745,0.443237,89.8564,0,0.138012
1448899754.034385350,0.443237,89.8564,0,0.076452
1448899754.036353247,0.50873,89.8564,0,0.138012
1448899754.038298799,0.50873,89.8564,0,0.138012
1448899754.040279875,0.50873,89.8564,0,0.138012
1448899754.042273776,0.50873,89.8562,0,0.138012
1448899754.044274615,0.50873,89.8562,0,0.138012
1448899754.046292168,0.443237,89.8562,0,0.138012
1448899754.048271793,0.443237,89.8562,0,0.138012
1448899754.050271356,0.50873,89.8562,0,0.138012
1448899754.052270109,0.50873,89.8562,0,0.199572
1448899754.054267983,0.443237,89.8562,0,0.138012
1448899754.056268946,0.50873,89.8562,0,0.138012
1448899754.058268913,0.443237,89.8562,0,0.076452
1448899754.060250921,0.50873,89.8562,0,0.138012
1448899754.062268838,0.443237,89.8562,0,0.138012
1448899754.064267630,0.50873,89.8562,0,0.138012
1448899754.066268399,0.443237,89.8562,0,0.138012
1448899754.068269493,0.443237,89.8562,0,0.138012
1448899754.070267184,0.443237,89.8562,0,0.138012
1448899754.072293882,0.50873,89.8562,0,0.138012
1448899754.074309369,0.443237,89.8562,0,0.076452
1448899754.076293593,0.443237,89.8562,0,0.138012
1448899754.078297018,0.50873,89.8562,0,0.138012
1448899754.080284784,0.443237,89.8545,0,0.138012
1448899754.082284638,0.50873,89.8545,0,0.076452
1448899754.084280618,0.50873,89.8545,0,0.138012
1448899754.086281389,0.50873,89.8545,0,0.076452
1448899754.088276853,0.50873,89.8545,0,0.076452
1448899754.090277454,0.50873,89.8545,0,0.138012
1448899754.092277306,0.443237,89.8545,0,0.138012
1448899754.094275843,0.50873,89.8545,0,0.138012
1448899754.096280037,0.50873,89.8545,0,0.138012
1448899754.098289893,0.443237,89.8545,0,0.138012
1448899754.100285408,0.50873,89.8545,0,0.076452
1448899754.102283787,0.50873,89.8545,0,0.138012
1448899754.104275745,0.443237,89.8545,0,0.138012
1448899754.106299381,0.443237,89.8545,0,0.138012
1448899754.108300521,0.443237,89.8545,0,0.138012
1448899754.110312487,0.50873,89.8545,0,0.138012
1448899754.112326832,0.50873,89.8545,0,0.199572
1448899754.114299956,0.443237,89.8545,0,0.076452
1448899754.116295660,0.50873,89.8549,0,0.138012
1448899754.118279708,0.50873,89.8549,0,0.076452
1448899754.120275365,0.443237,89.8549,0,0.138012
1448899754.122274718,0.50873,89.8549,0,0.138012
1448899754.124271860,0.50873,89.8549,0,0.138012
1448899754.126279157,0.50873,89.8549,0,0.138012
1448899754.128273046,0.50873,89.8549,0,0.199572
1448899754.130271862,0.50873,89.8549,0,0.138012
1448899754.132270698,0.50873,89.8549,0,0.138012
1448899754.134283409,0.443237,89.8549,0,0.138012
1448899754.136276635,0.443237,89.8549,0,0.138012
1448899754.138274112,0.50873,89.8549,0,0.138012
1448899754.140270107,0.50873,89.8549,0,0.138012
1448899754.142287281,0.50873,89.8549,0,0.138012
1448899754.144273687,0.50873,89.8549,0,0.138012
1448899754.146278106,0.50873,89.8549,0,0.138012
1448899754.148312663,0.50873,89.8549,0,0.138012
1448899754.150295661,0.443237,89.8549,0,0.138012
1448899754.152278082,0.50873,89.8312,0,0.138012
1448899754.154275552,0.443237,89.8312,0,0.076452
1448899754.156275728,0.443237,89.8312,0,0.138012
1448899754.158277635,0.443237,89.8312,0,0.076452
1448899754.160271312,0.443237,89.8312,0,0.076452
1448899754.162273404,0.443237,89.8312,0,0.076452
1448899754.164271632,0.50873,89.8312,0,0.138012
1448899754.166271598,0.50873,89.8312,0,0.138012
1448899754.168268183,0.50873,89.8312,0,0.138012
1448899754.170237624,0.50873,89.8312,0,0.076452
1448899754.172268364,0.443237,89.8312,0,0.138012
1448899754.174268215,0.50873,89.8312,0,0.076452
1448899754.176274522,0.50873,89.8312,0,0.138012
1448899754.178270780,0.50873,89.8312,0,0.076452
1448899754.180279526,0.50873,89.8312,0,0.138012
1448899754.182280920,0.50873,89.8312,0,0.138012
1448899754.184311811,0.443237,89.8312,0,0.076452
1448899754.186467553,0.443237,89.8312,0,0.138012
1448899754.188285324,0.443237,89.8312,0,0.138012
1448899754.190285412,0.50873,89.8566,0,0.199572
1448899754.192289540,0.443237,89.8566,0,0.138012
1448899754.194287622,0.443237,89.8566,0,0.138012
1448899754.196280049,0.443237,89.8566,0,0.138012
1448899754.198276086,0.443237,89.8566,0,0.076452
1448899754.200283101,0.443237,89.8566,0,0.076452
1448899754.202291008,0.50873,89.8566,0,0.076452
1448899754.204275317,0.443237,89.8566,0,0.138012
1448899754.206289267,0.50873,89.8566,0,0.138012
1448899754.208273883,0.443237,89.8566,0,0.199572
1448899754.210283523,0.443237,89.8566,0,0.138012
1448899754.212278139,0.50873,89.8566,0,0.138012
1448899754.214269144,0.50873,89.8566,0,0.076452
1448899754.216273349,0.50873,89.8566,0,0.138012
1448899754.218289809,0.50873,89.8566,0,0.138012
1448899754.220275580,0.50873,89.8566,0,0.199572
1448899754.222309371,0.443237,89.8566,0,0.138012
1448899754.224294528,0.50873,89.8566,0,0.138012
1448899754.226278090,0.50873,89.8566,0,0.138012
1448899754.228271596,0.574223,89.8533,0,0.138012
1448899754.230271622,0.50873,89.8533,0,0.138012
1448899754.232269442,0.50873,89.8533,0,0.138012
1448899754.234271714,0.50873,89.8533,0,0.138012
1448899754.236277298,0.50873,89.8533,0,0.199572
1448899754.238274654,0.50873,89.8533,0,0.138012
1448899754.240271144,0.443237,89.8533,0,0.138012
1448899754.242269732,0.50873,89.8533,0,0.138012
1448899754.244309216,0.50873,89.8533,0,0.199572
1448899754.246298619,0.574223,89.8533,0,0.076452
1448899754.248271008,0.443237,89.8533,0,0.138012
1448899754.250269480,0.443237,89.8533,0,0.138012
1448899754.252270948,0.50873,89.8533,0,0.138012
1448899754.254269031,0.50873,89.8533,0,0.138012
1448899754.256270487,0.50873,89.8533,0,0.138012
1448899754.258333799,0.50873,89.8533,0,0.138012
1448899754.260309993,0.443237,89.8533,0,0.076452
1448899754.262290910,0.443237,89.8533,0,0.076452
1448899754.264279831,0.574223,89.8409,0,0.138012
1448899754.266273253,0.50873,89.8409,0,0.138012
1448899754.268270067,0.50873,89.8409,0,0.138012
1448899754.270269450,0.50873,89.8409,0,0.138012
1448899754.272293891,0.50873,89.8409,0,0.138012
1448899754.274302514,0.443237,89.8409,0,0.076452
1448899754.276270190,0.443237,89.8409,0,0.076452
1448899754.278268884,0.50873,89.8409,0,0.076452
1448899754.280275796,0.443237,89.8409,0,0.138012
1448899754.282269906,0.50873,89.8409,0,0.138012
1448899754.284250523,0.50873,89.8409,0,0.138012
1448899754.286273708,0.443237,89.8409,0,0.076452
1448899754.288281180,0.443237,89.8409,0,0.138012
1448899754.290280599,0.443237,89.8409,0,0.076452
1448899754.292280988,0.443237,89.8409,0,0.076452
1448899754.294284214,0.50873,89.8409,0,0.138012
1448899754.296321524,0.50873,89.8409,0,0.199572
1448899754.298302220,0.50873,89.8409,0,0.138012
1448899754.300287970,0.50873,89.8409,0,0.138012
1448899754.302278520,0.443237,89.8525,0,0.138012
1448899754.304296431,0.50873,89.8525,0,0.138012
1448899754.306304722,0.50873,89.8525,0,0.138012
1448899754.308280485,0.50873,89.8525,0,0.138012
1448899754.310281535,0.50873,89.8525,0,0.138012
1448899754.312281862,0.443237,89.8525,0,0.138012
1448899754.314269893,0.443237,89.8525,0,0.138012
1448899754.316287927,0.443237,89.8525,0,0.076452
1448899754.318298204,0.443237,89.8525,0,0.138012
