440157226,-3.62936e-310,-3.61671e-310,0
440162207,-4.68119e-310,-3.38161e-310,0
440167187,-2.0441e-310,-4.70314e-310,0
440172167,1.18849e-310,-4.20168e-310,0
440177148,3.05208e-310,-4.026e-310,0
440182128,4.17023e-310,-3.92059e-310,0
440207031,2.24625e-310,-5.12189e-310,0
440212011,1.09186e-310,-5.84267e-310,0
440216992,2.10325e-310,-5.88021e-310,0
440221972,2.94709e-310,-5.74084e-310,0
440226953,1.31039e-310,-6.1879e-310,0
440251855,-1.76544e-310,-4.81943e-310,0
440256835,-5.25264e-311,-5.62125e-310,0
440261816,1.85357e-310,-5.11414e-310,0
440266796,2.85081e-310,-5.2394e-310,0
440271777,2.06861e-310,-5.90182e-310,0
440276757,-9.68765e-311,-5.22989e-310,0
440306640,-9.26794e-311,-5.89773e-310,0
440311621,5.94075e-311,-6.07102e-310,0
440316601,1.5066e-310,-6.175e-310,0
440321582,-5.82728e-311,-6.05566e-310,0
440341503,-2.9467e-310,-4.62894e-310,0
440346484,-4.11474e-310,-4.27025e-310,0
440351464,-4.42527e-310,-4.53908e-310,0
440356445,-4.61158e-310,-4.70038e-310,0
440361425,-2.37534e-310,-5.57386e-310,0
440366406,-1.77035e-310,-6.10415e-310,0
440371386,-2.58528e-310,-5.98974e-310,0
440401269,-2.91502e-310,-6.01783e-310,0
440406250,-1.53837e-310,-6.38405e-310,0
440411230,-4.97942e-311,-6.57909e-310,0
440416210,3.71389e-312,-6.70843e-310,0
440421191,-2.14355e-310,-5.77005e-310,0
440456054,-1.19556e-310,-6.24189e-310,0
440461035,-6.26768e-311,-6.525e-310,0
440490917,-3.03331e-310,-4.7365e-310,0
440495898,-4.47723e-310,-3.66341e-310,0
440500878,-4.95986e-310,-3.80021e-310,0
440505859,-5.24944e-310,-3.88228e-310,0
440510839,-4.74417e-310,-4.60827e-310,0
440515820,-4.54228e-310,-4.96954e-310,0
440555664,-4.56348e-310,-5.06911e-310,0
440560644,-4.5762e-310,-5.12885e-310,0
440565625,-4.87804e-310,-4.8631e-310,0
440570605,-4.99697e-310,-4.77537e-310,0
440655273,-5.43337e-310,-4.20897e-310,0
440660253,-5.34504e-310,-4.36618e-310,0
440665234,-5.01586e-310,-4.73251e-310,0
440670214,-4.35901e-310,-5.27152e-310,0
440675195,-4.3736e-310,-5.31804e-310,0
440720019,-4.71504e-310,-5.02496e-310,0
440725000,-4.9199e-310,-4.84911e-310,0
440729980,-5.09852e-310,-4.67809e-310,0
440734960,-5.20569e-310,-4.57548e-310,0
440739941,-5.622e-310,-3.96713e-310,0
440754882,-6.06552e-310,-3.07831e-310,0
440764843,-4.98664e-310,-4.2802e-310,0
440769824,-3.28961e-310,-5.33349e-310,0
440774804,-2.7162e-310,-5.88051e-310,0
440779785,-2.86882e-310,-6.01838e-310,0
440814648,-2.89938e-311,-5.99578e-310,0
440819628,1.25739e-310,-5.98222e-310,0
440824609,4.87495e-311,-6.35783e-310,0
440829589,2.55566e-312,-6.5832e-310,0
440854492,-2.25998e-310,-5.54953e-310,0
440859472,-1.01614e-310,-6.09022e-310,0
440864453,1.3662e-310,-5.61161e-310,0
440869433,2.48466e-310,-5.59492e-310,0
440874414,3.15574e-310,-5.58491e-310,0
440879394,6.02326e-311,-5.81445e-310,0
440904296,-1.82868e-310,-5.20314e-310,0
440909277,-1.86401e-311,-5.74986e-310,0
440914257,2.26263e-310,-4.89827e-310,0
440919238,3.89724e-310,-4.07294e-310,0
440924218,4.24162e-310,-4.47192e-310,0
440929199,9.1824e-311,-4.93916e-310,0
440954101,-1.88172e-310,-4.31181e-310,0
440959082,-3.5617e-310,-3.93541e-310,0
440964062,1.73208e-313,-4.13932e-310,0
440969042,2.60358e-310,-3.46472e-310,0
440974023,4.16469e-310,-3.05996e-310,0
440979003,1.388e-310,-4.38587e-310,0
441003906,-3.55664e-311,-5.14615e-310,0
441008886,1.55509e-310,-5.23438e-310,0
441013867,3.26727e-310,-4.653e-310,0
441018847,4.35529e-310,-4.20607e-310,0
441023828,4.28149e-310,-4.74907e-310,0
441028808,1.09816e-310,-5.21011e-310,0
441048730,-1.55175e-310,-4.81392e-310,0
441053710,-3.55098e-311,-5.6094e-310,0
441058691,1.93275e-310,-5.1352e-310,0
441063671,3.52254e-310,-4.54828e-310,0
441068652,4.18538e-310,-4.58457e-310,0
441073632,3.24078e-310,-5.43469e-310,0
441078613,9.11308e-311,-5.84314e-310,0
441098535,3.20123e-311,-6.27797e-310,0
441103515,1.91908e-311,-3.76959e-310,0
441108496,2.65933e-310,-3.38557e-310,0
441113476,4.31038e-310,-2.63613e-310,0
441118457,4.87369e-310,-3.16387e-310,0
441123437,1.71928e-310,-4.4051e-310,0
441128417,-1.13358e-310,-4.3889e-310,0
441133398,-2.8453e-310,-4.37918e-310,0
441143359,-2.77356e-310,-5.1963e-310,0
441148339,-7.74515e-311,-5.753e-310,0
441153320,1.5748e-310,-5.3429e-310,0
441158300,3.43906e-310,-4.43655e-310,0
441163281,4.55878e-310,-3.89036e-310,0
441168261,4.46589e-310,-4.51155e-310,0
441173242,1.34412e-310,-5.14671e-310,0
441178222,-1.73549e-310,-4.21686e-310,0
441183203,-3.65907e-310,-3.46983e-310,0
441188183,-4.88798e-310,-2.7791e-310,0
441193164,-5.62532e-310,-2.36466e-310,0
441198144,-7.23191e-311,-2.25708e-310,0
441203125,2.29622e-310,-1.88549e-310,0
441208105,4.10786e-310,-1.66254e-310,0
441213085,4.80394e-310,-2.50213e-310,0
441218066,2.70557e-310,-4.27699e-310,0
441223046,1.44654e-310,-5.3419e-310,0
441237988,-1.40532e-311,-5.79721e-310,0
441242968,2.31775e-310,-4.88043e-310,0
441247949,4.07014e-310,-3.67402e-310,0
441252929,5.14511e-310,-2.85976e-310,0
441257910,5.79009e-310,-2.3712e-310,0
441262890,5.27115e-310,-3.54552e-310,0
441267871,1.09121e-310,-3.98334e-310,0
441282812,-3.81087e-311,-4.97126e-310,0
441287792,1.78316e-310,-4.90329e-310,0
441292773,3.72846e-310,-3.75922e-310,0
441297753,4.90196e-310,-3.05189e-310,0
441302734,5.58402e-310,-2.69786e-310,0
441307714,5.53964e-310,-3.33427e-310,0
441312695,3.36355e-310,-4.78162e-310,0
441317675,-6.95502e-312,-4.70675e-310,0
441322656,-2.30765e-310,-4.43694e-310,0
441327636,-3.29648e-310,-4.68219e-310,0
441332617,-3.88978e-310,-4.82934e-310,0
441337597,-2.78227e-310,-5.64256e-310,0
441342578,9.17862e-311,-4.40637e-310,0
441347558,3.26948e-310,-3.23047e-310,0
441352539,4.64902e-310,-2.65526e-310,0
441357519,5.4482e-310,-2.40967e-310,0
441362500,4.10862e-310,-4.09736e-310,0
441367480,3.30488e-310,-5.10996e-310,0
441372460,-5.94423e-311,-4.11149e-310,0
441377441,-2.93401e-310,-3.5124e-310,0
441382421,-5.06942e-311,-4.59031e-310,0
441387402,2.10352e-310,-4.14662e-310,0
441392382,3.94479e-310,-3.22219e-310,0
441397363,5.04955e-310,-2.66753e-310,0
441402343,5.39106e-310,-3.07019e-310,0
441407324,5.08374e-310,-3.91977e-310,0
441412304,4.89935e-310,-4.42951e-310,0
441417285,4.15298e-310,-5.16042e-310,0
441422265,2.16524e-310,-5.85835e-310,0
441427246,1.00103e-310,-6.28032e-310,0
441432226,2.55876e-310,-5.74341e-310,0
441437207,1.53591e-310,-3.4467e-310,0
441442187,3.53651e-310,-3.01553e-310,0
441447167,4.89271e-310,-2.05112e-310,0
441452148,5.6871e-310,-8.24155e-311,0
441457128,6.12141e-310,-1.12404e-310,0
441462109,2.94938e-310,-3.36002e-310,0
441467089,8.10403e-311,-4.62671e-310,0
441472070,5.2013e-312,-5.52325e-310,0
441477050,-4.03021e-311,-6.06118e-310,0
441482031,2.02432e-310,-5.2493e-310,0
441487011,3.48073e-310,-4.76218e-310,0
441491992,4.51434e-310,-4.21775e-310,0
441496972,4.51464e-310,-4.64585e-310,0
441501953,5.12875e-310,-4.15849e-310,0
441506933,5.42791e-310,-3.98177e-310,0
441511914,5.60741e-310,-3.87574e-310,0
441516894,2.47462e-310,-4.9606e-310,0
441521875,5.94942e-311,-5.61151e-310,0
441526855,2.90621e-310,-4.47918e-310,0
441531835,4.29298e-310,-3.79979e-310,0
441536816,5.33922e-310,-2.59493e-310,0
441541796,5.96764e-310,-1.86606e-310,0
441546777,6.34469e-310,-1.42874e-310,0
441551757,6.52468e-310,-1.44805e-310,0
441556738,6.21996e-310,-2.42514e-310,0
441561718,6.03714e-310,-3.01138e-310,0
441566699,6.12616e-310,-3.01779e-310,0
441571679,5.87445e-310,-3.514e-310,0
441576660,5.72342e-310,-3.81172e-310,0
441581640,5.23784e-310,-4.40415e-310,0
441586621,5.21879e-310,-4.49335e-310,0
441591601,5.58169e-310,-4.0118e-310,0
441596582,5.68725e-310,-3.91323e-310,0
441601562,5.75058e-310,-3.85409e-310,0
441606542,6.01678e-310,-3.3845e-310,0
441611523,5.83111e-310,-3.70486e-310,0
441616503,4.56088e-310,-4.79343e-310,0
441621484,4.1013e-310,-5.29953e-310,0
441626464,3.82556e-310,-5.60319e-310,0
441631445,4.80459e-310,-4.56169e-310,0
441636425,5.66045e-310,-2.8793e-310,0
441641406,6.17396e-310,-1.86986e-310,0
441646386,6.4237e-310,-1.70595e-310,0
441651367,6.5837e-310,-1.55817e-310,0
441656347,6.39937e-310,-2.25303e-310,0
441661328,6.07078e-310,-3.01247e-310,0
441666308,5.87363e-310,-3.46814e-310,0
441671289,5.13697e-310,-4.34688e-310,0
441676269,4.70898e-310,-4.86408e-310,0
441681250,4.97177e-310,-4.68732e-310,0
441686230,5.66241e-310,-3.55867e-310,0
441691210,6.09799e-310,-2.80071e-310,0
441696191,6.39799e-310,-2.16273e-310,0
441701171,3.84822e-310,-1.29929e-310,0
441706152,4.99143e-310,-1.51444e-310,0
441711132,5.68506e-310,-1.61482e-310,0
441716113,5.85415e-310,-2.29818e-310,0
441721093,5.21777e-310,-3.57614e-310,0
441726074,5.76725e-310,-3.03125e-310,0
441731054,5.7619e-310,-3.38039e-310,0
441736035,5.99785e-310,-3.15987e-310,0
441741015,6.31006e-310,-2.51594e-310,0
441745996,6.52226e-310,-2.00845e-310,0
441750976,6.63343e-310,-1.78563e-310,0
441755957,6.68017e-310,-1.73864e-310,0
441760937,6.67791e-310,-1.8229e-310,0
441765917,6.52218e-310,-2.28051e-310,0
441770898,6.48864e-310,-2.41878e-310,0
441775878,6.49898e-310,-2.42372e-310,0
441780859,6.42717e-310,-2.61447e-310,0
441785839,6.48582e-310,-2.47501e-310,0
441790820,6.53514e-310,-2.34928e-310,0
441795800,6.5273e-310,-2.38088e-310,0
441800781,6.63213e-310,-2.02897e-310,0
441805761,6.75284e-310,-1.42522e-310,0
441810742,6.80173e-310,-1.27126e-310,0
441815722,6.83107e-310,-1.17889e-310,0
441820703,6.78951e-310,-1.41095e-310,0
441825683,6.67218e-310,-1.83842e-310,0
441830664,6.51662e-310,-2.29431e-310,0
441835644,6.57367e-310,-2.17691e-310,0
441840625,6.55314e-310,-2.27014e-310,0
441845605,6.61035e-310,-2.1115e-310,0
441850585,6.40948e-310,-2.59591e-310,0
441855566,6.47754e-310,-2.45711e-310,0
441860546,6.49178e-310,-2.44815e-310,0
441865527,6.50033e-310,-2.44278e-310,0
441870507,6.40541e-310,-2.67386e-310,0
441875488,6.52065e-310,-2.35754e-310,0
441880468,6.65319e-310,-1.88766e-310,0
441885449,6.76111e-310,-1.39215e-310,0
441890429,6.61156e-310,-1.93453e-310,0
441895410,4.77865e-310,-3.82097e-310,0
441900390,3.67891e-310,-4.95284e-310,0
441905371,4.15682e-310,-4.95548e-310,0
441910351,5.13031e-310,-3.85995e-310,0
441915332,5.81987e-310,-2.78393e-310,0
441920312,6.1921e-310,-2.33736e-310,0
441925292,6.30146e-310,-2.42583e-310,0
441930273,6.38842e-310,-2.42326e-310,0
441935253,6.2652e-310,-2.80321e-310,0
441940234,6.19127e-310,-3.03118e-310,0
441945214,5.50097e-310,-3.95068e-310,0
441950195,5.14627e-310,-4.4511e-310,0
441955175,5.65767e-310,-3.73432e-310,0
441960156,6.07184e-310,-2.9944e-310,0
441965136,6.32034e-310,-2.55045e-310,0
441970117,6.48928e-310,-2.20969e-310,0
441975097,6.61122e-310,-1.91758e-310,0
441980078,6.28636e-310,-2.6852e-310,0
441985058,6.09145e-310,-3.14577e-310,0
441990039,5.50398e-310,-3.96511e-310,0
441995019,5.29931e-310,-4.31507e-310,0
442000000,5.45621e-310,-4.1868e-310,0
442004980,5.87621e-310,-3.49337e-310,0
442009960,6.12953e-310,-3.07378e-310,0
442014941,6.28153e-310,-2.82202e-310,0
442019921,6.43103e-310,-2.49882e-310,0
442024902,6.11999e-310,-3.11856e-310,0
442029882,5.29544e-310,-4.12951e-310,0
442034863,4.73767e-310,-4.78008e-310,0
442039843,3.46471e-310,-5.57892e-310,0
442044824,3.9546e-310,-5.40096e-310,0
442049804,5.03842e-310,-4.03437e-310,0
442054785,5.66557e-310,-3.28833e-310,0
442059765,6.047e-310,-2.8249e-310,0
442064746,6.27586e-310,-2.54684e-310,0
442069726,6.36187e-310,-2.52549e-310,0
442074707,6.41348e-310,-2.51268e-310,0
442079687,4.69545e-310,-4.15672e-310,0
442084667,2.43309e-310,-5.24871e-310,0
442089648,2.29853e-310,-5.8011e-310,0
442094628,2.78452e-310,-5.8808e-310,0
442099609,3.07612e-310,-5.92862e-310,0
442104589,4.2268e-310,-4.99454e-310,0
442109570,5.13227e-310,-3.99454e-310,0
442114550,4.86043e-310,-4.53299e-310,0
442119531,4.64794e-310,-4.89628e-310,0
442124511,4.52045e-310,-5.11426e-310,0
442129492,3.77546e-310,-5.63866e-310,0
442134472,4.17868e-310,-5.40179e-310,0
442139453,4.78614e-310,-4.83553e-310,0
442144433,5.15062e-310,-4.49577e-310,0
442149414,5.65382e-310,-3.77663e-310,0
442154394,5.60623e-310,-3.94951e-310,0
442159375,5.57768e-310,-4.05324e-310,0
442164355,5.29353e-310,-4.41823e-310,0
442169335,5.32332e-310,-4.4188e-310,0
442174316,5.01618e-310,-4.75258e-310,0
442179296,5.32263e-310,-4.39628e-310,0
442184277,5.5065e-310,-4.18251e-310,0
442189257,5.75017e-310,-3.83298e-310,0
442194238,5.89637e-310,-3.62327e-310,0
442199218,5.77064e-310,-3.83238e-310,0
442204199,4.28349e-310,-4.9568e-310,0
442209179,2.8222e-310,-5.74397e-310,0
442214160,1.94543e-310,-6.21627e-310,0
442219140,1.68435e-310,-6.46261e-310,0
442224121,2.95975e-310,-5.86167e-310,0
442229101,4.1444e-310,-4.97502e-310,0
442234082,4.64881e-310,-4.73454e-310,0
442239062,5.50052e-310,-3.46123e-310,0
442244042,6.01155e-310,-2.69725e-310,0
442249023,6.34199e-310,-2.1236e-310,0
442254003,3.63261e-310,-4.05014e-310,0
442258984,2.00698e-310,-5.20606e-310,0
442263964,1.11397e-310,-5.90351e-310,0
442268945,2.61942e-310,-5.52435e-310,0
442273925,3.52269e-310,-5.29685e-310,0
442278906,4.13057e-310,-5.09324e-310,0
442283886,4.1459e-310,-5.28195e-310,0
442288867,3.95544e-310,-5.5316e-310,0
442293847,4.19176e-310,-5.42346e-310,0
442298828,4.33355e-310,-5.35857e-310,0
442303808,2.4842e-310,-5.99406e-310,0
442308789,1.37459e-310,-3.60023e-310,0
442313769,1.69283e-310,-4.80254e-310,0
442318750,1.88378e-310,-5.52392e-310,0
442323730,1.91381e-310,-5.98304e-310,0
442328710,3.50151e-310,-5.07245e-310,0
442333691,4.46475e-310,-4.5091e-310,0
442338671,5.04269e-310,-4.17109e-310,0
442343652,4.08597e-310,-5.07393e-310,0
442348632,2.10227e-310,-5.80367e-310,0
442353613,6.61944e-311,-6.19818e-310,0
442358593,-2.02251e-311,-6.43488e-310,0
442363574,5.93468e-311,-6.54884e-310,0
442368554,1.0709e-310,-6.61722e-310,0
442373535,3.132e-311,-6.7321e-310,0
442378515,1.36348e-310,-6.55995e-310,0
442383496,1.89626e-310,-6.49983e-310,0
442388476,3.48402e-310,-5.39351e-310,0
442393457,4.54918e-310,-4.53622e-310,0
442398437,2.98817e-310,-5.49101e-310,0
442403417,4.41911e-311,-5.72579e-310,0
442408398,-8.07149e-311,-6.0018e-310,0
442413378,-7.51726e-311,-6.36953e-310,0
442418359,1.95112e-311,-6.52696e-310,0
442423339,1.04185e-310,-6.53926e-310,0
442428320,1.66402e-310,-6.50358e-310,0
442433300,1.75909e-310,-6.57744e-310,0
442438281,1.05918e-310,-6.7278e-310,0
442443261,1.1648e-311,-6.76916e-310,0
442448242,-1.7936e-311,-6.83164e-310,0
442453222,-3.56864e-311,-6.86913e-310,0
442458203,-1.05799e-310,-6.77171e-310,0
442463183,-1.47866e-310,-6.71325e-310,0
442468164,-1.41087e-310,-6.75954e-310,0
442473144,-1.57813e-310,-6.73912e-310,0
442478125,-1.14069e-310,-6.81804e-310,0
442483105,-7.90089e-311,-6.87015e-310,0
442488085,-1.24121e-310,-6.79554e-310,0
442493066,-1.51188e-310,-6.75076e-310,0
442498046,-1.80749e-310,-6.68203e-310,0
442503027,-1.98486e-310,-6.64079e-310,0
442508007,-1.31302e-310,-6.76313e-310,0
442512988,-1.01899e-310,-6.82959e-310,0
442517968,-1.50074e-310,-6.73307e-310,0
442522949,-1.78979e-310,-6.67516e-310,0
442527929,-2.2416e-310,-6.52943e-310,0
442532910,-2.52521e-310,-6.43616e-310,0
442537890,-1.6872e-310,-6.6377e-310,0
442542871,-1.1844e-310,-6.75863e-310,0
442547851,-2.1942e-310,-6.40781e-310,0
442552832,-2.30847e-310,-6.44312e-310,0
442557812,-2.37704e-310,-6.4643e-310,0
442562792,-2.37669e-310,-6.49248e-310,0
442567773,-2.97671e-310,-6.20442e-310,0
442572753,-3.33672e-310,-6.03159e-310,0
442577734,-3.75221e-310,-5.78059e-310,0
442582714,-4.31908e-310,-5.32852e-310,0
442587695,-3.89609e-310,-5.65348e-310,0
442592675,-3.0639e-310,-6.07693e-310,0
442597656,-1.51646e-310,-6.40881e-310,0
442602636,3.49977e-312,-6.46121e-310,0
442607617,-6.1903e-311,-6.58342e-310,0
442612597,-2.05179e-310,-6.16639e-310,0
442617578,-2.91145e-310,-5.91618e-310,0
442622558,-4.079e-310,-5.06529e-310,0
442627539,-4.94875e-310,-4.25535e-310,0
442632519,-5.4706e-310,-3.76939e-310,0
442637500,-4.0263e-310,-4.94163e-310,0
442642480,-3.10891e-310,-5.65856e-310,0
442647460,-5.62859e-311,-5.85265e-310,0
442652441,-4.98423e-311,-6.28828e-310,0
442657421,-2.01843e-310,-5.95919e-310,0
442677343,-3.47495e-310,-5.19126e-310,0
442682324,-3.07565e-310,-5.71367e-310,0
442687304,-4.48967e-311,-5.83358e-310,0
442692285,5.79469e-311,-6.14879e-310,0
442697265,1.19653e-310,-6.33791e-310,0
442702246,-1.00691e-310,-5.98467e-310,0
442727148,-2.36479e-310,-5.74393e-310,0
442732128,-3.17951e-310,-5.59949e-310,0
442737109,-2.19774e-310,-6.12587e-310,0
442742089,-5.74177e-311,-6.35537e-310,0
442747070,-1.83921e-310,-6.15879e-310,0
442752050,-3.56226e-310,-4.99545e-310,0
442776953,-4.74587e-310,-3.9624e-310,0
442781933,-2.3851e-310,-5.12007e-310,0
442786914,-9.68631e-311,-5.81467e-310,0
442791894,-8.82426e-311,-6.25377e-310,0
442831738,-1.92382e-310,-6.15883e-310,0
442836718,-2.76783e-310,-5.96077e-310,0
442841699,-3.27423e-310,-5.84193e-310,0
442846679,-4.74585e-310,-3.51763e-310,0
442851660,-5.57196e-310,-2.67022e-310,0
442931347,-3.88542e-310,-4.3301e-310,0
442936328,-1.7741e-310,-5.32302e-310,0
442941308,-3.0809e-310,-5.10948e-310,0
442946289,-4.49401e-310,-3.92437e-310,0
443025976,-3.63752e-310,-4.9719e-310,0
443030957,-2.13144e-310,-5.76401e-310,0
443035937,-2.53288e-310,-5.941e-310,0
443040917,-3.67465e-310,-5.32305e-310,0
443080761,-3.8623e-310,-5.42732e-310,0
443085742,-3.14125e-310,-5.91291e-310,0
443120605,-3.8115e-310,-5.5536e-310,0
443125585,-4.21365e-310,-5.33802e-310,0
443130566,-4.85145e-310,-4.73196e-310,0
443135546,-5.23413e-310,-4.36832e-310,0
443140527,-5.45646e-310,-4.16113e-310,0
443145507,-5.58986e-310,-4.03683e-310,0
443155468,-5.79187e-310,-3.76084e-310,0
443160449,-5.70565e-310,-3.918e-310,0
443170410,-4.9744e-310,-4.65952e-310,0
443175390,-4.21038e-310,-5.29239e-310,0
443190332,-4.21773e-310,-5.38329e-310,0
443195312,-2.53165e-310,-3.23128e-310,0
443205273,-4.03789e-310,-3.11817e-310,0
443210253,-4.94163e-310,-3.05029e-310,0
443215234,-5.54355e-310,-2.87268e-310,0
443220214,-5.15869e-310,-3.81587e-310,0
443225195,-5.1463e-310,-4.16805e-310,0
443230175,-5.13887e-310,-4.37936e-310,0
443235156,-4.51297e-310,-5.01339e-310,0
443240136,-4.62808e-310,-5.02007e-310,0
443260058,-4.42299e-310,-5.25393e-310,0
443265039,-2.25057e-310,-5.90431e-310,0
443270019,-3.82156e-311,-6.14997e-310,0
443275000,7.38894e-311,-6.29736e-310,0
443279980,-7.39271e-311,-6.29581e-310,0
443284960,-2.81913e-310,-5.22404e-310,0
443309863,1.30213e-312,-5.33226e-310,0
443314843,1.71231e-310,-5.3972e-310,0
443319824,2.6319e-310,-5.51019e-310,0
443324804,2.02096e-310,-6.05213e-310,0
443329785,1.65439e-310,-6.3773e-310,0
443344726,-1.55754e-310,-4.93652e-310,0
443349707,-3.10824e-310,-4.69707e-310,0
443354687,-1.86584e-310,-2.81896e-310,0
443359667,-8.4451e-311,-4.45908e-310,0
443364648,6.56377e-311,-5.20192e-310,0
443369628,3.96919e-311,-3.12768e-310,0
443374609,9.45118e-313,-4.64853e-310,0
443379589,-1.60143e-310,-5.05915e-310,0
443399511,-1.53113e-310,-5.75774e-310,0
443404492,4.53244e-311,-5.87408e-310,0
443409472,2.48921e-310,-5.2036e-310,0
443414453,3.59386e-310,-4.94547e-310,0
443419433,2.39666e-310,-5.73821e-310,0
443424414,-6.51373e-311,-5.27878e-310,0
443429394,-2.48019e-310,-5.00312e-310,0
443434375,-4.11865e-310,-3.90528e-310,0
443439355,-5.10172e-310,-3.24658e-310,0
443444335,-4.14556e-310,-4.50912e-310,0
443449316,-2.60068e-310,-5.4845e-310,0
443454296,-8.34475e-311,-5.97563e-310,0
443459277,2.25249e-311,-6.27031e-310,0
443464257,1.14582e-310,-6.3534e-310,0
443469238,6.94941e-311,-6.59336e-310,0
443474218,-6.17504e-311,-6.53782e-310,0
443479199,-3.70978e-311,-3.92376e-310,0
443484179,-2.79015e-310,-3.42357e-310,0
443489160,-3.99534e-310,-3.58635e-310,0
443494140,-4.71845e-310,-3.68401e-310,0
443499121,-1.89859e-310,-4.83077e-310,0
443504101,-2.06676e-311,-5.51883e-310,0
443509082,2.10777e-310,-4.97112e-310,0
443514062,3.49643e-310,-4.6425e-310,0
443519042,1.86802e-310,-5.55732e-310,0
443524023,8.90967e-311,-6.10622e-310,0
443529003,-1.18998e-310,-5.84586e-310,0
443533984,-3.1253e-310,-4.89368e-310,0
443538964,-3.75612e-310,-4.98508e-310,0
443543945,-4.13461e-310,-5.03992e-310,0
443548925,-3.23753e-311,-4.77983e-310,0
443553906,1.97357e-310,-4.61042e-310,0
443558886,3.19205e-310,-4.69086e-310,0
443563867,3.38083e-310,-5.17838e-310,0
443568847,1.78715e-310,-5.87787e-310,0
443573828,-2.11945e-311,-5.99382e-310,0
443578808,-1.68208e-310,-5.90239e-310,0
443583789,-2.56416e-310,-5.84753e-310,0
443588769,-2.58499e-310,-6.08547e-310,0
443593750,-4.9382e-311,-6.22387e-310,0
443598730,1.14333e-310,-6.11409e-310,0
443603710,2.83924e-310,-5.42896e-310,0
443608691,4.18014e-310,-4.52321e-310,0
443613671,4.61352e-310,-4.53132e-310,0
443618652,3.31989e-310,-5.44485e-310,0
443623632,2.26235e-310,-6.03507e-310,0
443628613,2.86803e-312,-6.06446e-310,0
443633593,-1.63551e-310,-5.87572e-310,0
443638574,-1.54855e-310,-6.24831e-310,0
443643554,-1.37584e-310,-6.49421e-310,0
443648535,9.19222e-311,-6.06258e-310,0
443653515,2.89072e-310,-5.14221e-310,0
443658496,4.07362e-310,-4.59e-310,0
443663476,4.40132e-310,-4.7302e-310,0
443668457,4.13775e-310,-5.18226e-310,0
443673437,2.52336e-310,-5.89039e-310,0
443678417,1.55473e-310,-6.31527e-310,0
443683398,1.69454e-310,-6.46417e-310,0
443688378,1.77843e-310,-6.5535e-310,0
443693359,2.09069e-310,-6.51822e-310,0
443698339,3.3418e-310,-5.74904e-310,0
443703320,4.09246e-310,-5.28754e-310,0
443708300,4.45679e-310,-5.104e-310,0
443713281,5.04367e-310,-4.51871e-310,0
443718261,5.19319e-310,-4.45479e-310,0
443723242,4.67849e-310,-4.97378e-310,0
443728222,4.46452e-310,-5.21782e-310,0
443733203,3.69517e-310,-5.71964e-310,0
443738183,3.08391e-310,-6.0746e-310,0
443743164,2.79325e-310,-6.26139e-310,0
443748144,2.25241e-310,-6.47778e-310,0
443753125,3.14112e-310,-6.01573e-310,0
443758105,3.88953e-310,-5.53722e-310,0
443763085,4.36428e-310,-5.22303e-310,0
443768066,5.03685e-310,-4.50777e-310,0
443773046,5.57901e-310,-3.79924e-310,0
443778027,5.74255e-310,-3.69344e-310,0
443783007,5.4845e-310,-4.10774e-310,0
443787988,5.04801e-310,-4.6205e-310,0
443792968,4.42402e-310,-5.17837e-310,0
443797949,4.17453e-310,-5.4362e-310,0
443802929,4.6625e-310,-5.01666e-310,0
443807910,4.85033e-310,-4.88662e-310,0
443812890,5.41761e-310,-4.1356e-310,0
443817871,5.83387e-310,-3.51208e-310,0
443822851,5.68315e-310,-3.83093e-310,0
443827832,5.62198e-310,-3.98452e-310,0
443832812,5.3059e-310,-4.39083e-310,0
443837792,4.42717e-310,-5.12231e-310,0
443842773,3.53453e-310,-5.71243e-310,0
443847753,3.69238e-310,-5.72217e-310,0
443852734,4.68705e-310,-4.7088e-310,0
443857714,5.44442e-310,-3.72384e-310,0
443862695,5.73758e-310,-3.51115e-310,0
443867675,5.64303e-310,-3.80779e-310,0
443872656,5.58629e-310,-3.98577e-310,0
443877636,5.85245e-310,-3.60902e-310,0
443882617,6.0111e-310,-3.38511e-310,0
443887597,6.14371e-310,-3.1709e-310,0
443892578,6.06192e-310,-3.34888e-310,0
443897558,6.19297e-310,-3.10642e-310,0
443902539,6.41999e-310,-2.51432e-310,0
443907519,6.22255e-310,-2.96333e-310,0
443912500,6.25623e-310,-2.94925e-310,0
443917480,6.01796e-310,-3.38483e-310,0
443922460,6.00865e-310,-3.44017e-310,0
443927441,5.84233e-310,-3.71669e-310,0
443932421,5.63638e-310,-4.01739e-310,0
443937402,5.76534e-310,-3.84386e-310,0
443942382,5.6978e-310,-3.95692e-310,0
443947363,5.83455e-310,-3.75235e-310,0
443952343,6.12055e-310,-3.1854e-310,0
443957324,6.07178e-310,-3.31783e-310,0
443962304,6.04251e-310,-3.39729e-310,0
443967285,6.34684e-310,-2.613e-310,0
443972265,6.58247e-310,-1.76455e-310,0
443977246,6.64288e-310,-1.75259e-310,0
443982226,6.62971e-310,-1.91478e-310,0
443987207,6.44207e-310,-2.43858e-310,0
443992187,6.32948e-310,-2.75286e-310,0
443997167,6.08832e-310,-3.22932e-310,0
444002148,5.94362e-310,-3.5152e-310,0
444007128,6.15883e-310,-3.11608e-310,0
444012109,6.28795e-310,-2.8766e-310,0
444017089,6.52057e-310,-2.15655e-310,0
444022070,6.66284e-310,-1.70699e-310,0
